Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;9.13;8.23;;;3.10;99.90;;;;;;5005548;28;20231;-69
2023/03/11 00:02:39;;;;;;;9.03;8.10;;;3.00;99.90;;;;;;5005559;28;20622;-69
2023/03/11 00:05:07;;;;;;;8.43;7.63;;;3.00;99.90;;;;;;5005849;28;20638;-69
2023/03/11 00:07:33;;;;;;;8.87;7.97;;;2.90;99.90;;;;;;5005596;28;20305;-70
2023/03/11 00:10:02;;;;;;;8.60;7.70;;;2.90;99.90;;;;;;5005336;28;20247;-70
2023/03/11 00:12:29;;;;;;;9.30;8.40;;;2.80;99.90;;;;;;4989985;28;20244;-69
2023/03/11 00:14:55;;;;;;;10.60;8.60;;;2.80;99.90;;;;;;4985557;28;20847;-70
2023/03/11 00:17:22;;;;;;;9.07;8.17;;;2.80;99.90;;;;;;4987334;28;20336;-70
2023/03/11 00:19:49;;;;;;;8.90;7.97;;;2.70;99.90;;;;;;5004570;28;20592;-71
2023/03/11 00:22:16;;;;;;;8.60;7.70;;;2.70;99.90;;;;;;5005853;28;20290;-70
2023/03/11 00:24:43;;;;;;;9.50;8.50;;;2.70;99.90;;;;;;5007019;28;20289;-70
2023/03/11 00:27:11;;;;;;;9.07;8.17;;;2.70;99.90;;;;;;5006827;28;20301;-70
2023/03/11 00:29:38;;;;;;;8.50;7.70;;;2.70;99.90;;;;;;4997771;28;20325;-70
2023/03/11 00:32:06;;;;;;;8.90;8.00;;;2.80;99.90;;;;;;4998663;28;20209;-70
2023/03/11 00:34:33;;;;;;;8.87;8.17;;;2.70;99.90;;;;;;5006736;28;20285;-70
2023/03/11 00:36:59;;;;;;;8.47;7.60;;;2.70;99.90;;;;;;5010972;28;20237;-70
2023/03/11 00:39:26;;;;;;;8.60;7.80;;;2.70;99.90;;;;;;5008131;28;20219;-68
2023/03/11 00:41:55;;;;;;;9.03;8.13;;;2.60;99.90;;;;;;5019423;28;20237;-71
2023/03/11 00:44:23;;;;;;;9.00;8.20;;;2.60;99.90;;;;;;5010916;28;20232;-72
2023/03/11 00:46:50;;;;;;;8.30;7.50;;;2.60;99.90;;;;;;5010984;28;20296;-71
2023/03/11 00:49:17;;;;;;;9.03;8.23;;;2.60;99.90;;;;;;5011345;28;20235;-71
2023/03/11 00:51:44;;;;;;;9.17;8.27;;;2.60;99.90;;;;;;5010739;28;20316;-71
2023/03/11 00:54:11;;;;;;;9.07;8.27;;;2.60;99.90;;;;;;5010870;28;20205;-71
2023/03/11 00:56:38;;;;;;;9.33;8.50;;;2.60;99.90;;;;;;5010731;28;20703;-71
2023/03/11 00:59:05;;;;;;;9.80;8.90;;;2.60;99.90;;;;;;5010835;28;20214;-72
2023/03/11 01:01:33;;;;;;;9.93;9.03;;;2.60;99.90;;;;;;5010185;28;20292;-72
2023/03/11 01:04:00;;;;;;;9.97;8.97;;;2.60;99.90;;;;;;5009712;28;20216;-71
2023/03/11 01:06:27;;;;;;;10.03;9.00;;;2.50;99.90;;;;;;5010256;28;21047;-72
2023/03/11 01:08:54;;;;;;;10.60;9.50;;;2.50;99.90;;;;;;5010177;28;20694;-72
2023/03/11 01:11:21;;;;;;;9.57;8.67;;;2.50;99.90;;;;;;5010527;28;20241;-73
2023/03/11 01:13:48;;;;;;;9.70;8.70;;;2.50;99.90;;;;;;5009440;28;20304;-70
2023/03/11 01:16:15;;;;;;;9.17;8.37;;;2.50;99.90;;;;;;4990835;28;20607;-70
2023/03/11 01:18:43;;;;;;;9.37;8.47;;;2.40;99.90;;;;;;4990735;28;20237;-70
2023/03/11 01:21:10;;;;;;;8.53;7.73;;;2.40;99.90;;;;;;4990446;28;20579;-70
2023/03/11 01:23:38;;;;;;;7.70;7.00;;;2.40;99.90;;;;;;5008808;28;20300;-70
2023/03/11 01:26:05;;;;;;;7.13;6.43;;;2.30;99.90;;;;;;5019166;28;20288;-70
2023/03/11 01:28:32;;;;;;;6.23;5.73;;;2.40;99.90;;;;;;5024924;28;20287;-68
2023/03/11 01:31:00;;;;;;;5.60;5.17;;;2.30;99.90;;;;;;5010122;28;20289;-68
2023/03/11 01:33:27;;;;;;;5.00;4.60;;;2.30;99.90;;;;;;5010277;28;20240;-68
2023/03/11 01:35:56;;;;;;;4.67;4.27;;;2.30;99.90;;;;;;5011475;28;20205;-69
2023/03/11 01:38:23;;;;;;;3.97;3.67;;;2.30;99.90;;;;;;5012681;28;20297;-69
2023/03/11 01:40:51;;;;;;;3.70;3.43;;;2.30;99.90;;;;;;5009939;28;20264;-69
2023/03/11 01:43:39;;;;;;;3.17;2.97;;;2.30;99.90;;;;;;5009809;28;20320;-69
2023/03/11 01:46:12;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5009808;28;20679;-69
2023/03/11 01:48:39;;;;;;;2.13;2.03;;;2.30;99.90;;;;;;5009855;28;20189;-70
2023/03/11 01:51:07;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5009644;28;20206;-71
2023/03/11 01:53:35;;;;;;;1.63;1.60;;;2.30;99.90;;;;;;5009253;28;20256;-71
2023/03/11 01:56:03;;;;;;;1.33;1.33;;;2.30;99.90;;;;;;5009723;28;20296;-71
2023/03/11 01:58:35;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;5009428;28;20245;-71
2023/03/11 02:01:03;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5009438;28;20198;-71
2023/03/11 02:03:32;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5009559;28;20255;-71
2023/03/11 02:06:03;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5009561;28;20300;-70
2023/03/11 02:08:33;;;;;;;1.17;1.17;;;2.10;99.90;;;;;;5009316;28;20280;-70
2023/03/11 02:11:02;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5008647;28;20201;-74
2023/03/11 02:13:29;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5009236;28;20677;-73
2023/03/11 02:15:56;;;;;;;1.67;1.57;;;2.20;99.90;;;;;;5009406;28;20233;-72
2023/03/11 02:18:23;;;;;;;1.57;1.47;;;2.20;99.90;;;;;;5009453;28;20199;-74
2023/03/11 02:20:58;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;4996997;28;20224;-69
2023/03/11 02:23:30;;;;;;;1.40;1.40;;;2.10;99.90;;;;;;5009302;28;20296;-69
2023/03/11 02:26:07;;;;;;;1.73;1.63;;;2.10;99.90;;;;;;5009008;28;20288;-69
2023/03/11 02:28:37;;;;;;;1.40;1.40;;;2.00;99.90;;;;;;5009155;28;20288;-69
2023/03/11 02:31:05;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5008646;28;20208;-70
2023/03/11 02:33:34;;;;;;;1.87;1.77;;;1.90;99.90;;;;;;5009068;28;20288;-70
2023/03/11 02:36:01;;;;;;;1.87;1.77;;;1.90;99.90;;;;;;5008744;28;20233;-70
2023/03/11 02:38:28;;;;;;;1.97;1.87;;;1.80;99.90;;;;;;5008780;28;20213;-71
2023/03/11 02:40:57;;;;;;;1.93;1.83;;;1.80;99.90;;;;;;5008907;28;20320;-71
2023/03/11 02:43:32;;;;;;;2.17;2.07;;;1.90;99.90;;;;;;5008761;28;20304;-72
2023/03/11 02:46:01;;;;;;;2.30;2.20;;;1.80;99.90;;;;;;5008768;28;20197;-71
2023/03/11 02:48:29;;;;;;;2.63;2.53;;;1.80;99.90;;;;;;5008944;28;20239;-71
2023/03/11 02:50:57;;;;;;;2.40;2.30;;;1.80;99.90;;;;;;5008865;28;20324;-71
2023/03/11 02:53:26;;;;;;;2.83;2.63;;;1.90;99.90;;;;;;5008440;28;20201;-71
2023/03/11 02:55:53;;;;;;;2.63;2.50;;;1.90;99.90;;;;;;5008257;28;20288;-70
2023/03/11 02:58:20;;;;;;;2.87;2.67;;;1.90;99.90;;;;;;5008286;28;20263;-71
2023/03/11 03:00:46;;;;;;;2.97;2.77;;;1.90;99.90;;;;;;5008178;28;20742;-70
2023/03/11 03:03:15;;;;;;;3.10;2.90;;;1.90;99.90;;;;;;5007931;28;20287;-70
2023/03/11 03:05:42;;;;;;;2.97;2.77;;;1.80;99.90;;;;;;5008346;28;20206;-71
2023/03/11 03:08:09;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5007864;28;20248;-71
2023/03/11 03:10:36;;;;;;;3.30;3.00;;;1.80;99.90;;;;;;5007668;28;20332;-68
2023/03/11 03:13:02;;;;;;;3.33;2.97;;;1.80;99.90;;;;;;5008073;28;20636;-69
2023/03/11 03:15:29;;;;;;;2.73;2.53;;;1.80;99.90;;;;;;5008124;28;20288;-68
2023/03/11 03:17:56;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5007705;28;20759;-69
2023/03/11 03:20:25;;;;;;;3.03;2.83;;;1.80;99.90;;;;;;5008049;28;20315;-69
2023/03/11 03:22:52;;;;;;;3.50;3.30;;;1.80;99.90;;;;;;5007615;28;20209;-69
2023/03/11 03:25:19;;;;;;;3.47;3.17;;;1.70;99.90;;;;;;5007833;28;20241;-69
2023/03/11 03:27:46;;;;;;;3.50;3.30;;;1.60;99.90;;;;;;5007804;28;20280;-69
2023/03/11 03:30:14;;;;;;;3.37;3.17;;;1.50;99.90;;;;;;5007477;28;20315;-69
2023/03/11 03:32:41;;;;;;;3.70;3.50;;;1.50;99.90;;;;;;5007774;28;20210;-71
2023/03/11 03:35:08;;;;;;;3.57;3.37;;;1.50;99.90;;;;;;5007761;28;20240;-71
2023/03/11 03:37:38;;;;;;;3.33;3.13;;;1.50;99.90;;;;;;5007948;28;20296;-71
2023/03/11 03:40:07;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5007731;28;20205;-71
2023/03/11 03:42:34;;;;;;;3.37;3.17;;;1.50;99.90;;;;;;5007754;28;20217;-71
2023/03/11 03:45:01;;;;;;;4.00;3.70;;;1.50;99.90;;;;;;5007799;28;20209;-71
2023/03/11 03:47:28;;;;;;;3.67;3.37;;;1.40;99.90;;;;;;5007789;28;20256;-71
2023/03/11 03:49:55;;;;;;;3.80;3.43;;;1.40;99.90;;;;;;5007617;28;20261;-70
2023/03/11 03:52:22;;;;;;;4.37;4.07;;;1.40;99.90;;;;;;5007512;28;20297;-69
2023/03/11 03:54:50;;;;;;;4.03;3.73;;;1.50;99.90;;;;;;5007764;28;20303;-69
2023/03/11 03:57:18;;;;;;;4.20;3.90;;;1.50;99.90;;;;;;5007501;28;20341;-73
2023/03/11 03:59:44;;;;;;;4.57;3.80;;;1.50;99.90;;;;;;5007442;28;20217;-73
2023/03/11 04:02:11;;;;;;;4.30;3.90;;;1.50;99.90;;;;;;5007102;28;20205;-69
2023/03/11 04:04:38;;;;;;;8.13;4.17;;;1.50;99.90;;;;;;5007096;28;20714;-70
2023/03/11 04:07:06;;;;;;;5.30;4.00;;;1.40;99.90;;;;;;5007355;28;20215;-68
2023/03/11 04:09:33;;;;;;;4.60;3.67;;;1.40;99.90;;;;;;5006806;28;20325;-68
2023/03/11 04:12:01;;;;;;;4.03;3.73;;;1.40;99.90;;;;;;5006996;28;20295;-68
2023/03/11 04:14:28;;;;;;;3.37;3.17;;;1.30;99.90;;;;;;5006068;28;20596;-72
2023/03/11 04:16:56;;;;;;;3.60;3.30;;;1.40;99.90;;;;;;5006769;28;20389;-74
2023/03/11 04:19:23;;;;;;;3.57;3.27;;;1.30;99.90;;;;;;5006996;28;20574;-72
2023/03/11 04:21:50;;;;;;;3.10;2.90;;;1.20;99.90;;;;;;5007215;28;20232;-74
2023/03/11 04:24:17;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;5007204;28;20599;-69
2023/03/11 04:26:44;;;;;;;2.63;2.53;;;1.30;99.90;;;;;;5007088;28;20731;-69
2023/03/11 04:29:12;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5006961;28;20300;-69
2023/03/11 04:31:39;;;;;;;2.77;2.57;;;1.40;99.90;;;;;;5006680;28;20724;-69
2023/03/11 04:34:06;;;;;;;2.90;2.20;;;1.40;99.90;;;;;;5006946;28;20289;-69
2023/03/11 04:36:33;;;;;;;2.97;2.77;;;1.40;99.90;;;;;;5013312;28;20271;-69
2023/03/11 04:39:00;;;;;;;2.20;2.10;;;1.40;99.90;;;;;;5026661;28;20259;-69
2023/03/11 04:41:27;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5019205;28;20327;-69
2023/03/11 04:43:54;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;5006377;28;20211;-70
2023/03/11 04:46:22;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;5006739;28;20206;-69
2023/03/11 04:48:49;;;;;;;2.10;2.00;;;1.30;99.90;;;;;;5006289;28;20240;-70
2023/03/11 04:51:16;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;5006658;28;20323;-69
2023/03/11 04:53:43;;;;;;;2.33;2.13;;;1.40;99.90;;;;;;5006609;28;20205;-69
2023/03/11 04:56:10;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5006598;28;20267;-69
2023/03/11 04:58:37;;;;;;;2.20;2.10;;;1.50;99.90;;;;;;5006136;28;20220;-69
2023/03/11 05:01:04;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;5006142;28;20256;-69
2023/03/11 05:03:32;;;;;;;2.83;2.63;;;1.50;99.90;;;;;;5006733;28;20233;-69
2023/03/11 05:05:59;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5006585;28;20300;-69
2023/03/11 05:08:27;;;;;;;2.30;2.20;;;1.50;99.90;;;;;;5006360;28;20661;-69
2023/03/11 05:10:54;;;;;;;2.53;2.37;;;1.50;99.90;;;;;;5006453;28;20308;-70
2023/03/11 05:13:21;;;;;;;2.77;2.57;;;1.40;99.90;;;;;;5006531;28;20293;-72
2023/03/11 05:15:48;;;;;;;2.27;2.17;;;1.50;99.90;;;;;;5006564;28;20217;-75
2023/03/11 05:18:16;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;5006793;28;20218;-72
2023/03/11 05:20:44;;;;;;;2.90;2.70;;;1.40;99.90;;;;;;5006765;28;20267;-74
2023/03/11 05:23:11;;;;;;;3.30;2.70;;;1.40;99.90;;;;;;5007286;28;20237;-72
2023/03/11 05:25:38;;;;;;;2.70;2.60;;;1.40;99.90;;;;;;5013412;28;20284;-73
2023/03/11 05:28:05;;;;;;;2.77;2.57;;;1.40;99.90;;;;;;5010047;28;20639;-72
2023/03/11 05:30:32;;;;;;;3.17;2.97;;;1.40;99.90;;;;;;5010296;28;20237;-71
2023/03/11 05:32:59;;;;;;;2.93;2.73;;;1.50;99.90;;;;;;5009947;28;20308;-72
2023/03/11 05:35:26;;;;;;;2.47;2.27;;;1.50;99.90;;;;;;5010174;28;20296;-75
2023/03/11 05:37:54;;;;;;;2.63;2.47;;;1.40;99.90;;;;;;5027303;28;20236;-72
2023/03/11 05:40:21;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;5030083;28;20603;-74
2023/03/11 05:42:48;;;;;;;2.90;2.70;;;1.40;99.90;;;;;;5011258;28;20210;-76
2023/03/11 05:45:15;;;;;;;2.30;2.20;;;1.30;99.90;;;;;;5009988;28;20305;-76
2023/03/11 05:47:42;;;;;;;3.23;3.03;;;1.40;99.90;;;;;;5009798;28;20213;-74
2023/03/11 05:50:11;;;;;;;3.40;3.10;;;1.50;99.90;;;;;;5010112;28;20779;-76
2023/03/11 05:52:38;;;;;;;4.33;3.37;;;1.40;99.90;;;;;;5009479;28;20304;-72
2023/03/11 05:55:08;;;;;;;4.97;3.40;;;1.40;99.90;;;;;;5009722;28;20300;-71
2023/03/11 05:57:36;;;;;;;3.83;3.53;;;1.40;99.90;;;;;;5009552;28;20191;-71
2023/03/11 06:00:06;;;;;;;4.00;3.63;;;1.40;99.90;;;;;;5008982;28;20217;-71
2023/03/11 06:02:32;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5009540;28;20247;-74
2023/03/11 06:04:59;;;;;;;4.00;3.60;;;1.50;99.90;;;;;;5009446;28;20305;-75
2023/03/11 06:07:26;;;;;;;3.80;3.40;;;1.50;99.90;;;;;;5009486;28;20247;-76
2023/03/11 06:09:53;;;;;;;3.80;3.50;;;1.30;99.90;;;;;;5008726;28;20233;-70
2023/03/11 06:12:21;;;;;;;3.90;3.60;;;1.20;99.90;;;;;;5009296;28;20248;-70
2023/03/11 06:14:48;;;;;;;3.67;3.43;;;1.30;99.90;;;;;;5008843;28;20241;-70
2023/03/11 06:17:15;;;;;;;4.40;3.97;;;1.20;99.90;;;;;;5008972;28;20642;-71
2023/03/11 06:19:42;;;;;;;4.63;4.23;;;1.30;99.90;;;;;;5008973;28;20582;-70
2023/03/11 06:22:09;;;;;;;4.90;4.40;;;1.40;99.90;;;;;;5009097;28;20300;-70
2023/03/11 06:24:37;;;;;;;5.40;4.90;;;1.40;99.90;;;;;;5009431;28;20267;-71
2023/03/11 06:27:04;;;;;;;5.57;5.07;;;1.50;99.90;;;;;;5009217;28;20676;-69
2023/03/11 06:29:32;;;;;;;7.07;5.27;;;1.50;99.90;;;;;;5008744;28;20213;-72
2023/03/11 06:31:59;;;;;;;5.70;4.77;;;1.40;99.90;;;;;;5009075;28;20324;-73
2023/03/11 06:34:26;;;;;;;6.13;4.87;;;1.40;99.90;;;;;;5008924;28;20212;-72
2023/03/11 06:36:53;;;;;;;6.40;5.37;;;1.30;99.90;;;;;;5008695;28;20198;-72
2023/03/11 06:39:20;;;;;;;5.90;5.40;;;1.30;99.90;;;;;;5007915;28;20241;-72
2023/03/11 06:41:47;;;;;;;6.83;4.73;;;1.30;99.90;;;;;;5008122;28;20772;-72
2023/03/11 06:44:14;;;;;;;8.50;5.13;;;1.40;99.90;;;;;;5008687;28;20213;-72
2023/03/11 06:46:42;;;;;;;5.63;5.03;;;1.40;99.90;;;;;;5008706;28;20198;-73
2023/03/11 06:49:09;;;;;;;7.87;5.57;;;1.40;99.90;;;;;;5008866;28;20288;-73
2023/03/11 06:51:36;;;;;;;8.20;5.97;;;1.50;99.90;;;;;;5008662;28;20272;-73
2023/03/11 06:54:03;;;;;;;6.10;5.07;;;1.40;99.90;;;;;;5008700;28;20213;-71
2023/03/11 06:56:32;;;;;;;5.73;5.13;;;1.30;99.90;;;;;;5008431;28;20755;-71
2023/03/11 06:58:59;;;;;;;5.33;4.83;;;1.30;99.90;;;;;;5007961;28;20711;-71
2023/03/11 07:01:26;;;;;;;6.30;5.10;;;1.40;99.90;;;;;;5008444;28;20204;-73
2023/03/11 07:03:55;;;;;;;7.23;5.30;;;1.40;99.90;;;;;;5008510;28;20213;-72
2023/03/11 07:06:23;;;;;;;5.73;5.13;;;1.40;99.90;;;;;;5008504;28;20233;-69
2023/03/11 07:08:52;;;;;;;5.70;5.20;;;1.40;99.90;;;;;;5007932;28;20337;-70
2023/03/11 07:11:21;;;;;;;6.33;5.33;;;1.40;99.90;;;;;;5008060;28;20317;-70
2023/03/11 07:13:48;;;;;;;5.90;5.23;;;1.50;99.90;;;;;;5007693;28;20285;-70
2023/03/11 07:16:17;;;;;;;6.97;5.40;;;1.50;99.90;;;;;;5008409;28;20232;-69
2023/03/11 07:18:45;;;;;;;7.27;5.30;;;1.40;99.90;;;;;;5007533;28;20209;-70
2023/03/11 07:21:15;;;;;;;6.23;5.43;;;1.40;99.90;;;;;;5007641;28;20264;-71
2023/03/11 07:23:42;;;;;;;5.70;5.20;;;1.30;99.90;;;;;;5007827;28;20201;-70
2023/03/11 07:26:10;;;;;;;5.63;4.63;;;1.40;99.90;;;;;;5007975;28;20292;-70
2023/03/11 07:28:37;;;;;;;9.67;5.27;;;1.30;99.90;;;;;;5007599;28;20296;-71
2023/03/11 07:31:09;;;;;;;5.60;5.10;;;1.40;99.90;;;;;;5007870;28;20324;-71
2023/03/11 07:33:37;;;;;;;7.23;5.63;;;1.40;99.90;;;;;;5007516;28;20627;-71
2023/03/11 07:36:08;;;;;;;5.17;4.77;;;1.50;99.90;;;;;;5009998;28;20668;-72
2023/03/11 07:38:36;;;;;;;5.47;4.97;;;1.50;99.90;;;;;;5027692;28;20212;-71
2023/03/11 07:41:03;;;;;;;6.77;5.03;;;1.50;99.90;;;;;;5023321;28;20324;-69
2023/03/11 07:43:31;;;;;;;6.47;5.23;;;1.60;99.90;;;;;;5007308;28;20414;-69
2023/03/11 07:46:06;;;;;;;5.53;4.93;;;1.60;99.90;;;;;;5007324;28;20248;-69
2023/03/11 07:48:34;;;;;;;6.47;5.27;;;1.70;99.90;;;;;;5007346;28;20308;-69
2023/03/11 07:51:02;;;;;;;7.23;6.00;;;1.70;99.90;;;;;;5006024;28;20233;-68
2023/03/11 07:53:29;;;;;;;5.67;5.07;;;1.80;99.90;;;;;;5007467;28;20210;-69
2023/03/11 07:55:59;;;;;;;6.37;5.17;;;1.70;99.90;;;;;;5007245;28;20654;-71
2023/03/11 07:58:26;;;;;;;8.07;5.30;;;1.70;99.90;;;;;;5006957;28;20822;-72
2023/03/11 08:00:53;;;;;;;6.93;6.10;;;1.70;99.90;;;;;;5006745;28;20244;-72
2023/03/11 08:03:20;;;;;;;5.00;4.60;;;1.70;99.90;;;;;;5007447;28;20215;-72
2023/03/11 08:05:47;;;;;;;7.27;5.47;;;1.60;99.90;;;;;;5007042;28;20292;-71
2023/03/11 08:08:14;;;;;;;7.73;5.90;;;1.60;99.90;;;;;;5007182;28;20308;-71
2023/03/11 08:10:41;;;;;;;6.73;5.63;;;1.60;99.90;;;;;;5006688;28;20859;-71
2023/03/11 08:13:09;;;;;;;7.80;6.10;;;1.50;99.90;;;;;;5006650;28;20303;-70
2023/03/11 08:15:37;;;;;;;7.87;6.23;;;1.60;99.90;;;;;;5006781;28;20245;-70
2023/03/11 08:18:04;;;;;;;6.30;5.73;;;1.70;99.90;;;;;;5007165;28;20205;-70
2023/03/11 08:20:31;;;;;;;8.20;5.97;;;1.80;99.90;;;;;;5007209;28;20303;-71
2023/03/11 08:22:58;;;;;;;6.27;5.73;;;1.80;99.90;;;;;;5007092;28;20300;-68
2023/03/11 08:25:25;;;;;;;6.87;5.70;;;1.70;99.90;;;;;;5006103;28;20233;-70
2023/03/11 08:27:52;;;;;;;6.43;5.30;;;1.80;99.90;;;;;;5005363;28;20276;-70
2023/03/11 08:30:21;;;;;;;6.00;5.40;;;1.80;99.90;;;;;;5005324;28;20251;-69
2023/03/11 08:32:49;;;;;;;6.70;5.47;;;2.00;99.90;;;;;;5004450;28;20303;-69
2023/03/11 08:35:16;;;;;;;6.93;6.17;;;1.90;99.90;;;;;;5005057;28;20215;-69
2023/03/11 08:37:43;;;;;;;6.00;5.23;;;1.90;99.90;;;;;;5020546;28;20232;-69
2023/03/11 08:40:11;;;;;;;7.10;5.50;;;1.90;99.90;;;;;;5024552;28;20224;-69
2023/03/11 08:42:38;;;;;;;6.00;5.50;;;1.90;99.90;;;;;;5007378;28;20305;-69
2023/03/11 08:45:06;;;;;;;6.13;5.40;;;1.80;99.90;;;;;;5004232;28;20329;-70
2023/03/11 08:47:36;;;;;;;5.63;5.13;;;1.80;99.90;;;;;;5004770;28;20213;-69
2023/03/11 08:50:03;;;;;;;5.00;4.60;;;1.70;99.90;;;;;;5004576;28;20587;-70
2023/03/11 08:52:30;;;;;;;6.07;5.57;;;1.80;99.90;;;;;;5005209;28;20252;-69
2023/03/11 08:54:57;;;;;;;7.10;5.77;;;1.80;99.90;;;;;;5004954;28;20571;-71
2023/03/11 08:57:24;;;;;;;5.87;5.37;;;1.80;99.90;;;;;;5005041;28;20215;-70
2023/03/11 08:59:51;;;;;;;6.30;5.37;;;1.90;99.90;;;;;;5004347;28;20233;-70
2023/03/11 09:02:18;;;;;;;5.93;5.17;;;1.80;99.90;;;;;;5006972;28;20664;-69
2023/03/11 09:04:46;;;;;;;5.73;5.20;;;1.80;99.90;;;;;;5008351;28;20649;-69
2023/03/11 09:07:14;;;;;;;6.23;5.73;;;1.80;99.90;;;;;;5008982;28;20201;-69
2023/03/11 09:09:41;;;;;;;6.37;5.80;;;1.80;99.90;;;;;;5008373;28;20251;-69
2023/03/11 09:12:12;;;;;;;6.20;5.20;;;1.80;99.90;;;;;;5008604;28;20328;-69
2023/03/11 09:14:40;;;;;;;6.50;5.90;;;1.90;99.90;;;;;;5008269;28;20198;-69
2023/03/11 09:17:08;;;;;;;5.80;5.30;;;1.80;99.90;;;;;;5008780;28;20209;-69
2023/03/11 09:19:35;;;;;;;5.77;5.27;;;1.80;99.90;;;;;;5008119;28;20754;-69
2023/03/11 09:22:04;;;;;;;6.57;5.13;;;1.80;99.90;;;;;;5008166;28;20272;-69
2023/03/11 09:24:33;;;;;;;6.97;6.10;;;1.80;99.90;;;;;;5008006;28;20245;-69
2023/03/11 09:27:00;;;;;;;5.97;5.43;;;1.90;99.90;;;;;;5008093;28;20304;-69
2023/03/11 09:29:28;;;;;;;7.17;5.57;;;1.80;99.90;;;;;;5007607;28;20730;-70
2023/03/11 09:31:55;;;;;;;5.93;5.37;;;1.80;99.90;;;;;;5007619;28;20328;-69
2023/03/11 09:34:22;;;;;;;6.77;6.00;;;1.80;99.90;;;;;;5007862;28;20261;-69
2023/03/11 09:36:49;;;;;;;7.67;6.00;;;1.80;99.90;;;;;;5007961;28;20268;-69
2023/03/11 09:39:17;;;;;;;5.93;5.40;;;1.90;99.90;;;;;;5008219;28;21052;-70
2023/03/11 09:41:50;;;;;;;5.87;5.37;;;1.80;99.90;;;;;;5007734;28;20249;-70
2023/03/11 09:44:23;;;;;;;5.80;5.23;;;1.90;99.90;;;;;;5007698;28;20210;-70
2023/03/11 09:47:20;;;;;;;6.27;5.67;;;1.90;99.90;;;;;;5007504;28;20189;-68
2023/03/11 09:50:06;;;;;;;5.27;4.80;;;1.80;99.90;;;;;;4994854;28;20310;-69
2023/03/11 09:52:40;;;;;;;5.77;5.27;;;1.70;99.90;;;;;;4997743;28;20246;-70
2023/03/11 09:55:36;;;;;;;5.47;5.07;;;1.70;99.90;;;;;;4988440;28;20624;-72
2023/03/11 09:58:09;;;;;;;7.10;5.87;;;1.70;99.90;;;;;;4988274;28;20234;-70
2023/03/11 10:00:36;;;;;;;5.67;5.23;;;1.70;99.90;;;;;;4987675;28;20750;-71
2023/03/11 10:03:06;;;;;;;6.00;5.47;;;1.60;99.90;;;;;;4991894;28;20320;-71
2023/03/11 10:05:33;;;;;;;6.77;5.97;;;1.60;99.90;;;;;;5007342;28;20296;-71
2023/03/11 10:08:09;;;;;;;6.67;6.07;;;1.60;99.90;;;;;;5007470;28;20296;-71
2023/03/11 10:10:43;;;;;;;6.90;6.20;;;1.50;99.90;;;;;;5006839;28;20229;-71
2023/03/11 10:13:18;;;;;;;7.53;6.20;;;1.50;99.90;;;;;;5003051;28;20312;-71
2023/03/11 10:15:50;;;;;;;8.13;7.30;;;1.50;99.90;;;;;;5009336;28;20312;-71
2023/03/11 10:18:36;;;;;;;8.10;6.93;;;1.50;99.90;;;;;;5009319;28;20293;-72
2023/03/11 10:21:11;;;;;;;7.67;6.97;;;1.50;99.90;;;;;;5009063;28;20263;-70
2023/03/11 10:23:53;;;;;;;7.87;7.07;;;1.50;99.90;;;;;;5009528;28;20276;-70
2023/03/11 10:26:30;;;;;;;7.97;7.17;;;1.60;99.90;;;;;;5009115;28;20317;-71
2023/03/11 10:29:02;;;;;;;7.90;7.20;;;1.60;99.90;;;;;;5006605;28;20213;-72
2023/03/11 10:31:34;;;;;;;9.40;7.90;;;1.70;99.90;;;;;;5001182;28;20736;-71
2023/03/11 10:34:04;;;;;;;8.03;7.23;;;1.70;99.90;;;;;;5008978;28;20233;-70
2023/03/11 10:36:39;;;;;;;8.27;7.33;;;1.70;99.90;;;;;;5003015;28;20568;-71
2023/03/11 10:39:09;;;;;;;7.63;6.93;;;1.70;99.90;;;;;;5008598;28;20287;-73
2023/03/11 10:41:43;;;;;;;8.57;7.80;;;1.80;99.90;;;;;;5008354;28;20711;-71
2023/03/11 10:44:15;;;;;;;8.70;7.80;;;1.90;99.90;;;;;;5008858;28;20608;-71
2023/03/11 10:46:42;;;;;;;9.07;8.17;;;2.00;99.90;;;;;;5008530;28;20742;-71
2023/03/11 10:49:14;;;;;;;7.93;7.23;;;2.10;99.90;;;;;;5019576;28;20204;-70
2023/03/11 10:51:44;;;;;;;8.13;7.43;;;2.20;99.90;;;;;;5008126;28;20227;-71
2023/03/11 10:54:23;;;;;;;7.90;7.20;;;2.20;99.90;;;;;;5006693;28;20214;-73
2023/03/11 10:56:55;;;;;;;7.77;7.03;;;2.10;99.90;;;;;;5008083;28;20252;-71
2023/03/11 10:59:25;;;;;;;7.10;6.50;;;2.10;99.90;;;;;;5007990;28;20205;-70
2023/03/11 11:01:57;;;;;;;7.40;6.70;;;2.00;99.90;;;;;;5006654;28;20881;-71
2023/03/11 11:04:32;;;;;;;7.80;7.10;;;2.00;99.90;;;;;;5014045;28;20244;-72
2023/03/11 11:07:20;;;;;;;7.80;7.00;;;2.00;99.90;;;;;;5019046;28;20275;-73
2023/03/11 11:09:48;;;;;;;7.53;6.83;;;2.00;99.90;;;;;;5019320;28;20679;-71
2023/03/11 11:12:20;;;;;;;7.00;6.40;;;2.00;99.90;;;;;;5012110;28;21052;-71
2023/03/11 11:14:49;;;;;;;7.43;6.73;;;2.00;99.90;;;;;;5007011;28;20336;-71
2023/03/11 11:17:23;;;;;;;7.70;7.00;;;2.00;99.90;;;;;;5009659;28;20211;-72
2023/03/11 11:19:51;;;;;;;7.83;7.13;;;2.00;99.90;;;;;;5007353;28;20197;-70
2023/03/11 11:22:21;;;;;;;8.13;7.33;;;2.00;99.90;;;;;;5007070;28;20300;-71
2023/03/11 11:24:51;;;;;;;8.77;7.23;;;2.10;99.90;;;;;;5004465;28;20594;-72
2023/03/11 11:27:21;;;;;;;8.20;7.50;;;2.10;99.90;;;;;;5001479;28;20216;-71
2023/03/11 11:30:11;;;;;;;7.90;7.13;;;2.10;99.90;;;;;;4999371;28;20218;-71
2023/03/11 11:32:38;;;;;;;7.80;7.10;;;2.20;99.90;;;;;;5006410;28;20218;-71
2023/03/11 11:35:08;;;;;;;7.87;7.07;;;2.30;99.90;;;;;;5006800;28;20293;-73
2023/03/11 11:37:38;;;;;;;7.77;7.07;;;2.40;99.90;;;;;;5009449;28;20223;-71
2023/03/11 11:40:16;;;;;;;7.17;6.47;;;2.30;99.90;;;;;;5006549;28;20226;-71
2023/03/11 11:42:48;;;;;;;6.83;6.23;;;2.40;99.90;;;;;;5006421;28;20691;-71
2023/03/11 11:45:20;;;;;;;7.30;6.53;;;2.40;99.90;;;;;;5004753;28;20243;-71
2023/03/11 11:47:49;;;;;;;6.63;6.07;;;2.30;99.90;;;;;;5004125;28;20229;-70
2023/03/11 11:50:23;;;;;;;7.83;6.40;;;2.20;99.90;;;;;;5006293;28;20216;-71
2023/03/11 11:52:55;;;;;;;6.90;6.30;;;2.40;99.90;;;;;;5003948;28;20312;-71
2023/03/11 11:55:25;;;;;;;7.37;6.43;;;2.60;99.90;;;;;;5004100;28;20889;-71
2023/03/11 11:57:53;;;;;;;7.53;6.87;;;2.90;99.90;;;;;;5006483;28;20210;-71
2023/03/11 12:00:24;;;;;;;7.03;6.43;;;3.20;99.90;;;;;;5006184;28;20292;-72
2023/03/11 12:03:09;;;;;;;6.83;6.23;;;3.20;99.90;;;;;;5006383;28;20207;-71
2023/03/11 12:05:41;;;;;;;6.70;6.10;;;3.40;99.90;;;;;;5004920;28;20566;-71
2023/03/11 12:08:17;;;;;;;7.03;6.53;;;3.70;99.90;;;;;;5003959;28;20205;-71
2023/03/11 12:10:49;;;;;;;7.63;6.30;;;3.70;99.90;;;;;;5005865;28;20194;-70
2023/03/11 12:13:40;;;;;;;6.20;5.70;;;3.60;99.90;;;;;;5004987;28;20672;-73
2023/03/11 12:16:16;;;;;;;6.27;5.73;;;3.60;99.90;;;;;;5005438;28;20201;-71
2023/03/11 12:18:51;;;;;;;6.77;6.17;;;3.50;99.90;;;;;;5001957;28;20764;-71
2023/03/11 12:21:28;;;;;;;6.90;6.30;;;3.50;99.90;;;;;;5005022;28;20872;-72
2023/03/11 12:24:10;;;;;;;6.00;5.50;;;3.50;99.90;;;;;;5003462;28;20316;-71
2023/03/11 12:26:40;;;;;;;5.80;5.30;;;3.30;99.90;;;;;;5004236;28;20206;-76
2023/03/11 12:29:19;;;;;;;6.50;6.00;;;3.20;99.90;;;;;;5004725;28;20315;-73
2023/03/11 12:31:46;;;;;;;6.40;5.80;;;3.50;99.90;;;;;;5005456;28;20228;-74
2023/03/11 12:34:17;;;;;;;6.13;5.53;;;3.70;99.90;;;;;;5005609;28;20229;-72
2023/03/11 12:36:46;;;;;;;5.00;4.67;;;3.90;99.90;;;;;;5007400;28;20209;-71
2023/03/11 12:39:22;;;;;;;5.40;5.00;;;4.10;99.90;;;;;;5006191;28;20316;-72
2023/03/11 12:41:50;;;;;;;5.30;4.90;;;4.20;99.90;;;;;;4997173;28;20224;-72
2023/03/11 12:44:28;;;;;;;5.43;4.93;;;4.10;99.90;;;;;;5006189;28;20304;-72
2023/03/11 12:47:34;;;;;;;5.27;4.77;;;4.30;99.90;;;;;;5003685;28;20579;-71
2023/03/11 12:50:39;;;;;;;5.00;4.60;;;4.30;99.90;;;;;;4992952;28;20299;-72
2023/03/11 12:53:15;;;;;;;5.20;4.90;;;4.40;99.90;;;;;;5003492;28;20236;-71
2023/03/11 12:56:02;;;;;;;5.17;4.70;;;4.60;99.90;;;;;;5004618;28;20311;-71
2023/03/11 12:58:59;;;;;;;4.93;4.53;;;4.70;99.90;;;;;;5004374;28;20201;-72
2023/03/11 13:01:49;;;;;;;5.60;5.10;;;4.70;99.90;;;;;;5004488;28;20288;-71
2023/03/11 13:04:24;;;;;;;5.13;4.73;;;4.80;99.90;;;;;;5003144;28;20299;-72
2023/03/11 13:07:14;;;;;;;4.40;4.10;;;4.60;99.90;;;;;;5004612;28;20709;-72
2023/03/11 13:09:41;;;;;;;4.80;4.40;;;4.10;99.90;;;;;;5002383;28;20237;-73