Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:43;;;;;;;97.43;35.40;;;-4.70;99.90;;;;;;4142930;28;20026;-59
2022/01/17 00:03:44;;;;;;;85.03;33.42;;;-4.70;99.90;;;;;;4142267;28;20548;-54
2022/01/17 00:05:45;;;;;;;96.88;33.08;;;-4.70;99.90;;;;;;4142850;28;20045;-53
2022/01/17 00:07:46;;;;;;;90.30;32.38;;;-4.70;99.90;;;;;;4142367;28;20095;-58
2022/01/17 00:09:47;;;;;;;100.88;35.08;;;-4.80;99.90;;;;;;4142638;28;20045;-55
2022/01/17 00:11:50;;;;;;;100.68;36.38;;;-4.80;99.90;;;;;;4142107;28;20034;-54
2022/01/17 00:13:51;;;;;;;89.70;34.55;;;-4.80;99.90;;;;;;4142192;28;20042;-53
2022/01/17 00:16:09;;;;;;;89.95;33.65;;;-4.70;99.90;;;;;;4142114;28;20079;-53
2022/01/17 00:20:17;;;;;;;89.75;31.70;;;-4.70;99.90;;;;;;4142079;28;20754;-56
2022/01/17 00:22:20;;;;;;;89.90;31.35;;;-4.70;99.90;;;;;;4142202;28;20076;-56
2022/01/17 00:24:21;;;;;;;96.05;31.85;;;-4.70;99.90;;;;;;4141485;28;20084;-57
2022/01/17 00:26:22;;;;;;;99.15;35.00;;;-4.70;99.90;;;;;;4141821;28;20042;-55
2022/01/17 00:28:25;;;;;;;88.18;32.53;;;-4.70;99.90;;;;;;4142226;28;20037;-55
2022/01/17 00:30:28;;;;;;;92.43;33.38;;;-4.70;99.90;;;;;;4141681;28;20084;-58
2022/01/17 00:32:31;;;;;;;92.70;33.17;;;-4.70;99.90;;;;;;4142281;28;20141;-56
2022/01/17 00:34:34;;;;;;;98.85;34.05;;;-4.80;99.90;;;;;;4141765;28;20084;-55
2022/01/17 00:36:35;;;;;;;92.18;33.53;;;-4.80;99.90;;;;;;4142081;28;20025;-57
2022/01/17 00:38:37;;;;;;;99.75;33.60;;;-4.80;99.90;;;;;;4140930;28;20034;-59
2022/01/17 00:40:40;;;;;;;87.97;32.63;;;-4.80;99.90;;;;;;4142009;28;20444;-57
2022/01/17 00:42:45;;;;;;;103.30;32.47;;;-4.80;99.90;;;;;;4141154;28;20854;-56
2022/01/17 00:44:47;;;;;;;91.47;33.20;;;-4.80;99.90;;;;;;4142050;28;20030;-55
2022/01/17 00:46:50;;;;;;;92.47;31.75;;;-4.80;99.90;;;;;;4141097;28;20120;-53
2022/01/17 00:48:51;;;;;;;95.57;33.55;;;-4.80;99.90;;;;;;4141508;28;20095;-55
2022/01/17 00:50:53;;;;;;;94.30;33.22;;;-4.90;99.90;;;;;;4141115;28;20103;-55
2022/01/17 00:52:55;;;;;;;91.13;32.65;;;-4.90;99.90;;;;;;4142095;28;20038;-55
2022/01/17 00:54:56;;;;;;;91.03;33.53;;;-4.80;99.90;;;;;;4141099;28;20108;-49
2022/01/17 00:56:57;;;;;;;93.13;33.90;;;-4.90;99.90;;;;;;4141632;28;20439;-57
2022/01/17 00:59:01;;;;;;;82.25;31.60;;;-4.80;99.90;;;;;;4141804;28;20092;-52
2022/01/17 01:01:02;;;;;;;87.97;31.58;;;-4.80;99.90;;;;;;4141206;28;20038;-55
2022/01/17 01:03:04;;;;;;;89.38;31.70;;;-4.80;99.90;;;;;;4141336;28;20061;-61
2022/01/17 01:05:07;;;;;;;84.95;31.58;;;-4.80;99.90;;;;;;4141896;28;20085;-58
2022/01/17 01:07:08;;;;;;;83.00;28.80;;;-4.80;99.90;;;;;;4141277;28;20044;-56
2022/01/17 01:09:09;;;;;;;94.53;32.13;;;-4.80;99.90;;;;;;4139295;28;20029;-58
2022/01/17 01:11:10;;;;;;;82.35;28.15;;;-4.90;99.90;;;;;;4141763;28;20127;-56
2022/01/17 01:13:12;;;;;;;79.88;30.45;;;-4.90;99.90;;;;;;4140840;28;20100;-53
2022/01/17 01:15:20;;;;;;;89.93;30.83;;;-4.90;99.90;;;;;;4141524;28;20073;-55
2022/01/17 01:17:33;;;;;;;86.20;29.73;;;-4.90;99.90;;;;;;4140919;28;20541;-57
2022/01/17 01:19:41;;;;;;;83.30;29.52;;;-4.80;99.90;;;;;;4141426;28;20034;-57
2022/01/17 01:21:58;;;;;;;82.10;30.58;;;-4.80;99.90;;;;;;4140424;28;20025;-55
2022/01/17 01:28:39;;;;;;;88.28;29.90;;;-4.90;99.90;;;;;;4141436;28;20068;-52
2022/01/17 01:30:45;;;;;;;79.15;30.40;;;-4.90;99.90;;;;;;4140714;28;20038;-57
2022/01/17 01:32:51;;;;;;;85.35;28.80;;;-4.90;99.90;;;;;;4141220;28;20049;-57
2022/01/17 01:34:56;;;;;;;97.43;36.25;;;-4.90;99.90;;;;;;4140690;28;20445;-56
2022/01/17 01:36:57;;;;;;;90.60;34.78;;;-4.90;99.90;;;;;;4141536;28;20056;-57
2022/01/17 01:38:58;;;;;;;77.30;31.35;;;-4.80;99.90;;;;;;4140304;28;20029;-56
2022/01/17 01:40:59;;;;;;;83.78;31.38;;;-4.90;99.90;;;;;;4141537;28;20034;-53
2022/01/17 01:43:01;;;;;;;81.10;28.92;;;-4.90;99.90;;;;;;4140659;28;20406;-57
2022/01/17 01:45:05;;;;;;;82.70;30.60;;;-4.80;99.90;;;;;;4141495;28;20115;-58
2022/01/17 01:47:07;;;;;;;87.75;31.95;;;-4.80;99.90;;;;;;4140586;28;20076;-54
2022/01/17 01:49:08;;;;;;;82.93;31.10;;;-4.80;99.90;;;;;;4141189;28;20092;-55
2022/01/17 01:51:13;;;;;;;84.72;31.65;;;-4.80;99.90;;;;;;4140702;28;20096;-57
2022/01/17 01:53:14;;;;;;;78.65;29.85;;;-4.80;99.90;;;;;;4140915;28;20075;-53
2022/01/17 01:55:18;;;;;;;83.22;28.73;;;-4.80;99.90;;;;;;4140672;28;20088;-57
2022/01/17 01:57:20;;;;;;;89.68;29.63;;;-4.80;99.90;;;;;;4140763;28;20441;-56
2022/01/17 01:59:22;;;;;;;88.97;30.48;;;-4.80;99.90;;;;;;4140639;28;20045;-55
2022/01/17 02:01:23;;;;;;;88.32;33.05;;;-4.80;99.90;;;;;;4139274;28;20026;-57
2022/01/17 02:03:24;;;;;;;83.43;29.38;;;-4.80;99.90;;;;;;4138642;28;20037;-55
2022/01/17 02:05:25;;;;;;;82.35;28.10;;;-4.90;99.90;;;;;;4140708;28;20030;-54
2022/01/17 02:07:26;;;;;;;68.78;27.25;;;-4.90;99.90;;;;;;4140358;28;20034;-55
2022/01/17 02:09:27;;;;;;;70.43;26.67;;;-4.90;99.90;;;;;;4139554;28;20046;-54
2022/01/17 02:11:28;;;;;;;73.68;26.90;;;-5.00;99.90;;;;;;4140602;28;20439;-55
2022/01/17 02:13:30;;;;;;;75.57;27.85;;;-5.00;99.90;;;;;;4139966;28;20026;-55
2022/01/17 02:15:31;;;;;;;80.40;29.10;;;-5.10;99.90;;;;;;4140906;28;20444;-58
2022/01/17 02:17:34;;;;;;;74.72;29.02;;;-5.20;99.90;;;;;;4140023;28;20454;-59
2022/01/17 02:19:45;;;;;;;84.88;31.88;;;-5.20;99.90;;;;;;4140265;28;20453;-58
2022/01/17 02:21:50;;;;;;;73.22;29.85;;;-5.30;99.90;;;;;;4139687;28;20461;-57
2022/01/17 02:23:52;;;;;;;82.32;28.58;;;-5.30;99.90;;;;;;4140459;28;20041;-56
2022/01/17 02:25:55;;;;;;;83.32;29.60;;;-5.30;99.90;;;;;;4140127;28;20049;-60
2022/01/17 02:27:57;;;;;;;78.50;30.02;;;-5.40;99.90;;;;;;4140123;28;20506;-55
2022/01/17 02:29:59;;;;;;;76.93;29.00;;;-5.40;99.90;;;;;;4139890;28;20026;-59
2022/01/17 02:32:00;;;;;;;88.82;32.17;;;-5.30;99.90;;;;;;4140764;28;20088;-58
2022/01/17 02:34:03;;;;;;;76.07;29.17;;;-5.40;99.90;;;;;;4140394;28;20041;-55
2022/01/17 02:36:07;;;;;;;85.30;29.48;;;-5.30;99.90;;;;;;4140426;28;20034;-58
2022/01/17 02:38:09;;;;;;;84.97;29.85;;;-5.30;99.90;;;;;;4140382;28;20435;-54
2022/01/17 02:40:14;;;;;;;75.75;29.30;;;-5.30;99.90;;;;;;4139853;28;20084;-57
2022/01/17 02:42:18;;;;;;;79.88;29.95;;;-5.40;99.90;;;;;;4140220;28;20042;-57
2022/01/17 02:44:20;;;;;;;88.32;31.05;;;-5.40;99.90;;;;;;4140170;28;20394;-58
2022/01/17 02:46:28;;;;;;;86.72;29.25;;;-5.40;99.90;;;;;;4139754;28;20045;-57
2022/01/17 02:48:33;;;;;;;84.18;27.75;;;-5.40;99.90;;;;;;4139736;28;20088;-57
2022/01/17 02:50:35;;;;;;;90.22;31.73;;;-5.40;99.90;;;;;;4139803;28;20450;-56
2022/01/17 02:52:38;;;;;;;89.47;32.35;;;-5.50;99.90;;;;;;4139235;28;20021;-56
2022/01/17 02:54:39;;;;;;;83.75;30.25;;;-5.50;99.90;;;;;;4139906;28;20461;-59
2022/01/17 02:56:42;;;;;;;86.70;30.17;;;-5.50;99.90;;;;;;4138749;28;20107;-57
2022/01/17 02:58:44;;;;;;;89.25;31.00;;;-5.50;99.90;;;;;;4140335;28;20077;-57
2022/01/17 03:00:46;;;;;;;87.05;31.55;;;-5.60;99.90;;;;;;4139244;28;20068;-57
2022/01/17 03:02:49;;;;;;;90.05;31.83;;;-5.60;99.90;;;;;;4140086;28;20021;-64
2022/01/17 03:04:50;;;;;;;90.80;31.42;;;-5.60;99.90;;;;;;4139564;28;20033;-54
2022/01/17 03:06:52;;;;;;;93.50;31.08;;;-5.60;99.90;;;;;;4139807;28;20034;-56
2022/01/17 03:08:54;;;;;;;88.45;31.20;;;-5.60;99.90;;;;;;4139381;28;20030;-54
2022/01/17 03:10:56;;;;;;;89.82;30.20;;;-5.60;99.90;;;;;;4139557;28;20093;-55
2022/01/17 03:13:11;;;;;;;86.43;30.23;;;-5.60;99.90;;;;;;4139094;28;20060;-57
2022/01/17 03:15:13;;;;;;;91.68;31.02;;;-5.60;99.90;;;;;;4138439;28;20096;-54
2022/01/17 03:17:14;;;;;;;89.47;31.33;;;-5.70;99.90;;;;;;4139712;28;20125;-59
2022/01/17 03:19:16;;;;;;;108.55;34.88;;;-5.70;99.90;;;;;;4139263;28;20038;-60
2022/01/17 03:21:19;;;;;;;91.40;32.28;;;-5.70;99.90;;;;;;4139242;28;20030;-55
2022/01/17 03:23:21;;;;;;;93.70;33.50;;;-5.70;99.90;;;;;;4138919;28;20022;-57
2022/01/17 03:25:22;;;;;;;91.18;30.30;;;-5.80;99.90;;;;;;4139390;28;20455;-55
2022/01/17 03:27:23;;;;;;;88.68;31.27;;;-5.80;99.90;;;;;;4138820;28;20042;-61
2022/01/17 03:29:24;;;;;;;95.80;32.63;;;-5.80;99.90;;;;;;4139631;28;20029;-57
2022/01/17 03:31:26;;;;;;;89.90;33.63;;;-5.80;99.90;;;;;;4139062;28;20552;-60
2022/01/17 03:33:28;;;;;;;98.28;32.42;;;-5.80;99.90;;;;;;4140021;28;20552;-57
2022/01/17 03:35:29;;;;;;;89.78;31.83;;;-5.90;99.90;;;;;;4139769;28;20046;-56
2022/01/17 03:37:33;;;;;;;97.80;31.95;;;-5.90;99.90;;;;;;4139552;28;20034;-54
2022/01/17 03:39:36;;;;;;;101.90;34.97;;;-5.90;99.90;;;;;;4138961;28;20043;-58
2022/01/17 03:41:37;;;;;;;95.60;32.75;;;-5.90;99.90;;;;;;4139556;28;20030;-54
2022/01/17 03:43:39;;;;;;;96.97;32.25;;;-6.00;99.90;;;;;;4139332;28;20104;-55
2022/01/17 03:45:41;;;;;;;86.90;31.73;;;-6.00;99.90;;;;;;4139178;28;20088;-57
2022/01/17 03:47:48;;;;;;;87.95;31.02;;;-6.00;99.90;;;;;;4139315;28;20062;-58
2022/01/17 03:49:49;;;;;;;81.82;29.98;;;-6.00;99.90;;;;;;4139421;28;20097;-57
2022/01/17 03:51:50;;;;;;;94.95;33.60;;;-6.00;99.90;;;;;;4139489;28;20108;-52
2022/01/17 03:53:51;;;;;;;92.53;32.25;;;-6.00;99.90;;;;;;4139613;28;20038;-57
2022/01/17 03:55:56;;;;;;;91.55;32.85;;;-6.10;99.90;;;;;;4139131;28;20479;-57
2022/01/17 03:57:57;;;;;;;91.78;31.77;;;-6.10;99.90;;;;;;4139198;28;20038;-56
2022/01/17 03:59:58;;;;;;;92.63;32.13;;;-6.10;99.90;;;;;;4139208;28;20025;-53
2022/01/17 04:01:59;;;;;;;82.65;31.00;;;-6.10;99.90;;;;;;4139017;28;20569;-57
2022/01/17 04:04:03;;;;;;;82.03;32.53;;;-6.10;99.90;;;;;;4139526;28;20029;-54
2022/01/17 04:06:05;;;;;;;86.85;32.13;;;-6.20;99.90;;;;;;4139189;28;20030;-54
2022/01/17 04:08:07;;;;;;;83.68;32.65;;;-6.20;99.90;;;;;;4139272;28;20441;-55
2022/01/17 04:10:08;;;;;;;83.28;31.30;;;-6.20;99.90;;;;;;4138318;28;20037;-58
2022/01/17 04:12:10;;;;;;;86.47;31.50;;;-6.20;99.90;;;;;;4139811;28;20053;-54
2022/01/17 04:14:11;;;;;;;90.30;29.90;;;-6.20;99.90;;;;;;4139011;28;20025;-54
2022/01/17 04:16:14;;;;;;;94.35;35.63;;;-6.20;99.90;;;;;;4139531;28;20045;-57
2022/01/17 04:18:20;;;;;;;96.38;33.35;;;-6.20;99.90;;;;;;4138925;28;20980;-57
2022/01/17 04:20:27;;;;;;;85.38;31.40;;;-6.20;99.90;;;;;;4139172;28;20022;-55
2022/01/17 04:22:36;;;;;;;96.05;31.25;;;-6.20;99.90;;;;;;4138907;28;20080;-57
2022/01/17 04:24:37;;;;;;;92.95;32.00;;;-6.20;99.90;;;;;;4139958;28;20513;-56
2022/01/17 04:26:38;;;;;;;92.47;31.98;;;-6.10;99.90;;;;;;4141914;28;20501;-58
2022/01/17 04:28:40;;;;;;;93.15;33.60;;;-6.10;99.90;;;;;;4142318;28;20034;-56
2022/01/17 04:30:43;;;;;;;93.03;30.60;;;-6.10;99.90;;;;;;4142298;28;20034;-55
2022/01/17 04:32:44;;;;;;;96.53;32.25;;;-6.00;99.90;;;;;;4141447;28;20088;-50
2022/01/17 04:34:46;;;;;;;82.00;32.95;;;-6.00;99.90;;;;;;4140724;28;20037;-59
2022/01/17 04:36:47;;;;;;;91.10;32.15;;;-5.90;99.90;;;;;;4141601;28;20038;-57
2022/01/17 04:38:48;;;;;;;95.40;33.05;;;-5.90;99.90;;;;;;4141735;28;20076;-55
2022/01/17 04:41:00;;;;;;;95.15;34.03;;;-5.80;99.90;;;;;;4136702;28;20026;-57
2022/01/17 04:43:16;;;;;;;87.85;33.17;;;-5.80;99.90;;;;;;4126053;28;20046;-62
2022/01/17 04:45:19;;;;;;;85.18;30.48;;;-5.80;99.90;;;;;;4125194;28;20046;-64
2022/01/17 04:47:20;;;;;;;88.88;28.80;;;-5.80;99.90;;;;;;4138785;28;20104;-54
2022/01/17 04:49:21;;;;;;;91.65;34.13;;;-5.80;99.90;;;;;;4133848;28;20030;-62
2022/01/17 04:51:25;;;;;;;86.97;29.75;;;-5.80;99.90;;;;;;4141775;28;20038;-57
2022/01/17 04:53:27;;;;;;;89.03;29.88;;;-5.80;99.90;;;;;;4140875;28;20736;-64
2022/01/17 04:55:29;;;;;;;95.03;30.52;;;-5.80;99.90;;;;;;4140991;28;20076;-57
2022/01/17 04:57:30;;;;;;;88.05;30.83;;;-5.80;99.90;;;;;;4140896;28;20049;-59
2022/01/17 04:59:34;;;;;;;88.10;30.70;;;-5.80;99.90;;;;;;4141200;28;20140;-58
2022/01/17 05:01:35;;;;;;;92.82;33.65;;;-5.80;99.90;;;;;;4128044;28;20105;-55
2022/01/17 05:03:36;;;;;;;83.00;30.85;;;-5.80;99.90;;;;;;4125275;28;20437;-55
2022/01/17 05:05:37;;;;;;;84.18;29.15;;;-5.80;99.90;;;;;;4125593;28;20034;-59
2022/01/17 05:07:39;;;;;;;95.25;31.88;;;-5.80;99.90;;;;;;4124654;28;20100;-67
2022/01/17 05:09:42;;;;;;;88.18;30.35;;;-5.80;99.90;;;;;;4124924;28;20039;-59
2022/01/17 05:11:46;;;;;;;100.25;35.10;;;-5.80;99.90;;;;;;4124869;28;20088;-64
2022/01/17 05:13:49;;;;;;;91.85;35.28;;;-5.80;99.90;;;;;;4124652;28;20093;-69
2022/01/17 05:16:06;;;;;;;94.53;34.75;;;-5.70;99.90;;;;;;4124049;28;20510;-59
2022/01/17 05:20:11;;;;;;;96.22;33.50;;;-5.50;99.90;;;;;;4125980;28;20097;-60
2022/01/17 05:22:13;;;;;;;88.75;34.10;;;-5.50;99.90;;;;;;4140829;28;20033;-58
2022/01/17 05:24:14;;;;;;;88.40;34.60;;;-5.50;99.90;;;;;;4140046;28;20029;-57
2022/01/17 05:26:16;;;;;;;86.63;31.70;;;-5.50;99.90;;;;;;4140556;28;20034;-57
2022/01/17 05:28:17;;;;;;;87.97;33.53;;;-5.50;99.90;;;;;;4139998;28;20465;-57
2022/01/17 05:30:20;;;;;;;82.57;32.28;;;-5.60;99.90;;;;;;4140639;28;20029;-55
2022/01/17 05:32:21;;;;;;;89.00;34.65;;;-5.60;99.90;;;;;;4140231;28;20417;-59
2022/01/17 05:34:25;;;;;;;88.20;31.98;;;-5.60;99.90;;;;;;4141066;28;20041;-57
2022/01/17 05:36:26;;;;;;;87.53;35.40;;;-5.60;99.90;;;;;;4125744;28;20149;-56
2022/01/17 05:38:27;;;;;;;85.70;33.35;;;-5.60;99.90;;;;;;4124343;28;20058;-57
2022/01/17 05:40:28;;;;;;;84.70;32.42;;;-5.60;99.90;;;;;;4130585;28;20096;-58
2022/01/17 05:42:30;;;;;;;92.13;34.10;;;-5.60;99.90;;;;;;4140367;28;20057;-58
2022/01/17 05:44:31;;;;;;;95.57;33.38;;;-5.50;99.90;;;;;;4130822;28;20138;-52
2022/01/17 05:46:33;;;;;;;83.90;30.65;;;-5.50;99.90;;;;;;4129590;28;20030;-56
2022/01/17 05:48:34;;;;;;;90.47;29.48;;;-5.40;99.90;;;;;;4124618;28;20046;-56
2022/01/17 05:50:35;;;;;;;87.35;32.17;;;-5.40;99.90;;;;;;4125575;28;20097;-57
2022/01/17 05:52:37;;;;;;;85.40;30.55;;;-5.30;99.90;;;;;;4138237;28;20491;-55
2022/01/17 05:54:39;;;;;;;83.32;30.45;;;-5.30;99.90;;;;;;4137618;28;20050;-55
2022/01/17 05:56:40;;;;;;;87.13;32.72;;;-5.40;99.90;;;;;;4140368;28;20605;-54
2022/01/17 05:58:41;;;;;;;78.88;29.33;;;-5.30;99.90;;;;;;4138107;28;20096;-59
2022/01/17 06:00:42;;;;;;;72.80;28.63;;;-5.20;99.90;;;;;;4140289;28;20092;-57
2022/01/17 06:02:45;;;;;;;77.40;29.60;;;-5.20;99.90;;;;;;4122260;28;20053;-56
2022/01/17 06:04:49;;;;;;;71.97;28.55;;;-5.20;99.90;;;;;;4139879;28;20575;-59
2022/01/17 06:06:50;;;;;;;67.30;28.23;;;-5.10;99.90;;;;;;4139657;28;20116;-58
2022/01/17 06:08:51;;;;;;;73.22;27.77;;;-5.10;99.90;;;;;;4139636;28;20026;-60
2022/01/17 06:10:55;;;;;;;76.75;28.02;;;-5.10;99.90;;;;;;4138224;28;20801;-58
2022/01/17 06:12:56;;;;;;;73.63;28.80;;;-5.00;99.90;;;;;;4139628;28;20462;-61
2022/01/17 06:14:58;;;;;;;71.65;27.17;;;-4.90;99.90;;;;;;4139440;28;20034;-56
2022/01/17 06:16:59;;;;;;;67.45;27.23;;;-4.90;99.90;;;;;;4140756;28;20618;-55
2022/01/17 06:19:00;;;;;;;70.60;27.25;;;-4.80;99.90;;;;;;4140482;28;20486;-58
2022/01/17 06:21:01;;;;;;;70.95;26.85;;;-4.80;99.90;;;;;;4141469;28;20034;-61
2022/01/17 06:23:02;;;;;;;67.35;26.30;;;-4.80;99.90;;;;;;4142894;28;20393;-56
2022/01/17 06:25:04;;;;;;;64.13;25.27;;;-4.80;99.90;;;;;;4124099;28;20117;-58
2022/01/17 06:27:06;;;;;;;69.10;27.25;;;-4.80;99.90;;;;;;4124632;28;20101;-60
2022/01/17 06:29:09;;;;;;;73.70;27.13;;;-4.70;99.90;;;;;;4123753;28;20081;-58
2022/01/17 06:31:13;;;;;;;69.20;27.33;;;-4.70;99.90;;;;;;4136686;28;20108;-63
2022/01/17 06:33:14;;;;;;;68.10;27.38;;;-4.70;99.90;;;;;;4130810;28;20784;-61
2022/01/17 06:35:16;;;;;;;70.43;25.77;;;-4.70;99.90;;;;;;4134954;28;20099;-56
2022/01/17 06:37:17;;;;;;;66.68;28.52;;;-4.70;99.90;;;;;;4123022;28;20030;-60
2022/01/17 06:39:18;;;;;;;74.68;29.13;;;-4.70;99.90;;;;;;4123886;28;20090;-58
2022/01/17 06:41:20;;;;;;;73.20;28.77;;;-4.70;99.90;;;;;;4123101;28;20426;-56
2022/01/17 06:43:22;;;;;;;79.25;32.15;;;-4.70;99.90;;;;;;4124117;28;20035;-59
2022/01/17 06:45:28;;;;;;;87.22;36.33;;;-4.60;99.90;;;;;;4123036;28;20026;-61
2022/01/17 06:47:33;;;;;;;103.50;39.55;;;-4.60;99.90;;;;;;4123047;28;20112;-59
2022/01/17 06:49:34;;;;;;;93.90;37.13;;;-4.60;99.90;;;;;;4122686;28;20108;-60
2022/01/17 06:51:39;;;;;;;70.28;29.17;;;-4.50;99.90;;;;;;4122508;28;20087;-59
2022/01/17 06:53:41;;;;;;;79.05;29.55;;;-4.40;99.90;;;;;;4128050;28;20022;-58
2022/01/17 06:55:43;;;;;;;70.43;29.20;;;-4.30;99.90;;;;;;4139188;28;20042;-59
2022/01/17 06:57:44;;;;;;;69.85;27.75;;;-4.30;99.90;;;;;;4139442;28;20083;-59
2022/01/17 06:59:45;;;;;;;70.30;28.65;;;-4.30;99.90;;;;;;4138739;28;20457;-62
2022/01/17 07:01:46;;;;;;;72.88;30.10;;;-4.30;99.90;;;;;;4139335;28;20075;-62
2022/01/17 07:03:49;;;;;;;87.40;29.48;;;-4.20;99.90;;;;;;4139226;28;20076;-55
2022/01/17 07:05:50;;;;;;;59.20;26.48;;;-4.20;99.90;;;;;;4139760;28;20096;-59
2022/01/17 07:07:52;;;;;;;73.20;30.60;;;-4.20;99.90;;;;;;4138751;28;20041;-59
2022/01/17 07:09:53;;;;;;;88.20;35.22;;;-4.10;99.90;;;;;;4139351;28;20042;-59
2022/01/17 07:11:58;;;;;;;71.93;30.65;;;-4.10;99.90;;;;;;4139450;28;20498;-58
2022/01/17 07:13:59;;;;;;;73.95;28.10;;;-4.10;99.90;;;;;;4140064;28;20073;-59
2022/01/17 07:16:00;;;;;;;73.43;29.35;;;-4.00;99.90;;;;;;4139055;28;20080;-58
2022/01/17 07:18:02;;;;;;;71.20;28.13;;;-3.80;99.90;;;;;;4139225;28;20045;-59
2022/01/17 07:20:04;;;;;;;76.57;31.27;;;-3.70;99.90;;;;;;4138917;28;20088;-59
2022/01/17 07:22:06;;;;;;;76.78;30.90;;;-3.70;99.90;;;;;;4139220;28;20042;-62
2022/01/17 07:24:07;;;;;;;71.47;29.25;;;-3.60;99.90;;;;;;4139355;28;20569;-58
2022/01/17 07:26:08;;;;;;;96.53;37.90;;;-3.60;99.90;;;;;;4139824;28;20096;-57
2022/01/17 07:28:10;;;;;;;83.13;35.83;;;-3.60;99.90;;;;;;4138846;28;20116;-59
2022/01/17 07:30:12;;;;;;;96.22;41.63;;;-3.50;99.90;;;;;;4139123;28;20103;-60
2022/01/17 07:32:15;;;;;;;90.67;34.70;;;-3.50;99.90;;;;;;4138877;28;20030;-59
2022/01/17 07:34:17;;;;;;;76.03;31.58;;;-3.50;99.90;;;;;;4138947;28;20255;-59
2022/01/17 07:36:19;;;;;;;63.33;27.37;;;-3.40;99.90;;;;;;4140165;28;20038;-58
2022/01/17 07:38:20;;;;;;;65.90;27.80;;;-3.40;99.90;;;;;;4138734;28;20357;-60
2022/01/17 07:40:22;;;;;;;86.13;32.70;;;-3.40;99.90;;;;;;4139288;28;20298;-59
2022/01/17 07:42:23;;;;;;;72.80;29.77;;;-3.50;99.90;;;;;;4138624;28;20765;-60
2022/01/17 07:44:26;;;;;;;81.47;30.33;;;-3.60;99.90;;;;;;4139335;28;20832;-59
2022/01/17 07:50:55;;;;;;;88.20;31.90;;;-3.90;99.90;;;;;;4138616;28;20088;-58
2022/01/17 07:52:56;;;;;;;91.30;33.80;;;-4.00;99.90;;;;;;4139190;28;20112;-59
2022/01/17 07:54:58;;;;;;;78.72;32.38;;;-4.00;99.90;;;;;;4138199;28;20096;-59
2022/01/17 07:57:00;;;;;;;79.88;32.47;;;-4.00;99.90;;;;;;4139262;28;20084;-57
2022/01/17 07:59:04;;;;;;;85.63;32.40;;;-4.10;99.90;;;;;;4139236;28;20042;-55
2022/01/17 08:01:05;;;;;;;80.80;32.15;;;-4.10;99.90;;;;;;4142245;28;20076;-60
2022/01/17 08:03:07;;;;;;;78.88;31.23;;;-4.10;99.90;;;;;;4141912;28;20021;-58
2022/01/17 08:05:10;;;;;;;77.95;29.40;;;-4.10;99.90;;;;;;4142027;28;20089;-58
2022/01/17 08:07:11;;;;;;;77.63;31.15;;;-4.20;99.90;;;;;;4142460;28;20540;-59
2022/01/17 08:09:17;;;;;;;79.85;32.25;;;-4.20;99.90;;;;;;4141889;28;20123;-59
2022/01/17 08:11:20;;;;;;;73.05;29.05;;;-4.10;99.90;;;;;;4142002;28;20030;-60
2022/01/17 08:13:21;;;;;;;71.57;27.30;;;-4.00;99.90;;;;;;4141721;28;20088;-60
2022/01/17 08:15:23;;;;;;;80.82;30.67;;;-4.00;99.90;;;;;;4142710;28;20088;-60
2022/01/17 08:17:25;;;;;;;76.68;29.58;;;-4.00;99.90;;;;;;4141737;28;20037;-59
2022/01/17 08:19:26;;;;;;;77.47;28.75;;;-4.10;99.90;;;;;;4142264;28;20042;-59
2022/01/17 08:21:27;;;;;;;77.57;31.33;;;-4.00;99.90;;;;;;4141744;28;20433;-61
2022/01/17 08:23:28;;;;;;;79.05;32.13;;;-4.10;99.90;;;;;;4141897;28;20033;-59
2022/01/17 08:25:30;;;;;;;91.22;35.28;;;-4.00;99.90;;;;;;4140921;28;20057;-60
2022/01/17 08:27:31;;;;;;;88.45;35.08;;;-4.00;99.90;;;;;;4142375;28;20089;-59
2022/01/17 08:29:33;;;;;;;101.78;38.78;;;-4.00;99.90;;;;;;4141442;28;20026;-62
2022/01/17 08:31:34;;;;;;;98.65;37.63;;;-4.00;99.90;;;;;;4142080;28;20556;-61
2022/01/17 08:33:35;;;;;;;100.75;36.40;;;-3.90;99.90;;;;;;4141300;28;20046;-60
2022/01/17 08:35:36;;;;;;;94.15;36.60;;;-3.90;99.90;;;;;;4141451;28;20433;-58
2022/01/17 08:37:38;;;;;;;99.72;38.15;;;-3.80;99.90;;;;;;4141570;28;20030;-59
2022/01/17 08:39:39;;;;;;;89.07;34.65;;;-3.70;99.90;;;;;;4140820;28;20124;-61
2022/01/17 08:41:42;;;;;;;87.40;34.83;;;-3.70;99.90;;;;;;4141576;28;20034;-61
2022/01/17 08:43:44;;;;;;;95.70;35.63;;;-3.60;99.90;;;;;;4141112;28;20076;-61
2022/01/17 08:45:48;;;;;;;89.03;36.47;;;-3.60;99.90;;;;;;4139692;28;20046;-60
2022/01/17 08:47:51;;;;;;;96.45;36.90;;;-3.60;99.90;;;;;;4140589;28;20378;-59
2022/01/17 08:49:52;;;;;;;93.15;37.00;;;-3.50;99.90;;;;;;4141217;28;20030;-60
2022/01/17 08:51:53;;;;;;;85.47;36.67;;;-3.50;99.90;;;;;;4140727;28;20021;-59
2022/01/17 08:53:57;;;;;;;91.00;37.45;;;-3.60;99.90;;;;;;4141435;28;20116;-59
2022/01/17 08:55:59;;;;;;;89.07;36.70;;;-3.50;99.90;;;;;;4140487;28;20046;-58
2022/01/17 08:58:03;;;;;;;99.38;38.83;;;-3.60;99.90;;;;;;4141342;28;20445;-59
2022/01/17 09:00:08;;;;;;;86.68;34.42;;;-3.50;99.90;;;;;;4140478;28;20088;-60
2022/01/17 09:02:09;;;;;;;90.57;34.47;;;-3.60;99.90;;;;;;4141069;28;20034;-57
2022/01/17 09:04:10;;;;;;;79.28;34.45;;;-3.60;99.90;;;;;;4140530;28;20038;-60
2022/01/17 09:06:11;;;;;;;88.90;35.05;;;-3.60;99.90;;;;;;4141724;28;20700;-61
2022/01/17 09:08:22;;;;;;;89.40;35.72;;;-3.50;99.90;;;;;;4139136;28;20050;-56
2022/01/17 09:10:24;;;;;;;89.35;36.78;;;-3.50;99.90;;;;;;4140327;28;20120;-56
2022/01/17 09:12:25;;;;;;;88.50;36.45;;;-3.50;99.90;;;;;;4140430;28;20029;-61
2022/01/17 09:14:27;;;;;;;92.72;36.03;;;-3.50;99.90;;;;;;4140264;28;20584;-58
2022/01/17 09:16:28;;;;;;;96.40;34.70;;;-3.40;99.90;;;;;;4140461;28;20422;-60
2022/01/17 09:18:30;;;;;;;93.78;36.95;;;-3.40;99.90;;;;;;4140674;28;20104;-60
2022/01/17 09:20:34;;;;;;;99.00;37.97;;;-3.40;99.90;;;;;;4140473;28;20108;-59
2022/01/17 09:22:35;;;;;;;92.50;36.40;;;-3.40;99.90;;;;;;4140459;28;20017;-61
2022/01/17 09:24:38;;;;;;;99.20;41.90;;;-3.40;99.90;;;;;;4140159;28;20537;-58
2022/01/17 09:26:39;;;;;;;97.78;38.78;;;-3.40;99.90;;;;;;4140159;28;20112;-58
2022/01/17 09:28:41;;;;;;;100.72;38.58;;;-3.40;99.90;;;;;;4140912;28;20096;-60
2022/01/17 09:30:42;;;;;;;93.68;38.80;;;-3.30;99.90;;;;;;4140043;28;20042;-58
2022/01/17 09:32:43;;;;;;;99.53;39.63;;;-3.30;99.90;;;;;;4140750;28;20542;-60
2022/01/17 09:34:46;;;;;;;95.37;37.13;;;-3.30;99.90;;;;;;4139711;28;20837;-58
2022/01/17 09:36:48;;;;;;;70.43;30.10;;;-3.20;99.90;;;;;;4141060;28;20625;-59
2022/01/17 09:38:52;;;;;;;85.25;35.80;;;-3.20;99.90;;;;;;4140088;28;20076;-59
2022/01/17 09:40:53;;;;;;;89.43;32.45;;;-3.20;99.90;;;;;;4140558;28;20438;-59
2022/01/17 09:42:56;;;;;;;80.38;31.95;;;-3.20;99.90;;;;;;4139697;28;20100;-58
2022/01/17 09:44:57;;;;;;;73.10;31.63;;;-3.20;99.90;;;;;;4140043;28;20060;-60
2022/01/17 09:46:58;;;;;;;83.13;33.70;;;-3.10;99.90;;;;;;4139932;28;20030;-59
2022/01/17 09:49:12;;;;;;;77.00;31.00;;;-3.10;99.90;;;;;;4140036;28;20338;-55
2022/01/17 09:51:30;;;;;;;73.25;29.70;;;-3.00;99.90;;;;;;4139686;28;20313;-59
2022/01/17 09:53:38;;;;;;;73.83;30.37;;;-3.00;99.90;;;;;;4140132;28;20092;-62
2022/01/17 09:55:39;;;;;;;74.93;28.87;;;-2.90;99.90;;;;;;4139986;28;20276;-60
2022/01/17 09:58:05;;;;;;;75.63;30.13;;;-2.90;99.90;;;;;;4139985;28;20276;-58
2022/01/17 10:00:09;;;;;;;71.30;30.13;;;-2.90;99.90;;;;;;4139523;28;20260;-59
2022/01/17 10:02:11;;;;;;;80.73;31.47;;;-2.80;99.90;;;;;;4140801;28;20279;-62
2022/01/17 10:04:13;;;;;;;78.83;30.93;;;-2.80;99.90;;;;;;4139884;28;20314;-58
2022/01/17 10:06:14;;;;;;;72.22;29.30;;;-2.80;99.90;;;;;;4140462;28;20304;-60
2022/01/17 10:08:20;;;;;;;75.37;30.27;;;-2.80;99.90;;;;;;4139834;28;20034;-57
2022/01/17 10:10:45;;;;;;;75.22;30.70;;;-2.80;99.90;;;;;;4139756;28;20287;-62
2022/01/17 10:12:48;;;;;;;70.43;28.85;;;-2.80;99.90;;;;;;4139820;28;20092;-59
2022/01/17 10:15:04;;;;;;;63.97;28.43;;;-2.70;99.90;;;;;;4139995;28;20277;-60
2022/01/17 10:17:13;;;;;;;87.05;30.98;;;-2.80;99.90;;;;;;4140080;28;20322;-60
2022/01/17 10:19:15;;;;;;;80.35;31.55;;;-2.80;99.90;;;;;;4139841;28;20088;-57
2022/01/17 10:21:44;;;;;;;59.27;26.07;;;-2.80;99.90;;;;;;4140067;28;20038;-61
2022/01/17 10:35:28;;;;;;;73.90;28.20;;;-2.70;99.90;;;;;;4138893;28;20081;-59
2022/01/17 10:37:29;;;;;;;72.37;27.83;;;-2.70;99.90;;;;;;4140698;28;20252;-60
2022/01/17 10:39:31;;;;;;;78.93;29.93;;;-2.70;99.90;;;;;;4138964;28;20325;-59
2022/01/17 10:41:32;;;;;;;71.50;28.30;;;-2.70;99.90;;;;;;4139869;28;20755;-60
2022/01/17 10:43:38;;;;;;;86.45;32.13;;;-2.70;99.90;;;;;;4138897;28;21232;-60
2022/01/17 10:45:42;;;;;;;87.27;33.13;;;-2.70;99.90;;;;;;4139038;28;20073;-60
2022/01/17 10:47:52;;;;;;;87.87;32.57;;;-2.70;99.90;;;;;;4139104;28;20251;-60