Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:36;;;;;;;10.23;3.33;;;4.70;99.90;;;;;;5023891;28;20024;-71
2022/04/10 00:03:03;;;;;;;13.02;3.22;;;4.60;99.90;;;;;;5024000;28;20026;-70
2022/04/10 00:05:29;;;;;;;11.98;3.45;;;4.60;99.90;;;;;;5023923;28;20061;-70
2022/04/10 00:07:54;;;;;;;21.70;3.85;;;4.60;99.90;;;;;;5025230;28;20037;-70
2022/04/10 00:10:20;;;;;;;10.73;4.28;;;4.50;99.90;;;;;;5023851;28;20026;-70
2022/04/10 00:12:46;;;;;;;14.75;4.07;;;4.60;99.90;;;;;;5022477;28;20092;-70
2022/04/10 00:15:12;;;;;;;22.77;4.10;;;4.50;99.90;;;;;;5007321;28;20025;-69
2022/04/10 00:17:39;;;;;;;22.92;4.70;;;4.40;99.90;;;;;;5023933;28;20034;-70
2022/04/10 00:20:05;;;;;;;15.18;3.72;;;4.40;99.90;;;;;;5025084;28;20026;-70
2022/04/10 00:22:31;;;;;;;14.65;4.20;;;4.40;99.90;;;;;;5007138;28;20064;-71
2022/04/10 00:24:57;;;;;;;11.27;3.72;;;4.30;99.90;;;;;;5025104;28;20026;-70
2022/04/10 00:27:22;;;;;;;15.27;3.92;;;4.20;99.90;;;;;;5023873;28;20320;-70
2022/04/10 00:29:48;;;;;;;14.57;4.28;;;4.20;99.90;;;;;;5023305;28;20032;-70
2022/04/10 00:32:14;;;;;;;8.15;3.80;;;4.20;99.90;;;;;;5023360;28;20313;-71
2022/04/10 00:34:40;;;;;;;9.40;3.75;;;4.20;99.90;;;;;;5012313;28;20063;-70
2022/04/10 00:37:05;;;;;;;10.07;3.25;;;4.20;99.90;;;;;;4987573;28;20064;-70
2022/04/10 00:39:31;;;;;;;12.13;3.72;;;4.20;99.90;;;;;;5020568;28;20246;-70
2022/04/10 00:41:57;;;;;;;9.68;3.50;;;4.20;99.90;;;;;;5003398;28;20022;-70
2022/04/10 00:44:22;;;;;;;8.15;3.65;;;4.20;99.90;;;;;;5019914;28;20068;-71
2022/04/10 00:46:50;;;;;;;13.40;3.53;;;4.10;99.90;;;;;;5010457;28;20256;-70
2022/04/10 00:49:16;;;;;;;8.95;3.10;;;4.10;99.90;;;;;;5022875;28;20253;-71
2022/04/10 00:51:46;;;;;;;10.38;3.45;;;4.00;99.90;;;;;;5023369;28;20061;-70
2022/04/10 00:54:15;;;;;;;11.18;3.63;;;4.00;99.90;;;;;;5023351;28;20018;-70
2022/04/10 00:56:42;;;;;;;7.85;3.30;;;3.90;99.90;;;;;;5007257;28;20282;-71
2022/04/10 00:59:08;;;;;;;7.53;3.17;;;3.90;99.90;;;;;;5003278;28;20022;-69
2022/04/10 01:01:35;;;;;;;6.60;3.33;;;3.80;99.90;;;;;;5003170;28;20089;-70
2022/04/10 01:04:02;;;;;;;13.70;4.60;;;3.90;99.90;;;;;;5003171;28;20022;-70
2022/04/10 01:06:29;;;;;;;9.40;3.13;;;3.80;99.90;;;;;;5019891;28;20305;-70
2022/04/10 01:08:57;;;;;;;10.10;3.30;;;3.80;99.90;;;;;;5004625;28;20086;-71
2022/04/10 01:11:22;;;;;;;13.35;3.40;;;3.70;99.90;;;;;;5012891;28;20022;-70
2022/04/10 01:13:48;;;;;;;12.07;3.72;;;3.70;99.90;;;;;;5001878;28;20250;-70
2022/04/10 01:16:14;;;;;;;15.40;3.60;;;3.60;99.90;;;;;;5002355;28;20050;-70
2022/04/10 01:18:41;;;;;;;9.68;3.97;;;3.60;99.90;;;;;;5003893;28;20065;-70
2022/04/10 01:21:07;;;;;;;8.30;3.53;;;3.60;99.90;;;;;;5004263;28;20050;-70
2022/04/10 01:23:34;;;;;;;11.48;3.40;;;3.60;99.90;;;;;;5002461;28;20304;-69
2022/04/10 01:26:00;;;;;;;11.45;3.53;;;3.50;99.90;;;;;;5003176;28;20029;-70
2022/04/10 01:28:25;;;;;;;13.55;3.50;;;3.50;99.90;;;;;;5004094;28;20030;-70
2022/04/10 01:30:52;;;;;;;12.95;3.58;;;3.40;99.90;;;;;;4986106;28;20018;-69
2022/04/10 01:33:18;;;;;;;9.43;3.42;;;3.40;99.90;;;;;;4987055;28;20026;-70
2022/04/10 01:35:44;;;;;;;7.18;2.65;;;3.40;99.90;;;;;;5006462;28;20085;-70
2022/04/10 01:38:11;;;;;;;10.35;3.13;;;3.50;99.90;;;;;;5005830;28;20033;-70
2022/04/10 01:40:37;;;;;;;9.75;3.15;;;3.40;99.90;;;;;;5023957;28;20029;-70
2022/04/10 01:43:04;;;;;;;11.93;4.30;;;3.40;99.90;;;;;;5023366;28;20021;-69
2022/04/10 01:45:30;;;;;;;12.50;3.80;;;3.40;99.90;;;;;;5022460;28;20013;-70
2022/04/10 01:47:55;;;;;;;17.17;3.83;;;3.40;99.90;;;;;;5005952;28;20024;-71
2022/04/10 01:50:22;;;;;;;10.73;3.97;;;3.30;99.90;;;;;;5023316;28;20101;-70
2022/04/10 01:52:48;;;;;;;17.45;4.35;;;3.20;99.90;;;;;;5023058;28;20428;-70
2022/04/10 01:55:14;;;;;;;13.63;4.20;;;3.00;99.90;;;;;;5006067;28;20021;-70
2022/04/10 01:57:39;;;;;;;9.70;3.47;;;3.10;99.90;;;;;;5024046;28;20048;-70
2022/04/10 02:00:06;;;;;;;14.05;4.30;;;3.10;99.90;;;;;;5022120;28;20069;-71
2022/04/10 02:02:31;;;;;;;14.65;3.90;;;3.10;99.90;;;;;;5005339;28;20026;-70
2022/04/10 02:04:57;;;;;;;11.90;4.07;;;3.10;99.90;;;;;;5022338;28;20025;-71
2022/04/10 02:07:23;;;;;;;12.55;3.80;;;3.10;99.90;;;;;;5023655;28;20038;-71
2022/04/10 02:09:48;;;;;;;7.47;3.83;;;3.10;99.90;;;;;;5005381;28;20052;-70
2022/04/10 02:12:14;;;;;;;13.07;3.83;;;3.10;99.90;;;;;;4989193;28;20058;-71
2022/04/10 02:14:40;;;;;;;8.57;3.67;;;3.10;99.90;;;;;;5000662;28;20022;-70
2022/04/10 02:17:05;;;;;;;11.05;3.75;;;3.10;99.90;;;;;;5002362;28;20098;-71
2022/04/10 02:19:32;;;;;;;11.52;4.32;;;3.10;99.90;;;;;;5002743;28;20049;-71
2022/04/10 02:21:59;;;;;;;12.20;3.70;;;3.00;99.90;;;;;;5002170;28;20329;-70
2022/04/10 02:24:25;;;;;;;12.93;3.60;;;3.00;99.90;;;;;;5002759;28;20320;-70
2022/04/10 02:26:51;;;;;;;11.88;3.65;;;2.90;99.90;;;;;;5002309;28;20026;-70
2022/04/10 02:29:16;;;;;;;12.50;3.25;;;2.90;99.90;;;;;;4988001;28;20353;-70
2022/04/10 02:31:42;;;;;;;10.73;3.63;;;2.90;99.90;;;;;;4989346;28;20301;-70
2022/04/10 02:34:08;;;;;;;10.65;3.35;;;2.90;99.90;;;;;;5013032;28;20026;-72
2022/04/10 02:36:34;;;;;;;10.52;3.05;;;2.90;99.90;;;;;;5025677;28;20220;-71
2022/04/10 02:38:59;;;;;;;6.35;3.10;;;2.90;99.90;;;;;;4992989;28;20022;-69
2022/04/10 02:41:25;;;;;;;10.80;3.33;;;2.90;99.90;;;;;;5025332;28;20021;-70
2022/04/10 02:43:51;;;;;;;8.57;3.30;;;2.90;99.90;;;;;;5009228;28;20068;-70
2022/04/10 02:46:16;;;;;;;11.40;3.30;;;2.90;99.90;;;;;;4992350;28;20309;-70
2022/04/10 02:48:42;;;;;;;10.40;2.58;;;2.80;99.90;;;;;;5025288;28;20101;-69
2022/04/10 02:51:08;;;;;;;9.55;3.50;;;2.80;99.90;;;;;;5008936;28;20056;-70
2022/04/10 02:53:37;;;;;;;10.02;3.47;;;2.80;99.90;;;;;;5025578;28;20034;-69
2022/04/10 02:56:03;;;;;;;10.27;3.90;;;2.70;99.90;;;;;;5008779;28;20021;-70
2022/04/10 02:58:29;;;;;;;10.85;3.80;;;2.70;99.90;;;;;;4994365;28;20033;-70
2022/04/10 03:00:55;;;;;;;11.43;3.90;;;2.60;99.90;;;;;;5005438;28;20218;-70
2022/04/10 03:03:21;;;;;;;10.15;4.05;;;2.50;99.90;;;;;;5005232;28;20065;-70
2022/04/10 03:05:46;;;;;;;14.30;3.50;;;2.40;99.90;;;;;;5005728;28;20018;-70
2022/04/10 03:08:13;;;;;;;13.60;3.58;;;2.40;99.90;;;;;;4989344;28;20018;-70
2022/04/10 03:10:38;;;;;;;7.53;3.40;;;2.50;99.90;;;;;;5008866;28;20022;-71
2022/04/10 03:13:05;;;;;;;8.57;3.00;;;2.40;99.90;;;;;;5024936;28;20053;-70
2022/04/10 03:15:30;;;;;;;8.85;3.47;;;2.40;99.90;;;;;;5023480;28;20018;-70
2022/04/10 03:17:56;;;;;;;10.73;3.90;;;2.40;99.90;;;;;;5025467;28;20028;-70
2022/04/10 03:20:22;;;;;;;14.90;4.03;;;2.40;99.90;;;;;;5008221;28;20040;-70
2022/04/10 03:22:47;;;;;;;8.85;3.20;;;2.30;99.90;;;;;;5024967;28;20033;-70
2022/04/10 03:25:13;;;;;;;11.85;3.42;;;2.40;99.90;;;;;;5024633;28;20095;-70
2022/04/10 03:27:39;;;;;;;14.85;3.85;;;2.30;99.90;;;;;;5024427;28;20026;-71
2022/04/10 03:30:05;;;;;;;9.85;3.40;;;2.30;99.90;;;;;;5024853;28;20093;-70
2022/04/10 03:32:31;;;;;;;9.00;3.70;;;2.30;99.90;;;;;;5025764;28;20038;-70
2022/04/10 03:34:56;;;;;;;6.68;3.80;;;2.30;99.90;;;;;;5007820;28;20093;-70
2022/04/10 03:37:22;;;;;;;12.23;3.58;;;2.30;99.90;;;;;;5025688;28;20056;-70
2022/04/10 03:39:47;;;;;;;10.18;3.70;;;2.30;99.90;;;;;;5024289;28;20412;-70
2022/04/10 03:42:13;;;;;;;13.85;4.15;;;2.30;99.90;;;;;;5024562;28;20029;-68
2022/04/10 03:44:39;;;;;;;8.45;3.30;;;2.20;99.90;;;;;;5024053;28;20026;-70
2022/04/10 03:47:05;;;;;;;10.38;3.53;;;2.20;99.90;;;;;;5024446;28;20022;-70
2022/04/10 03:49:30;;;;;;;10.18;4.07;;;2.20;99.90;;;;;;5008016;28;20061;-69
2022/04/10 03:51:56;;;;;;;13.20;3.63;;;2.20;99.90;;;;;;5007940;28;20108;-70
2022/04/10 03:54:22;;;;;;;10.98;3.70;;;2.20;99.90;;;;;;5008006;28;20021;-70
2022/04/10 03:56:47;;;;;;;6.15;3.00;;;2.20;99.90;;;;;;5008022;28;20038;-69
2022/04/10 03:59:13;;;;;;;10.30;3.45;;;2.20;99.90;;;;;;5007917;28;20026;-70
2022/04/10 04:01:39;;;;;;;7.10;3.38;;;2.10;99.90;;;;;;5007411;28;20033;-70
2022/04/10 04:04:05;;;;;;;10.15;3.72;;;2.10;99.90;;;;;;5007299;28;20018;-70
2022/04/10 04:06:30;;;;;;;11.50;3.60;;;2.10;99.90;;;;;;5024069;28;20052;-70
2022/04/10 04:08:56;;;;;;;5.18;3.40;;;2.10;99.90;;;;;;5007763;28;20095;-70
2022/04/10 04:11:22;;;;;;;7.13;3.50;;;2.20;99.90;;;;;;5014585;28;20026;-71
2022/04/10 04:13:47;;;;;;;9.88;3.83;;;2.10;99.90;;;;;;4988150;28;20097;-70
2022/04/10 04:16:13;;;;;;;11.55;3.53;;;2.10;99.90;;;;;;5002688;28;20026;-71
2022/04/10 04:18:39;;;;;;;10.20;3.50;;;2.10;99.90;;;;;;5004334;28;20026;-71
2022/04/10 04:21:04;;;;;;;13.82;3.55;;;2.10;99.90;;;;;;5005444;28;20233;-70
2022/04/10 04:23:30;;;;;;;9.98;3.35;;;2.00;99.90;;;;;;5004080;28;20022;-71
2022/04/10 04:25:56;;;;;;;9.88;3.28;;;2.10;99.90;;;;;;4987532;28;20179;-70
2022/04/10 04:28:21;;;;;;;9.50;4.05;;;2.10;99.90;;;;;;5004275;28;20062;-70
2022/04/10 04:30:47;;;;;;;12.48;4.25;;;2.00;99.90;;;;;;5003888;28;20038;-70
2022/04/10 04:33:13;;;;;;;16.38;4.35;;;2.00;99.90;;;;;;4987616;28;20023;-70
2022/04/10 04:35:39;;;;;;;5.78;3.40;;;2.00;99.90;;;;;;5023047;28;20213;-69
2022/04/10 04:38:05;;;;;;;10.13;3.60;;;1.90;99.90;;;;;;5007041;28;20048;-70
2022/04/10 04:40:30;;;;;;;11.85;3.40;;;1.90;99.90;;;;;;5007182;28;20025;-71
2022/04/10 04:42:56;;;;;;;15.35;3.65;;;1.80;99.90;;;;;;5023537;28;20018;-70
2022/04/10 04:45:22;;;;;;;8.60;3.50;;;1.80;99.90;;;;;;5022889;28;20022;-70
2022/04/10 04:47:48;;;;;;;10.57;3.55;;;1.70;99.90;;;;;;5006974;28;20041;-70
2022/04/10 04:50:14;;;;;;;7.90;4.28;;;1.80;99.90;;;;;;5023467;28;20088;-70
2022/04/10 04:52:40;;;;;;;12.43;4.10;;;1.70;99.90;;;;;;5022156;28;20038;-70
2022/04/10 04:55:07;;;;;;;14.18;3.60;;;1.60;99.90;;;;;;5023539;28;20033;-70
2022/04/10 04:57:32;;;;;;;12.23;3.78;;;1.50;99.90;;;;;;5023436;28;20072;-71
2022/04/10 04:59:58;;;;;;;14.48;4.35;;;1.40;99.90;;;;;;5006235;28;20041;-70
2022/04/10 05:02:24;;;;;;;11.10;4.03;;;1.40;99.90;;;;;;5024151;28;20305;-70
2022/04/10 05:04:51;;;;;;;9.75;3.47;;;1.50;99.90;;;;;;5022994;28;20084;-70
2022/04/10 05:07:16;;;;;;;11.98;3.78;;;1.60;99.90;;;;;;5024309;28;20025;-70
2022/04/10 05:09:42;;;;;;;8.40;3.35;;;1.50;99.90;;;;;;5022958;28;20025;-70
2022/04/10 05:12:09;;;;;;;16.05;4.22;;;1.60;99.90;;;;;;4990947;28;20044;-70
2022/04/10 05:14:35;;;;;;;11.00;3.58;;;1.60;99.90;;;;;;5003686;28;20022;-70
2022/04/10 05:17:00;;;;;;;12.90;3.90;;;1.50;99.90;;;;;;5002084;28;20019;-70
2022/04/10 05:19:26;;;;;;;8.23;3.70;;;1.50;99.90;;;;;;5003409;28;20285;-70
2022/04/10 05:21:52;;;;;;;8.32;3.53;;;1.50;99.90;;;;;;5003101;28;20049;-70
2022/04/10 05:24:17;;;;;;;14.50;4.10;;;1.50;99.90;;;;;;5003022;28;20073;-70
2022/04/10 05:26:43;;;;;;;11.98;3.97;;;1.50;99.90;;;;;;5002394;28;20097;-70
2022/04/10 05:29:09;;;;;;;10.00;3.83;;;1.50;99.90;;;;;;5003045;28;20026;-70
2022/04/10 05:31:34;;;;;;;6.75;3.50;;;1.50;99.90;;;;;;5002913;28;20065;-71
2022/04/10 05:34:00;;;;;;;10.98;3.47;;;1.50;99.90;;;;;;5003116;28;20049;-70
2022/04/10 05:36:26;;;;;;;9.20;3.30;;;1.60;99.90;;;;;;5003055;28;20026;-71
2022/04/10 05:38:51;;;;;;;11.88;3.80;;;1.50;99.90;;;;;;5002717;28;20293;-71
2022/04/10 05:41:17;;;;;;;12.32;3.90;;;1.50;99.90;;;;;;5002945;28;20029;-70
2022/04/10 05:43:43;;;;;;;12.00;3.80;;;1.50;99.90;;;;;;5003062;28;20049;-71
2022/04/10 05:46:08;;;;;;;9.70;3.53;;;1.40;99.90;;;;;;5004015;28;20026;-70
2022/04/10 05:48:34;;;;;;;12.43;4.40;;;1.50;99.90;;;;;;5022306;28;20033;-70
2022/04/10 05:51:00;;;;;;;10.82;3.83;;;1.60;99.90;;;;;;5005681;28;20069;-70
2022/04/10 05:53:25;;;;;;;9.82;3.78;;;1.60;99.90;;;;;;5022446;28;20041;-70
2022/04/10 05:55:51;;;;;;;11.18;3.58;;;1.60;99.90;;;;;;5022365;28;20025;-70
2022/04/10 05:58:17;;;;;;;9.38;3.17;;;1.70;99.90;;;;;;5015471;28;20041;-70
2022/04/10 06:00:43;;;;;;;10.73;3.67;;;1.70;99.90;;;;;;5023553;28;20018;-70
2022/04/10 06:03:08;;;;;;;12.20;4.38;;;1.80;99.90;;;;;;5023709;28;20017;-69
2022/04/10 06:05:34;;;;;;;8.55;3.35;;;1.80;99.90;;;;;;5009938;28;20079;-70
2022/04/10 06:08:00;;;;;;;11.38;3.90;;;1.80;99.90;;;;;;5026630;28;20021;-70
2022/04/10 06:10:25;;;;;;;10.25;3.45;;;1.80;99.90;;;;;;5009655;28;20032;-70
2022/04/10 06:12:51;;;;;;;8.43;3.35;;;1.90;99.90;;;;;;5026434;28;20042;-71
2022/04/10 06:15:19;;;;;;;9.23;3.60;;;1.90;99.90;;;;;;5009033;28;20395;-70
2022/04/10 06:17:44;;;;;;;7.43;3.72;;;2.00;99.90;;;;;;5024555;28;20305;-70
2022/04/10 06:20:11;;;;;;;12.10;4.18;;;2.10;99.90;;;;;;5027364;28;20060;-70
2022/04/10 06:22:36;;;;;;;10.15;3.70;;;2.10;99.90;;;;;;5010049;28;20301;-70
2022/04/10 06:25:03;;;;;;;12.98;4.30;;;2.10;99.90;;;;;;5009533;28;20052;-70
2022/04/10 06:27:28;;;;;;;11.52;3.80;;;2.20;99.90;;;;;;5027187;28;20098;-70
2022/04/10 06:29:54;;;;;;;10.32;3.53;;;2.20;99.90;;;;;;5009357;28;20309;-70
2022/04/10 06:32:20;;;;;;;12.88;4.10;;;2.30;99.90;;;;;;5026751;28;20324;-70
2022/04/10 06:34:46;;;;;;;12.38;4.50;;;2.40;99.90;;;;;;5026998;28;20301;-70
2022/04/10 06:37:12;;;;;;;14.52;4.22;;;2.50;99.90;;;;;;5025811;28;20065;-70
2022/04/10 06:39:38;;;;;;;8.30;3.47;;;2.50;99.90;;;;;;5027042;28;20056;-70
2022/04/10 06:42:06;;;;;;;8.73;4.25;;;2.60;99.90;;;;;;5026692;28;20022;-70
2022/04/10 06:44:31;;;;;;;12.55;4.20;;;2.60;99.90;;;;;;5026350;28;20104;-70
2022/04/10 06:46:57;;;;;;;12.65;4.40;;;2.70;99.90;;;;;;5008847;28;20297;-70
2022/04/10 06:49:23;;;;;;;13.82;3.90;;;2.80;99.90;;;;;;5009187;28;20097;-70
2022/04/10 06:51:48;;;;;;;12.02;3.85;;;2.90;99.90;;;;;;5025631;28;20075;-71
2022/04/10 06:54:14;;;;;;;9.68;3.72;;;2.90;99.90;;;;;;5025274;28;20221;-70
2022/04/10 06:56:40;;;;;;;14.85;4.50;;;3.00;99.90;;;;;;5025293;28;20030;-70
2022/04/10 06:59:06;;;;;;;6.32;3.33;;;3.10;99.90;;;;;;5024572;28;20057;-70
2022/04/10 07:01:32;;;;;;;12.70;4.40;;;3.10;99.90;;;;;;5025290;28;20033;-70
2022/04/10 07:03:58;;;;;;;7.60;3.75;;;3.20;99.90;;;;;;5025326;28;20309;-70
2022/04/10 07:06:24;;;;;;;13.10;3.95;;;3.20;99.90;;;;;;5024767;28;20033;-71
2022/04/10 07:08:50;;;;;;;8.88;3.70;;;3.30;99.90;;;;;;5024859;28;20041;-71
2022/04/10 07:11:15;;;;;;;9.55;4.18;;;3.40;99.90;;;;;;5008606;28;20033;-71
2022/04/10 07:13:41;;;;;;;7.28;3.35;;;3.50;99.90;;;;;;5024501;28;20060;-71
2022/04/10 07:16:06;;;;;;;12.38;4.40;;;3.60;99.90;;;;;;5007919;28;20017;-70
2022/04/10 07:18:32;;;;;;;7.00;3.53;;;3.80;99.90;;;;;;5022894;28;20022;-71
2022/04/10 07:20:58;;;;;;;7.95;3.60;;;3.90;99.90;;;;;;5008956;28;20018;-71
2022/04/10 07:26:12;;;;;;;8.80;3.42;;;4.20;99.90;;;;;;5011580;28;20310;-70
2022/04/10 07:28:38;;;;;;;10.18;3.42;;;4.40;99.90;;;;;;5024998;28;20273;-70
2022/04/10 07:31:06;;;;;;;15.65;3.42;;;4.60;99.90;;;;;;5025783;28;20033;-71
2022/04/10 07:33:32;;;;;;;14.15;3.40;;;4.70;99.90;;;;;;5026012;28;20102;-71
2022/04/10 07:35:58;;;;;;;13.63;3.10;;;4.80;99.90;;;;;;5024342;28;20071;-71
2022/04/10 07:38:24;;;;;;;6.70;2.70;;;4.90;99.90;;;;;;5008164;28;20096;-71
2022/04/10 07:40:49;;;;;;;7.43;2.53;;;5.00;99.90;;;;;;5024274;28;20033;-71
2022/04/10 07:43:15;;;;;;;18.40;3.90;;;5.10;99.90;;;;;;5024197;28;20018;-71
2022/04/10 07:48:27;;;;;;;40.33;5.90;;;5.20;99.90;;;;;;5018742;28;20375;-71
2022/04/10 07:50:55;;;;;;;13.18;3.28;;;5.20;99.90;;;;;;5004547;28;20038;-70
2022/04/10 07:53:21;;;;;;;11.93;3.28;;;5.30;99.90;;;;;;4973053;28;20054;-70
2022/04/10 07:55:47;;;;;;;11.88;3.22;;;5.40;99.90;;;;;;4988201;28;20025;-70
2022/04/10 07:58:13;;;;;;;12.93;3.30;;;5.50;99.90;;;;;;5015924;28;20021;-71
2022/04/10 08:00:38;;;;;;;20.58;3.50;;;5.60;99.90;;;;;;5007269;28;20092;-71
2022/04/10 08:03:04;;;;;;;9.82;2.78;;;5.80;99.90;;;;;;5007773;28;20305;-70
2022/04/10 08:05:30;;;;;;;14.15;3.42;;;5.90;99.90;;;;;;5023559;28;20198;-71
2022/04/10 08:07:55;;;;;;;10.13;2.60;;;6.10;99.90;;;;;;5024154;28;20033;-70
2022/04/10 08:10:22;;;;;;;8.15;2.83;;;6.30;99.90;;;;;;5006851;28;20292;-72
2022/04/10 08:12:48;;;;;;;15.02;2.72;;;6.50;99.90;;;;;;5024813;28;20034;-71
2022/04/10 08:15:14;;;;;;;7.85;2.85;;;6.80;99.50;;;;;;5024470;28;20029;-71
2022/04/10 08:17:40;;;;;;;14.82;2.90;;;6.80;99.10;;;;;;5022162;28;20071;-71
2022/04/10 08:20:08;;;;;;;18.23;3.47;;;7.00;98.70;;;;;;5023352;28;20017;-71
2022/04/10 08:22:36;;;;;;;9.95;2.47;;;7.10;98.60;;;;;;5007358;28;20025;-72
2022/04/10 08:25:06;;;;;;;8.43;2.60;;;7.30;98.30;;;;;;5023555;28;20030;-72
2022/04/10 08:27:32;;;;;;;7.00;2.85;;;7.40;97.80;;;;;;5006287;28;20022;-71
2022/04/10 08:29:58;;;;;;;8.73;3.17;;;7.60;97.60;;;;;;5007272;28;20182;-71
2022/04/10 08:32:24;;;;;;;6.53;2.45;;;7.70;97.60;;;;;;5023494;28;20278;-71
2022/04/10 08:34:51;;;;;;;10.05;2.33;;;7.90;97.40;;;;;;5007374;28;20042;-71
2022/04/10 08:37:17;;;;;;;7.28;2.30;;;8.20;96.70;;;;;;5007201;28;20101;-71
2022/04/10 08:39:43;;;;;;;5.03;1.73;;;8.30;96.10;;;;;;5007047;28;20071;-71
2022/04/10 08:42:09;;;;;;;29.73;3.88;;;8.50;95.60;;;;;;5007408;28;20045;-71
2022/04/10 08:44:35;;;;;;;10.00;2.90;;;8.70;94.50;;;;;;5006827;28;20252;-71
2022/04/10 08:47:01;;;;;;;6.10;2.10;;;8.80;94.40;;;;;;5006979;28;20026;-70
2022/04/10 08:49:29;;;;;;;12.82;2.58;;;9.00;93.50;;;;;;5006715;28;20072;-71
2022/04/10 08:51:56;;;;;;;8.45;1.83;;;9.10;92.70;;;;;;5007376;28;20044;-71
2022/04/10 08:54:22;;;;;;;5.70;1.63;;;9.00;92.30;;;;;;5024518;28;20205;-71
2022/04/10 08:56:50;;;;;;;11.38;2.50;;;9.00;92.20;;;;;;5006895;28;20045;-71
2022/04/10 08:59:19;;;;;;;5.68;2.03;;;9.10;92.20;;;;;;5006733;28;20088;-70
2022/04/10 09:01:45;;;;;;;8.35;2.00;;;9.10;92.10;;;;;;5022787;28;20033;-70
2022/04/10 09:04:12;;;;;;;6.90;1.50;;;9.40;91.50;;;;;;5023368;28;20062;-70
2022/04/10 09:06:40;;;;;;;19.50;2.42;;;9.50;91.00;;;;;;5022732;28;20161;-72
2022/04/10 09:09:16;;;;;;;7.38;1.55;;;9.40;90.90;;;;;;5023057;28;20252;-72
2022/04/10 09:11:42;;;;;;;5.10;1.15;;;9.50;90.90;;;;;;5011108;28;20347;-72
2022/04/10 09:14:08;;;;;;;24.50;3.28;;;9.60;90.60;;;;;;5004422;28;20034;-72
2022/04/10 09:16:34;;;;;;;6.80;1.50;;;9.80;90.40;;;;;;5004207;28;20154;-72
2022/04/10 09:19:06;;;;;;;5.20;1.42;;;9.90;90.10;;;;;;4985782;28;20225;-72
2022/04/10 09:21:34;;;;;;;13.27;2.33;;;10.00;89.80;;;;;;5003162;28;20022;-72
2022/04/10 09:24:03;;;;;;;5.63;1.25;;;10.10;89.20;;;;;;5003105;28;20022;-69
2022/04/10 09:26:50;;;;;;;48.13;4.95;;;10.20;89.60;;;;;;4987103;28;20025;-70
2022/04/10 09:29:18;;;;;;;6.22;1.50;;;10.40;88.10;;;;;;4989084;28;20026;-70
2022/04/10 09:31:44;;;;;;;1.60;1.10;;;10.50;85.10;;;;;;5002946;28;20037;-70
2022/04/10 09:34:19;;;;;;;4.60;1.15;;;10.50;84.30;;;;;;5011681;28;20063;-70
2022/04/10 09:36:47;;;;;;;3.42;1.10;;;10.70;83.50;;;;;;5022750;28;20037;-71
2022/04/10 09:39:16;;;;;;;11.23;1.60;;;10.80;82.80;;;;;;5006213;28;20029;-71
2022/04/10 09:41:43;;;;;;;6.10;1.30;;;11.10;82.20;;;;;;5022684;28;20072;-71
2022/04/10 09:44:12;;;;;;;10.63;1.35;;;11.00;82.10;;;;;;5006103;28;20021;-71
2022/04/10 09:46:38;;;;;;;3.42;1.20;;;10.90;82.60;;;;;;5022203;28;20046;-71
2022/04/10 09:49:10;;;;;;;25.98;3.10;;;11.00;81.50;;;;;;5022703;28;20043;-70
2022/04/10 09:51:36;;;;;;;;;;;11.10;81.40;;;;;;5022292;28;20104;-70
2022/04/10 09:54:04;;;;;;;3.50;0.98;;;11.00;81.60;;;;;;5022630;28;19912;-71
2022/04/10 09:56:30;;;;;;;5.75;1.10;;;11.20;81.30;;;;;;5022159;28;20261;-71
2022/04/10 09:58:59;;;;;;;2.80;1.35;;;11.40;79.90;;;;;;5002438;28;20085;-71
2022/04/10 10:01:27;;;;;;;5.18;1.75;;;11.50;78.00;;;;;;4986132;28;20029;-70
2022/04/10 10:03:55;;;;;;;9.85;1.50;;;11.60;78.50;;;;;;5003389;28;20309;-71
2022/04/10 10:06:21;;;;;;;17.85;1.48;;;11.70;77.60;;;;;;5004059;28;20042;-71
2022/04/10 10:08:48;;;;;;;28.42;3.40;;;11.60;77.20;;;;;;4986925;28;20073;-71
2022/04/10 10:11:15;;;;;;;4.82;1.42;;;11.70;77.10;;;;;;5012024;28;20025;-71
2022/04/10 10:13:41;;;;;;;8.68;1.38;;;11.70;77.60;;;;;;5005765;28;20093;-72
2022/04/10 10:16:07;;;;;;;6.13;1.38;;;11.70;77.80;;;;;;5005651;28;20029;-72
2022/04/10 10:18:33;;;;;;;6.35;0.95;;;11.70;77.70;;;;;;5022009;28;20312;-71
2022/04/10 10:20:59;;;;;;;4.85;1.40;;;11.60;76.80;;;;;;5004612;28;20036;-71
2022/04/10 10:23:26;;;;;;;3.05;0.85;;;11.50;77.40;;;;;;5005775;28;20309;-70
2022/04/10 10:26:24;;;;;;;5.78;1.10;;;11.60;78.00;;;;;;5006160;28;20032;-73
2022/04/10 10:29:28;;;;;;;9.45;1.50;;;11.60;79.10;;;;;;5008394;28;20036;-71
2022/04/10 10:32:18;;;;;;;5.53;1.70;;;11.60;79.70;;;;;;5022236;28;20100;-71
2022/04/10 10:34:44;;;;;;;5.63;1.15;;;11.80;79.70;;;;;;5008010;28;20022;-72
2022/04/10 10:37:13;;;;;;;8.90;1.85;;;11.90;78.40;;;;;;5005783;28;20083;-72
2022/04/10 10:39:49;;;;;;;3.15;1.10;;;12.00;80.00;;;;;;5023268;28;20049;-71
2022/04/10 10:42:14;;;;;;;4.88;1.27;;;11.90;78.30;;;;;;5005809;28;20021;-72
2022/04/10 10:44:46;;;;;;;2.50;1.45;;;11.90;79.20;;;;;;5004997;28;20301;-72
2022/04/10 10:47:26;;;;;;;2.28;1.23;;;12.00;78.70;;;;;;4995704;28;20313;-72
2022/04/10 10:49:53;;;;;;;3.28;1.35;;;12.10;79.00;;;;;;5004331;28;20029;-72
2022/04/10 10:52:21;;;;;;;5.45;1.50;;;12.30;79.70;;;;;;4989698;28;20046;-72
2022/04/10 10:54:57;;;;;;;4.55;1.20;;;12.30;78.60;;;;;;5005996;28;20105;-73
2022/04/10 10:57:31;;;;;;;7.55;1.52;;;12.40;78.70;;;;;;4991437;28;20021;-72
2022/04/10 11:00:17;;;;;;;3.55;1.38;;;12.30;78.40;;;;;;5005999;28;20026;-72
2022/04/10 11:02:48;;;;;;;4.65;1.13;;;12.50;77.10;;;;;;5005376;28;20141;-73
2022/04/10 11:05:31;;;;;;;5.15;1.30;;;12.70;76.40;;;;;;5005314;28;20313;-72
2022/04/10 11:08:04;;;;;;;8.70;1.23;;;12.80;76.60;;;;;;5005424;28;20037;-72
2022/04/10 11:10:31;;;;;;;4.88;1.58;;;12.70;77.40;;;;;;5007280;28;20209;-72
2022/04/10 11:13:06;;;;;;;3.72;1.23;;;12.60;77.60;;;;;;5008558;28;20325;-72
2022/04/10 11:15:45;;;;;;;4.03;1.00;;;12.80;75.30;;;;;;5025205;28;20071;-72
2022/04/10 11:18:31;;;;;;;5.13;1.17;;;12.70;75.20;;;;;;5010517;28;20021;-71
2022/04/10 11:21:04;;;;;;;3.55;1.30;;;12.70;75.90;;;;;;5023196;28;20029;-72
2022/04/10 11:23:31;;;;;;;5.88;1.23;;;12.60;76.80;;;;;;5024931;28;20041;-72
2022/04/10 11:26:02;;;;;;;4.93;1.48;;;12.50;78.20;;;;;;5008972;28;20068;-71
2022/04/10 11:28:30;;;;;;;4.00;1.77;;;12.50;78.90;;;;;;5025103;28;20072;-72
2022/04/10 11:30:56;;;;;;;6.18;1.63;;;12.50;78.80;;;;;;5024892;28;20026;-71
2022/04/10 11:33:23;;;;;;;8.48;1.52;;;12.70;78.90;;;;;;5025617;28;20064;-72
2022/04/10 11:35:56;;;;;;;3.63;1.55;;;12.80;78.90;;;;;;5008592;28;20022;-71
2022/04/10 11:38:23;;;;;;;5.72;1.40;;;13.10;78.70;;;;;;5024682;28;20216;-71
2022/04/10 11:40:52;;;;;;;3.33;1.27;;;13.20;78.10;;;;;;5008388;28;20231;-71
2022/04/10 11:43:21;;;;;;;4.15;1.75;;;13.20;78.10;;;;;;5008239;28;20093;-71
2022/04/10 11:45:48;;;;;;;3.65;1.55;;;13.10;79.60;;;;;;5024519;28;20022;-72
2022/04/10 11:48:14;;;;;;;2.92;1.33;;;13.20;79.80;;;;;;5008597;28;20021;-72
2022/04/10 11:50:40;;;;;;;6.53;2.03;;;13.40;79.40;;;;;;5007874;28;20350;-72
2022/04/10 11:53:10;;;;;;;6.68;2.10;;;13.40;80.00;;;;;;5023810;28;20038;-72
2022/04/10 11:55:39;;;;;;;4.15;1.50;;;13.30;79.90;;;;;;5024713;28;20033;-72
2022/04/10 11:58:17;;;;;;;4.07;1.48;;;13.50;78.90;;;;;;5015851;28;20026;-71
2022/04/10 12:00:55;;;;;;;4.20;1.35;;;13.50;78.60;;;;;;5024300;28;20189;-71
2022/04/10 12:03:24;;;;;;;5.78;1.70;;;13.40;79.40;;;;;;5024228;28;20088;-71
2022/04/10 12:05:50;;;;;;;4.70;1.65;;;13.30;80.20;;;;;;5023891;28;20034;-72
2022/04/10 12:08:16;;;;;;;5.55;1.42;;;13.40;80.10;;;;;;5025440;28;20021;-72
2022/04/10 12:10:53;;;;;;;4.35;1.70;;;13.40;78.80;;;;;;5024089;28;20266;-71
2022/04/10 12:13:19;;;;;;;3.58;1.10;;;13.40;78.00;;;;;;5023621;28;20033;-71
2022/04/10 12:15:44;;;;;;;3.90;1.40;;;13.60;76.30;;;;;;5023712;28;20057;-72
2022/04/10 12:18:12;;;;;;;3.33;1.52;;;13.60;77.10;;;;;;5024219;28;20297;-72
2022/04/10 12:20:42;;;;;;;3.90;1.10;;;13.70;75.90;;;;;;5024203;28;20022;-71
2022/04/10 12:23:25;;;;;;;6.70;1.20;;;13.70;75.60;;;;;;5007520;28;20198;-71
2022/04/10 12:25:54;;;;;;;3.28;1.30;;;13.90;75.40;;;;;;5023718;28;20025;-72
2022/04/10 12:28:21;;;;;;;3.72;1.27;;;14.00;75.30;;;;;;5023914;28;20026;-72
2022/04/10 12:30:48;;;;;;;4.25;1.40;;;14.20;74.90;;;;;;5023471;28;20036;-72
2022/04/10 12:33:14;;;;;;;3.95;2.03;;;14.40;74.20;;;;;;5006908;28;20084;-72
2022/04/10 12:35:43;;;;;;;5.90;1.20;;;14.20;75.00;;;;;;5007474;28;20025;-72
2022/04/10 12:38:12;;;;;;;2.75;1.15;;;14.30;74.50;;;;;;5024939;28;20029;-72
2022/04/10 12:40:39;;;;;;;5.97;1.50;;;14.30;75.60;;;;;;5023471;28;20042;-72
2022/04/10 12:43:06;;;;;;;3.63;1.00;;;14.30;75.40;;;;;;5007043;28;20284;-72
2022/04/10 12:45:33;;;;;;;2.70;1.30;;;14.60;74.70;;;;;;5006729;28;20026;-71
2022/04/10 12:48:00;;;;;;;8.38;1.48;;;14.50;74.70;;;;;;5007413;28;20209;-71
2022/04/10 12:50:27;;;;;;;3.70;1.13;;;14.50;74.60;;;;;;5022746;28;20046;-71
2022/04/10 12:52:55;;;;;;;5.47;1.60;;;14.60;75.00;;;;;;5022763;28;20046;-71
2022/04/10 12:55:25;;;;;;;6.43;2.45;;;15.00;74.30;;;;;;5023198;28;20018;-72