Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:09:52;;;;;;;21.33;9.10;;;;;;;2.87;95.69;102100.91;20868384;28;20577;-71
2022/01/22 00:19:54;;;;;;;16.60;8.27;;;;;;;2.79;95.50;102103.19;20872878;28;20073;-71
2022/01/22 00:29:55;;;;;;;20.30;8.05;;;;;;;2.71;96.75;102095.06;20870877;28;20061;-71
2022/01/22 00:39:57;;;;;;;21.02;9.93;;;;;;;2.63;98.71;102091.25;20868959;28;20115;-71
2022/01/22 00:49:58;;;;;;;21.45;9.65;;;;;;;2.51;99.16;102080.41;20871250;28;20056;-71
2022/01/22 01:00:00;;;;;;;28.15;12.18;;;;;;;2.58;99.93;102082.41;20870968;28;20053;-71
2022/01/22 01:10:03;;;;;;;28.27;11.82;;;;;;;2.45;99.79;102081.03;20868478;28;20053;-71
2022/01/22 01:40:53;;;;;;;27.40;12.20;;;;;;;2.37;100.00;102091.81;20866357;28;20041;-70
2022/01/22 01:50:56;;;;;;;25.35;11.73;;;;;;;2.40;100.00;102103.19;20866444;28;20436;-70
2022/01/22 02:01:01;;;;;;;28.63;12.23;;;;;;;2.39;100.00;102096.22;20866237;28;20114;-70
2022/01/22 02:11:04;;;;;;;25.45;12.18;;;;;;;2.50;100.00;102086.38;20861780;28;20596;-71
2022/01/22 02:41:53;;;;;;;24.77;12.77;;;;;;;2.43;100.00;102071.41;20768438;22;20453;-73
2022/01/22 02:52:03;;;;;;;25.02;12.60;;;;;;;2.47;100.00;102081.06;20740284;28;20045;-72
2022/01/22 03:02:05;;;;;;;29.88;12.63;;;;;;;2.53;100.00;102063.25;20739035;28;20046;-72
2022/01/22 03:22:18;;;;;;;35.00;14.10;;;;;;;2.54;100.00;102046.94;20737889;28;20053;-74
2022/01/22 03:32:20;;;;;;;24.05;12.57;;;;;;;2.58;100.00;102064.31;20736112;28;20081;-74
2022/01/22 03:42:22;;;;;;;22.33;11.30;;;;;;;2.57;100.00;102080.66;20736833;28;20517;-74
2022/01/22 03:52:24;;;;;;;25.83;12.68;;;;;;;2.60;100.00;102069.59;20738636;28;20137;-73
2022/01/22 04:12:46;;;;;;;27.05;14.23;;;;;;;2.62;100.00;102076.56;20735976;28;20050;-73
2022/01/22 04:33:08;;;;;;;30.88;14.20;;;;;;;2.56;100.00;102047.88;20731774;28;20148;-72
2022/01/22 04:43:10;;;;;;;25.73;13.95;;;;;;;2.52;100.00;102054.59;20738892;28;20506;-72
2022/01/22 05:03:15;;;;;;;36.88;16.08;;;;;;;2.56;100.00;102063.38;20747072;28;20053;-72
2022/01/22 05:13:17;;;;;;;34.50;14.80;;;;;;;2.56;100.00;102071.13;20744060;28;20049;-73
2022/01/22 05:23:22;;;;;;;27.63;14.35;;;;;;;2.52;100.00;102079.56;20748568;28;20546;-73
2022/01/22 05:36:54;;;;;;;30.30;14.20;;;;;;;2.46;100.00;102084.47;20745700;28;20081;-74
2022/01/22 05:43:49;;;;;;;28.73;14.80;;;;;;;2.47;100.00;102088.84;20742271;28;20427;-74
2022/01/22 06:04:18;;;;;;;31.27;15.00;;;;;;;2.46;100.00;102089.66;20705248;28;20100;-73
2022/01/22 06:14:20;;;;;;;29.73;14.18;;;;;;;2.46;100.00;102089.66;20742445;28;20050;-73
2022/01/22 06:24:22;;;;;;;33.35;14.55;;;;;;;2.49;100.00;102108.78;20742803;28;20108;-72
2022/01/22 06:34:23;;;;;;;33.97;15.32;;;;;;;2.48;100.00;102095.75;20741524;28;20038;-72
2022/01/22 06:44:26;;;;;;;34.90;15.05;;;;;;;2.50;100.00;102112.25;20737470;28;20054;-73
2022/01/22 06:54:27;;;;;;;33.83;15.38;;;;;;;2.54;100.00;102129.66;20739862;28;20336;-73
2022/01/22 07:04:36;;;;;;;30.58;15.30;;;;;;;2.60;100.00;102137.69;20738470;28;20482;-73
2022/01/22 07:14:38;;;;;;;34.53;15.02;;;;;;;2.67;100.00;102170.75;20737063;28;20101;-73
2022/01/22 07:24:41;;;;;;;35.75;19.45;;;;;;;2.69;100.00;102163.97;20734940;28;20057;-74
2022/01/22 07:34:42;;;;;;;36.65;16.20;;;;;;;2.75;100.00;102153.88;20736519;28;20049;-73
2022/01/22 07:44:44;;;;;;;39.00;18.23;;;;;;;2.82;100.00;102165.38;20736326;28;20104;-74
2022/01/22 07:54:45;;;;;;;31.40;14.98;;;;;;;2.85;100.00;102165.50;20718923;28;20487;-74
2022/01/22 08:04:47;;;;;;;27.77;14.45;;;;;;;2.95;100.00;102156.44;20717961;28;20442;-75
2022/01/22 08:14:48;;;;;;;27.15;13.93;;;;;;;3.06;100.00;102150.03;20725189;28;20408;-74
2022/01/22 08:24:53;;;;;;;31.25;13.90;;;;;;;3.21;100.00;102155.88;20741518;28;20061;-75
2022/01/22 08:45:15;;;;;;;29.63;12.38;;;;;;;3.44;98.82;102171.47;20685564;28;19925;-76
2022/01/22 08:55:17;;;;;;;24.10;13.05;;;;;;;3.56;98.07;102172.88;20681467;28;20093;-75
2022/01/22 09:05:20;;;;;;;28.70;12.40;;;;;;;3.78;96.17;102165.97;20685580;28;20054;-73
2022/01/22 09:15:22;;;;;;;30.13;11.77;;;;;;;3.84;96.35;102166.22;20690006;28;20069;-72
2022/01/22 09:25:23;;;;;;;28.08;11.48;;;;;;;3.96;95.81;102176.19;20694137;28;20057;-73
2022/01/22 09:35:25;;;;;;;24.58;11.75;;;;;;;4.13;94.18;102188.13;20735855;28;20535;-73
2022/01/22 09:45:28;;;;;;;20.95;10.68;;;;;;;4.34;92.44;102193.25;20782742;28;20077;-74
2022/01/22 09:55:31;;;;;;;24.10;10.45;;;;;;;4.21;93.13;102210.00;20744891;28;20141;-75
2022/01/22 10:05:38;;;;;;;27.55;10.95;;;;;;;4.31;92.04;102207.00;20735676;28;20408;-75
2022/01/22 10:15:40;;;;;;;22.40;10.32;;;;;;;4.52;91.12;102213.81;20737124;28;20065;-75
2022/01/22 10:25:47;;;;;;;22.88;9.40;;;;;;;4.62;91.61;102224.59;20734769;28;20053;-74
2022/01/22 10:35:50;;;;;;;22.02;9.60;;;;;;;4.71;91.51;102225.78;20730476;28;20046;-74
2022/01/22 10:56:22;;;;;;;17.75;9.20;;;;;;;4.76;89.81;102190.50;20729915;28;20092;-74
2022/01/22 11:06:27;;;;;;;21.10;9.32;;;;;;;5.17;87.32;102183.28;20713925;28;20073;-74
2022/01/22 11:16:30;;;;;;;24.77;9.40;;;;;;;5.27;85.91;102187.97;20667370;28;20487;-74
2022/01/22 11:26:53;;;;;;;18.25;8.90;;;;;;;5.29;86.62;102184.59;20672077;28;20104;-74
2022/01/22 11:37:02;;;;;;;21.50;9.63;;;;;;;5.37;86.36;102203.94;20687235;28;20108;-74
2022/01/22 11:47:13;;;;;;;22.90;9.93;;;;;;;5.34;86.83;102206.44;20727065;28;20109;-75
2022/01/22 11:57:16;;;;;;;21.50;10.63;;;;;;;5.48;86.13;102203.44;20738637;28;20062;-74
2022/01/22 12:07:21;;;;;;;24.85;10.85;;;;;;;5.62;86.02;102194.38;20746521;28;20054;-75
2022/01/22 12:18:03;;;;;;;;;;;;;;;5.64;86.80;102185.78;20743019;28;20491;-76
2022/01/22 12:28:11;;;;;;;19.15;10.25;;;;;;;5.77;85.55;102178.41;20541923;28;19929;-75
2022/01/22 12:38:30;;;;;;;21.70;10.65;;;;;;;5.61;86.31;102177.91;20740974;28;20050;-76
2022/01/22 12:48:38;;;;;;;26.38;11.73;;;;;;;5.61;87.01;102166.63;20737356;28;20380;-75
2022/01/22 12:58:41;;;;;;;26.45;11.77;;;;;;;5.49;87.92;102171.41;20750855;28;20042;-75
2022/01/22 13:08:44;;;;;;;21.70;10.63;;;;;;;5.36;87.68;102155.41;20735173;28;20423;-75
2022/01/22 13:18:48;;;;;;;22.30;9.57;;;;;;;5.35;87.93;102164.03;20740891;28;20458;-75
2022/01/22 13:28:54;;;;;;;21.30;8.98;;;;;;;5.61;87.20;102162.31;20735719;28;20066;-74
2022/01/22 13:49:18;;;;;;;19.17;7.97;;;;;;;5.70;87.31;102166.94;20748041;28;20058;-71
2022/01/22 13:59:30;;;;;;;17.00;8.90;;;;;;;5.68;88.06;102157.31;20734786;28;20670;-71
2022/01/22 14:09:31;;;;;;;21.52;10.27;;;;;;;5.64;88.17;102139.00;20731890;28;20115;-72
2022/01/22 14:19:33;;;;;;;63.28;21.98;;;;;;;5.63;88.63;102144.16;20733196;28;20049;-71
2022/01/22 14:29:43;;;;;;;20.50;9.00;;;;;;;5.59;87.23;102152.69;20698045;28;20092;-71
2022/01/22 14:50:05;;;;;;;18.33;8.95;;;;;;;5.38;88.43;102163.28;20732252;28;20054;-71
2022/01/22 15:00:10;;;;;;;17.50;7.18;;;;;;;5.35;88.66;102163.16;20734973;28;20054;-70
2022/01/22 15:10:15;;;;;;;;;;;;;;;5.29;89.13;102169.03;20736249;28;20050;-72
2022/01/22 15:20:18;;;;;;;18.27;8.70;;;;;;;5.21;89.73;102180.84;20724548;28;19921;-72
2022/01/22 15:30:23;;;;;;;19.20;9.80;;;;;;;5.11;89.79;102179.66;20728156;28;20103;-73
2022/01/22 15:40:32;;;;;;;16.92;9.65;;;;;;;5.05;90.95;102192.44;20732395;28;20049;-71
2022/01/22 15:50:34;;;;;;;21.33;11.18;;;;;;;4.99;91.11;102191.34;20727447;28;20136;-71
2022/01/22 16:00:45;;;;;;;26.95;13.07;;;;;;;4.90;91.66;102210.06;20727348;28;20491;-71
2022/01/22 16:10:47;;;;;;;27.70;11.55;;;;;;;4.84;91.00;102205.53;20727154;28;20045;-72
2022/01/22 16:20:49;;;;;;;20.70;10.25;;;;;;;4.84;91.49;102231.47;20727792;28;20104;-72
2022/01/22 16:30:51;;;;;;;20.90;11.98;;;;;;;4.83;91.57;102234.88;20725889;28;20111;-72
2022/01/22 16:40:56;;;;;;;23.73;12.07;;;;;;;4.78;91.00;102236.41;20732388;28;20148;-72
2022/01/22 16:51:20;;;;;;;22.88;12.00;;;;;;;4.79;91.18;102232.09;20736803;28;20056;-72
2022/01/22 17:01:34;;;;;;;20.90;11.50;;;;;;;4.74;92.20;102234.53;20736141;28;20060;-72
2022/01/22 17:21:58;;;;;;;23.15;13.38;;;;;;;4.68;92.15;102244.69;20738680;28;20104;-71
2022/01/22 17:32:00;;;;;;;20.13;12.40;;;;;;;4.69;92.17;102251.63;20735683;28;20050;-71
2022/01/22 17:42:02;;;;;;;27.38;12.95;;;;;;;4.71;90.95;102270.75;20732522;28;20088;-71
2022/01/22 17:52:04;;;;;;;26.67;14.00;;;;;;;4.55;92.30;102268.38;20734463;28;20045;-70
2022/01/22 18:02:06;;;;;;;26.40;13.82;;;;;;;4.54;92.42;102284.78;20734693;28;20046;-70
2022/01/22 18:12:08;;;;;;;26.45;14.98;;;;;;;4.55;93.19;102283.94;20735645;28;20521;-70
2022/01/22 18:22:10;;;;;;;26.85;14.07;;;;;;;4.52;93.11;102283.84;20733693;28;20120;-70
2022/01/22 18:32:12;;;;;;;30.38;15.30;;;;;;;4.48;92.93;102281.97;20733450;28;20045;-71
2022/01/22 18:42:13;;;;;;;29.15;15.73;;;;;;;4.49;93.06;102273.34;20731721;28;20112;-70
2022/01/22 18:52:17;;;;;;;28.70;15.52;;;;;;;4.45;93.53;102263.66;20729903;28;20451;-70
2022/01/22 19:02:20;;;;;;;31.80;16.55;;;;;;;4.43;93.11;102265.34;20930335;23;20048;-72
2022/01/22 19:12:24;;;;;;;26.87;14.80;;;;;;;4.30;94.87;102277.78;20891506;28;20115;-70
2022/01/22 19:32:45;;;;;;;31.05;15.57;;;;;;;4.26;95.08;102286.28;20892644;28;20490;-70
2022/01/22 19:42:52;;;;;;;32.10;16.38;;;;;;;4.33;94.71;102293.50;20892455;28;20049;-70
2022/01/22 19:52:55;;;;;;;26.13;14.82;;;;;;;4.36;94.91;102297.94;20892379;28;20068;-70
2022/01/22 20:03:00;;;;;;;27.17;15.98;;;;;;;4.37;95.27;102300.56;20890711;28;20409;-71
2022/01/22 20:13:05;;;;;;;31.10;17.02;;;;;;;4.32;95.29;102312.47;20894155;28;20082;-72
2022/01/22 20:23:09;;;;;;;31.97;16.43;;;;;;;4.28;95.94;102300.22;20907281;28;20075;-71
2022/01/22 20:33:10;;;;;;;31.73;16.37;;;;;;;4.22;96.97;102305.16;20906348;28;20079;-70
2022/01/22 20:43:12;;;;;;;38.30;18.60;;;;;;;4.17;97.11;102301.50;20906236;28;20764;-70
2022/01/22 20:53:15;;;;;;;31.95;17.20;;;;;;;4.23;97.39;102301.72;20905205;28;20049;-70
2022/01/22 21:03:18;;;;;;;33.00;18.60;;;;;;;4.29;97.67;102301.09;20903236;28;20498;-67
2022/01/22 21:13:21;;;;;;;32.35;17.25;;;;;;;4.17;97.41;102290.19;20899109;28;20049;-71
2022/01/22 21:23:23;;;;;;;45.50;23.77;;;;;;;4.15;98.58;102272.00;20902543;28;20464;-70
2022/01/22 21:33:36;;;;;;;36.10;17.73;;;;;;;4.04;97.76;102260.31;20901611;28;20045;-70
2022/01/22 21:43:37;;;;;;;35.90;18.52;;;;;;;4.06;98.02;102262.13;20901412;28;20057;-70
2022/01/22 21:53:40;;;;;;;36.45;18.50;;;;;;;4.02;98.67;102260.25;20899934;28;20047;-71
2022/01/22 22:03:42;;;;;;;37.15;19.20;;;;;;;4.08;98.36;102251.84;20898361;28;20515;-70
2022/01/22 22:13:44;;;;;;;37.15;18.75;;;;;;;3.99;98.35;102248.88;20896618;28;20169;-68
2022/01/22 22:23:59;;;;;;;37.08;18.70;;;;;;;3.96;99.08;102244.44;20897092;28;20084;-67
2022/01/22 22:34:01;;;;;;;35.85;19.35;;;;;;;3.97;99.33;102260.88;20896454;28;20083;-70
2022/01/22 22:44:03;;;;;;;36.95;20.15;;;;;;;3.90;100.00;102253.69;20895388;28;20041;-71
2022/01/22 22:54:08;;;;;;;48.28;22.38;;;;;;;3.93;99.64;102253.81;20895122;28;20041;-70
2022/01/22 23:04:15;;;;;;;39.85;21.00;;;;;;;3.92;100.00;102250.31;20893243;28;20045;-66
2022/01/22 23:14:16;;;;;;;39.53;20.50;;;;;;;3.94;100.00;102240.94;20894963;28;20103;-67
2022/01/22 23:34:46;;;;;;;39.05;19.65;;;;;;;3.93;100.00;102243.44;20898580;28;20049;-63
2022/01/22 23:55:10;;;;;;;34.65;18.88;;;;;;;3.83;100.00;102247.34;20900359;28;20049;-66
