Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:32;;;;;;;31.80;28.40;;;1.20;99.90;;;;;;4872148;29;20445;-77
2023/12/02 00:03:00;;;;;;;30.37;27.27;;;1.20;99.90;;;;;;4873033;29;20867;-78
2023/12/02 00:05:27;;;;;;;29.70;26.60;;;1.20;99.90;;;;;;4894744;29;20559;-78
2023/12/02 00:07:54;;;;;;;30.40;27.20;;;1.20;99.90;;;;;;4889645;29;20673;-78
2023/12/02 00:10:21;;;;;;;30.20;27.10;;;1.20;99.90;;;;;;4873315;29;20233;-78
2023/12/02 00:12:48;;;;;;;30.50;27.50;;;1.20;99.90;;;;;;4883182;29;20209;-78
2023/12/02 00:15:14;;;;;;;30.17;27.17;;;1.20;99.90;;;;;;4890081;29;20533;-78
2023/12/02 00:17:41;;;;;;;30.07;27.00;;;1.20;99.90;;;;;;4876055;29;20712;-78
2023/12/02 00:20:10;;;;;;;30.73;27.43;;;1.20;99.90;;;;;;4890495;29;20212;-78
2023/12/02 00:22:37;;;;;;;30.10;26.90;;;1.10;99.90;;;;;;4893875;29;20441;-78
2023/12/02 00:25:05;;;;;;;31.23;28.13;;;1.10;99.90;;;;;;4889801;29;20227;-78
2023/12/02 00:27:32;;;;;;;30.87;27.70;;;1.10;99.90;;;;;;4877292;29;20266;-78
2023/12/02 00:29:58;;;;;;;31.43;28.13;;;1.10;99.90;;;;;;4895591;29;20648;-78
2023/12/02 00:32:25;;;;;;;32.47;28.13;;;1.10;99.90;;;;;;4897373;29;20343;-78
2023/12/02 00:34:52;;;;;;;29.47;26.50;;;1.10;99.90;;;;;;4895947;29;20214;-78
2023/12/02 00:37:20;;;;;;;29.13;26.23;;;1.10;99.90;;;;;;4893471;29;20485;-79
2023/12/02 00:39:47;;;;;;;31.97;28.57;;;1.10;99.90;;;;;;4889550;29;20247;-79
2023/12/02 00:42:14;;;;;;;30.93;27.87;;;1.10;99.90;;;;;;4874365;29;20216;-78
2023/12/02 00:44:41;;;;;;;32.40;28.90;;;1.10;99.90;;;;;;4892386;29;20691;-78
2023/12/02 00:47:07;;;;;;;31.23;28.13;;;1.10;99.90;;;;;;4895387;29;20196;-77
2023/12/02 00:49:34;;;;;;;31.50;27.77;;;1.10;99.90;;;;;;4874619;29;20213;-78
2023/12/02 00:52:01;;;;;;;31.47;28.23;;;1.10;99.90;;;;;;4875566;29;20458;-76
2023/12/02 00:54:33;;;;;;;30.77;27.70;;;1.10;99.90;;;;;;4882358;29;20212;-79
2023/12/02 00:57:00;;;;;;;31.00;27.83;;;1.10;99.90;;;;;;4872993;29;20477;-77
2023/12/02 00:59:27;;;;;;;31.23;27.87;;;1.10;99.90;;;;;;4870610;29;20468;-77
2023/12/02 01:01:54;;;;;;;29.33;26.43;;;1.10;99.90;;;;;;4883701;29;20457;-78
2023/12/02 01:04:21;;;;;;;30.37;27.10;;;1.10;99.90;;;;;;4893668;29;20485;-78
2023/12/02 01:06:47;;;;;;;32.20;28.07;;;1.10;99.90;;;;;;4893412;29;20475;-77
2023/12/02 01:09:15;;;;;;;30.60;27.40;;;1.10;99.90;;;;;;4891115;29;20441;-78
2023/12/02 01:11:43;;;;;;;30.70;27.43;;;1.10;99.90;;;;;;4893064;29;20453;-78
2023/12/02 01:14:10;;;;;;;31.53;27.63;;;1.10;99.90;;;;;;4894880;29;20206;-79
2023/12/02 01:16:37;;;;;;;29.60;26.60;;;1.10;99.90;;;;;;4892228;29;20221;-77
2023/12/02 01:19:03;;;;;;;30.30;27.20;;;1.10;99.90;;;;;;4871582;29;20225;-78
2023/12/02 01:21:30;;;;;;;29.50;26.40;;;1.10;99.90;;;;;;4871701;29;20214;-78
2023/12/02 01:23:57;;;;;;;32.57;29.13;;;1.10;99.90;;;;;;4872486;29;20205;-78
2023/12/02 01:26:24;;;;;;;28.93;25.83;;;1.10;99.90;;;;;;4886591;29;20221;-78
2023/12/02 01:28:52;;;;;;;32.93;27.53;;;1.10;99.90;;;;;;4888507;29;20434;-77
2023/12/02 01:31:19;;;;;;;30.23;26.93;;;1.10;99.90;;;;;;4865584;29;20458;-78
2023/12/02 01:33:46;;;;;;;30.47;27.07;;;1.10;99.90;;;;;;4871485;29;20472;-78
2023/12/02 01:36:14;;;;;;;32.40;28.00;;;1.10;99.90;;;;;;4890828;29;20477;-78
2023/12/02 01:38:41;;;;;;;32.00;27.07;;;1.10;99.90;;;;;;4892241;29;20491;-78
2023/12/02 01:41:08;;;;;;;32.20;28.70;;;1.10;99.90;;;;;;4893571;29;20457;-78
2023/12/02 01:43:37;;;;;;;32.43;28.40;;;1.10;99.90;;;;;;4867944;29;20557;-77
2023/12/02 01:46:06;;;;;;;31.67;27.83;;;1.00;99.90;;;;;;4884713;29;20836;-78
2023/12/02 01:48:35;;;;;;;30.70;27.40;;;1.00;99.90;;;;;;4871727;29;20443;-79
2023/12/02 01:51:03;;;;;;;30.03;26.83;;;1.00;99.90;;;;;;4887070;29;20446;-78
2023/12/02 01:53:29;;;;;;;30.67;27.57;;;1.00;99.90;;;;;;4891402;29;20475;-78
2023/12/02 01:55:56;;;;;;;29.43;26.43;;;1.00;99.90;;;;;;4890891;29;20475;-78
2023/12/02 01:58:23;;;;;;;28.83;25.73;;;1.00;99.90;;;;;;4869722;29;20899;-78
2023/12/02 02:00:50;;;;;;;30.33;27.07;;;1.00;99.90;;;;;;4871970;29;20437;-77
2023/12/02 02:03:18;;;;;;;30.70;27.47;;;1.00;99.90;;;;;;4866076;29;20456;-78
2023/12/02 02:05:45;;;;;;;31.90;28.30;;;1.00;99.90;;;;;;4873741;29;20562;-77
2023/12/02 02:08:12;;;;;;;30.53;27.07;;;1.00;99.90;;;;;;4885196;29;20446;-78
2023/12/02 02:10:38;;;;;;;31.23;27.77;;;1.00;99.90;;;;;;4890937;29;20448;-77
2023/12/02 02:13:05;;;;;;;31.37;27.97;;;1.00;99.90;;;;;;4869174;29;20450;-77
2023/12/02 02:15:33;;;;;;;34.27;28.77;;;1.00;99.90;;;;;;4874539;29;20481;-78
2023/12/02 02:17:59;;;;;;;31.67;28.17;;;1.00;99.90;;;;;;4869897;29;20515;-78
2023/12/02 02:20:28;;;;;;;31.50;28.03;;;1.00;99.90;;;;;;4872118;29;20488;-78
2023/12/02 02:22:56;;;;;;;30.27;27.03;;;1.00;99.90;;;;;;4871491;29;20206;-77
2023/12/02 02:25:22;;;;;;;30.43;27.13;;;1.00;99.90;;;;;;4875657;29;20545;-77
2023/12/02 02:27:49;;;;;;;32.57;28.40;;;0.90;99.90;;;;;;4882217;29;20444;-78
2023/12/02 02:30:16;;;;;;;31.00;27.63;;;0.90;99.90;;;;;;4867743;29;20454;-77
2023/12/02 02:32:43;;;;;;;30.67;27.13;;;1.00;99.90;;;;;;4885141;29;20445;-77
2023/12/02 02:35:10;;;;;;;32.53;27.53;;;1.00;99.90;;;;;;4869219;29;20501;-77
2023/12/02 02:37:36;;;;;;;31.33;28.00;;;0.90;99.90;;;;;;4866279;29;20958;-77
2023/12/02 02:40:06;;;;;;;31.17;27.70;;;0.90;99.90;;;;;;4868088;29;20623;-77
2023/12/02 02:42:33;;;;;;;30.97;27.23;;;1.00;99.90;;;;;;4867939;29;20486;-78
2023/12/02 02:45:00;;;;;;;31.73;28.10;;;0.90;99.90;;;;;;4867602;29;20474;-78
2023/12/02 02:47:27;;;;;;;32.30;27.23;;;1.00;99.90;;;;;;4865278;29;20451;-77
2023/12/02 02:49:53;;;;;;;29.90;26.80;;;0.90;99.90;;;;;;4865208;29;20450;-78
2023/12/02 02:52:20;;;;;;;31.23;27.87;;;0.90;99.90;;;;;;4869217;29;20464;-78
2023/12/02 02:54:47;;;;;;;32.10;27.90;;;1.00;99.90;;;;;;4868019;29;20462;-78
2023/12/02 02:57:15;;;;;;;32.63;29.07;;;0.90;99.90;;;;;;4879329;29;20459;-78
2023/12/02 02:59:42;;;;;;;33.80;30.23;;;0.90;99.90;;;;;;4884124;29;20530;-78
2023/12/02 03:02:09;;;;;;;31.60;27.70;;;0.90;99.90;;;;;;4867923;29;20461;-77
2023/12/02 03:04:35;;;;;;;37.43;30.40;;;0.90;99.90;;;;;;4873601;29;20454;-78
2023/12/02 03:07:02;;;;;;;33.70;28.97;;;0.90;99.90;;;;;;4884503;29;20509;-78
2023/12/02 03:09:29;;;;;;;32.63;28.37;;;0.90;99.90;;;;;;4872382;29;21157;-78
2023/12/02 03:11:56;;;;;;;35.33;29.57;;;0.80;99.90;;;;;;4885323;29;20474;-78
2023/12/02 03:14:24;;;;;;;34.80;30.33;;;0.80;99.90;;;;;;4881684;29;20486;-79
2023/12/02 03:16:50;;;;;;;32.77;29.27;;;0.80;99.90;;;;;;4888777;29;20517;-78
2023/12/02 03:19:20;;;;;;;33.27;29.00;;;0.80;99.90;;;;;;4885114;29;20500;-78
2023/12/02 03:21:47;;;;;;;34.17;29.73;;;0.80;99.90;;;;;;4889431;29;20434;-77
2023/12/02 03:24:14;;;;;;;32.17;28.70;;;0.80;99.90;;;;;;4867959;29;20453;-77
2023/12/02 03:26:41;;;;;;;34.40;29.17;;;0.80;99.90;;;;;;4883600;29;20552;-78
2023/12/02 03:29:08;;;;;;;31.13;27.90;;;0.80;99.90;;;;;;4866983;29;20869;-78
2023/12/02 03:31:36;;;;;;;33.03;28.33;;;0.80;99.90;;;;;;4889013;29;20478;-77
2023/12/02 03:34:03;;;;;;;34.90;29.63;;;0.80;99.90;;;;;;4869924;29;20460;-77
2023/12/02 03:36:30;;;;;;;34.03;28.90;;;0.80;99.90;;;;;;4870412;29;20477;-77
2023/12/02 03:38:57;;;;;;;33.60;29.57;;;0.80;99.90;;;;;;4870703;29;20558;-78
2023/12/02 03:41:24;;;;;;;32.50;28.93;;;0.80;99.90;;;;;;4890768;29;20438;-77
2023/12/02 03:43:51;;;;;;;36.37;29.67;;;0.80;99.90;;;;;;4865903;29;21072;-77
2023/12/02 03:46:17;;;;;;;33.10;27.73;;;0.80;99.90;;;;;;4865177;29;20480;-77
2023/12/02 03:48:45;;;;;;;36.20;30.53;;;0.80;99.90;;;;;;4878377;29;20951;-80
2023/12/02 03:51:11;;;;;;;34.60;29.27;;;0.80;99.90;;;;;;4870055;29;20480;-77
2023/12/02 03:53:38;;;;;;;33.07;29.43;;;0.80;99.90;;;;;;4870474;29;20524;-77
2023/12/02 03:56:06;;;;;;;37.30;29.93;;;0.70;99.90;;;;;;4868920;29;20473;-78
2023/12/02 03:58:33;;;;;;;35.80;30.30;;;0.70;99.90;;;;;;4873215;29;20482;-78
2023/12/02 04:01:00;;;;;;;33.40;29.87;;;0.70;99.90;;;;;;4892939;29;20448;-77
2023/12/02 04:03:27;;;;;;;33.90;29.77;;;0.60;99.90;;;;;;4883454;29;20536;-78
2023/12/02 04:05:55;;;;;;;34.97;30.07;;;0.60;99.90;;;;;;4890129;29;20538;-78
2023/12/02 04:08:22;;;;;;;33.63;29.00;;;0.60;99.90;;;;;;4883709;29;20825;-77
2023/12/02 04:10:49;;;;;;;33.87;28.97;;;0.60;99.90;;;;;;4892810;29;20896;-78
2023/12/02 04:13:15;;;;;;;34.17;29.10;;;0.60;99.90;;;;;;4868923;29;20453;-78
2023/12/02 04:15:44;;;;;;;33.23;28.67;;;0.60;99.90;;;;;;4884221;29;20499;-77
2023/12/02 04:18:11;;;;;;;34.70;28.67;;;0.60;99.90;;;;;;4868516;29;20985;-77
2023/12/02 04:20:38;;;;;;;35.10;28.80;;;0.60;99.90;;;;;;4887559;29;20461;-78
2023/12/02 04:23:06;;;;;;;31.73;27.37;;;0.60;99.90;;;;;;4866166;29;20465;-77
2023/12/02 04:25:33;;;;;;;33.23;27.60;;;0.60;99.90;;;;;;4883717;29;20874;-78
2023/12/02 04:28:00;;;;;;;31.47;28.10;;;0.70;99.90;;;;;;4880963;29;20488;-79
2023/12/02 04:30:27;;;;;;;32.10;28.60;;;0.60;99.90;;;;;;4878767;29;21777;-79
2023/12/02 04:32:53;;;;;;;31.80;28.17;;;0.70;99.90;;;;;;4889950;29;20483;-77
2023/12/02 04:35:20;;;;;;;32.07;28.63;;;0.70;99.90;;;;;;4870340;29;20586;-78
2023/12/02 04:37:47;;;;;;;35.13;28.73;;;0.70;99.90;;;;;;4893508;29;20441;-78
2023/12/02 04:40:15;;;;;;;29.63;26.43;;;0.70;99.90;;;;;;4869443;29;20483;-77
2023/12/02 04:42:42;;;;;;;29.67;26.10;;;0.70;99.90;;;;;;4880366;29;20507;-77
2023/12/02 04:45:10;;;;;;;28.23;25.27;;;0.80;99.90;;;;;;4869015;29;20474;-78
2023/12/02 04:47:37;;;;;;;25.50;22.97;;;0.70;99.90;;;;;;4868430;29;20485;-77
2023/12/02 04:50:04;;;;;;;25.83;23.33;;;0.70;99.90;;;;;;4884623;29;20449;-78
2023/12/02 04:52:31;;;;;;;25.63;23.13;;;0.70;99.90;;;;;;4888399;29;20648;-79
2023/12/02 04:54:58;;;;;;;24.67;22.17;;;0.70;99.90;;;;;;4884276;29;20980;-79
2023/12/02 04:57:40;;;;;;;25.13;22.73;;;0.70;99.90;;;;;;4880566;29;20460;-80
2023/12/02 05:00:13;;;;;;;24.23;21.90;;;0.70;99.90;;;;;;4879875;29;20492;-78
2023/12/02 05:02:42;;;;;;;22.40;20.40;;;0.70;99.90;;;;;;4888313;29;20506;-76
2023/12/02 05:05:09;;;;;;;24.30;21.97;;;0.70;99.90;;;;;;4894392;29;20535;-76
2023/12/02 05:07:36;;;;;;;23.60;21.43;;;0.70;99.90;;;;;;4891037;29;20455;-77
2023/12/02 05:10:04;;;;;;;24.60;22.33;;;0.70;99.90;;;;;;4875370;29;20518;-77
2023/12/02 05:12:32;;;;;;;23.50;21.30;;;0.80;99.90;;;;;;4868311;29;20473;-77
2023/12/02 05:14:59;;;;;;;23.73;21.63;;;0.70;99.90;;;;;;4890829;29;20543;-77
2023/12/02 05:17:27;;;;;;;23.03;20.90;;;0.70;99.90;;;;;;4866021;29;20461;-77
2023/12/02 05:19:54;;;;;;;21.17;19.40;;;0.70;99.90;;;;;;4868478;29;20478;-77
2023/12/02 05:22:21;;;;;;;21.40;19.50;;;0.70;99.90;;;;;;4863693;29;20971;-78
2023/12/02 05:24:48;;;;;;;21.93;20.13;;;0.70;99.90;;;;;;4863302;29;20472;-78
2023/12/02 05:27:15;;;;;;;21.70;20.00;;;0.60;99.90;;;;;;4876174;29;20447;-78
2023/12/02 05:29:43;;;;;;;22.00;20.10;;;0.60;99.90;;;;;;4884314;29;21003;-77
2023/12/02 05:32:10;;;;;;;22.20;20.30;;;0.60;99.90;;;;;;4883546;29;20458;-78
2023/12/02 05:34:37;;;;;;;23.60;21.60;;;0.60;99.90;;;;;;4871698;29;20456;-78
2023/12/02 05:37:05;;;;;;;21.53;19.73;;;0.50;99.90;;;;;;4880044;29;20452;-77
2023/12/02 05:39:31;;;;;;;22.27;20.27;;;0.50;99.90;;;;;;4870562;29;20488;-77
2023/12/02 05:41:59;;;;;;;21.67;19.77;;;0.50;99.90;;;;;;4885616;29;20446;-77
2023/12/02 05:44:26;;;;;;;21.93;20.13;;;0.60;99.90;;;;;;4887538;29;20456;-77
2023/12/02 05:46:54;;;;;;;21.90;20.00;;;0.50;99.90;;;;;;4862626;29;20541;-77
2023/12/02 05:49:21;;;;;;;23.93;21.73;;;0.50;99.90;;;;;;4862904;29;20456;-77
2023/12/02 05:51:48;;;;;;;21.43;19.53;;;0.50;99.90;;;;;;4880851;29;20940;-77
2023/12/02 05:54:14;;;;;;;22.37;20.40;;;0.50;99.90;;;;;;4865764;29;20460;-77
2023/12/02 05:56:41;;;;;;;22.40;20.50;;;0.60;99.90;;;;;;4858981;29;20479;-77
2023/12/02 05:59:08;;;;;;;23.50;21.30;;;0.60;99.90;;;;;;4866653;29;20988;-78
2023/12/02 06:01:36;;;;;;;23.00;21.00;;;0.50;99.90;;;;;;4889483;29;20440;-78
2023/12/02 06:04:04;;;;;;;21.60;19.70;;;0.40;99.90;;;;;;4866874;29;20471;-78
2023/12/02 06:06:31;;;;;;;22.00;20.10;;;0.40;99.90;;;;;;4862614;29;20486;-78
2023/12/02 06:08:58;;;;;;;22.40;20.30;;;0.50;99.90;;;;;;4879523;29;20450;-78
2023/12/02 06:11:25;;;;;;;22.77;20.70;;;0.50;99.90;;;;;;4861485;29;20949;-78
2023/12/02 06:13:52;;;;;;;23.93;21.73;;;0.50;99.90;;;;;;4865546;29;20496;-77
2023/12/02 06:16:19;;;;;;;23.57;21.47;;;0.50;99.90;;;;;;4881687;29;20857;-77
2023/12/02 06:18:46;;;;;;;23.70;21.50;;;0.50;99.90;;;;;;4862735;29;20452;-77
2023/12/02 06:21:14;;;;;;;21.90;20.00;;;0.50;99.90;;;;;;4879321;29;20496;-78
2023/12/02 06:23:41;;;;;;;23.63;21.63;;;0.50;99.90;;;;;;4884682;29;20502;-77
2023/12/02 06:26:08;;;;;;;22.73;20.73;;;0.40;99.90;;;;;;4881598;29;20475;-78
2023/12/02 06:28:38;;;;;;;22.40;20.50;;;0.50;99.90;;;;;;4879956;29;20460;-80
2023/12/02 06:31:12;;;;;;;22.20;20.27;;;0.50;99.90;;;;;;4865639;29;20485;-77
2023/12/02 06:33:38;;;;;;;22.50;20.60;;;0.40;99.90;;;;;;4864140;29;20498;-77
2023/12/02 06:36:06;;;;;;;22.57;20.67;;;0.40;99.90;;;;;;4864370;29;20918;-77
2023/12/02 06:38:35;;;;;;;22.87;20.77;;;0.40;99.90;;;;;;4877041;29;20516;-77
2023/12/02 06:41:02;;;;;;;21.83;20.00;;;0.40;99.90;;;;;;4883340;29;20487;-77
2023/12/02 06:43:29;;;;;;;22.27;20.27;;;0.40;99.90;;;;;;4880727;29;20509;-79
2023/12/02 06:45:56;;;;;;;22.57;20.67;;;0.40;99.90;;;;;;4862828;29;20831;-76
2023/12/02 06:48:23;;;;;;;21.90;20.00;;;0.40;99.90;;;;;;4878176;29;20955;-77
2023/12/02 06:50:49;;;;;;;22.50;20.43;;;0.30;99.90;;;;;;4869864;29;20608;-78
2023/12/02 06:53:16;;;;;;;21.83;20.00;;;0.30;99.90;;;;;;4865821;29;20463;-79
2023/12/02 06:55:44;;;;;;;23.30;21.20;;;0.30;99.90;;;;;;4875672;29;20891;-78
2023/12/02 06:58:11;;;;;;;23.27;21.20;;;0.30;99.90;;;;;;4883007;29;20487;-78
2023/12/02 07:00:38;;;;;;;23.20;21.17;;;0.30;99.90;;;;;;4868545;29;20476;-78
2023/12/02 07:03:05;;;;;;;22.17;20.37;;;0.30;99.90;;;;;;4878271;29;20457;-78
2023/12/02 07:05:31;;;;;;;23.63;21.73;;;0.30;99.90;;;;;;4888597;29;20556;-78
2023/12/02 07:07:58;;;;;;;23.43;21.10;;;0.30;99.90;;;;;;4863423;29;20456;-78
2023/12/02 07:10:25;;;;;;;23.57;21.57;;;0.30;99.90;;;;;;4868515;29;20549;-79
2023/12/02 07:12:53;;;;;;;22.70;20.90;;;0.20;99.90;;;;;;4863582;29;20447;-79
2023/12/02 07:15:20;;;;;;;24.57;22.37;;;0.20;99.90;;;;;;4862942;29;20481;-77
2023/12/02 07:17:47;;;;;;;22.87;20.93;;;0.20;99.90;;;;;;4871892;29;20960;-80
2023/12/02 07:20:15;;;;;;;24.30;22.30;;;0.30;99.90;;;;;;4860041;29;20490;-79
2023/12/02 07:22:42;;;;;;;23.50;21.57;;;0.30;99.90;;;;;;4870238;29;20467;-77
2023/12/02 07:25:11;;;;;;;24.10;22.03;;;0.30;99.90;;;;;;4890250;29;20489;-78
2023/12/02 07:27:37;;;;;;;23.93;21.93;;;0.30;99.90;;;;;;4881931;29;20457;-78
2023/12/02 07:30:07;;;;;;;24.20;22.13;;;0.40;99.90;;;;;;4886661;29;20444;-77
2023/12/02 07:32:34;;;;;;;24.67;22.67;;;0.40;99.90;;;;;;4886983;29;20434;-78
2023/12/02 07:35:01;;;;;;;24.73;22.57;;;0.40;99.90;;;;;;4880727;29;20545;-77
2023/12/02 07:37:27;;;;;;;24.73;22.63;;;0.30;99.90;;;;;;4864113;29;20456;-78
2023/12/02 07:39:54;;;;;;;24.27;22.20;;;0.30;99.90;;;;;;4856511;29;20476;-79
2023/12/02 07:42:21;;;;;;;23.90;21.90;;;0.30;99.90;;;;;;4878567;29;20508;-78
2023/12/02 07:44:48;;;;;;;23.03;21.13;;;0.30;99.90;;;;;;4860436;29;20450;-79
2023/12/02 07:47:16;;;;;;;22.90;21.03;;;0.20;99.90;;;;;;4861140;29;20443;-79
2023/12/02 07:49:43;;;;;;;22.90;20.97;;;0.20;99.90;;;;;;4860874;29;20975;-80
2023/12/02 07:52:10;;;;;;;22.27;20.37;;;0.20;99.90;;;;;;4878670;29;20449;-79
2023/12/02 08:04:51;;;;;;;22.10;20.20;;;0.40;99.90;;;;;;4785902;29;20841;-78
2023/12/02 08:07:18;;;;;;;22.43;20.53;;;0.30;99.90;;;;;;4884901;29;20839;-78
2023/12/02 08:09:45;;;;;;;23.63;21.53;;;0.30;99.90;;;;;;4858739;29;20452;-78
2023/12/02 08:12:12;;;;;;;23.40;21.30;;;0.30;99.90;;;;;;4855195;29;20470;-79
2023/12/02 08:14:39;;;;;;;21.47;19.73;;;0.30;99.90;;;;;;4875045;29;20441;-80
2023/12/02 08:17:06;;;;;;;25.43;23.07;;;0.30;99.90;;;;;;4869612;29;20469;-78
2023/12/02 08:19:33;;;;;;;24.27;21.93;;;0.30;99.90;;;;;;4875248;29;20484;-78
2023/12/02 08:22:04;;;;;;;23.80;21.70;;;0.30;99.90;;;;;;4854197;29;20460;-79
2023/12/02 08:24:32;;;;;;;25.17;22.77;;;0.30;99.90;;;;;;4873708;29;20875;-79
2023/12/02 08:26:59;;;;;;;24.63;22.17;;;0.30;99.90;;;;;;4851439;29;20537;-78
2023/12/02 08:29:25;;;;;;;24.23;21.93;;;0.30;99.90;;;;;;4879819;29;20448;-77
2023/12/02 08:31:52;;;;;;;23.13;20.90;;;0.30;99.90;;;;;;4861996;29;20465;-80
2023/12/02 08:34:19;;;;;;;23.67;21.57;;;0.30;99.90;;;;;;4846929;29;20499;-80
2023/12/02 08:36:46;;;;;;;24.10;21.70;;;0.30;99.90;;;;;;4863663;29;20495;-78
2023/12/02 08:39:14;;;;;;;23.07;20.90;;;0.30;99.90;;;;;;4872227;29;20451;-78
2023/12/02 08:41:41;;;;;;;23.00;20.73;;;0.30;99.90;;;;;;4872304;29;20914;-78
2023/12/02 08:44:08;;;;;;;24.23;22.00;;;0.20;99.90;;;;;;4857118;29;20827;-78
2023/12/02 08:46:35;;;;;;;25.27;22.93;;;0.30;99.90;;;;;;4873979;29;20482;-78
2023/12/02 08:49:02;;;;;;;25.20;22.90;;;0.20;99.90;;;;;;4863561;29;20453;-78
2023/12/02 08:51:29;;;;;;;24.70;22.23;;;0.20;99.90;;;;;;4865578;29;20445;-79
2023/12/02 08:53:59;;;;;;;25.20;22.90;;;0.20;99.90;;;;;;4883457;29;20437;-78
2023/12/02 08:56:28;;;;;;;24.90;22.50;;;0.30;99.90;;;;;;4881617;29;20512;-78
2023/12/02 08:58:56;;;;;;;24.20;21.97;;;0.30;99.90;;;;;;4862285;29;20483;-79
2023/12/02 09:01:24;;;;;;;25.07;22.87;;;0.30;99.90;;;;;;4858798;29;21104;-78
2023/12/02 09:03:51;;;;;;;24.63;22.13;;;0.30;99.90;;;;;;4874320;29;20453;-79
2023/12/02 09:06:18;;;;;;;23.50;21.27;;;0.20;99.90;;;;;;4881868;29;20465;-80
2023/12/02 09:08:44;;;;;;;24.63;22.23;;;0.30;99.90;;;;;;4867768;29;20829;-78
2023/12/02 09:11:11;;;;;;;22.70;20.70;;;0.30;99.90;;;;;;4848765;29;20969;-79
2023/12/02 09:13:46;;;;;;;24.37;22.07;;;0.40;99.90;;;;;;4853085;29;20827;-78
2023/12/02 09:16:19;;;;;;;23.03;20.90;;;0.40;99.90;;;;;;4865313;29;20539;-78
2023/12/02 09:18:45;;;;;;;23.83;21.53;;;0.40;99.90;;;;;;4858453;29;20462;-79
2023/12/02 09:21:42;;;;;;;23.17;20.97;;;0.40;99.90;;;;;;4863038;29;20476;-80
2023/12/02 09:24:34;;;;;;;22.53;20.43;;;0.40;99.90;;;;;;4877607;29;20841;-78
2023/12/02 09:27:05;;;;;;;23.33;20.97;;;0.30;99.90;;;;;;4857787;29;20893;-79
2023/12/02 09:29:37;;;;;;;22.60;20.50;;;0.30;99.90;;;;;;4863609;29;20491;-79
2023/12/02 09:32:37;;;;;;;23.83;21.47;;;0.30;99.90;;;;;;4846709;29;20502;-79
2023/12/02 09:41:46;;;;;;;22.37;20.37;;;0.30;99.90;;;;;;4806427;29;20500;-78
2023/12/02 09:44:24;;;;;;;23.47;21.47;;;0.30;99.90;;;;;;4842215;29;20471;-81
2023/12/02 09:47:02;;;;;;;23.87;21.60;;;0.30;99.90;;;;;;4886129;29;20469;-78
2023/12/02 09:50:05;;;;;;;23.80;21.70;;;0.30;99.90;;;;;;4888247;29;20449;-77
2023/12/02 09:52:48;;;;;;;23.10;21.00;;;0.30;99.90;;;;;;4868943;29;20465;-78
2023/12/02 09:55:19;;;;;;;24.03;21.60;;;0.30;99.90;;;;;;4873591;29;20483;-77
2023/12/02 09:57:48;;;;;;;22.40;20.30;;;0.30;99.90;;;;;;4882867;29;20457;-77
2023/12/02 10:00:29;;;;;;;25.23;22.90;;;0.30;99.90;;;;;;4877781;29;21041;-78
2023/12/02 10:03:13;;;;;;;24.90;22.70;;;0.30;99.90;;;;;;4893420;29;20440;-77
2023/12/02 10:05:51;;;;;;;23.10;20.90;;;0.20;99.90;;;;;;4875058;29;20493;-77
2023/12/02 10:08:26;;;;;;;24.07;21.77;;;0.30;99.90;;;;;;4875426;29;20566;-77
2023/12/02 10:11:02;;;;;;;23.37;21.03;;;0.30;99.90;;;;;;4888319;29;20528;-78
2023/12/02 10:13:42;;;;;;;23.70;21.50;;;0.30;99.90;;;;;;4898947;29;20448;-77
2023/12/02 10:16:14;;;;;;;24.13;21.53;;;0.40;99.90;;;;;;4870730;29;20569;-77
2023/12/02 10:18:48;;;;;;;23.70;21.50;;;0.40;99.90;;;;;;4901755;29;21112;-78
2023/12/02 10:21:20;;;;;;;24.77;22.37;;;0.40;99.90;;;;;;4896910;29;21053;-76
2023/12/02 10:23:54;;;;;;;23.00;20.80;;;0.50;99.90;;;;;;4894973;29;20440;-78
2023/12/02 10:26:26;;;;;;;23.90;21.60;;;0.50;99.90;;;;;;4875779;29;20480;-78
2023/12/02 10:29:04;;;;;;;24.53;22.07;;;0.60;99.90;;;;;;4889030;29;20950;-77
2023/12/02 10:31:32;;;;;;;22.83;20.77;;;0.70;99.90;;;;;;4880564;29;20453;-78
2023/12/02 10:34:18;;;;;;;22.10;20.10;;;0.70;99.90;;;;;;4888873;29;20488;-77
2023/12/02 10:36:48;;;;;;;22.13;20.13;;;0.70;99.90;;;;;;4871204;29;20911;-77
2023/12/02 10:39:27;;;;;;;20.47;18.77;;;0.60;99.90;;;;;;4888841;29;20477;-76
2023/12/02 10:42:01;;;;;;;21.97;20.07;;;0.60;99.90;;;;;;4888237;29;20473;-78
2023/12/02 10:44:32;;;;;;;21.90;20.00;;;0.60;99.90;;;;;;4872502;29;20459;-77
2023/12/02 10:47:00;;;;;;;21.40;19.60;;;0.60;99.90;;;;;;4885440;29;21007;-78
2023/12/02 10:53:44;;;;;;;19.87;18.17;;;0.50;99.90;;;;;;4794686;29;20687;-77
2023/12/02 10:57:01;;;;;;;20.27;18.47;;;0.50;99.90;;;;;;4820475;29;20465;-78
2023/12/02 11:00:03;;;;;;;22.48;20.63;;;0.50;99.90;;;;;;4887410;29;20571;-80
2023/12/02 11:02:50;;;;;;;19.87;18.27;;;0.60;99.90;;;;;;4866071;29;20232;-79
2023/12/02 11:05:23;;;;;;;20.90;19.20;;;0.50;99.90;;;;;;4876988;29;20225;-78
2023/12/02 11:07:53;;;;;;;20.37;18.73;;;0.60;99.90;;;;;;4887683;29;20798;-76
2023/12/02 11:10:31;;;;;;;20.30;18.67;;;0.50;99.90;;;;;;4890000;29;20514;-76
2023/12/02 11:13:02;;;;;;;21.60;19.73;;;0.60;99.90;;;;;;4894878;29;20448;-78
2023/12/02 11:15:31;;;;;;;21.83;19.83;;;0.60;99.90;;;;;;4889423;29;20493;-77
2023/12/02 11:18:04;;;;;;;21.17;19.37;;;0.60;99.90;;;;;;4872391;29;20540;-78
2023/12/02 11:20:40;;;;;;;20.60;18.90;;;0.60;99.90;;;;;;4873339;29;20719;-77
2023/12/02 11:23:30;;;;;;;19.70;18.10;;;0.80;99.90;;;;;;4869813;29;20836;-78
2023/12/02 11:26:39;;;;;;;20.97;19.27;;;0.60;99.90;;;;;;4864526;29;20854;-79
2023/12/02 11:29:33;;;;;;;21.07;19.27;;;0.80;99.90;;;;;;4865018;29;20463;-78
2023/12/02 11:32:41;;;;;;;20.33;18.73;;;0.60;99.90;;;;;;4872800;29;20524;-79
2023/12/02 11:36:04;;;;;;;20.30;18.60;;;0.60;99.90;;;;;;4861824;29;20239;-78
2023/12/02 11:38:55;;;;;;;20.13;18.43;;;0.90;99.90;;;;;;4889607;29;20649;-78
2023/12/02 11:41:34;;;;;;;20.37;18.63;;;0.70;99.90;;;;;;4887256;29;20486;-77
2023/12/02 11:44:21;;;;;;;20.00;18.27;;;0.80;99.90;;;;;;4889812;29;20451;-78
2023/12/02 11:47:04;;;;;;;20.07;18.40;;;0.70;99.90;;;;;;4884681;29;20558;-78
2023/12/02 11:49:41;;;;;;;20.87;19.17;;;0.80;99.90;;;;;;4872703;29;20478;-77
2023/12/02 11:52:27;;;;;;;21.57;19.67;;;0.60;99.90;;;;;;4877364;29;20865;-77
2023/12/02 11:55:12;;;;;;;20.70;18.90;;;0.50;99.90;;;;;;4900595;29;20456;-77
2023/12/02 11:57:49;;;;;;;21.83;19.93;;;0.50;99.90;;;;;;4866538;29;20464;-77
2023/12/02 12:00:22;;;;;;;20.60;18.80;;;0.50;99.90;;;;;;4876910;29;20884;-78
2023/12/02 12:03:13;;;;;;;22.83;20.93;;;0.50;99.90;;;;;;4868662;29;20469;-77
2023/12/02 12:05:48;;;;;;;22.20;20.30;;;0.50;99.90;;;;;;4873771;29;20484;-77
2023/12/02 12:08:19;;;;;;;21.00;19.20;;;0.50;99.90;;;;;;4886202;29;20451;-77
2023/12/02 12:10:49;;;;;;;21.17;19.37;;;0.50;99.90;;;;;;4874747;29;20483;-77
2023/12/02 12:13:20;;;;;;;22.07;20.17;;;0.40;99.90;;;;;;4870469;29;20539;-77
2023/12/02 12:15:48;;;;;;;20.80;18.93;;;0.30;99.90;;;;;;4883873;29;20470;-77
2023/12/02 12:18:17;;;;;;;21.00;19.13;;;0.30;99.90;;;;;;4892076;29;20448;-77
2023/12/02 12:20:44;;;;;;;22.60;20.63;;;0.40;99.90;;;;;;4897267;29;20492;-78
2023/12/02 12:23:11;;;;;;;20.93;19.07;;;0.20;99.90;;;;;;4870200;29;20538;-77
2023/12/02 12:25:39;;;;;;;22.37;20.20;;;0.50;99.90;;;;;;4891554;29;21003;-77
2023/12/02 12:28:07;;;;;;;21.70;19.80;;;0.40;99.90;;;;;;4891352;29;20443;-77
2023/12/02 12:30:45;;;;;;;21.60;19.60;;;0.40;99.90;;;;;;4872334;29;20462;-77
2023/12/02 12:33:13;;;;;;;21.50;19.60;;;0.50;99.90;;;;;;4897171;29;20445;-77
2023/12/02 12:35:41;;;;;;;21.80;19.90;;;0.50;99.90;;;;;;4864457;29;20467;-78
2023/12/02 12:38:11;;;;;;;22.10;20.10;;;0.30;99.90;;;;;;4899624;29;20459;-77
2023/12/02 12:40:46;;;;;;;20.90;19.10;;;0.30;99.90;;;;;;4875418;29;20955;-79
2023/12/02 12:43:21;;;;;;;21.23;19.23;;;0.30;99.90;;;;;;4872795;29;20462;-78
2023/12/02 12:45:51;;;;;;;21.40;19.50;;;0.40;99.90;;;;;;4870847;29;20986;-77
2023/12/02 12:48:25;;;;;;;20.60;18.80;;;0.40;99.90;;;;;;4884399;29;20449;-77
2023/12/02 12:50:54;;;;;;;21.50;19.50;;;0.10;99.90;;;;;;4882083;29;20455;-77
2023/12/02 12:53:26;;;;;;;21.43;19.53;;;0.20;99.90;;;;;;4895630;29;20565;-77
2023/12/02 12:56:04;;;;;;;21.07;19.27;;;0.20;99.90;;;;;;4897043;29;20905;-77
2023/12/02 12:58:32;;;;;;;21.60;19.70;;;0.30;99.90;;;;;;4895608;29;20446;-77
2023/12/02 13:00:59;;;;;;;20.73;18.87;;;0.20;99.90;;;;;;4896540;29;20482;-77
2023/12/02 13:03:44;;;;;;;20.60;18.83;;;0.10;99.90;;;;;;4889932;29;20504;-77
2023/12/02 13:06:15;;;;;;;21.33;19.53;;;-0.10;99.90;;;;;;4867582;29;20481;-77
2023/12/02 13:08:51;;;;;;;20.30;18.60;;;0.00;99.90;;;;;;4897980;29;20877;-77
2023/12/02 13:11:22;;;;;;;20.47;18.37;;;-0.10;99.90;;;;;;4867305;29;20575;-77