Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:36;;;;;;;0.10;0.10;;;;;;;24.96;38.93;100153.50;5075178;28;20024;-73
2022/05/27 00:04:03;;;;;;;0.10;0.10;;;;;;;24.83;39.58;100155.63;5073633;28;20090;-73
2022/05/27 00:06:29;;;;;;;0.10;0.10;;;;;;;24.75;39.96;100151.44;5074871;28;20024;-70
2022/05/27 00:08:55;;;;;;;0.10;0.10;;;;;;;24.73;40.31;100148.28;5074011;28;20051;-70
2022/05/27 00:11:23;;;;;;;0.10;0.10;;;;;;;24.72;40.48;100149.53;5073722;28;20460;-73
2022/05/27 00:13:53;;;;;;;0.10;0.10;;;;;;;24.67;40.61;100144.44;5074741;28;20025;-73
2022/05/27 00:16:20;;;;;;;0.10;0.10;;;;;;;24.66;40.18;100137.13;5073394;28;20063;-72
2022/05/27 00:18:45;;;;;;;0.10;0.10;;;;;;;24.67;40.33;100133.84;5056909;28;20028;-72
2022/05/27 00:21:12;;;;;;;0.10;0.10;;;;;;;24.68;40.16;100135.41;5073290;28;20038;-72
2022/05/27 00:23:39;;;;;;;0.10;0.10;;;;;;;24.69;40.39;100130.53;5073789;28;20017;-72
2022/05/27 00:26:05;;;;;;;0.10;0.10;;;;;;;24.71;40.22;100128.78;5073476;28;20021;-72
2022/05/27 00:28:30;;;;;;;0.10;0.10;;;;;;;24.74;40.76;100124.25;5073393;28;20487;-72
2022/05/27 00:30:56;;;;;;;0.10;0.10;;;;;;;24.85;39.70;100116.13;5073296;28;20024;-72
2022/05/27 00:33:22;;;;;;;0.10;0.10;;;;;;;24.92;38.86;100087.38;5072860;28;20082;-72
2022/05/27 00:35:48;;;;;;;0.10;0.10;;;;;;;25.07;38.97;100087.66;5072855;28;20377;-72
2022/05/27 00:38:16;;;;;;;0.10;0.10;;;;;;;25.18;39.63;100087.25;5074519;28;20028;-72
2022/05/27 00:40:45;;;;;;;0.10;0.10;;;;;;;25.10;39.03;100086.75;5072463;28;20496;-72
2022/05/27 00:43:11;;;;;;;0.10;0.10;;;;;;;24.97;39.05;100088.84;5072896;28;20064;-72
2022/05/27 00:45:39;;;;;;;0.10;0.10;;;;;;;24.87;40.01;100102.19;5074087;28;20109;-72
2022/05/27 00:48:15;;;;;;;0.10;0.10;;;;;;;24.87;39.61;100112.78;5073047;28;20114;-72
2022/05/27 00:50:44;;;;;;;0.10;0.10;;;;;;;24.90;40.95;100129.75;5072926;28;20028;-72
2022/05/27 00:53:13;;;;;;;0.10;0.10;;;;;;;24.82;41.36;100120.69;5072421;28;20119;-72
2022/05/27 00:55:46;;;;;;;0.10;0.10;;;;;;;25.03;41.96;100121.13;5056240;28;20101;-72
2022/05/27 00:58:21;;;;;;;0.10;0.10;;;;;;;25.09;42.17;100113.63;5073892;28;20495;-72
2022/05/27 01:00:47;;;;;;;0.10;0.10;;;;;;;25.04;43.08;100095.06;5073457;28;20029;-73
2022/05/27 01:03:15;;;;;;;0.10;0.10;;;;;;;25.05;41.80;100084.47;5072394;28;20017;-72
2022/05/27 01:05:44;;;;;;;0.10;0.10;;;;;;;25.02;41.80;100074.00;5074085;28;20036;-72
2022/05/27 01:08:12;;;;;;;0.10;0.10;;;;;;;24.95;41.58;100072.22;5072726;28;20021;-72
2022/05/27 01:10:52;;;;;;;0.10;0.10;;;;;;;24.91;41.75;100073.63;5073360;28;20380;-72
2022/05/27 01:13:33;;;;;;;0.10;0.10;;;;;;;25.04;41.58;100062.97;5072146;28;20024;-72
2022/05/27 01:16:13;;;;;;;0.10;0.10;;;;;;;25.09;41.15;100039.63;5072948;28;20029;-72
2022/05/27 01:22:07;;;;;;;0.10;0.10;;;;;;;25.30;44.19;100023.72;5073616;28;20121;-72
2022/05/27 01:24:50;;;;;;;0.10;0.10;;;;;;;25.13;46.01;99999.63;5072882;28;20082;-72
2022/05/27 01:27:41;;;;;;;0.10;0.10;;;;;;;24.99;46.33;99993.22;5073103;28;20072;-72
2022/05/27 01:30:48;;;;;;;0.10;0.10;;;;;;;24.90;46.44;100004.53;5072454;28;20028;-72
2022/05/27 01:33:51;;;;;;;0.10;0.10;;;;;;;25.05;45.87;100019.00;5051021;28;20119;-72
2022/05/27 01:36:39;;;;;;;0.10;0.10;;;;;;;25.14;45.86;100026.81;5014426;28;20516;-72
2022/05/27 01:39:14;;;;;;;0.10;0.10;;;;;;;25.07;46.49;100031.53;5071245;28;20101;-72
2022/05/27 01:41:49;;;;;;;0.10;0.10;;;;;;;25.01;46.95;100021.19;5073357;28;20024;-72
2022/05/27 01:44:38;;;;;;;0.10;0.10;;;;;;;25.02;47.05;100017.09;5072952;28;20056;-72
2022/05/27 01:47:06;;;;;;;0.10;0.10;;;;;;;25.17;47.02;100028.75;5077182;28;20078;-72
2022/05/27 01:49:39;;;;;;;0.10;0.10;;;;;;;25.15;47.28;100014.19;5076106;28;20073;-72
2022/05/27 01:52:05;;;;;;;;;;;;;;;25.13;47.85;100005.31;5077402;28;20028;-72
2022/05/27 01:54:42;;;;;;;0.10;0.10;;;;;;;25.12;48.00;99992.34;5076418;28;20014;-72
2022/05/27 01:57:17;;;;;;;0.10;0.10;;;;;;;25.13;47.80;99994.72;5076367;28;20059;-72
2022/05/27 02:00:12;;;;;;;0.10;0.10;;;;;;;25.06;47.73;99995.78;5076055;28;20028;-72
2022/05/27 02:02:43;;;;;;;0.10;0.10;;;;;;;25.19;47.67;99998.53;5076175;28;20032;-73
2022/05/27 02:05:27;;;;;;;0.10;0.10;;;;;;;25.37;47.91;99997.81;5076198;28;20460;-72
2022/05/27 02:07:55;;;;;;;0.10;0.10;;;;;;;25.27;47.86;99996.22;5075848;28;20115;-72
2022/05/27 02:10:37;;;;;;;0.10;0.10;;;;;;;25.23;48.13;100001.25;5075722;28;20020;-72
2022/05/27 02:13:13;;;;;;;0.10;0.10;;;;;;;25.15;48.23;99985.72;5076312;28;20036;-73
2022/05/27 02:15:43;;;;;;;0.10;0.10;;;;;;;25.22;46.94;99986.22;5076948;28;20036;-72
2022/05/27 02:18:30;;;;;;;0.10;0.10;;;;;;;25.42;46.42;99994.38;5075679;28;20032;-72
2022/05/27 02:21:29;;;;;;;0.10;0.10;;;;;;;25.50;46.32;100001.34;5075604;28;20025;-72
2022/05/27 02:24:00;;;;;;;0.10;0.10;;;;;;;25.47;46.54;100002.28;5075374;28;20029;-72
2022/05/27 02:26:37;;;;;;;0.10;0.10;;;;;;;25.41;46.97;99998.47;5075499;28;20020;-72
2022/05/27 02:29:10;;;;;;;0.10;0.10;;;;;;;25.42;47.13;100004.97;5075608;28;20127;-72
2022/05/27 02:31:38;;;;;;;0.10;0.10;;;;;;;25.43;47.28;100007.34;5059535;28;20029;-72
2022/05/27 02:37:11;;;;;;;0.10;0.10;;;;;;;25.58;46.34;100018.94;5076843;28;20124;-72
2022/05/27 02:39:37;;;;;;;0.10;0.10;;;;;;;25.52;46.70;100024.47;5075291;28;20491;-72
2022/05/27 02:42:12;;;;;;;0.10;0.10;;;;;;;25.47;46.93;100019.38;5076445;28;20025;-72
2022/05/27 02:45:08;;;;;;;0.10;0.10;;;;;;;25.37;46.91;100002.72;5076143;28;20039;-72
2022/05/27 02:47:40;;;;;;;0.10;0.10;;;;;;;25.54;46.66;100013.38;5075109;28;20091;-73
2022/05/27 02:50:40;;;;;;;0.10;0.10;;;;;;;25.59;46.18;100017.66;5076518;28;20163;-72
2022/05/27 02:53:28;;;;;;;0.10;0.10;;;;;;;25.69;45.98;100013.59;5040526;28;20033;-72
2022/05/27 02:56:19;;;;;;;0.10;0.10;;;;;;;25.77;45.72;100031.97;5076474;28;20036;-72
2022/05/27 02:58:45;;;;;;;0.10;0.10;;;;;;;25.72;46.24;100024.03;5074701;28;20024;-72
2022/05/27 03:01:10;;;;;;;0.10;0.10;;;;;;;25.75;45.99;100028.03;5058223;28;20388;-72
2022/05/27 03:03:40;;;;;;;0.10;0.10;;;;;;;25.68;46.44;100046.19;5075071;28;20035;-72
2022/05/27 03:06:29;;;;;;;0.10;0.10;;;;;;;25.73;45.81;100047.63;5074927;28;20529;-72
2022/05/27 03:09:04;;;;;;;0.10;0.10;;;;;;;25.83;45.41;100040.69;5074592;28;20056;-72
2022/05/27 03:12:15;;;;;;;0.10;0.10;;;;;;;25.81;45.61;100048.94;5075212;28;20056;-72
2022/05/27 03:15:01;;;;;;;0.10;0.10;;;;;;;25.91;45.15;100064.00;5075798;28;20028;-72
2022/05/27 03:17:30;;;;;;;0.10;0.10;;;;;;;25.81;44.61;100057.50;5074826;28;20431;-72
2022/05/27 03:20:05;;;;;;;0.10;0.10;;;;;;;25.84;44.15;100054.50;5076345;28;20039;-72
2022/05/27 03:22:49;;;;;;;0.10;0.10;;;;;;;25.78;44.89;100056.38;5074456;28;20072;-72
2022/05/27 03:25:30;;;;;;;0.10;0.10;;;;;;;25.82;45.13;100084.72;5074443;28;20476;-72
2022/05/27 03:28:10;;;;;;;0.10;0.10;;;;;;;25.69;46.75;100069.78;5074888;28;20044;-73
2022/05/27 03:31:00;;;;;;;0.10;0.10;;;;;;;25.65;47.41;100086.22;5074238;28;20028;-72
2022/05/27 03:33:37;;;;;;;0.10;0.10;;;;;;;25.52;48.42;100086.34;5074125;28;20028;-72
2022/05/27 03:36:11;;;;;;;0.10;0.10;;;;;;;25.41;49.13;100092.47;5058468;28;20020;-72
2022/05/27 03:38:49;;;;;;;0.10;0.10;;;;;;;25.18;50.21;100092.94;5075715;28;20062;-72
2022/05/27 03:41:31;;;;;;;0.10;0.10;;;;;;;25.34;49.43;100084.19;5075445;28;20044;-72
2022/05/27 03:43:57;;;;;;;0.10;0.10;;;;;;;25.25;49.17;100081.31;5075126;28;20489;-72
2022/05/27 03:46:35;;;;;;;0.10;0.10;;;;;;;25.27;48.80;100081.63;5074344;28;20031;-72
2022/05/27 03:49:02;;;;;;;0.10;0.10;;;;;;;25.18;49.01;100090.91;5073887;28;20025;-72
2022/05/27 03:51:36;;;;;;;0.10;0.10;;;;;;;25.03;48.89;100073.53;5075393;28;20025;-72
2022/05/27 03:54:06;;;;;;;0.10;0.10;;;;;;;25.17;48.77;100074.28;5073837;28;20475;-72
2022/05/27 03:56:40;;;;;;;0.10;0.10;;;;;;;25.30;48.09;100066.44;5075350;28;20062;-72
2022/05/27 03:59:09;;;;;;;0.10;0.10;;;;;;;25.39;48.16;100094.97;5074047;28;20056;-72
2022/05/27 04:01:36;;;;;;;0.10;0.10;;;;;;;25.35;48.36;100097.16;5073837;28;20024;-72
2022/05/27 04:04:04;;;;;;;0.10;0.10;;;;;;;25.20;49.01;100093.28;5073947;28;20498;-72
2022/05/27 04:06:30;;;;;;;0.10;0.10;;;;;;;25.08;48.88;100106.34;5074444;28;20028;-72
2022/05/27 04:08:57;;;;;;;0.10;0.10;;;;;;;25.15;49.05;100116.69;5073723;28;20488;-72
2022/05/27 04:11:23;;;;;;;0.10;0.10;;;;;;;25.21;49.46;100132.69;5075089;28;20035;-72
2022/05/27 04:13:48;;;;;;;0.10;0.10;;;;;;;25.07;50.10;100116.94;5074470;28;20388;-72
2022/05/27 04:16:15;;;;;;;0.10;0.10;;;;;;;24.99;50.57;100121.28;5073407;28;20038;-72
2022/05/27 04:18:40;;;;;;;0.10;0.10;;;;;;;24.91;50.67;100107.78;5073346;28;20055;-72
2022/05/27 04:21:06;;;;;;;0.10;0.10;;;;;;;24.81;50.74;100106.91;5073281;28;20035;-72
2022/05/27 04:23:31;;;;;;;0.10;0.10;;;;;;;24.88;50.69;100132.28;5073786;28;20036;-72
2022/05/27 04:25:57;;;;;;;0.10;0.10;;;;;;;24.83;50.86;100124.31;5074482;28;20460;-72
2022/05/27 04:28:22;;;;;;;0.10;0.10;;;;;;;24.87;50.76;100127.03;5073252;28;20086;-72
2022/05/27 04:30:48;;;;;;;0.10;0.10;;;;;;;24.95;50.35;100112.06;5073172;28;20024;-72
2022/05/27 04:33:14;;;;;;;0.10;0.10;;;;;;;25.03;50.05;100119.06;5073324;28;20032;-72
2022/05/27 04:35:40;;;;;;;0.10;0.10;;;;;;;25.07;49.50;100114.09;5073549;28;20024;-72
2022/05/27 04:38:06;;;;;;;0.10;0.10;;;;;;;25.15;49.35;100117.47;5073171;28;20542;-72
2022/05/27 04:40:32;;;;;;;0.10;0.10;;;;;;;25.15;49.29;100106.06;5072341;28;20044;-72
2022/05/27 04:42:58;;;;;;;0.10;0.10;;;;;;;25.25;48.94;100115.47;5073093;28;20082;-72
2022/05/27 04:45:23;;;;;;;0.10;0.10;;;;;;;25.28;49.15;100120.22;5056158;28;20035;-72
2022/05/27 04:47:49;;;;;;;0.10;0.10;;;;;;;25.33;49.14;100122.47;5072989;28;20032;-72
2022/05/27 04:50:17;;;;;;;0.10;0.10;;;;;;;25.41;48.90;100118.09;5072991;28;20083;-72
2022/05/27 04:52:43;;;;;;;0.10;0.10;;;;;;;25.50;47.93;100109.56;5073627;28;20111;-72
2022/05/27 04:55:16;;;;;;;0.10;0.10;;;;;;;25.56;47.59;100130.47;5073079;28;20056;-72
2022/05/27 04:57:50;;;;;;;0.10;0.10;;;;;;;25.69;48.04;100143.84;5073020;28;20029;-72
2022/05/27 05:00:21;;;;;;;0.10;0.10;;;;;;;25.70;47.31;100146.22;5073771;28;20597;-72
2022/05/27 05:02:47;;;;;;;0.10;0.10;;;;;;;25.73;47.87;100153.06;5072413;28;20476;-72
2022/05/27 05:05:19;;;;;;;0.10;0.10;;;;;;;25.77;47.78;100162.28;5072883;28;20032;-73
2022/05/27 05:07:48;;;;;;;0.10;0.10;;;;;;;25.80;47.77;100164.19;5073900;28;20052;-72
2022/05/27 05:10:17;;;;;;;0.10;0.10;;;;;;;25.86;47.96;100157.41;5072209;28;20139;-72
2022/05/27 05:12:48;;;;;;;0.10;0.10;;;;;;;25.86;48.08;100163.09;5073276;28;20017;-72
2022/05/27 05:15:14;;;;;;;0.10;0.10;;;;;;;25.88;48.27;100171.19;5072353;28;20074;-72
2022/05/27 05:17:40;;;;;;;0.10;0.10;;;;;;;25.91;48.49;100166.63;5072164;28;20174;-72
2022/05/27 05:20:07;;;;;;;0.10;0.10;;;;;;;25.95;48.26;100162.38;5072707;28;20021;-72
2022/05/27 05:22:32;;;;;;;0.10;0.10;;;;;;;25.83;48.49;100140.44;5072155;28;20047;-72
2022/05/27 05:24:58;;;;;;;0.10;0.10;;;;;;;25.83;48.54;100151.84;5073134;28;20461;-72
2022/05/27 05:27:27;;;;;;;0.10;0.10;;;;;;;25.85;48.78;100158.69;5073085;28;20032;-72
2022/05/27 05:29:53;;;;;;;0.10;0.10;;;;;;;25.73;48.48;100147.38;5072052;28;20059;-72
2022/05/27 05:32:20;;;;;;;0.10;0.10;;;;;;;25.86;48.26;100170.88;5073482;28;20043;-72
2022/05/27 05:34:45;;;;;;;0.10;0.10;;;;;;;25.92;48.23;100183.25;5072753;28;20031;-72
2022/05/27 05:37:11;;;;;;;0.10;0.10;;;;;;;25.99;47.96;100185.78;5073339;28;20033;-73
2022/05/27 05:39:36;;;;;;;0.10;0.10;;;;;;;26.25;47.89;100191.28;5071579;28;20127;-72
2022/05/27 05:42:13;;;;;;;0.10;0.10;;;;;;;26.17;48.28;100181.44;5072410;28;20048;-71
2022/05/27 05:44:39;;;;;;;;;;;;;;;26.15;48.38;100192.50;5073634;28;20059;-72
2022/05/27 05:47:06;;;;;;;0.10;0.10;;;;;;;26.31;47.94;100193.06;5072237;28;19912;-71
2022/05/27 05:49:32;;;;;;;0.10;0.10;;;;;;;26.33;47.99;100203.97;5072823;28;20024;-71
2022/05/27 05:52:01;;;;;;;0.10;0.10;;;;;;;26.25;48.23;100196.97;5073504;28;20028;-72
2022/05/27 05:54:28;;;;;;;0.10;0.10;;;;;;;26.05;48.78;100195.34;5072619;28;20123;-72
2022/05/27 05:56:54;;;;;;;0.10;0.10;;;;;;;26.30;48.79;100199.22;5072927;28;20020;-72
2022/05/27 05:59:22;;;;;;;0.10;0.10;;;;;;;26.52;48.04;100199.91;5073125;28;20046;-72
2022/05/27 06:01:51;;;;;;;0.10;0.10;;;;;;;26.68;47.58;100209.47;5072873;28;20021;-72
2022/05/27 06:04:16;;;;;;;0.10;0.10;;;;;;;26.88;46.90;100206.94;5072824;28;20035;-72
2022/05/27 06:06:45;;;;;;;0.10;0.10;;;;;;;26.90;46.59;100184.44;5072031;28;20062;-71
2022/05/27 06:09:11;;;;;;;0.10;0.10;;;;;;;27.15;45.73;100201.25;5071597;28;20036;-72
2022/05/27 06:11:36;;;;;;;0.10;0.10;;;;;;;27.32;45.05;100209.50;5072779;28;20085;-72
2022/05/27 06:14:05;;;;;;;0.10;0.10;;;;;;;27.62;44.42;100211.34;5071582;28;20119;-73
2022/05/27 06:16:31;;;;;;;0.10;0.10;;;;;;;27.78;44.22;100203.72;5072040;28;20021;-72
2022/05/27 06:18:57;;;;;;;0.10;0.10;;;;;;;27.97;43.70;100224.47;5071813;28;20419;-72
2022/05/27 06:21:22;;;;;;;0.10;0.10;;;;;;;28.13;43.59;100215.50;5071900;28;20484;-72
2022/05/27 06:23:48;;;;;;;0.10;0.10;;;;;;;28.43;42.88;100222.19;5072032;28;20033;-72
2022/05/27 06:26:13;;;;;;;0.10;0.10;;;;;;;28.56;42.50;100225.63;5071399;28;20024;-72
2022/05/27 06:34:23;;;;;;;0.10;0.10;;;;;;;28.82;40.94;100219.44;5075558;28;20098;-72
2022/05/27 06:37:14;;;;;;;0.10;0.10;;;;;;;29.01;40.65;100197.97;5074989;28;20025;-72
2022/05/27 06:39:48;;;;;;;0.10;0.10;;;;;;;29.04;41.09;100179.03;5068819;28;20484;-71
2022/05/27 06:42:17;;;;;;;0.10;0.10;;;;;;;28.99;41.28;100199.75;5074983;28;20040;-73
2022/05/27 06:44:43;;;;;;;0.10;0.10;;;;;;;28.68;42.25;100192.31;5074998;28;20090;-72
2022/05/27 06:47:13;;;;;;;0.10;0.10;;;;;;;28.29;42.74;100182.84;5075188;28;20025;-72
2022/05/27 06:49:40;;;;;;;0.10;0.10;;;;;;;28.15;43.74;100202.28;5076454;28;20028;-72
2022/05/27 06:52:07;;;;;;;0.10;0.10;;;;;;;27.69;44.84;100190.19;5074987;28;20483;-72
2022/05/27 06:54:34;;;;;;;0.10;0.10;;;;;;;27.46;45.71;100186.00;5075269;28;20044;-71
2022/05/27 06:57:00;;;;;;;0.10;0.10;;;;;;;27.24;47.20;100186.19;5075361;28;20074;-72
2022/05/27 06:59:25;;;;;;;0.10;0.10;;;;;;;27.39;47.61;100183.47;5075085;28;20439;-72
2022/05/27 07:01:51;;;;;;;0.10;0.10;;;;;;;27.73;46.94;100184.34;5074496;28;20024;-71
2022/05/27 07:04:20;;;;;;;0.10;0.10;;;;;;;27.73;47.28;100179.44;5074945;28;20036;-72
2022/05/27 07:06:47;;;;;;;0.10;0.10;;;;;;;27.87;47.38;100175.09;5075865;28;20056;-72
2022/05/27 07:09:16;;;;;;;0.10;0.10;;;;;;;27.66;47.88;100163.41;5074923;28;20025;-71
2022/05/27 07:11:44;;;;;;;0.10;0.10;;;;;;;27.56;48.00;100167.56;5074619;28;20032;-71
2022/05/27 07:14:12;;;;;;;0.10;0.10;;;;;;;27.66;47.66;100168.31;5074432;28;20029;-72
2022/05/27 07:16:44;;;;;;;0.10;0.10;;;;;;;27.81;47.62;100171.31;5074442;28;20114;-71
2022/05/27 07:19:12;;;;;;;0.10;0.10;;;;;;;27.92;46.49;100174.44;5075897;28;20028;-72
2022/05/27 07:21:40;;;;;;;0.10;0.10;;;;;;;27.96;45.20;100157.88;5074386;28;20036;-72
2022/05/27 07:24:10;;;;;;;0.10;0.10;;;;;;;28.11;43.37;100184.50;5074332;28;20097;-72
2022/05/27 07:26:37;;;;;;;0.10;0.10;;;;;;;27.99;46.76;100173.31;5074291;28;20020;-72
2022/05/27 07:29:05;;;;;;;0.10;0.10;;;;;;;28.36;46.70;100165.34;5073941;28;20035;-71
2022/05/27 07:31:31;;;;;;;0.10;0.10;;;;;;;28.84;45.48;100171.03;5074281;28;20392;-72
2022/05/27 07:33:57;;;;;;;0.10;0.10;;;;;;;29.03;45.30;100169.66;5074084;28;20024;-72
2022/05/27 07:36:23;;;;;;;0.10;0.10;;;;;;;29.41;44.79;100165.13;5074438;28;20035;-72
2022/05/27 07:38:52;;;;;;;0.10;0.10;;;;;;;29.43;44.78;100177.66;5075570;28;20036;-72
2022/05/27 07:41:20;;;;;;;0.10;0.10;;;;;;;29.28;43.93;100170.34;5073679;28;20191;-71
2022/05/27 07:43:46;;;;;;;0.10;0.10;;;;;;;29.52;43.33;100170.28;5075335;28;20101;-71
2022/05/27 07:46:13;;;;;;;0.10;0.10;;;;;;;29.72;41.79;100159.72;5074209;28;20064;-72
2022/05/27 07:48:38;;;;;;;0.10;0.10;;;;;;;29.98;40.64;100148.34;5073909;28;20017;-72
2022/05/27 07:51:04;;;;;;;0.10;0.10;;;;;;;30.20;39.87;100141.41;5074155;28;20073;-72
2022/05/27 07:53:30;;;;;;;0.10;0.10;;;;;;;29.91;40.72;100153.72;5073606;28;20356;-72
2022/05/27 07:55:56;;;;;;;0.10;0.10;;;;;;;30.78;38.04;100151.84;5073859;28;20119;-71
2022/05/27 07:58:21;;;;;;;0.10;0.10;;;;;;;30.97;37.84;100140.84;5073397;28;20434;-72
2022/05/27 08:00:48;;;;;;;0.10;0.10;;;;;;;31.89;35.65;100144.06;5073263;28;20033;-72
2022/05/27 08:03:14;;;;;;;0.10;0.10;;;;;;;32.84;34.27;100125.22;5073979;28;20376;-72
2022/05/27 08:05:39;;;;;;;0.10;0.10;;;;;;;33.87;32.58;100131.38;5073657;28;20043;-72
2022/05/27 08:08:06;;;;;;;0.10;0.10;;;;;;;34.54;31.20;100144.91;5073803;28;20060;-71
2022/05/27 08:10:37;;;;;;;0.10;0.10;;;;;;;35.26;29.89;100147.97;5073511;28;20543;-72
2022/05/27 08:13:03;;;;;;;0.10;0.10;;;;;;;35.18;28.99;100145.66;5073854;28;20027;-72
2022/05/27 08:15:29;;;;;;;0.10;0.10;;;;;;;34.36;30.40;100140.50;5074513;28;20107;-71
2022/05/27 08:17:55;;;;;;;0.10;0.10;;;;;;;34.46;29.30;100131.56;5073787;28;20501;-72
2022/05/27 08:20:24;;;;;;;0.10;0.10;;;;;;;35.30;27.65;100125.34;5074490;28;20028;-72
2022/05/27 08:22:50;;;;;;;0.10;0.10;;;;;;;35.59;28.16;100118.81;5074779;28;20035;-72
2022/05/27 08:25:17;;;;;;;0.10;0.10;;;;;;;35.85;26.91;100132.00;5073363;28;20056;-72
2022/05/27 08:27:43;;;;;;;0.10;0.10;;;;;;;36.32;26.73;100137.59;5072948;28;20031;-72
2022/05/27 08:30:12;;;;;;;0.00;0.00;;;;;;;36.26;26.30;100131.06;5073087;28;20486;-72
2022/05/27 08:32:38;;;;;;;0.10;0.10;;;;;;;35.31;27.68;100130.56;5073495;28;20028;-72
2022/05/27 08:38:01;;;;;;;0.10;0.10;;;;;;;37.00;25.85;100134.66;5073741;28;20090;-72
2022/05/27 08:40:57;;;;;;;0.10;0.10;;;;;;;37.57;25.16;100130.38;5072344;28;20056;-72
2022/05/27 08:43:51;;;;;;;0.10;0.10;;;;;;;35.83;26.75;100123.84;5074027;28;20028;-72
2022/05/27 08:46:32;;;;;;;0.10;0.10;;;;;;;36.50;26.06;100104.22;5072327;28;20036;-72
2022/05/27 08:49:02;;;;;;;0.10;0.10;;;;;;;35.90;28.05;100119.56;5073964;28;20067;-73
2022/05/27 08:52:03;;;;;;;0.10;0.10;;;;;;;36.21;26.84;100119.00;5072359;28;20503;-72
2022/05/27 08:54:34;;;;;;;0.10;0.10;;;;;;;35.54;26.54;100116.00;5072120;28;20028;-73
2022/05/27 08:59:59;;;;;;;0.10;0.10;;;;;;;35.42;26.66;100101.59;5073595;28;20043;-73
2022/05/27 09:02:42;;;;;;;0.10;0.10;;;;;;;36.17;26.09;100106.97;5073520;28;20031;-73
2022/05/27 09:05:43;;;;;;;0.10;0.10;;;;;;;35.32;27.77;100102.47;5071895;28;20036;-72
2022/05/27 09:08:17;;;;;;;0.10;0.10;;;;;;;35.07;28.37;100098.69;5073649;28;20468;-71
2022/05/27 09:11:12;;;;;;;0.10;0.10;;;;;;;34.38;27.73;100103.19;5072469;28;20029;-72
2022/05/27 09:13:56;;;;;;;0.10;0.10;;;;;;;34.68;27.82;100093.91;5072438;28;20465;-72
2022/05/27 09:16:33;;;;;;;0.10;0.10;;;;;;;35.24;28.01;100087.78;5072804;28;20089;-72
2022/05/27 09:19:25;;;;;;;0.10;0.10;;;;;;;35.45;28.39;100085.28;5072069;28;20032;-72
2022/05/27 09:22:18;;;;;;;0.10;0.10;;;;;;;35.69;28.69;100085.34;5071881;28;20060;-72
2022/05/27 09:24:53;;;;;;;0.10;0.10;;;;;;;34.70;28.31;100070.25;5073663;28;20032;-72
2022/05/27 09:27:33;;;;;;;0.10;0.10;;;;;;;34.40;28.18;100082.44;5072230;28;20021;-72
2022/05/27 09:30:06;;;;;;;0.10;0.10;;;;;;;34.72;27.93;100079.94;5072340;28;20029;-72
2022/05/27 09:32:58;;;;;;;0.10;0.10;;;;;;;34.20;26.99;100060.50;5073853;28;20024;-72
2022/05/27 09:35:32;;;;;;;0.10;0.10;;;;;;;33.76;27.59;100062.16;5073296;28;20415;-72
2022/05/27 09:38:03;;;;;;;0.10;0.10;;;;;;;33.99;26.70;100053.50;5071969;28;20033;-72
2022/05/27 09:40:33;;;;;;;0.10;0.10;;;;;;;34.04;28.07;100049.81;5071715;28;20075;-72
2022/05/27 09:43:08;;;;;;;0.10;0.10;;;;;;;34.13;28.82;100046.59;5072257;28;20020;-71
2022/05/27 09:45:35;;;;;;;0.10;0.10;;;;;;;34.22;27.97;100043.41;5073192;28;20047;-72
2022/05/27 09:48:06;;;;;;;0.10;0.10;;;;;;;34.25;27.61;100047.34;5073386;28;20021;-72
2022/05/27 09:50:45;;;;;;;0.10;0.10;;;;;;;34.79;26.80;100038.94;5072225;28;20159;-72
2022/05/27 09:53:18;;;;;;;0.10;0.10;;;;;;;35.03;25.52;100028.81;5071929;28;20040;-72
2022/05/27 09:55:47;;;;;;;0.10;0.10;;;;;;;34.58;25.95;100046.44;5071923;28;20041;-72
2022/05/27 09:58:13;;;;;;;0.10;0.10;;;;;;;33.71;28.42;100048.53;5072304;28;20021;-72
2022/05/27 10:00:53;;;;;;;0.10;0.10;;;;;;;33.62;28.33;100019.97;5071791;28;20106;-72
2022/05/27 10:03:26;;;;;;;0.10;0.10;;;;;;;33.56;29.31;100039.38;5071702;28;20480;-71
2022/05/27 10:06:06;;;;;;;0.00;0.00;;;;;;;33.56;29.62;100033.63;5072201;28;20029;-72
2022/05/27 10:08:40;;;;;;;0.10;0.10;;;;;;;33.46;29.09;100032.31;5076630;28;20032;-72
2022/05/27 10:11:10;;;;;;;0.10;0.10;;;;;;;33.63;28.65;100028.09;5072459;28;20032;-71
2022/05/27 10:13:36;;;;;;;0.10;0.10;;;;;;;33.72;28.60;100040.66;5076244;28;20092;-72
2022/05/27 10:16:11;;;;;;;0.10;0.10;;;;;;;33.50;29.16;100036.50;5075587;28;20463;-72
2022/05/27 10:18:39;;;;;;;0.10;0.10;;;;;;;33.33;28.99;100044.34;5076268;28;20031;-72
2022/05/27 10:21:12;;;;;;;0.10;0.10;;;;;;;33.20;28.81;100038.34;5077048;28;20036;-72
2022/05/27 10:23:42;;;;;;;0.10;0.10;;;;;;;33.33;29.35;100033.59;5075760;28;20033;-72
2022/05/27 10:26:25;;;;;;;0.10;0.10;;;;;;;33.44;29.46;100037.81;5075558;28;20028;-71
2022/05/27 10:29:20;;;;;;;0.10;0.10;;;;;;;33.33;28.79;100036.47;5074946;28;20056;-71
2022/05/27 10:31:56;;;;;;;0.10;0.10;;;;;;;33.50;28.80;100021.28;5065782;28;20107;-72
2022/05/27 10:34:45;;;;;;;0.10;0.10;;;;;;;33.66;29.01;100023.34;5075775;28;20020;-72
2022/05/27 10:37:35;;;;;;;0.10;0.10;;;;;;;33.63;28.71;100015.78;5075355;28;20029;-72
2022/05/27 10:40:23;;;;;;;0.10;0.10;;;;;;;33.05;29.80;100009.75;5074926;28;20484;-72
2022/05/27 10:42:48;;;;;;;0.10;0.10;;;;;;;33.16;29.62;100012.63;5075144;28;20035;-71
2022/05/27 10:45:34;;;;;;;0.10;0.10;;;;;;;33.25;29.95;100009.50;5076809;28;20104;-72
2022/05/27 10:48:27;;;;;;;0.10;0.10;;;;;;;32.99;29.34;100006.88;5074997;28;20052;-71
2022/05/27 10:51:13;;;;;;;0.10;0.10;;;;;;;32.97;29.70;100008.69;5075586;28;20028;-72
2022/05/27 10:53:50;;;;;;;0.10;0.10;;;;;;;32.97;28.47;100006.63;5075602;28;20021;-71
2022/05/27 10:56:31;;;;;;;0.10;0.10;;;;;;;32.96;29.74;100010.00;5076645;28;20032;-72
2022/05/27 11:02:43;;;;;;;0.10;0.10;;;;;;;33.27;29.31;100009.75;5075822;28;20039;-72
2022/05/27 11:05:23;;;;;;;0.00;0.00;;;;;;;33.31;29.26;100009.50;5056166;28;20036;-73
2022/05/27 11:08:01;;;;;;;0.10;0.10;;;;;;;33.31;28.66;100010.28;5074729;28;20025;-73
2022/05/27 11:10:57;;;;;;;0.10;0.10;;;;;;;33.28;29.00;100008.44;5074674;28;20020;-72
2022/05/27 11:16:55;;;;;;;0.00;0.00;;;;;;;33.11;29.14;100007.66;5076146;28;20066;-73
2022/05/27 11:19:47;;;;;;;0.10;0.10;;;;;;;32.97;30.41;100014.47;5073846;28;20063;-76
2022/05/27 11:22:19;;;;;;;0.10;0.10;;;;;;;33.12;30.29;100006.34;5074262;28;20028;-78
2022/05/27 11:24:53;;;;;;;0.10;0.10;;;;;;;33.17;30.63;100002.69;5073814;28;20028;-77
2022/05/27 11:27:53;;;;;;;0.10;0.10;;;;;;;33.41;29.51;100007.13;5074671;28;20472;-78
2022/05/27 11:30:31;;;;;;;0.10;0.10;;;;;;;33.49;30.31;100005.31;5074272;28;20020;-77
2022/05/27 11:33:06;;;;;;;0.03;0.03;;;;;;;33.76;30.11;100007.34;5075167;28;20079;-78
2022/05/27 11:35:42;;;;;;;0.10;0.10;;;;;;;34.03;30.31;99996.25;5074234;28;20110;-77
2022/05/27 11:38:39;;;;;;;0.10;0.10;;;;;;;33.83;29.91;99977.94;5074462;28;20457;-78
2022/05/27 11:41:37;;;;;;;0.10;0.10;;;;;;;34.33;29.40;99987.72;5073910;28;20036;-77
2022/05/27 11:44:20;;;;;;;0.10;0.10;;;;;;;34.34;29.06;99975.63;5074512;28;20028;-77
2022/05/27 11:47:12;;;;;;;0.03;0.03;;;;;;;34.91;28.91;99984.75;5074292;28;20033;-80
2022/05/27 11:50:04;;;;;;;0.10;0.10;;;;;;;35.07;27.94;99985.94;5071434;28;20484;-80
2022/05/27 11:52:41;;;;;;;0.10;0.10;;;;;;;34.29;28.72;99988.00;5073894;28;20044;-80
2022/05/27 11:55:22;;;;;;;0.10;0.10;;;;;;;34.31;28.19;99975.94;5074971;28;20481;-79
2022/05/27 11:58:15;;;;;;;0.10;0.10;;;;;;;33.99;28.61;99979.22;5073699;28;20024;-82
2022/05/27 12:00:49;;;;;;;0.10;0.10;;;;;;;33.78;29.07;99984.53;5075079;28;20169;-80
2022/05/27 12:03:40;;;;;;;0.10;0.10;;;;;;;33.48;29.98;99972.00;5074853;28;20033;-80
2022/05/27 12:06:19;;;;;;;0.10;0.10;;;;;;;33.54;29.46;99967.00;5074147;28;20419;-79
2022/05/27 12:09:06;;;;;;;0.10;0.10;;;;;;;33.50;28.19;99960.72;5073553;28;20029;-78
2022/05/27 12:11:40;;;;;;;0.10;0.10;;;;;;;33.52;29.46;99964.66;5075037;28;20024;-78
2022/05/27 12:14:14;;;;;;;0.10;0.10;;;;;;;33.29;29.81;99965.97;5073647;28;20021;-79
2022/05/27 12:16:44;;;;;;;0.10;0.10;;;;;;;33.20;29.89;99969.94;5074684;28;20078;-79
2022/05/27 12:19:41;;;;;;;0.10;0.10;;;;;;;33.07;30.65;99963.91;5074750;28;20032;-79
2022/05/27 12:22:20;;;;;;;0.10;0.10;;;;;;;32.96;31.27;99958.16;5065226;28;20028;-79