Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:22;;;;;;;;;;;13.30;99.90;;;;;;4972557;28;19910;-76
2021/05/30 00:03:47;;;;;;;;;;;13.30;99.90;;;;;;4956636;28;20352;-76
2021/05/30 00:06:13;;;;;;;;;;;13.20;99.90;;;;;;4956414;28;19913;-76
2021/05/30 00:08:38;;;;;;;;;;;13.20;99.90;;;;;;4972891;28;19913;-77
2021/05/30 00:11:04;;;;;;;;;;;13.20;99.90;;;;;;4972539;28;20357;-76
2021/05/30 00:13:29;;;;;;;;;;;13.20;99.90;;;;;;4973405;28;19909;-76
2021/05/30 00:15:54;;;;;;;;;;;13.20;99.90;;;;;;4956344;28;19906;-76
2021/05/30 00:18:20;;;;;;;;;;;13.10;99.90;;;;;;4973411;28;19961;-76
2021/05/30 00:20:45;;;;;;;;;;;13.10;99.90;;;;;;4972343;28;19906;-76
2021/05/30 00:23:11;;;;;;;;;;;13.00;99.90;;;;;;4972342;28;19957;-76
2021/05/30 00:25:36;;;;;;;;;;;13.00;99.90;;;;;;4972378;28;19910;-76
2021/05/30 00:28:02;;;;;;;;;;;13.00;99.90;;;;;;4972279;28;19922;-76
2021/05/30 00:30:27;;;;;;;;;;;13.10;99.90;;;;;;4971948;28;19906;-76
2021/05/30 00:32:53;;;;;;;;;;;13.10;99.90;;;;;;4973505;28;19934;-76
2021/05/30 00:35:19;;;;;;;;;;;13.10;99.90;;;;;;4956285;28;19929;-76
2021/05/30 00:37:44;;;;;;;;;;;13.10;99.90;;;;;;4956246;28;20293;-76
2021/05/30 00:40:10;;;;;;;;;;;13.00;99.90;;;;;;4973341;28;19906;-76
2021/05/30 00:42:35;;;;;;;;;;;12.90;99.90;;;;;;4973460;28;19914;-76
2021/05/30 00:45:01;;;;;;;;;;;13.00;99.90;;;;;;4973342;28;19996;-75
2021/05/30 00:47:26;;;;;;;;;;;13.10;99.90;;;;;;4972286;28;19910;-76
2021/05/30 00:49:51;;;;;;;;;;;13.10;99.90;;;;;;4973258;28;19906;-75
2021/05/30 00:52:17;;;;;;;;;;;13.10;99.90;;;;;;4972122;28;20392;-76
2021/05/30 00:54:42;;;;;;;;;;;13.10;99.90;;;;;;4972114;28;20273;-76
2021/05/30 00:57:09;;;;;;;;;;;13.10;99.90;;;;;;4956086;28;19906;-76
2021/05/30 00:59:34;;;;;;;;;;;13.00;99.90;;;;;;4971977;28;19906;-76
2021/05/30 01:02:00;;;;;;;;;;;13.00;99.90;;;;;;4973190;28;19973;-76
2021/05/30 01:04:25;;;;;;;;;;;13.00;99.90;;;;;;4977171;28;20366;-76
2021/05/30 01:06:55;;;;;;;;;;;13.00;99.90;;;;;;4975272;28;19910;-76
2021/05/30 01:09:22;;;;;;;;;;;12.90;99.90;;;;;;4975028;28;19906;-76
2021/05/30 01:11:48;;;;;;;;;;;12.80;99.90;;;;;;4975130;28;19910;-76
2021/05/30 01:14:14;;;;;;;;;;;12.70;99.90;;;;;;4992962;28;19960;-76
2021/05/30 01:16:40;;;;;;;;;;;12.60;99.90;;;;;;4992468;28;19916;-76
2021/05/30 01:19:08;;;;;;;;;;;12.60;99.90;;;;;;4993554;28;19910;-76
2021/05/30 01:21:33;;;;;;;;;;;12.70;99.90;;;;;;4993057;28;19906;-76
2021/05/30 01:23:59;;;;;;;;;;;12.60;99.90;;;;;;4995997;28;19913;-76
2021/05/30 01:26:25;;;;;;;;;;;12.70;99.90;;;;;;4995381;28;19905;-76
2021/05/30 01:28:50;;;;;;;;;;;12.70;99.90;;;;;;4977617;28;20000;-76
2021/05/30 01:31:16;;;;;;;;;;;12.60;99.90;;;;;;4977743;28;19905;-76
2021/05/30 01:33:42;;;;;;;;;;;12.50;99.90;;;;;;4995426;28;19964;-76
2021/05/30 01:36:07;;;;;;;;;;;12.40;99.90;;;;;;4978283;28;20353;-76
2021/05/30 01:38:34;;;;;;;;;;;12.30;99.90;;;;;;4978118;28;19906;-76
2021/05/30 01:41:00;;;;;;;;;;;12.20;99.90;;;;;;4978422;28;20272;-76
2021/05/30 01:43:26;;;;;;;;;;;12.10;99.90;;;;;;4978102;28;19906;-77
2021/05/30 01:45:51;;;;;;;;;;;12.00;99.90;;;;;;4989676;28;19972;-76
2021/05/30 01:48:16;;;;;;;;;;;12.00;99.90;;;;;;4995618;28;19917;-75
2021/05/30 01:50:47;;;;;;;;;;;11.90;99.90;;;;;;4995482;28;19912;-76
2021/05/30 01:53:20;;;;;;;;;;;11.90;99.90;;;;;;4994436;28;19914;-76
2021/05/30 01:58:23;;;;;;;;;;;11.80;99.90;;;;;;4995585;28;20372;-76
2021/05/30 02:00:49;;;;;;;;;;;11.80;99.90;;;;;;4995410;28;19906;-76
2021/05/30 02:03:16;;;;;;;;;;;11.70;99.90;;;;;;4994787;28;20380;-77
2021/05/30 02:05:42;;;;;;;;;;;11.70;99.90;;;;;;4993979;28;19906;-77
2021/05/30 02:08:10;;;;;;;;;;;11.80;99.90;;;;;;4993874;28;19964;-77
2021/05/30 02:10:36;;;;;;;;;;;11.80;99.90;;;;;;4994595;28;19960;-77
2021/05/30 02:13:03;;;;;;;;;;;11.80;99.90;;;;;;4994998;28;19956;-77
2021/05/30 02:15:28;;;;;;;;;;;11.80;99.90;;;;;;4993636;28;19913;-77
2021/05/30 02:17:54;;;;;;;;;;;11.70;99.90;;;;;;4994996;28;20288;-77
2021/05/30 02:20:29;;;;;;;;;;;11.70;99.90;;;;;;4994809;28;20000;-77
2021/05/30 02:22:54;;;;;;;;;;;11.60;99.90;;;;;;4993778;28;19996;-77
2021/05/30 02:25:19;;;;;;;;;;;11.60;99.90;;;;;;4994935;28;20027;-77
2021/05/30 02:27:45;;;;;;;;;;;11.50;99.90;;;;;;4993674;28;19906;-77
2021/05/30 02:30:11;;;;;;;;;;;11.40;99.90;;;;;;4994005;28;19905;-78
2021/05/30 02:32:36;;;;;;;;;;;11.40;99.90;;;;;;4994842;28;19906;-77
2021/05/30 02:35:02;;;;;;;;;;;11.40;99.90;;;;;;4993639;28;19916;-77
2021/05/30 02:37:27;;;;;;;;;;;11.40;99.90;;;;;;4993678;28;19957;-77
2021/05/30 02:39:52;;;;;;;;;;;11.40;99.90;;;;;;4993429;28;19906;-77
2021/05/30 02:42:18;;;;;;;;;;;11.30;99.90;;;;;;4993479;28;19952;-77
2021/05/30 02:44:43;;;;;;;;;;;11.30;99.90;;;;;;4994576;28;19914;-77
2021/05/30 02:47:09;;;;;;;;;;;11.30;99.90;;;;;;4977219;28;19912;-77
2021/05/30 02:49:34;;;;;;;;;;;11.20;99.90;;;;;;4995056;28;19913;-77
2021/05/30 02:52:01;;;;;;;;;;;11.20;99.90;;;;;;4977107;28;19968;-77
2021/05/30 02:54:26;;;;;;;;;;;11.30;99.90;;;;;;4994361;28;19956;-77
2021/05/30 02:56:52;;;;;;;;;;;11.30;99.90;;;;;;4994436;28;19906;-77
2021/05/30 02:59:17;;;;;;;;;;;11.40;99.90;;;;;;4994287;28;19964;-77
2021/05/30 03:01:43;;;;;;;;;;;11.40;99.90;;;;;;4977122;28;20255;-77
2021/05/30 03:04:08;;;;;;;;;;;11.40;99.90;;;;;;4994518;28;19953;-77
2021/05/30 03:06:34;;;;;;;;;;;11.30;99.90;;;;;;4977227;28;20380;-77
2021/05/30 03:08:59;;;;;;;;;;;11.20;99.90;;;;;;4994084;28;19989;-77
2021/05/30 03:11:25;;;;;;;;;;;11.20;99.90;;;;;;4994306;28;20349;-77
2021/05/30 03:13:51;;;;;;;;;;;11.10;99.90;;;;;;4994174;28;19916;-77
2021/05/30 03:16:17;;;;;;;;;;;11.00;99.90;;;;;;4994293;28;20010;-77
2021/05/30 03:18:42;;;;;;;;;;;11.00;99.90;;;;;;4977415;28;20354;-77
2021/05/30 03:21:08;;;;;;;;;;;11.00;99.90;;;;;;4995043;28;19906;-77
2021/05/30 03:23:33;;;;;;;;;;;10.90;99.90;;;;;;4994954;28;20357;-77
2021/05/30 03:25:59;;;;;;;;;;;11.00;99.90;;;;;;4977942;28;20000;-78
2021/05/30 03:28:24;;;;;;;;;;;10.90;99.90;;;;;;4994803;28;19952;-77
2021/05/30 03:30:50;;;;;;;;;;;10.90;99.90;;;;;;4995081;28;19906;-77
2021/05/30 03:33:15;;;;;;;;;;;10.90;99.90;;;;;;4994866;28;19906;-77
2021/05/30 03:35:41;;;;;;;;;;;10.80;99.90;;;;;;4977334;28;19912;-78
2021/05/30 03:38:09;;;;;;;;;;;10.70;99.90;;;;;;4994455;28;19992;-77
2021/05/30 03:43:07;;;;;;;;;;;10.60;99.90;;;;;;4994592;28;19906;-77
2021/05/30 03:45:33;;;;;;;;;;;10.60;99.90;;;;;;4994699;28;19921;-77
2021/05/30 03:47:58;;;;;;;;;;;10.40;99.90;;;;;;4994578;28;19906;-78
2021/05/30 03:50:24;;;;;;;;;;;10.50;99.90;;;;;;4976586;28;19993;-78
2021/05/30 03:52:49;;;;;;;;;;;10.60;99.90;;;;;;4994837;28;19910;-78
2021/05/30 03:55:15;;;;;;;;;;;10.50;99.90;;;;;;4976854;28;20391;-78
2021/05/30 03:57:40;;;;;;;;;;;10.50;99.90;;;;;;4977394;28;20352;-77
2021/05/30 04:00:11;;;;;;;;;;;10.50;99.90;;;;;;4976859;28;19905;-77
2021/05/30 04:02:36;;;;;;;;;;;10.50;99.90;;;;;;4994161;28;19906;-78
2021/05/30 04:05:02;;;;;;;;;;;10.50;99.90;;;;;;4977172;28;20409;-78
2021/05/30 04:07:29;;;;;;;;;;;10.50;99.90;;;;;;4994471;28;19914;-77
2021/05/30 04:09:55;;;;;;;;;;;10.50;99.90;;;;;;4976919;28;19913;-78
2021/05/30 04:12:20;;;;;;;;;;;10.40;99.90;;;;;;4977126;28;19909;-77
2021/05/30 04:14:45;;;;;;;;;;;10.40;99.90;;;;;;4976875;28;20350;-78
2021/05/30 04:17:11;;;;;;;;;;;10.50;99.90;;;;;;4977139;28;19905;-78
2021/05/30 04:19:37;;;;;;;;;;;10.60;99.90;;;;;;4977040;28;19992;-78
2021/05/30 04:22:02;;;;;;;;;;;10.60;99.90;;;;;;4977225;28;20346;-78
2021/05/30 04:24:28;;;;;;;;;;;10.60;99.90;;;;;;4977484;28;19928;-78
2021/05/30 04:26:53;;;;;;;;;;;10.80;99.90;;;;;;4994442;28;19964;-77
2021/05/30 04:29:19;;;;;;;;;;;10.80;99.90;;;;;;4977226;28;20277;-78
2021/05/30 04:31:44;;;;;;;;;;;10.90;99.90;;;;;;4994943;28;19905;-77
2021/05/30 04:34:10;;;;;;;;;;;10.90;99.90;;;;;;4976863;28;19917;-77
2021/05/30 04:36:35;;;;;;;;;;;10.90;99.90;;;;;;4976802;28;19906;-78
2021/05/30 04:39:01;;;;;;;;;;;11.00;99.90;;;;;;4976627;28;19912;-77
2021/05/30 04:41:26;;;;;;;;;;;11.10;99.90;;;;;;4976899;28;20420;-77
2021/05/30 04:43:52;;;;;;;;;;;11.00;99.90;;;;;;4976707;28;19905;-77
2021/05/30 04:46:17;;;;;;;;;;;11.30;99.90;;;;;;4992657;28;19917;-78
2021/05/30 04:48:44;;;;;;;;;;;12.00;99.90;;;;;;4974636;28;20284;-78
2021/05/30 04:51:12;;;;;;;;;;;12.80;99.90;;;;;;4974490;28;19992;-77
2021/05/30 04:53:42;;;;;;;;;;;13.60;99.90;;;;;;4993061;28;19913;-78
2021/05/30 04:56:07;;;;;;;;;;;13.80;99.90;;;;;;4978398;28;20071;-78
2021/05/30 04:58:33;;;;;;;;;;;13.90;99.90;;;;;;4978307;28;20380;-78
2021/05/30 05:00:59;;;;;;;;;;;13.40;99.90;;;;;;4995770;28;19913;-77
2021/05/30 05:03:25;;;;;;;;;;;12.80;99.90;;;;;;4995697;28;19905;-78
2021/05/30 05:05:54;;;;;;;;;;;12.70;99.90;;;;;;4995578;28;19996;-77
2021/05/30 05:08:20;;;;;;;;;;;12.80;99.90;;;;;;4977952;28;19909;-78
2021/05/30 05:10:46;;;;;;;;;;;12.90;99.90;;;;;;4977958;28;19906;-77
2021/05/30 05:13:11;;;;;;;;;;;13.90;99.90;;;;;;4995818;28;19905;-78
2021/05/30 05:15:36;;;;;;;;;;;14.10;99.90;;;;;;4978063;28;19906;-77
2021/05/30 05:18:12;;;;;;;;;;;13.90;99.90;;;;;;4977845;28;19905;-78
2021/05/30 05:20:37;;;;;;;;;;;13.70;99.90;;;;;;4995282;28;19905;-77
2021/05/30 05:23:03;;;;;;;;;;;13.50;99.90;;;;;;4977822;28;19905;-78
2021/05/30 05:25:31;;;;;;;;;;;13.70;99.90;;;;;;4977963;28;19906;-78
2021/05/30 05:27:57;;;;;;;9.35;5.40;;;14.10;99.90;;;;;;4977712;28;19928;-77
2021/05/30 05:30:23;;;;;;;;;;;16.30;99.90;;;;;;4994885;28;20034;-78
2021/05/30 05:32:48;;;;;;;;;;;20.40;99.90;;;;;;4977431;28;20300;-77
2021/05/30 05:35:14;;;;;;;5.72;3.65;;;22.30;99.90;;;;;;4978977;28;19909;-78
2021/05/30 05:37:41;;;;;;;6.30;4.97;;;24.70;93.90;;;;;;4979062;28;20014;-78
2021/05/30 05:40:07;;;;;;;6.78;4.68;;;25.10;86.10;;;;;;4978969;28;20015;-78
2021/05/30 05:42:35;;;;;;;6.40;4.50;;;25.80;81.40;;;;;;4996726;28;20113;-78
2021/05/30 05:45:02;;;;;;;;;;;25.10;80.80;;;;;;4997500;28;20361;-78
2021/05/30 05:47:27;;;;;;;;;;;25.90;77.50;;;;;;4980808;28;19964;-78
2021/05/30 05:49:53;;;;;;;6.47;4.28;;;26.70;73.80;;;;;;4979947;28;19905;-79
2021/05/30 05:52:18;;;;;;;;;;;27.30;70.30;;;;;;4979774;28;20037;-78
2021/05/30 05:54:44;;;;;;;5.50;3.87;;;27.80;69.30;;;;;;4979872;28;19910;-78
2021/05/30 05:57:09;;;;;;;6.83;4.10;;;28.30;67.60;;;;;;4979496;28;20069;-78
2021/05/30 05:59:35;;;;;;;;;;;29.50;62.90;;;;;;4997429;28;20030;-78
2021/05/30 06:02:00;;;;;;;;;;;28.30;63.90;;;;;;4980223;28;19913;-79
2021/05/30 06:04:25;;;;;;;5.20;3.80;;;28.20;62.50;;;;;;4997034;28;20007;-79
2021/05/30 06:06:51;;;;;;;;;;;29.20;61.00;;;;;;4996674;28;20083;-78
2021/05/30 06:09:17;;;;;;;;;;;29.40;59.80;;;;;;4979259;28;20458;-79
2021/05/30 06:11:43;;;;;;;;;;;29.40;58.70;;;;;;4979330;28;19905;-78
2021/05/30 06:14:09;;;;;;;;;;;29.30;58.50;;;;;;4979378;28;19917;-78
2021/05/30 06:16:34;;;;;;;;;;;30.10;57.50;;;;;;4997656;28;20309;-79
2021/05/30 06:19:00;;;;;;;;;;;30.70;57.10;;;;;;4980349;28;19913;-78
2021/05/30 06:21:26;;;;;;;;;;;31.00;55.70;;;;;;4998640;28;19934;-78
2021/05/30 06:23:52;;;;;;;;;;;30.90;55.30;;;;;;4998295;28;19906;-78
2021/05/30 06:26:17;;;;;;;;;;;30.70;56.60;;;;;;4980585;28;19909;-78
2021/05/30 06:28:43;;;;;;;;;;;30.80;55.60;;;;;;4997657;28;19928;-78
2021/05/30 06:31:08;;;;;;;;;;;31.50;53.80;;;;;;4998478;28;19905;-78
2021/05/30 06:33:34;;;;;;;;;;;31.60;52.40;;;;;;4998223;28;20343;-78
2021/05/30 06:35:59;;;;;;;;;;;31.10;52.10;;;;;;4980521;28;19906;-78
2021/05/30 06:38:25;;;;;;;;;;;30.60;53.00;;;;;;4979476;28;19912;-78
2021/05/30 06:40:50;;;;;;;;;;;31.00;53.60;;;;;;4997751;28;19905;-79
2021/05/30 06:43:16;;;;;;;4.47;3.10;;;31.10;53.80;;;;;;4997004;28;20065;-79
2021/05/30 06:45:41;;;;;;;3.60;2.63;;;31.50;53.00;;;;;;4997222;28;20062;-78
2021/05/30 06:48:07;;;;;;;3.30;2.90;;;32.10;52.70;;;;;;4979362;28;20476;-79
2021/05/30 06:50:33;;;;;;;3.70;3.20;;;32.30;51.70;;;;;;4979277;28;20390;-79
2021/05/30 06:52:59;;;;;;;5.20;3.10;;;32.80;51.90;;;;;;4997126;28;20297;-79
2021/05/30 06:55:24;;;;;;;3.08;2.65;;;32.60;50.80;;;;;;4997437;28;20050;-79
2021/05/30 06:57:50;;;;;;;4.00;3.13;;;32.60;50.30;;;;;;4997838;28;20037;-80
2021/05/30 07:00:16;;;;;;;2.60;1.85;;;33.80;50.00;;;;;;4978770;28;20026;-79
2021/05/30 07:02:42;;;;;;;2.70;2.05;;;34.40;49.70;;;;;;4996941;28;20034;-79
2021/05/30 07:05:08;;;;;;;;;;;34.40;47.90;;;;;;4996991;28;20041;-79
2021/05/30 07:07:34;;;;;;;2.97;2.53;;;34.90;48.00;;;;;;4997551;28;19906;-80
2021/05/30 07:09:59;;;;;;;3.20;2.55;;;34.40;47.90;;;;;;4997044;28;20038;-80
2021/05/30 07:12:25;;;;;;;;;;;33.20;48.80;;;;;;4997549;28;20190;-80
2021/05/30 07:14:50;;;;;;;;;;;32.10;48.30;;;;;;4997465;28;20017;-79
2021/05/30 07:17:16;;;;;;;;;;;32.50;47.30;;;;;;4996551;28;19906;-80
2021/05/30 07:19:42;;;;;;;;;;;33.30;47.40;;;;;;4979432;28;19998;-79
2021/05/30 07:22:07;;;;;;;;;;;32.40;49.30;;;;;;4977983;28;20020;-80
2021/05/30 07:24:33;;;;;;;;;;;33.80;46.60;;;;;;4975103;28;19910;-80
2021/05/30 07:26:58;;;;;;;;;;;32.70;48.00;;;;;;4991517;28;19906;-79
2021/05/30 07:29:24;;;;;;;2.03;1.67;;;33.00;45.90;;;;;;4978716;28;19918;-79
2021/05/30 07:31:49;;;;;;;2.87;1.83;;;32.00;47.00;;;;;;4996575;28;20149;-79
2021/05/30 07:34:15;;;;;;;;;;;31.90;48.50;;;;;;4977258;28;20036;-83
2021/05/30 07:36:41;;;;;;;;;;;31.80;47.40;;;;;;4976482;28;19905;-83
2021/05/30 07:39:06;;;;;;;;;;;30.50;51.30;;;;;;4977175;28;19905;-84
2021/05/30 07:41:33;;;;;;;;;;;28.80;51.00;;;;;;4976500;28;20273;-84
2021/05/30 07:43:59;;;;;;;;;;;28.00;53.00;;;;;;4976339;28;19906;-84
2021/05/30 07:46:25;;;;;;;;;;;27.40;53.30;;;;;;4976171;28;20004;-84
2021/05/30 07:48:50;;;;;;;;;;;26.80;52.30;;;;;;4975362;28;19910;-84
2021/05/30 07:51:15;;;;;;;;;;;27.60;54.20;;;;;;4975052;28;20358;-83
2021/05/30 07:53:41;;;;;;;;;;;28.30;52.50;;;;;;4975657;28;19916;-84
2021/05/30 07:56:06;;;;;;;;;;;28.90;53.40;;;;;;4975518;28;20270;-83
2021/05/30 07:58:32;;;;;;;;;;;28.10;53.50;;;;;;4975263;28;19906;-85
2021/05/30 08:00:57;;;;;;;;;;;27.70;53.90;;;;;;4976390;28;19909;-85
2021/05/30 08:03:23;;;;;;;;;;;29.00;51.70;;;;;;4976473;28;19945;-85
2021/05/30 08:05:49;;;;;;;;;;;29.70;50.70;;;;;;4976053;28;19913;-84
2021/05/30 08:08:14;;;;;;;;;;;31.00;49.00;;;;;;4975868;28;19905;-84
2021/05/30 08:10:40;;;;;;;;;;;31.10;48.60;;;;;;4976001;28;19905;-84
2021/05/30 08:13:05;;;;;;;;;;;31.60;46.20;;;;;;4975856;28;19905;-83
2021/05/30 08:15:31;;;;;;;;;;;32.80;46.90;;;;;;4975750;28;19917;-83
2021/05/30 08:17:56;;;;;;;;;;;31.50;45.50;;;;;;4975736;28;19960;-84
2021/05/30 08:20:22;;;;;;;;;;;31.20;47.70;;;;;;4992587;28;20341;-84
2021/05/30 08:22:48;;;;;;;;;;;31.50;46.40;;;;;;4992441;28;19914;-85
2021/05/30 08:26:33;;;;;;;;;;;31.90;46.90;;;;;;4971036;28;20373;-85
2021/05/30 08:28:59;;;;;;;;;;;31.80;45.80;;;;;;4988604;28;19910;-84
2021/05/30 08:31:50;;;;;;;;;;;31.30;45.70;;;;;;4979633;28;19964;-85
2021/05/30 08:34:16;;;;;;;;;;;31.90;45.60;;;;;;4971153;28;19925;-85
2021/05/30 08:36:42;;;;;;;;;;;31.50;46.10;;;;;;4978442;28;19910;-86
2021/05/30 08:39:15;;;;;;;;;;;31.70;46.80;;;;;;4977847;28;19914;-85
2021/05/30 08:41:47;;;;;;;;;;;30.60;47.50;;;;;;4992994;28;19910;-85
2021/05/30 08:44:13;;;;;;;;;;;30.80;45.70;;;;;;4977843;28;19953;-85
2021/05/30 08:46:39;;;;;;;;;;;31.50;46.40;;;;;;4997391;28;19945;-83
2021/05/30 08:49:07;;;;;;;;;;;32.30;46.90;;;;;;4979500;28;19960;-84
2021/05/30 08:51:33;;;;;;;;;;;32.20;44.70;;;;;;4979890;28;19933;-80
2021/05/30 08:53:59;;;;;;;;;;;31.10;46.00;;;;;;4979869;28;19913;-82
2021/05/30 08:56:25;;;;;;;1.83;1.40;;;30.10;46.00;;;;;;4979083;28;19910;-84
2021/05/30 08:58:51;;;;;;;1.63;1.47;;;30.50;46.70;;;;;;4978641;28;20156;-84
2021/05/30 09:01:17;;;;;;;2.17;1.60;;;30.90;46.40;;;;;;4978835;28;20375;-84
2021/05/30 09:04:07;;;;;;;2.45;1.63;;;32.00;45.20;;;;;;4978598;28;20027;-85
2021/05/30 09:06:37;;;;;;;3.70;2.05;;;32.70;45.60;;;;;;4978373;28;20019;-85
2021/05/30 09:09:08;;;;;;;1.88;1.35;;;32.00;47.60;;;;;;4978402;28;20025;-85
2021/05/30 09:11:44;;;;;;;2.13;1.23;;;31.50;44.30;;;;;;4995732;28;20022;-86
2021/05/30 09:14:15;;;;;;;2.30;1.48;;;31.40;44.70;;;;;;4978081;28;20117;-84
2021/05/30 09:16:50;;;;;;;1.73;1.17;;;29.60;44.50;;;;;;4977343;28;20055;-84
2021/05/30 09:19:38;;;;;;;1.27;1.17;;;30.00;45.80;;;;;;4971416;28;20027;-84
2021/05/30 09:22:28;;;;;;;1.40;1.30;;;29.50;46.00;;;;;;4972999;28;20037;-84
2021/05/30 09:25:12;;;;;;;1.93;1.70;;;28.50;46.80;;;;;;4977863;28;20050;-84
2021/05/30 09:27:57;;;;;;;;;;;28.30;48.00;;;;;;4978106;28;20030;-84
2021/05/30 09:30:25;;;;;;;;;;;28.20;48.80;;;;;;4978160;28;19910;-84
2021/05/30 09:32:54;;;;;;;;;;;27.70;49.00;;;;;;4978299;28;19910;-85
2021/05/30 09:35:20;;;;;;;;;;;28.30;47.00;;;;;;4978178;28;19988;-85
2021/05/30 09:37:55;;;;;;;;;;;28.70;47.10;;;;;;4978113;28;20000;-85
2021/05/30 09:40:20;;;;;;;;;;;29.50;46.30;;;;;;4977687;28;20001;-84
2021/05/30 09:42:46;;;;;;;;;;;30.20;46.50;;;;;;4995451;28;20361;-85
2021/05/30 09:45:11;;;;;;;;;;;29.40;48.70;;;;;;4984274;28;20012;-85
2021/05/30 09:47:45;;;;;;;;;;;29.60;45.80;;;;;;4994401;28;20258;-84
2021/05/30 09:50:11;;;;;;;;;;;28.10;50.20;;;;;;4993985;28;19910;-84
2021/05/30 09:52:44;;;;;;;;;;;26.10;50.30;;;;;;4994251;28;19917;-83
2021/05/30 09:55:17;;;;;;;;;;;25.30;52.50;;;;;;4993994;28;19956;-84
2021/05/30 09:58:01;;;;;;;;;;;25.30;52.10;;;;;;4995443;28;19965;-84
2021/05/30 10:00:27;;;;;;;;;;;25.20;52.90;;;;;;4993830;28;20369;-84
2021/05/30 10:02:53;;;;;;;;;;;23.80;52.30;;;;;;4994065;28;19917;-84
2021/05/30 10:05:18;;;;;;;;;;;24.10;53.90;;;;;;4994113;28;19914;-84
2021/05/30 10:07:44;;;;;;;;;;;25.40;52.50;;;;;;4993915;28;19949;-84
2021/05/30 10:10:10;;;;;;;;;;;26.30;48.20;;;;;;4995041;28;19925;-83
2021/05/30 10:12:35;;;;;;;;;;;25.90;49.80;;;;;;4983828;28;19917;-84
2021/05/30 10:15:01;;;;;;;;;;;26.70;50.20;;;;;;4974202;28;19914;-84
2021/05/30 10:17:28;;;;;;;;;;;26.90;50.30;;;;;;5005385;28;20408;-84
2021/05/30 10:19:54;;;;;;;;;;;26.70;49.60;;;;;;4994047;28;20277;-83
2021/05/30 10:22:20;;;;;;;;;;;28.00;48.70;;;;;;5000627;28;20284;-84
2021/05/30 10:24:46;;;;;;;;;;;27.60;48.70;;;;;;5013521;28;19909;-82
2021/05/30 10:27:14;;;;;;;;;;;28.20;46.60;;;;;;5013295;28;19906;-83
2021/05/30 10:29:40;;;;;;;;;;;28.30;48.70;;;;;;5012925;28;19905;-83
2021/05/30 10:32:16;;;;;;;;;;;28.80;47.40;;;;;;5014253;28;19925;-83
2021/05/30 10:35:07;;;;;;;;;;;28.50;46.50;;;;;;5006628;28;20024;-84
2021/05/30 10:37:39;;;;;;;;;;;30.00;48.80;;;;;;4993419;28;19905;-86
2021/05/30 10:40:24;;;;;;;;;;;29.00;45.50;;;;;;4993516;28;20281;-84
2021/05/30 10:43:08;;;;;;;;;;;28.00;47.20;;;;;;4993306;28;20381;-83
2021/05/30 10:45:34;;;;;;;;;;;25.90;48.20;;;;;;4991897;28;19996;-82
2021/05/30 10:48:03;;;;;;;;;;;26.30;47.40;;;;;;4993147;28;19956;-83
2021/05/30 10:50:40;;;;;;;;;;;27.00;49.70;;;;;;4992883;28;19932;-83
2021/05/30 10:53:25;;;;;;;;;;;25.80;47.30;;;;;;4993002;28;19906;-82
2021/05/30 10:55:51;;;;;;;3.63;1.33;;;24.50;49.10;;;;;;4993779;28;19917;-82
2021/05/30 10:58:19;;;;;;;;;;;23.40;50.10;;;;;;4994111;28;20383;-83
2021/05/30 11:00:44;;;;;;;;;;;22.90;50.70;;;;;;4992905;28;19997;-82
2021/05/30 11:03:12;;;;;;;;;;;24.30;50.00;;;;;;4992975;28;19956;-82
2021/05/30 11:05:51;;;;;;;;;;;26.40;51.60;;;;;;4992886;28;19909;-83
2021/05/30 11:08:37;;;;;;;2.05;1.20;;;28.90;47.30;;;;;;4992867;28;19906;-83
2021/05/30 11:11:25;;;;;;;2.80;1.10;;;29.30;45.90;;;;;;4994254;28;20018;-83
2021/05/30 11:13:58;;;;;;;;;;;29.70;45.70;;;;;;4992904;28;20262;-82
2021/05/30 11:16:29;;;;;;;1.00;0.85;;;29.70;47.90;;;;;;4992774;28;19948;-83
2021/05/30 11:19:03;;;;;;;1.40;1.02;;;29.30;46.50;;;;;;4992850;28;20371;-82
2021/05/30 11:21:38;;;;;;;1.90;1.20;;;28.80;43.50;;;;;;4992438;28;20393;-82
2021/05/30 11:24:05;;;;;;;;;;;28.10;47.30;;;;;;4992585;28;20041;-84
2021/05/30 11:26:30;;;;;;;;;;;26.90;49.20;;;;;;4992543;28;19906;-83
2021/05/30 11:28:56;;;;;;;;;;;26.20;48.50;;;;;;4992305;28;20008;-82
2021/05/30 11:31:22;;;;;;;2.87;1.30;;;26.30;48.60;;;;;;4992521;28;19910;-82
2021/05/30 11:34:04;;;;;;;0.80;0.80;;;25.30;48.50;;;;;;4992124;28;20027;-82
2021/05/30 11:36:34;;;;;;;0.90;0.80;;;24.90;50.00;;;;;;4992603;28;20022;-83
2021/05/30 11:39:08;;;;;;;;;;;25.20;51.50;;;;;;4993432;28;20023;-83
2021/05/30 11:41:49;;;;;;;;;;;24.70;47.20;;;;;;4992366;28;19909;-82
2021/05/30 11:44:18;;;;;;;;;;;24.60;48.60;;;;;;4992165;28;19906;-84
2021/05/30 11:46:49;;;;;;;;;;;24.50;47.10;;;;;;4976264;28;19909;-83
2021/05/30 11:49:16;;;;;;;;;;;24.80;52.30;;;;;;4975879;28;19909;-83
2021/05/30 11:51:51;;;;;;;;;;;25.60;52.20;;;;;;4993632;28;19905;-82
2021/05/30 11:54:17;;;;;;;;;;;25.10;51.70;;;;;;4975859;28;20383;-83
2021/05/30 11:56:44;;;;;;;;;;;24.40;47.30;;;;;;4975899;28;20388;-83
2021/05/30 11:59:10;;;;;;;;;;;24.10;47.80;;;;;;4975765;28;19942;-83
2021/05/30 12:01:46;;;;;;;;;;;24.50;47.00;;;;;;4975823;28;20377;-83
2021/05/30 12:04:21;;;;;;;;;;;24.90;47.60;;;;;;4975704;28;19978;-83
2021/05/30 12:06:46;;;;;;;;;;;24.90;46.70;;;;;;4993137;28;19960;-82
2021/05/30 12:09:12;;;;;;;;;;;25.10;46.80;;;;;;4975463;28;19909;-83
2021/05/30 12:11:38;;;;;;;;;;;25.30;44.30;;;;;;4975926;28;19910;-83
2021/05/30 12:14:04;;;;;;;;;;;25.40;47.20;;;;;;4975687;28;19910;-83
2021/05/30 12:16:29;;;;;;;;;;;25.50;45.80;;;;;;4975607;28;19906;-83
2021/05/30 12:18:56;;;;;;;;;;;26.10;47.10;;;;;;4975217;28;19907;-83
2021/05/30 12:21:22;;;;;;;;;;;26.10;44.70;;;;;;4975613;28;20391;-83
2021/05/30 12:23:48;;;;;;;;;;;25.80;46.20;;;;;;4975576;28;19917;-84
2021/05/30 12:26:14;;;;;;;;;;;25.00;43.70;;;;;;4975529;28;19905;-83
2021/05/30 12:28:40;;;;;;;;;;;24.80;46.80;;;;;;4975222;28;19913;-83
2021/05/30 12:31:06;;;;;;;;;;;24.40;48.00;;;;;;4975664;28;20007;-83
2021/05/30 12:33:52;;;;;;;;;;;24.70;46.50;;;;;;4975437;28;20296;-83
2021/05/30 12:36:36;;;;;;;;;;;24.80;47.80;;;;;;4975686;28;20277;-83
2021/05/30 12:39:06;;;;;;;;;;;25.10;47.30;;;;;;4975296;28;19906;-82
2021/05/30 12:41:36;;;;;;;;;;;25.50;45.20;;;;;;4975376;28;20411;-82
2021/05/30 12:44:07;;;;;;;;;;;24.90;45.10;;;;;;4975133;28;20028;-84
2021/05/30 12:46:33;;;;;;;;;;;24.70;45.30;;;;;;4974671;28;19928;-84
2021/05/30 12:49:08;;;;;;;;;;;24.90;46.80;;;;;;4991852;28;19911;-83
2021/05/30 12:51:34;;;;;;;;;;;24.70;43.00;;;;;;4974351;28;19912;-83
2021/05/30 12:54:14;;;;;;;;;;;24.60;44.80;;;;;;4974349;28;19909;-83
2021/05/30 12:56:44;;;;;;;;;;;25.00;45.90;;;;;;4974399;28;19976;-83
2021/05/30 12:59:17;;;;;;;;;;;25.00;45.00;;;;;;4974124;28;20000;-83
2021/05/30 13:01:45;;;;;;;;;;;25.20;46.50;;;;;;4991653;28;19906;-83
2021/05/30 13:04:23;;;;;;;2.80;1.25;;;24.50;45.00;;;;;;4973981;28;19906;-84
2021/05/30 13:07:05;;;;;;;1.90;1.20;;;24.40;48.10;;;;;;4973675;28;20101;-82
2021/05/30 13:09:46;;;;;;;0.88;0.88;;;24.50;45.70;;;;;;4973660;28;20085;-83
2021/05/30 13:12:47;;;;;;;1.30;1.20;;;23.90;47.60;;;;;;4973791;28;20022;-83
2021/05/30 13:15:13;;;;;;;;;;;24.00;47.50;;;;;;4993130;28;20027;-82
2021/05/30 13:17:39;;;;;;;;;;;24.70;46.60;;;;;;4977498;28;19906;-82
2021/05/30 13:20:06;;;;;;;;;;;25.30;45.00;;;;;;4977189;28;19906;-84
2021/05/30 13:22:32;;;;;;;;;;;24.90;46.60;;;;;;4977356;28;19905;-82
2021/05/30 13:24:58;;;;;;;;;;;23.90;46.10;;;;;;4977484;28;19967;-83
2021/05/30 13:27:28;;;;;;;;;;;23.30;46.80;;;;;;4977403;28;20258;-84
2021/05/30 13:30:01;;;;;;;;;;;22.90;47.80;;;;;;4977106;28;19906;-83
2021/05/30 13:32:27;;;;;;;;;;;23.20;50.00;;;;;;4977558;28;20324;-83
2021/05/30 13:34:53;;;;;;;;;;;23.90;49.80;;;;;;4977405;28;19910;-83
2021/05/30 13:37:18;;;;;;;;;;;24.00;50.10;;;;;;4977196;28;19932;-83
2021/05/30 13:39:43;;;;;;;;;;;23.70;47.30;;;;;;4976838;28;20376;-83
2021/05/30 13:42:09;;;;;;;;;;;23.60;51.70;;;;;;4994310;28;19905;-83
2021/05/30 13:44:34;;;;;;;;;;;23.50;48.50;;;;;;4942139;28;1056814;-83
2021/05/30 13:47:00;;;;;;;;;;;23.60;49.50;;;;;;4994357;28;19912;-83
2021/05/30 13:49:25;;;;;;;;;;;23.70;48.30;;;;;;4994368;28;20007;-83
2021/05/30 13:51:51;;;;;;;;;;;23.70;48.60;;;;;;4994327;28;20104;-82
2021/05/30 13:54:16;;;;;;;;;;;23.80;51.90;;;;;;4994171;28;19916;-83
2021/05/30 13:56:42;;;;;;;;;;;23.40;52.10;;;;;;4994080;28;20432;-84
2021/05/30 13:59:09;;;;;;;;;;;23.10;52.00;;;;;;4993886;28;20384;-83
2021/05/30 14:01:35;;;;;;;;;;;22.90;51.60;;;;;;4994063;28;19932;-82
2021/05/30 14:04:00;;;;;;;;;;;22.70;51.40;;;;;;4994829;28;19905;-84
2021/05/30 14:06:26;;;;;;;;;;;22.90;53.20;;;;;;4994167;28;19906;-83
2021/05/30 14:08:55;;;;;;;;;;;23.00;52.00;;;;;;4993922;28;20012;-83
2021/05/30 14:11:21;;;;;;;;;;;23.50;50.90;;;;;;4993784;28;19909;-83
2021/05/30 14:13:46;;;;;;;;;;;24.10;50.30;;;;;;4993863;28;19983;-84