Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:49;;;;;;;46.63;24.33;;;8.20;1.00;;;;;;4912431;29;20213;-93
2023/04/09 00:04:16;;;;;;;47.67;24.20;;;8.20;1.00;;;;;;4902956;29;20676;-92
2023/04/09 00:06:44;;;;;;;48.50;24.67;;;8.20;1.00;;;;;;4899502;29;20203;-93
2023/04/09 00:09:11;;;;;;;44.27;21.93;;;8.20;1.00;;;;;;4900955;29;20286;-92
2023/04/09 00:11:38;;;;;;;44.67;26.47;;;8.30;1.00;;;;;;4918142;29;20198;-93
2023/04/09 00:14:05;;;;;;;44.53;23.10;;;8.30;1.00;;;;;;4910732;29;20199;-92
2023/04/09 00:16:32;;;;;;;52.30;23.83;;;8.30;1.00;;;;;;4912055;29;20202;-92
2023/04/09 00:18:58;;;;;;;50.80;23.23;;;8.30;1.00;;;;;;4917737;29;20583;-93
2023/04/09 00:21:25;;;;;;;47.97;24.23;;;8.30;1.00;;;;;;4917801;29;20272;-92
2023/04/09 00:23:54;;;;;;;47.03;23.67;;;8.30;1.00;;;;;;4917780;29;20213;-92
2023/04/09 00:26:21;;;;;;;46.07;24.10;;;8.30;1.00;;;;;;4899475;29;20295;-92
2023/04/09 00:28:48;;;;;;;54.57;24.57;;;8.40;1.00;;;;;;4899052;29;20207;-92
2023/04/09 00:31:15;;;;;;;50.60;24.50;;;8.40;1.00;;;;;;4898724;29;20204;-93
2023/04/09 00:33:41;;;;;;;54.90;25.57;;;8.40;1.00;;;;;;4902771;29;20207;-92
2023/04/09 00:36:08;;;;;;;53.50;24.77;;;8.40;1.00;;;;;;4901812;29;20670;-92
2023/04/09 00:38:35;;;;;;;54.63;24.97;;;8.50;1.00;;;;;;4918086;29;20597;-92
2023/04/09 00:41:03;;;;;;;53.53;25.67;;;8.50;1.00;;;;;;4920919;29;20203;-91
2023/04/09 00:43:30;;;;;;;61.13;30.37;;;8.50;1.00;;;;;;4921289;29;20207;-92
2023/04/09 00:45:58;;;;;;;59.57;25.77;;;8.50;1.00;;;;;;4916470;29;20241;-91
2023/04/09 00:48:25;;;;;;;71.43;27.70;;;8.50;1.00;;;;;;4921202;29;20213;-92
2023/04/09 00:50:51;;;;;;;67.00;26.10;;;8.50;1.00;;;;;;4921133;29;20195;-92
2023/04/09 00:53:18;;;;;;;65.43;24.63;;;8.50;20.30;;;;;;4921278;29;20208;-92
2023/04/09 00:55:45;;;;;;;66.63;24.03;;;8.40;79.80;;;;;;4908524;29;20207;-92
2023/04/09 00:58:14;;;;;;;53.00;24.70;;;8.40;99.90;;;;;;4903679;29;20228;-92
2023/04/09 01:00:41;;;;;;;82.30;25.83;;;8.30;99.90;;;;;;4906193;29;20198;-92
2023/04/09 01:03:08;;;;;;;111.20;25.87;;;8.30;99.90;;;;;;4919352;29;20209;-92
2023/04/09 01:05:42;;;;;;;117.40;24.30;;;8.30;99.90;;;;;;4920836;29;20221;-92
2023/04/09 01:08:15;;;;;;;76.17;23.40;;;8.20;99.90;;;;;;4921161;29;20242;-92
2023/04/09 01:10:47;;;;;;;60.17;22.83;;;8.10;99.90;;;;;;4920914;29;20210;-92
2023/04/09 01:13:19;;;;;;;100.53;23.13;;;8.10;99.90;;;;;;4920934;29;20196;-92
2023/04/09 01:15:51;;;;;;;78.93;23.13;;;8.10;1.00;;;;;;4920924;29;20203;-93
2023/04/09 01:18:23;;;;;;;78.60;21.70;;;8.00;1.00;;;;;;4920753;29;20213;-92
2023/04/09 01:20:59;;;;;;;97.63;23.93;;;8.00;1.00;;;;;;4917183;29;20263;-92
2023/04/09 01:23:34;;;;;;;64.40;22.37;;;7.90;1.00;;;;;;4909311;29;20282;-93
2023/04/09 01:26:07;;;;;;;96.83;25.33;;;7.90;1.00;;;;;;4917349;29;20228;-92
2023/04/09 01:28:39;;;;;;;82.83;23.70;;;7.90;1.00;;;;;;4906343;29;20200;-93
2023/04/09 01:31:12;;;;;;;127.87;24.63;;;7.90;1.00;;;;;;4920146;29;20209;-93
2023/04/09 01:33:40;;;;;;;123.07;25.07;;;7.90;1.00;;;;;;4920360;29;20205;-93
2023/04/09 01:36:08;;;;;;;103.23;23.63;;;7.90;1.00;;;;;;4919387;29;20200;-93
2023/04/09 01:38:36;;;;;;;161.63;24.90;;;7.90;1.00;;;;;;4901600;29;20832;-92
2023/04/09 01:41:04;;;;;;;177.13;25.80;;;7.80;1.00;;;;;;4918046;29;20201;-92
2023/04/09 01:43:31;;;;;;;184.03;27.33;;;7.80;1.00;;;;;;4916374;29;20543;-92
2023/04/09 01:46:01;;;;;;;166.97;25.33;;;7.80;1.00;;;;;;4919697;29;20328;-92
2023/04/09 01:48:30;;;;;;;168.63;24.17;;;7.80;99.90;;;;;;4920078;29;20210;-92
2023/04/09 01:50:57;;;;;;;180.00;26.63;;;7.80;99.90;;;;;;4919187;29;20194;-91
2023/04/09 01:53:27;;;;;;;161.10;24.30;;;7.70;99.90;;;;;;4901204;29;20680;-92
2023/04/09 01:55:53;;;;;;;171.37;24.17;;;7.70;99.90;;;;;;4904379;29;20321;-92
2023/04/09 01:58:20;;;;;;;189.43;24.50;;;7.70;99.90;;;;;;4909001;29;20198;-92
2023/04/09 02:00:48;;;;;;;160.80;24.47;;;7.70;99.90;;;;;;4911018;29;20671;-92
2023/04/09 02:03:21;;;;;;;175.17;24.03;;;7.70;1.00;;;;;;4903782;29;20292;-92
2023/04/09 02:05:54;;;;;;;198.70;23.70;;;7.70;1.00;;;;;;4920009;29;20565;-92
2023/04/09 02:08:21;;;;;;;192.87;23.40;;;7.70;1.00;;;;;;4906134;29;20196;-92
2023/04/09 02:10:54;;;;;;;210.03;24.37;;;7.70;1.00;;;;;;4920001;29;20213;-93
2023/04/09 02:13:21;;;;;;;126.00;22.33;;;7.60;1.00;;;;;;4919581;29;20221;-92
2023/04/09 02:15:49;;;;;;;196.07;22.63;;;7.70;1.00;;;;;;4919254;29;20201;-91
2023/04/09 02:18:26;;;;;;;97.67;21.23;;;7.60;1.00;;;;;;4919567;29;20209;-91
2023/04/09 02:20:53;;;;;;;164.53;22.20;;;7.60;1.00;;;;;;4919768;29;20233;-92
2023/04/09 02:23:20;;;;;;;113.23;17.70;;;7.60;1.00;;;;;;4919437;29;20186;-91
2023/04/09 02:25:46;;;;;;;135.47;21.83;;;7.60;1.00;;;;;;4919664;29;20225;-92
2023/04/09 02:28:13;;;;;;;76.63;20.57;;;7.60;1.00;;;;;;4918545;29;20674;-91
2023/04/09 02:30:40;;;;;;;75.20;19.90;;;7.50;1.00;;;;;;4911843;29;20210;-91
2023/04/09 02:33:07;;;;;;;122.27;20.30;;;7.60;1.00;;;;;;4919095;29;20194;-91
2023/04/09 02:35:35;;;;;;;114.20;20.77;;;7.60;1.00;;;;;;4919509;29;20199;-92
2023/04/09 02:38:02;;;;;;;160.90;23.00;;;7.60;1.00;;;;;;4919575;29;20292;-92
2023/04/09 02:40:30;;;;;;;165.67;22.30;;;7.60;1.00;;;;;;4918586;29;20212;-92
2023/04/09 02:42:58;;;;;;;70.50;20.00;;;7.60;1.00;;;;;;4918900;29;20561;-91
2023/04/09 02:45:25;;;;;;;118.83;21.33;;;7.60;1.00;;;;;;4911843;29;20713;-92
2023/04/09 02:47:51;;;;;;;104.80;21.40;;;7.60;1.00;;;;;;4903989;29;20199;-92
2023/04/09 02:50:18;;;;;;;106.07;18.80;;;7.60;1.00;;;;;;4903015;29;20202;-91
2023/04/09 02:52:47;;;;;;;163.87;21.53;;;7.60;1.00;;;;;;4914627;29;20197;-91
2023/04/09 02:55:14;;;;;;;120.60;18.97;;;7.60;99.90;;;;;;4909330;29;20652;-91
2023/04/09 02:57:41;;;;;;;132.93;19.00;;;7.50;99.90;;;;;;4904107;29;20201;-91
2023/04/09 03:00:09;;;;;;;161.67;21.27;;;7.40;99.90;;;;;;4918771;29;20215;-91
2023/04/09 03:02:36;;;;;;;162.60;20.90;;;7.40;99.90;;;;;;4902716;29;20198;-91
2023/04/09 03:05:03;;;;;;;123.73;18.87;;;7.30;99.90;;;;;;4909426;29;20201;-91
2023/04/09 03:07:30;;;;;;;150.43;20.53;;;7.20;1.00;;;;;;4918681;29;20214;-91
2023/04/09 03:09:58;;;;;;;126.17;17.03;;;7.20;1.00;;;;;;4918563;29;20559;-91
2023/04/09 03:12:25;;;;;;;156.70;20.23;;;7.10;1.00;;;;;;4918674;29;20206;-91
2023/04/09 03:14:51;;;;;;;92.50;16.37;;;7.10;1.00;;;;;;4918462;29;20216;-91
2023/04/09 03:17:18;;;;;;;148.60;25.03;;;7.00;1.00;;;;;;4918320;29;20197;-91
2023/04/09 03:19:45;;;;;;;93.63;33.47;;;7.00;1.00;;;;;;4906227;29;20209;-91
2023/04/09 03:22:13;;;;;;;57.57;23.03;;;7.00;1.00;;;;;;4910387;29;20609;-90
2023/04/09 03:24:40;;;;;;;54.57;16.43;;;7.10;1.00;;;;;;4914261;29;20209;-91
2023/04/09 03:27:08;;;;;;;69.23;15.33;;;7.10;1.00;;;;;;4916523;29;20224;-91
2023/04/09 03:29:35;;;;;;;80.07;14.37;;;7.10;1.00;;;;;;4905833;29;20203;-91
2023/04/09 03:32:01;;;;;;;99.27;15.07;;;7.10;1.00;;;;;;4915932;29;20541;-91
2023/04/09 03:34:28;;;;;;;47.10;14.23;;;7.00;1.00;;;;;;4917995;29;20698;-92
2023/04/09 03:36:55;;;;;;;136.27;18.40;;;7.00;1.00;;;;;;4918086;29;20682;-91
2023/04/09 03:39:22;;;;;;;110.97;20.77;;;7.00;1.00;;;;;;4917761;29;20680;-91
2023/04/09 03:41:48;;;;;;;100.00;20.03;;;7.00;1.00;;;;;;4917992;29;20193;-90
2023/04/09 03:44:17;;;;;;;59.93;17.87;;;6.90;1.00;;;;;;4903272;29;20204;-91
2023/04/09 03:46:43;;;;;;;61.43;18.17;;;7.00;1.00;;;;;;4917064;29;20251;-91
2023/04/09 03:49:10;;;;;;;109.73;17.73;;;7.00;1.00;;;;;;4915541;29;20208;-91
2023/04/09 03:51:37;;;;;;;78.63;15.30;;;7.00;1.00;;;;;;4911870;29;20208;-91
2023/04/09 03:54:04;;;;;;;63.70;14.73;;;7.00;1.00;;;;;;4917770;29;20206;-92
2023/04/09 03:56:30;;;;;;;44.30;13.73;;;7.00;1.00;;;;;;4912487;29;20198;-91
2023/04/09 03:58:57;;;;;;;135.50;52.03;;;7.00;1.00;;;;;;4899237;29;20213;-91
2023/04/09 04:01:25;;;;;;;91.03;17.20;;;7.00;1.00;;;;;;4906889;29;20198;-92
2023/04/09 04:03:52;;;;;;;125.27;19.03;;;7.00;1.00;;;;;;4903164;29;20217;-91
2023/04/09 04:06:19;;;;;;;119.00;17.77;;;6.90;1.00;;;;;;4900033;29;20230;-90
2023/04/09 04:08:46;;;;;;;114.33;20.27;;;6.90;1.00;;;;;;4917918;29;20231;-91
2023/04/09 04:11:12;;;;;;;72.30;16.57;;;6.80;1.00;;;;;;4900943;29;20202;-91
2023/04/09 04:13:39;;;;;;;71.47;17.87;;;6.80;1.00;;;;;;4914411;29;20203;-91
2023/04/09 04:16:08;;;;;;;101.37;22.77;;;6.80;1.00;;;;;;4921693;29;20197;-91
2023/04/09 04:18:36;;;;;;;113.87;19.13;;;6.80;1.00;;;;;;4921865;29;20205;-91
2023/04/09 04:21:03;;;;;;;75.23;18.67;;;6.80;1.00;;;;;;4921633;29;20238;-91
2023/04/09 04:23:29;;;;;;;64.33;16.90;;;6.70;1.00;;;;;;4921554;29;20200;-91
2023/04/09 04:25:56;;;;;;;69.97;19.13;;;6.70;1.00;;;;;;4921457;29;20697;-91
2023/04/09 04:28:23;;;;;;;64.67;19.63;;;6.70;1.00;;;;;;4918629;29;20198;-92
2023/04/09 04:30:50;;;;;;;91.37;19.43;;;6.80;1.00;;;;;;4918113;29;20542;-91
2023/04/09 04:33:17;;;;;;;127.77;22.57;;;6.80;1.00;;;;;;4913782;29;20195;-91
2023/04/09 04:35:45;;;;;;;83.27;18.30;;;6.90;1.00;;;;;;4905411;29;20201;-91
2023/04/09 04:38:12;;;;;;;101.00;20.80;;;6.80;1.00;;;;;;4919528;29;20204;-92
2023/04/09 04:40:38;;;;;;;99.77;21.67;;;6.80;1.00;;;;;;4912081;29;20212;-91
2023/04/09 04:43:05;;;;;;;81.23;20.07;;;6.80;1.00;;;;;;4910641;29;20215;-91
2023/04/09 04:45:32;;;;;;;130.30;21.07;;;6.80;1.00;;;;;;4921147;29;20235;-92
2023/04/09 04:47:59;;;;;;;99.77;20.03;;;6.90;1.00;;;;;;4920895;29;20197;-91
2023/04/09 04:50:25;;;;;;;50.23;15.80;;;6.90;1.00;;;;;;4921180;29;20208;-90
2023/04/09 04:52:53;;;;;;;106.70;20.03;;;6.80;1.00;;;;;;4910290;29;20207;-91
2023/04/09 04:55:20;;;;;;;172.33;24.87;;;6.80;1.00;;;;;;4906576;29;20204;-91
2023/04/09 04:57:47;;;;;;;107.23;22.80;;;6.80;1.00;;;;;;4908921;29;20194;-90
2023/04/09 05:00:14;;;;;;;136.40;22.87;;;6.80;1.00;;;;;;4912654;29;20198;-93
2023/04/09 05:02:41;;;;;;;112.43;20.90;;;6.70;1.00;;;;;;4906602;29;20655;-92
2023/04/09 05:05:08;;;;;;;92.37;20.87;;;6.70;1.00;;;;;;4914429;29;20207;-91
2023/04/09 05:07:35;;;;;;;69.10;18.67;;;6.70;1.00;;;;;;4920659;29;20220;-92
2023/04/09 05:10:03;;;;;;;106.67;21.73;;;6.80;1.00;;;;;;4911609;29;20662;-91
2023/04/09 05:12:31;;;;;;;107.03;21.47;;;6.80;1.00;;;;;;4920903;29;20209;-92
2023/04/09 05:14:58;;;;;;;60.27;18.23;;;6.80;1.00;;;;;;4920724;29;20201;-91
2023/04/09 05:17:25;;;;;;;68.87;19.13;;;6.80;1.00;;;;;;4918797;29;20201;-92
2023/04/09 05:19:52;;;;;;;51.03;18.90;;;6.90;1.00;;;;;;4911135;29;20661;-91
2023/04/09 05:22:19;;;;;;;72.23;19.00;;;7.00;1.00;;;;;;4901798;29;20206;-92
2023/04/09 05:24:46;;;;;;;55.97;18.67;;;7.00;1.00;;;;;;4917220;29;20201;-91
2023/04/09 05:27:14;;;;;;;46.63;17.50;;;7.00;1.00;;;;;;4907849;29;20218;-92
2023/04/09 05:29:41;;;;;;;80.93;22.83;;;7.10;1.00;;;;;;4912593;29;20200;-91
2023/04/09 05:32:08;;;;;;;75.30;19.77;;;7.10;99.90;;;;;;4920740;29;20573;-91
2023/04/09 05:34:35;;;;;;;72.47;17.80;;;7.00;99.90;;;;;;4916250;29;20201;-92
2023/04/09 05:37:01;;;;;;;74.93;18.20;;;7.00;99.90;;;;;;4918891;29;20197;-92
2023/04/09 05:39:28;;;;;;;76.47;17.20;;;6.90;99.90;;;;;;4916896;29;20204;-92
2023/04/09 05:41:55;;;;;;;71.87;18.67;;;6.80;99.90;;;;;;4901537;29;20194;-92
2023/04/09 05:44:23;;;;;;;77.23;18.73;;;6.80;99.90;;;;;;4909039;29;20210;-91
2023/04/09 05:46:50;;;;;;;90.07;19.33;;;6.70;1.00;;;;;;4916308;29;20222;-92
2023/04/09 05:49:17;;;;;;;79.73;18.03;;;6.70;1.00;;;;;;4916868;29;20284;-91
2023/04/09 05:51:44;;;;;;;49.57;17.97;;;6.70;1.00;;;;;;4919855;29;20202;-91
2023/04/09 05:54:11;;;;;;;77.20;21.23;;;6.70;1.00;;;;;;4920272;29;20208;-92
2023/04/09 05:56:37;;;;;;;83.43;19.27;;;6.70;1.00;;;;;;4911606;29;20196;-91
2023/04/09 05:59:04;;;;;;;75.53;17.30;;;6.70;1.00;;;;;;4919647;29;20208;-91
2023/04/09 06:01:32;;;;;;;74.40;16.47;;;6.80;1.00;;;;;;4919699;29;20212;-91
2023/04/09 06:03:59;;;;;;;69.17;17.10;;;6.80;1.00;;;;;;4918184;29;20198;-92
2023/04/09 06:06:26;;;;;;;77.90;37.77;;;6.80;1.00;;;;;;4919867;29;20218;-92
2023/04/09 06:08:53;;;;;;;59.30;20.87;;;6.90;1.00;;;;;;4903708;29;20202;-91
2023/04/09 06:11:20;;;;;;;44.43;18.70;;;6.90;1.00;;;;;;4901173;29;20207;-91
2023/04/09 06:13:46;;;;;;;104.27;18.43;;;7.00;1.00;;;;;;4914277;29;20212;-92
2023/04/09 06:16:13;;;;;;;86.53;17.93;;;7.10;1.00;;;;;;4914081;29;20205;-91
2023/04/09 06:18:42;;;;;;;74.30;19.10;;;7.10;99.90;;;;;;4905648;29;20216;-92
2023/04/09 06:21:09;;;;;;;54.60;16.63;;;7.20;99.90;;;;;;4919510;29;20197;-92
2023/04/09 06:23:36;;;;;;;47.33;16.13;;;7.20;99.90;;;;;;4903052;29;20202;-92
2023/04/09 06:26:03;;;;;;;62.27;15.67;;;7.30;99.90;;;;;;4918728;29;20394;-92
2023/04/09 06:28:30;;;;;;;58.00;16.30;;;7.40;1.00;;;;;;4919534;29;20219;-91
2023/04/09 06:30:57;;;;;;;113.00;16.20;;;7.30;1.00;;;;;;4910872;29;20206;-91
2023/04/09 06:33:24;;;;;;;63.80;15.43;;;7.30;1.00;;;;;;4918826;29;20213;-92
2023/04/09 06:35:52;;;;;;;76.43;14.07;;;7.30;1.00;;;;;;4917594;29;20201;-91
2023/04/09 06:38:19;;;;;;;94.33;17.00;;;7.20;1.00;;;;;;4918508;29;20198;-91
2023/04/09 06:40:46;;;;;;;87.37;15.63;;;7.30;99.90;;;;;;4908898;29;20200;-91
2023/04/09 06:43:13;;;;;;;112.00;15.83;;;7.20;50.60;;;;;;4919382;29;20209;-91
2023/04/09 06:45:39;;;;;;;75.13;15.97;;;7.20;63.10;;;;;;4919100;29;20225;-90
2023/04/09 06:48:06;;;;;;;74.13;15.33;;;7.30;54.40;;;;;;4919228;29;20206;-91
2023/04/09 06:50:33;;;;;;;84.47;15.30;;;7.30;99.90;;;;;;4900909;29;20282;-91
2023/04/09 06:53:02;;;;;;;69.03;14.93;;;7.30;94.20;;;;;;4915603;29;20210;-92
2023/04/09 06:55:29;;;;;;;67.63;14.50;;;7.40;99.90;;;;;;4918603;29;20198;-92
2023/04/09 06:57:56;;;;;;;68.07;16.87;;;7.40;99.90;;;;;;4915498;29;20688;-90
2023/04/09 07:00:22;;;;;;;42.70;15.60;;;7.50;40.90;;;;;;4917246;29;20201;-92
2023/04/09 07:02:50;;;;;;;72.37;15.47;;;7.50;1.00;;;;;;4916923;29;20198;-90
2023/04/09 07:05:17;;;;;;;42.67;13.23;;;7.60;99.90;;;;;;4917878;29;20296;-90
2023/04/09 07:07:44;;;;;;;40.50;14.23;;;7.70;30.10;;;;;;4917471;29;20221;-90
2023/04/09 07:10:12;;;;;;;29.77;13.13;;;7.80;1.00;;;;;;4917811;29;20212;-91
2023/04/09 07:12:39;;;;;;;38.07;14.10;;;7.80;1.00;;;;;;4904728;29;20221;-91
2023/04/09 07:15:07;;;;;;;33.60;13.00;;;7.90;1.00;;;;;;4909777;29;20209;-90
2023/04/09 07:17:34;;;;;;;24.07;13.00;;;8.00;1.00;;;;;;4910355;29;20204;-90
2023/04/09 07:20:04;;;;;;;56.67;24.17;;;8.10;1.00;;;;;;4912982;29;20211;-90
2023/04/09 07:22:31;;;;;;;53.13;17.63;;;8.30;1.00;;;;;;4911197;29;20206;-89
2023/04/09 07:24:58;;;;;;;44.03;17.97;;;8.30;99.90;;;;;;4916723;29;20202;-90
2023/04/09 07:27:27;;;;;;;57.73;29.57;;;8.40;99.90;;;;;;4908300;29;20700;-91
2023/04/09 07:29:55;;;;;;;41.17;17.23;;;8.40;99.90;;;;;;4917614;29;20660;-90
2023/04/09 07:32:22;;;;;;;38.20;18.60;;;8.50;99.90;;;;;;4916776;29;20254;-89
2023/04/09 07:34:51;;;;;;;32.23;13.30;;;8.50;1.00;;;;;;4917871;29;20204;-90
2023/04/09 07:37:18;;;;;;;35.10;15.37;;;8.50;1.00;;;;;;4917202;29;20192;-89
2023/04/09 07:39:45;;;;;;;36.67;13.97;;;8.50;1.00;;;;;;4917309;29;20217;-91
2023/04/09 07:42:12;;;;;;;32.13;15.20;;;8.40;1.00;;;;;;4917601;29;20285;-91
2023/04/09 07:44:41;;;;;;;25.13;14.17;;;8.50;1.00;;;;;;4909350;29;20201;-88
2023/04/09 07:47:08;;;;;;;28.67;17.57;;;8.60;1.00;;;;;;4890159;29;20227;-87
2023/04/09 07:49:36;;;;;;;32.80;16.73;;;8.70;1.00;;;;;;4886966;29;20295;-89
2023/04/09 07:52:03;;;;;;;27.47;16.10;;;8.90;1.00;;;;;;4899095;29;20204;-92
2023/04/09 07:54:30;;;;;;;30.23;17.30;;;9.00;1.00;;;;;;4883303;29;20227;-90
2023/04/09 07:56:57;;;;;;;21.17;14.23;;;9.10;1.00;;;;;;4889744;29;20196;-89
2023/04/09 07:59:24;;;;;;;24.17;11.83;;;9.10;99.90;;;;;;4892350;29;20205;-90
2023/04/09 08:01:52;;;;;;;21.57;14.63;;;9.20;99.90;;;;;;4893409;29;20673;-89
2023/04/09 08:04:18;;;;;;;23.27;13.20;;;9.20;93.70;;;;;;4894304;29;20197;-92
2023/04/09 08:06:49;;;;;;;20.20;12.50;;;9.40;94.40;;;;;;4887153;29;20205;-89
2023/04/09 08:09:16;;;;;;;18.37;12.37;;;9.50;1.00;;;;;;4888935;29;20287;-89
2023/04/09 08:11:44;;;;;;;22.67;12.33;;;9.60;1.00;;;;;;4891363;29;20771;-90
2023/04/09 08:14:11;;;;;;;18.00;10.90;;;9.70;99.90;;;;;;4883522;29;20206;-90
2023/04/09 08:16:39;;;;;;;34.53;12.20;;;9.70;99.90;;;;;;4885826;29;20679;-88
2023/04/09 08:19:07;;;;;;;23.20;13.20;;;9.60;99.90;;;;;;4888458;29;20250;-89
2023/04/09 08:21:34;;;;;;;20.63;12.93;;;9.60;99.90;;;;;;4885950;29;20569;-89
2023/04/09 08:24:03;;;;;;;24.20;12.17;;;9.70;99.90;;;;;;4892697;29;20222;-89
2023/04/09 08:26:30;;;;;;;25.70;18.43;;;9.70;99.90;;;;;;4893828;29;20285;-91
2023/04/09 08:28:57;;;;;;;21.33;13.93;;;9.70;99.90;;;;;;4883757;29;20605;-90
2023/04/09 08:31:24;;;;;;;18.27;12.83;;;9.80;1.00;;;;;;4894130;29;20229;-89
2023/04/09 08:33:52;;;;;;;19.03;12.83;;;10.00;34.00;;;;;;4892830;29;20193;-89
2023/04/09 08:36:20;;;;;;;19.83;11.67;;;10.20;1.00;;;;;;4890546;29;20198;-88
2023/04/09 08:38:48;;;;;;;18.83;11.30;;;10.20;1.00;;;;;;4888823;29;20200;-89
2023/04/09 08:41:19;;;;;;;19.47;11.03;;;10.30;1.00;;;;;;4884368;29;20211;-88
2023/04/09 08:43:47;;;;;;;20.67;12.10;;;10.40;1.00;;;;;;4889456;29;20204;-89
2023/04/09 08:46:15;;;;;;;19.20;12.87;;;10.50;99.90;;;;;;4903266;29;20226;-89
2023/04/09 08:48:44;;;;;;;15.33;10.77;;;10.30;99.90;;;;;;4898997;29;20781;-88
2023/04/09 08:51:13;;;;;;;15.47;10.80;;;10.30;99.90;;;;;;4914698;29;20688;-89
2023/04/09 08:53:44;;;;;;;13.40;9.77;;;10.30;99.90;;;;;;4901278;29;20574;-89
2023/04/09 08:56:12;;;;;;;16.13;10.30;;;10.50;99.90;;;;;;4897096;29;20690;-89
2023/04/09 08:58:42;;;;;;;15.30;10.30;;;10.50;1.00;;;;;;4906116;29;20195;-89
2023/04/09 09:01:19;;;;;;;18.97;11.13;;;10.40;1.00;;;;;;4917734;29;20252;-89
2023/04/09 09:03:55;;;;;;;17.40;11.13;;;10.30;1.00;;;;;;4911891;29;20571;-89
2023/04/09 09:06:22;;;;;;;18.23;12.07;;;10.20;1.00;;;;;;4903434;29;20666;-89
2023/04/09 09:09:00;;;;;;;13.43;9.27;;;10.30;99.90;;;;;;4906126;29;20216;-89
2023/04/09 09:11:29;;;;;;;15.90;9.40;;;10.40;99.90;;;;;;4904019;29;20257;-89
2023/04/09 09:14:00;;;;;;;15.77;10.13;;;10.60;1.00;;;;;;4909487;29;20215;-88
2023/04/09 09:16:27;;;;;;;15.93;9.73;;;10.70;1.00;;;;;;4914172;29;20205;-89
2023/04/09 09:18:55;;;;;;;13.70;8.50;;;10.80;1.00;;;;;;4916723;29;20212;-89
2023/04/09 09:21:22;;;;;;;17.67;10.70;;;10.90;1.00;;;;;;4904094;29;20287;-89
2023/04/09 09:23:50;;;;;;;18.63;12.17;;;10.90;1.00;;;;;;4906299;29;20208;-89
2023/04/09 09:26:23;;;;;;;15.87;10.07;;;11.00;1.00;;;;;;4906948;29;20212;-90
2023/04/09 09:28:50;;;;;;;18.27;11.57;;;11.00;1.00;;;;;;4908957;29;20232;-89
2023/04/09 09:31:19;;;;;;;19.47;11.93;;;10.90;1.00;;;;;;4917760;29;20267;-90
2023/04/09 09:33:47;;;;;;;16.50;10.03;;;10.90;1.00;;;;;;4916172;29;20205;-89
2023/04/09 09:36:14;;;;;;;18.03;11.53;;;11.00;1.00;;;;;;4918291;29;20285;-89
2023/04/09 09:38:55;;;;;;;18.10;11.50;;;11.00;1.00;;;;;;4901660;29;20232;-89
2023/04/09 09:41:24;;;;;;;20.13;10.77;;;11.10;1.00;;;;;;4917426;29;20195;-89
2023/04/09 09:43:51;;;;;;;16.80;11.23;;;11.10;1.00;;;;;;4915077;29;20203;-89
2023/04/09 09:46:18;;;;;;;17.17;10.87;;;11.10;1.00;;;;;;4915974;29;20227;-90
2023/04/09 09:48:46;;;;;;;22.13;14.53;;;11.20;1.00;;;;;;4913054;29;20234;-90
2023/04/09 09:51:14;;;;;;;18.67;11.73;;;11.30;1.00;;;;;;4915998;29;20209;-90
2023/04/09 09:53:44;;;;;;;18.63;12.37;;;11.40;99.90;;;;;;4905110;29;20455;-91
2023/04/09 09:56:16;;;;;;;18.57;11.63;;;11.50;1.00;;;;;;4905431;29;20208;-91
2023/04/09 09:58:52;;;;;;;20.67;11.90;;;11.70;99.90;;;;;;4916645;29;20200;-91
2023/04/09 10:01:24;;;;;;;56.87;40.93;;;11.80;99.90;;;;;;4917077;29;20192;-91
2023/04/09 10:03:52;;;;;;;21.17;12.67;;;11.90;99.90;;;;;;4919113;29;20209;-91
2023/04/09 10:06:20;;;;;;;20.47;12.87;;;11.90;99.90;;;;;;4917284;29;20194;-91
2023/04/09 10:08:49;;;;;;;20.53;13.77;;;12.00;99.90;;;;;;4902459;29;20232;-91
2023/04/09 10:11:17;;;;;;;22.57;14.13;;;12.00;25.50;;;;;;4904301;29;20241;-90
2023/04/09 10:13:50;;;;;;;18.00;11.20;;;11.80;65.00;;;;;;4912495;29;20189;-91
2023/04/09 10:16:17;;;;;;;19.07;12.53;;;11.70;99.90;;;;;;4917563;29;20199;-91
2023/04/09 10:18:44;;;;;;;21.07;13.40;;;11.60;99.90;;;;;;4908302;29;20225;-91
2023/04/09 10:21:17;;;;;;;29.80;20.00;;;11.60;99.90;;;;;;4919395;29;20203;-92
2023/04/09 10:23:48;;;;;;;20.40;11.47;;;11.60;99.90;;;;;;4902813;29;20540;-92
2023/04/09 10:26:15;;;;;;;19.83;11.37;;;11.60;99.90;;;;;;4909577;29;20247;-91
2023/04/09 10:28:44;;;;;;;19.53;11.37;;;11.70;99.90;;;;;;4916115;29;20311;-91
2023/04/09 10:31:11;;;;;;;21.27;13.13;;;11.70;99.90;;;;;;4918988;29;20201;-91
2023/04/09 10:33:39;;;;;;;26.10;15.90;;;11.80;99.90;;;;;;4919227;29;20208;-91
2023/04/09 10:36:10;;;;;;;16.47;10.57;;;11.80;99.90;;;;;;4918855;29;20206;-91
2023/04/09 10:38:39;;;;;;;18.20;11.10;;;11.80;99.90;;;;;;4913075;29;20189;-91
2023/04/09 10:41:15;;;;;;;17.93;10.70;;;11.80;99.90;;;;;;4918620;29;20210;-90
2023/04/09 10:43:42;;;;;;;18.93;10.87;;;11.80;99.90;;;;;;4913146;29;20296;-91
2023/04/09 10:46:29;;;;;;;35.93;24.67;;;11.80;99.90;;;;;;4905114;29;20220;-90
2023/04/09 10:49:10;;;;;;;17.43;11.50;;;11.70;99.90;;;;;;4915565;29;20212;-91
2023/04/09 10:51:37;;;;;;;17.27;10.83;;;11.80;99.90;;;;;;4903327;29;20245;-91
2023/04/09 10:54:05;;;;;;;19.73;11.83;;;11.80;99.90;;;;;;4906753;29;20196;-91
2023/04/09 10:56:33;;;;;;;18.93;11.03;;;11.70;99.90;;;;;;4903313;29;20206;-93
2023/04/09 10:58:59;;;;;;;19.87;12.60;;;11.60;99.90;;;;;;4912672;29;20203;-91
2023/04/09 11:01:27;;;;;;;19.77;12.07;;;11.60;99.90;;;;;;4915374;29;20309;-91
2023/04/09 11:04:09;;;;;;;17.40;11.53;;;11.60;99.90;;;;;;4915717;29;20206;-92
2023/04/09 11:06:37;;;;;;;16.20;10.70;;;11.70;1.00;;;;;;4903163;29;20257;-92
2023/04/09 11:09:04;;;;;;;19.53;11.33;;;11.90;99.90;;;;;;4918213;29;20212;-93
2023/04/09 11:11:32;;;;;;;17.83;10.60;;;12.00;99.90;;;;;;4917300;29;20560;-92
2023/04/09 11:14:00;;;;;;;15.83;10.07;;;12.20;99.90;;;;;;4911873;29;20675;-92
2023/04/09 11:16:29;;;;;;;21.37;13.80;;;12.40;99.90;;;;;;4918644;29;20205;-92
2023/04/09 11:18:56;;;;;;;18.67;12.13;;;12.50;28.40;;;;;;4918468;29;20192;-92
2023/04/09 11:21:27;;;;;;;17.37;11.37;;;12.60;1.00;;;;;;4907935;29;20201;-94
2023/04/09 11:23:54;;;;;;;23.30;16.13;;;12.60;1.00;;;;;;4899919;29;20261;-93
2023/04/09 11:26:25;;;;;;;17.63;11.17;;;12.60;1.00;;;;;;4916887;29;20217;-92
2023/04/09 11:28:56;;;;;;;21.83;11.83;;;12.50;1.00;;;;;;4918184;29;20221;-93
2023/04/09 11:31:27;;;;;;;18.87;11.57;;;12.50;1.00;;;;;;4916614;29;20205;-92
2023/04/09 11:33:54;;;;;;;37.77;21.80;;;12.40;1.00;;;;;;4918244;29;20193;-94
2023/04/09 11:36:21;;;;;;;32.80;19.53;;;12.30;19.40;;;;;;4907452;29;20297;-93
2023/04/09 11:38:50;;;;;;;16.67;11.13;;;12.40;99.90;;;;;;4907401;29;20223;-94
2023/04/09 11:41:17;;;;;;;17.83;11.13;;;12.80;99.90;;;;;;4917914;29;20203;-93
2023/04/09 11:43:44;;;;;;;21.97;12.70;;;13.10;1.00;;;;;;4918013;29;20700;-93
2023/04/09 11:46:11;;;;;;;26.53;14.90;;;13.20;1.00;;;;;;4918480;29;20231;-93
2023/04/09 11:48:38;;;;;;;39.10;20.90;;;13.20;1.00;;;;;;4918314;29;20234;-93
2023/04/09 11:51:05;;;;;;;22.80;13.87;;;13.20;1.00;;;;;;4918642;29;20197;-93
2023/04/09 11:53:32;;;;;;;18.40;10.77;;;13.00;1.00;;;;;;4918791;29;20271;-93
2023/04/09 11:56:00;;;;;;;21.23;12.33;;;13.00;1.00;;;;;;4918231;29;20198;-94
2023/04/09 11:58:27;;;;;;;26.27;14.60;;;13.00;1.00;;;;;;4917207;29;20198;-90
2023/04/09 12:00:55;;;;;;;37.93;19.70;;;13.00;1.00;;;;;;4913178;29;20203;-91
2023/04/09 12:03:29;;;;;;;29.80;15.20;;;13.00;1.00;;;;;;4898696;29;20210;-91
2023/04/09 12:05:56;;;;;;;30.67;16.83;;;13.00;1.00;;;;;;4899059;29;20201;-91
2023/04/09 12:08:23;;;;;;;54.77;26.03;;;13.00;1.00;;;;;;4916181;29;20222;-90
2023/04/09 12:10:51;;;;;;;47.23;21.63;;;12.90;1.00;;;;;;4917729;29;20622;-91
2023/04/09 12:13:19;;;;;;;23.17;13.70;;;12.90;1.00;;;;;;4917485;29;20251;-91
2023/04/09 12:15:49;;;;;;;31.93;17.93;;;12.90;1.00;;;;;;4916241;29;20195;-91
2023/04/09 12:18:16;;;;;;;33.70;17.93;;;12.80;1.00;;;;;;4900277;29;20201;-90
2023/04/09 12:20:45;;;;;;;37.00;19.97;;;12.80;1.00;;;;;;4917677;29;20204;-91
2023/04/09 12:23:13;;;;;;;27.50;13.47;;;12.80;1.00;;;;;;4917620;29;20208;-91
2023/04/09 12:25:41;;;;;;;25.33;14.00;;;12.80;1.00;;;;;;4917660;29;20202;-91
2023/04/09 12:28:12;;;;;;;31.87;16.60;;;12.70;1.00;;;;;;4917232;29;20217;-90
2023/04/09 12:30:40;;;;;;;26.80;14.50;;;12.70;1.00;;;;;;4898879;29;20204;-91
2023/04/09 12:33:07;;;;;;;31.00;15.27;;;12.70;1.00;;;;;;4917462;29;20760;-91
2023/04/09 12:35:34;;;;;;;27.60;14.77;;;12.60;1.00;;;;;;4921075;29;20212;-91
2023/04/09 12:38:01;;;;;;;33.13;16.23;;;12.60;1.00;;;;;;4921447;29;20234;-91
2023/04/09 12:40:28;;;;;;;43.27;23.17;;;12.60;1.00;;;;;;4921378;29;20263;-91
2023/04/09 12:42:54;;;;;;;31.87;16.53;;;12.70;1.00;;;;;;4921337;29;20202;-90