Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:53;;;;;;;20.20;14.65;;;2.10;99.90;;;;;;7378649;19;20055;-61
2023/12/08 00:04:19;;;;;;;22.35;15.85;;;2.10;99.90;;;;;;7379431;19;20026;-61
2023/12/08 00:06:46;;;;;;;20.73;14.88;;;2.10;99.90;;;;;;7374592;19;20479;-61
2023/12/08 00:09:12;;;;;;;20.83;14.52;;;2.10;99.90;;;;;;7376494;19;20019;-61
2023/12/08 00:11:38;;;;;;;19.60;14.77;;;2.10;99.90;;;;;;7370292;19;20018;-61
2023/12/08 00:14:06;;;;;;;21.33;15.38;;;2.10;99.90;;;;;;7379168;19;20056;-61
2023/12/08 00:16:32;;;;;;;21.23;17.45;;;2.10;99.90;;;;;;7378170;19;21044;-56
2023/12/08 00:18:58;;;;;;;21.60;14.77;;;2.10;99.90;;;;;;7374713;19;20025;-61
2023/12/08 00:21:25;;;;;;;20.60;15.80;;;2.10;99.90;;;;;;7376619;19;20043;-56
2023/12/08 00:23:53;;;;;;;22.13;15.85;;;2.10;99.90;;;;;;7375874;19;20028;-56
2023/12/08 00:26:19;;;;;;;21.45;16.67;;;2.00;99.90;;;;;;7379701;19;20026;-61
2023/12/08 00:28:46;;;;;;;21.25;16.25;;;2.00;99.90;;;;;;7372955;19;20015;-61
2023/12/08 00:31:12;;;;;;;20.95;15.77;;;2.00;99.90;;;;;;7377212;19;20402;-56
2023/12/08 00:33:58;;;;;;;20.45;14.98;;;2.10;99.90;;;;;;7375221;19;20027;-54
2023/12/08 00:36:24;;;;;;;23.63;17.95;;;2.00;99.90;;;;;;7375583;19;20026;-54
2023/12/08 00:38:51;;;;;;;26.30;16.23;;;2.00;99.90;;;;;;7375700;19;20019;-57
2023/12/08 00:41:17;;;;;;;23.88;17.83;;;2.00;99.90;;;;;;7373134;19;20019;-56
2023/12/08 00:43:43;;;;;;;27.80;16.73;;;2.00;99.90;;;;;;7374761;19;20022;-56
2023/12/08 00:46:09;;;;;;;23.55;17.23;;;2.00;99.90;;;;;;7376942;19;20074;-56
2023/12/08 00:48:36;;;;;;;22.65;16.35;;;2.00;99.90;;;;;;7373094;19;20086;-55
2023/12/08 00:51:22;;;;;;;22.08;16.40;;;2.00;99.90;;;;;;7377018;19;20042;-56
2023/12/08 00:53:48;;;;;;;20.95;16.73;;;2.00;99.90;;;;;;7375723;19;20593;-56
2023/12/08 00:56:14;;;;;;;24.45;18.10;;;2.00;99.90;;;;;;7378275;19;20490;-55
2023/12/08 00:58:41;;;;;;;21.98;16.58;;;1.90;99.90;;;;;;7373383;19;20023;-55
2023/12/08 01:01:09;;;;;;;23.10;18.67;;;1.90;99.90;;;;;;7373118;19;20022;-56
2023/12/08 01:03:35;;;;;;;24.42;17.65;;;1.90;99.90;;;;;;7376551;19;20035;-57
2023/12/08 01:06:02;;;;;;;22.80;17.92;;;1.90;99.90;;;;;;7376294;19;20562;-62
2023/12/08 01:08:28;;;;;;;23.23;17.75;;;1.90;99.90;;;;;;7374261;19;20124;-61
2023/12/08 01:10:54;;;;;;;22.00;16.08;;;1.90;99.90;;;;;;7375722;19;20032;-56
2023/12/08 01:13:21;;;;;;;24.98;18.00;;;1.90;99.90;;;;;;7368632;19;20018;-56
2023/12/08 01:15:48;;;;;;;25.52;16.38;;;1.90;99.90;;;;;;7371977;19;20029;-56
2023/12/08 01:18:14;;;;;;;23.55;18.00;;;1.90;99.90;;;;;;7373627;19;20033;-56
2023/12/08 01:20:40;;;;;;;22.55;17.50;;;1.90;99.90;;;;;;7377344;19;20505;-55
2023/12/08 01:23:07;;;;;;;22.27;15.60;;;1.90;99.90;;;;;;7373093;19;20034;-56
2023/12/08 01:25:34;;;;;;;26.45;19.45;;;1.90;99.90;;;;;;7375313;19;20031;-55
2023/12/08 01:28:00;;;;;;;25.63;18.10;;;1.90;99.90;;;;;;7370986;19;20593;-55
2023/12/08 01:30:26;;;;;;;25.88;17.15;;;1.90;99.90;;;;;;7375974;19;20026;-56
2023/12/08 01:32:53;;;;;;;23.48;18.85;;;1.90;99.90;;;;;;7370781;19;20010;-56
2023/12/08 01:35:19;;;;;;;22.40;15.95;;;1.80;99.90;;;;;;7378800;19;21494;-60
2023/12/08 01:37:45;;;;;;;25.20;17.80;;;1.80;99.90;;;;;;7370845;19;20015;-61
2023/12/08 01:40:12;;;;;;;23.67;17.52;;;1.90;99.90;;;;;;7373376;19;20022;-61
2023/12/08 01:42:38;;;;;;;28.77;19.08;;;1.90;99.90;;;;;;7372343;19;20111;-61
2023/12/08 01:45:05;;;;;;;26.50;19.58;;;1.90;99.90;;;;;;7370576;19;20025;-61
2023/12/08 01:47:35;;;;;;;25.75;18.23;;;1.80;99.90;;;;;;7374933;19;20460;-61
2023/12/08 01:50:03;;;;;;;25.35;18.67;;;1.80;99.90;;;;;;7372187;19;20082;-61
2023/12/08 01:52:29;;;;;;;26.45;18.65;;;1.80;99.90;;;;;;7373469;19;20060;-61
2023/12/08 01:54:59;;;;;;;24.48;17.02;;;1.80;99.90;;;;;;7371611;19;20018;-61
2023/12/08 01:57:25;;;;;;;25.83;19.45;;;1.80;99.90;;;;;;7371926;19;20054;-61
2023/12/08 01:59:52;;;;;;;26.55;18.05;;;1.80;99.90;;;;;;7369559;19;20026;-56
2023/12/08 02:02:20;;;;;;;25.77;19.60;;;1.80;99.90;;;;;;7371803;19;20015;-55
2023/12/08 02:04:49;;;;;;;27.38;19.55;;;1.80;99.90;;;;;;7367249;19;20585;-61
2023/12/08 02:07:15;;;;;;;30.92;20.40;;;1.80;99.90;;;;;;7372991;19;20052;-61
2023/12/08 02:09:43;;;;;;;25.88;19.13;;;1.80;99.90;;;;;;7367401;19;20583;-55
2023/12/08 02:12:09;;;;;;;27.60;19.98;;;1.80;99.90;;;;;;7369869;19;20029;-56
2023/12/08 02:14:55;;;;;;;28.40;20.65;;;1.80;99.90;;;;;;7372692;19;20039;-56
2023/12/08 02:17:38;;;;;;;23.98;17.20;;;1.70;99.90;;;;;;7370616;19;20082;-56
2023/12/08 02:20:06;;;;;;;26.58;17.98;;;1.80;99.90;;;;;;7373337;19;20022;-61
2023/12/08 02:22:33;;;;;;;26.67;19.40;;;1.70;99.90;;;;;;7372045;19;20018;-55
2023/12/08 02:24:59;;;;;;;27.42;16.15;;;1.70;99.90;;;;;;7365738;19;20049;-60
2023/12/08 02:27:25;;;;;;;29.58;18.67;;;1.70;99.90;;;;;;7375287;19;20465;-61
2023/12/08 02:29:52;;;;;;;30.77;19.42;;;1.70;99.90;;;;;;7372917;19;20050;-61
2023/12/08 02:32:25;;;;;;;25.17;18.95;;;1.70;99.90;;;;;;7372889;19;20019;-56
2023/12/08 02:34:52;;;;;;;24.83;18.60;;;1.70;99.90;;;;;;7371334;19;20017;-56
2023/12/08 02:37:20;;;;;;;24.67;17.67;;;1.70;99.90;;;;;;7371095;19;20437;-56
2023/12/08 02:39:48;;;;;;;25.85;19.17;;;1.70;99.90;;;;;;7367834;19;20018;-55
2023/12/08 02:42:15;;;;;;;26.73;19.17;;;1.70;99.90;;;;;;7369831;19;20025;-54
2023/12/08 02:44:41;;;;;;;26.05;17.48;;;1.70;99.90;;;;;;7371214;19;20791;-61
2023/12/08 02:47:08;;;;;;;24.85;18.35;;;1.70;99.90;;;;;;7373971;19;20085;-56
2023/12/08 02:49:34;;;;;;;28.48;20.55;;;1.70;99.90;;;;;;7368165;19;20022;-56
2023/12/08 02:52:00;;;;;;;25.10;18.75;;;1.70;99.90;;;;;;7376925;19;20381;-54
2023/12/08 02:54:26;;;;;;;26.25;19.50;;;1.70;99.90;;;;;;7371768;19;20082;-55
2023/12/08 02:56:53;;;;;;;28.63;20.55;;;1.70;99.90;;;;;;7367857;19;20035;-61
2023/12/08 02:59:19;;;;;;;26.15;19.40;;;1.70;99.90;;;;;;7368756;19;20039;-61
2023/12/08 03:01:45;;;;;;;26.48;19.63;;;1.70;99.90;;;;;;7369865;19;20014;-61
2023/12/08 03:04:11;;;;;;;24.63;18.65;;;1.70;99.90;;;;;;7368033;19;20739;-56
2023/12/08 03:06:37;;;;;;;30.17;18.35;;;1.70;99.90;;;;;;7369076;19;20022;-56
2023/12/08 03:09:04;;;;;;;24.35;18.02;;;1.70;99.90;;;;;;7365161;19;20110;-61
2023/12/08 03:11:31;;;;;;;29.25;20.65;;;1.70;99.90;;;;;;7369890;19;20036;-61
2023/12/08 03:13:57;;;;;;;29.27;19.60;;;1.70;99.90;;;;;;7367845;19;20026;-61
2023/12/08 03:16:23;;;;;;;27.17;19.58;;;1.70;99.90;;;;;;7365954;19;20018;-61
2023/12/08 03:18:50;;;;;;;29.30;20.33;;;1.70;99.90;;;;;;7354930;19;20014;-61
2023/12/08 03:21:27;;;;;;;28.90;19.10;;;1.70;99.90;;;;;;7371976;19;20021;-61
2023/12/08 03:23:53;;;;;;;25.15;19.60;;;1.70;99.90;;;;;;7370239;19;20014;-61
2023/12/08 03:26:19;;;;;;;23.85;17.75;;;1.70;99.90;;;;;;7374003;19;20022;-61
2023/12/08 03:28:46;;;;;;;32.25;19.20;;;1.70;99.90;;;;;;7369650;19;20022;-61
2023/12/08 03:31:21;;;;;;;26.55;17.92;;;1.70;99.90;;;;;;7372007;19;20025;-61
2023/12/08 03:33:47;;;;;;;27.50;18.48;;;1.70;99.90;;;;;;7368566;19;20023;-61
2023/12/08 03:36:14;;;;;;;28.50;18.45;;;1.70;99.90;;;;;;7368037;19;20136;-61
2023/12/08 03:38:40;;;;;;;26.38;19.65;;;1.60;99.90;;;;;;7373102;19;20070;-62
2023/12/08 03:41:06;;;;;;;24.08;18.70;;;1.60;99.90;;;;;;7368324;19;20015;-61
2023/12/08 03:43:32;;;;;;;27.27;19.13;;;1.60;99.90;;;;;;7370495;19;20022;-61
2023/12/08 03:45:58;;;;;;;30.73;18.90;;;1.50;99.90;;;;;;7363620;19;20034;-60
2023/12/08 03:48:25;;;;;;;26.55;19.60;;;1.50;99.90;;;;;;7368008;19;20098;-61
2023/12/08 03:50:51;;;;;;;26.95;19.65;;;1.40;99.90;;;;;;7365196;19;20015;-61
2023/12/08 03:53:20;;;;;;;29.65;19.95;;;1.40;99.90;;;;;;7372127;19;20026;-61
2023/12/08 03:55:46;;;;;;;33.30;21.88;;;1.40;99.90;;;;;;7368924;19;20011;-62
2023/12/08 03:58:12;;;;;;;28.17;18.73;;;1.30;99.90;;;;;;7367112;19;20039;-61
2023/12/08 04:00:38;;;;;;;30.08;17.92;;;1.30;99.90;;;;;;7369331;19;20043;-61
2023/12/08 04:03:05;;;;;;;32.72;22.10;;;1.20;99.90;;;;;;7371292;19;20015;-61
2023/12/08 04:05:31;;;;;;;27.75;18.73;;;1.20;99.90;;;;;;7367135;19;20035;-61
2023/12/08 04:07:57;;;;;;;35.65;21.58;;;1.20;99.90;;;;;;7370723;19;20018;-61
2023/12/08 04:10:23;;;;;;;33.15;21.67;;;1.20;99.90;;;;;;7371856;19;20023;-61
2023/12/08 04:12:50;;;;;;;32.72;21.63;;;1.20;99.90;;;;;;7365046;19;20023;-62
2023/12/08 04:15:16;;;;;;;33.70;21.83;;;1.20;99.90;;;;;;7370586;19;20014;-61
2023/12/08 04:17:42;;;;;;;32.35;21.92;;;1.20;99.90;;;;;;7364664;19;20082;-62
2023/12/08 04:20:09;;;;;;;37.63;22.83;;;1.20;99.90;;;;;;7365274;19;20183;-61
2023/12/08 04:22:36;;;;;;;37.15;22.42;;;1.20;99.90;;;;;;7367631;19;20018;-61
2023/12/08 04:25:02;;;;;;;37.88;23.40;;;1.20;99.90;;;;;;7364233;19;20057;-61
2023/12/08 04:27:49;;;;;;;33.42;21.65;;;1.20;99.90;;;;;;7363697;19;20022;-55
2023/12/08 04:30:15;;;;;;;34.30;22.63;;;1.20;99.90;;;;;;7364907;19;20018;-54
2023/12/08 04:32:42;;;;;;;36.13;24.25;;;1.20;99.90;;;;;;7363472;19;20416;-62
2023/12/08 04:35:09;;;;;;;31.80;19.92;;;1.10;99.90;;;;;;7366518;19;20514;-62
2023/12/08 04:37:35;;;;;;;33.50;21.92;;;1.10;99.90;;;;;;7365357;19;20046;-56
2023/12/08 04:40:02;;;;;;;37.45;23.13;;;1.10;99.90;;;;;;7364727;19;20042;-54
2023/12/08 04:42:29;;;;;;;36.67;23.35;;;1.20;99.90;;;;;;7370097;19;20493;-56
2023/12/08 04:44:55;;;;;;;34.00;23.63;;;1.10;99.90;;;;;;7363901;19;20020;-55
2023/12/08 04:47:22;;;;;;;36.03;23.45;;;1.10;99.90;;;;;;7371093;19;20037;-56
2023/12/08 04:49:48;;;;;;;33.30;20.63;;;1.20;99.90;;;;;;7371105;19;20900;-55
2023/12/08 04:52:14;;;;;;;35.88;22.98;;;1.10;99.90;;;;;;7378029;19;20881;-56
2023/12/08 04:54:41;;;;;;;37.03;24.02;;;1.10;99.90;;;;;;7372546;19;20062;-56
2023/12/08 04:57:07;;;;;;;39.78;24.45;;;1.10;99.90;;;;;;7372303;19;20015;-57
2023/12/08 04:59:33;;;;;;;42.95;26.85;;;1.10;99.90;;;;;;7370733;19;20019;-56
2023/12/08 05:02:00;;;;;;;34.05;20.70;;;1.10;99.90;;;;;;7371461;19;20014;-62
2023/12/08 05:04:27;;;;;;;39.38;22.92;;;1.10;99.90;;;;;;7374473;19;20529;-62
2023/12/08 05:06:53;;;;;;;33.33;22.58;;;1.10;99.90;;;;;;7370736;19;20093;-62
2023/12/08 05:09:20;;;;;;;38.55;24.10;;;1.10;99.90;;;;;;7375330;19;20616;-62
2023/12/08 05:11:46;;;;;;;33.65;22.55;;;1.10;99.90;;;;;;7367421;19;20037;-56
2023/12/08 05:14:13;;;;;;;39.00;23.25;;;1.10;99.90;;;;;;7372044;19;20022;-55
2023/12/08 05:16:39;;;;;;;36.45;23.13;;;1.10;99.90;;;;;;7370558;19;20033;-56
2023/12/08 05:19:06;;;;;;;35.22;22.40;;;1.10;99.90;;;;;;7377065;19;20026;-56
2023/12/08 05:21:33;;;;;;;38.25;23.85;;;1.10;99.90;;;;;;7372364;19;20092;-56
2023/12/08 05:23:59;;;;;;;40.60;25.15;;;1.20;99.90;;;;;;7373486;19;20022;-56
2023/12/08 05:26:26;;;;;;;37.65;25.48;;;1.10;99.90;;;;;;7370781;19;20014;-55
2023/12/08 05:28:52;;;;;;;36.63;24.67;;;1.20;99.90;;;;;;7375081;19;20054;-54
2023/12/08 05:31:18;;;;;;;39.33;24.50;;;1.20;99.90;;;;;;7372148;19;20011;-56
2023/12/08 05:33:44;;;;;;;32.92;20.92;;;1.10;99.90;;;;;;7368422;19;20029;-56
2023/12/08 05:36:10;;;;;;;40.55;25.90;;;1.20;99.90;;;;;;7370869;19;20806;-55
2023/12/08 05:38:37;;;;;;;41.95;26.85;;;1.20;99.90;;;;;;7369126;19;20610;-56
2023/12/08 05:41:04;;;;;;;41.13;25.77;;;1.20;99.90;;;;;;7371302;19;20082;-56
2023/12/08 05:43:30;;;;;;;39.03;23.67;;;1.20;99.90;;;;;;7372797;19;20022;-56
2023/12/08 05:45:56;;;;;;;40.55;22.27;;;1.20;99.90;;;;;;7371974;19;20871;-58
2023/12/08 05:48:23;;;;;;;38.75;26.10;;;1.10;99.90;;;;;;7372238;19;20015;-58
2023/12/08 05:50:49;;;;;;;43.28;26.63;;;1.10;99.90;;;;;;7373896;19;20022;-57
2023/12/08 05:53:15;;;;;;;42.33;25.80;;;1.10;99.90;;;;;;7372215;19;20018;-63
2023/12/08 05:55:42;;;;;;;40.17;25.52;;;1.10;99.90;;;;;;7373037;19;20025;-63
2023/12/08 05:58:08;;;;;;;43.63;26.38;;;1.10;99.90;;;;;;7370028;19;20021;-63
2023/12/08 06:00:35;;;;;;;43.17;27.27;;;1.10;99.90;;;;;;7376046;19;20027;-59
2023/12/08 06:03:01;;;;;;;39.22;25.00;;;1.10;99.90;;;;;;7372495;19;20107;-63
2023/12/08 06:05:27;;;;;;;39.50;25.00;;;1.10;99.90;;;;;;7377383;19;20334;-57
2023/12/08 06:07:54;;;;;;;42.30;25.77;;;1.10;99.90;;;;;;7367978;19;20038;-57
2023/12/08 06:10:22;;;;;;;43.25;25.75;;;1.10;99.90;;;;;;7371781;19;20030;-58
2023/12/08 06:12:48;;;;;;;39.95;24.30;;;1.10;99.90;;;;;;7365767;19;20026;-64
2023/12/08 06:15:15;;;;;;;43.97;25.08;;;1.10;99.90;;;;;;7372789;19;20018;-65
2023/12/08 06:17:42;;;;;;;39.20;24.48;;;1.10;99.90;;;;;;7364266;19;20014;-58
2023/12/08 06:20:10;;;;;;;43.83;26.20;;;1.10;99.90;;;;;;7369841;19;20101;-57
2023/12/08 06:22:37;;;;;;;46.35;27.27;;;1.10;99.90;;;;;;7368788;19;20014;-63
2023/12/08 06:25:04;;;;;;;40.17;24.13;;;1.10;99.90;;;;;;7373082;19;20043;-64
2023/12/08 06:27:31;;;;;;;43.03;26.88;;;1.10;99.90;;;;;;7369504;19;20077;-64
2023/12/08 06:29:57;;;;;;;44.75;27.08;;;1.10;99.90;;;;;;7369295;19;20034;-63
2023/12/08 06:32:28;;;;;;;46.75;26.05;;;1.10;99.90;;;;;;7367519;19;20015;-63
2023/12/08 06:34:55;;;;;;;43.03;25.20;;;1.10;99.90;;;;;;7367948;19;20022;-57
2023/12/08 06:37:21;;;;;;;43.80;26.60;;;1.10;99.90;;;;;;7368196;19;20026;-64
2023/12/08 06:39:48;;;;;;;41.53;25.27;;;1.10;99.90;;;;;;7365699;19;20046;-56
2023/12/08 06:42:14;;;;;;;38.03;22.25;;;1.10;99.90;;;;;;7370819;19;20687;-63
2023/12/08 06:44:40;;;;;;;45.55;26.13;;;1.10;99.90;;;;;;7368110;19;20019;-63
2023/12/08 06:47:10;;;;;;;43.97;27.85;;;1.10;99.90;;;;;;7368546;19;20564;-61
2023/12/08 06:49:37;;;;;;;40.00;23.90;;;1.10;99.90;;;;;;7371336;19;20022;-62
2023/12/08 06:52:03;;;;;;;42.30;24.80;;;1.10;99.90;;;;;;7371171;19;20018;-55
2023/12/08 06:54:30;;;;;;;45.35;27.80;;;1.10;99.90;;;;;;7371988;19;20086;-55
2023/12/08 06:56:57;;;;;;;50.97;29.33;;;1.10;99.90;;;;;;7367612;19;20055;-56
2023/12/08 06:59:46;;;;;;;45.05;26.50;;;1.10;99.90;;;;;;7369026;19;20018;-56
2023/12/08 07:02:13;;;;;;;46.78;27.42;;;1.10;99.90;;;;;;7365492;19;20010;-56
2023/12/08 07:04:39;;;;;;;45.03;25.85;;;1.10;99.90;;;;;;7368409;19;20367;-61
2023/12/08 07:07:05;;;;;;;46.53;27.38;;;1.10;99.90;;;;;;7364797;19;20022;-61
2023/12/08 07:09:31;;;;;;;42.50;23.63;;;1.10;99.90;;;;;;7366834;19;20022;-61
2023/12/08 07:11:58;;;;;;;40.28;23.45;;;1.10;99.90;;;;;;7367692;19;20010;-61
2023/12/08 07:14:24;;;;;;;52.08;29.38;;;1.10;99.90;;;;;;7369438;19;20382;-62
2023/12/08 07:16:50;;;;;;;43.15;26.30;;;1.10;99.90;;;;;;7361640;19;20045;-62
2023/12/08 07:19:17;;;;;;;44.95;28.02;;;1.10;99.90;;;;;;7370365;19;20027;-62
2023/12/08 07:21:43;;;;;;;41.90;24.83;;;1.10;99.90;;;;;;7366909;19;20022;-62
2023/12/08 07:24:11;;;;;;;45.38;26.98;;;1.10;99.90;;;;;;7368371;19;20034;-62
2023/12/08 07:26:38;;;;;;;47.08;27.52;;;1.10;99.90;;;;;;7369333;19;20018;-62
2023/12/08 07:29:05;;;;;;;44.88;25.42;;;1.10;99.90;;;;;;7369200;19;20019;-63
2023/12/08 07:31:31;;;;;;;43.05;25.55;;;1.20;99.90;;;;;;7369502;19;20110;-62
2023/12/08 07:33:57;;;;;;;43.08;25.50;;;1.20;99.90;;;;;;7365033;19;20025;-62
2023/12/08 07:36:23;;;;;;;39.83;24.33;;;1.20;99.90;;;;;;7367804;19;20813;-63
2023/12/08 07:38:50;;;;;;;65.18;42.30;;;1.20;99.90;;;;;;7368243;19;20021;-63
2023/12/08 07:41:16;;;;;;;44.70;24.92;;;1.20;99.90;;;;;;7367152;19;20014;-63
2023/12/08 07:43:42;;;;;;;44.03;27.15;;;1.20;99.90;;;;;;7369302;19;20058;-62
2023/12/08 07:46:08;;;;;;;43.63;25.17;;;1.20;99.90;;;;;;7366805;19;20018;-59
2023/12/08 07:48:34;;;;;;;43.10;24.08;;;1.20;99.90;;;;;;7369874;19;20029;-63
2023/12/08 07:51:01;;;;;;;45.80;25.30;;;1.20;99.90;;;;;;7367196;19;20490;-62
2023/12/08 07:53:27;;;;;;;39.72;24.20;;;1.20;99.90;;;;;;7369080;19;20014;-62
2023/12/08 07:55:57;;;;;;;46.45;26.48;;;1.20;99.90;;;;;;7370251;19;20022;-63
2023/12/08 07:58:23;;;;;;;41.50;26.02;;;1.30;99.90;;;;;;7366518;19;20023;-63
2023/12/08 08:00:50;;;;;;;45.05;26.05;;;1.30;99.90;;;;;;7366278;19;20093;-63
2023/12/08 08:03:16;;;;;;;44.60;25.48;;;1.30;99.90;;;;;;7368810;19;20726;-63
2023/12/08 08:05:42;;;;;;;37.58;23.73;;;1.30;99.90;;;;;;7359681;19;20018;-63
2023/12/08 08:08:09;;;;;;;36.38;20.20;;;1.30;99.90;;;;;;7364642;19;20019;-64
2023/12/08 08:10:35;;;;;;;41.40;24.85;;;1.30;99.90;;;;;;7367108;19;20018;-63
2023/12/08 08:13:02;;;;;;;41.15;24.85;;;1.30;99.90;;;;;;7368091;19;21302;-63
2023/12/08 08:15:28;;;;;;;41.92;26.27;;;1.30;99.90;;;;;;7364921;19;20585;-63
2023/12/08 08:17:54;;;;;;;37.03;24.63;;;1.30;99.90;;;;;;7370211;19;20531;-63
2023/12/08 08:20:20;;;;;;;43.40;26.33;;;1.40;99.90;;;;;;7368785;19;20018;-63
2023/12/08 08:23:07;;;;;;;38.17;24.23;;;1.40;99.90;;;;;;7375290;19;20030;-63
2023/12/08 08:25:34;;;;;;;39.80;25.60;;;1.40;99.90;;;;;;7373814;19;20010;-59
2023/12/08 08:28:00;;;;;;;42.55;26.77;;;1.40;99.90;;;;;;7373990;19;20022;-66
2023/12/08 08:30:27;;;;;;;44.17;28.15;;;1.40;99.90;;;;;;7374003;19;20030;-60
2023/12/08 08:32:53;;;;;;;44.67;26.38;;;1.40;99.90;;;;;;7371625;19;20006;-59
2023/12/08 08:35:20;;;;;;;41.47;23.27;;;1.40;99.90;;;;;;7373730;19;20022;-64
2023/12/08 08:37:46;;;;;;;41.17;24.35;;;1.50;99.90;;;;;;7375658;19;20023;-59
2023/12/08 08:40:12;;;;;;;42.22;23.80;;;1.40;99.90;;;;;;7370046;19;20094;-59
2023/12/08 08:42:38;;;;;;;42.47;24.33;;;1.50;99.90;;;;;;7376964;19;20436;-67
2023/12/08 08:45:06;;;;;;;35.75;22.13;;;1.50;99.90;;;;;;7378134;19;20098;-68
2023/12/08 08:47:32;;;;;;;44.25;25.88;;;1.50;99.90;;;;;;7374934;19;20027;-68
2023/12/08 08:49:58;;;;;;;37.92;22.15;;;1.50;99.90;;;;;;7371570;19;20031;-68
2023/12/08 08:52:25;;;;;;;37.65;23.17;;;1.50;99.90;;;;;;7371621;19;20132;-67
2023/12/08 08:54:51;;;;;;;41.10;24.20;;;1.50;99.90;;;;;;7370028;19;20026;-60
2023/12/08 08:57:17;;;;;;;40.22;24.88;;;1.40;99.90;;;;;;7376115;19;20027;-66
2023/12/08 08:59:43;;;;;;;39.22;26.17;;;1.50;99.90;;;;;;7370221;19;20374;-66
2023/12/08 09:02:10;;;;;;;46.95;25.63;;;1.50;99.90;;;;;;7375489;19;20038;-66
2023/12/08 09:04:36;;;;;;;43.47;26.85;;;1.50;99.90;;;;;;7369580;19;20018;-67
2023/12/08 09:07:03;;;;;;;41.15;25.33;;;1.50;99.90;;;;;;7371318;19;20026;-66
2023/12/08 09:09:29;;;;;;;43.08;27.55;;;1.50;99.90;;;;;;7368973;19;20306;-66
2023/12/08 09:11:55;;;;;;;43.80;26.90;;;1.50;99.90;;;;;;7372191;19;20014;-66
2023/12/08 09:14:21;;;;;;;42.75;25.55;;;1.60;99.90;;;;;;7372529;19;20027;-67
2023/12/08 09:16:48;;;;;;;46.28;26.70;;;1.60;99.90;;;;;;7366246;19;20022;-59
2023/12/08 09:19:15;;;;;;;43.13;24.85;;;1.60;99.90;;;;;;7370073;19;20179;-62
2023/12/08 09:21:44;;;;;;;45.80;27.08;;;1.60;99.90;;;;;;7366529;19;20015;-65
2023/12/08 09:24:10;;;;;;;42.55;26.02;;;1.60;99.90;;;;;;7375210;19;20018;-59
2023/12/08 09:26:37;;;;;;;44.72;26.13;;;1.60;99.90;;;;;;7373059;19;20895;-59
2023/12/08 09:29:04;;;;;;;45.67;27.27;;;1.60;99.90;;;;;;7369933;19;20022;-59
2023/12/08 09:31:31;;;;;;;44.78;26.75;;;1.60;99.90;;;;;;7371185;19;20060;-59
2023/12/08 09:33:58;;;;;;;44.20;26.70;;;1.60;99.90;;;;;;7372648;19;20030;-59
2023/12/08 09:36:24;;;;;;;43.13;26.77;;;1.60;99.90;;;;;;7373235;19;20023;-59
2023/12/08 09:38:51;;;;;;;44.35;27.40;;;1.60;99.90;;;;;;7369333;19;20022;-59
2023/12/08 09:41:18;;;;;;;43.70;27.58;;;1.60;99.90;;;;;;7369207;19;20022;-61
2023/12/08 09:43:53;;;;;;;43.55;28.75;;;1.60;99.90;;;;;;7368021;19;20035;-59
2023/12/08 09:46:20;;;;;;;39.63;25.40;;;1.60;99.90;;;;;;7373270;19;20026;-59
2023/12/08 09:48:47;;;;;;;45.40;26.67;;;1.60;99.90;;;;;;7373122;19;20356;-59
2023/12/08 09:51:15;;;;;;;45.72;26.27;;;1.60;99.90;;;;;;7376404;19;20367;-59
2023/12/08 09:53:42;;;;;;;42.60;28.67;;;1.70;99.90;;;;;;7372929;19;20052;-59
2023/12/08 09:56:10;;;;;;;44.90;27.10;;;1.60;99.90;;;;;;7372713;19;20029;-59
2023/12/08 09:58:39;;;;;;;46.70;27.45;;;1.60;99.90;;;;;;7363840;19;20022;-60
2023/12/08 10:01:08;;;;;;;45.78;26.17;;;1.70;99.90;;;;;;7367175;19;20038;-59
2023/12/08 10:03:34;;;;;;;47.42;28.35;;;1.70;99.90;;;;;;7375703;19;20018;-59
2023/12/08 10:06:01;;;;;;;50.83;27.88;;;1.70;99.90;;;;;;7372094;19;20122;-59
2023/12/08 10:08:30;;;;;;;46.53;29.02;;;1.70;99.90;;;;;;7374011;19;20042;-59
2023/12/08 10:10:56;;;;;;;47.00;27.85;;;1.70;99.90;;;;;;7367655;19;20047;-59
2023/12/08 10:13:23;;;;;;;47.72;26.90;;;1.70;99.90;;;;;;7373100;19;20393;-59
2023/12/08 10:15:49;;;;;;;48.70;27.42;;;1.70;99.90;;;;;;7374577;19;20058;-59
2023/12/08 10:18:23;;;;;;;46.78;27.88;;;1.70;99.90;;;;;;7372631;19;20021;-59
2023/12/08 10:20:50;;;;;;;51.88;31.35;;;1.70;99.90;;;;;;7367245;19;20022;-58
2023/12/08 10:23:20;;;;;;;48.42;28.42;;;1.70;99.90;;;;;;7372175;19;20054;-60
2023/12/08 10:25:48;;;;;;;47.30;28.58;;;1.70;99.90;;;;;;7369324;19;20037;-59
2023/12/08 10:28:15;;;;;;;53.70;30.17;;;1.70;99.90;;;;;;7371216;19;20592;-59
2023/12/08 10:30:46;;;;;;;51.03;28.52;;;1.70;99.90;;;;;;7371938;19;20014;-59
2023/12/08 10:33:20;;;;;;;53.55;29.50;;;1.70;99.90;;;;;;7371343;19;20030;-60
2023/12/08 10:35:47;;;;;;;58.67;31.13;;;1.70;99.90;;;;;;7372637;19;20025;-59
2023/12/08 10:38:13;;;;;;;54.00;31.33;;;1.80;99.90;;;;;;7369582;19;20069;-59
2023/12/08 10:40:47;;;;;;;61.78;31.55;;;1.80;99.90;;;;;;7367661;19;20025;-59
2023/12/08 10:43:22;;;;;;;52.47;27.90;;;1.80;99.90;;;;;;7369662;19;20022;-59
2023/12/08 10:45:51;;;;;;;59.95;31.40;;;1.80;99.90;;;;;;7371660;19;20038;-59
2023/12/08 10:48:21;;;;;;;59.78;29.15;;;1.80;99.90;;;;;;7368429;19;21012;-59
2023/12/08 10:50:53;;;;;;;62.75;31.73;;;1.80;99.90;;;;;;7371104;19;20482;-65
2023/12/08 10:53:21;;;;;;;58.55;31.20;;;1.80;99.90;;;;;;7365360;19;20022;-65
2023/12/08 10:55:52;;;;;;;64.30;33.28;;;1.80;99.90;;;;;;7367941;19;20098;-65
2023/12/08 10:58:21;;;;;;;69.22;34.58;;;1.80;99.90;;;;;;7368754;19;20624;-58
2023/12/08 11:00:53;;;;;;;68.93;33.83;;;1.80;99.90;;;;;;7368121;19;20906;-65
2023/12/08 11:03:27;;;;;;;66.18;32.60;;;1.80;99.90;;;;;;7367019;19;20022;-66
2023/12/08 11:06:06;;;;;;;68.45;32.30;;;1.90;99.90;;;;;;7370770;19;20018;-59
2023/12/08 11:08:34;;;;;;;68.30;34.78;;;1.90;99.90;;;;;;7368018;19;20027;-60
2023/12/08 11:11:03;;;;;;;76.60;35.10;;;1.90;99.90;;;;;;7364804;19;20019;-58
2023/12/08 11:13:33;;;;;;;79.97;36.15;;;1.90;99.90;;;;;;7370211;19;20386;-59
2023/12/08 11:16:14;;;;;;;79.53;36.92;;;2.00;99.90;;;;;;7371267;19;20027;-65
2023/12/08 11:18:41;;;;;;;73.60;32.25;;;1.90;99.90;;;;;;7371277;19;20046;-65
2023/12/08 11:21:09;;;;;;;81.82;36.80;;;2.00;99.90;;;;;;7366639;19;20755;-59
2023/12/08 11:23:37;;;;;;;87.40;36.78;;;1.90;99.90;;;;;;7372486;19;20057;-58
2023/12/08 11:26:19;;;;;;;93.10;37.97;;;2.00;99.90;;;;;;7372069;19;20517;-65
2023/12/08 11:29:14;;;;;;;94.40;36.92;;;2.00;99.90;;;;;;7369725;19;20070;-65
2023/12/08 11:32:14;;;;;;;92.25;37.25;;;2.00;99.90;;;;;;7366487;19;20055;-66
2023/12/08 11:34:52;;;;;;;88.15;36.78;;;2.00;99.90;;;;;;7371412;19;20609;-65
2023/12/08 11:37:18;;;;;;;96.72;39.22;;;2.00;99.90;;;;;;7367332;19;20873;-65
2023/12/08 11:39:45;;;;;;;93.43;38.35;;;2.00;99.90;;;;;;7366481;19;20015;-65
2023/12/08 11:42:13;;;;;;;94.05;39.42;;;2.10;99.90;;;;;;7366888;19;20620;-64
2023/12/08 11:44:43;;;;;;;100.22;39.25;;;2.00;99.90;;;;;;7370786;19;20348;-65
2023/12/08 11:47:19;;;;;;;100.90;38.72;;;2.10;99.90;;;;;;7370874;19;20019;-59
2023/12/08 11:49:48;;;;;;;82.35;38.00;;;2.10;99.90;;;;;;7365978;19;20022;-65
2023/12/08 11:52:18;;;;;;;88.10;36.13;;;2.00;99.90;;;;;;7367330;19;20021;-59
2023/12/08 11:55:10;;;;;;;100.60;41.58;;;2.10;99.90;;;;;;7366070;19;20493;-59
2023/12/08 11:57:54;;;;;;;96.78;38.08;;;2.10;99.90;;;;;;7376814;19;20841;-58
2023/12/08 12:00:22;;;;;;;78.57;36.35;;;2.10;99.90;;;;;;7370993;19;20022;-59
2023/12/08 12:02:50;;;;;;;82.55;38.55;;;2.10;99.90;;;;;;7375351;19;20468;-59
2023/12/08 12:05:17;;;;;;;101.28;38.88;;;2.10;99.90;;;;;;7378919;19;20097;-59
2023/12/08 12:07:45;;;;;;;91.10;39.15;;;2.10;99.90;;;;;;7373607;19;20581;-64
2023/12/08 12:10:13;;;;;;;86.30;36.75;;;2.10;99.90;;;;;;7375543;19;20022;-66
2023/12/08 12:12:49;;;;;;;117.43;41.03;;;2.20;99.90;;;;;;7376293;19;20039;-64
2023/12/08 12:15:19;;;;;;;106.05;39.60;;;2.20;99.90;;;;;;7373140;19;20015;-64
2023/12/08 12:17:47;;;;;;;97.10;38.45;;;2.20;99.90;;;;;;7375057;19;20022;-63
2023/12/08 12:20:14;;;;;;;104.78;41.08;;;2.30;99.90;;;;;;7372892;19;20014;-64
2023/12/08 12:22:40;;;;;;;98.47;40.47;;;2.20;99.90;;;;;;7375506;19;20019;-64
2023/12/08 12:25:10;;;;;;;100.82;39.90;;;2.30;99.90;;;;;;7370625;19;20026;-64
2023/12/08 12:27:47;;;;;;;101.35;40.95;;;2.30;99.90;;;;;;7377730;19;20018;-63
2023/12/08 12:30:16;;;;;;;104.75;40.15;;;2.30;99.90;;;;;;7375792;19;20847;-63
2023/12/08 12:32:47;;;;;;;102.50;39.70;;;2.30;99.90;;;;;;7369750;19;20014;-63
2023/12/08 12:35:13;;;;;;;132.48;45.58;;;2.30;99.90;;;;;;7377375;19;20047;-63
2023/12/08 12:37:40;;;;;;;102.47;42.15;;;2.30;99.90;;;;;;7374107;19;20474;-58
2023/12/08 12:40:12;;;;;;;134.70;45.65;;;2.30;99.90;;;;;;7371716;19;20026;-58