Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:04;;;;;;;;;;;13.70;99.90;;;;;;5018605;28;19917;-89
2023/10/09 00:08:26;;;;;;;;;;;13.70;99.90;;;;;;5034155;28;19917;-90
2023/10/09 00:10:57;;;;;;;;;;;13.70;99.90;;;;;;5014545;28;19917;-89
2023/10/09 00:13:32;;;;;;;;;;;13.70;99.90;;;;;;4999678;28;19921;-92
2023/10/09 00:16:08;;;;;;;;;;;13.70;99.90;;;;;;5017867;28;19923;-91
2023/10/09 00:18:34;;;;;;;;;;;13.70;99.90;;;;;;4988824;28;20288;-90
2023/10/09 00:21:11;;;;;;;;;;;13.70;99.90;;;;;;5010858;28;19916;-91
2023/10/09 00:23:37;;;;;;;;;;;13.70;99.90;;;;;;5018317;28;19921;-91
2023/10/09 00:26:19;;;;;;;;;;;13.70;99.90;;;;;;5004533;28;19917;-91
2023/10/09 00:28:47;;;;;;;;;;;13.70;99.90;;;;;;5012608;28;19925;-89
2023/10/09 00:31:16;;;;;;;;;;;13.70;99.90;;;;;;5036975;28;20583;-91
2023/10/09 00:33:42;;;;;;;;;;;13.70;99.90;;;;;;5015214;28;19978;-90
2023/10/09 00:36:14;;;;;;;;;;;13.70;99.90;;;;;;5014013;28;19948;-92
2023/10/09 00:38:44;;;;;;;;;;;13.70;99.90;;;;;;4985651;28;19917;-92
2023/10/09 00:41:10;;;;;;;;;;;13.70;99.90;;;;;;5015412;28;19975;-90
2023/10/09 00:43:37;;;;;;;;;;;13.70;99.90;;;;;;5016162;28;19917;-91
2023/10/09 00:46:08;;;;;;;;;;;13.70;99.90;;;;;;5019929;28;20279;-92
2023/10/09 00:48:39;;;;;;;;;;;13.70;99.90;;;;;;4998745;28;19918;-90
2023/10/09 00:51:15;;;;;;;;;;;13.70;99.90;;;;;;5009597;28;19940;-92
2023/10/09 00:53:42;;;;;;;;;;;13.70;99.90;;;;;;5001080;28;19943;-89
2023/10/09 00:58:56;;;;;;;;;;;13.70;99.90;;;;;;5026741;28;19996;-92
2023/10/09 01:01:27;;;;;;;;;;;13.70;99.90;;;;;;5000450;28;20031;-92
2023/10/09 01:03:53;;;;;;;;;;;13.80;99.90;;;;;;5015660;28;20364;-92
2023/10/09 01:06:27;;;;;;;;;;;13.80;99.90;;;;;;5017695;28;19928;-92
2023/10/09 01:09:12;;;;;;;;;;;13.80;99.90;;;;;;5032764;28;19916;-92
2023/10/09 01:11:47;;;;;;;;;;;13.80;99.90;;;;;;4986661;28;19917;-91
2023/10/09 01:14:13;;;;;;;;;;;13.80;99.90;;;;;;4982354;28;19921;-92
2023/10/09 01:16:42;;;;;;;;;;;13.80;99.90;;;;;;5016432;28;19927;-91
2023/10/09 01:19:23;;;;;;;;;;;13.80;99.90;;;;;;5015614;28;19992;-92
2023/10/09 01:21:52;;;;;;;;;;;13.80;99.90;;;;;;5008065;28;19928;-93
2023/10/09 01:24:19;;;;;;;;;;;13.80;99.90;;;;;;5016959;28;19924;-92
2023/10/09 01:26:54;;;;;;;;;;;13.80;99.90;;;;;;5016326;28;19917;-91
2023/10/09 01:29:20;;;;;;;;;;;13.80;99.90;;;;;;5025458;28;19932;-91
2023/10/09 01:31:56;;;;;;;;;;;13.80;99.90;;;;;;4995863;28;19924;-91
2023/10/09 01:37:11;;;;;;;;;;;13.80;99.90;;;;;;5017181;28;19917;-90
2023/10/09 01:39:41;;;;;;;;;;;13.80;99.90;;;;;;4986965;28;19963;-90
2023/10/09 01:42:07;;;;;;;;;;;13.80;99.90;;;;;;5012859;28;19924;-92
2023/10/09 01:44:42;;;;;;;;;;;13.80;99.90;;;;;;5015496;28;19917;-90
2023/10/09 01:47:09;;;;;;;;;;;13.80;99.90;;;;;;5017535;28;20374;-89
2023/10/09 01:49:37;;;;;;;;;;;13.80;99.90;;;;;;5037279;28;19917;-90
2023/10/09 01:52:09;;;;;;;;;;;13.80;99.90;;;;;;5013861;28;19925;-92
2023/10/09 01:54:38;;;;;;;;;;;13.80;99.90;;;;;;5015788;28;19971;-90
2023/10/09 01:57:13;;;;;;;;;;;13.80;99.90;;;;;;5028918;28;19917;-90
2023/10/09 01:59:49;;;;;;;;;;;13.80;99.90;;;;;;4992236;28;19928;-90
2023/10/09 02:02:31;;;;;;;;;;;13.80;99.90;;;;;;5014437;28;19939;-90
2023/10/09 02:07:40;;;;;;;;;;;13.80;99.90;;;;;;5031086;28;19972;-90
2023/10/09 02:10:21;;;;;;;;;;;13.80;99.90;;;;;;5016114;28;19916;-91
2023/10/09 02:12:51;;;;;;;;;;;13.80;99.90;;;;;;5000686;28;19975;-91
2023/10/09 02:15:40;;;;;;;;;;;13.80;99.90;;;;;;5018412;28;19917;-91
2023/10/09 02:18:16;;;;;;;;;;;13.80;99.90;;;;;;5038109;28;19917;-92
2023/10/09 02:20:44;;;;;;;;;;;13.80;99.90;;;;;;5018107;28;20361;-89
2023/10/09 02:23:13;;;;;;;;;;;13.80;99.90;;;;;;5014679;28;20269;-89
2023/10/09 02:25:43;;;;;;;;;;;13.80;99.90;;;;;;5001778;28;19917;-92
2023/10/09 02:28:17;;;;;;;;;;;13.80;99.90;;;;;;5009434;28;19973;-90
2023/10/09 02:30:49;;;;;;;;;;;13.80;99.90;;;;;;5023222;28;19971;-90
2023/10/09 02:33:21;;;;;;;;;;;13.80;99.90;;;;;;5019043;28;19921;-94
2023/10/09 02:35:51;;;;;;;;;;;13.80;99.90;;;;;;5035266;28;19921;-93
2023/10/09 02:38:17;;;;;;;;;;;13.80;99.90;;;;;;5010541;28;20476;-92
2023/10/09 02:43:46;;;;;;;;;;;13.80;99.90;;;;;;5029442;28;19917;-92
2023/10/09 02:46:18;;;;;;;;;;;13.80;99.90;;;;;;5001783;28;19967;-92
2023/10/09 02:48:53;;;;;;;;;;;13.80;99.90;;;;;;5032264;28;19917;-93
2023/10/09 02:52:06;;;;;;;;;;;13.80;99.90;;;;;;5000057;28;19967;-92
2023/10/09 02:54:18;;;;;;;;;;;13.80;99.90;;;;;;5017935;28;20335;-92
2023/10/09 02:57:05;;;;;;;;;;;13.80;99.90;;;;;;5002722;28;19925;-92
2023/10/09 02:59:31;;;;;;;;;;;13.80;99.90;;;;;;5035446;28;20364;-93
2023/10/09 03:01:59;;;;;;;;;;;13.80;99.90;;;;;;5015172;28;19917;-93
2023/10/09 03:04:31;;;;;;;;;;;13.80;99.90;;;;;;5012712;28;19917;-92
2023/10/09 03:06:57;;;;;;;;;;;13.80;99.90;;;;;;5002743;28;19924;-92
2023/10/09 03:09:29;;;;;;;;;;;13.80;99.90;;;;;;5018941;28;20271;-91
2023/10/09 03:12:02;;;;;;;;;;;13.90;99.90;;;;;;5019101;28;20383;-93
2023/10/09 03:14:28;;;;;;;;;;;13.80;99.90;;;;;;5019242;28;20388;-93
2023/10/09 03:16:56;;;;;;;;;;;13.90;99.90;;;;;;5018618;28;19917;-91
2023/10/09 03:19:22;;;;;;;;;;;13.90;99.90;;;;;;5002405;28;19924;-93
2023/10/09 03:21:47;;;;;;;;;;;13.90;99.90;;;;;;5018606;28;20360;-92
2023/10/09 03:24:13;;;;;;;;;;;13.90;99.90;;;;;;5002459;28;19921;-92
2023/10/09 03:26:39;;;;;;;;;;;13.90;99.90;;;;;;4996419;28;19944;-91
2023/10/09 03:29:09;;;;;;;;;;;13.90;99.90;;;;;;4996883;28;19921;-92
2023/10/09 03:31:38;;;;;;;;;;;13.90;99.90;;;;;;5003417;28;19975;-92
2023/10/09 03:34:04;;;;;;;;;;;14.00;99.90;;;;;;5002649;28;19921;-92
2023/10/09 03:36:38;;;;;;;;;;;14.00;99.90;;;;;;5018951;28;20315;-92
2023/10/09 03:39:54;;;;;;;;;;;14.00;99.90;;;;;;5015015;28;20016;-92
2023/10/09 03:41:54;;;;;;;;;;;14.00;99.90;;;;;;4991546;28;19924;-92
2023/10/09 03:44:19;;;;;;;;;;;14.10;99.90;;;;;;4988039;28;19929;-92
2023/10/09 03:46:46;;;;;;;;;;;14.10;99.90;;;;;;5002751;28;19917;-92
2023/10/09 03:49:13;;;;;;;;;;;14.10;99.90;;;;;;5002494;28;19916;-92
2023/10/09 03:51:39;;;;;;;;;;;14.10;99.90;;;;;;5018703;28;19921;-93
2023/10/09 03:54:07;;;;;;;;;;;14.10;99.90;;;;;;5018794;28;19968;-92
2023/10/09 03:56:33;;;;;;;;;;;14.20;99.90;;;;;;5018563;28;20039;-93
2023/10/09 03:59:00;;;;;;;;;;;14.20;99.90;;;;;;5019123;28;19979;-92
2023/10/09 04:01:29;;;;;;;;;;;14.30;99.90;;;;;;4999201;28;19917;-92
2023/10/09 04:04:01;;;;;;;;;;;14.30;99.90;;;;;;4983813;28;20553;-92
2023/10/09 04:06:33;;;;;;;;;;;14.30;99.90;;;;;;5017645;28;19917;-92
2023/10/09 04:11:50;;;;;;;;;;;14.40;99.90;;;;;;5035234;28;19917;-94
2023/10/09 04:14:32;;;;;;;;;;;14.50;99.90;;;;;;5017931;28;19921;-93
2023/10/09 04:17:32;;;;;;;;;;;14.60;99.90;;;;;;5028687;28;19952;-94
2023/10/09 04:20:25;;;;;;;;;;;14.60;99.90;;;;;;5009073;28;19920;-95
2023/10/09 04:22:51;;;;;;;;;;;14.70;99.90;;;;;;5033661;28;19917;-95
2023/10/09 04:25:29;;;;;;;;;;;14.80;99.90;;;;;;5008829;28;20272;-94
2023/10/09 04:31:02;;;;;;;;;;;14.90;99.90;;;;;;4997412;28;19932;-94
2023/10/09 04:36:21;;;;;;;;;;;15.10;99.90;;;;;;4981432;28;19956;-94
2023/10/09 04:41:51;;;;;;;;;;;15.10;99.90;;;;;;4997454;28;20420;-94
2023/10/09 04:44:19;;;;;;;;;;;15.20;99.90;;;;;;4982953;28;19917;-95
2023/10/09 04:47:17;;;;;;;;;;;15.20;99.90;;;;;;4979838;28;19967;-95
2023/10/09 04:50:36;;;;;;;;;;;15.20;99.90;;;;;;4997424;28;20410;-94
2023/10/09 04:58:00;;;;;;;;;;;15.30;99.90;;;;;;4997554;28;19917;-95
2023/10/09 05:02:58;;;;;;;;;;;15.40;99.90;;;;;;4982715;28;19924;-95
2023/10/09 05:18:41;;;;;;;;;;;15.90;99.90;;;;;;5023759;28;19927;-94
2023/10/09 05:24:26;;;;;;;;;;;15.60;99.90;;;;;;4984616;28;19925;-94
2023/10/09 05:29:58;;;;;;;;;;;15.60;99.90;;;;;;4996211;28;19927;-91
2023/10/09 05:37:32;;;;;;;;;;;15.70;99.90;;;;;;5032331;28;20430;-95
2023/10/09 05:47:56;;;;;;;;;;;15.70;99.90;;;;;;5028727;28;19917;-91
2023/10/09 06:03:23;;;;;;;;;;;15.80;99.90;;;;;;5036439;28;19917;-94
2023/10/09 06:08:27;;;;;;;;;;;15.70;99.90;;;;;;5024346;28;19917;-89
2023/10/09 06:13:37;;;;;;;;;;;15.80;99.90;;;;;;5034330;28;19966;-90
2023/10/09 06:16:19;;;;;;;;;;;15.80;99.90;;;;;;5016938;28;20382;-90
2023/10/09 06:18:54;;;;;;;;;;;15.80;99.90;;;;;;5019116;28;19924;-94
2023/10/09 06:21:39;;;;;;;;;;;15.80;99.90;;;;;;5019386;28;20316;-94
2023/10/09 06:24:14;;;;;;;;;;;15.90;99.90;;;;;;5010818;28;19924;-91
2023/10/09 06:26:51;;;;;;;;;;;15.90;99.90;;;;;;5019613;28;20332;-92
2023/10/09 06:29:33;;;;;;;;;;;15.90;99.90;;;;;;5002967;28;20276;-93
2023/10/09 06:32:05;;;;;;;;;;;15.90;99.90;;;;;;5001958;28;19968;-93
2023/10/09 06:34:35;;;;;;;;;;;15.90;99.90;;;;;;5003753;28;19924;-94
2023/10/09 06:39:50;;;;;;;;;;;15.90;99.90;;;;;;5014690;28;19917;-90
2023/10/09 06:42:43;;;;;;;;;;;15.90;99.90;;;;;;5017885;28;19921;-93
2023/10/09 06:45:19;;;;;;;;;;;15.90;99.90;;;;;;5012601;28;19991;-94
2023/10/09 06:48:09;;;;;;;;;;;15.90;99.90;;;;;;5009863;28;19917;-95
2023/10/09 06:53:19;;;;;;;;;;;15.90;99.90;;;;;;5009973;28;20012;-90
2023/10/09 06:55:48;;;;;;;;;;;15.90;99.90;;;;;;5019906;28;19968;-92
2023/10/09 06:58:26;;;;;;;;;;;15.90;99.90;;;;;;5017769;28;20426;-91
2023/10/09 07:03:32;;;;;;;;;;;15.90;99.90;;;;;;5011819;28;20301;-93
2023/10/09 07:06:23;;;;;;;;;;;15.90;99.90;;;;;;4999621;28;19917;-91
2023/10/09 07:09:42;;;;;;;;;;;15.90;99.90;;;;;;5008637;28;20000;-91
2023/10/09 07:17:00;;;;;;;;;;;16.00;99.90;;;;;;5015769;28;19921;-89
2023/10/09 07:19:56;;;;;;;;;;;15.90;99.90;;;;;;5000031;28;20341;-92
2023/10/09 07:24:53;;;;;;;;;;;15.90;99.90;;;;;;5015939;28;19917;-94
2023/10/09 07:27:43;;;;;;;;;;;16.00;99.90;;;;;;5017140;28;19928;-91
2023/10/09 07:30:35;;;;;;;;;;;16.00;99.90;;;;;;5033545;28;19943;-93
2023/10/09 07:32:54;;;;;;;;;;;16.00;99.90;;;;;;5015736;28;19927;-88
2023/10/09 07:35:46;;;;;;;;;;;16.00;99.90;;;;;;5020095;28;19928;-91
2023/10/09 07:38:09;;;;;;;;;;;16.00;99.90;;;;;;5014443;28;20365;-91
2023/10/09 07:43:31;;;;;;;;;;;16.00;99.90;;;;;;5026841;28;19917;-93
2023/10/09 07:48:25;;;;;;;;;;;16.00;99.90;;;;;;5033043;28;20418;-90
2023/10/09 07:50:57;;;;;;;;;;;16.00;99.90;;;;;;5000961;28;19920;-91
2023/10/09 07:53:29;;;;;;;;;;;16.10;99.90;;;;;;5002603;28;19921;-93
2023/10/09 07:55:58;;;;;;;;;;;16.10;99.90;;;;;;5009564;28;19969;-91
2023/10/09 07:58:28;;;;;;;;;;;16.10;99.90;;;;;;5016581;28;19917;-89
2023/10/09 08:03:39;;;;;;;;;;;16.10;99.90;;;;;;5014753;28;20428;-93
2023/10/09 08:09:45;;;;;;;;;;;16.00;99.90;;;;;;5019779;28;20510;-89
2023/10/09 08:20:11;;;;;;;;;;;16.10;99.90;;;;;;4957727;28;19922;-93
2023/10/09 08:22:43;;;;;;;;;;;16.10;99.90;;;;;;4943836;28;19918;-91
2023/10/09 08:25:26;;;;;;;;;;;16.10;99.90;;;;;;4989980;28;19928;-92
2023/10/09 08:27:57;;;;;;;;;;;16.10;99.90;;;;;;5002501;28;20007;-90
2023/10/09 08:33:01;;;;;;;;;;;16.20;99.90;;;;;;5032846;28;19921;-90
2023/10/09 08:35:30;;;;;;;;;;;16.10;99.90;;;;;;5015513;28;19952;-92
2023/10/09 08:37:58;;;;;;;;;;;16.10;99.90;;;;;;5012482;28;20375;-90
2023/10/09 08:40:58;;;;;;;;;;;16.20;99.90;;;;;;5016232;28;19917;-92
2023/10/09 08:43:23;;;;;;;;;;;16.20;99.90;;;;;;5022122;28;19919;-93
2023/10/09 08:45:53;;;;;;;;;;;16.20;99.90;;;;;;4999538;28;20018;-91
2023/10/09 08:48:19;;;;;;;;;;;16.20;99.90;;;;;;5015126;28;19928;-91
2023/10/09 08:50:45;;;;;;;;;;;16.30;99.90;;;;;;5015852;28;20371;-91
2023/10/09 08:53:12;;;;;;;;;;;16.20;99.90;;;;;;5016220;28;20287;-92
2023/10/09 08:55:41;;;;;;;;;;;16.30;99.90;;;;;;4999827;28;20018;-90
2023/10/09 08:58:15;;;;;;;;;;;16.20;99.90;;;;;;5005903;28;19925;-94
2023/10/09 09:00:45;;;;;;;;;;;16.30;99.90;;;;;;5016088;28;19917;-93
2023/10/09 09:03:22;;;;;;;;;;;16.30;99.90;;;;;;5015178;28;19917;-89
2023/10/09 09:05:56;;;;;;;;;;;16.30;99.90;;;;;;5014957;28;19927;-95
2023/10/09 09:08:25;;;;;;;;;;;16.30;99.90;;;;;;5031991;28;19967;-90
2023/10/09 09:11:11;;;;;;;;;;;16.30;99.90;;;;;;5007279;28;19917;-90
2023/10/09 09:13:49;;;;;;;;;;;16.40;99.90;;;;;;5014870;28;20016;-93
2023/10/09 09:16:22;;;;;;;;;;;16.40;99.90;;;;;;5018391;28;19917;-91
2023/10/09 09:19:02;;;;;;;;;;;16.40;99.90;;;;;;5023494;28;19979;-92
2023/10/09 09:21:29;;;;;;;;;;;16.50;99.90;;;;;;5014504;28;19957;-93
2023/10/09 09:24:01;;;;;;;;;;;16.60;99.90;;;;;;4998482;28;19917;-90
2023/10/09 09:26:37;;;;;;;;;;;16.50;99.90;;;;;;5031078;28;19917;-92
2023/10/09 09:29:06;;;;;;;;;;;16.60;99.90;;;;;;5015391;28;20327;-94
2023/10/09 09:31:37;;;;;;;;;;;16.50;99.90;;;;;;5024977;28;19967;-91
2023/10/09 09:34:14;;;;;;;;;;;16.60;99.90;;;;;;5002307;28;19921;-95
2023/10/09 09:36:53;;;;;;;;;;;16.60;99.90;;;;;;5016330;28;19921;-90
2023/10/09 09:39:27;;;;;;;;;;;16.60;99.90;;;;;;5008293;28;19921;-94
2023/10/09 09:41:57;;;;;;;;;;;16.70;99.90;;;;;;4997597;28;19971;-94
2023/10/09 09:44:30;;;;;;;;;;;16.70;99.90;;;;;;5016439;28;19979;-93
2023/10/09 09:46:59;;;;;;;;;;;16.80;99.90;;;;;;5018022;28;19968;-91
2023/10/09 09:49:29;;;;;;;;;;;16.70;99.90;;;;;;5007848;28;19972;-89
2023/10/09 09:51:57;;;;;;;;;;;;;;;;;;5012920;28;19924;-95
2023/10/09 09:54:24;;;;;;;;;;;16.70;99.90;;;;;;5009569;28;19921;-94
2023/10/09 09:56:52;;;;;;;;;;;16.80;99.90;;;;;;5005702;28;20003;-91
2023/10/09 09:59:27;;;;;;;;;;;16.80;99.90;;;;;;5009767;28;19917;-93
2023/10/09 10:01:57;;;;;;;;;;;16.80;99.90;;;;;;5025387;28;19917;-88
2023/10/09 10:04:26;;;;;;;;;;;16.80;99.90;;;;;;5015167;28;19967;-89
2023/10/09 10:06:55;;;;;;;;;;;16.80;99.90;;;;;;5015489;28;20046;-94
2023/10/09 10:09:38;;;;;;;;;;;16.80;99.90;;;;;;5000597;28;19921;-91
2023/10/09 10:12:09;;;;;;;;;;;16.80;99.90;;;;;;5014653;28;19939;-94
2023/10/09 10:14:57;;;;;;;;;;;16.80;99.90;;;;;;5016652;28;19917;-95
2023/10/09 10:17:22;;;;;;;;;;;16.80;99.90;;;;;;5016288;28;19925;-95
2023/10/09 10:20:01;;;;;;;;;;;16.80;99.90;;;;;;5013168;28;19928;-93
2023/10/09 10:22:30;;;;;;;;;;;16.90;99.90;;;;;;5010845;28;19917;-92
2023/10/09 10:24:57;;;;;;;;;;;16.80;99.90;;;;;;5000267;28;19940;-89
2023/10/09 10:27:26;;;;;;;;;;;16.90;99.90;;;;;;5015537;28;20318;-91
2023/10/09 10:30:13;;;;;;;;;;;16.90;99.90;;;;;;5015434;28;19928;-95
2023/10/09 10:32:57;;;;;;;;;;;16.90;99.90;;;;;;5015421;28;19929;-94
2023/10/09 10:35:36;;;;;;;;;;;16.90;99.90;;;;;;5018914;28;20345;-91
2023/10/09 10:38:32;;;;;;;;;;;;;;;;;;;;;
2023/10/09 10:41:31;;;;;;;;;;;17.00;99.90;;;;;;4996136;28;19978;-91
2023/10/09 10:43:59;;;;;;;;;;;17.00;99.90;;;;;;4979183;28;19966;-94
2023/10/09 10:46:37;;;;;;;;;;;17.00;99.90;;;;;;5012181;28;19924;-93
2023/10/09 10:52:22;;;;;;;;;;;16.90;99.90;;;;;;5009003;28;20330;-92
2023/10/09 10:55:17;;;;;;;;;;;17.00;99.90;;;;;;5035588;28;19925;-89
2023/10/09 10:57:56;;;;;;;;;;;17.00;99.90;;;;;;5012394;28;19917;-91
2023/10/09 11:03:18;;;;;;;;;;;16.90;99.90;;;;;;5031211;28;20410;-92
2023/10/09 11:05:55;;;;;;;;;;;16.90;99.90;;;;;;4994416;28;20319;-90
2023/10/09 11:08:27;;;;;;;;;;;16.80;99.90;;;;;;5035066;28;19984;-93
2023/10/09 11:10:54;;;;;;;;;;;16.70;99.90;;;;;;4992807;28;19921;-89
2023/10/09 11:13:52;;;;;;;;;;;16.70;99.90;;;;;;5019663;28;19929;-89
2023/10/09 11:19:31;;;;;;;;;;;16.70;99.90;;;;;;4960408;28;19969;-91
2023/10/09 11:24:36;;;;;;;;;;;16.70;99.90;;;;;;5034697;28;19917;-91
2023/10/09 11:27:06;;;;;;;;;;;16.70;99.90;;;;;;5000268;28;19925;-94
2023/10/09 11:32:18;;;;;;;;;;;16.80;99.90;;;;;;5026141;28;20008;-87
2023/10/09 11:34:56;;;;;;;;;;;16.80;99.90;;;;;;5008598;28;19918;-86
2023/10/09 11:39:58;;;;;;;;;;;16.80;99.90;;;;;;5020380;28;20013;-91
2023/10/09 11:45:19;;;;;;;;;;;16.80;99.90;;;;;;5011796;28;19992;-95
2023/10/09 11:50:43;;;;;;;;;;;16.90;99.90;;;;;;5033278;28;19917;-94
2023/10/09 11:53:09;;;;;;;;;;;17.00;99.90;;;;;;5017111;28;19921;-88
2023/10/09 11:55:37;;;;;;;;;;;17.10;99.90;;;;;;5015363;28;20278;-91
2023/10/09 11:58:04;;;;;;;;;;;17.00;99.90;;;;;;5002279;28;19996;-94
2023/10/09 12:00:32;;;;;;;;;;;17.00;99.90;;;;;;4991991;28;19920;-89
2023/10/09 12:03:05;;;;;;;;;;;17.00;99.90;;;;;;5033964;28;19924;-91
2023/10/09 12:05:34;;;;;;;;;;;17.00;99.90;;;;;;5033929;28;20273;-94
2023/10/09 12:08:01;;;;;;;;;;;17.00;99.90;;;;;;4988345;28;19924;-88
2023/10/09 12:10:27;;;;;;;;;;;17.00;99.90;;;;;;5011300;28;19921;-93
2023/10/09 12:12:53;;;;;;;;;;;17.00;99.90;;;;;;5001485;28;19921;-91
2023/10/09 12:15:20;;;;;;;;;;;17.00;99.90;;;;;;5016387;28;19924;-90
2023/10/09 12:17:47;;;;;;;;;;;17.00;99.90;;;;;;5028779;28;20491;-92
2023/10/09 12:20:29;;;;;;;;;;;17.00;99.90;;;;;;5016403;28;20716;-92
2023/10/09 12:23:04;;;;;;;;;;;16.90;99.90;;;;;;5014266;28;19964;-91
2023/10/09 12:25:31;;;;;;;;;;;17.00;99.90;;;;;;5009391;28;20362;-94
2023/10/09 12:27:57;;;;;;;;;;;16.90;99.90;;;;;;5017770;28;20004;-93
2023/10/09 12:30:26;;;;;;;;;;;17.00;99.90;;;;;;5016740;28;19928;-93
2023/10/09 12:33:01;;;;;;;;;;;17.00;99.90;;;;;;5017478;28;19921;-96
2023/10/09 12:35:33;;;;;;;;;;;17.00;99.90;;;;;;5039624;28;19971;-93
2023/10/09 12:38:00;;;;;;;;;;;17.00;99.90;;;;;;5000974;28;19928;-92
2023/10/09 12:40:29;;;;;;;;;;;17.00;99.90;;;;;;5004620;28;19917;-93
2023/10/09 12:42:55;;;;;;;;;;;17.00;99.90;;;;;;5006103;28;19924;-94
2023/10/09 12:45:31;;;;;;;;;;;17.10;99.90;;;;;;5014992;28;19921;-94
2023/10/09 12:48:02;;;;;;;;;;;17.10;99.90;;;;;;4997624;28;19917;-94
2023/10/09 12:50:34;;;;;;;;;;;17.10;99.90;;;;;;5015018;28;19921;-91
2023/10/09 12:53:06;;;;;;;;;;;17.10;99.90;;;;;;5017716;28;19921;-94
2023/10/09 12:55:35;;;;;;;;;;;17.00;99.90;;;;;;5017119;28;19917;-95
2023/10/09 12:58:07;;;;;;;;;;;17.00;99.90;;;;;;5016411;28;19917;-93
2023/10/09 13:00:33;;;;;;;;;;;16.90;99.90;;;;;;5033142;28;20004;-93
2023/10/09 13:03:02;;;;;;;;;;;16.90;99.90;;;;;;5000634;28;20016;-92
2023/10/09 13:05:27;;;;;;;;;;;16.90;99.90;;;;;;5007887;28;19966;-96
2023/10/09 13:07:55;;;;;;;;;;;16.80;99.90;;;;;;4997953;28;19917;-91
2023/10/09 13:10:23;;;;;;;;;;;16.90;99.90;;;;;;4997772;28;19943;-93
2023/10/09 13:12:55;;;;;;;;;;;16.90;99.90;;;;;;4997807;28;19991;-92
2023/10/09 13:15:20;;;;;;;;;;;16.50;99.90;;;;;;4997206;28;20380;-92
2023/10/09 13:17:47;;;;;;;;;;;16.70;99.90;;;;;;5032618;28;19924;-92
2023/10/09 13:20:12;;;;;;;;;;;16.70;99.90;;;;;;5015065;28;19917;-92
2023/10/09 13:22:38;;;;;;;;;;;16.70;99.90;;;;;;5000383;28;19928;-92
2023/10/09 13:25:05;;;;;;;;;;;16.70;99.90;;;;;;5015239;28;20261;-93
2023/10/09 13:27:34;;;;;;;;;;;16.60;99.90;;;;;;5015896;28;20003;-95
2023/10/09 13:30:05;;;;;;;;;;;16.70;99.90;;;;;;5016301;28;19925;-94
2023/10/09 13:32:35;;;;;;;;;;;16.60;99.90;;;;;;5016047;28;19968;-90
2023/10/09 13:35:03;;;;;;;;;;;16.70;99.90;;;;;;5000056;28;20343;-93
2023/10/09 13:37:30;;;;;;;;;;;16.70;99.90;;;;;;5015854;28;19917;-92
2023/10/09 13:39:57;;;;;;;;;;;16.70;99.90;;;;;;4996580;28;19980;-89
2023/10/09 13:42:25;;;;;;;;;;;16.80;99.90;;;;;;5014325;28;19917;-94
2023/10/09 13:44:53;;;;;;;;;;;16.80;99.90;;;;;;5016351;28;20257;-96
2023/10/09 13:47:20;;;;;;;;;;;16.70;99.90;;;;;;5016421;28;20364;-93
2023/10/09 13:49:53;;;;;;;;;;;16.70;99.90;;;;;;5015841;28;20031;-91
2023/10/09 13:52:19;;;;;;;;;;;16.70;99.90;;;;;;5012350;28;20305;-93
2023/10/09 13:54:49;;;;;;;;;;;16.70;99.90;;;;;;5009586;28;19924;-91
2023/10/09 13:57:15;;;;;;;;;;;16.60;99.90;;;;;;5004513;28;19923;-92
2023/10/09 13:59:49;;;;;;;;;;;16.50;99.90;;;;;;5013894;28;20327;-90
2023/10/09 14:02:18;;;;;;;;;;;16.40;99.90;;;;;;5012664;28;19921;-96
2023/10/09 14:04:46;;;;;;;;;;;16.30;99.90;;;;;;5014038;28;19917;-93
2023/10/09 14:07:16;;;;;;;;;;;16.40;99.90;;;;;;5026346;28;19917;-94
2023/10/09 14:09:55;;;;;;;;;;;16.40;99.90;;;;;;5019745;28;19932;-92
2023/10/09 14:12:21;;;;;;;;;;;16.50;99.90;;;;;;5003336;28;20375;-89
2023/10/09 14:14:47;;;;;;;;;;;16.50;99.90;;;;;;5017401;28;19967;-93
2023/10/09 14:17:14;;;;;;;;;;;16.50;99.90;;;;;;5019547;28;20008;-92
2023/10/09 14:19:49;;;;;;;;;;;16.50;99.90;;;;;;5018987;28;19928;-92
2023/10/09 14:22:16;;;;;;;;;;;16.60;99.90;;;;;;5019719;28;19968;-92
2023/10/09 14:24:44;;;;;;;;;;;16.60;99.90;;;;;;5004047;28;19974;-93
2023/10/09 14:27:25;;;;;;;;;;;16.60;99.90;;;;;;5012005;28;19917;-95
2023/10/09 14:29:51;;;;;;;;;;;16.70;99.90;;;;;;5018980;28;20007;-90
2023/10/09 14:32:17;;;;;;;;;;;16.70;99.90;;;;;;5002919;28;19956;-91
2023/10/09 14:34:49;;;;;;;;;;;16.70;99.90;;;;;;4996991;28;20335;-91
2023/10/09 14:37:15;;;;;;;;;;;16.70;99.90;;;;;;5022931;28;20040;-93
2023/10/09 14:39:50;;;;;;;;;;;16.80;99.90;;;;;;5018834;28;19925;-94
2023/10/09 14:42:16;;;;;;;;;;;16.80;99.90;;;;;;4995127;28;20004;-93
2023/10/09 14:44:44;;;;;;;;;;;16.70;99.90;;;;;;5018889;28;19994;-90
2023/10/09 14:47:10;;;;;;;;;;;16.60;99.90;;;;;;5024304;28;19921;-91
2023/10/09 14:49:43;;;;;;;;;;;16.60;99.90;;;;;;5018942;28;19924;-93
2023/10/09 14:52:09;;;;;;;;;;;16.60;99.90;;;;;;5036857;28;19983;-92
2023/10/09 14:54:35;;;;;;;;;;;16.60;99.90;;;;;;5035533;28;19928;-91
2023/10/09 14:57:05;;;;;;;;;;;16.60;99.90;;;;;;5014981;28;19917;-89
2023/10/09 14:59:34;;;;;;;;;;;16.60;99.90;;;;;;5026603;28;19917;-91
2023/10/09 15:02:00;;;;;;;;;;;16.60;99.90;;;;;;4998139;28;19917;-94
2023/10/09 15:04:26;;;;;;;;;;;16.50;99.90;;;;;;5002156;28;20009;-93
2023/10/09 15:06:52;;;;;;;;;;;16.50;99.90;;;;;;5021848;28;20276;-89
2023/10/09 15:09:31;;;;;;;;;;;16.50;99.90;;;;;;5008854;28;19963;-93
2023/10/09 15:11:57;;;;;;;;;;;16.50;99.90;;;;;;4998662;28;19969;-93
2023/10/09 15:14:23;;;;;;;;;;;16.50;99.90;;;;;;4994807;28;19921;-91
2023/10/09 15:16:49;;;;;;;;;;;16.50;99.90;;;;;;5008799;28;19920;-95
2023/10/09 15:19:16;;;;;;;;;;;16.50;99.90;;;;;;5017956;28;19918;-95
2023/10/09 15:21:45;;;;;;;;;;;16.50;99.90;;;;;;5000305;28;19967;-94
2023/10/09 15:24:15;;;;;;;;;;;16.50;99.90;;;;;;5013447;28;19917;-93
2023/10/09 15:26:53;;;;;;;;;;;16.50;99.90;;;;;;5018827;28;19917;-96
2023/10/09 15:29:23;;;;;;;;;;;16.50;99.90;;;;;;5017933;28;19925;-95
2023/10/09 15:31:50;;;;;;;;;;;16.50;99.90;;;;;;5009548;28;19933;-91
2023/10/09 15:34:18;;;;;;;;;;;16.50;99.90;;;;;;5017162;28;20000;-95
2023/10/09 15:36:46;;;;;;;;;;;16.50;99.90;;;;;;5018191;28;19971;-90
2023/10/09 15:39:19;;;;;;;;;;;16.50;99.90;;;;;;4992276;28;19917;-95
2023/10/09 15:41:48;;;;;;;;;;;16.40;99.90;;;;;;5008454;28;20410;-93
2023/10/09 15:44:14;;;;;;;;;;;16.40;99.90;;;;;;5016050;28;19917;-94
2023/10/09 15:46:40;;;;;;;;;;;16.20;99.90;;;;;;5018696;28;19917;-93
2023/10/09 15:49:11;;;;;;;;;;;16.80;99.90;;;;;;5013980;28;19924;-93
2023/10/09 15:51:37;;;;;;;;;;;16.50;99.90;;;;;;4994586;28;19945;-94
2023/10/09 15:54:02;;;;;;;;;;;16.50;99.90;;;;;;5000530;28;19971;-94
2023/10/09 15:56:29;;;;;;;;;;;16.50;99.90;;;;;;5001874;28;19920;-92
2023/10/09 15:58:56;;;;;;;;;;;16.50;99.90;;;;;;5001658;28;20560;-94
2023/10/09 16:01:22;;;;;;;;;;;16.50;99.90;;;;;;4998875;28;20407;-95
2023/10/09 16:03:48;;;;;;;;;;;16.40;99.90;;;;;;5018182;28;19921;-92
2023/10/09 16:06:15;;;;;;;;;;;16.40;99.90;;;;;;5002337;28;19924;-92
2023/10/09 16:08:43;;;;;;;;;;;16.30;99.90;;;;;;5017282;28;19917;-95
2023/10/09 16:11:08;;;;;;;;;;;16.30;99.90;;;;;;5017885;28;19917;-95
2023/10/09 16:13:35;;;;;;;;;;;16.20;99.90;;;;;;5018545;28;19921;-94
2023/10/09 16:22:32;;;;;;;;;;;16.10;99.90;;;;;;4988915;28;19968;-94
2023/10/09 16:24:59;;;;;;;;;;;16.40;99.90;;;;;;5017994;28;19917;-93
2023/10/09 16:27:27;;;;;;;;;;;16.10;99.90;;;;;;5019176;28;19917;-96
2023/10/09 16:29:53;;;;;;;;;;;16.00;99.90;;;;;;5017766;28;19928;-96
2023/10/09 16:32:21;;;;;;;;;;;16.10;99.90;;;;;;5016365;28;19928;-96
2023/10/09 16:34:48;;;;;;;;;;;16.50;99.90;;;;;;5018625;28;19917;-94
2023/10/09 16:37:15;;;;;;;;;;;16.10;99.90;;;;;;5018031;28;20260;-95
2023/10/09 16:39:44;;;;;;;;;;;16.10;99.90;;;;;;5019724;28;20451;-94
2023/10/09 16:42:11;;;;;;;;;;;16.10;99.90;;;;;;5010330;28;19967;-95
2023/10/09 16:44:40;;;;;;;;;;;16.20;99.90;;;;;;5018225;28;20360;-93
2023/10/09 16:47:06;;;;;;;;;;;16.10;99.90;;;;;;5015540;28;19924;-92
2023/10/09 16:49:35;;;;;;;;;;;16.10;99.90;;;;;;5013102;28;19916;-94
2023/10/09 16:52:06;;;;;;;;;;;15.60;99.90;;;;;;5014379;28;19916;-91
2023/10/09 16:54:36;;;;;;;;;;;15.90;99.90;;;;;;5003466;28;20016;-93
2023/10/09 16:57:02;;;;;;;;;;;15.90;99.90;;;;;;5014373;28;20012;-95
2023/10/09 16:59:33;;;;;;;;;;;15.90;99.90;;;;;;5015447;28;19964;-96
2023/10/09 17:01:59;;;;;;;;;;;15.80;99.90;;;;;;5013687;28;19960;-93
2023/10/09 17:04:26;;;;;;;;;;;15.80;99.90;;;;;;5029812;28;19924;-90
2023/10/09 17:06:55;;;;;;;;;;;15.80;99.90;;;;;;5017268;28;19956;-95
2023/10/09 17:09:21;;;;;;;;;;;15.80;99.90;;;;;;5022984;28;19918;-95
2023/10/09 17:11:52;;;;;;;;;;;15.70;99.90;;;;;;5030963;28;19917;-96
2023/10/09 17:14:25;;;;;;;;;;;15.70;99.90;;;;;;5016807;28;19921;-95
2023/10/09 17:16:55;;;;;;;;;;;15.70;99.90;;;;;;5018170;28;19917;-95