Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:06;;;;;;;15.40;3.30;;;6.00;79.30;;;;;;5052478;28;20205;-66
2021/04/23 00:04:32;;;;;;;6.90;3.53;;;6.00;79.40;;;;;;5052148;28;20709;-64
2021/04/23 00:06:59;;;;;;;7.80;3.00;;;6.00;79.40;;;;;;5051658;28;20229;-65
2021/04/23 00:09:28;;;;;;;6.87;2.77;;;6.10;79.40;;;;;;5052427;28;20582;-65
2021/04/23 00:11:57;;;;;;;6.63;3.33;;;6.10;80.00;;;;;;5052513;28;20202;-67
2021/04/23 00:14:29;;;;;;;6.00;3.30;;;6.00;79.70;;;;;;5052136;28;20233;-64
2021/04/23 00:16:56;;;;;;;6.77;3.17;;;6.00;80.20;;;;;;5052370;28;20562;-65
2021/04/23 00:19:24;;;;;;;8.10;3.47;;;6.00;80.60;;;;;;5052038;28;20206;-65
2021/04/23 00:21:51;;;;;;;7.50;3.47;;;6.00;80.90;;;;;;5052415;28;20583;-65
2021/04/23 00:24:18;;;;;;;6.67;3.43;;;6.00;80.90;;;;;;5051840;28;20226;-64
2021/04/23 00:26:45;;;;;;;7.30;3.17;;;6.00;81.50;;;;;;5051958;28;20229;-67
2021/04/23 00:29:12;;;;;;;8.67;3.70;;;6.00;81.40;;;;;;5052272;28;20206;-64
2021/04/23 00:31:39;;;;;;;7.43;3.67;;;6.00;81.60;;;;;;5052629;28;20264;-65
2021/04/23 00:34:07;;;;;;;7.13;3.70;;;6.00;82.00;;;;;;5051870;28;20236;-64
2021/04/23 00:36:33;;;;;;;8.57;3.47;;;6.00;82.00;;;;;;5051945;28;20202;-64
2021/04/23 00:39:00;;;;;;;10.50;4.07;;;5.90;82.00;;;;;;5051703;28;20267;-65
2021/04/23 00:41:29;;;;;;;7.50;3.13;;;5.90;82.30;;;;;;5051814;28;20608;-65
2021/04/23 00:43:57;;;;;;;7.27;2.93;;;5.80;82.70;;;;;;5051365;28;20234;-64
2021/04/23 00:46:24;;;;;;;6.80;3.23;;;5.70;83.20;;;;;;5051473;28;20221;-65
2021/04/23 00:48:52;;;;;;;7.37;3.53;;;5.50;83.50;;;;;;5051684;28;20205;-65
2021/04/23 00:51:22;;;;;;;7.57;3.50;;;5.50;84.00;;;;;;5051416;28;20209;-65
2021/04/23 00:53:51;;;;;;;7.50;3.60;;;5.30;84.60;;;;;;5051724;28;20264;-65
2021/04/23 00:56:20;;;;;;;7.20;3.17;;;5.30;85.20;;;;;;5051452;28;20297;-65
2021/04/23 00:58:47;;;;;;;8.47;3.10;;;5.20;85.60;;;;;;5051218;28;20681;-64
2021/04/23 01:01:18;;;;;;;5.93;2.90;;;5.00;85.90;;;;;;5051844;28;20499;-65
2021/04/23 01:03:44;;;;;;;7.07;3.10;;;4.90;86.50;;;;;;5051447;28;20228;-65
2021/04/23 01:06:14;;;;;;;9.17;3.40;;;4.80;87.30;;;;;;5051045;28;20598;-65
2021/04/23 01:08:41;;;;;;;7.20;3.17;;;4.70;88.20;;;;;;5051150;28;20259;-65
2021/04/23 01:11:08;;;;;;;7.00;3.00;;;4.60;88.50;;;;;;5051287;28;20213;-65
2021/04/23 01:13:35;;;;;;;10.77;3.27;;;4.50;88.80;;;;;;5051353;28;20240;-65
2021/04/23 01:16:04;;;;;;;6.27;2.93;;;4.50;89.50;;;;;;5051230;28;20217;-64
2021/04/23 01:18:31;;;;;;;9.00;3.47;;;4.40;89.90;;;;;;5052787;28;20209;-66
2021/04/23 01:21:06;;;;;;;6.67;2.90;;;4.30;90.00;;;;;;5058013;28;20262;-65
2021/04/23 01:23:33;;;;;;;8.20;3.20;;;4.20;90.40;;;;;;5057834;28;20221;-65
2021/04/23 01:25:59;;;;;;;6.13;2.90;;;4.10;90.70;;;;;;5057758;28;20229;-67
2021/04/23 01:28:26;;;;;;;7.00;2.70;;;4.00;90.90;;;;;;5057671;28;20238;-66
2021/04/23 01:30:52;;;;;;;8.10;2.60;;;4.00;91.10;;;;;;5057735;28;20205;-67
2021/04/23 01:33:18;;;;;;;6.93;2.73;;;3.90;91.30;;;;;;5057417;28;20249;-66
2021/04/23 01:35:45;;;;;;;7.97;3.20;;;3.80;92.00;;;;;;5057326;28;20572;-67
2021/04/23 01:38:12;;;;;;;5.87;2.90;;;3.80;91.80;;;;;;5057154;28;20220;-66
2021/04/23 01:40:38;;;;;;;6.00;2.90;;;3.70;92.00;;;;;;5057552;28;20676;-67
2021/04/23 01:43:04;;;;;;;10.07;2.73;;;3.70;92.10;;;;;;5057751;28;20619;-65
2021/04/23 01:45:31;;;;;;;6.10;2.67;;;3.70;92.30;;;;;;5057480;28;20705;-65
2021/04/23 01:47:57;;;;;;;6.67;2.57;;;3.70;92.30;;;;;;5057480;28;20213;-65
2021/04/23 01:50:24;;;;;;;10.57;3.73;;;3.60;92.50;;;;;;5057567;28;20217;-65
2021/04/23 01:52:50;;;;;;;4.77;2.70;;;3.60;92.70;;;;;;5057269;28;20229;-65
2021/04/23 01:55:19;;;;;;;10.63;3.20;;;3.50;92.90;;;;;;5057586;28;20213;-65
2021/04/23 01:57:46;;;;;;;6.30;2.87;;;3.50;93.10;;;;;;5057293;28;20205;-65
2021/04/23 02:00:16;;;;;;;5.53;3.03;;;3.50;93.20;;;;;;5057839;28;20213;-65
2021/04/23 02:02:43;;;;;;;8.57;2.73;;;3.40;93.40;;;;;;5057392;28;20206;-65
2021/04/23 02:05:11;;;;;;;6.77;2.80;;;3.50;93.50;;;;;;5056882;28;20216;-65
2021/04/23 02:07:37;;;;;;;6.47;2.50;;;3.50;93.50;;;;;;5057307;28;20213;-65
2021/04/23 02:10:08;;;;;;;4.90;2.80;;;3.50;93.40;;;;;;5057306;28;20210;-65
2021/04/23 02:12:35;;;;;;;5.03;2.80;;;3.50;93.50;;;;;;5057489;28;20234;-66
2021/04/23 02:15:01;;;;;;;8.00;2.60;;;3.50;93.80;;;;;;5057049;28;20205;-66
2021/04/23 02:17:28;;;;;;;7.27;3.10;;;3.50;93.90;;;;;;5056970;28;20208;-66
2021/04/23 02:19:55;;;;;;;6.60;2.70;;;3.50;93.80;;;;;;5056786;28;20202;-66
2021/04/23 02:22:22;;;;;;;7.17;3.10;;;3.60;93.70;;;;;;5057213;28;20201;-66
2021/04/23 02:24:48;;;;;;;6.20;3.03;;;3.60;93.60;;;;;;5056607;28;20646;-66
2021/04/23 02:27:14;;;;;;;5.50;2.80;;;3.60;93.70;;;;;;5056703;28;20724;-66
2021/04/23 02:29:41;;;;;;;7.40;3.00;;;3.60;93.80;;;;;;5056013;28;20205;-66
2021/04/23 02:32:07;;;;;;;5.87;3.60;;;3.60;93.90;;;;;;5053880;28;20217;-66
2021/04/23 02:34:34;;;;;;;7.27;3.03;;;3.50;94.00;;;;;;5053407;28;20233;-66
2021/04/23 02:37:00;;;;;;;7.03;2.97;;;3.50;94.00;;;;;;5053790;28;20197;-66
2021/04/23 02:39:26;;;;;;;8.20;3.00;;;3.50;94.00;;;;;;5053703;28;20217;-67
2021/04/23 02:41:54;;;;;;;7.10;2.90;;;3.50;94.20;;;;;;5053771;28;20201;-68
2021/04/23 02:44:21;;;;;;;4.70;2.70;;;3.50;94.10;;;;;;5053607;28;20229;-67
2021/04/23 02:46:49;;;;;;;8.07;3.33;;;3.50;94.10;;;;;;5053701;28;20232;-66
2021/04/23 02:49:16;;;;;;;7.80;3.70;;;3.50;94.20;;;;;;5053296;28;20664;-67
2021/04/23 02:51:45;;;;;;;5.67;3.50;;;3.50;94.50;;;;;;5053787;28;20201;-66
2021/04/23 02:54:13;;;;;;;5.63;2.87;;;3.50;94.30;;;;;;5053248;28;20233;-67
2021/04/23 02:56:39;;;;;;;10.83;4.00;;;3.50;94.60;;;;;;5053327;28;20247;-66
2021/04/23 02:59:07;;;;;;;7.43;3.17;;;3.50;94.40;;;;;;5053178;28;20216;-66
2021/04/23 03:01:36;;;;;;;4.73;2.80;;;3.50;94.60;;;;;;5053042;28;20255;-66
2021/04/23 03:04:05;;;;;;;6.50;3.03;;;3.40;94.60;;;;;;5053142;28;20233;-66
2021/04/23 03:06:32;;;;;;;6.03;2.90;;;3.50;94.60;;;;;;5053002;28;20225;-67
2021/04/23 03:08:58;;;;;;;6.10;2.83;;;3.50;94.60;;;;;;5053206;28;20251;-67
2021/04/23 03:11:26;;;;;;;8.33;2.90;;;3.50;94.50;;;;;;5053401;28;20201;-66
2021/04/23 03:13:54;;;;;;;4.93;2.57;;;3.50;94.50;;;;;;5053089;28;20264;-66
2021/04/23 03:16:23;;;;;;;9.23;3.03;;;3.50;94.60;;;;;;5053010;28;20197;-66
2021/04/23 03:18:50;;;;;;;6.83;2.93;;;3.50;94.60;;;;;;5052568;28;20691;-66
2021/04/23 03:21:19;;;;;;;4.77;2.70;;;3.50;94.60;;;;;;5052938;28;20627;-65
2021/04/23 03:23:46;;;;;;;5.00;2.70;;;3.60;94.70;;;;;;5052504;28;20226;-65
2021/04/23 03:26:15;;;;;;;12.87;3.03;;;3.50;94.60;;;;;;5052590;28;20229;-65
2021/04/23 03:28:43;;;;;;;9.40;3.00;;;3.50;94.60;;;;;;5052397;28;20228;-65
2021/04/23 03:31:11;;;;;;;8.40;2.90;;;3.50;95.00;;;;;;5052825;28;20232;-65
2021/04/23 03:33:37;;;;;;;6.13;2.90;;;3.50;94.80;;;;;;5052638;28;20233;-65
2021/04/23 03:36:05;;;;;;;7.97;2.80;;;3.40;95.00;;;;;;5052424;28;20447;-68
2021/04/23 03:38:34;;;;;;;7.10;3.03;;;3.30;95.20;;;;;;5052335;28;20585;-65
2021/04/23 03:41:03;;;;;;;8.43;3.13;;;3.30;95.30;;;;;;5052147;28;20255;-64
2021/04/23 03:43:29;;;;;;;8.83;2.93;;;3.40;95.20;;;;;;5051240;28;20635;-65
2021/04/23 03:45:55;;;;;;;6.93;3.50;;;3.40;95.20;;;;;;5052367;28;20226;-65
2021/04/23 03:48:22;;;;;;;6.73;3.47;;;3.50;95.20;;;;;;5052136;28;20202;-65
2021/04/23 03:50:48;;;;;;;6.90;3.30;;;3.50;95.10;;;;;;5052154;28;20212;-66
2021/04/23 03:53:17;;;;;;;5.67;2.80;;;3.50;95.10;;;;;;5052143;28;20741;-65
2021/04/23 03:55:46;;;;;;;9.80;3.30;;;3.50;95.20;;;;;;5051832;28;20233;-65
2021/04/23 03:58:13;;;;;;;5.93;2.90;;;3.40;95.40;;;;;;5052350;28;20210;-65
2021/04/23 04:00:42;;;;;;;9.17;3.77;;;3.40;95.60;;;;;;5052033;28;20681;-65
2021/04/23 04:03:09;;;;;;;8.80;3.80;;;3.40;95.70;;;;;;5051886;28;20236;-65
2021/04/23 04:05:36;;;;;;;6.60;3.43;;;3.30;95.70;;;;;;5051764;28;20770;-65
2021/04/23 04:08:03;;;;;;;7.47;4.00;;;3.30;95.70;;;;;;5051934;28;20213;-65
2021/04/23 04:10:29;;;;;;;8.93;4.00;;;3.30;95.90;;;;;;5052048;28;20213;-65
2021/04/23 04:12:56;;;;;;;8.77;3.90;;;3.20;95.90;;;;;;5052414;28;20225;-65
2021/04/23 04:15:23;;;;;;;8.83;4.20;;;3.20;95.90;;;;;;5051844;28;20572;-65
2021/04/23 04:17:50;;;;;;;8.00;4.07;;;3.20;96.00;;;;;;5051715;28;20700;-65
2021/04/23 04:20:17;;;;;;;11.67;4.13;;;3.30;96.00;;;;;;5051763;28;20220;-65
2021/04/23 04:22:44;;;;;;;9.17;4.90;;;3.30;96.10;;;;;;5051487;28;20205;-67
2021/04/23 04:25:14;;;;;;;8.07;4.27;;;3.30;96.10;;;;;;5051304;28;20695;-65
2021/04/23 04:27:40;;;;;;;8.23;4.10;;;3.20;96.30;;;;;;5051544;28;20701;-65
2021/04/23 04:30:09;;;;;;;9.10;4.37;;;3.20;96.30;;;;;;5051611;28;20210;-65
2021/04/23 04:32:36;;;;;;;14.80;4.23;;;3.10;96.40;;;;;;5051367;28;20209;-64
2021/04/23 04:35:03;;;;;;;11.20;4.20;;;3.00;96.60;;;;;;5051208;28;20206;-65
2021/04/23 04:37:29;;;;;;;13.00;4.90;;;3.00;96.70;;;;;;5051385;28;20202;-66
2021/04/23 04:39:57;;;;;;;10.23;5.03;;;3.00;96.80;;;;;;5051682;28;20291;-65
2021/04/23 04:42:23;;;;;;;9.23;5.07;;;3.00;97.20;;;;;;5051569;28;20210;-65
2021/04/23 04:44:49;;;;;;;7.97;4.60;;;3.10;96.90;;;;;;5050995;28;20244;-65
2021/04/23 04:47:17;;;;;;;7.73;3.73;;;3.20;96.90;;;;;;5051082;28;20302;-65
2021/04/23 04:49:43;;;;;;;11.40;4.63;;;3.30;96.70;;;;;;5051056;28;20210;-64
2021/04/23 04:52:09;;;;;;;12.30;4.40;;;3.40;96.60;;;;;;5050962;28;20209;-64
2021/04/23 04:54:36;;;;;;;7.20;4.27;;;3.40;96.50;;;;;;5050714;28;20230;-66
2021/04/23 04:57:02;;;;;;;12.30;4.50;;;3.40;96.40;;;;;;5051142;28;20206;-66
2021/04/23 04:59:29;;;;;;;12.33;3.87;;;3.60;96.40;;;;;;5050806;28;20271;-66
2021/04/23 05:01:55;;;;;;;12.53;6.10;;;3.70;96.10;;;;;;5050955;28;20216;-66
2021/04/23 05:04:22;;;;;;;13.30;5.10;;;3.80;95.90;;;;;;5050568;28;20713;-66
2021/04/23 05:06:48;;;;;;;10.47;4.60;;;3.90;95.90;;;;;;5050839;28;20221;-68
2021/04/23 05:09:14;;;;;;;12.87;4.67;;;4.00;96.10;;;;;;5050978;28;20219;-66
2021/04/23 05:11:42;;;;;;;11.67;4.43;;;4.00;95.70;;;;;;5050902;28;20205;-66
2021/04/23 05:14:08;;;;;;;11.07;3.83;;;4.10;95.60;;;;;;5050444;28;20225;-66
2021/04/23 05:16:34;;;;;;;12.63;5.50;;;4.20;95.50;;;;;;5050792;28;20208;-66
2021/04/23 05:19:01;;;;;;;10.93;3.80;;;4.30;95.20;;;;;;5050615;28;20260;-66
2021/04/23 05:21:28;;;;;;;8.60;4.30;;;4.50;95.00;;;;;;5050643;28;20597;-66
2021/04/23 05:23:54;;;;;;;16.77;8.63;;;4.60;94.70;;;;;;5050771;28;20228;-67
2021/04/23 05:26:20;;;;;;;31.70;22.73;;;4.70;94.40;;;;;;5050620;28;20705;-66
2021/04/23 05:28:46;;;;;;;8.93;6.73;;;4.80;94.00;;;;;;5050637;28;20212;-66
2021/04/23 05:31:12;;;;;;;12.60;7.23;;;4.90;94.00;;;;;;5050756;28;20216;-66
2021/04/23 05:33:39;;;;;;;11.40;4.47;;;4.90;93.90;;;;;;5050429;28;20233;-66
2021/04/23 05:36:05;;;;;;;10.17;4.90;;;5.00;93.70;;;;;;5050511;28;20202;-65
2021/04/23 05:38:32;;;;;;;14.00;6.20;;;5.20;93.80;;;;;;5050265;28;20692;-65
2021/04/23 05:40:59;;;;;;;12.47;4.87;;;5.90;93.90;;;;;;5050482;28;20210;-66
2021/04/23 05:43:25;;;;;;;13.50;8.00;;;7.40;92.80;;;;;;5050084;28;20226;-65
2021/04/23 05:45:51;;;;;;;10.60;3.93;;;9.60;89.40;;;;;;5050410;28;20221;-66
2021/04/23 05:48:18;;;;;;;8.03;4.13;;;11.80;80.60;;;;;;5050126;28;20232;-66
2021/04/23 05:50:45;;;;;;;8.73;3.83;;;13.40;72.30;;;;;;5050480;28;20206;-65
2021/04/23 05:53:12;;;;;;;12.23;4.00;;;15.20;66.20;;;;;;5050486;28;20233;-66
2021/04/23 05:55:40;;;;;;;10.23;3.63;;;16.80;60.30;;;;;;5050257;28;20220;-66
2021/04/23 05:58:08;;;;;;;12.63;3.80;;;18.40;56.30;;;;;;5050023;28;20247;-65
2021/04/23 06:00:36;;;;;;;19.07;4.83;;;19.80;52.70;;;;;;5050178;28;20618;-65
2021/04/23 06:03:04;;;;;;;18.30;4.90;;;20.90;49.30;;;;;;5050000;28;20225;-65
2021/04/23 06:05:30;;;;;;;18.57;4.20;;;21.80;47.00;;;;;;5051042;28;20218;-65
2021/04/23 06:07:58;;;;;;;21.02;5.32;;;22.70;45.60;;;;;;5053998;28;20206;-65
2021/04/23 06:10:25;;;;;;;17.75;5.18;;;23.50;43.80;;;;;;5053930;28;20565;-65
2021/04/23 06:12:53;;;;;;;22.52;7.18;;;24.20;42.40;;;;;;5053618;28;20713;-65
2021/04/23 06:15:21;;;;;;;8.73;4.20;;;24.70;40.50;;;;;;5053443;28;20217;-65
2021/04/23 06:17:47;;;;;;;10.23;4.13;;;24.80;38.90;;;;;;5053867;28;20205;-65
2021/04/23 06:20:18;;;;;;;13.98;4.20;;;24.50;39.60;;;;;;5053938;28;20304;-65
2021/04/23 06:22:44;;;;;;;11.75;4.32;;;24.60;39.10;;;;;;5053696;28;20214;-65
2021/04/23 06:25:14;;;;;;;10.73;3.95;;;24.50;39.50;;;;;;5053676;28;20588;-66
2021/04/23 06:27:40;;;;;;;9.00;3.70;;;24.70;38.70;;;;;;5053450;28;20229;-66
2021/04/23 06:30:11;;;;;;;11.60;4.40;;;25.10;38.00;;;;;;5053650;28;20205;-65
2021/04/23 06:32:40;;;;;;;9.70;4.35;;;25.60;37.50;;;;;;5053607;28;20229;-65
2021/04/23 06:35:08;;;;;;;10.50;4.05;;;25.80;37.20;;;;;;5053659;28;20220;-65
2021/04/23 06:37:34;;;;;;;6.75;3.38;;;26.30;36.70;;;;;;5053652;28;20209;-65
2021/04/23 06:40:00;;;;;;;9.20;3.88;;;27.00;35.60;;;;;;5053426;28;20205;-65
2021/04/23 06:42:26;;;;;;;10.65;3.80;;;27.60;35.20;;;;;;5053456;28;20201;-65
2021/04/23 06:44:53;;;;;;;8.30;4.10;;;28.00;33.70;;;;;;5053443;28;20206;-65
2021/04/23 06:47:20;;;;;;;9.88;4.93;;;28.30;33.40;;;;;;5053447;28;20229;-64
2021/04/23 06:49:47;;;;;;;7.90;3.30;;;28.80;32.90;;;;;;5053429;28;20209;-65
2021/04/23 06:52:13;;;;;;;9.73;3.65;;;29.10;32.10;;;;;;5053809;28;20206;-65
2021/04/23 06:54:39;;;;;;;7.15;3.67;;;29.40;31.80;;;;;;5053838;28;20229;-67
2021/04/23 06:57:06;;;;;;;13.10;3.65;;;29.70;31.20;;;;;;5053202;28;20205;-66
2021/04/23 06:59:32;;;;;;;9.95;3.92;;;30.40;30.40;;;;;;5053061;28;20232;-65
2021/04/23 07:01:58;;;;;;;13.25;5.40;;;30.90;30.10;;;;;;5053324;28;20206;-65
2021/04/23 07:04:25;;;;;;;17.05;6.53;;;30.90;29.90;;;;;;5052811;28;20600;-65
2021/04/23 07:06:51;;;;;;;12.02;4.28;;;31.30;29.70;;;;;;5052948;28;20272;-65
2021/04/23 07:09:18;;;;;;;10.35;3.83;;;31.90;29.20;;;;;;5052788;28;20209;-65
2021/04/23 07:11:44;;;;;;;14.15;3.95;;;32.00;28.90;;;;;;5052707;28;20233;-65
2021/04/23 07:14:10;;;;;;;9.85;4.25;;;32.20;29.30;;;;;;5052611;28;20241;-66
2021/04/23 07:16:36;;;;;;;12.27;4.55;;;32.70;28.00;;;;;;5052680;28;20689;-65
2021/04/23 07:19:03;;;;;;;11.00;3.90;;;33.40;27.80;;;;;;5053409;28;20657;-65
2021/04/23 07:21:30;;;;;;;11.00;4.30;;;33.80;27.80;;;;;;5053507;28;20216;-66
2021/04/23 07:23:57;;;;;;;9.00;3.67;;;34.10;27.60;;;;;;5052891;28;20232;-67
2021/04/23 07:26:23;;;;;;;10.48;3.35;;;34.40;27.20;;;;;;5052482;28;20334;-67
2021/04/23 07:28:49;;;;;;;11.63;3.60;;;34.50;26.50;;;;;;5052852;28;20210;-67
2021/04/23 07:31:15;;;;;;;9.95;3.63;;;34.10;26.70;;;;;;5052520;28;20710;-67
2021/04/23 07:33:41;;;;;;;10.27;3.78;;;33.30;27.40;;;;;;5052255;28;20232;-67
2021/04/23 07:36:08;;;;;;;9.00;3.72;;;33.20;27.80;;;;;;5052300;28;20697;-67
2021/04/23 07:38:35;;;;;;;11.18;3.63;;;33.40;27.30;;;;;;5052460;28;20209;-67
2021/04/23 07:41:01;;;;;;;11.50;3.22;;;33.60;27.20;;;;;;5052688;28;20301;-67
2021/04/23 07:43:28;;;;;;;11.27;3.35;;;33.80;26.60;;;;;;5052365;28;20233;-66
2021/04/23 07:45:54;;;;;;;11.75;3.53;;;33.70;26.50;;;;;;5052655;28;20201;-66
2021/04/23 07:48:21;;;;;;;9.32;3.33;;;33.30;26.80;;;;;;5052228;28;20252;-67
2021/04/23 07:50:48;;;;;;;12.98;3.85;;;32.70;27.20;;;;;;5052276;28;20216;-68
2021/04/23 07:53:15;;;;;;;10.00;3.45;;;32.20;27.40;;;;;;5052285;28;20627;-67
2021/04/23 07:55:42;;;;;;;6.95;3.38;;;31.70;27.60;;;;;;5052337;28;20259;-67
2021/04/23 07:58:08;;;;;;;8.80;3.40;;;30.80;28.40;;;;;;5052353;28;20264;-66
2021/04/23 08:00:34;;;;;;;7.47;3.55;;;30.30;28.80;;;;;;5052642;28;20201;-66
2021/04/23 08:03:01;;;;;;;11.15;3.88;;;29.30;29.30;;;;;;5052325;28;20579;-66
2021/04/23 08:05:27;;;;;;;10.43;3.92;;;28.50;30.60;;;;;;5051998;28;20209;-66
2021/04/23 08:07:53;;;;;;;10.52;3.67;;;28.40;30.20;;;;;;5051505;28;20229;-66
2021/04/23 08:10:20;;;;;;;8.85;3.40;;;28.80;30.00;;;;;;5051637;28;20629;-67
2021/04/23 08:12:51;;;;;;;9.07;3.60;;;29.00;29.80;;;;;;5051876;28;20225;-66
2021/04/23 08:15:17;;;;;;;8.52;3.40;;;29.50;29.70;;;;;;5051358;28;20218;-66
2021/04/23 08:17:44;;;;;;;7.97;3.10;;;30.20;28.90;;;;;;5051738;28;20251;-67
2021/04/23 08:20:11;;;;;;;8.70;3.55;;;30.60;28.50;;;;;;5051520;28;20206;-65
2021/04/23 08:22:38;;;;;;;16.92;6.70;;;30.40;28.50;;;;;;5052391;28;20206;-66
2021/04/23 08:25:06;;;;;;;13.77;4.50;;;29.20;29.20;;;;;;5053677;28;20289;-66
2021/04/23 08:27:32;;;;;;;9.20;3.83;;;27.60;30.90;;;;;;5053484;28;20229;-67
2021/04/23 08:29:59;;;;;;;14.48;4.32;;;26.00;32.50;;;;;;5053419;28;20677;-66
2021/04/23 08:32:25;;;;;;;13.27;4.70;;;24.50;33.50;;;;;;5053601;28;20209;-67
2021/04/23 08:34:52;;;;;;;10.52;4.15;;;23.10;35.10;;;;;;5054337;28;20221;-66
2021/04/23 08:37:18;;;;;;;7.30;3.95;;;21.70;36.80;;;;;;5053758;28;20201;-66
2021/04/23 08:39:44;;;;;;;8.23;4.60;;;20.40;39.10;;;;;;5051870;28;20272;-67
2021/04/23 08:42:10;;;;;;;10.85;4.22;;;19.40;40.10;;;;;;5051624;28;20212;-66
2021/04/23 08:44:37;;;;;;;12.68;4.40;;;18.80;41.10;;;;;;5052485;28;20602;-66
2021/04/23 08:47:05;;;;;;;11.43;4.57;;;18.20;42.20;;;;;;5053309;28;20507;-66
2021/04/23 08:49:32;;;;;;;10.90;4.67;;;17.70;43.30;;;;;;5051278;28;20202;-66
2021/04/23 08:52:00;;;;;;;12.23;4.83;;;17.40;43.70;;;;;;5053126;28;20217;-64
2021/04/23 08:54:27;;;;;;;9.53;4.70;;;17.10;44.00;;;;;;5051107;28;20225;-65
2021/04/23 08:56:53;;;;;;;12.67;4.67;;;17.00;44.10;;;;;;5051046;28;20206;-65
2021/04/23 08:59:19;;;;;;;10.93;4.43;;;16.70;44.90;;;;;;5050940;28;20212;-65
2021/04/23 09:01:46;;;;;;;9.97;4.40;;;16.60;45.20;;;;;;5051166;28;20335;-66
2021/04/23 09:04:13;;;;;;;9.13;4.67;;;16.40;45.90;;;;;;5050651;28;20273;-66
2021/04/23 09:06:39;;;;;;;11.90;5.30;;;16.20;46.20;;;;;;5050819;28;20704;-64
2021/04/23 09:09:08;;;;;;;10.60;4.97;;;16.00;46.60;;;;;;5048539;28;20216;-62
2021/04/23 09:11:37;;;;;;;11.37;4.87;;;16.00;46.70;;;;;;5050874;28;20605;-61
2021/04/23 09:14:06;;;;;;;11.33;4.90;;;15.90;47.00;;;;;;5050997;28;20237;-60
2021/04/23 09:16:54;;;;;;;10.00;4.47;;;15.80;47.60;;;;;;5050574;28;20288;-61
2021/04/23 09:19:24;;;;;;;9.73;4.60;;;15.60;47.90;;;;;;5050372;28;20665;-62
2021/04/23 09:21:56;;;;;;;16.13;4.80;;;15.60;48.20;;;;;;5051092;28;20673;-64
2021/04/23 09:24:29;;;;;;;10.43;4.50;;;15.50;48.60;;;;;;5050700;28;20700;-63
2021/04/23 09:26:56;;;;;;;12.90;4.93;;;15.30;49.20;;;;;;5050472;28;20226;-63
2021/04/23 09:29:29;;;;;;;8.80;4.33;;;15.10;49.30;;;;;;5050625;28;20209;-66
2021/04/23 09:31:57;;;;;;;13.87;4.53;;;15.10;49.30;;;;;;5050642;28;20213;-66
2021/04/23 09:34:24;;;;;;;13.23;4.80;;;15.00;49.80;;;;;;5050537;28;20237;-66
2021/04/23 09:36:52;;;;;;;9.57;4.50;;;15.00;49.80;;;;;;5050666;28;20197;-66
2021/04/23 09:39:20;;;;;;;13.53;4.43;;;15.00;49.40;;;;;;5051109;28;20212;-66
2021/04/23 09:41:58;;;;;;;13.53;5.10;;;15.00;50.10;;;;;;5054586;28;20263;-65
2021/04/23 09:44:33;;;;;;;13.97;4.63;;;15.10;50.50;;;;;;5054166;28;20300;-65
2021/04/23 09:47:06;;;;;;;12.97;4.53;;;15.20;51.20;;;;;;5033985;28;20236;-62
2021/04/23 09:49:34;;;;;;;9.47;4.97;;;15.50;50.60;;;;;;5034773;28;20210;-61
2021/04/23 09:52:03;;;;;;;12.90;5.03;;;15.60;50.10;;;;;;5034075;28;20206;-62
2021/04/23 09:54:30;;;;;;;14.53;5.87;;;15.80;50.30;;;;;;5034034;28;20598;-62
2021/04/23 09:56:58;;;;;;;9.50;4.73;;;16.00;50.00;;;;;;5034203;28;20237;-61
2021/04/23 09:59:25;;;;;;;12.73;5.13;;;15.90;49.40;;;;;;5034213;28;20210;-64
2021/04/23 10:01:56;;;;;;;12.00;4.60;;;16.00;49.50;;;;;;5034021;28;20674;-62
2021/04/23 10:04:25;;;;;;;12.27;5.00;;;15.90;49.40;;;;;;5033982;28;20226;-61
2021/04/23 10:07:13;;;;;;;13.60;5.00;;;15.80;49.90;;;;;;5034271;28;20234;-62
2021/04/23 10:10:00;;;;;;;12.23;5.00;;;16.00;50.30;;;;;;5033892;28;20238;-62
2021/04/23 10:12:36;;;;;;;11.67;4.87;;;16.20;50.20;;;;;;5034281;28;20206;-65
2021/04/23 10:15:06;;;;;;;11.70;4.90;;;16.20;49.60;;;;;;5034083;28;20225;-64
2021/04/23 10:17:33;;;;;;;11.13;4.70;;;16.20;48.90;;;;;;5034103;28;20205;-63
2021/04/23 10:19:59;;;;;;;11.20;5.00;;;16.10;49.20;;;;;;5033976;28;20221;-64
2021/04/23 10:22:27;;;;;;;17.07;5.87;;;16.10;49.50;;;;;;5033998;28;20698;-64
2021/04/23 10:24:54;;;;;;;14.40;5.60;;;16.10;49.10;;;;;;5033507;28;20284;-64
2021/04/23 10:27:21;;;;;;;10.70;5.33;;;16.20;49.30;;;;;;5033544;28;20272;-63
2021/04/23 10:29:50;;;;;;;12.17;5.20;;;16.30;49.20;;;;;;5034241;28;20587;-65
2021/04/23 10:32:17;;;;;;;10.43;4.83;;;16.30;48.50;;;;;;5033765;28;20214;-65
2021/04/23 10:34:43;;;;;;;11.30;5.13;;;16.20;48.10;;;;;;5033549;28;20234;-64
2021/04/23 10:37:11;;;;;;;13.60;5.27;;;16.20;48.40;;;;;;5033768;28;20237;-64
2021/04/23 10:39:41;;;;;;;14.63;5.30;;;16.30;48.80;;;;;;5033495;28;20206;-65
2021/04/23 10:42:49;;;;;;;11.37;5.10;;;16.30;47.50;;;;;;5033652;28;20226;-64
2021/04/23 10:45:37;;;;;;;11.53;4.70;;;16.30;47.40;;;;;;5033326;28;20221;-65
2021/04/23 10:48:25;;;;;;;9.50;4.93;;;16.10;47.20;;;;;;5031125;28;20321;-64
2021/04/23 10:50:53;;;;;;;10.00;4.23;;;16.10;47.50;;;;;;5033019;28;20213;-64
2021/04/23 10:53:30;;;;;;;11.73;4.83;;;16.40;47.40;;;;;;5033270;28;20246;-64
2021/04/23 10:55:59;;;;;;;9.57;4.57;;;16.50;46.00;;;;;;5033203;28;20202;-64
2021/04/23 10:58:40;;;;;;;8.03;4.43;;;16.50;45.90;;;;;;5033085;28;20297;-65
2021/04/23 11:01:25;;;;;;;10.77;4.27;;;16.70;45.90;;;;;;5033385;28;20206;-64
2021/04/23 11:04:02;;;;;;;7.87;5.20;;;17.00;45.50;;;;;;5032971;28;20242;-63
2021/04/23 11:06:30;;;;;;;13.03;5.10;;;17.10;46.60;;;;;;5033152;28;20589;-65
2021/04/23 11:09:23;;;;;;;12.20;5.10;;;17.30;46.40;;;;;;5032603;28;20303;-64
2021/04/23 11:12:13;;;;;;;8.20;4.57;;;17.60;46.40;;;;;;5033194;28;20206;-65
2021/04/23 11:14:41;;;;;;;8.57;4.67;;;17.70;44.40;;;;;;5032794;28;20270;-64
2021/04/23 11:17:33;;;;;;;12.20;5.27;;;17.70;44.20;;;;;;5032587;28;20680;-66
2021/04/23 11:20:00;;;;;;;12.67;4.90;;;17.70;44.10;;;;;;5032655;28;20670;-65
2021/04/23 11:22:28;;;;;;;10.97;4.73;;;17.80;44.00;;;;;;5032809;28;20206;-64
2021/04/23 11:25:07;;;;;;;10.27;5.20;;;17.90;43.40;;;;;;5032578;28;20206;-65
2021/04/23 11:27:33;;;;;;;9.63;5.50;;;17.80;44.00;;;;;;5032205;28;20261;-65
2021/04/23 11:30:09;;;;;;;12.50;5.70;;;18.00;43.90;;;;;;5032585;28;20276;-65
2021/04/23 11:32:37;;;;;;;14.27;5.00;;;18.10;44.10;;;;;;5032717;28;20308;-65
2021/04/23 11:35:18;;;;;;;12.33;5.13;;;18.20;44.00;;;;;;5032271;28;20685;-65
2021/04/23 11:37:50;;;;;;;13.90;7.63;;;18.30;43.70;;;;;;5032479;28;20739;-65
2021/04/23 11:40:18;;;;;;;10.90;4.73;;;18.50;44.20;;;;;;5032275;28;20214;-65
2021/04/23 11:42:46;;;;;;;8.77;4.57;;;18.70;43.80;;;;;;5032502;28;20284;-65
2021/04/23 11:45:14;;;;;;;8.87;4.97;;;18.70;43.30;;;;;;5032397;28;20241;-65
2021/04/23 11:47:43;;;;;;;10.75;5.43;;;18.60;42.90;;;;;;5032073;28;20225;-65
2021/04/23 11:50:13;;;;;;;9.40;4.90;;;18.40;42.80;;;;;;5032092;28;20612;-65
2021/04/23 11:52:41;;;;;;;10.40;4.90;;;18.30;42.90;;;;;;5032167;28;20211;-63
2021/04/23 11:55:11;;;;;;;11.10;5.37;;;18.40;43.40;;;;;;5032288;28;20578;-67
2021/04/23 11:57:37;;;;;;;8.80;4.17;;;18.50;42.80;;;;;;5033053;28;20202;-66
2021/04/23 12:00:09;;;;;;;10.60;4.57;;;18.60;43.30;;;;;;5032914;28;20236;-65
2021/04/23 12:02:55;;;;;;;11.40;6.10;;;18.70;43.10;;;;;;5031716;28;20207;-64
2021/04/23 12:05:24;;;;;;;10.17;5.00;;;18.70;42.70;;;;;;5032169;28;20210;-65
2021/04/23 12:07:52;;;;;;;12.60;4.80;;;18.80;42.50;;;;;;5031876;28;20242;-65
2021/04/23 12:10:20;;;;;;;10.48;4.72;;;18.80;42.40;;;;;;5032213;28;20206;-65
2021/04/23 12:12:46;;;;;;;11.50;5.40;;;18.80;42.70;;;;;;5031855;28;20217;-65
2021/04/23 12:15:25;;;;;;;11.90;4.83;;;18.80;42.70;;;;;;5031515;28;20678;-66
2021/04/23 12:17:52;;;;;;;10.20;4.70;;;18.90;42.00;;;;;;5031369;28;20308;-65
2021/04/23 12:20:22;;;;;;;11.37;4.50;;;18.50;42.40;;;;;;5031949;28;20206;-64
2021/04/23 12:22:49;;;;;;;9.07;4.67;;;18.40;42.70;;;;;;5031678;28;20233;-65
2021/04/23 12:25:29;;;;;;;12.35;4.88;;;18.30;42.80;;;;;;5031437;28;20206;-65
2021/04/23 12:28:25;;;;;;;13.77;5.13;;;18.50;42.80;;;;;;5031401;28;20230;-64
2021/04/23 12:30:54;;;;;;;8.60;4.33;;;18.60;41.50;;;;;;5031710;28;20217;-66
2021/04/23 12:33:21;;;;;;;8.30;5.00;;;18.70;41.90;;;;;;5031391;28;20222;-63
2021/04/23 12:35:51;;;;;;;8.87;4.87;;;18.60;42.00;;;;;;5031613;28;20261;-64
2021/04/23 12:38:35;;;;;;;11.43;4.83;;;18.40;42.20;;;;;;5031416;28;20252;-64
2021/04/23 12:41:12;;;;;;;11.80;4.27;;;18.40;42.60;;;;;;5031678;28;20701;-64
2021/04/23 12:43:40;;;;;;;9.00;4.40;;;18.40;42.40;;;;;;5031218;28;20222;-65
2021/04/23 12:46:06;;;;;;;7.67;4.60;;;18.50;41.50;;;;;;5031269;28;20217;-65
2021/04/23 12:48:33;;;;;;;9.27;4.33;;;18.50;41.10;;;;;;5030850;28;20230;-65
2021/04/23 12:51:00;;;;;;;13.15;4.43;;;18.50;41.20;;;;;;5030971;28;20206;-65
2021/04/23 12:53:26;;;;;;;8.57;4.70;;;18.40;41.00;;;;;;5030584;28;20222;-65