Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:43;;;;;;;;;0.00;0.00;;;;;14.54;100.00;101919.09;4994852;28;46410;-75
2023/01/05 00:04:09;;;;;;;;;0.00;0.00;;;;;14.50;100.00;101919.72;5009991;28;45366;-67
2023/01/05 00:06:36;;;;;;;;;1.00;0.00;;;;;14.44;100.00;101926.91;5014479;28;45415;-68
2023/01/05 00:09:02;;;;;;;;;0.00;0.00;;;;;14.42;100.00;101924.34;5012405;28;45797;-67
2023/01/05 00:22:58;;;;;;;;;0.00;0.00;;;;;14.40;100.00;101909.03;5002943;28;45552;-73
2023/01/05 00:25:30;;;;;;;;;0.00;0.00;;;;;14.35;100.00;101911.59;4996151;28;45232;-75
2023/01/05 00:27:57;;;;;;;;;1.00;1.00;;;;;14.29;100.00;101918.75;5008481;28;45719;-73
2023/01/05 00:30:30;;;;;;;;;1.33;1.00;;;;;14.24;100.00;101910.28;4996216;28;46101;-74
2023/01/05 00:32:55;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101907.91;5012779;28;45882;-74
2023/01/05 00:35:22;;;;;;;;;0.67;0.00;;;;;14.10;100.00;101892.78;5011871;28;45394;-73
2023/01/05 00:37:48;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101905.78;5009901;28;45443;-74
2023/01/05 00:40:17;;;;;;;;;0.00;0.00;;;;;14.14;100.00;101888.56;5008002;28;45666;-74
2023/01/05 00:42:43;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101913.03;4994474;28;47155;-73
2023/01/05 00:45:11;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101914.72;5013393;28;45501;-73
2023/01/05 00:47:37;;;;;;;;;1.00;0.00;;;;;14.25;100.00;101921.09;5015221;28;45650;-73
2023/01/05 00:50:03;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101920.03;5015285;28;45536;-73
2023/01/05 00:52:29;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101928.28;5013926;28;45921;-73
2023/01/05 00:54:54;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101920.88;5014431;28;45756;-73
2023/01/05 00:57:19;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101935.53;5013248;28;45623;-73
2023/01/05 00:59:45;;;;;;;;;1.00;0.00;;;;;14.25;100.00;101934.91;5007945;28;45357;-73
2023/01/05 01:02:10;;;;;;;;;0.67;0.00;;;;;14.21;100.00;101928.06;5012417;28;46037;-74
2023/01/05 01:04:36;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101926.78;4990803;28;45859;-73
2023/01/05 01:07:03;;;;;;;;;0.67;0.67;;;;;14.18;100.00;101930.41;5012986;28;45547;-73
2023/01/05 01:09:28;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101932.50;5005860;28;45341;-73
2023/01/05 01:11:54;;;;;;;;;0.33;0.00;;;;;14.13;100.00;101926.34;5011243;28;46921;-72
2023/01/05 01:14:20;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101915.50;5000054;28;45652;-73
2023/01/05 01:16:46;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101917.59;5006421;28;45398;-74
2023/01/05 01:19:17;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101906.56;5006983;28;45321;-73
2023/01/05 01:21:42;;;;;;;;;1.33;0.00;;;;;14.06;100.00;101908.06;5009483;28;45421;-74
2023/01/05 01:24:13;;;;;;;;;0.00;0.00;;;;;14.05;100.00;101914.63;5010064;28;45370;-74
2023/01/05 01:26:39;;;;;;;;;0.67;0.00;;;;;14.03;100.00;101916.72;5001196;28;45824;-75
2023/01/05 01:29:04;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101916.06;5009688;28;45719;-73
2023/01/05 01:31:29;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101918.19;4998203;28;45607;-73
2023/01/05 01:33:55;;;;;;;;;0.25;0.25;;;;;13.97;100.00;101909.25;5001646;28;45291;-75
2023/01/05 01:36:20;;;;;;;;;1.00;1.00;;;;;13.95;100.00;101912.22;5000378;28;45420;-73
2023/01/05 01:38:46;;;;;;;;;1.00;1.00;;;;;13.93;100.00;101917.09;5010611;28;45877;-73
2023/01/05 01:41:12;;;;;;;;;0.33;0.00;;;;;13.93;100.00;101917.91;5012468;28;45502;-74
2023/01/05 01:43:46;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101931.72;5012017;28;45394;-74
2023/01/05 01:46:13;;;;;;;;;1.67;1.00;;;;;13.91;100.00;101920.03;5010197;28;45848;-73
2023/01/05 01:48:45;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101933.84;5012254;28;46995;-77
2023/01/05 01:51:18;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101933.00;5008811;28;45737;-74
2023/01/05 01:53:48;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101932.13;5011362;28;45710;-73
2023/01/05 01:56:20;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101938.03;4991808;28;45696;-74
2023/01/05 01:58:45;;;;;;;;;0.67;0.00;;;;;13.84;100.00;101927.41;5012013;28;45394;-74
2023/01/05 02:01:11;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101933.81;5010267;28;46073;-75
2023/01/05 02:03:38;;;;;;;;;1.67;0.67;;;;;13.85;100.00;101939.31;5003179;28;45741;-73
2023/01/05 02:06:03;;;;;;;;;0.67;0.67;;;;;13.85;100.00;101945.69;5009018;28;45433;-74
2023/01/05 02:08:30;;;;;;;;;1.00;0.00;;;;;13.85;100.00;101936.56;5010594;28;45470;-73
2023/01/05 02:11:24;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101934.19;5009334;28;45877;-73
2023/01/05 02:14:08;;;;;;;;;0.67;0.00;;;;;13.81;100.00;101933.34;4998714;28;45505;-73
2023/01/05 02:16:52;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101941.81;5001723;28;45888;-73
2023/01/05 02:19:41;;;;;;;;;1.33;0.67;;;;;13.77;100.00;101943.06;5015626;28;45433;-72
2023/01/05 02:22:13;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101943.47;5008141;28;45696;-73
2023/01/05 02:25:15;;;;;;;;;1.00;0.00;;;;;13.70;100.00;101944.94;5011887;28;45482;-73
2023/01/05 02:27:57;;;;;;;;;0.67;0.67;;;;;13.69;100.00;101948.75;4984965;28;45738;-74
2023/01/05 02:30:43;;;;;;;;;1.00;0.67;;;;;13.67;100.00;101950.84;5008977;28;45596;-75
2023/01/05 02:33:22;;;;;;;;;2.00;1.00;;;;;13.68;100.00;101958.06;4992690;28;45755;-75
2023/01/05 02:35:57;;;;;;;;;1.33;1.00;;;;;13.67;100.00;101953.59;5005660;28;45501;-75
2023/01/05 02:38:52;;;;;;;;;0.33;0.33;;;;;13.55;100.00;101937.59;5012460;28;45917;-74
2023/01/05 02:41:31;;;;;;;;;1.00;0.00;;;;;13.63;100.00;101958.66;5013761;28;45410;-74
2023/01/05 02:43:57;;;;;;;;;0.67;0.67;;;;;13.64;100.00;101949.34;5014674;28;46825;-74
2023/01/05 02:46:23;;;;;;;;;1.00;0.67;;;;;13.59;100.00;101947.19;5013148;28;45275;-74
2023/01/05 02:48:52;;;;;;;;;2.67;0.67;;;;;13.62;100.00;101945.06;5004671;28;45457;-74
2023/01/05 02:51:24;;;;;;;;;0.00;0.00;;;;;13.57;100.00;101941.00;5010896;28;45395;-73
2023/01/05 02:53:58;;;;;;;;;2.00;0.00;;;;;13.58;100.00;101945.47;5011491;28;46670;-75
2023/01/05 02:56:31;;;;;;;;;2.00;0.33;;;;;13.57;100.00;101942.91;5013074;28;45411;-73
2023/01/05 02:59:09;;;;;;;;;2.67;1.67;;;;;13.54;100.00;101932.28;5013582;28;45511;-73
2023/01/05 03:02:29;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101941.78;5015352;28;45640;-74
2023/01/05 03:05:04;;;;;;;;;1.67;0.33;;;;;13.48;100.00;101944.94;4944456;28;45589;-73
2023/01/05 03:07:36;;;;;;;;;1.67;0.67;;;;;13.50;100.00;101945.63;5012618;28;45762;-74
2023/01/05 03:13:39;;;;;;;;;2.33;1.67;;;;;13.54;100.00;101935.88;5014737;28;45882;-74
2023/01/05 03:15:38;;;;;;;;;3.00;1.00;;;;;13.66;100.00;101947.22;5012977;28;45768;-73
2023/01/05 03:18:08;;;;;;;;;1.67;0.00;;;;;13.69;100.00;101952.34;5013974;28;45649;-75
2023/01/05 03:20:37;;;;;;;;;0.67;0.67;;;;;13.74;100.00;101948.97;5013662;28;45311;-74
2023/01/05 03:37:58;;;;;;;;;2.00;1.00;;;;;13.90;100.00;101947.81;5005814;28;45803;-73
2023/01/05 03:40:35;;;;;;;;;5.00;1.00;;;;;13.94;100.00;101955.50;5000447;28;45752;-74
2023/01/05 03:43:02;;;;;;;;;1.67;0.33;;;;;14.00;100.00;101958.50;4994273;28;45688;-73
2023/01/05 03:45:35;;;;;;;;;3.00;0.67;;;;;14.00;100.00;101964.88;5005513;28;45525;-74
2023/01/05 03:48:01;;;;;;;;;2.00;0.00;;;;;13.90;100.00;101934.88;4996325;28;46301;-73
2023/01/05 03:50:27;;;;;;;;;1.33;0.00;;;;;13.98;100.00;101947.66;5002834;28;45833;-73
2023/01/05 03:52:52;;;;;;;;;1.00;1.00;;;;;14.01;100.00;101949.16;5013567;28;45726;-73
2023/01/05 03:55:18;;;;;;;;;6.67;3.33;;;;;14.10;100.00;101958.97;5013488;28;45429;-73
2023/01/05 03:57:43;;;;;;;;;2.25;1.00;;;;;14.10;100.00;101970.00;5013195;28;46413;-72
2023/01/05 04:00:09;;;;;;;;;0.67;0.67;;;;;14.13;100.00;101970.47;5013143;28;45450;-73
2023/01/05 04:02:35;;;;;;;;;1.67;1.00;;;;;14.11;100.00;101964.28;5011882;28;45459;-73
2023/01/05 04:05:00;;;;;;;;;1.00;1.00;;;;;14.16;100.00;101969.22;5012391;28;46024;-73
2023/01/05 04:07:26;;;;;;;;;2.33;2.33;;;;;14.18;100.00;101966.28;5012077;28;45787;-72
2023/01/05 04:09:51;;;;;;;;;3.00;1.67;;;;;14.16;100.00;101957.31;5001251;28;45750;-73
2023/01/05 04:12:16;;;;;;;;;1.33;0.00;;;;;14.10;100.00;101954.34;5007867;28;45724;-73
2023/01/05 04:14:42;;;;;;;;;1.50;0.00;;;;;14.06;100.00;101953.03;4998136;28;45738;-74
2023/01/05 04:17:07;;;;;;;;;0.67;0.67;;;;;14.05;100.00;101956.00;5001652;28;46275;-74
2023/01/05 04:19:33;;;;;;;;;0.00;0.00;;;;;14.05;100.00;101958.75;5013000;28;45682;-74
2023/01/05 04:21:58;;;;;;;;;1.00;1.00;;;;;14.04;100.00;101957.91;5012794;28;45399;-73
2023/01/05 04:24:24;;;;;;;;;2.33;1.00;;;;;14.04;100.00;101960.66;5011957;28;45694;-73
2023/01/05 04:26:49;;;;;;;;;0.00;0.00;;;;;14.07;100.00;101959.38;5004334;28;45451;-74
2023/01/05 04:29:14;;;;;;;;;2.00;0.67;;;;;14.05;100.00;101956.00;4989571;28;45434;-73
2023/01/05 04:31:40;;;;;;;;;0.00;0.00;;;;;14.05;100.00;101953.22;4999705;28;45265;-74
2023/01/05 04:34:05;;;;;;;;;3.00;0.00;;;;;14.06;100.00;101957.69;5007495;28;45763;-73
2023/01/05 04:36:31;;;;;;;;;1.00;0.00;;;;;14.05;100.00;101959.59;5002556;28;46010;-75
2023/01/05 04:38:56;;;;;;;;;2.33;2.00;;;;;14.05;100.00;101964.25;4999257;28;45522;-73
2023/01/05 04:41:22;;;;;;;;;2.33;1.00;;;;;14.02;100.00;101956.41;4992272;28;45604;-73
2023/01/05 04:43:47;;;;;;;;;0.75;0.00;;;;;14.00;100.00;101958.50;4998488;28;45671;-74
2023/01/05 04:46:13;;;;;;;;;2.00;1.00;;;;;13.99;100.00;101967.84;4999893;28;46249;-73
2023/01/05 04:48:38;;;;;;;;;1.00;1.00;;;;;13.97;100.00;101961.66;4997781;28;46421;-75
2023/01/05 04:51:03;;;;;;;;;2.67;0.67;;;;;13.97;100.00;101957.00;4997813;28;45934;-73
2023/01/05 04:53:29;;;;;;;;;0.75;0.00;;;;;13.98;100.00;101955.94;4999669;28;45532;-74
2023/01/05 04:55:54;;;;;;;;;2.00;1.00;;;;;13.98;100.00;101949.56;4993979;28;45593;-73
2023/01/05 04:58:20;;;;;;;;;2.00;0.67;;;;;13.97;100.00;101948.72;4998677;28;45411;-74
2023/01/05 05:00:47;;;;;;;;;3.00;0.67;;;;;13.86;100.00;101933.59;4967589;28;45552;-74
2023/01/05 05:03:12;;;;;;;;;1.67;1.33;;;;;13.95;100.00;101946.19;4998434;28;45666;-74
2023/01/05 05:05:38;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101949.13;5007431;28;46108;-75
2023/01/05 05:08:04;;;;;;;;;2.00;0.00;;;;;13.98;100.00;101955.09;4993680;28;45976;-75
2023/01/05 05:10:29;;;;;;;;;0.33;0.00;;;;;13.98;100.00;101946.81;5004134;28;45802;-74
2023/01/05 05:12:55;;;;;;;;;3.00;1.00;;;;;13.98;100.00;101938.53;4998817;28;45379;-74
2023/01/05 05:15:20;;;;;;;;;4.00;1.00;;;;;13.99;100.00;101940.25;5013363;28;46832;-75
2023/01/05 05:17:45;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101945.78;5010733;28;45782;-73
2023/01/05 05:20:11;;;;;;;;;1.00;1.00;;;;;14.00;100.00;101947.47;5007161;28;45460;-74
2023/01/05 05:22:36;;;;;;;;;1.00;1.00;;;;;14.01;100.00;101938.13;5005790;28;45627;-74
2023/01/05 05:25:03;;;;;;;;;0.67;0.67;;;;;13.96;100.00;101944.25;5010264;28;46417;-73
2023/01/05 05:27:29;;;;;;;;;1.00;0.00;;;;;13.96;100.00;101949.78;5010076;28;45424;-75
2023/01/05 05:29:55;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101950.19;5008363;28;45693;-74
2023/01/05 05:32:21;;;;;;;;;1.00;0.67;;;;;13.92;100.00;101946.56;4996974;28;45829;-76
2023/01/05 05:34:47;;;;;;;;;1.00;0.00;;;;;13.88;100.00;101948.03;5004500;28;45828;-76
2023/01/05 05:37:13;;;;;;;;;0.33;0.00;;;;;13.89;100.00;101951.63;5003228;28;45374;-73
2023/01/05 05:39:38;;;;;;;;;0.67;0.67;;;;;13.90;100.00;101948.66;5003424;28;45387;-73
2023/01/05 05:42:04;;;;;;;;;0.33;0.33;;;;;13.89;100.00;101949.75;4996285;28;45699;-73
2023/01/05 05:44:29;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101949.06;5000295;28;45847;-73
2023/01/05 05:46:55;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101945.28;5003401;28;45949;-74
2023/01/05 05:49:20;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101953.13;4992876;28;45404;-74
2023/01/05 05:51:46;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101953.53;4999838;28;45513;-74
2023/01/05 05:54:11;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101961.81;4981789;28;48042;-74
2023/01/05 05:56:37;;;;;;;;;1.00;0.00;;;;;13.85;100.00;101953.94;5004607;28;45740;-75
2023/01/05 05:59:02;;;;;;;;;2.00;0.67;;;;;13.85;100.00;101966.91;4986529;28;45612;-74
2023/01/05 06:01:28;;;;;;;;;0.25;0.00;;;;;13.86;100.00;101960.31;5004629;28;45863;-75
2023/01/05 06:03:53;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101955.41;5003857;28;46120;-74
2023/01/05 06:06:18;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101973.66;5009347;28;45422;-73
2023/01/05 06:08:44;;;;;;;;;0.75;0.00;;;;;13.83;100.00;101975.38;5009141;28;45786;-73
2023/01/05 06:11:09;;;;;;;;;2.50;0.00;;;;;13.82;100.00;101973.66;5003603;28;45857;-74
2023/01/05 06:13:35;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101981.06;5007669;28;45830;-76
2023/01/05 06:16:00;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101975.53;4997465;28;45528;-74
2023/01/05 06:18:27;;;;;;;;;7.00;6.00;;;;;13.84;100.00;101985.31;5006990;28;45585;-74
2023/01/05 06:20:53;;;;;;;;;9.67;5.00;;;;;13.85;100.00;101988.94;5005839;28;45669;-73
2023/01/05 06:23:19;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101988.09;5001560;28;45765;-74
2023/01/05 06:25:44;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101984.28;4999441;28;45780;-75
2023/01/05 06:28:10;;;;;;;;;1.00;0.00;;;;;13.81;100.00;101982.97;5006176;28;45917;-73
2023/01/05 06:30:35;;;;;;;;;1.67;0.00;;;;;13.82;100.00;101992.97;5001587;28;45505;-71
2023/01/05 06:33:01;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101992.97;5008952;28;45922;-73
2023/01/05 06:35:26;;;;;;;;;0.75;0.00;;;;;13.82;100.00;101992.97;5010503;28;45453;-73
2023/01/05 06:37:52;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101980.41;5004788;28;45912;-73
2023/01/05 06:40:17;;;;;;;;;1.67;0.00;;;;;13.84;100.00;101999.13;5005406;28;45909;-75
2023/01/05 06:42:43;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101992.56;5009436;28;47977;-74
2023/01/05 06:45:12;;;;;;;;;0.00;0.00;;;;;13.85;100.00;101992.56;5009859;28;45851;-75
2023/01/05 06:47:38;;;;;;;;;1.33;0.67;;;;;13.89;100.00;102002.13;4991778;28;45885;-73
2023/01/05 06:50:04;;;;;;;;;0.00;0.00;;;;;13.90;100.00;102000.22;5010265;28;45638;-73
2023/01/05 06:52:29;;;;;;;;;0.67;0.67;;;;;13.89;100.00;102013.16;5010190;28;46254;-73
2023/01/05 06:54:55;;;;;;;;;1.67;0.00;;;;;13.92;100.00;102012.78;5010294;28;46592;-75
2023/01/05 06:57:20;;;;;;;;;0.67;0.67;;;;;13.92;100.00;102018.28;5009995;28;45418;-75
2023/01/05 06:59:46;;;;;;;;;1.00;0.00;;;;;13.90;100.00;102012.09;5010562;28;46185;-73
2023/01/05 07:02:16;;;;;;;;;3.00;2.00;;;;;13.94;100.00;102009.81;5013228;28;46210;-74
2023/01/05 07:04:42;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101995.72;5006627;28;45419;-73
2023/01/05 07:07:12;;;;;;;;;4.00;3.00;;;;;13.92;100.00;102021.03;5010367;28;45889;-75
2023/01/05 07:09:38;;;;;;;;;3.67;1.67;;;;;13.94;100.00;102020.84;4990566;28;46224;-74
2023/01/05 07:12:03;;;;;;;;;1.00;1.00;;;;;13.95;100.00;102020.63;5007965;28;46058;-77
2023/01/05 07:14:29;;;;;;;;;2.33;0.67;;;;;13.99;100.00;102015.56;5000657;28;45449;-74
2023/01/05 07:16:54;;;;;;;;;1.67;1.67;;;;;14.01;100.00;102018.13;5001450;28;45642;-74
2023/01/05 07:19:20;;;;;;;;;5.67;4.00;;;;;14.01;100.00;102012.59;5003201;28;45791;-74
2023/01/05 07:21:45;;;;;;;;;0.67;0.00;;;;;14.02;100.00;102020.69;5010922;28;45957;-74
2023/01/05 07:24:10;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102023.91;5011985;28;45750;-75
2023/01/05 07:26:36;;;;;;;;;1.00;1.00;;;;;14.11;100.00;102016.72;5012649;28;45871;-73
2023/01/05 07:29:01;;;;;;;;;0.00;0.00;;;;;14.15;100.00;102024.59;5011815;28;45864;-76
2023/01/05 07:31:27;;;;;;;;;1.00;1.00;;;;;14.18;100.00;102032.47;5010593;28;45687;-74
2023/01/05 07:33:52;;;;;;;;;1.00;1.00;;;;;14.17;100.00;102031.63;4999314;28;45669;-75
2023/01/05 07:36:18;;;;;;;;;4.33;3.33;;;;;14.21;100.00;102026.56;5006799;28;46152;-73
2023/01/05 07:38:43;;;;;;;;;1.33;1.33;;;;;14.24;100.00;102021.47;5010224;28;45489;-73
2023/01/05 07:41:09;;;;;;;;;7.33;5.67;;;;;14.25;100.00;102025.94;4998131;28;47892;-73
2023/01/05 07:43:34;;;;;;;;;24.67;19.67;;;;;14.29;100.00;102021.72;5007166;28;45744;-75
2023/01/05 07:46:02;;;;;;;;;3.00;2.00;;;;;14.32;100.00;102022.38;5009616;28;45374;-72
2023/01/05 07:48:27;;;;;;;;;1.25;0.50;;;;;14.37;100.00;102028.13;5010324;28;46909;-73
2023/01/05 07:51:00;;;;;;;;;0.00;0.00;;;;;14.42;100.00;102031.16;5004881;28;45752;-74
2023/01/05 07:53:26;;;;;;;;;0.00;0.00;;;;;14.48;100.00;102016.53;5010800;28;45431;-71
2023/01/05 07:55:59;;;;;;;;;1.00;1.00;;;;;14.53;100.00;102025.03;4996548;28;46004;-70
2023/01/05 07:58:26;;;;;;;;;0.00;0.00;;;;;14.55;100.00;102031.22;5010386;28;46180;-72
2023/01/05 08:00:52;;;;;;;;;0.00;0.00;;;;;14.59;100.00;102029.75;5004249;28;45563;-76
2023/01/05 08:03:18;;;;;;;;;1.00;1.00;;;;;14.64;100.00;102026.41;4991710;28;45818;-72
2023/01/05 08:05:43;;;;;;;;;2.00;2.00;;;;;14.65;100.00;102017.06;5008634;28;45404;-73
2023/01/05 08:08:09;;;;;;;;;3.33;1.00;;;;;14.65;100.00;102025.34;5007030;28;45813;-73
2023/01/05 08:10:37;;;;;;;;;0.75;0.75;;;;;14.66;100.00;102029.81;5001838;28;46806;-73
2023/01/05 08:15:53;;;;;;;;;0.67;0.67;;;;;14.64;100.00;102032.78;5000611;28;45858;-75
2023/01/05 08:18:19;;;;;;;;;3.00;2.00;;;;;14.61;100.00;102032.34;5004243;28;45733;-75
2023/01/05 08:20:56;;;;;;;;;2.00;1.00;;;;;14.65;100.00;102042.78;5009390;28;45941;-73
2023/01/05 08:23:24;;;;;;;;;1.00;1.00;;;;;14.68;100.00;102035.16;4996355;28;45821;-73
2023/01/05 08:25:49;;;;;;;;;0.00;0.00;;;;;14.69;100.00;102034.94;5007017;28;45835;-73
2023/01/05 08:28:15;;;;;;;;;1.00;1.00;;;;;14.75;100.00;102036.03;5001281;28;45691;-75
2023/01/05 08:30:40;;;;;;;;;1.67;0.00;;;;;14.77;100.00;102037.50;4989942;28;46674;-75
2023/01/05 08:33:06;;;;;;;;;3.00;1.00;;;;;14.78;100.00;102030.09;4991603;28;45730;-73
2023/01/05 08:35:32;;;;;;;;;1.00;1.00;;;;;14.83;100.00;102038.59;5006504;28;45477;-73
2023/01/05 08:37:57;;;;;;;;;2.67;1.00;;;;;14.85;100.00;102039.28;4992636;28;46916;-72
2023/01/05 08:40:24;;;;;;;;;2.33;2.33;;;;;14.86;100.00;102035.44;5007879;28;45713;-72
2023/01/05 08:42:50;;;;;;;;;5.00;2.67;;;;;14.92;100.00;102040.13;5010210;28;45777;-73
2023/01/05 08:45:16;;;;;;;;;1.00;1.00;;;;;14.91;100.00;102038.44;5002649;28;45414;-72
2023/01/05 08:47:42;;;;;;;;;3.67;2.67;;;;;14.96;100.00;102040.59;5007738;28;45853;-73
2023/01/05 08:50:09;;;;;;;;;1.00;1.00;;;;;14.98;100.00;102032.94;5012028;28;46725;-73
2023/01/05 08:52:36;;;;;;;;;1.67;0.67;;;;;15.04;100.00;102034.03;4994094;28;45703;-72
2023/01/05 08:55:02;;;;;;;;;2.00;1.00;;;;;15.07;100.00;102039.97;4993536;28;45716;-73
2023/01/05 08:57:27;;;;;;;;;0.67;0.67;;;;;15.11;100.00;102043.19;5010499;28;45852;-72
2023/01/05 08:59:52;;;;;;;;;1.00;1.00;;;;;15.12;100.00;102031.94;4992998;28;47396;-73
2023/01/05 09:02:18;;;;;;;;;0.67;0.00;;;;;15.15;100.00;102037.03;5007225;28;45741;-72
2023/01/05 09:04:43;;;;;;;;;1.00;1.00;;;;;15.17;100.00;102036.84;5003558;28;45759;-70
2023/01/05 09:07:09;;;;;;;;;0.00;0.00;;;;;15.21;100.00;102037.25;5002002;28;45603;-67
2023/01/05 09:09:35;;;;;;;;;1.67;0.33;;;;;15.27;100.00;102039.19;5003977;28;45455;-68
2023/01/05 09:12:00;;;;;;;;;0.00;0.00;;;;;15.34;100.00;102040.94;5001038;28;45436;-68
2023/01/05 09:14:26;;;;;;;;;2.00;0.50;;;;;15.38;100.00;102034.97;5003316;28;45462;-67
2023/01/05 09:16:51;;;;;;;;;0.00;0.00;;;;;15.50;100.00;102044.34;5011018;28;45707;-68
2023/01/05 09:19:17;;;;;;;;;0.00;0.00;;;;;15.58;100.00;102038.59;4991907;28;46092;-67
2023/01/05 09:21:43;;;;;;;;;0.00;0.00;;;;;15.64;100.00;102040.56;4997127;28;45780;-68
2023/01/05 09:24:13;;;;;;;;;0.00;0.00;;;;;15.71;100.00;102041.38;5013505;28;45583;-67
2023/01/05 09:26:42;;;;;;;;;1.00;0.00;;;;;15.76;100.00;102040.75;5016006;28;45543;-68
2023/01/05 09:29:08;;;;;;;;;0.33;0.33;;;;;15.91;100.00;102048.03;5017811;28;45756;-69
2023/01/05 09:31:33;;;;;;;;;1.25;0.00;;;;;15.93;100.00;102045.91;4991510;28;46286;-66
2023/01/05 09:33:59;;;;;;;;;0.00;0.00;;;;;15.94;100.00;102042.06;4994753;28;45732;-67
2023/01/05 09:36:25;;;;;;;;;0.00;0.00;;;;;16.00;100.00;102044.84;4992894;28;46062;-68
2023/01/05 09:38:52;;;;;;;;;0.00;0.00;;;;;16.09;100.00;102052.94;4979702;28;46196;-69
2023/01/05 09:41:23;;;;;;;;;1.25;0.00;;;;;16.10;100.00;102047.19;5011611;28;46639;-66
2023/01/05 09:43:54;;;;;;;;;0.00;0.00;;;;;16.10;100.00;102046.34;5007373;28;45439;-67
2023/01/05 09:46:23;;;;;;;;;1.67;0.67;;;;;16.13;100.00;102048.69;5010316;28;45506;-68
2023/01/05 09:48:54;;;;;;;;;1.00;1.00;;;;;16.12;100.00;102055.28;5010715;28;46498;-68
2023/01/05 09:51:20;;;;;;;;;0.00;0.00;;;;;16.15;100.00;102047.41;5002212;28;45437;-71
2023/01/05 09:53:46;;;;;;;;;0.00;0.00;;;;;16.18;100.00;102051.63;5001546;28;45837;-67
2023/01/05 09:56:36;;;;;;;;;2.00;0.00;;;;;16.15;100.00;102052.06;5003613;28;45639;-68
2023/01/05 09:59:33;;;;;;;;;0.00;0.00;;;;;16.19;100.00;102053.34;5002104;28;46429;-68
2023/01/05 10:02:04;;;;;;;;;2.00;1.00;;;;;16.18;100.00;102059.94;5001062;28;45910;-67
2023/01/05 10:04:33;;;;;;;;;2.25;0.75;;;;;16.20;100.00;102055.91;5011108;28;45806;-68
2023/01/05 10:07:19;;;;;;;;;0.00;0.00;;;;;16.20;100.00;102055.91;4997622;28;45864;-68
2023/01/05 10:09:46;;;;;;;;;0.50;0.50;;;;;16.22;100.00;102059.28;4998132;28;45451;-67
2023/01/05 10:15:16;;;;;;;;;1.00;1.00;;;;;16.15;100.00;102055.72;5002328;28;45969;-67
2023/01/05 10:17:43;;;;;;;;;1.50;0.75;;;;;16.18;100.00;102055.28;5009896;28;45474;-66
2023/01/05 10:20:17;;;;;;;;;0.00;0.00;;;;;16.21;100.00;102062.28;5010267;28;46640;-68
2023/01/05 10:23:10;;;;;;;;;1.75;0.00;;;;;16.24;100.00;102059.09;5010292;28;45851;-68
2023/01/05 10:26:03;;;;;;;;;0.00;0.00;;;;;16.27;100.00;102058.66;5010100;28;45588;-68
2023/01/05 10:28:47;;;;;;;;;1.00;1.00;;;;;16.31;100.00;102054.41;4991867;28;45938;-69
2023/01/05 10:31:42;;;;;;;;;0.00;0.00;;;;;16.35;100.00;102063.13;4995993;28;45617;-67
2023/01/05 10:34:34;;;;;;;;;0.00;0.00;;;;;16.34;100.00;102053.13;5000551;28;45692;-69
2023/01/05 10:37:21;;;;;;;;;3.00;1.00;;;;;16.32;100.00;102050.56;5005004;28;45292;-69
2023/01/05 10:40:01;;;;;;;;;2.33;0.00;;;;;16.48;100.00;102053.94;5005663;28;45639;-66
2023/01/05 10:42:39;;;;;;;;;0.00;0.00;;;;;16.57;100.00;102052.63;5018498;28;46201;-67
2023/01/05 10:45:10;;;;;;;;;1.00;0.00;;;;;16.63;100.00;102046.25;5013108;28;45357;-68
2023/01/05 10:47:38;;;;;;;;;0.00;0.00;;;;;16.68;100.00;102040.06;4996186;28;45892;-68
2023/01/05 10:50:22;;;;;;;;;0.75;0.75;;;;;16.70;100.00;102046.22;5003284;28;45503;-70
2023/01/05 10:52:47;;;;;;;;;0.75;0.75;;;;;16.63;100.00;102035.19;5000100;28;45431;-69
2023/01/05 10:55:16;;;;;;;;;179.00;153.50;;;;;16.62;100.00;102039.00;4994460;28;45871;-67
2023/01/05 10:57:42;;;;;;;;;62.00;46.33;;;;;16.60;100.00;102035.56;4995895;28;45387;-69
2023/01/05 11:00:12;;;;;;;;;34.67;29.00;;;;;16.64;100.00;102028.53;5000798;28;45632;-68
2023/01/05 11:02:48;;;;;;;;;7.00;4.00;;;;;16.65;100.00;102021.94;4984439;28;46973;-69
2023/01/05 11:05:23;;;;;;;;;24.33;23.67;;;;;16.65;100.00;102021.09;4998050;28;45861;-70
2023/01/05 11:07:52;;;;;;;;;22.33;19.00;;;;;16.74;100.00;102020.63;4994671;28;45398;-70
2023/01/05 11:10:29;;;;;;;;;6.67;4.67;;;;;16.81;100.00;102019.75;5115247;22;45794;-75
2023/01/05 11:13:02;;;;;;;;;7.00;5.00;;;;;16.76;100.00;102018.47;5001443;28;45740;-75
2023/01/05 11:15:31;;;;;;;;;4.00;4.00;;;;;16.74;100.00;102008.72;5008785;28;45456;-74
2023/01/05 11:17:57;;;;;;;;;2.00;1.67;;;;;16.73;100.00;102010.59;4994453;28;45695;-75
2023/01/05 11:20:22;;;;;;;;;1.67;0.33;;;;;16.67;100.00;102008.72;5011038;28;45525;-77
2023/01/05 11:22:50;;;;;;;;;79.50;59.00;;;;;16.69;100.00;102009.38;5011999;28;46426;-78
2023/01/05 11:25:32;;;;;;;;;69.75;53.25;;;;;16.71;100.00;102004.44;5012789;28;46016;-74
2023/01/05 11:28:05;;;;;;;;;36.00;30.67;;;;;16.73;100.00;102005.06;5012677;28;45563;-75
2023/01/05 11:30:32;;;;;;;;;8.67;6.33;;;;;16.74;100.00;102008.72;5010968;28;45483;-75
2023/01/05 11:33:00;;;;;;;;;16.00;9.67;;;;;16.75;100.00;101996.53;4992950;28;48190;-75
2023/01/05 11:35:36;;;;;;;;;71.33;53.00;;;;;16.73;100.00;102002.28;5003575;28;45726;-76
2023/01/05 11:38:02;;;;;;;;;18.33;17.00;;;;;16.66;100.00;101998.72;5010312;28;45406;-75
2023/01/05 11:40:34;;;;;;;;;34.67;28.00;;;;;16.61;100.00;101994.91;4979864;28;45387;-76
2023/01/05 11:43:10;;;;;;;;;23.33;16.67;;;;;16.64;100.00;101998.06;4997436;28;46799;-76
2023/01/05 11:45:51;;;;;;;;;10.00;10.00;;;;;16.64;100.00;101988.94;5007339;28;45624;-74
2023/01/05 11:48:24;;;;;;;;;4.67;2.00;;;;;16.55;100.00;101988.31;5002210;28;45659;-74
2023/01/05 11:50:52;;;;;;;;;2.33;2.33;;;;;16.54;100.00;101987.47;5000790;28;46073;-77
2023/01/05 11:53:30;;;;;;;;;4.33;4.33;;;;;16.52;100.00;101999.84;4997724;28;47161;-74
2023/01/05 11:56:01;;;;;;;;;15.00;11.33;;;;;16.48;100.00;101993.03;4993429;28;45681;-75
2023/01/05 11:58:32;;;;;;;;;7.00;5.00;;;;;16.42;100.00;101983.66;5008233;28;45637;-74
2023/01/05 12:01:04;;;;;;;;;21.00;18.33;;;;;16.48;100.00;101984.72;5007136;28;45812;-76