Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:41;;;;;;;6.30;3.38;;;7.80;97.90;;;;;;5049626;28;20198;-88
2022/09/21 00:03:09;;;;;;;7.03;3.55;;;7.70;98.30;;;;;;5049481;28;20216;-88
2022/09/21 00:05:36;;;;;;;6.60;3.47;;;7.60;98.40;;;;;;5049436;28;20228;-88
2022/09/21 00:08:10;;;;;;;8.05;3.47;;;7.60;98.40;;;;;;5049830;28;20212;-88
2022/09/21 00:10:37;;;;;;;5.15;3.25;;;7.60;98.40;;;;;;5041575;28;20210;-88
2022/09/21 00:13:07;;;;;;;5.70;3.20;;;7.60;98.60;;;;;;5049407;28;20205;-88
2022/09/21 00:15:34;;;;;;;8.25;3.95;;;7.50;98.50;;;;;;5050050;28;20666;-88
2022/09/21 00:18:02;;;;;;;5.63;3.20;;;7.50;98.60;;;;;;5047373;28;20191;-88
2022/09/21 00:20:29;;;;;;;5.05;3.20;;;7.60;98.40;;;;;;5050695;28;20202;-88
2022/09/21 00:22:56;;;;;;;5.90;3.33;;;7.60;98.50;;;;;;5048108;28;20221;-88
2022/09/21 00:25:26;;;;;;;4.80;3.30;;;7.50;98.50;;;;;;5044801;28;20281;-88
2022/09/21 00:27:54;;;;;;;8.07;3.80;;;7.50;98.60;;;;;;5048372;28;20551;-88
2022/09/21 00:30:22;;;;;;;6.72;3.35;;;7.50;98.40;;;;;;5050557;28;20726;-88
2022/09/21 00:32:49;;;;;;;6.55;3.28;;;7.50;98.50;;;;;;5050607;28;20206;-88
2022/09/21 00:35:16;;;;;;;4.57;3.05;;;7.40;98.20;;;;;;5051948;28;20202;-88
2022/09/21 00:37:43;;;;;;;5.40;3.30;;;7.50;98.40;;;;;;5053600;28;20209;-88
2022/09/21 00:40:10;;;;;;;6.65;3.22;;;7.40;98.20;;;;;;5050772;28;20613;-87
2022/09/21 00:42:37;;;;;;;5.68;3.33;;;7.40;98.30;;;;;;5048170;28;20194;-88
2022/09/21 00:45:06;;;;;;;3.80;3.42;;;7.30;98.30;;;;;;5054399;28;20198;-88
2022/09/21 00:47:38;;;;;;;5.85;3.58;;;7.30;98.30;;;;;;5047695;28;20195;-88
2022/09/21 00:50:10;;;;;;;5.83;3.03;;;7.40;98.30;;;;;;5050467;28;20296;-88
2022/09/21 00:52:40;;;;;;;5.60;3.70;;;7.30;98.20;;;;;;5051236;28;20201;-88
2022/09/21 00:55:15;;;;;;;5.32;4.05;;;7.30;98.20;;;;;;5052391;28;20544;-88
2022/09/21 00:57:43;;;;;;;5.63;4.07;;;7.10;98.20;;;;;;5051694;28;20213;-89
2022/09/21 01:00:11;;;;;;;8.55;4.00;;;7.00;98.30;;;;;;5052722;28;20693;-88
2022/09/21 01:02:39;;;;;;;6.30;4.28;;;7.00;98.50;;;;;;5048732;28;20289;-87
2022/09/21 01:05:09;;;;;;;6.85;3.95;;;7.00;98.80;;;;;;5054065;28;20225;-88
2022/09/21 01:07:42;;;;;;;6.37;3.80;;;7.10;98.50;;;;;;5052973;28;20198;-88
2022/09/21 01:10:11;;;;;;;6.47;3.65;;;7.10;98.30;;;;;;5053928;28;20198;-88
2022/09/21 01:12:54;;;;;;;7.93;3.83;;;7.00;97.90;;;;;;5049502;28;20190;-88
2022/09/21 01:15:32;;;;;;;4.90;3.53;;;6.90;98.10;;;;;;5051582;28;20198;-88
2022/09/21 01:18:11;;;;;;;7.23;3.73;;;6.80;98.20;;;;;;5042724;28;20255;-87
2022/09/21 01:20:59;;;;;;;5.22;3.53;;;6.80;98.40;;;;;;5052621;28;20225;-88
2022/09/21 01:23:42;;;;;;;5.00;3.17;;;6.70;98.40;;;;;;5052299;28;20194;-88
2022/09/21 01:26:18;;;;;;;4.47;2.93;;;6.60;98.50;;;;;;5047838;28;20194;-88
2022/09/21 01:29:18;;;;;;;5.43;3.50;;;6.60;98.70;;;;;;5048967;28;20659;-88
2022/09/21 01:31:50;;;;;;;7.63;3.23;;;6.60;98.60;;;;;;5041144;28;20209;-88
2022/09/21 01:34:30;;;;;;;5.00;3.30;;;6.60;98.70;;;;;;5048340;28;20198;-88
2022/09/21 01:37:01;;;;;;;5.00;3.17;;;6.60;98.50;;;;;;5044013;28;20198;-88
2022/09/21 01:39:30;;;;;;;7.50;3.10;;;6.70;98.40;;;;;;5051687;28;20587;-88
2022/09/21 01:41:58;;;;;;;4.47;3.33;;;6.80;98.40;;;;;;5036963;28;20673;-88
2022/09/21 01:44:32;;;;;;;4.30;2.77;;;6.80;98.10;;;;;;5048928;28;20268;-89
2022/09/21 01:47:00;;;;;;;8.50;3.53;;;6.80;98.10;;;;;;5044777;28;20198;-87
2022/09/21 01:49:33;;;;;;;7.20;2.90;;;6.80;98.00;;;;;;5052787;28;20227;-87
2022/09/21 01:52:04;;;;;;;4.63;3.17;;;6.80;98.10;;;;;;5046992;28;20649;-88
2022/09/21 01:54:38;;;;;;;4.00;2.90;;;6.80;97.80;;;;;;5051570;28;20198;-88
2022/09/21 01:57:11;;;;;;;3.77;2.80;;;6.80;97.80;;;;;;5048230;28;20691;-88
2022/09/21 01:59:46;;;;;;;3.40;2.50;;;6.80;97.90;;;;;;5052159;28;20222;-88
2022/09/21 02:02:18;;;;;;;4.50;2.70;;;6.80;97.70;;;;;;5048130;28;20225;-88
2022/09/21 02:04:45;;;;;;;3.97;2.50;;;6.80;97.50;;;;;;5048769;28;20236;-87
2022/09/21 02:07:12;;;;;;;3.07;2.60;;;6.80;97.30;;;;;;5051615;28;20210;-88
2022/09/21 02:09:39;;;;;;;6.73;2.73;;;6.60;97.50;;;;;;5050600;28;20202;-88
2022/09/21 02:12:06;;;;;;;3.87;2.53;;;6.50;97.60;;;;;;5045957;28;20202;-86
2022/09/21 02:14:36;;;;;;;4.10;2.80;;;6.40;97.90;;;;;;5046112;28;20201;-86
2022/09/21 02:17:18;;;;;;;3.33;2.60;;;6.30;98.00;;;;;;5048914;28;20202;-88
2022/09/21 02:19:50;;;;;;;5.87;2.60;;;6.40;98.20;;;;;;5048694;28;20221;-86
2022/09/21 02:22:28;;;;;;;4.07;2.70;;;6.30;98.30;;;;;;5046823;28;20217;-87
2022/09/21 02:25:04;;;;;;;5.47;2.97;;;6.30;98.00;;;;;;5048112;28;20213;-86
2022/09/21 02:27:38;;;;;;;5.67;3.37;;;6.30;98.00;;;;;;5044454;28;20206;-88
2022/09/21 02:30:09;;;;;;;4.50;3.90;;;6.30;98.20;;;;;;5040997;28;20217;-89
2022/09/21 02:32:48;;;;;;;7.17;4.27;;;6.20;98.30;;;;;;5046656;28;20208;-88
2022/09/21 02:35:25;;;;;;;6.47;4.23;;;6.20;98.60;;;;;;5051445;28;20201;-88
2022/09/21 02:38:00;;;;;;;6.87;4.90;;;6.30;98.10;;;;;;5049601;28;20696;-88
2022/09/21 02:40:33;;;;;;;6.73;4.53;;;6.20;97.90;;;;;;5049831;28;20225;-88
2022/09/21 02:43:05;;;;;;;7.17;4.50;;;6.20;97.90;;;;;;5050495;28;20565;-88
2022/09/21 02:45:37;;;;;;;7.93;4.90;;;6.20;97.90;;;;;;5050650;28;20255;-88
2022/09/21 02:48:09;;;;;;;8.20;4.70;;;6.20;98.10;;;;;;5051941;28;20680;-87
2022/09/21 02:50:43;;;;;;;7.60;4.27;;;6.00;98.10;;;;;;5050858;28;20210;-88
2022/09/21 02:53:12;;;;;;;6.57;4.80;;;6.00;97.90;;;;;;5049947;28;20201;-89
2022/09/21 02:55:40;;;;;;;6.77;4.77;;;5.90;97.90;;;;;;5048199;28;20206;-88
2022/09/21 02:58:10;;;;;;;5.83;4.00;;;5.90;98.30;;;;;;5050429;28;20647;-88
2022/09/21 03:00:37;;;;;;;7.57;5.00;;;5.90;98.50;;;;;;5048496;28;20237;-88
2022/09/21 03:03:17;;;;;;;10.53;5.10;;;6.00;98.20;;;;;;5051899;28;20209;-88
2022/09/21 03:05:45;;;;;;;7.97;4.80;;;5.90;98.00;;;;;;5043013;28;20225;-88
2022/09/21 03:08:11;;;;;;;8.27;4.50;;;5.80;98.10;;;;;;5045596;28;20210;-87
2022/09/21 03:10:39;;;;;;;6.50;3.90;;;5.70;98.20;;;;;;5042198;28;20217;-87
2022/09/21 03:13:07;;;;;;;4.90;3.37;;;5.70;98.60;;;;;;5050839;28;20206;-87
2022/09/21 03:15:34;;;;;;;3.97;3.20;;;5.80;98.70;;;;;;5049434;28;20224;-88
2022/09/21 03:18:03;;;;;;;6.17;3.20;;;5.80;98.30;;;;;;5050419;28;20583;-88
2022/09/21 03:20:32;;;;;;;5.73;3.17;;;5.80;98.10;;;;;;5049224;28;20214;-87
2022/09/21 03:23:00;;;;;;;3.63;3.03;;;5.90;97.90;;;;;;5048198;28;20201;-88
2022/09/21 03:25:28;;;;;;;4.47;2.90;;;5.90;97.90;;;;;;5051086;28;20206;-87
2022/09/21 03:28:03;;;;;;;4.03;2.87;;;5.90;98.10;;;;;;5044187;28;20213;-88
2022/09/21 03:30:30;;;;;;;4.63;3.43;;;5.80;98.20;;;;;;5045621;28;20197;-87
2022/09/21 03:32:57;;;;;;;9.77;3.33;;;5.80;98.40;;;;;;5049845;28;20296;-88
2022/09/21 03:35:25;;;;;;;3.57;2.60;;;5.80;98.20;;;;;;5049595;28;20244;-87
2022/09/21 03:37:54;;;;;;;5.00;2.53;;;5.80;98.10;;;;;;5047411;28;20228;-88
2022/09/21 03:40:20;;;;;;;5.40;2.80;;;5.80;98.20;;;;;;5050785;28;20225;-87
2022/09/21 03:42:47;;;;;;;5.87;2.53;;;5.80;98.00;;;;;;5048465;28;20210;-88
2022/09/21 03:45:14;;;;;;;3.97;2.80;;;5.70;97.80;;;;;;5049331;28;20202;-88
2022/09/21 03:47:41;;;;;;;3.70;2.53;;;5.60;98.00;;;;;;5050940;28;20684;-88
2022/09/21 03:50:09;;;;;;;3.97;2.57;;;5.50;98.30;;;;;;5045904;28;20201;-88
2022/09/21 03:52:37;;;;;;;3.93;2.67;;;5.50;98.40;;;;;;5043022;28;20586;-88
2022/09/21 03:55:07;;;;;;;3.00;2.40;;;5.50;98.50;;;;;;5048405;28;20213;-88
2022/09/21 03:57:34;;;;;;;4.97;2.80;;;5.50;98.40;;;;;;5049656;28;20198;-87
2022/09/21 04:00:02;;;;;;;4.50;2.60;;;5.40;98.30;;;;;;5048067;28;20224;-88
2022/09/21 04:02:28;;;;;;;4.77;2.47;;;5.30;98.40;;;;;;5045443;28;20285;-88
2022/09/21 04:04:55;;;;;;;3.13;2.30;;;5.30;98.60;;;;;;5047720;28;20229;-87
2022/09/21 04:07:22;;;;;;;2.67;2.23;;;5.30;98.80;;;;;;5042502;28;20582;-88
2022/09/21 04:09:49;;;;;;;3.37;2.60;;;5.40;98.60;;;;;;5043409;28;20676;-88
2022/09/21 04:12:20;;;;;;;3.83;2.37;;;5.40;98.50;;;;;;5054190;28;20209;-88
2022/09/21 04:14:48;;;;;;;2.90;2.17;;;5.40;98.60;;;;;;5053129;28;20220;-88
2022/09/21 04:17:15;;;;;;;6.90;2.80;;;5.40;98.60;;;;;;5055439;28;20202;-88
2022/09/21 04:19:43;;;;;;;4.40;2.60;;;5.40;98.60;;;;;;5052159;28;20232;-88
2022/09/21 04:22:11;;;;;;;5.73;2.67;;;5.40;98.60;;;;;;5054832;28;20229;-87
2022/09/21 04:24:39;;;;;;;4.43;2.70;;;5.40;98.40;;;;;;5052974;28;20830;-88
2022/09/21 04:27:06;;;;;;;6.13;2.97;;;5.40;98.50;;;;;;5052971;28;20210;-87
2022/09/21 04:29:35;;;;;;;5.97;3.10;;;5.30;98.20;;;;;;5053293;28;20574;-88
2022/09/21 04:32:02;;;;;;;6.10;3.00;;;5.30;98.50;;;;;;5050214;28;20206;-88
2022/09/21 04:34:29;;;;;;;4.30;2.97;;;5.20;98.40;;;;;;5051599;28;20202;-88
2022/09/21 04:36:57;;;;;;;4.10;3.13;;;5.10;98.50;;;;;;5052944;28;20202;-88
2022/09/21 04:39:24;;;;;;;7.27;3.10;;;5.20;98.70;;;;;;5052018;28;20680;-88
2022/09/21 04:41:51;;;;;;;3.70;3.27;;;5.10;98.40;;;;;;5050114;28;20589;-87
2022/09/21 04:44:18;;;;;;;5.77;3.20;;;5.20;98.50;;;;;;5052983;28;20202;-89
2022/09/21 04:46:46;;;;;;;4.93;3.33;;;5.10;98.30;;;;;;5049240;28;20629;-88
2022/09/21 04:49:13;;;;;;;4.73;3.50;;;5.10;98.60;;;;;;5054422;28;20200;-89
2022/09/21 04:51:40;;;;;;;8.33;3.20;;;5.10;98.50;;;;;;5052946;28;20201;-87
2022/09/21 04:54:07;;;;;;;4.10;2.97;;;5.20;98.50;;;;;;5045720;28;20205;-87
2022/09/21 04:56:34;;;;;;;4.73;3.03;;;5.10;98.50;;;;;;5051762;28;20230;-87
2022/09/21 04:59:01;;;;;;;4.23;3.20;;;5.20;98.70;;;;;;5047747;28;20190;-89
2022/09/21 05:01:28;;;;;;;5.50;3.50;;;5.10;98.60;;;;;;5047138;28;20214;-89
2022/09/21 05:04:00;;;;;;;6.13;3.03;;;5.10;98.50;;;;;;5051870;28;20205;-89
2022/09/21 05:06:27;;;;;;;5.03;2.80;;;5.00;98.70;;;;;;5050146;28;20232;-90
2022/09/21 05:11:38;;;;;;;5.40;3.00;;;5.00;98.90;;;;;;5047734;28;20335;-88
2022/09/21 05:14:05;;;;;;;4.10;2.73;;;5.10;98.80;;;;;;5038216;28;20204;-89
2022/09/21 05:16:32;;;;;;;4.50;3.00;;;5.20;98.80;;;;;;5048733;28;20213;-89
2022/09/21 05:19:00;;;;;;;4.30;2.87;;;5.20;98.60;;;;;;5049728;28;20205;-87
2022/09/21 05:21:29;;;;;;;5.67;3.77;;;5.20;98.20;;;;;;5049566;28;20233;-88
2022/09/21 05:23:56;;;;;;;3.67;2.80;;;5.20;98.70;;;;;;5051660;28;20205;-88
2022/09/21 05:26:23;;;;;;;7.43;3.40;;;5.30;98.60;;;;;;5046248;28;20206;-86
2022/09/21 05:28:50;;;;;;;5.20;2.93;;;5.30;98.50;;;;;;5041033;28;20190;-88
2022/09/21 05:31:29;;;;;;;3.57;2.80;;;5.40;98.50;;;;;;5044843;28;20660;-88
2022/09/21 05:34:03;;;;;;;6.93;3.17;;;5.40;98.30;;;;;;5040759;28;20552;-87
2022/09/21 05:36:41;;;;;;;6.87;3.23;;;5.40;98.30;;;;;;5040788;28;20650;-87
2022/09/21 05:39:08;;;;;;;10.23;3.47;;;5.30;98.40;;;;;;5042745;28;20659;-89
2022/09/21 05:41:36;;;;;;;5.70;3.40;;;5.30;98.70;;;;;;5050896;28;20225;-88
2022/09/21 05:44:03;;;;;;;6.40;3.17;;;5.40;98.80;;;;;;5045609;28;20198;-88
2022/09/21 05:46:38;;;;;;;4.53;2.97;;;5.50;98.70;;;;;;5046758;28;20204;-88
2022/09/21 05:49:17;;;;;;;4.33;3.43;;;5.60;98.50;;;;;;5045893;28;20198;-88
2022/09/21 05:51:56;;;;;;;6.20;3.50;;;5.70;98.20;;;;;;5053697;28;20202;-88
2022/09/21 05:54:32;;;;;;;5.83;3.33;;;5.70;98.20;;;;;;5036972;28;20199;-88
2022/09/21 05:57:09;;;;;;;4.13;3.33;;;5.80;98.60;;;;;;5043380;28;20194;-88
2022/09/21 05:59:59;;;;;;;8.00;3.50;;;5.80;98.80;;;;;;5053582;28;20200;-88
2022/09/21 06:02:43;;;;;;;5.87;3.70;;;5.90;98.80;;;;;;5042214;28;20198;-88
2022/09/21 06:05:13;;;;;;;4.07;3.37;;;6.10;99.00;;;;;;5051109;28;20724;-88
2022/09/21 06:07:40;;;;;;;7.47;3.43;;;6.30;99.10;;;;;;5047166;28;20665;-88
2022/09/21 06:10:08;;;;;;;8.27;3.40;;;6.40;98.90;;;;;;5037495;28;20198;-89
2022/09/21 06:12:35;;;;;;;5.50;3.33;;;6.40;98.50;;;;;;5044208;28;20221;-89
2022/09/21 06:15:02;;;;;;;5.03;3.50;;;6.50;98.60;;;;;;5036387;28;20202;-88
2022/09/21 06:17:28;;;;;;;6.67;3.63;;;6.50;98.60;;;;;;5044266;28;20552;-87
2022/09/21 06:19:55;;;;;;;4.83;3.83;;;6.50;98.30;;;;;;5049210;28;20200;-87
2022/09/21 06:22:24;;;;;;;4.47;3.67;;;6.50;98.50;;;;;;5040070;28;20201;-89
2022/09/21 06:24:50;;;;;;;6.77;4.03;;;6.50;98.50;;;;;;5034667;28;20222;-88
2022/09/21 06:27:17;;;;;;;6.47;4.10;;;6.60;98.70;;;;;;5051468;28;20206;-88
2022/09/21 06:29:44;;;;;;;7.43;4.20;;;6.60;98.60;;;;;;5046738;28;20240;-88
2022/09/21 06:32:15;;;;;;;9.50;4.10;;;6.70;98.60;;;;;;5047098;28;20208;-87
2022/09/21 06:34:44;;;;;;;6.00;4.05;;;6.80;98.80;;;;;;5034640;28;20195;-88
2022/09/21 06:37:11;;;;;;;6.93;4.13;;;7.00;98.90;;;;;;5042650;28;20206;-88
2022/09/21 06:39:40;;;;;;;9.32;4.38;;;7.00;99.00;;;;;;5041929;28;20669;-87
2022/09/21 06:45:30;;;;;;;9.23;4.32;;;7.20;98.60;;;;;;5052013;28;20239;-88
2022/09/21 06:47:57;;;;;;;7.73;4.17;;;7.40;98.80;;;;;;5036560;28;20689;-88
2022/09/21 06:50:24;;;;;;;7.47;4.00;;;7.50;98.60;;;;;;5040242;28;20203;-87
2022/09/21 06:52:51;;;;;;;9.38;4.50;;;7.50;98.30;;;;;;5041366;28;20722;-86
2022/09/21 06:55:20;;;;;;;6.18;4.50;;;7.70;98.70;;;;;;5040364;28;20198;-87
2022/09/21 06:57:47;;;;;;;8.50;4.22;;;7.80;98.70;;;;;;5048514;28;20197;-86
2022/09/21 07:00:14;;;;;;;7.18;4.00;;;7.90;98.60;;;;;;5045280;28;20205;-87
2022/09/21 07:02:44;;;;;;;8.00;3.80;;;8.00;98.30;;;;;;5042450;28;20194;-86
2022/09/21 07:05:11;;;;;;;7.70;3.88;;;8.10;97.70;;;;;;5043644;28;20287;-86
2022/09/21 07:07:39;;;;;;;6.65;4.10;;;8.20;97.30;;;;;;5044263;28;20309;-87
2022/09/21 07:10:07;;;;;;;5.05;3.85;;;8.30;97.20;;;;;;5051459;28;20205;-87
2022/09/21 07:12:40;;;;;;;5.05;3.70;;;8.50;97.30;;;;;;5039084;28;20264;-87
2022/09/21 07:15:09;;;;;;;6.40;3.47;;;8.60;96.90;;;;;;5045794;28;20197;-86
2022/09/21 07:17:39;;;;;;;6.85;3.30;;;8.70;95.90;;;;;;5045923;28;20202;-87
2022/09/21 07:20:08;;;;;;;5.95;3.20;;;8.80;95.90;;;;;;5045207;28;20195;-86
2022/09/21 07:22:36;;;;;;;4.38;3.13;;;9.00;94.50;;;;;;5047736;28;20190;-86
2022/09/21 07:25:04;;;;;;;4.55;2.88;;;9.10;95.10;;;;;;5041704;28;20657;-89
2022/09/21 07:27:34;;;;;;;6.55;3.47;;;9.20;94.60;;;;;;5038882;28;20263;-88
2022/09/21 07:30:02;;;;;;;4.72;3.17;;;9.30;94.80;;;;;;5044931;28;20215;-86
2022/09/21 07:32:30;;;;;;;7.35;3.17;;;9.50;93.30;;;;;;5051362;28;20501;-86
2022/09/21 07:34:57;;;;;;;3.67;2.95;;;9.60;93.60;;;;;;5048075;28;20281;-88
2022/09/21 07:37:25;;;;;;;3.70;2.70;;;9.70;93.40;;;;;;5051260;28;20198;-86
2022/09/21 07:39:52;;;;;;;4.75;2.65;;;9.80;92.70;;;;;;5046038;28;20202;-86
2022/09/21 07:42:20;;;;;;;4.03;2.25;;;9.90;91.50;;;;;;5048764;28;20214;-86
2022/09/21 07:44:47;;;;;;;4.13;1.83;;;9.80;91.60;;;;;;5049252;28;20200;-87
2022/09/21 07:47:16;;;;;;;3.85;1.70;;;9.80;91.60;;;;;;5048833;28;20189;-86
2022/09/21 07:49:45;;;;;;;3.55;2.03;;;10.00;90.30;;;;;;5051781;28;20202;-86
2022/09/21 07:52:14;;;;;;;3.22;1.73;;;10.00;89.00;;;;;;5053745;28;20198;-87
2022/09/21 07:54:41;;;;;;;5.07;2.45;;;10.10;90.30;;;;;;5052492;28;20204;-87
2022/09/21 08:00:03;;;;;;;4.68;2.15;;;10.30;86.30;;;;;;5053192;28;20259;-87
2022/09/21 08:02:46;;;;;;;4.90;1.70;;;10.40;84.70;;;;;;5055108;28;20315;-86
2022/09/21 08:05:13;;;;;;;7.32;1.70;;;10.50;83.70;;;;;;5053811;28;20562;-86
2022/09/21 08:07:40;;;;;;;2.63;1.58;;;10.50;82.40;;;;;;5051969;28;20213;-87
2022/09/21 08:10:09;;;;;;;2.47;1.63;;;10.50;82.80;;;;;;5045584;28;20194;-87
2022/09/21 08:12:36;;;;;;;2.92;1.48;;;10.60;84.30;;;;;;5046386;28;20277;-87
2022/09/21 08:15:04;;;;;;;2.95;1.75;;;10.80;83.10;;;;;;5053376;28;20569;-86
2022/09/21 08:17:46;;;;;;;2.70;1.40;;;10.90;79.90;;;;;;5052808;28;20567;-86
2022/09/21 08:20:33;;;;;;;2.38;1.58;;;10.90;79.80;;;;;;5052995;28;20647;-86
2022/09/21 08:23:09;;;;;;;2.78;1.58;;;11.10;74.30;;;;;;5054021;28;20198;-86
2022/09/21 08:25:35;;;;;;;4.88;1.92;;;11.00;74.10;;;;;;5040637;28;20200;-87
2022/09/21 08:28:02;;;;;;;2.20;1.60;;;11.00;77.10;;;;;;5046931;28;20200;-85
2022/09/21 08:30:30;;;;;;;3.58;1.70;;;11.10;76.90;;;;;;5046600;28;20190;-84
2022/09/21 08:32:59;;;;;;;3.78;1.90;;;11.20;77.50;;;;;;5040572;28;20195;-85
2022/09/21 08:35:26;;;;;;;2.15;1.52;;;11.30;80.00;;;;;;5052308;28;20186;-84
2022/09/21 08:37:54;;;;;;;3.10;1.58;;;11.50;77.60;;;;;;5054128;28;20281;-87
2022/09/21 08:40:21;;;;;;;1.40;1.30;;;11.70;71.30;;;;;;5051624;28;20225;-85
2022/09/21 08:42:58;;;;;;;1.90;1.40;;;11.80;66.80;;;;;;5052628;28;20228;-85
2022/09/21 08:45:32;;;;;;;2.38;1.40;;;11.80;68.90;;;;;;5055969;28;20205;-84
2022/09/21 08:48:10;;;;;;;2.00;1.40;;;11.80;66.20;;;;;;5055200;28;20210;-86
2022/09/21 08:50:48;;;;;;;2.38;1.60;;;11.90;61.20;;;;;;5055969;28;20198;-85
2022/09/21 08:53:19;;;;;;;2.20;1.35;;;12.00;66.00;;;;;;5056349;28;20194;-86
2022/09/21 08:55:46;;;;;;;1.90;1.33;;;12.10;59.40;;;;;;5056884;28;20259;-88
2022/09/21 08:58:44;;;;;;;2.50;1.60;;;12.00;63.20;;;;;;5059068;28;20210;-85
2022/09/21 09:01:47;;;;;;;2.70;1.17;;;12.20;61.20;;;;;;5049710;28;20229;-84
2022/09/21 09:04:34;;;;;;;3.88;1.48;;;12.50;54.70;;;;;;5048663;28;20560;-85
2022/09/21 09:07:21;;;;;;;2.90;1.55;;;12.80;57.00;;;;;;5056615;28;20222;-85
2022/09/21 09:10:16;;;;;;;1.92;1.42;;;13.00;58.50;;;;;;5046400;28;20280;-85
2022/09/21 09:12:53;;;;;;;2.33;1.27;;;13.70;52.40;;;;;;5048857;28;20668;-85
2022/09/21 09:15:46;;;;;;;2.03;1.17;;;14.20;47.70;;;;;;5050749;28;20197;-86
2022/09/21 09:18:22;;;;;;;1.98;1.17;;;14.50;38.90;;;;;;5045545;28;20189;-85
2022/09/21 09:20:57;;;;;;;3.13;1.50;;;15.20;35.80;;;;;;5054965;28;20209;-87
2022/09/21 09:23:27;;;;;;;2.00;1.08;;;15.70;33.60;;;;;;5053931;28;20289;-86
2022/09/21 09:25:58;;;;;;;2.50;1.10;;;16.20;28.80;;;;;;5059144;28;20556;-83
2022/09/21 09:28:31;;;;;;;2.53;1.20;;;17.60;28.20;;;;;;5050560;28;20194;-79
2022/09/21 09:31:01;;;;;;;3.20;1.40;;;19.10;25.20;;;;;;5052833;28;20220;-82
2022/09/21 09:33:34;;;;;;;3.22;1.30;;;20.70;19.60;;;;;;5053792;28;20197;-82
2022/09/21 09:36:05;;;;;;;1.77;1.38;;;21.30;18.30;;;;;;5058187;28;20209;-83
2022/09/21 09:38:37;;;;;;;2.92;1.25;;;22.20;15.10;;;;;;5052221;28;20644;-83
2022/09/21 09:41:37;;;;;;;3.92;1.40;;;21.80;15.20;;;;;;5050645;28;20255;-83
2022/09/21 09:44:16;;;;;;;3.05;1.40;;;22.40;13.90;;;;;;5048647;28;20205;-83
2022/09/21 09:46:54;;;;;;;1.85;1.25;;;22.40;12.50;;;;;;5051397;28;20204;-84
2022/09/21 09:49:33;;;;;;;2.15;1.20;;;21.70;12.10;;;;;;5054163;28;20228;-82
2022/09/21 09:52:02;;;;;;;2.50;1.45;;;20.50;14.70;;;;;;5054691;28;20201;-82
2022/09/21 09:54:34;;;;;;;1.30;1.20;;;20.60;15.50;;;;;;5057946;28;20196;-82
2022/09/21 09:57:03;;;;;;;2.33;1.20;;;21.50;11.90;;;;;;5051797;28;20193;-83
2022/09/21 09:59:35;;;;;;;3.40;1.40;;;22.40;12.50;;;;;;5056042;28;20661;-82
2022/09/21 10:02:05;;;;;;;1.20;1.10;;;21.70;12.10;;;;;;5057360;28;20217;-82
2022/09/21 10:04:34;;;;;;;1.58;1.13;;;21.50;11.90;;;;;;5057832;28;20225;-82
2022/09/21 10:07:02;;;;;;;1.33;1.20;;;21.30;11.80;;;;;;5051666;28;20210;-82
2022/09/21 10:09:30;;;;;;;2.17;1.20;;;21.00;13.50;;;;;;5046108;28;20208;-82
2022/09/21 10:12:00;;;;;;;2.08;1.45;;;20.40;14.70;;;;;;5050423;28;20209;-82
2022/09/21 10:14:31;;;;;;;2.28;1.15;;;21.20;14.10;;;;;;5050934;28;20197;-84
2022/09/21 10:17:04;;;;;;;1.52;1.17;;;21.20;13.90;;;;;;5050849;28;20680;-82
2022/09/21 10:19:31;;;;;;;1.20;1.10;;;21.10;11.70;;;;;;5049189;28;20212;-83
2022/09/21 10:21:59;;;;;;;1.25;1.10;;;20.90;14.40;;;;;;5049906;28;20225;-82
2022/09/21 10:24:32;;;;;;;1.40;1.30;;;20.70;13.50;;;;;;5052741;28;20210;-82
2022/09/21 10:27:05;;;;;;;2.42;1.45;;;21.60;12.00;;;;;;5051425;28;20206;-82
2022/09/21 10:29:39;;;;;;;2.13;1.25;;;22.00;12.30;;;;;;5051070;28;20202;-82
2022/09/21 10:32:19;;;;;;;1.70;1.20;;;20.90;11.60;;;;;;5058325;28;20660;-82
2022/09/21 10:35:02;;;;;;;1.60;1.50;;;20.10;14.20;;;;;;5054194;28;20201;-82
2022/09/21 10:37:32;;;;;;;2.17;1.50;;;20.80;14.50;;;;;;5053746;28;20198;-82
2022/09/21 10:40:01;;;;;;;1.48;1.38;;;21.00;14.10;;;;;;5057497;28;20201;-82
2022/09/21 10:42:33;;;;;;;1.65;1.00;;;20.60;14.30;;;;;;5054567;28;20244;-82
2022/09/21 10:45:12;;;;;;;2.22;1.10;;;19.10;15.30;;;;;;5057146;28;20209;-82
2022/09/21 10:47:48;;;;;;;1.40;1.30;;;18.40;17.00;;;;;;5055426;28;20213;-84
2022/09/21 10:50:25;;;;;;;1.58;1.40;;;18.00;19.00;;;;;;5051627;28;20209;-84
2022/09/21 10:53:00;;;;;;;1.20;1.10;;;17.50;22.20;;;;;;5046151;28;20214;-86
2022/09/21 10:55:30;;;;;;;2.03;1.33;;;17.80;20.10;;;;;;5056041;28;20677;-84
2022/09/21 10:57:58;;;;;;;2.00;1.17;;;18.10;19.50;;;;;;5049635;28;20233;-84
2022/09/21 11:00:34;;;;;;;1.88;1.10;;;17.70;18.20;;;;;;5053211;28;20202;-84
2022/09/21 11:03:21;;;;;;;2.00;1.13;;;17.20;19.50;;;;;;5054816;28;20249;-83
2022/09/21 11:05:50;;;;;;;1.67;1.20;;;16.50;22.10;;;;;;5054612;28;20247;-85
2022/09/21 11:08:28;;;;;;;1.55;0.93;;;16.50;22.50;;;;;;5047407;28;20191;-88
2022/09/21 11:11:04;;;;;;;2.00;1.20;;;16.50;21.90;;;;;;5052276;28;20672;-87
2022/09/21 11:13:36;;;;;;;1.13;1.02;;;16.20;23.30;;;;;;5044303;28;20198;-87
2022/09/21 11:16:11;;;;;;;1.90;1.10;;;16.00;23.20;;;;;;5050893;28;20185;-87
2022/09/21 11:18:46;;;;;;;1.65;1.08;;;16.00;25.40;;;;;;5039334;28;20198;-88
2022/09/21 11:21:19;;;;;;;1.33;1.17;;;15.90;23.30;;;;;;5048184;28;20212;-89
2022/09/21 11:23:55;;;;;;;2.95;1.00;;;15.50;24.30;;;;;;5037280;28;20602;-86
2022/09/21 11:26:28;;;;;;;1.38;1.02;;;15.10;26.50;;;;;;5050028;28;20539;-87
2022/09/21 11:29:02;;;;;;;1.33;1.08;;;15.00;27.10;;;;;;5049651;28;20198;-87
2022/09/21 11:31:43;;;;;;;1.95;1.10;;;15.10;26.20;;;;;;5048748;28;20241;-86
2022/09/21 11:34:25;;;;;;;3.80;1.23;;;14.90;27.70;;;;;;5044597;28;20193;-86
2022/09/21 11:37:01;;;;;;;1.75;1.20;;;15.10;28.00;;;;;;5042248;28;20256;-87
2022/09/21 11:39:39;;;;;;;1.40;1.17;;;15.50;27.00;;;;;;5044057;28;20669;-86
2022/09/21 11:42:21;;;;;;;1.85;1.73;;;16.00;23.50;;;;;;5047388;28;20217;-86
2022/09/21 11:44:54;;;;;;;1.10;1.00;;;16.30;22.90;;;;;;5051655;28;20278;-86
2022/09/21 11:47:53;;;;;;;1.30;0.90;;;16.20;23.60;;;;;;5036577;28;20191;-86
2022/09/21 11:50:45;;;;;;;2.20;1.33;;;15.80;25.80;;;;;;5045904;28;20653;-87
2022/09/21 11:53:31;;;;;;;1.45;1.00;;;15.70;26.10;;;;;;5008780;28;20631;-86
2022/09/21 11:56:14;;;;;;;1.63;0.77;;;16.10;23.20;;;;;;5009707;28;20206;-86
2022/09/21 11:58:49;;;;;;;2.05;1.10;;;16.20;23.30;;;;;;5003799;28;20207;-86
2022/09/21 12:01:35;;;;;;;3.30;1.10;;;16.20;23.20;;;;;;5004493;28;20207;-85
2022/09/21 12:04:31;;;;;;;1.83;1.13;;;16.00;23.00;;;;;;5006989;28;20195;-86
2022/09/21 12:07:13;;;;;;;1.83;1.20;;;15.90;25.10;;;;;;5005175;28;20207;-86
2022/09/21 12:10:01;;;;;;;2.55;1.00;;;16.10;26.00;;;;;;5007243;28;20207;-87
2022/09/21 12:12:35;;;;;;;1.45;0.80;;;16.10;23.30;;;;;;5002550;28;20217;-86
2022/09/21 12:15:11;;;;;;;2.65;1.05;;;16.40;24.60;;;;;;5005579;28;20721;-86
2022/09/21 12:17:45;;;;;;;2.10;1.00;;;16.40;19.80;;;;;;5006566;28;20670;-87
2022/09/21 12:20:19;;;;;;;3.35;1.40;;;16.10;20.70;;;;;;5003092;28;20209;-87
2022/09/21 12:22:48;;;;;;;1.42;1.00;;;15.80;22.40;;;;;;5005864;28;20226;-86
2022/09/21 12:25:19;;;;;;;3.78;1.15;;;15.60;23.60;;;;;;5002272;28;20205;-86
2022/09/21 12:27:50;;;;;;;2.75;0.80;;;15.80;23.30;;;;;;5004295;28;20207;-86
2022/09/21 12:30:21;;;;;;;1.00;1.00;;;15.80;21.90;;;;;;5025238;28;20198;-86
2022/09/21 12:32:55;;;;;;;3.25;1.10;;;15.90;21.10;;;;;;5055559;28;20209;-88
2022/09/21 12:35:28;;;;;;;2.63;1.02;;;15.80;20.50;;;;;;5052598;28;20201;-87
2022/09/21 12:38:01;;;;;;;3.47;0.95;;;16.00;21.50;;;;;;5053429;28;20679;-86
2022/09/21 12:40:37;;;;;;;1.08;0.95;;;16.00;21.20;;;;;;5052128;28;20205;-86
2022/09/21 12:43:22;;;;;;;2.55;0.98;;;15.80;20.40;;;;;;5052252;28;20217;-86
2022/09/21 12:45:56;;;;;;;0.80;0.80;;;15.50;21.40;;;;;;5054488;28;20212;-87
2022/09/21 12:48:31;;;;;;;1.10;0.70;;;15.00;19.30;;;;;;5054450;28;20209;-86
2022/09/21 12:51:01;;;;;;;1.60;0.90;;;14.70;20.70;;;;;;5050747;28;20574;-86
2022/09/21 12:53:32;;;;;;;5.25;1.00;;;14.80;20.80;;;;;;5045504;28;20263;-86
2022/09/21 12:56:05;;;;;;;1.77;0.93;;;14.90;20.30;;;;;;5053518;28;20597;-86
2022/09/21 12:58:49;;;;;;;1.27;0.75;;;14.90;20.60;;;;;;5051872;28;20205;-86
2022/09/21 13:01:27;;;;;;;1.95;0.80;;;15.00;20.60;;;;;;5047769;28;20688;-85
2022/09/21 13:04:09;;;;;;;1.63;0.98;;;14.90;24.50;;;;;;5052083;28;20217;-86
2022/09/21 13:06:52;;;;;;;1.27;1.00;;;14.90;22.60;;;;;;5051585;28;20250;-86
2022/09/21 13:09:22;;;;;;;0.80;0.80;;;14.90;21.00;;;;;;5044990;28;20383;-86
2022/09/21 13:11:53;;;;;;;0.82;0.77;;;14.90;21.20;;;;;;5049514;28;20198;-86
2022/09/21 13:14:20;;;;;;;2.00;1.30;;;14.80;20.60;;;;;;5052995;28;20210;-87
2022/09/21 13:16:56;;;;;;;1.92;1.00;;;14.90;22.40;;;;;;5052238;28;20663;-88
2022/09/21 13:19:25;;;;;;;3.25;1.00;;;15.00;21.20;;;;;;5050550;28;20236;-86
2022/09/21 13:22:12;;;;;;;2.67;0.90;;;15.10;20.30;;;;;;5052403;28;20568;-86
2022/09/21 13:24:41;;;;;;;2.15;1.00;;;15.40;20.00;;;;;;5041880;28;20208;-87
2022/09/21 13:27:08;;;;;;;1.17;0.90;;;15.60;19.60;;;;;;5050362;28;20233;-86