Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:30;;;;;;;6.10;5.03;;;17.20;99.90;;;;;;5056852;28;20038;-88
2023/07/14 00:02:56;;;;;;;8.15;5.22;;;17.10;99.90;;;;;;5008640;28;20071;-89
2023/07/14 00:05:31;;;;;;;8.07;4.53;;;17.10;99.90;;;;;;4970985;28;20138;-88
2023/07/14 00:07:57;;;;;;;11.50;5.90;;;17.20;99.90;;;;;;5073949;28;20042;-89
2023/07/14 00:10:33;;;;;;;7.65;5.40;;;17.10;99.90;;;;;;4970092;28;20047;-90
2023/07/14 00:13:02;;;;;;;6.82;4.38;;;16.30;99.90;;;;;;4970363;28;20124;-89
2023/07/14 00:15:34;;;;;;;9.15;5.43;;;17.00;99.90;;;;;;4974346;28;20039;-88
2023/07/14 00:18:25;;;;;;;8.75;5.45;;;17.00;99.90;;;;;;4984611;28;20062;-87
2023/07/14 00:20:52;;;;;;;7.95;5.40;;;16.90;99.90;;;;;;4967826;28;20140;-88
2023/07/14 00:23:17;;;;;;;7.47;4.70;;;16.80;99.90;;;;;;4976288;28;20157;-89
2023/07/14 00:25:45;;;;;;;7.43;5.55;;;16.80;99.90;;;;;;4984064;28;20118;-89
2023/07/14 00:28:19;;;;;;;5.97;4.90;;;16.80;99.90;;;;;;4956510;28;20050;-88
2023/07/14 00:30:46;;;;;;;10.70;5.53;;;16.70;99.90;;;;;;4963083;28;20042;-88
2023/07/14 00:33:14;;;;;;;7.20;5.53;;;16.70;99.90;;;;;;4985497;28;20100;-88
2023/07/14 00:35:41;;;;;;;7.53;5.35;;;16.70;99.90;;;;;;4965353;28;20039;-89
2023/07/14 00:38:07;;;;;;;5.85;5.22;;;16.60;99.90;;;;;;4963276;28;20054;-90
2023/07/14 00:40:36;;;;;;;10.30;5.97;;;16.50;99.90;;;;;;5045144;28;20042;-88
2023/07/14 00:43:04;;;;;;;10.20;5.90;;;16.50;99.90;;;;;;4975985;28;20050;-88
2023/07/14 00:45:37;;;;;;;6.53;5.22;;;16.50;99.90;;;;;;4962047;28;20042;-89
2023/07/14 00:48:04;;;;;;;9.40;5.70;;;16.50;99.90;;;;;;4978698;28;20122;-88
2023/07/14 00:50:37;;;;;;;6.90;5.43;;;16.50;99.90;;;;;;4970416;28;20038;-89
2023/07/14 00:53:30;;;;;;;8.18;5.72;;;16.50;99.90;;;;;;4966360;28;20030;-88
2023/07/14 00:56:00;;;;;;;9.23;5.95;;;15.70;99.90;;;;;;4957810;28;20065;-88
2023/07/14 00:58:29;;;;;;;6.88;5.57;;;17.20;99.90;;;;;;4967870;28;20039;-89
2023/07/14 01:01:11;;;;;;;8.52;5.97;;;16.40;99.90;;;;;;4957658;28;20049;-89
2023/07/14 01:03:40;;;;;;;7.70;5.93;;;16.40;99.90;;;;;;5057788;28;20126;-88
2023/07/14 01:06:36;;;;;;;10.15;6.50;;;16.40;99.90;;;;;;4958372;28;20074;-88
2023/07/14 01:09:05;;;;;;;7.20;5.90;;;16.40;99.90;;;;;;5057042;28;20047;-90
2023/07/14 01:11:37;;;;;;;8.25;6.25;;;16.30;99.90;;;;;;5071282;28;20042;-87
2023/07/14 01:14:07;;;;;;;7.93;6.13;;;16.30;99.90;;;;;;5057480;28;20035;-89
2023/07/14 01:16:36;;;;;;;8.18;6.28;;;16.30;99.90;;;;;;4964545;28;20077;-89
2023/07/14 01:19:09;;;;;;;7.70;6.43;;;16.30;99.90;;;;;;4976552;28;20039;-87
2023/07/14 01:21:37;;;;;;;9.98;6.47;;;16.20;99.90;;;;;;4996269;28;20202;-87
2023/07/14 01:24:22;;;;;;;8.05;6.82;;;16.20;99.90;;;;;;4977584;28;20096;-89
2023/07/14 01:27:05;;;;;;;8.02;6.97;;;16.20;99.90;;;;;;4961777;28;20045;-87
2023/07/14 01:29:33;;;;;;;8.75;7.05;;;16.10;99.90;;;;;;4977392;28;20038;-87
2023/07/14 01:31:59;;;;;;;7.85;7.05;;;16.10;99.90;;;;;;4982607;28;20038;-88
2023/07/14 01:34:26;;;;;;;9.68;6.82;;;16.10;99.90;;;;;;5074316;28;20368;-88
2023/07/14 01:36:58;;;;;;;12.57;9.30;;;16.20;99.90;;;;;;4971040;28;20034;-88
2023/07/14 01:39:25;;;;;;;9.70;8.32;;;16.10;99.90;;;;;;4997199;28;20045;-89
2023/07/14 01:41:51;;;;;;;11.63;8.77;;;16.10;99.90;;;;;;4973446;28;20038;-88
2023/07/14 01:44:20;;;;;;;11.30;7.93;;;16.10;99.90;;;;;;4961974;28;20080;-88
2023/07/14 01:46:48;;;;;;;9.68;8.68;;;16.10;99.90;;;;;;4963629;28;20483;-88
2023/07/14 01:49:41;;;;;;;10.95;8.75;;;16.10;99.90;;;;;;4956146;28;20039;-88
2023/07/14 01:52:13;;;;;;;13.00;8.68;;;16.20;99.90;;;;;;4954712;28;20078;-88
2023/07/14 01:54:56;;;;;;;10.88;8.30;;;16.10;99.90;;;;;;4962012;28;20046;-89
2023/07/14 01:57:27;;;;;;;12.77;8.35;;;16.20;99.90;;;;;;4983069;28;20400;-89
2023/07/14 01:59:58;;;;;;;11.82;9.57;;;16.10;99.90;;;;;;5088931;28;20039;-89
2023/07/14 02:02:28;;;;;;;14.82;10.68;;;16.20;99.90;;;;;;4968881;28;20537;-89
2023/07/14 02:04:54;;;;;;;10.75;9.30;;;16.10;99.90;;;;;;5007689;28;20042;-89
2023/07/14 02:07:20;;;;;;;12.18;9.13;;;16.10;99.90;;;;;;4971326;28;20038;-88
2023/07/14 02:09:49;;;;;;;11.60;9.10;;;16.10;99.90;;;;;;4968103;28;20049;-89
2023/07/14 02:12:21;;;;;;;12.20;9.77;;;16.20;99.90;;;;;;4953728;28;20042;-88
2023/07/14 02:15:00;;;;;;;9.25;8.40;;;16.10;99.90;;;;;;5056647;28;20081;-88
2023/07/14 02:17:30;;;;;;;11.20;10.02;;;16.20;99.90;;;;;;5054612;28;20066;-88
2023/07/14 02:19:58;;;;;;;14.35;10.73;;;16.10;99.90;;;;;;4969082;28;20038;-89
2023/07/14 02:22:25;;;;;;;11.73;8.93;;;16.10;99.90;;;;;;5062714;28;20045;-88
2023/07/14 02:24:52;;;;;;;12.70;9.52;;;16.00;99.90;;;;;;4943674;28;20737;-90
2023/07/14 02:27:20;;;;;;;11.10;9.35;;;16.10;99.90;;;;;;5067123;28;20633;-87
2023/07/14 02:29:46;;;;;;;13.13;9.98;;;16.10;99.90;;;;;;4971037;28;20042;-90
2023/07/14 02:32:23;;;;;;;11.32;9.30;;;16.10;99.90;;;;;;4973741;28;20038;-88
2023/07/14 02:35:03;;;;;;;10.68;8.73;;;16.10;99.90;;;;;;4973075;28;20039;-89
2023/07/14 02:40:35;;;;;;;12.20;9.55;;;16.10;99.90;;;;;;4970110;28;20055;-89
2023/07/14 02:43:07;;;;;;;10.87;9.40;;;16.00;99.90;;;;;;4954339;28;20462;-90
2023/07/14 02:45:44;;;;;;;13.25;9.90;;;16.10;99.90;;;;;;4956563;28;20049;-89
2023/07/14 02:48:15;;;;;;;22.95;12.77;;;16.10;99.90;;;;;;4958332;28;20129;-88
2023/07/14 02:50:41;;;;;;;13.63;10.98;;;16.00;99.90;;;;;;4975361;28;20031;-88
2023/07/14 02:53:07;;;;;;;13.52;11.02;;;16.00;99.90;;;;;;4973752;28;20394;-88
2023/07/14 02:55:32;;;;;;;15.27;11.57;;;16.00;99.90;;;;;;4972910;28;20490;-89
2023/07/14 02:57:58;;;;;;;10.63;9.57;;;16.00;99.90;;;;;;4957068;28;20057;-90
2023/07/14 03:00:24;;;;;;;12.20;10.38;;;16.00;99.90;;;;;;4957344;28;20140;-88
2023/07/14 03:02:50;;;;;;;14.95;11.00;;;16.00;99.90;;;;;;4968032;28;20054;-89
2023/07/14 03:05:17;;;;;;;13.30;10.73;;;15.90;99.90;;;;;;5038112;28;20126;-89
2023/07/14 03:07:44;;;;;;;13.82;10.30;;;15.90;99.90;;;;;;4953885;28;20403;-89
2023/07/14 03:10:10;;;;;;;13.05;9.75;;;16.00;99.90;;;;;;4953479;28;20045;-89
2023/07/14 03:12:36;;;;;;;12.55;8.57;;;15.90;99.90;;;;;;4937288;28;20039;-90
2023/07/14 03:15:05;;;;;;;11.52;9.38;;;15.80;99.90;;;;;;4953838;28;20053;-89
2023/07/14 03:17:31;;;;;;;15.02;11.25;;;15.90;99.90;;;;;;4953841;28;20399;-89
2023/07/14 03:19:56;;;;;;;12.13;10.77;;;15.80;99.90;;;;;;5039966;28;20049;-89
2023/07/14 03:22:23;;;;;;;13.23;9.52;;;15.70;99.90;;;;;;5013014;28;20036;-89
2023/07/14 03:24:49;;;;;;;11.38;9.68;;;15.70;99.90;;;;;;5057772;28;20126;-89
2023/07/14 03:27:15;;;;;;;11.35;9.50;;;15.70;99.90;;;;;;5026238;28;20533;-88
2023/07/14 03:29:41;;;;;;;14.70;10.85;;;15.60;99.90;;;;;;5055046;28;20096;-88
2023/07/14 03:32:12;;;;;;;12.20;10.88;;;15.60;99.90;;;;;;5053361;28;20057;-88
2023/07/14 03:34:42;;;;;;;13.93;12.52;;;15.60;99.90;;;;;;4961147;28;20039;-88
2023/07/14 03:37:08;;;;;;;16.08;10.23;;;15.60;99.90;;;;;;5079804;28;20035;-88
2023/07/14 03:39:36;;;;;;;13.10;10.90;;;15.60;99.90;;;;;;5062115;28;20049;-88
2023/07/14 03:42:02;;;;;;;12.77;10.15;;;15.00;99.90;;;;;;5065237;28;20039;-88
2023/07/14 03:44:28;;;;;;;14.45;11.40;;;15.60;99.90;;;;;;4958662;28;20054;-88
2023/07/14 03:46:54;;;;;;;12.50;10.65;;;15.50;99.90;;;;;;4958984;28;20125;-87
2023/07/14 03:49:20;;;;;;;14.80;10.60;;;15.40;99.90;;;;;;5050424;28;20475;-88
2023/07/14 03:51:46;;;;;;;13.18;10.18;;;15.50;99.90;;;;;;5053787;28;20034;-88
2023/07/14 03:54:12;;;;;;;14.27;11.48;;;15.50;99.90;;;;;;5056532;28;20135;-89
2023/07/14 03:56:38;;;;;;;14.30;11.60;;;15.60;99.90;;;;;;4969079;28;20054;-87
2023/07/14 03:59:04;;;;;;;15.68;10.60;;;15.40;99.90;;;;;;4972504;28;20508;-88
2023/07/14 04:01:29;;;;;;;12.77;11.02;;;15.50;99.90;;;;;;4987746;28;20038;-88
2023/07/14 04:03:56;;;;;;;12.07;10.68;;;15.50;99.90;;;;;;4952911;28;20042;-89
2023/07/14 04:06:22;;;;;;;13.65;11.18;;;15.40;99.90;;;;;;5060243;28;20103;-89
2023/07/14 04:08:54;;;;;;;13.20;10.30;;;15.40;99.90;;;;;;4975034;28;20043;-90
2023/07/14 04:11:20;;;;;;;11.43;10.23;;;15.50;99.90;;;;;;4956629;28;20128;-88
2023/07/14 04:13:46;;;;;;;17.67;11.40;;;15.50;99.90;;;;;;4957911;28;20061;-88
2023/07/14 04:16:12;;;;;;;13.93;10.73;;;15.40;99.90;;;;;;4972379;28;20043;-88
2023/07/14 04:18:38;;;;;;;15.00;10.60;;;15.50;99.90;;;;;;4965444;28;20139;-90
2023/07/14 04:21:14;;;;;;;12.52;10.32;;;15.50;99.90;;;;;;5063730;28;20113;-88
2023/07/14 04:23:40;;;;;;;17.30;10.50;;;15.60;99.90;;;;;;4964228;28;20046;-90
2023/07/14 04:26:12;;;;;;;12.27;9.80;;;15.60;99.90;;;;;;4946221;28;20130;-88
2023/07/14 04:28:39;;;;;;;11.63;9.55;;;15.60;99.90;;;;;;4956237;28;20146;-90
2023/07/14 04:31:06;;;;;;;15.80;10.48;;;15.60;99.90;;;;;;4963633;28;20031;-88
2023/07/14 04:33:32;;;;;;;11.45;9.65;;;15.60;99.90;;;;;;4966551;28;20188;-89
2023/07/14 04:35:58;;;;;;;12.95;10.05;;;15.70;99.90;;;;;;4971312;28;20039;-88
2023/07/14 04:38:24;;;;;;;15.13;9.93;;;15.70;99.90;;;;;;4966629;28;20047;-87
2023/07/14 04:40:51;;;;;;;14.45;10.60;;;15.80;99.90;;;;;;4974200;28;20049;-89
2023/07/14 04:43:18;;;;;;;9.07;8.05;;;15.70;99.90;;;;;;4976437;28;20448;-88
2023/07/14 04:45:45;;;;;;;9.27;8.10;;;15.80;99.90;;;;;;4990977;28;20081;-87
2023/07/14 04:48:17;;;;;;;13.23;9.05;;;15.90;99.90;;;;;;5082716;28;20053;-87
2023/07/14 04:50:47;;;;;;;11.43;8.20;;;15.90;99.90;;;;;;4968349;28;20141;-87
2023/07/14 04:53:14;;;;;;;9.77;8.55;;;15.90;99.90;;;;;;4982059;28;20065;-87
2023/07/14 04:55:41;;;;;;;11.40;7.72;;;15.90;99.90;;;;;;4988000;28;20050;-87
2023/07/14 04:58:09;;;;;;;10.93;7.60;;;16.00;99.90;;;;;;4984476;28;20104;-88
2023/07/14 05:00:39;;;;;;;10.93;8.13;;;15.90;99.90;;;;;;5058296;28;20043;-88
2023/07/14 05:03:06;;;;;;;9.10;7.28;;;16.00;99.90;;;;;;5011198;28;20050;-88
2023/07/14 05:05:35;;;;;;;11.20;7.45;;;15.90;99.90;;;;;;5049162;28;20042;-89
2023/07/14 05:08:01;;;;;;;10.73;7.32;;;15.90;99.90;;;;;;5039468;28;20125;-89
2023/07/14 05:10:28;;;;;;;9.75;7.75;;;16.00;99.90;;;;;;4988060;28;20060;-90
2023/07/14 05:12:56;;;;;;;10.32;7.80;;;16.00;99.90;;;;;;4970499;28;20066;-91
2023/07/14 05:15:25;;;;;;;10.75;6.57;;;16.00;99.90;;;;;;4956718;28;20035;-91
2023/07/14 05:17:51;;;;;;;8.45;7.25;;;16.10;99.90;;;;;;4963790;28;20039;-89
2023/07/14 05:20:27;;;;;;;9.68;7.18;;;16.10;99.90;;;;;;5074664;28;20049;-90
2023/07/14 05:22:54;;;;;;;10.52;7.28;;;16.10;99.90;;;;;;5054412;28;20407;-89
2023/07/14 05:25:20;;;;;;;9.40;6.88;;;16.30;99.90;;;;;;5065916;28;20046;-87
2023/07/14 05:27:46;;;;;;;9.68;6.90;;;16.30;99.90;;;;;;5069321;28;20039;-89
2023/07/14 05:30:17;;;;;;;11.20;6.75;;;16.30;99.90;;;;;;5057594;28;20035;-89
2023/07/14 05:32:44;;;;;;;11.60;7.50;;;16.40;99.90;;;;;;4973172;28;20035;-90
2023/07/14 05:35:11;;;;;;;9.40;6.28;;;16.40;99.90;;;;;;4976220;28;20121;-90
2023/07/14 05:37:40;;;;;;;9.27;6.25;;;16.50;99.90;;;;;;4991095;28;20069;-90
2023/07/14 05:40:10;;;;;;;7.93;5.82;;;16.50;99.90;;;;;;5043447;28;20051;-90
2023/07/14 05:42:39;;;;;;;8.27;6.15;;;16.50;99.90;;;;;;4972424;28;20121;-89
2023/07/14 05:45:07;;;;;;;10.55;6.00;;;15.90;99.90;;;;;;4975812;28;20134;-89
2023/07/14 05:47:36;;;;;;;8.52;6.03;;;16.70;99.90;;;;;;4967421;28;20039;-89
2023/07/14 05:50:03;;;;;;;10.40;5.57;;;16.80;99.90;;;;;;4955772;28;20081;-90
2023/07/14 05:52:31;;;;;;;10.68;5.78;;;16.70;99.90;;;;;;5056107;28;20047;-88
2023/07/14 05:54:57;;;;;;;8.57;5.75;;;16.80;99.90;;;;;;5055880;28;20043;-90
2023/07/14 05:57:23;;;;;;;8.15;5.70;;;16.90;99.90;;;;;;4945301;28;20034;-88
2023/07/14 05:59:49;;;;;;;9.05;5.68;;;17.10;99.90;;;;;;4974563;28;20456;-88
2023/07/14 06:02:16;;;;;;;8.80;5.30;;;17.00;99.90;;;;;;5016842;28;20039;-88
2023/07/14 06:04:42;;;;;;;7.82;6.00;;;17.10;99.90;;;;;;4949894;28;20035;-90
2023/07/14 06:07:15;;;;;;;9.30;6.00;;;17.10;99.90;;;;;;4973274;28;20081;-89
2023/07/14 06:09:42;;;;;;;8.70;5.47;;;17.20;99.90;;;;;;4958435;28;20107;-89
2023/07/14 06:12:10;;;;;;;7.40;5.47;;;17.20;99.90;;;;;;4977200;28;20045;-89
2023/07/14 06:14:38;;;;;;;7.95;5.00;;;17.10;99.90;;;;;;4978778;28;20043;-89
2023/07/14 06:17:05;;;;;;;7.68;5.07;;;17.30;99.90;;;;;;5038096;28;20037;-91
2023/07/14 06:19:31;;;;;;;9.88;6.05;;;17.40;99.90;;;;;;5002913;28;20133;-90
2023/07/14 06:21:59;;;;;;;10.00;5.50;;;17.50;99.90;;;;;;4980216;28;20081;-89
2023/07/14 06:24:24;;;;;;;8.25;5.03;;;17.60;99.90;;;;;;4958316;28;20045;-90
2023/07/14 06:26:51;;;;;;;12.65;5.78;;;17.70;99.90;;;;;;4974897;28;20042;-89
2023/07/14 06:29:18;;;;;;;9.32;5.05;;;17.80;99.90;;;;;;4967431;28;20039;-90
2023/07/14 06:31:44;;;;;;;7.18;4.97;;;17.80;99.90;;;;;;4972739;28;20080;-88
2023/07/14 06:34:10;;;;;;;7.57;4.35;;;18.00;99.90;;;;;;4973703;28;20155;-90
2023/07/14 06:36:36;;;;;;;9.23;4.68;;;18.10;99.90;;;;;;4991019;28;20474;-88
2023/07/14 06:39:03;;;;;;;6.97;4.68;;;18.20;99.90;;;;;;4977657;28;20043;-90
2023/07/14 06:41:29;;;;;;;6.97;3.90;;;18.30;99.90;;;;;;4958494;28;20042;-89
2023/07/14 06:43:55;;;;;;;7.25;4.85;;;18.40;99.90;;;;;;4956192;28;20047;-89
2023/07/14 06:46:22;;;;;;;10.73;5.28;;;18.50;99.90;;;;;;5035763;28;20478;-89
2023/07/14 06:48:47;;;;;;;8.85;5.03;;;18.80;99.90;;;;;;5077720;28;20126;-89
2023/07/14 06:51:13;;;;;;;10.32;4.93;;;18.80;99.90;;;;;;5016795;28;20084;-89
2023/07/14 06:53:40;;;;;;;6.57;4.30;;;19.10;99.90;;;;;;4958589;28;20074;-90
2023/07/14 06:56:07;;;;;;;8.27;4.30;;;19.10;99.90;;;;;;4968890;28;20192;-89
2023/07/14 06:58:34;;;;;;;6.10;3.95;;;19.20;99.90;;;;;;4939316;28;20511;-90
2023/07/14 07:01:01;;;;;;;6.68;3.83;;;19.10;99.90;;;;;;4946704;28;20081;-90
2023/07/14 07:03:27;;;;;;;10.27;3.95;;;19.40;99.90;;;;;;4989158;28;20107;-91
2023/07/14 07:05:53;;;;;;;8.30;5.20;;;19.50;99.90;;;;;;4971724;28;20099;-89
2023/07/14 07:08:19;;;;;;;9.45;4.35;;;19.60;99.90;;;;;;4977485;28;20050;-89
2023/07/14 07:10:45;;;;;;;6.45;4.03;;;19.80;99.90;;;;;;4979805;28;20064;-89
2023/07/14 07:13:12;;;;;;;9.38;4.20;;;19.70;99.90;;;;;;4947476;28;20042;-90
2023/07/14 07:15:40;;;;;;;8.65;4.38;;;19.60;99.90;;;;;;4992861;28;20030;-90
2023/07/14 07:18:06;;;;;;;6.05;3.97;;;19.90;99.90;;;;;;4991238;28;20096;-91
2023/07/14 07:20:34;;;;;;;8.45;3.95;;;19.90;99.90;;;;;;5028408;28;20046;-88
2023/07/14 07:23:00;;;;;;;4.65;3.20;;;19.90;99.90;;;;;;4993673;28;20050;-89
2023/07/14 07:25:26;;;;;;;7.40;3.63;;;20.00;99.90;;;;;;4960599;28;20121;-91
2023/07/14 07:27:53;;;;;;;4.70;3.47;;;19.90;99.90;;;;;;4968997;28;20100;-90
2023/07/14 07:30:19;;;;;;;6.80;3.83;;;20.00;99.90;;;;;;4969800;28;20050;-91
2023/07/14 07:32:46;;;;;;;5.00;3.08;;;19.50;99.90;;;;;;4969203;28;20027;-88
2023/07/14 07:35:13;;;;;;;7.82;3.38;;;20.00;99.90;;;;;;4989369;28;20049;-89
2023/07/14 07:37:40;;;;;;;8.52;3.50;;;20.20;99.90;;;;;;4989952;28;20046;-91
2023/07/14 07:40:08;;;;;;;8.43;2.58;;;20.00;99.90;;;;;;5042203;28;20402;-91
2023/07/14 07:42:34;;;;;;;5.53;3.17;;;19.70;99.90;;;;;;5047249;28;20038;-88
2023/07/14 07:45:01;;;;;;;4.78;2.63;;;20.20;99.90;;;;;;4980670;28;20062;-89
2023/07/14 07:47:28;;;;;;;6.07;2.40;;;20.30;99.90;;;;;;5042973;28;20035;-89
2023/07/14 07:49:54;;;;;;;6.07;2.58;;;20.30;99.90;;;;;;4974513;28;20053;-89
2023/07/14 07:52:20;;;;;;;6.15;3.20;;;20.50;99.90;;;;;;4976594;28;20080;-89
2023/07/14 07:54:47;;;;;;;4.55;2.70;;;20.50;99.90;;;;;;4979233;28;20084;-88
2023/07/14 07:57:13;;;;;;;3.80;2.55;;;20.30;99.90;;;;;;5004750;28;20105;-89
2023/07/14 07:59:39;;;;;;;4.70;2.00;;;20.50;99.90;;;;;;5060832;28;20406;-89
2023/07/14 08:02:06;;;;;;;4.78;2.58;;;20.40;99.90;;;;;;4961428;28;20042;-89
2023/07/14 08:04:33;;;;;;;4.32;2.65;;;20.50;99.90;;;;;;4977400;28;20081;-87
2023/07/14 08:07:01;;;;;;;3.13;1.95;;;20.60;99.90;;;;;;4962590;28;20077;-88
2023/07/14 08:09:29;;;;;;;2.67;1.90;;;20.80;99.90;;;;;;4942516;28;20054;-89
2023/07/14 08:11:56;;;;;;;3.53;2.40;;;20.80;99.90;;;;;;4973862;28;20091;-89
2023/07/14 08:14:22;;;;;;;3.83;2.33;;;20.80;99.90;;;;;;4976769;28;20054;-87
2023/07/14 08:16:48;;;;;;;7.18;4.50;;;20.90;99.90;;;;;;4976981;28;20082;-89
2023/07/14 08:19:14;;;;;;;2.85;2.35;;;21.00;99.90;;;;;;4976416;28;20054;-89
2023/07/14 08:21:42;;;;;;;3.50;2.30;;;21.10;99.90;;;;;;4977571;28;20050;-90
2023/07/14 08:24:09;;;;;;;4.07;1.90;;;21.10;99.90;;;;;;4961069;28;20087;-89
2023/07/14 08:26:36;;;;;;;6.32;3.20;;;21.40;99.90;;;;;;4972043;28;20437;-89
2023/07/14 08:29:04;;;;;;;3.95;2.47;;;21.50;99.90;;;;;;5059028;28;20050;-89
2023/07/14 08:31:32;;;;;;;3.78;2.63;;;21.50;99.90;;;;;;5066300;28;20095;-88
2023/07/14 08:33:58;;;;;;;4.65;2.70;;;21.80;99.90;;;;;;4977822;28;20046;-89
2023/07/14 08:36:24;;;;;;;3.25;2.17;;;21.80;99.90;;;;;;4975670;28;20045;-91
2023/07/14 08:38:54;;;;;;;3.05;2.15;;;22.00;99.90;;;;;;4959100;28;20100;-91
2023/07/14 08:41:38;;;;;;;3.95;2.67;;;22.00;99.90;;;;;;4965712;28;20034;-89
2023/07/14 08:44:25;;;;;;;4.65;3.13;;;22.10;99.90;;;;;;4998792;28;20041;-89
2023/07/14 08:46:54;;;;;;;5.00;3.38;;;21.70;99.90;;;;;;4997761;28;20042;-90
2023/07/14 08:49:51;;;;;;;4.10;3.25;;;21.80;99.90;;;;;;4978172;28;20473;-89
2023/07/14 08:52:25;;;;;;;5.53;2.75;;;21.90;99.90;;;;;;4978084;28;20046;-90
2023/07/14 08:54:56;;;;;;;;;;;22.40;99.90;;;;;;4978055;28;20394;-89
2023/07/14 08:57:24;;;;;;;3.78;3.20;;;22.80;99.90;;;;;;4982283;28;19932;-91
2023/07/14 08:59:58;;;;;;;4.55;3.15;;;22.30;99.90;;;;;;4957417;28;20104;-88
2023/07/14 09:02:39;;;;;;;5.03;2.75;;;22.00;99.90;;;;;;4958479;28;20546;-89
2023/07/14 09:05:30;;;;;;;4.55;2.78;;;22.20;99.90;;;;;;4973712;28;20058;-90
2023/07/14 09:07:56;;;;;;;3.75;2.25;;;22.00;99.90;;;;;;4982285;28;20654;-89
2023/07/14 09:10:37;;;;;;;3.85;2.95;;;22.40;99.90;;;;;;5034538;28;20121;-90
2023/07/14 09:13:21;;;;;;;4.93;2.47;;;22.10;99.90;;;;;;4955423;28;20041;-88
2023/07/14 09:15:47;;;;;;;4.15;2.38;;;22.70;99.90;;;;;;4958452;28;20091;-90
2023/07/14 09:18:32;;;;;;;3.95;2.45;;;23.10;99.90;;;;;;4975231;28;20085;-89
2023/07/14 09:21:23;;;;;;;3.38;2.30;;;23.30;99.90;;;;;;4978359;28;20052;-89
2023/07/14 09:24:13;;;;;;;3.90;2.40;;;23.30;99.90;;;;;;4958324;28;20046;-90
2023/07/14 09:26:44;;;;;;;4.13;2.38;;;23.30;99.90;;;;;;4958445;28;20046;-89
2023/07/14 09:29:20;;;;;;;3.45;2.10;;;23.90;99.90;;;;;;4958327;28;20049;-90
2023/07/14 09:32:21;;;;;;;2.90;2.15;;;23.50;99.90;;;;;;4985424;28;20038;-91
2023/07/14 09:34:58;;;;;;;4.78;2.40;;;23.00;99.90;;;;;;4955739;28;20058;-91
2023/07/14 09:38:07;;;;;;;4.03;2.53;;;22.80;99.90;;;;;;4953533;28;20731;-88
2023/07/14 09:40:36;;;;;;;3.65;2.40;;;22.80;99.90;;;;;;4975466;28;20495;-90
2023/07/14 09:43:06;;;;;;;4.28;2.42;;;22.80;99.90;;;;;;5046891;28;20042;-90
2023/07/14 09:45:38;;;;;;;5.13;2.53;;;22.90;99.90;;;;;;5055264;28;20601;-90
2023/07/14 09:48:22;;;;;;;4.05;2.20;;;22.90;99.90;;;;;;5054621;28;20116;-90
2023/07/14 09:51:00;;;;;;;3.05;2.22;;;23.10;99.90;;;;;;4964061;28;20049;-91
2023/07/14 09:53:27;;;;;;;3.33;2.20;;;23.40;99.90;;;;;;5075835;28;20674;-91
2023/07/14 09:55:58;;;;;;;3.65;2.35;;;23.60;99.90;;;;;;5074074;28;20051;-93
2023/07/14 09:58:27;;;;;;;3.97;2.50;;;23.90;99.90;;;;;;5073875;28;20051;-90
2023/07/14 10:00:56;;;;;;;3.70;2.50;;;24.20;99.90;;;;;;5073068;28;20123;-90
2023/07/14 10:03:28;;;;;;;3.75;2.40;;;24.40;99.90;;;;;;4977225;28;20125;-90
2023/07/14 10:06:11;;;;;;;3.75;2.20;;;24.10;99.90;;;;;;4987362;28;20048;-89
2023/07/14 10:09:05;;;;;;;3.67;2.22;;;23.50;99.90;;;;;;4971549;28;20038;-90
2023/07/14 10:11:43;;;;;;;4.90;1.95;;;23.40;99.90;;;;;;4970515;28;20035;-89
2023/07/14 10:14:40;;;;;;;3.60;2.17;;;24.40;99.90;;;;;;4971726;28;20043;-91
2023/07/14 10:17:23;;;;;;;3.42;2.03;;;24.90;99.90;;;;;;4947788;28;20047;-91
2023/07/14 10:19:50;;;;;;;3.85;2.10;;;25.30;99.90;;;;;;4978681;28;20050;-89
2023/07/14 10:22:22;;;;;;;2.92;2.08;;;25.80;99.90;;;;;;4970581;28;20042;-91
2023/07/14 10:24:59;;;;;;;3.08;2.28;;;25.80;99.90;;;;;;4984618;28;20550;-90
2023/07/14 10:27:28;;;;;;;3.90;1.88;;;25.40;94.90;;;;;;4988114;28;20073;-91
2023/07/14 10:29:57;;;;;;;2.17;1.95;;;24.50;88.40;;;;;;4987387;28;20145;-89
2023/07/14 10:32:43;;;;;;;3.95;2.42;;;24.10;89.30;;;;;;4969603;28;20034;-91
2023/07/14 10:35:23;;;;;;;4.50;2.20;;;24.10;99.90;;;;;;5071194;28;20049;-91
2023/07/14 10:38:14;;;;;;;3.08;2.33;;;24.50;99.90;;;;;;4972256;28;20052;-92
2023/07/14 10:41:00;;;;;;;2.67;1.98;;;24.40;99.90;;;;;;4972713;28;20043;-90
2023/07/14 10:43:36;;;;;;;4.20;2.92;;;24.10;69.80;;;;;;4972612;28;20396;-91
2023/07/14 10:46:09;;;;;;;6.05;2.47;;;24.50;91.50;;;;;;4973411;28;20037;-90
2023/07/14 10:48:40;;;;;;;3.58;2.45;;;24.60;62.40;;;;;;4972557;28;20038;-88
2023/07/14 10:51:34;;;;;;;3.47;2.58;;;24.80;91.90;;;;;;4972950;28;20048;-89
2023/07/14 10:54:13;;;;;;;4.13;2.17;;;25.00;78.70;;;;;;4971248;28;20034;-91
2023/07/14 10:56:42;;;;;;;5.57;2.50;;;24.90;48.70;;;;;;4968771;28;20664;-92
2023/07/14 10:59:22;;;;;;;5.57;2.40;;;25.00;66.10;;;;;;5053714;28;20584;-90
2023/07/14 11:02:01;;;;;;;4.05;2.33;;;25.40;71.60;;;;;;4969267;28;20098;-90
2023/07/14 11:04:37;;;;;;;4.82;2.58;;;25.30;46.80;;;;;;5057500;28;20078;-89
2023/07/14 11:07:05;;;;;;;3.08;2.25;;;25.10;40.60;;;;;;4973092;28;20501;-91
2023/07/14 11:09:31;;;;;;;3.05;2.40;;;24.60;74.30;;;;;;5056025;28;20043;-89
2023/07/14 11:12:29;;;;;;;4.93;2.75;;;24.00;50.20;;;;;;4972729;28;20045;-91
2023/07/14 11:15:14;;;;;;;3.22;2.63;;;23.90;56.50;;;;;;4962862;28;20082;-90
2023/07/14 11:18:16;;;;;;;5.68;2.63;;;24.30;64.20;;;;;;5052458;28;20057;-92
2023/07/14 11:21:10;;;;;;;4.30;2.70;;;24.50;85.20;;;;;;4969517;28;20055;-91
2023/07/14 11:24:03;;;;;;;2.58;2.25;;;24.40;63.50;;;;;;5062097;28;20045;-92
2023/07/14 11:26:38;;;;;;;3.67;2.90;;;24.40;85.40;;;;;;4959189;28;20031;-91
2023/07/14 11:29:13;;;;;;;4.20;2.97;;;24.90;78.90;;;;;;4953710;28;20050;-90
2023/07/14 11:32:14;;;;;;;3.42;2.63;;;25.10;36.50;;;;;;4953351;28;20125;-92
2023/07/14 11:34:49;;;;;;;4.63;3.03;;;25.10;36.80;;;;;;4954004;28;20039;-92
2023/07/14 11:37:34;;;;;;;4.60;2.78;;;25.40;50.90;;;;;;4977663;28;20129;-91
2023/07/14 11:40:02;;;;;;;4.55;2.75;;;25.90;60.00;;;;;;5075002;28;20042;-91
2023/07/14 11:42:31;;;;;;;4.18;2.95;;;26.20;61.50;;;;;;4972108;28;20042;-90
2023/07/14 11:45:00;;;;;;;5.47;3.15;;;26.60;46.00;;;;;;4972816;28;20051;-93
2023/07/14 11:47:30;;;;;;;3.38;2.42;;;26.60;41.10;;;;;;4976182;28;20420;-90
2023/07/14 11:50:00;;;;;;;3.85;2.80;;;26.20;1.00;;;;;;4973113;28;20046;-89
2023/07/14 11:52:30;;;;;;;2.90;2.50;;;26.20;37.30;;;;;;4973625;28;20034;-91
2023/07/14 11:55:01;;;;;;;3.03;2.40;;;26.20;12.60;;;;;;4977156;28;20038;-91
2023/07/14 11:57:29;;;;;;;3.22;2.70;;;25.60;7.40;;;;;;4964965;28;20062;-92
2023/07/14 12:00:22;;;;;;;5.10;3.15;;;25.70;26.20;;;;;;4942308;28;20042;-90
2023/07/14 12:03:02;;;;;;;4.28;2.88;;;25.90;31.00;;;;;;4961578;28;20046;-92
2023/07/14 12:05:32;;;;;;;3.28;2.90;;;26.30;11.50;;;;;;4957929;28;20564;-90
2023/07/14 12:08:07;;;;;;;4.00;2.60;;;25.80;39.30;;;;;;4965841;28;20043;-90
2023/07/14 12:10:42;;;;;;;3.55;2.85;;;25.60;38.70;;;;;;4957417;28;20042;-91
2023/07/14 12:13:28;;;;;;;4.18;3.25;;;26.00;46.50;;;;;;4957721;28;20039;-91
2023/07/14 12:15:57;;;;;;;5.57;2.85;;;26.60;15.30;;;;;;5071749;28;20423;-91
2023/07/14 12:18:59;;;;;;;4.13;2.85;;;26.00;15.20;;;;;;4974675;28;20506;-91
2023/07/14 12:21:27;;;;;;;4.10;2.70;;;26.20;14.70;;;;;;5075935;28;20049;-90
2023/07/14 12:23:57;;;;;;;3.85;3.03;;;25.90;25.10;;;;;;4958699;28;20168;-89
2023/07/14 12:26:35;;;;;;;3.78;3.10;;;25.80;24.60;;;;;;5061517;28;20081;-92
2023/07/14 12:29:12;;;;;;;4.40;2.65;;;25.30;1.00;;;;;;4976715;28;20050;-92
2023/07/14 12:31:38;;;;;;;4.45;3.00;;;25.10;1.00;;;;;;4962795;28;20382;-90
2023/07/14 12:34:04;;;;;;;5.82;2.78;;;24.90;8.80;;;;;;4961720;28;20602;-91
2023/07/14 12:36:31;;;;;;;5.57;2.90;;;25.10;23.10;;;;;;4962857;28;20091;-91
2023/07/14 12:38:59;;;;;;;4.13;2.60;;;24.80;13.20;;;;;;4957741;28;20144;-91
2023/07/14 12:41:32;;;;;;;5.15;2.90;;;24.90;17.60;;;;;;4961283;28;20074;-90
2023/07/14 12:44:00;;;;;;;4.97;2.83;;;24.70;21.30;;;;;;4977095;28;20046;-91
2023/07/14 12:46:38;;;;;;;3.70;2.90;;;24.60;16.10;;;;;;4978402;28;20077;-91
2023/07/14 12:49:13;;;;;;;3.30;3.00;;;24.50;19.00;;;;;;4982499;28;20124;-91
2023/07/14 12:51:39;;;;;;;4.97;2.83;;;24.20;27.70;;;;;;4958707;28;20051;-92
2023/07/14 12:54:13;;;;;;;4.07;3.13;;;24.40;30.30;;;;;;5047006;28;20471;-91
2023/07/14 12:56:39;;;;;;;6.45;3.38;;;24.20;38.90;;;;;;4964287;28;20563;-89
2023/07/14 12:59:12;;;;;;;4.18;3.00;;;24.50;45.60;;;;;;4961156;28;20059;-90
2023/07/14 13:01:41;;;;;;;3.45;2.83;;;24.20;50.00;;;;;;4976532;28;20042;-90
2023/07/14 13:04:10;;;;;;;3.30;2.80;;;24.40;68.90;;;;;;4961499;28;20038;-90
2023/07/14 13:06:36;;;;;;;4.93;2.88;;;24.20;53.50;;;;;;4978216;28;20069;-90