Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:52;;;;;;;11.35;5.05;;;;;;;20.64;56.02;98152.13;10484943;28;20389;-72
2023/09/30 00:08:13;;;;;;;14.13;5.70;;;;;;;20.58;56.10;98157.59;10499709;28;20043;-72
2023/09/30 00:13:34;;;;;;;13.18;6.28;;;;;;;20.47;56.98;98156.53;10499409;28;20482;-72
2023/09/30 00:18:55;;;;;;;15.98;6.72;;;;;;;20.38;57.21;98145.53;10484445;28;20037;-72
2023/09/30 00:24:16;;;;;;;16.90;7.57;;;;;;;20.33;57.15;98150.31;10484037;28;20112;-72
2023/09/30 00:29:37;;;;;;;20.58;9.35;;;;;;;20.23;57.75;98153.53;10499084;28;20119;-71
2023/09/30 00:34:59;;;;;;;24.23;9.38;;;;;;;20.12;58.51;98143.19;10470087;28;20427;-71
2023/09/30 00:40:19;;;;;;;24.73;10.90;;;;;;;19.99;58.43;98149.81;10498652;28;20120;-72
2023/09/30 00:45:40;;;;;;;26.92;10.93;;;;;;;19.85;58.33;98163.44;10483734;28;20374;-72
2023/09/30 00:51:01;;;;;;;26.17;10.80;;;;;;;19.71;58.25;98164.34;10469556;28;20112;-72
2023/09/30 00:56:23;;;;;;;30.17;11.85;;;;;;;19.61;58.58;98151.91;10455819;28;20059;-72
2023/09/30 01:01:45;;;;;;;31.65;13.32;;;;;;;19.59;58.56;98166.72;10455453;28;20108;-72
2023/09/30 01:07:05;;;;;;;32.95;12.98;;;;;;;19.58;58.62;98170.91;10469500;28;20179;-72
2023/09/30 01:12:27;;;;;;;30.23;12.98;;;;;;;19.47;58.62;98171.13;10482906;28;20051;-72
2023/09/30 01:17:48;;;;;;;34.22;13.45;;;;;;;19.26;58.81;98180.94;10469164;28;20067;-71
2023/09/30 01:23:13;;;;;;;32.55;12.45;;;;;;;19.09;59.06;98174.59;10482707;28;20131;-72
2023/09/30 01:28:34;;;;;;;32.30;13.63;;;;;;;18.96;59.43;98177.59;10483279;28;20117;-71
2023/09/30 01:33:56;;;;;;;33.33;13.65;;;;;;;18.80;59.60;98166.31;10486951;28;20108;-71
2023/09/30 01:39:17;;;;;;;29.67;12.95;;;;;;;18.69;59.67;98178.56;10490620;28;20060;-72
2023/09/30 01:44:38;;;;;;;35.42;14.05;;;;;;;18.48;60.59;98182.59;10490546;28;20539;-72
2023/09/30 01:49:59;;;;;;;35.97;13.63;;;;;;;18.33;60.53;98186.91;10490004;28;20439;-72
2023/09/30 01:55:20;;;;;;;33.90;14.07;;;;;;;18.19;60.87;98191.94;10476272;28;20109;-71
2023/09/30 02:00:41;;;;;;;36.78;13.20;;;;;;;18.08;61.18;98187.19;10476317;28;20550;-72
2023/09/30 02:06:01;;;;;;;35.42;14.23;;;;;;;17.92;61.15;98187.91;10475501;28;20491;-71
2023/09/30 02:11:22;;;;;;;34.83;14.40;;;;;;;17.77;61.59;98191.47;10476195;28;20068;-71
2023/09/30 02:16:43;;;;;;;32.95;14.25;;;;;;;17.61;61.91;98202.69;10489041;28;20064;-70
2023/09/30 02:22:04;;;;;;;33.60;13.68;;;;;;;17.51;62.53;98195.84;10489027;28;20094;-72
2023/09/30 02:27:25;;;;;;;34.90;14.38;;;;;;;17.36;63.25;98205.69;10474951;28;20108;-74
2023/09/30 02:32:46;;;;;;;32.33;13.23;;;;;;;17.27;63.46;98215.84;10460899;28;20066;-71
2023/09/30 02:38:08;;;;;;;36.03;14.27;;;;;;;17.26;63.71;98228.50;10488508;28;20437;-72
2023/09/30 02:43:29;;;;;;;31.90;12.55;;;;;;;17.23;64.07;98223.41;10487833;28;20116;-72
2023/09/30 02:48:49;;;;;;;35.17;13.38;;;;;;;17.22;64.20;98227.59;10488168;28;20120;-72
2023/09/30 02:54:10;;;;;;;32.47;12.68;;;;;;;17.24;64.58;98239.69;10502723;28;20068;-72
2023/09/30 02:59:30;;;;;;;35.28;13.68;;;;;;;17.25;64.57;98248.88;10502622;28;20075;-72
2023/09/30 03:04:51;;;;;;;31.77;13.43;;;;;;;17.19;64.60;98257.81;10459921;28;20098;-72
2023/09/30 03:10:14;;;;;;;38.03;13.93;;;;;;;17.14;65.40;98258.94;10473832;28;20071;-71
2023/09/30 03:15:38;;;;;;;32.20;13.10;;;;;;;17.05;65.16;98257.81;10487193;28;20116;-72
2023/09/30 03:21:00;;;;;;;37.13;13.38;;;;;;;16.99;65.35;98265.25;10502145;28;20107;-71
2023/09/30 03:26:21;;;;;;;33.30;12.70;;;;;;;16.85;65.27;98260.34;10473337;28;20150;-71
2023/09/30 03:31:41;;;;;;;33.58;12.90;;;;;;;16.80;65.94;98278.41;10472410;28;20442;-72
2023/09/30 03:37:03;;;;;;;31.65;12.45;;;;;;;16.79;66.20;98287.47;10486234;28;20041;-72
2023/09/30 03:42:24;;;;;;;35.28;12.20;;;;;;;16.75;66.36;98290.09;10500583;28;20071;-73
2023/09/30 03:47:45;;;;;;;29.15;11.95;;;;;;;16.66;66.51;98296.63;10472124;28;20147;-72
2023/09/30 03:53:09;;;;;;;30.05;11.60;;;;;;;16.54;66.71;98302.38;10471880;28;20090;-72
2023/09/30 03:58:30;;;;;;;31.63;12.70;;;;;;;16.45;67.34;98308.94;10485138;28;20036;-72
2023/09/30 04:03:54;;;;;;;31.30;12.65;;;;;;;16.42;67.32;98310.19;10485424;28;20459;-72
2023/09/30 04:09:16;;;;;;;34.28;13.18;;;;;;;16.36;67.11;98326.75;10471892;28;20046;-71
2023/09/30 04:14:37;;;;;;;31.60;11.88;;;;;;;16.32;68.31;98347.00;10484919;28;20054;-71
2023/09/30 04:19:58;;;;;;;32.00;12.80;;;;;;;16.47;68.61;98354.09;10485054;28;20064;-71
2023/09/30 04:25:19;;;;;;;31.15;11.40;;;;;;;16.68;68.25;98359.50;10499683;28;20394;-72
2023/09/30 04:30:40;;;;;;;28.02;10.35;;;;;;;16.87;68.08;98361.19;10470400;28;20537;-72
2023/09/30 04:36:02;;;;;;;21.52;8.43;;;;;;;17.05;68.08;98375.53;10470886;28;20486;-72
2023/09/30 04:41:25;;;;;;;19.67;7.15;;;;;;;17.20;68.28;98383.38;10483714;28;20060;-72
2023/09/30 04:46:45;;;;;;;8.73;3.43;;;;;;;17.27;67.93;98390.78;10498583;28;20087;-72
2023/09/30 04:52:07;;;;;;;6.20;1.33;;;;;;;17.28;68.37;98397.19;10469710;28;20110;-71
2023/09/30 04:57:28;;;;;;;2.75;0.77;;;;;;;17.20;68.97;98408.03;10498522;28;20132;-72
2023/09/30 05:02:48;;;;;;;2.83;0.50;;;;;;;17.21;69.11;98423.59;10498030;28;20072;-72
2023/09/30 05:08:12;;;;;;;1.77;0.40;;;;;;;17.13;69.59;98440.81;10468330;28;20048;-71
2023/09/30 05:13:36;;;;;;;5.53;0.50;;;;;;;17.08;69.58;98448.34;10498057;28;20111;-71
2023/09/30 05:18:57;;;;;;;1.45;0.30;;;;;;;17.05;70.21;98463.69;10483520;28;20400;-72
2023/09/30 05:24:19;;;;;;;0.82;0.30;;;;;;;16.86;70.31;98461.97;10468927;28;20112;-72
2023/09/30 05:29:39;;;;;;;1.15;0.20;;;;;;;16.75;70.42;98470.50;10482908;28;20095;-71
2023/09/30 05:35:03;;;;;;;1.10;0.20;;;;;;;16.55;70.49;98465.19;10482770;28;20482;-72
2023/09/30 05:40:26;;;;;;;2.83;0.30;;;;;;;16.44;72.03;98476.53;10482827;28;20041;-71
2023/09/30 05:45:54;;;;;;;2.80;0.60;;;;;;;16.50;71.32;98488.88;10483203;28;20091;-71
2023/09/30 05:51:18;;;;;;;5.40;0.73;;;;;;;16.43;71.93;98483.50;10482690;28;20040;-71
2023/09/30 05:56:42;;;;;;;2.92;0.50;;;;;;;16.31;72.49;98498.38;10497361;28;20120;-71
2023/09/30 06:02:04;;;;;;;4.10;0.43;;;;;;;16.40;72.80;98504.44;10482116;28;20040;-72
2023/09/30 06:07:26;;;;;;;3.25;0.70;;;;;;;16.44;72.64;98504.69;10482208;28;20099;-72
2023/09/30 06:12:47;;;;;;;1.90;0.70;;;;;;;16.56;73.08;98499.75;10482153;28;20075;-72
2023/09/30 06:18:09;;;;;;;2.45;0.60;;;;;;;16.74;72.43;98503.59;10482910;28;20142;-72
2023/09/30 06:23:30;;;;;;;5.95;0.88;;;;;;;16.73;72.24;98513.41;10476263;28;20502;-72
2023/09/30 06:28:53;;;;;;;3.58;0.90;;;;;;;16.83;71.93;98533.72;10489043;28;20037;-71
2023/09/30 06:34:14;;;;;;;4.97;1.00;;;;;;;16.93;72.25;98529.97;10489128;28;20071;-72
2023/09/30 06:39:35;;;;;;;4.07;0.85;;;;;;;16.82;71.55;98531.53;10488577;28;20048;-70
2023/09/30 06:44:57;;;;;;;4.53;0.88;;;;;;;16.75;71.76;98541.72;10488266;28;20174;-71
2023/09/30 06:50:18;;;;;;;4.10;0.80;;;;;;;16.77;71.79;98541.09;10474424;28;20434;-72
2023/09/30 06:55:39;;;;;;;5.60;1.23;;;;;;;16.80;71.76;98551.16;10502896;28;20060;-72
2023/09/30 07:01:00;;;;;;;4.65;1.20;;;;;;;16.90;71.39;98565.06;10488090;28;20063;-73
2023/09/30 07:06:24;;;;;;;5.18;1.20;;;;;;;17.03;70.87;98572.84;10488360;28;20052;-72
2023/09/30 07:11:45;;;;;;;6.22;1.00;;;;;;;17.18;70.79;98589.22;10488347;28;20433;-72
2023/09/30 07:17:06;;;;;;;3.72;0.90;;;;;;;17.32;70.25;98606.16;10487361;28;20032;-73
2023/09/30 07:22:26;;;;;;;5.18;0.90;;;;;;;17.42;69.72;98618.00;10502192;28;20036;-72
2023/09/30 07:28:11;;;;;;;5.38;1.10;;;;;;;17.30;69.06;98637.09;10501564;28;20032;-72
2023/09/30 07:33:32;;;;;;;4.75;1.00;;;;;;;17.41;68.85;98636.31;10486060;28;20044;-72
2023/09/30 07:38:54;;;;;;;7.93;1.10;;;;;;;17.28;66.84;98643.38;10472445;28;20491;-71
2023/09/30 07:44:15;;;;;;;5.55;1.23;;;;;;;17.07;66.48;98654.84;10486076;28;20036;-72
2023/09/30 07:49:37;;;;;;;5.97;1.00;;;;;;;16.97;66.42;98654.28;10472344;28;20108;-72
2023/09/30 07:54:58;;;;;;;5.63;1.30;;;;;;;17.01;65.74;98651.72;10471760;28;20040;-73
2023/09/30 08:00:21;;;;;;;7.25;1.45;;;;;;;17.40;63.82;98651.78;10471169;28;20170;-72
2023/09/30 08:05:42;;;;;;;7.80;1.80;;;;;;;17.58;61.64;98663.34;10500112;28;20051;-72
2023/09/30 08:11:04;;;;;;;5.53;1.27;;;;;;;18.08;59.02;98661.78;10484766;28;20044;-72
2023/09/30 08:16:25;;;;;;;6.50;1.48;;;;;;;18.65;56.46;98667.56;10484865;28;20041;-71
2023/09/30 08:21:46;;;;;;;7.80;1.83;;;;;;;20.81;52.99;98644.22;10484439;28;20124;-71
2023/09/30 08:27:07;;;;;;;8.07;1.45;;;;;;;21.61;51.79;98653.81;10470090;28;20036;-71
2023/09/30 08:32:27;;;;;;;8.10;1.67;;;;;;;23.93;48.79;98667.41;10484097;28;20079;-71
2023/09/30 08:37:48;;;;;;;7.03;1.60;;;;;;;25.46;47.70;98674.31;10483797;28;20120;-73
2023/09/30 08:43:09;;;;;;;8.10;2.00;;;;;;;32.12;37.02;98661.63;10483906;28;20123;-73
2023/09/30 08:48:32;;;;;;;7.37;2.73;;;;;;;32.27;27.89;98671.69;10469698;28;20071;-73
2023/09/30 08:53:53;;;;;;;5.15;2.10;;;;;;;32.15;28.15;98689.78;10483744;28;20112;-73
2023/09/30 08:59:14;;;;;;;5.53;1.80;;;;;;;35.94;23.94;98685.56;10483421;28;20482;-76
2023/09/30 09:04:36;;;;;;;5.97;1.65;;;;;;;41.52;18.09;98676.47;10483205;28;20487;-75
2023/09/30 09:10:12;;;;;;;6.28;1.95;;;;;;;41.58;15.62;98688.59;10498097;28;20522;-76
2023/09/30 09:15:33;;;;;;;8.00;1.67;;;;;;;42.10;13.57;98678.31;10469868;28;20510;-76
2023/09/30 09:21:07;;;;;;;4.57;1.75;;;;;;;43.04;13.10;98681.22;10483358;28;20036;-75
2023/09/30 09:26:29;;;;;;;3.97;1.70;;;;;;;42.34;13.02;98691.88;10470521;28;20068;-75
2023/09/30 09:31:50;;;;;;;4.55;1.67;;;;;;;43.48;12.92;98700.38;10482510;28;20087;-75
2023/09/30 09:37:18;;;;;;;4.88;1.98;;;;;;;47.63;11.08;98699.34;10455063;28;20044;-76
2023/09/30 09:42:39;;;;;;;4.60;1.50;;;;;;;45.57;10.60;98706.53;10482505;28;20064;-76
2023/09/30 09:48:00;;;;;;;5.20;1.80;;;;;;;43.55;11.19;98692.66;10468607;28;20148;-75
2023/09/30 09:53:21;;;;;;;5.97;1.65;;;;;;;39.22;13.02;98703.34;10498763;28;20076;-77
2023/09/30 09:58:43;;;;;;;7.28;1.67;;;;;;;35.65;15.87;98699.88;10490020;28;20060;-77
2023/09/30 10:04:04;;;;;;;8.00;1.63;;;;;;;38.52;16.32;98701.13;10490197;28;20052;-76
2023/09/30 10:09:25;;;;;;;6.07;1.52;;;;;;;40.78;13.89;98694.06;10475725;28;20133;-77
2023/09/30 10:14:46;;;;;;;4.97;1.60;;;;;;;40.16;13.60;98685.50;10489394;28;20116;-76
2023/09/30 10:20:07;;;;;;;8.50;1.70;;;;;;;36.76;15.05;98672.91;10475010;28;20124;-74
2023/09/30 10:25:34;;;;;;;7.18;1.88;;;;;;;34.59;16.89;98692.09;10503931;28;20167;-76
2023/09/30 10:31:18;;;;;;;4.47;1.75;;;;;;;36.45;16.74;98687.44;10475078;28;20083;-75
2023/09/30 10:36:41;;;;;;;4.80;1.33;;;;;;;37.33;15.85;98700.69;10504085;28;20120;-75
2023/09/30 10:42:02;;;;;;;5.47;1.52;;;;;;;36.21;16.12;98687.94;10474591;28;20542;-75
2023/09/30 10:47:30;;;;;;;3.83;1.15;;;;;;;35.86;15.91;98685.69;10487897;28;20078;-75
2023/09/30 10:52:53;;;;;;;3.72;1.30;;;;;;;36.75;16.54;98682.41;10487872;28;20116;-74
2023/09/30 10:58:14;;;;;;;6.05;1.77;;;;;;;38.28;14.25;98685.06;10474234;28;20112;-75
2023/09/30 11:03:34;;;;;;;6.07;1.40;;;;;;;41.60;13.14;98685.63;10502451;28;20581;-76
2023/09/30 11:08:58;;;;;;;3.20;1.30;;;;;;;43.16;11.73;98696.81;10487420;28;20123;-76
2023/09/30 11:14:24;;;;;;;5.68;1.63;;;;;;;43.28;10.62;98702.06;10473348;28;20072;-76
2023/09/30 11:19:49;;;;;;;5.13;1.48;;;;;;;44.67;10.40;98696.22;10502373;28;20119;-76
2023/09/30 11:25:20;;;;;;;4.80;1.50;;;;;;;46.66;9.19;98689.47;10501708;28;20060;-76
2023/09/30 11:31:17;;;;;;;5.53;1.58;;;;;;;45.08;9.10;98699.84;10486736;28;20480;-74
2023/09/30 11:36:42;;;;;;;4.53;1.60;;;;;;;40.90;10.50;98687.03;10470609;28;20084;-75
2023/09/30 11:42:04;;;;;;;4.63;1.23;;;;;;;38.16;12.36;98677.38;10486435;28;20120;-74
2023/09/30 11:47:29;;;;;;;5.78;2.05;;;;;;;36.06;13.89;98676.59;10472111;28;20066;-75
2023/09/30 11:52:50;;;;;;;6.80;1.70;;;;;;;34.07;15.69;98671.03;10472682;28;20044;-75
2023/09/30 11:58:15;;;;;;;5.05;1.38;;;;;;;33.53;16.49;98670.13;10500177;28;20542;-74
2023/09/30 12:03:39;;;;;;;7.00;1.40;;;;;;;33.01;16.94;98669.13;10500142;28;20179;-75
2023/09/30 12:09:02;;;;;;;5.35;1.58;;;;;;;31.86;18.49;98660.28;10499857;28;20108;-74
2023/09/30 12:14:23;;;;;;;6.68;1.52;;;;;;;31.01;19.55;98663.22;10499519;28;20124;-74
2023/09/30 12:19:44;;;;;;;;;;;;;;;30.25;20.72;98652.97;10499527;28;20064;-74
2023/09/30 12:25:06;;;;;;;6.07;1.60;;;;;;;29.06;20.69;98657.25;10484680;28;19948;-72
2023/09/30 12:30:27;;;;;;;5.05;1.50;;;;;;;28.91;21.66;98652.81;10484225;28;20067;-72
2023/09/30 12:35:48;;;;;;;6.70;1.43;;;;;;;28.98;21.57;98649.28;10498740;28;20120;-73
2023/09/30 12:41:09;;;;;;;4.78;1.27;;;;;;;28.64;22.23;98640.31;10483863;28;20071;-73
2023/09/30 12:46:30;;;;;;;4.82;1.30;;;;;;;28.23;22.47;98626.22;10469819;28;20394;-72
2023/09/30 12:51:51;;;;;;;4.67;1.20;;;;;;;27.36;23.18;98630.81;10483472;28;20044;-71
2023/09/30 12:57:13;;;;;;;6.18;1.45;;;;;;;27.31;23.67;98635.03;10483451;28;20132;-71
2023/09/30 13:02:34;;;;;;;6.88;1.40;;;;;;;26.61;24.39;98638.13;10455497;28;20111;-71
2023/09/30 13:07:56;;;;;;;4.90;1.33;;;;;;;26.00;25.42;98622.66;10496396;28;20048;-72
2023/09/30 13:13:17;;;;;;;7.97;1.30;;;;;;;25.54;25.94;98623.06;10481865;28;20382;-71
2023/09/30 13:18:38;;;;;;;7.10;1.17;;;;;;;25.65;26.39;98616.16;10496608;28;20049;-70
2023/09/30 13:23:58;;;;;;;4.70;1.40;;;;;;;25.98;26.23;98606.16;10496051;28;20474;-72
2023/09/30 13:29:19;;;;;;;4.55;1.08;;;;;;;25.46;26.38;98608.59;10469775;28;20064;-72
2023/09/30 13:34:40;;;;;;;5.20;1.33;;;;;;;25.34;26.11;98597.63;10460638;28;20051;-72
2023/09/30 13:40:04;;;;;;;6.65;1.67;;;;;;;25.21;26.14;98610.91;10487941;28;20036;-71
2023/09/30 13:45:25;;;;;;;8.75;1.10;;;;;;;25.15;26.09;98610.03;10502864;28;20424;-71
2023/09/30 13:50:46;;;;;;;4.40;1.10;;;;;;;24.47;26.66;98611.19;10487721;28;20040;-72
2023/09/30 13:56:07;;;;;;;6.30;0.98;;;;;;;24.37;26.84;98607.34;10502456;28;20386;-72
2023/09/30 14:01:28;;;;;;;6.07;1.13;;;;;;;24.40;26.54;98611.72;10502290;28;20454;-73
2023/09/30 14:06:48;;;;;;;3.10;1.00;;;;;;;24.16;26.85;98606.06;10457589;28;1324573;-72
2023/09/30 14:12:09;;;;;;;3.95;1.40;;;;;;;24.02;27.25;98606.38;10489730;28;20133;-71
2023/09/30 14:17:30;;;;;;;4.82;1.20;;;;;;;23.78;27.90;98614.97;10504274;28;20037;-71
2023/09/30 14:22:51;;;;;;;6.78;1.17;;;;;;;23.46;27.73;98599.75;10504605;28;20036;-71
2023/09/30 14:28:13;;;;;;;5.97;1.15;;;;;;;23.26;28.45;98591.28;10475654;28;20040;-71
2023/09/30 14:33:34;;;;;;;9.05;1.17;;;;;;;22.84;29.10;98591.41;10475058;28;20044;-72
2023/09/30 14:38:55;;;;;;;5.53;1.17;;;;;;;22.73;29.01;98587.47;10474498;28;20479;-72
2023/09/30 14:44:33;;;;;;;4.65;1.10;;;;;;;22.55;29.64;98598.97;10479676;28;20032;-70
2023/09/30 14:49:54;;;;;;;3.78;0.82;;;;;;;22.56;29.49;98599.69;10503243;28;20045;-71
2023/09/30 14:55:16;;;;;;;4.57;0.70;;;;;;;22.46;29.76;98600.06;10473962;28;20497;-71
2023/09/30 15:00:37;;;;;;;4.78;1.27;;;;;;;22.50;29.89;98600.22;10487637;28;20094;-71
2023/09/30 15:05:59;;;;;;;4.53;1.05;;;;;;;22.05;29.89;98597.19;10473420;28;20052;-71
2023/09/30 15:11:20;;;;;;;6.88;1.10;;;;;;;22.00;29.95;98597.06;10487349;28;20040;-71
2023/09/30 15:16:41;;;;;;;4.72;1.10;;;;;;;21.94;30.00;98601.78;10487193;28;20090;-70
2023/09/30 15:22:02;;;;;;;6.45;1.05;;;;;;;21.71;30.04;98605.91;10502193;28;20036;-71
2023/09/30 15:27:24;;;;;;;4.57;0.93;;;;;;;21.48;30.18;98606.44;10472782;28;20036;-71
2023/09/30 15:32:46;;;;;;;5.85;1.02;;;;;;;21.22;30.71;98617.47;10501290;28;20044;-72
2023/09/30 15:38:07;;;;;;;4.80;1.10;;;;;;;21.08;31.11;98620.50;10486448;28;20525;-72
2023/09/30 15:43:36;;;;;;;5.03;1.25;;;;;;;20.93;31.15;98624.13;10485971;28;20045;-72
2023/09/30 15:48:57;;;;;;;3.72;0.88;;;;;;;20.71;31.73;98621.09;10486212;28;20426;-71
2023/09/30 15:54:18;;;;;;;5.80;1.40;;;;;;;20.49;32.00;98612.41;10471263;28;20391;-72
2023/09/30 15:59:40;;;;;;;8.32;1.42;;;;;;;20.27;32.19;98607.22;10485822;28;20033;-71
2023/09/30 16:05:01;;;;;;;6.30;1.58;;;;;;;20.05;32.58;98611.16;10484925;28;20059;-71
2023/09/30 16:10:23;;;;;;;7.88;1.40;;;;;;;19.81;32.79;98617.22;10499948;28;20036;-71
2023/09/30 16:15:45;;;;;;;6.43;1.90;;;;;;;19.57;33.33;98619.66;10499599;28;20048;-71
2023/09/30 16:21:07;;;;;;;4.05;1.50;;;;;;;19.31;33.27;98618.44;10484454;28;20485;-70
2023/09/30 16:26:28;;;;;;;10.40;1.40;;;;;;;19.05;33.98;98621.47;10499065;28;20044;-71
2023/09/30 16:31:50;;;;;;;4.47;1.55;;;;;;;18.77;34.48;98623.66;10498772;28;20094;-72
2023/09/30 16:37:11;;;;;;;8.93;2.00;;;;;;;18.47;35.02;98636.97;10498858;28;20036;-72
2023/09/30 16:42:33;;;;;;;6.35;1.73;;;;;;;18.17;35.57;98641.06;10498730;28;20049;-72
2023/09/30 16:47:54;;;;;;;7.38;1.80;;;;;;;17.92;36.42;98645.44;10483666;28;20037;-72
2023/09/30 16:53:16;;;;;;;6.72;1.48;;;;;;;17.71;36.73;98642.88;10469778;28;20044;-72
2023/09/30 16:58:37;;;;;;;10.48;1.55;;;;;;;17.52;36.95;98637.59;10469916;28;20032;-70
2023/09/30 17:03:58;;;;;;;6.82;1.80;;;;;;;17.39;37.56;98642.56;10482979;28;20063;-71
2023/09/30 17:09:20;;;;;;;7.85;1.92;;;;;;;17.27;37.85;98627.78;10455521;28;20036;-72
2023/09/30 17:14:41;;;;;;;7.43;1.70;;;;;;;17.07;38.59;98640.75;10469048;28;20036;-72
2023/09/30 17:20:07;;;;;;;13.77;3.42;;;;;;;16.93;38.53;98645.59;10482964;28;20040;-72
2023/09/30 17:25:28;;;;;;;6.85;2.38;;;;;;;16.83;38.94;98646.50;10469767;28;20516;-73
2023/09/30 17:30:49;;;;;;;5.13;2.03;;;;;;;16.71;39.65;98656.34;10498042;28;20036;-72
2023/09/30 17:36:10;;;;;;;5.07;1.92;;;;;;;16.43;39.76;98667.38;10482263;28;20044;-72
2023/09/30 17:41:31;;;;;;;5.60;1.75;;;;;;;16.23;40.39;98666.19;10482789;28;20090;-71
2023/09/30 17:46:56;;;;;;;7.03;1.83;;;;;;;16.07;40.84;98643.41;10497525;28;20040;-73
2023/09/30 17:52:17;;;;;;;6.82;1.73;;;;;;;15.90;41.08;98652.94;10497176;28;20051;-73
2023/09/30 17:57:38;;;;;;;8.13;1.90;;;;;;;15.82;41.66;98660.88;10482206;28;20040;-72
2023/09/30 18:02:59;;;;;;;5.47;1.75;;;;;;;15.80;42.18;98665.66;10496951;28;20486;-72
2023/09/30 18:08:19;;;;;;;5.07;1.50;;;;;;;15.84;42.55;98672.28;10481926;28;20036;-73
2023/09/30 18:13:40;;;;;;;8.30;1.80;;;;;;;15.81;42.95;98681.22;10497331;28;20124;-72
2023/09/30 18:19:01;;;;;;;4.93;1.80;;;;;;;15.77;42.97;98689.41;10489421;28;20053;-73
2023/09/30 18:24:22;;;;;;;7.82;1.88;;;;;;;15.79;43.40;98681.81;10475680;28;20120;-71
2023/09/30 18:29:43;;;;;;;6.70;1.90;;;;;;;15.81;43.56;98695.28;10489025;28;20470;-71
2023/09/30 18:35:05;;;;;;;8.15;2.58;;;;;;;15.80;43.72;98685.38;10475448;28;20421;-71
2023/09/30 18:40:28;;;;;;;8.55;3.67;;;;;;;15.78;43.74;98691.63;10475118;28;20379;-71
2023/09/30 18:45:49;;;;;;;10.00;3.17;;;;;;;15.71;43.94;98696.13;10488805;28;20048;-70
2023/09/30 18:51:11;;;;;;;8.98;2.10;;;;;;;15.67;44.27;98712.03;10488568;28;20131;-71
2023/09/30 18:56:32;;;;;;;6.22;1.90;;;;;;;15.63;44.52;98715.34;10502991;28;20466;-71
2023/09/30 19:01:53;;;;;;;7.50;1.80;;;;;;;15.59;44.59;98720.66;10502743;28;20056;-71
2023/09/30 19:07:14;;;;;;;8.90;1.52;;;;;;;15.51;44.74;98714.50;10487757;28;20493;-71
2023/09/30 19:12:35;;;;;;;5.82;1.73;;;;;;;15.46;44.96;98729.69;10487646;28;20041;-71
2023/09/30 19:17:56;;;;;;;7.43;2.03;;;;;;;15.42;45.33;98735.03;10487561;28;20044;-71
2023/09/30 19:23:17;;;;;;;9.02;1.67;;;;;;;15.33;45.43;98730.97;10473240;28;20458;-71
2023/09/30 19:28:38;;;;;;;8.43;2.10;;;;;;;15.31;45.51;98724.47;10487760;28;20036;-70
2023/09/30 19:33:58;;;;;;;6.82;1.77;;;;;;;15.28;45.70;98720.81;10495819;28;20051;-72
2023/09/30 19:39:20;;;;;;;8.18;1.70;;;;;;;15.23;45.95;98723.94;10504882;28;20421;-70
2023/09/30 19:44:42;;;;;;;6.63;2.10;;;;;;;15.15;46.15;98715.72;10486036;28;20478;-70
2023/09/30 19:50:05;;;;;;;7.78;1.83;;;;;;;15.05;46.24;98718.59;10472660;28;20036;-71
2023/09/30 19:55:26;;;;;;;10.52;2.28;;;;;;;14.99;46.71;98717.50;10500988;28;20440;-71
2023/09/30 20:00:48;;;;;;;6.72;2.15;;;;;;;14.84;46.92;98727.03;10500363;28;20461;-70
2023/09/30 20:06:18;;;;;;;8.20;2.53;;;;;;;14.69;47.28;98713.41;10485581;28;20592;-71
2023/09/30 20:11:39;;;;;;;7.53;2.08;;;;;;;14.46;46.94;98728.75;10471153;28;20036;-71
2023/09/30 20:17:00;;;;;;;8.15;2.40;;;;;;;14.13;47.51;98722.22;10500323;28;20045;-70
2023/09/30 20:22:21;;;;;;;6.68;2.05;;;;;;;13.97;48.01;98728.19;10471153;28;20064;-71
2023/09/30 20:27:42;;;;;;;8.27;1.98;;;;;;;13.90;48.78;98723.50;10470954;28;20482;-71
2023/09/30 20:33:03;;;;;;;8.85;2.58;;;;;;;13.87;49.24;98724.66;10484625;28;20041;-70
2023/09/30 20:38:23;;;;;;;7.95;1.95;;;;;;;13.77;49.54;98715.53;10469612;28;20136;-70
2023/09/30 20:43:44;;;;;;;9.10;2.10;;;;;;;13.74;49.36;98713.91;10483831;28;20068;-71
2023/09/30 20:49:05;;;;;;;11.45;2.20;;;;;;;13.69;50.07;98720.56;10483759;28;20060;-71
2023/09/30 20:54:26;;;;;;;6.88;1.73;;;;;;;13.69;50.24;98720.56;10498755;28;20064;-71
2023/09/30 20:59:48;;;;;;;10.18;1.90;;;;;;;13.72;50.59;98716.59;10498539;28;20051;-71
2023/09/30 21:05:09;;;;;;;6.70;1.73;;;;;;;13.64;50.51;98721.63;10498480;28;20048;-71
2023/09/30 21:10:31;;;;;;;9.63;2.10;;;;;;;13.62;50.84;98721.50;10455800;28;20036;-71
2023/09/30 21:15:52;;;;;;;8.52;2.00;;;;;;;13.54;50.72;98716.03;10483857;28;20454;-70
2023/09/30 21:21:13;;;;;;;8.35;1.90;;;;;;;13.32;50.89;98717.25;10483615;28;20051;-70
2023/09/30 21:26:34;;;;;;;6.90;1.73;;;;;;;13.22;51.74;98714.44;10482838;28;20434;-71
2023/09/30 21:31:55;;;;;;;7.25;1.98;;;;;;;13.19;51.96;98721.22;10482748;28;20082;-70
2023/09/30 21:37:16;;;;;;;5.93;1.60;;;;;;;13.18;52.26;98714.09;10482488;28;20056;-71
2023/09/30 21:42:37;;;;;;;7.45;1.85;;;;;;;13.22;52.61;98714.44;10482657;28;20070;-70
2023/09/30 21:47:58;;;;;;;7.90;1.85;;;;;;;13.35;52.81;98724.47;10497632;28;20060;-71
2023/09/30 21:53:18;;;;;;;5.40;1.58;;;;;;;13.36;52.38;98729.47;10505211;28;20040;-71
2023/09/30 21:58:39;;;;;;;7.00;1.73;;;;;;;13.23;52.60;98721.53;10490438;28;20040;-70
2023/09/30 22:04:02;;;;;;;5.57;1.42;;;;;;;13.17;52.88;98721.03;10490341;28;20083;-70
2023/09/30 22:09:24;;;;;;;9.43;3.97;;;;;;;12.99;53.41;98722.50;10504928;28;20486;-70
2023/09/30 22:14:46;;;;;;;6.07;2.50;;;;;;;13.05;53.79;98734.19;10490038;28;20092;-71
2023/09/30 22:20:10;;;;;;;6.63;1.90;;;;;;;13.04;53.69;98721.50;10489419;28;20033;-70
2023/09/30 22:25:33;;;;;;;9.98;2.30;;;;;;;13.11;53.79;98723.41;10476242;28;20037;-71
2023/09/30 22:30:55;;;;;;;7.93;1.92;;;;;;;13.14;54.91;98731.38;10489392;28;20101;-70
2023/09/30 22:36:16;;;;;;;6.63;1.58;;;;;;;13.08;54.36;98724.59;10475038;28;20454;-71
2023/09/30 22:41:37;;;;;;;10.85;2.33;;;;;;;13.05;54.31;98726.50;10488691;28;20072;-70
2023/09/30 22:46:57;;;;;;;8.45;1.85;;;;;;;13.02;54.52;98729.72;10474628;28;20060;-71
2023/09/30 22:52:18;;;;;;;6.20;1.77;;;;;;;13.02;54.48;98724.88;10503853;28;20048;-70
2023/09/30 22:57:43;;;;;;;8.88;2.05;;;;;;;13.04;55.09;98727.09;10503237;28;20094;-70
2023/09/30 23:03:04;;;;;;;8.48;2.47;;;;;;;13.10;55.15;98724.72;10503292;23;20084;-71
2023/09/30 23:08:25;;;;;;;10.90;2.42;;;;;;;13.14;55.29;98747.47;10487528;28;20051;-71
2023/09/30 23:13:46;;;;;;;6.32;2.05;;;;;;;13.10;55.03;98730.34;10488042;28;20064;-71
2023/09/30 23:19:07;;;;;;;8.40;2.30;;;;;;;13.08;55.41;98744.19;10502262;28;20413;-72
2023/09/30 23:24:29;;;;;;;9.48;2.50;;;;;;;13.04;55.39;98749.53;10487165;28;20071;-71
2023/09/30 23:29:50;;;;;;;11.25;2.42;;;;;;;13.01;55.47;98750.69;10500635;28;20051;-71
2023/09/30 23:35:14;;;;;;;5.65;2.00;;;;;;;12.95;55.58;98744.66;10500678;28;20048;-72
2023/09/30 23:40:37;;;;;;;;;;;;;;;12.95;56.58;98750.97;10500887;28;20047;-72
2023/09/30 23:45:58;;;;;;;10.90;2.27;;;;;;;12.96;55.76;98744.06;10486445;28;19921;-71
2023/09/30 23:51:20;;;;;;;7.60;2.10;;;;;;;12.96;56.26;98748.91;10486079;28;20036;-71
2023/09/30 23:56:43;;;;;;;8.70;1.95;;;;;;;12.90;55.83;98752.00;10485689;28;20044;-71
