Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;1.40;1.40;;;26.90;99.90;;;27.34;50.15;101532.88;4826319;29;20047;-73
2022/08/13 00:04:14;;;;;;;1.60;1.60;;;26.90;99.90;;;27.22;50.10;101532.72;4825875;29;20488;-73
2022/08/13 00:09:41;;;;;;;1.30;1.30;;;26.80;99.90;;;27.15;50.15;101526.81;4819914;29;20066;-74
2022/08/13 00:15:16;;;;;;;1.45;1.45;;;26.70;99.90;;;27.06;50.28;101524.66;4803187;29;20078;-74
2022/08/13 00:17:49;;;;;;;1.65;1.65;;;26.60;99.90;;;27.07;50.15;101523.72;4825657;29;20458;-74
2022/08/13 00:20:38;;;;;;;1.50;1.50;;;26.60;99.90;;;27.01;50.02;101529.53;4825771;29;20053;-73
2022/08/13 00:23:10;;;;;;;1.80;1.80;;;26.60;99.90;;;26.99;50.04;101522.44;4825533;29;20047;-74
2022/08/13 00:25:54;;;;;;;1.73;1.73;;;26.60;99.90;;;26.89;50.17;101524.00;4825995;29;20493;-74
2022/08/13 00:28:29;;;;;;;1.58;1.58;;;26.50;99.90;;;26.88;49.67;101522.22;4825525;29;20107;-73
2022/08/13 00:31:05;;;;;;;1.30;1.30;;;26.40;99.90;;;26.77;49.35;101514.75;4825279;29;20050;-74
2022/08/13 00:33:38;;;;;;;1.50;1.50;;;26.30;99.90;;;26.63;49.88;101522.81;4825332;29;20566;-73
2022/08/13 00:36:17;;;;;;;1.80;1.70;;;26.20;99.90;;;26.39;50.04;101516.13;4825763;29;20060;-73
2022/08/13 00:39:04;;;;;;;1.63;1.63;;;26.00;99.90;;;26.34;50.39;101515.56;4825328;29;20081;-74
2022/08/13 00:41:40;;;;;;;;;;;25.90;99.90;;;26.42;50.29;101518.69;4825620;29;20115;-73
2022/08/13 00:44:31;;;;;;;2.35;2.25;;;26.00;99.90;;;26.35;50.33;101514.56;4824143;29;20350;-74
2022/08/13 00:49:51;;;;;;;1.80;1.80;;;25.90;99.90;;;26.32;50.25;101521.06;4825279;29;20554;-73
2022/08/13 00:52:31;;;;;;;1.65;1.65;;;25.90;99.90;;;26.34;50.40;101518.25;4825148;29;20068;-73
2022/08/13 00:55:13;;;;;;;1.55;1.55;;;25.90;99.90;;;26.29;50.31;101518.53;4825221;29;20185;-73
2022/08/13 00:57:51;;;;;;;1.42;1.42;;;25.90;99.90;;;26.34;50.09;101511.00;4825238;29;20074;-73
2022/08/13 01:00:27;;;;;;;1.70;1.70;;;25.90;99.90;;;26.39;49.88;101521.56;4825159;29;20099;-73
2022/08/13 01:02:59;;;;;;;1.50;1.50;;;25.90;99.90;;;26.33;50.03;101516.50;4824850;29;20076;-73
2022/08/13 01:05:50;;;;;;;1.90;1.83;;;25.90;99.90;;;26.30;49.91;101519.41;4824759;29;20050;-73
2022/08/13 01:08:22;;;;;;;1.70;1.70;;;25.90;99.90;;;26.39;49.11;101518.84;4824847;29;20058;-73
2022/08/13 01:11:01;;;;;;;2.45;2.35;;;25.90;99.90;;;26.36;48.46;101506.38;4825066;29;20117;-73
2022/08/13 01:13:39;;;;;;;1.88;1.83;;;25.90;99.90;;;26.34;48.76;101516.44;4838865;29;20072;-73
2022/08/13 01:16:13;;;;;;;1.63;1.63;;;25.90;99.90;;;26.34;48.33;101510.13;4825099;29;20126;-73
2022/08/13 01:18:47;;;;;;;1.70;1.70;;;25.90;99.90;;;26.28;48.08;101511.38;4824839;29;20111;-73
2022/08/13 01:21:20;;;;;;;2.13;2.03;;;25.90;99.90;;;26.27;47.90;101508.72;4824687;29;20509;-73
2022/08/13 01:23:55;;;;;;;1.73;1.73;;;25.80;99.90;;;26.21;48.50;101503.69;4824690;29;20043;-73
2022/08/13 01:26:32;;;;;;;1.70;1.70;;;25.80;99.90;;;26.11;48.69;101508.78;4824688;29;20081;-73
2022/08/13 01:29:18;;;;;;;1.58;1.58;;;25.70;99.90;;;26.17;48.56;101523.81;4824508;29;20047;-73
2022/08/13 01:31:52;;;;;;;1.60;1.60;;;25.70;99.90;;;26.04;48.36;101509.16;4823642;29;20054;-73
2022/08/13 01:34:23;;;;;;;1.70;1.70;;;25.70;99.90;;;26.09;48.54;101517.97;4823262;29;20108;-73
2022/08/13 01:36:54;;;;;;;1.50;1.50;;;25.70;99.90;;;26.09;47.88;101509.81;4824721;29;20080;-73
2022/08/13 01:39:29;;;;;;;1.80;1.80;;;25.70;99.90;;;26.07;47.24;101514.47;4823408;29;20616;-73
2022/08/13 01:42:09;;;;;;;1.40;1.40;;;25.60;99.90;;;26.02;47.01;101511.97;4824149;29;20116;-73
2022/08/13 01:44:38;;;;;;;1.70;1.70;;;25.60;99.90;;;26.08;46.61;101514.38;4824694;29;20466;-73
2022/08/13 01:50:30;;;;;;;2.08;1.98;;;25.60;99.90;;;26.05;46.88;101513.63;4824836;29;20053;-73
2022/08/13 01:53:04;;;;;;;1.60;1.60;;;25.60;99.90;;;26.01;46.43;101514.78;4824386;29;20119;-73
2022/08/13 01:55:39;;;;;;;1.52;1.52;;;25.60;99.90;;;25.88;46.44;101495.63;4824265;29;20054;-73
2022/08/13 01:58:29;;;;;;;1.73;1.73;;;25.60;99.90;;;25.91;46.90;101507.19;4824327;29;20472;-73
2022/08/13 02:01:06;;;;;;;1.75;1.75;;;25.50;99.90;;;25.94;46.74;101520.56;4824200;29;20086;-73
2022/08/13 02:03:38;;;;;;;1.73;1.73;;;25.50;99.90;;;25.86;46.40;101511.13;4824311;29;20050;-73
2022/08/13 02:06:14;;;;;;;1.77;1.77;;;25.40;99.90;;;25.91;46.58;101507.19;4824107;29;20046;-73
2022/08/13 02:08:57;;;;;;;1.60;1.60;;;25.50;99.90;;;25.79;46.56;101507.88;4824129;29;20078;-73
2022/08/13 02:11:28;;;;;;;1.80;1.80;;;25.50;99.90;;;25.84;46.51;101513.06;4824439;29;20167;-73
2022/08/13 02:13:59;;;;;;;1.63;1.63;;;25.40;99.90;;;25.81;46.49;101513.22;4824158;29;20057;-73
2022/08/13 02:16:30;;;;;;;1.60;1.60;;;25.40;99.90;;;25.73;46.38;101520.91;4824078;29;20085;-73
2022/08/13 02:19:01;;;;;;;1.67;1.67;;;25.40;99.90;;;25.77;46.30;101517.94;4824641;29;20061;-73
2022/08/13 02:21:46;;;;;;;1.60;1.60;;;25.40;99.90;;;25.73;46.48;101521.78;4824297;29;20438;-73
2022/08/13 02:24:15;;;;;;;1.50;1.50;;;25.30;99.90;;;25.71;46.48;101510.16;4823938;29;20049;-73
2022/08/13 02:26:50;;;;;;;1.70;1.70;;;25.30;99.90;;;25.64;46.28;101507.88;4823954;29;20057;-73
2022/08/13 02:29:24;;;;;;;1.73;1.73;;;25.30;99.90;;;25.54;46.22;101490.38;4824113;29;20050;-73
2022/08/13 02:31:53;;;;;;;1.70;1.70;;;25.30;99.90;;;25.63;46.37;101511.53;4823888;29;20138;-73
2022/08/13 02:34:43;;;;;;;1.55;1.55;;;25.20;99.90;;;25.61;46.02;101516.19;4823500;29;20149;-73
2022/08/13 02:37:12;;;;;;;1.58;1.58;;;25.20;99.90;;;25.51;46.22;101502.25;4824072;29;20054;-73
2022/08/13 02:40:03;;;;;;;1.70;1.70;;;25.20;99.90;;;25.56;45.75;101510.16;4824288;29;20054;-73
2022/08/13 02:42:35;;;;;;;1.70;1.70;;;25.20;99.90;;;25.59;45.72;101518.97;4823785;29;20142;-73
2022/08/13 02:45:06;;;;;;;1.83;1.80;;;25.20;99.90;;;25.52;46.14;101508.56;4823802;29;20505;-73
2022/08/13 02:47:39;;;;;;;1.50;1.50;;;25.10;99.90;;;25.50;46.34;101511.38;4822727;29;20055;-73
2022/08/13 02:50:13;;;;;;;1.83;1.83;;;25.10;99.90;;;25.50;46.29;101510.47;4823793;29;20414;-74
2022/08/13 02:52:42;;;;;;;1.90;1.85;;;25.10;99.90;;;25.49;46.23;101517.72;4823925;29;20047;-73
2022/08/13 02:55:29;;;;;;;2.03;1.92;;;25.10;99.90;;;25.46;45.94;101508.91;4825526;29;20092;-73
2022/08/13 02:58:07;;;;;;;1.73;1.73;;;25.00;99.90;;;25.39;46.15;101504.75;4827096;29;20046;-73
2022/08/13 03:00:41;;;;;;;2.05;1.95;;;25.00;99.90;;;25.23;45.62;101495.72;4826705;29;20047;-73
2022/08/13 03:03:12;;;;;;;1.77;1.77;;;25.00;99.90;;;25.31;46.18;101507.00;4826864;29;20126;-73
2022/08/13 03:05:47;;;;;;;1.63;1.63;;;24.90;99.90;;;25.34;46.48;101515.00;4826863;29;20145;-73
2022/08/13 03:08:29;;;;;;;1.73;1.73;;;24.90;99.90;;;25.26;46.37;101511.81;4826704;29;20455;-73
2022/08/13 03:11:11;;;;;;;1.65;1.65;;;24.90;99.90;;;25.18;46.25;101496.00;4826677;29;20497;-73
2022/08/13 03:13:49;;;;;;;2.03;1.92;;;24.80;99.90;;;25.23;46.26;101512.84;4826959;29;20050;-73
2022/08/13 03:16:26;;;;;;;1.85;1.80;;;24.80;99.90;;;25.16;46.19;101503.34;4826579;29;20055;-73
2022/08/13 03:18:57;;;;;;;2.00;1.90;;;24.80;99.90;;;25.07;46.31;101501.09;4826611;29;20061;-73
2022/08/13 03:21:37;;;;;;;1.70;1.70;;;24.80;99.90;;;25.20;45.78;101517.56;4826608;29;20473;-73
2022/08/13 03:24:14;;;;;;;1.80;1.80;;;24.80;99.90;;;25.25;45.67;101507.34;4826313;29;20575;-73
2022/08/13 03:26:58;;;;;;;2.20;2.10;;;24.80;99.90;;;25.19;45.60;101516.69;4825725;29;20145;-74
2022/08/13 03:29:29;;;;;;;1.90;1.80;;;24.80;99.90;;;25.19;45.67;101516.69;4826240;29;20513;-73
2022/08/13 03:32:20;;;;;;;2.30;2.20;;;24.70;99.90;;;25.09;45.83;101517.28;4826291;29;20064;-73
2022/08/13 03:35:11;;;;;;;1.83;1.80;;;24.70;99.90;;;25.08;46.08;101511.00;4826400;29;20078;-73
2022/08/13 03:37:47;;;;;;;1.90;1.80;;;24.60;99.90;;;25.10;46.08;101513.63;4826268;29;20054;-73
2022/08/13 03:40:19;;;;;;;1.90;1.80;;;24.70;99.90;;;25.01;46.15;101509.56;4826560;29;20058;-74
2022/08/13 03:42:54;;;;;;;1.65;1.65;;;24.60;99.90;;;25.00;46.56;101515.94;4826351;29;20447;-73
2022/08/13 03:45:26;;;;;;;2.03;1.92;;;24.60;99.90;;;25.04;46.25;101513.00;4826359;29;20427;-73
2022/08/13 03:47:55;;;;;;;2.05;1.95;;;24.60;99.90;;;24.99;46.48;101512.34;4825923;29;20141;-73
2022/08/13 03:50:25;;;;;;;1.77;1.77;;;24.60;99.90;;;24.95;46.27;101510.75;4826092;29;20117;-73
2022/08/13 03:53:02;;;;;;;1.60;1.60;;;24.60;99.90;;;24.94;46.40;101514.44;4825887;29;20046;-73
2022/08/13 03:55:31;;;;;;;1.65;1.65;;;24.50;99.90;;;24.90;45.96;101507.44;4824920;29;20054;-73
2022/08/13 03:58:15;;;;;;;1.70;1.70;;;24.50;99.90;;;24.79;46.10;101508.97;4825687;29;20491;-74
2022/08/13 04:00:49;;;;;;;1.60;1.60;;;24.40;99.90;;;24.78;46.57;101508.09;4825806;29;20050;-73
2022/08/13 04:03:20;;;;;;;1.95;1.88;;;24.40;99.90;;;24.68;46.50;101495.94;4825895;29;20042;-73
2022/08/13 04:05:56;;;;;;;2.08;1.98;;;24.30;99.90;;;24.71;46.37;101506.63;4825413;29;20315;-73
2022/08/13 04:08:27;;;;;;;1.80;1.80;;;24.30;99.90;;;24.71;46.79;101503.03;4825475;29;20054;-73
2022/08/13 04:10:59;;;;;;;2.10;2.00;;;24.30;99.90;;;24.66;46.57;101507.84;4825364;29;20039;-74
2022/08/13 04:13:29;;;;;;;2.03;1.92;;;24.30;99.90;;;24.68;46.50;101514.03;4825757;29;20047;-73
2022/08/13 04:16:24;;;;;;;1.77;1.75;;;24.20;99.90;;;24.62;46.96;101509.81;4825394;29;20050;-73
2022/08/13 04:19:00;;;;;;;2.58;2.47;;;24.20;99.90;;;24.64;46.80;101512.44;4825640;29;20065;-73
2022/08/13 04:21:37;;;;;;;2.00;1.90;;;24.20;99.90;;;24.62;47.06;101517.06;4825348;29;20047;-73
2022/08/13 04:24:11;;;;;;;1.55;1.55;;;24.20;99.90;;;24.57;46.99;101511.00;4825284;29;20050;-73
2022/08/13 04:26:47;;;;;;;1.98;1.95;;;24.20;99.90;;;24.56;47.11;101511.97;4825519;29;20115;-73
2022/08/13 04:29:19;;;;;;;1.85;1.80;;;24.10;99.90;;;24.44;47.07;101496.38;4825488;29;20130;-73
2022/08/13 04:31:50;;;;;;;1.88;1.80;;;24.10;99.90;;;24.50;47.62;101515.00;4825408;29;20050;-73
2022/08/13 04:34:22;;;;;;;1.67;1.67;;;24.10;99.90;;;24.41;47.46;101505.50;4825661;29;20057;-73
2022/08/13 04:37:11;;;;;;;2.00;1.90;;;24.10;99.90;;;24.30;47.50;101504.31;4825189;29;20432;-73
2022/08/13 04:39:55;;;;;;;1.70;1.70;;;24.00;99.90;;;24.38;47.73;101507.50;4824180;29;20054;-73
2022/08/13 04:42:53;;;;;;;2.03;1.92;;;24.00;99.90;;;24.43;47.60;101505.44;4824252;29;20074;-73
2022/08/13 04:45:29;;;;;;;1.90;1.83;;;24.00;99.90;;;24.24;47.50;101485.69;4825152;29;20051;-73
2022/08/13 04:48:04;;;;;;;1.83;1.80;;;24.00;99.90;;;24.44;47.70;101512.59;4825683;29;20125;-73
2022/08/13 04:50:35;;;;;;;1.98;1.88;;;24.00;99.90;;;24.52;47.30;101518.50;4825066;29;20137;-74
2022/08/13 04:53:10;;;;;;;2.03;1.92;;;24.10;99.90;;;24.47;47.19;101512.41;4825283;29;20046;-74
2022/08/13 04:55:39;;;;;;;1.88;1.80;;;24.00;99.90;;;24.38;47.61;101486.75;4825038;29;20058;-73
2022/08/13 04:58:33;;;;;;;1.70;1.70;;;24.00;99.90;;;24.39;47.71;101511.97;4824082;29;20060;-73
2022/08/13 05:01:02;;;;;;;1.90;1.83;;;24.00;99.90;;;24.44;47.55;101508.06;4825020;29;20050;-73
2022/08/13 05:03:55;;;;;;;2.00;1.90;;;24.00;99.90;;;24.44;47.79;101508.06;4825098;29;20078;-73
2022/08/13 05:06:39;;;;;;;1.73;1.73;;;24.00;99.90;;;24.43;47.93;101502.75;4825152;29;20572;-74
2022/08/13 05:09:10;;;;;;;1.85;1.75;;;24.00;99.90;;;24.34;48.19;101486.97;4825012;29;20062;-74
2022/08/13 05:11:38;;;;;;;2.03;1.92;;;24.00;99.90;;;24.58;47.43;101505.53;4824803;29;20501;-73
2022/08/13 05:14:08;;;;;;;2.10;2.00;;;24.10;99.90;;;24.52;47.37;101508.56;4824801;29;20492;-73
2022/08/13 05:16:39;;;;;;;3.25;3.05;;;24.10;99.90;;;24.62;47.39;101514.38;4825096;29;20050;-73
2022/08/13 05:19:09;;;;;;;2.08;1.98;;;24.20;99.90;;;24.66;47.12;101510.53;4824298;29;20042;-73
2022/08/13 05:21:43;;;;;;;1.60;1.60;;;24.30;99.90;;;24.65;46.77;101514.19;4824580;29;20054;-73
2022/08/13 05:24:27;;;;;;;2.30;2.13;;;24.20;99.90;;;24.54;46.47;101498.53;4824669;29;20097;-73
2022/08/13 05:27:19;;;;;;;2.15;2.05;;;24.30;99.90;;;24.69;46.46;101513.06;4823562;29;20060;-73
2022/08/13 05:29:50;;;;;;;;;;;24.30;99.90;;;24.75;46.90;101515.50;4825449;29;20078;-73
2022/08/13 05:32:39;;;;;;;2.00;1.90;;;24.30;99.90;;;24.66;46.43;101513.25;4824511;29;19931;-73
2022/08/13 05:35:11;;;;;;;2.30;2.20;;;24.30;99.90;;;24.66;46.48;101513.25;4824716;29;20058;-73
2022/08/13 05:37:42;;;;;;;2.05;1.95;;;24.30;99.90;;;24.80;46.53;101518.81;4824311;29;20141;-73
2022/08/13 05:40:32;;;;;;;2.00;1.90;;;24.30;99.90;;;24.70;46.00;101512.13;4824410;29;20107;-73
2022/08/13 05:43:05;;;;;;;2.13;2.03;;;24.30;99.90;;;24.40;46.82;101519.13;4824672;29;20059;-73
2022/08/13 05:45:35;;;;;;;2.00;1.90;;;24.00;99.90;;;24.09;47.56;101517.97;4823402;29;20424;-74
2022/08/13 05:48:23;;;;;;;2.25;2.15;;;23.80;99.90;;;23.99;47.74;101519.34;4824231;29;20050;-73
2022/08/13 05:50:59;;;;;;;2.50;2.40;;;23.60;99.90;;;24.32;47.42;101537.56;4824264;29;20477;-73
2022/08/13 05:53:28;;;;;;;2.67;2.58;;;23.80;99.90;;;24.28;47.97;101517.03;4824678;29;20074;-73
2022/08/13 05:56:16;;;;;;;2.88;2.67;;;23.80;99.90;;;24.37;47.40;101525.56;4824446;29;20050;-73
2022/08/13 05:58:46;;;;;;;2.10;2.00;;;23.90;99.90;;;24.41;47.50;101526.28;4824345;29;20055;-73
2022/08/13 06:04:03;;;;;;;2.22;2.13;;;24.00;99.90;;;24.50;47.23;101525.81;4824088;29;20515;-73
2022/08/13 06:06:53;;;;;;;2.42;2.25;;;24.00;99.90;;;24.42;47.26;101518.09;4824188;29;20416;-73
2022/08/13 06:09:22;;;;;;;2.50;2.40;;;23.90;99.90;;;24.64;46.91;101523.28;4824823;29;20157;-73
2022/08/13 06:12:00;;;;;;;2.00;1.90;;;24.10;99.90;;;24.89;46.91;101519.22;4823020;29;20413;-73
2022/08/13 06:14:49;;;;;;;3.17;2.38;;;24.40;99.90;;;25.08;46.21;101529.06;4824426;29;20046;-73
2022/08/13 06:17:23;;;;;;;1.98;1.88;;;24.60;99.90;;;25.03;46.41;101521.19;4824178;29;20074;-73
2022/08/13 06:19:59;;;;;;;4.45;2.88;;;24.60;99.90;;;24.92;46.93;101523.59;4823943;29;20150;-73
2022/08/13 06:22:34;;;;;;;2.05;1.95;;;24.50;99.90;;;25.04;46.49;101525.66;4822901;29;20134;-73
2022/08/13 06:25:05;;;;;;;1.90;1.80;;;24.50;99.90;;;25.11;46.42;101528.88;4823841;29;20501;-73
2022/08/13 06:27:36;;;;;;;1.90;1.80;;;24.60;99.90;;;24.52;46.67;101413.88;4822783;29;20055;-73
2022/08/13 06:30:25;;;;;;;2.05;1.95;;;24.60;99.90;;;25.16;46.88;101530.41;4827135;29;20070;-73
2022/08/13 06:33:01;;;;;;;2.05;1.95;;;24.70;99.90;;;24.87;47.39;101537.34;4827304;29;20054;-73
2022/08/13 06:35:51;;;;;;;2.58;2.47;;;24.40;99.90;;;24.88;47.76;101527.41;4825933;29;20141;-73
2022/08/13 06:38:31;;;;;;;2.70;2.55;;;24.30;99.90;;;24.49;47.80;101524.03;4826936;29;20053;-73
2022/08/13 06:41:04;;;;;;;1.90;1.80;;;24.10;99.90;;;24.93;47.62;101522.66;4827439;29;20057;-73
2022/08/13 06:43:35;;;;;;;2.08;1.98;;;24.30;99.90;;;24.98;48.00;101531.41;4827056;29;20119;-73
2022/08/13 06:46:26;;;;;;;2.33;2.22;;;24.40;99.90;;;24.86;47.95;101503.13;4827039;29;20497;-73
2022/08/13 06:48:58;;;;;;;2.03;1.92;;;24.50;99.90;;;24.94;47.87;101521.69;4826943;29;20058;-73
2022/08/13 06:51:33;;;;;;;2.22;2.13;;;24.40;99.90;;;25.28;47.21;101532.44;4826769;29;20073;-74
2022/08/13 06:54:11;;;;;;;7.57;2.45;;;24.70;99.90;;;24.85;48.05;101524.88;4826749;29;20485;-73
2022/08/13 06:56:59;;;;;;;2.20;2.10;;;24.40;99.90;;;25.15;47.65;101534.06;4826791;29;20057;-73
2022/08/13 06:59:49;;;;;;;9.80;2.67;;;24.60;99.90;;;25.21;47.76;101530.16;4825808;29;20061;-73
2022/08/13 07:02:42;;;;;;;2.15;2.05;;;24.70;99.90;;;25.57;47.10;101522.75;4826626;29;20051;-73
2022/08/13 07:05:12;;;;;;;1.85;1.77;;;25.00;99.90;;;25.43;46.73;101501.84;4825564;29;20058;-73
2022/08/13 07:07:50;;;;;;;2.20;2.10;;;25.10;99.90;;;25.79;46.12;101520.56;4826855;29;20050;-74
2022/08/13 07:10:21;;;;;;;1.88;1.80;;;25.30;99.90;;;25.76;46.92;101520.75;4826882;29;20050;-72
2022/08/13 07:12:51;;;;;;;2.00;1.90;;;25.30;99.90;;;26.11;45.76;101524.16;4826968;29;20054;-73
2022/08/13 07:15:22;;;;;;;2.10;2.00;;;25.60;99.90;;;25.71;45.85;101493.88;4826384;29;20145;-73
2022/08/13 07:18:08;;;;;;;2.20;2.10;;;25.50;99.90;;;26.08;45.80;101519.78;4826118;29;20059;-73
2022/08/13 07:20:39;;;;;;;2.10;2.00;;;25.60;99.90;;;25.86;45.66;101532.81;4826370;29;20516;-72
2022/08/13 07:23:07;;;;;;;6.68;2.63;;;25.40;99.90;;;25.63;45.92;101520.56;4826871;29;20133;-73
2022/08/13 07:25:58;;;;;;;2.22;2.13;;;25.20;99.90;;;25.68;46.33;101525.72;4826747;29;20046;-72
2022/08/13 07:28:28;;;;;;;2.10;2.00;;;25.20;99.90;;;25.83;46.52;101531.16;4826305;29;20056;-72
2022/08/13 07:31:17;;;;;;;2.20;2.10;;;25.30;99.90;;;26.16;46.06;101525.66;4826080;29;20489;-73
2022/08/13 07:33:53;;;;;;;3.40;3.10;;;25.60;99.90;;;26.19;44.60;101527.31;4826262;29;20042;-72
2022/08/13 07:36:29;;;;;;;2.47;2.28;;;25.70;99.90;;;26.37;44.08;101526.22;4826463;29;20055;-72
2022/08/13 07:38:58;;;;;;;2.00;1.90;;;25.90;99.90;;;26.13;43.53;101501.41;4826241;29;20489;-72
2022/08/13 07:41:41;;;;;;;2.00;1.90;;;25.90;99.90;;;26.39;44.32;101533.31;4825436;29;20062;-72
2022/08/13 07:44:29;;;;;;;2.17;2.08;;;25.90;99.90;;;26.44;43.60;101533.88;4826034;29;20050;-73
2022/08/13 07:47:14;;;;;;;2.20;2.10;;;26.00;99.90;;;26.31;44.32;101537.41;4826585;29;20046;-73
2022/08/13 07:49:46;;;;;;;1.60;1.60;;;25.80;99.90;;;26.44;43.63;101508.63;4826600;29;20050;-72
2022/08/13 07:52:16;;;;;;;2.00;1.90;;;26.00;99.90;;;26.84;42.74;101526.97;4825950;29;20119;-73
2022/08/13 07:54:47;;;;;;;1.95;1.90;;;26.40;99.90;;;26.92;43.04;101551.81;4825871;29;20039;-72
2022/08/13 07:57:19;;;;;;;1.63;1.63;;;26.50;99.90;;;27.14;42.55;101548.66;4824862;29;20057;-72
2022/08/13 07:59:55;;;;;;;2.35;2.20;;;26.60;99.90;;;27.21;41.73;101550.91;4826402;29;20516;-73
2022/08/13 08:02:44;;;;;;;1.60;1.60;;;26.70;99.90;;;27.30;42.77;101546.72;4826058;29;20054;-72
2022/08/13 08:05:15;;;;;;;1.55;1.55;;;26.80;99.90;;;27.24;42.67;101564.28;4826097;29;20115;-72
2022/08/13 08:07:52;;;;;;;2.88;2.67;;;26.90;99.90;;;27.09;43.04;101548.94;4825992;29;20058;-72
2022/08/13 08:10:39;;;;;;;2.00;1.90;;;26.70;99.90;;;27.05;42.99;101552.81;4825422;29;20565;-73
2022/08/13 08:13:11;;;;;;;2.35;2.25;;;26.60;99.90;;;26.84;42.46;101548.69;4825922;29;20390;-72
2022/08/13 08:15:43;;;;;;;1.67;1.67;;;26.40;99.90;;;27.28;42.92;101548.66;4825597;29;20038;-73
2022/08/13 08:18:33;;;;;;;1.52;1.52;;;26.70;99.90;;;27.19;41.80;101528.38;4826036;29;20051;-73
2022/08/13 08:21:23;;;;;;;2.42;2.33;;;26.90;99.90;;;27.23;43.46;101554.41;4825490;29;20505;-73
2022/08/13 08:24:14;;;;;;;2.65;2.50;;;26.80;99.90;;;27.10;42.75;101547.09;4825602;29;20046;-73
2022/08/13 08:26:59;;;;;;;2.50;2.30;;;26.60;99.90;;;27.31;42.78;101552.03;4825461;29;20129;-73
2022/08/13 08:29:31;;;;;;;1.80;1.80;;;26.70;99.90;;;27.50;41.43;101552.69;4825310;29;20101;-72
2022/08/13 08:32:08;;;;;;;1.65;1.65;;;27.00;99.90;;;27.61;41.95;101566.47;4825666;29;20063;-72
2022/08/13 08:34:40;;;;;;;1.92;1.83;;;27.00;99.90;;;27.85;42.29;101558.56;4825231;29;20106;-73
2022/08/13 08:37:11;;;;;;;2.10;2.00;;;27.30;99.90;;;27.58;42.22;101571.22;4825598;29;20499;-73
2022/08/13 08:42:38;;;;;;;1.23;1.23;;;27.20;99.90;;;27.89;40.87;101559.25;4825067;29;20083;-73
2022/08/13 08:45:24;;;;;;;1.52;1.52;;;27.40;99.90;;;27.96;41.35;101568.75;4825170;29;20507;-73
2022/08/13 08:48:17;;;;;;;1.65;1.65;;;27.50;99.90;;;27.79;40.39;101558.09;4825108;29;20050;-73
2022/08/13 08:50:54;;;;;;;1.50;1.50;;;27.30;99.90;;;28.20;41.27;101561.72;4825071;29;20046;-73
2022/08/13 08:53:24;;;;;;;2.00;1.90;;;27.70;99.90;;;28.57;41.23;101561.03;4824232;29;20046;-73
2022/08/13 08:56:13;;;;;;;1.77;1.73;;;28.10;99.90;;;28.49;40.78;101556.03;4825128;29;20052;-73
2022/08/13 08:58:43;;;;;;;2.33;2.10;;;28.10;99.90;;;28.18;40.53;101558.22;4825094;29;20050;-73
2022/08/13 09:01:13;;;;;;;1.40;1.40;;;27.80;99.90;;;28.08;40.13;101554.38;4824746;29;20489;-73
2022/08/13 09:03:46;;;;;;;2.00;1.90;;;27.60;99.90;;;28.55;39.09;101553.94;4825548;29;20133;-73
2022/08/13 09:06:28;;;;;;;2.47;2.25;;;28.00;99.90;;;28.15;38.72;101534.81;4824969;29;20055;-73
2022/08/13 09:09:17;;;;;;;2.03;1.92;;;27.90;99.90;;;28.40;37.88;101558.50;4824707;29;20511;-73
2022/08/13 09:11:49;;;;;;;1.88;1.77;;;27.90;99.90;;;28.32;38.40;101556.31;4823687;29;20145;-73
2022/08/13 09:14:26;;;;;;;1.33;1.33;;;27.90;99.90;;;28.45;39.83;101556.38;4825299;29;20050;-73
2022/08/13 09:16:59;;;;;;;2.67;2.42;;;27.90;99.90;;;28.43;39.70;101553.75;4824662;29;20050;-73
2022/08/13 09:19:28;;;;;;;2.10;2.00;;;27.90;99.90;;;28.44;40.15;101541.88;4824632;29;20137;-73
2022/08/13 09:22:20;;;;;;;1.67;1.63;;;28.00;99.90;;;28.44;41.55;101546.44;4824665;29;20470;-72
2022/08/13 09:24:57;;;;;;;2.10;2.00;;;28.00;99.90;;;28.77;40.15;101557.78;4824628;29;20050;-72
2022/08/13 09:27:30;;;;;;;4.93;3.53;;;28.20;99.90;;;28.83;40.17;101560.09;4824844;29;20085;-73
2022/08/13 09:30:19;;;;;;;2.05;1.95;;;28.30;99.90;;;28.67;39.06;101531.31;4824539;29;20046;-73
2022/08/13 09:32:56;;;;;;;2.08;1.98;;;28.40;99.90;;;28.66;39.45;101544.06;4824738;29;20053;-72
2022/08/13 09:35:28;;;;;;;2.60;2.42;;;28.20;99.90;;;29.27;38.75;101555.16;4823005;29;20058;-73
2022/08/13 09:38:06;;;;;;;1.30;1.30;;;28.60;99.90;;;29.47;38.25;101556.44;4824524;29;20046;-72
2022/08/13 09:40:47;;;;;;;2.10;2.00;;;28.90;99.90;;;29.56;37.47;101552.19;4824685;29;20049;-73
2022/08/13 09:43:40;;;;;;;1.40;1.40;;;29.10;99.90;;;29.69;36.14;101548.47;4824933;29;20376;-72
2022/08/13 09:46:16;;;;;;;1.85;1.75;;;29.30;99.90;;;29.55;37.00;101558.63;4824408;29;20493;-72
2022/08/13 09:48:51;;;;;;;1.73;1.63;;;29.20;99.90;;;28.91;38.48;101546.81;4824299;29;20059;-73
2022/08/13 09:51:22;;;;;;;1.80;1.70;;;28.50;99.90;;;29.35;37.75;101552.75;4824089;29;20074;-72
2022/08/13 09:54:10;;;;;;;2.58;2.08;;;28.70;99.90;;;29.21;36.61;101546.56;4823221;29;20099;-73
2022/08/13 09:56:40;;;;;;;1.50;1.40;;;28.70;99.90;;;28.86;37.41;101539.94;4824339;29;20047;-73
2022/08/13 09:59:10;;;;;;;2.20;2.10;;;28.40;99.90;;;28.87;37.37;101549.84;4824109;29;20159;-73
2022/08/13 10:01:58;;;;;;;14.20;2.17;;;28.30;99.90;;;28.93;38.58;101553.03;4824312;29;20153;-73
2022/08/13 10:04:30;;;;;;;1.65;1.65;;;28.40;99.90;;;29.24;37.22;101547.19;4822283;29;20311;-72
2022/08/13 10:07:01;;;;;;;1.40;1.40;;;28.60;99.90;;;29.19;37.83;101545.78;4824073;29;20046;-72
2022/08/13 10:09:46;;;;;;;1.33;1.33;;;28.60;99.90;;;28.97;37.59;101423.78;4824179;29;20046;-72
2022/08/13 10:12:35;;;;;;;1.25;1.25;;;28.90;99.90;;;29.49;35.68;101539.97;4823931;29;20051;-72
2022/08/13 10:15:04;;;;;;;3.83;1.90;;;29.10;99.90;;;29.21;36.13;101533.78;4823792;29;20056;-73
2022/08/13 10:17:48;;;;;;;1.43;1.43;;;28.80;99.90;;;29.35;36.75;101536.38;4824228;29;20466;-72
2022/08/13 10:20:24;;;;;;;1.40;1.40;;;28.80;99.90;;;29.51;37.04;101538.88;4823049;29;20474;-73
2022/08/13 10:22:53;;;;;;;1.30;1.30;;;29.00;99.90;;;29.74;35.13;101527.19;4824228;29;20054;-72
2022/08/13 10:25:23;;;;;;;1.63;1.52;;;29.20;99.90;;;29.54;35.46;101537.78;4823951;29;20051;-73
2022/08/13 10:28:18;;;;;;;1.35;1.35;;;29.00;99.90;;;29.84;34.99;101530.09;4823718;29;20070;-72
2022/08/13 10:31:01;;;;;;;1.90;1.80;;;29.30;99.90;;;30.03;35.00;101541.41;4823935;29;20051;-73
2022/08/13 10:33:54;;;;;;;1.33;1.30;;;29.50;99.90;;;29.76;35.11;101530.69;4823796;29;20413;-73
2022/08/13 10:36:27;;;;;;;1.52;1.38;;;29.30;99.90;;;29.64;36.20;101533.38;4823871;29;20065;-73
2022/08/13 10:39:06;;;;;;;1.40;1.40;;;29.10;99.90;;;29.53;37.39;101531.47;4823624;29;20400;-73
2022/08/13 10:41:41;;;;;;;1.90;1.80;;;29.10;99.90;;;29.59;36.29;101530.13;4823976;29;20050;-73
2022/08/13 10:44:29;;;;;;;1.45;1.45;;;29.10;99.90;;;29.66;35.85;101515.06;4823766;29;20133;-73
2022/08/13 10:46:59;;;;;;;1.75;1.65;;;29.10;99.90;;;30.11;34.79;101523.47;4823956;29;20534;-73
2022/08/13 10:49:29;;;;;;;1.33;1.33;;;29.50;99.90;;;30.09;35.29;101522.72;4823902;29;20054;-73
2022/08/13 10:52:02;;;;;;;1.27;1.27;;;29.60;99.90;;;30.24;36.10;101509.75;4822643;29;20512;-73
2022/08/13 10:54:33;;;;;;;1.60;1.50;;;29.70;99.90;;;30.30;34.56;101503.84;4823726;29;20103;-73
2022/08/13 10:57:05;;;;;;;1.92;1.83;;;29.90;99.90;;;30.11;35.81;101515.28;4823676;29;20055;-73
2022/08/13 10:59:34;;;;;;;1.10;1.10;;;29.70;99.90;;;30.26;36.39;101513.22;4823544;29;20611;-73
2022/08/13 11:02:06;;;;;;;1.50;1.50;;;29.70;99.90;;;30.51;35.11;101518.59;4823621;29;20077;-73
2022/08/13 11:04:36;;;;;;;1.55;1.45;;;30.00;99.90;;;30.49;34.93;101515.09;4823810;29;20493;-73
2022/08/13 11:07:10;;;;;;;1.27;1.27;;;30.10;99.90;;;30.14;36.14;101509.56;4823719;29;20121;-73
2022/08/13 11:09:39;;;;;;;1.90;1.80;;;29.70;99.90;;;30.43;35.34;101512.00;4823688;29;20502;-73
2022/08/13 11:12:10;;;;;;;1.83;1.70;;;29.90;99.90;;;30.12;34.71;101510.69;4823583;29;20086;-73