Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:54;;;;;;;19.70;8.77;;;;;;;;;;5091486;28;20194;-78
2024/02/07 00:03:23;;;;;;;20.90;8.80;;;;;;;;;;5091252;28;20201;-77
2024/02/07 00:05:50;;;;;;;21.80;9.10;;;;;;;;;;5091253;28;20284;-77
2024/02/07 00:08:17;;;;;;;18.93;8.83;;;;;;;;;;5091148;28;20205;-77
2024/02/07 00:10:44;;;;;;;15.90;8.50;;;;;;;;;;5090986;28;20287;-77
2024/02/07 00:13:12;;;;;;;17.27;9.10;;;;;;;;;;5091138;28;20282;-77
2024/02/07 00:15:39;;;;;;;26.67;9.63;;;;;;;;;;5091702;28;20298;-76
2024/02/07 00:18:06;;;;;;;17.27;9.07;;;;;;;;;;5091156;28;20705;-77
2024/02/07 00:20:34;;;;;;;20.07;9.13;;;;;;;;;;5091152;28;20282;-77
2024/02/07 00:23:02;;;;;;;20.13;8.97;;;;;;;;;;5090650;28;20204;-78
2024/02/07 00:25:29;;;;;;;22.77;10.30;;;;;;;;;;5091271;28;20198;-77
2024/02/07 00:27:56;;;;;;;19.23;9.23;;;;;;;;;;5090871;28;20191;-77
2024/02/07 00:30:24;;;;;;;21.17;9.70;;;;;;;;;;5091364;28;20222;-78
2024/02/07 00:32:51;;;;;;;16.83;9.53;;;;;;;;;;5091046;28;20206;-79
2024/02/07 00:35:18;;;;;;;19.53;8.93;;;;;;;;;;5091119;28;20293;-77
2024/02/07 00:37:47;;;;;;;23.17;9.67;;;;;;;;;;5090856;28;20289;-77
2024/02/07 00:40:14;;;;;;;15.67;8.77;;;;;;;;;;5091050;28;20254;-78
2024/02/07 00:42:41;;;;;;;21.17;9.40;;;;;;;;;;5090806;28;20290;-78
2024/02/07 00:45:09;;;;;;;16.60;8.80;;;;;;;;;;5090708;28;20226;-79
2024/02/07 00:47:36;;;;;;;19.07;9.20;;;;;;;;;;5091448;28;20281;-78
2024/02/07 00:50:03;;;;;;;21.53;9.33;;;;;;;;;;5090475;28;20281;-78
2024/02/07 00:52:31;;;;;;;23.23;9.33;;;;;;;;;;5090969;28;20281;-78
2024/02/07 00:54:59;;;;;;;20.57;9.33;;;;;;;;;;5091017;28;20198;-78
2024/02/07 00:57:26;;;;;;;22.03;8.70;;;;;;;;;;5090630;28;20256;-76
2024/02/07 00:59:53;;;;;;;23.17;8.43;;;;;;;;;;5091001;28;20222;-78
2024/02/07 01:02:21;;;;;;;15.90;8.50;;;;;;;;;;5094546;28;20289;-77
2024/02/07 01:04:49;;;;;;;21.13;8.33;;;;;;;;;;5094694;28;20194;-78
2024/02/07 01:07:16;;;;;;;26.03;8.83;;;;;;;;;;5094672;28;20233;-76
2024/02/07 01:09:44;;;;;;;20.63;8.57;;;;;;;;;;5094280;28;20200;-77
2024/02/07 01:12:12;;;;;;;20.10;8.20;;;;;;;;;;5094891;28;20737;-77
2024/02/07 01:14:39;;;;;;;20.13;7.83;;;;;;;;;;5094093;28;20194;-76
2024/02/07 01:17:06;;;;;;;20.03;8.70;;;;;;;;;;5094353;28;20293;-78
2024/02/07 01:19:34;;;;;;;20.93;8.67;;;;;;;;;;5093938;28;20321;-77
2024/02/07 01:22:01;;;;;;;20.23;8.30;;;;;;;;;;5094155;28;20253;-78
2024/02/07 01:24:29;;;;;;;15.33;8.53;;;;;;;;;;5094175;28;20197;-78
2024/02/07 01:26:56;;;;;;;22.27;9.73;;;;;;;;;;5093835;28;20831;-77
2024/02/07 01:29:25;;;;;;;19.83;8.67;;;;;;;;;;5094319;28;20200;-76
2024/02/07 01:31:53;;;;;;;21.07;8.90;;;;;;;;;;5093777;28;20226;-78
2024/02/07 01:34:20;;;;;;;20.50;8.60;;;;;;;;;;5093762;28;20285;-77
2024/02/07 01:36:47;;;;;;;19.07;8.50;;;;;;;;;;5094381;28;20285;-77
2024/02/07 01:39:18;;;;;;;18.00;8.63;;;;;;;;;;5093705;28;20226;-78
2024/02/07 01:44:31;;;;;;;22.63;9.57;;;;;;;;;;5090453;28;20694;-78
2024/02/07 01:47:14;;;;;;;19.47;8.83;;;;;;;;;;5093764;28;20199;-78
2024/02/07 01:49:42;;;;;;;18.73;8.27;;;;;;;;;;5093340;28;20190;-78
2024/02/07 01:52:10;;;;;;;16.77;8.37;;;;;;;;;;5091008;28;20639;-78
2024/02/07 01:54:38;;;;;;;20.17;8.57;;;;;;;;;;5073491;28;20249;-77
2024/02/07 01:57:06;;;;;;;17.43;8.27;;;;;;;;;;5073117;28;20195;-78
2024/02/07 01:59:35;;;;;;;15.07;7.70;;;;;;;;;;5073105;28;20254;-78
2024/02/07 02:02:03;;;;;;;24.07;8.87;;;;;;;;;;5073347;28;20298;-78
2024/02/07 02:04:31;;;;;;;20.30;8.13;;;;;;;;;;5073386;28;20191;-78
2024/02/07 02:06:58;;;;;;;17.20;7.47;;;;;;;;;;5072964;28;20681;-79
2024/02/07 02:09:25;;;;;;;21.37;8.30;;;;;;;;;;5073048;28;20683;-79
2024/02/07 02:11:52;;;;;;;21.43;8.33;;;;;;;;;;5073046;28;20206;-79
2024/02/07 02:14:20;;;;;;;20.43;8.13;;;;;;;;;;5073206;28;20282;-77
2024/02/07 02:16:48;;;;;;;21.40;7.87;;;;;;;;;;5072890;28;20873;-78
2024/02/07 02:19:17;;;;;;;18.73;7.80;;;;;;;;;;5072200;28;20265;-78
2024/02/07 02:21:53;;;;;;;18.27;7.40;;;;;;;;;;5072738;28;20221;-76
2024/02/07 02:24:30;;;;;;;20.60;8.07;;;;;;;;;;5072625;28;20705;-78
2024/02/07 02:27:08;;;;;;;23.00;8.13;;;;;;;;;;5072969;28;20231;-78
2024/02/07 02:29:40;;;;;;;15.83;7.00;;;;;;;;;;5072658;28;20272;-79
2024/02/07 02:32:09;;;;;;;19.60;8.20;;;;;;;;;;5072103;28;20230;-78
2024/02/07 02:34:37;;;;;;;24.57;7.70;;;;;;;;;;5072402;28;20203;-79
2024/02/07 02:37:04;;;;;;;22.63;8.43;;;;;;;;;;5075427;28;20577;-78
2024/02/07 02:39:32;;;;;;;23.83;8.37;;;;;;;;;;5092884;28;20317;-76
2024/02/07 02:42:00;;;;;;;19.23;7.70;;;;;;;;;;5092248;28;20229;-79
2024/02/07 02:44:28;;;;;;;23.30;8.43;;;;;;;;;;5092551;28;20199;-77
2024/02/07 02:47:00;;;;;;;19.00;7.43;;;;;;;;;;5092599;28;20611;-78
2024/02/07 02:49:27;;;;;;;17.90;8.13;;;;;;;;;;5092603;28;20206;-79
2024/02/07 02:51:55;;;;;;;24.40;8.13;;;;;;;;;;5092526;28;20222;-77
2024/02/07 02:54:22;;;;;;;19.00;8.10;;;;;;;;;;5092613;28;20198;-78
2024/02/07 02:56:51;;;;;;;19.50;8.10;;;;;;;;;;5092266;28;20241;-78
2024/02/07 02:59:20;;;;;;;20.53;7.73;;;;;;;;;;5092193;28;20730;-79
2024/02/07 03:01:51;;;;;;;24.77;8.27;;;;;;;;;;5092113;28;20194;-78
2024/02/07 03:04:21;;;;;;;25.33;7.83;;;;;;;;;;5092101;28;20575;-77
2024/02/07 03:06:58;;;;;;;14.23;7.47;;;;;;;;;;5092383;28;20194;-77
2024/02/07 03:09:26;;;;;;;19.03;7.90;;;;;;;;;;5092301;28;20641;-78
2024/02/07 03:11:54;;;;;;;21.27;7.33;;;;;;;;;;5092113;28;20255;-77
2024/02/07 03:14:21;;;;;;;17.20;7.70;;;;;;;;;;5091689;28;20325;-78
2024/02/07 03:16:49;;;;;;;23.43;8.43;;;;;;;;;;5092205;28;20201;-78
2024/02/07 03:19:16;;;;;;;23.33;7.60;;;;;;;;;;5091831;28;20268;-78
2024/02/07 03:21:46;;;;;;;15.63;7.87;;;;;;;;;;5078441;28;20343;-79
2024/02/07 03:24:13;;;;;;;19.33;7.60;;;;;;;;;;5062386;28;20203;-77
2024/02/07 03:26:44;;;;;;;21.40;7.53;;;;;;;;;;5071365;28;20280;-79
2024/02/07 03:29:11;;;;;;;19.93;7.80;;;;;;;;;;5071724;28;20731;-79
2024/02/07 03:31:39;;;;;;;19.13;8.47;;;;;;;;;;5071229;28;20198;-79
2024/02/07 03:34:09;;;;;;;21.73;8.07;;;;;;;;;;5071863;28;20199;-78
2024/02/07 03:36:36;;;;;;;17.53;7.53;;;;;;;;;;5071219;28;20191;-79
2024/02/07 03:39:07;;;;;;;16.37;7.80;;;;;;;;;;5071246;28;20588;-78
2024/02/07 03:41:34;;;;;;;18.23;7.80;;;;;;;;;;5071283;28;20227;-79
2024/02/07 03:44:02;;;;;;;19.10;7.40;;;;;;;;;;5071170;28;20198;-78
2024/02/07 03:46:29;;;;;;;17.67;8.57;;;;;;;;;;5071159;28;20286;-78
2024/02/07 03:48:56;;;;;;;21.67;8.87;;;;;;;;;;5071087;28;20195;-78
2024/02/07 03:51:27;;;;;;;14.97;8.20;;;;;;;;;;5071168;28;20289;-78
2024/02/07 03:53:54;;;;;;;21.80;8.40;;;;;;;;;;5071481;28;20205;-77
2024/02/07 03:56:23;;;;;;;20.97;8.43;;;;;;;;;;5071226;28;20305;-79
2024/02/07 03:58:50;;;;;;;19.73;8.97;;;;;;;;;;5070968;28;20237;-78
2024/02/07 04:01:18;;;;;;;18.60;8.17;;;;;;;;;;5070967;28;20322;-78
2024/02/07 04:03:47;;;;;;;18.00;8.67;;;;;;;;;;5071098;28;20199;-78
2024/02/07 04:06:15;;;;;;;18.10;8.30;;;;;;;;;;5071080;28;20195;-78
2024/02/07 04:08:42;;;;;;;19.37;8.40;;;;;;;;;;5070695;28;20711;-77
2024/02/07 05:16:38;;;;;;;20.20;7.30;;;;;;;;;;5074039;28;20214;-77
2024/02/07 05:19:06;;;;;;;16.83;7.70;;;;;;;;;;5074024;28;20286;-78
2024/02/07 05:21:33;;;;;;;17.93;7.20;;;;;;;;;;5073826;28;20330;-79
2024/02/07 05:24:01;;;;;;;19.13;7.37;;;;;;;;;;5074031;28;20230;-78
2024/02/07 05:26:30;;;;;;;19.53;7.80;;;;;;;;;;5073236;28;20237;-77
2024/02/07 05:28:58;;;;;;;17.33;7.90;;;;;;;;;;5074331;28;20199;-78
2024/02/07 05:31:26;;;;;;;17.27;7.90;;;;;;;;;;5073677;28;20227;-78
2024/02/07 05:33:53;;;;;;;18.43;8.43;;;;;;;;;;5073574;28;20581;-77
2024/02/07 05:36:22;;;;;;;15.73;8.43;;;;;;;;;;5072411;28;20294;-78
2024/02/07 05:38:49;;;;;;;16.50;8.70;;;;;;;;;;5064096;28;20290;-78
2024/02/07 05:41:16;;;;;;;19.67;8.60;;;;;;;;;;5053317;28;20318;-78
2024/02/07 05:43:43;;;;;;;18.23;8.73;;;;;;;;;;5069339;28;20660;-78
2024/02/07 05:46:11;;;;;;;18.50;8.83;;;;;;;;;;5072760;28;20202;-77
2024/02/07 05:48:39;;;;;;;23.57;9.20;;;;;;;;;;5073311;28;20322;-78
2024/02/07 05:51:06;;;;;;;20.80;9.53;;;;;;;;;;5073747;28;20199;-78
2024/02/07 05:53:35;;;;;;;19.13;9.63;;;;;;;;;;5073670;28;20294;-78
2024/02/07 05:56:02;;;;;;;21.37;9.77;;;;;;;;;;5072896;28;20235;-78
2024/02/07 05:58:29;;;;;;;20.60;9.93;;;;;;;;;;5073449;28;20684;-78
2024/02/07 06:00:56;;;;;;;18.83;9.23;;;;;;;;;;5073095;28;20223;-79
2024/02/07 06:03:24;;;;;;;22.97;10.43;;;;;;;;;;5073635;28;20662;-79
2024/02/07 06:05:53;;;;;;;26.23;10.93;;;;;;;;;;5072876;28;20278;-78
2024/02/07 06:08:20;;;;;;;19.00;10.63;;;;;;;;;;5072991;28;20195;-78
2024/02/07 06:10:49;;;;;;;25.07;10.93;;;;;;;;;;5072410;28;20241;-79
2024/02/07 06:13:16;;;;;;;22.47;10.30;;;;;;;;;;5072897;28;20195;-78
2024/02/07 06:15:43;;;;;;;23.77;11.00;;;;;;;;;;5073040;28;20285;-78
2024/02/07 06:18:11;;;;;;;26.93;11.23;;;;;;;;;;5072660;28;20199;-78
2024/02/07 06:20:38;;;;;;;26.27;11.30;;;;;;;;;;5072144;28;20229;-78
2024/02/07 06:23:05;;;;;;;25.20;11.50;;;;;;;;;;5072679;28;20289;-79
2024/02/07 06:25:33;;;;;;;22.70;11.80;;;;;;;;;;5072824;28;20272;-77
2024/02/07 06:28:01;;;;;;;24.83;11.50;;;;;;;;;;5072816;28;20195;-78
2024/02/07 06:30:29;;;;;;;23.93;11.47;;;;;;;;;;5070281;28;20287;-77
2024/02/07 06:32:56;;;;;;;24.33;11.70;;;;;;;;;;5052924;28;20283;-78
2024/02/07 06:35:23;;;;;;;23.97;11.50;;;;;;;;;;5052776;28;20373;-79
2024/02/07 06:37:50;;;;;;;22.30;11.37;;;;;;;;;;5064229;28;20223;-78
2024/02/07 06:40:17;;;;;;;24.63;11.60;;;;;;;;;;5054210;28;20222;-78
2024/02/07 06:42:45;;;;;;;24.73;11.70;;;;;;;;;;5068579;28;20287;-78
2024/02/07 06:45:13;;;;;;;22.83;11.53;;;;;;;;;;5062242;28;20295;-78
2024/02/07 06:47:41;;;;;;;23.17;11.10;;;;;;;;;;5064849;28;20290;-78
2024/02/07 06:50:09;;;;;;;25.37;11.93;;;;;;;;;;5072115;28;20203;-79
2024/02/07 06:52:36;;;;;;;25.67;12.27;;;;;;;;;;5064850;28;20679;-79
2024/02/07 06:55:04;;;;;;;21.97;11.30;;;;;;;;;;5042308;28;20238;-76
2024/02/07 06:57:31;;;;;;;21.70;11.33;;;;;;;;;;5066850;28;20199;-77
2024/02/07 06:59:58;;;;;;;26.23;11.33;;;;;;;;;;5037515;28;21019;-79
2024/02/07 07:02:27;;;;;;;23.20;11.57;;;;;;;;;;5059844;28;20276;-78
2024/02/07 07:04:54;;;;;;;28.13;12.53;;;;;;;;;;5057850;28;20210;-79
2024/02/07 07:07:21;;;;;;;22.73;11.63;;;;;;;;;;5051527;28;20199;-77
2024/02/07 07:09:48;;;;;;;22.27;11.43;;;;;;;;;;5051490;28;20230;-77
2024/02/07 07:12:16;;;;;;;25.70;11.13;;;;;;;;;;5051819;28;20199;-77
2024/02/07 07:14:43;;;;;;;30.60;11.53;;;;;;;;;;5059392;28;20280;-76
2024/02/07 07:17:11;;;;;;;21.80;10.80;;;;;;;;;;5091954;28;20199;-78
2024/02/07 07:19:40;;;;;;;22.67;11.10;;;;;;;;;;5091127;28;20285;-76
2024/02/07 07:22:07;;;;;;;23.23;11.40;;;;;;;;;;5091476;28;20226;-77
2024/02/07 07:24:34;;;;;;;25.03;12.13;;;;;;;;;;5090892;28;20663;-77
2024/02/07 07:27:01;;;;;;;22.73;12.03;;;;;;;;;;5078460;28;20313;-79
2024/02/07 07:29:29;;;;;;;24.17;11.90;;;;;;;;;;5070812;28;20219;-78
2024/02/07 07:31:57;;;;;;;22.27;11.07;;;;;;;;;;5070614;28;20199;-79
2024/02/07 07:34:24;;;;;;;24.30;11.60;;;;;;;;;;5071314;28;20265;-77
2024/02/07 07:36:54;;;;;;;24.43;11.30;;;;;;;;;;5069933;28;20298;-77
2024/02/07 07:39:21;;;;;;;26.37;11.70;;;;;;;;;;5071092;28;20286;-78
2024/02/07 07:41:48;;;;;;;22.37;10.60;;;;;;;;;;5070444;28;20310;-77
2024/02/07 07:44:15;;;;;;;20.57;11.77;;;;;;;;;;5071139;28;20702;-78
2024/02/07 07:46:43;;;;;;;20.00;10.57;;;;;;;;;;5070855;28;20576;-77
2024/02/07 07:49:10;;;;;;;22.93;11.00;;;;;;;;;;5071215;28;20198;-78
2024/02/07 07:51:38;;;;;;;18.10;9.90;;;;;;;;;;5070772;28;20694;-78
2024/02/07 07:54:06;;;;;;;17.30;10.47;;;;;;;;;;5070906;28;20735;-77
2024/02/07 07:56:33;;;;;;;16.33;9.70;;;;;;;;;;5070707;28;20284;-78
2024/02/07 07:59:01;;;;;;;17.03;9.90;;;;;;;;;;5071255;28;20195;-75
2024/02/07 08:01:28;;;;;;;20.03;9.23;;;;;;;;;;5070262;28;20307;-79
2024/02/07 08:03:56;;;;;;;14.57;9.27;;;;;;;;;;5070845;28;20298;-79
2024/02/07 08:06:23;;;;;;;15.13;8.73;;;;;;;;;;5070551;28;20195;-79
2024/02/07 08:08:50;;;;;;;14.93;8.47;;;;;;;;;;5070953;28;20294;-78
2024/02/07 08:11:19;;;;;;;10.83;8.03;;;;;;;;;;5053050;28;20195;-79
2024/02/07 08:13:46;;;;;;;14.80;7.83;;;;;;;;;;5051102;28;20230;-78
2024/02/07 08:16:13;;;;;;;13.20;7.80;;;;;;;;;;5051302;28;20287;-77
2024/02/07 08:18:40;;;;;;;10.60;7.30;;;;;;;;;;5050727;28;20239;-79
2024/02/07 08:21:08;;;;;;;11.30;7.47;;;;;;;;;;5057325;28;20261;-79
2024/02/07 08:23:35;;;;;;;12.77;7.17;;;;;;;;;;5070860;28;20581;-79
2024/02/07 08:26:03;;;;;;;11.63;7.00;;;;;;;;;;5068996;28;20311;-79
2024/02/07 08:28:31;;;;;;;11.07;7.47;;;;;;;;;;5068282;28;20211;-79
2024/02/07 08:30:59;;;;;;;12.03;7.50;;;;;;;;;;5050986;28;20652;-77
2024/02/07 08:33:26;;;;;;;10.63;7.40;;;;;;;;;;5051201;28;20203;-79
2024/02/07 08:35:53;;;;;;;10.70;6.80;;;;;;;;;;5050055;28;20224;-79
2024/02/07 08:38:20;;;;;;;12.17;7.27;;;;;;;;;;5068587;28;20237;-79
2024/02/07 08:40:48;;;;;;;13.57;6.83;;;;;;;;;;5070713;28;20286;-80
2024/02/07 08:43:15;;;;;;;9.57;6.67;;;;;;;;;;5070899;28;20206;-79
2024/02/07 08:45:43;;;;;;;12.17;6.67;;;;;;;;;;5070739;28;20290;-79
2024/02/07 08:48:10;;;;;;;10.73;6.00;;;;;;;;;;5070814;28;20215;-79
2024/02/07 08:50:38;;;;;;;11.20;6.30;;;;;;;;;;5070266;28;20306;-78
2024/02/07 08:53:05;;;;;;;8.97;6.33;;;;;;;;;;5070600;28;20287;-79
2024/02/07 08:55:32;;;;;;;9.90;6.50;;;;;;;;;;5050550;28;20273;-79
2024/02/07 08:57:59;;;;;;;7.67;5.33;;;;;;;;;;5050873;28;20283;-80
2024/02/07 09:00:27;;;;;;;9.07;5.53;;;;;;;;;;5050052;28;20195;-76
2024/02/07 09:02:56;;;;;;;8.27;5.03;;;;;;;;;;5050220;28;20227;-80
2024/02/07 09:05:23;;;;;;;8.53;6.10;;;;;;;;;;5050657;28;20239;-78
2024/02/07 09:07:50;;;;;;;7.27;5.33;;;;;;;;;;5050815;28;20250;-79
2024/02/07 09:10:17;;;;;;;7.70;5.30;;;;;;;;;;5050413;28;20199;-79
2024/02/07 09:12:45;;;;;;;10.07;4.80;;;;;;;;;;5049990;28;20612;-79
2024/02/07 09:15:12;;;;;;;8.80;5.00;;;;;;;;;;5050372;28;20291;-79
2024/02/07 09:17:39;;;;;;;6.63;4.47;;;;;;;;;;5049733;28;20743;-80
2024/02/07 09:20:09;;;;;;;7.97;5.10;;;;;;;;;;5050287;28;20287;-77
2024/02/07 09:22:36;;;;;;;6.03;4.67;;;;;;;;;;5052973;28;20712;-79
2024/02/07 09:25:04;;;;;;;7.10;4.50;;;;;;;;;;5053850;28;20231;-79
2024/02/07 09:27:31;;;;;;;6.33;4.30;;;;;;;;;;5055834;28;20227;-79
2024/02/07 09:29:58;;;;;;;6.57;4.33;;;;;;;;;;5062596;28;20298;-80
2024/02/07 09:32:25;;;;;;;7.03;4.43;;;;;;;;;;5052438;28;20200;-79
2024/02/07 09:34:52;;;;;;;7.10;4.10;;;;;;;;;;5053492;28;20223;-79
2024/02/07 09:37:22;;;;;;;7.27;4.13;;;;;;;;;;5062720;28;20281;-80
2024/02/07 09:39:49;;;;;;;6.13;4.30;;;;;;;;;;5073599;28;20245;-80
2024/02/07 09:42:19;;;;;;;6.00;4.10;;;;;;;;;;5073276;28;20226;-81
2024/02/07 09:44:51;;;;;;;5.07;3.53;;;;;;;;;;5056044;28;20257;-80
2024/02/07 09:47:21;;;;;;;6.07;3.50;;;;;;;;;;5063055;28;20294;-81
2024/02/07 09:49:48;;;;;;;4.67;3.30;;;;;;;;;;5053513;28;20238;-79
2024/02/07 09:52:16;;;;;;;5.83;3.30;;;;;;;;;;5053177;28;20287;-79
2024/02/07 09:54:46;;;;;;;6.77;3.30;;;;;;;;;;5053215;28;20283;-79
2024/02/07 09:57:13;;;;;;;4.13;3.20;;;;;;;;;;5053290;28;20206;-80
2024/02/07 09:59:40;;;;;;;4.17;3.70;;;;;;;;;;5053307;28;20196;-79
2024/02/07 10:02:11;;;;;;;3.43;2.63;;;;;;;;;;5044645;28;20315;-80
2024/02/07 10:04:39;;;;;;;3.73;2.77;;;;;;;;;;5052620;28;20200;-80
2024/02/07 10:07:11;;;;;;;3.37;2.70;;;;;;;;;;5052586;28;20299;-79
2024/02/07 10:09:39;;;;;;;3.53;2.60;;;;;;;;;;5052919;28;20217;-80
2024/02/07 10:12:11;;;;;;;5.20;2.47;;;;;;;;;;5053515;28;20227;-80
2024/02/07 10:14:40;;;;;;;4.17;2.80;;;;;;;;;;5052915;28;20214;-80
2024/02/07 10:17:07;;;;;;;3.83;2.50;;;;;;;;;;5052764;28;20686;-80
2024/02/07 10:19:34;;;;;;;4.60;3.03;;;;;;;;;;5052968;28;20204;-80
2024/02/07 10:22:01;;;;;;;2.83;2.53;;;;;;;;;;5055226;28;20314;-79
2024/02/07 10:24:32;;;;;;;2.37;2.10;;;;;;;;;;5052459;28;20660;-80
2024/02/07 10:26:59;;;;;;;3.00;2.30;;;;;;;;;;5054756;28;20219;-80
2024/02/07 10:29:28;;;;;;;2.97;2.43;;;;;;;;;;5070773;28;20286;-80
2024/02/07 10:31:55;;;;;;;5.00;2.40;;;;;;;;;;5071728;28;20290;-79
2024/02/07 10:34:22;;;;;;;4.20;2.63;;;;;;;;;;5069630;28;22266;-80
2024/02/07 10:36:58;;;;;;;2.57;2.27;;;;;;;;;;5058440;28;20235;-79
2024/02/07 10:39:26;;;;;;;2.83;2.30;;;;;;;;;;5092378;28;20203;-80
2024/02/07 10:41:53;;;;;;;3.60;2.40;;;;;;;;;;5092428;28;20330;-80
2024/02/07 10:44:20;;;;;;;2.83;2.50;;;;;;;;;;5092452;28;20277;-80
2024/02/07 10:46:49;;;;;;;3.73;3.10;;;;;;;;;;5092211;28;20269;-79
2024/02/07 10:49:16;;;;;;;3.70;3.30;;;;;;;;;;5092678;28;20285;-80
2024/02/07 10:51:43;;;;;;;5.13;4.40;;;;;;;;;;5092010;28;20190;-80
2024/02/07 10:54:11;;;;;;;5.67;4.73;;;;;;;;;;5092575;28;20198;-79
2024/02/07 10:56:38;;;;;;;7.37;5.20;;;;;;;;;;5092208;28;20289;-79
2024/02/07 10:59:06;;;;;;;7.83;5.70;;;;;;;;;;5063333;28;20238;-79
2024/02/07 11:01:34;;;;;;;5.67;5.03;;;;;;;;;;5071124;28;20242;-80
2024/02/07 11:04:02;;;;;;;7.27;5.43;;;;;;;;;;5071674;28;20286;-79
2024/02/07 11:06:31;;;;;;;6.13;4.93;;;;;;;;;;5071247;28;20195;-80
2024/02/07 11:08:59;;;;;;;6.20;4.00;;;;;;;;;;5068937;28;20193;-79
2024/02/07 11:11:28;;;;;;;3.20;2.60;;;;;;;;;;5059240;28;20200;-80
2024/02/07 11:13:57;;;;;;;3.43;2.57;;;;;;;;;;5066725;28;20218;-80
2024/02/07 11:16:24;;;;;;;3.23;2.30;;;;;;;;;;5071278;28;20230;-80
2024/02/07 11:18:51;;;;;;;2.47;2.10;;;;;;;;;;5071425;28;20796;-79
2024/02/07 11:21:22;;;;;;;2.50;1.87;;;;;;;;;;5072054;28;20290;-79
2024/02/07 11:23:50;;;;;;;5.17;2.33;;;;;;;;;;5066068;28;20290;-79
2024/02/07 11:26:19;;;;;;;4.17;1.97;;;;;;;;;;5060288;28;20267;-78
2024/02/07 11:28:46;;;;;;;3.60;1.70;;;;;;;;;;5051615;28;20632;-79
2024/02/07 11:31:14;;;;;;;2.80;2.03;;;;;;;;;;5063221;28;20289;-79
2024/02/07 11:33:43;;;;;;;4.70;2.00;;;;;;;;;;5065337;28;20290;-79
2024/02/07 11:36:16;;;;;;;4.40;2.43;;;;;;;;;;5065363;28;20282;-80
2024/02/07 11:38:48;;;;;;;4.10;2.17;;;;;;;;;;5054435;28;20233;-81
2024/02/07 11:41:19;;;;;;;3.97;2.03;;;;;;;;;;5066641;28;20579;-80
2024/02/07 11:43:47;;;;;;;6.20;2.10;;;;;;;;;;5064209;28;20243;-79
2024/02/07 11:46:17;;;;;;;2.93;2.00;;;;;;;;;;5065137;28;20241;-79
2024/02/07 11:48:44;;;;;;;3.00;1.97;;;;;;;;;;5069626;28;20227;-80
2024/02/07 11:51:12;;;;;;;2.97;1.93;;;;;;;;;;5064167;28;20298;-79
2024/02/07 11:53:40;;;;;;;4.40;2.30;;;;;;;;;;5068040;28;20260;-78
2024/02/07 11:56:12;;;;;;;3.07;2.33;;;;;;;;;;5069830;28;20667;-80
2024/02/07 11:58:39;;;;;;;4.63;3.10;;;;;;;;;;5068675;28;20206;-79
2024/02/07 12:01:09;;;;;;;2.70;1.90;;;;;;;;;;5070258;28;20194;-80
2024/02/07 12:03:38;;;;;;;3.37;2.13;;;;;;;;;;5070397;28;20231;-80
2024/02/07 12:06:07;;;;;;;2.37;1.80;;;;;;;;;;5071235;28;20680;-79
2024/02/07 12:08:35;;;;;;;2.77;1.60;;;;;;;;;;5070883;28;20233;-80
2024/02/07 12:11:04;;;;;;;2.73;1.60;;;;;;;;;;5070456;28;20645;-79
2024/02/07 12:13:33;;;;;;;2.57;1.50;;;;;;;;;;5070717;28;20198;-79
2024/02/07 12:16:01;;;;;;;3.40;2.20;;;;;;;;;;5070762;28;20282;-80
2024/02/07 12:18:29;;;;;;;3.00;1.53;;;;;;;;;;5071195;28;20289;-79
2024/02/07 12:21:00;;;;;;;2.37;1.57;;;;;;;;;;5070825;28;20199;-79
2024/02/07 12:23:28;;;;;;;2.50;1.40;;;;;;;;;;5070681;28;20596;-80
2024/02/07 12:25:58;;;;;;;1.90;1.70;;;;;;;;;;5068200;28;20235;-81
2024/02/07 12:28:26;;;;;;;3.17;1.63;;;;;;;;;;5059792;28;20206;-79
2024/02/07 12:30:56;;;;;;;1.80;1.50;;;;;;;;;;5058282;28;20199;-79
2024/02/07 12:33:24;;;;;;;2.37;1.37;;;;;;;;;;5068191;28;20290;-80
2024/02/07 12:35:52;;;;;;;3.03;1.67;;;;;;;;;;5051824;28;20664;-79
2024/02/07 12:38:19;;;;;;;1.83;1.53;;;;;;;;;;5064423;28;20192;-79
2024/02/07 12:40:49;;;;;;;3.27;1.90;;;;;;;;;;5063430;28;20288;-79
2024/02/07 12:43:17;;;;;;;3.03;1.77;;;;;;;;;;5061590;28;20233;-80
2024/02/07 12:45:48;;;;;;;2.43;1.90;;;;;;;;;;5065440;28;20203;-80
2024/02/07 12:48:17;;;;;;;2.10;1.70;;;;;;;;;;5058010;28;20725;-79
2024/02/07 12:50:44;;;;;;;2.20;1.87;;;;;;;;;;5061215;28;20282;-80
2024/02/07 12:53:11;;;;;;;2.57;1.60;;;;;;;;;;5061480;28;20784;-80
2024/02/07 12:55:38;;;;;;;2.70;1.80;;;;;;;;;;5058360;28;20235;-81
2024/02/07 12:58:06;;;;;;;2.45;1.60;;;;;;;;;;5062431;28;20734;-80
2024/02/07 13:00:33;;;;;;;3.23;1.70;;;;;;;;;;5062722;28;20242;-79
2024/02/07 13:03:00;;;;;;;2.50;1.60;;;;;;;;;;5062663;28;21138;-80
2024/02/07 13:05:29;;;;;;;2.70;1.50;;;;;;;;;;5056492;28;20193;-80
2024/02/07 13:07:56;;;;;;;3.70;1.60;;;;;;;;;;5064566;28;20283;-80
2024/02/07 13:10:23;;;;;;;2.80;1.70;;;;;;;;;;5066059;28;20290;-80
2024/02/07 13:12:50;;;;;;;4.03;1.70;;;;;;;;;;5066294;28;20199;-80
2024/02/07 13:15:18;;;;;;;2.30;1.60;;;;;;;;;;5066900;28;20203;-80
2024/02/07 13:17:46;;;;;;;2.90;1.67;;;;;;;;;;5055538;28;20246;-80
2024/02/07 13:20:14;;;;;;;3.00;1.60;;;;;;;;;;5065278;28;20632;-79
2024/02/07 13:22:42;;;;;;;5.20;2.00;;;;;;;;;;5062487;28;20712;-78
2024/02/07 13:25:10;;;;;;;4.53;2.00;;;;;;;;;;5070171;28;20191;-79
2024/02/07 13:27:37;;;;;;;3.37;1.87;;;;;;;;;;5073300;28;20227;-79
2024/02/07 13:30:05;;;;;;;3.30;1.83;;;;;;;;;;5073599;28;20282;-80
2024/02/07 13:32:32;;;;;;;2.27;1.70;;;;;;;;;;5073495;28;20207;-79
2024/02/07 13:35:00;;;;;;;3.07;1.70;;;;;;;;;;5069640;28;20196;-80
2024/02/07 13:37:29;;;;;;;3.20;1.97;;;;;;;;;;5072681;28;20286;-84
2024/02/07 13:39:57;;;;;;;5.97;4.53;;;;;;;;;;5073070;28;20261;-81
2024/02/07 13:42:25;;;;;;;4.97;3.50;;;;;;;;;;5064204;28;20286;-80
2024/02/07 13:44:52;;;;;;;3.50;2.73;;;;;;;;;;5071864;28;20199;-80
2024/02/07 13:47:19;;;;;;;3.10;2.03;;;;;;;;;;5073361;28;20199;-80
2024/02/07 13:49:47;;;;;;;2.53;2.00;;;;;;;;;;5063377;28;20692;-81
2024/02/07 13:52:14;;;;;;;2.10;1.90;;;;;;;;;;5059146;28;20191;-80
2024/02/07 13:54:42;;;;;;;3.40;2.30;;;;;;;;;;5071554;28;20242;-80
2024/02/07 13:57:11;;;;;;;2.95;2.17;;;;;;;;;;5072454;28;20294;-80
2024/02/07 13:59:38;;;;;;;3.40;1.90;;;;;;;;;;5069698;28;20634;-80
2024/02/07 14:02:05;;;;;;;2.50;1.90;;;;;;;;;;5070293;28;20294;-80
2024/02/07 14:04:33;;;;;;;2.83;2.00;;;;;;;;;;5071848;28;20231;-80
2024/02/07 14:07:00;;;;;;;2.53;1.83;;;;;;;;;;5068293;28;20243;-79
2024/02/07 14:09:27;;;;;;;2.67;2.00;;;;;;;;;;5071487;28;20235;-80
2024/02/07 14:11:54;;;;;;;2.63;1.80;;;;;;;;;;5069739;28;20294;-80
2024/02/07 14:14:23;;;;;;;2.30;1.70;;;;;;;;;;5070351;28;20202;-80
2024/02/07 14:16:50;;;;;;;3.23;1.60;;;;;;;;;;5065526;28;20730;-80
2024/02/07 14:19:18;;;;;;;2.67;1.70;;;;;;;;;;5066090;28;20298;-80
2024/02/07 14:21:45;;;;;;;2.60;1.83;;;;;;;;;;5071392;28;20191;-80
2024/02/07 14:24:12;;;;;;;3.03;1.93;;;;;;;;;;5070191;28;20310;-81
2024/02/07 14:26:39;;;;;;;3.43;1.60;;;;;;;;;;5070285;28;20306;-81
2024/02/07 14:29:06;;;;;;;2.57;1.60;;;;;;;;;;5063631;28;20745;-80
2024/02/07 14:31:35;;;;;;;2.23;1.77;;;;;;;;;;5056025;28;20668;-79
2024/02/07 14:34:02;;;;;;;3.33;1.70;;;;;;;;;;5062042;28;20234;-80
2024/02/07 14:36:29;;;;;;;3.43;1.60;;;;;;;;;;5070509;28;20288;-80
2024/02/07 14:38:59;;;;;;;3.37;1.70;;;;;;;;;;5069577;28;20199;-81
2024/02/07 14:41:27;;;;;;;3.53;1.63;;;;;;;;;;5071008;28;20219;-80
2024/02/07 14:43:54;;;;;;;2.50;1.90;;;;;;;;;;5065989;28;20227;-80
2024/02/07 14:46:21;;;;;;;2.87;1.90;;;;;;;;;;5051809;28;20195;-80
2024/02/07 14:48:49;;;;;;;1.87;1.67;;;;;;;;;;5068559;28;20314;-80
2024/02/07 14:51:17;;;;;;;1.87;1.77;;;;;;;;;;5055916;28;20282;-80
2024/02/07 14:53:44;;;;;;;2.83;1.97;;;;;;;;;;5070441;28;20230;-80
2024/02/07 14:56:11;;;;;;;2.83;2.00;;;;;;;;;;5065166;28;20676;-80
2024/02/07 14:58:38;;;;;;;2.77;1.80;;;;;;;;;;5069792;28;20293;-80
2024/02/07 15:01:05;;;;;;;2.00;1.80;;;;;;;;;;5069526;28;20272;-79
2024/02/07 15:03:33;;;;;;;2.63;2.00;;;;;;;;;;5071289;28;20321;-80
2024/02/07 15:06:02;;;;;;;2.00;1.73;;;;;;;;;;5066062;28;20692;-79
2024/02/07 15:08:29;;;;;;;3.33;2.00;;;;;;;;;;5061146;28;20202;-80
2024/02/07 15:10:56;;;;;;;3.07;1.90;;;;;;;;;;5071341;28;20223;-80
2024/02/07 15:13:24;;;;;;;1.80;1.50;;;;;;;;;;5064732;28;20246;-80
2024/02/07 15:15:51;;;;;;;2.37;1.97;;;;;;;;;;5055114;28;20238;-80
2024/02/07 15:18:18;;;;;;;2.70;2.10;;;;;;;;;;5051406;28;20250;-79
2024/02/07 15:20:45;;;;;;;3.77;2.83;;;;;;;;;;5050138;28;20807;-80
2024/02/07 15:23:14;;;;;;;2.87;1.87;;;;;;;;;;5051600;28;20226;-80
2024/02/07 15:25:47;;;;;;;3.37;1.70;;;;;;;;;;5051443;28;20869;-79
2024/02/07 15:28:15;;;;;;;2.70;1.47;;;;;;;;;;5058417;28;20203;-80
2024/02/07 15:30:44;;;;;;;2.37;1.97;;;;;;;;;;5056096;28;20643;-80
2024/02/07 15:33:12;;;;;;;2.90;1.90;;;;;;;;;;5063093;28;20741;-80
2024/02/07 15:35:40;;;;;;;2.50;1.70;;;;;;;;;;5068423;28;20196;-80
2024/02/07 15:38:07;;;;;;;2.27;1.97;;;;;;;;;;5065312;28;20261;-79
2024/02/07 15:40:35;;;;;;;1.73;1.63;;;;;;;;;;5063951;28;20230;-79
2024/02/07 15:43:03;;;;;;;2.90;2.35;;;;;;;;;;5056509;28;20239;-80
2024/02/07 15:45:30;;;;;;;3.23;2.60;;;;;;;;;;5065430;28;20203;-80