Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:07;;;;;;;299.55;104.43;;;;;;;10.58;59.23;99742.16;330367;29;1535;-77
2023/04/10 00:00:17;;;;;;;297.58;103.95;;;;;;;10.56;59.18;99738.75;329410;29;3369;-79
2023/04/10 00:00:29;;;;;;;299.20;105.00;;;;;;;10.55;59.22;99737.03;330161;29;3442;-78
2023/04/10 00:00:42;;;;;;;300.58;104.95;;;;;;;10.58;59.19;99736.91;330566;29;3672;-79
2023/04/10 00:00:56;;;;;;;300.92;104.60;;;;;;;10.47;59.17;99734.72;330690;29;950;-78
2023/04/10 00:01:06;;;;;;;301.70;104.90;;;;;;;10.36;59.05;99733.44;330749;29;951;-78
2023/04/10 00:01:16;;;;;;;299.52;103.43;;;;;;;10.38;59.00;99740.31;322666;30;5879;-77
2023/04/10 00:01:27;;;;;;;301.33;105.30;;;;;;;10.29;59.36;99722.34;318557;30;5856;-78
2023/04/10 00:01:37;;;;;;;305.02;106.93;;;;;;;10.29;59.13;99740.66;316397;31;1325;-79
2023/04/10 00:01:48;;;;;;;306.90;107.13;;;;;;;10.23;59.18;99730.44;318306;30;2127;-77
2023/04/10 00:01:58;;;;;;;303.47;105.07;;;;;;;10.27;59.24;99753.78;317173;30;3630;-77
2023/04/10 00:02:08;;;;;;;299.83;104.80;;;;;;;10.25;59.23;99739.91;319797;30;1245;-79
2023/04/10 00:02:19;;;;;;;298.60;105.43;;;;;;;10.23;59.43;99741.75;317302;30;4932;-77
2023/04/10 00:02:30;;;;;;;302.63;105.53;;;;;;;10.24;59.33;99738.22;317442;31;3486;-77
2023/04/10 00:02:41;;;;;;;304.70;104.25;;;;;;;10.19;59.28;99732.31;316454;31;1441;-78
2023/04/10 00:02:51;;;;;;;305.35;103.35;;;;;;;10.21;59.46;99738.34;316407;31;1432;-77
2023/04/10 00:03:02;;;;;;;298.67;102.05;;;;;;;10.24;59.79;99740.84;316883;31;3569;-77
2023/04/10 00:03:13;;;;;;;296.53;102.00;;;;;;;10.23;59.42;99744.34;316483;30;1969;-77
2023/04/10 00:03:23;;;;;;;296.13;102.30;;;;;;;10.20;59.25;99731.41;315861;31;5424;-77
2023/04/10 00:03:34;;;;;;;297.25;103.07;;;;;;;10.24;59.17;99739.97;314559;31;3436;-77
2023/04/10 00:03:44;;;;;;;302.23;104.43;;;;;;;10.25;58.94;99739.91;314577;31;3011;-77
2023/04/10 00:03:55;;;;;;;302.40;104.38;;;;;;;10.21;59.30;99730.47;313925;31;3757;-77
2023/04/10 00:04:05;;;;;;;303.83;105.20;;;;;;;10.23;59.12;99736.50;308767;31;3764;-77
2023/04/10 00:04:16;;;;;;;296.52;101.63;;;;;;;10.24;58.96;99735.59;305884;31;2989;-77
2023/04/10 00:04:27;;;;;;;296.92;101.28;;;;;;;10.27;59.00;99729.41;304491;31;3094;-77
2023/04/10 00:04:37;;;;;;;296.63;101.47;;;;;;;10.26;59.02;99733.78;305304;32;1306;-78
2023/04/10 00:04:48;;;;;;;299.42;103.38;;;;;;;10.28;59.01;99738.97;302063;32;2572;-78
2023/04/10 00:05:01;;;;;;;300.20;104.40;;;;;;;10.19;58.83;99723.56;303893;32;2064;-77
2023/04/10 00:05:11;;;;;;;296.10;101.63;;;;;;;10.23;59.05;99725.19;302480;32;2182;-77
2023/04/10 00:05:22;;;;;;;296.17;101.40;;;;;;;10.29;59.31;99736.28;300038;32;5981;-78
2023/04/10 00:05:32;;;;;;;297.50;103.78;;;;;;;10.31;59.11;99739.69;298932;32;2566;-78
2023/04/10 00:05:43;;;;;;;300.50;105.67;;;;;;;10.38;58.90;99739.47;297064;32;3277;-78
2023/04/10 00:05:53;;;;;;;301.08;106.00;;;;;;;10.37;58.91;99737.75;297085;33;1288;-79
2023/04/10 00:06:04;;;;;;;301.53;105.13;;;;;;;10.40;58.79;99735.84;303374;32;5418;-78
2023/04/10 00:06:14;;;;;;;298.17;104.20;;;;;;;10.40;59.08;99732.41;299392;32;4505;-78
2023/04/10 00:06:26;;;;;;;298.75;104.35;;;;;;;10.33;59.16;99734.41;298690;32;3488;-77
2023/04/10 00:06:37;;;;;;;300.00;105.22;;;;;;;10.26;59.01;99730.31;306380;32;1423;-77
2023/04/10 00:06:48;;;;;;;305.10;105.63;;;;;;;10.21;58.96;99727.88;304406;32;3895;-77
2023/04/10 00:06:58;;;;;;;304.70;106.47;;;;;;;10.23;59.51;99740.88;298914;32;6440;-78
2023/04/10 00:07:09;;;;;;;300.23;103.13;;;;;;;10.24;59.23;99740.84;300181;32;1271;-77
2023/04/10 00:07:20;;;;;;;295.13;101.57;;;;;;;10.25;59.73;99737.31;298837;32;5499;-77
2023/04/10 00:07:30;;;;;;;296.08;102.47;;;;;;;10.25;59.64;99744.31;298038;33;3348;-77
2023/04/10 00:07:41;;;;;;;302.50;106.10;;;;;;;10.24;59.65;99743.44;297911;32;3754;-78
2023/04/10 00:07:52;;;;;;;300.58;104.75;;;;;;;10.24;59.25;99740.84;299140;33;1251;-77
2023/04/10 00:08:02;;;;;;;296.85;102.07;;;;;;;10.30;59.48;99743.22;295354;33;5654;-77
2023/04/10 00:08:13;;;;;;;292.63;100.30;;;;;;;10.27;59.22;99740.72;293059;33;7030;-77
2023/04/10 00:08:23;;;;;;;295.47;101.60;;;;;;;10.19;59.56;99724.47;290343;33;3738;-77
2023/04/10 00:08:34;;;;;;;300.58;104.00;;;;;;;10.25;59.30;99749.53;289692;33;6040;-77
2023/04/10 00:08:44;;;;;;;306.97;106.97;;;;;;;10.24;59.72;99743.44;289658;33;6436;-77
2023/04/10 00:08:55;;;;;;;304.40;104.97;;;;;;;10.21;59.32;99738.34;291331;34;836;-77
2023/04/10 00:09:05;;;;;;;300.30;102.97;;;;;;;10.22;59.66;99747.03;284290;34;6326;-77
2023/04/10 00:09:16;;;;;;;297.17;102.28;;;;;;;10.17;59.45;99741.94;281509;34;5057;-77
2023/04/10 00:09:27;;;;;;;303.03;106.07;;;;;;;10.23;59.82;99746.13;281381;34;4970;-78
2023/04/10 00:09:38;;;;;;;308.67;108.72;;;;;;;10.26;59.50;99741.63;281934;35;1333;-78
2023/04/10 00:09:48;;;;;;;305.80;106.45;;;;;;;10.25;59.61;99737.31;279568;35;4351;-78
2023/04/10 00:11:35;;;;;;;290.32;95.75;;;;;;;10.39;60.26;99746.41;2496942;27;20609;-78
2023/04/10 00:11:45;;;;;;;297.20;99.90;;;;;;;10.37;59.69;99749.06;351798;28;1301;-77
2023/04/10 00:11:56;;;;;;;298.60;99.70;;;;;;;10.36;59.69;99736.06;349116;28;899;-79
2023/04/10 00:12:06;;;;;;;297.87;100.47;;;;;;;10.40;60.43;99738.47;347502;28;1303;-77
2023/04/10 00:12:17;;;;;;;294.58;100.03;;;;;;;10.40;60.36;99740.25;347465;28;3329;-77
2023/04/10 00:12:27;;;;;;;295.07;100.97;;;;;;;10.38;59.92;99729.00;346288;28;1324;-77
2023/04/10 00:12:38;;;;;;;296.98;100.63;;;;;;;10.43;59.78;99743.59;346343;28;935;-77
2023/04/10 00:12:50;;;;;;;298.47;100.63;;;;;;;10.32;59.94;99724.84;346239;28;1438;-78
2023/04/10 00:13:02;;;;;;;297.13;99.55;;;;;;;10.42;59.94;99743.63;352071;28;1433;-77
2023/04/10 00:13:13;;;;;;;290.60;98.38;;;;;;;10.37;60.01;99738.63;350239;28;3268;-77
2023/04/10 00:13:24;;;;;;;291.70;99.05;;;;;;;10.40;60.36;99742.88;348485;28;2907;-77
2023/04/10 00:13:34;;;;;;;297.02;101.53;;;;;;;10.40;59.85;99748.13;346175;28;1331;-77
2023/04/10 00:13:44;;;;;;;298.63;101.90;;;;;;;10.32;59.58;99737.94;345559;28;884;-77
2023/04/10 00:13:55;;;;;;;297.88;101.40;;;;;;;10.25;59.97;99734.69;345279;28;1075;-77
2023/04/10 00:14:05;;;;;;;297.40;102.30;;;;;;;10.26;59.71;99740.78;345805;28;1808;-79
2023/04/10 00:14:21;;;;;;;298.87;104.13;;;;;;;10.27;60.04;99743.34;342201;28;5672;-78
2023/04/10 00:14:32;;;;;;;298.05;103.22;;;;;;;10.18;59.89;99740.16;342051;28;3421;-77
2023/04/10 00:14:42;;;;;;;298.97;102.60;;;;;;;10.15;60.19;99737.66;344869;28;1205;-77
2023/04/10 00:14:53;;;;;;;296.58;101.43;;;;;;;10.10;60.09;99740.44;346051;28;3454;-77
2023/04/10 00:15:04;;;;;;;294.93;101.30;;;;;;;10.09;60.21;99733.50;345752;28;1506;-77
2023/04/10 00:15:15;;;;;;;293.88;101.07;;;;;;;10.02;60.39;99738.13;342179;28;1770;-77
2023/04/10 00:15:25;;;;;;;295.88;100.50;;;;;;;10.02;60.67;99740.72;341793;28;3711;-78
2023/04/10 00:15:36;;;;;;;297.33;100.00;;;;;;;10.04;60.67;99740.66;345030;28;837;-78
2023/04/10 00:15:46;;;;;;;299.33;100.63;;;;;;;10.02;60.54;99737.25;343010;28;3461;-77
2023/04/10 00:15:57;;;;;;;297.15;101.05;;;;;;;10.09;60.77;99743.13;343485;28;1332;-77
2023/04/10 00:16:07;;;;;;;294.80;99.67;;;;;;;10.09;60.66;99733.50;343864;28;5038;-77
2023/04/10 00:16:18;;;;;;;294.17;100.50;;;;;;;10.10;60.44;99734.38;344378;28;3379;-77
2023/04/10 00:16:28;;;;;;;296.70;101.72;;;;;;;10.14;60.71;99736.81;342213;28;1256;-77
2023/04/10 00:16:39;;;;;;;296.87;102.40;;;;;;;10.19;61.10;99740.16;343531;28;861;-77
2023/04/10 00:16:49;;;;;;;294.23;100.50;;;;;;;10.20;60.60;99735.78;343536;28;1329;-77
2023/04/10 00:17:00;;;;;;;293.43;100.47;;;;;;;10.16;60.67;99732.38;342386;28;924;-76
2023/04/10 00:17:10;;;;;;;293.80;101.03;;;;;;;10.05;60.50;99723.22;340110;28;5128;-77
2023/04/10 00:17:21;;;;;;;298.50;103.60;;;;;;;10.10;60.18;99729.13;341600;28;3196;-77
2023/04/10 00:17:31;;;;;;;299.00;101.80;;;;;;;10.11;60.38;99730.84;339704;29;1249;-78
2023/04/10 00:17:41;;;;;;;298.93;102.10;;;;;;;10.12;60.28;99728.19;339180;28;1204;-77
2023/04/10 00:17:54;;;;;;;295.77;100.20;;;;;;;10.15;60.31;99735.91;343561;28;1302;-77
2023/04/10 00:18:04;;;;;;;294.70;99.70;;;;;;;10.17;60.51;99736.69;344901;28;1718;-77
2023/04/10 00:18:15;;;;;;;293.83;99.00;;;;;;;10.09;60.12;99720.44;340248;28;3496;-79
2023/04/10 00:18:25;;;;;;;295.05;100.38;;;;;;;10.12;60.35;99722.94;338077;29;1381;-79
2023/04/10 00:18:36;;;;;;;298.33;102.20;;;;;;;10.17;60.48;99735.84;342243;28;1210;-77
2023/04/10 00:18:46;;;;;;;296.83;101.03;;;;;;;10.12;60.35;99730.78;343152;28;1269;-77
2023/04/10 00:18:56;;;;;;;297.13;100.40;;;;;;;10.09;60.29;99728.28;342127;28;1205;-78
2023/04/10 00:19:07;;;;;;;295.70;99.72;;;;;;;10.08;60.60;99726.56;338040;29;3831;-77
2023/04/10 00:19:18;;;;;;;298.90;101.07;;;;;;;10.00;60.92;99726.00;337156;29;3683;-78
2023/04/10 00:19:28;;;;;;;300.83;103.17;;;;;;;9.99;60.91;99737.38;338528;29;1341;-78
2023/04/10 00:19:38;;;;;;;300.97;102.70;;;;;;;9.90;61.17;99711.59;338340;29;1336;-79
2023/04/10 00:19:49;;;;;;;300.58;101.70;;;;;;;10.00;60.72;99728.63;338365;29;862;-77
2023/04/10 00:20:00;;;;;;;298.27;99.63;;;;;;;10.01;60.88;99730.31;336472;29;1113;-78
2023/04/10 00:20:10;;;;;;;295.95;99.50;;;;;;;10.03;60.96;99725.91;336032;29;3386;-77
2023/04/10 00:20:21;;;;;;;293.52;100.60;;;;;;;10.07;60.82;99735.34;337175;29;1285;-78
2023/04/10 00:20:32;;;;;;;298.48;103.95;;;;;;;10.10;60.66;99735.22;337656;29;1245;-77
2023/04/10 00:20:42;;;;;;;301.17;102.82;;;;;;;10.10;60.79;99727.38;338260;29;939;-77
2023/04/10 00:20:53;;;;;;;302.07;102.07;;;;;;;10.11;60.86;99728.22;340771;29;878;-77
2023/04/10 00:21:03;;;;;;;295.60;98.22;;;;;;;10.14;60.59;99734.19;340754;28;1456;-77
2023/04/10 00:21:14;;;;;;;295.53;100.73;;;;;;;10.12;60.91;99727.31;337623;29;5419;-77
2023/04/10 00:21:25;;;;;;;296.92;102.05;;;;;;;10.14;60.76;99731.59;332692;29;4059;-77
2023/04/10 00:21:35;;;;;;;301.52;105.10;;;;;;;10.12;60.64;99730.78;333142;29;1347;-77
2023/04/10 00:21:46;;;;;;;301.27;104.37;;;;;;;10.14;60.37;99734.19;330678;29;1862;-77
2023/04/10 00:21:56;;;;;;;298.50;101.55;;;;;;;10.14;60.52;99734.19;326263;30;3722;-77
2023/04/10 00:22:06;;;;;;;294.50;100.10;;;;;;;10.15;60.41;99733.28;325709;30;1288;-77
2023/04/10 00:22:17;;;;;;;294.73;100.28;;;;;;;10.19;60.39;99736.66;325998;30;3596;-77
2023/04/10 00:22:27;;;;;;;295.27;100.87;;;;;;;10.19;60.52;99734.03;327083;30;1772;-77
2023/04/10 00:22:38;;;;;;;297.93;101.33;;;;;;;10.17;60.52;99731.47;321962;30;1534;-77
2023/04/10 00:22:48;;;;;;;296.97;101.27;;;;;;;10.17;60.56;99731.47;328830;30;1464;-77
2023/04/10 00:22:59;;;;;;;294.60;100.65;;;;;;;10.16;60.56;99727.16;329259;29;1428;-77
2023/04/10 00:23:09;;;;;;;294.40;100.07;;;;;;;10.06;60.35;99715.31;326402;30;3690;-77
2023/04/10 00:23:20;;;;;;;294.52;99.72;;;;;;;10.11;60.50;99718.63;322799;30;3531;-77
2023/04/10 00:23:33;;;;;;;303.33;101.23;;;;;;;10.10;60.34;99727.38;323361;30;1395;-77
2023/04/10 00:23:44;;;;;;;305.17;102.20;;;;;;;10.09;60.31;99728.28;321571;30;1986;-77
2023/04/10 00:23:54;;;;;;;303.60;100.73;;;;;;;10.14;60.02;99726.34;317776;30;3361;-77
2023/04/10 00:24:05;;;;;;;294.25;99.55;;;;;;;10.15;60.18;99730.69;319409;30;3915;-77
2023/04/10 00:24:15;;;;;;;293.80;99.15;;;;;;;10.04;60.41;99717.13;312351;31;4757;-77
2023/04/10 00:24:26;;;;;;;297.00;101.50;;;;;;;10.08;60.05;99721.34;313406;30;2339;-77
2023/04/10 00:24:36;;;;;;;301.60;102.63;;;;;;;10.14;60.58;99723.75;319818;30;1301;-77
2023/04/10 00:24:47;;;;;;;305.17;103.50;;;;;;;10.14;60.42;99723.75;315776;31;3197;-77
2023/04/10 00:24:59;;;;;;;300.73;101.43;;;;;;;10.09;60.51;99723.06;313474;31;1566;-77
2023/04/10 00:25:10;;;;;;;296.00;100.53;;;;;;;10.07;60.65;99724.88;312337;31;3715;-78
2023/04/10 00:25:21;;;;;;;295.15;101.20;;;;;;;10.13;60.22;99721.19;313706;31;3691;-77
2023/04/10 00:25:32;;;;;;;299.67;102.15;;;;;;;10.13;60.61;99719.41;312169;31;2163;-77
2023/04/10 00:25:42;;;;;;;301.98;102.53;;;;;;;10.11;60.57;99721.25;311941;31;2498;-77
2023/04/10 00:25:53;;;;;;;304.47;103.20;;;;;;;10.15;60.63;99728.06;309749;31;3765;-77
2023/04/10 00:26:04;;;;;;;300.27;101.88;;;;;;;10.20;60.04;99726.16;311748;31;3406;-78
2023/04/10 00:26:14;;;;;;;297.02;100.07;;;;;;;10.16;60.21;99726.31;310640;31;5502;-77
2023/04/10 00:26:25;;;;;;;296.17;100.37;;;;;;;10.13;60.59;99724.66;308715;31;3834;-77
2023/04/10 00:26:36;;;;;;;296.55;101.25;;;;;;;10.04;60.50;99719.75;307587;32;889;-79
2023/04/10 00:26:46;;;;;;;297.08;101.55;;;;;;;10.09;60.53;99730.03;305605;32;3029;-78
2023/04/10 00:26:57;;;;;;;295.97;101.40;;;;;;;10.04;60.43;99725.00;304101;32;2966;-78
2023/04/10 00:27:07;;;;;;;294.25;101.05;;;;;;;9.99;60.24;99719.06;302434;32;3577;-77
2023/04/10 00:27:17;;;;;;;294.97;102.37;;;;;;;10.00;60.68;99728.63;303211;32;3700;-77
2023/04/10 00:27:28;;;;;;;297.40;103.30;;;;;;;9.98;60.60;99719.97;303789;32;3311;-77
2023/04/10 00:27:39;;;;;;;300.13;103.47;;;;;;;9.95;60.41;99712.28;301201;32;1380;-79
2023/04/10 00:27:49;;;;;;;299.43;101.77;;;;;;;10.01;60.43;99725.94;296260;33;895;-78
2023/04/10 00:28:00;;;;;;;295.98;100.78;;;;;;;9.97;60.74;99726.13;298433;32;3702;-77
2023/04/10 00:28:10;;;;;;;296.50;101.23;;;;;;;9.99;60.47;99721.69;294100;33;4087;-78
2023/04/10 00:28:20;;;;;;;296.92;102.15;;;;;;;10.03;60.79;99725.91;291322;34;927;-78
2023/04/10 00:28:31;;;;;;;302.20;104.47;;;;;;;10.04;60.66;99719.75;291309;33;5309;-78
2023/04/10 00:28:41;;;;;;;303.25;103.90;;;;;;;10.05;60.60;99724.06;289722;33;4748;-78
2023/04/10 00:28:52;;;;;;;305.53;104.53;;;;;;;10.07;60.36;99724.88;291018;34;800;-78
2023/04/10 00:29:02;;;;;;;299.95;100.75;;;;;;;10.07;60.47;99717.03;287473;34;4177;-77
2023/04/10 00:29:13;;;;;;;299.67;102.33;;;;;;;10.09;60.82;99717.81;285530;33;4297;-78
2023/04/10 00:29:23;;;;;;;300.70;102.30;;;;;;;10.12;61.31;99722.94;288287;34;1370;-78
2023/04/10 00:29:34;;;;;;;302.77;103.27;;;;;;;10.15;60.61;99721.97;285649;34;2671;-78
2023/04/10 00:29:44;;;;;;;300.77;103.25;;;;;;;10.16;60.36;99724.53;283939;34;2929;-78
2023/04/10 00:29:55;;;;;;;300.20;103.37;;;;;;;10.13;60.48;99724.66;280905;34;4352;-78
2023/04/10 00:30:06;;;;;;;295.92;101.35;;;;;;;10.15;60.44;99722.81;281579;35;2397;-78
2023/04/10 00:30:16;;;;;;;297.80;102.18;;;;;;;10.13;60.29;99722.03;276461;35;6388;-78
2023/04/10 00:30:27;;;;;;;298.30;102.43;;;;;;;10.10;60.21;99719.53;276847;35;6819;-78
2023/04/10 00:30:37;;;;;;;304.20;105.35;;;;;;;10.09;60.47;99720.44;279463;35;1641;-77
2023/04/10 00:30:48;;;;;;;301.75;102.38;;;;;;;10.10;60.40;99719.53;279493;35;7143;-77
2023/04/10 00:30:58;;;;;;;303.30;103.93;;;;;;;10.09;60.35;99725.66;276644;35;7881;-78
2023/04/10 00:31:09;;;;;;;299.70;102.07;;;;;;;10.02;60.03;99724.19;274717;36;1605;-77
2023/04/10 00:31:19;;;;;;;302.55;103.72;;;;;;;10.04;60.17;99719.75;268423;36;3619;-78
2023/04/10 00:31:30;;;;;;;303.42;102.55;;;;;;;9.95;60.26;99722.75;266323;36;4845;-78
2023/04/10 00:31:40;;;;;;;307.20;104.82;;;;;;;9.96;60.50;99721.81;265456;36;4688;-78
2023/04/10 00:31:51;;;;;;;307.03;105.27;;;;;;;9.99;60.55;99719.06;266636;37;914;-78
2023/04/10 00:32:01;;;;;;;308.10;106.53;;;;;;;9.94;60.23;99714.03;263769;36;5090;-78
2023/04/10 00:34:21;;;;;;;284.53;92.15;;;;;;;10.00;60.63;99718.16;2488259;27;20504;-78
2023/04/10 00:34:31;;;;;;;293.93;98.10;;;;;;;9.99;60.75;99719.06;351506;28;3352;-77
2023/04/10 00:34:41;;;;;;;298.90;100.75;;;;;;;9.98;60.28;99705.16;349106;28;817;-77
2023/04/10 00:34:52;;;;;;;300.00;102.70;;;;;;;9.98;60.56;99705.16;348926;28;1231;-77
2023/04/10 00:35:03;;;;;;;300.38;102.47;;;;;;;10.02;60.42;99711.97;348862;28;1692;-77
2023/04/10 00:35:13;;;;;;;297.40;101.97;;;;;;;10.05;59.93;99711.00;347437;28;3123;-77
2023/04/10 00:35:23;;;;;;;297.08;101.63;;;;;;;10.08;60.70;99716.13;350908;28;2046;-77
2023/04/10 00:35:34;;;;;;;295.27;100.60;;;;;;;10.09;60.51;99720.44;348769;28;1295;-77
2023/04/10 00:35:45;;;;;;;300.48;103.03;;;;;;;10.05;60.66;99705.78;347513;28;1462;-77
2023/04/10 00:35:55;;;;;;;299.90;102.83;;;;;;;10.08;60.59;99710.88;347563;28;1243;-77
2023/04/10 00:36:06;;;;;;;296.30;102.00;;;;;;;10.10;60.32;99709.06;347597;28;1317;-77
2023/04/10 00:36:17;;;;;;;293.20;100.32;;;;;;;10.15;60.29;99717.59;349401;28;3323;-77
2023/04/10 00:36:27;;;;;;;294.92;101.70;;;;;;;10.16;60.39;99718.44;349986;28;1595;-77
2023/04/10 00:36:38;;;;;;;298.92;102.68;;;;;;;10.17;60.25;99714.94;346336;28;975;-77
2023/04/10 00:36:48;;;;;;;300.83;104.30;;;;;;;10.19;60.08;99708.75;347537;28;1369;-78
2023/04/10 00:36:59;;;;;;;299.15;103.13;;;;;;;10.16;60.14;99700.16;348910;28;1332;-78
2023/04/10 00:37:10;;;;;;;295.77;102.77;;;;;;;10.17;60.06;99713.16;348950;28;1353;-79
2023/04/10 00:37:21;;;;;;;294.15;100.68;;;;;;;10.17;60.26;99700.09;347821;28;2967;-79
2023/04/10 00:37:32;;;;;;;293.52;100.28;;;;;;;10.18;60.02;99704.41;346124;28;1393;-79
2023/04/10 00:37:42;;;;;;;295.07;101.60;;;;;;;10.15;60.11;99701.91;347962;28;932;-78
2023/04/10 00:37:55;;;;;;;297.50;102.88;;;;;;;10.18;60.07;99707.03;350299;28;880;-77
2023/04/10 00:38:05;;;;;;;296.42;101.85;;;;;;;10.13;60.28;99711.56;349057;28;900;-77
2023/04/10 00:38:16;;;;;;;295.10;101.00;;;;;;;10.15;59.98;99711.50;348606;28;1585;-77
2023/04/10 00:38:26;;;;;;;297.43;101.33;;;;;;;10.15;60.50;99707.13;350289;28;1210;-78
2023/04/10 00:38:37;;;;;;;297.63;102.43;;;;;;;10.13;60.42;99703.72;351699;28;1191;-76
2023/04/10 00:38:48;;;;;;;297.63;103.13;;;;;;;10.15;60.05;99711.50;349873;28;1352;-76
2023/04/10 00:38:59;;;;;;;295.30;102.45;;;;;;;10.18;60.22;99704.41;347608;28;906;-76
2023/04/10 00:39:09;;;;;;;297.17;103.53;;;;;;;10.18;60.07;99701.78;348939;28;1419;-76
2023/04/10 00:39:19;;;;;;;296.90;103.22;;;;;;;10.20;60.23;99702.63;344810;28;1224;-76
2023/04/10 00:39:30;;;;;;;297.07;102.67;;;;;;;10.17;60.35;99700.09;344865;28;778;-77
2023/04/10 00:39:40;;;;;;;295.85;101.85;;;;;;;10.21;60.10;99709.56;347301;28;1544;-77
2023/04/10 00:39:51;;;;;;;296.70;101.23;;;;;;;10.17;59.95;99702.69;347729;28;809;-78
2023/04/10 00:40:01;;;;;;;296.33;101.90;;;;;;;10.18;60.10;99701.78;344631;28;1227;-77
2023/04/10 00:40:12;;;;;;;296.23;101.90;;;;;;;10.19;60.15;99707.88;341754;28;1803;-77
2023/04/10 00:40:22;;;;;;;294.70;101.43;;;;;;;10.12;59.86;99704.63;341844;28;1372;-77
2023/04/10 00:40:33;;;;;;;296.17;101.88;;;;;;;10.06;59.71;99696.16;344490;28;904;-77
2023/04/10 00:40:43;;;;;;;297.67;102.77;;;;;;;10.04;59.68;99704.06;341957;28;1225;-77
2023/04/10 00:40:54;;;;;;;298.97;103.30;;;;;;;10.01;59.62;99712.03;342201;28;1299;-77
2023/04/10 00:41:05;;;;;;;296.85;100.60;;;;;;;9.95;60.24;99701.81;345911;28;1497;-77
2023/04/10 00:41:15;;;;;;;294.73;100.60;;;;;;;9.95;60.41;99707.06;344870;28;1073;-78
2023/04/10 00:41:26;;;;;;;292.40;100.20;;;;;;;9.91;60.47;99695.84;344715;28;1208;-78
2023/04/10 00:41:36;;;;;;;293.47;101.40;;;;;;;9.90;60.15;99701.13;344834;28;1289;-78
2023/04/10 00:41:47;;;;;;;293.17;100.00;;;;;;;9.95;60.12;99704.44;343550;28;815;-77
2023/04/10 00:41:57;;;;;;;293.50;100.50;;;;;;;9.93;60.19;99701.88;340671;28;1255;-78
2023/04/10 00:42:08;;;;;;;292.10;100.05;;;;;;;9.95;60.49;99697.44;339573;29;1257;-78
2023/04/10 00:42:19;;;;;;;291.63;99.45;;;;;;;9.98;60.24;99699.06;344252;28;1554;-78
2023/04/10 00:42:29;;;;;;;292.53;99.40;;;;;;;10.01;59.74;99704.19;341806;28;1484;-77
2023/04/10 00:42:40;;;;;;;292.17;98.55;;;;;;;10.01;60.40;99701.56;340888;29;1423;-78
2023/04/10 00:42:52;;;;;;;294.80;101.43;;;;;;;10.03;60.20;99702.38;335722;29;815;-78
2023/04/10 00:43:02;;;;;;;294.23;101.63;;;;;;;10.05;59.89;99700.53;337333;29;1741;-78
2023/04/10 00:43:13;;;;;;;294.90;101.07;;;;;;;10.07;60.20;99709.19;333689;29;1937;-78
2023/04/10 00:43:23;;;;;;;294.05;100.20;;;;;;;10.08;60.15;99700.44;331894;29;1363;-78
2023/04/10 00:43:34;;;;;;;295.57;101.03;;;;;;;10.08;60.20;99700.44;335337;29;955;-78
2023/04/10 00:43:44;;;;;;;291.90;98.50;;;;;;;10.07;59.75;99695.25;334276;29;875;-78
2023/04/10 00:43:55;;;;;;;289.87;97.53;;;;;;;10.05;59.82;99695.31;337968;29;1235;-78
2023/04/10 00:44:07;;;;;;;288.58;96.30;;;;;;;10.04;59.99;99698.00;334378;29;988;-77
2023/04/10 00:44:17;;;;;;;292.15;99.22;;;;;;;10.00;59.92;99692.88;335068;29;1493;-78
2023/04/10 00:44:28;;;;;;;295.40;99.97;;;;;;;10.02;60.45;99700.66;333132;29;1861;-78
2023/04/10 00:44:40;;;;;;;296.80;101.60;;;;;;;9.92;60.24;99688.88;328080;30;1215;-78
2023/04/10 00:44:50;;;;;;;296.40;99.85;;;;;;;10.02;60.32;99700.66;326914;30;1515;-78
2023/04/10 00:45:01;;;;;;;297.90;99.37;;;;;;;9.98;60.44;99699.91;330826;29;2213;-78
2023/04/10 00:45:11;;;;;;;298.25;99.78;;;;;;;9.99;60.45;99695.53;326270;30;4349;-78
2023/04/10 00:45:21;;;;;;;300.67;102.77;;;;;;;9.99;60.31;99700.78;321501;30;5187;-78
2023/04/10 00:45:32;;;;;;;299.20;103.30;;;;;;;9.93;60.35;99680.97;326472;30;1785;-78
2023/04/10 00:45:42;;;;;;;301.87;105.03;;;;;;;9.94;60.46;99692.28;327077;30;1597;-78
2023/04/10 00:45:53;;;;;;;298.88;101.93;;;;;;;10.03;60.18;99702.38;325823;30;1231;-78
2023/04/10 00:46:03;;;;;;;297.67;100.93;;;;;;;10.02;60.39;99700.66;324521;30;1306;-78
2023/04/10 00:46:14;;;;;;;292.30;97.85;;;;;;;10.02;60.21;99703.28;319994;30;3149;-78
2023/04/10 00:46:26;;;;;;;294.60;100.65;;;;;;;10.00;60.53;99692.00;318460;30;1870;-78
2023/04/10 00:46:37;;;;;;;299.42;103.35;;;;;;;10.02;60.43;99698.03;317589;31;952;-78
2023/04/10 00:46:47;;;;;;;300.40;103.82;;;;;;;9.93;60.07;99693.19;317634;31;2184;-78
2023/04/10 00:46:57;;;;;;;301.15;104.05;;;;;;;9.99;60.18;99699.00;315616;31;2316;-78
2023/04/10 00:47:08;;;;;;;299.13;103.50;;;;;;;10.01;60.35;99696.34;316316;31;1234;-79
2023/04/10 00:47:18;;;;;;;298.40;103.00;;;;;;;10.06;60.12;99696.16;312553;31;3332;-78
2023/04/10 00:47:29;;;;;;;299.27;103.03;;;;;;;10.07;60.14;99696.13;316348;30;2379;-78
2023/04/10 00:47:39;;;;;;;302.93;103.57;;;;;;;10.07;60.06;99693.50;317547;31;1218;-78
2023/04/10 00:47:50;;;;;;;302.57;102.07;;;;;;;10.09;60.34;99699.53;317472;31;1928;-77
2023/04/10 00:48:02;;;;;;;299.73;101.43;;;;;;;10.10;60.21;99692.53;316693;31;1270;-77
2023/04/10 00:48:13;;;;;;;293.35;99.65;;;;;;;10.12;60.30;99696.78;311822;31;1997;-78
2023/04/10 00:48:24;;;;;;;294.13;100.88;;;;;;;10.11;60.25;99689.84;307995;32;3114;-78
2023/04/10 00:48:35;;;;;;;292.77;100.80;;;;;;;10.07;60.06;99680.41;306103;31;3551;-78
2023/04/10 00:48:45;;;;;;;295.25;101.50;;;;;;;10.16;59.93;99693.16;307015;32;2973;-78
2023/04/10 00:48:56;;;;;;;297.52;102.03;;;;;;;10.18;60.09;99696.56;305251;32;3330;-79
2023/04/10 00:49:08;;;;;;;301.37;103.43;;;;;;;10.08;59.93;99689.97;304275;32;1461;-79
2023/04/10 00:49:18;;;;;;;300.90;104.15;;;;;;;10.11;60.15;99694.22;301664;32;4094;-79
2023/04/10 00:49:29;;;;;;;300.00;104.68;;;;;;;10.13;60.11;99692.41;300560;32;3299;-79
2023/04/10 00:49:40;;;;;;;303.27;106.87;;;;;;;10.13;59.76;99698.50;302301;32;993;-79
2023/04/10 00:49:50;;;;;;;302.95;105.47;;;;;;;10.14;60.12;99689.75;298092;33;3459;-78
2023/04/10 00:50:01;;;;;;;301.13;104.25;;;;;;;10.14;60.04;99697.59;299291;32;2496;-78
2023/04/10 00:50:11;;;;;;;296.17;101.83;;;;;;;10.17;59.91;99697.47;298915;32;1966;-78
2023/04/10 00:50:21;;;;;;;296.50;103.15;;;;;;;10.17;59.71;99700.09;299238;32;3997;-78
2023/04/10 00:50:32;;;;;;;299.00;104.50;;;;;;;10.13;59.79;99693.28;298852;32;2634;-78
2023/04/10 00:50:42;;;;;;;301.85;105.68;;;;;;;10.17;59.74;99694.84;296110;33;3313;-78
2023/04/10 00:50:53;;;;;;;305.53;111.90;;;;;;;10.17;59.61;99692.25;290129;33;1353;-78
2023/04/10 00:51:04;;;;;;;307.30;112.23;;;;;;;10.18;59.62;99698.31;294460;33;4614;-78
2023/04/10 00:51:15;;;;;;;303.00;109.18;;;;;;;10.14;59.64;99696.75;292751;33;4375;-78
2023/04/10 00:51:25;;;;;;;297.75;101.97;;;;;;;10.15;60.06;99701.91;288945;34;4197;-78
2023/04/10 00:51:36;;;;;;;298.23;104.10;;;;;;;10.16;60.09;99693.16;291254;34;1253;-78
2023/04/10 00:51:47;;;;;;;302.45;106.82;;;;;;;10.15;60.04;99690.59;295717;33;4366;-78
2023/04/10 00:51:58;;;;;;;300.95;106.53;;;;;;;10.11;59.90;99676.78;295272;33;4206;-78
2023/04/10 00:52:08;;;;;;;297.80;103.10;;;;;;;10.20;59.80;99696.53;295030;33;1275;-78
2023/04/10 00:52:18;;;;;;;295.10;101.00;;;;;;;10.19;59.57;99695.69;290865;33;3223;-78
2023/04/10 00:52:29;;;;;;;295.42;101.10;;;;;;;10.20;59.98;99689.53;286358;33;3005;-78
2023/04/10 00:52:39;;;;;;;298.23;103.67;;;;;;;10.20;59.88;99694.78;286318;34;1470;-78
2023/04/10 00:52:50;;;;;;;299.35;104.10;;;;;;;10.20;59.55;99694.78;282405;34;4234;-78
2023/04/10 00:53:00;;;;;;;301.93;105.63;;;;;;;10.21;60.01;99693.88;283349;34;5149;-78