Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:43;;;;;;;74.65;44.83;;;;;;;;;;5058098;28;20072;-61
2023/10/27 00:04:09;;;;;;;79.95;45.90;;;;;;;;;;5069906;28;20017;-61
2023/10/27 00:06:35;;;;;;;78.45;45.30;;;;;;;;;;5058226;28;20439;-62
2023/10/27 00:09:01;;;;;;;71.80;44.97;;;;;;;;;;5059750;28;20040;-62
2023/10/27 00:11:28;;;;;;;72.00;43.67;;;;;;;;;;5063217;28;20028;-62
2023/10/27 00:13:55;;;;;;;76.15;45.10;;;;;;;;;;5073103;28;20029;-62
2023/10/27 00:16:21;;;;;;;62.50;41.63;;;;;;;;;;5066817;28;20094;-62
2023/10/27 00:18:47;;;;;;;72.03;42.60;;;;;;;;;;5068805;28;20497;-62
2023/10/27 00:21:13;;;;;;;73.18;45.08;;;;;;;;;;5056231;28;20102;-62
2023/10/27 00:23:39;;;;;;;75.20;44.10;;;;;;;;;;5074462;28;20486;-62
2023/10/27 00:26:05;;;;;;;74.18;43.65;;;;;;;;;;5072186;28;20021;-62
2023/10/27 00:28:31;;;;;;;66.28;41.58;;;;;;;;;;5073608;28;20027;-62
2023/10/27 00:30:59;;;;;;;74.40;45.00;;;;;;;;;;5074133;28;20039;-62
2023/10/27 00:33:25;;;;;;;68.05;41.55;;;;;;;;;;5049915;28;20040;-62
2023/10/27 00:35:52;;;;;;;71.18;42.70;;;;;;;;;;5057000;28;20035;-62
2023/10/27 00:38:18;;;;;;;72.82;42.55;;;;;;;;;;5073818;28;20112;-62
2023/10/27 00:40:44;;;;;;;68.43;42.88;;;;;;;;;;5073898;28;20025;-62
2023/10/27 00:43:15;;;;;;;69.18;41.03;;;;;;;;;;5074369;28;20074;-62
2023/10/27 00:45:41;;;;;;;70.50;42.17;;;;;;;;;;5073984;28;20024;-62
2023/10/27 00:48:07;;;;;;;74.32;42.70;;;;;;;;;;5069554;28;20051;-62
2023/10/27 00:50:33;;;;;;;67.55;42.95;;;;;;;;;;5070490;28;20056;-62
2023/10/27 00:52:59;;;;;;;65.13;40.60;;;;;;;;;;5066213;28;20058;-62
2023/10/27 00:55:25;;;;;;;70.45;42.20;;;;;;;;;;5071706;28;20021;-62
2023/10/27 00:57:53;;;;;;;68.63;41.40;;;;;;;;;;5071936;28;20024;-62
2023/10/27 01:00:19;;;;;;;75.03;44.17;;;;;;;;;;5072355;28;20427;-62
2023/10/27 01:02:45;;;;;;;65.65;42.80;;;;;;;;;;5059950;28;20038;-62
2023/10/27 01:05:11;;;;;;;76.72;43.15;;;;;;;;;;5073722;28;20028;-62
2023/10/27 01:07:38;;;;;;;77.15;42.55;;;;;;;;;;5064469;28;20200;-62
2023/10/27 01:10:04;;;;;;;55.92;36.45;;;;;;;;;;5063283;28;20016;-62
2023/10/27 01:12:31;;;;;;;63.08;40.50;;;;;;;;;;5069225;28;20478;-62
2023/10/27 01:14:57;;;;;;;71.20;41.88;;;;;;;;;;5068306;28;20027;-62
2023/10/27 01:17:23;;;;;;;75.05;44.50;;;;;;;;;;5070049;28;20371;-62
2023/10/27 01:19:49;;;;;;;81.82;45.67;;;;;;;;;;5070310;28;20086;-62
2023/10/27 01:22:15;;;;;;;74.32;44.45;;;;;;;;;;5054392;28;20056;-62
2023/10/27 01:24:42;;;;;;;78.97;43.90;;;;;;;;;;5068562;28;20497;-62
2023/10/27 01:27:08;;;;;;;66.45;39.63;;;;;;;;;;5046456;28;20024;-62
2023/10/27 01:29:34;;;;;;;67.05;39.15;;;;;;;;;;5056991;28;20127;-61
2023/10/27 01:32:00;;;;;;;70.65;40.75;;;;;;;;;;5050855;28;20055;-62
2023/10/27 01:34:26;;;;;;;83.00;43.53;;;;;;;;;;5064647;28;20115;-62
2023/10/27 01:36:52;;;;;;;99.32;47.70;;;;;;;;;;5072757;28;20029;-62
2023/10/27 01:39:18;;;;;;;69.72;38.95;;;;;;;;;;5061864;28;20025;-62
2023/10/27 01:41:44;;;;;;;73.45;41.65;;;;;;;;;;5052129;28;20094;-62
2023/10/27 01:44:10;;;;;;;73.47;41.08;;;;;;;;;;5068928;28;20097;-61
2023/10/27 01:46:36;;;;;;;65.30;38.92;;;;;;;;;;5057796;28;20474;-62
2023/10/27 01:49:03;;;;;;;52.15;36.10;;;;;;;;;;5072333;28;20210;-62
2023/10/27 01:51:29;;;;;;;55.72;36.25;;;;;;;;;;5072236;28;20037;-62
2023/10/27 01:53:55;;;;;;;69.40;40.95;;;;;;;;;;5071808;28;20024;-62
2023/10/27 01:56:21;;;;;;;61.20;38.15;;;;;;;;;;5071772;28;20047;-63
2023/10/27 01:58:47;;;;;;;74.40;40.92;;;;;;;;;;5071904;28;20091;-61
2023/10/27 02:01:14;;;;;;;59.38;36.00;;;;;;;;;;5065424;28;20029;-62
2023/10/27 02:03:41;;;;;;;65.25;38.28;;;;;;;;;;5069806;28;20111;-62
2023/10/27 02:06:07;;;;;;;82.68;42.65;;;;;;;;;;5071815;28;20492;-62
2023/10/27 02:08:35;;;;;;;67.95;39.47;;;;;;;;;;5068842;28;20029;-61
2023/10/27 02:11:01;;;;;;;63.33;37.70;;;;;;;;;;5053773;28;20029;-62
2023/10/27 02:13:28;;;;;;;64.18;36.05;;;;;;;;;;5071716;28;20024;-62
2023/10/27 02:15:54;;;;;;;60.40;35.03;;;;;;;;;;5069887;28;20032;-61
2023/10/27 02:18:30;;;;;;;53.10;33.17;;;;;;;;;;5067085;28;20146;-61
2023/10/27 02:20:56;;;;;;;56.08;33.22;;;;;;;;;;5063209;28;20040;-62
2023/10/27 02:23:22;;;;;;;52.60;32.15;;;;;;;;;;5072195;28;20519;-62
2023/10/27 02:25:49;;;;;;;70.50;36.33;;;;;;;;;;5072034;28;20482;-63
2023/10/27 02:28:15;;;;;;;55.97;33.50;;;;;;;;;;5072212;28;20497;-61
2023/10/27 02:30:41;;;;;;;67.30;35.42;;;;;;;;;;5072025;28;20032;-61
2023/10/27 02:33:07;;;;;;;69.60;36.72;;;;;;;;;;5057991;28;20043;-61
2023/10/27 02:35:33;;;;;;;60.17;35.03;;;;;;;;;;5070898;28;20386;-61
2023/10/27 02:37:59;;;;;;;56.03;34.25;;;;;;;;;;5069492;28;20024;-61
2023/10/27 02:46:35;;;;;;;39.30;27.58;;;;;;;;;;5067335;28;20035;-61
2023/10/27 02:49:03;;;;;;;45.53;28.90;;;;;;;;;;5072306;28;20421;-61
2023/10/27 02:51:29;;;;;;;45.78;29.80;;;;;;;;;;5070618;28;20028;-61
2023/10/27 02:53:55;;;;;;;45.88;28.83;;;;;;;;;;5053431;28;20108;-61
2023/10/27 02:56:22;;;;;;;35.05;26.05;;;;;;;;;;5068644;28;20028;-61
2023/10/27 02:58:49;;;;;;;46.40;29.25;;;;;;;;;;5072039;28;20115;-61
2023/10/27 03:01:15;;;;;;;48.47;30.08;;;;;;;;;;5071727;28;20043;-61
2023/10/27 03:03:41;;;;;;;41.50;28.70;;;;;;;;;;5071881;28;20111;-61
2023/10/27 03:06:08;;;;;;;50.75;31.70;;;;;;;;;;5072013;28;20036;-61
2023/10/27 03:08:34;;;;;;;33.42;27.10;;;;;;;;;;5071891;28;20025;-61
2023/10/27 03:11:02;;;;;;;44.60;29.75;;;;;;;;;;5072023;28;20079;-61
2023/10/27 03:13:28;;;;;;;46.88;29.83;;;;;;;;;;5065793;28;20448;-61
2023/10/27 03:15:54;;;;;;;53.95;34.15;;;;;;;;;;5071798;28;20029;-61
2023/10/27 03:18:20;;;;;;;44.60;30.83;;;;;;;;;;5071950;28;20090;-62
2023/10/27 03:20:46;;;;;;;53.67;32.55;;;;;;;;;;5071549;28;20501;-62
2023/10/27 03:23:12;;;;;;;37.28;28.48;;;;;;;;;;5071681;28;20094;-61
2023/10/27 03:25:38;;;;;;;33.85;27.35;;;;;;;;;;5066462;28;20112;-62
2023/10/27 03:28:04;;;;;;;51.72;31.17;;;;;;;;;;5054140;28;20027;-62
2023/10/27 03:30:30;;;;;;;40.63;28.85;;;;;;;;;;5068959;28;20410;-62
2023/10/27 03:32:56;;;;;;;50.67;32.55;;;;;;;;;;5072831;28;20060;-62
2023/10/27 03:35:22;;;;;;;46.33;30.15;;;;;;;;;;5075410;28;20063;-62
2023/10/27 03:37:48;;;;;;;46.28;30.77;;;;;;;;;;5062638;28;20032;-62
2023/10/27 03:40:14;;;;;;;44.35;30.70;;;;;;;;;;5056105;28;20017;-62
2023/10/27 03:42:40;;;;;;;50.35;32.97;;;;;;;;;;5075424;28;20482;-62
2023/10/27 03:45:07;;;;;;;42.78;30.52;;;;;;;;;;5056677;28;20021;-62
2023/10/27 03:47:33;;;;;;;43.90;30.05;;;;;;;;;;5062430;28;20085;-62
2023/10/27 03:49:59;;;;;;;38.35;27.02;;;;;;;;;;5075364;28;20199;-62
2023/10/27 03:52:25;;;;;;;40.80;27.52;;;;;;;;;;5063575;28;20506;-62
2023/10/27 03:54:51;;;;;;;37.33;26.70;;;;;;;;;;5072824;28;20024;-63
2023/10/27 03:57:18;;;;;;;39.65;27.00;;;;;;;;;;5075199;28;20020;-62
2023/10/27 03:59:46;;;;;;;35.63;26.00;;;;;;;;;;5074744;28;20431;-62
2023/10/27 04:02:12;;;;;;;38.53;27.48;;;;;;;;;;5074785;28;20029;-62
2023/10/27 04:04:38;;;;;;;38.83;27.70;;;;;;;;;;5063286;28;20035;-62
2023/10/27 04:07:04;;;;;;;33.17;26.00;;;;;;;;;;5074341;28;20035;-62
2023/10/27 04:09:30;;;;;;;31.55;24.55;;;;;;;;;;5070312;28;20050;-62
2023/10/27 04:11:56;;;;;;;37.53;26.15;;;;;;;;;;5073003;28;20033;-63
2023/10/27 04:14:22;;;;;;;33.13;24.30;;;;;;;;;;5070807;28;20021;-62
2023/10/27 04:16:48;;;;;;;34.20;25.20;;;;;;;;;;5072429;28;20029;-62
2023/10/27 04:19:14;;;;;;;35.65;25.27;;;;;;;;;;5073468;28;20052;-62
2023/10/27 04:21:39;;;;;;;34.70;24.83;;;;;;;;;;5069315;28;20055;-62
2023/10/27 04:24:06;;;;;;;40.65;27.58;;;;;;;;;;5067568;28;20033;-62
2023/10/27 04:32:39;;;;;;;43.60;29.55;;;;;;;;;;5055109;28;20253;-62
2023/10/27 04:35:06;;;;;;;46.00;28.48;;;;;;;;;;5060496;28;20029;-62
2023/10/27 04:37:32;;;;;;;43.03;30.27;;;;;;;;;;5061914;28;20479;-61
2023/10/27 04:40:01;;;;;;;35.65;27.73;;;;;;;;;;5072051;28;20453;-62
2023/10/27 04:42:27;;;;;;;36.47;28.05;;;;;;;;;;5063546;28;20493;-62
2023/10/27 04:47:57;;;;;;;49.10;35.30;;;;;;;;;;5067575;28;20154;-62
2023/10/27 04:50:24;;;;;;;51.08;36.67;;;;;;;;;;5059791;28;20090;-62
2023/10/27 04:52:50;;;;;;;42.97;30.70;;;;;;;;;;5073893;28;20016;-63
2023/10/27 04:55:18;;;;;;;36.17;26.80;;;;;;;;;;5057544;28;20056;-62
2023/10/27 04:57:44;;;;;;;29.30;21.35;;;;;;;;;;5063651;28;20032;-62
2023/10/27 05:00:11;;;;;;;23.83;17.63;;;;;;;;;;5069516;28;20036;-62
2023/10/27 05:02:37;;;;;;;30.10;20.23;;;;;;;;;;5073877;28;20033;-62
2023/10/27 05:05:03;;;;;;;21.38;17.35;;;;;;;;;;5073491;28;20028;-62
2023/10/27 05:07:30;;;;;;;16.50;14.43;;;;;;;;;;5061618;28;20491;-62
2023/10/27 05:09:56;;;;;;;17.38;14.00;;;;;;;;;;5071952;28;20028;-62
2023/10/27 05:12:21;;;;;;;15.35;12.57;;;;;;;;;;5071167;28;20024;-62
2023/10/27 05:14:47;;;;;;;16.55;12.90;;;;;;;;;;5069828;28;20378;-62
2023/10/27 05:17:14;;;;;;;16.63;13.48;;;;;;;;;;5072190;28;20101;-62
2023/10/27 05:19:40;;;;;;;14.68;11.63;;;;;;;;;;5073588;28;20142;-62
2023/10/27 05:22:06;;;;;;;13.95;11.68;;;;;;;;;;5072236;28;20064;-62
2023/10/27 05:24:32;;;;;;;14.90;12.55;;;;;;;;;;5072012;28;20114;-62
2023/10/27 05:26:58;;;;;;;14.43;12.95;;;;;;;;;;5070052;28;20072;-63
2023/10/27 05:29:26;;;;;;;15.30;12.90;;;;;;;;;;5069430;28;20478;-63
2023/10/27 05:31:52;;;;;;;13.88;11.93;;;;;;;;;;5065214;28;20033;-63
2023/10/27 05:34:18;;;;;;;15.18;12.38;;;;;;;;;;5068082;28;20035;-63
2023/10/27 05:36:44;;;;;;;14.52;12.85;;;;;;;;;;5070414;28;20023;-62
2023/10/27 05:39:16;;;;;;;12.13;10.93;;;;;;;;;;5071443;28;20029;-61
2023/10/27 05:41:51;;;;;;;12.90;11.50;;;;;;;;;;5069401;28;20021;-61
2023/10/27 05:44:17;;;;;;;13.15;11.85;;;;;;;;;;5062006;28;20021;-61
2023/10/27 05:46:43;;;;;;;16.08;14.20;;;;;;;;;;5052830;28;20040;-60
2023/10/27 05:49:09;;;;;;;14.73;13.32;;;;;;;;;;5053278;28;20052;-61
2023/10/27 05:51:35;;;;;;;15.15;13.15;;;;;;;;;;5070443;28;20107;-61
2023/10/27 05:54:01;;;;;;;12.77;11.57;;;;;;;;;;5058493;28;20463;-61
2023/10/27 05:56:27;;;;;;;14.23;12.88;;;;;;;;;;5071691;28;20024;-61
2023/10/27 05:58:54;;;;;;;17.25;13.18;;;;;;;;;;5060544;28;20378;-60
2023/10/27 06:01:20;;;;;;;14.90;13.30;;;;;;;;;;5052587;28;20052;-61
2023/10/27 06:03:47;;;;;;;16.00;13.82;;;;;;;;;;5063005;28;20450;-61
2023/10/27 06:06:13;;;;;;;15.20;13.70;;;;;;;;;;5069556;28;20033;-60
2023/10/27 06:08:45;;;;;;;16.23;14.60;;;;;;;;;;5063959;28;20021;-60
2023/10/27 06:11:11;;;;;;;18.25;13.95;;;;;;;;;;5072335;28;20063;-61
2023/10/27 06:13:38;;;;;;;14.77;13.27;;;;;;;;;;5065475;28;20096;-61
2023/10/27 06:16:05;;;;;;;16.40;13.60;;;;;;;;;;5063108;28;20060;-61
2023/10/27 06:18:31;;;;;;;16.33;14.63;;;;;;;;;;5053963;28;20029;-60
2023/10/27 06:20:57;;;;;;;15.05;13.55;;;;;;;;;;5062603;28;20036;-60
2023/10/27 06:23:23;;;;;;;16.80;14.43;;;;;;;;;;5071915;28;20033;-60
2023/10/27 06:25:49;;;;;;;15.98;13.90;;;;;;;;;;5065211;28;20035;-60
2023/10/27 06:28:15;;;;;;;14.18;12.73;;;;;;;;;;5064878;28;20020;-60
2023/10/27 06:30:41;;;;;;;14.70;12.57;;;;;;;;;;5070491;28;20013;-60
2023/10/27 06:33:07;;;;;;;13.63;12.20;;;;;;;;;;5063840;28;20040;-60
2023/10/27 06:35:33;;;;;;;14.75;12.85;;;;;;;;;;5048117;28;20039;-60
2023/10/27 06:37:59;;;;;;;13.25;11.38;;;;;;;;;;5071958;28;20032;-60
2023/10/27 06:40:25;;;;;;;12.82;11.50;;;;;;;;;;5071699;28;20036;-60
2023/10/27 06:42:51;;;;;;;15.25;12.15;;;;;;;;;;5067412;28;20538;-52
2023/10/27 06:45:17;;;;;;;16.60;12.68;;;;;;;;;;5071648;28;20029;-52
2023/10/27 06:47:43;;;;;;;13.07;11.57;;;;;;;;;;5064053;28;20052;-50
2023/10/27 06:50:09;;;;;;;16.00;13.15;;;;;;;;;;5051943;28;20025;-50
2023/10/27 06:52:35;;;;;;;13.95;11.80;;;;;;;;;;5070513;28;20039;-51
2023/10/27 06:55:01;;;;;;;14.75;12.68;;;;;;;;;;5060822;28;20025;-54
2023/10/27 06:57:28;;;;;;;17.08;13.48;;;;;;;;;;5037105;28;20113;-53
2023/10/27 06:59:57;;;;;;;16.20;12.65;;;;;;;;;;5069618;28;20021;-55
2023/10/27 07:02:23;;;;;;;16.70;13.63;;;;;;;;;;5069602;28;20045;-53
2023/10/27 07:04:49;;;;;;;16.73;12.95;;;;;;;;;;5071818;28;20096;-54
2023/10/27 07:07:15;;;;;;;14.52;12.65;;;;;;;;;;5072140;28;20032;-53
2023/10/27 07:09:41;;;;;;;14.93;12.32;;;;;;;;;;5075571;28;20403;-52
2023/10/27 07:12:08;;;;;;;16.70;14.70;;;;;;;;;;5075917;28;20039;-53
2023/10/27 07:14:34;;;;;;;17.73;13.68;;;;;;;;;;5075865;28;20030;-51
2023/10/27 07:17:00;;;;;;;14.93;13.27;;;;;;;;;;5075924;28;20071;-52
2023/10/27 07:19:26;;;;;;;16.05;12.75;;;;;;;;;;5068971;28;20025;-53
2023/10/27 07:21:52;;;;;;;14.25;12.52;;;;;;;;;;5066547;28;20032;-55
2023/10/27 07:24:18;;;;;;;15.00;11.40;;;;;;;;;;5061816;28;20043;-53
2023/10/27 07:26:44;;;;;;;12.55;11.18;;;;;;;;;;5075308;28;20184;-51
2023/10/27 07:29:10;;;;;;;12.27;10.98;;;;;;;;;;5075387;28;20024;-54
2023/10/27 07:31:37;;;;;;;12.43;11.13;;;;;;;;;;5075268;28;20182;-53
2023/10/27 07:34:05;;;;;;;13.13;11.80;;;;;;;;;;5051076;28;20025;-54
2023/10/27 07:36:31;;;;;;;12.32;10.25;;;;;;;;;;5069804;28;20027;-55
2023/10/27 07:38:58;;;;;;;12.85;11.55;;;;;;;;;;5075342;28;20020;-54
2023/10/27 07:41:24;;;;;;;14.55;11.68;;;;;;;;;;5075018;28;20101;-50
2023/10/27 07:43:50;;;;;;;13.63;12.20;;;;;;;;;;5075221;28;20028;-52
2023/10/27 07:46:16;;;;;;;13.10;11.80;;;;;;;;;;5073521;28;20035;-53
2023/10/27 07:48:42;;;;;;;13.38;12.00;;;;;;;;;;5062574;28;20099;-51
2023/10/27 07:51:08;;;;;;;19.75;13.32;;;;;;;;;;5069342;28;20032;-53
2023/10/27 07:53:34;;;;;;;13.45;11.98;;;;;;;;;;5068079;28;20505;-50
2023/10/27 07:56:00;;;;;;;14.75;13.25;;;;;;;;;;5065847;28;20467;-52
2023/10/27 07:58:26;;;;;;;16.33;13.70;;;;;;;;;;5066514;28;20032;-51
2023/10/27 08:00:52;;;;;;;17.63;13.45;;;;;;;;;;5053908;28;20048;-52
2023/10/27 08:03:19;;;;;;;16.73;14.50;;;;;;;;;;5065264;28;20021;-50
2023/10/27 08:05:45;;;;;;;18.02;15.10;;;;;;;;;;5066664;28;20489;-52
2023/10/27 08:14:18;;;;;;;22.90;19.23;;;;;;;;;;5067584;28;20051;-55
2023/10/27 08:16:45;;;;;;;24.67;20.73;;;;;;;;;;5068572;28;20431;-54
2023/10/27 08:19:11;;;;;;;29.15;22.35;;;;;;;;;;5063688;28;20103;-50
2023/10/27 08:21:37;;;;;;;31.27;24.75;;;;;;;;;;5064829;28;20036;-51
2023/10/27 08:24:03;;;;;;;38.85;26.33;;;;;;;;;;5068695;28;20074;-52
2023/10/27 08:26:29;;;;;;;36.92;27.13;;;;;;;;;;5064365;28;20032;-51
2023/10/27 08:28:55;;;;;;;38.22;28.50;;;;;;;;;;5065662;28;20501;-53
2023/10/27 08:31:21;;;;;;;37.22;29.13;;;;;;;;;;5067922;28;20120;-52
2023/10/27 08:33:47;;;;;;;41.10;29.00;;;;;;;;;;5064723;28;20039;-55
2023/10/27 08:36:14;;;;;;;36.60;28.00;;;;;;;;;;5070315;28;20136;-52
2023/10/27 08:38:40;;;;;;;40.50;29.02;;;;;;;;;;5063759;28;20136;-51
2023/10/27 08:41:07;;;;;;;41.05;28.85;;;;;;;;;;5052423;28;20083;-52
2023/10/27 08:43:34;;;;;;;39.50;29.80;;;;;;;;;;5068094;28;20033;-54
2023/10/27 08:46:03;;;;;;;37.60;28.92;;;;;;;;;;5065254;28;20033;-52
2023/10/27 08:48:30;;;;;;;40.67;30.02;;;;;;;;;;5064676;28;20051;-54
2023/10/27 08:50:57;;;;;;;39.08;30.42;;;;;;;;;;5066852;28;20035;-55
2023/10/27 08:53:24;;;;;;;43.17;32.90;;;;;;;;;;5064582;28;20032;-53
2023/10/27 08:55:51;;;;;;;43.15;32.65;;;;;;;;;;5066607;28;20473;-53
2023/10/27 08:58:16;;;;;;;44.58;33.50;;;;;;;;;;5065098;28;20553;-53
2023/10/27 09:00:47;;;;;;;45.90;33.38;;;;;;;;;;5065843;28;20036;-53
2023/10/27 09:03:19;;;;;;;39.70;31.08;;;;;;;;;;5065954;28;20024;-51
2023/10/27 09:05:45;;;;;;;42.22;32.00;;;;;;;;;;5063959;28;20029;-52
2023/10/27 09:08:11;;;;;;;45.83;33.45;;;;;;;;;;5063898;28;20021;-53
2023/10/27 09:10:38;;;;;;;42.97;32.17;;;;;;;;;;5064555;28;20028;-50
2023/10/27 09:13:04;;;;;;;40.42;30.35;;;;;;;;;;5063450;28;20046;-53
2023/10/27 09:15:47;;;;;;;36.15;26.83;;;;;;;;;;5067056;28;20512;-55
2023/10/27 09:18:13;;;;;;;34.30;25.90;;;;;;;;;;5067772;28;20025;-54
2023/10/27 09:20:52;;;;;;;31.70;24.58;;;;;;;;;;5065798;28;20106;-52
2023/10/27 09:23:20;;;;;;;34.72;23.90;;;;;;;;;;5063437;28;20056;-52
2023/10/27 09:25:46;;;;;;;27.95;22.48;;;;;;;;;;5062987;28;20074;-52
2023/10/27 09:28:13;;;;;;;24.88;20.83;;;;;;;;;;5050232;28;20058;-51
2023/10/27 09:30:43;;;;;;;23.58;18.80;;;;;;;;;;5050456;28;20501;-52
2023/10/27 09:33:20;;;;;;;16.98;15.00;;;;;;;;;;5065793;28;20051;-53
2023/10/27 09:35:47;;;;;;;16.88;14.40;;;;;;;;;;5062700;28;20024;-53
2023/10/27 09:38:13;;;;;;;16.30;13.48;;;;;;;;;;5064454;28;20380;-50
2023/10/27 09:40:40;;;;;;;15.38;13.77;;;;;;;;;;5070815;28;20031;-54
2023/10/27 09:43:19;;;;;;;15.18;12.48;;;;;;;;;;5072584;28;20478;-52
2023/10/27 09:45:55;;;;;;;13.75;12.25;;;;;;;;;;5072505;28;20027;-54
2023/10/27 09:48:23;;;;;;;14.48;11.95;;;;;;;;;;5072792;28;20071;-52
2023/10/27 09:50:49;;;;;;;12.27;10.98;;;;;;;;;;5071021;28;20021;-53
2023/10/27 09:53:15;;;;;;;13.23;11.13;;;;;;;;;;5072338;28;20029;-55
2023/10/27 09:55:42;;;;;;;14.00;12.23;;;;;;;;;;5054489;28;20028;-51
2023/10/27 09:58:09;;;;;;;12.68;10.95;;;;;;;;;;5072511;28;20101;-53
2023/10/27 10:00:37;;;;;;;11.23;10.13;;;;;;;;;;5071878;28;20029;-56
2023/10/27 10:03:06;;;;;;;12.80;10.27;;;;;;;;;;5072306;28;20033;-53
2023/10/27 10:05:52;;;;;;;11.45;10.25;;;;;;;;;;5072383;28;20108;-55
2023/10/27 10:08:19;;;;;;;14.43;10.88;;;;;;;;;;5060210;28;20024;-55
2023/10/27 10:10:45;;;;;;;12.13;10.93;;;;;;;;;;5051224;28;20116;-53
2023/10/27 10:13:16;;;;;;;11.23;9.80;;;;;;;;;;5061344;28;20517;-55
2023/10/27 10:15:46;;;;;;;12.20;10.48;;;;;;;;;;5066477;28;20023;-54
2023/10/27 10:18:21;;;;;;;12.02;10.38;;;;;;;;;;5068915;28;20032;-55
2023/10/27 10:20:56;;;;;;;11.48;9.60;;;;;;;;;;5050278;28;20075;-55
2023/10/27 10:23:24;;;;;;;11.38;10.18;;;;;;;;;;5066748;28;20023;-51
2023/10/27 10:25:51;;;;;;;10.82;9.82;;;;;;;;;;5070344;28;20012;-54
2023/10/27 10:28:17;;;;;;;11.27;9.25;;;;;;;;;;5069169;28;20021;-51
2023/10/27 10:30:44;;;;;;;12.57;9.60;;;;;;;;;;5071251;28;20457;-52
2023/10/27 10:33:16;;;;;;;10.23;9.15;;;;;;;;;;5071992;28;20027;-51
2023/10/27 10:35:42;;;;;;;11.02;9.93;;;;;;;;;;5071721;28;20021;-51
2023/10/27 10:47:25;;;;;;;11.30;10.10;;;;;;;;;;5068252;28;20112;-55
2023/10/27 10:49:52;;;;;;;12.50;10.98;;;;;;;;;;5071291;28;20099;-55
2023/10/27 10:52:20;;;;;;;16.75;12.15;;;;;;;;;;5071875;28;20021;-55
2023/10/27 10:54:51;;;;;;;12.15;10.55;;;;;;;;;;5070503;28;20120;-55
2023/10/27 10:57:19;;;;;;;14.73;11.70;;;;;;;;;;5071881;28;20112;-54
2023/10/27 10:59:52;;;;;;;11.48;10.27;;;;;;;;;;5071994;28;20447;-54
2023/10/27 11:02:21;;;;;;;12.15;9.90;;;;;;;;;;5071623;28;20060;-55
2023/10/27 11:04:47;;;;;;;11.40;9.38;;;;;;;;;;5071849;28;20025;-54
2023/10/27 11:07:18;;;;;;;11.07;9.77;;;;;;;;;;5071894;28;20132;-51
2023/10/27 11:09:44;;;;;;;11.13;10.05;;;;;;;;;;5070307;28;20024;-54
2023/10/27 11:12:25;;;;;;;10.25;9.23;;;;;;;;;;5071451;28;20029;-55
2023/10/27 11:14:51;;;;;;;10.10;9.05;;;;;;;;;;5071605;28;20016;-55
2023/10/27 11:17:17;;;;;;;10.18;8.88;;;;;;;;;;5071482;28;20023;-50
2023/10/27 11:19:53;;;;;;;10.10;8.02;;;;;;;;;;5071892;28;20434;-53
2023/10/27 11:22:22;;;;;;;10.20;9.18;;;;;;;;;;5071763;28;20390;-51
2023/10/27 11:24:48;;;;;;;9.20;8.25;;;;;;;;;;5065205;28;20425;-54
2023/10/27 11:27:24;;;;;;;11.95;9.13;;;;;;;;;;5055729;28;20024;-54
2023/10/27 11:30:00;;;;;;;9.00;8.00;;;;;;;;;;5071510;28;20495;-55
2023/10/27 11:32:26;;;;;;;10.93;8.63;;;;;;;;;;5052705;28;20506;-55
2023/10/27 11:34:56;;;;;;;8.57;7.78;;;;;;;;;;5071511;28;20025;-54
2023/10/27 11:37:22;;;;;;;9.70;7.80;;;;;;;;;;5071828;28;20021;-51
2023/10/27 11:39:49;;;;;;;8.43;7.28;;;;;;;;;;5063424;28;20027;-55
2023/10/27 11:42:15;;;;;;;8.73;7.93;;;;;;;;;;5071284;28;20024;-53
2023/10/27 11:44:44;;;;;;;9.00;7.60;;;;;;;;;;5071245;28;20043;-54
2023/10/27 11:47:10;;;;;;;9.80;7.57;;;;;;;;;;5071355;28;20378;-55
2023/10/27 11:49:36;;;;;;;9.20;8.18;;;;;;;;;;5070699;28;20036;-51
2023/10/27 11:52:03;;;;;;;9.63;8.68;;;;;;;;;;5061610;28;20439;-54
2023/10/27 11:54:29;;;;;;;9.82;8.65;;;;;;;;;;5073085;28;20024;-55
2023/10/27 11:56:55;;;;;;;10.07;8.13;;;;;;;;;;5074974;28;20150;-55
2023/10/27 11:59:25;;;;;;;9.10;8.10;;;;;;;;;;5075157;28;20025;-54
2023/10/27 12:01:52;;;;;;;10.32;8.05;;;;;;;;;;5060502;28;20043;-53
2023/10/27 12:04:18;;;;;;;9.60;8.63;;;;;;;;;;5073695;28;20392;-56
2023/10/27 12:06:44;;;;;;;9.77;8.63;;;;;;;;;;5074756;28;20489;-55
2023/10/27 12:09:14;;;;;;;10.73;9.13;;;;;;;;;;5074880;28;20025;-55
2023/10/27 12:11:41;;;;;;;11.52;9.07;;;;;;;;;;5073431;28;20029;-54
2023/10/27 12:14:08;;;;;;;10.98;9.73;;;;;;;;;;5073214;28;20017;-55
2023/10/27 12:16:34;;;;;;;9.90;8.80;;;;;;;;;;5073324;28;20032;-56
2023/10/27 12:19:01;;;;;;;11.57;8.98;;;;;;;;;;5074408;28;20016;-55
2023/10/27 12:21:28;;;;;;;11.63;10.48;;;;;;;;;;5074604;28;20098;-55
2023/10/27 12:23:54;;;;;;;13.60;9.93;;;;;;;;;;5074386;28;20469;-55
2023/10/27 12:26:21;;;;;;;10.88;9.77;;;;;;;;;;5074299;28;20092;-54
2023/10/27 12:28:47;;;;;;;9.75;8.75;;;;;;;;;;5074310;28;20024;-55
2023/10/27 12:31:13;;;;;;;10.88;9.25;;;;;;;;;;5071179;28;20064;-52
2023/10/27 12:33:39;;;;;;;10.38;8.23;;;;;;;;;;5071255;28;20029;-57
2023/10/27 12:36:09;;;;;;;8.77;7.43;;;;;;;;;;5074256;28;20145;-55
2023/10/27 12:38:36;;;;;;;9.18;7.10;;;;;;;;;;5072794;28;20028;-53
2023/10/27 12:41:02;;;;;;;12.60;7.85;;;;;;;;;;5058577;28;20390;-51
2023/10/27 12:43:31;;;;;;;12.00;8.35;;;;;;;;;;5072615;28;20029;-50
2023/10/27 12:45:57;;;;;;;13.85;10.35;;;;;;;;;;5060302;28;20027;-49
2023/10/27 12:48:23;;;;;;;12.13;10.07;;;;;;;;;;5073796;28;20039;-51
2023/10/27 12:50:50;;;;;;;10.50;8.50;;;;;;;;;;5073915;28;20187;-49
2023/10/27 12:53:16;;;;;;;16.15;11.00;;;;;;;;;;5063597;28;20021;-50
2023/10/27 12:55:42;;;;;;;11.95;10.20;;;;;;;;;;5070227;28;20054;-51
2023/10/27 12:58:08;;;;;;;12.10;9.32;;;;;;;;;;5073761;28;20090;-50
2023/10/27 13:00:35;;;;;;;12.85;8.50;;;;;;;;;;5073649;28;20035;-51
2023/10/27 13:03:01;;;;;;;11.15;8.07;;;;;;;;;;5073561;28;20056;-50
2023/10/27 13:05:27;;;;;;;8.52;7.25;;;;;;;;;;5060387;28;20025;-53
2023/10/27 13:07:54;;;;;;;8.15;7.13;;;;;;;;;;5054093;28;20033;-50
2023/10/27 13:10:22;;;;;;;10.68;7.38;;;;;;;;;;5062935;28;20025;-53
2023/10/27 13:12:48;;;;;;;7.45;6.55;;;;;;;;;;5070365;28;20032;-55
2023/10/27 13:15:16;;;;;;;7.88;6.50;;;;;;;;;;5073350;28;20150;-50
2023/10/27 13:17:42;;;;;;;9.10;7.25;;;;;;;;;;5073222;28;20119;-51
2023/10/27 13:20:09;;;;;;;11.73;8.60;;;;;;;;;;5072931;28;20366;-54
2023/10/27 13:22:35;;;;;;;8.13;6.22;;;;;;;;;;5073349;28;20029;-50
2023/10/27 13:25:02;;;;;;;7.65;6.22;;;;;;;;;;5073183;28;20021;-54
2023/10/27 13:27:30;;;;;;;7.75;5.22;;;;;;;;;;5073169;28;20024;-51
2023/10/27 13:29:58;;;;;;;6.70;4.97;;;;;;;;;;5073065;28;20012;-54
2023/10/27 13:32:25;;;;;;;6.20;5.30;;;;;;;;;;5071596;28;20041;-50
2023/10/27 13:34:51;;;;;;;6.28;5.65;;;;;;;;;;5071624;28;20028;-51
2023/10/27 13:37:17;;;;;;;5.55;5.00;;;;;;;;;;5072917;28;20463;-51
2023/10/27 13:39:43;;;;;;;5.95;5.35;;;;;;;;;;5072792;28;20119;-51
2023/10/27 13:42:12;;;;;;;6.03;5.05;;;;;;;;;;5072581;28;20103;-53
2023/10/27 13:44:40;;;;;;;7.95;5.28;;;;;;;;;;5061115;28;20021;-51
2023/10/27 13:47:07;;;;;;;5.70;4.68;;;;;;;;;;5070874;28;20017;-51
2023/10/27 13:49:33;;;;;;;5.38;4.25;;;;;;;;;;5072766;28;20056;-52
2023/10/27 13:51:59;;;;;;;4.72;4.22;;;;;;;;;;5071062;28;20020;-53
2023/10/27 13:54:25;;;;;;;5.03;4.10;;;;;;;;;;5072760;28;20467;-54
2023/10/27 13:56:51;;;;;;;5.22;3.90;;;;;;;;;;5065814;28;20029;-51
2023/10/27 13:59:18;;;;;;;6.07;3.75;;;;;;;;;;5056775;28;20013;-54
2023/10/27 14:01:44;;;;;;;6.05;4.22;;;;;;;;;;5054681;28;20037;-55
2023/10/27 14:04:10;;;;;;;4.10;3.70;;;;;;;;;;5055087;28;20486;-57
2023/10/27 14:06:40;;;;;;;6.22;3.80;;;;;;;;;;5067913;28;20074;-55
2023/10/27 14:09:08;;;;;;;4.35;3.30;;;;;;;;;;5072251;28;20024;-54
2023/10/27 14:11:34;;;;;;;5.13;3.45;;;;;;;;;;5071087;28;20036;-54
2023/10/27 14:14:00;;;;;;;5.03;3.70;;;;;;;;;;5071878;28;20024;-56
2023/10/27 14:16:26;;;;;;;4.15;3.53;;;;;;;;;;5059568;28;20048;-56
2023/10/27 14:18:53;;;;;;;4.38;3.55;;;;;;;;;;5070226;28;20031;-56
2023/10/27 14:21:19;;;;;;;5.05;2.78;;;;;;;;;;5072314;28;20027;-53
2023/10/27 14:23:46;;;;;;;4.78;2.15;;;;;;;;;;5072033;28;20020;-56
2023/10/27 14:26:14;;;;;;;2.33;2.13;;;;;;;;;;5072193;28;20483;-57
2023/10/27 14:28:42;;;;;;;2.38;1.88;;;;;;;;;;5072271;28;20020;-54
2023/10/27 14:31:08;;;;;;;3.38;2.03;;;;;;;;;;5070654;28;20040;-53
2023/10/27 14:33:34;;;;;;;2.00;1.75;;;;;;;;;;5070560;28;20020;-55
2023/10/27 14:36:06;;;;;;;1.90;1.67;;;;;;;;;;5072083;28;20343;-56
2023/10/27 14:38:33;;;;;;;2.17;1.73;;;;;;;;;;5070662;28;20420;-53
2023/10/27 14:40:59;;;;;;;2.50;2.30;;;;;;;;;;5070602;28;20028;-53
2023/10/27 14:43:25;;;;;;;4.82;3.17;;;;;;;;;;5070509;28;20107;-55
2023/10/27 14:45:58;;;;;;;4.75;2.70;;;;;;;;;;5059856;28;20045;-52
2023/10/27 14:48:24;;;;;;;3.58;2.92;;;;;;;;;;5071994;28;20029;-56
2023/10/27 14:50:57;;;;;;;4.00;2.60;;;;;;;;;;5072027;28;20044;-56
2023/10/27 14:53:24;;;;;;;4.50;2.42;;;;;;;;;;5067166;28;20029;-56