Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:25;;;;;;;56.85;33.40;;;;;;;3.67;75.14;93681.31;4994675;28;20049;-76
2022/12/16 00:02:52;;;;;;;54.90;32.90;;;;;;;3.96;75.17;93678.00;4995574;28;20046;-74
2022/12/16 00:05:21;;;;;;;49.80;32.28;;;;;;;4.11;74.11;93694.44;4996494;28;20026;-75
2022/12/16 00:07:47;;;;;;;63.13;34.40;;;;;;;4.28;73.61;93692.19;4993373;28;20050;-74
2022/12/16 00:10:13;;;;;;;84.65;41.97;;;;;;;3.16;77.81;93690.53;4996383;28;20621;-74
2022/12/16 00:12:39;;;;;;;73.50;38.90;;;;;;;3.45;78.20;93680.16;4996671;28;20030;-75
2022/12/16 00:15:05;;;;;;;64.68;37.80;;;;;;;3.85;76.06;93677.28;4994973;28;20056;-75
2022/12/16 00:17:30;;;;;;;91.68;41.08;;;;;;;3.47;77.53;93684.09;4997675;28;20034;-75
2022/12/16 00:19:55;;;;;;;89.03;37.70;;;;;;;3.93;76.29;93687.19;4999642;28;20523;-77
2022/12/16 00:22:22;;;;;;;94.72;37.70;;;;;;;3.66;76.49;93679.78;4994372;28;20045;-75
2022/12/16 00:24:47;;;;;;;143.02;39.17;;;;;;;4.10;75.96;93676.28;4999786;28;20025;-76
2022/12/16 00:27:12;;;;;;;78.88;36.40;;;;;;;4.06;74.83;93662.13;4999653;28;20037;-75
2022/12/16 00:29:38;;;;;;;146.93;37.72;;;;;;;4.00;74.60;93648.22;4999736;28;20045;-75
2022/12/16 00:32:05;;;;;;;195.07;36.80;;;;;;;3.90;76.67;93695.66;5000356;28;20468;-76
2022/12/16 00:34:32;;;;;;;169.55;36.38;;;;;;;3.32;76.90;93663.13;5000146;28;20053;-76
2022/12/16 00:36:57;;;;;;;93.75;31.20;;;;;;;2.80;80.68;93674.13;4993382;28;20042;-75
2022/12/16 00:39:22;;;;;;;38.00;24.85;;;;;;;3.31;77.84;93672.06;5000941;28;20041;-76
2022/12/16 00:41:49;;;;;;;75.70;29.40;;;;;;;3.32;76.94;93663.94;5001386;28;20034;-76
2022/12/16 00:44:15;;;;;;;140.00;37.85;;;;;;;2.69;80.90;93680.47;4998513;28;20030;-76
2022/12/16 00:46:40;;;;;;;47.65;27.15;;;;;;;3.25;78.82;93678.41;5001969;28;20041;-75
2022/12/16 00:49:06;;;;;;;260.20;172.80;;;;;;;3.27;78.36;93687.63;5000108;28;20044;-76
2022/12/16 00:51:32;;;;;;;83.30;38.47;;;;;;;3.49;77.66;93673.28;4999923;28;20460;-75
2022/12/16 00:53:57;;;;;;;74.75;29.23;;;;;;;3.91;75.56;93688.56;4991683;28;20037;-74
2022/12/16 00:56:22;;;;;;;63.33;27.65;;;;;;;3.77;74.76;93670.72;4996084;28;20096;-75
2022/12/16 00:58:48;;;;;;;122.00;31.13;;;;;;;3.89;74.56;93662.50;4994129;28;20042;-74
2022/12/16 01:01:14;;;;;;;98.75;33.42;;;;;;;3.65;75.94;93638.75;4991333;28;20464;-75
2022/12/16 01:03:40;;;;;;;110.95;31.55;;;;;;;4.03;74.52;93658.19;4991761;28;20089;-74
2022/12/16 01:06:11;;;;;;;132.05;32.85;;;;;;;3.95;74.25;93666.69;4991860;28;20025;-75
2022/12/16 01:08:37;;;;;;;97.53;31.77;;;;;;;4.03;74.36;93683.72;4995203;28;20107;-74
2022/12/16 01:11:03;;;;;;;230.60;39.47;;;;;;;3.96;74.74;93656.94;4994943;28;20045;-76
2022/12/16 01:13:28;;;;;;;134.30;33.35;;;;;;;3.96;74.71;93665.63;4994334;28;20479;-74
2022/12/16 01:15:54;;;;;;;140.98;34.53;;;;;;;4.20;73.74;93679.63;4993807;28;20520;-74
2022/12/16 01:18:20;;;;;;;95.25;33.78;;;;;;;4.27;73.51;93681.94;4996657;28;20803;-76
2022/12/16 01:20:45;;;;;;;95.68;31.92;;;;;;;4.48;72.76;93703.63;4992908;28;20038;-74
2022/12/16 01:23:11;;;;;;;231.48;40.92;;;;;;;4.25;72.26;93670.91;4995091;28;20033;-74
2022/12/16 01:25:36;;;;;;;229.20;39.80;;;;;;;3.33;76.29;93660.22;4993837;28;20052;-74
2022/12/16 01:28:01;;;;;;;182.63;35.90;;;;;;;3.77;75.57;93676.00;4995309;28;20610;-75
2022/12/16 01:30:27;;;;;;;150.02;33.90;;;;;;;4.08;74.04;93659.97;4994488;28;20057;-75
2022/12/16 01:32:52;;;;;;;63.85;27.63;;;;;;;4.06;73.12;93647.09;4992516;28;20158;-75
2022/12/16 01:35:18;;;;;;;132.10;30.08;;;;;;;4.22;72.66;93664.34;4996898;28;20041;-75
2022/12/16 01:37:43;;;;;;;114.50;37.63;;;;;;;4.17;72.64;93656.47;5000996;28;20073;-76
2022/12/16 01:40:17;;;;;;;132.48;37.97;;;;;;;4.13;72.90;93663.38;4995016;28;20528;-75
2022/12/16 01:42:43;;;;;;;104.03;34.70;;;;;;;4.17;72.98;93660.97;4989533;28;20029;-74
2022/12/16 01:45:41;;;;;;;218.25;37.60;;;;;;;3.82;74.59;93648.88;4995661;28;20116;-75
2022/12/16 01:48:28;;;;;;;253.40;35.47;;;;;;;4.17;73.38;93645.94;4981395;28;20169;-75
2022/12/16 01:51:00;;;;;;;62.90;26.83;;;;;;;4.17;73.15;93653.84;4993268;28;20045;-75
2022/12/16 01:53:26;;;;;;;110.65;29.10;;;;;;;3.90;74.32;93645.66;4997062;28;20523;-75
2022/12/16 01:55:54;;;;;;;79.85;28.65;;;;;;;4.28;72.92;93655.34;4991255;28;20042;-74
2022/12/16 01:58:23;;;;;;;45.90;26.25;;;;;;;4.24;72.37;93648.28;4996777;28;20038;-74
2022/12/16 02:00:49;;;;;;;38.28;25.08;;;;;;;4.23;71.60;93621.16;4993825;28;20049;-74
2022/12/16 02:03:15;;;;;;;36.28;24.23;;;;;;;4.32;71.46;93658.22;5013707;28;20030;-76
2022/12/16 02:05:42;;;;;;;36.53;22.90;;;;;;;4.09;72.37;93625.50;4996146;28;20039;-75
2022/12/16 02:08:16;;;;;;;36.90;24.55;;;;;;;3.30;75.37;93633.69;4996710;28;20042;-75
2022/12/16 02:10:41;;;;;;;32.63;22.50;;;;;;;3.81;74.29;93619.16;4993452;28;20042;-75
2022/12/16 02:13:20;;;;;;;33.30;21.70;;;;;;;3.98;72.73;93628.50;4996639;28;20045;-75
2022/12/16 02:15:58;;;;;;;36.72;24.45;;;;;;;4.20;72.04;93621.72;4996405;28;20088;-76
2022/12/16 02:18:43;;;;;;;37.08;23.40;;;;;;;4.19;71.72;93609.63;4992995;28;20089;-74
2022/12/16 02:21:50;;;;;;;32.30;21.45;;;;;;;4.28;71.21;93623.75;4974287;28;20468;-74
2022/12/16 02:24:15;;;;;;;35.00;24.10;;;;;;;3.70;73.39;93614.25;4993124;28;20597;-75
2022/12/16 02:26:43;;;;;;;35.42;24.02;;;;;;;4.07;72.47;93627.63;4992362;28;20042;-74
2022/12/16 02:29:28;;;;;;;37.28;23.58;;;;;;;4.14;71.34;93608.88;4996050;28;20115;-75
2022/12/16 02:31:56;;;;;;;30.77;20.23;;;;;;;4.11;72.08;93623.38;4996087;28;20033;-76
2022/12/16 02:34:41;;;;;;;29.17;21.42;;;;;;;3.71;73.47;93608.72;4997986;28;20097;-74
2022/12/16 02:37:06;;;;;;;27.27;19.48;;;;;;;3.97;73.25;93617.19;4990978;28;20041;-74
2022/12/16 02:39:44;;;;;;;27.45;19.17;;;;;;;4.25;71.98;93603.25;4977676;28;20038;-75
2022/12/16 02:42:18;;;;;;;39.75;25.60;;;;;;;4.22;71.33;93606.41;4977594;28;20028;-76
2022/12/16 02:44:50;;;;;;;35.80;25.55;;;;;;;3.96;72.42;93599.06;4995762;28;20034;-75
2022/12/16 02:47:16;;;;;;;43.42;26.77;;;;;;;4.26;72.91;93641.66;4998350;28;20088;-77
2022/12/16 02:49:46;;;;;;;46.22;30.27;;;;;;;4.35;72.60;93646.38;4996416;28;20034;-75
2022/12/16 02:52:13;;;;;;;59.08;36.10;;;;;;;4.29;72.57;93650.84;4996033;28;20048;-75
2022/12/16 02:54:39;;;;;;;50.75;34.47;;;;;;;4.18;73.76;93658.06;4996977;28;20022;-74
2022/12/16 02:57:04;;;;;;;51.10;31.63;;;;;;;4.35;73.70;93667.44;4993224;28;20153;-75
2022/12/16 02:59:48;;;;;;;45.58;28.50;;;;;;;4.42;73.57;93665.25;4995760;28;20050;-74
2022/12/16 03:02:34;;;;;;;38.72;25.35;;;;;;;4.27;74.03;93674.81;4994105;28;20057;-74
2022/12/16 03:05:07;;;;;;;35.85;24.13;;;;;;;4.60;73.27;93661.94;4996041;28;20065;-75
2022/12/16 03:07:36;;;;;;;36.22;24.33;;;;;;;4.51;72.79;93647.78;4992440;28;20445;-75
2022/12/16 03:10:06;;;;;;;36.33;24.63;;;;;;;4.62;72.53;93638.72;4991164;28;20256;-74
2022/12/16 03:12:32;;;;;;;34.72;22.52;;;;;;;4.60;72.38;93641.59;4991218;28;20050;-74
2022/12/16 03:14:59;;;;;;;30.08;22.40;;;;;;;4.57;72.05;93628.22;4990535;28;20050;-74
2022/12/16 03:17:26;;;;;;;31.00;20.90;;;;;;;4.35;72.57;93620.03;4994898;28;20025;-75
2022/12/16 03:20:31;;;;;;;28.08;20.58;;;;;;;4.52;72.40;93623.00;4990567;28;20526;-74
2022/12/16 03:23:02;;;;;;;48.72;29.90;;;;;;;4.13;74.02;93615.19;4990934;28;20041;-74
2022/12/16 03:25:30;;;;;;;68.90;39.00;;;;;;;3.73;74.92;93606.59;4993964;28;20042;-75
2022/12/16 03:28:13;;;;;;;46.58;29.60;;;;;;;4.16;75.13;93614.66;4994010;28;20061;-74
2022/12/16 03:30:46;;;;;;;45.90;26.55;;;;;;;3.83;74.72;93582.81;4994171;28;20033;-75
2022/12/16 03:33:18;;;;;;;58.67;32.65;;;;;;;4.28;73.57;93618.47;4991074;28;20029;-75
2022/12/16 03:35:55;;;;;;;53.22;32.75;;;;;;;4.17;73.77;93624.91;4995128;28;20038;-75
2022/12/16 03:38:23;;;;;;;57.45;34.35;;;;;;;4.25;72.87;93616.41;4989478;28;20042;-74
2022/12/16 03:40:50;;;;;;;50.72;31.77;;;;;;;4.10;72.91;93590.22;4993307;28;20511;-74
2022/12/16 03:43:15;;;;;;;41.88;28.23;;;;;;;3.78;73.61;93600.50;4994499;28;20496;-75
2022/12/16 03:45:44;;;;;;;43.72;28.60;;;;;;;3.97;74.09;93643.47;5000090;28;20037;-74
2022/12/16 03:48:11;;;;;;;53.70;32.45;;;;;;;4.07;73.94;93658.41;4997272;28;20564;-75
2022/12/16 03:50:37;;;;;;;38.95;26.42;;;;;;;4.19;73.41;93667.53;4996478;28;20638;-75
2022/12/16 03:53:03;;;;;;;56.90;35.90;;;;;;;4.30;72.95;93657.72;4999022;28;20073;-76
2022/12/16 03:55:29;;;;;;;68.40;42.17;;;;;;;4.37;72.96;93652.91;5003265;28;20034;-76
2022/12/16 03:57:55;;;;;;;68.88;44.72;;;;;;;4.46;72.74;93647.81;5003186;28;20037;-76
2022/12/16 04:00:22;;;;;;;49.20;31.52;;;;;;;4.00;74.38;93642.16;5000641;28;20033;-76
2022/12/16 04:02:47;;;;;;;52.72;33.35;;;;;;;3.63;75.55;93659.25;5001543;28;20356;-76
2022/12/16 04:05:13;;;;;;;50.67;32.65;;;;;;;3.72;76.72;93667.38;5000133;28;20034;-75
2022/12/16 04:07:39;;;;;;;55.38;34.05;;;;;;;4.08;75.04;93660.78;4995364;28;20551;-75
2022/12/16 04:10:06;;;;;;;44.05;29.05;;;;;;;4.36;73.64;93668.97;4999496;28;20061;-75
2022/12/16 04:29:23;;;;;;;132.45;33.25;;;;;;;4.77;72.75;93638.53;4995104;28;20072;-74
2022/12/16 04:31:51;;;;;;;66.57;31.50;;;;;;;4.76;73.22;93639.59;4996578;28;20153;-74
2022/12/16 04:34:25;;;;;;;125.85;34.50;;;;;;;4.75;73.08;93648.56;4996517;28;20057;-75
