Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:24;;;;;;;1.23;1.10;;;27.00;53.80;;;;;;5099221;28;20206;-88
2022/07/26 00:04:50;;;;;;;1.50;1.40;;;27.00;53.80;;;;;;5099791;28;20170;-88
2022/07/26 00:07:16;;;;;;;2.00;1.30;;;27.00;53.80;;;;;;5099093;28;20197;-88
2022/07/26 00:09:42;;;;;;;1.17;1.00;;;26.90;53.90;;;;;;5099195;28;20177;-88
2022/07/26 00:12:08;;;;;;;1.47;1.00;;;26.90;53.90;;;;;;5116024;28;20409;-88
2022/07/26 00:14:34;;;;;;;1.13;1.00;;;26.90;53.90;;;;;;5098193;28;20174;-88
2022/07/26 00:17:00;;;;;;;2.17;1.10;;;26.90;53.80;;;;;;5098436;28;20185;-88
2022/07/26 00:19:26;;;;;;;1.30;1.20;;;26.90;53.90;;;;;;5116437;28;20177;-88
2022/07/26 00:22:32;;;;;;;2.40;1.27;;;26.90;54.00;;;;;;5098301;28;20629;-88
2022/07/26 00:24:38;;;;;;;1.27;1.10;;;26.80;54.00;;;;;;5115294;28;20170;-88
2022/07/26 00:27:04;;;;;;;1.80;1.20;;;26.90;54.00;;;;;;5098534;28;20166;-88
2022/07/26 00:29:30;;;;;;;1.87;1.33;;;26.80;54.00;;;;;;5098886;28;20840;-89
2022/07/26 00:31:56;;;;;;;1.43;1.30;;;26.80;54.00;;;;;;5098467;28;20277;-88
2022/07/26 00:34:22;;;;;;;1.73;1.30;;;26.80;54.00;;;;;;5097186;28;20582;-89
2022/07/26 00:36:48;;;;;;;1.57;1.20;;;26.80;54.00;;;;;;5096680;28;20177;-88
2022/07/26 00:39:13;;;;;;;1.80;1.00;;;26.80;54.10;;;;;;5098450;28;20182;-88
2022/07/26 00:41:39;;;;;;;1.30;1.20;;;26.80;54.00;;;;;;5097949;28;20300;-88
2022/07/26 00:44:05;;;;;;;1.93;1.27;;;26.80;54.10;;;;;;5097701;28;20475;-88
2022/07/26 00:46:31;;;;;;;1.97;1.10;;;26.80;54.10;;;;;;5116232;28;20514;-88
2022/07/26 00:48:56;;;;;;;1.47;1.20;;;26.80;54.20;;;;;;5098842;28;20450;-88
2022/07/26 00:51:22;;;;;;;1.43;1.17;;;26.80;54.20;;;;;;5097922;28;20425;-88
2022/07/26 00:53:49;;;;;;;1.83;1.20;;;26.70;54.10;;;;;;5098276;28;20269;-88
2022/07/26 00:56:16;;;;;;;1.20;1.10;;;26.70;54.20;;;;;;5098341;28;20171;-88
2022/07/26 00:58:42;;;;;;;1.63;1.20;;;26.70;54.30;;;;;;5098705;28;20196;-88
2022/07/26 01:01:08;;;;;;;3.77;1.40;;;26.70;54.30;;;;;;5098153;28;20762;-88
2022/07/26 01:03:34;;;;;;;1.50;1.10;;;26.70;54.30;;;;;;5098246;28;20178;-89
2022/07/26 01:06:01;;;;;;;1.40;1.10;;;26.60;54.30;;;;;;5115627;28;20250;-88
2022/07/26 01:08:27;;;;;;;1.93;1.23;;;26.60;54.50;;;;;;5098408;28;20171;-88
2022/07/26 01:10:52;;;;;;;1.40;1.30;;;26.60;54.40;;;;;;5115666;28;20181;-88
2022/07/26 01:13:21;;;;;;;1.80;1.20;;;26.60;54.40;;;;;;5098310;28;20170;-88
2022/07/26 01:15:48;;;;;;;2.67;1.40;;;26.60;54.50;;;;;;5097284;28;20276;-89
2022/07/26 01:18:15;;;;;;;2.00;1.07;;;26.60;54.50;;;;;;5096966;28;20505;-88
2022/07/26 01:20:43;;;;;;;1.60;1.20;;;26.50;54.50;;;;;;5097077;28;20530;-88
2022/07/26 01:23:08;;;;;;;1.90;1.20;;;26.50;54.70;;;;;;5098101;28;20244;-88
2022/07/26 01:25:37;;;;;;;3.00;1.53;;;26.50;54.70;;;;;;5097669;28;20201;-88
2022/07/26 01:28:03;;;;;;;2.70;1.53;;;26.40;54.60;;;;;;5096475;28;20238;-88
2022/07/26 01:30:29;;;;;;;1.50;1.20;;;26.40;54.70;;;;;;5098083;28;20587;-88
2022/07/26 01:32:55;;;;;;;3.53;1.50;;;26.40;54.80;;;;;;5115248;28;20174;-88
2022/07/26 01:35:22;;;;;;;2.57;1.50;;;26.40;54.90;;;;;;5097170;28;20193;-88
2022/07/26 01:37:48;;;;;;;2.43;1.63;;;26.40;54.90;;;;;;5097717;28;20503;-88
2022/07/26 01:40:14;;;;;;;2.10;1.57;;;26.30;54.80;;;;;;5097592;28;20185;-88
2022/07/26 01:42:40;;;;;;;1.83;1.40;;;26.30;54.90;;;;;;5097716;28;20202;-88
2022/07/26 01:45:09;;;;;;;1.60;1.40;;;26.30;55.00;;;;;;5115039;28;20163;-88
2022/07/26 01:47:34;;;;;;;2.37;1.40;;;26.30;55.00;;;;;;5097557;28;20279;-88
2022/07/26 01:50:00;;;;;;;2.37;1.43;;;26.30;55.00;;;;;;5097508;28;20238;-88
2022/07/26 01:52:26;;;;;;;1.33;1.20;;;26.30;55.00;;;;;;5096394;28;20623;-88
2022/07/26 01:54:52;;;;;;;2.20;1.43;;;26.20;55.10;;;;;;5096028;28;20176;-89
2022/07/26 01:57:18;;;;;;;2.53;1.70;;;26.20;55.10;;;;;;5113250;28;20197;-88
2022/07/26 01:59:44;;;;;;;2.10;1.33;;;26.20;55.10;;;;;;5114605;28;20544;-88
2022/07/26 02:02:09;;;;;;;2.20;1.40;;;26.20;55.20;;;;;;5096506;28;20220;-89
2022/07/26 02:07:19;;;;;;;1.53;1.43;;;26.10;55.30;;;;;;5114416;28;20223;-89
2022/07/26 02:09:45;;;;;;;2.77;1.50;;;26.10;55.30;;;;;;5097019;28;20175;-89
2022/07/26 02:12:11;;;;;;;2.50;1.33;;;26.10;55.40;;;;;;5096325;28;20844;-88
2022/07/26 02:14:36;;;;;;;2.50;1.70;;;26.10;55.40;;;;;;5114611;28;20167;-89
2022/07/26 02:17:02;;;;;;;1.93;1.50;;;26.10;55.40;;;;;;5096404;28;20178;-88
2022/07/26 02:19:29;;;;;;;2.57;1.60;;;26.10;55.50;;;;;;5097402;28;20181;-89
2022/07/26 02:21:55;;;;;;;2.17;1.43;;;26.10;55.50;;;;;;5113579;28;20267;-89
2022/07/26 02:24:21;;;;;;;2.00;1.30;;;26.10;55.50;;;;;;5096146;28;20163;-89
2022/07/26 02:26:47;;;;;;;1.50;1.40;;;26.10;55.50;;;;;;5097507;28;20170;-89
2022/07/26 02:29:13;;;;;;;1.73;1.30;;;26.10;55.60;;;;;;5096991;28;20166;-88
2022/07/26 02:31:38;;;;;;;3.27;1.60;;;26.10;55.60;;;;;;5096871;28;20174;-89
2022/07/26 02:34:04;;;;;;;1.83;1.30;;;26.00;55.60;;;;;;5096803;28;20191;-90
2022/07/26 02:36:30;;;;;;;1.90;1.50;;;26.00;55.60;;;;;;5096449;28;20175;-89
2022/07/26 02:38:56;;;;;;;2.40;1.47;;;26.00;55.60;;;;;;5116688;28;20166;-89
2022/07/26 02:41:21;;;;;;;3.57;1.53;;;26.00;55.60;;;;;;5100645;28;20270;-89
2022/07/26 02:43:47;;;;;;;1.63;1.20;;;26.00;55.60;;;;;;5100246;28;20170;-89
2022/07/26 02:46:13;;;;;;;2.87;1.30;;;26.00;55.60;;;;;;5100746;28;20220;-88
2022/07/26 02:48:39;;;;;;;1.43;1.33;;;26.00;55.60;;;;;;5100880;28;20166;-89
2022/07/26 02:51:05;;;;;;;1.50;1.10;;;26.00;55.70;;;;;;5100230;28;20166;-89
2022/07/26 02:53:31;;;;;;;3.67;1.73;;;26.00;55.70;;;;;;5100624;28;20202;-89
2022/07/26 02:55:57;;;;;;;2.07;1.50;;;26.00;55.70;;;;;;5118617;28;20284;-88
2022/07/26 02:58:23;;;;;;;2.20;1.27;;;26.00;55.70;;;;;;5100176;28;20265;-88
2022/07/26 03:00:49;;;;;;;3.63;1.50;;;26.00;55.70;;;;;;5117879;28;20261;-89
2022/07/26 03:03:16;;;;;;;2.97;1.27;;;26.00;55.80;;;;;;5118064;28;20342;-89
2022/07/26 03:05:42;;;;;;;1.60;1.30;;;25.90;55.80;;;;;;5100241;28;20170;-88
2022/07/26 03:08:07;;;;;;;3.60;1.40;;;26.00;55.90;;;;;;5118201;28;20359;-88
2022/07/26 03:10:33;;;;;;;2.93;1.47;;;25.90;55.80;;;;;;5100258;28;20166;-88
2022/07/26 03:12:59;;;;;;;1.63;1.20;;;26.00;55.90;;;;;;5099235;28;20170;-89
2022/07/26 03:15:25;;;;;;;1.30;1.20;;;26.00;55.90;;;;;;5117127;28;20201;-88
2022/07/26 03:17:51;;;;;;;2.57;1.40;;;26.00;55.90;;;;;;5099041;28;20579;-88
2022/07/26 03:20:16;;;;;;;2.07;1.47;;;25.90;55.90;;;;;;5100635;28;20183;-88
2022/07/26 03:22:42;;;;;;;1.40;1.30;;;25.90;55.90;;;;;;5117966;28;20198;-88
2022/07/26 03:25:08;;;;;;;1.90;1.20;;;25.90;55.90;;;;;;5118253;28;20166;-88
2022/07/26 03:27:34;;;;;;;1.93;1.50;;;25.90;55.90;;;;;;5100256;28;20256;-88
2022/07/26 03:30:00;;;;;;;2.97;1.50;;;25.90;55.90;;;;;;5099492;28;20578;-89
2022/07/26 03:32:26;;;;;;;1.30;1.20;;;25.90;55.90;;;;;;5099833;28;20181;-89
2022/07/26 03:34:52;;;;;;;3.50;1.40;;;25.90;56.00;;;;;;5100435;28;20269;-88
2022/07/26 03:37:17;;;;;;;3.20;1.43;;;25.90;56.00;;;;;;5099622;28;20277;-88
2022/07/26 03:39:43;;;;;;;3.50;1.40;;;25.90;56.10;;;;;;5099705;28;20251;-88
2022/07/26 03:42:09;;;;;;;1.77;1.30;;;25.90;56.00;;;;;;5100053;28;20205;-89
2022/07/26 03:44:35;;;;;;;2.67;1.60;;;25.90;56.10;;;;;;5099427;28;20579;-89
2022/07/26 03:47:01;;;;;;;2.63;1.40;;;25.90;56.30;;;;;;5099597;28;20174;-89
2022/07/26 03:49:27;;;;;;;2.73;1.50;;;25.90;56.40;;;;;;5116579;28;20158;-89
2022/07/26 03:51:54;;;;;;;3.10;1.70;;;25.90;56.60;;;;;;5098989;28;20269;-89
2022/07/26 03:54:20;;;;;;;2.20;1.30;;;25.90;57.00;;;;;;5099650;28;20585;-89
2022/07/26 03:56:46;;;;;;;2.67;1.40;;;25.80;56.80;;;;;;5099641;28;20170;-89
2022/07/26 03:59:12;;;;;;;3.63;1.60;;;25.80;57.10;;;;;;5099123;28;20170;-89
2022/07/26 04:01:42;;;;;;;3.00;1.43;;;25.80;57.30;;;;;;5099021;28;20206;-89
2022/07/26 04:04:09;;;;;;;1.57;1.20;;;25.80;57.10;;;;;;5098920;28;20277;-88
2022/07/26 04:06:35;;;;;;;2.50;1.50;;;25.70;57.40;;;;;;5099077;28;20256;-88
2022/07/26 04:09:02;;;;;;;3.30;1.30;;;25.70;57.50;;;;;;5098402;28;20269;-88
2022/07/26 04:11:28;;;;;;;2.67;1.43;;;25.70;57.40;;;;;;5098361;28;20180;-89
2022/07/26 04:13:54;;;;;;;1.97;1.33;;;25.70;57.60;;;;;;5097897;28;20171;-88
2022/07/26 04:16:20;;;;;;;2.00;1.50;;;25.70;57.80;;;;;;5098422;28;20182;-89
2022/07/26 04:18:45;;;;;;;2.33;1.30;;;25.70;58.00;;;;;;5099340;28;20181;-88
2022/07/26 04:21:11;;;;;;;2.07;1.57;;;25.70;58.20;;;;;;5097552;28;20170;-88
2022/07/26 04:23:37;;;;;;;3.17;1.40;;;25.70;58.10;;;;;;5097016;28;20269;-88
2022/07/26 04:26:03;;;;;;;2.53;1.53;;;25.70;58.00;;;;;;5096890;28;20177;-88
2022/07/26 04:28:29;;;;;;;1.53;1.40;;;25.70;58.10;;;;;;5115013;28;20162;-88
2022/07/26 04:30:55;;;;;;;2.10;1.60;;;25.70;58.20;;;;;;5096074;28;20405;-88
2022/07/26 04:33:22;;;;;;;2.90;1.50;;;25.60;58.20;;;;;;5114655;28;20170;-88
2022/07/26 04:35:47;;;;;;;3.77;1.67;;;25.60;59.10;;;;;;5096959;28;20414;-88
2022/07/26 04:38:13;;;;;;;2.87;1.60;;;25.50;58.70;;;;;;5097253;28;20281;-88
2022/07/26 04:40:39;;;;;;;1.93;1.43;;;25.60;59.20;;;;;;5097305;28;20206;-88
2022/07/26 04:43:05;;;;;;;3.07;1.50;;;25.50;59.10;;;;;;5096936;28;20358;-88
2022/07/26 04:45:31;;;;;;;2.37;1.50;;;25.50;59.40;;;;;;5096810;28;20441;-88
2022/07/26 04:47:57;;;;;;;2.83;1.60;;;25.50;59.10;;;;;;5096295;28;20162;-88
2022/07/26 04:50:23;;;;;;;5.00;1.70;;;25.50;59.10;;;;;;5096549;28;20176;-88
2022/07/26 04:52:50;;;;;;;3.07;1.70;;;25.60;59.20;;;;;;5096175;28;20517;-88
2022/07/26 04:55:17;;;;;;;1.73;1.30;;;25.50;58.80;;;;;;5096176;28;20205;-88
2022/07/26 04:57:44;;;;;;;2.80;1.70;;;25.60;59.10;;;;;;5114316;28;20174;-88
2022/07/26 05:00:29;;;;;;;2.43;1.53;;;25.60;59.00;;;;;;5096508;28;20198;-88
2022/07/26 05:02:57;;;;;;;3.30;1.73;;;25.50;59.60;;;;;;5095192;28;20389;-88
2022/07/26 05:05:25;;;;;;;2.47;1.70;;;25.60;59.10;;;;;;5096921;28;20256;-88
2022/07/26 05:07:55;;;;;;;3.03;1.77;;;25.50;59.30;;;;;;5113456;28;20154;-88
2022/07/26 05:10:26;;;;;;;1.97;1.57;;;25.50;59.50;;;;;;5094488;28;20163;-88
2022/07/26 05:12:52;;;;;;;2.57;1.70;;;25.50;59.30;;;;;;5095502;28;20177;-88
2022/07/26 05:15:18;;;;;;;2.27;1.70;;;25.50;59.40;;;;;;5095502;28;20424;-88
2022/07/26 05:17:44;;;;;;;1.97;1.50;;;25.50;59.90;;;;;;5095448;28;20169;-89
2022/07/26 05:20:14;;;;;;;3.10;1.70;;;25.50;60.00;;;;;;5095844;28;20739;-88
2022/07/26 05:22:40;;;;;;;2.47;1.53;;;25.50;59.20;;;;;;5095600;28;20304;-88
2022/07/26 05:25:07;;;;;;;1.80;1.50;;;25.50;59.50;;;;;;5095627;28;20174;-89
2022/07/26 05:27:32;;;;;;;2.83;1.63;;;25.60;59.10;;;;;;5095675;28;20269;-88
2022/07/26 05:29:58;;;;;;;2.70;1.70;;;25.60;59.10;;;;;;5112923;28;20245;-89
2022/07/26 05:32:24;;;;;;;2.70;1.63;;;25.60;59.20;;;;;;5094543;28;20181;-89
2022/07/26 05:34:50;;;;;;;1.80;1.50;;;25.60;59.00;;;;;;5092112;28;20175;-89
2022/07/26 05:37:16;;;;;;;5.67;1.83;;;25.60;59.30;;;;;;5093340;28;20170;-89
2022/07/26 05:39:42;;;;;;;3.10;1.70;;;25.60;59.50;;;;;;5093250;28;20193;-88
2022/07/26 05:42:07;;;;;;;2.20;1.50;;;25.60;59.60;;;;;;5093576;28;20204;-88
2022/07/26 05:44:33;;;;;;;2.17;1.70;;;25.60;59.20;;;;;;5092910;28;20242;-89
2022/07/26 05:46:59;;;;;;;3.40;1.73;;;25.60;59.30;;;;;;5093833;28;20178;-88
2022/07/26 05:49:24;;;;;;;3.37;1.70;;;25.60;59.80;;;;;;5092520;28;20466;-89
2022/07/26 05:51:51;;;;;;;2.60;1.77;;;25.60;60.30;;;;;;5091831;28;20351;-88
2022/07/26 05:54:19;;;;;;;2.57;1.70;;;25.50;59.70;;;;;;5092853;28;20201;-89
2022/07/26 05:56:46;;;;;;;2.73;1.67;;;25.50;59.60;;;;;;5092321;28;20243;-89
2022/07/26 05:59:12;;;;;;;2.60;1.80;;;25.60;59.80;;;;;;5091122;28;20276;-89
2022/07/26 06:01:37;;;;;;;5.17;1.93;;;25.60;60.00;;;;;;5092251;28;20288;-88
2022/07/26 06:04:03;;;;;;;2.93;1.67;;;25.60;59.80;;;;;;5092951;28;20717;-88
2022/07/26 06:06:29;;;;;;;3.97;1.80;;;25.60;59.60;;;;;;5093970;28;20401;-88
2022/07/26 06:08:55;;;;;;;3.87;1.80;;;25.60;59.60;;;;;;5093905;28;20166;-88
2022/07/26 06:11:21;;;;;;;2.33;1.60;;;25.60;59.60;;;;;;5092722;28;20180;-88
2022/07/26 06:13:46;;;;;;;2.77;1.60;;;25.60;59.60;;;;;;5112329;28;20424;-88
2022/07/26 06:16:13;;;;;;;2.73;1.70;;;25.70;59.60;;;;;;5097113;28;20169;-89
2022/07/26 06:18:38;;;;;;;2.73;1.60;;;25.70;59.40;;;;;;5113548;28;20543;-89
2022/07/26 06:21:05;;;;;;;4.70;1.60;;;25.70;59.20;;;;;;5098008;28;20198;-89
2022/07/26 06:23:31;;;;;;;2.53;1.70;;;25.70;59.30;;;;;;5098089;28;20174;-89
2022/07/26 06:25:57;;;;;;;2.73;1.73;;;25.80;59.00;;;;;;5114698;28;20245;-88
2022/07/26 06:28:22;;;;;;;4.37;1.90;;;25.90;59.00;;;;;;5097649;28;20263;-89
2022/07/26 06:30:48;;;;;;;2.80;1.77;;;25.80;59.00;;;;;;5115874;28;20216;-88
2022/07/26 06:33:14;;;;;;;2.20;1.50;;;25.90;58.70;;;;;;5114123;28;20189;-89
2022/07/26 06:35:41;;;;;;;2.33;1.73;;;25.90;58.70;;;;;;5096059;28;20630;-88
2022/07/26 06:38:07;;;;;;;3.00;1.53;;;26.00;58.50;;;;;;5097039;28;20394;-89
2022/07/26 06:40:33;;;;;;;2.87;1.53;;;26.00;58.30;;;;;;5096865;28;20548;-89
2022/07/26 06:43:00;;;;;;;3.37;1.53;;;26.00;58.20;;;;;;5096539;28;20206;-88
2022/07/26 06:45:26;;;;;;;3.67;2.00;;;26.00;58.20;;;;;;5097335;28;20162;-89
2022/07/26 06:47:52;;;;;;;4.37;2.20;;;26.00;58.70;;;;;;5096366;28;20606;-88
2022/07/26 06:50:18;;;;;;;4.50;3.00;;;26.10;58.50;;;;;;5096083;28;20268;-89
2022/07/26 06:52:44;;;;;;;5.83;2.67;;;26.10;58.80;;;;;;5094572;28;20177;-89
2022/07/26 06:55:11;;;;;;;3.00;2.10;;;26.10;59.10;;;;;;5113967;28;20449;-88
2022/07/26 06:57:37;;;;;;;6.47;3.80;;;26.10;58.20;;;;;;5113034;28;20173;-89
2022/07/26 07:00:05;;;;;;;4.13;2.50;;;26.20;59.60;;;;;;5095306;28;20246;-89
2022/07/26 07:02:30;;;;;;;5.00;2.40;;;26.30;58.30;;;;;;5114433;28;20285;-89
2022/07/26 07:04:56;;;;;;;5.70;3.27;;;26.40;57.90;;;;;;5096176;28;20269;-89
2022/07/26 07:07:22;;;;;;;6.43;3.30;;;26.40;57.90;;;;;;5096427;28;20201;-89
2022/07/26 07:09:48;;;;;;;6.17;3.13;;;26.50;58.30;;;;;;5096882;28;20186;-88
2022/07/26 07:12:14;;;;;;;4.37;2.60;;;26.60;57.60;;;;;;5096171;28;20288;-89
2022/07/26 07:14:39;;;;;;;3.37;2.50;;;26.70;58.00;;;;;;5096154;28;20193;-89
2022/07/26 07:17:06;;;;;;;6.40;3.50;;;26.80;57.50;;;;;;5095961;28;20178;-89
2022/07/26 07:19:35;;;;;;;4.67;2.50;;;26.90;57.40;;;;;;5096385;28;20574;-89
2022/07/26 07:22:01;;;;;;;5.17;2.90;;;26.80;56.90;;;;;;5094380;28;20202;-89
2022/07/26 07:24:27;;;;;;;5.10;2.90;;;26.90;57.60;;;;;;5093961;28;20367;-89
2022/07/26 07:26:53;;;;;;;3.17;2.47;;;26.90;56.60;;;;;;5095124;28;20189;-88
2022/07/26 07:29:19;;;;;;;3.83;2.77;;;26.80;56.70;;;;;;5095918;28;20273;-89
2022/07/26 07:31:46;;;;;;;4.43;2.83;;;26.80;56.90;;;;;;5096100;28;20364;-89
2022/07/26 07:34:13;;;;;;;4.97;2.43;;;27.00;56.90;;;;;;5096139;28;20169;-89
2022/07/26 07:36:39;;;;;;;5.80;3.20;;;27.30;56.60;;;;;;5095212;28;20264;-89
2022/07/26 07:39:05;;;;;;;6.77;2.93;;;27.20;56.60;;;;;;5094631;28;20170;-89
2022/07/26 07:41:33;;;;;;;6.17;3.50;;;27.20;57.00;;;;;;5095819;28;20212;-89
2022/07/26 07:43:59;;;;;;;3.80;2.50;;;27.00;57.00;;;;;;5094791;28;20177;-89
2022/07/26 07:46:26;;;;;;;5.67;2.87;;;27.10;57.00;;;;;;5096232;28;20213;-89
2022/07/26 07:48:52;;;;;;;8.93;4.43;;;27.30;56.40;;;;;;5095417;28;20170;-89
2022/07/26 07:51:18;;;;;;;4.40;2.73;;;28.80;55.90;;;;;;5112480;28;20162;-89
2022/07/26 07:53:44;;;;;;;3.17;2.40;;;29.50;52.60;;;;;;5094854;28;20162;-89
2022/07/26 07:56:09;;;;;;;2.65;2.30;;;30.20;51.00;;;;;;5094966;28;20409;-89
2022/07/26 07:58:35;;;;;;;2.70;2.10;;;30.30;50.50;;;;;;5095008;28;20203;-89
2022/07/26 08:01:01;;;;;;;3.53;2.80;;;31.00;50.00;;;;;;5113353;28;20199;-89
2022/07/26 08:03:27;;;;;;;2.45;1.90;;;31.40;49.30;;;;;;5113810;28;20194;-89
2022/07/26 08:05:52;;;;;;;2.78;2.20;;;30.90;49.10;;;;;;5112174;28;20170;-89
2022/07/26 08:08:19;;;;;;;2.78;2.28;;;30.50;50.00;;;;;;5094904;28;20277;-89
2022/07/26 08:10:45;;;;;;;2.70;2.40;;;31.20;49.50;;;;;;5093861;28;20575;-89
2022/07/26 08:13:11;;;;;;;3.47;2.30;;;32.00;48.30;;;;;;5094768;28;20398;-89
2022/07/26 08:15:36;;;;;;;3.35;2.40;;;32.30;48.10;;;;;;5094904;28;20173;-90
2022/07/26 08:18:02;;;;;;;4.20;3.05;;;32.20;47.60;;;;;;5094911;28;20170;-89
2022/07/26 08:20:28;;;;;;;3.03;2.20;;;31.30;48.40;;;;;;5094349;28;20182;-89
2022/07/26 08:22:54;;;;;;;2.90;2.40;;;31.50;48.90;;;;;;5095030;28;20206;-89
2022/07/26 08:25:20;;;;;;;2.53;2.00;;;32.60;47.70;;;;;;5111123;28;20236;-89
2022/07/26 08:27:46;;;;;;;2.03;1.83;;;32.70;47.40;;;;;;5095502;28;20215;-91
2022/07/26 08:30:12;;;;;;;2.33;2.13;;;32.40;47.20;;;;;;5111637;28;20206;-90
2022/07/26 08:32:38;;;;;;;2.35;2.13;;;33.10;47.10;;;;;;5092717;28;20449;-91
2022/07/26 08:35:04;;;;;;;2.78;2.00;;;33.60;46.50;;;;;;5093908;28;20570;-90
2022/07/26 08:37:30;;;;;;;3.35;2.50;;;33.60;46.10;;;;;;5092612;28;20174;-90
2022/07/26 08:39:55;;;;;;;3.17;2.20;;;34.20;45.80;;;;;;5093370;28;20188;-89
2022/07/26 08:42:21;;;;;;;3.55;2.10;;;34.50;45.50;;;;;;5093555;28;20659;-89
2022/07/26 08:44:48;;;;;;;2.45;2.10;;;34.80;45.10;;;;;;5112029;28;20416;-89
2022/07/26 08:47:17;;;;;;;2.70;1.98;;;34.10;45.00;;;;;;5094335;28;20178;-89
2022/07/26 08:49:43;;;;;;;3.40;2.42;;;33.00;45.90;;;;;;5092799;28;20186;-89
2022/07/26 08:52:11;;;;;;;3.75;2.50;;;32.20;46.80;;;;;;5091604;28;20186;-89
2022/07/26 08:54:42;;;;;;;3.45;2.30;;;32.00;47.10;;;;;;5092135;28;20457;-89
2022/07/26 08:57:08;;;;;;;3.65;2.30;;;32.00;47.60;;;;;;5109737;28;20181;-89
2022/07/26 08:59:34;;;;;;;3.75;2.30;;;31.70;47.20;;;;;;5092291;28;20405;-89
2022/07/26 09:02:10;;;;;;;3.40;2.20;;;31.40;47.70;;;;;;5090693;28;20198;-89
2022/07/26 09:04:38;;;;;;;2.40;2.05;;;31.10;47.90;;;;;;5091525;28;20165;-89
2022/07/26 09:07:06;;;;;;;3.38;2.28;;;30.90;48.30;;;;;;5092645;28;20172;-89
2022/07/26 09:09:34;;;;;;;4.72;2.65;;;30.70;48.50;;;;;;5092523;28;20456;-89
2022/07/26 09:12:13;;;;;;;2.35;2.13;;;30.50;49.00;;;;;;5091180;28;20220;-89
2022/07/26 09:14:39;;;;;;;3.45;2.50;;;30.20;49.00;;;;;;5092368;28;20272;-88
2022/07/26 09:17:05;;;;;;;5.25;2.42;;;29.90;50.10;;;;;;5092113;28;20212;-89
2022/07/26 09:19:33;;;;;;;3.35;2.17;;;29.70;50.10;;;;;;5093230;28;20198;-89
2022/07/26 09:22:09;;;;;;;4.93;2.70;;;29.50;50.10;;;;;;5110959;28;20501;-89
2022/07/26 09:24:39;;;;;;;2.33;2.10;;;29.40;50.40;;;;;;5092347;28;20201;-89
2022/07/26 09:27:07;;;;;;;2.92;2.40;;;29.20;50.50;;;;;;5092348;28;20177;-89
2022/07/26 09:29:51;;;;;;;4.25;2.47;;;29.00;51.10;;;;;;5091211;28;20162;-89
2022/07/26 09:32:17;;;;;;;6.63;2.70;;;28.80;51.10;;;;;;5092015;28;20265;-89
2022/07/26 09:34:57;;;;;;;4.53;2.40;;;28.70;51.40;;;;;;5092094;28;20254;-89
2022/07/26 09:37:42;;;;;;;3.10;2.20;;;28.60;51.60;;;;;;5091315;28;20184;-89
2022/07/26 09:40:13;;;;;;;3.23;2.00;;;28.50;51.60;;;;;;5092133;28;20211;-89
2022/07/26 09:43:03;;;;;;;3.67;2.72;;;29.00;51.10;;;;;;5092752;28;20498;-89
2022/07/26 09:45:31;;;;;;;3.10;2.30;;;29.60;50.60;;;;;;5091650;28;20229;-89
2022/07/26 09:47:57;;;;;;;2.97;2.10;;;29.70;50.30;;;;;;5090607;28;20444;-89
2022/07/26 09:50:28;;;;;;;4.03;2.20;;;29.60;50.20;;;;;;5092082;28;20224;-89
2022/07/26 09:53:07;;;;;;;2.13;1.92;;;29.40;50.60;;;;;;5092273;28;20502;-89
2022/07/26 09:55:42;;;;;;;4.38;2.25;;;29.20;50.60;;;;;;5109145;28;20249;-89
2022/07/26 09:58:12;;;;;;;5.03;2.50;;;29.10;51.20;;;;;;5091657;28;20185;-89
2022/07/26 10:00:39;;;;;;;2.80;2.22;;;28.80;51.60;;;;;;5091022;28;20178;-89
2022/07/26 10:03:05;;;;;;;2.72;2.30;;;28.70;51.40;;;;;;5091253;28;20611;-90
2022/07/26 10:05:34;;;;;;;3.30;2.10;;;28.70;51.70;;;;;;5091264;28;20186;-89
2022/07/26 10:08:01;;;;;;;5.97;2.20;;;28.60;51.60;;;;;;5091530;28;20173;-89
2022/07/26 10:10:41;;;;;;;4.10;2.53;;;28.50;51.90;;;;;;5092014;28;20242;-89
2022/07/26 10:13:07;;;;;;;5.25;2.47;;;28.50;51.80;;;;;;5089955;28;20216;-89
2022/07/26 10:15:44;;;;;;;2.23;2.00;;;28.50;51.90;;;;;;5090924;28;20332;-89
2022/07/26 10:18:30;;;;;;;2.42;2.00;;;28.70;51.70;;;;;;5108358;28;20261;-89
2022/07/26 10:20:57;;;;;;;2.05;1.85;;;28.90;51.30;;;;;;5108825;28;20607;-89
2022/07/26 10:23:36;;;;;;;4.22;2.40;;;29.20;51.10;;;;;;5107832;28;20478;-89
2022/07/26 10:26:04;;;;;;;2.40;2.20;;;29.30;50.90;;;;;;5091294;28;20185;-90
2022/07/26 10:28:32;;;;;;;2.20;2.00;;;29.30;50.90;;;;;;5090953;28;20178;-89
2022/07/26 10:31:25;;;;;;;5.10;2.95;;;29.30;50.80;;;;;;5089940;28;20179;-89
2022/07/26 10:33:52;;;;;;;2.08;1.90;;;29.10;51.10;;;;;;5090406;28;20181;-89
2022/07/26 10:36:38;;;;;;;3.42;2.65;;;29.10;51.10;;;;;;5109326;28;20223;-89
2022/07/26 10:39:15;;;;;;;5.63;3.10;;;29.00;51.50;;;;;;5108604;28;20374;-89
2022/07/26 10:41:45;;;;;;;3.90;3.20;;;28.90;51.90;;;;;;5089726;28;20263;-89
2022/07/26 10:44:20;;;;;;;6.90;3.03;;;28.80;52.20;;;;;;5088832;28;20624;-89
2022/07/26 10:46:55;;;;;;;2.85;2.00;;;28.70;52.20;;;;;;5090723;28;20391;-90
2022/07/26 10:49:44;;;;;;;2.97;2.10;;;28.50;52.00;;;;;;5107448;28;20269;-89
2022/07/26 10:52:16;;;;;;;4.87;2.63;;;28.60;52.20;;;;;;5089717;28;20178;-89
2022/07/26 10:55:03;;;;;;;4.43;2.70;;;28.50;52.00;;;;;;5088489;28;20261;-90
2022/07/26 10:57:33;;;;;;;5.47;2.93;;;28.50;52.30;;;;;;5089347;28;20611;-90
2022/07/26 11:00:00;;;;;;;3.47;2.10;;;28.30;52.30;;;;;;5093724;28;20162;-89
2022/07/26 11:02:31;;;;;;;3.53;2.10;;;28.20;52.50;;;;;;5094116;28;20304;-91
2022/07/26 11:05:00;;;;;;;3.43;2.00;;;28.20;52.60;;;;;;5093930;28;20270;-90
2022/07/26 11:07:26;;;;;;;3.70;2.40;;;28.20;53.00;;;;;;5094618;28;20174;-90
2022/07/26 11:09:56;;;;;;;3.53;2.37;;;28.10;52.90;;;;;;5095250;28;20233;-90
2022/07/26 11:12:22;;;;;;;4.37;2.00;;;28.00;53.30;;;;;;5111584;28;20163;-89
2022/07/26 11:14:49;;;;;;;3.20;2.10;;;27.90;53.30;;;;;;5094217;28;20174;-89
2022/07/26 11:17:26;;;;;;;5.87;2.33;;;27.70;53.80;;;;;;5076869;28;20175;-89
2022/07/26 11:19:52;;;;;;;2.90;2.10;;;27.70;54.20;;;;;;5093402;28;20193;-90
2022/07/26 11:22:18;;;;;;;2.27;2.00;;;27.70;53.90;;;;;;5094197;28;20268;-89
2022/07/26 11:24:44;;;;;;;3.53;2.10;;;27.70;53.90;;;;;;5093403;28;20182;-90
2022/07/26 11:27:10;;;;;;;2.40;2.20;;;27.70;54.00;;;;;;5092977;28;20239;-90
2022/07/26 11:29:37;;;;;;;2.30;1.80;;;27.60;54.10;;;;;;5092993;28;20489;-90
2022/07/26 11:32:04;;;;;;;3.13;2.17;;;27.60;54.30;;;;;;5091382;28;20196;-90
2022/07/26 11:34:34;;;;;;;2.43;2.07;;;27.60;54.30;;;;;;5094355;28;20489;-89
2022/07/26 11:37:04;;;;;;;2.30;1.97;;;27.50;54.50;;;;;;5095079;28;20184;-89
2022/07/26 11:39:32;;;;;;;2.23;1.90;;;27.50;54.50;;;;;;5111752;28;20605;-89
2022/07/26 11:42:06;;;;;;;3.93;2.00;;;27.50;54.50;;;;;;5093356;28;20212;-90
2022/07/26 11:44:32;;;;;;;2.17;1.97;;;27.50;54.70;;;;;;5110606;28;20379;-90
2022/07/26 11:46:58;;;;;;;3.67;1.83;;;27.50;54.80;;;;;;5092849;28;20170;-90
2022/07/26 11:49:29;;;;;;;2.33;2.10;;;27.50;55.10;;;;;;5110379;28;20400;-90
2022/07/26 11:52:00;;;;;;;3.57;2.17;;;27.50;55.00;;;;;;5091807;28;20611;-90
2022/07/26 11:54:28;;;;;;;2.50;1.90;;;27.50;55.00;;;;;;5111279;28;20209;-90
2022/07/26 11:56:55;;;;;;;2.53;1.80;;;27.50;55.20;;;;;;5111256;28;20654;-90
2022/07/26 11:59:23;;;;;;;2.17;1.80;;;27.60;55.00;;;;;;5094694;28;20181;-89
2022/07/26 12:01:50;;;;;;;2.20;1.70;;;27.70;55.90;;;;;;5092730;28;20198;-90
2022/07/26 12:04:30;;;;;;;1.80;1.70;;;27.90;55.40;;;;;;5092512;28;20300;-90
2022/07/26 12:06:58;;;;;;;3.27;1.80;;;28.00;55.70;;;;;;5092539;28;20478;-90
2022/07/26 12:09:35;;;;;;;2.20;1.87;;;28.10;55.60;;;;;;5092356;28;20247;-90
2022/07/26 12:12:04;;;;;;;2.07;1.80;;;28.10;54.90;;;;;;5092702;28;20585;-90
2022/07/26 12:14:38;;;;;;;1.70;1.60;;;28.00;54.60;;;;;;5091687;28;20611;-90
2022/07/26 12:17:12;;;;;;;3.53;1.70;;;27.90;54.70;;;;;;5092533;28;20493;-90
2022/07/26 12:19:38;;;;;;;1.67;1.50;;;27.90;54.80;;;;;;5089772;28;20401;-90
2022/07/26 12:22:13;;;;;;;1.90;1.70;;;28.00;55.10;;;;;;5091464;28;20213;-89
2022/07/26 12:24:40;;;;;;;1.70;1.60;;;28.10;54.80;;;;;;5092621;28;20559;-89
2022/07/26 12:27:24;;;;;;;1.53;1.40;;;28.20;54.20;;;;;;5110903;28;20231;-90
2022/07/26 12:29:55;;;;;;;1.60;1.50;;;28.20;54.00;;;;;;5092112;28;20197;-90
2022/07/26 12:32:43;;;;;;;1.50;1.40;;;28.30;53.90;;;;;;5111227;28;20182;-90
2022/07/26 12:35:16;;;;;;;1.80;1.53;;;28.30;53.80;;;;;;5092175;28;20524;-90
2022/07/26 12:37:45;;;;;;;1.40;1.30;;;28.40;53.50;;;;;;5092781;28;20456;-90
2022/07/26 12:40:16;;;;;;;1.40;1.30;;;28.30;53.60;;;;;;5093127;28;20481;-90
2022/07/26 12:42:50;;;;;;;1.53;1.43;;;28.30;53.90;;;;;;5091057;28;20366;-90
2022/07/26 12:45:34;;;;;;;1.60;1.50;;;28.20;53.80;;;;;;5091640;28;20571;-90
2022/07/26 12:48:05;;;;;;;1.73;1.30;;;28.30;53.60;;;;;;5093149;28;20174;-90
2022/07/26 12:50:31;;;;;;;1.40;1.30;;;28.30;53.90;;;;;;5092864;28;20193;-90
2022/07/26 12:53:02;;;;;;;1.80;1.30;;;28.40;53.70;;;;;;5091971;28;20541;-90
2022/07/26 12:55:27;;;;;;;1.58;1.30;;;28.40;53.90;;;;;;5092430;28;20441;-90