Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:43;;;;;;;1999.90;999.90;;;;;;;4.91;94.14;163707.16;5035153;28;20080;-66
2021/12/18 00:04:10;;;;;;;1999.90;999.90;;;;;;;4.61;96.20;163624.84;5050775;28;20084;-65
2021/12/18 00:06:37;;;;;;;1999.90;999.90;;;;;;;4.59;95.42;163622.06;5043570;28;20295;-66
2021/12/18 00:09:04;;;;;;;1999.90;999.90;;;;;;;4.70;95.93;163649.50;5040157;28;20474;-65
2021/12/18 00:11:31;;;;;;;1999.90;999.90;;;;;;;4.74;95.29;163661.84;5030173;28;20453;-66
2021/12/18 00:13:58;;;;;;;1999.90;999.90;;;;;;;4.74;94.88;163661.84;5032271;28;20088;-66
2021/12/18 00:16:25;;;;;;;1999.90;999.90;;;;;;;4.51;96.49;163598.75;5033703;28;20057;-66
2021/12/18 00:18:53;;;;;;;1999.90;999.90;;;;;;;4.25;96.98;163530.19;5029101;28;20053;-66
2021/12/18 00:21:21;;;;;;;1999.90;999.90;;;;;;;4.46;96.89;163586.41;5030835;28;20085;-66
2021/12/18 00:23:48;;;;;;;1999.90;999.90;;;;;;;4.25;97.16;163528.84;5031949;28;20149;-66
2021/12/18 00:26:15;;;;;;;1999.90;999.90;;;;;;;4.36;97.64;163560.38;5034100;28;20049;-66
2021/12/18 00:28:41;;;;;;;1999.90;999.90;;;;;;;4.81;95.37;163678.31;5030119;28;20367;-66
2021/12/18 00:31:08;;;;;;;1999.90;999.90;;;;;;;4.97;94.82;163720.84;5034445;28;20075;-66
2021/12/18 00:33:34;;;;;;;1999.90;999.90;;;;;;;4.67;95.10;163642.66;5034324;28;20045;-66
2021/12/18 00:36:01;;;;;;;1999.90;999.90;;;;;;;4.30;97.04;163542.53;5036113;28;20045;-66
2021/12/18 00:38:29;;;;;;;1999.90;999.90;;;;;;;4.56;95.92;163612.50;5036257;28;20077;-67
2021/12/18 00:41:35;;;;;;;1999.90;999.90;;;;;;;4.59;95.99;163620.72;5041234;28;20049;-66
2021/12/18 00:44:02;;;;;;;1999.90;999.90;;;;;;;3.98;98.41;163457.53;5040319;28;20110;-66
2021/12/18 00:46:35;;;;;;;1999.90;999.90;;;;;;;3.89;98.08;163434.22;5040333;28;20420;-66
2021/12/18 00:49:04;;;;;;;1999.90;999.90;;;;;;;4.12;97.86;163494.53;5035853;28;20489;-66
2021/12/18 00:51:31;;;;;;;1999.90;999.90;;;;;;;4.49;96.64;163593.28;5039247;28;20057;-66
2021/12/18 00:53:57;;;;;;;1999.90;999.90;;;;;;;4.14;97.76;163500.00;5044090;28;20077;-66
2021/12/18 00:56:25;;;;;;;1999.90;999.90;;;;;;;4.11;97.47;163493.19;5043015;28;20060;-66
2021/12/18 00:58:52;;;;;;;1999.90;999.90;;;;;;;4.01;98.42;163467.13;5041548;28;20469;-66
2021/12/18 01:01:21;;;;;;;1999.90;999.90;;;;;;;3.90;97.96;163435.56;5038928;28;20131;-66
2021/12/18 01:03:52;;;;;;;1999.90;999.90;;;;;;;4.06;97.91;163479.44;5041177;28;20155;-66
2021/12/18 01:06:22;;;;;;;1999.90;999.90;;;;;;;4.08;97.84;163484.97;5037792;28;20145;-67
2021/12/18 01:08:55;;;;;;;1999.90;999.90;;;;;;;4.40;95.72;163571.31;5038281;28;20088;-67
2021/12/18 01:11:34;;;;;;;1999.90;999.90;;;;;;;3.94;97.97;163446.56;5039592;28;20045;-66
2021/12/18 01:25:03;;;;;;;1999.90;999.90;;;;;;;4.62;94.43;163628.94;5037207;28;20414;-67
2021/12/18 01:27:29;;;;;;;1999.90;999.90;;;;;;;4.63;94.20;163630.31;5038152;28;20059;-66
2021/12/18 01:29:56;;;;;;;1999.90;999.90;;;;;;;4.08;95.87;163483.56;5044227;28;20049;-67
2021/12/18 01:32:24;;;;;;;1999.90;999.90;;;;;;;4.01;96.82;163465.75;5040982;28;20080;-66
2021/12/18 01:34:50;;;;;;;1999.90;999.90;;;;;;;4.02;97.38;163468.47;5030309;28;20045;-67
2021/12/18 01:37:17;;;;;;;1999.90;999.90;;;;;;;4.41;95.58;163572.72;5042578;28;20429;-67
2021/12/18 01:39:43;;;;;;;1999.90;999.90;;;;;;;4.26;96.32;163532.94;5044259;28;20461;-67
2021/12/18 01:42:48;;;;;;;1999.90;999.90;;;;;;;4.59;94.73;163622.06;5043372;28;20076;-67
2021/12/18 01:45:18;;;;;;;1999.90;999.90;;;;;;;4.52;94.18;163602.88;5043869;28;20084;-67
2021/12/18 01:53:17;;;;;;;1999.90;999.90;;;;;;;4.44;95.19;163580.94;5045190;28;20049;-67
2021/12/18 01:55:45;;;;;;;1999.90;999.90;;;;;;;4.43;94.58;163578.19;5035932;28;20072;-67
2021/12/18 01:58:11;;;;;;;1999.90;999.90;;;;;;;4.23;95.87;163526.09;5041201;28;20103;-67
2021/12/18 02:00:41;;;;;;;1999.90;999.90;;;;;;;4.02;96.08;163469.88;5042270;28;20057;-67
2021/12/18 02:03:08;;;;;;;1999.90;999.90;;;;;;;4.03;96.70;163471.22;5038303;28;20049;-66
2021/12/18 02:05:37;;;;;;;1999.90;999.90;;;;;;;4.17;95.84;163508.28;5034885;28;20334;-67
2021/12/18 02:08:05;;;;;;;1999.90;999.90;;;;;;;4.18;95.57;163512.41;5037423;28;20098;-66
2021/12/18 02:10:43;;;;;;;1999.90;999.90;;;;;;;4.12;95.69;163495.91;5035242;28;20450;-67
2021/12/18 02:13:24;;;;;;;1999.90;999.90;;;;;;;4.70;93.42;163649.50;5045040;28;20088;-67
2021/12/18 02:21:25;;;;;;;1999.90;999.90;;;;;;;4.15;95.62;163504.13;5037702;28;20077;-66
2021/12/18 02:23:52;;;;;;;1999.90;999.90;;;;;;;3.88;96.37;163431.47;5042026;28;20053;-67
2021/12/18 02:26:21;;;;;;;1999.90;999.90;;;;;;;4.08;94.94;163484.97;5043201;28;20041;-67
2021/12/18 02:28:50;;;;;;;1999.90;999.90;;;;;;;4.15;95.58;163504.13;5038933;28;20064;-67
2021/12/18 02:31:17;;;;;;;1999.90;999.90;;;;;;;4.26;94.81;163531.53;5037809;28;20088;-67
2021/12/18 02:33:44;;;;;;;1999.90;999.90;;;;;;;4.35;94.18;163556.28;5043330;28;20095;-67
2021/12/18 02:36:19;;;;;;;1999.90;999.90;;;;;;;4.10;94.62;163489.06;5032926;28;20100;-67
2021/12/18 02:41:38;;;;;;;1999.90;999.90;;;;;;;3.76;96.14;163399.94;5040017;28;20080;-67
2021/12/18 02:44:08;;;;;;;1999.90;999.90;;;;;;;4.04;94.92;163474.00;5036663;28;20122;-66
2021/12/18 02:46:35;;;;;;;1999.90;999.90;;;;;;;4.09;94.87;163486.31;5033868;28;20118;-67
2021/12/18 02:49:11;;;;;;;1999.90;999.90;;;;;;;4.25;94.40;163530.19;5037053;28;20293;-66
2021/12/18 02:51:38;;;;;;;1999.90;999.90;;;;;;;4.04;94.90;163474.00;5034811;28;20080;-67
2021/12/18 02:54:05;;;;;;;1999.90;999.90;;;;;;;4.57;93.37;163615.19;5039486;28;20167;-67
2021/12/18 02:56:32;;;;;;;1999.90;999.90;;;;;;;4.50;91.95;163597.41;5044354;28;20107;-67
2021/12/18 02:59:06;;;;;;;1999.90;999.90;;;;;;;4.05;94.12;163478.09;5030690;28;20401;-67
2021/12/18 03:01:35;;;;;;;1999.90;999.90;;;;;;;4.33;93.59;163550.75;5041403;28;20105;-67
2021/12/18 03:04:11;;;;;;;1999.90;999.90;;;;;;;4.29;93.48;163539.78;5036994;28;20045;-67
2021/12/18 03:06:43;;;;;;;1999.90;999.90;;;;;;;4.80;91.91;163676.97;5035619;28;20040;-65
2021/12/18 03:09:45;;;;;;;1999.90;999.90;;;;;;;4.35;93.22;163556.28;5045128;28;20049;-66
2021/12/18 03:25:34;;;;;;;1999.90;999.90;;;;;;;4.40;92.73;163569.97;5040996;28;20053;-66
2021/12/18 03:28:03;;;;;;;1999.90;999.90;;;;;;;4.08;93.38;163484.97;5036369;28;20134;-66
2021/12/18 03:30:31;;;;;;;1999.90;999.90;;;;;;;4.40;93.46;163569.97;5040020;28;20346;-66
2021/12/18 03:32:58;;;;;;;1999.90;999.90;;;;;;;4.17;93.22;163508.28;5038712;28;20045;-66
2021/12/18 03:35:25;;;;;;;1999.90;999.90;;;;;;;3.58;95.31;163350.59;5041389;28;20064;-65
2021/12/18 03:37:53;;;;;;;1999.90;999.90;;;;;;;3.58;96.60;163350.59;5034819;28;20072;-66
2021/12/18 03:40:22;;;;;;;1999.90;999.90;;;;;;;3.82;95.93;163416.38;5036673;28;20374;-66
2021/12/18 03:42:49;;;;;;;1999.90;999.90;;;;;;;4.35;93.60;163556.28;5039441;28;20081;-66
2021/12/18 03:45:17;;;;;;;1999.90;999.90;;;;;;;4.37;92.80;163561.75;5031809;28;20288;-66
2021/12/18 03:47:45;;;;;;;1999.90;999.90;;;;;;;4.14;93.30;163501.41;5041027;28;20045;-66
2021/12/18 03:50:12;;;;;;;1999.90;999.90;;;;;;;4.18;92.92;163511.00;5043528;28;20050;-66
2021/12/18 03:52:38;;;;;;;1999.90;999.90;;;;;;;4.49;92.04;163594.66;5039129;28;20087;-66
2021/12/18 03:55:05;;;;;;;1999.90;999.90;;;;;;;4.43;92.16;163578.19;5041556;28;20065;-66
2021/12/18 03:57:32;;;;;;;1999.90;999.90;;;;;;;4.49;92.45;163594.66;5032174;28;20089;-66
2021/12/18 03:59:59;;;;;;;1999.90;999.90;;;;;;;4.26;92.34;163531.53;5037086;28;20073;-66
2021/12/18 04:02:25;;;;;;;1999.90;999.90;;;;;;;4.38;92.72;163564.50;5038718;28;20044;-66
2021/12/18 04:04:52;;;;;;;1999.90;999.90;;;;;;;4.06;93.72;163479.44;5041213;28;20045;-66
2021/12/18 04:07:18;;;;;;;1999.90;999.90;;;;;;;4.31;92.80;163545.28;5030906;28;20081;-66
2021/12/18 04:09:47;;;;;;;1999.90;999.90;;;;;;;4.35;92.87;163556.28;5037284;28;20076;-66
2021/12/18 04:12:14;;;;;;;1999.90;999.90;;;;;;;4.06;93.67;163479.44;5043952;28;20099;-66
2021/12/18 04:14:41;;;;;;;1999.90;999.90;;;;;;;4.06;94.31;163479.44;5039036;28;20520;-65
2021/12/18 04:17:07;;;;;;;1999.90;999.90;;;;;;;4.04;94.80;163474.00;5038585;28;20073;-66
2021/12/18 04:19:34;;;;;;;1999.90;999.90;;;;;;;3.33;97.88;163284.78;5034925;28;20072;-66
2021/12/18 04:22:01;;;;;;;1999.90;999.90;;;;;;;3.43;97.39;163310.88;5043950;28;20073;-66
2021/12/18 04:24:27;;;;;;;1999.90;999.90;;;;;;;3.75;97.01;163397.22;5039064;28;20100;-66
2021/12/18 04:26:54;;;;;;;1999.90;999.90;;;;;;;3.88;96.48;163431.47;5046202;28;20388;-66
2021/12/18 04:29:22;;;;;;;1999.90;999.90;;;;;;;3.81;97.02;163413.66;5042193;28;20099;-66
2021/12/18 04:31:49;;;;;;;1999.90;999.90;;;;;;;4.11;96.16;163493.19;5041147;28;20057;-66
2021/12/18 04:34:15;;;;;;;1999.90;999.90;;;;;;;3.75;97.33;163395.81;5042167;28;20081;-66
2021/12/18 04:36:42;;;;;;;1999.90;999.90;;;;;;;3.83;97.33;163417.78;5036397;28;20159;-66
2021/12/18 04:39:08;;;;;;;1999.90;999.90;;;;;;;3.86;97.32;163427.34;5036090;28;20436;-66
2021/12/18 04:41:41;;;;;;;1999.90;999.90;;;;;;;4.09;96.62;163487.66;5043078;28;20346;-66
2021/12/18 04:44:08;;;;;;;1999.90;999.90;;;;;;;3.82;97.29;163415.03;5039291;28;20126;-66
2021/12/18 04:46:35;;;;;;;1999.90;999.90;;;;;;;4.06;96.97;163479.44;5045785;28;20091;-66
2021/12/18 04:49:02;;;;;;;1999.90;999.90;;;;;;;4.10;95.85;163490.44;5042332;28;20041;-66
2021/12/18 04:51:28;;;;;;;1999.90;999.90;;;;;;;3.82;97.22;163415.03;5040053;28;20433;-66
2021/12/18 04:53:55;;;;;;;1999.90;999.90;;;;;;;4.23;96.47;163526.09;5042822;28;20056;-66
2021/12/18 04:56:22;;;;;;;1999.90;999.90;;;;;;;4.31;96.22;163545.28;5046128;28;20133;-66
2021/12/18 04:58:49;;;;;;;1999.90;999.90;;;;;;;4.35;95.28;163556.28;5033164;28;20044;-66
2021/12/18 05:01:16;;;;;;;1999.90;999.90;;;;;;;4.15;96.15;163504.13;5044000;28;20057;-66
2021/12/18 05:03:45;;;;;;;1999.90;999.90;;;;;;;4.34;95.60;163553.53;5038610;28;20080;-66
2021/12/18 05:06:11;;;;;;;1999.90;999.90;;;;;;;3.88;96.79;163432.88;5044456;28;20049;-66
2021/12/18 05:08:38;;;;;;;1999.90;999.90;;;;;;;4.15;95.97;163502.75;5037152;28;20157;-66
2021/12/18 05:11:05;;;;;;;1999.90;999.90;;;;;;;4.07;96.64;163482.22;5038438;28;20080;-66
2021/12/18 05:13:31;;;;;;;1999.90;999.90;;;;;;;4.19;96.16;163515.09;5040103;28;20053;-66
2021/12/18 05:15:58;;;;;;;1999.90;999.90;;;;;;;4.21;95.72;163520.63;5036382;28;20414;-66
2021/12/18 05:18:24;;;;;;;1999.90;999.90;;;;;;;4.17;96.44;163508.28;5043423;28;20080;-66
2021/12/18 05:20:51;;;;;;;1999.90;999.90;;;;;;;4.54;95.13;163608.38;5043929;28;20185;-66
2021/12/18 05:23:18;;;;;;;1999.90;999.90;;;;;;;4.02;95.99;163468.47;5041152;28;20083;-66
2021/12/18 05:25:44;;;;;;;1999.90;999.90;;;;;;;4.29;96.36;163541.19;5035638;28;20084;-66
2021/12/18 05:28:11;;;;;;;1999.90;999.90;;;;;;;4.38;95.17;163565.84;5045235;28;20080;-66
2021/12/18 05:30:37;;;;;;;1999.90;999.90;;;;;;;4.35;95.27;163556.28;5035638;28;20136;-66
2021/12/18 05:33:04;;;;;;;1999.90;999.90;;;;;;;4.52;95.20;163602.88;5042524;28;20106;-66
2021/12/18 05:35:31;;;;;;;1999.90;999.90;;;;;;;4.35;95.48;163556.28;5034824;28;20101;-66
2021/12/18 05:38:04;;;;;;;1999.90;999.90;;;;;;;4.40;95.44;163571.31;5043789;28;20107;-66
2021/12/18 05:40:33;;;;;;;1999.90;999.90;;;;;;;4.61;94.07;163626.19;5042523;28;20053;-66
2021/12/18 05:42:59;;;;;;;1999.90;999.90;;;;;;;3.97;96.90;163456.13;5044060;28;20434;-66
2021/12/18 05:45:26;;;;;;;1999.90;999.90;;;;;;;3.85;97.52;163423.25;5036333;28;20330;-66
2021/12/18 05:47:52;;;;;;;1999.90;999.90;;;;;;;4.21;96.63;163519.22;5041231;28;20077;-66
2021/12/18 05:50:20;;;;;;;1999.90;999.90;;;;;;;4.25;95.66;163528.84;5040585;28;20135;-66
2021/12/18 05:52:48;;;;;;;1999.90;999.90;;;;;;;4.49;94.70;163594.66;5040126;28;20080;-66
2021/12/18 05:55:15;;;;;;;1999.90;999.90;;;;;;;4.64;94.33;163634.41;5036511;28;20049;-66
2021/12/18 05:57:43;;;;;;;1999.90;999.90;;;;;;;4.62;93.92;163627.59;5039045;28;20045;-66
2021/12/18 06:00:10;;;;;;;1999.90;999.90;;;;;;;4.61;93.67;163624.84;5038629;28;20069;-66
2021/12/18 06:02:37;;;;;;;1999.90;999.90;;;;;;;4.27;94.41;163534.31;5045954;28;20079;-66
2021/12/18 06:05:05;;;;;;;1999.90;999.90;;;;;;;3.87;96.47;163428.72;5042019;28;20334;-66
2021/12/18 06:07:39;;;;;;;1999.90;999.90;;;;;;;4.21;96.02;163520.63;5033374;28;20086;-66
2021/12/18 06:10:06;;;;;;;1999.90;999.90;;;;;;;4.19;96.20;163513.75;5034326;28;20073;-66
2021/12/18 06:12:32;;;;;;;1999.90;999.90;;;;;;;3.83;97.94;163419.13;5037686;28;20057;-66
2021/12/18 06:14:59;;;;;;;1999.90;999.90;;;;;;;4.09;97.00;163487.66;5035214;28;20045;-66
2021/12/18 06:17:27;;;;;;;1999.90;999.90;;;;;;;3.81;98.60;163413.66;5035745;28;20053;-66
2021/12/18 06:19:54;;;;;;;1999.90;999.90;;;;;;;4.40;96.42;163571.31;5038034;28;20430;-66
2021/12/18 06:22:20;;;;;;;1999.90;999.90;;;;;;;4.14;96.97;163500.00;5034753;28;20405;-66
2021/12/18 06:24:47;;;;;;;1999.90;999.90;;;;;;;3.70;98.87;163384.84;5043300;28;20106;-66
2021/12/18 06:27:13;;;;;;;1999.90;999.90;;;;;;;3.88;98.07;163432.88;5041761;28;20413;-66
2021/12/18 06:29:42;;;;;;;1999.90;999.90;;;;;;;4.14;96.10;163501.41;5032029;28;20049;-66
2021/12/18 06:32:08;;;;;;;1999.90;999.90;;;;;;;4.27;95.73;163534.31;5043548;28;20129;-66
2021/12/18 06:34:35;;;;;;;1999.90;999.90;;;;;;;4.30;95.51;163542.53;5037209;28;20088;-66
2021/12/18 06:37:02;;;;;;;1999.90;999.90;;;;;;;4.37;95.15;163561.75;5038093;28;20050;-66
2021/12/18 06:39:28;;;;;;;1999.90;999.90;;;;;;;4.33;93.88;163552.16;5049117;28;20130;-66
2021/12/18 06:41:55;;;;;;;1999.90;999.90;;;;;;;4.15;94.22;163502.75;5037617;28;20092;-66
2021/12/18 06:44:21;;;;;;;1999.90;999.90;;;;;;;4.10;94.59;163489.06;5033637;28;20118;-66
2021/12/18 06:46:48;;;;;;;1999.90;999.90;;;;;;;4.36;94.00;163558.97;5040473;28;20080;-67
2021/12/18 06:49:14;;;;;;;1999.90;999.90;;;;;;;4.58;92.02;163617.97;5040057;28;20045;-66
2021/12/18 06:51:41;;;;;;;1999.90;999.90;;;;;;;4.48;92.68;163591.94;5038164;28;20057;-66
2021/12/18 06:54:07;;;;;;;1999.90;999.90;;;;;;;4.60;92.52;163623.47;5053743;28;20076;-66
2021/12/18 06:56:34;;;;;;;1999.90;999.90;;;;;;;4.66;92.54;163638.53;5040410;28;20049;-66
2021/12/18 06:59:00;;;;;;;1999.90;999.90;;;;;;;4.47;93.32;163589.19;5040384;28;20326;-66
2021/12/18 07:01:27;;;;;;;1999.90;999.90;;;;;;;4.04;95.06;163474.00;5044876;28;20118;-66
2021/12/18 07:03:53;;;;;;;1999.90;999.90;;;;;;;4.05;96.35;163476.75;5040408;28;20081;-66
2021/12/18 07:06:21;;;;;;;1999.90;999.90;;;;;;;4.23;95.42;163526.09;5029057;28;20053;-66
2021/12/18 07:08:47;;;;;;;1999.90;999.90;;;;;;;4.25;96.11;163528.84;5041905;28;20077;-66
2021/12/18 07:11:14;;;;;;;1999.90;999.90;;;;;;;4.76;94.03;163665.97;5034429;28;20057;-66
2021/12/18 07:13:41;;;;;;;1999.90;999.90;;;;;;;4.54;94.44;163608.38;5037839;28;20107;-66
2021/12/18 07:16:07;;;;;;;1999.90;999.90;;;;;;;4.64;94.29;163634.41;5044736;28;20071;-66
2021/12/18 07:18:34;;;;;;;1999.90;999.90;;;;;;;4.38;95.03;163564.50;5036002;28;20600;-67
2021/12/18 07:21:00;;;;;;;1999.90;999.90;;;;;;;4.28;95.66;163538.41;5040692;28;20049;-66
2021/12/18 07:23:27;;;;;;;1999.90;999.90;;;;;;;4.28;95.38;163537.06;5038942;28;20049;-67
2021/12/18 07:25:53;;;;;;;1999.90;999.90;;;;;;;4.33;95.36;163552.16;5041964;28;20076;-67
2021/12/18 07:28:20;;;;;;;1999.90;999.90;;;;;;;4.55;94.18;163611.09;5036856;28;20090;-67
2021/12/18 07:30:47;;;;;;;1999.90;999.90;;;;;;;4.56;93.67;163613.84;5039292;28;20050;-67
2021/12/18 07:33:14;;;;;;;1999.90;999.90;;;;;;;4.47;93.66;163589.19;5040603;28;20442;-67
2021/12/18 07:35:42;;;;;;;1999.90;999.90;;;;;;;4.26;95.08;163531.53;5039044;28;20063;-66
2021/12/18 07:38:08;;;;;;;1999.90;999.90;;;;;;;4.43;95.13;163578.19;5046299;28;20372;-66
2021/12/18 07:40:35;;;;;;;1999.90;999.90;;;;;;;4.43;93.97;163578.19;5037793;28;20071;-65
2021/12/18 07:43:03;;;;;;;1999.90;999.90;;;;;;;3.85;96.56;163423.25;5041418;28;20260;-66
2021/12/18 07:45:33;;;;;;;1999.90;999.90;;;;;;;4.03;96.88;163471.22;5039637;28;20102;-66
2021/12/18 07:48:01;;;;;;;1999.90;999.90;;;;;;;4.35;95.65;163556.28;5036617;28;20073;-66
2021/12/18 07:50:28;;;;;;;1999.90;999.90;;;;;;;4.50;94.75;163597.41;5039131;28;20041;-66
2021/12/18 07:52:55;;;;;;;1999.90;999.90;;;;;;;4.26;95.09;163531.53;5038070;28;20088;-66
2021/12/18 07:55:21;;;;;;;1999.90;999.90;;;;;;;4.34;95.87;163553.53;5040117;28;20077;-66
2021/12/18 07:57:50;;;;;;;1999.90;999.90;;;;;;;4.35;95.68;163556.28;5046554;28;20449;-66
2021/12/18 08:00:18;;;;;;;1999.90;999.90;;;;;;;4.20;96.46;163517.84;5042970;28;20056;-66
2021/12/18 08:02:45;;;;;;;1999.90;999.90;;;;;;;4.12;96.11;163495.91;5041225;28;20080;-66
2021/12/18 08:05:11;;;;;;;1999.90;999.90;;;;;;;3.53;99.12;163339.63;5035163;28;20043;-66
2021/12/18 08:07:38;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;163250.56;5037739;28;20057;-66
2021/12/18 08:10:05;;;;;;;1999.90;999.90;;;;;;;3.60;99.87;163356.06;5045310;28;20508;-66
2021/12/18 08:12:32;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;163328.66;5040753;28;20109;-65
2021/12/18 08:14:59;;;;;;;1999.90;999.90;;;;;;;3.91;98.74;163438.34;5045199;28;21155;-66
2021/12/18 08:17:26;;;;;;;1999.90;999.90;;;;;;;4.04;97.65;163474.00;5038169;28;20172;-66
2021/12/18 08:19:52;;;;;;;1999.90;999.90;;;;;;;4.00;97.75;163463.00;5041797;28;20045;-66
2021/12/18 08:22:20;;;;;;;1999.90;999.90;;;;;;;3.82;98.34;163415.03;5037666;28;20103;-66
2021/12/18 08:24:46;;;;;;;1999.90;999.90;;;;;;;4.04;97.86;163474.00;5037973;28;20045;-66
2021/12/18 08:27:13;;;;;;;1999.90;999.90;;;;;;;4.23;97.13;163524.72;5038060;28;20053;-66
2021/12/18 08:29:39;;;;;;;1999.90;999.90;;;;;;;4.09;96.92;163487.66;5037992;28;20446;-66
2021/12/18 08:32:06;;;;;;;1999.90;999.90;;;;;;;3.98;97.84;163457.53;5045072;28;20260;-66
2021/12/18 08:34:33;;;;;;;1999.90;999.90;;;;;;;4.27;97.28;163535.66;5042051;28;20143;-66
2021/12/18 08:37:00;;;;;;;1999.90;999.90;;;;;;;4.46;96.40;163586.41;5050346;28;20105;-67
2021/12/18 08:39:27;;;;;;;1999.90;999.90;;;;;;;4.29;96.38;163541.19;5039034;28;20053;-67
2021/12/18 08:41:54;;;;;;;1999.90;999.90;;;;;;;3.95;96.89;163449.31;5042897;28;20048;-67
2021/12/18 08:44:21;;;;;;;1999.90;999.90;;;;;;;4.16;96.43;163506.88;5034812;28;20407;-67
2021/12/18 08:46:47;;;;;;;1999.90;999.90;;;;;;;4.17;96.50;163508.28;5040699;28;20576;-67
2021/12/18 08:49:15;;;;;;;1999.90;999.90;;;;;;;3.92;97.27;163442.44;5044141;28;20099;-66
2021/12/18 08:51:42;;;;;;;1999.90;999.90;;;;;;;3.92;97.34;163441.09;5040968;28;20072;-66
2021/12/18 08:54:08;;;;;;;1999.90;999.90;;;;;;;3.53;98.88;163339.63;5032991;28;20508;-66
2021/12/18 08:56:35;;;;;;;1999.90;999.90;;;;;;;3.95;96.85;163450.66;5036162;28;20049;-67
2021/12/18 08:59:03;;;;;;;1999.90;999.90;;;;;;;3.95;96.33;163449.31;5035971;28;20123;-67
2021/12/18 09:01:30;;;;;;;1999.90;999.90;;;;;;;4.24;96.30;163527.44;5036460;28;20398;-66
2021/12/18 09:03:57;;;;;;;1999.90;999.90;;;;;;;4.27;94.07;163535.66;5037673;28;20080;-67
2021/12/18 09:06:25;;;;;;;1999.90;999.90;;;;;;;4.52;93.50;163602.88;5046324;28;20064;-67
2021/12/18 09:08:52;;;;;;;1999.90;999.90;;;;;;;3.78;94.89;163405.44;5046939;28;20412;-67
2021/12/18 09:11:19;;;;;;;1999.90;999.90;;;;;;;3.88;95.04;163431.47;5071383;28;20077;-65
2021/12/18 09:13:46;;;;;;;1999.90;999.90;;;;;;;3.41;96.27;163306.75;5043350;28;20133;-65
2021/12/18 09:16:17;;;;;;;1999.90;999.90;;;;;;;3.94;95.16;163446.56;5041264;28;20128;-66
2021/12/18 09:18:43;;;;;;;1999.90;999.90;;;;;;;3.43;96.98;163312.22;5036197;28;20429;-66
2021/12/18 09:21:10;;;;;;;1999.90;999.90;;;;;;;3.41;97.77;163306.75;5036058;28;20379;-66
2021/12/18 09:23:37;;;;;;;1999.90;999.90;;;;;;;3.60;98.02;163356.06;5036178;28;20096;-66
2021/12/18 09:26:03;;;;;;;1999.90;999.90;;;;;;;3.86;96.34;163427.34;5033722;28;20057;-66
2021/12/18 09:28:30;;;;;;;1999.90;999.90;;;;;;;3.80;96.14;163410.91;5043637;28;20075;-66
2021/12/18 09:30:56;;;;;;;1999.90;999.90;;;;;;;3.31;98.33;163280.69;5039373;28;20088;-66
2021/12/18 09:33:23;;;;;;;1999.90;999.90;;;;;;;3.42;98.39;163309.47;5037041;28;20057;-66
2021/12/18 09:35:50;;;;;;;1999.90;999.90;;;;;;;3.30;98.90;163277.94;5037961;28;20080;-66
2021/12/18 09:38:16;;;;;;;1999.90;999.90;;;;;;;3.33;99.16;163286.19;5044555;28;20460;-66
2021/12/18 09:40:43;;;;;;;1999.90;999.90;;;;;;;3.62;98.88;163361.59;5041332;28;20142;-66
2021/12/18 09:43:10;;;;;;;1999.90;999.90;;;;;;;4.11;96.90;163491.78;5036950;28;20084;-66
2021/12/18 09:45:36;;;;;;;1999.90;999.90;;;;;;;4.31;95.43;163545.28;5036331;28;20045;-66
2021/12/18 09:48:05;;;;;;;1999.90;999.90;;;;;;;3.98;95.47;163457.53;5036118;28;20127;-66
2021/12/18 09:50:36;;;;;;;1999.90;999.90;;;;;;;3.59;97.35;163353.31;5038198;28;20045;-66
2021/12/18 09:53:05;;;;;;;1999.90;999.90;;;;;;;4.24;96.56;163527.44;5033464;28;20512;-66
2021/12/18 09:55:32;;;;;;;1999.90;999.90;;;;;;;4.35;95.09;163556.28;5045501;28;20076;-66
2021/12/18 09:57:59;;;;;;;1999.90;999.90;;;;;;;4.79;93.67;163674.19;5037422;28;20103;-66
2021/12/18 10:00:26;;;;;;;1999.90;999.90;;;;;;;4.48;94.58;163591.94;5041721;28;20073;-66
2021/12/18 10:02:53;;;;;;;1999.90;999.90;;;;;;;4.30;95.48;163543.94;5041551;28;20055;-66
2021/12/18 10:05:23;;;;;;;1999.90;999.90;;;;;;;3.99;95.54;163460.25;5042822;28;20057;-66
2021/12/18 10:08:16;;;;;;;1999.90;999.90;;;;;;;3.93;97.49;163443.81;5031785;28;20091;-66
2021/12/18 10:11:08;;;;;;;1999.90;999.90;;;;;;;3.82;97.38;163416.38;5039674;28;20079;-66
2021/12/18 10:13:58;;;;;;;1999.90;999.90;;;;;;;4.21;96.23;163520.63;5043712;28;20086;-66
2021/12/18 10:16:27;;;;;;;1999.90;999.90;;;;;;;3.59;98.61;163354.72;5035128;28;20466;-66
2021/12/18 10:18:55;;;;;;;1999.90;999.90;;;;;;;3.41;99.61;163306.75;5032986;28;20430;-66
2021/12/18 10:21:25;;;;;;;1999.90;999.90;;;;;;;3.90;98.96;163436.97;5039174;28;20080;-66
2021/12/18 10:23:53;;;;;;;1999.90;999.90;;;;;;;4.09;98.15;163487.66;5036353;28;20081;-66
2021/12/18 10:26:37;;;;;;;1999.90;999.90;;;;;;;4.32;96.95;163548.06;5042830;28;20098;-66
2021/12/18 10:29:24;;;;;;;1999.90;999.90;;;;;;;4.30;96.80;163542.53;5039919;28;20428;-66
2021/12/18 10:31:50;;;;;;;1999.90;999.90;;;;;;;4.39;96.65;163568.63;5037654;28;20324;-66
2021/12/18 10:34:23;;;;;;;1999.90;999.90;;;;;;;4.99;94.34;163726.31;5036953;28;20084;-66
2021/12/18 10:37:13;;;;;;;1999.90;999.90;;;;;;;5.13;93.56;163764.75;5033197;28;20520;-66
2021/12/18 10:39:50;;;;;;;1999.90;999.90;;;;;;;4.54;95.15;163606.97;5031109;28;20080;-67
2021/12/18 10:42:23;;;;;;;1999.90;999.90;;;;;;;4.56;96.06;163612.50;5054980;28;20072;-65
2021/12/18 10:45:11;;;;;;;1999.90;999.90;;;;;;;4.63;94.90;163631.72;5038728;28;20160;-66
2021/12/18 10:47:49;;;;;;;1999.90;999.90;;;;;;;4.26;96.31;163531.53;5033161;28;20107;-66
2021/12/18 10:50:40;;;;;;;1999.90;999.90;;;;;;;4.56;95.62;163613.84;5038178;28;20102;-66
2021/12/18 10:53:27;;;;;;;1999.90;999.90;;;;;;;4.31;95.79;163545.28;5033750;28;20076;-66
2021/12/18 10:55:59;;;;;;;1999.90;999.90;;;;;;;3.58;98.72;163351.97;5034722;28;20202;-67
2021/12/18 10:58:34;;;;;;;1999.90;999.90;;;;;;;3.85;98.81;163423.25;5034443;28;20076;-67
2021/12/18 11:01:19;;;;;;;1999.90;999.90;;;;;;;4.26;97.80;163531.53;5041043;28;20102;-67
2021/12/18 11:03:48;;;;;;;1999.90;999.90;;;;;;;3.84;98.27;163420.50;5037920;28;20074;-67
2021/12/18 11:06:17;;;;;;;1999.90;999.90;;;;;;;3.97;98.49;163456.13;5035478;28;20053;-65
2021/12/18 11:08:59;;;;;;;1999.90;999.90;;;;;;;4.46;97.14;163586.41;5045737;28;20044;-66
2021/12/18 11:14:09;;;;;;;1999.90;999.90;;;;;;;4.51;95.24;163600.16;5039051;28;20103;-66
2021/12/18 11:16:37;;;;;;;1999.90;999.90;;;;;;;4.20;96.93;163517.84;5040006;28;20053;-65
2021/12/18 11:19:07;;;;;;;1999.90;999.90;;;;;;;4.09;97.99;163487.66;5033313;28;20118;-66
2021/12/18 11:21:35;;;;;;;1999.90;999.90;;;;;;;4.18;96.66;163512.41;5043783;28;20041;-66
2021/12/18 11:24:07;;;;;;;1999.90;999.90;;;;;;;4.32;97.07;163549.41;5041459;28;20056;-66
2021/12/18 11:26:54;;;;;;;1999.90;999.90;;;;;;;4.90;95.26;163703.03;5045360;28;20513;-66
2021/12/18 11:29:25;;;;;;;1999.90;999.90;;;;;;;5.11;93.63;163760.66;5038844;28;20050;-66
2021/12/18 11:31:52;;;;;;;1999.90;999.90;;;;;;;4.70;94.96;163649.50;5042138;28;20153;-66
2021/12/18 11:34:19;;;;;;;1999.90;999.90;;;;;;;4.30;95.97;163542.53;5047230;28;20091;-66
2021/12/18 11:36:48;;;;;;;1999.90;999.90;;;;;;;4.33;96.78;163550.75;5039608;28;20045;-66
2021/12/18 11:39:16;;;;;;;1999.90;999.90;;;;;;;4.48;96.08;163591.94;5038286;28;20048;-66
2021/12/18 11:41:51;;;;;;;1999.90;999.90;;;;;;;4.14;96.86;163501.41;5042325;28;20103;-66
2021/12/18 11:44:36;;;;;;;1999.90;999.90;;;;;;;4.23;97.63;163526.09;5045634;28;20426;-65