Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:31;;;;;;;6.40;3.08;;;3.90;80.50;;;;;;4983052;28;20368;-60
2024/02/14 00:03:57;;;;;;;7.65;3.90;;;3.90;80.50;;;;;;4986128;28;20046;-62
2024/02/14 00:06:23;;;;;;;6.78;3.70;;;3.90;80.40;;;;;;4979109;28;20046;-62
2024/02/14 00:08:49;;;;;;;6.43;3.25;;;3.90;80.40;;;;;;4983252;28;20399;-60
2024/02/14 00:11:14;;;;;;;5.25;3.22;;;3.90;80.40;;;;;;4982583;28;20041;-62
2024/02/14 00:13:40;;;;;;;7.47;3.17;;;3.90;80.40;;;;;;4981948;28;20042;-61
2024/02/14 00:16:06;;;;;;;5.85;3.33;;;3.90;80.40;;;;;;4982050;28;20031;-61
2024/02/14 00:18:32;;;;;;;5.25;2.80;;;3.90;80.60;;;;;;4983298;28;20038;-62
2024/02/14 00:20:58;;;;;;;3.58;2.45;;;3.90;80.70;;;;;;4978603;28;20038;-62
2024/02/14 00:23:24;;;;;;;6.15;2.60;;;3.90;80.80;;;;;;4976182;28;20096;-62
2024/02/14 00:25:49;;;;;;;4.65;2.60;;;3.90;80.90;;;;;;4982080;28;20076;-62
2024/02/14 00:28:15;;;;;;;4.95;2.65;;;3.90;80.90;;;;;;4976855;28;20046;-60
2024/02/14 00:30:40;;;;;;;5.28;2.75;;;3.90;81.10;;;;;;4981330;28;20105;-61
2024/02/14 00:33:06;;;;;;;4.32;2.72;;;3.90;81.10;;;;;;4980190;28;20700;-60
2024/02/14 00:35:32;;;;;;;4.75;2.58;;;3.90;81.30;;;;;;4979766;28;20039;-62
2024/02/14 00:37:57;;;;;;;4.88;2.70;;;4.00;81.30;;;;;;4979339;28;20038;-62
2024/02/14 00:40:23;;;;;;;5.60;2.97;;;4.00;81.30;;;;;;4979158;28;20036;-62
2024/02/14 00:42:49;;;;;;;6.28;2.90;;;4.00;81.30;;;;;;4982086;28;20085;-63
2024/02/14 00:45:14;;;;;;;4.72;2.70;;;4.00;82.10;;;;;;4980450;28;20077;-61
2024/02/14 00:47:40;;;;;;;4.65;2.58;;;4.00;81.40;;;;;;4983156;28;20046;-62
2024/02/14 00:50:06;;;;;;;6.30;2.70;;;4.00;81.50;;;;;;4980573;28;20041;-61
2024/02/14 00:52:32;;;;;;;7.97;3.15;;;4.00;81.60;;;;;;4979713;28;20031;-63
2024/02/14 00:54:57;;;;;;;5.70;3.13;;;4.10;81.60;;;;;;4978790;28;20041;-62
2024/02/14 00:57:25;;;;;;;4.90;2.63;;;4.10;81.50;;;;;;4982897;28;20065;-63
2024/02/14 00:59:52;;;;;;;5.75;2.70;;;4.10;81.50;;;;;;4978993;28;20510;-63
2024/02/14 01:02:18;;;;;;;4.03;2.67;;;4.10;81.40;;;;;;4984280;28;20069;-63
2024/02/14 01:04:44;;;;;;;4.45;2.90;;;4.10;81.30;;;;;;4981451;28;20058;-62
2024/02/14 01:07:09;;;;;;;3.90;3.03;;;4.10;81.30;;;;;;4978407;28;20037;-61
2024/02/14 01:09:36;;;;;;;7.57;3.10;;;4.10;81.20;;;;;;4977028;28;20074;-62
2024/02/14 01:12:02;;;;;;;3.85;2.63;;;4.10;81.20;;;;;;4977399;28;20050;-63
2024/02/14 01:14:27;;;;;;;4.60;3.03;;;4.10;81.10;;;;;;4981160;28;20031;-62
2024/02/14 01:16:54;;;;;;;4.15;2.88;;;4.10;81.00;;;;;;4977989;28;20057;-61
2024/02/14 01:19:19;;;;;;;4.88;2.88;;;4.10;81.10;;;;;;4983975;28;20030;-62
2024/02/14 01:21:48;;;;;;;4.90;2.90;;;4.10;81.10;;;;;;4980080;28;20061;-62
2024/02/14 01:24:14;;;;;;;6.60;3.05;;;4.10;81.10;;;;;;4980752;28;20274;-62
2024/02/14 01:26:40;;;;;;;5.32;3.10;;;4.10;81.10;;;;;;4981933;28;20030;-62
2024/02/14 01:29:06;;;;;;;4.50;3.40;;;4.10;81.10;;;;;;4984372;28;20101;-63
2024/02/14 01:31:33;;;;;;;7.30;3.72;;;4.10;81.10;;;;;;4976977;28;20499;-61
2024/02/14 01:34:01;;;;;;;6.68;3.90;;;4.10;81.20;;;;;;4976318;28;20043;-63
2024/02/14 01:36:28;;;;;;;8.60;4.50;;;4.10;81.30;;;;;;4980513;28;20035;-60
2024/02/14 01:38:53;;;;;;;8.57;4.68;;;4.10;81.40;;;;;;4980530;28;20177;-60
2024/02/14 01:41:21;;;;;;;12.10;5.55;;;4.10;81.60;;;;;;4981337;28;20034;-63
2024/02/14 01:43:47;;;;;;;9.93;5.55;;;4.10;81.60;;;;;;4984562;28;20046;-63
2024/02/14 01:46:12;;;;;;;9.98;5.40;;;4.10;81.80;;;;;;4984644;28;20041;-62
2024/02/14 01:48:39;;;;;;;11.98;6.03;;;4.10;82.10;;;;;;4980490;28;20518;-63
2024/02/14 01:51:08;;;;;;;10.10;5.53;;;4.10;82.20;;;;;;4983039;28;20034;-62
2024/02/14 01:53:36;;;;;;;10.70;5.82;;;4.10;82.30;;;;;;4982966;28;20034;-62
2024/02/14 01:56:04;;;;;;;14.23;5.53;;;4.10;82.60;;;;;;4983646;28;20714;-61
2024/02/14 01:58:30;;;;;;;16.08;8.20;;;4.10;82.60;;;;;;4982681;28;20039;-60
2024/02/14 02:00:56;;;;;;;12.27;6.88;;;4.10;82.60;;;;;;4984066;28;20057;-62
2024/02/14 02:03:26;;;;;;;14.20;7.03;;;4.10;82.70;;;;;;4982975;28;20513;-62
2024/02/14 02:05:53;;;;;;;11.20;6.38;;;4.20;82.90;;;;;;4984829;28;20297;-60
2024/02/14 02:08:19;;;;;;;9.73;5.68;;;4.20;82.90;;;;;;4981866;28;20027;-62
2024/02/14 02:10:45;;;;;;;11.10;6.05;;;4.20;82.90;;;;;;4976997;28;20094;-63
2024/02/14 02:13:10;;;;;;;9.95;5.82;;;4.30;83.10;;;;;;4981614;28;20038;-62
2024/02/14 02:15:37;;;;;;;13.68;7.50;;;4.30;83.20;;;;;;4984589;28;20411;-61
2024/02/14 02:18:05;;;;;;;13.25;7.03;;;4.30;83.20;;;;;;4987918;28;20045;-61
2024/02/14 02:20:32;;;;;;;10.45;6.20;;;4.30;83.30;;;;;;4982071;28;20043;-61
2024/02/14 02:22:59;;;;;;;15.63;7.13;;;4.40;83.40;;;;;;4981119;28;20062;-61
2024/02/14 02:25:26;;;;;;;14.88;7.28;;;4.40;83.30;;;;;;4981414;28;20493;-63
2024/02/14 02:27:56;;;;;;;11.95;7.13;;;4.50;83.40;;;;;;4984709;28;20116;-61
2024/02/14 02:30:22;;;;;;;10.18;5.80;;;4.40;83.30;;;;;;4983857;28;20038;-60
2024/02/14 02:32:48;;;;;;;9.73;6.05;;;4.50;83.40;;;;;;4983538;28;20031;-62
2024/02/14 02:35:13;;;;;;;8.52;4.80;;;4.50;83.40;;;;;;4978225;28;20094;-61
2024/02/14 02:37:39;;;;;;;6.32;4.40;;;4.60;83.60;;;;;;4982211;28;20038;-61
2024/02/14 02:40:05;;;;;;;10.23;5.22;;;4.50;83.50;;;;;;4981516;28;20049;-61
2024/02/14 02:42:31;;;;;;;8.77;5.43;;;4.60;83.50;;;;;;4983377;28;20068;-61
2024/02/14 02:44:56;;;;;;;8.55;5.38;;;4.60;83.50;;;;;;4985264;28;20061;-62
2024/02/14 02:47:22;;;;;;;8.93;5.15;;;4.70;83.60;;;;;;4983340;28;20030;-62
2024/02/14 02:49:47;;;;;;;7.78;5.10;;;4.70;83.60;;;;;;4979846;28;20090;-62
2024/02/14 02:52:13;;;;;;;10.18;5.45;;;4.70;83.50;;;;;;4981648;28;20145;-63
2024/02/14 02:54:40;;;;;;;7.82;5.07;;;4.70;83.50;;;;;;4984355;28;20041;-62
2024/02/14 02:57:07;;;;;;;12.30;5.63;;;4.70;83.30;;;;;;4982602;28;20477;-61
2024/02/14 02:59:35;;;;;;;6.90;4.50;;;4.70;83.30;;;;;;4979616;28;20049;-63
2024/02/14 03:02:01;;;;;;;8.15;3.75;;;4.80;84.20;;;;;;4982982;28;20042;-62
2024/02/14 03:04:27;;;;;;;9.35;4.28;;;4.80;83.40;;;;;;4977040;28;20126;-63
2024/02/14 03:06:53;;;;;;;5.55;3.55;;;4.80;83.60;;;;;;4981171;28;20121;-61
2024/02/14 03:09:19;;;;;;;4.82;3.22;;;4.90;83.70;;;;;;4980968;28;20030;-63
2024/02/14 03:11:47;;;;;;;5.18;2.92;;;4.90;83.90;;;;;;4980615;28;20029;-63
2024/02/14 03:14:13;;;;;;;7.50;3.60;;;5.00;84.10;;;;;;4983573;28;20050;-63
2024/02/14 03:16:39;;;;;;;6.70;3.67;;;5.00;84.00;;;;;;4983299;28;20053;-62
2024/02/14 03:19:05;;;;;;;6.30;3.40;;;5.10;83.90;;;;;;4979670;28;20129;-61
2024/02/14 03:21:32;;;;;;;6.95;3.42;;;5.20;83.90;;;;;;4982438;28;20042;-61
2024/02/14 03:23:58;;;;;;;8.10;3.70;;;5.20;83.80;;;;;;4982785;28;20042;-63
2024/02/14 03:26:24;;;;;;;6.70;3.67;;;5.30;83.80;;;;;;4980967;28;20085;-60
2024/02/14 03:28:49;;;;;;;5.32;3.70;;;5.30;83.90;;;;;;4973473;28;20039;-60
2024/02/14 03:31:15;;;;;;;6.82;3.60;;;5.40;83.80;;;;;;4982104;28;20800;-63
2024/02/14 03:33:41;;;;;;;6.25;3.40;;;5.50;83.90;;;;;;4983188;28;20049;-62
2024/02/14 03:36:07;;;;;;;5.93;3.42;;;5.50;83.70;;;;;;4982059;28;20038;-62
2024/02/14 03:38:33;;;;;;;6.80;3.58;;;5.50;83.50;;;;;;4981852;28;20181;-62
2024/02/14 03:40:58;;;;;;;6.68;3.50;;;5.60;83.60;;;;;;4984542;28;20061;-62
2024/02/14 03:43:24;;;;;;;7.60;3.55;;;5.60;83.40;;;;;;4981580;28;20065;-61
2024/02/14 03:45:51;;;;;;;6.20;3.45;;;5.70;83.40;;;;;;4983432;28;20035;-61
2024/02/14 03:48:17;;;;;;;6.30;3.90;;;5.80;83.30;;;;;;4975654;28;20041;-61
2024/02/14 03:50:43;;;;;;;4.03;3.08;;;5.80;83.30;;;;;;4977473;28;20051;-62
2024/02/14 03:53:10;;;;;;;5.25;3.55;;;5.80;83.20;;;;;;4982670;28;20556;-62
2024/02/14 03:55:37;;;;;;;5.05;3.58;;;5.90;83.30;;;;;;4975969;28;20228;-61
2024/02/14 03:58:04;;;;;;;5.93;3.38;;;5.90;83.20;;;;;;4981876;28;20041;-63
2024/02/14 04:00:29;;;;;;;6.20;3.33;;;6.00;83.20;;;;;;4979148;28;20101;-61
2024/02/14 04:02:58;;;;;;;5.75;3.47;;;6.00;83.00;;;;;;4989721;28;20034;-62
2024/02/14 04:05:25;;;;;;;6.00;3.58;;;6.00;82.80;;;;;;4976807;28;20085;-63
2024/02/14 04:07:52;;;;;;;5.57;3.35;;;6.00;82.60;;;;;;4981320;28;20032;-62
2024/02/14 04:10:17;;;;;;;7.55;3.10;;;6.10;82.60;;;;;;4985675;28;20030;-63
2024/02/14 04:12:43;;;;;;;5.70;3.50;;;6.10;83.50;;;;;;4980322;28;20763;-63
2024/02/14 04:15:09;;;;;;;7.72;3.67;;;6.10;82.60;;;;;;4979825;28;20449;-63
2024/02/14 04:17:35;;;;;;;6.93;3.40;;;6.10;82.50;;;;;;4978664;28;20117;-62
2024/02/14 04:20:00;;;;;;;5.40;3.75;;;6.10;82.50;;;;;;4983670;28;20403;-63
2024/02/14 04:22:26;;;;;;;5.97;3.70;;;6.10;82.90;;;;;;4980181;28;20034;-62
2024/02/14 04:24:51;;;;;;;7.88;3.38;;;6.20;82.50;;;;;;4978129;28;20133;-63
2024/02/14 04:27:17;;;;;;;7.30;3.30;;;6.20;82.50;;;;;;4978176;28;20038;-63
2024/02/14 04:29:47;;;;;;;4.18;3.20;;;6.20;83.30;;;;;;4981948;28;20042;-63
2024/02/14 04:32:13;;;;;;;6.20;3.03;;;6.20;82.50;;;;;;4981720;28;20054;-63
2024/02/14 04:34:39;;;;;;;5.00;2.90;;;6.20;82.30;;;;;;4979866;28;20323;-63
2024/02/14 04:37:10;;;;;;;5.07;3.30;;;6.20;82.20;;;;;;4978294;28;20046;-62
2024/02/14 04:39:36;;;;;;;5.28;3.00;;;6.30;82.30;;;;;;4975509;28;20396;-63
2024/02/14 04:42:02;;;;;;;4.93;3.38;;;6.30;82.20;;;;;;4981970;28;20413;-63
2024/02/14 04:44:29;;;;;;;6.05;3.45;;;6.30;82.10;;;;;;4978994;28;20027;-62
2024/02/14 04:46:56;;;;;;;4.53;3.10;;;6.30;82.00;;;;;;4979206;28;20088;-62
2024/02/14 04:49:21;;;;;;;7.53;3.25;;;6.30;81.90;;;;;;4979743;28;20039;-63
2024/02/14 04:51:47;;;;;;;6.63;3.70;;;6.30;81.90;;;;;;4979025;28;20049;-61
2024/02/14 04:54:13;;;;;;;4.97;3.20;;;6.20;81.80;;;;;;4981315;28;20042;-61
2024/02/14 04:56:39;;;;;;;4.22;3.30;;;6.20;81.80;;;;;;4979156;28;20046;-63
2024/02/14 04:59:05;;;;;;;6.50;3.38;;;6.20;81.80;;;;;;4981299;28;20057;-63
2024/02/14 05:01:31;;;;;;;6.15;3.30;;;6.20;81.80;;;;;;4984167;28;20149;-63
2024/02/14 05:03:57;;;;;;;4.88;3.30;;;6.20;81.80;;;;;;4977376;28;20118;-62
2024/02/14 05:06:22;;;;;;;4.47;3.30;;;6.10;81.80;;;;;;4979086;28;20125;-63
2024/02/14 05:08:48;;;;;;;6.75;3.75;;;6.10;82.00;;;;;;4982114;28;20030;-62
2024/02/14 05:11:14;;;;;;;5.05;3.15;;;6.10;82.00;;;;;;4981533;28;20035;-63
2024/02/14 05:13:41;;;;;;;5.70;3.35;;;6.10;82.10;;;;;;4978796;28;20065;-63
2024/02/14 05:16:08;;;;;;;9.43;4.40;;;6.10;82.20;;;;;;4977710;28;20509;-63
2024/02/14 05:18:34;;;;;;;11.40;4.63;;;6.10;82.20;;;;;;4981692;28;21052;-62
2024/02/14 05:20:59;;;;;;;12.50;6.95;;;6.10;82.30;;;;;;4976641;28;20109;-63
2024/02/14 05:23:25;;;;;;;8.50;5.65;;;6.10;82.20;;;;;;4978651;28;20061;-63
2024/02/14 05:25:51;;;;;;;11.82;4.57;;;6.10;82.20;;;;;;4985805;28;20065;-63
2024/02/14 05:28:18;;;;;;;8.18;3.70;;;6.10;82.10;;;;;;4982999;28;20049;-63
2024/02/14 05:30:44;;;;;;;5.13;3.28;;;6.10;82.30;;;;;;4974558;28;20463;-63
2024/02/14 05:33:10;;;;;;;4.68;3.05;;;6.10;82.30;;;;;;4979491;28;20050;-63
2024/02/14 05:35:36;;;;;;;4.20;3.00;;;6.10;82.40;;;;;;4987450;28;20085;-61
2024/02/14 05:38:02;;;;;;;3.50;2.90;;;6.10;82.30;;;;;;4988677;28;20113;-62
2024/02/14 05:40:28;;;;;;;4.47;2.83;;;6.10;82.30;;;;;;4984615;28;20031;-62
2024/02/14 05:42:53;;;;;;;4.95;3.17;;;6.20;82.30;;;;;;4987274;28;20045;-62
2024/02/14 05:45:19;;;;;;;4.45;3.28;;;6.20;82.30;;;;;;4982273;28;20114;-63
2024/02/14 05:47:44;;;;;;;8.13;4.47;;;6.20;82.30;;;;;;4980592;28;20411;-63
2024/02/14 05:50:11;;;;;;;6.22;3.42;;;6.30;82.30;;;;;;4980834;28;20030;-63
2024/02/14 05:52:37;;;;;;;5.97;3.28;;;6.30;82.30;;;;;;4989443;28;20042;-63
2024/02/14 05:55:03;;;;;;;6.20;2.97;;;6.30;82.30;;;;;;4985001;28;20030;-63
2024/02/14 05:57:29;;;;;;;4.30;2.95;;;6.30;82.30;;;;;;4984129;28;20038;-62
2024/02/14 05:59:54;;;;;;;7.00;3.42;;;6.30;82.40;;;;;;4985953;28;20031;-63
2024/02/14 06:02:21;;;;;;;4.60;3.10;;;6.30;82.50;;;;;;4982352;28;20117;-63
2024/02/14 06:04:47;;;;;;;4.50;3.05;;;6.30;82.40;;;;;;4989272;28;20038;-63
2024/02/14 06:07:12;;;;;;;6.40;3.33;;;6.30;82.40;;;;;;4985462;28;20037;-63
2024/02/14 06:09:38;;;;;;;6.60;3.28;;;6.40;82.50;;;;;;4979913;28;20031;-63
2024/02/14 06:12:05;;;;;;;7.65;3.50;;;6.40;82.40;;;;;;4982384;28;20043;-62
2024/02/14 06:14:30;;;;;;;5.15;3.22;;;6.40;82.30;;;;;;4986142;28;20038;-62
2024/02/14 06:16:56;;;;;;;4.90;3.38;;;6.50;82.40;;;;;;4989839;28;20046;-62
2024/02/14 06:19:22;;;;;;;5.50;3.20;;;6.50;82.30;;;;;;4986736;28;20050;-63
2024/02/14 06:21:48;;;;;;;6.55;3.30;;;6.50;82.30;;;;;;4984619;28;20045;-63
2024/02/14 06:24:14;;;;;;;5.50;3.05;;;6.50;82.30;;;;;;4983890;28;20498;-63
2024/02/14 06:26:39;;;;;;;6.70;3.78;;;6.50;82.30;;;;;;4984760;28;20109;-63
2024/02/14 06:29:05;;;;;;;6.22;3.97;;;6.60;82.20;;;;;;4982294;28;20037;-63
2024/02/14 06:31:30;;;;;;;9.63;4.38;;;6.60;82.20;;;;;;4985295;28;20039;-63
2024/02/14 06:33:56;;;;;;;9.75;4.30;;;6.60;82.10;;;;;;4985812;28;20042;-63
2024/02/14 06:36:22;;;;;;;9.77;5.05;;;6.60;82.20;;;;;;4985841;28;20037;-63
2024/02/14 06:38:47;;;;;;;8.18;4.35;;;6.60;82.00;;;;;;4988655;28;20109;-63
2024/02/14 06:41:13;;;;;;;7.88;3.75;;;6.60;81.90;;;;;;4986877;28;20134;-63
2024/02/14 06:43:39;;;;;;;9.05;3.55;;;6.60;81.80;;;;;;4989107;28;20035;-62
2024/02/14 06:46:05;;;;;;;5.10;3.42;;;6.60;81.80;;;;;;4987321;28;20085;-63
2024/02/14 06:48:31;;;;;;;5.40;2.88;;;6.60;81.90;;;;;;4981627;28;20491;-64
2024/02/14 06:50:57;;;;;;;6.13;2.70;;;6.60;81.80;;;;;;4985149;28;20113;-63
2024/02/14 06:53:22;;;;;;;4.82;2.90;;;6.60;82.00;;;;;;4982395;28;20052;-63
2024/02/14 06:55:48;;;;;;;5.78;2.60;;;6.60;82.00;;;;;;4988113;28;20527;-63
2024/02/14 06:58:14;;;;;;;6.05;2.65;;;6.60;81.90;;;;;;4984672;28;20044;-63
2024/02/14 07:00:39;;;;;;;5.78;2.90;;;6.60;81.90;;;;;;4982582;28;20431;-62
2024/02/14 07:03:05;;;;;;;3.35;2.58;;;6.60;81.80;;;;;;4978977;28;20038;-63
2024/02/14 07:05:30;;;;;;;3.90;2.65;;;6.70;81.90;;;;;;4985641;28;20073;-63
2024/02/14 07:07:56;;;;;;;3.90;3.10;;;6.70;81.90;;;;;;4988229;28;20555;-62
2024/02/14 07:10:22;;;;;;;6.57;3.40;;;6.70;81.80;;;;;;4987232;28;20572;-64
2024/02/14 07:12:48;;;;;;;8.20;3.17;;;6.70;81.70;;;;;;4980667;28;20031;-63
2024/02/14 07:15:13;;;;;;;5.80;2.80;;;6.80;81.70;;;;;;4986409;28;20029;-62
2024/02/14 07:17:39;;;;;;;5.07;2.70;;;6.80;81.70;;;;;;4978230;28;20058;-63
2024/02/14 07:20:06;;;;;;;7.05;2.70;;;6.80;81.60;;;;;;4978594;28;20042;-62
2024/02/14 07:22:31;;;;;;;6.15;2.53;;;6.90;81.50;;;;;;4983809;28;20042;-62
2024/02/14 07:24:57;;;;;;;4.63;2.40;;;6.90;81.50;;;;;;4983562;28;20046;-62
2024/02/14 07:27:24;;;;;;;6.80;2.85;;;6.90;81.40;;;;;;4984993;28;20053;-63
2024/02/14 07:29:49;;;;;;;7.22;2.30;;;6.90;81.30;;;;;;4980092;28;20499;-61
2024/02/14 07:32:16;;;;;;;4.32;2.45;;;7.00;81.30;;;;;;4985194;28;20157;-62
2024/02/14 07:34:42;;;;;;;3.95;2.53;;;7.00;81.20;;;;;;4982035;28;20035;-61
2024/02/14 07:37:07;;;;;;;4.18;2.70;;;7.10;81.20;;;;;;4981820;28;20234;-59
2024/02/14 07:39:34;;;;;;;6.03;2.70;;;7.10;81.10;;;;;;4977403;28;20031;-63
2024/02/14 07:42:00;;;;;;;5.38;2.65;;;7.10;81.20;;;;;;4984776;28;20129;-60
2024/02/14 07:44:26;;;;;;;5.10;2.33;;;7.20;81.10;;;;;;4983532;28;20046;-61
2024/02/14 07:46:52;;;;;;;5.30;2.58;;;7.20;80.80;;;;;;4985307;28;20035;-62
2024/02/14 07:49:19;;;;;;;5.18;2.38;;;7.30;80.80;;;;;;4983359;28;20026;-62
2024/02/14 07:51:45;;;;;;;7.50;2.70;;;7.20;80.70;;;;;;4980612;28;20027;-61
2024/02/14 07:54:10;;;;;;;5.35;2.70;;;7.30;80.70;;;;;;4980655;28;20057;-62
2024/02/14 07:56:36;;;;;;;3.80;2.60;;;7.30;80.70;;;;;;4985537;28;20042;-59
2024/02/14 07:59:02;;;;;;;4.25;2.50;;;7.40;80.80;;;;;;4983808;28;20038;-60
2024/02/14 08:01:28;;;;;;;3.63;2.10;;;7.40;80.70;;;;;;4978702;28;20081;-60
2024/02/14 08:03:54;;;;;;;4.25;2.30;;;7.50;80.80;;;;;;4978448;28;20043;-62
2024/02/14 08:06:19;;;;;;;5.95;2.10;;;7.50;80.80;;;;;;4981902;28;20046;-60
2024/02/14 08:08:45;;;;;;;3.67;2.08;;;7.50;80.60;;;;;;4989764;28;20038;-62
2024/02/14 08:11:11;;;;;;;5.20;2.30;;;7.50;80.50;;;;;;4982867;28;20041;-63
2024/02/14 08:13:39;;;;;;;2.95;1.95;;;7.60;80.50;;;;;;4985611;28;20042;-59
2024/02/14 08:16:06;;;;;;;4.07;1.80;;;7.70;80.50;;;;;;4982125;28;20045;-61
2024/02/14 08:18:32;;;;;;;2.03;1.83;;;7.70;80.30;;;;;;4984099;28;20510;-60
2024/02/14 08:20:58;;;;;;;4.93;2.13;;;7.80;80.30;;;;;;4980266;28;20061;-60
2024/02/14 08:23:23;;;;;;;4.68;1.98;;;7.90;80.20;;;;;;4979361;28;20048;-60
2024/02/14 08:25:49;;;;;;;3.25;1.90;;;7.90;80.00;;;;;;4987554;28;20065;-61
2024/02/14 08:28:17;;;;;;;3.63;1.85;;;8.00;79.80;;;;;;4983194;28;20376;-62
2024/02/14 08:30:43;;;;;;;4.78;1.83;;;8.10;79.50;;;;;;4976302;28;20041;-62
2024/02/14 08:33:10;;;;;;;4.32;1.95;;;8.20;79.30;;;;;;4979147;28;20034;-60
2024/02/14 08:35:36;;;;;;;13.55;2.03;;;8.20;79.10;;;;;;4979473;28;20550;-60
2024/02/14 08:38:01;;;;;;;2.47;1.70;;;8.30;78.80;;;;;;4985990;28;20129;-61
2024/02/14 08:40:27;;;;;;;3.40;1.90;;;8.40;78.70;;;;;;4982045;28;20097;-63
2024/02/14 08:42:53;;;;;;;2.40;1.70;;;8.40;78.50;;;;;;4981918;28;20121;-62
2024/02/14 08:45:18;;;;;;;3.17;1.80;;;8.50;78.50;;;;;;4981142;28;20061;-62
2024/02/14 08:47:44;;;;;;;4.47;2.05;;;8.50;78.30;;;;;;4976206;28;20046;-63
2024/02/14 08:50:10;;;;;;;3.25;1.85;;;8.60;79.20;;;;;;4983161;28;20038;-63
2024/02/14 08:52:37;;;;;;;1.92;1.50;;;8.60;78.40;;;;;;4985699;28;20046;-61
2024/02/14 08:55:04;;;;;;;4.40;1.85;;;8.70;78.20;;;;;;4984956;28;20030;-62
2024/02/14 08:57:31;;;;;;;2.70;1.80;;;8.80;78.10;;;;;;4981721;28;20034;-63
2024/02/14 08:59:56;;;;;;;5.18;1.77;;;8.90;78.00;;;;;;4977664;28;20038;-62
2024/02/14 09:02:22;;;;;;;3.20;1.67;;;8.90;77.90;;;;;;4983140;28;20426;-60
2024/02/14 09:04:48;;;;;;;3.65;1.70;;;9.00;77.90;;;;;;4985032;28;20119;-60
2024/02/14 09:07:14;;;;;;;2.60;1.50;;;9.00;77.70;;;;;;4985972;28;20038;-61
2024/02/14 09:09:39;;;;;;;2.40;1.50;;;9.10;77.30;;;;;;4989734;28;20041;-63
2024/02/14 09:12:05;;;;;;;4.80;1.95;;;9.20;77.30;;;;;;4989463;28;20038;-62
2024/02/14 09:14:31;;;;;;;3.70;1.73;;;9.30;77.00;;;;;;4982454;28;20499;-61
2024/02/14 09:16:57;;;;;;;3.88;1.92;;;9.30;76.80;;;;;;4988134;28;20049;-61
2024/02/14 09:19:23;;;;;;;4.53;1.92;;;9.40;76.60;;;;;;4989102;28;20037;-62
2024/02/14 09:21:49;;;;;;;5.75;2.10;;;9.50;76.60;;;;;;4988674;28;20046;-62
2024/02/14 09:24:14;;;;;;;3.10;1.73;;;9.60;76.60;;;;;;4982623;28;20034;-62
2024/02/14 09:26:40;;;;;;;2.65;1.58;;;9.70;77.40;;;;;;4985243;28;20049;-62
2024/02/14 09:29:06;;;;;;;2.13;1.45;;;9.70;76.30;;;;;;4984268;28;20030;-61
2024/02/14 09:31:31;;;;;;;3.17;1.55;;;9.80;75.80;;;;;;4984514;28;20422;-62
2024/02/14 09:33:58;;;;;;;3.35;1.60;;;9.90;75.90;;;;;;4989962;28;20046;-62
2024/02/14 09:36:26;;;;;;;3.30;1.80;;;9.90;75.70;;;;;;4983393;28;20030;-62
2024/02/14 09:38:53;;;;;;;2.33;1.30;;;10.00;75.30;;;;;;4983993;28;20039;-62
2024/02/14 09:41:36;;;;;;;3.50;1.63;;;10.10;75.20;;;;;;4987012;28;20034;-62
2024/02/14 09:44:03;;;;;;;2.42;1.20;;;10.20;74.40;;;;;;4991137;28;20556;-60
2024/02/14 09:46:30;;;;;;;2.95;1.33;;;10.30;74.90;;;;;;4985813;28;20518;-62
2024/02/14 09:48:59;;;;;;;1.98;1.30;;;10.40;74.70;;;;;;4984981;28;20046;-63
2024/02/14 09:51:24;;;;;;;5.28;1.50;;;10.50;74.40;;;;;;4987896;28;20502;-62
2024/02/14 09:53:54;;;;;;;4.18;1.60;;;10.50;74.50;;;;;;4986651;28;20073;-63
2024/02/14 09:56:22;;;;;;;4.28;1.60;;;10.50;73.90;;;;;;4983852;28;20414;-61
2024/02/14 09:58:56;;;;;;;3.25;1.60;;;10.60;73.90;;;;;;4988064;28;20045;-63
2024/02/14 10:01:23;;;;;;;3.22;1.45;;;10.60;73.80;;;;;;4981796;28;20035;-62
2024/02/14 10:03:55;;;;;;;2.08;1.10;;;10.70;73.90;;;;;;4986484;28;20410;-62
2024/02/14 10:06:22;;;;;;;2.40;1.30;;;10.70;73.50;;;;;;4984533;28;20038;-63
2024/02/14 10:08:51;;;;;;;2.28;1.33;;;10.80;73.50;;;;;;4987736;28;20070;-62
2024/02/14 10:11:21;;;;;;;3.88;1.27;;;10.80;73.20;;;;;;4983224;28;20406;-63
2024/02/14 10:13:54;;;;;;;3.10;1.13;;;10.90;73.00;;;;;;4986528;28;20047;-63
2024/02/14 10:16:19;;;;;;;2.10;1.20;;;11.00;73.40;;;;;;4981380;28;20030;-63
2024/02/14 10:18:46;;;;;;;3.63;1.20;;;11.00;73.50;;;;;;4982685;28;20129;-61
2024/02/14 10:21:19;;;;;;;3.55;1.40;;;11.10;74.10;;;;;;4988791;28;20042;-62
2024/02/14 10:23:46;;;;;;;4.03;1.50;;;11.10;74.20;;;;;;4986442;28;20034;-62
2024/02/14 10:26:15;;;;;;;1.65;1.10;;;11.10;74.20;;;;;;4982542;28;20041;-61
2024/02/14 10:28:45;;;;;;;3.45;1.30;;;11.10;74.30;;;;;;4988340;28;20042;-62
2024/02/14 10:31:11;;;;;;;6.15;1.33;;;11.10;74.40;;;;;;4983097;28;20057;-63
2024/02/14 10:33:37;;;;;;;1.92;1.10;;;11.00;74.40;;;;;;4985599;28;20644;-62
2024/02/14 10:36:07;;;;;;;1.85;1.40;;;11.10;74.40;;;;;;4988407;28;20042;-63
2024/02/14 10:38:33;;;;;;;2.67;1.55;;;11.00;74.70;;;;;;4983397;28;20133;-62
2024/02/14 10:41:00;;;;;;;2.60;1.83;;;11.00;75.00;;;;;;4984459;28;20112;-61
2024/02/14 10:43:26;;;;;;;3.10;2.17;;;11.00;75.30;;;;;;4980444;28;20528;-63
2024/02/14 10:45:54;;;;;;;3.22;2.25;;;11.00;75.60;;;;;;4985951;28;20046;-61
2024/02/14 10:48:25;;;;;;;3.13;1.98;;;11.00;76.00;;;;;;4986208;28;20043;-63
2024/02/14 10:50:53;;;;;;;2.05;1.40;;;11.00;76.10;;;;;;4986200;28;20043;-61
2024/02/14 10:53:20;;;;;;;2.67;1.60;;;11.00;76.10;;;;;;4983049;28;20038;-62
2024/02/14 10:55:50;;;;;;;1.70;1.38;;;11.00;76.30;;;;;;4980496;28;20499;-61
2024/02/14 10:58:18;;;;;;;4.50;1.83;;;11.10;76.60;;;;;;4988456;28;20506;-63
2024/02/14 11:00:46;;;;;;;2.80;1.73;;;11.10;77.50;;;;;;4982663;28;20066;-61
2024/02/14 11:03:14;;;;;;;2.97;1.60;;;11.10;76.40;;;;;;4981373;28;20073;-62
2024/02/14 11:05:45;;;;;;;2.30;1.30;;;11.20;76.50;;;;;;4987116;28;20049;-61
2024/02/14 11:08:13;;;;;;;2.22;1.60;;;11.20;76.10;;;;;;4987167;28;20046;-61
2024/02/14 11:10:39;;;;;;;3.88;1.65;;;11.20;76.40;;;;;;4987395;28;20038;-58
2024/02/14 11:13:12;;;;;;;5.32;1.42;;;11.30;76.50;;;;;;4983797;28;20069;-62
2024/02/14 11:15:40;;;;;;;2.03;1.30;;;11.40;76.40;;;;;;4986449;28;20119;-61
2024/02/14 11:18:09;;;;;;;2.00;1.30;;;11.40;76.50;;;;;;4982040;28;20541;-63
2024/02/14 11:20:36;;;;;;;2.17;1.25;;;11.50;76.30;;;;;;4983513;28;20043;-62
2024/02/14 11:23:06;;;;;;;2.17;1.48;;;11.60;76.00;;;;;;4987224;28;20038;-63
2024/02/14 11:25:35;;;;;;;3.53;1.10;;;11.60;75.60;;;;;;4983162;28;20506;-62
2024/02/14 11:28:13;;;;;;;1.17;1.00;;;11.70;75.70;;;;;;4983720;28;20061;-63
2024/02/14 11:30:40;;;;;;;2.17;1.10;;;11.70;74.90;;;;;;4983927;28;20047;-61
2024/02/14 11:33:16;;;;;;;3.03;1.20;;;11.80;74.70;;;;;;4983328;28;20034;-62
2024/02/14 11:35:42;;;;;;;2.45;1.20;;;11.90;74.30;;;;;;4982882;28;20042;-61
2024/02/14 11:38:09;;;;;;;3.40;1.08;;;12.00;74.40;;;;;;4986299;28;20514;-62
2024/02/14 11:40:35;;;;;;;1.30;0.90;;;12.10;74.00;;;;;;4984448;28;20047;-62
2024/02/14 11:43:01;;;;;;;4.10;0.90;;;12.10;74.10;;;;;;4980699;28;20104;-63
2024/02/14 11:45:29;;;;;;;1.40;1.00;;;12.10;73.50;;;;;;4985835;28;20134;-62
2024/02/14 11:47:55;;;;;;;0.73;0.73;;;12.20;73.10;;;;;;4985949;28;20034;-61
2024/02/14 11:50:21;;;;;;;1.90;0.77;;;12.30;73.60;;;;;;4986332;28;20042;-61
2024/02/14 11:52:47;;;;;;;2.88;1.13;;;12.40;73.60;;;;;;4982233;28;20430;-59
2024/02/14 11:55:15;;;;;;;1.15;0.80;;;12.50;72.70;;;;;;4981867;28;20065;-63
2024/02/14 11:57:42;;;;;;;2.13;0.80;;;12.50;72.70;;;;;;4986232;28;20037;-63
2024/02/14 12:00:08;;;;;;;1.85;0.98;;;12.50;73.00;;;;;;4984967;28;20026;-63
2024/02/14 12:02:35;;;;;;;0.93;0.80;;;12.60;73.00;;;;;;4986705;28;20038;-63
2024/02/14 12:05:04;;;;;;;1.27;0.80;;;12.70;73.00;;;;;;4982376;28;20060;-61
2024/02/14 12:07:30;;;;;;;2.45;1.02;;;12.80;73.10;;;;;;4984276;28;20517;-62
2024/02/14 12:09:56;;;;;;;1.35;0.82;;;12.90;73.20;;;;;;4980992;28;20059;-63
2024/02/14 12:12:23;;;;;;;1.80;0.70;;;13.00;72.60;;;;;;4983750;28;20105;-62
2024/02/14 12:14:52;;;;;;;1.33;0.73;;;13.10;72.80;;;;;;4985679;28;20034;-63
2024/02/14 12:17:24;;;;;;;1.20;0.65;;;13.10;72.30;;;;;;4983508;28;20035;-61
2024/02/14 12:19:50;;;;;;;1.50;0.90;;;13.20;72.40;;;;;;4980709;28;20145;-63
2024/02/14 12:22:19;;;;;;;0.80;0.73;;;13.30;72.50;;;;;;4981899;28;20113;-62
2024/02/14 12:24:47;;;;;;;2.67;1.00;;;13.30;72.60;;;;;;4985693;28;20046;-64
2024/02/14 12:27:13;;;;;;;2.92;0.80;;;13.40;72.50;;;;;;4983895;28;20081;-63
2024/02/14 12:29:38;;;;;;;1.25;0.70;;;13.40;72.20;;;;;;4983572;28;20042;-62
2024/02/14 12:32:05;;;;;;;2.03;0.60;;;13.50;73.20;;;;;;4982874;28;20030;-63
2024/02/14 12:34:32;;;;;;;1.73;0.80;;;13.50;72.30;;;;;;4980792;28;20035;-63
2024/02/14 12:36:59;;;;;;;1.42;0.70;;;13.60;71.90;;;;;;4984552;28;20033;-63
2024/02/14 12:39:26;;;;;;;2.35;0.85;;;13.60;71.80;;;;;;4980759;28;20061;-62
2024/02/14 12:41:52;;;;;;;2.42;0.80;;;13.70;71.70;;;;;;4984126;28;20571;-61
2024/02/14 12:44:17;;;;;;;1.90;0.70;;;13.70;71.40;;;;;;4979023;28;20061;-62
2024/02/14 12:46:43;;;;;;;2.30;0.98;;;13.70;71.30;;;;;;4984120;28;20043;-61
2024/02/14 12:49:09;;;;;;;1.83;0.88;;;13.80;71.40;;;;;;4979957;28;20502;-61