Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:45;;;;;;;21.92;12.13;;;;;;;2.76;53.14;99422.72;5046554;28;20108;-65
2021/11/28 00:03:16;;;;;;;24.70;11.82;;;;;;;2.85;53.21;99429.31;5045610;28;20560;-64
2021/11/28 00:05:47;;;;;;;16.40;7.20;;;;;;;2.57;53.86;99426.72;5045439;28;20072;-65
2021/11/28 00:15:56;;;;;;;19.95;10.60;;;;;;;2.39;53.91;99430.69;5044377;28;20100;-64
2021/11/28 00:18:22;;;;;;;23.58;9.93;;;;;;;2.70;53.37;99424.63;5044727;28;20064;-64
2021/11/28 00:20:48;;;;;;;25.85;11.55;;;;;;;2.53;53.60;99425.13;5048765;28;20029;-63
2021/11/28 00:23:14;;;;;;;20.90;10.20;;;;;;;2.70;53.42;99438.38;5045620;28;20319;-63
2021/11/28 00:25:40;;;;;;;27.02;10.38;;;;;;;2.84;53.21;99431.94;5045274;28;20166;-64
2021/11/28 00:28:06;;;;;;;21.10;11.00;;;;;;;2.74;53.02;99431.41;5043981;28;20124;-62
2021/11/28 00:30:32;;;;;;;20.90;10.55;;;;;;;2.88;53.03;99433.53;5044548;28;20103;-64
2021/11/28 00:33:00;;;;;;;23.35;10.60;;;;;;;2.85;52.99;99429.31;5046306;28;20576;-64
2021/11/28 00:35:25;;;;;;;21.35;10.32;;;;;;;2.53;53.41;99436.31;5047918;28;20478;-65
2021/11/28 00:37:51;;;;;;;20.83;10.82;;;;;;;2.80;53.07;99435.50;5050947;28;20129;-64
2021/11/28 00:40:16;;;;;;;24.48;10.93;;;;;;;2.81;53.10;99437.22;5041049;28;20124;-62
2021/11/28 00:42:42;;;;;;;24.70;10.93;;;;;;;2.89;53.37;99435.22;5049187;28;20040;-63
2021/11/28 00:45:08;;;;;;;19.33;9.82;;;;;;;2.91;52.94;99436.88;5048738;28;20039;-64
2021/11/28 00:47:34;;;;;;;21.65;10.43;;;;;;;2.88;52.63;99434.38;5051065;28;20515;-62
2021/11/28 00:52:31;;;;;;;21.35;8.85;;;;;;;2.44;53.79;99443.47;5049893;28;20521;-63
2021/11/28 00:54:56;;;;;;;22.73;9.50;;;;;;;2.40;53.89;99436.69;5049723;28;20385;-63
2021/11/28 00:57:23;;;;;;;24.73;11.68;;;;;;;2.57;53.81;99439.63;5063826;28;20048;-63
2021/11/28 00:59:50;;;;;;;19.67;9.95;;;;;;;2.46;53.66;99431.38;5050100;28;20110;-61
2021/11/28 01:02:17;;;;;;;25.35;11.45;;;;;;;2.64;53.67;99432.56;5049019;28;20044;-63
2021/11/28 01:04:43;;;;;;;20.10;11.45;;;;;;;2.62;53.53;99439.50;5052102;28;20582;-62
2021/11/28 01:07:10;;;;;;;18.67;9.63;;;;;;;2.14;54.78;99438.28;5050481;28;20586;-62
2021/11/28 01:09:35;;;;;;;23.17;10.40;;;;;;;2.27;54.54;99434.50;5056863;28;20117;-63
2021/11/28 01:12:01;;;;;;;21.10;10.65;;;;;;;2.45;54.19;99427.94;5050090;28;20041;-63
2021/11/28 01:14:27;;;;;;;19.08;10.18;;;;;;;2.41;54.04;99433.25;5048932;28;20094;-63
2021/11/28 01:16:52;;;;;;;21.65;11.32;;;;;;;2.07;54.66;99447.09;5048622;28;20439;-62
2021/11/28 01:19:18;;;;;;;21.27;10.80;;;;;;;2.35;53.87;99445.44;5049008;28;20043;-65
2021/11/28 01:21:54;;;;;;;22.10;10.40;;;;;;;2.43;53.77;99444.38;5034429;28;20516;-65
2021/11/28 01:24:20;;;;;;;23.05;10.82;;;;;;;2.43;53.44;99441.78;5051171;28;20033;-65
2021/11/28 01:26:46;;;;;;;21.30;12.13;;;;;;;2.39;53.39;99455.66;5049208;28;20028;-65
2021/11/28 01:29:14;;;;;;;23.85;11.00;;;;;;;2.35;53.37;99450.59;5049657;28;20777;-65
2021/11/28 01:31:40;;;;;;;22.50;10.43;;;;;;;2.36;53.19;99448.84;5050198;28;20032;-65
2021/11/28 01:34:07;;;;;;;16.83;8.48;;;;;;;2.28;53.38;99454.22;5050771;28;20505;-66
2021/11/28 01:36:35;;;;;;;16.48;8.63;;;;;;;2.30;53.31;99467.06;5051692;28;20032;-66
2021/11/28 01:39:05;;;;;;;15.80;8.27;;;;;;;2.26;53.55;99455.97;5065321;28;20036;-66
2021/11/28 01:41:31;;;;;;;18.83;8.82;;;;;;;2.27;53.35;99462.84;5047592;28;20388;-66
2021/11/28 01:43:57;;;;;;;16.30;8.48;;;;;;;2.33;53.52;99466.97;5052353;28;20625;-66
2021/11/28 01:46:25;;;;;;;20.98;9.30;;;;;;;2.43;53.85;99470.16;5065197;28;20037;-67
2021/11/28 01:48:51;;;;;;;18.77;10.45;;;;;;;2.46;53.82;99464.88;5056908;28;20492;-62
2021/11/28 01:51:18;;;;;;;22.00;12.10;;;;;;;2.51;53.29;99465.59;5032481;28;20059;-64
2021/11/28 01:53:45;;;;;;;19.95;10.88;;;;;;;2.61;53.57;99467.03;5049833;28;20063;-64
2021/11/28 01:56:11;;;;;;;19.17;10.07;;;;;;;2.60;53.40;99470.50;5050429;28;20578;-65
2021/11/28 01:58:38;;;;;;;21.95;11.30;;;;;;;2.63;53.46;99475.56;5062700;28;20439;-65
2021/11/28 02:01:08;;;;;;;19.77;10.30;;;;;;;2.65;53.49;99468.63;5062795;28;20024;-62
2021/11/28 02:03:38;;;;;;;25.50;11.32;;;;;;;2.68;53.64;99470.28;5035758;28;20492;-63
2021/11/28 02:06:05;;;;;;;29.80;11.98;;;;;;;2.67;53.50;99463.44;5048646;28;20178;-67
2021/11/28 02:08:30;;;;;;;21.67;10.57;;;;;;;2.53;54.06;99474.13;5056481;28;20115;-66
2021/11/28 02:10:56;;;;;;;26.20;10.65;;;;;;;2.59;54.07;99467.97;5046459;28;20458;-66
2021/11/28 02:13:25;;;;;;;22.58;10.50;;;;;;;2.56;54.46;99471.47;5047951;28;20586;-66
2021/11/28 02:15:53;;;;;;;21.90;10.55;;;;;;;2.57;54.32;99475.75;5050889;28;20036;-66
2021/11/28 02:18:22;;;;;;;22.85;10.63;;;;;;;2.47;54.25;99480.34;5048766;28;20040;-66
2021/11/28 02:20:50;;;;;;;17.73;9.85;;;;;;;2.38;54.65;99467.69;5054583;28;20032;-65
2021/11/28 02:23:16;;;;;;;24.05;11.07;;;;;;;2.40;54.43;99468.50;5047579;28;20542;-66
2021/11/28 02:25:42;;;;;;;16.48;8.18;;;;;;;2.34;54.82;99464.34;5056328;28;20025;-66
2021/11/28 02:28:08;;;;;;;16.15;7.28;;;;;;;2.15;55.07;99460.59;5047209;28;20441;-63
2021/11/28 02:30:33;;;;;;;15.60;7.57;;;;;;;2.32;54.61;99460.13;5055735;28;20235;-63
2021/11/28 02:33:00;;;;;;;15.95;7.38;;;;;;;2.42;54.35;99460.72;5054260;28;20039;-63
2021/11/28 02:35:27;;;;;;;14.85;7.25;;;;;;;2.47;54.32;99459.69;5046630;28;20094;-64
2021/11/28 02:37:53;;;;;;;13.40;6.00;;;;;;;2.35;54.64;99460.91;5046385;28;20051;-63
2021/11/28 02:40:21;;;;;;;14.32;7.40;;;;;;;2.51;54.49;99458.72;5054739;28;20033;-64
2021/11/28 02:42:49;;;;;;;13.45;6.18;;;;;;;2.50;54.17;99462.19;5051930;28;20505;-63
2021/11/28 02:45:17;;;;;;;11.73;6.38;;;;;;;2.57;54.26;99463.69;5053651;28;20109;-64
2021/11/28 02:47:43;;;;;;;11.68;5.57;;;;;;;2.56;53.93;99464.59;5032809;28;20247;-63
2021/11/28 02:50:11;;;;;;;8.88;5.13;;;;;;;2.59;54.21;99463.66;5044613;28;20032;-62
2021/11/28 02:52:37;;;;;;;11.32;5.30;;;;;;;2.60;53.82;99461.91;5047877;28;20037;-63
2021/11/28 02:55:03;;;;;;;9.85;4.53;;;;;;;2.48;54.18;99469.13;5055205;28;20073;-62
2021/11/28 02:57:29;;;;;;;7.70;4.32;;;;;;;2.57;53.99;99470.59;5049574;28;20034;-61
2021/11/28 02:59:55;;;;;;;5.38;2.88;;;;;;;2.21;54.50;99472.47;5052787;28;20041;-62
2021/11/28 03:02:22;;;;;;;9.10;2.13;;;;;;;2.31;54.48;99469.63;5053176;28;20045;-63
2021/11/28 03:04:56;;;;;;;2.92;1.40;;;;;;;2.32;54.39;99466.13;5046876;28;20401;-63
2021/11/28 03:07:22;;;;;;;5.18;1.00;;;;;;;2.41;54.11;99469.34;5045840;28;20048;-63
2021/11/28 03:09:48;;;;;;;2.95;1.13;;;;;;;2.54;53.98;99465.53;5049598;28;20032;-64
2021/11/28 03:12:14;;;;;;;2.13;0.98;;;;;;;2.68;53.93;99457.38;5054560;28;20419;-64
2021/11/28 03:14:40;;;;;;;2.20;0.80;;;;;;;2.73;53.60;99458.94;5048200;28;20119;-64
2021/11/28 03:17:07;;;;;;;1.90;0.80;;;;;;;2.71;53.43;99452.97;5047855;28;20025;-62
2021/11/28 03:19:32;;;;;;;1.17;0.82;;;;;;;2.63;53.64;99462.66;5055230;28;20036;-63
2021/11/28 03:21:59;;;;;;;3.80;0.70;;;;;;;2.69;53.38;99467.66;5049291;28;20423;-64
2021/11/28 03:24:25;;;;;;;1.23;0.30;;;;;;;2.66;53.30;99475.47;5048513;28;20075;-62
2021/11/28 03:26:53;;;;;;;1.17;0.60;;;;;;;2.64;53.63;99471.25;5048118;28;20480;-63
2021/11/28 03:29:22;;;;;;;1.52;0.75;;;;;;;2.63;53.99;99462.66;5055066;28;20112;-63
2021/11/28 03:32:06;;;;;;;1.42;0.57;;;;;;;2.68;53.60;99463.38;5036068;28;20041;-62
2021/11/28 03:34:31;;;;;;;2.15;0.50;;;;;;;2.51;53.52;99466.47;5048689;28;20527;-62
2021/11/28 03:36:59;;;;;;;2.55;1.35;;;;;;;2.53;53.60;99475.00;5047504;28;20040;-63
2021/11/28 03:39:28;;;;;;;1.35;0.38;;;;;;;2.49;53.66;99477.72;5045371;28;20032;-63
2021/11/28 03:41:59;;;;;;;0.90;0.25;;;;;;;2.44;53.57;99482.13;5045344;28;20029;-63
2021/11/28 03:44:26;;;;;;;2.17;0.60;;;;;;;2.31;53.80;99477.34;5055789;28;20367;-63
2021/11/28 03:47:03;;;;;;;2.45;0.40;;;;;;;2.38;53.53;99484.88;5047418;28;20045;-67
2021/11/28 03:49:29;;;;;;;1.48;0.60;;;;;;;2.38;53.80;99479.72;5052089;28;20032;-67
2021/11/28 03:51:57;;;;;;;1.85;0.90;;;;;;;2.35;53.79;99478.97;5037371;28;20060;-66
2021/11/28 03:54:23;;;;;;;0.85;0.45;;;;;;;2.45;53.76;99478.69;5038868;28;20021;-67
2021/11/28 03:56:49;;;;;;;2.97;0.70;;;;;;;2.47;53.66;99474.34;5053487;28;20107;-67
2021/11/28 03:59:17;;;;;;;1.80;0.82;;;;;;;2.43;53.57;99480.47;5046408;28;20065;-67
2021/11/28 04:01:43;;;;;;;2.55;0.93;;;;;;;2.42;53.48;99481.34;5052532;28;20120;-67
2021/11/28 04:04:08;;;;;;;1.60;0.60;;;;;;;2.49;53.41;99482.88;5055295;28;20071;-66
2021/11/28 04:07:00;;;;;;;1.77;0.90;;;;;;;2.53;53.22;99484.44;5047199;28;20049;-64
2021/11/28 04:09:26;;;;;;;1.20;0.43;;;;;;;2.51;53.37;99481.94;5052431;28;20516;-63
2021/11/28 04:11:52;;;;;;;2.03;0.65;;;;;;;2.30;54.00;99483.38;5065207;28;20041;-64
2021/11/28 04:14:19;;;;;;;1.70;0.60;;;;;;;2.39;53.79;99479.69;5054650;28;20063;-64
2021/11/28 04:16:47;;;;;;;1.55;0.80;;;;;;;2.33;53.78;99473.00;5056478;28;20564;-65
2021/11/28 04:19:13;;;;;;;1.35;0.80;;;;;;;2.43;53.47;99480.47;5053443;28;20489;-66
2021/11/28 04:21:44;;;;;;;0.63;0.30;;;;;;;2.28;53.70;99472.25;5066221;28;20029;-65
2021/11/28 04:24:11;;;;;;;1.92;0.70;;;;;;;2.22;53.48;99469.88;5056805;28;20100;-66
2021/11/28 04:26:37;;;;;;;2.15;1.20;;;;;;;2.23;53.29;99488.75;5051807;28;20086;-66
2021/11/28 04:29:03;;;;;;;1.67;0.50;;;;;;;2.20;52.79;99481.97;5051704;28;20028;-65
2021/11/28 04:31:31;;;;;;;1.10;0.40;;;;;;;2.16;52.79;99482.94;5049261;28;20033;-65
2021/11/28 04:33:57;;;;;;;1.20;0.40;;;;;;;2.04;52.72;99481.53;5057605;28;20041;-66
2021/11/28 04:36:23;;;;;;;1.42;0.77;;;;;;;1.84;52.54;99482.06;5050676;28;20035;-67
2021/11/28 04:38:48;;;;;;;3.13;0.80;;;;;;;1.74;53.02;99483.16;5066336;28;20043;-67
2021/11/28 04:41:14;;;;;;;1.13;0.50;;;;;;;1.64;53.05;99484.28;5031349;28;20059;-66
2021/11/28 04:43:45;;;;;;;1.45;0.50;;;;;;;1.55;52.86;99482.81;5050998;28;20120;-66
2021/11/28 04:46:11;;;;;;;2.67;0.40;;;;;;;1.56;53.31;99481.06;5033708;28;20527;-66
2021/11/28 04:48:36;;;;;;;1.80;0.90;;;;;;;1.56;53.33;99475.91;5058048;28;20472;-67
2021/11/28 04:51:14;;;;;;;1.10;0.55;;;;;;;1.47;53.52;99485.56;5051209;28;20151;-66
2021/11/28 04:53:39;;;;;;;1.83;0.75;;;;;;;1.54;53.90;99477.69;5052955;28;20064;-67
2021/11/28 04:56:06;;;;;;;1.95;0.57;;;;;;;1.52;53.74;99473.41;5051220;28;20083;-66
2021/11/28 04:58:31;;;;;;;3.17;1.00;;;;;;;1.43;53.46;99475.38;5058000;28;20041;-66
2021/11/28 05:00:57;;;;;;;1.90;0.60;;;;;;;1.35;53.43;99479.81;5040537;28;20448;-64
2021/11/28 05:03:22;;;;;;;2.25;0.75;;;;;;;1.23;53.61;99483.53;5048609;28;20032;-60
2021/11/28 05:06:06;;;;;;;2.20;0.57;;;;;;;1.20;53.49;99486.19;5049146;28;20051;-67
2021/11/28 05:08:55;;;;;;;2.50;0.80;;;;;;;1.11;53.54;99488.09;5047925;28;20041;-66
2021/11/28 05:11:20;;;;;;;1.85;0.73;;;;;;;1.04;53.43;99485.72;5059461;28;20036;-67
2021/11/28 05:13:46;;;;;;;2.90;1.02;;;;;;;0.93;53.73;99485.09;5052772;28;20036;-67
2021/11/28 05:16:12;;;;;;;3.08;1.30;;;;;;;0.76;53.79;99478.59;5052908;28;20024;-67
2021/11/28 05:18:58;;;;;;;3.35;1.83;;;;;;;0.59;53.99;99476.41;5039774;28;20480;-67
2021/11/28 05:21:47;;;;;;;2.17;0.95;;;;;;;0.61;53.91;99482.34;5048057;28;20324;-66
2021/11/28 05:24:12;;;;;;;1.70;0.77;;;;;;;0.63;53.69;99488.28;5047326;28;20390;-67
2021/11/28 05:26:44;;;;;;;3.40;1.08;;;;;;;0.73;53.43;99486.38;5049625;28;20697;-67
2021/11/28 05:29:10;;;;;;;2.05;0.80;;;;;;;0.62;53.55;99483.19;5056149;28;20036;-67
2021/11/28 05:31:39;;;;;;;2.33;1.08;;;;;;;0.52;53.33;99492.81;5048766;28;20060;-65
2021/11/28 05:34:22;;;;;;;2.35;0.93;;;;;;;0.42;53.97;99488.75;5047506;28;20045;-67
2021/11/28 05:37:07;;;;;;;1.83;1.00;;;;;;;0.46;53.87;99487.81;5049509;28;20051;-67
2021/11/28 05:39:38;;;;;;;2.22;1.02;;;;;;;0.47;53.55;99495.47;5051480;28;20050;-67
2021/11/28 05:42:05;;;;;;;2.40;1.00;;;;;;;0.41;53.86;99494.75;5036002;28;20857;-67
2021/11/28 05:44:30;;;;;;;2.03;0.70;;;;;;;0.51;53.35;99493.69;5061163;28;20033;-67
2021/11/28 05:47:18;;;;;;;3.42;0.77;;;;;;;0.28;53.69;99497.56;5047216;28;20135;-66
2021/11/28 05:50:10;;;;;;;1.73;0.90;;;;;;;0.19;53.92;99495.19;5029156;28;20055;-67
2021/11/28 05:52:42;;;;;;;1.73;0.90;;;;;;;0.10;54.19;99490.22;5050755;28;20377;-66
2021/11/28 05:55:08;;;;;;;2.08;1.13;;;;;;;0.07;54.57;99500.53;5050574;28;20066;-66
2021/11/28 05:57:34;;;;;;;3.10;1.25;;;;;;;0.13;54.24;99486.75;5052386;28;20713;-67
2021/11/28 06:00:00;;;;;;;2.88;1.45;;;;;;;0.18;54.12;99490.91;5050080;28;20050;-63
2021/11/28 06:02:26;;;;;;;2.63;1.25;;;;;;;0.23;53.83;99494.25;5047553;28;20040;-62
2021/11/28 06:05:11;;;;;;;2.67;0.95;;;;;;;0.34;53.41;99498.31;5050101;28;20053;-63
2021/11/28 06:07:50;;;;;;;2.85;1.70;;;;;;;0.22;53.33;99497.69;5053158;28;20085;-61
2021/11/28 06:10:15;;;;;;;2.35;1.00;;;;;;;0.11;53.20;99507.31;5053451;28;20293;-62
2021/11/28 06:12:41;;;;;;;2.88;1.20;;;;;;;0.01;53.52;99503.22;5047377;28;20411;-63
2021/11/28 06:15:07;;;;;;;2.53;1.27;;;;;;;-0.08;53.67;99501.69;5035893;28;20500;-64
2021/11/28 06:18:10;;;;;;;3.08;1.10;;;;;;;-0.05;53.98;99506.75;5048023;28;20135;-64
2021/11/28 06:20:54;;;;;;;3.17;1.23;;;;;;;-0.07;54.15;99513.66;5045789;28;20048;-63
2021/11/28 06:23:27;;;;;;;2.67;1.13;;;;;;;-0.03;54.39;99509.31;5049139;28;20039;-63
2021/11/28 06:25:54;;;;;;;2.58;1.08;;;;;;;0.01;54.36;99516.94;5048258;28;20985;-64
2021/11/28 06:28:19;;;;;;;2.92;1.65;;;;;;;0.13;54.66;99520.16;5047787;28;20174;-64
2021/11/28 06:30:45;;;;;;;3.45;1.58;;;;;;;0.31;54.73;99529.25;5052206;28;20072;-65
2021/11/28 06:33:13;;;;;;;5.35;2.45;;;;;;;0.50;54.59;99530.53;5048745;28;20059;-64
2021/11/28 06:35:58;;;;;;;3.10;1.60;;;;;;;0.59;54.98;99532.97;5046203;28;20075;-62
2021/11/28 06:38:44;;;;;;;3.40;1.88;;;;;;;0.85;54.82;99534.13;5046252;28;20070;-65
2021/11/28 06:41:26;;;;;;;3.78;1.88;;;;;;;0.96;54.97;99534.75;5051116;28;20053;-65
2021/11/28 06:43:53;;;;;;;4.40;1.63;;;;;;;1.02;54.87;99537.19;5051363;28;20036;-66
2021/11/28 06:46:20;;;;;;;4.03;2.20;;;;;;;1.16;54.83;99536.88;5045594;28;20056;-64
2021/11/28 06:48:45;;;;;;;3.20;1.50;;;;;;;1.30;54.95;99542.59;5055821;28;20032;-65
2021/11/28 06:51:30;;;;;;;3.50;1.80;;;;;;;1.43;54.64;99543.16;5047441;28;20428;-64
2021/11/28 06:54:04;;;;;;;4.28;1.83;;;;;;;1.48;54.46;99551.63;5062160;28;20051;-63
2021/11/28 06:56:36;;;;;;;3.30;1.63;;;;;;;1.50;54.71;99551.59;5046437;28;20033;-63
2021/11/28 06:59:05;;;;;;;5.93;2.25;;;;;;;1.56;54.57;99550.59;5032458;28;20037;-65
2021/11/28 07:01:33;;;;;;;3.03;1.75;;;;;;;1.45;54.51;99550.84;5049343;28;20033;-64
2021/11/28 07:04:19;;;;;;;4.93;1.45;;;;;;;1.62;54.52;99546.16;5006964;28;20386;-65
2021/11/28 07:07:08;;;;;;;4.15;1.92;;;;;;;1.72;54.64;99551.91;5046248;28;20057;-65
2021/11/28 07:09:36;;;;;;;4.10;1.70;;;;;;;1.76;54.13;99553.53;5050136;28;20333;-68
2021/11/28 07:12:02;;;;;;;2.42;1.50;;;;;;;1.78;54.11;99559.50;5054558;28;20058;-69
2021/11/28 07:14:28;;;;;;;3.88;2.20;;;;;;;1.76;54.11;99563.00;5045941;28;20033;-68
2021/11/28 07:16:53;;;;;;;2.33;1.33;;;;;;;1.76;54.13;99557.84;5048442;28;20082;-68
2021/11/28 07:19:19;;;;;;;3.08;1.63;;;;;;;1.81;54.10;99559.41;5051470;28;20093;-69
2021/11/28 07:22:14;;;;;;;4.07;1.38;;;;;;;1.80;53.96;99560.31;5038542;28;20033;-65
2021/11/28 07:24:41;;;;;;;4.05;1.98;;;;;;;1.86;54.32;99557.59;5055734;28;20557;-66
2021/11/28 07:27:08;;;;;;;3.97;2.15;;;;;;;1.86;54.06;99565.31;5045508;28;20124;-66
2021/11/28 07:29:34;;;;;;;4.65;2.45;;;;;;;1.90;54.11;99556.59;5050805;28;20040;-67
2021/11/28 07:32:00;;;;;;;3.38;2.20;;;;;;;1.98;54.27;99563.31;5049134;28;20174;-67
2021/11/28 07:35:04;;;;;;;6.38;3.05;;;;;;;1.89;53.96;99572.97;4969538;28;20038;-67
2021/11/28 07:37:48;;;;;;;3.20;1.90;;;;;;;1.83;54.11;99564.53;4964609;28;20086;-67
2021/11/28 07:40:15;;;;;;;2.42;1.85;;;;;;;1.56;54.55;99561.75;5015612;28;20048;-68
2021/11/28 07:42:47;;;;;;;3.00;1.73;;;;;;;1.68;54.32;99566.59;5052505;28;20519;-68
2021/11/28 07:45:45;;;;;;;4.53;2.30;;;;;;;1.72;54.53;99572.53;5049115;28;20037;-68
2021/11/28 07:48:33;;;;;;;3.22;1.60;;;;;;;1.92;53.85;99578.03;5050370;28;20409;-64
2021/11/28 07:51:16;;;;;;;2.95;1.63;;;;;;;1.88;53.99;99586.72;5054011;28;20035;-66
2021/11/28 07:53:46;;;;;;;3.10;1.58;;;;;;;1.77;54.14;99591.28;5049374;28;20055;-68
2021/11/28 07:56:13;;;;;;;2.95;2.13;;;;;;;1.91;54.04;99594.38;5059584;28;20695;-67
2021/11/28 07:58:57;;;;;;;4.85;2.97;;;;;;;1.90;53.74;99600.41;5057510;28;20059;-67
2021/11/28 08:01:25;;;;;;;4.88;2.65;;;;;;;1.92;53.89;99597.81;5052138;28;20090;-66
2021/11/28 08:04:10;;;;;;;3.35;2.13;;;;;;;1.55;54.22;99610.69;5052443;28;20048;-66
2021/11/28 08:06:55;;;;;;;4.60;2.40;;;;;;;1.71;54.36;99612.06;5048555;28;20114;-65
2021/11/28 08:09:39;;;;;;;8.95;4.20;;;;;;;1.68;53.96;99606.97;5051128;28;20114;-64
2021/11/28 08:12:11;;;;;;;5.55;3.38;;;;;;;1.80;54.42;99603.28;5048431;28;20036;-64
2021/11/28 08:14:38;;;;;;;5.80;3.30;;;;;;;1.84;54.17;99608.31;5047189;28;20033;-64
2021/11/28 08:17:04;;;;;;;4.53;2.65;;;;;;;1.65;54.23;99607.03;5046537;28;20044;-64
2021/11/28 08:19:30;;;;;;;5.10;3.42;;;;;;;1.76;53.92;99602.47;5046633;28;20410;-65
2021/11/28 08:21:56;;;;;;;5.32;3.58;;;;;;;1.82;53.65;99610.06;5046800;28;20032;-64
2021/11/28 08:24:23;;;;;;;22.65;11.18;;;;;;;2.00;53.99;99606.19;5053159;28;20044;-65
2021/11/28 08:26:49;;;;;;;11.98;7.13;;;;;;;1.89;53.95;99606.47;5046992;28;20036;-65
2021/11/28 08:29:14;;;;;;;10.98;5.70;;;;;;;2.02;53.75;99611.28;5048972;28;20561;-66
2021/11/28 08:31:45;;;;;;;8.93;4.18;;;;;;;2.15;53.93;99617.84;5053548;28;20454;-64
2021/11/28 08:34:20;;;;;;;8.23;4.63;;;;;;;2.25;54.00;99613.31;5049371;28;20036;-65
2021/11/28 08:37:05;;;;;;;10.57;4.13;;;;;;;2.37;53.81;99618.13;5048968;28;20094;-65
2021/11/28 08:39:32;;;;;;;5.15;3.10;;;;;;;2.44;53.99;99614.50;5049062;28;20128;-63
2021/11/28 08:41:58;;;;;;;6.45;3.10;;;;;;;2.41;53.79;99613.75;5046511;28;20676;-64
2021/11/28 08:44:23;;;;;;;4.40;2.65;;;;;;;2.53;53.68;99618.56;5048771;28;20033;-63
2021/11/28 08:46:49;;;;;;;7.38;2.88;;;;;;;2.03;54.57;99620.75;5044337;28;20801;-64
2021/11/28 08:49:15;;;;;;;5.80;2.80;;;;;;;1.88;54.86;99615.06;5049906;28;20036;-65
2021/11/28 08:51:41;;;;;;;7.68;3.63;;;;;;;2.32;54.45;99623.41;5046259;28;20128;-65
2021/11/28 08:54:12;;;;;;;7.50;3.95;;;;;;;2.50;54.11;99619.50;5046668;28;20047;-64
2021/11/28 08:56:39;;;;;;;4.70;2.92;;;;;;;2.38;54.34;99617.28;5047905;28;20437;-65
2021/11/28 08:59:05;;;;;;;5.22;3.00;;;;;;;2.56;54.27;99613.34;5049091;28;20182;-66
2021/11/28 09:01:30;;;;;;;8.68;3.42;;;;;;;2.85;53.84;99619.47;5045526;28;20037;-67
2021/11/28 09:03:56;;;;;;;5.07;3.08;;;;;;;3.04;53.77;99606.84;5038809;28;20072;-67
2021/11/28 09:06:21;;;;;;;12.43;4.50;;;;;;;2.83;53.08;99600.59;5050399;28;20295;-67
2021/11/28 09:08:47;;;;;;;10.00;4.57;;;;;;;2.68;53.69;99607.84;5048224;28;20040;-66
2021/11/28 09:11:14;;;;;;;7.63;3.50;;;;;;;2.91;53.18;99616.69;5048995;28;20504;-66
2021/11/28 09:13:40;;;;;;;6.32;3.42;;;;;;;2.83;53.16;99618.66;5048338;28;20052;-64
2021/11/28 09:16:11;;;;;;;8.30;3.70;;;;;;;3.10;53.38;99615.28;5048695;28;20516;-64
2021/11/28 09:18:45;;;;;;;4.63;2.58;;;;;;;3.23;52.47;99625.25;5045494;28;20679;-63
2021/11/28 09:21:15;;;;;;;4.82;2.30;;;;;;;3.45;52.65;99621.16;5048639;28;20469;-64
2021/11/28 09:26:25;;;;;;;3.97;2.50;;;;;;;3.44;52.58;99623.78;5062696;28;20056;-66
2021/11/28 09:28:51;;;;;;;6.07;2.60;;;;;;;3.51;51.94;99626.13;5046001;28;20336;-66
2021/11/28 09:31:17;;;;;;;3.45;2.38;;;;;;;3.58;51.60;99625.06;5044628;28;20031;-67
2021/11/28 09:33:43;;;;;;;6.68;3.58;;;;;;;3.49;52.40;99627.94;5046178;28;20037;-67
2021/11/28 09:36:09;;;;;;;4.70;2.70;;;;;;;3.55;52.20;99624.31;5047792;28;20570;-68
2021/11/28 09:38:35;;;;;;;5.55;3.22;;;;;;;3.28;51.51;99633.69;5046830;28;20131;-66
2021/11/28 09:41:10;;;;;;;4.43;2.53;;;;;;;3.38;51.70;99627.38;5053601;28;20046;-66
2021/11/28 09:43:40;;;;;;;4.43;2.75;;;;;;;3.34;51.40;99629.22;5029570;28;20040;-66
2021/11/28 09:46:07;;;;;;;5.78;3.22;;;;;;;3.36;51.60;99621.44;5044568;28;20252;-69
2021/11/28 09:48:35;;;;;;;5.88;3.85;;;;;;;3.58;51.92;99622.47;5043706;28;20109;-65
2021/11/28 09:51:03;;;;;;;5.90;2.78;;;;;;;3.69;51.45;99621.28;5046763;28;20033;-66
2021/11/28 09:53:31;;;;;;;5.68;3.00;;;;;;;3.80;51.30;99627.78;5044211;28;20059;-66
2021/11/28 09:55:58;;;;;;;7.15;1.63;;;;;;;3.85;51.39;99614.75;5045657;28;20036;-66
2021/11/28 09:58:25;;;;;;;3.40;2.55;;;;;;;3.64;51.29;99612.84;5060437;28;20123;-66
2021/11/28 10:00:51;;;;;;;4.70;2.22;;;;;;;3.78;51.39;99608.06;5044647;28;20029;-65
2021/11/28 10:03:16;;;;;;;5.47;3.20;;;;;;;3.91;51.76;99603.34;5043954;28;20586;-65
2021/11/28 10:05:42;;;;;;;6.53;2.65;;;;;;;4.15;51.47;99601.69;5045880;28;20059;-64
2021/11/28 10:08:08;;;;;;;5.95;3.13;;;;;;;4.27;50.84;99596.09;5058564;28;20081;-68
2021/11/28 10:10:34;;;;;;;4.38;2.88;;;;;;;4.37;50.96;99597.47;5045935;28;20060;-67
2021/11/28 10:13:00;;;;;;;4.75;3.03;;;;;;;4.62;50.61;99591.44;5045003;28;20113;-67
2021/11/28 10:15:28;;;;;;;5.05;2.95;;;;;;;4.74;50.41;99593.56;5045473;28;20510;-67
2021/11/28 10:17:54;;;;;;;5.95;3.67;;;;;;;4.64;49.64;99589.66;5058010;28;20032;-67
2021/11/28 10:20:23;;;;;;;6.43;2.80;;;;;;;4.52;49.62;99590.06;5044343;28;20349;-68
2021/11/28 10:22:50;;;;;;;4.57;2.45;;;;;;;4.40;49.83;99584.44;5051396;28;20413;-67
2021/11/28 10:25:23;;;;;;;5.78;3.75;;;;;;;4.51;49.52;99578.03;5043812;28;20049;-65
2021/11/28 10:27:53;;;;;;;5.70;3.95;;;;;;;4.75;49.31;99587.53;5044357;28;20037;-65
2021/11/28 10:30:27;;;;;;;5.97;3.78;;;;;;;4.95;49.70;99578.22;5044224;28;20502;-64
2021/11/28 10:32:55;;;;;;;4.55;3.30;;;;;;;4.96;49.56;99585.91;5045657;28;20080;-65
2021/11/28 10:35:21;;;;;;;4.80;3.53;;;;;;;4.77;49.55;99592.66;5046347;28;20036;-66
2021/11/28 10:37:50;;;;;;;7.45;3.05;;;;;;;4.69;49.00;99581.72;5036429;28;20599;-67
2021/11/28 10:40:25;;;;;;;5.78;3.72;;;;;;;4.83;49.31;99590.69;5047578;28;20349;-66
2021/11/28 10:43:09;;;;;;;11.02;4.07;;;;;;;4.31;51.07;99589.09;5046661;28;20078;-66
2021/11/28 10:45:43;;;;;;;7.35;4.68;;;;;;;4.77;50.39;99585.72;5043828;28;20052;-66
2021/11/28 10:48:11;;;;;;;12.10;5.13;;;;;;;5.33;48.17;99586.28;5042685;28;20479;-66
2021/11/28 10:50:37;;;;;;;7.80;5.03;;;;;;;5.94;49.55;99586.41;5043364;28;20037;-66
2021/11/28 10:53:07;;;;;;;7.65;4.68;;;;;;;5.67;47.86;99584.03;5044503;28;20451;-66
2021/11/28 10:55:36;;;;;;;10.32;5.72;;;;;;;5.56;48.10;99591.38;5044427;28;20029;-66
2021/11/28 10:58:12;;;;;;;9.80;6.30;;;;;;;5.57;48.43;99593.09;5044895;28;20055;-65
2021/11/28 11:01:00;;;;;;;9.52;4.63;;;;;;;5.15;48.37;99591.25;5044432;28;20680;-65
2021/11/28 11:03:47;;;;;;;6.53;3.70;;;;;;;4.91;48.52;99599.94;5043100;28;20048;-66
2021/11/28 11:06:20;;;;;;;5.55;3.30;;;;;;;4.89;48.48;99599.16;5044553;28;20049;-66
2021/11/28 11:08:48;;;;;;;6.75;3.17;;;;;;;4.70;49.40;99606.69;5033641;28;20067;-67
2021/11/28 11:11:16;;;;;;;6.50;3.75;;;;;;;4.82;49.36;99599.34;5046998;28;20036;-66
2021/11/28 11:13:54;;;;;;;5.95;3.13;;;;;;;4.72;49.58;99603.16;5042049;28;20041;-66
2021/11/28 11:16:33;;;;;;;6.13;3.65;;;;;;;4.72;50.49;99602.31;5044110;28;20500;-64
2021/11/28 11:19:27;;;;;;;4.63;3.22;;;;;;;4.66;50.32;99598.22;5042056;28;20047;-67
2021/11/28 11:22:15;;;;;;;4.85;3.20;;;;;;;5.10;49.76;99593.19;5060625;28;20068;-65
2021/11/28 11:25:02;;;;;;;5.32;3.65;;;;;;;5.44;49.24;99586.69;5045446;28;20521;-65
2021/11/28 11:27:35;;;;;;;5.07;2.90;;;;;;;5.13;49.26;99590.47;5043348;28;20129;-64
2021/11/28 11:30:12;;;;;;;4.60;2.10;;;;;;;5.40;49.19;99587.72;5044551;28;20037;-66
2021/11/28 11:32:46;;;;;;;6.75;3.30;;;;;;;5.23;50.00;99591.81;5043143;28;20410;-67
2021/11/28 11:35:16;;;;;;;4.25;2.20;;;;;;;5.26;49.20;99593.44;5046376;28;20048;-65
2021/11/28 11:37:41;;;;;;;4.40;2.50;;;;;;;5.72;49.01;99590.78;5043740;28;20045;-68
2021/11/28 11:40:13;;;;;;;3.47;1.75;;;;;;;5.76;47.48;99581.97;5052249;28;20087;-66
2021/11/28 11:42:41;;;;;;;5.93;1.58;;;;;;;5.74;48.48;99581.19;5043216;28;20764;-67
2021/11/28 11:45:09;;;;;;;1.48;0.73;;;;;;;5.78;47.48;99577.56;5045346;28;20102;-67
2021/11/28 11:47:36;;;;;;;1.45;0.40;;;;;;;5.79;47.56;99576.66;5043037;28;20087;-66
2021/11/28 11:50:03;;;;;;;2.08;0.52;;;;;;;5.80;48.01;99573.16;5044386;28;20029;-69
2021/11/28 11:52:30;;;;;;;1.08;0.30;;;;;;;5.73;47.64;99579.53;5059460;28;20036;-67
2021/11/28 11:54:59;;;;;;;2.58;0.30;;;;;;;5.51;48.14;99571.75;5050082;28;20047;-66
2021/11/28 11:57:32;;;;;;;1.02;0.10;;;;;;;5.96;47.32;99578.56;5051415;28;20462;-67
2021/11/28 12:00:07;;;;;;;0.32;0.10;;;;;;;5.43;47.57;99579.81;5060268;28;20079;-68
2021/11/28 12:02:45;;;;;;;2.10;0.20;;;;;;;5.38;47.23;99581.75;5049837;28;20549;-68
2021/11/28 12:05:23;;;;;;;0.30;0.10;;;;;;;5.51;48.38;99584.72;5044746;28;20812;-67