Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:09;;;;;;;13.63;12.05;;;16.40;99.90;;;;;;5114642;28;20480;-64
2023/09/12 00:03:35;;;;;;;15.00;12.02;;;16.30;99.90;;;;;;5096366;28;20028;-64
2023/09/12 00:06:02;;;;;;;14.05;12.00;;;16.30;99.90;;;;;;5096339;28;20027;-64
2023/09/12 00:08:28;;;;;;;14.18;12.18;;;16.30;99.90;;;;;;5115003;28;20073;-65
2023/09/12 00:11:00;;;;;;;15.50;11.52;;;16.20;99.90;;;;;;5098661;28;20027;-65
2023/09/12 00:13:25;;;;;;;14.23;12.13;;;16.20;99.90;;;;;;5099239;28;20464;-65
2023/09/12 00:15:51;;;;;;;13.40;11.80;;;16.20;99.90;;;;;;5115877;28;20054;-65
2023/09/12 00:18:16;;;;;;;14.35;12.05;;;16.20;99.90;;;;;;5097338;28;20076;-65
2023/09/12 00:20:42;;;;;;;16.95;11.95;;;16.20;99.90;;;;;;5114863;28;20028;-65
2023/09/12 00:23:08;;;;;;;15.88;11.40;;;16.20;99.90;;;;;;5116095;28;20027;-65
2023/09/12 00:25:33;;;;;;;13.88;11.65;;;16.10;99.90;;;;;;5097773;28;20075;-65
2023/09/12 00:27:59;;;;;;;16.13;11.40;;;16.10;99.90;;;;;;5115986;28;20062;-65
2023/09/12 00:30:24;;;;;;;15.20;12.40;;;16.10;99.90;;;;;;5114602;28;20116;-65
2023/09/12 00:32:50;;;;;;;16.13;12.43;;;16.10;99.90;;;;;;5096889;28;20024;-65
2023/09/12 00:35:16;;;;;;;12.70;11.25;;;16.00;99.90;;;;;;5115480;28;20201;-65
2023/09/12 00:37:41;;;;;;;16.33;12.48;;;16.00;99.90;;;;;;5115596;28;20032;-65
2023/09/12 00:40:07;;;;;;;14.68;12.68;;;16.00;99.90;;;;;;5097601;28;20032;-67
2023/09/12 00:42:33;;;;;;;14.27;12.50;;;16.00;99.90;;;;;;5097763;28;20453;-65
2023/09/12 00:44:59;;;;;;;15.77;11.90;;;15.90;99.90;;;;;;5116673;28;20106;-65
2023/09/12 00:47:26;;;;;;;16.95;13.52;;;15.90;99.90;;;;;;5117259;28;20024;-65
2023/09/12 00:49:53;;;;;;;14.50;12.25;;;15.90;99.90;;;;;;5117123;28;20028;-66
2023/09/12 00:52:21;;;;;;;13.65;12.15;;;15.90;99.90;;;;;;5114933;28;20445;-65
2023/09/12 00:54:47;;;;;;;15.52;12.35;;;15.80;99.90;;;;;;5116223;28;20032;-64
2023/09/12 00:57:13;;;;;;;21.23;12.68;;;15.80;99.90;;;;;;5116193;28;20049;-65
2023/09/12 00:59:39;;;;;;;13.90;12.30;;;15.80;99.90;;;;;;5098489;28;20024;-65
2023/09/12 01:02:05;;;;;;;15.30;11.63;;;15.70;99.90;;;;;;5116526;28;20484;-65
2023/09/12 01:04:32;;;;;;;15.02;12.88;;;15.70;99.90;;;;;;5115153;28;20077;-65
2023/09/12 01:06:58;;;;;;;14.32;12.82;;;15.70;99.90;;;;;;5097266;28;20114;-65
2023/09/12 01:09:24;;;;;;;15.85;12.27;;;15.70;99.90;;;;;;5115950;28;20078;-64
2023/09/12 01:11:50;;;;;;;14.93;12.38;;;15.60;99.90;;;;;;5097216;28;20118;-64
2023/09/12 01:14:16;;;;;;;14.98;12.98;;;15.60;99.90;;;;;;5114638;28;20540;-64
2023/09/12 01:16:41;;;;;;;16.17;12.27;;;15.70;99.90;;;;;;5097251;28;20055;-65
2023/09/12 01:19:14;;;;;;;17.55;12.82;;;15.60;99.90;;;;;;5097120;28;20033;-65
2023/09/12 01:22:07;;;;;;;24.38;12.75;;;15.60;99.90;;;;;;5115449;28;20016;-64
2023/09/12 01:24:36;;;;;;;21.13;13.77;;;15.60;99.90;;;;;;5101028;28;20032;-64
2023/09/12 01:27:27;;;;;;;16.13;11.60;;;15.60;99.90;;;;;;5099567;28;20090;-64
2023/09/12 01:30:04;;;;;;;13.60;12.18;;;15.60;99.90;;;;;;5117986;28;20026;-64
2023/09/12 01:32:32;;;;;;;17.67;12.57;;;15.60;99.90;;;;;;5117667;28;20461;-65
2023/09/12 01:34:57;;;;;;;13.88;12.48;;;15.60;99.90;;;;;;5099390;28;20035;-65
2023/09/12 01:37:23;;;;;;;14.40;12.88;;;15.50;99.90;;;;;;5099361;28;20377;-65
2023/09/12 01:39:49;;;;;;;14.35;12.85;;;15.50;99.90;;;;;;5099159;28;20024;-65
2023/09/12 01:42:18;;;;;;;15.35;13.05;;;15.50;99.90;;;;;;5099048;28;20027;-65
2023/09/12 01:44:45;;;;;;;;;;;15.50;99.90;;;;;;5118119;28;20024;-64
2023/09/12 01:47:11;;;;;;;17.13;12.45;;;15.40;99.90;;;;;;5098986;28;19904;-64
2023/09/12 01:49:40;;;;;;;14.02;12.43;;;15.40;99.90;;;;;;5118286;28;20106;-65
2023/09/12 01:52:07;;;;;;;17.73;13.30;;;15.40;99.90;;;;;;5099401;28;20044;-64
2023/09/12 01:54:34;;;;;;;14.93;13.27;;;15.40;99.90;;;;;;5117873;28;20122;-64
2023/09/12 01:57:01;;;;;;;14.18;12.52;;;15.40;99.90;;;;;;5117148;28;20024;-64
2023/09/12 01:59:28;;;;;;;13.90;12.48;;;15.40;99.90;;;;;;5117226;28;20036;-64
2023/09/12 02:01:53;;;;;;;14.00;12.60;;;15.40;99.90;;;;;;5117212;28;20032;-64
2023/09/12 02:04:19;;;;;;;17.42;13.32;;;15.30;99.90;;;;;;5098861;28;20032;-64
2023/09/12 02:06:45;;;;;;;14.93;12.73;;;15.30;99.90;;;;;;5117183;28;20026;-64
2023/09/12 02:09:10;;;;;;;14.38;11.90;;;15.30;99.90;;;;;;5098568;28;20027;-65
2023/09/12 02:11:36;;;;;;;13.77;12.38;;;15.30;99.90;;;;;;5098435;28;20461;-64
2023/09/12 02:14:02;;;;;;;15.05;12.60;;;15.30;99.90;;;;;;5116608;28;20031;-64
2023/09/12 02:16:29;;;;;;;16.88;12.95;;;15.30;99.90;;;;;;5116652;28;20114;-64
2023/09/12 02:18:54;;;;;;;18.08;12.82;;;15.30;99.90;;;;;;5116652;28;20023;-64
2023/09/12 02:21:20;;;;;;;15.18;13.02;;;15.30;99.90;;;;;;5116317;28;20427;-64
2023/09/12 02:23:46;;;;;;;14.32;12.32;;;15.30;99.90;;;;;;5098104;28;20024;-64
2023/09/12 02:26:11;;;;;;;16.23;12.77;;;15.20;99.90;;;;;;5116823;28;20080;-65
2023/09/12 02:28:37;;;;;;;13.48;12.07;;;15.20;99.90;;;;;;5098427;28;20430;-64
2023/09/12 02:31:02;;;;;;;14.48;12.68;;;15.20;99.90;;;;;;5116517;28;20023;-64
2023/09/12 02:33:28;;;;;;;14.68;13.05;;;15.10;99.90;;;;;;5116554;28;20020;-64
2023/09/12 02:35:54;;;;;;;15.98;13.07;;;15.10;99.90;;;;;;5115622;28;20114;-64
2023/09/12 02:38:19;;;;;;;15.40;12.90;;;15.10;99.90;;;;;;5097853;28;20047;-64
2023/09/12 02:40:45;;;;;;;18.55;13.80;;;15.00;99.90;;;;;;5116422;28;20081;-64
2023/09/12 02:43:11;;;;;;;15.90;12.93;;;15.00;99.90;;;;;;5097879;28;20431;-64
2023/09/12 02:45:36;;;;;;;14.43;12.73;;;15.00;99.90;;;;;;5115888;28;20040;-64
2023/09/12 02:48:02;;;;;;;16.00;12.75;;;15.00;99.90;;;;;;5097930;28;20045;-64
2023/09/12 02:50:27;;;;;;;17.45;13.65;;;15.00;99.90;;;;;;5098176;28;20023;-64
2023/09/12 02:52:53;;;;;;;15.00;13.50;;;15.00;99.90;;;;;;5115625;28;20108;-64
2023/09/12 02:55:19;;;;;;;16.33;14.73;;;15.00;99.90;;;;;;5097565;28;20109;-64
2023/09/12 02:57:46;;;;;;;16.60;13.90;;;15.00;99.90;;;;;;5115500;28;20481;-64
2023/09/12 03:00:13;;;;;;;15.20;13.15;;;14.90;99.90;;;;;;5097529;28;20461;-64
2023/09/12 03:02:39;;;;;;;15.98;13.52;;;14.90;99.90;;;;;;5115849;28;20027;-64
2023/09/12 03:05:05;;;;;;;15.10;13.30;;;14.90;99.90;;;;;;5115690;28;20027;-65
2023/09/12 03:07:30;;;;;;;16.45;13.00;;;14.90;99.90;;;;;;5115676;28;20125;-64
2023/09/12 03:09:56;;;;;;;15.27;13.60;;;14.90;99.90;;;;;;5115918;28;20193;-64
2023/09/12 03:12:21;;;;;;;14.85;13.13;;;14.90;99.90;;;;;;5115316;28;20027;-64
2023/09/12 03:14:47;;;;;;;15.93;13.23;;;14.80;99.90;;;;;;5115548;28;20039;-64
2023/09/12 03:17:13;;;;;;;14.85;13.35;;;14.80;99.90;;;;;;5115213;28;20035;-65
2023/09/12 03:19:39;;;;;;;16.83;13.32;;;14.80;99.90;;;;;;5115453;28;20022;-64
2023/09/12 03:22:04;;;;;;;14.95;13.18;;;14.80;99.90;;;;;;5097135;28;20023;-64
2023/09/12 03:24:31;;;;;;;17.15;13.88;;;14.80;99.90;;;;;;5115108;28;20095;-65
2023/09/12 03:26:56;;;;;;;15.20;13.57;;;14.80;99.90;;;;;;5115424;28;20019;-64
2023/09/12 03:29:22;;;;;;;17.85;13.80;;;14.70;99.90;;;;;;5096937;28;20030;-64
2023/09/12 03:31:48;;;;;;;19.80;13.95;;;14.80;99.90;;;;;;5096936;28;20384;-64
2023/09/12 03:34:14;;;;;;;16.80;13.70;;;14.70;99.90;;;;;;5096786;28;20024;-64
2023/09/12 03:36:39;;;;;;;17.50;14.00;;;14.70;99.90;;;;;;5096855;28;20031;-64
2023/09/12 03:39:08;;;;;;;16.52;14.25;;;14.70;99.90;;;;;;5097297;28;20024;-64
2023/09/12 03:41:34;;;;;;;18.65;14.75;;;14.70;99.90;;;;;;5097142;28;20107;-64
2023/09/12 03:44:00;;;;;;;16.10;14.40;;;14.70;99.90;;;;;;5115090;28;20035;-64
2023/09/12 03:46:26;;;;;;;18.38;14.57;;;14.70;99.90;;;;;;5114850;28;20027;-65
2023/09/12 03:48:51;;;;;;;17.08;14.05;;;14.60;99.90;;;;;;5096530;28;20028;-65
2023/09/12 03:51:17;;;;;;;18.55;14.20;;;14.60;99.90;;;;;;5114621;28;20038;-64
2023/09/12 03:53:43;;;;;;;18.95;15.45;;;14.60;99.90;;;;;;5114756;28;20028;-65
2023/09/12 03:56:12;;;;;;;15.60;14.02;;;14.60;99.90;;;;;;5096511;28;20438;-65
2023/09/12 03:58:38;;;;;;;16.83;14.95;;;14.60;99.90;;;;;;5114641;28;20019;-64
2023/09/12 04:01:03;;;;;;;15.75;14.15;;;14.60;99.90;;;;;;5096576;28;20035;-64
2023/09/12 04:03:29;;;;;;;17.88;14.45;;;14.50;99.90;;;;;;5114485;28;20019;-64
2023/09/12 04:05:55;;;;;;;18.90;14.82;;;14.60;99.90;;;;;;5114373;28;20027;-64
2023/09/12 04:08:20;;;;;;;18.60;14.45;;;14.50;99.90;;;;;;5115024;28;20376;-64
2023/09/12 04:10:46;;;;;;;21.70;15.15;;;14.50;99.90;;;;;;5114893;28;20027;-64
2023/09/12 04:13:11;;;;;;;17.23;14.90;;;14.50;99.90;;;;;;5096296;28;20035;-64
2023/09/12 04:15:37;;;;;;;19.33;14.80;;;14.60;99.90;;;;;;5114606;28;20446;-64
2023/09/12 04:18:03;;;;;;;21.80;15.45;;;14.50;99.90;;;;;;5114445;28;20023;-64
2023/09/12 04:20:29;;;;;;;21.80;16.23;;;14.50;99.90;;;;;;5096732;28;20417;-64
2023/09/12 04:22:54;;;;;;;18.73;14.95;;;14.50;99.90;;;;;;5114295;28;20058;-64
2023/09/12 04:25:20;;;;;;;19.55;15.25;;;14.50;99.90;;;;;;5114260;28;20076;-64
2023/09/12 04:27:46;;;;;;;20.17;15.20;;;14.50;99.90;;;;;;5096471;28;20445;-64
2023/09/12 04:30:12;;;;;;;17.13;14.82;;;14.50;99.90;;;;;;5113995;28;20027;-64
2023/09/12 04:32:37;;;;;;;17.23;14.00;;;14.50;99.90;;;;;;5114143;28;20036;-64
2023/09/12 04:35:03;;;;;;;22.67;14.35;;;14.50;99.90;;;;;;5113781;28;20031;-64
2023/09/12 04:37:29;;;;;;;16.67;14.30;;;14.50;99.90;;;;;;5113852;28;20020;-64
2023/09/12 04:39:54;;;;;;;17.70;15.20;;;14.50;99.90;;;;;;5114069;28;20024;-64
2023/09/12 04:42:20;;;;;;;21.13;15.23;;;14.50;99.90;;;;;;5114073;28;20031;-64
2023/09/12 04:44:46;;;;;;;18.70;15.60;;;14.50;99.90;;;;;;5113713;28;20106;-64
2023/09/12 04:47:12;;;;;;;18.50;15.02;;;14.50;99.90;;;;;;5114593;28;20048;-64
2023/09/12 04:49:38;;;;;;;17.00;15.13;;;14.50;99.90;;;;;;5096086;28;20365;-64
2023/09/12 04:52:04;;;;;;;19.77;16.00;;;14.50;99.90;;;;;;5095918;28;20135;-65
2023/09/12 04:54:30;;;;;;;18.17;15.32;;;14.50;99.90;;;;;;5098271;28;20103;-65
2023/09/12 04:56:56;;;;;;;19.95;15.23;;;14.50;99.90;;;;;;5118821;28;20063;-65
2023/09/12 04:59:21;;;;;;;18.35;15.00;;;14.50;99.90;;;;;;5121722;28;20047;-65
2023/09/12 05:01:47;;;;;;;18.70;14.35;;;14.60;99.90;;;;;;5103915;28;20034;-65
2023/09/12 05:04:12;;;;;;;24.80;14.68;;;14.60;99.90;;;;;;5119056;28;20031;-65
2023/09/12 05:06:39;;;;;;;19.08;13.93;;;14.60;99.90;;;;;;5100495;28;20051;-64
2023/09/12 05:09:05;;;;;;;21.20;14.35;;;14.70;99.90;;;;;;5118184;28;20016;-64
2023/09/12 05:11:36;;;;;;;16.38;14.35;;;14.70;99.90;;;;;;5118062;28;20031;-64
2023/09/12 05:14:05;;;;;;;17.45;14.75;;;14.70;99.90;;;;;;5117714;28;20496;-64
2023/09/12 05:16:30;;;;;;;21.33;14.93;;;14.80;99.90;;;;;;5117645;28;20032;-64
2023/09/12 05:18:56;;;;;;;19.90;13.80;;;14.80;99.90;;;;;;5118130;28;20106;-64
2023/09/12 05:21:22;;;;;;;17.55;14.10;;;14.90;99.90;;;;;;5120060;28;20038;-65
2023/09/12 05:23:47;;;;;;;17.65;14.15;;;15.00;99.90;;;;;;5118218;28;20031;-65
2023/09/12 05:26:13;;;;;;;15.52;13.70;;;15.00;99.90;;;;;;5117796;28;20020;-64
2023/09/12 05:28:39;;;;;;;18.80;13.10;;;15.20;99.90;;;;;;5099544;28;20453;-64
2023/09/12 05:31:04;;;;;;;17.70;12.68;;;15.30;99.90;;;;;;5099669;28;20050;-64
2023/09/12 05:33:30;;;;;;;15.05;12.23;;;15.50;99.90;;;;;;5117751;28;20110;-64
2023/09/12 05:35:56;;;;;;;19.50;12.50;;;15.80;99.90;;;;;;5117509;28;20107;-64
2023/09/12 05:38:22;;;;;;;15.20;11.45;;;16.00;99.90;;;;;;5099310;28;20556;-64
2023/09/12 05:40:49;;;;;;;14.52;11.10;;;16.30;99.90;;;;;;5120806;28;20016;-66
2023/09/12 05:43:15;;;;;;;13.38;10.70;;;16.50;99.90;;;;;;5121558;28;20020;-65
2023/09/12 05:45:42;;;;;;;17.38;10.95;;;16.60;99.90;;;;;;5121497;28;20032;-65
2023/09/12 05:48:09;;;;;;;17.13;10.27;;;16.80;99.90;;;;;;5104439;28;20384;-65
2023/09/12 05:50:36;;;;;;;13.10;10.05;;;16.90;99.90;;;;;;5120507;28;20499;-64
2023/09/12 05:53:02;;;;;;;10.52;9.43;;;17.10;99.90;;;;;;5120570;28;20035;-65
2023/09/12 05:55:27;;;;;;;12.02;8.93;;;17.40;99.90;;;;;;5118075;28;20032;-65
2023/09/12 05:57:53;;;;;;;12.02;9.25;;;17.60;99.90;;;;;;5099031;28;20077;-65
2023/09/12 06:00:19;;;;;;;10.95;8.88;;;17.90;99.90;;;;;;5099132;28;20020;-65
2023/09/12 06:02:46;;;;;;;14.52;9.15;;;18.10;99.90;;;;;;5117311;28;20032;-65
2023/09/12 06:05:11;;;;;;;20.90;9.88;;;18.40;99.90;;;;;;5099441;28;20027;-65
2023/09/12 06:07:39;;;;;;;10.85;8.90;;;18.70;99.90;;;;;;5098390;28;20438;-64
2023/09/12 06:10:05;;;;;;;10.80;8.35;;;19.00;99.90;;;;;;5115851;28;20079;-64
2023/09/12 06:12:32;;;;;;;12.00;8.52;;;19.40;99.90;;;;;;5116846;28;20110;-64
2023/09/12 06:14:59;;;;;;;15.05;9.07;;;19.80;99.90;;;;;;5098343;28;20027;-65
2023/09/12 06:17:24;;;;;;;13.20;8.82;;;20.10;99.90;;;;;;5116705;28;20036;-65
2023/09/12 06:19:51;;;;;;;10.45;7.80;;;20.40;99.90;;;;;;5098272;28;20111;-65
2023/09/12 06:22:17;;;;;;;11.70;8.20;;;20.60;99.90;;;;;;5116520;28;20023;-64
2023/09/12 06:24:43;;;;;;;8.90;7.40;;;20.80;99.90;;;;;;5116664;28;20117;-65
2023/09/12 06:27:12;;;;;;;11.63;8.00;;;21.00;99.90;;;;;;5098330;28;20381;-65
2023/09/12 06:29:37;;;;;;;9.32;8.38;;;21.30;99.90;;;;;;5116571;28;20026;-65
2023/09/12 06:32:03;;;;;;;13.93;7.75;;;21.60;99.90;;;;;;5116496;28;20035;-65
2023/09/12 06:34:29;;;;;;;10.52;7.70;;;21.90;99.90;;;;;;5097913;28;20038;-65
2023/09/12 06:36:55;;;;;;;10.38;7.70;;;22.20;99.90;;;;;;5097994;28;20423;-65
2023/09/12 06:39:20;;;;;;;10.98;7.60;;;22.30;99.90;;;;;;5116247;28;20107;-65
2023/09/12 06:41:46;;;;;;;8.75;7.20;;;22.60;99.90;;;;;;5116028;28;20023;-65
2023/09/12 06:44:11;;;;;;;8.27;7.32;;;22.90;99.90;;;;;;5097979;28;20449;-65
2023/09/12 06:46:37;;;;;;;9.95;7.60;;;23.10;99.90;;;;;;5116155;28;20028;-63
2023/09/12 06:49:03;;;;;;;11.00;7.43;;;23.40;99.90;;;;;;5115994;28;20024;-63
2023/09/12 06:51:29;;;;;;;13.10;7.97;;;23.80;99.90;;;;;;5116058;28;20035;-63
2023/09/12 06:53:55;;;;;;;15.05;7.75;;;24.00;99.90;;;;;;5116087;28;20019;-62
2023/09/12 06:56:21;;;;;;;8.45;7.43;;;23.90;99.90;;;;;;5115814;28;20034;-64
2023/09/12 06:58:47;;;;;;;9.65;7.47;;;24.00;99.90;;;;;;5115826;28;20024;-63
2023/09/12 07:01:13;;;;;;;13.57;7.10;;;24.20;99.90;;;;;;5115947;28;20068;-62
2023/09/12 07:03:39;;;;;;;11.02;8.35;;;24.50;99.90;;;;;;5115781;28;20106;-65
2023/09/12 07:06:05;;;;;;;10.73;7.57;;;24.80;99.90;;;;;;5115907;28;20032;-64
2023/09/12 07:08:31;;;;;;;11.73;7.72;;;25.00;99.90;;;;;;5097556;28;20024;-65
2023/09/12 07:10:58;;;;;;;14.43;8.20;;;25.20;99.90;;;;;;5115602;28;20035;-65
2023/09/12 07:13:24;;;;;;;8.40;7.43;;;25.30;99.90;;;;;;5115718;28;20027;-65
2023/09/12 07:15:50;;;;;;;11.57;7.20;;;25.60;99.90;;;;;;5097200;28;20392;-65
2023/09/12 07:18:16;;;;;;;10.68;7.95;;;26.00;99.90;;;;;;5115607;28;20024;-65
2023/09/12 07:20:42;;;;;;;8.68;7.60;;;26.40;99.70;;;;;;5096657;28;20487;-65
2023/09/12 07:23:07;;;;;;;8.88;7.25;;;26.70;99.10;;;;;;5115712;28;20024;-65
2023/09/12 07:25:43;;;;;;;13.20;7.65;;;26.90;98.00;;;;;;5115464;28;20483;-65
2023/09/12 07:28:08;;;;;;;12.07;7.82;;;27.20;97.50;;;;;;5096793;28;20077;-65
2023/09/12 07:30:34;;;;;;;7.95;6.72;;;27.30;97.20;;;;;;5115248;28;20024;-65
2023/09/12 07:33:00;;;;;;;13.93;7.65;;;27.50;97.20;;;;;;5096920;28;20046;-65
2023/09/12 07:35:26;;;;;;;11.02;7.47;;;27.90;95.90;;;;;;5115229;28;20032;-65
2023/09/12 07:37:51;;;;;;;8.75;7.85;;;28.10;95.50;;;;;;5115369;28;20387;-65
2023/09/12 07:40:17;;;;;;;10.45;7.97;;;28.40;94.60;;;;;;5115367;28;20027;-65
2023/09/12 07:42:43;;;;;;;12.07;7.40;;;28.70;92.60;;;;;;5115103;28;20019;-65
2023/09/12 07:45:09;;;;;;;8.27;7.47;;;29.00;91.90;;;;;;5115187;28;20024;-65
2023/09/12 07:47:35;;;;;;;7.60;6.78;;;29.20;90.80;;;;;;5096714;28;20031;-65
2023/09/12 07:50:00;;;;;;;9.90;7.15;;;29.40;90.30;;;;;;5096783;28;20039;-65
2023/09/12 07:52:27;;;;;;;10.68;6.97;;;29.60;90.10;;;;;;5114752;28;20048;-65
2023/09/12 07:54:57;;;;;;;12.57;6.90;;;29.60;90.10;;;;;;5115076;28;20024;-65
2023/09/12 07:57:23;;;;;;;7.40;6.80;;;29.70;88.90;;;;;;5114986;28;20032;-65
2023/09/12 07:59:48;;;;;;;8.30;6.50;;;30.00;86.60;;;;;;5096351;28;20023;-65
2023/09/12 08:02:14;;;;;;;7.25;6.53;;;30.40;85.90;;;;;;5115240;28;20106;-65
2023/09/12 08:04:40;;;;;;;6.93;6.22;;;30.60;83.60;;;;;;5096485;28;20096;-65
2023/09/12 08:07:05;;;;;;;7.78;6.60;;;30.90;81.50;;;;;;5096471;28;20023;-65
2023/09/12 08:09:52;;;;;;;7.80;6.43;;;30.90;83.20;;;;;;5114715;28;20027;-65
2023/09/12 08:12:18;;;;;;;9.07;6.45;;;31.10;80.40;;;;;;5114454;28;20447;-66
2023/09/12 08:14:45;;;;;;;8.70;6.28;;;31.40;80.60;;;;;;5114492;28;20032;-65
2023/09/12 08:17:11;;;;;;;6.82;6.22;;;31.60;76.90;;;;;;5114758;28;20473;-65
2023/09/12 08:19:37;;;;;;;7.90;6.43;;;31.50;76.00;;;;;;5114670;28;20031;-65
2023/09/12 08:22:03;;;;;;;11.20;6.35;;;31.70;75.70;;;;;;5114144;28;20028;-65
2023/09/12 08:24:28;;;;;;;8.38;6.30;;;31.80;74.00;;;;;;5114448;28;20033;-65
2023/09/12 08:26:54;;;;;;;9.27;6.05;;;32.10;73.30;;;;;;5096039;28;20061;-65
2023/09/12 08:29:20;;;;;;;7.57;6.07;;;32.30;71.80;;;;;;5114494;28;20360;-65
2023/09/12 08:31:46;;;;;;;6.43;5.80;;;32.40;71.30;;;;;;5095669;28;20024;-65
2023/09/12 08:34:13;;;;;;;7.53;6.07;;;32.50;70.30;;;;;;5095730;28;20077;-65
2023/09/12 08:36:39;;;;;;;8.25;6.18;;;32.70;70.30;;;;;;5114167;28;20032;-65
2023/09/12 08:39:07;;;;;;;6.43;5.40;;;32.90;68.20;;;;;;5113938;28;20031;-65
2023/09/12 08:41:33;;;;;;;5.97;5.55;;;33.00;68.50;;;;;;5114253;28;20024;-65
2023/09/12 08:44:00;;;;;;;9.15;5.95;;;33.00;67.60;;;;;;5096380;28;20020;-65
2023/09/12 08:46:26;;;;;;;5.97;5.57;;;33.10;67.40;;;;;;5113967;28;20077;-65
2023/09/12 08:48:54;;;;;;;5.88;5.38;;;33.00;66.70;;;;;;5114129;28;20023;-65
2023/09/12 08:51:23;;;;;;;6.03;5.45;;;33.40;66.60;;;;;;5095655;28;20023;-65
2023/09/12 08:53:49;;;;;;;5.88;5.38;;;33.60;64.80;;;;;;5114240;28;20062;-65
2023/09/12 08:56:16;;;;;;;5.85;5.35;;;33.90;64.50;;;;;;5113974;28;20051;-66
2023/09/12 08:58:42;;;;;;;7.43;6.57;;;34.00;63.20;;;;;;5114571;28;20438;-65
2023/09/12 09:01:12;;;;;;;6.82;5.88;;;34.10;62.90;;;;;;5113825;28;20024;-66
2023/09/12 09:03:41;;;;;;;6.60;6.00;;;34.50;62.00;;;;;;5114367;28;20030;-66
2023/09/12 09:06:08;;;;;;;6.65;5.75;;;35.00;60.80;;;;;;5095701;28;20122;-65
2023/09/12 09:08:34;;;;;;;6.68;5.57;;;35.30;60.20;;;;;;5113992;28;20119;-66
2023/09/12 09:11:05;;;;;;;8.88;5.50;;;35.90;59.20;;;;;;5114115;28;20027;-66
2023/09/12 09:13:32;;;;;;;6.22;5.65;;;36.30;57.60;;;;;;5114033;28;20023;-65
2023/09/12 09:16:18;;;;;;;6.05;5.53;;;36.10;57.00;;;;;;5113785;28;20082;-65
2023/09/12 09:19:02;;;;;;;5.88;5.45;;;36.00;56.20;;;;;;5113868;28;20439;-65
2023/09/12 09:21:30;;;;;;;5.85;5.35;;;36.30;55.90;;;;;;5113842;28;20024;-66
2023/09/12 09:24:00;;;;;;;6.22;5.35;;;36.60;55.40;;;;;;5095558;28;20028;-66
2023/09/12 09:26:47;;;;;;;5.75;5.20;;;37.00;54.40;;;;;;5095506;28;20028;-65
2023/09/12 09:29:18;;;;;;;6.37;5.40;;;36.10;54.30;;;;;;5114112;28;20103;-66
2023/09/12 09:31:48;;;;;;;7.10;5.60;;;36.20;54.60;;;;;;5095535;28;20028;-65
2023/09/12 09:34:16;;;;;;;7.75;5.85;;;36.20;54.20;;;;;;5113577;28;20103;-65
2023/09/12 09:36:49;;;;;;;6.35;5.78;;;36.30;54.30;;;;;;5095389;28;20030;-65
2023/09/12 09:39:17;;;;;;;6.53;5.47;;;36.80;53.70;;;;;;5095626;28;20118;-65
2023/09/12 09:41:50;;;;;;;8.70;5.57;;;37.30;52.50;;;;;;5095391;28;20028;-66
2023/09/12 09:44:17;;;;;;;6.28;5.70;;;37.10;52.10;;;;;;5097850;28;20027;-66
2023/09/12 09:46:46;;;;;;;6.97;6.20;;;36.70;52.60;;;;;;5117459;28;20099;-66
2023/09/12 09:49:15;;;;;;;6.68;6.07;;;37.20;51.60;;;;;;5117292;28;20028;-66
2023/09/12 09:51:42;;;;;;;6.10;5.53;;;37.90;50.90;;;;;;5117231;28;20561;-66
2023/09/12 09:54:08;;;;;;;13.52;6.47;;;38.00;50.10;;;;;;5098987;28;20122;-66
2023/09/12 09:56:45;;;;;;;8.55;5.60;;;38.00;50.30;;;;;;5117342;28;20153;-66
2023/09/12 09:59:14;;;;;;;8.20;6.05;;;38.00;50.00;;;;;;5117282;28;20103;-66
2023/09/12 10:01:41;;;;;;;6.43;5.88;;;38.40;49.10;;;;;;5099313;28;20027;-66
2023/09/12 10:04:08;;;;;;;8.50;6.03;;;38.50;49.10;;;;;;5117064;28;20027;-66
2023/09/12 10:06:36;;;;;;;9.90;5.50;;;38.90;48.70;;;;;;5117133;28;20578;-66
2023/09/12 10:09:07;;;;;;;7.00;6.30;;;38.70;48.10;;;;;;5116885;28;20102;-66
2023/09/12 10:11:33;;;;;;;8.70;6.32;;;38.40;48.20;;;;;;5098486;28;20165;-66
2023/09/12 10:14:06;;;;;;;7.78;6.05;;;38.30;48.40;;;;;;5116611;28;20107;-66
2023/09/12 10:16:38;;;;;;;12.80;6.90;;;38.20;48.30;;;;;;5116948;28;20028;-66
2023/09/12 10:19:18;;;;;;;7.93;6.28;;;37.70;47.90;;;;;;5117132;28;20070;-67
2023/09/12 10:22:06;;;;;;;7.00;5.95;;;37.40;49.20;;;;;;5116814;28;20027;-66
2023/09/12 10:24:34;;;;;;;9.15;6.15;;;37.90;48.20;;;;;;5116639;28;20475;-66
2023/09/12 10:27:01;;;;;;;10.95;6.82;;;38.50;47.50;;;;;;5116787;28;20376;-66
2023/09/12 10:29:28;;;;;;;10.02;7.10;;;38.40;47.20;;;;;;5098398;28;20033;-66
2023/09/12 10:31:54;;;;;;;12.00;7.93;;;38.10;47.40;;;;;;5098306;28;20031;-66
2023/09/12 10:34:20;;;;;;;11.38;7.82;;;37.10;48.10;;;;;;5116615;28;20080;-66
2023/09/12 10:36:47;;;;;;;9.52;6.82;;;36.80;48.80;;;;;;5116245;28;20039;-66
2023/09/12 10:39:15;;;;;;;11.50;7.37;;;37.20;48.80;;;;;;5098163;28;20461;-66
2023/09/12 10:41:41;;;;;;;9.48;6.70;;;37.60;48.30;;;;;;5116676;28;20034;-66
2023/09/12 10:44:11;;;;;;;12.60;7.20;;;38.20;47.70;;;;;;5097993;28;20061;-66
2023/09/12 10:46:41;;;;;;;9.35;6.80;;;38.50;46.50;;;;;;5116280;28;20079;-66
2023/09/12 10:49:08;;;;;;;12.48;7.28;;;38.20;46.50;;;;;;5098086;28;20402;-66
2023/09/12 10:51:38;;;;;;;11.60;7.03;;;37.80;47.10;;;;;;5116065;28;20051;-66
2023/09/12 10:54:04;;;;;;;14.93;7.80;;;37.90;46.70;;;;;;5116160;28;20162;-66
2023/09/12 10:56:32;;;;;;;10.43;7.97;;;37.70;46.70;;;;;;5115192;28;20111;-66
2023/09/12 10:59:06;;;;;;;10.88;7.25;;;37.10;47.10;;;;;;5116071;28;20020;-66
2023/09/12 11:01:35;;;;;;;12.07;6.88;;;37.40;47.70;;;;;;5115925;28;20422;-66
2023/09/12 11:04:19;;;;;;;11.10;7.30;;;38.20;46.90;;;;;;5120723;28;20030;-67
2023/09/12 11:06:49;;;;;;;9.60;6.65;;;38.60;45.60;;;;;;5104433;28;20076;-67
2023/09/12 11:09:15;;;;;;;8.73;7.00;;;38.80;45.10;;;;;;5104049;28;20027;-66
2023/09/12 11:11:46;;;;;;;11.05;7.35;;;39.20;44.80;;;;;;5103802;28;20027;-67
2023/09/12 11:14:12;;;;;;;11.55;7.18;;;39.70;44.10;;;;;;5120825;28;20051;-66
2023/09/12 11:16:38;;;;;;;9.68;7.32;;;39.50;43.80;;;;;;5118091;28;20061;-66
2023/09/12 11:19:15;;;;;;;10.30;7.65;;;39.30;44.00;;;;;;5097494;28;20126;-66
2023/09/12 11:21:59;;;;;;;12.65;7.00;;;39.60;43.90;;;;;;5115632;28;20027;-66
2023/09/12 11:24:26;;;;;;;10.82;7.65;;;39.70;43.50;;;;;;5115408;28;20406;-66
2023/09/12 11:26:54;;;;;;;11.38;7.70;;;39.60;43.30;;;;;;5097104;28;20027;-66
2023/09/12 11:29:19;;;;;;;;;;;39.60;43.50;;;;;;5097485;28;20030;-66
2023/09/12 11:31:54;;;;;;;10.75;7.63;;;38.80;44.40;;;;;;5097601;28;20310;-66
2023/09/12 11:34:19;;;;;;;11.43;7.28;;;38.30;44.30;;;;;;5098403;28;20038;-66
2023/09/12 11:36:46;;;;;;;28.80;8.63;;;38.00;45.30;;;;;;5117001;28;20024;-66
2023/09/12 11:39:44;;;;;;;8.43;7.35;;;38.50;44.40;;;;;;5117528;28;20030;-66
2023/09/12 11:42:13;;;;;;;14.18;8.07;;;38.40;44.20;;;;;;5064893;28;20078;-66
2023/09/12 11:44:39;;;;;;;13.63;7.60;;;38.30;44.70;;;;;;5116627;28;20023;-66
2023/09/12 11:47:07;;;;;;;15.60;8.60;;;38.70;43.80;;;;;;5100280;28;20110;-66
2023/09/12 11:49:41;;;;;;;14.70;7.70;;;38.80;43.60;;;;;;5098537;28;20020;-66
2023/09/12 11:52:16;;;;;;;11.00;7.20;;;38.60;43.60;;;;;;5094194;28;20052;-66
2023/09/12 11:54:42;;;;;;;12.15;7.90;;;38.60;43.90;;;;;;5093753;28;20035;-66
2023/09/12 11:57:09;;;;;;;14.38;7.18;;;39.10;43.30;;;;;;5093265;28;20039;-66
2023/09/12 11:59:39;;;;;;;13.45;7.03;;;39.30;42.90;;;;;;5093502;28;20039;-66
2023/09/12 12:02:09;;;;;;;9.07;6.78;;;39.90;42.20;;;;;;5094562;28;20111;-66
2023/09/12 12:04:35;;;;;;;14.38;6.40;;;39.90;41.50;;;;;;5093065;28;20181;-66
2023/09/12 12:07:02;;;;;;;9.48;6.57;;;40.30;41.40;;;;;;5093214;28;20024;-66
2023/09/12 12:09:28;;;;;;;6.97;6.07;;;40.40;40.60;;;;;;5094126;28;20382;-66
2023/09/12 12:11:53;;;;;;;8.82;6.38;;;40.60;40.40;;;;;;5094343;28;20030;-66
2023/09/12 12:14:19;;;;;;;4.13;3.60;;;40.60;40.30;;;;;;5094298;28;20052;-63
2023/09/12 12:16:46;;;;;;;10.25;6.35;;;39.90;43.90;;;;;;5094288;28;20063;-64
2023/09/12 12:19:15;;;;;;;7.07;6.03;;;38.80;43.00;;;;;;5092832;28;20465;-63
2023/09/12 12:21:42;;;;;;;13.60;5.93;;;37.90;44.00;;;;;;5093908;28;20020;-63
2023/09/12 12:24:12;;;;;;;11.02;6.68;;;37.60;45.20;;;;;;5093749;28;20024;-64
2023/09/12 12:26:40;;;;;;;10.32;6.90;;;37.00;44.40;;;;;;5092982;28;20032;-63
2023/09/12 12:29:05;;;;;;;6.43;5.68;;;37.00;44.20;;;;;;5094231;28;20028;-63
2023/09/12 12:31:31;;;;;;;7.25;5.82;;;37.00;45.80;;;;;;5093624;28;20024;-63
2023/09/12 12:33:57;;;;;;;9.00;6.18;;;37.00;45.40;;;;;;5093604;28;20035;-63
2023/09/12 12:36:23;;;;;;;9.93;6.32;;;37.10;45.30;;;;;;5093460;28;20040;-63