Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:37;;;;;;;18.65;8.32;;;;;;;7.64;88.38;97714.78;5008086;28;20137;-61
2022/10/30 00:03:04;;;;;;;13.13;6.82;;;;;;;7.65;88.21;97705.34;5007719;28;20571;-62
2022/10/30 00:05:30;;;;;;;16.20;6.85;;;;;;;7.33;89.14;97664.72;5007952;28;20085;-62
2022/10/30 00:07:57;;;;;;;10.88;6.68;;;;;;;7.60;89.04;97702.78;5007815;28;20057;-61
2022/10/30 00:10:25;;;;;;;23.35;8.25;;;;;;;7.32;86.87;97698.94;5007701;28;20137;-62
2022/10/30 00:12:52;;;;;;;12.30;6.35;;;;;;;7.36;87.89;97701.84;5006470;28;20104;-61
2022/10/30 00:15:19;;;;;;;13.63;7.35;;;;;;;7.34;88.76;97704.94;5006640;28;20050;-62
2022/10/30 00:17:46;;;;;;;23.70;9.48;;;;;;;6.95;87.71;97696.22;5007326;28;20092;-61
2022/10/30 00:20:12;;;;;;;23.80;10.38;;;;;;;6.27;88.68;97712.94;5006336;28;20054;-61
2022/10/30 00:22:39;;;;;;;29.67;11.65;;;;;;;6.03;91.56;97699.69;5007376;28;20640;-61
2022/10/30 00:25:06;;;;;;;19.98;8.60;;;;;;;6.37;90.21;97705.13;5007327;28;20128;-62
2022/10/30 00:27:32;;;;;;;15.60;8.32;;;;;;;5.55;92.94;97699.00;5007112;28;20559;-63
2022/10/30 00:29:59;;;;;;;18.08;8.73;;;;;;;5.76;93.44;97692.56;5007531;28;20084;-62
2022/10/30 00:32:26;;;;;;;19.35;9.07;;;;;;;5.98;92.03;97683.38;5007504;28;20129;-61
2022/10/30 00:34:53;;;;;;;25.98;10.65;;;;;;;5.99;90.92;97687.75;5007068;28;20057;-62
2022/10/30 00:37:19;;;;;;;48.10;17.08;;;;;;;5.59;92.29;97691.75;5007448;28;20137;-62
2022/10/30 00:39:46;;;;;;;19.80;8.38;;;;;;;5.64;93.04;97688.84;5005679;28;20090;-62
2022/10/30 00:42:14;;;;;;;16.98;7.22;;;;;;;5.51;91.69;97678.81;5007330;28;20050;-61
2022/10/30 00:44:44;;;;;;;15.32;7.47;;;;;;;5.72;92.54;97690.81;5007668;28;20134;-62
2022/10/30 00:47:17;;;;;;;13.90;6.68;;;;;;;5.52;92.07;97619.97;5005670;28;20045;-64
2022/10/30 00:50:25;;;;;;;14.90;7.57;;;;;;;5.93;91.70;97680.78;5006826;28;20058;-61
2022/10/30 00:53:04;;;;;;;12.13;7.18;;;;;;;5.96;91.89;97685.63;4984256;28;20057;-67
2022/10/30 00:55:36;;;;;;;12.70;7.53;;;;;;;5.94;91.97;97682.41;5004205;28;20149;-66
2022/10/30 00:58:08;;;;;;;13.60;7.50;;;;;;;5.83;92.44;97675.63;5006597;28;20085;-67
2022/10/30 01:00:39;;;;;;;15.85;7.93;;;;;;;6.00;91.85;97675.59;5005220;28;20100;-61
2022/10/30 01:03:06;;;;;;;20.20;9.45;;;;;;;6.15;91.48;97684.16;5006372;28;20072;-62
2022/10/30 01:05:34;;;;;;;14.13;8.38;;;;;;;5.83;91.17;97615.16;5005185;28;20593;-63
2022/10/30 01:08:01;;;;;;;14.75;7.82;;;;;;;6.31;90.14;97670.69;5006606;28;20129;-61
2022/10/30 01:10:28;;;;;;;18.83;9.00;;;;;;;6.30;90.60;97668.25;5006631;28;20128;-63
2022/10/30 01:12:58;;;;;;;20.13;9.40;;;;;;;6.42;90.17;97666.44;5004853;28;20567;-61
2022/10/30 01:15:41;;;;;;;31.60;11.40;;;;;;;6.37;90.04;97655.63;5006652;28;20605;-62
2022/10/30 01:18:28;;;;;;;32.55;9.98;;;;;;;6.43;89.66;97651.56;5006429;28;20088;-62
2022/10/30 01:21:00;;;;;;;22.75;9.50;;;;;;;6.10;92.19;97647.78;5006289;28;20468;-61
2022/10/30 01:23:33;;;;;;;23.23;10.27;;;;;;;6.31;91.85;97643.19;5006472;28;20054;-61
2022/10/30 01:26:26;;;;;;;20.17;8.93;;;;;;;6.18;92.42;97593.88;5006301;28;20103;-61
2022/10/30 01:29:18;;;;;;;18.27;8.18;;;;;;;6.50;92.41;97637.28;5004804;28;20145;-62
2022/10/30 01:31:45;;;;;;;10.93;6.63;;;;;;;6.64;93.30;97646.16;5005919;28;20120;-61
2022/10/30 01:34:19;;;;;;;11.20;6.60;;;;;;;6.56;93.55;97631.28;5005864;28;20148;-63
2022/10/30 01:36:50;;;;;;;16.27;6.30;;;;;;;6.64;93.68;97635.94;5006162;28;20133;-61
2022/10/30 01:39:21;;;;;;;12.13;7.13;;;;;;;6.63;94.71;97634.34;5005879;28;20085;-61
2022/10/30 01:41:48;;;;;;;15.82;7.38;;;;;;;6.66;94.23;97628.16;5005295;28;20133;-62
2022/10/30 01:44:20;;;;;;;14.55;6.25;;;;;;;6.75;94.83;97631.66;5006340;28;20144;-66
2022/10/30 01:47:14;;;;;;;18.40;8.02;;;;;;;6.33;93.73;97621.66;5004552;28;20100;-67
2022/10/30 01:49:52;;;;;;;30.20;10.15;;;;;;;6.51;91.36;97620.47;5006221;28;20073;-66
2022/10/30 01:52:46;;;;;;;23.27;8.60;;;;;;;3.56;89.72;97179.19;5005788;28;20081;-66
2022/10/30 01:55:38;;;;;;;19.50;7.15;;;;;;;5.77;90.85;97594.44;5005704;28;20104;-66
2022/10/30 01:58:17;;;;;;;25.77;8.45;;;;;;;5.85;89.44;97597.19;5005494;28;20050;-66
2022/10/30 02:00:49;;;;;;;72.80;16.40;;;;;;;5.71;91.51;97623.19;5005983;28;20129;-62
2022/10/30 02:03:15;;;;;;;64.07;15.20;;;;;;;5.23;92.42;97545.69;5005555;28;20141;-62
2022/10/30 02:05:46;;;;;;;25.75;9.23;;;;;;;5.76;91.57;97593.63;5005554;28;20096;-61
2022/10/30 02:08:13;;;;;;;13.65;7.03;;;;;;;5.77;91.60;97600.72;5005851;28;20055;-61
2022/10/30 02:10:42;;;;;;;11.68;6.32;;;;;;;5.82;90.43;97619.00;5005640;28;20049;-63
2022/10/30 02:13:09;;;;;;;13.27;6.63;;;;;;;5.72;91.51;97622.88;5005654;28;20045;-61
2022/10/30 02:15:36;;;;;;;15.77;6.97;;;;;;;5.34;90.84;97535.97;5003791;28;20058;-62
2022/10/30 02:18:04;;;;;;;14.52;7.22;;;;;;;5.54;90.02;97587.50;5005441;28;20493;-62
2022/10/30 02:20:31;;;;;;;13.40;7.43;;;;;;;5.14;91.32;97522.91;5005474;28;20093;-63
2022/10/30 02:22:57;;;;;;;15.10;6.55;;;;;;;5.08;90.21;97491.22;5005428;28;20129;-62
2022/10/30 02:25:25;;;;;;;11.65;6.00;;;;;;;5.76;89.79;97612.03;5005401;28;20054;-61
2022/10/30 02:27:52;;;;;;;14.20;7.25;;;;;;;5.71;90.78;97612.22;5003822;28;20120;-62
2022/10/30 02:30:18;;;;;;;18.42;7.75;;;;;;;5.00;91.44;97503.03;5005482;28;20089;-61
2022/10/30 02:32:45;;;;;;;10.90;6.43;;;;;;;5.87;92.75;97605.09;5004751;28;20108;-61
2022/10/30 02:35:12;;;;;;;12.13;6.75;;;;;;;5.42;92.72;97533.19;5003780;28;20049;-61
2022/10/30 02:37:39;;;;;;;10.93;6.60;;;;;;;5.83;93.26;97595.91;5005104;28;20081;-62
2022/10/30 02:40:09;;;;;;;12.13;6.97;;;;;;;5.51;93.79;97546.94;5004776;28;20528;-62
2022/10/30 02:42:36;;;;;;;13.25;6.75;;;;;;;6.06;93.59;97608.31;5004803;28;20143;-62
2022/10/30 02:45:02;;;;;;;9.55;5.50;;;;;;;6.03;93.84;97587.78;5003418;28;20092;-61
2022/10/30 02:47:29;;;;;;;12.57;7.07;;;;;;;6.06;95.47;97602.81;5005230;28;20488;-61
2022/10/30 02:49:56;;;;;;;12.95;7.25;;;;;;;6.11;95.48;97602.63;5003888;28;20167;-61
2022/10/30 02:52:22;;;;;;;13.30;7.53;;;;;;;5.97;95.04;97588.28;5005066;28;20054;-62
2022/10/30 02:54:49;;;;;;;9.70;6.60;;;;;;;5.80;93.88;97560.81;5004833;28;20145;-61
2022/10/30 02:57:16;;;;;;;16.92;6.82;;;;;;;5.98;95.01;97595.38;5004963;28;20093;-63
2022/10/30 02:59:42;;;;;;;7.85;4.57;;;;;;;6.17;95.58;97598.56;5004809;28;20138;-62
2022/10/30 03:02:09;;;;;;;12.95;5.68;;;;;;;6.22;94.93;97603.06;5004813;28;20058;-64
2022/10/30 03:04:36;;;;;;;13.00;6.35;;;;;;;6.18;94.06;97597.41;5003729;28;20053;-62
2022/10/30 03:07:02;;;;;;;9.75;6.47;;;;;;;6.29;92.60;97595.97;5005132;28;20503;-61
2022/10/30 03:09:29;;;;;;;14.80;7.50;;;;;;;6.29;91.04;97601.47;5005041;28;20089;-62
2022/10/30 03:11:55;;;;;;;15.98;7.70;;;;;;;5.67;91.87;97584.59;5005164;28;20120;-61
2022/10/30 03:14:22;;;;;;;23.05;7.85;;;;;;;5.52;93.42;97609.00;5003508;28;20134;-60
2022/10/30 03:16:51;;;;;;;15.55;7.93;;;;;;;5.54;93.80;97601.25;5005007;28;20053;-61
2022/10/30 03:19:18;;;;;;;16.40;7.65;;;;;;;5.31;93.77;97624.53;5003358;28;20053;-60
2022/10/30 03:21:45;;;;;;;13.70;6.63;;;;;;;5.02;93.10;97572.16;5005266;28;20058;-60
2022/10/30 03:24:12;;;;;;;38.30;9.27;;;;;;;4.90;95.38;97629.63;5004718;28;20567;-61
2022/10/30 03:26:38;;;;;;;61.05;12.77;;;;;;;4.35;94.86;97492.97;5005017;28;20112;-66
2022/10/30 03:29:05;;;;;;;62.85;13.02;;;;;;;4.98;94.54;97577.47;5003066;28;20088;-65
2022/10/30 03:31:32;;;;;;;44.78;12.10;;;;;;;4.46;93.08;97469.59;5004189;28;20093;-66
2022/10/30 03:33:58;;;;;;;33.95;10.13;;;;;;;4.73;93.26;97547.25;5004092;28;20085;-65
2022/10/30 03:36:25;;;;;;;27.85;8.80;;;;;;;5.17;93.54;97619.16;5004681;28;20088;-64
2022/10/30 03:38:52;;;;;;;17.90;8.57;;;;;;;5.41;92.13;97618.69;5004255;28;20615;-60
2022/10/30 03:41:19;;;;;;;19.23;8.70;;;;;;;5.23;92.18;97612.38;5004480;28;20065;-61
2022/10/30 03:43:45;;;;;;;14.55;8.45;;;;;;;5.43;91.95;97609.00;5004640;28;20084;-60
2022/10/30 03:46:12;;;;;;;17.67;8.45;;;;;;;5.39;92.83;97615.47;5003098;28;20054;-66
2022/10/30 03:48:38;;;;;;;19.35;8.75;;;;;;;5.44;92.64;97613.34;5004684;28;20058;-60
2022/10/30 03:51:05;;;;;;;14.48;7.15;;;;;;;5.48;92.44;97608.84;5002674;28;20088;-65
2022/10/30 03:53:32;;;;;;;20.23;10.07;;;;;;;5.40;91.87;97617.09;5004349;28;20127;-66
2022/10/30 03:56:01;;;;;;;18.27;8.73;;;;;;;5.40;92.96;97611.59;5006888;28;20089;-65
2022/10/30 03:58:28;;;;;;;16.27;9.00;;;;;;;5.50;93.36;97600.28;5006651;28;20128;-67
2022/10/30 04:01:00;;;;;;;17.40;8.93;;;;;;;5.63;92.59;97610.28;5007754;28;20053;-66
2022/10/30 04:03:27;;;;;;;16.25;8.13;;;;;;;5.56;91.96;97598.97;5008007;28;20061;-61
2022/10/30 04:05:53;;;;;;;19.80;8.45;;;;;;;5.43;94.36;97553.25;5007772;28;20058;-62
2022/10/30 04:08:20;;;;;;;16.63;9.00;;;;;;;5.86;95.85;97683.22;5007569;28;20527;-62
2022/10/30 04:10:47;;;;;;;17.92;9.15;;;;;;;5.88;97.19;97599.28;5006213;28;20518;-61
2022/10/30 04:13:16;;;;;;;16.20;7.88;;;;;;;5.99;97.23;97597.00;5007646;28;20088;-67
2022/10/30 04:15:43;;;;;;;10.32;6.30;;;;;;;5.74;94.60;97575.81;5005846;28;20168;-67
2022/10/30 04:18:11;;;;;;;11.60;5.70;;;;;;;5.83;95.71;97595.91;5007974;28;20054;-66
2022/10/30 04:20:38;;;;;;;12.43;6.78;;;;;;;5.66;92.88;97593.94;5007621;28;20147;-66
2022/10/30 04:23:06;;;;;;;10.40;5.57;;;;;;;5.66;91.43;97599.44;5007270;28;20054;-66
2022/10/30 04:25:34;;;;;;;10.38;5.55;;;;;;;5.33;92.15;97556.31;5007403;28;20881;-67
2022/10/30 04:28:01;;;;;;;10.90;5.50;;;;;;;5.50;91.99;97600.28;5005865;28;20088;-66
2022/10/30 04:30:30;;;;;;;14.23;5.68;;;;;;;5.17;91.48;97546.97;5007170;28;20104;-68
2022/10/30 04:32:56;;;;;;;11.23;5.93;;;;;;;5.26;91.22;97562.31;5007366;28;20188;-67
2022/10/30 04:35:26;;;;;;;10.38;5.40;;;;;;;5.47;91.55;97606.44;5007122;28;20065;-61
2022/10/30 04:37:57;;;;;;;13.82;5.53;;;;;;;5.46;90.73;97615.78;5006853;28;20089;-61
2022/10/30 04:40:26;;;;;;;10.55;5.95;;;;;;;5.42;91.17;97604.63;5007146;28;20136;-61
2022/10/30 04:42:53;;;;;;;9.88;5.75;;;;;;;5.51;91.91;97618.38;5006966;28;20077;-66
2022/10/30 04:45:20;;;;;;;9.25;5.35;;;;;;;5.41;92.08;97599.44;5007543;28;20069;-67
2022/10/30 04:47:46;;;;;;;11.95;8.48;;;;;;;5.54;93.97;97604.00;5005616;28;20096;-65
2022/10/30 04:50:13;;;;;;;26.10;11.25;;;;;;;4.88;95.33;97478.19;5005528;28;20137;-67
2022/10/30 04:52:40;;;;;;;19.02;9.70;;;;;;;5.71;95.28;97601.22;5005555;28;20108;-67
2022/10/30 04:55:09;;;;;;;19.58;8.57;;;;;;;5.79;94.37;97603.16;5005301;28;20057;-65
2022/10/30 04:57:36;;;;;;;11.90;6.97;;;;;;;5.77;93.38;97595.22;5006517;28;20089;-66
2022/10/30 05:00:07;;;;;;;13.10;6.35;;;;;;;5.84;94.02;97600.25;5006665;28;20089;-67
2022/10/30 05:02:35;;;;;;;10.52;6.10;;;;;;;5.87;94.86;97607.84;5006441;28;20108;-66
2022/10/30 05:05:03;;;;;;;10.38;5.45;;;;;;;5.39;95.51;97528.38;5006516;28;20072;-66
2022/10/30 05:07:30;;;;;;;27.42;9.65;;;;;;;5.16;95.19;97592.03;5006271;28;20085;-65
2022/10/30 05:09:56;;;;;;;17.85;8.10;;;;;;;5.05;94.43;97549.53;5005257;28;20148;-67
2022/10/30 05:12:23;;;;;;;127.35;50.40;;;;;;;5.47;92.84;97604.47;5004665;28;20045;-67
2022/10/30 05:14:50;;;;;;;24.30;9.70;;;;;;;5.61;94.49;97612.56;5006326;28;20089;-67
2022/10/30 05:17:16;;;;;;;49.30;19.20;;;;;;;5.73;92.98;97609.94;5005059;28;20129;-67
2022/10/30 05:19:43;;;;;;;37.60;20.23;;;;;;;5.87;92.62;97622.41;5004874;28;20085;-67
2022/10/30 05:22:09;;;;;;;32.85;16.85;;;;;;;5.57;93.04;97556.63;5004876;28;20053;-66
2022/10/30 05:24:36;;;;;;;22.40;12.30;;;;;;;6.05;92.74;97617.69;5006709;28;20085;-62
2022/10/30 05:27:03;;;;;;;23.98;13.88;;;;;;;5.96;92.19;97606.72;5004209;28;20141;-61
2022/10/30 05:29:29;;;;;;;29.25;11.63;;;;;;;5.70;90.82;97596.88;5004681;28;20197;-62
2022/10/30 05:31:56;;;;;;;34.60;14.35;;;;;;;5.88;91.55;97590.25;5006016;28;20046;-66
2022/10/30 05:34:22;;;;;;;26.75;12.02;;;;;;;6.13;90.27;97597.63;5005767;28;20150;-66
2022/10/30 05:36:49;;;;;;;28.98;12.95;;;;;;;6.32;90.63;97611.81;5005601;28;20081;-66
2022/10/30 05:39:16;;;;;;;28.27;10.27;;;;;;;5.14;88.92;97378.19;5005800;28;20093;-67
2022/10/30 05:41:42;;;;;;;16.40;8.82;;;;;;;6.90;88.43;97622.88;5004318;28;20663;-67
2022/10/30 05:44:09;;;;;;;16.60;8.65;;;;;;;6.63;88.77;97546.25;5023415;28;20135;-66
2022/10/30 05:46:35;;;;;;;10.55;6.22;;;;;;;6.92;89.25;97587.56;5025349;28;20136;-67
2022/10/30 05:49:02;;;;;;;11.40;6.18;;;;;;;7.38;89.38;97612.16;5024106;28;20077;-65
2022/10/30 05:51:30;;;;;;;12.75;8.30;;;;;;;7.50;88.83;97620.50;5024130;28;20482;-65
2022/10/30 05:54:00;;;;;;;16.05;8.05;;;;;;;7.23;88.54;97527.38;5023971;28;20060;-65
2022/10/30 05:56:27;;;;;;;15.95;9.57;;;;;;;7.60;86.54;97553.94;5025517;28;20142;-61
2022/10/30 05:58:53;;;;;;;13.20;6.10;;;;;;;8.11;86.63;97612.50;5024337;28;20087;-62
2022/10/30 06:01:20;;;;;;;12.23;7.20;;;;;;;8.16;86.34;97618.59;5024160;28;20143;-61
2022/10/30 06:03:47;;;;;;;14.57;8.25;;;;;;;8.38;85.59;97617.41;5025663;28;20057;-63
2022/10/30 06:06:13;;;;;;;17.70;8.32;;;;;;;7.91;84.82;97525.06;5025494;28;20053;-61
2022/10/30 06:08:40;;;;;;;23.42;10.27;;;;;;;8.70;85.04;97608.25;5025370;28;20124;-64
2022/10/30 06:11:07;;;;;;;22.48;9.38;;;;;;;8.97;82.77;97624.16;5025074;28;20128;-62
2022/10/30 06:13:33;;;;;;;30.88;12.27;;;;;;;9.19;81.62;97598.78;5025763;28;20053;-64
2022/10/30 06:16:00;;;;;;;24.10;9.77;;;;;;;9.43;81.24;97603.47;5024593;28;20480;-62
2022/10/30 06:18:27;;;;;;;14.88;7.85;;;;;;;9.49;80.12;97602.06;5025206;28;20066;-62
2022/10/30 06:20:55;;;;;;;15.18;6.85;;;;;;;9.68;80.16;97600.28;5025108;28;20081;-62
2022/10/30 06:23:21;;;;;;;52.22;13.27;;;;;;;9.59;77.59;97552.63;5023687;28;20489;-61
2022/10/30 06:25:48;;;;;;;16.38;8.15;;;;;;;10.11;77.19;97596.81;5025059;28;20060;-62
2022/10/30 06:28:15;;;;;;;17.10;8.07;;;;;;;10.11;76.44;97586.53;5024894;28;20582;-62
2022/10/30 06:30:41;;;;;;;15.50;7.55;;;;;;;10.09;76.11;97543.75;5008244;28;20156;-60
2022/10/30 06:33:09;;;;;;;13.88;7.22;;;;;;;8.71;75.33;97292.28;5024763;28;20060;-61
2022/10/30 06:35:35;;;;;;;18.92;7.55;;;;;;;10.42;74.94;97569.16;5023393;28;20077;-60
2022/10/30 06:38:03;;;;;;;20.83;8.63;;;;;;;10.86;73.45;97587.28;5023035;28;20504;-60
2022/10/30 06:40:30;;;;;;;15.55;7.50;;;;;;;11.14;72.43;97578.88;5022944;28;20103;-61
2022/10/30 06:42:57;;;;;;;17.83;7.78;;;;;;;11.26;72.18;97570.41;5024105;28;20519;-64
2022/10/30 06:45:24;;;;;;;16.08;7.60;;;;;;;11.54;72.06;97577.41;5024310;28;20602;-65
2022/10/30 06:47:51;;;;;;;13.30;7.25;;;;;;;11.75;71.86;97577.06;5024883;28;20085;-65
2022/10/30 06:50:20;;;;;;;12.98;6.68;;;;;;;11.96;71.43;97569.19;5024620;28;20082;-65
2022/10/30 06:52:48;;;;;;;10.65;6.93;;;;;;;12.16;69.46;97554.91;5024384;28;20628;-67
2022/10/30 06:55:15;;;;;;;14.23;6.32;;;;;;;12.35;69.43;97573.50;5039517;28;20065;-65
2022/10/30 06:57:42;;;;;;;14.95;7.20;;;;;;;12.21;68.83;97512.16;5024499;28;20145;-66
2022/10/30 07:00:09;;;;;;;19.95;7.97;;;;;;;12.40;68.34;97526.00;5024391;28;20088;-67
2022/10/30 07:02:35;;;;;;;13.38;7.65;;;;;;;12.91;68.04;97568.97;5023103;28;20630;-66
2022/10/30 07:05:03;;;;;;;12.60;6.63;;;;;;;13.26;65.58;97563.94;5023263;28;20136;-65
2022/10/30 07:07:29;;;;;;;11.80;5.90;;;;;;;13.04;64.96;97539.78;5024260;28;20489;-67
2022/10/30 07:09:56;;;;;;;8.50;4.63;;;;;;;13.20;64.02;97543.19;5023395;28;20477;-62
2022/10/30 07:12:23;;;;;;;7.72;4.13;;;;;;;13.19;64.00;97491.53;5022915;28;20085;-64
2022/10/30 07:14:49;;;;;;;8.35;3.97;;;;;;;13.54;62.85;97505.94;5024263;28;20080;-62
2022/10/30 07:17:16;;;;;;;10.68;4.70;;;;;;;13.89;63.65;97546.50;5024812;28;20603;-65
2022/10/30 07:19:42;;;;;;;6.68;4.45;;;;;;;14.14;62.86;97548.41;5024444;28;20058;-63
2022/10/30 07:22:09;;;;;;;6.32;4.70;;;;;;;14.03;63.01;97488.19;5024421;28;20475;-63
2022/10/30 07:24:36;;;;;;;10.13;4.47;;;;;;;14.51;62.26;97517.78;5024169;28;20107;-63
2022/10/30 07:27:02;;;;;;;10.02;4.95;;;;;;;14.73;61.67;97525.13;5024354;28;20057;-66
2022/10/30 07:29:29;;;;;;;7.43;3.53;;;;;;;14.94;60.87;97530.88;5024744;28;20447;-65
2022/10/30 07:31:55;;;;;;;6.85;3.85;;;;;;;15.04;60.61;97546.91;5028242;28;20081;-62
2022/10/30 07:34:28;;;;;;;10.82;3.97;;;;;;;15.07;60.19;97532.16;5028196;28;20064;-63
2022/10/30 07:36:55;;;;;;;5.80;3.70;;;;;;;15.01;59.06;97530.94;5028066;28;20138;-62
2022/10/30 07:39:22;;;;;;;17.25;3.72;;;;;;;15.33;58.48;97559.88;5027432;28;20088;-62
2022/10/30 07:41:51;;;;;;;5.30;3.35;;;;;;;15.54;57.74;97532.09;5026399;28;20103;-63
2022/10/30 07:44:18;;;;;;;5.20;3.67;;;;;;;15.66;57.95;97537.38;5026307;28;20049;-65
2022/10/30 07:46:44;;;;;;;8.07;3.85;;;;;;;15.67;55.67;97507.44;5026342;28;20093;-63
2022/10/30 07:49:11;;;;;;;8.60;4.38;;;;;;;15.23;55.28;97465.69;5027662;28;20080;-64
2022/10/30 07:51:37;;;;;;;6.03;3.63;;;;;;;15.65;55.98;97527.38;5027592;28;20132;-62
2022/10/30 07:54:04;;;;;;;6.00;3.38;;;;;;;15.63;54.92;97457.16;5026744;28;20088;-62
2022/10/30 07:56:31;;;;;;;6.93;3.40;;;;;;;16.07;53.01;97487.63;5026483;28;20096;-62
2022/10/30 07:58:57;;;;;;;4.88;3.47;;;;;;;16.43;53.38;97515.28;5026122;28;20088;-63
2022/10/30 08:01:24;;;;;;;5.85;3.90;;;;;;;16.13;52.36;97418.97;5027755;28;20099;-63
2022/10/30 08:03:51;;;;;;;7.60;3.20;;;;;;;16.94;51.81;97502.94;5027620;28;20077;-65
2022/10/30 08:06:17;;;;;;;7.07;3.45;;;;;;;17.02;51.54;97470.94;5027739;28;20136;-63
2022/10/30 08:08:50;;;;;;;5.25;3.50;;;;;;;17.49;50.27;97499.28;5027842;28;20049;-64
2022/10/30 08:11:16;;;;;;;7.03;4.57;;;;;;;17.63;50.16;97490.03;5027406;28;20089;-64
2022/10/30 08:13:43;;;;;;;7.93;4.60;;;;;;;17.80;49.85;97500.34;5026168;28;20103;-64
2022/10/30 08:16:09;;;;;;;7.28;5.00;;;;;;;17.77;49.15;97496.38;5027424;28;20147;-64
2022/10/30 08:18:37;;;;;;;7.95;4.65;;;;;;;17.99;49.11;97481.06;5027471;28;20539;-63
2022/10/30 08:21:04;;;;;;;9.25;4.80;;;;;;;18.12;48.22;97484.19;5035259;28;20054;-63
2022/10/30 08:23:30;;;;;;;6.80;4.97;;;;;;;18.29;47.94;97477.69;5025971;28;20049;-63
2022/10/30 08:26:00;;;;;;;7.95;4.50;;;;;;;18.53;47.61;97476.75;5027202;28;20556;-63
2022/10/30 08:28:27;;;;;;;5.43;4.03;;;;;;;17.90;47.09;97351.78;5026022;28;20515;-63
2022/10/30 08:30:59;;;;;;;5.13;3.78;;;;;;;18.84;46.57;97478.50;5026865;28;20049;-63
2022/10/30 08:33:26;;;;;;;6.35;3.75;;;;;;;18.76;46.37;97418.00;5026989;28;20112;-64
2022/10/30 08:35:56;;;;;;;5.32;3.72;;;;;;;19.28;46.08;97466.50;5026979;28;20101;-63
2022/10/30 08:38:23;;;;;;;5.97;3.78;;;;;;;19.03;45.36;97410.53;5027087;28;20480;-64
2022/10/30 08:40:50;;;;;;;7.22;3.58;;;;;;;19.46;45.11;97456.66;5026342;28;20596;-63
2022/10/30 08:43:18;;;;;;;5.78;3.72;;;;;;;19.81;44.76;97460.25;5024680;28;20088;-63
2022/10/30 08:45:44;;;;;;;3.58;3.00;;;;;;;19.91;44.00;97442.47;5027044;28;20140;-63
2022/10/30 08:48:13;;;;;;;7.53;3.72;;;;;;;20.18;42.76;97446.13;5026300;28;20064;-63
2022/10/30 08:50:41;;;;;;;10.38;4.40;;;;;;;20.31;42.65;97449.97;5026497;28;20500;-69
2022/10/30 08:53:11;;;;;;;4.70;3.50;;;;;;;20.46;42.41;97440.09;5025425;28;20148;-63
2022/10/30 08:55:38;;;;;;;7.28;3.97;;;;;;;20.41;41.88;97421.66;5026724;28;20136;-64
2022/10/30 08:58:04;;;;;;;6.22;3.85;;;;;;;20.79;41.84;97444.78;5026498;28;20128;-64
2022/10/30 09:00:31;;;;;;;4.25;3.45;;;;;;;20.91;42.03;97444.97;5026540;28;20128;-63
2022/10/30 09:02:58;;;;;;;5.13;3.65;;;;;;;21.03;41.74;97432.31;5026531;28;20085;-63
2022/10/30 09:05:25;;;;;;;4.10;3.13;;;;;;;21.30;40.30;97438.66;5026339;28;20108;-65
2022/10/30 09:07:57;;;;;;;4.78;3.03;;;;;;;21.25;39.42;97408.16;5026804;28;20065;-63
2022/10/30 09:10:24;;;;;;;5.32;2.90;;;;;;;21.25;39.26;97390.44;5026165;28;20049;-64
2022/10/30 09:12:56;;;;;;;6.68;3.20;;;;;;;21.32;39.65;97388.31;5025171;28;20101;-68
2022/10/30 09:15:23;;;;;;;6.38;3.60;;;;;;;21.83;38.93;97429.97;5025780;28;20045;-65
2022/10/30 09:18:10;;;;;;;3.60;2.90;;;;;;;22.03;38.90;97419.47;5024803;28;20077;-66
2022/10/30 09:20:37;;;;;;;6.05;3.05;;;;;;;22.07;38.53;97414.53;5041256;28;20085;-67
2022/10/30 09:23:03;;;;;;;3.45;3.15;;;;;;;22.07;37.65;97397.59;5024260;28;20140;-62
2022/10/30 09:25:30;;;;;;;4.47;3.10;;;;;;;22.10;37.49;97379.78;5024716;28;20140;-64
2022/10/30 09:27:57;;;;;;;5.28;3.13;;;;;;;22.51;37.38;97386.91;5024536;28;20186;-62
2022/10/30 09:30:24;;;;;;;4.03;2.58;;;;;;;22.55;36.94;97348.91;5024161;28;20515;-63
2022/10/30 09:32:58;;;;;;;3.85;2.80;;;;;;;22.83;36.20;97392.56;5024478;28;20049;-63
2022/10/30 09:35:26;;;;;;;8.18;3.40;;;;;;;22.62;36.57;97364.88;5025393;28;20567;-65
2022/10/30 09:37:52;;;;;;;4.88;3.20;;;;;;;22.85;36.06;97378.81;5025498;28;20136;-63
2022/10/30 09:40:40;;;;;;;5.75;3.00;;;;;;;23.18;36.56;97380.34;5025214;28;20140;-64
2022/10/30 09:43:28;;;;;;;7.57;3.65;;;;;;;23.26;35.81;97376.09;5025554;28;20088;-64
2022/10/30 09:46:14;;;;;;;3.72;2.60;;;;;;;23.39;34.85;97369.28;5023766;28;20144;-64
2022/10/30 09:48:41;;;;;;;5.07;2.78;;;;;;;23.58;34.14;97370.34;5024334;28;20092;-63
2022/10/30 09:51:19;;;;;;;5.65;2.72;;;;;;;23.78;33.54;97368.13;5025284;28;20512;-64
2022/10/30 09:54:01;;;;;;;4.20;2.20;;;;;;;23.93;33.77;97366.47;5025446;28;20140;-64
2022/10/30 09:56:38;;;;;;;5.38;2.70;;;;;;;23.87;32.98;97331.47;5025502;28;20488;-63
2022/10/30 09:59:26;;;;;;;3.55;3.17;;;;;;;24.12;32.99;97354.19;5025587;28;20513;-64
2022/10/30 10:02:30;;;;;;;9.93;6.05;;;;;;;24.35;32.55;97345.34;5024466;28;20096;-64
2022/10/30 10:05:02;;;;;;;4.10;3.05;;;;;;;24.42;32.78;97345.09;5025757;28;20053;-63
2022/10/30 10:07:57;;;;;;;3.72;2.83;;;;;;;24.45;32.31;97338.53;5025152;28;20132;-64
2022/10/30 10:10:42;;;;;;;4.88;2.80;;;;;;;24.49;31.97;97338.41;5022900;28;20061;-65
2022/10/30 10:13:37;;;;;;;3.42;2.63;;;;;;;24.51;32.56;97336.72;5025378;28;20092;-64
2022/10/30 10:16:12;;;;;;;3.08;2.38;;;;;;;24.59;32.32;97325.94;5024549;28;20084;-65
2022/10/30 10:18:46;;;;;;;2.53;2.33;;;;;;;24.28;31.67;97259.81;5025272;28;20132;-64
2022/10/30 10:21:27;;;;;;;5.50;3.25;;;;;;;24.50;31.62;97323.00;5024929;28;20089;-64
2022/10/30 10:23:57;;;;;;;8.95;4.22;;;;;;;24.57;31.85;97323.56;5024757;28;20088;-65
2022/10/30 10:26:53;;;;;;;7.82;4.47;;;;;;;24.45;31.38;97247.91;5024972;28;20669;-64
2022/10/30 10:29:50;;;;;;;6.32;2.40;;;;;;;24.92;30.87;97367.72;5025508;28;20140;-64
2022/10/30 10:32:48;;;;;;;3.25;2.88;;;;;;;25.00;31.02;97311.56;5025191;28;20140;-64
2022/10/30 10:35:36;;;;;;;4.22;2.22;;;;;;;25.06;30.83;97310.53;5024605;28;20147;-64
2022/10/30 10:38:18;;;;;;;2.40;2.20;;;;;;;25.05;30.77;97297.59;5024327;28;20052;-65
2022/10/30 10:41:10;;;;;;;2.88;2.50;;;;;;;25.22;31.70;97289.69;5023167;28;20226;-64
2022/10/30 10:43:43;;;;;;;3.55;2.42;;;;;;;25.36;31.35;97288.41;5024962;28;20112;-65
2022/10/30 10:46:23;;;;;;;5.32;2.70;;;;;;;25.42;31.02;97286.56;5024864;28;20049;-64
2022/10/30 10:49:00;;;;;;;3.83;2.28;;;;;;;25.57;30.67;97282.72;5024791;28;20487;-64
2022/10/30 10:51:46;;;;;;;2.67;2.30;;;;;;;25.70;29.89;97274.13;5024655;28;20140;-65
2022/10/30 10:54:18;;;;;;;3.10;2.80;;;;;;;25.72;30.26;97263.88;5024945;28;20519;-65
2022/10/30 10:56:47;;;;;;;3.47;2.20;;;;;;;25.85;29.82;97277.97;5024797;28;20049;-66
2022/10/30 10:59:31;;;;;;;4.00;2.60;;;;;;;25.64;29.46;97264.66;5022923;28;20081;-66
2022/10/30 11:02:07;;;;;;;2.50;2.30;;;;;;;25.54;29.93;97274.34;5022974;28;20144;-65
2022/10/30 11:04:42;;;;;;;3.67;2.47;;;;;;;25.55;30.10;97279.56;5023621;28;20049;-66
2022/10/30 11:07:22;;;;;;;2.38;2.13;;;;;;;25.75;30.07;97267.84;5024641;28;20115;-66
2022/10/30 11:09:52;;;;;;;4.00;2.60;;;;;;;25.45;30.66;97223.22;5024703;28;20096;-66
2022/10/30 11:12:24;;;;;;;3.65;2.60;;;;;;;25.86;29.93;97273.91;5022997;28;20687;-66
2022/10/30 11:14:51;;;;;;;3.95;2.47;;;;;;;25.42;29.92;97201.47;5024343;28;20922;-65
2022/10/30 11:17:25;;;;;;;5.35;2.25;;;;;;;25.87;30.22;97244.25;5024005;28;20119;-66
2022/10/30 11:20:01;;;;;;;5.70;2.65;;;;;;;26.00;29.91;97262.00;5024369;28;20148;-66
2022/10/30 11:22:33;;;;;;;3.78;2.92;;;;;;;25.97;29.84;97243.03;5024327;28;20080;-65
2022/10/30 11:25:20;;;;;;;7.28;2.50;;;;;;;26.08;29.30;97249.09;5022913;28;20077;-66
2022/10/30 11:27:54;;;;;;;;;;;;;;;25.95;29.25;97246.34;5023338;28;20108;-65
2022/10/30 11:30:25;;;;;;;2.65;2.33;;;;;;;25.90;29.11;97217.75;5024303;28;20038;-66
2022/10/30 11:32:51;;;;;;;3.42;2.55;;;;;;;26.10;29.34;97230.31;5024317;28;20100;-66
2022/10/30 11:35:23;;;;;;;3.90;2.40;;;;;;;26.14;29.04;97250.06;5023807;28;20092;-68
2022/10/30 11:38:10;;;;;;;2.72;2.10;;;;;;;26.17;28.69;97238.56;5022319;28;20095;-66
2022/10/30 11:40:36;;;;;;;3.03;2.35;;;;;;;25.89;29.13;97219.03;5022660;28;20136;-66
2022/10/30 11:43:04;;;;;;;6.20;2.45;;;;;;;25.63;29.85;97195.72;5022784;28;20049;-67
2022/10/30 11:45:40;;;;;;;3.88;2.50;;;;;;;25.66;29.86;97200.47;5023908;28;20077;-67