Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:30;;;;;;;;;;;;;;;;;;2570120;23;19979;-77
2022/05/24 00:01:31;;;;;;;;;;;;;;;;;;2574401;23;19904;-77
2022/05/24 00:02:32;;;;;;;;;;;;;;;;;;2587605;23;20386;-78
2022/05/24 00:03:32;;;;;;;;;;;;;;;;;;2587638;23;19937;-77
2022/05/24 00:04:32;;;;;;;;;;;;;;;;;;2570276;23;19931;-78
2022/05/24 00:05:34;;;;;;;;;;;;;;;;;;2574373;23;19935;-76
2022/05/24 00:06:34;;;;;;;;;;;;;;;;;;2583758;23;19911;-77
2022/05/24 00:07:34;;;;;;;;;;;;;;;;;;2587542;23;20340;-77
2022/05/24 00:08:35;;;;;;;;;;;;;;;;;;2587375;23;19907;-77
2022/05/24 00:09:35;;;;;;;;;;;;;;;;;;2583363;23;20405;-76
2022/05/24 00:10:36;;;;;;;;;;;;;;;;;;2587382;23;19930;-78
2022/05/24 00:11:36;;;;;;;;;;;;;;;;;;2587496;23;19904;-77
2022/05/24 00:12:38;;;;;;;;;;;;;;;;;;2587550;23;19965;-77
2022/05/24 00:13:38;;;;;;;;;;;;;;;;;;2583587;23;19904;-79
2022/05/24 00:15:57;;;;;;;;;;;;;;;;;;2587365;23;19911;-78
2022/05/24 00:16:58;;;;;;;;;;;;;;;;;;2587552;23;19908;-77
2022/05/24 00:18:08;;;;;;;;;;;;;;;;;;2583539;23;19939;-78
2022/05/24 00:19:09;;;;;;;;;;;;;;;;;;2587374;23;19918;-78
2022/05/24 00:20:09;;;;;;;;;;;;;;;;;;2583727;23;19919;-77
2022/05/24 00:21:10;;;;;;;;;;;;;;;;;;2587390;23;19927;-78
2022/05/24 00:22:10;;;;;;;;;;;;;;;;;;2569924;23;19945;-78
2022/05/24 00:23:10;;;;;;;;;;;;;;;;;;2574299;23;19904;-78
2022/05/24 00:24:11;;;;;;;;;;;;;;;;;;2583164;23;19903;-78
2022/05/24 00:25:11;;;;;;;;;;;;;;;;;;2587567;23;19903;-78
2022/05/24 00:26:21;;;;;;;;;;;;;;;;;;2587362;23;20329;-78
2022/05/24 00:27:21;;;;;;;;;;;;;;;;;;2587549;23;19907;-78
2022/05/24 00:28:22;;;;;;;;;;;;;;;;;;2583377;23;20188;-78
2022/05/24 00:29:23;;;;;;;;;;;;;;;;;;2587467;23;19904;-78
2022/05/24 00:30:23;;;;;;;;;;;;;;;;;;2587356;23;20321;-78
2022/05/24 00:31:23;;;;;;;;;;;;;;;;;;2582461;23;19919;-78
2022/05/24 00:32:24;;;;;;;;;;;;;;;;;;2586823;23;19914;-78
2022/05/24 00:33:25;;;;;;;;;;;;;;;;;;2587503;23;19936;-77
2022/05/24 00:34:26;;;;;;;;;;;;;;;;;;2587502;23;19907;-77
2022/05/24 00:35:26;;;;;;;;;;;;;;;;;;2583573;23;20224;-77
2022/05/24 00:36:26;;;;;;;;;;;;;;;;;;2587402;23;19903;-77
2022/05/24 00:37:27;;;;;;;;;;;;;;;;;;2587416;23;19903;-77
2022/05/24 00:38:36;;;;;;;;;;;;;;;;;;2583564;23;19907;-77
2022/05/24 00:39:36;;;;;;;;;;;;;;;;;;2587631;23;19919;-78
2022/05/24 00:40:39;;;;;;;;;;;;;;;;;;2587404;23;19904;-78
2022/05/24 00:41:43;;;;;;;;;;;;;;;;;;2582435;23;19904;-78
2022/05/24 00:42:44;;;;;;;;;;;;;;;;;;2582641;23;19907;-78
2022/05/24 00:43:44;;;;;;;;;;;;;;;;;;2569913;23;19904;-78
2022/05/24 00:44:58;;;;;;;;;;;;;;;;;;2574334;23;19986;-77
2022/05/24 00:46:11;;;;;;;;;;;;;;;;;;2587569;23;19907;-77
2022/05/24 00:47:31;;;;;;;;;;;;;;;;;;2587289;23;19965;-76
2022/05/24 00:48:37;;;;;;;;;;;;;;;;;;2581431;23;19907;-77
2022/05/24 00:49:39;;;;;;;;;;;;;;;;;;2572945;23;19904;-78
2022/05/24 00:50:42;;;;;;;;;;;;;;;;;;2569455;23;19908;-77
2022/05/24 00:51:48;;;;;;;;;;;;;;;;;;2586535;23;19918;-79
2022/05/24 00:53:02;;;;;;;;;;;;;;;;;;2570243;23;20226;-78
2022/05/24 00:54:02;;;;;;;;;;;;;;;;;;2577067;23;19904;-77
2022/05/24 00:55:03;;;;;;;;;;;;;;;;;;2587424;23;20006;-77
2022/05/24 00:56:15;;;;;;;;;;;;;;;;;;2587358;23;19907;-77
2022/05/24 00:57:32;;;;;;;;;;;;;;;;;;2569855;23;19946;-77
2022/05/24 00:58:33;;;;;;;;;;;;;;;;;;2573838;23;19974;-77
2022/05/24 00:59:50;;;;;;;;;;;;;;;;;;2587245;23;19908;-77
2022/05/24 01:00:50;;;;;;;;;;;;;;;;;;2587359;23;20199;-79
2022/05/24 01:01:51;;;;;;;;;;;;;;;;;;2587371;23;19965;-77
2022/05/24 01:02:51;;;;;;;;;;;;;;;;;;2583603;23;19946;-77
2022/05/24 01:03:52;;;;;;;;;;;;;;;;;;2569975;23;19961;-77
2022/05/24 01:04:52;;;;;;;;;;;;;;;;;;2569940;23;19908;-78
2022/05/24 01:05:52;;;;;;;;;;;;;;;;;;2586221;23;19991;-78
2022/05/24 01:06:53;;;;;;;;;;;;;;;;;;2586646;23;19908;-78
2022/05/24 01:07:53;;;;;;;;;;;;;;;;;;2582249;23;19919;-78
2022/05/24 01:08:56;;;;;;;;;;;;;;;;;;2586621;23;20337;-78
2022/05/24 01:09:56;;;;;;;;;;;;;;;;;;2586729;23;19903;-78
2022/05/24 01:10:56;;;;;;;;;;;;;;;;;;2581878;23;19903;-78
2022/05/24 01:12:03;;;;;;;;;;;;;;;;;;2569329;23;20023;-78
2022/05/24 01:13:04;;;;;;;;;;;;;;;;;;2557994;23;19994;-78
2022/05/24 01:14:05;;;;;;;;;;;;;;;;;;2557560;23;19904;-78
2022/05/24 01:15:07;;;;;;;;;;;;;;;;;;2574267;23;20005;-78
2022/05/24 01:16:07;;;;;;;;;;;;;;;;;;2582912;23;19904;-78
2022/05/24 01:17:08;;;;;;;;;;;;;;;;;;2587317;23;19986;-78
2022/05/24 01:18:08;;;;;;;;;;;;;;;;;;2569891;23;19978;-78
2022/05/24 01:19:12;;;;;;;;;;;;;;;;;;2557473;23;19911;-78
2022/05/24 01:20:13;;;;;;;;;;;;;;;;;;2558287;23;19904;-78
2022/05/24 01:21:15;;;;;;;;;;;;;;;;;;2570397;23;19942;-78
2022/05/24 01:22:34;;;;;;;;;;;;;;;;;;2583497;23;19907;-78
2022/05/24 01:23:52;;;;;;;;;;;;;;;;;;2587394;23;20291;-77
2022/05/24 01:25:13;;;;;;;;;;;;;;;;;;2570039;23;20299;-77
2022/05/24 01:26:16;;;;;;;;;;;;;;;;;;2540546;23;19897;-77
2022/05/24 01:27:20;;;;;;;;;;;;;;;;;;2570556;23;19915;-77
2022/05/24 01:28:28;;;;;;;;;;;;;;;;;;2574690;23;19943;-77
2022/05/24 01:29:28;;;;;;;;;;;;;;;;;;2569963;23;19904;-77
2022/05/24 01:30:29;;;;;;;;;;;;;;;;;;2574142;23;19904;-77
2022/05/24 01:36:09;;;;;;;;;;;;;;;;;;2574818;23;19908;-77
2022/05/24 01:36:46;;;;;;;;;;;;;;;;;;2574848;23;19904;-78
2022/05/24 01:37:47;;;;;;;;;;;;;;;;;;2574770;23;19903;-78
2022/05/24 01:38:48;;;;;;;;;;;;;;;;;;2575018;23;19939;-78
2022/05/24 01:39:53;;;;;;;;;;;;;;;;;;2574189;23;19919;-78
2022/05/24 01:40:54;;;;;;;;;;;;;;;;;;2573793;23;19908;-80
2022/05/24 01:41:55;;;;;;;;;;;;;;;;;;2574186;23;19908;-79
2022/05/24 01:42:55;;;;;;;;;;;;;;;;;;2557203;23;19908;-78
2022/05/24 01:43:56;;;;;;;;;;;;;;;;;;2573313;23;19903;-77
2022/05/24 01:45:15;;;;;;;;;;;;;;;;;;2574014;23;19903;-78
2022/05/24 01:46:18;;;;;;;;;;;;;;;;;;2569461;23;19939;-78
2022/05/24 01:47:19;;;;;;;;;;;;;;;;;;2574737;23;20299;-78
2022/05/24 01:48:24;;;;;;;;;;;;;;;;;;2575379;23;19938;-78
2022/05/24 01:49:27;;;;;;;;;;;;;;;;;;2575549;23;20362;-80
2022/05/24 01:50:28;;;;;;;;;;;;;;;;;;2575431;23;19907;-78
2022/05/24 01:51:35;;;;;;;;;;;;;;;;;;2570701;23;20225;-78
2022/05/24 01:52:45;;;;;;;;;;;;;;;;;;2574859;23;19975;-80
2022/05/24 01:53:47;;;;;;;;;;;;;;;;;;2575369;23;19904;-79
2022/05/24 01:54:51;;;;;;;;;;;;;;;;;;2575456;23;20230;-78
2022/05/24 01:55:53;;;;;;;;;;;;;;;;;;2570607;23;19907;-78
2022/05/24 01:56:59;;;;;;;;;;;;;;;;;;2574878;23;19908;-78
2022/05/24 01:58:02;;;;;;;;;;;;;;;;;;2575591;23;19931;-77
2022/05/24 01:59:03;;;;;;;;;;;;;;;;;;2575004;23;20277;-77
2022/05/24 02:00:07;;;;;;;;;;;;;;;;;;2574936;23;19908;-77
2022/05/24 02:01:24;;;;;;;;;;;;;;;;;;2570382;23;20361;-78
2022/05/24 02:02:26;;;;;;;;;;;;;;;;;;2575566;23;20351;-78
2022/05/24 02:03:26;;;;;;;;;;;;;;;;;;2574348;23;19919;-78
2022/05/24 02:04:28;;;;;;;;;;;;;;;;;;2574416;23;19928;-78
2022/05/24 02:05:38;;;;;;;;;;;;;;;;;;2574930;23;20217;-79
2022/05/24 02:06:38;;;;;;;;;;;;;;;;;;2574917;23;19915;-77
2022/05/24 02:07:39;;;;;;;;;;;;;;;;;;2570274;23;19954;-78
2022/05/24 02:08:40;;;;;;;;;;;;;;;;;;2573943;23;19931;-78
2022/05/24 02:09:45;;;;;;;;;;;;;;;;;;2574783;23;20288;-78
2022/05/24 02:10:58;;;;;;;;;;;;;;;;;;2574822;23;19912;-78
2022/05/24 02:12:02;;;;;;;;;;;;;;;;;;2570172;23;19904;-77
2022/05/24 02:13:03;;;;;;;;;;;;;;;;;;2558802;23;19987;-78
2022/05/24 02:14:17;;;;;;;;;;;;;;;;;;2574674;23;19908;-79
2022/05/24 02:15:20;;;;;;;;;;;;;;;;;;2574568;23;19919;-77
2022/05/24 02:16:22;;;;;;;;;;;;;;;;;;2574830;23;19935;-78
2022/05/24 02:17:24;;;;;;;;;;;;;;;;;;2575084;23;19904;-78
2022/05/24 02:18:25;;;;;;;;;;;;;;;;;;2574566;23;20002;-78
2022/05/24 02:19:26;;;;;;;;;;;;;;;;;;2569708;23;19968;-79
2022/05/24 02:20:27;;;;;;;;;;;;;;;;;;2574141;23;19904;-79
2022/05/24 02:21:30;;;;;;;;;;;;;;;;;;2574648;23;20163;-78
2022/05/24 02:22:31;;;;;;;;;;;;;;;;;;2570002;23;19904;-78
2022/05/24 02:23:39;;;;;;;;;;;;;;;;;;2574074;23;19904;-78
2022/05/24 02:24:39;;;;;;;;;;;;;;;;;;2574663;23;19915;-78
2022/05/24 02:25:50;;;;;;;;;;;;;;;;;;2569722;23;19908;-78
2022/05/24 02:26:51;;;;;;;;;;;;;;;;;;2574080;23;19922;-77
2022/05/24 02:27:52;;;;;;;;;;;;;;;;;;2574345;23;19907;-78
2022/05/24 02:28:53;;;;;;;;;;;;;;;;;;2574852;23;20420;-78
2022/05/24 02:29:53;;;;;;;;;;;;;;;;;;2574622;23;19914;-78
2022/05/24 02:30:56;;;;;;;;;;;;;;;;;;2574626;23;20294;-78
2022/05/24 02:31:56;;;;;;;;;;;;;;;;;;2574669;23;19904;-78
2022/05/24 02:32:57;;;;;;;;;;;;;;;;;;2574553;23;20325;-77
2022/05/24 02:33:57;;;;;;;;;;;;;;;;;;2569516;23;19915;-77
2022/05/24 02:34:57;;;;;;;;;;;;;;;;;;2574006;23;19911;-77
2022/05/24 02:35:58;;;;;;;;;;;;;;;;;;2574594;23;19986;-78
2022/05/24 02:36:58;;;;;;;;;;;;;;;;;;2574309;23;20350;-77
2022/05/24 02:37:59;;;;;;;;;;;;;;;;;;2569637;23;20317;-77
2022/05/24 02:38:59;;;;;;;;;;;;;;;;;;2574098;23;19998;-79
2022/05/24 02:41:31;;;;;;;;;;;;;;;;;;2574563;23;19982;-78
2022/05/24 02:42:31;;;;;;;;;;;;;;;;;;2581830;23;19931;-79
2022/05/24 02:43:32;;;;;;;;;;;;;;;;;;2586480;23;20420;-80
2022/05/24 02:44:32;;;;;;;;;;;;;;;;;;2574454;23;19951;-79
2022/05/24 02:45:32;;;;;;;;;;;;;;;;;;2574653;23;20300;-79
2022/05/24 02:46:33;;;;;;;;;;;;;;;;;;2572820;23;20231;-79
2022/05/24 02:47:34;;;;;;;;;;;;;;;;;;2572506;23;19918;-79
2022/05/24 02:48:35;;;;;;;;;;;;;;;;;;2573336;23;19939;-79
2022/05/24 02:49:35;;;;;;;;;;;;;;;;;;2574470;23;19930;-79
2022/05/24 02:50:36;;;;;;;;;;;;;;;;;;2574191;23;19935;-78
2022/05/24 02:51:37;;;;;;;;;;;;;;;;;;2574366;23;19904;-79
2022/05/24 02:52:38;;;;;;;;;;;;;;;;;;2574829;23;20291;-78
2022/05/24 02:53:39;;;;;;;;;;;;;;;;;;2569256;23;20153;-79
2022/05/24 02:54:39;;;;;;;;;;;;;;;;;;2573820;23;20010;-79
2022/05/24 02:55:40;;;;;;;;;;;;;;;;;;2574209;23;20387;-78
2022/05/24 02:56:43;;;;;;;;;;;;;;;;;;2574750;23;19903;-79
2022/05/24 02:57:43;;;;;;;;;;;;;;;;;;2570246;23;19946;-79
2022/05/24 02:58:44;;;;;;;;;;;;;;;;;;2581370;23;19962;-79
2022/05/24 02:59:44;;;;;;;;;;;;;;;;;;2586315;23;19903;-79
2022/05/24 03:00:44;;;;;;;;;;;;;;;;;;2581759;23;19978;-79
2022/05/24 03:01:45;;;;;;;;;;;;;;;;;;2586204;23;20069;-79
2022/05/24 03:02:45;;;;;;;;;;;;;;;;;;2574322;23;20316;-78
2022/05/24 03:03:47;;;;;;;;;;;;;;;;;;2574336;23;19904;-80
2022/05/24 03:04:47;;;;;;;;;;;;;;;;;;2573962;23;19910;-79
2022/05/24 03:05:48;;;;;;;;;;;;;;;;;;2574267;23;19935;-79
2022/05/24 03:09:35;;;;;;;;;;;;;;;;;;2574147;23;19951;-79
2022/05/24 03:10:35;;;;;;;;;;;;;;;;;;2574091;23;19914;-79
2022/05/24 03:14:33;;;;;;;;;;;;;;;;;;2573210;23;19927;-79
2022/05/24 03:15:34;;;;;;;;;;;;;;;;;;2574244;23;19908;-79
2022/05/24 03:16:34;;;;;;;;;;;;;;;;;;2582188;23;20275;-79
2022/05/24 03:17:34;;;;;;;;;;;;;;;;;;2586267;23;20100;-79
2022/05/24 03:18:34;;;;;;;;;;;;;;;;;;2574348;23;19911;-79
2022/05/24 03:19:35;;;;;;;;;;;;;;;;;;2574032;23;20362;-79
2022/05/24 03:20:35;;;;;;;;;;;;;;;;;;2573901;23;19904;-79
2022/05/24 03:21:36;;;;;;;;;;;;;;;;;;2573981;23;19904;-79
2022/05/24 03:22:36;;;;;;;;;;;;;;;;;;2574110;23;20349;-79
2022/05/24 03:23:36;;;;;;;;;;;;;;;;;;2569569;23;19915;-79
2022/05/24 03:24:37;;;;;;;;;;;;;;;;;;2557083;23;20338;-79
2022/05/24 03:25:37;;;;;;;;;;;;;;;;;;2573650;23;19947;-80
2022/05/24 03:26:37;;;;;;;;;;;;;;;;;;2569257;23;20346;-79
2022/05/24 03:27:38;;;;;;;;;;;;;;;;;;2569562;23;19954;-79
2022/05/24 03:28:38;;;;;;;;;;;;;;;;;;2585961;23;19907;-79
2022/05/24 03:29:39;;;;;;;;;;;;;;;;;;2574390;23;19915;-81
2022/05/24 03:30:41;;;;;;;;;;;;;;;;;;2573467;23;20017;-81
2022/05/24 03:31:42;;;;;;;;;;;;;;;;;;2574406;23;19908;-79
2022/05/24 03:32:42;;;;;;;;;;;;;;;;;;2570407;23;19903;-79
2022/05/24 03:33:42;;;;;;;;;;;;;;;;;;2574195;23;19915;-79
2022/05/24 03:34:43;;;;;;;;;;;;;;;;;;2574178;23;19957;-80
2022/05/24 03:35:43;;;;;;;;;;;;;;;;;;2573896;23;19934;-79
2022/05/24 03:36:43;;;;;;;;;;;;;;;;;;2574173;23;20311;-79
2022/05/24 03:37:43;;;;;;;;;;;;;;;;;;2574402;23;19998;-80
2022/05/24 03:38:44;;;;;;;;;;;;;;;;;;2573999;23;19974;-80
2022/05/24 03:39:44;;;;;;;;;;;;;;;;;;2574157;23;20349;-78
2022/05/24 03:40:44;;;;;;;;;;;;;;;;;;2574108;23;19943;-79
2022/05/24 03:41:46;;;;;;;;;;;;;;;;;;2573952;23;19904;-79
2022/05/24 03:42:46;;;;;;;;;;;;;;;;;;2569403;23;19911;-80
2022/05/24 03:43:47;;;;;;;;;;;;;;;;;;2569560;23;19908;-79
2022/05/24 03:44:47;;;;;;;;;;;;;;;;;;2574016;23;19904;-79
2022/05/24 03:45:48;;;;;;;;;;;;;;;;;;2573818;23;19904;-79
2022/05/24 03:46:49;;;;;;;;;;;;;;;;;;2573910;23;20316;-79
2022/05/24 03:47:49;;;;;;;;;;;;;;;;;;2574367;23;19904;-79
2022/05/24 03:48:50;;;;;;;;;;;;;;;;;;2569128;23;19908;-79
2022/05/24 03:49:50;;;;;;;;;;;;;;;;;;2573764;23;19982;-79
2022/05/24 03:50:50;;;;;;;;;;;;;;;;;;2573891;23;20323;-80
2022/05/24 03:51:51;;;;;;;;;;;;;;;;;;2574073;23;19915;-79
2022/05/24 03:52:51;;;;;;;;;;;;;;;;;;2574198;23;19904;-79
2022/05/24 03:53:51;;;;;;;;;;;;;;;;;;2570451;23;20303;-79
2022/05/24 03:54:51;;;;;;;;;;;;;;;;;;2569053;23;20430;-80
2022/05/24 03:55:52;;;;;;;;;;;;;;;;;;2573571;23;19946;-80
2022/05/24 03:58:11;;;;;;;;;;;;;;;;;;2574041;23;19904;-80
2022/05/24 03:59:11;;;;;;;;;;;;;;;;;;2574125;23;19928;-79
2022/05/24 04:00:13;;;;;;;;;;;;;;;;;;2574260;23;19904;-79
2022/05/24 04:01:13;;;;;;;;;;;;;;;;;;2573870;23;19908;-79
2022/05/24 04:02:13;;;;;;;;;;;;;;;;;;2574065;23;19918;-80
2022/05/24 04:03:14;;;;;;;;;;;;;;;;;;2573762;23;19986;-80
2022/05/24 04:04:14;;;;;;;;;;;;;;;;;;2569362;23;19946;-80
2022/05/24 04:05:15;;;;;;;;;;;;;;;;;;2573198;23;19904;-79
2022/05/24 04:06:15;;;;;;;;;;;;;;;;;;2574114;23;19914;-80
2022/05/24 04:07:15;;;;;;;;;;;;;;;;;;2574190;23;19931;-80
2022/05/24 04:08:19;;;;;;;;;;;;;;;;;;2573929;23;19907;-80
2022/05/24 04:09:20;;;;;;;;;;;;;;;;;;2570185;23;19905;-80
2022/05/24 04:10:20;;;;;;;;;;;;;;;;;;2573952;23;19987;-80
2022/05/24 04:11:20;;;;;;;;;;;;;;;;;;2573928;23;19982;-80
2022/05/24 04:12:21;;;;;;;;;;;;;;;;;;2570408;23;19904;-80
2022/05/24 04:13:21;;;;;;;;;;;;;;;;;;2574328;23;20087;-79
2022/05/24 04:14:21;;;;;;;;;;;;;;;;;;2574371;23;20219;-80
2022/05/24 04:15:23;;;;;;;;;;;;;;;;;;2569670;23;19990;-78
2022/05/24 04:16:23;;;;;;;;;;;;;;;;;;2573269;23;19904;-78
2022/05/24 04:17:24;;;;;;;;;;;;;;;;;;2574075;23;20216;-78
2022/05/24 04:18:24;;;;;;;;;;;;;;;;;;2569310;23;19907;-78
2022/05/24 04:19:25;;;;;;;;;;;;;;;;;;2573698;23;19981;-80
2022/05/24 04:20:26;;;;;;;;;;;;;;;;;;2574161;23;19904;-79
2022/05/24 04:21:26;;;;;;;;;;;;;;;;;;2574322;23;19938;-79
2022/05/24 04:22:26;;;;;;;;;;;;;;;;;;2581766;23;19933;-79
2022/05/24 04:23:27;;;;;;;;;;;;;;;;;;2586126;23;19993;-78
2022/05/24 04:24:27;;;;;;;;;;;;;;;;;;2574330;23;20238;-78
2022/05/24 04:25:27;;;;;;;;;;;;;;;;;;2574126;23;20254;-79
2022/05/24 04:26:27;;;;;;;;;;;;;;;;;;2577668;23;19910;-78
2022/05/24 04:27:28;;;;;;;;;;;;;;;;;;2582979;23;19986;-79
2022/05/24 04:28:28;;;;;;;;;;;;;;;;;;2586437;23;20314;-78
2022/05/24 04:29:28;;;;;;;;;;;;;;;;;;2586562;23;19973;-79
2022/05/24 04:30:29;;;;;;;;;;;;;;;;;;2568528;23;19915;-78
2022/05/24 04:31:29;;;;;;;;;;;;;;;;;;2556805;23;20231;-79
2022/05/24 04:32:29;;;;;;;;;;;;;;;;;;2573309;23;20283;-79
2022/05/24 04:33:29;;;;;;;;;;;;;;;;;;2568820;23;19983;-79
2022/05/24 04:34:30;;;;;;;;;;;;;;;;;;2572744;23;19908;-79
2022/05/24 04:35:30;;;;;;;;;;;;;;;;;;2586437;23;19915;-80
2022/05/24 04:36:31;;;;;;;;;;;;;;;;;;2586282;23;19946;-80
2022/05/24 04:37:31;;;;;;;;;;;;;;;;;;2586608;23;19903;-80
2022/05/24 04:38:32;;;;;;;;;;;;;;;;;;2586592;23;19903;-79
2022/05/24 04:39:32;;;;;;;;;;;;;;;;;;2586724;23;19982;-80
2022/05/24 04:43:11;;;;;;;;;;;;;;;;;;2586919;23;20073;-80
2022/05/24 04:44:11;;;;;;;;;;;;;;;;;;2586981;23;19935;-80
2022/05/24 04:45:14;;;;;;;;;;;;;;;;;;2586666;23;19927;-80
2022/05/24 04:46:14;;;;;;;;;;;;;;;;;;2569324;23;19951;-80
2022/05/24 04:47:15;;;;;;;;;;;;;;;;;;2573646;23;20350;-80
2022/05/24 04:48:15;;;;;;;;;;;;;;;;;;2586918;23;19913;-80
2022/05/24 04:49:15;;;;;;;;;;;;;;;;;;2569774;23;19966;-80
2022/05/24 04:50:16;;;;;;;;;;;;;;;;;;2573508;23;20318;-80
2022/05/24 04:51:16;;;;;;;;;;;;;;;;;;2586332;23;19903;-80
2022/05/24 04:52:17;;;;;;;;;;;;;;;;;;2586664;23;19907;-82
2022/05/24 04:53:17;;;;;;;;;;;;;;;;;;2586828;23;19904;-81
2022/05/24 04:54:17;;;;;;;;;;;;;;;;;;2585440;23;19904;-80
2022/05/24 04:55:18;;;;;;;;;;;;;;;;;;2585771;23;19982;-80
2022/05/24 04:56:18;;;;;;;;;;;;;;;;;;2585654;23;20306;-81
2022/05/24 04:57:19;;;;;;;;;;;;;;;;;;2585439;23;19903;-79
2022/05/24 04:58:19;;;;;;;;;;;;;;;;;;2568165;23;19947;-79
2022/05/24 04:59:22;;;;;;;;;;;;;;;;;;2568045;23;19974;-81
2022/05/24 05:00:23;;;;;;;;;;;;;;;;;;2585232;23;19904;-80
2022/05/24 05:01:23;;;;;;;;;;;;;;;;;;2585612;23;19914;-80
2022/05/24 05:02:24;;;;;;;;;;;;;;;;;;2585429;23;19911;-80
2022/05/24 05:03:24;;;;;;;;;;;;;;;;;;2585820;23;20301;-80
2022/05/24 05:04:24;;;;;;;;;;;;;;;;;;2585705;23;19907;-80
2022/05/24 05:05:25;;;;;;;;;;;;;;;;;;2585752;23;19930;-80
2022/05/24 05:06:25;;;;;;;;;;;;;;;;;;2572509;23;20246;-81
2022/05/24 05:07:25;;;;;;;;;;;;;;;;;;2572562;23;19904;-81
2022/05/24 05:08:26;;;;;;;;;;;;;;;;;;2585164;23;20314;-82
2022/05/24 05:09:30;;;;;;;;;;;;;;;;;;2586358;23;19907;-80
2022/05/24 05:10:30;;;;;;;;;;;;;;;;;;2582137;23;19918;-78
2022/05/24 05:11:31;;;;;;;;;;;;;;;;;;2586264;23;19914;-80
2022/05/24 05:12:31;;;;;;;;;;;;;;;;;;2586554;23;20281;-79
2022/05/24 05:13:31;;;;;;;;;;;;;;;;;;2586789;23;19942;-80
2022/05/24 05:14:32;;;;;;;;;;;;;;;;;;2586752;23;19935;-80
2022/05/24 05:15:34;;;;;;;;;;;;;;;;;;2582199;23;19931;-79
2022/05/24 05:16:38;;;;;;;;;;;;;;;;;;2585624;23;20338;-79
2022/05/24 05:17:38;;;;;;;;;;;;;;;;;;2586596;23;19903;-79
2022/05/24 05:18:38;;;;;;;;;;;;;;;;;;2586627;23;19914;-78
2022/05/24 05:19:39;;;;;;;;;;;;;;;;;;2586487;23;19904;-79
2022/05/24 05:20:41;;;;;;;;;;;;;;;;;;2586424;23;20225;-79
2022/05/24 05:21:41;;;;;;;;;;;;;;;;;;2586366;23;19990;-80
2022/05/24 05:22:42;;;;;;;;;;;;;;;;;;2586292;23;20494;-79
2022/05/24 05:23:42;;;;;;;;;;;;;;;;;;2587284;23;19903;-80
2022/05/24 05:24:43;;;;;;;;;;;;;;;;;;2569891;23;19903;-81
2022/05/24 05:25:47;;;;;;;;;;;;;;;;;;2574186;23;20347;-80
2022/05/24 05:26:47;;;;;;;;;;;;;;;;;;2587014;23;19911;-80
2022/05/24 05:27:47;;;;;;;;;;;;;;;;;;2587070;23;20287;-79
2022/05/24 05:28:47;;;;;;;;;;;;;;;;;;2587137;23;19908;-80
2022/05/24 05:31:26;;;;;;;;;;;;;;;;;;2587222;23;19974;-81
2022/05/24 05:32:27;;;;;;;;;;;;;;;;;;2587441;23;20330;-81
2022/05/24 05:33:27;;;;;;;;;;;;;;;;;;2587223;23;19903;-81
2022/05/24 05:34:27;;;;;;;;;;;;;;;;;;2570198;23;19903;-81
2022/05/24 05:35:27;;;;;;;;;;;;;;;;;;2569923;23;19908;-82
2022/05/24 05:36:28;;;;;;;;;;;;;;;;;;2586892;23;19903;-82
2022/05/24 05:37:30;;;;;;;;;;;;;;;;;;2570070;23;19903;-81
2022/05/24 05:38:31;;;;;;;;;;;;;;;;;;2570366;23;19942;-80
2022/05/24 05:39:31;;;;;;;;;;;;;;;;;;2583011;23;20357;-79
2022/05/24 05:40:31;;;;;;;;;;;;;;;;;;2587422;23;20334;-80
2022/05/24 05:41:32;;;;;;;;;;;;;;;;;;2570032;23;19986;-80
2022/05/24 05:42:34;;;;;;;;;;;;;;;;;;2574354;23;19914;-80
2022/05/24 05:43:35;;;;;;;;;;;;;;;;;;2587426;23;19918;-80
2022/05/24 05:44:35;;;;;;;;;;;;;;;;;;2587428;23;20231;-79
2022/05/24 05:45:35;;;;;;;;;;;;;;;;;;2587340;23;19903;-79
2022/05/24 05:46:36;;;;;;;;;;;;;;;;;;2573757;23;19943;-79
2022/05/24 05:47:36;;;;;;;;;;;;;;;;;;2570545;23;20378;-78
2022/05/24 05:48:37;;;;;;;;;;;;;;;;;;2586674;23;20443;-79
2022/05/24 05:49:38;;;;;;;;;;;;;;;;;;2587352;23;19969;-79
2022/05/24 05:50:38;;;;;;;;;;;;;;;;;;2587205;23;19911;-78
2022/05/24 05:51:39;;;;;;;;;;;;;;;;;;2587273;23;19929;-79
2022/05/24 05:52:39;;;;;;;;;;;;;;;;;;2587485;23;20300;-79
2022/05/24 05:53:40;;;;;;;;;;;;;;;;;;2587167;23;19994;-79
2022/05/24 05:54:40;;;;;;;;;;;;;;;;;;2587272;23;19953;-79
2022/05/24 05:55:44;;;;;;;;;;;;;;;;;;2587089;23;20299;-78
2022/05/24 05:56:44;;;;;;;;;;;;;;;;;;2583490;23;19903;-79
2022/05/24 05:57:44;;;;;;;;;;;;;;;;;;2582749;23;20306;-79
2022/05/24 05:58:45;;;;;;;;;;;;;;;;;;2586862;23;19914;-80
2022/05/24 05:59:45;;;;;;;;;;;;;;;;;;2587408;23;19929;-79
2022/05/24 06:00:48;;;;;;;;;;;;;;;;;;2583707;23;19965;-81
2022/05/24 06:01:48;;;;;;;;;;;;;;;;;;2569941;23;19946;-80
2022/05/24 06:02:48;;;;;;;;;;;;;;;;;;2570123;23;19942;-80
2022/05/24 06:03:49;;;;;;;;;;;;;;;;;;2587371;23;19943;-79
2022/05/24 06:04:49;;;;;;;;;;;;;;;;;;2587694;23;19914;-80
2022/05/24 06:05:51;;;;;;;;;;;;;;;;;;2587266;23;19935;-80
2022/05/24 06:06:52;;;;;;;;;;;;;;;;;;2587274;23;19965;-80
2022/05/24 06:07:54;;;;;;;;;;;;;;;;;;2583465;23;19908;-80
2022/05/24 06:08:54;;;;;;;;;;;;;;;;;;2587340;23;19911;-80
2022/05/24 06:09:55;;;;;;;;;;;;;;;;;;2587622;23;20000;-80
2022/05/24 06:10:55;;;;;;;;;;;;;;;;;;2587362;23;19907;-80
2022/05/24 06:11:55;;;;;;;;;;;;;;;;;;2582466;23;19903;-80
2022/05/24 06:12:57;;;;;;;;;;;;;;;;;;2582378;23;19945;-79
2022/05/24 06:13:57;;;;;;;;;;;;;;;;;;2582990;23;19904;-79
2022/05/24 06:14:57;;;;;;;;;;;;;;;;;;2587407;23;19903;-80
2022/05/24 06:15:58;;;;;;;;;;;;;;;;;;2587312;23;19904;-80
2022/05/24 06:16:58;;;;;;;;;;;;;;;;;;2585556;23;20301;-80
2022/05/24 06:17:59;;;;;;;;;;;;;;;;;;2570025;23;19919;-81
2022/05/24 06:18:59;;;;;;;;;;;;;;;;;;2557406;23;19904;-80
2022/05/24 06:20:00;;;;;;;;;;;;;;;;;;2574018;23;19931;-79
2022/05/24 06:21:00;;;;;;;;;;;;;;;;;;2587156;23;19982;-80
2022/05/24 06:22:01;;;;;;;;;;;;;;;;;;2587412;23;19903;-81
2022/05/24 06:23:01;;;;;;;;;;;;;;;;;;2586902;23;19904;-81
2022/05/24 06:24:05;;;;;;;;;;;;;;;;;;2569486;23;19903;-81
2022/05/24 06:25:06;;;;;;;;;;;;;;;;;;2570559;23;20323;-80
2022/05/24 06:26:08;;;;;;;;;;;;;;;;;;2586767;23;19911;-78
2022/05/24 06:27:09;;;;;;;;;;;;;;;;;;2587190;23;20359;-77
2022/05/24 06:28:13;;;;;;;;;;;;;;;;;;2587037;23;19904;-78
2022/05/24 06:29:13;;;;;;;;;;;;;;;;;;2583234;23;20196;-79
2022/05/24 06:30:14;;;;;;;;;;;;;;;;;;2587523;23;19932;-78
2022/05/24 06:31:14;;;;;;;;;;;;;;;;;;2583412;23;19950;-77
2022/05/24 06:32:14;;;;;;;;;;;;;;;;;;2587218;23;19908;-80
2022/05/24 06:33:15;;;;;;;;;;;;;;;;;;2583311;23;19973;-80
2022/05/24 06:34:15;;;;;;;;;;;;;;;;;;2587346;23;20211;-78
2022/05/24 06:35:16;;;;;;;;;;;;;;;;;;2587337;23;19904;-81
2022/05/24 06:36:16;;;;;;;;;;;;;;;;;;2587414;23;20045;-78
2022/05/24 06:37:16;;;;;;;;;;;;;;;;;;2587514;23;19911;-79
2022/05/24 06:38:19;;;;;;;;;;;;;;;;;;2586943;23;19903;-80
2022/05/24 06:39:19;;;;;;;;;;;;;;;;;;2587154;23;20303;-80
2022/05/24 06:40:19;;;;;;;;;;;;;;;;;;2587087;23;19903;-80
2022/05/24 06:41:20;;;;;;;;;;;;;;;;;;2587219;23;20008;-80
2022/05/24 06:42:20;;;;;;;;;;;;;;;;;;2587265;23;19915;-79
2022/05/24 06:43:20;;;;;;;;;;;;;;;;;;2587292;23;19981;-79
2022/05/24 06:44:21;;;;;;;;;;;;;;;;;;2587166;23;20210;-79
2022/05/24 06:45:21;;;;;;;;;;;;;;;;;;2587303;23;19903;-80
2022/05/24 06:46:21;;;;;;;;;;;;;;;;;;2569813;23;19908;-81
2022/05/24 06:47:22;;;;;;;;;;;;;;;;;;2574359;23;19904;-80
2022/05/24 06:48:22;;;;;;;;;;;;;;;;;;2587161;23;19908;-79
2022/05/24 06:49:23;;;;;;;;;;;;;;;;;;2587301;23;19907;-81
2022/05/24 06:50:24;;;;;;;;;;;;;;;;;;2570000;23;19967;-81
2022/05/24 06:51:24;;;;;;;;;;;;;;;;;;2574094;23;19904;-81
2022/05/24 06:52:25;;;;;;;;;;;;;;;;;;2587453;23;20219;-82
2022/05/24 06:53:25;;;;;;;;;;;;;;;;;;2569969;23;20204;-80
2022/05/24 06:54:25;;;;;;;;;;;;;;;;;;2574032;23;19904;-81
2022/05/24 06:55:25;;;;;;;;;;;;;;;;;;2569436;23;19990;-80
2022/05/24 06:56:26;;;;;;;;;;;;;;;;;;2569650;23;19931;-78
2022/05/24 06:57:26;;;;;;;;;;;;;;;;;;2586748;23;19997;-80
2022/05/24 06:58:26;;;;;;;;;;;;;;;;;;2587355;23;19903;-80
2022/05/24 07:03:23;;;;;;;;;;;;;;;;;;2587340;23;19907;-81
2022/05/24 07:04:23;;;;;;;;;;;;;;;;;;2582470;23;20366;-79
2022/05/24 07:05:23;;;;;;;;;;;;;;;;;;2586747;23;19903;-79
2022/05/24 07:06:24;;;;;;;;;;;;;;;;;;2587019;23;19913;-80
2022/05/24 07:07:25;;;;;;;;;;;;;;;;;;2570218;23;19977;-80
2022/05/24 07:08:27;;;;;;;;;;;;;;;;;;2574240;23;19970;-81
2022/05/24 07:09:31;;;;;;;;;;;;;;;;;;2587153;23;19914;-82
2022/05/24 07:10:33;;;;;;;;;;;;;;;;;;2582636;23;19904;-81
2022/05/24 07:11:33;;;;;;;;;;;;;;;;;;2582335;23;19907;-82
2022/05/24 07:12:34;;;;;;;;;;;;;;;;;;2586732;23;20230;-80
2022/05/24 07:13:34;;;;;;;;;;;;;;;;;;2582400;23;19943;-81
2022/05/24 07:14:35;;;;;;;;;;;;;;;;;;2587243;23;19943;-81
2022/05/24 07:15:35;;;;;;;;;;;;;;;;;;2587212;23;19935;-84
2022/05/24 07:16:36;;;;;;;;;;;;;;;;;;2587247;23;19907;-82
2022/05/24 07:17:37;;;;;;;;;;;;;;;;;;2587472;23;19941;-81
2022/05/24 07:18:37;;;;;;;;;;;;;;;;;;2583197;23;20398;-81
2022/05/24 07:19:38;;;;;;;;;;;;;;;;;;2569570;23;19911;-80
2022/05/24 07:20:39;;;;;;;;;;;;;;;;;;2574045;23;19904;-82
2022/05/24 07:21:39;;;;;;;;;;;;;;;;;;2587183;23;19938;-80
2022/05/24 07:22:39;;;;;;;;;;;;;;;;;;2587554;23;19904;-80