Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;15.90;3.60;;;;;;;7.73;83.96;101431.37;105932;1270;74661;-63
2023/05/24 00:04:23;;;;;;;16.30;3.60;;;;;;;7.74;84.13;101430.74;106692;1270;71223;-61
2023/05/24 00:06:53;;;;;;;13.80;3.30;;;;;;;7.78;84.16;101427.65;106018;1270;71486;-63
2023/05/24 00:09:20;;;;;;;17.50;3.60;;;;;;;7.80;83.96;101427.66;106038;1270;61685;-64
2023/05/24 00:11:47;;;;;;;12.90;3.20;;;;;;;7.80;84.30;101427.30;106025;1269;61659;-63
2023/05/24 00:14:14;;;;;;;17.10;3.20;;;;;;;7.79;83.89;101424.21;105909;1270;73985;-59
2023/05/24 00:16:40;;;;;;;15.40;3.40;;;;;;;7.76;84.63;101424.13;105957;1270;69995;-64
2023/05/24 00:19:09;;;;;;;15.40;3.40;;;;;;;7.72;84.81;101424.79;105959;1270;71347;-63
2023/05/24 00:21:37;;;;;;;17.20;3.80;;;;;;;7.70;84.61;101426.26;106211;1270;61747;-60
2023/05/24 00:24:04;;;;;;;13.60;3.60;;;;;;;7.66;85.40;101425.36;106303;1271;59420;-63
2023/05/24 00:26:30;;;;;;;15.30;3.40;;;;;;;7.62;85.74;101423.05;105736;1270;73799;-62
2023/05/24 00:28:57;;;;;;;15.70;3.80;;;;;;;7.57;86.18;101423.35;105856;1269;70849;-65
2023/05/24 00:31:23;;;;;;;16.20;3.40;;;;;;;7.51;86.38;101417.40;106570;1270;59353;-64
2023/05/24 00:33:50;;;;;;;19.10;3.80;;;;;;;7.48;86.92;101423.11;106110;1270;61301;-63
2023/05/24 00:36:17;;;;;;;15.90;3.80;;;;;;;7.43;87.31;101419.33;106222;1270;59599;-63
2023/05/24 00:38:43;;;;;;;15.80;4.10;;;;;;;7.41;87.19;101417.95;106257;1269;75957;-60
2023/05/24 00:41:10;;;;;;;16.40;3.40;;;;;;;7.39;87.10;101417.45;106268;1270;61380;-64
2023/05/24 00:43:37;;;;;;;14.10;4.00;;;;;;;7.36;87.47;101412.15;106352;1270;71191;-63
2023/05/24 00:46:39;;;;;;;15.30;3.50;;;;;;;7.33;88.01;101418.42;106150;1270;61392;-60
2023/05/24 00:49:06;;;;;;;15.80;3.80;;;;;;;7.28;88.29;101412.17;105957;1270;61381;-63
2023/05/24 00:51:35;;;;;;;14.50;3.40;;;;;;;7.26;88.64;101420.50;106315;1270;73677;-64
2023/05/24 00:54:02;;;;;;;17.00;3.90;;;;;;;7.25;88.44;101416.88;106600;1270;71255;-64
2023/05/24 00:56:30;;;;;;;17.60;3.70;;;;;;;7.25;88.52;101411.45;106660;1270;73647;-63
2023/05/24 00:58:57;;;;;;;16.30;3.80;;;;;;;7.24;88.62;101412.05;106693;1270;61694;-64
2023/05/24 01:01:24;;;;;;;18.20;3.90;;;;;;;7.23;88.54;101409.60;106938;1270;61248;-63
2023/05/24 01:03:56;;;;;;;15.70;3.90;;;;;;;7.21;89.20;101409.84;106294;1270;74371;-63
2023/05/24 01:06:25;;;;;;;17.40;4.00;;;;;;;7.20;89.73;101409.73;106524;1270;69557;-63
2023/05/24 01:09:16;;;;;;;17.40;3.80;;;;;;;7.22;89.63;101409.92;106736;1270;72778;-64
2023/05/24 01:12:10;;;;;;;16.20;4.10;;;;;;;7.24;89.65;101409.52;106142;1274;61721;-64
2023/05/24 01:15:14;;;;;;;17.30;4.70;;;;;;;7.28;89.62;101405.98;106830;1269;60986;-63
2023/05/24 01:17:50;;;;;;;14.80;4.00;;;;;;;7.30;89.89;101405.48;106565;1270;74744;-64
2023/05/24 01:20:21;;;;;;;14.60;3.40;;;;;;;7.33;89.75;101400.65;107395;1270;69992;-63
2023/05/24 01:23:30;;;;;;;16.90;3.70;;;;;;;7.35;89.38;101396.09;107174;1269;72745;-63
2023/05/24 01:26:16;;;;;;;17.30;3.80;;;;;;;7.30;89.82;101395.28;106834;1270;61367;-65
2023/05/24 01:28:45;;;;;;;14.30;3.70;;;;;;;7.30;89.49;101392.67;107130;1269;59163;-64
2023/05/24 01:31:12;;;;;;;16.70;4.00;;;;;;;7.30;89.38;101393.33;107068;1269;74538;-62
2023/05/24 01:33:42;;;;;;;20.10;4.50;;;;;;;7.28;89.74;101396.66;106097;1270;70064;-61
2023/05/24 01:36:10;;;;;;;17.50;4.50;;;;;;;7.23;89.63;101392.71;107151;1270;72714;-60
2023/05/24 01:38:38;;;;;;;22.00;3.90;;;;;;;7.22;89.67;101391.98;106571;1270;61142;-64
2023/05/24 01:41:13;;;;;;;16.90;4.30;;;;;;;7.17;89.78;101388.15;106719;1270;60740;-63
2023/05/24 01:43:52;;;;;;;20.70;4.50;;;;;;;7.12;90.18;101390.34;106693;1270;73824;-63
2023/05/24 01:46:33;;;;;;;17.20;3.80;;;;;;;7.08;90.52;101389.35;106525;1270;69634;-64
2023/05/24 01:49:12;;;;;;;20.60;4.10;;;;;;;7.02;90.69;101387.89;105929;1270;72784;-64
2023/05/24 01:52:07;;;;;;;15.30;4.00;;;;;;;6.96;91.13;101385.95;106949;1270;60297;-62
2023/05/24 01:54:43;;;;;;;15.20;4.40;;;;;;;6.92;91.12;101384.85;106596;1269;59575;-62
2023/05/24 01:57:10;;;;;;;20.00;4.30;;;;;;;6.90;91.34;101382.05;106824;1270;74748;-63
2023/05/24 01:59:40;;;;;;;17.60;4.10;;;;;;;6.89;91.81;101380.96;105945;1270;70073;-62
2023/05/24 02:02:07;;;;;;;18.20;4.50;;;;;;;6.88;91.68;101377.34;106430;1270;72343;-66
2023/05/24 02:04:34;;;;;;;18.70;4.30;;;;;;;6.87;92.07;101374.45;106242;1270;61176;-64
2023/05/24 02:07:00;;;;;;;14.60;4.10;;;;;;;6.86;92.31;101376.11;106410;1270;59762;-65
2023/05/24 02:09:27;;;;;;;19.30;5.10;;;;;;;6.85;93.08;101374.98;106437;1270;61356;-66
2023/05/24 02:11:54;;;;;;;16.50;4.20;;;;;;;6.87;92.98;101372.13;106490;1270;60428;-62
2023/05/24 02:14:20;;;;;;;22.10;4.90;;;;;;;6.88;93.51;101367.52;106023;1270;71566;-60
2023/05/24 02:16:49;;;;;;;16.20;4.40;;;;;;;6.90;93.95;101365.21;106006;1270;61447;-64
2023/05/24 02:19:16;;;;;;;17.20;4.40;;;;;;;6.92;93.94;101367.15;106374;1270;61225;-65
2023/05/24 02:21:43;;;;;;;21.00;4.40;;;;;;;6.95;93.75;101366.17;105962;1270;74651;-63
2023/05/24 02:24:13;;;;;;;16.70;4.50;;;;;;;6.97;93.62;101365.52;106185;1269;70243;-63
2023/05/24 02:26:40;;;;;;;20.70;4.70;;;;;;;6.98;93.80;101363.11;106389;1269;73240;-63
2023/05/24 02:29:06;;;;;;;17.30;4.90;;;;;;;6.99;94.42;101360.42;106371;1270;61345;-63
2023/05/24 02:31:33;;;;;;;14.90;3.70;;;;;;;7.00;94.12;101355.72;106445;1270;61382;-66
2023/05/24 02:34:00;;;;;;;19.30;4.30;;;;;;;7.00;94.26;101352.73;106262;1270;72520;-63
2023/05/24 02:36:26;;;;;;;19.00;4.80;;;;;;;7.01;94.28;101349.51;106019;1270;58654;-60
2023/05/24 02:38:53;;;;;;;17.80;4.60;;;;;;;7.01;94.33;101345.79;106174;1269;73554;-63
2023/05/24 02:41:20;;;;;;;18.90;4.60;;;;;;;7.01;94.56;101346.01;106198;1270;61381;-63
2023/05/24 02:43:47;;;;;;;21.50;5.20;;;;;;;7.00;94.81;101345.56;106963;1270;59607;-64
2023/05/24 02:46:14;;;;;;;22.50;5.00;;;;;;;7.01;94.82;101341.20;106642;1270;73553;-63
2023/05/24 02:48:40;;;;;;;20.40;5.00;;;;;;;7.02;95.01;101344.31;106362;1269;70983;-65
2023/05/24 02:51:07;;;;;;;19.80;4.60;;;;;;;7.04;94.98;101349.60;106202;1269;71620;-62
2023/05/24 02:53:33;;;;;;;22.30;5.70;;;;;;;7.05;95.13;101344.55;106107;1270;61237;-62
2023/05/24 02:56:00;;;;;;;17.80;4.00;;;;;;;7.08;95.16;101348.16;106385;1269;61208;-65
2023/05/24 02:58:29;;;;;;;17.10;4.60;;;;;;;7.08;95.74;101352.38;106411;1270;59207;-59
2023/05/24 03:00:55;;;;;;;18.50;4.70;;;;;;;7.10;95.79;101351.19;106689;1270;72426;-64
2023/05/24 03:03:22;;;;;;;15.70;4.30;;;;;;;7.12;95.62;101351.84;106581;1270;61370;-63
2023/05/24 03:05:49;;;;;;;17.60;4.90;;;;;;;7.15;95.41;101354.09;106477;1270;61298;-64
2023/05/24 03:08:15;;;;;;;18.70;4.60;;;;;;;7.16;95.53;101355.01;106297;1270;61155;-63
2023/05/24 03:10:42;;;;;;;22.60;5.00;;;;;;;7.19;95.49;101358.84;106308;1270;59747;-64
2023/05/24 03:13:09;;;;;;;21.10;4.70;;;;;;;7.19;95.74;101354.77;106143;1270;69626;-64
2023/05/24 03:15:36;;;;;;;19.80;4.80;;;;;;;7.18;95.90;101353.42;106264;1269;72809;-63
2023/05/24 03:18:02;;;;;;;18.40;6.00;;;;;;;7.19;95.84;101356.34;106885;1270;61311;-65
2023/05/24 03:20:29;;;;;;;19.00;5.10;;;;;;;7.18;96.03;101351.13;106275;1268;61278;-65
2023/05/24 03:22:56;;;;;;;23.20;5.50;;;;;;;7.18;96.16;101356.12;106413;1270;73304;-63
2023/05/24 03:25:23;;;;;;;18.60;4.70;;;;;;;7.19;96.19;101357.95;106155;1271;61379;-64
2023/05/24 03:27:49;;;;;;;25.50;5.50;;;;;;;7.20;96.20;101359.78;106454;1270;61300;-63
2023/05/24 03:30:16;;;;;;;16.30;4.40;;;;;;;7.21;96.43;101359.54;106285;1270;61269;-63
2023/05/24 03:32:42;;;;;;;28.80;6.10;;;;;;;7.24;96.21;101357.48;106488;1270;62704;-61
2023/05/24 03:35:10;;;;;;;22.10;5.30;;;;;;;7.27;96.02;101355.08;106386;1270;59170;-63
2023/05/24 03:37:37;;;;;;;21.50;5.20;;;;;;;7.30;95.99;101350.91;106376;1270;71676;-65
2023/05/24 03:40:05;;;;;;;23.00;5.30;;;;;;;7.34;95.62;101353.02;106246;1270;73893;-65
2023/05/24 03:42:32;;;;;;;22.40;5.60;;;;;;;7.37;95.41;101359.64;105991;1270;61955;-64
2023/05/24 03:44:58;;;;;;;20.90;5.60;;;;;;;7.40;95.40;101361.89;106679;1270;61228;-62
2023/05/24 03:47:25;;;;;;;21.80;6.10;;;;;;;7.42;95.18;101368.21;106085;1270;73535;-64
2023/05/24 03:49:51;;;;;;;22.40;4.80;;;;;;;7.43;95.27;101368.98;106772;1270;71278;-64
2023/05/24 03:52:18;;;;;;;21.40;5.30;;;;;;;7.45;95.47;101369.29;106002;1270;71613;-62
2023/05/24 03:54:44;;;;;;;20.10;5.50;;;;;;;7.49;95.02;101369.52;106539;1270;61144;-64
2023/05/24 03:57:11;;;;;;;23.40;5.60;;;;;;;7.54;94.84;101367.11;106008;1270;61787;-65
2023/05/24 03:59:38;;;;;;;21.70;5.00;;;;;;;7.58;94.79;101367.27;106384;1269;73550;-63
2023/05/24 04:02:06;;;;;;;22.40;5.10;;;;;;;7.62;94.56;101375.05;106517;1273;70218;-64
2023/05/24 04:04:33;;;;;;;21.40;5.50;;;;;;;7.61;94.66;101376.13;106125;1270;71563;-64
2023/05/24 04:06:59;;;;;;;20.20;4.80;;;;;;;7.67;94.73;101367.86;106596;1270;61211;-65
2023/05/24 04:09:26;;;;;;;15.80;4.50;;;;;;;7.72;94.64;101372.86;106132;1270;61329;-62
2023/05/24 04:11:52;;;;;;;19.90;5.20;;;;;;;7.77;94.52;101377.50;106432;1270;61322;-63
2023/05/24 04:14:19;;;;;;;24.50;5.60;;;;;;;7.82;94.20;101379.38;106070;1270;61186;-62
2023/05/24 04:16:46;;;;;;;19.50;5.30;;;;;;;7.89;94.08;101377.16;106509;1270;60040;-64
2023/05/24 04:19:12;;;;;;;21.70;5.10;;;;;;;7.93;93.51;101382.80;106233;1269;61675;-63
2023/05/24 04:21:39;;;;;;;19.70;5.30;;;;;;;7.98;93.53;101376.65;106329;1270;61247;-62
2023/05/24 04:24:06;;;;;;;18.10;4.40;;;;;;;8.02;93.08;101379.25;106241;1270;74529;-62
2023/05/24 04:26:33;;;;;;;20.90;5.10;;;;;;;8.06;92.63;101377.18;106392;1270;71182;-62
2023/05/24 04:29:00;;;;;;;22.10;5.20;;;;;;;8.09;92.72;101379.18;106423;1269;72867;-63
2023/05/24 04:31:29;;;;;;;18.70;5.00;;;;;;;8.11;92.39;101380.15;106278;1269;61012;-63
2023/05/24 04:33:57;;;;;;;25.40;5.40;;;;;;;8.14;92.27;101378.87;106545;1271;61234;-62
2023/05/24 04:36:25;;;;;;;20.00;5.10;;;;;;;8.18;92.28;101385.41;106218;1270;74689;-60
2023/05/24 04:38:56;;;;;;;19.70;5.50;;;;;;;8.26;92.09;101385.38;106529;1271;72274;-64
2023/05/24 04:41:23;;;;;;;21.10;5.00;;;;;;;8.36;91.92;101382.98;106104;1269;73081;-63
2023/05/24 04:43:49;;;;;;;23.20;5.20;;;;;;;8.47;91.70;101382.38;106693;1270;61244;-63
2023/05/24 04:46:16;;;;;;;18.30;4.70;;;;;;;8.57;90.89;101381.13;106367;1270;61250;-65
2023/05/24 04:48:42;;;;;;;20.20;4.70;;;;;;;8.63;90.36;101384.94;106494;1270;60227;-66
2023/05/24 04:51:09;;;;;;;21.10;5.00;;;;;;;8.71;89.97;101385.54;106711;1270;59382;-65
2023/05/24 04:53:37;;;;;;;20.10;5.50;;;;;;;8.79;89.61;101372.48;106327;1269;70605;-64
2023/05/24 04:56:04;;;;;;;19.90;4.90;;;;;;;8.85;89.41;101371.39;106336;1270;61285;-64
2023/05/24 04:58:30;;;;;;;17.40;5.00;;;;;;;8.88;89.14;101372.98;106300;1270;61127;-66
2023/05/24 05:00:57;;;;;;;18.10;4.80;;;;;;;8.93;88.86;101374.61;106772;1270;74679;-66
2023/05/24 05:03:26;;;;;;;20.30;4.90;;;;;;;8.96;88.70;101375.02;106008;1271;69664;-64
2023/05/24 05:05:52;;;;;;;22.20;5.50;;;;;;;8.97;88.33;101377.95;106906;1270;72729;-65
2023/05/24 05:08:19;;;;;;;18.80;4.30;;;;;;;9.01;88.49;101375.30;106506;1270;61492;-63
2023/05/24 05:10:48;;;;;;;21.60;5.20;;;;;;;9.01;88.04;101376.18;106164;1270;61159;-64
2023/05/24 05:13:15;;;;;;;22.50;5.70;;;;;;;8.97;87.89;101375.81;106189;1270;61464;-63
2023/05/24 05:15:41;;;;;;;24.00;5.70;;;;;;;8.94;88.07;101372.13;106227;1270;71678;-66
2023/05/24 05:18:08;;;;;;;19.10;5.70;;;;;;;8.97;88.47;101374.39;106382;1270;71239;-64
2023/05/24 05:20:35;;;;;;;14.80;4.50;;;;;;;9.11;88.46;101376.83;106372;1271;61331;-65
2023/05/24 05:23:01;;;;;;;20.10;5.30;;;;;;;9.20;87.77;101372.98;106493;1270;60269;-64
2023/05/24 05:25:29;;;;;;;22.70;4.90;;;;;;;9.28;87.67;101373.20;106747;1270;60065;-64
2023/05/24 05:27:56;;;;;;;23.90;5.10;;;;;;;9.37;87.34;101379.22;106593;1269;70056;-64
2023/05/24 05:30:22;;;;;;;21.50;5.50;;;;;;;9.39;86.39;101381.52;106558;1269;71966;-65
2023/05/24 05:32:49;;;;;;;18.90;5.30;;;;;;;9.44;86.23;101387.63;106138;1270;62320;-66
2023/05/24 05:35:16;;;;;;;20.50;5.40;;;;;;;9.53;85.78;101384.06;106204;1273;61269;-64
2023/05/24 05:37:42;;;;;;;20.60;5.00;;;;;;;9.61;85.20;101387.65;106363;1270;59711;-63
2023/05/24 05:40:10;;;;;;;18.50;4.50;;;;;;;9.67;84.49;101387.25;106313;1269;61258;-64
2023/05/24 05:42:36;;;;;;;18.90;5.20;;;;;;;9.76;83.75;101392.70;106675;1270;71514;-63
2023/05/24 05:45:03;;;;;;;18.90;4.90;;;;;;;9.84;83.95;101387.46;106692;1269;61310;-66
2023/05/24 05:47:29;;;;;;;26.10;6.00;;;;;;;9.95;83.68;101385.56;106627;1270;61405;-65
2023/05/24 05:49:56;;;;;;;21.50;5.70;;;;;;;10.11;83.24;101384.45;106670;1270;74828;-64
2023/05/24 05:52:23;;;;;;;18.90;4.80;;;;;;;10.25;82.57;101391.52;105727;1270;61304;-64
2023/05/24 05:54:49;;;;;;;16.00;4.60;;;;;;;10.39;81.53;101389.44;105232;1273;71597;-66
2023/05/24 05:57:18;;;;;;;14.40;4.00;;;;;;;10.48;81.02;101395.94;105542;1270;61807;-65
2023/05/24 05:59:45;;;;;;;19.10;4.70;;;;;;;10.55;80.87;101395.77;105348;1273;61151;-67
2023/05/24 06:02:11;;;;;;;19.60;4.60;;;;;;;10.59;80.40;101404.15;106118;1270;73380;-66
2023/05/24 06:04:38;;;;;;;16.40;4.30;;;;;;;10.67;79.36;101399.64;105656;1270;71284;-64
2023/05/24 06:07:05;;;;;;;14.20;3.90;;;;;;;10.68;79.21;101401.48;105366;1270;72006;-65
2023/05/24 06:09:32;;;;;;;19.70;4.90;;;;;;;10.61;79.46;101407.64;105316;1276;61185;-64
2023/05/24 06:11:58;;;;;;;19.30;5.00;;;;;;;10.55;79.46;101408.98;105496;1270;61278;-65
2023/05/24 06:14:25;;;;;;;19.90;5.40;;;;;;;10.56;79.85;101408.21;105378;1270;74691;-66
2023/05/24 06:16:53;;;;;;;18.10;5.00;;;;;;;10.59;79.33;101410.48;105401;1271;72848;-63
2023/05/24 06:19:22;;;;;;;16.70;4.40;;;;;;;10.63;78.91;101409.94;105563;1270;73582;-65
2023/05/24 06:21:50;;;;;;;21.00;4.70;;;;;;;10.71;78.26;101406.85;105888;1270;62030;-65
2023/05/24 06:24:21;;;;;;;17.20;5.00;;;;;;;10.83;78.61;101402.02;105330;1273;61375;-64
2023/05/24 06:26:50;;;;;;;16.40;4.70;;;;;;;10.90;78.38;101400.48;105399;1269;74660;-66
2023/05/24 06:29:21;;;;;;;19.00;4.80;;;;;;;10.92;78.50;101397.23;105236;1270;71240;-65
2023/05/24 06:31:48;;;;;;;21.20;5.30;;;;;;;10.94;78.11;101398.94;105381;1271;72610;-66
2023/05/24 06:34:20;;;;;;;19.00;4.40;;;;;;;11.02;78.22;101394.79;105379;1271;61787;-65
2023/05/24 06:36:47;;;;;;;19.90;4.80;;;;;;;11.13;78.19;101397.41;105522;1271;61333;-64
2023/05/24 06:39:17;;;;;;;16.80;4.20;;;;;;;11.26;77.62;101396.88;105815;1270;74950;-65
2023/05/24 06:41:45;;;;;;;16.70;4.40;;;;;;;11.23;76.38;101398.96;105489;1270;70028;-62
2023/05/24 06:44:12;;;;;;;18.80;4.90;;;;;;;11.25;76.43;101416.66;105561;1270;73867;-64
2023/05/24 06:46:39;;;;;;;15.40;4.40;;;;;;;11.28;75.88;101409.73;105406;1270;62150;-64
2023/05/24 06:49:05;;;;;;;21.30;5.00;;;;;;;11.28;76.36;101415.61;105657;1272;59350;-61
2023/05/24 06:51:32;;;;;;;16.90;4.50;;;;;;;11.28;76.53;101412.98;105230;1270;73486;-64
2023/05/24 06:53:59;;;;;;;14.70;4.90;;;;;;;11.27;76.22;101418.86;105608;1270;69243;-64
2023/05/24 06:56:27;;;;;;;17.10;4.20;;;;;;;11.31;76.00;101420.48;105853;1271;74682;-65
2023/05/24 06:58:55;;;;;;;22.30;5.20;;;;;;;11.34;76.44;101413.50;105432;1271;61304;-63
2023/05/24 07:01:22;;;;;;;20.80;5.60;;;;;;;11.43;75.81;101424.81;105395;1276;61367;-64
2023/05/24 07:03:48;;;;;;;19.10;4.30;;;;;;;11.41;75.31;101422.15;105632;1271;72239;-64
2023/05/24 07:06:15;;;;;;;19.70;4.70;;;;;;;11.43;75.40;101425.88;105617;1271;69816;-63
2023/05/24 07:08:42;;;;;;;16.60;4.50;;;;;;;11.46;75.10;101431.52;105255;1269;71620;-62
2023/05/24 07:11:08;;;;;;;17.50;4.10;;;;;;;11.57;74.54;101431.19;105789;1270;61885;-64
2023/05/24 07:13:35;;;;;;;15.60;4.50;;;;;;;11.69;73.64;101426.08;105421;1270;61257;-64
2023/05/24 07:16:02;;;;;;;14.70;4.00;;;;;;;11.89;73.35;101430.70;105889;1270;61244;-64
2023/05/24 07:18:29;;;;;;;18.00;4.30;;;;;;;12.13;72.52;101429.23;105399;1273;70034;-63
2023/05/24 07:20:55;;;;;;;19.40;4.60;;;;;;;12.20;71.65;101430.22;105375;1272;72787;-63
2023/05/24 07:23:22;;;;;;;17.20;4.20;;;;;;;12.19;71.55;101428.89;105209;1276;61304;-65
2023/05/24 07:25:48;;;;;;;13.90;4.30;;;;;;;12.16;71.12;101438.30;105256;1274;61240;-64
2023/05/24 07:28:18;;;;;;;18.20;4.30;;;;;;;12.16;71.73;101439.73;106108;1270;61313;-63
2023/05/24 07:30:45;;;;;;;17.10;4.30;;;;;;;12.13;72.32;101446.46;105140;1271;71009;-65
2023/05/24 07:33:12;;;;;;;17.60;4.00;;;;;;;12.00;72.43;101446.76;105440;1270;72858;-63
2023/05/24 07:35:39;;;;;;;15.10;3.90;;;;;;;11.81;72.69;101454.79;105319;1271;61391;-63
2023/05/24 07:38:06;;;;;;;16.30;4.70;;;;;;;11.65;73.34;101451.20;105630;1270;61650;-65
2023/05/24 07:40:33;;;;;;;16.90;4.00;;;;;;;11.58;74.01;101458.46;105043;1271;73885;-63
2023/05/24 07:43:00;;;;;;;16.40;3.90;;;;;;;11.49;74.48;101456.24;105481;1275;71201;-65
2023/05/24 07:45:30;;;;;;;12.90;4.30;;;;;;;11.51;74.55;101451.23;105504;1271;72525;-64
2023/05/24 07:47:56;;;;;;;19.40;4.10;;;;;;;11.56;74.26;101453.38;105413;1270;61285;-65
2023/05/24 07:50:23;;;;;;;16.50;4.00;;;;;;;11.59;74.31;101451.95;105311;1271;61345;-63
2023/05/24 07:52:50;;;;;;;15.90;3.80;;;;;;;11.66;74.11;101453.38;105476;1279;74917;-62
2023/05/24 07:55:17;;;;;;;13.10;3.80;;;;;;;11.71;73.78;101460.52;105972;1270;70096;-64
2023/05/24 07:57:43;;;;;;;17.00;3.70;;;;;;;11.69;73.35;101462.59;105263;1271;70935;-63
2023/05/24 08:00:13;;;;;;;20.60;4.50;;;;;;;11.75;73.35;101462.02;105428;1271;61300;-65
2023/05/24 08:02:41;;;;;;;19.80;4.30;;;;;;;11.91;73.13;101456.61;105751;1269;61297;-62
2023/05/24 08:05:10;;;;;;;12.50;3.70;;;;;;;11.99;72.90;101457.85;107747;1270;73544;-62
2023/05/24 08:07:37;;;;;;;16.10;3.60;;;;;;;12.01;72.71;101457.30;106654;1270;69914;-63
2023/05/24 08:10:04;;;;;;;16.90;3.90;;;;;;;11.98;73.35;101463.67;106089;1270;73976;-65
2023/05/24 08:12:30;;;;;;;17.40;3.90;;;;;;;11.93;74.65;101465.05;105837;1270;62163;-62
2023/05/24 08:14:57;;;;;;;17.10;4.20;;;;;;;11.80;77.38;101469.99;105631;1271;61365;-65
2023/05/24 08:17:24;;;;;;;18.10;4.80;;;;;;;11.64;80.16;101469.54;105558;1271;74380;-64
2023/05/24 08:19:50;;;;;;;17.80;4.70;;;;;;;11.49;81.42;101468.96;105978;1270;69435;-65
2023/05/24 08:22:18;;;;;;;18.10;4.70;;;;;;;11.30;82.61;101466.26;105463;1271;73547;-65
2023/05/24 08:24:45;;;;;;;16.50;4.40;;;;;;;11.12;83.60;101474.28;105463;1270;376788;-65
2023/05/24 08:27:12;;;;;;;17.90;4.70;;;;;;;10.96;83.54;101472.15;105419;1272;61330;-63
2023/05/24 08:29:39;;;;;;;16.20;4.20;;;;;;;10.87;84.27;101470.48;105387;1274;74718;-65
2023/05/24 08:32:08;;;;;;;14.60;4.30;;;;;;;10.83;85.03;101470.21;105667;1270;70178;-64
2023/05/24 08:34:36;;;;;;;19.20;4.70;;;;;;;10.80;85.44;101474.25;105484;1270;70377;-63
2023/05/24 08:37:04;;;;;;;14.90;4.60;;;;;;;10.81;85.42;101479.96;105862;1270;62042;-64
2023/05/24 08:39:30;;;;;;;15.10;3.80;;;;;;;10.71;85.15;101484.65;105232;1270;61382;-65
2023/05/24 08:41:58;;;;;;;13.20;4.60;;;;;;;10.66;85.58;101485.17;105189;1276;61256;-65
2023/05/24 08:44:52;;;;;;;15.80;4.60;;;;;;;10.71;85.93;101485.96;105106;1272;71096;-65
2023/05/24 08:47:20;;;;;;;15.80;4.10;;;;;;;10.77;85.92;101482.42;105616;1272;72841;-67
2023/05/24 08:49:47;;;;;;;10.70;3.80;;;;;;;10.84;86.12;101485.69;105625;1273;62008;-66
2023/05/24 08:52:15;;;;;;;15.30;4.40;;;;;;;10.94;86.09;101488.72;105507;1271;61388;-64
2023/05/24 08:54:42;;;;;;;17.10;4.60;;;;;;;11.12;85.99;101491.94;105832;1271;74083;-63
2023/05/24 08:57:12;;;;;;;16.80;4.30;;;;;;;11.26;86.05;101493.69;105436;1275;71306;-66
2023/05/24 08:59:40;;;;;;;16.90;4.20;;;;;;;11.21;84.96;101500.55;105540;1272;72216;-65
2023/05/24 09:02:12;;;;;;;10.60;3.60;;;;;;;11.13;85.19;101501.94;105328;1274;61419;-62
2023/05/24 09:04:43;;;;;;;13.80;4.10;;;;;;;11.06;85.32;101500.05;105364;1271;61400;-65
2023/05/24 09:07:12;;;;;;;15.20;4.80;;;;;;;11.07;86.22;101501.17;105839;1270;75743;-65
2023/05/24 09:09:48;;;;;;;14.10;4.70;;;;;;;11.05;86.16;101502.73;105348;1271;70285;-63
2023/05/24 09:12:20;;;;;;;16.30;5.00;;;;;;;11.07;86.35;101502.83;107040;1270;71212;-64
2023/05/24 09:15:03;;;;;;;15.10;4.40;;;;;;;11.19;86.52;101504.21;107651;1270;61225;-64
2023/05/24 09:17:30;;;;;;;15.70;4.80;;;;;;;11.32;86.16;101505.44;107844;1270;59036;-63
2023/05/24 09:19:59;;;;;;;16.40;4.40;;;;;;;11.45;85.08;101505.72;107780;1270;74375;-63
2023/05/24 09:22:27;;;;;;;14.20;4.60;;;;;;;11.64;84.78;101500.85;108037;1270;71818;-62
2023/05/24 09:24:59;;;;;;;19.10;5.20;;;;;;;11.81;83.79;101501.93;107986;1270;72753;-63
2023/05/24 09:27:26;;;;;;;17.10;4.60;;;;;;;11.82;82.74;101503.19;106307;1273;61438;-67
2023/05/24 09:29:54;;;;;;;15.80;5.20;;;;;;;11.94;83.36;101502.31;105781;1269;61144;-64
2023/05/24 09:32:23;;;;;;;15.10;4.30;;;;;;;12.09;82.70;101503.77;105299;1270;73313;-65
2023/05/24 09:34:54;;;;;;;16.10;4.80;;;;;;;12.19;82.09;101504.84;105456;1273;69965;-65
2023/05/24 09:37:23;;;;;;;17.90;4.70;;;;;;;12.23;81.31;101508.98;105360;1271;72185;-67
2023/05/24 09:39:57;;;;;;;21.70;5.30;;;;;;;12.16;80.65;101506.48;105435;1271;61756;-63
2023/05/24 09:42:27;;;;;;;16.80;5.30;;;;;;;12.21;81.17;101508.66;105416;1273;62907;-63
2023/05/24 09:45:10;;;;;;;17.10;5.00;;;;;;;12.29;81.17;101505.83;105469;1273;73580;-65
2023/05/24 09:47:41;;;;;;;16.50;5.60;;;;;;;12.52;81.45;101507.48;105893;1271;69735;-64
2023/05/24 09:50:13;;;;;;;18.20;4.70;;;;;;;12.64;80.06;101504.02;105577;1271;72089;-66
2023/05/24 09:52:40;;;;;;;15.20;4.50;;;;;;;12.64;79.31;101506.45;105489;1275;61265;-63
2023/05/24 09:55:19;;;;;;;16.80;4.40;;;;;;;12.70;79.06;101508.89;105336;1270;61276;-63
2023/05/24 09:57:51;;;;;;;12.70;4.30;;;;;;;12.66;78.47;101503.45;105368;1270;73985;-65
2023/05/24 10:00:24;;;;;;;15.80;4.60;;;;;;;12.62;79.34;101500.63;105559;1270;70825;-65
2023/05/24 10:03:09;;;;;;;14.20;5.10;;;;;;;12.58;79.20;101505.75;105414;1271;72032;-64
2023/05/24 10:05:37;;;;;;;16.00;4.60;;;;;;;12.51;79.62;101504.77;105561;1271;61958;-64
2023/05/24 10:08:04;;;;;;;14.70;4.60;;;;;;;12.53;80.37;101505.06;105538;1271;61406;-63
2023/05/24 10:10:32;;;;;;;17.10;5.00;;;;;;;12.59;80.65;101504.73;105738;1270;74824;-64
2023/05/24 10:13:00;;;;;;;19.40;4.80;;;;;;;12.65;80.32;101499.33;105449;1276;70848;-63
2023/05/24 10:15:28;;;;;;;12.90;4.50;;;;;;;12.65;79.42;101507.97;105643;1270;71841;-65
2023/05/24 10:17:56;;;;;;;11.60;4.20;;;;;;;12.53;78.63;101506.80;105482;1271;62032;-65
2023/05/24 10:20:23;;;;;;;13.20;4.00;;;;;;;12.46;78.89;101504.16;105348;1270;61615;-67
2023/05/24 10:23:02;;;;;;;12.30;4.10;;;;;;;12.31;79.13;101508.33;105700;1272;74165;-64
2023/05/24 10:25:33;;;;;;;13.20;4.50;;;;;;;12.16;79.68;101514.67;105802;1273;70665;-65
2023/05/24 10:28:11;;;;;;;10.60;4.30;;;;;;;12.12;81.03;101515.96;105684;1271;71103;-64
2023/05/24 10:30:56;;;;;;;16.60;5.40;;;;;;;12.08;82.52;101518.46;105471;1273;61343;-63
2023/05/24 10:33:24;;;;;;;15.80;4.90;;;;;;;12.05;83.53;101521.91;105535;1276;61297;-65
2023/05/24 10:35:51;;;;;;;15.80;5.50;;;;;;;12.05;84.03;101518.59;105289;1271;72518;-64
2023/05/24 10:38:22;;;;;;;17.10;5.40;;;;;;;12.06;84.41;101523.09;105419;1270;71139;-65
2023/05/24 10:40:49;;;;;;;15.00;5.20;;;;;;;12.05;84.56;101525.70;105473;1270;71544;-66
2023/05/24 10:43:16;;;;;;;17.70;4.70;;;;;;;11.95;84.79;101522.95;105806;1271;61273;-66
2023/05/24 10:45:48;;;;;;;13.70;4.80;;;;;;;11.87;85.40;101521.70;105152;1272;61304;-63
2023/05/24 10:48:15;;;;;;;16.20;5.40;;;;;;;11.85;86.32;101519.38;105293;1271;73514;-65
2023/05/24 10:50:43;;;;;;;11.80;4.00;;;;;;;11.85;86.45;101522.94;105359;1272;70870;-64
2023/05/24 10:53:15;;;;;;;15.10;4.80;;;;;;;11.91;86.18;101522.18;105307;1271;71643;-66
2023/05/24 10:55:54;;;;;;;11.30;4.50;;;;;;;11.97;85.99;101524.72;105355;1273;62415;-64
2023/05/24 10:58:44;;;;;;;14.00;4.90;;;;;;;12.00;85.72;101520.70;105756;1271;61384;-64
2023/05/24 11:01:32;;;;;;;15.80;5.00;;;;;;;12.12;85.75;101522.55;105630;1270;73400;-66
2023/05/24 11:04:10;;;;;;;11.00;4.90;;;;;;;12.17;85.19;101526.14;105498;1269;70065;-63
2023/05/24 11:07:03;;;;;;;12.20;4.90;;;;;;;12.19;84.32;101523.26;105544;1271;72681;-63
2023/05/24 11:09:31;;;;;;;16.10;5.00;;;;;;;12.15;84.69;101517.30;106616;1270;62259;-64
2023/05/24 11:12:07;;;;;;;15.00;5.20;;;;;;;12.13;84.63;101523.38;105621;1270;61787;-65
2023/05/24 11:14:39;;;;;;;14.20;5.60;;;;;;;12.13;84.09;101518.39;105432;1276;74591;-63
2023/05/24 11:17:07;;;;;;;16.50;5.30;;;;;;;12.18;84.55;101523.19;105744;1270;70736;-64
2023/05/24 11:19:34;;;;;;;14.60;5.40;;;;;;;12.22;84.88;101523.13;105756;1270;73354;-65
2023/05/24 11:22:04;;;;;;;17.00;5.70;;;;;;;12.26;84.51;101526.45;105491;1271;61551;-64
2023/05/24 11:24:32;;;;;;;14.60;5.60;;;;;;;12.27;84.44;101526.67;105969;1270;61361;-64