Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;58.27;23.40;;;;;;;;;;5012191;28;20210;-68
2022/12/14 00:03:15;;;;;;;52.10;23.07;;;;;;;;;;5019682;28;20185;-69
2022/12/14 00:05:40;;;;;;;48.40;21.43;;;;;;;;;;5026999;28;20272;-70
2022/12/14 00:08:06;;;;;;;53.50;22.70;;;;;;;;;;5021031;28;20344;-68
2022/12/14 00:10:32;;;;;;;55.00;20.90;;;;;;;;;;5010399;28;20199;-69
2022/12/14 00:12:58;;;;;;;52.77;21.37;;;;;;;;;;5023104;28;20205;-68
2022/12/14 00:15:24;;;;;;;54.67;22.27;;;;;;;;;;5029294;28;20593;-69
2022/12/14 00:17:49;;;;;;;60.23;24.07;;;;;;;;;;5026335;28;20296;-71
2022/12/14 00:20:15;;;;;;;61.17;22.13;;;;;;;;;;5024786;28;20189;-69
2022/12/14 00:22:40;;;;;;;54.93;22.40;;;;;;;;;;5020315;28;20642;-69
2022/12/14 00:25:06;;;;;;;58.73;21.47;;;;;;;;;;5010482;28;20210;-69
2022/12/14 00:27:31;;;;;;;51.63;22.37;;;;;;;;;;5027002;28;20209;-69
2022/12/14 00:29:57;;;;;;;49.73;20.30;;;;;;;;;;5027765;28;20178;-69
2022/12/14 00:32:23;;;;;;;51.33;21.60;;;;;;;;;;5024960;28;20637;-69
2022/12/14 00:34:48;;;;;;;56.80;20.87;;;;;;;;;;5025205;28;20174;-69
2022/12/14 00:37:13;;;;;;;51.87;21.73;;;;;;;;;;5028209;28;20232;-69
2022/12/14 00:39:39;;;;;;;51.97;20.50;;;;;;;;;;5029452;28;20186;-70
2022/12/14 00:42:04;;;;;;;49.47;20.13;;;;;;;;;;5018794;28;20212;-69
2022/12/14 00:44:30;;;;;;;49.03;20.63;;;;;;;;;;5028103;28;20181;-70
2022/12/14 00:46:55;;;;;;;58.57;21.13;;;;;;;;;;5020189;28;20193;-69
2022/12/14 00:49:21;;;;;;;48.43;20.03;;;;;;;;;;5027732;28;20273;-71
2022/12/14 00:51:46;;;;;;;48.50;20.53;;;;;;;;;;5028269;28;20178;-69
2022/12/14 00:54:11;;;;;;;48.97;21.30;;;;;;;;;;5015610;28;20201;-69
2022/12/14 00:56:37;;;;;;;52.50;19.57;;;;;;;;;;5020952;28;20217;-69
2022/12/14 00:59:02;;;;;;;50.40;20.40;;;;;;;;;;5027892;28;20302;-69
2022/12/14 01:01:29;;;;;;;47.67;20.63;;;;;;;;;;5022391;28;20217;-71
2022/12/14 01:04:15;;;;;;;53.77;20.37;;;;;;;;;;5027276;28;20220;-69
2022/12/14 01:06:41;;;;;;;48.17;19.17;;;;;;;;;;5023026;28;20222;-70
2022/12/14 01:09:07;;;;;;;50.43;21.93;;;;;;;;;;5015938;28;20178;-69
2022/12/14 01:11:32;;;;;;;45.23;19.57;;;;;;;;;;5025186;28;20418;-69
2022/12/14 01:13:58;;;;;;;51.17;20.33;;;;;;;;;;5028854;28;20618;-71
2022/12/14 01:16:23;;;;;;;51.00;20.73;;;;;;;;;;5024511;28;20289;-71
2022/12/14 01:18:48;;;;;;;50.77;20.63;;;;;;;;;;5018747;28;20210;-69
2022/12/14 01:21:20;;;;;;;47.17;19.57;;;;;;;;;;5021722;28;20458;-69
2022/12/14 01:23:46;;;;;;;50.40;19.57;;;;;;;;;;5025550;28;20178;-69
2022/12/14 01:26:13;;;;;;;52.07;19.57;;;;;;;;;;5027824;28;20189;-70
2022/12/14 01:28:40;;;;;;;48.27;19.87;;;;;;;;;;5027156;28;20307;-70
2022/12/14 01:31:10;;;;;;;52.03;20.77;;;;;;;;;;5020699;28;20532;-70
2022/12/14 01:33:36;;;;;;;43.40;18.17;;;;;;;;;;5016234;28;20285;-70
2022/12/14 01:36:10;;;;;;;49.83;20.57;;;;;;;;;;5015948;28;20333;-70
2022/12/14 01:38:36;;;;;;;48.13;18.70;;;;;;;;;;5019365;28;20592;-70
2022/12/14 01:41:02;;;;;;;47.67;19.27;;;;;;;;;;5016769;28;20197;-70
2022/12/14 01:43:47;;;;;;;42.30;18.43;;;;;;;;;;5022727;28;20473;-69
2022/12/14 01:46:20;;;;;;;43.83;17.37;;;;;;;;;;5018798;28;20524;-69
2022/12/14 01:48:47;;;;;;;51.50;18.73;;;;;;;;;;5026903;28;20186;-70
2022/12/14 01:51:13;;;;;;;46.60;18.30;;;;;;;;;;5021634;28;20271;-69
2022/12/14 01:53:38;;;;;;;44.40;16.40;;;;;;;;;;5027357;28;20268;-70
2022/12/14 01:56:04;;;;;;;41.63;17.50;;;;;;;;;;5022573;28;20174;-70
2022/12/14 01:58:29;;;;;;;48.63;18.40;;;;;;;;;;5027621;28;20556;-70
2022/12/14 02:00:59;;;;;;;43.70;17.87;;;;;;;;;;5024581;28;20292;-70
2022/12/14 02:03:33;;;;;;;43.90;17.50;;;;;;;;;;5024603;28;20220;-70
2022/12/14 02:06:05;;;;;;;41.67;17.90;;;;;;;;;;5020468;28;20263;-70
2022/12/14 02:08:31;;;;;;;44.30;17.70;;;;;;;;;;5025252;28;20252;-70
2022/12/14 02:10:57;;;;;;;44.50;17.60;;;;;;;;;;5014111;28;20544;-70
2022/12/14 02:13:26;;;;;;;42.80;17.13;;;;;;;;;;5024596;28;20178;-70
2022/12/14 02:15:52;;;;;;;45.43;16.80;;;;;;;;;;5024486;28;20191;-70
2022/12/14 02:18:25;;;;;;;41.93;16.33;;;;;;;;;;5026395;28;20240;-70
2022/12/14 02:21:19;;;;;;;39.67;15.93;;;;;;;;;;5025264;28;20204;-69
2022/12/14 02:24:16;;;;;;;48.20;17.00;;;;;;;;;;5023573;28;20186;-70
2022/12/14 02:27:03;;;;;;;46.83;15.03;;;;;;;;;;5023058;28;20760;-70
2022/12/14 02:30:19;;;;;;;42.37;15.43;;;;;;;;;;5024543;28;20189;-70
2022/12/14 02:33:25;;;;;;;40.03;15.60;;;;;;;;;;4988664;28;20222;-70
2022/12/14 02:36:03;;;;;;;44.00;16.47;;;;;;;;;;5019591;28;20320;-70
2022/12/14 02:38:47;;;;;;;39.73;14.33;;;;;;;;;;5024638;28;20264;-70
2022/12/14 02:41:15;;;;;;;38.67;14.97;;;;;;;;;;5030288;28;20185;-70
2022/12/14 02:44:04;;;;;;;44.47;14.90;;;;;;;;;;5027609;28;20193;-71
2022/12/14 02:46:54;;;;;;;39.80;16.17;;;;;;;;;;5020691;28;20205;-70
2022/12/14 02:49:19;;;;;;;41.87;14.20;;;;;;;;;;5026946;28;20190;-71
2022/12/14 02:51:55;;;;;;;47.03;16.47;;;;;;;;;;5030006;28;20194;-71
2022/12/14 02:54:43;;;;;;;38.37;15.03;;;;;;;;;;5017218;28;20660;-71
2022/12/14 02:57:17;;;;;;;38.07;15.30;;;;;;;;;;5024732;28;20240;-71
2022/12/14 02:59:43;;;;;;;39.27;15.27;;;;;;;;;;5025213;28;20661;-71
2022/12/14 03:02:09;;;;;;;43.80;15.43;;;;;;;;;;5027104;28;20220;-71
2022/12/14 03:04:46;;;;;;;38.70;13.50;;;;;;;;;;5028857;28;20209;-71
2022/12/14 03:07:48;;;;;;;43.63;15.90;;;;;;;;;;5026115;28;20771;-71
2022/12/14 03:10:39;;;;;;;39.30;14.47;;;;;;;;;;5028209;28;20288;-71
2022/12/14 03:13:39;;;;;;;36.43;13.93;;;;;;;;;;5023998;28;20202;-71
2022/12/14 03:16:15;;;;;;;38.40;14.47;;;;;;;;;;5025076;28;20178;-71
2022/12/14 03:18:48;;;;;;;31.67;14.57;;;;;;;;;;5028359;28;20189;-71
2022/12/14 03:21:17;;;;;;;42.97;15.67;;;;;;;;;;5019033;28;20182;-71
2022/12/14 03:23:48;;;;;;;41.57;14.53;;;;;;;;;;5024666;28;20178;-70
2022/12/14 03:26:25;;;;;;;46.27;15.83;;;;;;;;;;5021977;28;20229;-71
2022/12/14 03:28:57;;;;;;;37.30;13.97;;;;;;;;;;5021016;28;20197;-71
2022/12/14 03:31:41;;;;;;;39.57;14.90;;;;;;;;;;5017041;28;20199;-71
2022/12/14 03:34:10;;;;;;;36.20;15.13;;;;;;;;;;5015716;28;20285;-71
2022/12/14 03:36:48;;;;;;;39.23;13.77;;;;;;;;;;5024141;28;20218;-70
2022/12/14 03:39:18;;;;;;;35.00;12.37;;;;;;;;;;5022339;28;20187;-71
2022/12/14 03:42:18;;;;;;;39.90;14.43;;;;;;;;;;5027679;28;20204;-71
2022/12/14 03:44:49;;;;;;;40.27;14.10;;;;;;;;;;5019849;28;20261;-71
2022/12/14 03:47:44;;;;;;;39.90;14.57;;;;;;;;;;5026905;28;20588;-71
2022/12/14 03:50:16;;;;;;;36.77;14.03;;;;;;;;;;5025181;28;20279;-71
2022/12/14 03:53:16;;;;;;;34.57;13.40;;;;;;;;;;5020172;28;20174;-71
2022/12/14 03:56:03;;;;;;;37.03;13.97;;;;;;;;;;5027493;28;20193;-71
2022/12/14 03:58:53;;;;;;;37.40;14.03;;;;;;;;;;5025827;28;20175;-71
2022/12/14 04:01:45;;;;;;;45.30;14.57;;;;;;;;;;5027155;28;20217;-71
2022/12/14 04:04:17;;;;;;;40.80;13.33;;;;;;;;;;5018260;28;20288;-71
2022/12/14 04:07:20;;;;;;;41.03;13.70;;;;;;;;;;5028897;28;20233;-71
2022/12/14 04:09:58;;;;;;;40.37;14.20;;;;;;;;;;5029900;28;20549;-71
2022/12/14 04:21:17;;;;;;;55.13;20.83;;;;;;;;;;5026369;28;20661;-71
2022/12/14 04:26:37;;;;;;;53.03;20.63;;;;;;;;;;5026636;28;20252;-71
2022/12/14 04:31:57;;;;;;;45.23;19.30;;;;;;;;;;5027038;28;20194;-71
2022/12/14 04:34:25;;;;;;;47.00;19.87;;;;;;;;;;5023298;28;20231;-71
2022/12/14 04:37:03;;;;;;;49.23;21.40;;;;;;;;;;5024266;28;20292;-71
2022/12/14 04:39:41;;;;;;;43.27;18.47;;;;;;;;;;5027484;28;20630;-71
2022/12/14 04:42:09;;;;;;;54.40;19.67;;;;;;;;;;5014541;28;20555;-71
2022/12/14 04:44:39;;;;;;;46.50;18.03;;;;;;;;;;5021118;28;20188;-71
2022/12/14 04:47:08;;;;;;;50.50;19.10;;;;;;;;;;5023049;28;20213;-71
2022/12/14 04:49:47;;;;;;;39.50;13.40;;;;;;;;;;5025957;28;20186;-72
2022/12/14 04:52:20;;;;;;;38.53;12.87;;;;;;;;;;5027778;28;20264;-71
2022/12/14 04:54:54;;;;;;;35.77;13.53;;;;;;;;;;5027411;28;20240;-71
2022/12/14 04:57:41;;;;;;;41.20;12.13;;;;;;;;;;5027490;28;20192;-71
2022/12/14 05:00:08;;;;;;;35.90;13.40;;;;;;;;;;5024563;28;20248;-71
2022/12/14 05:02:52;;;;;;;34.13;12.90;;;;;;;;;;5025166;28;20757;-72
2022/12/14 05:05:41;;;;;;;39.27;13.23;;;;;;;;;;5020945;28;20204;-71
2022/12/14 05:08:10;;;;;;;37.73;13.33;;;;;;;;;;5027483;28;20242;-71
2022/12/14 05:10:45;;;;;;;37.63;13.20;;;;;;;;;;5028445;28;20174;-71
2022/12/14 05:13:15;;;;;;;36.27;12.30;;;;;;;;;;5043024;28;20496;-71
2022/12/14 05:15:51;;;;;;;36.80;13.03;;;;;;;;;;5022258;28;20227;-71
2022/12/14 05:18:19;;;;;;;31.20;11.97;;;;;;;;;;5026774;28;20178;-71
2022/12/14 05:20:45;;;;;;;43.43;15.47;;;;;;;;;;5028094;28;20312;-71
2022/12/14 05:23:11;;;;;;;32.43;11.90;;;;;;;;;;5027200;28;20190;-71
2022/12/14 05:25:36;;;;;;;34.40;13.10;;;;;;;;;;5017241;28;20221;-71
2022/12/14 05:28:02;;;;;;;37.00;12.60;;;;;;;;;;5018963;28;20292;-71
2022/12/14 05:30:27;;;;;;;38.43;12.40;;;;;;;;;;5019257;28;20175;-71
2022/12/14 05:32:53;;;;;;;27.73;11.33;;;;;;;;;;5021512;28;20197;-71
2022/12/14 05:35:18;;;;;;;37.03;12.00;;;;;;;;;;5025227;28;20241;-71
2022/12/14 05:37:44;;;;;;;35.57;11.60;;;;;;;;;;5032750;28;20182;-71
2022/12/14 05:40:10;;;;;;;43.27;12.70;;;;;;;;;;5023693;28;20563;-71
2022/12/14 05:42:36;;;;;;;25.73;10.50;;;;;;;;;;5020955;28;20190;-71
2022/12/14 05:45:01;;;;;;;32.63;11.83;;;;;;;;;;5024718;28;20181;-71
2022/12/14 05:47:26;;;;;;;30.20;10.57;;;;;;;;;;5022376;28;20200;-71
2022/12/14 05:49:52;;;;;;;31.73;10.73;;;;;;;;;;5019708;28;20219;-71
2022/12/14 05:52:18;;;;;;;27.97;10.87;;;;;;;;;;5016247;28;20535;-71
2022/12/14 05:54:43;;;;;;;35.50;11.90;;;;;;;;;;5014532;28;20669;-71
2022/12/14 05:57:08;;;;;;;32.33;10.50;;;;;;;;;;5009082;28;20596;-71
2022/12/14 05:59:34;;;;;;;27.70;9.17;;;;;;;;;;5015348;28;20695;-71
2022/12/14 06:01:59;;;;;;;26.10;10.80;;;;;;;;;;5016423;28;20200;-71
2022/12/14 06:04:24;;;;;;;26.30;10.07;;;;;;;;;;5015854;28;20190;-71
2022/12/14 06:06:50;;;;;;;27.80;9.80;;;;;;;;;;5012121;28;20202;-72
2022/12/14 06:09:16;;;;;;;31.73;11.57;;;;;;;;;;5012110;28;20670;-71
2022/12/14 06:11:44;;;;;;;35.73;14.07;;;;;;;;;;5021355;28;20194;-71
2022/12/14 06:14:10;;;;;;;32.60;10.73;;;;;;;;;;5009171;28;20287;-71
2022/12/14 06:16:39;;;;;;;27.80;10.40;;;;;;;;;;5025792;28;20244;-71
2022/12/14 06:19:04;;;;;;;32.60;9.97;;;;;;;;;;5029120;28;20185;-71
2022/12/14 06:21:32;;;;;;;29.93;10.80;;;;;;;;;;5019816;28;20175;-71
2022/12/14 06:23:58;;;;;;;27.10;10.50;;;;;;;;;;5018980;28;20174;-71
2022/12/14 06:26:25;;;;;;;27.87;10.57;;;;;;;;;;5022115;28;20486;-71
2022/12/14 06:28:50;;;;;;;32.63;10.83;;;;;;;;;;5027575;28;20198;-71
2022/12/14 06:31:22;;;;;;;25.43;9.17;;;;;;;;;;5024347;28;20193;-71
2022/12/14 06:33:48;;;;;;;29.93;10.37;;;;;;;;;;5025283;28;20241;-71
2022/12/14 06:36:23;;;;;;;27.13;9.90;;;;;;;;;;5015040;28;20608;-71
2022/12/14 06:38:50;;;;;;;26.27;9.53;;;;;;;;;;5024489;28;20181;-71
2022/12/14 06:41:15;;;;;;;21.53;9.70;;;;;;;;;;5023534;28;20239;-71
2022/12/14 06:43:41;;;;;;;25.77;9.90;;;;;;;;;;5030808;28;20186;-71
2022/12/14 06:46:10;;;;;;;30.97;10.77;;;;;;;;;;5022823;28;20186;-71
2022/12/14 06:48:35;;;;;;;27.47;9.27;;;;;;;;;;5026290;28;20182;-72
2022/12/14 06:51:02;;;;;;;26.13;9.97;;;;;;;;;;5025971;28;20185;-71
2022/12/14 06:53:28;;;;;;;27.90;9.77;;;;;;;;;;5030047;28;20173;-71
2022/12/14 06:55:53;;;;;;;24.30;9.63;;;;;;;;;;5029950;28;20251;-71
2022/12/14 06:58:18;;;;;;;29.17;9.83;;;;;;;;;;5026268;28;20212;-71
2022/12/14 07:00:44;;;;;;;27.97;10.27;;;;;;;;;;5020315;28;20202;-74
2022/12/14 07:03:09;;;;;;;26.97;9.40;;;;;;;;;;5023015;28;20657;-71
2022/12/14 07:05:35;;;;;;;27.20;9.43;;;;;;;;;;5018816;28;20261;-71
2022/12/14 07:08:01;;;;;;;29.43;8.97;;;;;;;;;;5015782;28;20552;-71
2022/12/14 07:10:27;;;;;;;24.97;9.87;;;;;;;;;;5015322;28;20178;-71
2022/12/14 07:12:52;;;;;;;26.33;9.63;;;;;;;;;;5014046;28;20196;-71
2022/12/14 07:15:17;;;;;;;20.37;9.23;;;;;;;;;;5012181;28;20186;-71
2022/12/14 07:17:43;;;;;;;31.10;10.40;;;;;;;;;;5015294;28;20236;-71
2022/12/14 07:20:09;;;;;;;32.77;10.93;;;;;;;;;;5031125;28;20185;-72
2022/12/14 07:22:35;;;;;;;29.47;10.20;;;;;;;;;;5016069;28;20269;-71
2022/12/14 07:25:00;;;;;;;39.90;14.57;;;;;;;;;;5015247;28;20615;-72
2022/12/14 07:27:26;;;;;;;30.63;12.10;;;;;;;;;;5024003;28;20209;-72
2022/12/14 07:29:51;;;;;;;30.93;11.50;;;;;;;;;;5023528;28;20186;-71
2022/12/14 07:32:16;;;;;;;38.77;15.57;;;;;;;;;;5010242;28;20210;-72
2022/12/14 07:34:42;;;;;;;40.73;15.73;;;;;;;;;;5021774;28;20207;-72
2022/12/14 07:37:07;;;;;;;37.23;14.77;;;;;;;;;;5013795;28;20403;-72
2022/12/14 07:39:33;;;;;;;38.93;14.63;;;;;;;;;;5014123;28;20201;-71
2022/12/14 07:41:58;;;;;;;36.17;16.30;;;;;;;;;;5017707;28;20290;-72
2022/12/14 07:44:23;;;;;;;36.97;14.40;;;;;;;;;;5008709;28;20185;-72
2022/12/14 07:46:49;;;;;;;29.87;14.00;;;;;;;;;;5022182;28;20201;-71
2022/12/14 07:49:14;;;;;;;34.13;14.80;;;;;;;;;;5009993;28;20183;-72
2022/12/14 07:51:44;;;;;;;35.67;15.03;;;;;;;;;;5018522;28;20587;-71
2022/12/14 07:54:11;;;;;;;41.27;15.37;;;;;;;;;;5009552;28;20178;-71
2022/12/14 07:56:41;;;;;;;41.37;15.60;;;;;;;;;;5020113;28;20209;-71
2022/12/14 07:59:14;;;;;;;32.17;14.73;;;;;;;;;;5029889;28;20174;-71
2022/12/14 08:01:41;;;;;;;38.40;15.83;;;;;;;;;;5010429;28;20175;-71
2022/12/14 08:04:09;;;;;;;39.70;15.10;;;;;;;;;;5013488;28;20179;-71
2022/12/14 08:06:36;;;;;;;36.93;15.03;;;;;;;;;;5030849;28;20201;-71
2022/12/14 08:09:02;;;;;;;42.03;16.03;;;;;;;;;;5021472;28;20190;-71
2022/12/14 08:11:28;;;;;;;36.00;14.77;;;;;;;;;;5026699;28;20189;-72
2022/12/14 08:13:54;;;;;;;36.77;14.73;;;;;;;;;;5022669;28;20175;-71
2022/12/14 08:16:19;;;;;;;39.40;15.50;;;;;;;;;;5012266;28;20189;-72
2022/12/14 08:18:45;;;;;;;41.23;15.17;;;;;;;;;;5017384;28;20182;-72
2022/12/14 08:21:11;;;;;;;40.43;16.37;;;;;;;;;;5012664;28;20199;-72
2022/12/14 08:23:37;;;;;;;38.93;15.10;;;;;;;;;;5013718;28;20721;-72
2022/12/14 08:26:04;;;;;;;38.63;15.17;;;;;;;;;;5022855;28;20186;-72
2022/12/14 08:28:31;;;;;;;40.83;15.20;;;;;;;;;;5018136;28;20238;-71
2022/12/14 08:31:01;;;;;;;40.80;16.93;;;;;;;;;;5012565;28;20638;-72
2022/12/14 08:33:27;;;;;;;38.50;15.23;;;;;;;;;;5010648;28;20218;-72
2022/12/14 08:35:52;;;;;;;37.83;15.50;;;;;;;;;;5021037;28;20257;-72
2022/12/14 08:38:17;;;;;;;41.37;15.73;;;;;;;;;;5024562;28;20187;-72
2022/12/14 08:40:43;;;;;;;41.10;14.93;;;;;;;;;;5030116;28;20249;-72
2022/12/14 08:43:08;;;;;;;41.27;15.30;;;;;;;;;;5029650;28;20186;-72
2022/12/14 08:45:34;;;;;;;35.40;14.57;;;;;;;;;;5026393;28;20182;-72
2022/12/14 08:48:00;;;;;;;32.67;14.20;;;;;;;;;;5029774;28;20233;-72
2022/12/14 08:50:26;;;;;;;38.97;16.10;;;;;;;;;;5028973;28;20201;-72
2022/12/14 08:52:52;;;;;;;39.60;15.70;;;;;;;;;;5023407;28;20372;-72
2022/12/14 08:55:19;;;;;;;43.07;16.10;;;;;;;;;;5024573;28;20584;-72
2022/12/14 08:57:44;;;;;;;32.10;11.50;;;;;;;;;;5008088;28;20170;-72
2022/12/14 09:00:10;;;;;;;33.10;11.07;;;;;;;;;;5017325;28;20251;-72
2022/12/14 09:02:36;;;;;;;34.40;13.10;;;;;;;;;;5018556;28;20183;-74
2022/12/14 09:05:02;;;;;;;35.93;12.83;;;;;;;;;;5013541;28;20381;-72
2022/12/14 09:07:28;;;;;;;30.43;11.17;;;;;;;;;;5028050;28;20194;-72
2022/12/14 09:09:54;;;;;;;37.60;12.43;;;;;;;;;;5012337;28;20179;-72
2022/12/14 09:12:19;;;;;;;36.63;12.43;;;;;;;;;;5015127;28;20255;-72
2022/12/14 09:14:45;;;;;;;37.00;12.10;;;;;;;;;;5015049;28;20189;-72
2022/12/14 09:17:11;;;;;;;29.67;11.83;;;;;;;;;;5014850;28;20184;-72
2022/12/14 09:19:37;;;;;;;34.33;11.60;;;;;;;;;;5017251;28;20273;-72
2022/12/14 09:22:02;;;;;;;37.43;12.13;;;;;;;;;;5014937;28;20498;-73
2022/12/14 09:24:28;;;;;;;38.63;13.27;;;;;;;;;;5011094;28;20206;-72
2022/12/14 09:26:53;;;;;;;40.57;13.70;;;;;;;;;;5031059;28;20300;-72
2022/12/14 09:29:19;;;;;;;31.73;12.73;;;;;;;;;;5019862;28;20646;-71
2022/12/14 09:31:44;;;;;;;36.90;14.67;;;;;;;;;;5012440;28;20183;-73
2022/12/14 09:34:09;;;;;;;39.70;13.97;;;;;;;;;;5018301;28;20229;-71
2022/12/14 09:36:35;;;;;;;41.20;13.90;;;;;;;;;;5028615;28;20305;-71
2022/12/14 09:39:02;;;;;;;37.37;13.07;;;;;;;;;;5021818;28;20198;-71
2022/12/14 09:41:34;;;;;;;42.87;14.83;;;;;;;;;;5020923;28;20691;-71
2022/12/14 09:44:03;;;;;;;39.40;13.33;;;;;;;;;;5026893;28;20178;-72
2022/12/14 09:46:51;;;;;;;43.27;14.43;;;;;;;;;;5029322;28;20609;-72
2022/12/14 09:49:37;;;;;;;38.93;14.60;;;;;;;;;;5015666;28;20202;-71
2022/12/14 09:52:05;;;;;;;43.83;14.97;;;;;;;;;;5015011;28;20182;-71
2022/12/14 09:54:34;;;;;;;47.10;13.87;;;;;;;;;;5011905;28;20182;-71
2022/12/14 09:57:05;;;;;;;37.57;14.30;;;;;;;;;;5026421;28;20201;-71
2022/12/14 09:59:32;;;;;;;36.63;14.33;;;;;;;;;;5013256;28;20237;-72
2022/12/14 10:02:04;;;;;;;40.00;14.17;;;;;;;;;;5024231;28;20186;-71
2022/12/14 10:04:48;;;;;;;41.63;16.00;;;;;;;;;;5019109;28;20769;-71
2022/12/14 10:07:13;;;;;;;32.43;13.23;;;;;;;;;;5021586;28;20787;-71
2022/12/14 10:09:38;;;;;;;39.60;14.43;;;;;;;;;;5024095;28;20190;-71
2022/12/14 10:12:29;;;;;;;40.70;14.33;;;;;;;;;;5028169;28;20661;-71
2022/12/14 10:15:20;;;;;;;42.53;15.17;;;;;;;;;;5015463;28;20189;-71
2022/12/14 10:18:07;;;;;;;38.53;14.70;;;;;;;;;;5019512;28;20178;-71
2022/12/14 10:20:49;;;;;;;41.10;15.90;;;;;;;;;;5024258;28;20194;-71
2022/12/14 10:23:19;;;;;;;36.63;14.77;;;;;;;;;;5014106;28;20228;-70
2022/12/14 10:25:48;;;;;;;38.43;14.83;;;;;;;;;;5023693;28;20209;-70
2022/12/14 10:28:40;;;;;;;43.97;16.40;;;;;;;;;;5026591;28;20283;-70
2022/12/14 10:31:13;;;;;;;43.80;15.87;;;;;;;;;;5014604;28;20241;-71
2022/12/14 10:33:43;;;;;;;45.80;16.43;;;;;;;;;;5010608;28;20630;-70
2022/12/14 10:36:21;;;;;;;36.27;15.60;;;;;;;;;;5015951;28;20238;-70
2022/12/14 10:39:00;;;;;;;34.90;14.87;;;;;;;;;;5010138;28;20282;-71
2022/12/14 10:41:40;;;;;;;41.97;17.17;;;;;;;;;;5011724;28;20171;-71
2022/12/14 10:44:21;;;;;;;35.90;15.80;;;;;;;;;;5010213;28;20191;-69
2022/12/14 10:47:01;;;;;;;37.27;16.17;;;;;;;;;;5022413;28;20646;-70
2022/12/14 10:49:35;;;;;;;40.17;15.83;;;;;;;;;;5008473;28;20237;-70
2022/12/14 10:52:38;;;;;;;42.73;16.70;;;;;;;;;;5010873;28;20198;-70
2022/12/14 10:55:17;;;;;;;33.57;14.50;;;;;;;;;;5009489;28;20213;-70
2022/12/14 10:57:43;;;;;;;33.17;14.03;;;;;;;;;;5017762;28;20413;-70
2022/12/14 11:00:12;;;;;;;34.17;15.00;;;;;;;;;;5013772;28;20194;-70
2022/12/14 11:02:49;;;;;;;34.37;13.77;;;;;;;;;;5015399;28;20179;-70
2022/12/14 11:05:36;;;;;;;33.07;14.20;;;;;;;;;;5013884;28;20244;-69
2022/12/14 11:08:01;;;;;;;32.83;14.30;;;;;;;;;;5014274;28;20206;-69
2022/12/14 11:10:38;;;;;;;31.60;14.27;;;;;;;;;;5011458;28;20187;-69
2022/12/14 11:13:12;;;;;;;30.30;13.53;;;;;;;;;;5011962;28;20182;-70
2022/12/14 11:15:47;;;;;;;28.73;12.60;;;;;;;;;;5011397;28;20186;-69
2022/12/14 11:18:15;;;;;;;24.87;12.60;;;;;;;;;;5025738;28;20556;-69
2022/12/14 11:20:58;;;;;;;27.33;12.43;;;;;;;;;;5028166;28;20668;-69
2022/12/14 11:23:36;;;;;;;24.30;11.97;;;;;;;;;;5013744;28;20245;-69
2022/12/14 11:26:05;;;;;;;25.90;11.97;;;;;;;;;;5018988;28;20656;-69
2022/12/14 11:28:47;;;;;;;23.67;11.40;;;;;;;;;;5011164;28;20625;-69
2022/12/14 11:31:27;;;;;;;23.43;10.87;;;;;;;;;;5011881;28;20284;-69
2022/12/14 11:33:55;;;;;;;27.27;10.73;;;;;;;;;;5011797;28;20183;-70
2022/12/14 11:36:38;;;;;;;23.70;10.47;;;;;;;;;;5011189;28;20694;-70
2022/12/14 11:39:13;;;;;;;22.50;10.80;;;;;;;;;;5010554;28;20183;-69
2022/12/14 11:41:46;;;;;;;21.17;10.80;;;;;;;;;;5009835;28;20262;-69
2022/12/14 11:44:14;;;;;;;21.13;10.00;;;;;;;;;;5014228;28;20779;-70
2022/12/14 11:47:00;;;;;;;19.87;9.53;;;;;;;;;;5014134;28;20340;-69
2022/12/14 11:49:38;;;;;;;22.27;9.83;;;;;;;;;;5012095;28;20194;-69
2022/12/14 11:52:03;;;;;;;18.63;9.40;;;;;;;;;;5014696;28;20529;-69
2022/12/14 11:54:30;;;;;;;21.73;9.70;;;;;;;;;;5025742;28;20590;-69
2022/12/14 11:57:02;;;;;;;21.70;9.60;;;;;;;;;;5020618;28;20182;-69
2022/12/14 11:59:45;;;;;;;21.10;9.87;;;;;;;;;;5022603;28;20206;-68
2022/12/14 12:02:31;;;;;;;20.23;10.00;;;;;;;;;;5029293;28;20260;-68
2022/12/14 12:05:11;;;;;;;19.53;9.07;;;;;;;;;;5024439;28;20181;-68
2022/12/14 12:07:41;;;;;;;19.03;8.87;;;;;;;;;;5027838;28;20216;-68
2022/12/14 12:10:12;;;;;;;17.80;8.50;;;;;;;;;;5025381;28;20657;-68
2022/12/14 12:12:58;;;;;;;22.97;9.53;;;;;;;;;;5028038;28;20208;-68
2022/12/14 12:15:41;;;;;;;21.27;9.50;;;;;;;;;;5025209;28;20693;-68
2022/12/14 12:18:20;;;;;;;20.10;8.90;;;;;;;;;;5025055;28;20228;-68
2022/12/14 12:21:04;;;;;;;18.57;8.67;;;;;;;;;;5019394;28;20653;-68
2022/12/14 12:23:37;;;;;;;21.07;9.10;;;;;;;;;;5022956;28;20174;-68
2022/12/14 12:26:28;;;;;;;20.17;9.07;;;;;;;;;;5013911;28;20174;-68
2022/12/14 12:29:16;;;;;;;19.97;9.93;;;;;;;;;;5015955;28;20199;-68
2022/12/14 12:31:54;;;;;;;20.23;9.77;;;;;;;;;;5018404;28;20186;-68
2022/12/14 12:34:30;;;;;;;22.33;9.27;;;;;;;;;;5022327;28;20185;-68
2022/12/14 12:36:59;;;;;;;20.30;9.87;;;;;;;;;;5024298;28;20285;-68
2022/12/14 12:39:26;;;;;;;18.90;9.13;;;;;;;;;;5019217;28;20181;-68
2022/12/14 12:42:05;;;;;;;18.97;9.53;;;;;;;;;;5024321;28;20174;-68
2022/12/14 12:44:53;;;;;;;18.60;9.17;;;;;;;;;;5018699;28;20335;-68
2022/12/14 12:47:29;;;;;;;21.43;9.40;;;;;;;;;;5016134;28;20201;-69
2022/12/14 12:50:01;;;;;;;17.40;8.70;;;;;;;;;;5015843;28;20177;-68
2022/12/14 12:52:35;;;;;;;16.63;8.40;;;;;;;;;;5011280;28;20463;-69
2022/12/14 12:55:21;;;;;;;21.37;9.60;;;;;;;;;;5012758;28;20170;-68
2022/12/14 12:57:52;;;;;;;16.47;8.10;;;;;;;;;;5020825;28;20209;-68
2022/12/14 13:00:24;;;;;;;21.27;8.70;;;;;;;;;;5028243;28;20708;-68
2022/12/14 13:03:16;;;;;;;20.27;9.33;;;;;;;;;;5028977;28;20579;-68
2022/12/14 13:05:42;;;;;;;16.80;8.53;;;;;;;;;;5022674;28;20202;-68
2022/12/14 13:08:19;;;;;;;20.00;9.17;;;;;;;;;;5021490;28;20297;-69
2022/12/14 13:10:46;;;;;;;15.97;8.57;;;;;;;;;;5020115;28;20534;-68
2022/12/14 13:13:22;;;;;;;17.67;9.03;;;;;;;;;;5021321;28;20190;-68
2022/12/14 13:15:51;;;;;;;20.33;8.77;;;;;;;;;;5014689;28;20177;-68
2022/12/14 13:18:21;;;;;;;18.40;8.87;;;;;;;;;;5021785;28;20523;-68
2022/12/14 13:20:47;;;;;;;17.97;9.07;;;;;;;;;;5026384;28;20266;-68
2022/12/14 13:23:13;;;;;;;20.30;9.17;;;;;;;;;;5023998;28;20198;-71
2022/12/14 13:26:09;;;;;;;16.77;8.87;;;;;;;;;;5025056;28;20184;-69
2022/12/14 13:28:37;;;;;;;19.63;8.70;;;;;;;;;;5018080;28;20648;-68
2022/12/14 13:31:15;;;;;;;19.83;9.20;;;;;;;;;;5017361;28;20189;-68
2022/12/14 13:34:03;;;;;;;17.07;9.37;;;;;;;;;;5012507;28;20901;-69
2022/12/14 13:36:48;;;;;;;16.70;8.33;;;;;;;;;;5023177;28;20901;-69
2022/12/14 13:39:20;;;;;;;20.00;8.90;;;;;;;;;;5018765;28;20562;-68
2022/12/14 13:41:52;;;;;;;19.70;9.80;;;;;;;;;;5025973;28;20237;-68
2022/12/14 13:44:18;;;;;;;16.53;8.93;;;;;;;;;;5021888;28;20238;-69
2022/12/14 13:46:43;;;;;;;17.97;9.17;;;;;;;;;;5022970;28;20205;-68
2022/12/14 13:49:19;;;;;;;18.90;9.63;;;;;;;;;;5012999;28;20224;-69
2022/12/14 13:51:49;;;;;;;19.67;8.73;;;;;;;;;;5013200;28;20274;-69
2022/12/14 13:54:23;;;;;;;18.93;8.67;;;;;;;;;;5015877;28;20598;-69
2022/12/14 13:56:49;;;;;;;20.43;10.07;;;;;;;;;;5012544;28;20751;-69
2022/12/14 13:59:30;;;;;;;19.47;9.77;;;;;;;;;;5010027;28;20182;-70
2022/12/14 14:01:58;;;;;;;21.33;10.13;;;;;;;;;;5008611;28;20198;-69
2022/12/14 14:04:28;;;;;;;20.53;10.20;;;;;;;;;;5012555;28;20192;-69
2022/12/14 14:07:23;;;;;;;21.20;10.40;;;;;;;;;;5021207;28;20186;-69
2022/12/14 14:09:55;;;;;;;19.43;10.47;;;;;;;;;;5004223;28;20197;-69
2022/12/14 14:12:37;;;;;;;22.03;10.93;;;;;;;;;;5009954;28;20225;-69
2022/12/14 14:15:30;;;;;;;29.50;11.57;;;;;;;;;;5018217;28;20318;-69
2022/12/14 14:18:05;;;;;;;23.77;11.67;;;;;;;;;;5010512;28;20183;-70
2022/12/14 14:20:40;;;;;;;30.90;13.47;;;;;;;;;;5015793;28;20186;-69
2022/12/14 14:23:14;;;;;;;28.07;13.50;;;;;;;;;;5019735;28;20282;-69
2022/12/14 14:26:17;;;;;;;33.07;14.00;;;;;;;;;;5022836;28;20273;-69
2022/12/14 14:28:44;;;;;;;31.50;14.40;;;;;;;;;;5015764;28;20722;-68
2022/12/14 14:31:10;;;;;;;29.50;14.07;;;;;;;;;;5009486;28;20182;-69
2022/12/14 14:33:53;;;;;;;29.47;14.83;;;;;;;;;;5016228;28;20192;-69
2022/12/14 14:36:24;;;;;;;30.43;14.50;;;;;;;;;;5018511;28;20230;-69
2022/12/14 14:38:51;;;;;;;30.27;13.43;;;;;;;;;;5016920;28;20617;-69
2022/12/14 14:41:27;;;;;;;27.73;14.00;;;;;;;;;;5027613;28;20179;-69
2022/12/14 14:43:59;;;;;;;34.33;14.73;;;;;;;;;;5019093;28;20178;-69
2022/12/14 14:46:39;;;;;;;28.57;13.83;;;;;;;;;;5026977;28;20533;-69
2022/12/14 14:49:16;;;;;;;33.93;14.03;;;;;;;;;;5014413;28;20202;-69
2022/12/14 14:51:42;;;;;;;32.03;13.93;;;;;;;;;;5013553;28;20257;-69
2022/12/14 14:54:19;;;;;;;29.40;13.63;;;;;;;;;;5013296;28;20592;-69
2022/12/14 14:56:54;;;;;;;28.27;14.13;;;;;;;;;;5016324;28;20186;-70
2022/12/14 14:59:19;;;;;;;27.13;13.27;;;;;;;;;;5023197;28;20610;-69
2022/12/14 15:01:52;;;;;;;29.97;13.13;;;;;;;;;;5025207;28;20606;-70