Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:24;;;;;;;43.00;19.52;;;;;;;0.57;100.00;102295.97;5088974;28;20044;-69
2022/01/16 00:05:22;;;;;;;39.10;17.88;;;;;;;0.55;100.00;102313.59;5090824;28;20032;-68
2022/01/16 00:07:48;;;;;;;42.13;18.25;;;;;;;0.61;100.00;102316.72;5090210;28;20042;-69
2022/01/16 00:10:16;;;;;;;38.08;18.88;;;;;;;0.55;100.00;102311.84;5089163;28;20023;-69
2022/01/16 00:12:47;;;;;;;41.80;20.65;;;;;;;0.58;100.00;102305.56;5088804;28;20024;-69
2022/01/16 00:15:13;;;;;;;40.05;20.73;;;;;;;0.58;100.00;102313.44;5090331;28;20043;-68
2022/01/16 00:17:48;;;;;;;37.70;19.10;;;;;;;0.56;100.00;102316.16;5090161;28;20081;-69
2022/01/16 00:20:14;;;;;;;38.50;19.50;;;;;;;0.57;100.00;102327.50;5088909;28;20059;-68
2022/01/16 00:22:41;;;;;;;36.75;18.40;;;;;;;0.52;100.00;102308.56;5090015;28;20111;-69
2022/01/16 00:25:07;;;;;;;40.58;18.77;;;;;;;0.50;100.00;102321.78;5089913;28;20036;-69
2022/01/16 00:27:33;;;;;;;37.58;19.17;;;;;;;0.50;100.00;102318.28;5089974;28;20035;-74
2022/01/16 00:29:58;;;;;;;37.75;21.38;;;;;;;0.48;100.00;102317.56;5089562;28;20077;-74
2022/01/16 00:32:23;;;;;;;40.28;20.35;;;;;;;0.48;100.00;102310.53;5071951;28;20033;-74
2022/01/16 00:34:49;;;;;;;40.13;18.88;;;;;;;0.49;100.00;102308.75;5068837;28;20040;-74
2022/01/16 00:37:14;;;;;;;42.08;21.83;;;;;;;0.39;100.00;102295.34;5089761;28;20027;-74
2022/01/16 00:39:39;;;;;;;42.28;20.17;;;;;;;0.48;100.00;102315.78;5089651;28;20024;-74
2022/01/16 00:42:05;;;;;;;38.30;18.40;;;;;;;0.50;100.00;102318.28;5088431;28;20055;-74
2022/01/16 00:44:30;;;;;;;39.85;19.10;;;;;;;0.49;100.00;102308.75;5089678;28;20484;-74
2022/01/16 00:46:56;;;;;;;43.08;19.60;;;;;;;0.50;100.00;102305.16;5089567;28;20028;-73
2022/01/16 00:49:21;;;;;;;39.67;19.15;;;;;;;0.50;100.00;102307.78;5089685;28;20056;-74
2022/01/16 00:51:47;;;;;;;43.05;23.60;;;;;;;0.47;100.00;102287.84;5088225;28;20036;-74
2022/01/16 00:54:12;;;;;;;41.00;20.73;;;;;;;0.51;100.00;102318.22;5089763;28;20489;-73
2022/01/16 00:56:37;;;;;;;45.22;19.13;;;;;;;0.52;100.00;102306.75;5089501;28;20024;-74
2022/01/16 00:59:03;;;;;;;41.00;19.42;;;;;;;0.52;100.00;102274.44;5089249;28;20091;-74
2022/01/16 01:01:28;;;;;;;38.50;18.20;;;;;;;0.52;100.00;102263.94;5080029;28;20037;-73
2022/01/16 01:03:54;;;;;;;41.70;22.38;;;;;;;0.54;100.00;102257.66;5076453;28;20068;-73
2022/01/16 01:06:19;;;;;;;41.55;21.15;;;;;;;0.54;100.00;102272.56;5074810;28;20043;-74
2022/01/16 01:08:45;;;;;;;45.08;21.52;;;;;;;0.54;100.00;102254.19;5070113;28;20040;-73
2022/01/16 01:11:15;;;;;;;41.00;21.27;;;;;;;0.56;100.00;102268.91;5069946;28;20044;-74
2022/01/16 01:16:21;;;;;;;44.78;21.40;;;;;;;0.60;100.00;102273.03;5089546;28;20046;-73
2022/01/16 01:18:48;;;;;;;44.13;24.23;;;;;;;0.62;100.00;102268.50;5089323;28;20098;-73
2022/01/16 01:21:26;;;;;;;39.65;20.60;;;;;;;0.67;100.00;102280.50;5089137;28;20020;-74
2022/01/16 01:23:52;;;;;;;48.45;23.65;;;;;;;0.67;100.00;102265.59;5089370;28;20028;-74
2022/01/16 01:26:18;;;;;;;48.47;21.58;;;;;;;0.67;100.00;102264.75;5074758;28;20035;-73
2022/01/16 01:28:44;;;;;;;44.17;20.13;;;;;;;0.68;100.00;102279.56;5086260;28;20053;-73
2022/01/16 01:31:11;;;;;;;47.65;22.23;;;;;;;0.69;100.00;102283.88;5089033;28;20032;-73
2022/01/16 01:33:37;;;;;;;45.95;23.98;;;;;;;0.70;100.00;102273.28;5089284;28;20063;-73
2022/01/16 01:36:02;;;;;;;46.90;22.77;;;;;;;0.72;100.00;102258.28;5089030;28;20082;-73
2022/01/16 01:38:28;;;;;;;45.75;19.52;;;;;;;0.70;100.00;102205.00;5089122;28;20059;-73
2022/01/16 01:40:53;;;;;;;41.33;21.05;;;;;;;0.73;100.00;102196.91;5076004;28;20032;-73
2022/01/16 01:51:26;;;;;;;43.15;20.95;;;;;;;0.73;100.00;102217.09;5093239;28;20023;-73
2022/01/16 01:53:55;;;;;;;52.45;25.95;;;;;;;0.68;100.00;102227.88;5091429;28;20036;-73
2022/01/16 01:56:23;;;;;;;48.20;21.75;;;;;;;0.75;100.00;102249.34;5092894;28;20063;-73
2022/01/16 01:58:49;;;;;;;53.90;23.05;;;;;;;0.73;100.00;102261.72;5092780;28;20515;-73
2022/01/16 02:01:15;;;;;;;47.05;22.00;;;;;;;0.74;100.00;102261.66;5092826;28;20071;-73
2022/01/16 02:06:14;;;;;;;45.10;22.75;;;;;;;0.78;100.00;102276.25;5092644;28;20499;-73
2022/01/16 02:08:43;;;;;;;55.58;23.45;;;;;;;0.69;100.00;102270.75;5092787;28;20073;-74
2022/01/16 02:11:11;;;;;;;43.25;22.27;;;;;;;0.72;100.00;102279.28;5092741;28;20031;-73
2022/01/16 02:13:47;;;;;;;40.45;21.45;;;;;;;0.71;100.00;102267.09;5073176;28;20024;-73
2022/01/16 02:30:53;;;;;;;50.72;24.67;;;;;;;0.72;100.00;102294.19;5029742;28;20041;-73
2022/01/16 02:35:36;;;;;;;53.33;23.92;;;;;;;0.74;100.00;102294.94;5072722;28;20487;-73
2022/01/16 02:38:04;;;;;;;43.80;24.50;;;;;;;0.74;100.00;102300.19;5072751;28;20024;-73
2022/01/16 02:40:29;;;;;;;52.05;25.80;;;;;;;0.75;100.00;102302.72;5072745;28;20032;-73
2022/01/16 02:42:55;;;;;;;61.63;26.90;;;;;;;0.74;100.00;102285.28;5074605;28;20464;-73
2022/01/16 02:45:33;;;;;;;46.85;24.42;;;;;;;0.75;100.00;102292.19;5092106;28;20082;-73
2022/01/16 02:48:07;;;;;;;46.88;24.73;;;;;;;0.73;100.00;102280.94;5083285;28;20024;-73
2022/01/16 02:50:34;;;;;;;54.60;26.70;;;;;;;0.75;100.00;102283.50;5091910;28;20056;-73
2022/01/16 02:53:01;;;;;;;50.05;25.88;;;;;;;0.74;100.00;102269.53;5091734;28;20971;-73
2022/01/16 02:55:26;;;;;;;55.15;26.98;;;;;;;0.76;100.00;102266.78;5091467;28;20077;-73
2022/01/16 02:57:54;;;;;;;46.28;25.88;;;;;;;0.75;100.00;102259.84;5091728;28;20036;-73
2022/01/16 03:00:21;;;;;;;46.58;25.95;;;;;;;0.73;100.00;102252.06;5091465;28;20052;-73
2022/01/16 03:02:47;;;;;;;49.38;26.73;;;;;;;0.69;100.00;102244.50;5087681;28;20028;-73
2022/01/16 03:05:14;;;;;;;56.08;25.73;;;;;;;0.71;100.00;102245.22;5072155;28;20472;-73
2022/01/16 03:07:41;;;;;;;55.45;28.15;;;;;;;0.70;100.00;102244.38;5091267;28;20040;-73
2022/01/16 03:12:55;;;;;;;48.80;25.65;;;;;;;0.71;100.00;102237.34;5091657;28;20030;-73
2022/01/16 03:15:22;;;;;;;48.75;24.23;;;;;;;0.68;100.00;102229.66;5091514;28;20446;-74
2022/01/16 03:23:13;;;;;;;51.25;27.27;;;;;;;0.65;100.00;102228.94;5091212;28;20151;-73
2022/01/16 03:25:39;;;;;;;51.15;26.08;;;;;;;0.64;100.00;102239.53;5089830;28;20119;-73
2022/01/16 03:28:05;;;;;;;52.03;26.17;;;;;;;0.58;100.00;102232.06;5091151;28;20961;-73
2022/01/16 03:30:30;;;;;;;46.03;21.63;;;;;;;0.60;100.00;102230.16;5091308;28;20028;-73
2022/01/16 03:32:56;;;;;;;56.78;24.92;;;;;;;0.57;100.00;102231.19;5086036;28;20161;-74
2022/01/16 03:35:22;;;;;;;61.67;28.48;;;;;;;0.53;100.00;102221.84;5087493;28;20028;-73
2022/01/16 03:37:48;;;;;;;65.65;25.75;;;;;;;0.54;100.00;102223.53;5090837;28;20027;-73
2022/01/16 03:40:13;;;;;;;54.70;26.75;;;;;;;0.54;100.00;102214.81;5090794;28;20024;-74
2022/01/16 03:42:40;;;;;;;50.80;25.88;;;;;;;0.50;100.00;102210.69;5083042;28;20458;-73
2022/01/16 03:45:07;;;;;;;51.70;26.38;;;;;;;0.51;100.00;102215.84;5083924;28;20480;-73
2022/01/16 03:47:33;;;;;;;49.30;25.17;;;;;;;0.51;100.00;102215.00;5073021;28;20433;-74
2022/01/16 03:49:59;;;;;;;58.60;26.85;;;;;;;0.48;100.00;102210.81;5070064;28;20036;-74
2022/01/16 03:52:25;;;;;;;55.58;29.20;;;;;;;0.49;100.00;102216.88;5071352;28;20036;-73
2022/01/16 03:54:50;;;;;;;49.90;28.98;;;;;;;0.48;100.00;102215.22;5081455;28;20023;-68
2022/01/16 03:57:15;;;;;;;52.97;26.38;;;;;;;0.45;100.00;102208.38;5090350;28;20125;-69
2022/01/16 03:59:41;;;;;;;50.80;23.17;;;;;;;0.46;100.00;102214.47;5090306;28;20067;-68
2022/01/16 04:02:06;;;;;;;57.30;28.13;;;;;;;0.45;100.00;102205.75;5090561;28;20032;-68
2022/01/16 04:04:32;;;;;;;47.53;24.70;;;;;;;0.46;100.00;102211.84;5090458;28;20036;-68
2022/01/16 04:06:59;;;;;;;48.00;25.63;;;;;;;0.43;100.00;102216.34;5089693;28;20069;-69
2022/01/16 04:09:25;;;;;;;57.30;28.83;;;;;;;0.48;100.00;102220.47;5090438;28;20164;-68
2022/01/16 04:11:54;;;;;;;51.92;26.23;;;;;;;0.49;100.00;102222.13;5090450;28;20475;-68
2022/01/16 04:17:04;;;;;;;47.40;25.50;;;;;;;0.52;100.00;102216.69;5090555;28;20054;-69
2022/01/16 04:19:29;;;;;;;55.63;25.35;;;;;;;0.52;100.00;102214.06;5090226;28;20499;-68
2022/01/16 04:21:55;;;;;;;56.55;28.45;;;;;;;0.55;100.00;102216.47;5090073;28;20050;-69
2022/01/16 04:24:20;;;;;;;55.78;25.70;;;;;;;0.56;100.00;102207.69;5090170;28;20035;-69
2022/01/16 04:26:45;;;;;;;50.40;29.40;;;;;;;0.58;100.00;102211.06;5090289;28;20028;-74
2022/01/16 04:29:11;;;;;;;52.10;26.60;;;;;;;0.59;100.00;102199.63;5090047;28;20024;-73
2022/01/16 04:31:36;;;;;;;54.10;26.08;;;;;;;0.61;100.00;102205.59;5089920;28;20088;-73
2022/01/16 04:34:01;;;;;;;51.15;27.67;;;;;;;0.61;100.00;102206.44;5082456;28;20610;-73
2022/01/16 04:36:27;;;;;;;52.13;25.02;;;;;;;0.60;100.00;102212.66;5070392;28;20384;-73
2022/01/16 04:38:52;;;;;;;62.25;29.92;;;;;;;0.59;100.00;102208.31;5070419;28;20025;-73
2022/01/16 04:44:02;;;;;;;52.28;27.80;;;;;;;0.63;100.00;102211.63;5070766;28;20047;-73
2022/01/16 04:46:29;;;;;;;48.33;27.15;;;;;;;0.65;100.00;102207.09;5070201;28;20041;-74
2022/01/16 04:48:56;;;;;;;55.30;28.95;;;;;;;0.65;100.00;102214.97;5080351;28;20020;-73
2022/01/16 04:51:23;;;;;;;48.42;24.65;;;;;;;0.67;100.00;102209.63;5089680;28;20118;-73
2022/01/16 04:53:49;;;;;;;57.30;28.23;;;;;;;0.65;100.00;102207.09;5089349;28;20384;-73
2022/01/16 04:56:15;;;;;;;54.38;29.60;;;;;;;0.64;100.00;102205.41;5089379;28;20050;-74
2022/01/16 04:58:42;;;;;;;54.88;27.52;;;;;;;0.61;100.00;102197.75;5080993;28;20114;-73
2022/01/16 05:01:08;;;;;;;57.22;29.65;;;;;;;0.62;100.00;102197.63;5073658;28;20040;-73
2022/01/16 05:03:35;;;;;;;56.70;29.45;;;;;;;0.63;100.00;102199.31;5083885;28;20032;-73
2022/01/16 05:06:01;;;;;;;49.97;27.90;;;;;;;0.64;100.00;102205.41;5083317;28;20066;-74
2022/01/16 05:08:28;;;;;;;52.13;27.92;;;;;;;0.63;100.00;102187.97;5080857;28;20024;-73
2022/01/16 05:10:54;;;;;;;47.42;27.52;;;;;;;0.63;100.00;102187.97;5089429;28;20032;-73
2022/01/16 05:18:35;;;;;;;48.90;27.30;;;;;;;0.67;100.00;102183.38;5080936;28;20051;-73
2022/01/16 05:21:01;;;;;;;48.97;31.08;;;;;;;0.67;100.00;102189.47;5069675;28;20028;-73
2022/01/16 05:23:27;;;;;;;51.20;28.30;;;;;;;0.68;100.00;102182.41;5068249;28;20434;-73
2022/01/16 05:25:53;;;;;;;56.40;26.13;;;;;;;0.68;100.00;102187.66;5088951;28;20054;-73
2022/01/16 05:28:19;;;;;;;58.33;29.27;;;;;;;0.71;100.00;102188.31;5089150;28;20039;-73
2022/01/16 05:30:45;;;;;;;45.97;24.88;;;;;;;0.69;100.00;102181.50;5089197;28;20383;-73
2022/01/16 05:33:10;;;;;;;48.42;26.30;;;;;;;0.63;100.00;102162.56;5087881;28;20032;-73
2022/01/16 05:35:36;;;;;;;50.53;26.35;;;;;;;0.71;100.00;102175.19;5089478;28;20449;-73
2022/01/16 05:38:01;;;;;;;45.33;25.13;;;;;;;0.63;100.00;102167.81;5089183;28;20032;-73
2022/01/16 05:40:27;;;;;;;54.00;28.65;;;;;;;0.72;100.00;102168.16;5088935;28;20119;-73
2022/01/16 05:42:52;;;;;;;53.33;29.50;;;;;;;0.74;100.00;102185.50;5089052;28;20172;-73
2022/01/16 05:45:18;;;;;;;49.72;28.63;;;;;;;0.77;100.00;102184.47;5089023;28;20032;-73
2022/01/16 05:47:43;;;;;;;57.22;30.77;;;;;;;0.79;100.00;102185.22;5089104;28;20060;-73
2022/01/16 05:50:09;;;;;;;50.35;27.38;;;;;;;0.80;100.00;102192.97;5089034;28;20059;-73
2022/01/16 05:52:34;;;;;;;50.75;32.38;;;;;;;0.80;100.00;102195.59;5089041;28;20025;-73
2022/01/16 05:55:00;;;;;;;48.28;24.90;;;;;;;0.83;100.00;102195.38;5088962;28;20058;-74
2022/01/16 05:57:25;;;;;;;51.83;27.85;;;;;;;0.83;100.00;102197.19;5089016;28;20043;-73
2022/01/16 05:59:51;;;;;;;51.17;28.00;;;;;;;0.88;100.00;102197.72;5088402;28;20092;-73
2022/01/16 06:02:16;;;;;;;52.78;30.80;;;;;;;0.85;100.00;102188.25;5089192;28;20138;-73
2022/01/16 06:04:41;;;;;;;46.10;25.63;;;;;;;0.87;100.00;102183.75;5088772;28;20047;-73
2022/01/16 06:07:07;;;;;;;50.65;29.35;;;;;;;0.91;100.00;102178.28;5082559;28;20032;-73
2022/01/16 06:09:32;;;;;;;58.42;30.45;;;;;;;0.95;100.00;102175.38;5087620;28;20027;-74
2022/01/16 06:11:58;;;;;;;53.40;31.80;;;;;;;1.01;100.00;102182.00;5088791;28;20038;-73
2022/01/16 06:14:24;;;;;;;51.47;29.02;;;;;;;1.03;100.00;102178.31;5088878;28;20031;-74
2022/01/16 06:16:51;;;;;;;59.30;35.25;;;;;;;0.94;100.00;102164.94;5069376;28;20025;-74
2022/01/16 06:19:18;;;;;;;48.65;28.40;;;;;;;1.08;100.00;102192.00;5069407;28;20028;-69
2022/01/16 06:21:43;;;;;;;51.20;29.60;;;;;;;1.09;100.00;102177.91;5069464;28;20028;-69
2022/01/16 06:24:08;;;;;;;50.50;27.90;;;;;;;1.16;100.00;102195.91;5069568;28;20532;-69
2022/01/16 06:26:34;;;;;;;48.95;29.90;;;;;;;1.17;100.00;102192.34;5071351;28;20392;-69
2022/01/16 06:28:59;;;;;;;51.25;29.08;;;;;;;1.21;100.00;102192.03;5070108;28;20389;-69
2022/01/16 06:31:25;;;;;;;49.55;27.25;;;;;;;1.23;100.00;102190.16;5072947;28;20024;-69
2022/01/16 06:33:50;;;;;;;50.85;27.67;;;;;;;1.27;100.00;102198.66;5072881;28;20235;-69
2022/01/16 06:36:16;;;;;;;45.65;26.27;;;;;;;1.29;100.00;102205.50;5072699;28;20113;-70
2022/01/16 06:38:41;;;;;;;53.03;28.33;;;;;;;1.31;100.00;102208.88;5092016;28;20032;-69
2022/01/16 06:41:07;;;;;;;54.60;31.80;;;;;;;1.35;100.00;102217.38;5091934;28;20483;-69
2022/01/16 06:43:33;;;;;;;58.15;32.00;;;;;;;1.37;100.00;102217.28;5091996;28;20040;-69
2022/01/16 06:45:59;;;;;;;54.95;31.98;;;;;;;1.39;100.00;102218.00;5092012;28;20024;-69
2022/01/16 06:48:24;;;;;;;56.58;32.35;;;;;;;1.41;100.00;102218.75;5091877;28;20475;-69
2022/01/16 06:50:49;;;;;;;54.63;31.95;;;;;;;1.47;100.00;102219.19;5090725;28;20111;-69
2022/01/16 06:53:15;;;;;;;56.42;31.75;;;;;;;1.50;100.00;102213.72;5091897;28;20036;-69
2022/01/16 06:55:40;;;;;;;51.47;29.35;;;;;;;1.52;100.00;102217.09;5091880;28;20086;-69
2022/01/16 06:58:06;;;;;;;62.40;31.85;;;;;;;1.58;100.00;102233.41;5091784;28;20040;-69
2022/01/16 07:00:31;;;;;;;52.58;29.70;;;;;;;1.58;100.00;102223.72;5091553;28;20165;-69
2022/01/16 07:02:57;;;;;;;51.80;26.48;;;;;;;1.64;100.00;102227.72;5090698;28;20060;-69
2022/01/16 07:05:22;;;;;;;56.22;30.88;;;;;;;1.67;100.00;102222.25;5091574;28;20024;-69
2022/01/16 07:07:47;;;;;;;51.90;29.77;;;;;;;1.69;100.00;102223.81;5090357;28;20391;-69
2022/01/16 07:10:13;;;;;;;51.83;29.90;;;;;;;1.70;100.00;102228.16;5091596;28;20036;-69
2022/01/16 07:12:38;;;;;;;55.30;30.92;;;;;;;1.73;100.00;102235.84;5090177;28;20031;-69
2022/01/16 07:15:04;;;;;;;49.53;30.10;;;;;;;1.74;100.00;102237.50;5090225;28;20574;-69
2022/01/16 07:17:29;;;;;;;61.65;32.70;;;;;;;1.77;100.00;102240.88;5091203;28;20032;-69
2022/01/16 07:19:55;;;;;;;47.85;27.33;;;;;;;1.78;100.00;102248.66;5091516;28;20040;-68
2022/01/16 07:22:21;;;;;;;52.88;28.83;;;;;;;1.79;100.00;102252.16;5091416;28;20048;-69
2022/01/16 07:24:48;;;;;;;51.25;31.80;;;;;;;1.80;100.00;102253.81;5088913;28;20031;-69
2022/01/16 07:27:14;;;;;;;53.17;30.08;;;;;;;1.82;100.00;102262.44;5091169;28;20202;-69
2022/01/16 07:29:39;;;;;;;53.72;31.80;;;;;;;1.83;100.00;102264.97;5091109;28;20028;-69
2022/01/16 07:32:06;;;;;;;50.15;28.23;;;;;;;1.85;100.00;102272.75;5091042;28;20036;-69
2022/01/16 07:34:32;;;;;;;49.28;29.95;;;;;;;1.88;100.00;102262.03;5091007;28;20047;-69
2022/01/16 07:36:57;;;;;;;46.78;26.92;;;;;;;1.92;100.00;102281.94;5091047;28;20024;-71
2022/01/16 07:39:22;;;;;;;54.78;29.67;;;;;;;1.95;100.00;102289.59;5090825;28;20042;-69
2022/01/16 07:41:48;;;;;;;50.05;30.02;;;;;;;1.97;100.00;102291.19;5089492;28;20115;-69
2022/01/16 07:44:14;;;;;;;49.78;29.17;;;;;;;1.98;100.00;102282.31;5077895;28;20041;-69
2022/01/16 07:46:39;;;;;;;48.58;27.05;;;;;;;2.02;100.00;102280.34;5072325;28;20028;-69
2022/01/16 07:49:05;;;;;;;48.88;28.33;;;;;;;2.04;100.00;102280.22;5071493;28;20043;-69
2022/01/16 07:51:31;;;;;;;52.15;27.63;;;;;;;2.07;100.00;102298.44;5071456;28;20029;-69
2022/01/16 07:53:57;;;;;;;47.72;26.08;;;;;;;2.09;100.00;102301.81;5071346;28;20024;-69
2022/01/16 07:56:22;;;;;;;48.80;25.95;;;;;;;2.10;100.00;102299.09;5090187;28;20032;-69
2022/01/16 07:58:48;;;;;;;48.92;26.70;;;;;;;2.13;100.00;102314.66;5090570;28;20028;-69
2022/01/16 08:01:13;;;;;;;49.67;27.90;;;;;;;2.15;100.00;102318.03;5090409;28;20510;-70
2022/01/16 08:03:39;;;;;;;44.45;24.20;;;;;;;2.19;100.00;102316.03;5090464;28;20035;-69
2022/01/16 08:06:04;;;;;;;51.20;25.75;;;;;;;2.16;100.00;102313.59;5089229;28;20112;-69
2022/01/16 08:08:29;;;;;;;47.47;26.48;;;;;;;2.23;100.00;102327.16;5090359;28;20032;-69
2022/01/16 08:10:55;;;;;;;52.03;31.88;;;;;;;2.24;100.00;102318.34;5090203;28;20059;-69
2022/01/16 08:13:20;;;;;;;47.42;26.52;;;;;;;2.15;100.00;102301.41;5090345;28;20085;-69
2022/01/16 08:15:45;;;;;;;51.28;28.60;;;;;;;2.28;100.00;102311.91;5090481;28;20470;-69
2022/01/16 08:18:11;;;;;;;44.58;27.35;;;;;;;2.31;100.00;102311.72;5089026;28;20497;-69
2022/01/16 08:20:36;;;;;;;44.92;22.98;;;;;;;2.33;100.00;102315.06;5090094;28;20032;-69
2022/01/16 08:23:01;;;;;;;41.15;24.90;;;;;;;2.36;100.00;102310.44;5090122;28;20024;-69
2022/01/16 08:25:27;;;;;;;44.13;25.48;;;;;;;2.38;100.00;102297.16;5090223;28;20032;-69
2022/01/16 08:27:52;;;;;;;46.42;23.58;;;;;;;2.42;100.00;102299.47;5089979;28;20490;-70
2022/01/16 08:30:18;;;;;;;42.20;25.20;;;;;;;2.45;100.00;102295.78;5090049;28;20528;-69
2022/01/16 08:32:44;;;;;;;41.58;23.92;;;;;;;2.46;100.00;102297.44;5089971;28;20127;-69
2022/01/16 08:35:10;;;;;;;47.65;26.25;;;;;;;2.49;100.00;102299.91;5089850;28;20039;-69
2022/01/16 08:37:35;;;;;;;51.08;27.48;;;;;;;2.50;100.00;102290.19;5089849;28;20036;-69
2022/01/16 08:40:02;;;;;;;48.15;25.17;;;;;;;2.53;100.00;102295.25;5088572;28;20101;-69
2022/01/16 08:42:27;;;;;;;43.35;22.90;;;;;;;2.56;100.00;102297.66;5089754;28;20027;-69
2022/01/16 08:44:52;;;;;;;43.63;23.98;;;;;;;2.58;100.00;102304.50;5088372;28;20039;-69
2022/01/16 08:47:18;;;;;;;50.08;25.25;;;;;;;2.61;100.00;102309.53;5088451;28;20032;-69
2022/01/16 08:49:43;;;;;;;48.33;25.75;;;;;;;2.61;100.00;102317.44;5089488;28;20020;-69
2022/01/16 08:52:09;;;;;;;43.22;22.17;;;;;;;2.65;100.00;102320.72;5089133;28;20035;-69
2022/01/16 08:54:34;;;;;;;42.72;23.02;;;;;;;2.67;100.00;102324.06;5089608;28;20570;-73
2022/01/16 08:57:03;;;;;;;44.58;22.67;;;;;;;2.67;100.00;102312.69;5074490;28;20031;-73
2022/01/16 08:59:29;;;;;;;41.47;21.73;;;;;;;2.71;100.00;102325.53;5087919;28;20035;-73
2022/01/16 09:01:54;;;;;;;44.50;24.10;;;;;;;2.74;100.00;102329.75;5081074;28;20032;-73
2022/01/16 09:04:20;;;;;;;40.00;22.13;;;;;;;2.76;100.00;102330.50;5087509;28;20044;-73
2022/01/16 09:06:45;;;;;;;47.95;25.70;;;;;;;2.78;100.00;102332.06;5076301;28;20028;-73
2022/01/16 09:09:11;;;;;;;48.13;24.40;;;;;;;2.81;100.00;102341.53;5070185;28;20115;-73
2022/01/16 09:11:36;;;;;;;45.17;23.80;;;;;;;2.85;100.00;102340.34;5069843;28;20032;-74
2022/01/16 09:14:02;;;;;;;44.80;25.17;;;;;;;2.85;100.00;102338.56;5070051;28;20033;-73
2022/01/16 09:16:27;;;;;;;47.75;24.73;;;;;;;2.89;100.00;102344.47;5087526;28;20024;-74
2022/01/16 09:18:53;;;;;;;47.90;28.40;;;;;;;2.91;100.00;102350.47;5089388;28;20088;-73
2022/01/16 09:21:19;;;;;;;43.15;22.83;;;;;;;2.91;100.00;102341.72;5085638;28;20056;-73
2022/01/16 09:23:45;;;;;;;43.90;24.42;;;;;;;2.96;100.00;102348.38;5069988;28;20095;-73
2022/01/16 09:26:11;;;;;;;41.08;24.35;;;;;;;3.00;100.00;102349.81;5069989;28;20021;-72
2022/01/16 09:28:36;;;;;;;46.75;25.67;;;;;;;3.03;100.00;102354.84;5089152;28;20032;-73
2022/01/16 09:31:02;;;;;;;46.55;23.35;;;;;;;3.04;100.00;102347.81;5081847;28;20032;-68
2022/01/16 09:33:27;;;;;;;57.67;25.85;;;;;;;3.11;100.00;102356.09;5069832;28;20028;-68
2022/01/16 09:35:53;;;;;;;55.20;26.13;;;;;;;3.15;100.00;102366.31;5068417;28;20036;-69
2022/01/16 09:38:18;;;;;;;43.72;23.98;;;;;;;3.18;100.00;102360.00;5068539;28;20111;-68
2022/01/16 09:40:46;;;;;;;53.40;27.17;;;;;;;3.21;100.00;102368.50;5069565;28;20025;-68
2022/01/16 09:43:11;;;;;;;44.10;24.30;;;;;;;3.19;100.00;102362.50;5089164;28;20673;-68
2022/01/16 09:45:37;;;;;;;48.55;26.88;;;;;;;3.25;100.00;102364.72;5075990;28;20124;-68
2022/01/16 09:48:03;;;;;;;50.35;24.00;;;;;;;3.29;100.00;102381.13;5069760;28;20032;-68
2022/01/16 09:50:28;;;;;;;53.92;29.65;;;;;;;3.31;100.00;102371.31;5069429;28;20028;-69
2022/01/16 09:52:54;;;;;;;49.78;27.20;;;;;;;3.34;100.00;102365.00;5069696;28;20028;-69
2022/01/16 09:55:20;;;;;;;53.15;26.13;;;;;;;3.37;100.00;102376.16;5069425;28;20020;-69
2022/01/16 09:57:46;;;;;;;53.10;26.67;;;;;;;3.43;100.00;102383.63;5080327;28;20436;-69
2022/01/16 10:00:15;;;;;;;50.85;27.90;;;;;;;3.47;100.00;102381.59;5070684;28;20048;-69
2022/01/16 10:02:41;;;;;;;55.30;26.08;;;;;;;3.49;100.00;102385.81;5069593;28;20032;-69
2022/01/16 10:05:27;;;;;;;58.95;26.23;;;;;;;3.56;100.00;102395.91;5071944;28;20047;-69
2022/01/16 10:07:54;;;;;;;58.60;28.02;;;;;;;3.58;100.00;102397.47;5073057;28;20166;-68
2022/01/16 10:10:25;;;;;;;53.25;29.02;;;;;;;3.63;100.00;102402.41;5073236;28;20499;-69
2022/01/16 10:12:54;;;;;;;58.58;28.90;;;;;;;3.66;100.00;102395.09;5092498;28;20471;-69
2022/01/16 10:15:27;;;;;;;63.60;28.90;;;;;;;3.69;100.00;102400.19;5092474;28;20032;-69
2022/01/16 10:17:55;;;;;;;62.28;26.77;;;;;;;3.69;100.00;102394.91;5092491;28;20479;-69
2022/01/16 10:20:21;;;;;;;61.40;29.75;;;;;;;3.78;100.00;102413.66;5086538;28;20401;-69
2022/01/16 10:22:49;;;;;;;64.30;28.92;;;;;;;3.79;100.00;102415.31;5075405;28;20044;-69
2022/01/16 10:25:17;;;;;;;62.22;27.90;;;;;;;3.81;100.00;102410.78;5072805;28;20026;-69
2022/01/16 10:27:45;;;;;;;56.72;26.35;;;;;;;3.83;100.00;102406.22;5072990;28;20028;-69
2022/01/16 10:30:14;;;;;;;59.00;28.42;;;;;;;3.87;100.00;102419.06;5072941;28;20133;-69
2022/01/16 10:32:43;;;;;;;59.85;27.80;;;;;;;3.89;100.00;102418.97;5072885;28;20490;-69
2022/01/16 10:35:11;;;;;;;71.30;32.05;;;;;;;3.97;100.00;102415.75;5091960;28;20038;-69
2022/01/16 10:37:38;;;;;;;57.40;26.42;;;;;;;4.03;100.00;102416.13;5092316;28;20035;-69
2022/01/16 10:40:11;;;;;;;58.60;31.63;;;;;;;4.07;100.00;102427.31;5092047;28;20020;-69
2022/01/16 10:42:39;;;;;;;58.33;29.05;;;;;;;4.10;100.00;102421.78;5092118;28;20035;-69
2022/01/16 10:45:05;;;;;;;62.63;28.48;;;;;;;4.17;100.00;102428.31;5092018;28;20039;-69
2022/01/16 10:47:54;;;;;;;55.28;26.95;;;;;;;4.23;100.00;102429.63;5091900;28;20031;-69
2022/01/16 10:50:24;;;;;;;57.65;26.88;;;;;;;4.27;100.00;102426.66;5092043;28;20066;-70
2022/01/16 10:52:56;;;;;;;62.38;28.15;;;;;;;4.33;100.00;102414.78;5091930;28;20032;-69
2022/01/16 10:55:36;;;;;;;57.55;27.50;;;;;;;4.43;100.00;102417.53;5091795;28;20024;-69
2022/01/16 10:58:15;;;;;;;58.22;25.38;;;;;;;4.59;100.00;102418.06;5090780;28;20104;-69
2022/01/16 11:00:51;;;;;;;53.78;26.80;;;;;;;4.66;100.00;102419.25;5091586;28;20388;-69
2022/01/16 11:03:18;;;;;;;54.67;27.98;;;;;;;4.67;100.00;102428.88;5091723;28;20429;-69
2022/01/16 11:05:45;;;;;;;55.88;26.08;;;;;;;4.66;100.00;102421.88;5092126;28;20036;-69
2022/01/16 11:08:13;;;;;;;55.35;22.60;;;;;;;4.66;100.00;102424.53;5091419;28;20032;-69
2022/01/16 11:10:44;;;;;;;58.03;25.00;;;;;;;4.64;100.00;102429.13;5091399;28;20099;-69
2022/01/16 11:13:12;;;;;;;50.63;25.87;;;;;;;4.56;100.00;102427.06;5091437;28;20031;-69
2022/01/16 11:15:41;;;;;;;58.90;23.58;;;;;;;4.52;100.00;102425.59;5091050;28;20476;-69
2022/01/16 11:18:09;;;;;;;51.75;24.08;;;;;;;4.50;100.00;102432.78;5091338;28;20106;-69
2022/01/16 11:20:36;;;;;;;59.00;28.52;;;;;;;4.48;100.00;102426.81;5089566;28;20028;-69
2022/01/16 11:23:12;;;;;;;58.10;27.60;;;;;;;4.51;100.00;102431.03;5089041;28;20779;-69
2022/01/16 11:25:39;;;;;;;54.90;27.17;;;;;;;4.51;100.00;102426.56;5090981;28;20352;-69
2022/01/16 11:28:06;;;;;;;54.17;25.60;;;;;;;4.56;100.00;102428.88;5091034;28;20028;-69
2022/01/16 11:30:33;;;;;;;53.95;24.67;;;;;;;4.59;100.00;102428.63;5091287;28;20043;-69
2022/01/16 11:32:59;;;;;;;55.22;24.45;;;;;;;4.64;100.00;102429.13;5091219;28;20482;-69
2022/01/16 11:35:28;;;;;;;49.22;24.98;;;;;;;4.66;100.00;102427.16;5091275;28;20031;-69
2022/01/16 11:37:55;;;;;;;51.50;25.30;;;;;;;4.66;100.00;102428.97;5091049;28;20115;-68
2022/01/16 11:40:41;;;;;;;62.65;24.23;;;;;;;4.65;100.00;102437.88;5088364;28;20403;-69
2022/01/16 11:43:19;;;;;;;50.88;26.00;;;;;;;4.64;100.00;102431.75;5071466;28;20036;-69
2022/01/16 11:46:01;;;;;;;52.13;21.60;;;;;;;4.66;100.00;102423.69;5071495;28;20104;-68
2022/01/16 11:48:36;;;;;;;52.53;22.90;;;;;;;4.67;100.00;102430.69;5089066;28;20434;-71
2022/01/16 11:51:21;;;;;;;52.75;26.02;;;;;;;4.64;100.00;102431.75;5090448;28;20093;-72
2022/01/16 11:53:58;;;;;;;44.78;21.00;;;;;;;4.69;100.00;102429.59;5090646;28;20035;-71
2022/01/16 11:59:10;;;;;;;50.80;24.08;;;;;;;4.67;100.00;102415.66;5085143;28;20038;-71
2022/01/16 12:01:56;;;;;;;46.13;23.20;;;;;;;4.68;100.00;102417.31;5070965;28;20080;-71