Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:28;;;;;;;6.13;4.23;;;12.80;1.00;;;;;;5128748;27;20419;-78
2023/05/05 00:02:54;;;;;;;8.30;4.37;;;12.90;1.00;;;;;;5133280;27;20422;-73
2023/05/05 00:05:20;;;;;;;9.27;4.00;;;12.90;1.00;;;;;;5125431;27;20857;-73
2023/05/05 00:07:46;;;;;;;6.13;4.60;;;12.90;1.00;;;;;;5115933;28;20162;-73
2023/05/05 00:10:11;;;;;;;6.83;4.23;;;12.90;1.00;;;;;;5115378;27;20427;-73
2023/05/05 00:12:40;;;;;;;6.57;4.10;;;12.80;1.00;;;;;;5115982;28;20198;-73
2023/05/05 00:15:07;;;;;;;15.03;4.40;;;12.80;1.00;;;;;;5118952;27;20184;-73
2023/05/05 00:20:54;;;;;;;7.63;4.23;;;12.80;1.00;;;;;;5115219;28;20462;-78
2023/05/05 00:23:28;;;;;;;8.60;4.70;;;12.70;1.00;;;;;;5114680;28;20498;-78
2023/05/05 00:26:16;;;;;;;10.27;5.10;;;12.70;1.00;;;;;;5128249;27;20632;-78
2023/05/05 00:29:22;;;;;;;8.40;4.80;;;12.60;1.00;;;;;;5125199;27;20408;-78
2023/05/05 00:31:55;;;;;;;8.70;4.60;;;12.60;1.00;;;;;;5117960;27;20408;-78
2023/05/05 00:34:21;;;;;;;8.50;5.37;;;12.60;1.00;;;;;;5115397;28;20384;-73
2023/05/05 00:37:16;;;;;;;15.00;5.00;;;12.50;1.00;;;;;;5114995;28;20466;-78
2023/05/05 00:39:43;;;;;;;13.53;5.23;;;12.50;1.00;;;;;;5115549;28;20391;-78
2023/05/05 00:42:10;;;;;;;5.63;4.50;;;12.50;1.00;;;;;;5115283;28;20461;-78
2023/05/05 00:45:22;;;;;;;10.77;4.90;;;12.50;1.00;;;;;;5115583;27;20812;-78
2023/05/05 00:48:40;;;;;;;7.77;5.00;;;12.50;1.00;;;;;;5136158;27;20729;-78
2023/05/05 00:51:08;;;;;;;8.50;4.53;;;12.50;1.00;;;;;;5135348;27;20425;-79
2023/05/05 00:53:34;;;;;;;10.27;4.90;;;12.60;1.00;;;;;;5133878;27;20417;-79
2023/05/05 00:59:21;;;;;;;13.20;4.40;;;12.70;1.00;;;;;;5135473;27;20373;-78
2023/05/05 01:01:52;;;;;;;6.37;4.37;;;12.70;1.00;;;;;;5124168;27;20435;-80
2023/05/05 01:04:18;;;;;;;7.13;4.87;;;12.70;1.00;;;;;;5118072;27;20643;-72
2023/05/05 01:07:17;;;;;;;8.40;4.63;;;12.70;1.00;;;;;;5121928;27;20434;-73
2023/05/05 01:09:49;;;;;;;9.43;4.70;;;12.60;1.00;;;;;;5114740;28;20162;-73
2023/05/05 01:12:44;;;;;;;11.60;5.67;;;12.70;1.00;;;;;;5103134;27;20409;-73
2023/05/05 01:15:28;;;;;;;12.33;4.93;;;12.70;1.00;;;;;;5117481;27;20411;-73
2023/05/05 01:21:26;;;;;;;4.80;4.30;;;12.70;1.00;;;;;;5135025;27;20423;-78
2023/05/05 01:27:54;;;;;;;9.70;4.93;;;12.60;1.00;;;;;;5113980;28;20767;-79
2023/05/05 01:30:41;;;;;;;7.53;4.63;;;12.50;1.00;;;;;;5130437;27;20414;-78
2023/05/05 01:33:10;;;;;;;6.90;4.33;;;12.50;1.00;;;;;;5130837;27;20734;-73
2023/05/05 01:35:41;;;;;;;7.93;4.53;;;12.40;1.00;;;;;;5114224;27;20428;-73
2023/05/05 01:38:21;;;;;;;5.43;4.33;;;12.30;1.00;;;;;;5096097;28;20463;-73
2023/05/05 01:40:55;;;;;;;7.67;4.90;;;12.30;1.00;;;;;;5114123;28;20367;-73
2023/05/05 01:43:24;;;;;;;4.40;4.00;;;12.30;1.00;;;;;;5116354;27;20400;-73
2023/05/05 01:45:52;;;;;;;10.67;4.80;;;12.30;1.00;;;;;;5114275;28;20406;-73
2023/05/05 01:48:19;;;;;;;7.00;4.73;;;12.20;1.00;;;;;;5116072;28;20392;-73
2023/05/05 01:50:47;;;;;;;9.90;5.07;;;12.20;1.00;;;;;;5134578;27;20430;-73
2023/05/05 01:53:16;;;;;;;8.87;5.07;;;12.20;1.00;;;;;;5132083;27;20441;-73
2023/05/05 01:55:42;;;;;;;8.87;4.57;;;12.30;1.00;;;;;;5121811;27;20404;-73
2023/05/05 01:58:09;;;;;;;10.93;4.43;;;12.20;1.00;;;;;;5134773;28;20533;-73
2023/05/05 02:00:36;;;;;;;6.20;5.40;;;12.10;1.00;;;;;;5134607;28;20393;-73
2023/05/05 02:03:03;;;;;;;8.20;5.20;;;12.10;1.00;;;;;;5116546;28;20422;-73
2023/05/05 02:05:31;;;;;;;6.10;4.80;;;12.10;1.00;;;;;;5129474;28;20427;-73
2023/05/05 02:07:59;;;;;;;10.70;4.77;;;12.10;1.00;;;;;;5119655;28;20558;-73
2023/05/05 02:10:26;;;;;;;5.47;4.60;;;11.90;1.00;;;;;;5133861;28;20432;-73
2023/05/05 02:12:52;;;;;;;7.93;5.33;;;11.90;1.00;;;;;;5134548;28;20402;-73
2023/05/05 02:15:20;;;;;;;8.50;5.67;;;11.90;1.00;;;;;;5130060;28;20492;-74
2023/05/05 02:17:47;;;;;;;8.40;5.40;;;11.80;1.00;;;;;;5116107;28;20454;-73
2023/05/05 02:20:23;;;;;;;9.27;5.70;;;11.80;1.00;;;;;;5121692;28;20481;-78
2023/05/05 02:26:23;;;;;;;11.60;5.23;;;11.70;1.00;;;;;;5113713;28;20722;-78
2023/05/05 02:29:16;;;;;;;8.80;5.50;;;11.70;1.00;;;;;;5114665;28;20405;-78
2023/05/05 02:32:04;;;;;;;8.10;5.20;;;11.70;1.00;;;;;;5120245;28;20838;-78
2023/05/05 02:34:35;;;;;;;5.60;4.77;;;11.50;1.00;;;;;;5114128;28;20866;-73
2023/05/05 02:37:07;;;;;;;11.17;4.90;;;11.50;1.00;;;;;;5113675;28;20494;-73
2023/05/05 02:39:42;;;;;;;6.57;4.87;;;11.50;1.00;;;;;;5113559;28;20399;-73
2023/05/05 02:42:11;;;;;;;6.33;4.93;;;11.40;1.00;;;;;;5114633;28;20787;-73
2023/05/05 02:44:41;;;;;;;9.97;5.30;;;11.40;1.00;;;;;;5132708;27;20410;-73
2023/05/05 02:47:07;;;;;;;12.43;5.40;;;11.40;1.00;;;;;;5137455;27;20426;-73
2023/05/05 02:49:33;;;;;;;11.47;4.53;;;11.40;1.00;;;;;;5126026;27;20399;-79
2023/05/05 02:52:10;;;;;;;14.73;5.80;;;11.50;1.00;;;;;;5117414;28;20483;-79
2023/05/05 02:54:41;;;;;;;13.03;5.70;;;11.20;1.00;;;;;;5117581;28;20169;-78
2023/05/05 02:57:38;;;;;;;7.93;4.93;;;11.40;1.00;;;;;;5117445;27;20912;-78
2023/05/05 03:00:22;;;;;;;8.40;5.27;;;11.20;1.00;;;;;;5117556;28;20398;-78
2023/05/05 03:03:45;;;;;;;5.07;4.57;;;11.20;1.00;;;;;;5121872;27;20392;-78
2023/05/05 03:06:58;;;;;;;5.73;4.40;;;11.20;1.00;;;;;;5034595;28;20405;-78
2023/05/05 03:09:38;;;;;;;10.53;4.77;;;11.20;1.00;;;;;;5034554;28;20370;-78
2023/05/05 03:12:54;;;;;;;7.50;4.67;;;11.30;1.00;;;;;;5034404;28;20433;-78
2023/05/05 03:15:48;;;;;;;7.40;4.73;;;11.30;1.00;;;;;;4956287;29;20397;-78
2023/05/05 03:18:16;;;;;;;5.23;4.40;;;11.30;1.00;;;;;;4962106;28;20447;-78
2023/05/05 03:21:22;;;;;;;8.87;5.00;;;11.40;1.00;;;;;;4976530;28;20416;-78
2023/05/05 03:27:09;;;;;;;10.47;5.30;;;11.50;1.00;;;;;;4974914;28;20469;-78
2023/05/05 03:29:41;;;;;;;9.23;5.10;;;11.50;1.00;;;;;;4974860;28;20939;-78
2023/05/05 03:32:16;;;;;;;9.33;5.27;;;11.50;1.00;;;;;;4975354;28;20720;-78
2023/05/05 03:34:46;;;;;;;8.93;4.77;;;11.50;1.00;;;;;;4975610;28;20488;-79
2023/05/05 03:38:04;;;;;;;13.13;5.13;;;11.60;1.00;;;;;;5019323;28;20482;-84
2023/05/05 03:43:51;;;;;;;8.10;4.20;;;11.50;1.00;;;;;;5040639;28;20387;-83
2023/05/05 03:46:28;;;;;;;14.43;4.70;;;11.40;1.00;;;;;;5053817;28;20414;-83
2023/05/05 03:49:31;;;;;;;8.93;4.93;;;11.40;1.00;;;;;;5037496;28;20171;-85
2023/05/05 03:51:56;;;;;;;10.37;5.33;;;11.40;1.00;;;;;;5076426;28;20781;-85
2023/05/05 03:54:41;;;;;;;7.17;4.20;;;11.40;1.00;;;;;;5108600;27;20397;-85
2023/05/05 04:00:29;;;;;;;7.60;5.30;;;11.30;1.00;;;;;;5136410;27;20462;-85
2023/05/05 04:03:11;;;;;;;12.33;5.30;;;11.30;1.00;;;;;;5103361;28;20424;-85
2023/05/05 04:06:10;;;;;;;14.70;5.40;;;11.40;1.00;;;;;;5114570;28;20250;-84
2023/05/05 04:11:58;;;;;;;8.13;5.40;;;11.40;1.00;;;;;;5115806;27;20377;-83
2023/05/05 04:14:23;;;;;;;11.00;4.80;;;11.40;1.00;;;;;;5104273;27;20852;-84
2023/05/05 04:20:11;;;;;;;8.37;4.90;;;11.30;1.00;;;;;;5136149;27;20612;-86
2023/05/05 04:29:20;;;;;;;6.27;5.00;;;11.20;1.00;;;;;;5116413;27;20349;-86
2023/05/05 04:38:30;;;;;;;10.87;5.03;;;11.10;1.00;;;;;;5117039;27;20452;-85
2023/05/05 04:41:46;;;;;;;6.57;4.37;;;11.20;1.00;;;;;;5135767;27;20415;-85
2023/05/05 04:47:40;;;;;;;8.87;5.30;;;11.20;1.00;;;;;;5115718;28;20390;-85
2023/05/05 04:50:06;;;;;;;9.33;5.57;;;11.20;1.00;;;;;;5115703;28;20467;-85
2023/05/05 04:52:32;;;;;;;11.30;4.67;;;11.30;1.00;;;;;;5115989;28;20388;-85
2023/05/05 04:58:20;;;;;;;8.90;5.70;;;11.30;1.00;;;;;;5115526;28;20422;-85
2023/05/05 05:01:16;;;;;;;10.10;5.57;;;11.40;1.00;;;;;;5115500;28;20431;-86
2023/05/05 05:07:04;;;;;;;14.70;4.57;;;11.50;1.00;;;;;;5115382;28;20346;-85
2023/05/05 05:09:40;;;;;;;8.77;5.20;;;11.60;1.00;;;;;;5114661;27;20896;-85
2023/05/05 05:12:28;;;;;;;9.53;5.30;;;11.60;1.00;;;;;;5118846;27;20226;-86
2023/05/05 05:14:58;;;;;;;7.63;4.67;;;11.70;1.00;;;;;;5112771;27;20430;-86
2023/05/05 05:17:25;;;;;;;6.07;4.90;;;11.80;1.00;;;;;;5115564;27;20463;-85
2023/05/05 05:19:51;;;;;;;6.47;5.00;;;11.80;1.00;;;;;;5102777;27;20413;-84
2023/05/05 05:22:17;;;;;;;9.80;5.33;;;12.00;1.00;;;;;;5114535;28;20369;-83
2023/05/05 05:24:42;;;;;;;10.47;5.33;;;12.10;1.00;;;;;;5096092;28;20575;-83
2023/05/05 05:27:10;;;;;;;8.07;6.10;;;12.20;1.00;;;;;;5114062;28;20422;-83
2023/05/05 05:29:36;;;;;;;10.23;5.80;;;12.20;1.00;;;;;;5117269;27;20178;-83
2023/05/05 05:32:04;;;;;;;8.43;5.37;;;12.30;1.00;;;;;;5116143;27;20428;-83
2023/05/05 05:37:52;;;;;;;9.13;5.57;;;13.90;1.00;;;;;;5115794;27;21032;-85
2023/05/05 05:40:18;;;;;;;8.20;5.53;;;12.70;1.00;;;;;;5100196;28;20410;-85
2023/05/05 05:42:43;;;;;;;18.30;5.23;;;12.80;1.00;;;;;;5105577;28;20250;-85
2023/05/05 05:45:09;;;;;;;19.03;5.80;;;12.90;1.00;;;;;;5129597;27;20760;-85
2023/05/05 05:47:35;;;;;;;7.40;4.87;;;13.00;1.00;;;;;;5125128;27;20647;-85
2023/05/05 05:50:01;;;;;;;10.30;5.73;;;13.10;1.00;;;;;;5103144;27;20908;-85
2023/05/05 05:52:26;;;;;;;11.03;6.13;;;13.20;1.00;;;;;;5125789;27;20184;-86
2023/05/05 05:54:52;;;;;;;10.33;6.57;;;13.30;1.00;;;;;;5101470;28;20169;-86
2023/05/05 05:57:18;;;;;;;21.37;6.10;;;13.50;1.00;;;;;;5113210;28;20239;-86
2023/05/05 05:59:53;;;;;;;10.90;6.00;;;13.70;1.00;;;;;;5108447;28;20173;-86
2023/05/05 06:05:40;;;;;;;8.97;6.53;;;13.90;1.00;;;;;;5130578;28;20381;-86
2023/05/05 06:11:28;;;;;;;10.60;6.80;;;14.30;1.00;;;;;;5132671;28;20249;-86
2023/05/05 06:17:28;;;;;;;8.60;5.87;;;14.60;1.00;;;;;;5118468;28;20216;-86
2023/05/05 06:20:14;;;;;;;12.57;6.90;;;14.90;1.00;;;;;;5100850;28;20406;-86
2023/05/05 06:23:22;;;;;;;10.53;6.50;;;14.90;1.00;;;;;;5117237;27;20429;-83
2023/05/05 06:29:34;;;;;;;16.00;8.03;;;15.20;1.00;;;;;;5117962;28;20359;-83
2023/05/05 06:32:16;;;;;;;10.70;6.70;;;15.50;1.00;;;;;;5118207;28;20412;-83
2023/05/05 06:38:28;;;;;;;9.27;6.77;;;15.90;1.00;;;;;;5131888;27;20819;-82
2023/05/05 06:41:17;;;;;;;14.10;7.33;;;16.20;1.00;;;;;;5119949;27;20468;-83
2023/05/05 06:43:52;;;;;;;11.73;6.90;;;16.30;1.00;;;;;;5138476;27;20882;-83
2023/05/05 06:46:22;;;;;;;10.20;7.07;;;16.40;1.00;;;;;;5114914;27;20971;-83
2023/05/05 06:48:58;;;;;;;11.80;8.03;;;16.50;1.00;;;;;;5138236;27;20927;-83
2023/05/05 06:51:25;;;;;;;9.33;7.00;;;16.50;1.00;;;;;;5119238;27;20954;-83
2023/05/05 06:54:16;;;;;;;13.33;7.77;;;16.50;1.00;;;;;;5136901;27;20476;-83
2023/05/05 07:00:06;;;;;;;12.03;7.20;;;16.70;1.00;;;;;;5137976;27;20395;-82
2023/05/05 07:02:34;;;;;;;13.73;7.27;;;16.70;1.00;;;;;;5118297;27;20880;-82
2023/05/05 07:05:17;;;;;;;20.43;7.47;;;16.70;1.00;;;;;;5137888;27;20777;-83
2023/05/05 07:08:11;;;;;;;11.33;6.70;;;16.90;1.00;;;;;;5118929;27;20448;-86
2023/05/05 07:10:59;;;;;;;8.80;7.00;;;17.10;1.00;;;;;;5099598;28;20404;-87
2023/05/05 07:14:05;;;;;;;16.47;6.83;;;17.20;1.00;;;;;;5107241;27;20431;-86
2023/05/05 07:20:16;;;;;;;10.03;6.50;;;17.40;1.00;;;;;;5136436;27;20445;-88
2023/05/05 07:26:34;;;;;;;10.60;6.10;;;17.80;1.00;;;;;;5117398;28;20366;-89
2023/05/05 07:32:40;;;;;;;8.60;6.00;;;18.50;1.00;;;;;;5116505;28;20405;-89
2023/05/05 07:35:11;;;;;;;13.87;6.33;;;18.80;1.00;;;;;;5127184;27;20764;-77
2023/05/05 07:37:36;;;;;;;10.03;6.70;;;19.10;1.00;;;;;;5116472;27;20463;-76
2023/05/05 07:40:02;;;;;;;7.17;6.20;;;19.20;1.00;;;;;;5115819;28;20401;-77
2023/05/05 07:42:28;;;;;;;14.27;5.33;;;19.20;1.00;;;;;;5115890;28;20516;-76
2023/05/05 07:44:54;;;;;;;9.53;6.63;;;19.40;1.00;;;;;;5115767;28;20609;-77
2023/05/05 07:47:20;;;;;;;12.10;6.47;;;19.60;1.00;;;;;;5116188;28;20241;-77
2023/05/05 07:49:45;;;;;;;9.40;6.20;;;19.70;1.00;;;;;;5115444;28;20429;-77
2023/05/05 07:52:11;;;;;;;8.10;5.73;;;19.70;1.00;;;;;;5115985;28;20167;-77
2023/05/05 07:54:36;;;;;;;6.57;5.97;;;19.80;1.00;;;;;;5115598;28;20164;-76
2023/05/05 07:57:02;;;;;;;7.83;5.23;;;20.00;1.00;;;;;;5115409;28;20184;-77
2023/05/05 07:59:28;;;;;;;8.00;5.93;;;20.30;1.00;;;;;;5115190;28;20159;-77
2023/05/05 08:01:54;;;;;;;15.03;5.60;;;20.50;1.00;;;;;;5115170;28;20153;-77
2023/05/05 08:04:19;;;;;;;8.67;5.90;;;20.40;1.00;;;;;;5096737;28;20417;-77
2023/05/05 08:06:45;;;;;;;9.80;5.77;;;20.30;1.00;;;;;;5115098;28;20554;-77
2023/05/05 08:09:11;;;;;;;8.50;5.87;;;20.50;1.00;;;;;;5115320;28;20162;-81
2023/05/05 08:11:36;;;;;;;10.00;6.30;;;20.50;1.00;;;;;;5115185;28;20169;-81
2023/05/05 08:14:02;;;;;;;8.67;5.73;;;20.60;1.00;;;;;;5096583;28;20293;-81
2023/05/05 08:16:27;;;;;;;10.40;5.40;;;20.60;1.00;;;;;;5096778;28;20193;-81
2023/05/05 08:18:53;;;;;;;11.33;5.43;;;20.50;1.00;;;;;;5114878;28;20632;-81
2023/05/05 08:21:22;;;;;;;6.20;5.60;;;20.60;1.00;;;;;;5114980;28;20155;-81
2023/05/05 08:23:48;;;;;;;7.10;5.90;;;20.70;1.00;;;;;;5115118;28;20165;-76
2023/05/05 08:26:14;;;;;;;6.47;5.40;;;20.70;1.00;;;;;;5114778;28;20390;-77
2023/05/05 08:28:40;;;;;;;26.73;5.30;;;20.70;1.00;;;;;;5114646;28;20588;-77
2023/05/05 08:31:06;;;;;;;8.40;5.70;;;20.70;1.00;;;;;;5114605;28;20158;-77
2023/05/05 08:33:32;;;;;;;6.47;5.87;;;20.70;1.00;;;;;;5114617;28;20388;-77
2023/05/05 08:35:57;;;;;;;11.23;5.77;;;20.60;1.00;;;;;;5113043;28;20778;-76
2023/05/05 08:38:28;;;;;;;8.87;5.03;;;20.50;1.00;;;;;;5114770;28;20190;-81
2023/05/05 08:40:54;;;;;;;7.90;5.60;;;20.40;1.00;;;;;;5114395;28;20182;-81
2023/05/05 08:43:22;;;;;;;8.63;5.53;;;20.30;1.00;;;;;;5113484;28;20444;-81
2023/05/05 08:45:55;;;;;;;5.90;4.97;;;20.30;1.00;;;;;;5114647;28;20443;-81
2023/05/05 08:48:22;;;;;;;6.33;5.47;;;20.60;1.00;;;;;;5114559;28;20403;-81
2023/05/05 08:50:52;;;;;;;6.47;5.80;;;20.80;1.00;;;;;;5114154;28;20514;-81
2023/05/05 08:53:34;;;;;;;7.43;5.40;;;20.90;1.00;;;;;;5114622;28;20411;-77
2023/05/05 08:56:02;;;;;;;9.13;5.83;;;20.80;1.00;;;;;;5114141;28;20689;-76
2023/05/05 08:58:30;;;;;;;7.60;5.53;;;20.80;1.00;;;;;;5113990;28;20469;-76
2023/05/05 09:00:55;;;;;;;7.13;6.10;;;21.00;1.00;;;;;;5114244;28;20430;-77
2023/05/05 09:03:21;;;;;;;6.07;5.00;;;21.30;1.00;;;;;;5114236;28;20393;-76
2023/05/05 09:05:47;;;;;;;8.33;5.20;;;21.50;1.00;;;;;;5114228;28;20154;-76
2023/05/05 09:08:13;;;;;;;13.93;6.03;;;21.90;1.00;;;;;;5114649;28;20168;-81
2023/05/05 09:10:42;;;;;;;6.90;5.40;;;22.00;1.00;;;;;;5114212;28;20221;-81
2023/05/05 09:13:08;;;;;;;18.17;5.77;;;22.00;1.00;;;;;;5114036;28;20525;-81
2023/05/05 09:15:33;;;;;;;10.10;5.30;;;22.10;1.00;;;;;;5095899;28;20545;-81
2023/05/05 09:18:00;;;;;;;6.20;5.50;;;22.30;1.00;;;;;;5114081;28;20944;-81
2023/05/05 09:20:34;;;;;;;11.07;6.00;;;22.30;1.00;;;;;;5114304;28;20159;-81
2023/05/05 09:23:07;;;;;;;10.30;6.00;;;22.40;1.00;;;;;;5114493;28;20907;-81
2023/05/05 09:25:35;;;;;;;10.03;5.40;;;22.40;1.00;;;;;;5113984;28;20395;-81
2023/05/05 09:28:09;;;;;;;14.37;6.10;;;22.50;1.00;;;;;;5114078;28;20394;-81
2023/05/05 09:30:35;;;;;;;7.70;5.10;;;22.50;1.00;;;;;;5113687;28;20428;-81
2023/05/05 09:33:01;;;;;;;7.40;5.40;;;22.50;1.00;;;;;;5114058;28;20483;-81
2023/05/05 09:35:55;;;;;;;7.57;5.60;;;22.50;1.00;;;;;;5113891;28;20479;-82
2023/05/05 09:38:22;;;;;;;9.67;5.57;;;22.80;1.00;;;;;;5110433;28;20490;-77
2023/05/05 09:40:52;;;;;;;10.73;4.67;;;23.00;1.00;;;;;;5095408;28;20423;-76
2023/05/05 09:43:20;;;;;;;5.67;4.63;;;23.00;1.00;;;;;;5113548;28;20413;-77
2023/05/05 09:45:47;;;;;;;6.80;4.00;;;23.10;1.00;;;;;;5113651;28;20440;-77
2023/05/05 09:48:27;;;;;;;4.93;4.30;;;23.20;1.00;;;;;;5113602;28;20507;-77
2023/05/05 09:50:53;;;;;;;8.13;4.20;;;23.40;1.00;;;;;;5095094;28;20812;-76
2023/05/05 09:53:19;;;;;;;5.80;3.40;;;23.60;1.00;;;;;;5113755;28;20407;-81
2023/05/05 09:55:57;;;;;;;5.60;3.13;;;23.70;1.00;;;;;;5113797;28;20400;-81
2023/05/05 09:58:27;;;;;;;3.40;3.20;;;23.70;1.00;;;;;;5113616;28;20190;-84
2023/05/05 10:00:55;;;;;;;9.10;4.53;;;23.80;1.00;;;;;;5113540;28;20408;-83
2023/05/05 10:03:21;;;;;;;6.23;3.77;;;23.70;1.00;;;;;;5114026;28;20400;-83
2023/05/05 10:05:51;;;;;;;6.63;3.40;;;23.90;1.00;;;;;;5113435;28;20393;-83
2023/05/05 10:08:19;;;;;;;6.83;3.53;;;24.10;1.00;;;;;;5113676;28;20390;-80
2023/05/05 10:11:03;;;;;;;6.83;3.93;;;24.00;1.00;;;;;;5113323;28;20386;-80
2023/05/05 10:13:29;;;;;;;5.57;3.60;;;24.10;1.00;;;;;;5095025;28;20515;-80
2023/05/05 10:15:59;;;;;;;6.50;3.47;;;24.20;1.00;;;;;;5120411;28;20431;-80
2023/05/05 10:18:31;;;;;;;7.57;3.40;;;24.20;1.00;;;;;;5133096;28;20451;-80
2023/05/05 10:21:01;;;;;;;4.93;2.67;;;24.30;1.00;;;;;;5113599;28;20540;-79
2023/05/05 10:24:01;;;;;;;5.57;2.37;;;24.20;1.00;;;;;;5114300;28;20440;-82
2023/05/05 10:26:55;;;;;;;7.13;2.60;;;24.20;1.00;;;;;;5126212;28;20507;-82
2023/05/05 10:29:52;;;;;;;2.30;2.03;;;24.30;1.00;;;;;;5103243;28;20482;-83
2023/05/05 10:36:11;;;;;;;2.40;1.90;;;24.40;1.00;;;;;;5113609;28;20991;-84
2023/05/05 10:38:50;;;;;;;5.53;2.07;;;24.50;1.00;;;;;;5117360;28;20439;-83
2023/05/05 10:41:18;;;;;;;2.20;2.00;;;24.40;1.00;;;;;;5122380;28;20404;-82
2023/05/05 10:44:04;;;;;;;2.50;1.60;;;24.50;1.00;;;;;;5114667;28;20389;-82
2023/05/05 10:46:41;;;;;;;1.70;1.47;;;24.60;1.00;;;;;;5105317;28;20434;-82
2023/05/05 10:49:44;;;;;;;2.53;2.00;;;24.50;1.00;;;;;;5113736;28;20457;-83
2023/05/05 10:52:35;;;;;;;1.73;1.63;;;24.70;1.00;;;;;;5095074;28;20445;-82
2023/05/05 10:58:37;;;;;;;6.20;1.27;;;24.90;1.00;;;;;;5114920;28;20796;-82
2023/05/05 11:01:46;;;;;;;1.27;1.10;;;25.40;1.00;;;;;;5133710;28;20474;-83
2023/05/05 11:04:18;;;;;;;1.80;1.67;;;25.70;1.00;;;;;;5134208;28;20391;-82
2023/05/05 11:07:13;;;;;;;2.40;1.73;;;25.70;1.00;;;;;;5134721;27;20461;-82
2023/05/05 11:10:17;;;;;;;2.80;1.50;;;25.90;1.00;;;;;;5053152;28;20477;-81
2023/05/05 11:13:28;;;;;;;1.63;1.50;;;25.70;1.00;;;;;;5054468;28;20415;-82
2023/05/05 11:16:49;;;;;;;1.30;1.13;;;25.60;1.00;;;;;;5054055;28;20431;-83
2023/05/05 11:25:59;;;;;;;1.00;0.90;;;26.00;1.00;;;;;;5014762;28;20461;-82
2023/05/05 11:32:12;;;;;;;2.20;1.03;;;25.80;1.00;;;;;;5012795;28;20479;-82
2023/05/05 11:35:05;;;;;;;2.60;0.90;;;25.60;1.00;;;;;;5013459;28;20436;-82
2023/05/05 11:38:05;;;;;;;0.70;0.70;;;25.60;1.00;;;;;;5001680;28;20470;-81
2023/05/05 11:40:56;;;;;;;21.20;1.87;;;25.50;1.00;;;;;;4994970;28;20420;-82
2023/05/05 11:43:41;;;;;;;6.00;0.90;;;25.30;1.00;;;;;;5002271;28;20427;-81
2023/05/05 11:46:11;;;;;;;12.63;1.30;;;25.40;1.00;;;;;;5027315;28;20442;-81
2023/05/05 11:48:53;;;;;;;1.80;0.93;;;25.70;1.00;;;;;;5072114;28;20468;-82
2023/05/05 11:51:24;;;;;;;1.90;0.70;;;25.80;1.00;;;;;;5055880;28;20455;-82
2023/05/05 11:54:10;;;;;;;4.03;1.03;;;26.00;1.00;;;;;;5082276;28;20420;-85
2023/05/05 12:04:04;;;;;;;4.50;1.13;;;25.50;1.00;;;;;;5120990;27;20410;-88
2023/05/05 12:09:53;;;;;;;13.73;1.00;;;26.20;1.00;;;;;;5117388;27;20474;-89
2023/05/05 12:19:17;;;;;;;5.90;0.70;;;26.30;1.00;;;;;;5116253;28;20449;-83
2023/05/05 12:22:04;;;;;;;2.37;0.80;;;26.40;1.00;;;;;;5115841;28;20413;-82
2023/05/05 12:24:30;;;;;;;2.20;0.60;;;26.70;1.00;;;;;;5097395;28;20491;-81
2023/05/05 12:27:52;;;;;;;6.33;0.60;;;26.70;1.00;;;;;;5115720;27;20925;-80
2023/05/05 12:30:35;;;;;;;11.10;0.60;;;26.70;1.00;;;;;;5096356;28;20422;-80
2023/05/05 12:33:02;;;;;;;1.93;0.60;;;26.50;1.00;;;;;;5123842;27;20405;-79
2023/05/05 12:35:41;;;;;;;2.07;0.70;;;26.80;1.00;;;;;;5115910;27;20422;-78
2023/05/05 12:38:12;;;;;;;1.70;0.60;;;26.90;1.00;;;;;;5116824;27;20480;-78
2023/05/05 12:40:54;;;;;;;2.00;0.80;;;26.90;1.00;;;;;;5117575;27;20844;-78
2023/05/05 12:43:35;;;;;;;2.65;0.70;;;26.80;1.00;;;;;;5135877;27;20404;-76
2023/05/05 12:46:11;;;;;;;0.80;0.70;;;26.20;1.00;;;;;;5107375;28;20651;-76
2023/05/05 12:48:39;;;;;;;0.97;0.70;;;26.20;1.00;;;;;;5114882;27;20419;-77
2023/05/05 12:51:22;;;;;;;0.63;0.63;;;26.30;1.00;;;;;;5119373;27;20471;-76
2023/05/05 12:54:01;;;;;;;0.77;0.73;;;26.50;1.00;;;;;;5130344;27;20421;-76
2023/05/05 12:56:37;;;;;;;1.10;0.60;;;26.30;1.00;;;;;;5098220;27;21053;-76
2023/05/05 12:59:06;;;;;;;1.37;0.90;;;26.30;1.00;;;;;;5135986;27;20407;-77
2023/05/05 13:01:46;;;;;;;0.60;0.60;;;26.60;1.00;;;;;;5130397;27;20508;-76
2023/05/05 13:04:18;;;;;;;1.17;0.70;;;26.90;1.00;;;;;;5119385;27;20461;-77
2023/05/05 13:06:49;;;;;;;0.73;0.60;;;27.10;1.00;;;;;;5133447;27;20408;-77
2023/05/05 13:09:32;;;;;;;0.70;0.63;;;27.30;1.00;;;;;;5114806;28;20466;-77
2023/05/05 13:12:01;;;;;;;1.97;0.70;;;27.50;1.00;;;;;;5118997;27;20912;-81
2023/05/05 13:14:35;;;;;;;1.63;0.80;;;27.20;1.00;;;;;;5117612;27;20510;-81
2023/05/05 13:17:19;;;;;;;1.90;0.70;;;27.20;1.00;;;;;;5135146;27;20864;-88
2023/05/05 13:20:34;;;;;;;3.60;0.70;;;27.10;1.00;;;;;;5135347;27;20417;-85
2023/05/05 13:23:00;;;;;;;3.03;0.80;;;27.10;1.00;;;;;;5099533;28;20433;-82
2023/05/05 13:25:53;;;;;;;1.13;0.87;;;27.20;1.00;;;;;;5114768;28;20505;-85
2023/05/05 13:28:23;;;;;;;0.70;0.60;;;27.30;1.00;;;;;;5117951;27;20195;-84
2023/05/05 13:31:05;;;;;;;0.80;0.70;;;27.30;1.00;;;;;;5114320;28;20491;-84
2023/05/05 13:33:47;;;;;;;1.50;0.73;;;27.40;1.00;;;;;;5121910;27;20427;-80
2023/05/05 13:36:30;;;;;;;1.10;0.60;;;27.40;1.00;;;;;;5096165;28;20437;-81
2023/05/05 13:38:55;;;;;;;0.90;0.70;;;27.20;1.00;;;;;;5120137;27;20514;-80
2023/05/05 13:41:29;;;;;;;3.37;0.83;;;27.50;1.00;;;;;;5128773;27;21189;-80
2023/05/05 13:44:05;;;;;;;1.33;0.67;;;27.50;1.00;;;;;;5131019;27;20185;-79
2023/05/05 13:46:31;;;;;;;0.60;0.60;;;27.40;1.00;;;;;;5123008;27;20419;-80
2023/05/05 13:49:17;;;;;;;3.80;0.80;;;27.70;1.00;;;;;;5132549;27;20513;-79
2023/05/05 13:51:55;;;;;;;0.83;0.80;;;27.70;1.00;;;;;;5113804;28;20953;-80
2023/05/05 13:54:20;;;;;;;2.73;0.67;;;28.00;1.00;;;;;;5114122;28;20395;-80
2023/05/05 13:57:29;;;;;;;3.03;0.60;;;28.20;1.00;;;;;;5128177;27;20450;-85
2023/05/05 13:59:59;;;;;;;3.47;0.97;;;28.10;1.00;;;;;;5095488;28;20423;-86
2023/05/05 14:02:59;;;;;;;1.00;0.60;;;28.10;1.00;;;;;;5114149;28;20918;-88
2023/05/05 14:05:59;;;;;;;1.27;0.70;;;27.60;1.00;;;;;;5114641;28;20735;-85
2023/05/05 14:08:59;;;;;;;0.90;0.60;;;27.80;1.00;;;;;;5114138;28;20773;-85
2023/05/05 14:14:53;;;;;;;3.33;0.67;;;27.60;1.00;;;;;;5114057;28;20444;-85
2023/05/05 14:20:41;;;;;;;0.87;0.60;;;27.70;1.00;;;;;;5134591;28;20418;-86
2023/05/05 14:26:41;;;;;;;1.10;0.73;;;28.00;1.00;;;;;;5134108;28;20394;-85
2023/05/05 14:29:29;;;;;;;2.60;0.70;;;27.90;1.00;;;;;;5098331;28;20487;-85
2023/05/05 14:31:59;;;;;;;0.70;0.70;;;27.90;1.00;;;;;;5095953;28;20415;-85
2023/05/05 14:34:59;;;;;;;3.93;0.60;;;27.80;1.00;;;;;;5095700;28;20406;-85
2023/05/05 14:37:59;;;;;;;3.60;0.90;;;27.50;1.00;;;;;;5096273;28;20439;-85
2023/05/05 14:40:59;;;;;;;7.70;0.77;;;27.00;1.00;;;;;;5107515;28;20415;-85
2023/05/05 14:43:29;;;;;;;1.63;1.33;;;26.90;1.00;;;;;;5120179;27;20401;-80
2023/05/05 14:46:04;;;;;;;1.10;0.80;;;26.60;1.00;;;;;;5133293;27;20434;-79
2023/05/05 14:48:35;;;;;;;4.30;1.10;;;26.50;1.00;;;;;;5117320;27;20477;-80
2023/05/05 14:51:01;;;;;;;2.30;0.60;;;26.30;1.00;;;;;;5117441;28;20436;-80
2023/05/05 14:53:29;;;;;;;3.63;1.00;;;26.10;1.00;;;;;;5117525;28;20397;-80
2023/05/05 14:56:01;;;;;;;2.73;0.77;;;25.90;1.00;;;;;;5110441;27;20536;-80
2023/05/05 14:58:29;;;;;;;1.57;0.70;;;26.00;1.00;;;;;;5124979;27;21008;-80
2023/05/05 15:01:17;;;;;;;2.50;0.73;;;25.90;1.00;;;;;;5117304;27;20815;-80
2023/05/05 15:03:53;;;;;;;3.63;0.70;;;25.60;1.00;;;;;;5117380;28;20558;-79
2023/05/05 15:06:35;;;;;;;8.33;0.90;;;25.50;1.00;;;;;;5098839;28;20425;-79
2023/05/05 15:09:01;;;;;;;2.60;0.80;;;25.20;1.00;;;;;;5120818;27;20418;-80
2023/05/05 15:11:32;;;;;;;0.87;0.80;;;25.00;1.00;;;;;;5119571;27;20432;-79
2023/05/05 15:13:59;;;;;;;1.77;0.80;;;24.90;1.00;;;;;;5138268;27;20152;-85
2023/05/05 15:16:35;;;;;;;1.20;0.70;;;24.80;1.00;;;;;;5101251;28;20413;-85
2023/05/05 15:19:29;;;;;;;1.90;1.30;;;24.60;1.00;;;;;;5098693;28;20424;-84
2023/05/05 15:22:23;;;;;;;8.03;1.00;;;24.50;1.00;;;;;;5098927;28;20420;-85
2023/05/05 15:25:35;;;;;;;67.57;2.30;;;23.90;1.00;;;;;;5098645;28;20483;-85
2023/05/05 15:31:29;;;;;;;8.83;1.10;;;23.50;1.00;;;;;;5133280;27;20930;-83
2023/05/05 15:34:29;;;;;;;5.10;0.70;;;23.20;1.00;;;;;;5117062;27;20427;-83
2023/05/05 15:37:29;;;;;;;8.03;1.00;;;22.90;1.00;;;;;;5116880;28;20439;-83
2023/05/05 15:40:23;;;;;;;13.87;1.23;;;22.50;1.00;;;;;;5105687;27;20950;-83
2023/05/05 15:43:29;;;;;;;1.23;0.77;;;22.30;1.00;;;;;;5117601;27;20412;-82
2023/05/05 15:46:06;;;;;;;4.47;0.93;;;22.10;1.00;;;;;;5098131;28;20402;-83
2023/05/05 15:48:41;;;;;;;3.10;0.70;;;21.90;1.00;;;;;;5116871;27;20440;-82
2023/05/05 15:51:31;;;;;;;20.43;1.03;;;21.70;1.00;;;;;;5116200;28;20936;-82
2023/05/05 15:53:59;;;;;;;1.87;0.73;;;21.60;1.00;;;;;;5124525;27;20425;-82
2023/05/05 15:56:53;;;;;;;11.30;0.90;;;21.60;1.00;;;;;;5117628;27;20463;-82
2023/05/05 15:59:23;;;;;;;6.77;0.70;;;21.60;1.00;;;;;;5116563;28;20397;-81
2023/05/05 16:01:49;;;;;;;9.97;1.33;;;21.50;1.00;;;;;;5098308;28;20425;-87
2023/05/05 16:04:23;;;;;;;2.20;1.03;;;21.40;1.00;;;;;;5098870;28;20418;-85