Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:18;;;;;;;8.68;3.88;;;;;;;;;;4979050;28;20054;-84
2021/06/28 00:02:45;;;;;;;3.95;3.08;;;;;;;;;;4975333;28;20404;-84
2021/06/28 00:05:13;;;;;;;4.93;4.10;;;;;;;;;;4990193;28;20052;-84
2021/06/28 00:07:41;;;;;;;6.22;4.10;;;;;;;;;;4993554;28;20529;-83
2021/06/28 00:10:09;;;;;;;5.38;3.72;;;;;;;;;;4977294;28;20454;-84
2021/06/28 00:12:37;;;;;;;6.20;3.80;;;;;;;;;;4994874;28;20049;-84
2021/06/28 00:15:07;;;;;;;5.60;4.10;;;;;;;;;;4964704;28;20070;-82
2021/06/28 00:17:33;;;;;;;3.88;3.22;;;;;;;;;;4985947;28;20047;-84
2021/06/28 00:20:00;;;;;;;6.18;3.78;;;;;;;;;;5005482;28;20054;-83
2021/06/28 00:22:26;;;;;;;5.20;4.18;;;;;;;;;;5007530;28;20056;-84
2021/06/28 00:24:53;;;;;;;4.88;3.95;;;;;;;;;;4992503;28;20050;-84
2021/06/28 00:27:22;;;;;;;4.47;3.70;;;;;;;;;;4974068;28;20042;-84
2021/06/28 00:29:50;;;;;;;5.13;4.03;;;;;;;;;;4995954;28;20050;-84
2021/06/28 00:32:17;;;;;;;5.78;4.25;;;;;;;;;;4999503;28;20050;-83
2021/06/28 00:34:43;;;;;;;4.57;3.80;;;;;;;;;;4997187;28;20046;-84
2021/06/28 00:37:10;;;;;;;5.35;3.28;;;;;;;;;;5005662;28;20051;-84
2021/06/28 00:39:36;;;;;;;4.25;3.67;;;;;;;;;;5005530;28;20058;-84
2021/06/28 00:42:03;;;;;;;4.03;3.47;;;;;;;;;;5004908;28;20061;-84
2021/06/28 00:44:30;;;;;;;5.32;3.47;;;;;;;;;;4990870;28;20065;-85
2021/06/28 00:46:58;;;;;;;6.10;4.63;;;;;;;;;;4977801;28;20061;-84
2021/06/28 00:49:24;;;;;;;5.45;3.47;;;;;;;;;;4958662;28;20050;-84
2021/06/28 00:51:51;;;;;;;4.65;3.70;;;;;;;;;;4975699;28;20751;-83
2021/06/28 00:54:17;;;;;;;4.78;3.42;;;;;;;;;;4976239;28;20050;-84
2021/06/28 00:56:44;;;;;;;4.78;3.50;;;;;;;;;;4997464;28;20057;-83
2021/06/28 00:59:11;;;;;;;4.40;3.80;;;;;;;;;;4995373;28;20047;-84
2021/06/28 01:01:37;;;;;;;4.68;3.15;;;;;;;;;;4982454;28;20043;-84
2021/06/28 01:04:05;;;;;;;6.18;4.18;;;;;;;;;;4981975;28;20059;-85
2021/06/28 01:06:32;;;;;;;5.00;4.50;;;;;;;;;;4986257;28;20045;-84
2021/06/28 01:08:58;;;;;;;5.88;4.70;;;;;;;;;;5000858;28;20494;-84
2021/06/28 01:11:24;;;;;;;6.50;4.78;;;;;;;;;;5000386;28;20053;-84
2021/06/28 01:13:51;;;;;;;5.45;4.82;;;;;;;;;;4992135;28;20357;-83
2021/06/28 01:16:19;;;;;;;6.88;5.47;;;;;;;;;;4980519;28;20046;-85
2021/06/28 01:18:45;;;;;;;6.10;4.50;;;;;;;;;;4986551;28;20413;-83
2021/06/28 01:21:14;;;;;;;8.52;4.53;;;;;;;;;;4999432;28;20046;-83
2021/06/28 01:23:41;;;;;;;4.95;4.40;;;;;;;;;;4998480;28;20051;-85
2021/06/28 01:26:10;;;;;;;5.50;4.13;;;;;;;;;;4999273;28;20057;-83
2021/06/28 01:28:39;;;;;;;5.32;4.55;;;;;;;;;;4996110;28;20419;-83
2021/06/28 01:31:07;;;;;;;6.32;4.55;;;;;;;;;;4998857;28;20046;-83
2021/06/28 01:33:34;;;;;;;6.13;4.57;;;;;;;;;;4999283;28;20057;-84
2021/06/28 01:36:00;;;;;;;4.82;4.20;;;;;;;;;;4998077;28;20047;-83
2021/06/28 01:38:27;;;;;;;5.32;4.78;;;;;;;;;;4998121;28;20053;-83
2021/06/28 01:40:55;;;;;;;5.10;4.40;;;;;;;;;;4998873;28;20050;-84
2021/06/28 01:43:23;;;;;;;5.70;4.53;;;;;;;;;;4984717;28;20046;-83
2021/06/28 01:45:50;;;;;;;5.65;3.90;;;;;;;;;;5001376;28;20062;-83
2021/06/28 01:48:17;;;;;;;5.47;4.13;;;;;;;;;;5001581;28;20418;-83
2021/06/28 01:50:45;;;;;;;5.07;4.03;;;;;;;;;;4982012;28;20043;-83
2021/06/28 01:53:12;;;;;;;6.03;4.30;;;;;;;;;;4965331;28;20502;-83
2021/06/28 01:55:39;;;;;;;4.20;3.40;;;;;;;;;;4999984;28;20057;-84
2021/06/28 01:58:08;;;;;;;5.93;4.00;;;;;;;;;;4998455;28;20054;-85
2021/06/28 02:00:38;;;;;;;5.55;4.22;;;;;;;;;;4999610;28;20058;-83
2021/06/28 02:03:07;;;;;;;4.72;3.75;;;;;;;;;;4999329;28;20054;-84
2021/06/28 02:05:35;;;;;;;4.93;3.58;;;;;;;;;;4999578;28;20497;-83
2021/06/28 02:08:04;;;;;;;5.45;4.53;;;;;;;;;;4992973;28;20047;-83
2021/06/28 02:10:31;;;;;;;5.35;4.07;;;;;;;;;;4979482;28;20559;-84
2021/06/28 02:12:57;;;;;;;10.20;4.30;;;;;;;;;;4980487;28;20049;-84
2021/06/28 02:15:27;;;;;;;7.65;4.72;;;;;;;;;;4999561;28;20049;-83
2021/06/28 02:17:53;;;;;;;6.43;4.22;;;;;;;;;;4999697;28;20411;-84
2021/06/28 02:20:20;;;;;;;4.60;3.65;;;;;;;;;;4998596;28;20081;-83
2021/06/28 02:22:48;;;;;;;5.70;4.50;;;;;;;;;;4999225;28;20060;-83
2021/06/28 02:25:15;;;;;;;4.47;3.60;;;;;;;;;;4988318;28;20051;-83
2021/06/28 02:27:42;;;;;;;4.85;4.13;;;;;;;;;;4979819;28;20054;-84
2021/06/28 02:30:11;;;;;;;4.82;3.80;;;;;;;;;;4997187;28;20056;-82
2021/06/28 02:32:39;;;;;;;5.03;4.13;;;;;;;;;;4992938;28;20043;-83
2021/06/28 02:35:08;;;;;;;4.97;3.50;;;;;;;;;;4982460;28;20057;-84
2021/06/28 02:37:35;;;;;;;7.32;3.65;;;;;;;;;;4982631;28;20050;-83
2021/06/28 02:40:02;;;;;;;4.32;3.58;;;;;;;;;;4982940;28;20070;-83
2021/06/28 02:42:28;;;;;;;7.55;3.85;;;;;;;;;;5000463;28;20113;-83
2021/06/28 02:44:55;;;;;;;4.75;3.45;;;;;;;;;;4984389;28;20054;-84
2021/06/28 02:47:21;;;;;;;5.07;3.97;;;;;;;;;;4982472;28;20499;-83
2021/06/28 02:49:49;;;;;;;6.30;4.85;;;;;;;;;;4980279;28;20058;-83
2021/06/28 02:52:16;;;;;;;5.57;4.43;;;;;;;;;;5000826;28;20047;-84
2021/06/28 02:54:42;;;;;;;6.00;4.38;;;;;;;;;;5002447;28;20050;-84
2021/06/28 02:57:09;;;;;;;4.93;3.85;;;;;;;;;;5002439;28;20046;-85
2021/06/28 02:59:35;;;;;;;5.28;3.88;;;;;;;;;;5002258;28;20051;-83
2021/06/28 03:02:02;;;;;;;4.22;3.75;;;;;;;;;;5002681;28;20050;-84
2021/06/28 03:04:28;;;;;;;5.97;4.00;;;;;;;;;;4989461;28;20050;-84
2021/06/28 03:06:56;;;;;;;5.32;3.80;;;;;;;;;;4983684;28;20110;-83
2021/06/28 03:09:22;;;;;;;7.72;4.30;;;;;;;;;;4983233;28;20509;-84
2021/06/28 03:11:49;;;;;;;5.75;3.90;;;;;;;;;;4983797;28;20047;-85
2021/06/28 03:14:15;;;;;;;5.10;4.00;;;;;;;;;;4992858;28;20042;-86
2021/06/28 03:16:42;;;;;;;5.50;3.15;;;;;;;;;;5004920;28;20053;-84
2021/06/28 03:19:08;;;;;;;7.07;4.25;;;;;;;;;;5004649;28;20046;-84
2021/06/28 03:21:35;;;;;;;4.72;4.05;;;;;;;;;;5004115;28;20053;-84
2021/06/28 03:24:02;;;;;;;6.63;3.92;;;;;;;;;;4984189;28;20523;-84
2021/06/28 03:26:29;;;;;;;4.72;3.90;;;;;;;;;;4993951;28;20045;-83
2021/06/28 03:28:55;;;;;;;6.03;4.40;;;;;;;;;;4996259;28;20058;-83
2021/06/28 03:31:22;;;;;;;5.03;4.03;;;;;;;;;;4977809;28;20396;-83
2021/06/28 03:33:48;;;;;;;5.57;3.88;;;;;;;;;;4995157;28;20050;-83
2021/06/28 03:36:15;;;;;;;5.88;4.45;;;;;;;;;;4981798;28;20057;-83
2021/06/28 03:38:41;;;;;;;6.03;3.83;;;;;;;;;;4995561;28;20054;-83
2021/06/28 03:41:09;;;;;;;7.43;4.38;;;;;;;;;;4995446;28;20065;-83
2021/06/28 03:43:35;;;;;;;5.22;3.85;;;;;;;;;;4994739;28;20061;-83
2021/06/28 03:46:02;;;;;;;5.47;3.90;;;;;;;;;;4995118;28;20047;-83
2021/06/28 03:48:28;;;;;;;4.63;3.80;;;;;;;;;;4979504;28;20046;-83
2021/06/28 03:50:55;;;;;;;4.90;4.10;;;;;;;;;;4995081;28;20054;-83
2021/06/28 03:53:21;;;;;;;4.88;3.67;;;;;;;;;;4995306;28;20057;-84
2021/06/28 03:55:48;;;;;;;4.45;3.63;;;;;;;;;;4982521;28;20080;-83
2021/06/28 03:58:16;;;;;;;5.38;4.60;;;;;;;;;;4975778;28;20050;-83
2021/06/28 04:00:42;;;;;;;4.80;3.60;;;;;;;;;;4995214;28;20050;-83
2021/06/28 04:03:09;;;;;;;4.65;3.78;;;;;;;;;;4994765;28;20043;-83
2021/06/28 04:05:35;;;;;;;5.00;4.43;;;;;;;;;;4995063;28;20566;-83
2021/06/28 04:08:02;;;;;;;7.90;4.22;;;;;;;;;;4995105;28;20069;-83
2021/06/28 04:10:29;;;;;;;4.32;3.75;;;;;;;;;;4994778;28;20050;-84
2021/06/28 04:12:55;;;;;;;6.45;3.90;;;;;;;;;;4995056;28;20049;-84
2021/06/28 04:15:25;;;;;;;5.07;4.30;;;;;;;;;;4979486;28;20109;-83
2021/06/28 04:17:53;;;;;;;6.80;4.65;;;;;;;;;;4999147;28;20069;-84
2021/06/28 04:20:23;;;;;;;10.57;4.43;;;;;;;;;;4998798;28;20433;-83
2021/06/28 04:22:50;;;;;;;5.22;3.88;;;;;;;;;;4982766;28;20435;-83
2021/06/28 04:25:18;;;;;;;5.97;3.72;;;;;;;;;;4981113;28;20082;-83
2021/06/28 04:27:45;;;;;;;6.35;3.88;;;;;;;;;;4999142;28;20054;-84
2021/06/28 04:30:14;;;;;;;5.97;4.20;;;;;;;;;;4997592;28;20054;-84
2021/06/28 04:32:42;;;;;;;6.18;3.85;;;;;;;;;;4998654;28;20054;-83
2021/06/28 04:35:11;;;;;;;5.55;3.75;;;;;;;;;;4997013;28;20046;-83
2021/06/28 04:37:38;;;;;;;6.97;4.55;;;;;;;;;;4998722;28;21557;-84
2021/06/28 04:40:05;;;;;;;6.13;4.30;;;;;;;;;;4997793;28;20054;-83
2021/06/28 04:42:31;;;;;;;6.07;5.43;;;;;;;;;;4980303;28;20101;-84
2021/06/28 04:44:58;;;;;;;6.40;4.40;;;;;;;;;;4996108;28;20057;-83
2021/06/28 04:47:25;;;;;;;7.60;4.43;;;;;;;;;;4997803;28;20057;-84
2021/06/28 04:49:53;;;;;;;7.00;4.90;;;;;;;;;;4997784;28;20049;-83
2021/06/28 04:52:19;;;;;;;13.07;4.80;;;;;;;;;;4998016;28;20046;-83
2021/06/28 04:54:46;;;;;;;6.03;4.70;;;;;;;;;;4997657;28;20042;-83
2021/06/28 04:57:16;;;;;;;6.03;4.65;;;;;;;;;;4997422;28;20046;-84
2021/06/28 04:59:43;;;;;;;8.63;4.50;;;;;;;;;;4996599;28;20042;-84
2021/06/28 05:02:09;;;;;;;5.85;4.57;;;;;;;;;;4997607;28;20050;-84
2021/06/28 05:04:35;;;;;;;5.15;3.95;;;;;;;;;;4997153;28;20061;-84
2021/06/28 05:07:04;;;;;;;6.72;4.15;;;;;;;;;;4981861;28;20051;-85
2021/06/28 05:09:30;;;;;;;8.15;4.15;;;;;;;;;;4976392;28;20046;-83
2021/06/28 05:11:57;;;;;;;7.43;4.38;;;;;;;;;;4978065;28;20047;-83
2021/06/28 05:14:24;;;;;;;5.03;4.53;;;;;;;;;;4989819;28;20050;-84
2021/06/28 05:16:51;;;;;;;6.05;4.70;;;;;;;;;;4995990;28;20042;-85
2021/06/28 05:19:17;;;;;;;9.43;4.72;;;;;;;;;;4985226;28;20061;-84
2021/06/28 05:21:44;;;;;;;5.75;4.50;;;;;;;;;;4993652;28;20050;-83
2021/06/28 05:24:11;;;;;;;7.78;4.70;;;;;;;;;;4996547;28;20514;-83
2021/06/28 05:26:38;;;;;;;5.20;4.00;;;;;;;;;;4991512;28;20051;-83
2021/06/28 05:29:05;;;;;;;6.30;4.72;;;;;;;;;;4975902;28;20047;-84
2021/06/28 05:31:31;;;;;;;6.22;5.00;;;;;;;;;;4993535;28;20055;-85
2021/06/28 05:33:58;;;;;;;6.63;4.60;;;;;;;;;;4994721;28;20054;-83
2021/06/28 05:36:24;;;;;;;6.75;5.25;;;;;;;;;;4985159;28;20042;-84
2021/06/28 05:38:51;;;;;;;6.45;4.90;;;;;;;;;;4975077;28;20053;-83
2021/06/28 05:41:19;;;;;;;8.23;5.05;;;;;;;;;;4958051;28;20539;-84
2021/06/28 05:43:46;;;;;;;7.72;5.38;;;;;;;;;;4981408;28;20070;-85
2021/06/28 05:46:14;;;;;;;7.75;4.60;;;;;;;;;;4994003;28;20050;-84
2021/06/28 05:48:41;;;;;;;5.60;4.70;;;;;;;;;;4988129;28;20126;-83
2021/06/28 05:51:07;;;;;;;6.35;5.13;;;;;;;;;;4974918;28;20050;-85
2021/06/28 05:53:34;;;;;;;6.72;5.35;;;;;;;;;;4975164;28;20085;-83
2021/06/28 05:56:01;;;;;;;7.43;5.18;;;;;;;;;;4975545;28;20043;-85
2021/06/28 05:58:29;;;;;;;7.10;5.60;;;;;;;;;;4993629;28;20057;-83
2021/06/28 06:00:56;;;;;;;11.07;5.50;;;;;;;;;;4990379;28;20051;-85
2021/06/28 06:03:22;;;;;;;6.40;5.25;;;;;;;;;;4975406;28;20046;-83
2021/06/28 06:05:49;;;;;;;7.28;6.15;;;;;;;;;;4976165;28;20058;-83
2021/06/28 06:08:16;;;;;;;6.50;5.43;;;;;;;;;;4976733;28;20051;-83
2021/06/28 06:10:42;;;;;;;8.85;6.15;;;;;;;;;;4975555;28;20050;-83
2021/06/28 06:13:08;;;;;;;7.30;4.95;;;;;;;;;;4976429;28;20053;-84
2021/06/28 06:15:36;;;;;;;6.70;5.32;;;;;;;;;;4976170;28;20058;-83
2021/06/28 06:18:03;;;;;;;9.25;5.38;;;;;;;;;;4978850;28;20062;-86
2021/06/28 06:20:31;;;;;;;6.72;5.43;;;;;;;;;;4978520;28;20137;-83
2021/06/28 06:22:58;;;;;;;6.88;5.20;;;;;;;;;;4996644;28;20514;-84
2021/06/28 06:25:24;;;;;;;5.82;5.00;;;;;;;;;;4983689;28;20042;-88
2021/06/28 06:27:51;;;;;;;6.65;5.05;;;;;;;;;;4990228;28;20395;-84
2021/06/28 06:30:17;;;;;;;7.78;5.28;;;;;;;;;;4984014;28;20047;-81
2021/06/28 06:32:45;;;;;;;8.65;4.95;;;;;;;;;;4984415;28;20123;-81
2021/06/28 06:35:13;;;;;;;5.60;5.07;;;;;;;;;;4982946;28;20407;-81
2021/06/28 06:37:39;;;;;;;5.55;3.70;;;;;;;;;;4999804;28;20050;-81
2021/06/28 06:40:07;;;;;;;4.28;3.42;;;;;;;;;;4999978;28;20050;-81
2021/06/28 06:42:34;;;;;;;6.85;4.32;;;;;;;;;;5001009;28;20054;-80
2021/06/28 06:45:02;;;;;;;5.03;3.92;;;;;;;;;;4984296;28;20051;-80
2021/06/28 06:47:28;;;;;;;5.32;4.30;;;;;;;;;;4979783;28;20047;-85
2021/06/28 06:49:56;;;;;;;5.90;3.97;;;;;;;;;;4980189;28;20050;-83
2021/06/28 06:52:22;;;;;;;4.68;3.85;;;;;;;;;;4979326;28;20491;-81
2021/06/28 06:54:49;;;;;;;7.20;4.45;;;;;;;;;;4978683;28;20411;-83
2021/06/28 06:57:15;;;;;;;4.78;4.10;;;;;;;;;;4991714;28;20053;-82
2021/06/28 06:59:42;;;;;;;6.63;4.10;;;;;;;;;;4979040;28;20054;-81
2021/06/28 07:02:08;;;;;;;5.75;4.03;;;;;;;;;;4979384;28;20057;-81
2021/06/28 07:04:35;;;;;;;4.13;3.60;;;;;;;;;;4991567;28;20050;-82
2021/06/28 07:07:03;;;;;;;5.70;4.00;;;;;;;;;;4997264;28;20050;-81
2021/06/28 07:09:30;;;;;;;6.72;3.80;;;;;;;;;;4997838;28;20487;-82
2021/06/28 07:11:57;;;;;;;5.80;3.83;;;;;;;;;;4980073;28;20093;-81
2021/06/28 07:14:24;;;;;;;4.15;3.28;;;;;;;;;;4997370;28;20057;-82
2021/06/28 07:16:50;;;;;;;6.22;3.17;;;;;;;;;;4998179;28;20047;-81
2021/06/28 07:19:17;;;;;;;5.78;2.92;;;;;;;;;;4997894;28;20043;-81
2021/06/28 07:21:44;;;;;;;5.10;3.00;;;;;;;;;;4997421;28;20399;-84
2021/06/28 07:24:12;;;;;;;5.20;3.15;;;;;;;;;;4996750;28;20046;-83
2021/06/28 07:26:38;;;;;;;6.82;2.90;;;;;;;;;;4990838;28;20070;-81
2021/06/28 07:29:05;;;;;;;4.05;3.05;;;;;;;;;;4978325;28;20385;-81
2021/06/28 07:31:32;;;;;;;5.88;3.50;;;;;;;;;;4986910;28;20046;-82
2021/06/28 07:33:59;;;;;;;6.07;3.22;;;;;;;;;;4992946;28;20042;-81
2021/06/28 07:36:25;;;;;;;4.25;3.63;;;;;;;;;;4980083;28;20054;-82
2021/06/28 07:38:52;;;;;;;4.00;3.20;;;;;;;;;;4989524;28;20043;-81
2021/06/28 07:41:20;;;;;;;5.20;3.00;;;;;;;;;;4987794;28;20078;-83
2021/06/28 07:43:46;;;;;;;5.40;3.28;;;;;;;;;;4977399;28;20046;-80
2021/06/28 07:46:13;;;;;;;4.47;2.88;;;;;;;;;;4979572;28;20043;-80
2021/06/28 07:48:39;;;;;;;6.78;3.28;;;;;;;;;;4991631;28;20513;-81
2021/06/28 07:51:06;;;;;;;4.72;3.05;;;;;;;;;;4985221;28;20046;-86
2021/06/28 07:53:32;;;;;;;3.92;2.85;;;;;;;;;;4997483;28;20054;-81
2021/06/28 07:56:14;;;;;;;5.65;2.72;;;;;;;;;;4997059;28;20514;-81
2021/06/28 07:58:42;;;;;;;4.93;2.88;;;;;;;;;;4987015;28;20053;-81
2021/06/28 08:01:09;;;;;;;3.50;2.78;;;;;;;;;;4995326;28;20522;-81
2021/06/28 08:03:35;;;;;;;4.22;2.60;;;;;;;;;;4990040;28;20424;-81
2021/06/28 08:06:02;;;;;;;4.03;3.00;;;;;;;;;;4976835;28;20109;-81
2021/06/28 08:08:28;;;;;;;4.70;2.70;;;;;;;;;;4984950;28;20047;-83
2021/06/28 08:10:55;;;;;;;7.03;2.70;;;;;;;;;;4976431;28;20472;-81
2021/06/28 08:13:21;;;;;;;3.92;2.58;;;;;;;;;;4990933;28;20039;-85
2021/06/28 08:15:49;;;;;;;8.18;2.47;;;;;;;;;;5011872;28;20057;-84
2021/06/28 08:18:15;;;;;;;4.18;2.47;;;;;;;;;;5012416;28;20038;-85
2021/06/28 08:20:42;;;;;;;4.38;2.55;;;;;;;;;;5008019;28;20046;-85
2021/06/28 08:23:10;;;;;;;2.80;2.28;;;;;;;;;;5007670;28;20054;-85
2021/06/28 08:25:36;;;;;;;4.35;2.05;;;;;;;;;;5008226;28;20051;-85
2021/06/28 08:28:03;;;;;;;4.93;2.08;;;;;;;;;;5005729;28;20042;-83
2021/06/28 08:30:30;;;;;;;3.70;2.20;;;;;;;;;;4994198;28;20053;-84
2021/06/28 08:32:57;;;;;;;2.88;2.17;;;;;;;;;;4995791;28;20050;-82
2021/06/28 08:35:24;;;;;;;2.60;2.10;;;;;;;;;;4998371;28;20057;-82
2021/06/28 08:37:50;;;;;;;3.50;2.53;;;;;;;;;;4987352;28;20046;-81
2021/06/28 08:40:17;;;;;;;3.20;2.38;;;;;;;;;;4995204;28;20042;-81
2021/06/28 08:42:44;;;;;;;2.47;1.80;;;;;;;;;;4986477;28;20054;-80
2021/06/28 08:45:12;;;;;;;4.05;2.58;;;;;;;;;;4994019;28;20170;-81
2021/06/28 08:47:40;;;;;;;2.50;2.10;;;;;;;;;;4977424;28;20483;-80
2021/06/28 08:50:10;;;;;;;3.67;2.00;;;;;;;;;;4982900;28;20046;-81
2021/06/28 08:52:39;;;;;;;2.80;2.08;;;;;;;;;;4979902;28;20054;-80
2021/06/28 08:55:07;;;;;;;3.42;2.20;;;;;;;;;;4991742;28;20053;-80
2021/06/28 08:57:35;;;;;;;3.80;2.10;;;;;;;;;;4987214;28;20050;-81
2021/06/28 09:00:01;;;;;;;2.47;1.95;;;;;;;;;;4988722;28;20134;-79
2021/06/28 09:02:28;;;;;;;3.85;2.25;;;;;;;;;;4993589;28;20054;-79
2021/06/28 09:04:58;;;;;;;3.35;2.13;;;;;;;;;;4975900;28;20057;-80
2021/06/28 09:07:26;;;;;;;2.45;1.95;;;;;;;;;;4990060;28;20065;-83
2021/06/28 09:09:53;;;;;;;6.38;2.20;;;;;;;;;;4998046;28;20046;-80
2021/06/28 09:12:20;;;;;;;2.72;2.13;;;;;;;;;;4998049;28;20050;-82
2021/06/28 09:14:48;;;;;;;2.88;2.28;;;;;;;;;;4998959;28;20058;-79
2021/06/28 09:17:28;;;;;;;2.40;1.92;;;;;;;;;;4979953;28;20054;-79
2021/06/28 09:20:12;;;;;;;4.43;2.25;;;;;;;;;;4982882;28;20077;-78
2021/06/28 09:22:40;;;;;;;2.75;2.08;;;;;;;;;;4990336;28;20047;-79
2021/06/28 09:25:09;;;;;;;3.00;1.95;;;;;;;;;;4993650;28;20061;-81
2021/06/28 09:27:41;;;;;;;2.33;1.88;;;;;;;;;;4985206;28;20078;-79
2021/06/28 09:30:19;;;;;;;4.07;2.22;;;;;;;;;;4983962;28;20174;-80
2021/06/28 09:32:52;;;;;;;3.33;2.20;;;;;;;;;;4989897;28;20046;-81
2021/06/28 09:35:28;;;;;;;2.28;1.95;;;;;;;;;;4984896;28;20398;-80
2021/06/28 09:37:56;;;;;;;3.95;2.28;;;;;;;;;;4984552;28;20078;-82
2021/06/28 09:40:24;;;;;;;3.67;1.80;;;;;;;;;;4985332;28;20043;-80
2021/06/28 09:42:51;;;;;;;3.40;2.15;;;;;;;;;;4986873;28;20054;-81
2021/06/28 09:45:20;;;;;;;4.10;2.08;;;;;;;;;;4984724;28;20384;-81
2021/06/28 09:47:49;;;;;;;3.58;1.67;;;;;;;;;;4980731;28;20050;-79
2021/06/28 09:50:18;;;;;;;2.78;1.70;;;;;;;;;;4984823;28;20047;-79
2021/06/28 09:52:47;;;;;;;2.30;1.75;;;;;;;;;;4980963;28;20141;-79
2021/06/28 09:55:24;;;;;;;2.08;1.60;;;;;;;;;;4988536;28;20054;-79
2021/06/28 09:58:13;;;;;;;2.28;1.90;;;;;;;;;;4983990;28;20067;-78
2021/06/28 10:00:42;;;;;;;3.47;2.15;;;;;;;;;;4984591;28;20074;-79
2021/06/28 10:03:24;;;;;;;2.63;1.80;;;;;;;;;;4992531;28;20046;-80
2021/06/28 10:06:02;;;;;;;2.90;2.20;;;;;;;;;;4988859;28;20053;-78
2021/06/28 10:08:33;;;;;;;3.55;2.40;;;;;;;;;;4990740;28;20110;-81
2021/06/28 10:11:15;;;;;;;3.28;2.35;;;;;;;;;;4987919;28;20484;-79
2021/06/28 10:13:42;;;;;;;3.85;1.58;;;;;;;;;;4990374;28;20144;-81
2021/06/28 10:16:10;;;;;;;3.10;2.10;;;;;;;;;;4990140;28;20054;-81
2021/06/28 10:18:36;;;;;;;2.00;1.67;;;;;;;;;;4987026;28;20054;-80
2021/06/28 10:21:02;;;;;;;2.83;2.17;;;;;;;;;;4988462;28;20050;-82
2021/06/28 10:23:29;;;;;;;2.70;2.10;;;;;;;;;;4987463;28;20459;-80
2021/06/28 10:25:56;;;;;;;2.53;1.70;;;;;;;;;;4988910;28;20050;-80
2021/06/28 10:28:24;;;;;;;7.55;1.75;;;;;;;;;;4988196;28;20046;-80
2021/06/28 10:30:51;;;;;;;3.05;1.83;;;;;;;;;;4986361;28;20039;-79
2021/06/28 10:33:18;;;;;;;2.60;1.70;;;;;;;;;;4987516;28;20047;-79
2021/06/28 10:35:45;;;;;;;4.25;1.88;;;;;;;;;;4988155;28;20070;-80
2021/06/28 10:38:13;;;;;;;2.47;1.98;;;;;;;;;;4986505;28;20399;-81
2021/06/28 10:40:53;;;;;;;2.95;1.80;;;;;;;;;;4987954;28;20046;-83
2021/06/28 10:43:28;;;;;;;2.38;2.05;;;;;;;;;;4987429;28;20047;-79
2021/06/28 10:45:54;;;;;;;2.97;1.95;;;;;;;;;;4984422;28;20053;-80
2021/06/28 10:48:23;;;;;;;2.90;1.83;;;;;;;;;;4987305;28;20050;-79
2021/06/28 10:50:56;;;;;;;3.60;2.28;;;;;;;;;;4984890;28;20615;-81
2021/06/28 10:54:00;;;;;;;3.15;2.28;;;;;;;;;;4991589;28;20081;-80
2021/06/28 10:56:58;;;;;;;3.35;1.80;;;;;;;;;;4987462;28;20073;-80
2021/06/28 10:59:31;;;;;;;4.30;2.00;;;;;;;;;;4990782;28;20077;-80
2021/06/28 11:02:05;;;;;;;2.80;2.10;;;;;;;;;;4993352;28;20483;-81
2021/06/28 11:04:33;;;;;;;5.17;2.30;;;;;;;;;;4989903;28;20058;-79
2021/06/28 11:07:11;;;;;;;2.22;1.88;;;;;;;;;;4983018;28;20293;-80
2021/06/28 11:09:40;;;;;;;3.83;2.15;;;;;;;;;;4986534;28;20051;-80
2021/06/28 11:12:26;;;;;;;2.25;1.88;;;;;;;;;;4982389;28;20050;-83
2021/06/28 11:14:56;;;;;;;3.42;1.90;;;;;;;;;;4990258;28;20522;-81
2021/06/28 11:17:25;;;;;;;2.35;1.83;;;;;;;;;;4996860;28;20055;-80
2021/06/28 11:20:05;;;;;;;2.55;1.95;;;;;;;;;;4998913;28;20137;-81
2021/06/28 11:22:54;;;;;;;4.40;1.80;;;;;;;;;;4998989;28;20082;-82
2021/06/28 11:25:23;;;;;;;3.75;1.80;;;;;;;;;;4978361;28;20753;-82
2021/06/28 11:28:16;;;;;;;2.85;1.92;;;;;;;;;;4985823;28;20042;-80
2021/06/28 11:30:49;;;;;;;3.67;1.90;;;;;;;;;;4997611;28;20483;-80
2021/06/28 11:33:16;;;;;;;3.38;1.92;;;;;;;;;;4997234;28;20046;-80
2021/06/28 11:35:45;;;;;;;3.42;1.80;;;;;;;;;;4995840;28;20049;-81
2021/06/28 11:38:30;;;;;;;3.28;1.73;;;;;;;;;;4985502;28;20074;-80
2021/06/28 11:40:57;;;;;;;;;;;;;;;;;;4981617;28;20050;-82
2021/06/28 11:43:42;;;;;;;3.38;1.50;;;;;;;;;;4983973;28;19922;-81
2021/06/28 11:46:11;;;;;;;5.78;1.63;;;;;;;;;;4976361;28;20047;-80
2021/06/28 11:48:39;;;;;;;2.00;1.50;;;;;;;;;;4976901;28;20053;-80
2021/06/28 11:51:17;;;;;;;2.88;1.60;;;;;;;;;;4976583;28;20046;-81
2021/06/28 11:53:48;;;;;;;2.85;1.88;;;;;;;;;;4990781;28;20129;-82
2021/06/28 11:56:20;;;;;;;2.58;1.80;;;;;;;;;;4996696;28;20054;-81
2021/06/28 11:58:59;;;;;;;3.78;1.73;;;;;;;;;;4991661;28;20054;-80
2021/06/28 12:01:30;;;;;;;2.38;1.98;;;;;;;;;;4996296;28;20046;-81
2021/06/28 12:03:57;;;;;;;2.72;1.60;;;;;;;;;;4991616;28;20097;-80
2021/06/28 12:06:27;;;;;;;1.70;1.40;;;;;;;;;;4985666;28;20042;-83
2021/06/28 12:09:08;;;;;;;2.08;1.63;;;;;;;;;;4992141;28;20051;-81
2021/06/28 12:11:35;;;;;;;1.67;1.58;;;;;;;;;;4995751;28;20050;-81
2021/06/28 12:14:01;;;;;;;3.00;1.70;;;;;;;;;;4995485;28;20042;-83
2021/06/28 12:16:30;;;;;;;1.95;1.60;;;;;;;;;;4995202;28;20479;-81
2021/06/28 12:19:05;;;;;;;5.00;1.65;;;;;;;;;;4994906;28;20114;-82
2021/06/28 12:21:33;;;;;;;3.10;1.40;;;;;;;;;;4982011;28;20085;-84
2021/06/28 12:24:10;;;;;;;3.42;1.55;;;;;;;;;;4992204;28;20046;-81
2021/06/28 12:26:38;;;;;;;2.95;1.35;;;;;;;;;;4995427;28;20126;-83
2021/06/28 12:29:24;;;;;;;3.33;2.33;;;;;;;;;;4982576;28;20047;-83
2021/06/28 12:31:52;;;;;;;2.50;1.42;;;;;;;;;;4975796;28;20054;-83
2021/06/28 12:34:19;;;;;;;2.28;1.52;;;;;;;;;;4982840;28;20049;-83
2021/06/28 12:36:50;;;;;;;5.68;2.05;;;;;;;;;;4995130;28;20510;-83
2021/06/28 12:39:22;;;;;;;2.90;1.50;;;;;;;;;;4994685;28;20042;-82
2021/06/28 12:41:48;;;;;;;1.67;1.30;;;;;;;;;;4980263;28;20051;-80
2021/06/28 12:44:15;;;;;;;8.77;2.20;;;;;;;;;;4976519;28;20087;-82
2021/06/28 12:46:43;;;;;;;4.13;1.70;;;;;;;;;;4976014;28;20051;-81
2021/06/28 12:49:11;;;;;;;10.57;2.33;;;;;;;;;;4991806;28;20061;-83
2021/06/28 12:51:37;;;;;;;4.18;1.70;;;;;;;;;;4995457;28;20050;-82
2021/06/28 12:54:04;;;;;;;2.72;1.70;;;;;;;;;;4978641;28;20067;-83
2021/06/28 12:56:32;;;;;;;2.28;1.30;;;;;;;;;;4980368;28;20050;-82
2021/06/28 12:59:00;;;;;;;2.28;1.35;;;;;;;;;;4983676;28;20058;-83
2021/06/28 13:01:31;;;;;;;2.42;1.40;;;;;;;;;;4990345;28;20491;-82
2021/06/28 13:04:17;;;;;;;1.45;1.33;;;;;;;;;;4993976;28;20463;-83
2021/06/28 13:06:44;;;;;;;1.27;1.17;;;;;;;;;;4996188;28;20050;-83
2021/06/28 13:09:14;;;;;;;2.78;1.25;;;;;;;;;;4995941;28;20054;-83
2021/06/28 13:11:47;;;;;;;1.45;1.17;;;;;;;;;;4979526;28;20091;-83
2021/06/28 13:14:24;;;;;;;2.03;1.10;;;;;;;;;;4985068;28;20047;-82
2021/06/28 13:17:02;;;;;;;3.10;1.10;;;;;;;;;;4976600;28;20090;-83
2021/06/28 13:19:31;;;;;;;2.25;1.27;;;;;;;;;;4977894;28;20102;-82
2021/06/28 13:21:59;;;;;;;2.95;1.30;;;;;;;;;;4978235;28;20053;-83
2021/06/28 13:24:27;;;;;;;3.55;1.20;;;;;;;;;;4995804;28;20054;-82
2021/06/28 13:26:57;;;;;;;3.92;1.15;;;;;;;;;;4962629;28;20484;-84
2021/06/28 13:29:31;;;;;;;1.90;1.40;;;;;;;;;;4984817;28;20102;-83
2021/06/28 13:31:59;;;;;;;1.60;1.30;;;;;;;;;;4995393;28;20053;-85
2021/06/28 13:34:30;;;;;;;2.70;1.42;;;;;;;;;;4975986;28;20061;-82
2021/06/28 13:37:10;;;;;;;1.35;0.90;;;;;;;;;;4977276;28;20053;-85
2021/06/28 13:39:38;;;;;;;1.45;1.00;;;;;;;;;;4993233;28;20655;-85
2021/06/28 13:42:05;;;;;;;3.38;1.33;;;;;;;;;;4999326;28;20047;-83
2021/06/28 13:44:31;;;;;;;1.83;1.02;;;;;;;;;;5000280;28;20054;-84
2021/06/28 13:47:09;;;;;;;2.50;1.10;;;;;;;;;;4998941;28;20485;-83
2021/06/28 13:49:40;;;;;;;1.73;1.05;;;;;;;;;;4994393;28;20510;-82
2021/06/28 13:52:07;;;;;;;1.27;0.90;;;;;;;;;;4999305;28;20050;-83
2021/06/28 13:54:35;;;;;;;1.73;0.90;;;;;;;;;;5001875;28;20054;-85
2021/06/28 13:57:02;;;;;;;2.22;0.85;;;;;;;;;;5003531;28;20061;-84
2021/06/28 13:59:29;;;;;;;1.65;0.90;;;;;;;;;;5000021;28;20047;-85
2021/06/28 14:01:55;;;;;;;2.45;1.10;;;;;;;;;;4997715;28;20047;-87
2021/06/28 14:04:22;;;;;;;2.00;0.88;;;;;;;;;;4981909;28;20058;-84
2021/06/28 14:06:50;;;;;;;2.30;1.10;;;;;;;;;;4963209;28;20113;-83
2021/06/28 14:09:16;;;;;;;2.30;1.10;;;;;;;;;;4999695;28;20085;-84
2021/06/28 14:11:43;;;;;;;2.25;1.08;;;;;;;;;;5000896;28;20455;-83
2021/06/28 14:14:09;;;;;;;2.75;1.02;;;;;;;;;;4985893;28;20043;-83
2021/06/28 14:16:36;;;;;;;2.22;1.08;;;;;;;;;;4989973;28;20076;-84
2021/06/28 14:19:02;;;;;;;2.20;1.42;;;;;;;;;;4998197;28;20046;-83
2021/06/28 14:21:30;;;;;;;2.80;1.23;;;;;;;;;;5000434;28;20057;-84
2021/06/28 14:23:58;;;;;;;1.17;0.85;;;;;;;;;;4990510;28;20141;-83
2021/06/28 14:26:24;;;;;;;1.83;0.70;;;;;;;;;;4997916;28;20056;-83
2021/06/28 14:28:51;;;;;;;1.52;1.10;;;;;;;;;;4995725;28;20053;-83
2021/06/28 14:31:17;;;;;;;1.65;1.02;;;;;;;;;;4999972;28;20044;-83
2021/06/28 14:33:44;;;;;;;1.30;0.95;;;;;;;;;;4987668;28;20424;-84
2021/06/28 14:36:12;;;;;;;2.50;1.10;;;;;;;;;;4986151;28;20054;-85
2021/06/28 14:38:39;;;;;;;1.70;0.70;;;;;;;;;;5003432;28;20189;-85
2021/06/28 14:41:07;;;;;;;1.10;1.00;;;;;;;;;;5003185;28;20513;-83
2021/06/28 14:43:33;;;;;;;2.00;0.95;;;;;;;;;;4991321;28;20042;-84
2021/06/28 14:46:00;;;;;;;1.90;1.10;;;;;;;;;;5002366;28;20047;-83
2021/06/28 14:48:26;;;;;;;1.35;0.90;;;;;;;;;;4989493;28;20411;-85
2021/06/28 14:50:54;;;;;;;1.63;0.80;;;;;;;;;;4983558;28;20050;-85