Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:53;;;;;;;;;;;23.00;49.00;;;;;;484088;246;980;-71
2022/08/04 00:02:54;;;;;;;;;;;23.00;49.10;;;;;;470299;253;1215;-72
2022/08/04 00:04:55;;;;;;;;;;;23.00;49.10;;;;;;469876;253;1074;-72
2022/08/04 00:06:57;;;;;;;;;;;23.00;49.20;;;;;;484176;242;1198;-71
2022/08/04 00:08:58;;;;;;;;;;;23.10;49.10;;;;;;470281;254;1175;-71
2022/08/04 00:10:59;;;;;;;;;;;23.00;49.30;;;;;;469909;253;1072;-71
2022/08/04 00:13:01;;;;;;;;;;;23.10;49.20;;;;;;478371;249;1095;-71
2022/08/04 00:15:02;;;;;;;;;;;23.10;49.10;;;;;;484168;246;967;-71
2022/08/04 00:17:03;;;;;;;;;;;23.10;49.20;;;;;;470360;244;1207;-71
2022/08/04 00:19:05;;;;;;;;;;;23.10;49.20;;;;;;469889;253;2152;-72
2022/08/04 00:21:06;;;;;;;;;;;23.10;49.10;;;;;;484164;246;1305;-72
2022/08/04 00:23:07;;;;;;;;;;;23.10;49.10;;;;;;470453;253;1180;-72
2022/08/04 00:25:09;;;;;;;;;;;23.10;49.10;;;;;;469977;253;1046;-71
2022/08/04 00:27:10;;;;;;;;;;;23.10;49.10;;;;;;484123;246;1132;-71
2022/08/04 00:29:11;;;;;;;;;;;23.10;49.00;;;;;;470377;253;1107;-72
2022/08/04 00:31:13;;;;;;;;;;;23.10;49.00;;;;;;469887;253;1211;-71
2022/08/04 00:33:14;;;;;;;;;;;23.10;48.80;;;;;;484227;246;1078;-71
2022/08/04 00:35:15;;;;;;;;;;;23.10;48.90;;;;;;470363;253;1056;-71
2022/08/04 00:37:17;;;;;;;;;;;23.20;48.80;;;;;;469825;253;1182;-72
2022/08/04 00:39:18;;;;;;;;;;;23.10;49.00;;;;;;478364;249;2206;-72
2022/08/04 00:41:19;;;;;;;;;;;23.00;49.10;;;;;;484111;246;1183;-72
2022/08/04 00:43:21;;;;;;;;;;;23.00;49.20;;;;;;470341;253;1075;-72
2022/08/04 00:45:22;;;;;;;;;;;23.00;49.20;;;;;;469900;253;1164;-71
2022/08/04 00:47:23;;;;;;;;;;;23.00;49.20;;;;;;478374;249;1098;-71
2022/08/04 00:49:25;;;;;;;;;;;23.00;49.10;;;;;;484108;246;1246;-71
2022/08/04 00:51:26;;;;;;;;;;;23.00;49.10;;;;;;470314;253;1195;-71
2022/08/04 00:53:27;;;;;;;;;;;22.90;49.20;;;;;;469841;253;1105;-71
2022/08/04 00:55:29;;;;;;;;;;;23.00;49.20;;;;;;484129;246;1161;-71
2022/08/04 00:57:30;;;;;;;;;;;23.10;49.00;;;;;;470304;254;1108;-71
2022/08/04 00:59:31;;;;;;;;;;;23.10;48.80;;;;;;469941;253;2208;-71
2022/08/04 01:01:33;;;;;;;;;;;23.20;48.80;;;;;;485109;243;1223;-71
2022/08/04 01:03:34;;;;;;;;;;;23.10;48.90;;;;;;470304;254;1215;-72
2022/08/04 01:05:35;;;;;;;;;;;23.00;49.00;;;;;;469847;253;1082;-72
2022/08/04 01:07:37;;;;;;;;;;;22.90;49.10;;;;;;484119;246;1234;-71
2022/08/04 01:09:38;;;;;;;;;;;23.00;49.10;;;;;;470368;253;1263;-71
2022/08/04 01:11:40;;;;;;;;;;;22.90;49.10;;;;;;469908;253;1139;-71
2022/08/04 01:13:41;;;;;;;;;;;22.90;49.30;;;;;;484179;246;1077;-71
2022/08/04 01:15:42;;;;;;;;;;;22.90;49.20;;;;;;470384;253;1227;-71
2022/08/04 01:17:44;;;;;;;;;;;22.90;49.10;;;;;;469878;253;1101;-71
2022/08/04 01:19:45;;;;;;;;;;;22.90;49.10;;;;;;484098;246;2188;-71
2022/08/04 01:21:46;;;;;;;;;;;22.90;49.20;;;;;;470380;253;1133;-71
2022/08/04 01:23:48;;;;;;;;;;;22.90;49.30;;;;;;469898;253;1200;-72
2022/08/04 01:25:49;;;;;;;;;;;22.90;49.20;;;;;;484124;246;1169;-72
2022/08/04 01:27:50;;;;;;;;;;;22.90;49.00;;;;;;470283;250;1281;-72
2022/08/04 01:29:52;;;;;;;;;;;22.90;49.10;;;;;;469880;253;1265;-71
2022/08/04 01:31:53;;;;;;;;;;;22.80;49.30;;;;;;484085;246;1143;-71
2022/08/04 01:33:54;;;;;;;;;;;22.90;49.30;;;;;;470325;254;1229;-71
2022/08/04 01:35:56;;;;;;;;;;;22.80;49.20;;;;;;469822;253;1442;-71
2022/08/04 01:37:57;;;;;;;;;;;22.90;49.20;;;;;;484048;246;1168;-71
2022/08/04 01:39:58;;;;;;;;;;;22.90;49.10;;;;;;470287;253;2199;-71
2022/08/04 01:42:00;;;;;;;;;;;22.90;49.20;;;;;;469866;253;1192;-71
2022/08/04 01:44:01;;;;;;;;;;;22.80;49.10;;;;;;478415;249;1252;-71
2022/08/04 01:46:02;;;;;;;;;;;22.80;49.20;;;;;;484152;246;1284;-71
2022/08/04 01:48:04;;;;;;;;;;;22.80;49.20;;;;;;470349;253;1147;-71
2022/08/04 01:50:05;;;;;;;;;;;22.90;49.10;;;;;;469928;253;1160;-71
2022/08/04 01:52:06;;;;;;;;;;;23.00;49.10;;;;;;478394;249;1165;-72
2022/08/04 01:54:08;;;;;;;;;;;22.90;49.00;;;;;;484126;246;1313;-72
2022/08/04 01:56:09;;;;;;;;;;;22.80;49.20;;;;;;470357;253;1071;-71
2022/08/04 01:58:10;;;;;;;;;;;22.90;49.20;;;;;;469875;253;1229;-71
2022/08/04 02:00:12;;;;;;;;;;;22.90;49.10;;;;;;484197;246;2176;-71
2022/08/04 02:02:13;;;;;;;;;;;22.90;49.00;;;;;;470449;253;1120;-71
2022/08/04 02:04:14;;;;;;;;;;;22.90;49.10;;;;;;469970;253;969;-71
2022/08/04 02:06:16;;;;;;;;;;;22.80;49.10;;;;;;484092;246;1119;-71
2022/08/04 02:08:17;;;;;;;;;;;22.80;49.30;;;;;;470387;253;1135;-71
2022/08/04 02:10:18;;;;;;;;;;;22.70;49.30;;;;;;469929;253;1314;-71
2022/08/04 02:12:20;;;;;;;;;;;22.70;49.30;;;;;;478520;249;1059;-71
2022/08/04 02:14:40;;;;;;;;;;;22.70;49.20;;;;;;484222;246;1040;-71
2022/08/04 02:16:41;;;;;;;;;;;22.70;49.30;;;;;;470387;253;1098;-71
2022/08/04 02:18:42;;;;;;;;;;;22.80;49.20;;;;;;469885;253;2188;-71
2022/08/04 02:20:43;;;;;;;;;;;22.80;49.00;;;;;;478370;249;1059;-71
2022/08/04 02:22:45;;;;;;;;;;;22.90;49.00;;;;;;484146;246;1207;-72
2022/08/04 02:24:46;;;;;;;;;;;22.80;49.10;;;;;;470437;253;1226;-71
2022/08/04 02:26:48;;;;;;;;;;;22.80;49.00;;;;;;469893;253;1184;-71
2022/08/04 02:28:49;;;;;;;;;;;22.80;49.10;;;;;;478395;249;1161;-71
2022/08/04 02:30:50;;;;;;;;;;;22.80;49.10;;;;;;484106;246;1127;-71
2022/08/04 02:32:52;;;;;;;;;;;22.80;49.20;;;;;;470329;253;1250;-71
2022/08/04 02:34:53;;;;;;;;;;;22.70;49.30;;;;;;469888;253;1150;-71
2022/08/04 02:36:54;;;;;;;;;;;22.70;49.30;;;;;;478460;249;1194;-71
2022/08/04 02:38:56;;;;;;;;;;;22.70;49.30;;;;;;484121;246;2200;-71
2022/08/04 02:40:57;;;;;;;;;;;22.80;49.20;;;;;;470321;253;1267;-71
2022/08/04 02:42:58;;;;;;;;;;;22.90;49.10;;;;;;469844;253;1165;-71
2022/08/04 02:45:00;;;;;;;;;;;22.80;49.10;;;;;;478403;249;1257;-71
2022/08/04 02:47:01;;;;;;;;;;;22.80;49.20;;;;;;484159;246;1104;-71
2022/08/04 02:49:02;;;;;;;;;;;22.80;49.20;;;;;;470351;253;1167;-71
2022/08/04 02:51:04;;;;;;;;;;;22.80;49.20;;;;;;469847;253;1155;-71
2022/08/04 02:53:06;;;;;;;;;;;22.90;49.00;;;;;;478285;246;1062;-71
2022/08/04 02:55:06;;;;;;;;;;;22.90;48.90;;;;;;483958;246;1531;-71
2022/08/04 02:57:08;;;;;;;;;;;23.00;48.90;;;;;;470374;253;1324;-72
2022/08/04 02:59:09;;;;;;;;;;;22.90;48.90;;;;;;469882;253;2117;-71
2022/08/04 03:01:10;;;;;;;;;;;22.90;49.00;;;;;;478371;249;1203;-71
2022/08/04 03:03:12;;;;;;;;;;;22.80;49.10;;;;;;484044;246;1087;-71
2022/08/04 03:05:13;;;;;;;;;;;22.80;49.30;;;;;;470246;253;1235;-72
2022/08/04 03:07:15;;;;;;;;;;;22.80;49.20;;;;;;469858;253;1161;-72
2022/08/04 03:09:17;;;;;;;;;;;22.80;49.10;;;;;;478351;249;1163;-71
2022/08/04 03:11:17;;;;;;;;;;;22.80;49.10;;;;;;484075;243;1568;-71
2022/08/04 03:13:19;;;;;;;;;;;22.80;49.10;;;;;;470293;253;1252;-71
2022/08/04 03:15:20;;;;;;;;;;;22.80;49.10;;;;;;469823;253;1246;-71
2022/08/04 03:17:21;;;;;;;;;;;22.70;49.20;;;;;;478394;249;1200;-71
2022/08/04 03:19:23;;;;;;;;;;;22.70;49.20;;;;;;484068;246;2199;-71
2022/08/04 03:21:24;;;;;;;;;;;22.80;49.10;;;;;;470321;253;1120;-71
2022/08/04 03:23:25;;;;;;;;;;;22.80;49.10;;;;;;469898;253;1108;-71
2022/08/04 03:25:27;;;;;;;;;;;22.80;49.20;;;;;;484088;246;1141;-72
2022/08/04 03:27:28;;;;;;;;;;;22.80;49.10;;;;;;470378;254;1249;-71
2022/08/04 03:29:29;;;;;;;;;;;22.80;49.20;;;;;;469944;253;1073;-71
2022/08/04 03:31:31;;;;;;;;;;;22.80;49.20;;;;;;478396;249;1134;-71
2022/08/04 03:33:32;;;;;;;;;;;22.80;49.20;;;;;;484177;246;1157;-71
2022/08/04 03:35:33;;;;;;;;;;;22.70;49.20;;;;;;470334;253;1104;-72
2022/08/04 03:37:35;;;;;;;;;;;22.70;49.40;;;;;;469930;253;1175;-72
2022/08/04 03:39:36;;;;;;;;;;;22.70;49.40;;;;;;484167;246;2113;-71
2022/08/04 03:41:37;;;;;;;;;;;22.70;49.40;;;;;;470380;253;1271;-71
2022/08/04 03:43:39;;;;;;;;;;;22.70;49.40;;;;;;469994;253;1066;-71
2022/08/04 03:45:40;;;;;;;;;;;22.70;49.40;;;;;;484165;246;1236;-71
2022/08/04 03:47:41;;;;;;;;;;;22.70;49.40;;;;;;470369;253;1265;-71
2022/08/04 03:49:43;;;;;;;;;;;22.70;49.50;;;;;;469884;253;1215;-71
2022/08/04 03:54:03;;;;;;;;;;;22.70;49.20;;;;;;470336;254;1201;-71
2022/08/04 03:56:04;;;;;;;;;;;22.80;49.20;;;;;;469796;253;1300;-71
2022/08/04 03:58:06;;;;;;;;;;;22.80;49.10;;;;;;484083;246;1170;-71
2022/08/04 04:00:08;;;;;;;;;;;22.70;49.30;;;;;;470287;254;2202;-71
2022/08/04 04:02:09;;;;;;;;;;;22.60;49.40;;;;;;469781;253;1196;-71
2022/08/04 04:04:10;;;;;;;;;;;22.70;49.40;;;;;;478275;249;1140;-72
2022/08/04 04:06:12;;;;;;;;;;;22.60;49.40;;;;;;483985;246;1218;-71
2022/08/04 04:08:13;;;;;;;;;;;22.60;49.50;;;;;;470313;253;1262;-71
2022/08/04 04:10:14;;;;;;;;;;;22.60;49.50;;;;;;469812;253;1144;-71
2022/08/04 04:12:16;;;;;;;;;;;22.60;49.50;;;;;;478230;249;1154;-71
2022/08/04 04:14:17;;;;;;;;;;;22.60;49.40;;;;;;483921;246;1075;-71
2022/08/04 04:16:18;;;;;;;;;;;22.70;49.40;;;;;;470160;253;1083;-71
2022/08/04 04:18:20;;;;;;;;;;;22.60;49.50;;;;;;469798;253;1138;-71
2022/08/04 04:20:21;;;;;;;;;;;22.60;49.40;;;;;;478256;249;2198;-71
2022/08/04 04:22:22;;;;;;;;;;;22.60;49.40;;;;;;484001;246;1051;-71
2022/08/04 04:24:24;;;;;;;;;;;22.70;49.30;;;;;;470155;253;1156;-71
2022/08/04 04:26:25;;;;;;;;;;;22.70;49.20;;;;;;469687;253;1172;-71
2022/08/04 04:28:26;;;;;;;;;;;22.70;49.20;;;;;;478361;249;1163;-71
2022/08/04 04:30:28;;;;;;;;;;;22.60;49.30;;;;;;483990;246;1245;-71
2022/08/04 04:32:29;;;;;;;;;;;22.50;49.50;;;;;;470205;253;1257;-71
2022/08/04 04:34:30;;;;;;;;;;;22.60;49.60;;;;;;469696;253;1145;-71
2022/08/04 04:36:32;;;;;;;;;;;22.60;49.30;;;;;;483854;246;1132;-71
2022/08/04 04:38:33;;;;;;;;;;;22.60;49.30;;;;;;470139;253;1214;-71
2022/08/04 04:40:34;;;;;;;;;;;22.60;49.30;;;;;;469525;253;2210;-71
2022/08/04 04:42:36;;;;;;;;;;;22.70;49.20;;;;;;478114;249;1273;-71
2022/08/04 04:44:37;;;;;;;;;;;22.70;49.20;;;;;;483894;246;1190;-71
2022/08/04 04:46:38;;;;;;;;;;;22.70;49.20;;;;;;470084;253;1201;-71
2022/08/04 04:48:40;;;;;;;;;;;22.70;49.20;;;;;;469743;253;1296;-71
2022/08/04 04:50:41;;;;;;;;;;;22.70;49.30;;;;;;478158;249;1264;-71
2022/08/04 04:52:42;;;;;;;;;;;22.70;49.40;;;;;;483870;246;1171;-71
2022/08/04 04:54:44;;;;;;;;;;;22.70;49.30;;;;;;470121;253;1296;-71
2022/08/04 04:56:46;;;;;;;;;;;22.70;49.20;;;;;;469618;253;1214;-71
2022/08/04 04:58:47;;;;;;;;;;;22.80;49.10;;;;;;478101;249;1309;-71
2022/08/04 05:00:48;;;;;;;;;;;22.80;49.10;;;;;;483842;246;2191;-71
2022/08/04 05:02:50;;;;;;;;;;;22.70;49.20;;;;;;470103;253;1209;-71
2022/08/04 05:04:51;;;;;;;;;;;22.70;49.30;;;;;;469552;253;981;-71
2022/08/04 05:06:52;;;;;;;;;;;22.70;49.20;;;;;;483845;246;1298;-71
2022/08/04 05:08:54;;;;;;;;;;;22.70;49.40;;;;;;470066;254;1144;-71
2022/08/04 05:10:55;;;;;;;;;;;22.70;49.40;;;;;;469672;253;1213;-71
2022/08/04 05:12:56;;;;;;;;;;;22.70;49.40;;;;;;478079;249;1538;-71
2022/08/04 05:14:58;;;;;;;;;;;22.70;49.40;;;;;;483838;246;1473;-71
2022/08/04 05:16:59;;;;;;;;;;;22.80;49.40;;;;;;470083;253;1387;-71
2022/08/04 05:19:00;;;;;;;;;;;22.70;49.40;;;;;;469689;253;1396;-71
2022/08/04 05:21:03;;;;;;;;;;;22.70;49.60;;;;;;483869;246;2188;-71
2022/08/04 05:23:03;;;;;;;;;;;22.70;49.60;;;;;;470010;253;1531;-71
2022/08/04 05:25:04;;;;;;;;;;;22.70;49.70;;;;;;469520;253;1212;-71
2022/08/04 05:27:06;;;;;;;;;;;22.60;49.80;;;;;;483787;246;1387;-71
2022/08/04 05:29:08;;;;;;;;;;;22.50;49.90;;;;;;470048;254;1112;-71
2022/08/04 05:31:08;;;;;;;;;;;22.60;49.90;;;;;;469587;253;1352;-71
2022/08/04 05:33:10;;;;;;;;;;;22.60;49.90;;;;;;478079;249;1297;-71
2022/08/04 05:35:11;;;;;;;;;;;22.60;49.90;;;;;;483776;246;1102;-71
2022/08/04 05:37:12;;;;;;;;;;;22.70;49.80;;;;;;470024;253;1040;-72
2022/08/04 05:39:14;;;;;;;;;;;22.70;49.80;;;;;;469494;253;1090;-71
2022/08/04 05:41:15;;;;;;;;;;;22.70;49.90;;;;;;478006;249;2190;-71
2022/08/04 05:43:17;;;;;;;;;;;22.60;49.90;;;;;;483669;246;1195;-71
2022/08/04 05:45:18;;;;;;;;;;;22.70;49.80;;;;;;470002;253;1079;-71
2022/08/04 05:47:20;;;;;;;;;;;22.80;49.70;;;;;;469411;253;1174;-71
2022/08/04 05:49:21;;;;;;;;;;;22.80;49.70;;;;;;483669;246;1312;-71
2022/08/04 05:51:22;;;;;;;;;;;22.80;49.90;;;;;;469933;254;1086;-71
2022/08/04 05:53:24;;;;;;;;;;;22.70;49.90;;;;;;469329;253;1195;-71
2022/08/04 05:55:25;;;;;;;;;;;22.80;49.90;;;;;;477891;249;1300;-71
2022/08/04 05:57:26;;;;;;;;;;;22.80;49.80;;;;;;483769;246;1240;-71
2022/08/04 05:59:28;;;;;;;;;;;22.90;49.70;;;;;;470013;253;1357;-71
2022/08/04 06:01:29;;;;;;;;;;;22.80;49.90;;;;;;469479;253;2120;-71
2022/08/04 06:03:30;;;;;;;;;;;22.70;50.00;;;;;;477896;249;1219;-71
2022/08/04 06:05:32;;;;;;;;;;;22.80;50.00;;;;;;483610;246;1167;-71
2022/08/04 06:07:33;;;;;;;;;;;22.80;50.00;;;;;;469931;253;1182;-72
2022/08/04 06:09:34;;;;;;;;;;;22.90;50.00;;;;;;469470;253;1239;-71
2022/08/04 06:11:36;;;;;;;;;;;22.90;50.00;;;;;;483750;246;1133;-71
2022/08/04 06:13:37;;;;;;;;;;;22.90;49.90;;;;;;469824;254;1210;-71
2022/08/04 06:15:39;;;;;;;;;;;22.80;50.10;;;;;;469473;253;1043;-71
2022/08/04 06:17:40;;;;;;;;;;;22.80;50.10;;;;;;483732;246;1093;-72
2022/08/04 06:19:41;;;;;;;;;;;22.90;50.10;;;;;;469880;253;1258;-71
2022/08/04 06:21:43;;;;;;;;;;;22.90;50.00;;;;;;469491;253;2207;-71
2022/08/04 06:23:44;;;;;;;;;;;22.90;50.00;;;;;;483682;246;1185;-71
2022/08/04 06:25:45;;;;;;;;;;;22.90;50.00;;;;;;469856;253;1146;-71
2022/08/04 06:27:47;;;;;;;;;;;22.80;50.20;;;;;;469375;253;1289;-72
2022/08/04 06:29:48;;;;;;;;;;;22.80;50.40;;;;;;483674;246;1083;-71
2022/08/04 06:31:57;;;;;;;;;;;22.80;50.50;;;;;;469833;253;1132;-73
2022/08/04 06:33:58;;;;;;;;;;;22.70;50.70;;;;;;469413;253;1094;-71
2022/08/04 06:35:59;;;;;;;;;;;22.50;51.10;;;;;;483594;246;1127;-72
2022/08/04 06:38:01;;;;;;;;;;;22.70;50.90;;;;;;469739;253;1152;-71
2022/08/04 06:40:02;;;;;;;;;;;21.90;52.10;;;;;;469192;253;1349;-71
2022/08/04 06:42:03;;;;;;;;;;;20.90;55.00;;;;;;483628;246;2176;-70
2022/08/04 06:44:05;;;;;;;;;;;20.60;56.40;;;;;;469845;253;1203;-70
2022/08/04 06:46:06;;;;;;;;;;;21.20;55.00;;;;;;469366;253;1167;-70
2022/08/04 06:48:07;;;;;;;;;;;21.90;53.20;;;;;;477749;249;1124;-70
2022/08/04 06:50:09;;;;;;;;;;;22.30;52.20;;;;;;483526;246;1239;-71
2022/08/04 06:52:10;;;;;;;;;;;22.60;51.50;;;;;;477758;249;1199;-71
2022/08/04 06:54:11;;;;;;;;;;;22.80;50.60;;;;;;483563;246;1057;-71
2022/08/04 06:56:13;;;;;;;;;;;23.00;50.30;;;;;;477800;249;1504;-71
2022/08/04 06:58:14;;;;;;;;;;;23.20;49.90;;;;;;483553;246;1184;-71
2022/08/04 07:00:15;;;;;;;;;;;23.00;50.20;;;;;;469787;253;1415;-71
2022/08/04 07:02:17;;;;;;;;;;;23.10;50.40;;;;;;468973;253;2148;-71
2022/08/04 07:04:18;;;;;;;;;;;23.20;50.10;;;;;;477404;249;1273;-71
2022/08/04 07:06:19;;;;;;;;;;;23.30;49.90;;;;;;483174;246;1165;-71
2022/08/04 07:08:21;;;;;;;;;;;23.30;50.00;;;;;;469526;253;1302;-71
2022/08/04 07:10:22;;;;;;;;;;;23.20;50.10;;;;;;469006;253;1277;-71
2022/08/04 07:12:23;;;;;;;;;;;23.20;50.20;;;;;;483259;246;1103;-71
2022/08/04 07:14:26;;;;;;;;;;;23.20;50.20;;;;;;469480;254;1202;-72
2022/08/04 07:16:26;;;;;;;;;;;23.30;50.10;;;;;;468989;254;1342;-71
2022/08/04 07:18:27;;;;;;;;;;;23.30;50.30;;;;;;483376;246;1149;-71
2022/08/04 07:20:29;;;;;;;;;;;23.20;50.50;;;;;;469489;254;2203;-72
2022/08/04 07:22:30;;;;;;;;;;;23.10;50.80;;;;;;469001;253;1341;-72
2022/08/04 07:24:31;;;;;;;;;;;23.00;51.10;;;;;;483215;246;1084;-71
2022/08/04 07:26:33;;;;;;;;;;;22.90;51.40;;;;;;469525;253;1258;-71
2022/08/04 07:28:34;;;;;;;;;;;22.90;51.50;;;;;;469019;253;1230;-71
2022/08/04 07:30:35;;;;;;;;;;;23.00;51.50;;;;;;483125;246;1281;-72
2022/08/04 07:32:37;;;;;;;;;;;23.10;51.10;;;;;;469493;253;1182;-72
2022/08/04 07:34:38;;;;;;;;;;;23.40;50.50;;;;;;469051;253;1150;-72
2022/08/04 07:36:40;;;;;;;;;;;23.60;49.90;;;;;;483199;246;1166;-72
2022/08/04 07:38:41;;;;;;;;;;;23.60;49.90;;;;;;469493;254;1193;-72
2022/08/04 07:40:42;;;;;;;;;;;23.50;50.10;;;;;;468997;253;2137;-72
2022/08/04 07:42:43;;;;;;;;;;;23.40;50.20;;;;;;477496;249;1062;-72
2022/08/04 07:44:45;;;;;;;;;;;23.40;50.30;;;;;;483133;246;1184;-72
2022/08/04 07:46:46;;;;;;;;;;;23.40;50.50;;;;;;469301;245;1175;-72
2022/08/04 07:48:47;;;;;;;;;;;23.00;51.20;;;;;;468959;253;1116;-71
2022/08/04 07:50:49;;;;;;;;;;;22.40;52.80;;;;;;483167;246;1145;-73
2022/08/04 07:52:50;;;;;;;;;;;22.20;53.50;;;;;;469302;254;1339;-71
2022/08/04 07:54:52;;;;;;;;;;;22.30;53.40;;;;;;468748;253;1092;-72
2022/08/04 07:56:53;;;;;;;;;;;22.40;53.00;;;;;;477324;249;1206;-73
2022/08/04 07:58:54;;;;;;;;;;;22.30;53.40;;;;;;483054;246;1150;-73
2022/08/04 08:00:56;;;;;;;;;;;22.60;52.70;;;;;;477174;249;2206;-73
2022/08/04 08:02:57;;;;;;;;;;;22.90;52.10;;;;;;482961;246;1099;-71
2022/08/04 08:04:58;;;;;;;;;;;23.10;51.60;;;;;;469351;253;1215;-72
2022/08/04 08:07:00;;;;;;;;;;;23.40;50.80;;;;;;468886;253;1235;-71
2022/08/04 08:09:01;;;;;;;;;;;23.60;50.60;;;;;;483075;246;1635;-71
2022/08/04 08:11:02;;;;;;;;;;;23.60;50.40;;;;;;469342;254;1138;-71
2022/08/04 08:13:04;;;;;;;;;;;23.70;50.30;;;;;;469020;253;1209;-71
2022/08/04 08:15:05;;;;;;;;;;;23.50;50.50;;;;;;483177;246;1189;-71
2022/08/04 08:17:06;;;;;;;;;;;23.40;50.80;;;;;;469251;245;1109;-71
2022/08/04 08:19:08;;;;;;;;;;;23.30;50.90;;;;;;468782;253;1116;-71
2022/08/04 08:21:09;;;;;;;;;;;23.30;51.10;;;;;;483049;246;2207;-72
2022/08/04 08:23:10;;;;;;;;;;;23.20;51.30;;;;;;469362;254;1079;-71
2022/08/04 08:25:12;;;;;;;;;;;23.10;51.30;;;;;;469045;253;1173;-71
2022/08/04 08:27:13;;;;;;;;;;;22.90;51.50;;;;;;483288;246;1057;-71
2022/08/04 08:29:15;;;;;;;;;;;22.60;52.30;;;;;;469402;253;1151;-71
2022/08/04 08:31:16;;;;;;;;;;;22.70;52.40;;;;;;468881;253;1064;-71
2022/08/04 08:33:18;;;;;;;;;;;22.80;52.20;;;;;;477447;249;1102;-71
2022/08/04 08:35:19;;;;;;;;;;;22.80;52.10;;;;;;483260;246;1048;-71
2022/08/04 08:37:20;;;;;;;;;;;22.70;52.10;;;;;;469498;253;1549;-71
2022/08/04 08:39:22;;;;;;;;;;;22.80;52.00;;;;;;468918;253;1365;-71
2022/08/04 08:41:23;;;;;;;;;;;22.90;51.60;;;;;;483147;246;2251;-71
2022/08/04 08:43:24;;;;;;;;;;;23.00;51.50;;;;;;469361;253;1316;-71
2022/08/04 08:45:25;;;;;;;;;;;23.00;51.40;;;;;;468852;253;1187;-71
2022/08/04 08:47:28;;;;;;;;;;;22.90;51.50;;;;;;483163;246;1109;-72
2022/08/04 08:49:29;;;;;;;;;;;22.80;51.70;;;;;;469486;253;1185;-73
2022/08/04 08:51:30;;;;;;;;;;;22.70;52.00;;;;;;468988;253;1092;-71
2022/08/04 08:53:32;;;;;;;;;;;22.70;52.10;;;;;;483229;246;1154;-72
2022/08/04 08:55:34;;;;;;;;;;;22.80;52.00;;;;;;469354;253;1175;-71
2022/08/04 08:57:34;;;;;;;;;;;22.80;51.70;;;;;;468830;253;1321;-71
2022/08/04 08:59:36;;;;;;;;;;;22.30;52.80;;;;;;477353;249;1182;-72
2022/08/04 09:01:37;;;;;;;;;;;22.00;53.50;;;;;;483101;246;2199;-72
2022/08/04 09:03:39;;;;;;;;;;;21.70;54.40;;;;;;469384;253;1177;-72
2022/08/04 09:05:41;;;;;;;;;;;22.10;53.80;;;;;;468783;253;1126;-72
2022/08/04 09:07:42;;;;;;;;;;;22.40;52.90;;;;;;477421;249;1167;-71
2022/08/04 09:09:43;;;;;;;;;;;22.40;52.90;;;;;;483240;246;1104;-72
2022/08/04 09:11:45;;;;;;;;;;;22.50;52.90;;;;;;469208;253;1113;-72
2022/08/04 09:13:46;;;;;;;;;;;22.60;52.40;;;;;;468816;253;1279;-74
2022/08/04 09:15:47;;;;;;;;;;;23.00;58.50;;;;;;483173;246;1201;-73
2022/08/04 09:17:49;;;;;;;;;;;22.90;51.80;;;;;;469260;254;1300;-72
2022/08/04 09:19:50;;;;;;;;;;;23.00;51.50;;;;;;468896;253;1205;-73
2022/08/04 09:21:52;;;;;;;;;;;23.10;51.90;;;;;;483323;246;2180;-73
2022/08/04 09:23:53;;;;;;;;;;;23.20;51.10;;;;;;469800;254;1049;-73
2022/08/04 09:25:54;;;;;;;;;;;23.50;50.50;;;;;;468881;253;1094;-72
2022/08/04 09:27:56;;;;;;;;;;;23.50;50.20;;;;;;483195;246;1165;-73
2022/08/04 09:29:57;;;;;;;;;;;23.40;50.40;;;;;;469544;253;1264;-73
2022/08/04 09:31:59;;;;;;;;;;;23.40;50.50;;;;;;468991;253;1337;-74
2022/08/04 09:34:00;;;;;;;;;;;23.40;50.70;;;;;;477580;249;1285;-73
2022/08/04 09:36:01;;;;;;;;;;;23.40;50.70;;;;;;483296;246;1081;-74
2022/08/04 09:38:02;;;;;;;;;;;23.50;50.60;;;;;;469469;253;1272;-74
2022/08/04 09:40:04;;;;;;;;;;;23.50;50.40;;;;;;469050;253;1168;-73
2022/08/04 09:42:05;;;;;;;;;;;23.50;50.50;;;;;;483258;246;2203;-73
2022/08/04 09:44:06;;;;;;;;;;;23.40;50.70;;;;;;469463;246;1426;-73
2022/08/04 09:46:08;;;;;;;;;;;23.40;50.80;;;;;;468908;253;1185;-73
2022/08/04 09:48:09;;;;;;;;;;;23.30;50.90;;;;;;477322;249;1061;-73
2022/08/04 09:50:12;;;;;;;;;;;23.30;50.90;;;;;;483110;246;1093;-73
2022/08/04 09:52:12;;;;;;;;;;;23.30;50.80;;;;;;469264;254;1421;-73
2022/08/04 09:54:13;;;;;;;;;;;23.30;50.80;;;;;;468946;253;1027;-73
2022/08/04 09:56:14;;;;;;;;;;;23.30;50.80;;;;;;483132;246;1369;-73
2022/08/04 09:58:16;;;;;;;;;;;23.30;50.80;;;;;;469583;253;1089;-73
2022/08/04 10:00:19;;;;;;;;;;;23.40;50.80;;;;;;469103;250;1117;-73
2022/08/04 10:02:18;;;;;;;;;;;23.30;50.90;;;;;;484311;246;2140;-73
2022/08/04 10:04:20;;;;;;;;;;;23.30;50.70;;;;;;469594;254;1228;-73
2022/08/04 10:06:21;;;;;;;;;;;23.30;50.80;;;;;;469147;253;1238;-73
2022/08/04 10:08:22;;;;;;;;;;;23.30;50.70;;;;;;477641;249;1213;-73
2022/08/04 10:10:24;;;;;;;;;;;23.40;50.50;;;;;;483228;246;1246;-73
2022/08/04 10:12:25;;;;;;;;;;;23.40;50.40;;;;;;469458;253;1220;-73
2022/08/04 10:14:26;;;;;;;;;;;23.40;50.50;;;;;;469078;253;1111;-73
2022/08/04 10:16:28;;;;;;;;;;;23.40;50.50;;;;;;483431;246;1199;-73
2022/08/04 10:18:29;;;;;;;;;;;23.40;50.40;;;;;;469542;253;1382;-73
2022/08/04 10:20:30;;;;;;;;;;;23.50;50.30;;;;;;468992;253;1337;-73
2022/08/04 10:22:32;;;;;;;;;;;23.40;50.30;;;;;;477619;249;2195;-73
2022/08/04 10:24:33;;;;;;;;;;;23.40;50.30;;;;;;483165;246;1360;-73
2022/08/04 10:26:34;;;;;;;;;;;23.50;50.20;;;;;;469474;253;1153;-73
2022/08/04 10:28:36;;;;;;;;;;;23.50;50.10;;;;;;469080;253;1185;-73
2022/08/04 10:30:37;;;;;;;;;;;23.60;49.80;;;;;;477660;249;1734;-73
2022/08/04 10:32:39;;;;;;;;;;;23.60;49.80;;;;;;483282;246;1186;-73
2022/08/04 10:34:40;;;;;;;;;;;23.60;49.70;;;;;;469430;253;1173;-73
2022/08/04 10:36:41;;;;;;;;;;;23.60;49.60;;;;;;468928;253;1252;-73
2022/08/04 10:38:42;;;;;;;;;;;23.70;49.50;;;;;;477610;249;1161;-73
2022/08/04 10:40:45;;;;;;;;;;;23.70;49.30;;;;;;483309;246;1132;-73
2022/08/04 10:42:48;;;;;;;;;;;23.70;49.40;;;;;;469439;253;2203;-73
2022/08/04 10:44:47;;;;;;;;;;;23.70;49.40;;;;;;468945;254;1428;-73
2022/08/04 10:46:49;;;;;;;;;;;23.70;49.50;;;;;;483366;246;1177;-73
2022/08/04 10:48:50;;;;;;;;;;;23.60;49.50;;;;;;469331;253;1215;-73
2022/08/04 10:50:51;;;;;;;;;;;23.60;49.50;;;;;;468850;253;1099;-73
2022/08/04 10:52:54;;;;;;;;;;;23.70;49.50;;;;;;477531;249;1138;-73
2022/08/04 10:54:54;;;;;;;;;;;23.60;49.30;;;;;;483348;246;1315;-73
2022/08/04 10:56:56;;;;;;;;;;;23.60;49.40;;;;;;483393;246;1208;-73
2022/08/04 10:58:57;;;;;;;;;;;23.70;49.40;;;;;;469607;253;1091;-73
2022/08/04 11:00:59;;;;;;;;;;;23.70;49.30;;;;;;469113;253;1194;-73
2022/08/04 11:03:00;;;;;;;;;;;23.70;49.40;;;;;;477468;249;2191;-73
2022/08/04 11:05:02;;;;;;;;;;;23.60;49.30;;;;;;483103;246;1313;-73
2022/08/04 11:07:03;;;;;;;;;;;23.60;49.30;;;;;;469459;253;1183;-74
2022/08/04 11:09:04;;;;;;;;;;;23.60;49.20;;;;;;468755;253;1113;-73
2022/08/04 11:11:06;;;;;;;;;;;23.60;49.30;;;;;;477321;249;1299;-73
2022/08/04 11:13:07;;;;;;;;;;;23.50;49.60;;;;;;483259;242;1366;-73
2022/08/04 11:15:08;;;;;;;;;;;23.40;49.80;;;;;;469471;253;1241;-73
2022/08/04 11:17:10;;;;;;;;;;;23.50;49.80;;;;;;469002;253;1162;-73
2022/08/04 11:19:11;;;;;;;;;;;23.50;49.80;;;;;;483362;246;1096;-73
2022/08/04 11:21:12;;;;;;;;;;;23.50;49.80;;;;;;477675;249;1210;-73
2022/08/04 11:23:14;;;;;;;;;;;23.50;49.60;;;;;;483179;246;2244;-73
2022/08/04 11:25:17;;;;;;;;;;;23.50;49.70;;;;;;469419;253;1229;-73
2022/08/04 11:27:16;;;;;;;;;;;23.40;49.70;;;;;;468915;254;1402;-73
2022/08/04 11:29:18;;;;;;;;;;;23.40;49.80;;;;;;477573;249;1094;-73
2022/08/04 11:31:19;;;;;;;;;;;23.40;49.80;;;;;;483286;246;1415;-73
2022/08/04 11:33:20;;;;;;;;;;;23.60;49.50;;;;;;469530;253;1174;-73
2022/08/04 11:35:22;;;;;;;;;;;23.60;49.20;;;;;;469021;253;1175;-73
2022/08/04 11:37:23;;;;;;;;;;;23.60;49.30;;;;;;477560;249;1148;-73
2022/08/04 11:39:25;;;;;;;;;;;23.70;49.10;;;;;;483071;246;1124;-73
2022/08/04 11:41:26;;;;;;;;;;;23.70;49.00;;;;;;469282;253;1119;-73
2022/08/04 11:43:27;;;;;;;;;;;23.60;49.30;;;;;;468899;253;2187;-73
2022/08/04 11:45:29;;;;;;;;;;;23.60;49.40;;;;;;478048;249;1175;-73
2022/08/04 11:47:30;;;;;;;;;;;23.60;49.50;;;;;;483293;246;1167;-73
2022/08/04 11:49:31;;;;;;;;;;;23.60;49.40;;;;;;469648;253;1273;-73
2022/08/04 11:51:33;;;;;;;;;;;23.50;49.50;;;;;;469099;253;1155;-73
2022/08/04 11:53:34;;;;;;;;;;;23.40;49.70;;;;;;477732;249;1062;-73
2022/08/04 11:55:35;;;;;;;;;;;23.30;50.10;;;;;;483371;246;1066;-73
2022/08/04 11:57:37;;;;;;;;;;;23.40;49.80;;;;;;469499;253;1194;-73
2022/08/04 11:59:38;;;;;;;;;;;23.50;49.50;;;;;;469180;253;1101;-73