Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:45;;;;;;;40.60;24.40;;;;;;;2.89;53.54;101660.98;88251;1273;97375;-62
2022/03/24 00:03:03;;;;;;;36.50;23.70;;;;;;;2.79;53.78;101662.58;88267;1273;88543;-68
2022/03/24 00:05:15;;;;;;;34.40;22.10;;;;;;;2.69;53.96;101665.84;88170;1274;97800;-69
2022/03/24 00:07:25;;;;;;;36.30;23.70;;;;;;;2.62;54.08;101666.10;88234;1273;77421;-68
2022/03/24 00:09:37;;;;;;;35.40;23.30;;;;;;;2.52;54.09;101665.39;88290;1273;82930;-68
2022/03/24 00:11:47;;;;;;;38.30;24.90;;;;;;;2.45;54.19;101664.69;88287;1273;98820;-61
2022/03/24 00:13:57;;;;;;;34.80;23.80;;;;;;;2.38;54.29;101663.04;88288;1273;89075;-63
2022/03/24 00:16:07;;;;;;;34.40;23.20;;;;;;;2.30;54.73;101664.66;88243;1273;95534;-62
2022/03/24 00:18:17;;;;;;;36.70;22.80;;;;;;;2.20;54.74;101665.32;88285;1273;77919;-63
2022/03/24 00:20:26;;;;;;;36.60;22.30;;;;;;;2.16;54.96;101661.02;88183;1277;80831;-62
2022/03/24 00:22:36;;;;;;;38.20;24.60;;;;;;;2.12;54.95;101658.95;88196;1276;98206;-63
2022/03/24 00:24:45;;;;;;;34.60;22.50;;;;;;;2.07;54.99;101661.77;88319;1273;88629;-61
2022/03/24 00:27:04;;;;;;;31.80;21.70;;;;;;;2.03;55.27;101662.46;88274;1273;94395;-62
2022/03/24 00:29:13;;;;;;;35.50;23.50;;;;;;;1.94;55.63;101661.79;88257;1273;76579;-62
2022/03/24 00:31:22;;;;;;;35.20;22.80;;;;;;;1.86;55.75;101661.79;88314;1273;82679;-62
2022/03/24 00:33:32;;;;;;;33.00;23.40;;;;;;;1.79;56.15;101663.18;88272;1273;98049;-68
2022/03/24 00:35:41;;;;;;;36.60;23.20;;;;;;;1.73;56.11;101661.96;88282;1273;87306;-67
2022/03/24 00:37:53;;;;;;;35.60;24.50;;;;;;;1.67;56.25;101661.66;88291;1273;95610;-68
2022/03/24 00:40:07;;;;;;;37.30;23.00;;;;;;;1.62;56.39;101665.34;88193;1273;77679;-67
2022/03/24 00:42:16;;;;;;;33.90;21.70;;;;;;;1.61;56.97;101660.63;88298;1273;80472;-67
2022/03/24 00:44:26;;;;;;;34.60;23.10;;;;;;;1.61;57.11;101658.33;88217;1273;96999;-69
2022/03/24 00:46:35;;;;;;;35.30;23.70;;;;;;;1.63;57.08;101657.27;88290;1273;88381;-67
2022/03/24 00:48:44;;;;;;;41.90;23.40;;;;;;;1.64;56.86;101658.66;88314;1273;94960;-68
2022/03/24 00:50:54;;;;;;;38.10;22.70;;;;;;;1.65;57.09;101660.91;88268;1273;78964;-68
2022/03/24 00:53:03;;;;;;;36.20;23.20;;;;;;;1.67;57.14;101658.27;88259;1274;81701;-67
2022/03/24 00:55:15;;;;;;;35.90;21.30;;;;;;;1.70;57.37;101657.20;88268;1273;98486;-68
2022/03/24 00:57:27;;;;;;;35.40;23.10;;;;;;;1.71;57.48;101657.83;88318;1273;87153;-63
2022/03/24 00:59:37;;;;;;;39.10;24.00;;;;;;;1.71;57.70;101657.48;88287;1273;93734;-63
2022/03/24 01:01:46;;;;;;;35.90;23.50;;;;;;;1.69;57.71;101656.86;88283;1273;76259;-69
2022/03/24 01:03:55;;;;;;;34.70;23.10;;;;;;;1.65;57.71;101653.64;88294;1273;82406;-69
2022/03/24 01:06:06;;;;;;;36.20;23.50;;;;;;;1.57;57.70;101656.30;88267;1273;99159;-68
2022/03/24 01:08:17;;;;;;;34.90;22.60;;;;;;;1.52;57.97;101656.83;88307;1273;88146;-62
2022/03/24 01:10:27;;;;;;;34.60;22.80;;;;;;;1.46;58.08;101656.14;88269;1273;94521;-63
2022/03/24 01:12:36;;;;;;;35.10;24.00;;;;;;;1.35;58.17;101652.95;88327;1273;77564;-61
2022/03/24 01:14:45;;;;;;;37.80;23.00;;;;;;;1.26;58.12;101655.52;88232;1273;81721;-63
2022/03/24 01:16:55;;;;;;;35.40;22.30;;;;;;;1.16;58.62;101654.55;88203;1273;98567;-68
2022/03/24 01:19:05;;;;;;;39.10;23.70;;;;;;;1.10;58.53;101654.59;88302;1273;87346;-68
2022/03/24 01:21:16;;;;;;;37.20;23.30;;;;;;;1.05;58.53;101651.37;88274;1273;95117;-68
2022/03/24 01:23:26;;;;;;;32.10;22.40;;;;;;;0.95;58.85;101653.13;88261;1274;77746;-63
2022/03/24 01:25:36;;;;;;;34.90;22.70;;;;;;;0.91;58.79;101652.45;88293;1273;81795;-64
2022/03/24 01:27:46;;;;;;;38.10;24.00;;;;;;;0.87;58.99;101651.85;88315;1273;97448;-69
2022/03/24 01:29:56;;;;;;;37.20;23.10;;;;;;;0.80;59.29;101654.02;88268;1274;87148;-67
2022/03/24 01:32:07;;;;;;;34.40;23.20;;;;;;;0.76;59.15;101654.11;88279;1273;95458;-64
2022/03/24 01:34:18;;;;;;;36.10;23.60;;;;;;;0.70;59.32;101654.14;88193;1273;77446;-62
2022/03/24 01:36:26;;;;;;;38.10;23.00;;;;;;;0.65;59.41;101655.92;88297;1273;83598;-62
2022/03/24 01:38:37;;;;;;;36.70;24.20;;;;;;;0.57;59.42;101654.98;88182;1273;97968;-63
2022/03/24 01:40:46;;;;;;;35.10;22.70;;;;;;;0.48;59.51;101659.25;88265;1274;89409;-62
2022/03/24 01:42:55;;;;;;;40.60;24.60;;;;;;;0.42;59.63;101655.21;88260;1273;93600;-68
2022/03/24 01:45:07;;;;;;;38.50;24.80;;;;;;;0.39;59.65;101655.20;88239;1273;79863;-68
2022/03/24 01:47:16;;;;;;;36.90;24.10;;;;;;;0.36;60.12;101655.04;88272;1273;80668;-63
2022/03/24 01:49:26;;;;;;;41.10;23.50;;;;;;;0.30;60.37;101653.45;88286;1273;97979;-62
2022/03/24 01:51:35;;;;;;;36.00;23.30;;;;;;;0.28;60.46;101653.57;88298;1274;89281;-67
2022/03/24 01:53:47;;;;;;;40.00;23.90;;;;;;;0.26;60.56;101654.27;88258;1273;95060;-69
2022/03/24 01:55:56;;;;;;;34.50;23.40;;;;;;;0.25;60.96;101654.84;88267;1273;76907;-69
2022/03/24 01:58:06;;;;;;;36.30;23.50;;;;;;;0.23;60.91;101653.70;88291;1273;80507;-62
2022/03/24 02:00:19;;;;;;;35.40;22.40;;;;;;;0.23;60.85;101652.62;88281;1273;95233;-62
2022/03/24 02:02:28;;;;;;;39.50;23.30;;;;;;;0.15;61.36;101655.42;88302;1273;88875;-68
2022/03/24 02:04:38;;;;;;;35.40;22.70;;;;;;;0.09;61.30;101652.80;88276;1273;94697;-68
2022/03/24 02:06:47;;;;;;;38.40;24.10;;;;;;;0.06;61.43;101650.51;88278;1273;78059;-69
2022/03/24 02:08:57;;;;;;;41.50;26.00;;;;;;;0.02;61.61;101649.87;88311;1274;80139;-68
2022/03/24 02:11:09;;;;;;;40.00;25.40;;;;;;;-0.04;61.48;101653.55;88263;1273;99330;-68
2022/03/24 02:13:18;;;;;;;41.90;25.60;;;;;;;-0.08;61.87;101653.83;88196;1276;87884;-63
2022/03/24 02:15:28;;;;;;;41.10;25.00;;;;;;;-0.14;61.74;101653.98;88262;1273;93597;-63
2022/03/24 02:17:41;;;;;;;39.00;25.20;;;;;;;-0.19;62.13;101653.08;88255;1273;77945;-68
2022/03/24 02:19:51;;;;;;;39.60;25.60;;;;;;;-0.24;61.98;101654.92;88275;1273;80770;-68
2022/03/24 02:22:11;;;;;;;42.50;26.50;;;;;;;-0.28;61.96;101655.02;88267;1274;99094;-68
2022/03/24 02:24:23;;;;;;;41.00;26.40;;;;;;;-0.31;62.25;101654.11;88252;1273;86456;-68
2022/03/24 02:26:32;;;;;;;43.60;26.50;;;;;;;-0.39;62.32;101656.21;88234;1273;95944;-63
2022/03/24 02:28:42;;;;;;;50.70;29.20;;;;;;;-0.42;62.54;101656.23;88186;1275;81743;-69
2022/03/24 02:30:51;;;;;;;44.60;28.50;;;;;;;-0.46;62.91;101654.30;88282;1273;83378;-68
2022/03/24 02:33:00;;;;;;;46.30;28.50;;;;;;;-0.45;62.89;101652.30;88219;1273;96712;-63
2022/03/24 02:35:13;;;;;;;45.70;28.50;;;;;;;-0.44;62.89;101653.34;88272;1273;88999;-62
2022/03/24 02:37:25;;;;;;;46.90;26.90;;;;;;;-0.45;63.32;101649.67;88254;1273;95122;-69
2022/03/24 02:39:34;;;;;;;46.10;27.80;;;;;;;-0.45;63.66;101657.45;88206;1274;80065;-68
2022/03/24 02:41:51;;;;;;;43.90;28.40;;;;;;;-0.47;63.64;101654.19;88282;1273;81558;-69
2022/03/24 02:44:04;;;;;;;41.50;27.10;;;;;;;-0.49;63.50;101655.74;88272;1273;97990;-70
2022/03/24 02:46:13;;;;;;;42.40;27.60;;;;;;;-0.51;63.88;101657.61;88255;1274;89627;-69
2022/03/24 02:48:24;;;;;;;42.90;27.80;;;;;;;-0.58;64.01;101657.84;88264;1274;92890;-69
2022/03/24 02:50:34;;;;;;;45.00;27.70;;;;;;;-0.60;64.09;101660.05;88256;1273;77823;-68
2022/03/24 02:52:43;;;;;;;44.50;27.10;;;;;;;-0.60;64.25;101660.80;88264;1273;81996;-63
2022/03/24 02:54:53;;;;;;;41.60;27.00;;;;;;;-0.67;64.27;101659.91;88240;1273;96828;-65
2022/03/24 02:57:02;;;;;;;42.70;27.20;;;;;;;-0.70;64.28;101664.52;88234;1273;89496;-63
2022/03/24 02:59:12;;;;;;;44.70;28.20;;;;;;;-0.73;64.05;101663.65;88258;1273;94831;-63
2022/03/24 03:01:21;;;;;;;48.70;27.80;;;;;;;-0.74;64.43;101666.02;88263;1273;81268;-65
2022/03/24 03:03:31;;;;;;;48.80;29.10;;;;;;;-0.77;64.36;101664.95;88259;1273;80881;-68
2022/03/24 03:05:40;;;;;;;47.20;28.90;;;;;;;-0.82;64.68;101663.27;88258;1273;98838;-69
2022/03/24 03:07:51;;;;;;;44.60;27.00;;;;;;;-0.89;64.90;101666.33;88268;1273;87015;-64
2022/03/24 03:10:00;;;;;;;46.40;27.70;;;;;;;-0.94;64.75;101668.20;88193;1274;94807;-64
2022/03/24 03:12:11;;;;;;;45.20;27.80;;;;;;;-0.97;65.14;101671.20;88258;1273;81768;-67
2022/03/24 03:14:21;;;;;;;48.40;27.60;;;;;;;-0.98;65.27;101667.17;88252;1274;80984;-68
2022/03/24 03:16:30;;;;;;;47.80;30.50;;;;;;;-0.92;65.24;101672.89;88285;1274;96814;-64
2022/03/24 03:18:41;;;;;;;48.50;29.90;;;;;;;-0.88;65.42;101669.80;88264;1274;86913;-64
2022/03/24 03:20:50;;;;;;;47.40;28.90;;;;;;;-0.89;65.58;101668.11;88239;1274;95854;-63
2022/03/24 03:22:59;;;;;;;45.20;28.40;;;;;;;-0.88;65.36;101666.46;88228;1273;78850;-69
2022/03/24 03:25:10;;;;;;;48.60;31.10;;;;;;;-0.88;65.43;101670.36;88210;1274;83503;-69
2022/03/24 03:27:19;;;;;;;50.00;30.50;;;;;;;-0.91;65.37;101673.14;88241;1273;99032;-69
2022/03/24 03:29:28;;;;;;;45.20;29.40;;;;;;;-0.95;65.69;101673.38;88277;1274;87589;-69
2022/03/24 03:31:39;;;;;;;50.00;30.90;;;;;;;-0.97;65.81;101674.55;87810;1273;572232;-70
2022/03/24 03:33:47;;;;;;;48.10;30.10;;;;;;;-0.98;65.91;101674.77;88288;1274;79601;-70
2022/03/24 03:35:57;;;;;;;54.60;32.00;;;;;;;-1.02;65.85;101679.95;88251;1273;82708;-70
2022/03/24 03:38:08;;;;;;;47.10;29.30;;;;;;;-1.07;65.96;101679.70;88236;1274;97043;-62
2022/03/24 03:40:17;;;;;;;48.50;31.60;;;;;;;-1.07;66.02;101682.88;88261;1274;89608;-62
2022/03/24 03:42:27;;;;;;;49.80;30.70;;;;;;;-1.07;65.87;101686.06;88274;1274;93375;-68
2022/03/24 03:44:37;;;;;;;52.10;31.40;;;;;;;-1.07;66.13;101683.58;88242;1274;78526;-69
2022/03/24 03:46:46;;;;;;;52.60;31.40;;;;;;;-1.08;66.07;101684.70;88289;1273;82636;-70
2022/03/24 03:48:55;;;;;;;49.20;29.00;;;;;;;-1.13;66.36;101685.70;88254;1273;99908;-68
2022/03/24 03:51:05;;;;;;;49.60;29.80;;;;;;;-1.15;66.46;101688.14;88276;1274;87446;-69
2022/03/24 03:53:14;;;;;;;47.60;29.00;;;;;;;-1.15;66.60;101688.13;88193;1274;94967;-70
2022/03/24 03:55:23;;;;;;;44.60;29.10;;;;;;;-1.14;66.50;101687.20;88260;1273;78438;-69
2022/03/24 03:57:32;;;;;;;45.70;29.30;;;;;;;-1.19;66.69;101689.92;88240;1273;82480;-65
2022/03/24 03:59:42;;;;;;;49.70;32.20;;;;;;;-1.19;66.59;101691.35;88280;1273;99644;-64
2022/03/24 04:01:57;;;;;;;46.90;30.90;;;;;;;-1.16;66.81;101693.10;88301;1273;87238;-68
2022/03/24 04:04:12;;;;;;;47.50;29.80;;;;;;;-1.17;66.72;101697.62;88259;1273;94858;-70
2022/03/24 04:06:21;;;;;;;49.40;29.70;;;;;;;-1.19;66.51;101693.99;88254;1273;77780;-71
2022/03/24 04:08:31;;;;;;;50.60;32.40;;;;;;;-1.25;66.83;101692.52;88301;1273;80982;-71
2022/03/24 04:10:40;;;;;;;48.60;30.50;;;;;;;-1.30;66.68;101690.34;88276;1274;99050;-71
2022/03/24 04:12:50;;;;;;;55.40;31.00;;;;;;;-1.36;66.82;101695.29;88206;1273;89452;-71
2022/03/24 04:14:59;;;;;;;56.90;33.40;;;;;;;-1.43;66.97;101691.02;88284;1274;93695;-70
2022/03/24 04:17:09;;;;;;;54.80;32.30;;;;;;;-1.46;66.98;101693.85;88172;1274;79240;-66
2022/03/24 04:19:19;;;;;;;54.20;31.30;;;;;;;-1.48;67.03;101692.54;88265;1273;82119;-63
2022/03/24 04:21:28;;;;;;;48.60;30.70;;;;;;;-1.48;67.28;101696.61;88252;1273;98933;-65
2022/03/24 04:23:39;;;;;;;52.70;31.80;;;;;;;-1.46;67.35;101695.81;88266;1273;88881;-65
2022/03/24 04:25:48;;;;;;;52.00;31.00;;;;;;;-1.43;67.30;101696.69;88270;1273;93688;-64
2022/03/24 04:27:57;;;;;;;50.90;31.90;;;;;;;-1.40;67.46;101696.89;88250;1273;77006;-63
2022/03/24 04:30:08;;;;;;;48.80;29.50;;;;;;;-1.41;67.56;101696.95;88268;1274;83655;-64
2022/03/24 04:32:18;;;;;;;53.50;32.70;;;;;;;-1.40;67.47;101696.72;88250;1274;98389;-63
2022/03/24 04:34:27;;;;;;;50.70;31.60;;;;;;;-1.39;67.52;101696.31;88290;1273;87990;-66
2022/03/24 04:36:37;;;;;;;53.20;31.90;;;;;;;-1.44;67.63;101696.73;88258;1273;94736;-73
2022/03/24 04:38:46;;;;;;;54.00;33.80;;;;;;;-1.47;67.55;101698.84;88271;1273;79622;-71
2022/03/24 04:40:56;;;;;;;50.90;32.80;;;;;;;-1.49;67.78;101702.13;88302;1273;81487;-71
2022/03/24 04:43:07;;;;;;;56.00;33.20;;;;;;;-1.51;67.73;101702.78;88234;1273;99699;-69
2022/03/24 04:45:17;;;;;;;56.60;34.60;;;;;;;-1.51;67.86;101704.92;88255;1273;86668;-70
2022/03/24 04:47:26;;;;;;;57.20;34.90;;;;;;;-1.50;67.71;101702.04;88257;1274;95278;-63
2022/03/24 04:49:35;;;;;;;56.00;35.00;;;;;;;-1.49;67.99;101701.27;88162;1274;79279;-64
2022/03/24 04:51:44;;;;;;;55.00;35.10;;;;;;;-1.46;68.13;101702.69;88198;1273;80096;-71
2022/03/24 04:53:54;;;;;;;55.90;33.00;;;;;;;-1.42;68.30;101698.94;88181;1275;97836;-71
2022/03/24 04:56:03;;;;;;;58.80;35.50;;;;;;;-1.38;68.12;101702.09;88159;1274;87041;-70
2022/03/24 04:58:13;;;;;;;60.00;35.50;;;;;;;-1.29;68.30;101702.48;88164;1274;94915;-71
2022/03/24 05:00:22;;;;;;;56.00;34.80;;;;;;;-1.21;68.45;101701.65;88163;1275;77314;-71
2022/03/24 05:02:32;;;;;;;58.10;36.50;;;;;;;-1.10;68.51;101701.97;88181;1274;81999;-65
2022/03/24 05:04:44;;;;;;;57.60;36.20;;;;;;;-1.00;68.59;101699.48;88166;1274;97464;-64
2022/03/24 05:06:53;;;;;;;56.30;37.20;;;;;;;-0.95;68.52;101697.05;88211;1274;86397;-70
2022/03/24 05:09:02;;;;;;;57.00;36.10;;;;;;;-0.88;68.82;101695.42;88171;1274;93365;-71
2022/03/24 05:11:12;;;;;;;59.30;37.10;;;;;;;-0.85;68.63;101694.02;88179;1275;80170;-71
2022/03/24 05:13:22;;;;;;;57.90;38.20;;;;;;;-0.74;68.74;101696.02;88198;1274;82724;-71
2022/03/24 05:15:34;;;;;;;57.40;39.10;;;;;;;0.14;68.57;101698.15;88138;1274;97787;-72
2022/03/24 05:17:46;;;;;;;61.90;39.50;;;;;;;1.32;68.05;101695.58;88205;1274;88263;-64
2022/03/24 05:19:56;;;;;;;61.60;40.40;;;;;;;2.44;67.18;101690.48;88192;1274;93564;-64
2022/03/24 05:22:07;;;;;;;62.70;42.60;;;;;;;3.48;66.07;101690.10;88210;1274;79041;-64
2022/03/24 05:24:15;;;;;;;56.60;39.10;;;;;;;4.40;65.18;101693.46;88200;1274;81427;-64
2022/03/24 05:26:25;;;;;;;57.90;40.40;;;;;;;4.86;63.75;101689.67;88145;1277;97514;-65
2022/03/24 05:28:39;;;;;;;54.80;38.90;;;;;;;4.73;62.75;101692.61;88146;1277;88218;-63
2022/03/24 05:30:49;;;;;;;61.10;40.70;;;;;;;4.27;62.02;101695.19;88157;1274;95463;-64
2022/03/24 05:32:58;;;;;;;58.50;39.70;;;;;;;3.62;62.17;101697.11;88194;1274;79435;-74
2022/03/24 05:35:13;;;;;;;58.50;39.70;;;;;;;3.25;62.20;101696.64;88193;1273;81090;-77
2022/03/24 05:37:23;;;;;;;57.70;39.30;;;;;;;2.98;62.64;101696.25;88223;1274;98099;-63
2022/03/24 05:39:32;;;;;;;56.40;39.80;;;;;;;2.71;62.53;101697.98;88201;1274;89127;-64
2022/03/24 05:41:42;;;;;;;53.10;36.80;;;;;;;2.53;62.63;101699.65;88170;1274;95083;-70
2022/03/24 05:44:04;;;;;;;58.20;37.90;;;;;;;2.41;62.72;101698.55;88138;1277;78750;-67
2022/03/24 05:46:17;;;;;;;57.50;39.00;;;;;;;2.35;63.09;101704.61;88193;1274;80087;-68
2022/03/24 05:48:34;;;;;;;56.00;37.40;;;;;;;2.35;63.36;101702.35;88208;1274;96727;-68
2022/03/24 05:50:43;;;;;;;57.40;38.50;;;;;;;2.48;63.52;101704.66;88105;1277;91135;-68
2022/03/24 05:52:55;;;;;;;57.80;39.90;;;;;;;3.05;63.97;101705.52;88170;1274;93546;-63
2022/03/24 05:55:06;;;;;;;54.30;39.40;;;;;;;4.86;63.99;101704.44;88173;1274;77113;-64
2022/03/24 05:57:16;;;;;;;54.80;39.40;;;;;;;6.84;63.33;101698.17;88190;1274;83091;-68
2022/03/24 05:59:29;;;;;;;52.90;38.40;;;;;;;8.50;61.19;101696.29;88165;1274;98709;-69
2022/03/24 06:01:39;;;;;;;47.10;37.40;;;;;;;9.87;59.56;101689.66;88133;1277;86763;-66
2022/03/24 06:03:51;;;;;;;50.00;36.80;;;;;;;10.92;58.05;101687.95;88167;1274;94200;-65
2022/03/24 06:06:00;;;;;;;46.80;36.10;;;;;;;11.69;56.21;101685.66;88167;1274;78202;-66
2022/03/24 06:08:11;;;;;;;47.70;37.50;;;;;;;12.22;54.83;101687.02;88159;1274;82606;-65
2022/03/24 06:10:20;;;;;;;50.20;36.20;;;;;;;13.09;53.91;101683.42;88171;1274;98168;-70
2022/03/24 06:12:31;;;;;;;45.20;35.00;;;;;;;13.91;52.03;101677.64;88194;1274;87427;-68
2022/03/24 06:14:45;;;;;;;42.80;36.30;;;;;;;14.58;51.18;101680.83;88202;1274;94510;-68
2022/03/24 06:16:54;;;;;;;47.90;35.90;;;;;;;15.40;50.22;101679.92;88166;1274;78855;-66
2022/03/24 06:19:03;;;;;;;40.50;35.20;;;;;;;15.34;48.70;101682.52;88181;1274;82992;-67
2022/03/24 06:21:14;;;;;;;41.00;35.00;;;;;;;15.75;47.87;101681.55;88173;1275;97447;-66
2022/03/24 06:23:24;;;;;;;42.00;35.80;;;;;;;16.25;46.46;101684.58;88157;1274;88215;-67
2022/03/24 06:25:37;;;;;;;40.80;35.20;;;;;;;16.60;45.05;101688.14;88161;1274;95745;-64
2022/03/24 06:27:49;;;;;;;43.70;34.90;;;;;;;16.44;44.14;101692.92;88167;1274;79168;-65
2022/03/24 06:29:59;;;;;;;40.30;35.20;;;;;;;16.63;43.30;101691.95;88173;1274;80991;-65
2022/03/24 06:32:10;;;;;;;42.20;35.30;;;;;;;16.65;43.05;101696.34;88188;1274;98476;-64
2022/03/24 06:34:21;;;;;;;38.00;34.00;;;;;;;17.17;42.45;101696.29;88174;1274;88448;-65
2022/03/24 06:36:32;;;;;;;37.70;33.70;;;;;;;17.44;41.73;101697.59;88189;1274;95325;-66
2022/03/24 06:38:42;;;;;;;37.70;33.70;;;;;;;17.48;40.86;101689.95;88162;1274;79634;-63
2022/03/24 06:40:55;;;;;;;39.70;34.10;;;;;;;16.66;40.41;101692.08;88179;1274;81924;-64
2022/03/24 06:43:06;;;;;;;38.20;34.00;;;;;;;16.16;40.41;101694.95;88191;1274;99158;-65
2022/03/24 06:45:16;;;;;;;38.60;33.50;;;;;;;15.96;40.31;101694.54;88174;1274;88460;-64
2022/03/24 06:47:25;;;;;;;37.60;33.60;;;;;;;16.53;39.74;101696.64;88179;1274;95232;-67
2022/03/24 06:49:35;;;;;;;37.00;33.00;;;;;;;17.47;38.82;101695.07;88180;1274;80030;-64
2022/03/24 06:51:45;;;;;;;36.40;32.50;;;;;;;18.41;38.48;101692.86;88154;1277;82454;-62
2022/03/24 06:53:54;;;;;;;35.40;31.70;;;;;;;19.33;38.33;101693.36;88205;1274;99187;-61
2022/03/24 06:56:07;;;;;;;38.00;31.20;;;;;;;19.75;37.32;101698.07;88177;1274;88868;-64
2022/03/24 06:58:17;;;;;;;35.00;31.30;;;;;;;20.16;36.29;101698.20;88172;1274;95940;-63
2022/03/24 07:00:26;;;;;;;35.00;31.30;;;;;;;20.51;35.65;101701.25;88171;1274;77611;-63
2022/03/24 07:02:38;;;;;;;32.20;28.90;;;;;;;20.11;34.97;101698.61;88171;1274;81276;-63
2022/03/24 07:04:47;;;;;;;32.10;28.70;;;;;;;20.18;34.69;101703.92;88190;1274;97156;-63
2022/03/24 07:06:56;;;;;;;30.80;27.50;;;;;;;20.69;34.04;101702.55;88189;1274;89520;-64
2022/03/24 07:09:05;;;;;;;30.80;26.60;;;;;;;20.90;32.94;101705.12;88188;1274;96194;-62
2022/03/24 07:11:14;;;;;;;30.70;27.50;;;;;;;20.51;32.19;101703.85;88191;1274;78515;-63
2022/03/24 07:13:24;;;;;;;27.70;24.80;;;;;;;20.66;32.45;101709.35;88202;1274;81209;-64
2022/03/24 07:15:36;;;;;;;27.30;24.60;;;;;;;21.19;31.97;101707.75;88171;1274;96946;-66
2022/03/24 07:17:46;;;;;;;27.90;25.20;;;;;;;21.67;31.68;101705.32;88163;1274;88736;-67
2022/03/24 07:19:56;;;;;;;26.90;24.40;;;;;;;22.12;31.13;101701.15;88169;1274;96114;-68
2022/03/24 07:22:06;;;;;;;25.00;22.50;;;;;;;22.59;30.82;101701.22;88186;1274;78680;-68
2022/03/24 07:24:15;;;;;;;26.10;23.50;;;;;;;22.90;30.11;101700.45;88168;1276;80761;-68
2022/03/24 07:26:25;;;;;;;24.80;22.50;;;;;;;23.21;29.54;101702.20;88202;1274;97494;-65
2022/03/24 07:28:34;;;;;;;25.30;22.70;;;;;;;23.36;29.24;101700.23;88192;1274;89701;-69
2022/03/24 07:30:50;;;;;;;24.30;21.80;;;;;;;23.85;29.20;101699.86;88178;1274;95966;-68
2022/03/24 07:33:01;;;;;;;22.10;19.80;;;;;;;24.42;28.35;101694.96;88155;1274;79014;-66
2022/03/24 07:35:13;;;;;;;20.00;18.20;;;;;;;25.06;27.72;101698.43;88198;1274;83454;-63
2022/03/24 07:37:22;;;;;;;18.80;16.90;;;;;;;25.53;27.05;101697.69;88188;1274;98308;-63
2022/03/24 07:39:31;;;;;;;19.00;17.30;;;;;;;25.72;26.85;101695.17;88166;1274;87034;-62
2022/03/24 07:41:40;;;;;;;21.00;18.80;;;;;;;25.05;26.65;101695.21;88204;1274;95585;-68
2022/03/24 07:43:49;;;;;;;19.60;17.60;;;;;;;25.18;25.99;101692.14;88190;1274;78387;-69
2022/03/24 07:45:58;;;;;;;21.00;18.80;;;;;;;25.20;25.83;101693.27;88182;1274;81714;-67
2022/03/24 07:48:16;;;;;;;21.20;19.00;;;;;;;25.49;25.52;101691.92;88205;1274;97599;-72
2022/03/24 07:50:25;;;;;;;19.70;17.80;;;;;;;25.80;25.65;101690.23;88204;1274;87676;-68
2022/03/24 07:52:35;;;;;;;20.60;18.60;;;;;;;26.16;25.24;101683.08;88139;1275;95431;-68
2022/03/24 07:55:08;;;;;;;19.80;17.90;;;;;;;26.40;24.94;101679.11;88169;1274;78273;-69
2022/03/24 07:57:20;;;;;;;18.50;16.70;;;;;;;26.39;24.51;101677.52;88211;1274;82802;-69
2022/03/24 07:59:32;;;;;;;18.70;16.90;;;;;;;26.28;24.48;101681.04;88201;1274;99840;-69
2022/03/24 08:01:41;;;;;;;17.90;16.20;;;;;;;26.48;24.22;101680.89;88190;1274;88493;-69
2022/03/24 08:03:52;;;;;;;17.70;16.00;;;;;;;26.63;24.10;101679.54;88140;1274;94527;-70
2022/03/24 08:06:02;;;;;;;16.60;15.00;;;;;;;26.96;24.08;101678.10;88163;1274;78877;-70
2022/03/24 08:08:14;;;;;;;15.90;14.50;;;;;;;26.55;23.47;101678.86;88191;1274;81164;-63
2022/03/24 08:10:23;;;;;;;14.30;12.90;;;;;;;26.55;23.69;101678.56;88185;1274;99635;-63
2022/03/24 08:12:35;;;;;;;13.50;12.30;;;;;;;26.99;23.53;101673.95;88211;1274;87753;-63
2022/03/24 08:14:44;;;;;;;14.50;12.90;;;;;;;27.12;23.27;101673.71;88100;1277;95133;-64
2022/03/24 08:16:52;;;;;;;13.80;12.10;;;;;;;27.49;23.15;101670.83;88126;1274;79534;-68
2022/03/24 08:19:01;;;;;;;13.00;11.90;;;;;;;27.55;22.71;101674.90;88195;1274;81031;-69
2022/03/24 08:21:10;;;;;;;13.80;12.10;;;;;;;27.68;21.88;101675.67;88202;1274;96059;-68
2022/03/24 08:23:23;;;;;;;14.50;10.30;;;;;;;27.26;22.21;101673.95;88194;1274;87533;-68
2022/03/24 08:25:35;;;;;;;12.70;11.50;;;;;;;27.39;22.33;101674.48;88176;1274;94179;-64
2022/03/24 08:27:44;;;;;;;11.30;10.30;;;;;;;27.11;21.97;101675.80;88195;1274;78620;-64
2022/03/24 08:29:53;;;;;;;12.60;10.50;;;;;;;27.31;21.98;101674.32;88191;1275;81213;-63
2022/03/24 08:32:03;;;;;;;10.90;9.90;;;;;;;27.04;21.93;101672.38;88177;1274;98113;-70
2022/03/24 08:34:14;;;;;;;11.60;10.50;;;;;;;26.87;21.97;101673.09;88181;1274;87867;-69
2022/03/24 08:36:24;;;;;;;12.70;11.30;;;;;;;27.00;21.98;101671.13;88155;1274;94720;-74
2022/03/24 08:38:33;;;;;;;13.20;11.90;;;;;;;27.27;21.83;101672.34;88177;1274;79942;-64
2022/03/24 08:40:42;;;;;;;9.60;8.70;;;;;;;27.55;21.30;101669.85;88165;1274;82340;-65
2022/03/24 08:42:51;;;;;;;9.10;8.30;;;;;;;26.81;21.21;101667.86;88206;1274;98723;-72
2022/03/24 08:45:00;;;;;;;10.10;9.10;;;;;;;26.28;21.47;101669.91;88206;1274;87996;-68
2022/03/24 08:47:10;;;;;;;9.80;8.90;;;;;;;26.42;21.60;101671.80;88155;1274;94651;-71
2022/03/24 08:49:19;;;;;;;9.80;8.90;;;;;;;26.29;21.35;101665.20;88182;1274;79453;-72
2022/03/24 08:51:37;;;;;;;9.60;8.60;;;;;;;26.70;20.25;101662.08;88181;1274;82913;-74
2022/03/24 08:53:49;;;;;;;10.30;9.10;;;;;;;26.80;20.55;101662.34;88198;1274;99656;-70
2022/03/24 08:56:01;;;;;;;9.70;8.60;;;;;;;26.72;20.77;101662.52;88126;1277;89809;-68
2022/03/24 08:58:10;;;;;;;9.40;8.40;;;;;;;26.22;20.87;101663.96;88170;1274;95863;-69
2022/03/24 09:00:20;;;;;;;8.60;7.80;;;;;;;26.02;21.22;101668.20;88199;1274;79969;-69
2022/03/24 09:02:30;;;;;;;7.90;7.10;;;;;;;25.74;21.16;101667.39;88207;1274;82648;-67
2022/03/24 09:04:39;;;;;;;7.00;6.00;;;;;;;25.74;21.09;101666.97;88172;1274;97364;-67
2022/03/24 09:06:49;;;;;;;7.70;6.90;;;;;;;25.97;20.99;101662.79;88202;1274;88178;-72
2022/03/24 09:08:58;;;;;;;7.90;7.20;;;;;;;25.84;21.01;101667.85;88182;1274;94458;-68
2022/03/24 09:11:10;;;;;;;8.60;7.60;;;;;;;26.03;21.11;101662.02;88121;1276;78270;-70
2022/03/24 09:13:19;;;;;;;8.40;7.60;;;;;;;26.21;21.01;101663.28;88163;1274;83489;-69
2022/03/24 09:15:32;;;;;;;8.00;7.30;;;;;;;25.99;20.86;101663.77;88187;1274;98074;-69
2022/03/24 09:17:42;;;;;;;8.90;8.00;;;;;;;25.81;20.81;101665.27;88185;1274;88147;-63
2022/03/24 09:19:55;;;;;;;8.60;7.80;;;;;;;25.84;20.98;101658.66;88173;1274;95652;-64
2022/03/24 09:22:07;;;;;;;8.10;7.30;;;;;;;26.13;20.69;101658.48;88161;1274;78495;-63
2022/03/24 09:24:15;;;;;;;7.90;7.10;;;;;;;26.23;20.70;101660.83;88226;1274;83042;-67
2022/03/24 09:26:28;;;;;;;9.00;8.10;;;;;;;26.27;20.50;101660.98;88199;1274;98657;-64
2022/03/24 09:28:38;;;;;;;8.10;7.30;;;;;;;25.90;20.49;101658.77;88182;1274;90041;-65
2022/03/24 09:30:50;;;;;;;8.70;7.90;;;;;;;25.59;20.78;101661.73;88165;1274;95299;-64
2022/03/24 09:33:00;;;;;;;9.30;7.50;;;;;;;25.87;20.89;101657.52;88192;1274;78857;-64
2022/03/24 09:35:10;;;;;;;8.70;7.00;;;;;;;25.84;21.03;101661.09;88160;1274;82437;-63
2022/03/24 09:37:22;;;;;;;8.90;7.40;;;;;;;25.66;20.93;101658.06;88225;1274;99571;-70
2022/03/24 09:39:31;;;;;;;8.20;7.40;;;;;;;25.73;20.89;101654.94;88190;1274;88826;-69
2022/03/24 09:41:47;;;;;;;8.10;7.30;;;;;;;25.93;20.88;101648.95;88190;1274;95388;-69
2022/03/24 09:44:00;;;;;;;7.40;6.50;;;;;;;25.84;20.90;101654.27;88163;1274;78790;-69
2022/03/24 09:46:10;;;;;;;6.80;5.80;;;;;;;25.53;20.79;101654.28;88199;1275;83194;-68
2022/03/24 09:48:23;;;;;;;6.40;5.30;;;;;;;25.14;20.64;101660.21;88188;1274;97907;-63
2022/03/24 09:50:34;;;;;;;7.20;5.50;;;;;;;24.69;20.44;101655.41;88124;1276;89297;-62
2022/03/24 09:52:43;;;;;;;6.40;4.90;;;;;;;23.84;20.44;101652.26;88216;1274;94921;-63
2022/03/24 09:54:57;;;;;;;6.00;4.80;;;;;;;23.47;20.86;101655.59;88179;1274;76825;-62
2022/03/24 09:57:11;;;;;;;6.80;4.80;;;;;;;22.76;21.20;101650.90;88154;1274;81650;-69