Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:46;;;;;;;3.47;1.73;;;;;;;15.77;61.58;99756.69;6205318;28;20064;-74
2022/05/22 00:05:46;;;;;;;6.28;1.80;;;;;;;15.70;61.48;99757.19;6205222;28;20059;-75
2022/05/22 00:08:47;;;;;;;6.40;1.73;;;;;;;15.56;63.35;99749.66;6221628;28;20077;-75
2022/05/22 00:11:49;;;;;;;4.10;1.98;;;;;;;15.49;63.79;99749.38;6221470;28;20038;-75
2022/05/22 00:14:50;;;;;;;3.85;1.73;;;;;;;15.48;64.07;99746.84;6222761;28;20489;-74
2022/05/22 00:17:50;;;;;;;3.03;1.63;;;;;;;15.44;64.79;99740.19;6205176;28;20057;-74
2022/05/22 00:20:51;;;;;;;3.75;1.77;;;;;;;15.42;64.02;99747.38;6222754;28;20053;-74
2022/05/22 00:23:52;;;;;;;2.50;1.73;;;;;;;15.36;64.40;99745.28;6225066;28;20564;-74
2022/05/22 00:26:53;;;;;;;4.22;1.73;;;;;;;15.32;64.57;99742.09;6227089;28;20377;-75
2022/05/22 00:29:54;;;;;;;2.37;1.70;;;;;;;15.27;64.42;99737.22;6227473;28;20046;-75
2022/05/22 00:32:55;;;;;;;9.10;1.75;;;;;;;15.21;66.33;99734.28;6225575;28;20116;-75
2022/05/22 00:35:56;;;;;;;5.80;2.08;;;;;;;15.17;65.12;99738.16;6209095;28;20048;-75
2022/05/22 00:38:57;;;;;;;3.15;1.73;;;;;;;15.08;65.93;99731.88;6204967;28;20074;-75
2022/05/22 00:41:58;;;;;;;9.82;2.55;;;;;;;14.96;66.15;99735.56;6204953;28;20065;-74
2022/05/22 00:44:58;;;;;;;6.78;1.85;;;;;;;14.89;66.19;99727.38;6226177;28;20048;-74
2022/05/22 00:47:59;;;;;;;4.18;1.67;;;;;;;14.86;66.98;99733.69;6212375;28;20050;-74
2022/05/22 00:51:08;;;;;;;3.20;1.70;;;;;;;14.70;67.91;99734.16;6200449;28;20050;-75
2022/05/22 00:54:19;;;;;;;5.57;2.05;;;;;;;14.65;69.49;99740.75;6201514;28;20047;-74
2022/05/22 00:57:26;;;;;;;4.95;2.00;;;;;;;14.61;69.43;99734.91;6201409;28;20076;-75
2022/05/22 01:00:31;;;;;;;4.45;1.92;;;;;;;14.58;70.94;99732.53;6201276;28;20035;-75
2022/05/22 01:03:32;;;;;;;7.00;1.95;;;;;;;14.46;70.26;99733.53;6201266;28;20046;-75
2022/05/22 01:06:33;;;;;;;5.18;2.15;;;;;;;14.41;71.22;99739.16;6201190;28;20259;-76
2022/05/22 01:09:34;;;;;;;3.92;1.95;;;;;;;14.36;72.14;99737.88;6199981;28;20482;-75
2022/05/22 01:12:36;;;;;;;4.22;1.70;;;;;;;14.29;70.63;99734.91;6201007;28;20043;-75
2022/05/22 01:15:36;;;;;;;6.15;1.60;;;;;;;14.16;72.79;99742.94;6201018;28;20568;-76
2022/05/22 01:18:47;;;;;;;3.15;1.80;;;;;;;14.13;74.49;99739.75;6199706;28;20038;-74
2022/05/22 01:21:57;;;;;;;9.60;2.13;;;;;;;14.06;76.07;99742.00;6200935;28;20049;-75
2022/05/22 01:24:58;;;;;;;8.10;2.13;;;;;;;14.04;73.71;99741.28;6199765;28;20034;-75
2022/05/22 01:27:59;;;;;;;8.48;2.00;;;;;;;14.02;75.34;99737.97;6199546;28;20045;-75
2022/05/22 01:31:00;;;;;;;10.43;2.00;;;;;;;14.04;75.77;99734.28;6201852;28;20057;-75
2022/05/22 01:34:01;;;;;;;8.73;1.60;;;;;;;14.07;73.89;99734.00;6248926;28;20451;-75
2022/05/22 01:37:02;;;;;;;2.50;1.90;;;;;;;14.04;70.70;99733.41;6249333;28;20484;-75
2022/05/22 01:40:04;;;;;;;6.97;1.70;;;;;;;14.05;71.98;99733.31;6249264;28;20472;-75
2022/05/22 01:43:05;;;;;;;4.18;2.10;;;;;;;14.01;73.22;99731.88;6231659;28;20042;-75
2022/05/22 01:46:07;;;;;;;6.97;1.80;;;;;;;13.94;73.85;99741.22;6249161;28;20488;-75
2022/05/22 01:49:08;;;;;;;4.45;2.00;;;;;;;13.96;74.61;99730.59;6231581;28;20042;-75
2022/05/22 01:52:09;;;;;;;7.13;2.20;;;;;;;13.88;74.79;99731.22;6248920;28;20064;-75
2022/05/22 01:55:12;;;;;;;5.63;1.77;;;;;;;13.81;73.92;99732.66;6231332;28;20492;-75
2022/05/22 01:58:13;;;;;;;10.02;1.75;;;;;;;13.76;73.71;99737.44;6231151;28;20492;-75
2022/05/22 02:01:13;;;;;;;3.03;1.83;;;;;;;13.74;75.28;99731.47;6231168;28;20095;-75
2022/05/22 02:04:14;;;;;;;4.78;1.85;;;;;;;13.67;77.52;99729.34;6214904;28;20068;-75
2022/05/22 02:10:36;;;;;;;5.93;1.90;;;;;;;13.59;73.54;99728.25;6248547;28;20045;-75
2022/05/22 02:13:39;;;;;;;3.70;2.00;;;;;;;13.56;75.59;99736.38;6248057;28;20042;-75
2022/05/22 02:16:40;;;;;;;5.55;1.75;;;;;;;13.53;74.99;99729.59;6248496;28;20049;-75
2022/05/22 02:19:41;;;;;;;4.25;1.83;;;;;;;13.50;75.72;99735.06;6214357;28;20061;-74
2022/05/22 02:22:48;;;;;;;5.07;1.90;;;;;;;13.39;72.11;99737.69;6229819;28;20041;-75
2022/05/22 02:25:53;;;;;;;2.67;1.77;;;;;;;13.44;74.03;99741.59;6230484;28;20120;-74
2022/05/22 02:28:53;;;;;;;5.93;1.70;;;;;;;13.39;73.71;99740.31;6248143;28;20095;-75
2022/05/22 02:31:54;;;;;;;3.30;1.67;;;;;;;13.36;73.48;99743.16;6230125;28;20057;-75
2022/05/22 02:34:55;;;;;;;2.05;1.58;;;;;;;13.39;75.43;99737.69;6247957;28;20046;-75
2022/05/22 02:37:56;;;;;;;2.03;1.65;;;;;;;13.28;76.20;99738.47;6213861;28;20053;-74
2022/05/22 02:40:58;;;;;;;3.40;1.70;;;;;;;13.18;72.60;99741.00;6230287;28;20095;-74
2022/05/22 02:43:58;;;;;;;3.08;1.70;;;;;;;13.19;73.79;99753.13;6230369;28;20046;-74
2022/05/22 02:46:59;;;;;;;2.85;1.60;;;;;;;13.05;72.51;99751.59;6247086;28;20045;-75
2022/05/22 02:50:01;;;;;;;4.60;1.70;;;;;;;13.08;74.66;99750.50;6247630;28;20126;-75
2022/05/22 02:53:02;;;;;;;3.15;1.60;;;;;;;13.04;74.69;99744.66;6247534;28;20488;-75
2022/05/22 02:56:18;;;;;;;5.57;1.80;;;;;;;12.89;71.19;99753.69;6213634;28;20080;-75
2022/05/22 02:59:19;;;;;;;5.80;1.95;;;;;;;12.99;76.16;99744.19;6247431;28;20077;-75
2022/05/22 03:02:21;;;;;;;4.70;2.00;;;;;;;13.03;77.27;99747.38;6213884;28;20041;-75
2022/05/22 03:05:24;;;;;;;7.70;1.90;;;;;;;13.06;74.19;99752.41;6229639;28;20084;-75
2022/05/22 03:08:25;;;;;;;2.05;1.60;;;;;;;13.06;76.93;99752.41;6247265;28;20100;-75
2022/05/22 03:11:25;;;;;;;4.28;1.98;;;;;;;13.01;74.83;99755.38;6213351;28;20440;-75
2022/05/22 03:14:26;;;;;;;4.40;2.10;;;;;;;13.04;78.18;99754.31;6247071;28;20042;-74
2022/05/22 03:17:27;;;;;;;9.23;2.08;;;;;;;13.10;76.32;99765.16;6247012;28;20037;-75
2022/05/22 03:20:30;;;;;;;7.00;1.58;;;;;;;13.13;78.10;99765.88;6213093;28;20054;-75
2022/05/22 03:23:31;;;;;;;6.85;2.03;;;;;;;13.08;77.84;99761.81;6229347;28;20049;-74
2022/05/22 03:26:32;;;;;;;10.00;1.80;;;;;;;13.12;79.43;99761.59;6246875;28;20484;-75
2022/05/22 03:29:33;;;;;;;5.30;1.80;;;;;;;13.08;79.32;99766.22;6229320;28;20048;-76
2022/05/22 03:32:34;;;;;;;3.38;1.80;;;;;;;13.07;81.35;99767.16;6246580;28;20766;-75
2022/05/22 03:35:35;;;;;;;4.82;1.98;;;;;;;13.15;83.23;99767.41;6246645;28;20103;-76
2022/05/22 03:38:36;;;;;;;4.63;1.83;;;;;;;13.14;81.32;99767.53;6246734;28;20048;-74
2022/05/22 03:41:37;;;;;;;3.22;1.80;;;;;;;13.16;81.78;99761.25;6245954;28;20033;-74
2022/05/22 03:44:38;;;;;;;5.20;2.00;;;;;;;13.19;83.69;99763.59;6246548;28;20095;-74
2022/05/22 03:47:39;;;;;;;6.60;2.28;;;;;;;13.23;81.59;99762.41;6246671;28;20377;-75
2022/05/22 03:50:40;;;;;;;4.82;2.00;;;;;;;13.29;82.64;99769.00;6246711;28;20041;-75
2022/05/22 03:53:41;;;;;;;4.65;2.10;;;;;;;13.32;82.50;99763.53;6246479;28;20065;-74
2022/05/22 03:56:42;;;;;;;7.33;2.23;;;;;;;13.36;84.49;99769.38;6247999;28;20118;-74
2022/05/22 03:59:43;;;;;;;7.05;1.88;;;;;;;13.41;82.60;99768.06;6220777;28;20472;-75
2022/05/22 04:02:44;;;;;;;3.45;1.90;;;;;;;13.46;83.46;99767.72;6220835;28;20046;-74
2022/05/22 04:05:45;;;;;;;5.35;1.85;;;;;;;13.50;83.79;99775.22;6254495;28;20057;-75
2022/05/22 04:08:46;;;;;;;8.50;2.05;;;;;;;13.57;82.96;99780.84;6254658;28;20046;-74
2022/05/22 04:11:47;;;;;;;3.58;2.10;;;;;;;13.60;82.15;99777.94;6254369;28;20370;-76
2022/05/22 04:14:47;;;;;;;6.55;2.20;;;;;;;13.68;80.43;99786.06;6237038;28;20045;-74
2022/05/22 04:17:49;;;;;;;2.45;1.90;;;;;;;13.76;80.78;99784.63;6236932;28;20041;-75
2022/05/22 04:20:49;;;;;;;7.77;2.07;;;;;;;13.82;76.83;99790.22;6254442;28;20041;-75
2022/05/22 04:27:10;;;;;;;10.95;2.10;;;;;;;14.01;79.74;99794.84;6254362;28;20407;-75
2022/05/22 04:30:18;;;;;;;7.57;2.20;;;;;;;14.13;71.76;99790.41;6254539;28;20107;-78
2022/05/22 04:33:19;;;;;;;2.70;2.03;;;;;;;14.32;71.73;99795.00;6228251;28;20077;-74
2022/05/22 04:36:20;;;;;;;5.50;2.63;;;;;;;14.45;72.02;99790.41;6212091;28;20421;-74
2022/05/22 04:39:21;;;;;;;9.65;2.33;;;;;;;14.52;71.49;99788.16;6229746;28;20046;-76
2022/05/22 04:42:21;;;;;;;2.65;1.63;;;;;;;14.64;64.65;99784.56;6228483;28;20049;-76
2022/05/22 04:45:22;;;;;;;4.53;1.70;;;;;;;14.72;68.31;99781.28;6212646;28;20049;-76
2022/05/22 04:48:25;;;;;;;3.60;1.80;;;;;;;14.83;65.98;99778.59;6228955;28;20144;-76
2022/05/22 04:51:26;;;;;;;7.32;1.77;;;;;;;14.96;64.35;99774.97;6230334;28;20046;-74
2022/05/22 04:54:26;;;;;;;20.95;2.17;;;;;;;15.08;63.84;99781.81;6218844;28;20074;-76
2022/05/22 04:57:27;;;;;;;2.63;1.58;;;;;;;15.15;61.45;99782.13;6229877;28;20485;-77
2022/05/22 05:00:28;;;;;;;4.80;1.73;;;;;;;15.22;61.72;99783.28;6230314;28;20049;-76
2022/05/22 05:03:29;;;;;;;3.42;1.30;;;;;;;15.35;60.40;99788.31;6212274;28;20054;-76
2022/05/22 05:06:30;;;;;;;2.70;1.52;;;;;;;15.43;58.99;99780.63;6229398;28;20560;-76
2022/05/22 05:09:31;;;;;;;5.50;1.60;;;;;;;15.54;60.10;99779.69;6226566;28;20564;-74
2022/05/22 05:12:36;;;;;;;2.50;1.33;;;;;;;15.49;60.81;99773.03;6224320;28;20041;-74
2022/05/22 05:15:36;;;;;;;3.05;1.40;;;;;;;15.64;59.89;99776.13;6224214;28;20069;-74
2022/05/22 05:18:38;;;;;;;4.63;1.60;;;;;;;15.69;58.04;99778.38;6191684;28;20501;-75
2022/05/22 05:21:39;;;;;;;;;;;;;;;15.77;59.15;99775.91;6225910;28;20400;-74
2022/05/22 05:24:40;;;;;;;2.25;1.55;;;;;;;15.85;60.24;99775.25;6224043;28;19960;-75
2022/05/22 05:27:41;;;;;;;5.55;1.77;;;;;;;15.90;57.64;99775.69;6224391;28;20129;-74
2022/05/22 05:30:41;;;;;;;3.55;1.35;;;;;;;16.01;56.49;99770.31;6225700;28;20495;-73
2022/05/22 05:33:42;;;;;;;10.60;1.55;;;;;;;16.11;55.92;99775.59;6224221;28;20140;-73
2022/05/22 05:36:45;;;;;;;5.03;1.42;;;;;;;16.26;53.70;99766.31;6223931;28;20499;-74
2022/05/22 05:39:46;;;;;;;3.72;1.20;;;;;;;16.37;53.03;99767.16;6208156;28;20123;-74
2022/05/22 05:42:48;;;;;;;3.42;1.08;;;;;;;16.51;54.84;99764.97;6225696;28;20477;-74
2022/05/22 05:45:52;;;;;;;2.90;1.10;;;;;;;16.65;52.47;99760.25;6212851;28;20489;-75
2022/05/22 05:48:52;;;;;;;3.55;1.33;;;;;;;16.83;52.97;99761.22;6218751;28;20048;-75
2022/05/22 05:51:53;;;;;;;1.40;0.82;;;;;;;16.92;49.16;99764.81;6191638;28;20053;-74
2022/05/22 05:54:54;;;;;;;3.22;1.38;;;;;;;17.03;48.56;99766.47;6224091;28;20468;-74
2022/05/22 05:57:56;;;;;;;2.13;0.90;;;;;;;17.08;50.73;99761.59;6224181;28;20048;-75
2022/05/22 06:00:57;;;;;;;7.50;1.30;;;;;;;17.14;47.99;99763.66;6223798;28;20136;-74
2022/05/22 06:03:58;;;;;;;3.72;1.25;;;;;;;17.25;47.54;99765.28;6207602;28;20050;-75
2022/05/22 06:06:59;;;;;;;3.03;0.80;;;;;;;17.39;47.87;99772.75;6223904;28;20107;-75
2022/05/22 06:09:59;;;;;;;4.22;1.23;;;;;;;17.58;46.61;99763.91;6207486;28;20060;-75
2022/05/22 06:13:00;;;;;;;6.53;1.30;;;;;;;17.73;46.05;99769.56;6225003;28;20076;-75
2022/05/22 06:16:04;;;;;;;2.05;1.02;;;;;;;17.90;48.02;99771.44;6223456;28;20133;-76
2022/05/22 06:19:04;;;;;;;5.60;1.13;;;;;;;18.16;45.55;99772.50;6224178;28;20046;-75
2022/05/22 06:22:06;;;;;;;2.20;1.25;;;;;;;18.29;45.58;99771.19;6221341;28;20484;-76
2022/05/22 06:25:08;;;;;;;5.20;1.43;;;;;;;18.36;44.98;99771.41;6223215;28;20437;-75
2022/05/22 06:28:09;;;;;;;4.22;1.10;;;;;;;18.46;44.72;99761.59;6223476;28;20271;-75
2022/05/22 06:31:11;;;;;;;3.67;0.85;;;;;;;18.49;42.87;99763.09;6208594;28;20386;-75
2022/05/22 06:34:12;;;;;;;4.55;1.02;;;;;;;18.47;45.27;99757.13;6231073;28;20094;-75
2022/05/22 06:37:16;;;;;;;1.40;1.08;;;;;;;18.48;43.82;99759.63;6248612;28;20046;-75
2022/05/22 06:40:17;;;;;;;1.73;0.88;;;;;;;18.61;44.87;99753.13;6248813;28;20042;-76
2022/05/22 06:43:18;;;;;;;2.58;1.33;;;;;;;18.76;44.75;99761.31;6229564;28;20502;-76
2022/05/22 06:46:26;;;;;;;3.92;1.33;;;;;;;19.03;42.28;99758.59;6247654;28;20050;-76
2022/05/22 06:49:26;;;;;;;3.75;0.90;;;;;;;19.06;43.35;99752.97;6245681;28;20050;-75
2022/05/22 06:52:27;;;;;;;3.17;1.17;;;;;;;19.28;43.02;99753.47;6246405;28;20594;-75
2022/05/22 06:55:28;;;;;;;2.33;1.17;;;;;;;19.56;44.13;99755.91;6214117;28;20045;-75
2022/05/22 06:58:29;;;;;;;4.03;1.20;;;;;;;19.81;40.70;99754.19;6246669;28;20056;-74
2022/05/22 07:01:30;;;;;;;1.95;1.15;;;;;;;20.15;43.01;99756.78;6229206;28;20044;-76
2022/05/22 07:04:31;;;;;;;5.45;1.20;;;;;;;20.53;43.20;99757.16;6230457;28;20104;-75
2022/05/22 07:07:32;;;;;;;3.77;1.50;;;;;;;19.65;42.58;99744.38;6247889;28;20496;-76
2022/05/22 07:13:52;;;;;;;2.42;1.10;;;;;;;19.80;41.86;99739.31;6233113;28;20050;-76
2022/05/22 07:16:54;;;;;;;2.50;1.30;;;;;;;19.64;45.41;99743.53;6213444;28;20136;-76
2022/05/22 07:19:55;;;;;;;;;;;;;;;19.50;42.26;99733.56;6214408;28;20123;-75
2022/05/22 07:22:56;;;;;;;1.87;0.90;;;;;;;19.82;42.98;99729.41;6213669;28;19956;-75
2022/05/22 07:25:57;;;;;;;2.13;1.20;;;;;;;20.01;41.57;99734.38;6230225;28;20056;-75
2022/05/22 07:28:58;;;;;;;2.67;1.20;;;;;;;19.57;42.50;99729.28;6202221;28;20057;-76
2022/05/22 07:31:59;;;;;;;2.87;1.40;;;;;;;19.74;42.49;99732.84;6222631;28;20357;-74
2022/05/22 07:35:00;;;;;;;3.33;1.30;;;;;;;19.88;41.73;99734.88;6207954;28;20050;-76
2022/05/22 07:38:01;;;;;;;14.33;1.67;;;;;;;19.95;41.96;99729.75;6213454;28;20124;-77
2022/05/22 07:41:02;;;;;;;3.97;1.40;;;;;;;20.21;40.65;99726.97;6229431;28;20046;-76
2022/05/22 07:44:03;;;;;;;2.13;0.93;;;;;;;20.72;39.87;99730.34;6228982;28;20048;-76
2022/05/22 07:47:05;;;;;;;5.97;1.40;;;;;;;20.77;39.21;99711.28;6247352;28;20064;-76
2022/05/22 07:50:18;;;;;;;4.75;1.40;;;;;;;20.49;40.42;99716.09;6197536;28;20449;-76
2022/05/22 07:53:19;;;;;;;2.28;1.20;;;;;;;20.10;41.48;99725.50;6245740;28;20049;-75
2022/05/22 07:56:22;;;;;;;6.80;1.37;;;;;;;19.86;42.65;99717.50;6247060;28;20049;-76
2022/05/22 07:59:23;;;;;;;6.03;1.50;;;;;;;19.59;42.01;99715.91;6212901;28;20108;-75
2022/05/22 08:02:24;;;;;;;5.97;1.63;;;;;;;19.76;43.17;99714.97;6247390;28;20049;-76
2022/05/22 08:05:25;;;;;;;3.17;1.43;;;;;;;20.28;43.28;99711.25;6205610;28;20049;-75
2022/05/22 08:08:25;;;;;;;8.67;1.50;;;;;;;20.22;41.68;99710.13;6204310;28;20058;-75
2022/05/22 08:11:26;;;;;;;2.00;1.20;;;;;;;20.25;41.36;99709.78;6221401;28;20037;-76
2022/05/22 08:14:27;;;;;;;3.50;1.40;;;;;;;20.16;42.39;99712.56;6222455;28;20038;-75
2022/05/22 08:17:28;;;;;;;5.07;1.63;;;;;;;19.97;43.44;99719.00;6204875;28;20100;-76
2022/05/22 08:20:31;;;;;;;3.33;1.40;;;;;;;20.50;42.21;99701.81;6204716;28;20089;-75
2022/05/22 08:23:32;;;;;;;3.85;1.45;;;;;;;21.31;40.62;99702.69;6230472;28;20115;-76
2022/05/22 08:26:32;;;;;;;5.07;1.20;;;;;;;21.59;39.12;99705.75;6246747;28;20053;-76
2022/05/22 08:29:33;;;;;;;2.63;1.40;;;;;;;21.23;39.11;99694.75;6247010;28;20125;-76
2022/05/22 08:32:42;;;;;;;6.87;1.43;;;;;;;20.86;39.02;99693.53;6246576;28;20408;-76
2022/05/22 08:35:44;;;;;;;3.95;1.40;;;;;;;21.53;37.92;99690.50;6228668;28;20052;-76
2022/05/22 08:38:44;;;;;;;9.50;1.70;;;;;;;21.79;37.31;99684.91;6228904;28;20054;-76
2022/05/22 08:41:48;;;;;;;6.70;1.30;;;;;;;21.58;38.74;99677.56;6229039;28;20119;-76
2022/05/22 08:44:54;;;;;;;3.53;1.40;;;;;;;21.64;38.63;99687.47;6231178;28;20488;-76
2022/05/22 08:48:14;;;;;;;2.28;1.20;;;;;;;21.79;37.17;99681.44;6233388;28;20049;-76
2022/05/22 08:51:21;;;;;;;1.50;1.08;;;;;;;21.94;37.48;99675.16;6250281;28;20116;-76
2022/05/22 08:54:21;;;;;;;6.57;1.30;;;;;;;22.66;35.51;99675.78;6233557;28;20127;-76
2022/05/22 09:01:18;;;;;;;4.55;1.83;;;;;;;23.28;36.61;99671.97;6251004;28;20050;-76
2022/05/22 09:04:43;;;;;;;4.72;0.90;;;;;;;22.80;35.34;99672.31;6250605;28;20121;-76
2022/05/22 09:07:47;;;;;;;2.22;1.08;;;;;;;22.61;33.86;99670.16;6250600;28;20045;-77
2022/05/22 09:11:20;;;;;;;4.07;1.10;;;;;;;22.05;35.80;99662.47;6225138;28;20062;-76
2022/05/22 09:14:37;;;;;;;3.92;0.90;;;;;;;22.58;35.11;99665.22;6201675;28;20390;-75
2022/05/22 09:17:54;;;;;;;1.10;0.90;;;;;;;22.25;34.57;99658.38;6208511;28;20500;-76
2022/05/22 09:20:56;;;;;;;2.72;0.95;;;;;;;21.91;36.43;99664.09;6261159;28;20068;-76
2022/05/22 09:24:00;;;;;;;4.45;1.30;;;;;;;21.77;36.01;99662.19;6257047;28;20055;-76
2022/05/22 09:27:20;;;;;;;6.75;1.40;;;;;;;21.37;35.06;99664.84;6271846;28;20045;-75
2022/05/22 09:30:54;;;;;;;2.85;1.20;;;;;;;20.97;35.12;99653.41;6238062;28;20531;-75
2022/05/22 09:34:43;;;;;;;1.77;1.00;;;;;;;20.67;36.64;99658.47;6243736;28;20540;-75
2022/05/22 09:37:49;;;;;;;3.85;1.08;;;;;;;21.48;34.51;99658.38;6248806;28;20550;-75
2022/05/22 09:40:57;;;;;;;2.47;1.08;;;;;;;20.89;36.17;99658.72;6214546;28;20144;-75
2022/05/22 09:44:39;;;;;;;2.47;1.10;;;;;;;20.53;37.47;99659.94;6249166;28;20412;-75
2022/05/22 09:47:39;;;;;;;7.03;1.27;;;;;;;20.52;36.42;99660.09;6177233;28;20047;-75
2022/05/22 09:50:57;;;;;;;6.00;1.40;;;;;;;20.80;36.72;99662.41;6215000;28;20072;-76
2022/05/22 09:54:06;;;;;;;2.17;1.17;;;;;;;20.80;36.87;99657.94;6249046;28;20048;-75
2022/05/22 09:57:36;;;;;;;10.25;1.27;;;;;;;21.06;35.85;99654.19;6230142;28;20051;-75
2022/05/22 10:00:55;;;;;;;10.77;1.42;;;;;;;21.14;36.36;99654.97;6248342;28;20373;-75
2022/05/22 10:04:11;;;;;;;2.45;1.05;;;;;;;21.76;35.63;99641.94;6230761;28;20053;-75
2022/05/22 10:07:28;;;;;;;2.80;0.98;;;;;;;22.22;35.08;99640.09;6230738;28;20477;-75
2022/05/22 10:10:35;;;;;;;4.35;0.93;;;;;;;21.99;33.95;99640.13;6230786;28;20056;-75
2022/05/22 10:14:11;;;;;;;2.17;1.02;;;;;;;22.64;33.08;99643.22;6248296;28;20045;-75
2022/05/22 10:17:44;;;;;;;3.30;1.15;;;;;;;22.54;31.70;99633.66;6245346;28;20048;-76
2022/05/22 10:20:54;;;;;;;5.80;1.10;;;;;;;21.18;34.80;99644.03;6271620;28;20500;-76
2022/05/22 10:24:25;;;;;;;1.42;1.00;;;;;;;21.17;35.00;99648.53;6256105;28;20089;-75
2022/05/22 10:27:44;;;;;;;1.63;0.90;;;;;;;21.60;35.39;99637.53;6215584;28;20145;-75
2022/05/22 10:30:53;;;;;;;3.95;1.13;;;;;;;21.59;35.01;99620.81;6224122;28;20050;-75
2022/05/22 10:34:20;;;;;;;1.70;0.90;;;;;;;21.60;34.72;99611.00;6218805;28;20054;-75
2022/05/22 10:37:27;;;;;;;3.85;1.30;;;;;;;21.85;34.52;99604.53;6229775;28;20049;-75
2022/05/22 10:42:44;;;;;;;3.97;1.60;;;;;;;22.43;33.24;99599.56;6221491;28;20456;-75
2022/05/22 10:43:52;;;;;;;5.03;1.10;;;;;;;23.00;33.57;99592.81;6224617;28;20049;-76
2022/05/22 10:46:58;;;;;;;4.22;0.85;;;;;;;22.83;32.39;99589.50;6236721;28;20492;-76
2022/05/22 10:50:01;;;;;;;3.15;1.00;;;;;;;22.68;34.20;99604.63;6216270;28;20057;-76
2022/05/22 10:53:02;;;;;;;6.35;1.20;;;;;;;22.88;32.87;99596.94;6237146;28;20155;-76
2022/05/22 10:56:16;;;;;;;2.88;1.10;;;;;;;22.73;33.34;99604.91;6194233;28;20057;-76
2022/05/22 10:59:22;;;;;;;2.60;0.85;;;;;;;22.65;33.36;99603.19;6248218;28;20052;-75
2022/05/22 11:02:28;;;;;;;2.80;1.10;;;;;;;21.61;34.05;99594.91;6214152;28;20057;-75
2022/05/22 11:05:29;;;;;;;2.83;1.23;;;;;;;21.55;35.04;99602.75;6230333;28;20053;-75
2022/05/22 11:08:33;;;;;;;4.40;1.40;;;;;;;21.40;35.53;99602.66;6212287;28;20053;-75
2022/05/22 11:11:37;;;;;;;6.85;1.05;;;;;;;21.44;35.34;99598.69;6247746;28;20510;-75
2022/05/22 11:14:39;;;;;;;9.93;1.13;;;;;;;22.01;33.92;99579.69;6230266;28;20049;-75
2022/05/22 11:17:40;;;;;;;;;;;;;;;22.94;32.42;99588.22;6214253;28;20488;-76
2022/05/22 11:21:05;;;;;;;5.53;0.93;;;;;;;22.40;33.30;99580.50;6213315;28;20411;-75
2022/05/22 11:24:15;;;;;;;3.88;0.90;;;;;;;22.61;35.08;99577.97;6240594;28;20106;-75
2022/05/22 11:27:44;;;;;;;3.25;1.10;;;;;;;22.59;32.76;99582.63;6270299;28;20119;-75
2022/05/22 11:31:15;;;;;;;6.38;1.10;;;;;;;21.88;33.71;99577.59;6253421;28;20057;-75
2022/05/22 11:35:00;;;;;;;7.25;1.10;;;;;;;22.67;33.48;99573.72;6237243;28;20489;-76
2022/05/22 11:38:23;;;;;;;4.03;1.20;;;;;;;22.43;33.83;99578.31;6247226;28;20045;-75
2022/05/22 11:41:47;;;;;;;2.10;1.13;;;;;;;22.37;33.86;99575.56;6246836;28;20048;-76
2022/05/22 11:44:57;;;;;;;2.60;1.10;;;;;;;22.62;34.18;99568.16;6242282;28;20057;-75
2022/05/22 11:48:33;;;;;;;2.53;1.17;;;;;;;22.27;33.79;99573.16;6246201;28;20045;-75
2022/05/22 11:52:01;;;;;;;17.17;1.95;;;;;;;22.42;35.17;99570.50;6229494;28;20072;-75
2022/05/22 11:55:32;;;;;;;7.38;1.00;;;;;;;22.67;33.87;99571.06;6246167;28;20041;-76
2022/05/22 11:59:11;;;;;;;2.08;1.10;;;;;;;22.82;33.78;99574.56;6213002;28;20057;-75
2022/05/22 12:02:37;;;;;;;1.58;0.93;;;;;;;23.83;32.69;99574.69;6245968;28;20054;-76
2022/05/22 12:06:02;;;;;;;2.42;1.00;;;;;;;25.08;31.84;99564.19;6229270;28;20045;-76
2022/05/22 12:09:09;;;;;;;3.70;1.10;;;;;;;25.63;29.54;99556.16;6241917;28;20045;-75
2022/05/22 12:12:30;;;;;;;3.83;0.95;;;;;;;24.73;28.96;99561.63;6242989;28;20050;-76
2022/05/22 12:15:43;;;;;;;3.85;3.00;;;;;;;25.31;28.71;99553.25;6235356;28;20116;-76
2022/05/22 12:19:02;;;;;;;4.30;1.30;;;;;;;25.91;28.47;99540.78;6231866;28;20068;-75
2022/05/22 12:22:02;;;;;;;6.53;0.90;;;;;;;25.36;29.68;99549.97;6234112;28;20049;-75
2022/05/22 12:25:07;;;;;;;1.90;0.98;;;;;;;25.20;29.18;99551.94;6234527;28;20099;-76
2022/05/22 12:28:48;;;;;;;1.05;0.95;;;;;;;23.82;31.15;99548.25;6233793;28;20540;-76
2022/05/22 12:31:53;;;;;;;3.63;1.20;;;;;;;22.81;32.26;99548.13;6216984;28;20080;-75
2022/05/22 12:34:58;;;;;;;2.60;1.30;;;;;;;22.85;33.69;99546.75;6250805;28;20045;-75
2022/05/22 12:38:01;;;;;;;1.60;1.10;;;;;;;22.56;32.88;99553.75;6233637;28;20549;-76
2022/05/22 12:41:24;;;;;;;3.22;0.95;;;;;;;22.70;32.33;99547.59;6232961;28;20119;-75
2022/05/22 12:44:25;;;;;;;4.30;1.30;;;;;;;22.99;33.99;99545.09;6251492;28;20438;-76
2022/05/22 12:47:45;;;;;;;3.25;0.90;;;;;;;23.56;31.09;99532.84;6251246;28;20526;-76
2022/05/22 12:50:52;;;;;;;3.42;1.00;;;;;;;23.61;31.45;99527.75;6229159;28;20472;-75
2022/05/22 12:53:54;;;;;;;3.70;1.00;;;;;;;23.24;30.75;99526.97;6226238;28;20053;-76
2022/05/22 12:57:15;;;;;;;2.50;0.90;;;;;;;23.53;29.66;99507.41;6208356;28;20046;-76
2022/05/22 13:00:31;;;;;;;2.00;0.90;;;;;;;23.62;29.62;99511.59;6226729;28;21050;-75
2022/05/22 13:03:40;;;;;;;8.32;1.20;;;;;;;24.13;31.42;99515.88;6206444;28;20073;-75
2022/05/22 13:07:00;;;;;;;2.03;0.77;;;;;;;24.29;30.33;99501.44;6211005;28;20511;-76
2022/05/22 13:10:32;;;;;;;1.13;0.70;;;;;;;24.18;28.88;99507.34;6208667;28;20073;-75
2022/05/22 13:13:45;;;;;;;1.08;0.80;;;;;;;23.58;28.92;99494.34;6245399;28;20049;-75
2022/05/22 13:16:49;;;;;;;2.88;0.82;;;;;;;23.33;28.94;99496.59;6232650;28;20041;-76
2022/05/22 13:19:53;;;;;;;5.50;0.65;;;;;;;23.28;28.83;99494.47;6233080;28;20234;-76
2022/05/22 13:23:21;;;;;;;6.95;0.82;;;;;;;23.37;29.16;99484.53;6216643;28;20054;-75
2022/05/22 13:26:22;;;;;;;9.02;1.30;;;;;;;23.20;28.98;99493.78;6232871;28;20128;-75
2022/05/22 13:29:28;;;;;;;3.80;0.90;;;;;;;22.83;28.79;99484.94;6232225;28;20045;-75
2022/05/22 13:32:56;;;;;;;2.05;0.98;;;;;;;23.15;29.70;99483.69;6232734;28;20045;-76
2022/05/22 13:36:20;;;;;;;2.83;0.90;;;;;;;22.83;28.85;99469.81;6232645;28;20103;-75
2022/05/22 13:39:31;;;;;;;2.58;0.93;;;;;;;22.72;29.40;99468.47;6216096;28;20056;-75
2022/05/22 13:42:49;;;;;;;5.03;0.90;;;;;;;22.88;29.97;99463.94;6232475;28;20064;-75
2022/05/22 13:45:55;;;;;;;1.02;0.70;;;;;;;22.84;30.30;99471.47;6249432;28;20053;-75
2022/05/22 13:49:18;;;;;;;1.10;0.90;;;;;;;23.09;29.41;99461.31;6231939;28;20053;-75
2022/05/22 13:52:37;;;;;;;3.30;1.00;;;;;;;23.10;29.17;99463.00;6250120;28;20057;-76
2022/05/22 13:55:45;;;;;;;3.95;0.85;;;;;;;23.03;29.22;99456.75;6232007;28;20464;-75
2022/05/22 13:58:49;;;;;;;5.95;0.93;;;;;;;23.19;29.54;99455.69;6250273;28;20117;-75
2022/05/22 14:01:52;;;;;;;2.30;0.88;;;;;;;23.01;29.17;99450.81;6244264;28;20052;-74
2022/05/22 14:04:55;;;;;;;1.48;0.70;;;;;;;23.10;29.44;99456.81;6237514;28;20492;-75
2022/05/22 14:07:56;;;;;;;2.60;0.75;;;;;;;22.64;30.21;99457.13;6249471;28;20048;-75
2022/05/22 14:11:01;;;;;;;3.60;0.95;;;;;;;22.82;29.83;99452.22;6231978;28;20550;-74
2022/05/22 14:14:06;;;;;;;1.25;0.70;;;;;;;22.94;29.57;99444.56;6231947;28;20061;-75
2022/05/22 14:17:09;;;;;;;3.10;0.70;;;;;;;22.94;28.81;99440.06;6231647;28;20053;-74
2022/05/22 14:20:18;;;;;;;2.35;0.63;;;;;;;23.26;28.77;99443.25;6231639;28;20045;-76
2022/05/22 14:23:19;;;;;;;3.45;0.90;;;;;;;23.41;28.48;99440.56;6231418;28;20133;-75
2022/05/22 14:26:23;;;;;;;2.37;0.70;;;;;;;23.64;28.70;99437.66;6249335;28;20102;-74
2022/05/22 14:29:25;;;;;;;3.78;1.02;;;;;;;23.67;28.95;99439.91;6215246;28;20050;-75
2022/05/22 14:32:26;;;;;;;37.85;1.50;;;;;;;23.44;27.97;99436.69;6206736;28;20046;-75
2022/05/22 14:35:33;;;;;;;14.63;1.23;;;;;;;23.35;28.95;99430.69;6223601;28;20045;-76
2022/05/22 14:38:40;;;;;;;12.00;0.90;;;;;;;23.90;28.71;99423.72;6224491;28;20046;-75
2022/05/22 14:41:44;;;;;;;4.15;0.88;;;;;;;23.66;28.19;99432.13;6223163;28;20451;-74
2022/05/22 14:44:46;;;;;;;7.20;0.85;;;;;;;23.27;28.42;99418.31;6223217;28;20057;-74
2022/05/22 14:47:48;;;;;;;4.18;0.90;;;;;;;22.95;28.72;99424.94;6224068;28;20084;-74
2022/05/22 14:50:53;;;;;;;2.35;0.63;;;;;;;22.65;28.68;99411.75;6224304;28;20512;-74
2022/05/22 14:54:26;;;;;;;12.75;4.30;;;;;;;23.21;29.72;99416.41;6224087;28;20053;-76