Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:46;;;;;;;1.93;1.53;;;;;;;5.77;100.00;93805.16;5074739;28;20214;-76
2021/05/19 00:04:14;;;;;;;2.77;1.50;;;;;;;5.77;100.00;93805.94;5074601;28;20272;-76
2021/05/19 00:06:40;;;;;;;4.70;1.60;;;;;;;5.74;100.00;93808.88;5074577;28;20210;-77
2021/05/19 00:09:09;;;;;;;2.33;1.70;;;;;;;5.76;100.00;93804.31;5074281;28;20304;-77
2021/05/19 00:11:36;;;;;;;6.40;3.27;;;;;;;5.77;100.00;93811.13;5074187;28;20203;-76
2021/05/19 00:14:03;;;;;;;3.03;1.40;;;;;;;5.73;100.00;93812.47;5074590;28;20226;-77
2021/05/19 00:16:30;;;;;;;5.27;1.67;;;;;;;5.73;100.00;93809.88;5074357;28;20276;-77
2021/05/19 00:18:56;;;;;;;4.47;1.73;;;;;;;5.75;100.00;93808.72;5074223;28;20199;-76
2021/05/19 00:21:24;;;;;;;4.47;1.97;;;;;;;5.78;100.00;93806.75;5074130;28;20217;-75
2021/05/19 00:23:50;;;;;;;2.23;1.50;;;;;;;5.74;100.00;93809.69;5073814;28;20231;-76
2021/05/19 00:26:17;;;;;;;1.73;1.60;;;;;;;5.72;100.00;93813.44;5074320;28;20210;-77
2021/05/19 00:28:45;;;;;;;2.13;1.57;;;;;;;5.65;100.00;93813.28;5074048;28;20222;-76
2021/05/19 00:31:14;;;;;;;3.23;1.50;;;;;;;5.63;100.00;93810.06;5074133;28;20199;-76
2021/05/19 00:33:40;;;;;;;2.93;1.90;;;;;;;5.65;100.00;93805.53;5073979;28;20301;-77
2021/05/19 00:36:06;;;;;;;4.23;1.57;;;;;;;5.68;100.00;93812.97;5073736;28;20199;-76
2021/05/19 00:38:32;;;;;;;1.87;1.60;;;;;;;5.69;100.00;93804.19;5073732;28;20209;-76
2021/05/19 00:40:58;;;;;;;2.10;1.53;;;;;;;5.73;100.00;93815.06;5073865;28;20194;-76
2021/05/19 00:43:27;;;;;;;2.30;1.70;;;;;;;5.68;100.00;93807.78;5073881;28;20209;-76
2021/05/19 00:45:53;;;;;;;1.83;1.57;;;;;;;5.72;100.00;93813.44;5073784;28;20199;-76
2021/05/19 00:48:19;;;;;;;4.10;1.63;;;;;;;5.83;100.00;93800.09;5073614;28;20253;-77
2021/05/19 00:50:45;;;;;;;5.80;1.70;;;;;;;5.74;100.00;93806.28;5073680;28;20199;-77
2021/05/19 00:53:11;;;;;;;4.37;1.90;;;;;;;5.69;100.00;93804.19;5073453;28;20202;-75
2021/05/19 00:55:37;;;;;;;4.30;1.70;;;;;;;5.77;100.00;93798.19;5073628;28;20207;-76
2021/05/19 00:58:03;;;;;;;3.70;1.93;;;;;;;5.79;100.00;93796.22;5073535;28;20210;-76
2021/05/19 01:00:33;;;;;;;4.60;2.10;;;;;;;5.77;100.00;93800.78;5073552;28;20241;-76
2021/05/19 01:03:00;;;;;;;3.73;1.90;;;;;;;5.76;100.00;93799.16;5073505;28;20203;-77
2021/05/19 01:05:32;;;;;;;5.63;1.73;;;;;;;5.78;100.00;93797.22;5073239;28;20286;-76
2021/05/19 01:10:42;;;;;;;4.17;2.10;;;;;;;5.77;100.00;93790.41;5075829;28;20255;-77
2021/05/19 01:13:08;;;;;;;3.97;2.50;;;;;;;5.71;100.00;93791.09;5071968;28;20432;-76
2021/05/19 01:15:36;;;;;;;4.67;2.47;;;;;;;5.80;100.00;93792.66;5073257;28;20198;-76
2021/05/19 01:18:04;;;;;;;4.50;2.40;;;;;;;5.77;100.00;93790.41;5073142;28;20206;-76
2021/05/19 01:20:31;;;;;;;2.77;2.17;;;;;;;5.74;100.00;93790.75;5073028;28;20677;-76
2021/05/19 01:22:58;;;;;;;6.03;2.63;;;;;;;5.79;100.00;93792.84;5072918;28;20283;-76
2021/05/19 01:25:24;;;;;;;5.30;1.93;;;;;;;5.66;100.00;93801.97;5073172;28;20209;-77
2021/05/19 01:27:52;;;;;;;3.27;2.40;;;;;;;5.69;100.00;93798.22;5072866;28;20658;-76
2021/05/19 01:30:19;;;;;;;5.27;2.27;;;;;;;5.73;100.00;93794.34;5072973;28;20210;-76
2021/05/19 01:32:45;;;;;;;4.23;2.53;;;;;;;5.79;100.00;93793.63;5072908;28;20198;-76
2021/05/19 01:35:13;;;;;;;6.33;2.53;;;;;;;5.72;100.00;93796.09;5073128;28;20696;-76
2021/05/19 01:37:40;;;;;;;4.47;2.43;;;;;;;5.72;100.00;93788.31;5072878;28;20229;-76
2021/05/19 01:40:08;;;;;;;9.33;2.93;;;;;;;5.71;100.00;93802.28;5072932;28;20260;-76
2021/05/19 01:42:34;;;;;;;7.40;3.00;;;;;;;5.74;100.00;93798.50;5072857;28;20593;-76
2021/05/19 01:45:00;;;;;;;10.70;3.83;;;;;;;5.74;100.00;93795.94;5072871;28;20206;-76
2021/05/19 01:47:39;;;;;;;6.23;3.00;;;;;;;5.82;100.00;93803.66;5072529;28;20202;-76
2021/05/19 01:50:08;;;;;;;4.50;2.90;;;;;;;5.76;100.00;93801.72;5072865;28;20234;-76
2021/05/19 01:52:35;;;;;;;6.93;3.33;;;;;;;5.72;100.00;93797.88;5072978;28;20218;-77
2021/05/19 01:55:03;;;;;;;7.97;3.53;;;;;;;5.76;100.00;93788.78;5072761;28;20294;-76
2021/05/19 01:57:30;;;;;;;4.67;3.07;;;;;;;5.76;100.00;93796.56;5072627;28;20207;-76
2021/05/19 01:59:59;;;;;;;6.23;3.20;;;;;;;5.72;100.00;93803.06;5072557;28;20775;-77
2021/05/19 02:02:26;;;;;;;5.27;2.63;;;;;;;5.72;100.00;93797.88;5072795;28;20202;-77
2021/05/19 02:04:53;;;;;;;5.20;3.10;;;;;;;5.74;100.00;93795.94;5072604;28;20202;-76
2021/05/19 02:07:19;;;;;;;5.73;3.20;;;;;;;5.68;100.00;93801.78;5072534;28;20202;-76
2021/05/19 02:09:45;;;;;;;5.20;3.37;;;;;;;5.67;100.00;93810.53;5072596;28;20287;-77
2021/05/19 02:12:12;;;;;;;5.63;2.80;;;;;;;5.69;100.00;93811.97;5072412;28;20207;-77
2021/05/19 02:14:39;;;;;;;7.30;3.30;;;;;;;5.62;100.00;93808.44;5072693;28;20297;-76
2021/05/19 02:17:06;;;;;;;5.67;3.27;;;;;;;5.64;100.00;93810.88;5072446;28;20664;-77
2021/05/19 02:19:32;;;;;;;7.83;3.30;;;;;;;5.67;100.00;93813.94;5072549;28;20217;-77
2021/05/19 02:21:58;;;;;;;4.43;3.10;;;;;;;5.60;100.00;93814.78;5072427;28;20230;-76
2021/05/19 02:24:24;;;;;;;4.40;3.07;;;;;;;5.59;100.00;93813.97;5072560;28;20236;-76
2021/05/19 02:26:50;;;;;;;4.70;2.77;;;;;;;5.59;100.00;93811.38;5072335;28;20203;-76
2021/05/19 02:29:17;;;;;;;7.13;3.60;;;;;;;5.64;100.00;93811.66;5072621;28;20627;-76
2021/05/19 02:31:44;;;;;;;7.60;3.50;;;;;;;5.68;100.00;93817.31;5072529;28;20207;-77
2021/05/19 02:34:11;;;;;;;8.43;3.47;;;;;;;5.73;100.00;93823.63;5072488;28;20557;-77
2021/05/19 02:36:38;;;;;;;7.67;3.50;;;;;;;5.68;100.00;93817.31;5072295;28;20674;-77
2021/05/19 02:39:06;;;;;;;7.73;3.70;;;;;;;5.72;100.00;93818.59;5072293;28;20206;-76
2021/05/19 02:41:31;;;;;;;9.10;3.67;;;;;;;5.75;100.00;93824.25;5072237;28;20214;-76
2021/05/19 02:43:57;;;;;;;9.20;3.60;;;;;;;5.70;100.00;93829.13;5072367;28;20336;-76
2021/05/19 02:46:23;;;;;;;7.73;3.47;;;;;;;5.69;100.00;93829.31;5072387;28;20557;-76
2021/05/19 02:48:51;;;;;;;8.60;3.23;;;;;;;5.64;100.00;93821.22;5072202;28;20258;-76
2021/05/19 02:51:17;;;;;;;6.43;3.70;;;;;;;5.69;100.00;93822.31;5072208;28;20203;-76
2021/05/19 02:53:44;;;;;;;7.97;3.03;;;;;;;5.64;100.00;93818.66;5072300;28;20210;-76
2021/05/19 02:56:10;;;;;;;5.10;3.10;;;;;;;5.57;100.00;93821.91;5072056;28;20214;-76
2021/05/19 02:58:36;;;;;;;4.30;3.33;;;;;;;5.59;100.00;93818.34;5072340;28;20249;-76
2021/05/19 03:01:03;;;;;;;6.23;3.50;;;;;;;5.59;100.00;93823.53;5074697;28;20210;-76
2021/05/19 03:03:29;;;;;;;6.33;3.10;;;;;;;5.56;100.00;93819.47;5075854;28;20209;-75
2021/05/19 03:05:55;;;;;;;4.67;3.40;;;;;;;5.60;100.00;93822.56;5075666;28;20199;-76
2021/05/19 03:08:21;;;;;;;7.00;3.30;;;;;;;5.60;100.00;93819.97;5075442;28;20226;-76
2021/05/19 03:10:47;;;;;;;5.03;3.20;;;;;;;5.59;100.00;93824.31;5075773;28;20199;-76
2021/05/19 03:13:13;;;;;;;6.53;3.07;;;;;;;5.59;100.00;93824.31;5075590;28;20286;-76
2021/05/19 03:15:39;;;;;;;8.30;3.37;;;;;;;5.53;100.00;93817.25;5075755;28;20202;-75
2021/05/19 03:18:05;;;;;;;4.83;3.30;;;;;;;5.57;100.00;93819.31;5075507;28;20258;-76
2021/05/19 03:20:31;;;;;;;9.17;3.50;;;;;;;5.57;100.00;93821.09;5077701;28;20203;-76
2021/05/19 03:22:59;;;;;;;8.47;3.10;;;;;;;5.61;100.00;93821.56;5075048;28;20566;-76
2021/05/19 03:25:25;;;;;;;5.47;3.37;;;;;;;5.57;100.00;93824.50;5075318;28;20205;-76
2021/05/19 03:27:51;;;;;;;14.13;4.23;;;;;;;5.53;100.00;93833.59;5075137;28;20195;-77
2021/05/19 03:30:18;;;;;;;7.40;3.20;;;;;;;5.51;100.00;93830.38;5075090;28;20233;-75
2021/05/19 03:32:44;;;;;;;7.37;3.27;;;;;;;5.52;100.00;93831.97;5074607;28;20198;-75
2021/05/19 03:35:11;;;;;;;5.60;3.80;;;;;;;5.57;100.00;93834.03;5075096;28;20570;-77
2021/05/19 03:37:38;;;;;;;6.53;3.50;;;;;;;5.62;100.00;93833.56;5074976;28;20284;-76
2021/05/19 03:40:08;;;;;;;11.13;3.63;;;;;;;5.59;100.00;93842.44;5074881;28;20669;-76
2021/05/19 03:42:34;;;;;;;5.30;3.60;;;;;;;5.56;100.00;93841.03;5075037;28;20204;-77
2021/05/19 03:45:01;;;;;;;8.83;3.67;;;;;;;5.55;100.00;93838.59;5074941;28;20566;-77
2021/05/19 03:47:27;;;;;;;8.77;4.33;;;;;;;5.55;100.00;93834.22;5074758;28;20658;-77
2021/05/19 03:49:53;;;;;;;6.50;3.70;;;;;;;5.57;100.00;93837.44;5074743;28;20616;-76
2021/05/19 03:52:19;;;;;;;4.20;3.27;;;;;;;5.59;100.00;93845.03;5074567;28;20229;-76
2021/05/19 03:54:45;;;;;;;5.63;4.00;;;;;;;5.61;100.00;93847.47;5074984;28;20207;-77
2021/05/19 03:57:12;;;;;;;12.73;4.47;;;;;;;5.58;100.00;93846.03;5074749;28;20290;-76
2021/05/19 03:59:38;;;;;;;10.77;4.73;;;;;;;5.59;100.00;93849.41;5074545;28;20324;-76
2021/05/19 04:02:04;;;;;;;11.10;4.90;;;;;;;5.61;100.00;93857.81;5074508;28;20245;-76
2021/05/19 04:04:31;;;;;;;22.00;6.90;;;;;;;5.60;100.00;93859.63;5074357;28;20684;-76
2021/05/19 04:07:00;;;;;;;12.38;5.15;;;;;;;5.59;100.00;93860.56;5074228;28;20464;-76
2021/05/19 04:09:26;;;;;;;8.90;4.13;;;;;;;5.62;100.00;93860.25;5074223;28;20226;-76
2021/05/19 04:11:52;;;;;;;9.17;4.60;;;;;;;5.62;100.00;93868.00;5073898;28;20662;-76
2021/05/19 04:14:19;;;;;;;9.13;3.80;;;;;;;5.62;100.00;93869.81;5074371;28;20206;-75
2021/05/19 04:16:45;;;;;;;6.33;3.80;;;;;;;5.66;100.00;93865.88;5074321;28;20206;-76
2021/05/19 04:19:12;;;;;;;7.33;3.67;;;;;;;5.62;100.00;93873.19;5074180;28;20624;-75
2021/05/19 04:21:38;;;;;;;9.27;3.90;;;;;;;5.65;100.00;93872.06;5074141;28;20297;-75
2021/05/19 04:24:04;;;;;;;5.30;3.30;;;;;;;5.69;100.00;93875.91;5074252;28;20213;-77
2021/05/19 04:26:30;;;;;;;7.53;3.87;;;;;;;5.74;100.00;93869.28;5074248;28;20199;-78
2021/05/19 04:28:56;;;;;;;6.00;3.50;;;;;;;5.68;100.00;93871.69;5073850;28;20237;-77
2021/05/19 04:31:23;;;;;;;4.33;3.00;;;;;;;5.68;100.00;93869.13;5074008;28;20206;-77
2021/05/19 04:33:49;;;;;;;7.30;3.80;;;;;;;5.70;100.00;93862.81;5073777;28;20205;-77
2021/05/19 04:36:16;;;;;;;3.93;2.63;;;;;;;5.73;100.00;93869.44;5073915;28;20210;-77
2021/05/19 04:38:42;;;;;;;4.07;3.00;;;;;;;5.73;100.00;93869.44;5073984;28;20259;-77
2021/05/19 04:41:08;;;;;;;8.63;3.20;;;;;;;5.76;100.00;93874.25;5073844;28;20202;-76
2021/05/19 04:43:34;;;;;;;5.63;3.03;;;;;;;5.82;100.00;93876.19;5073734;28;20203;-77
2021/05/19 04:46:00;;;;;;;7.43;3.27;;;;;;;5.92;100.00;93876.78;5073627;28;20608;-77
2021/05/19 04:48:27;;;;;;;6.23;2.63;;;;;;;6.05;100.00;93878.88;5073456;28;20254;-76
2021/05/19 04:50:53;;;;;;;5.93;3.37;;;;;;;6.18;100.00;93880.91;5073836;28;20210;-77
2021/05/19 04:53:20;;;;;;;5.82;3.38;;;;;;;6.35;100.00;93876.44;5072855;28;20438;-76
2021/05/19 04:55:46;;;;;;;7.77;2.80;;;;;;;6.34;100.00;93876.59;5073564;28;20530;-76
2021/05/19 04:58:12;;;;;;;6.37;2.93;;;;;;;6.18;100.00;93880.91;5073476;28;20249;-76
2021/05/19 05:00:38;;;;;;;3.33;2.60;;;;;;;6.26;100.00;93878.28;5073511;28;20630;-76
2021/05/19 05:03:04;;;;;;;4.70;2.77;;;;;;;6.27;100.00;93879.06;5073296;28;20206;-77
2021/05/19 05:05:31;;;;;;;5.03;2.60;;;;;;;6.40;100.00;93875.94;5073238;28;20549;-76
2021/05/19 05:07:58;;;;;;;5.10;2.67;;;;;;;6.44;100.00;93879.78;5073578;28;20206;-76
2021/05/19 05:10:24;;;;;;;2.87;2.10;;;;;;;6.57;100.00;93882.59;5073318;28;20234;-76
2021/05/19 05:12:50;;;;;;;6.20;2.10;;;;;;;6.71;100.00;93882.81;5073270;28;20204;-77
2021/05/19 05:15:18;;;;;;;7.83;2.27;;;;;;;6.67;100.00;93877.97;5073334;28;20195;-76
2021/05/19 05:17:44;;;;;;;3.03;2.20;;;;;;;6.81;100.00;93883.38;5072972;28;20689;-76
2021/05/19 05:20:12;;;;;;;4.13;2.23;;;;;;;6.88;100.00;93886.91;5073269;28;20252;-77
2021/05/19 05:22:39;;;;;;;6.13;2.50;;;;;;;6.89;100.00;93893.72;5072223;28;20240;-76
2021/05/19 05:25:06;;;;;;;2.93;2.07;;;;;;;6.84;100.00;93886.47;5073255;28;20195;-77
2021/05/19 05:27:32;;;;;;;2.63;1.80;;;;;;;6.91;100.00;93896.97;5074214;28;20210;-77
2021/05/19 05:29:58;;;;;;;3.70;2.07;;;;;;;7.00;100.00;93898.47;5074111;28;20635;-77
2021/05/19 05:32:24;;;;;;;4.73;2.20;;;;;;;6.90;100.00;93904.91;5073133;28;20213;-76
2021/05/19 05:34:51;;;;;;;4.63;2.20;;;;;;;6.91;100.00;93909.09;5073096;28;20198;-75
2021/05/19 05:37:18;;;;;;;5.70;2.17;;;;;;;6.89;100.00;93905.88;5073174;28;20203;-77
2021/05/19 05:39:45;;;;;;;3.50;2.03;;;;;;;6.85;100.00;93913.22;5073040;28;20206;-77
2021/05/19 05:42:11;;;;;;;5.23;2.03;;;;;;;6.90;100.00;93910.91;5073049;28;20195;-76
2021/05/19 05:44:37;;;;;;;4.33;1.83;;;;;;;7.14;100.00;93903.88;5072757;28;20255;-77
2021/05/19 05:47:03;;;;;;;4.90;2.00;;;;;;;7.59;100.00;93905.56;5072712;28;20238;-78
2021/05/19 05:49:29;;;;;;;6.80;1.90;;;;;;;7.81;100.00;93903.06;5072615;28;20697;-77
2021/05/19 05:51:55;;;;;;;2.73;1.80;;;;;;;8.04;100.00;93900.31;5072864;28;20203;-76
2021/05/19 05:54:21;;;;;;;4.70;1.83;;;;;;;8.26;100.00;93905.56;5072687;28;20203;-76
2021/05/19 05:56:48;;;;;;;5.37;1.50;;;;;;;7.64;100.00;93906.81;5072776;28;20249;-76
2021/05/19 05:59:14;;;;;;;4.23;1.70;;;;;;;7.71;100.00;93907.69;5072580;28;20203;-76
2021/05/19 06:01:40;;;;;;;2.23;1.73;;;;;;;8.07;100.00;93907.75;5072754;28;20654;-76
2021/05/19 06:04:06;;;;;;;5.83;1.50;;;;;;;8.51;100.00;93901.69;5072433;28;20361;-76
2021/05/19 06:06:32;;;;;;;2.43;1.50;;;;;;;8.97;100.00;93894.50;5072693;28;20199;-77
2021/05/19 06:08:58;;;;;;;2.60;1.70;;;;;;;9.14;100.00;93897.66;5072559;28;20728;-76
2021/05/19 06:11:24;;;;;;;1.60;1.20;;;;;;;8.97;100.00;93904.94;5072589;28;20203;-77
2021/05/19 06:13:50;;;;;;;1.83;1.40;;;;;;;8.78;100.00;93903.75;5072464;28;20206;-77
2021/05/19 06:16:16;;;;;;;5.43;1.50;;;;;;;8.58;100.00;93906.19;5072752;28;20206;-77
2021/05/19 06:18:42;;;;;;;2.73;1.47;;;;;;;8.05;100.00;93914.16;5072477;28;20356;-76
2021/05/19 06:21:08;;;;;;;5.33;1.77;;;;;;;7.93;100.00;93913.81;5072409;28;20209;-76
2021/05/19 06:23:34;;;;;;;2.25;1.45;;;;;;;8.13;100.00;93914.06;5071397;28;20485;-77
2021/05/19 06:26:01;;;;;;;2.73;1.70;;;;;;;7.99;100.00;93910.47;5072386;28;20203;-75
2021/05/19 06:28:27;;;;;;;1.83;1.53;;;;;;;8.07;100.00;93919.97;5072197;28;20562;-77
2021/05/19 06:30:55;;;;;;;3.73;1.77;;;;;;;8.47;100.00;93917.84;5072516;28;20206;-77
2021/05/19 06:33:21;;;;;;;4.40;2.00;;;;;;;8.26;100.00;93921.19;5072353;28;20713;-76
2021/05/19 06:35:47;;;;;;;4.37;1.83;;;;;;;8.02;100.00;93922.31;5076016;28;20561;-76
2021/05/19 06:38:13;;;;;;;4.60;2.10;;;;;;;8.08;100.00;93919.78;5076233;28;20195;-77
2021/05/19 06:40:39;;;;;;;5.97;3.10;;;;;;;7.84;100.00;93927.88;5076117;28;20579;-76
2021/05/19 06:43:05;;;;;;;3.33;1.70;;;;;;;7.63;100.00;93926.78;5076038;28;20203;-77
2021/05/19 06:45:32;;;;;;;2.97;1.63;;;;;;;7.66;100.00;93928.22;5076200;28;20203;-76
2021/05/19 06:47:59;;;;;;;3.30;2.07;;;;;;;7.73;100.00;93924.75;5075917;28;20849;-77
2021/05/19 06:50:25;;;;;;;3.97;1.90;;;;;;;8.29;100.00;93924.25;5075941;28;20223;-76
2021/05/19 06:52:51;;;;;;;3.53;2.00;;;;;;;8.73;100.00;93919.94;5075769;28;20206;-77
2021/05/19 06:55:19;;;;;;;3.47;1.93;;;;;;;8.91;100.00;93919.50;5075812;28;20203;-76
2021/05/19 06:57:45;;;;;;;3.37;1.63;;;;;;;9.40;100.00;93920.50;5075682;28;20202;-77
2021/05/19 07:00:12;;;;;;;4.70;1.93;;;;;;;9.24;100.00;93925.00;5075928;28;20281;-78
2021/05/19 07:02:38;;;;;;;4.70;1.90;;;;;;;9.23;100.00;93927.78;5075669;28;20210;-76
2021/05/19 07:05:06;;;;;;;4.28;1.67;;;;;;;8.77;100.00;93934.19;5074908;28;20448;-76
2021/05/19 07:07:33;;;;;;;4.97;2.10;;;;;;;8.81;100.00;93924.19;5075572;28;20207;-76
2021/05/19 07:09:59;;;;;;;3.73;1.73;;;;;;;9.20;100.00;93936.78;5075450;28;20322;-76
2021/05/19 07:12:25;;;;;;;3.17;1.90;;;;;;;9.66;100.00;93932.91;5075740;28;20202;-75
2021/05/19 07:14:54;;;;;;;6.07;1.97;;;;;;;9.52;100.00;93942.44;5075708;28;20241;-77
2021/05/19 07:17:20;;;;;;;3.63;1.97;;;;;;;8.72;100.00;93935.72;5075619;28;20238;-75
2021/05/19 07:19:46;;;;;;;6.07;2.43;;;;;;;8.47;100.00;93942.06;5075427;28;20205;-77
2021/05/19 07:22:13;;;;;;;3.53;1.80;;;;;;;8.41;100.00;93940.19;5075240;28;20646;-80
2021/05/19 07:24:39;;;;;;;6.33;1.93;;;;;;;8.85;100.00;93939.25;5075213;28;20203;-78
2021/05/19 07:27:05;;;;;;;5.53;1.90;;;;;;;9.08;100.00;93939.06;5075555;28;20203;-77
2021/05/19 07:29:31;;;;;;;2.30;1.90;;;;;;;9.33;100.00;93948.31;5075273;28;20288;-77
2021/05/19 07:31:58;;;;;;;8.53;1.97;;;;;;;9.40;100.00;93943.94;5077400;28;20203;-76
2021/05/19 07:34:24;;;;;;;3.47;2.07;;;;;;;9.60;100.00;93942.28;5075143;28;20203;-77
2021/05/19 07:36:50;;;;;;;3.70;1.70;;;;;;;9.88;100.00;93946.69;5075093;28;20195;-77
2021/05/19 07:39:18;;;;;;;3.30;1.90;;;;;;;9.86;100.00;93947.84;5074901;28;20215;-77
2021/05/19 07:41:44;;;;;;;5.67;2.07;;;;;;;9.11;100.00;93956.16;5075181;28;20207;-78
2021/05/19 07:44:10;;;;;;;7.23;1.90;;;;;;;9.04;100.00;93957.88;5074857;28;20689;-75
2021/05/19 07:46:38;;;;;;;5.53;2.50;;;;;;;9.21;100.00;93956.63;5074248;28;20209;-78
2021/05/19 07:49:07;;;;;;;3.20;2.00;;;;;;;9.57;100.00;93957.50;5074624;28;20222;-77
2021/05/19 07:51:33;;;;;;;3.50;1.90;;;;;;;9.24;100.00;93955.44;5074986;28;20199;-76
2021/05/19 07:54:00;;;;;;;2.90;1.90;;;;;;;9.21;99.95;93951.41;5074669;28;20195;-78
2021/05/19 07:56:35;;;;;;;4.17;2.03;;;;;;;9.30;99.86;93946.06;5074833;28;20562;-80
2021/05/19 07:59:05;;;;;;;5.63;2.10;;;;;;;9.28;98.73;93942.88;5074626;28;20657;-77
2021/05/19 08:01:43;;;;;;;2.73;2.00;;;;;;;9.40;100.00;93944.75;5074673;28;20277;-79
2021/05/19 08:04:10;;;;;;;4.43;2.10;;;;;;;9.37;100.00;93934.69;5074320;28;20668;-77
2021/05/19 08:06:37;;;;;;;5.13;1.90;;;;;;;9.35;100.00;93943.72;5074662;28;20199;-76
2021/05/19 08:09:04;;;;;;;5.03;2.30;;;;;;;9.19;100.00;93953.41;5074458;28;20237;-77
2021/05/19 08:11:32;;;;;;;5.93;2.27;;;;;;;9.16;100.00;93950.34;5074491;28;20210;-77
2021/05/19 08:13:58;;;;;;;2.17;1.63;;;;;;;8.95;100.00;93945.97;5074218;28;20198;-77
2021/05/19 08:16:24;;;;;;;6.70;2.00;;;;;;;8.91;100.00;93945.53;5074310;28;20199;-76
2021/05/19 08:18:51;;;;;;;6.17;2.60;;;;;;;8.65;100.00;93952.06;5074142;28;20203;-77
2021/05/19 08:21:17;;;;;;;2.93;1.63;;;;;;;8.74;100.00;93950.16;5074324;28;20218;-77
2021/05/19 08:23:43;;;;;;;6.27;1.77;;;;;;;8.74;100.00;93950.16;5073871;28;20230;-76
2021/05/19 08:26:09;;;;;;;3.27;1.93;;;;;;;8.98;100.00;93940.41;5074163;28;20608;-77
2021/05/19 08:28:36;;;;;;;4.60;1.83;;;;;;;9.35;100.00;93941.91;5073884;28;20207;-77
2021/05/19 08:31:04;;;;;;;4.70;1.80;;;;;;;9.72;100.00;93939.16;5073828;28;20657;-76
2021/05/19 08:33:30;;;;;;;2.43;1.60;;;;;;;10.05;99.32;93931.53;5073647;28;20252;-77
2021/05/19 08:35:56;;;;;;;2.60;1.20;;;;;;;10.25;97.09;93933.44;5074001;28;20199;-77
2021/05/19 08:38:22;;;;;;;3.13;1.60;;;;;;;10.52;95.87;93936.97;5073848;28;20195;-77
2021/05/19 08:40:49;;;;;;;3.20;1.40;;;;;;;10.47;92.87;93934.94;5073825;28;20569;-78
2021/05/19 08:43:15;;;;;;;3.83;1.80;;;;;;;10.93;93.94;93939.47;5073581;28;20198;-81
2021/05/19 08:45:42;;;;;;;2.57;1.90;;;;;;;10.12;90.78;93942.00;5073715;28;20308;-76
2021/05/19 08:48:08;;;;;;;1.47;1.23;;;;;;;9.94;93.22;93940.72;5073406;28;20592;-77
2021/05/19 08:50:37;;;;;;;2.70;1.63;;;;;;;10.29;95.16;93945.91;5073371;28;20712;-77
2021/05/19 08:53:07;;;;;;;2.30;1.80;;;;;;;9.69;95.28;93948.19;5073708;28;20206;-77
2021/05/19 08:55:34;;;;;;;2.90;1.97;;;;;;;9.78;96.34;93951.44;5073685;28;20203;-77
2021/05/19 08:58:00;;;;;;;4.33;1.70;;;;;;;9.68;95.16;93943.16;5073271;28;20673;-76
2021/05/19 09:00:26;;;;;;;3.37;1.50;;;;;;;9.70;94.30;93948.97;5073174;28;20199;-77
2021/05/19 09:03:07;;;;;;;4.87;1.70;;;;;;;10.47;94.85;93939.34;5073243;28;20293;-76
2021/05/19 09:05:34;;;;;;;5.47;1.70;;;;;;;10.49;89.27;93938.19;5073516;28;20286;-77
2021/05/19 09:08:05;;;;;;;3.43;1.43;;;;;;;10.45;88.81;93933.53;5073194;28;20211;-77
2021/05/19 09:10:31;;;;;;;5.40;1.40;;;;;;;11.30;87.26;93931.28;5073156;28;20222;-77
2021/05/19 09:12:57;;;;;;;3.43;1.20;;;;;;;11.52;88.21;93921.41;5073259;28;20213;-77
2021/05/19 09:15:24;;;;;;;5.87;1.50;;;;;;;10.95;85.02;93925.44;5073397;28;20321;-77
2021/05/19 09:17:57;;;;;;;4.80;1.30;;;;;;;10.39;86.74;93929.09;5073248;28;20194;-77
2021/05/19 09:20:24;;;;;;;3.37;1.40;;;;;;;9.76;85.31;93935.19;5073160;28;20264;-76
2021/05/19 09:23:02;;;;;;;4.03;1.20;;;;;;;9.45;90.27;93928.56;5072896;28;20271;-76
2021/05/19 09:25:30;;;;;;;4.30;1.07;;;;;;;9.47;90.00;93923.16;5073232;28;20191;-76
2021/05/19 09:27:59;;;;;;;2.10;1.00;;;;;;;9.73;84.00;93922.53;5073229;28;20252;-76
2021/05/19 09:30:36;;;;;;;5.30;1.63;;;;;;;9.79;85.18;93919.13;5073041;28;20229;-77
2021/05/19 09:33:16;;;;;;;2.60;1.20;;;;;;;10.16;84.63;93920.53;5072776;28;20706;-77
2021/05/19 09:35:44;;;;;;;5.83;1.30;;;;;;;10.03;82.19;93927.50;5075180;28;20195;-77
2021/05/19 09:38:26;;;;;;;3.23;1.10;;;;;;;9.70;82.34;93933.34;5072742;28;20210;-76
2021/05/19 09:41:17;;;;;;;2.10;1.30;;;;;;;9.77;85.24;93923.75;5073014;28;20203;-77
2021/05/19 09:43:43;;;;;;;5.43;1.60;;;;;;;9.98;85.53;93905.41;5072736;28;20380;-77
2021/05/19 09:46:19;;;;;;;3.17;1.40;;;;;;;10.26;83.98;93917.56;5072744;28;20566;-77
2021/05/19 09:48:47;;;;;;;4.27;1.20;;;;;;;10.92;84.97;93903.09;5072786;28;20267;-77
2021/05/19 09:51:33;;;;;;;5.53;1.30;;;;;;;11.84;87.18;93898.84;5072629;28;20210;-77
2021/05/19 09:53:59;;;;;;;4.23;1.20;;;;;;;11.57;81.43;93902.50;5072291;28;20654;-76
2021/05/19 09:56:25;;;;;;;1.53;1.10;;;;;;;10.78;80.42;93896.28;5071734;28;20202;-77
2021/05/19 09:58:51;;;;;;;3.33;1.00;;;;;;;10.67;81.27;93897.66;5070608;28;20205;-76
2021/05/19 10:01:17;;;;;;;6.43;0.87;;;;;;;10.54;76.14;93908.84;5072649;28;20210;-76
2021/05/19 10:03:44;;;;;;;1.63;0.70;;;;;;;10.91;75.30;93906.75;5072583;28;20202;-76
2021/05/19 10:06:16;;;;;;;4.57;0.83;;;;;;;11.06;73.45;93896.91;5072858;28;20206;-77
2021/05/19 10:08:43;;;;;;;2.07;0.70;;;;;;;11.59;74.59;93892.63;5073236;28;20293;-76
2021/05/19 10:11:10;;;;;;;2.27;0.70;;;;;;;11.51;70.80;93901.53;5076751;28;20225;-78
2021/05/19 10:13:37;;;;;;;1.83;0.90;;;;;;;10.96;63.53;93916.56;5076684;28;20206;-76
2021/05/19 10:16:07;;;;;;;0.50;0.50;;;;;;;10.36;70.78;93897.16;5076857;28;20199;-76
2021/05/19 10:18:37;;;;;;;1.83;0.90;;;;;;;10.38;70.05;93904.00;5076959;28;20201;-76
2021/05/19 10:21:06;;;;;;;1.10;0.80;;;;;;;10.55;71.69;93900.81;5076598;28;20206;-76
2021/05/19 10:23:37;;;;;;;1.83;0.80;;;;;;;10.67;69.46;93881.97;5076292;28;20238;-78
2021/05/19 10:26:08;;;;;;;2.07;0.70;;;;;;;11.16;72.51;93875.59;5076518;28;20194;-77
2021/05/19 10:28:43;;;;;;;1.70;0.83;;;;;;;11.70;72.17;93880.78;5076252;28;20202;-77
2021/05/19 10:31:29;;;;;;;2.07;0.70;;;;;;;12.20;67.38;93897.53;5076470;28;20258;-77
2021/05/19 10:33:57;;;;;;;2.20;0.90;;;;;;;11.54;64.43;93895.06;5076081;28;20554;-77
2021/05/19 10:36:40;;;;;;;1.13;0.60;;;;;;;11.80;65.56;93886.38;5076183;28;20231;-75
2021/05/19 10:39:23;;;;;;;0.73;0.60;;;;;;;12.35;61.70;93875.53;5076411;28;20224;-76
2021/05/19 10:41:52;;;;;;;1.87;0.70;;;;;;;12.51;60.35;93885.53;5076047;28;20203;-76
2021/05/19 10:44:19;;;;;;;0.70;0.70;;;;;;;11.97;57.59;93873.69;5084508;28;20206;-77
2021/05/19 10:47:05;;;;;;;3.90;0.80;;;;;;;11.45;60.71;93882.19;5096045;28;20205;-78
2021/05/19 10:50:07;;;;;;;1.23;0.70;;;;;;;11.55;64.21;93873.94;5094851;28;20935;-76
2021/05/19 10:58:49;;;;;;;3.10;0.90;;;;;;;12.55;65.74;93857.91;5095798;28;20205;-76
2021/05/19 11:01:16;;;;;;;1.53;0.60;;;;;;;13.20;63.94;93849.00;5095811;28;20228;-75
2021/05/19 11:04:23;;;;;;;1.30;0.60;;;;;;;12.36;59.86;93853.59;5095928;28;20336;-76
2021/05/19 11:07:08;;;;;;;1.87;0.70;;;;;;;11.86;61.13;93854.19;5088904;28;20240;-75
2021/05/19 11:09:37;;;;;;;2.97;0.90;;;;;;;11.73;56.72;93862.84;5095618;28;20723;-76
2021/05/19 11:15:54;;;;;;;0.97;0.70;;;;;;;12.49;59.09;93869.25;5095334;28;20198;-76
2021/05/19 11:18:24;;;;;;;2.07;0.63;;;;;;;12.17;58.21;93853.50;5095665;28;20591;-76
2021/05/19 11:20:51;;;;;;;1.77;0.80;;;;;;;13.20;59.70;93838.50;5094496;28;20198;-75
2021/05/19 11:23:18;;;;;;;2.00;0.73;;;;;;;13.09;57.85;93847.06;5095421;28;20230;-76
2021/05/19 11:25:45;;;;;;;3.40;0.90;;;;;;;13.12;57.00;93841.41;5092322;28;20206;-77
2021/05/19 11:28:12;;;;;;;3.37;0.70;;;;;;;13.24;60.18;93842.31;5075283;28;20233;-77
2021/05/19 11:30:38;;;;;;;3.47;0.90;;;;;;;13.30;61.64;93832.78;5074978;28;20261;-76
2021/05/19 11:33:06;;;;;;;7.70;1.00;;;;;;;13.27;60.13;93831.41;5075309;28;20202;-76
2021/05/19 11:35:33;;;;;;;2.60;0.93;;;;;;;13.19;62.10;93836.91;5075227;28;20199;-77
2021/05/19 11:38:01;;;;;;;1.30;0.60;;;;;;;12.55;58.85;93839.56;5074945;28;20657;-76
2021/05/19 11:40:38;;;;;;;4.63;0.70;;;;;;;12.42;60.54;93839.66;5075084;28;20195;-76
2021/05/19 11:43:06;;;;;;;2.60;0.80;;;;;;;13.05;61.41;93840.66;5074770;28;20252;-77
2021/05/19 11:45:32;;;;;;;3.03;0.90;;;;;;;13.22;59.18;93831.25;5075056;28;20256;-77
2021/05/19 11:47:58;;;;;;;1.90;0.63;;;;;;;13.27;56.14;93833.22;5074978;28;20607;-77
2021/05/19 11:50:26;;;;;;;1.50;0.70;;;;;;;13.10;58.47;93828.50;5074788;28;20223;-78