Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:42;;;;;;;5.97;2.23;;;11.00;99.90;;;;;;5074167;28;20209;-76
2022/07/04 00:04:09;;;;;;;9.60;2.70;;;11.00;99.90;;;;;;5063959;28;20630;-76
2022/07/04 00:06:36;;;;;;;7.83;2.50;;;11.00;99.90;;;;;;5077249;28;20233;-76
2022/07/04 00:09:04;;;;;;;6.23;2.40;;;11.00;99.90;;;;;;5064305;28;20289;-76
2022/07/04 00:11:31;;;;;;;7.60;2.40;;;11.00;99.90;;;;;;5069030;28;20302;-76
2022/07/04 00:13:58;;;;;;;5.03;2.33;;;10.90;99.90;;;;;;5080707;28;20288;-75
2022/07/04 00:16:26;;;;;;;7.73;2.73;;;10.90;99.90;;;;;;5081012;28;20202;-75
2022/07/04 00:18:52;;;;;;;7.63;2.47;;;10.90;99.90;;;;;;5072184;28;20198;-76
2022/07/04 00:21:19;;;;;;;6.80;2.70;;;10.80;99.90;;;;;;5072446;28;20212;-76
2022/07/04 00:23:46;;;;;;;7.70;2.77;;;10.70;99.90;;;;;;5059255;28;20236;-76
2022/07/04 00:26:15;;;;;;;4.87;2.53;;;10.70;99.90;;;;;;5066490;28;20311;-76
2022/07/04 00:28:42;;;;;;;8.97;2.67;;;10.70;99.90;;;;;;5063833;28;20242;-76
2022/07/04 00:31:09;;;;;;;7.27;2.70;;;10.60;99.90;;;;;;5072212;28;20233;-76
2022/07/04 00:33:36;;;;;;;10.30;2.80;;;10.60;99.90;;;;;;5074890;28;20296;-75
2022/07/04 00:36:03;;;;;;;7.30;2.80;;;10.60;99.90;;;;;;5062163;28;20631;-76
2022/07/04 00:38:30;;;;;;;7.27;2.73;;;10.50;99.90;;;;;;5068387;28;20224;-75
2022/07/04 00:40:56;;;;;;;6.53;3.33;;;10.60;99.90;;;;;;5088449;28;20292;-76
2022/07/04 00:43:26;;;;;;;7.60;3.07;;;10.50;99.90;;;;;;5066525;28;20288;-75
2022/07/04 00:45:53;;;;;;;6.87;2.97;;;10.50;99.90;;;;;;5069270;28;20216;-74
2022/07/04 00:48:20;;;;;;;6.50;2.70;;;10.30;99.90;;;;;;5078965;28;20286;-76
2022/07/04 00:50:48;;;;;;;6.27;2.73;;;10.30;99.90;;;;;;5069408;28;20424;-76
2022/07/04 00:53:16;;;;;;;10.53;2.93;;;10.20;99.90;;;;;;5075148;28;20233;-76
2022/07/04 00:55:43;;;;;;;8.77;3.20;;;10.20;99.90;;;;;;5071440;28;20234;-76
2022/07/04 00:58:11;;;;;;;8.73;3.03;;;10.30;99.90;;;;;;5071805;28;20284;-76
2022/07/04 01:00:39;;;;;;;7.50;3.20;;;10.30;99.90;;;;;;5057323;28;20291;-74
2022/07/04 01:03:06;;;;;;;6.90;2.97;;;10.30;99.90;;;;;;5072085;28;20292;-75
2022/07/04 01:05:33;;;;;;;7.43;3.13;;;10.20;99.90;;;;;;5072071;28;20313;-74
2022/07/04 01:08:00;;;;;;;7.93;4.07;;;10.20;99.90;;;;;;5061138;28;20323;-77
2022/07/04 01:10:27;;;;;;;9.97;3.27;;;10.10;99.90;;;;;;5063829;28;20201;-76
2022/07/04 01:12:55;;;;;;;8.23;3.40;;;10.10;99.90;;;;;;5068178;28;20285;-76
2022/07/04 01:15:22;;;;;;;9.30;3.40;;;10.00;99.90;;;;;;5070286;28;20205;-74
2022/07/04 01:17:50;;;;;;;10.70;3.60;;;9.90;99.90;;;;;;5058068;28;20737;-74
2022/07/04 01:20:19;;;;;;;7.53;3.43;;;9.90;99.90;;;;;;5070706;28;20300;-76
2022/07/04 01:22:47;;;;;;;7.37;3.23;;;9.90;99.90;;;;;;5076505;28;20603;-76
2022/07/04 01:25:14;;;;;;;9.30;3.33;;;10.00;99.90;;;;;;5075517;28;20199;-76
2022/07/04 01:27:41;;;;;;;10.73;3.90;;;10.00;99.90;;;;;;5069901;28;20201;-76
2022/07/04 01:30:10;;;;;;;9.43;3.57;;;9.90;99.90;;;;;;5074727;28;20294;-76
2022/07/04 01:32:37;;;;;;;12.57;3.23;;;9.80;99.90;;;;;;5078194;28;20291;-75
2022/07/04 01:35:05;;;;;;;6.83;3.47;;;9.80;99.90;;;;;;5056878;28;20548;-76
2022/07/04 01:37:33;;;;;;;8.33;3.47;;;9.70;99.90;;;;;;5063373;28;20203;-76
2022/07/04 01:40:00;;;;;;;7.43;3.60;;;9.70;99.90;;;;;;5058157;28;20659;-75
2022/07/04 01:42:27;;;;;;;8.13;3.80;;;9.70;99.90;;;;;;5095125;28;20285;-76
2022/07/04 01:44:54;;;;;;;8.47;3.70;;;9.70;99.90;;;;;;5078303;28;20293;-76
2022/07/04 01:47:20;;;;;;;11.43;4.03;;;9.70;99.90;;;;;;5057976;28;20316;-76
2022/07/04 01:49:47;;;;;;;7.60;3.73;;;9.60;99.90;;;;;;5071730;28;20289;-75
2022/07/04 01:52:15;;;;;;;12.50;3.73;;;9.60;99.90;;;;;;5068584;28;20239;-76
2022/07/04 01:54:43;;;;;;;10.80;4.10;;;9.50;99.90;;;;;;5079196;28;20606;-76
2022/07/04 01:57:12;;;;;;;9.77;3.90;;;9.60;99.90;;;;;;5075593;28;20286;-75
2022/07/04 02:02:23;;;;;;;6.30;3.40;;;9.60;99.90;;;;;;5084461;28;20299;-75
2022/07/04 02:04:50;;;;;;;7.93;3.67;;;9.40;99.90;;;;;;5095222;28;20228;-76
2022/07/04 02:07:17;;;;;;;10.13;3.80;;;9.40;99.90;;;;;;5094699;28;20691;-76
2022/07/04 02:09:46;;;;;;;9.77;3.73;;;9.50;99.90;;;;;;5095281;28;20281;-76
2022/07/04 02:14:57;;;;;;;10.10;3.90;;;9.30;99.90;;;;;;5077269;28;20202;-75
2022/07/04 02:17:24;;;;;;;9.90;3.70;;;9.40;99.90;;;;;;5082629;28;20284;-75
2022/07/04 02:19:51;;;;;;;10.63;3.60;;;9.30;99.90;;;;;;5079872;28;20287;-75
2022/07/04 02:22:18;;;;;;;7.53;3.53;;;9.20;99.90;;;;;;5070018;28;20243;-76
2022/07/04 02:24:47;;;;;;;9.27;3.90;;;9.20;99.90;;;;;;5083561;28;20230;-75
2022/07/04 02:27:14;;;;;;;7.97;3.07;;;9.20;99.90;;;;;;5093546;28;20257;-75
2022/07/04 02:29:41;;;;;;;9.30;3.93;;;9.20;99.90;;;;;;5076306;28;20282;-75
2022/07/04 02:32:09;;;;;;;10.87;3.83;;;9.10;99.90;;;;;;5065883;28;20234;-76
2022/07/04 02:34:35;;;;;;;12.50;4.43;;;9.10;99.90;;;;;;5094286;28;20244;-76
2022/07/04 02:37:02;;;;;;;7.90;4.50;;;9.20;99.90;;;;;;5079193;28;20417;-75
2022/07/04 02:39:29;;;;;;;12.37;4.23;;;9.10;99.90;;;;;;5077064;28;20297;-76
2022/07/04 02:41:57;;;;;;;8.77;3.77;;;9.00;99.90;;;;;;5064138;28;20291;-75
2022/07/04 02:44:25;;;;;;;9.07;3.90;;;8.90;99.90;;;;;;5064664;28;20656;-75
2022/07/04 02:46:52;;;;;;;9.30;3.47;;;8.90;99.90;;;;;;5074357;28;20296;-76
2022/07/04 02:49:19;;;;;;;5.90;3.30;;;8.70;99.90;;;;;;5073633;28;20202;-76
2022/07/04 02:51:46;;;;;;;6.57;3.10;;;8.60;99.90;;;;;;5060783;28;20322;-76
2022/07/04 02:54:13;;;;;;;6.13;3.37;;;8.60;99.90;;;;;;5071733;28;20285;-76
2022/07/04 02:56:40;;;;;;;5.93;3.00;;;8.50;99.90;;;;;;5094010;28;20194;-75
2022/07/04 02:59:08;;;;;;;7.27;3.70;;;8.40;99.90;;;;;;5057769;28;20201;-75
2022/07/04 03:01:35;;;;;;;5.60;3.20;;;8.50;99.90;;;;;;5074241;28;20285;-76
2022/07/04 03:04:03;;;;;;;6.63;3.37;;;8.40;99.90;;;;;;5082904;28;20225;-76
2022/07/04 03:06:30;;;;;;;4.87;3.37;;;8.40;99.90;;;;;;5065729;28;20230;-76
2022/07/04 03:08:57;;;;;;;7.90;4.30;;;8.40;99.90;;;;;;5057848;28;20619;-75
2022/07/04 03:11:24;;;;;;;10.57;4.10;;;8.50;99.90;;;;;;5053521;28;20743;-76
2022/07/04 03:13:51;;;;;;;7.13;4.03;;;8.60;99.90;;;;;;5065584;28;20751;-75
2022/07/04 03:16:19;;;;;;;8.17;4.00;;;8.60;99.90;;;;;;5056688;28;20256;-76
2022/07/04 03:18:46;;;;;;;9.70;4.17;;;8.60;99.90;;;;;;5072896;28;20647;-75
2022/07/04 03:21:13;;;;;;;7.60;4.33;;;8.60;99.90;;;;;;5072169;28;20257;-75
2022/07/04 03:23:40;;;;;;;10.17;3.67;;;8.50;99.90;;;;;;5066884;28;20291;-76
2022/07/04 03:26:07;;;;;;;5.90;3.73;;;8.50;99.90;;;;;;5063561;28;20302;-76
2022/07/04 03:28:34;;;;;;;6.20;3.43;;;8.70;99.90;;;;;;5053521;28;20236;-76
2022/07/04 03:31:01;;;;;;;6.07;3.23;;;8.50;99.90;;;;;;5053354;28;20200;-76
2022/07/04 03:33:30;;;;;;;7.70;3.33;;;8.30;99.90;;;;;;5057243;28;20294;-75
2022/07/04 03:35:56;;;;;;;7.20;3.30;;;8.10;99.90;;;;;;5060743;28;20285;-75
2022/07/04 03:38:23;;;;;;;9.80;3.70;;;8.00;99.90;;;;;;5069699;28;20207;-76
2022/07/04 03:40:50;;;;;;;8.83;3.67;;;8.00;99.90;;;;;;5073299;28;20298;-75
2022/07/04 03:43:17;;;;;;;7.13;3.40;;;8.00;99.90;;;;;;5079253;28;20233;-75
2022/07/04 03:45:44;;;;;;;8.13;3.70;;;8.20;99.90;;;;;;5093722;28;20281;-76
2022/07/04 03:48:11;;;;;;;8.80;4.20;;;8.30;99.90;;;;;;5088239;28;20221;-76
2022/07/04 03:50:40;;;;;;;9.23;4.30;;;8.40;99.90;;;;;;5088042;28;20281;-76
2022/07/04 03:53:07;;;;;;;10.93;4.20;;;8.40;99.90;;;;;;5079719;28;20269;-75
2022/07/04 03:55:34;;;;;;;8.03;3.57;;;8.40;99.90;;;;;;5063528;28;20234;-75
2022/07/04 03:58:04;;;;;;;7.33;3.17;;;8.20;99.90;;;;;;5069612;28;20757;-75
2022/07/04 04:00:31;;;;;;;6.93;3.07;;;7.90;99.90;;;;;;5086860;28;20244;-75
2022/07/04 04:02:58;;;;;;;8.73;2.97;;;7.60;99.90;;;;;;5063228;28;20244;-75
2022/07/04 04:05:27;;;;;;;6.27;3.00;;;7.50;99.90;;;;;;5062498;28;20296;-75
2022/07/04 04:07:56;;;;;;;6.23;3.50;;;7.50;99.90;;;;;;5080111;28;20711;-75
2022/07/04 04:10:24;;;;;;;5.07;2.93;;;7.70;99.90;;;;;;5092501;28;20643;-76
2022/07/04 04:12:51;;;;;;;4.10;2.60;;;7.60;99.90;;;;;;5081980;28;20288;-75
2022/07/04 04:15:18;;;;;;;5.30;3.20;;;7.60;99.90;;;;;;5069111;28;20299;-76
2022/07/04 04:17:45;;;;;;;8.07;3.27;;;7.80;99.90;;;;;;5068683;28;20288;-76
2022/07/04 04:20:12;;;;;;;6.87;4.20;;;7.80;99.90;;;;;;5072727;28;20234;-76
2022/07/04 04:22:39;;;;;;;12.73;4.87;;;8.10;99.90;;;;;;5071295;28;20642;-76
2022/07/04 04:25:08;;;;;;;8.20;4.60;;;8.00;99.90;;;;;;5059828;28;20213;-75
2022/07/04 04:27:35;;;;;;;8.30;4.77;;;8.50;99.90;;;;;;5065945;28;20228;-75
2022/07/04 04:30:02;;;;;;;10.77;4.47;;;8.60;99.90;;;;;;5070486;28;20688;-76
2022/07/04 04:32:29;;;;;;;8.77;4.30;;;8.30;99.90;;;;;;5063316;28;20575;-75
2022/07/04 04:34:56;;;;;;;9.37;4.50;;;8.20;99.90;;;;;;5067952;28;20235;-75
2022/07/04 04:37:23;;;;;;;8.10;4.33;;;8.10;99.90;;;;;;5072646;28;20790;-75
2022/07/04 04:39:50;;;;;;;9.27;4.30;;;8.20;99.90;;;;;;5070762;28;20220;-76
2022/07/04 04:42:18;;;;;;;10.53;4.57;;;8.40;99.90;;;;;;5080114;28;20283;-75
2022/07/04 04:44:45;;;;;;;9.70;4.57;;;8.50;99.90;;;;;;5075386;28;20738;-76
2022/07/04 04:47:12;;;;;;;10.17;4.60;;;9.30;99.90;;;;;;5081052;28;20336;-75
2022/07/04 04:49:39;;;;;;;9.17;4.43;;;8.60;99.90;;;;;;5062336;28;20244;-75
2022/07/04 04:52:06;;;;;;;9.53;4.83;;;9.20;99.90;;;;;;5062817;28;20312;-75
2022/07/04 04:54:33;;;;;;;10.73;4.63;;;9.00;99.90;;;;;;5053238;28;20231;-75
2022/07/04 04:57:01;;;;;;;11.33;4.97;;;7.90;99.90;;;;;;5064909;28;20659;-75
2022/07/04 04:59:30;;;;;;;7.30;4.07;;;8.70;99.90;;;;;;5075897;28;20195;-75
2022/07/04 05:01:57;;;;;;;6.57;3.47;;;8.40;99.90;;;;;;5075826;28;20209;-75
2022/07/04 05:04:24;;;;;;;7.60;4.00;;;8.10;99.90;;;;;;5067263;28;20241;-74
2022/07/04 05:06:51;;;;;;;7.30;4.20;;;8.30;99.90;;;;;;5068080;28;20311;-75
2022/07/04 05:09:19;;;;;;;9.63;4.43;;;9.10;99.90;;;;;;5081883;28;20295;-75
2022/07/04 05:11:46;;;;;;;9.53;4.37;;;8.30;99.90;;;;;;5073410;28;20559;-75
2022/07/04 05:14:13;;;;;;;6.67;4.27;;;8.40;99.90;;;;;;5065019;28;20224;-74
2022/07/04 05:16:41;;;;;;;7.80;4.20;;;8.50;99.90;;;;;;5066499;28;20229;-75
2022/07/04 05:19:08;;;;;;;10.87;5.07;;;8.70;99.90;;;;;;5075653;28;20278;-75
2022/07/04 05:21:35;;;;;;;9.60;4.77;;;9.00;99.90;;;;;;5075840;28;20289;-74
2022/07/04 05:24:02;;;;;;;9.60;4.73;;;9.10;99.90;;;;;;5075645;28;20296;-75
2022/07/04 05:26:29;;;;;;;9.23;4.57;;;9.20;99.90;;;;;;5075947;28;20285;-75
2022/07/04 05:28:57;;;;;;;5.87;3.77;;;9.30;99.90;;;;;;5076149;28;20286;-75
2022/07/04 05:31:24;;;;;;;10.73;4.23;;;9.40;99.90;;;;;;5071367;28;20263;-75
2022/07/04 05:33:54;;;;;;;9.70;4.17;;;9.90;99.90;;;;;;5073208;28;20221;-75
2022/07/04 05:36:21;;;;;;;4.13;3.60;;;10.70;99.90;;;;;;5073796;28;21789;-75
2022/07/04 05:38:48;;;;;;;4.43;3.83;;;11.60;99.90;;;;;;5061210;28;20286;-75
2022/07/04 05:41:15;;;;;;;4.73;3.43;;;12.10;99.90;;;;;;5055915;28;20294;-75
2022/07/04 05:43:42;;;;;;;5.40;3.03;;;12.60;99.90;;;;;;5070201;28;20241;-76
2022/07/04 05:46:09;;;;;;;6.70;3.50;;;13.70;99.90;;;;;;5060422;28;20202;-75
2022/07/04 05:48:36;;;;;;;5.67;3.20;;;14.70;99.90;;;;;;5064018;28;20325;-75
2022/07/04 05:51:05;;;;;;;6.37;3.43;;;16.80;99.90;;;;;;5073265;28;20241;-75
2022/07/04 05:53:33;;;;;;;6.97;5.13;;;16.20;99.90;;;;;;5074154;28;20203;-75
2022/07/04 05:56:00;;;;;;;4.73;3.03;;;17.10;99.90;;;;;;5075142;28;20293;-75
2022/07/04 05:58:28;;;;;;;4.37;2.70;;;17.50;99.90;;;;;;5075102;28;20195;-75
2022/07/04 06:00:55;;;;;;;5.90;2.60;;;18.20;99.90;;;;;;5074852;28;20290;-75
2022/07/04 06:03:22;;;;;;;6.90;2.77;;;18.80;99.90;;;;;;5074997;28;20238;-75
2022/07/04 06:05:50;;;;;;;5.00;2.53;;;18.80;99.90;;;;;;5074465;28;20628;-75
2022/07/04 06:08:18;;;;;;;4.88;2.50;;;19.20;99.90;;;;;;5075074;28;20223;-76
2022/07/04 06:10:45;;;;;;;3.78;2.03;;;18.90;99.90;;;;;;5074885;28;20645;-75
2022/07/04 06:13:12;;;;;;;6.00;2.40;;;19.30;99.90;;;;;;5075208;28;20604;-75
2022/07/04 06:15:39;;;;;;;5.18;2.42;;;19.60;99.90;;;;;;5074371;28;20792;-76
2022/07/04 06:18:06;;;;;;;5.60;2.10;;;19.00;99.90;;;;;;5075300;28;20223;-76
2022/07/04 06:20:33;;;;;;;4.65;2.50;;;18.60;99.90;;;;;;5074591;28;20290;-76
2022/07/04 06:23:00;;;;;;;5.35;2.20;;;18.00;99.90;;;;;;5074590;28;20260;-76
2022/07/04 06:25:28;;;;;;;5.17;2.60;;;17.30;99.90;;;;;;5074519;28;20211;-75
2022/07/04 06:27:55;;;;;;;4.27;2.47;;;16.80;99.90;;;;;;5074239;28;20333;-76
2022/07/04 06:30:22;;;;;;;4.17;2.17;;;16.50;99.90;;;;;;5074485;28;20253;-76
2022/07/04 06:32:50;;;;;;;7.75;2.47;;;17.20;99.90;;;;;;5074564;28;20202;-76
2022/07/04 06:38:09;;;;;;;6.30;1.85;;;19.50;99.90;;;;;;5074654;28;20195;-76
2022/07/04 06:40:38;;;;;;;7.43;2.22;;;20.60;99.90;;;;;;5074684;28;20293;-76
2022/07/04 06:43:05;;;;;;;6.22;1.98;;;21.30;99.90;;;;;;5074107;28;20674;-76
2022/07/04 06:45:33;;;;;;;6.80;1.95;;;21.30;99.90;;;;;;5074412;28;20234;-76
2022/07/04 06:48:00;;;;;;;4.82;2.58;;;22.10;99.90;;;;;;5074234;28;20631;-75
2022/07/04 06:50:27;;;;;;;6.68;2.80;;;22.70;99.90;;;;;;5074019;28;20321;-75
2022/07/04 06:52:54;;;;;;;6.45;3.03;;;21.80;99.90;;;;;;5074193;28;20205;-75
2022/07/04 06:55:21;;;;;;;5.95;2.90;;;21.60;99.90;;;;;;5087828;28;20230;-75
2022/07/04 06:57:49;;;;;;;7.90;2.90;;;21.90;99.90;;;;;;5087412;28;20688;-75
2022/07/04 07:00:17;;;;;;;3.42;1.33;;;22.50;99.90;;;;;;5074279;28;20293;-75
2022/07/04 07:02:44;;;;;;;2.70;1.02;;;22.60;99.90;;;;;;5064508;28;20239;-75
2022/07/04 07:05:11;;;;;;;4.55;1.33;;;23.40;99.90;;;;;;5053990;28;20290;-75
2022/07/04 07:07:38;;;;;;;3.80;1.00;;;22.90;99.90;;;;;;5053822;28;20314;-75
2022/07/04 07:10:07;;;;;;;3.42;1.27;;;22.70;99.90;;;;;;5053885;28;20286;-74
2022/07/04 07:12:34;;;;;;;2.78;1.20;;;22.80;99.90;;;;;;5053626;28;20206;-76
2022/07/04 07:15:03;;;;;;;3.38;1.05;;;22.30;99.90;;;;;;5053816;28;20287;-75
2022/07/04 07:17:30;;;;;;;3.45;1.30;;;22.20;99.90;;;;;;5053289;28;20200;-74
2022/07/04 07:19:57;;;;;;;3.22;0.90;;;22.70;99.90;;;;;;5053482;28;20292;-75
2022/07/04 07:22:24;;;;;;;2.88;0.93;;;21.80;99.90;;;;;;5053432;28;20663;-75
2022/07/04 07:24:51;;;;;;;5.18;1.30;;;22.80;99.90;;;;;;5053926;28;20605;-75
2022/07/04 07:27:17;;;;;;;3.25;1.23;;;20.70;99.90;;;;;;5053176;28;20278;-74
2022/07/04 07:29:44;;;;;;;5.25;1.20;;;23.10;99.90;;;;;;5053676;28;20290;-75
2022/07/04 07:32:13;;;;;;;4.00;1.33;;;23.40;99.90;;;;;;5053343;28;20295;-74
2022/07/04 07:34:40;;;;;;;3.05;1.15;;;21.40;99.90;;;;;;5053725;28;20283;-75
2022/07/04 07:37:07;;;;;;;4.68;1.40;;;20.80;99.90;;;;;;5053333;28;20244;-76
2022/07/04 07:39:34;;;;;;;6.03;1.52;;;19.70;99.90;;;;;;5036110;28;20226;-74
2022/07/04 07:42:01;;;;;;;4.32;1.20;;;20.60;99.90;;;;;;5052840;28;20295;-75
2022/07/04 07:44:28;;;;;;;2.53;1.00;;;21.00;99.90;;;;;;5053204;28;20295;-75
2022/07/04 07:46:56;;;;;;;3.05;0.95;;;21.30;99.90;;;;;;5053613;28;20206;-75
2022/07/04 07:49:24;;;;;;;3.70;1.35;;;21.80;99.90;;;;;;5052935;28;20281;-76
2022/07/04 07:51:51;;;;;;;3.47;1.00;;;22.30;99.90;;;;;;5052854;28;20327;-76
2022/07/04 07:54:18;;;;;;;3.70;1.13;;;22.50;99.90;;;;;;5052989;28;20290;-76
2022/07/04 07:56:45;;;;;;;3.35;1.20;;;22.80;99.90;;;;;;5052785;28;20675;-75
2022/07/04 07:59:12;;;;;;;4.05;1.30;;;23.00;99.90;;;;;;5052776;28;20674;-76
2022/07/04 08:01:39;;;;;;;3.00;1.02;;;23.50;99.90;;;;;;5053495;28;20294;-75
2022/07/04 08:06:51;;;;;;;2.78;0.93;;;24.20;99.90;;;;;;5073105;28;20249;-75
2022/07/04 08:09:18;;;;;;;2.00;0.73;;;24.50;99.90;;;;;;5072622;28;20717;-75
2022/07/04 08:11:45;;;;;;;3.42;1.17;;;25.00;99.90;;;;;;5072760;28;20290;-75
2022/07/04 08:14:12;;;;;;;3.53;1.05;;;24.50;99.90;;;;;;5073079;28;20286;-75
2022/07/04 08:16:40;;;;;;;3.58;1.20;;;24.90;99.90;;;;;;5072931;28;20203;-75
2022/07/04 08:19:07;;;;;;;3.60;1.13;;;25.70;99.90;;;;;;5072508;28;20199;-75
2022/07/04 08:21:34;;;;;;;3.53;1.27;;;25.30;99.90;;;;;;5072330;28;20195;-76
2022/07/04 08:24:02;;;;;;;2.22;1.02;;;25.70;99.90;;;;;;5072236;28;20194;-76
2022/07/04 08:26:29;;;;;;;1.92;1.02;;;26.10;99.90;;;;;;5072075;28;20674;-75
2022/07/04 08:28:57;;;;;;;3.95;1.35;;;26.60;99.90;;;;;;5072403;28;20266;-75
2022/07/04 08:31:24;;;;;;;3.63;1.10;;;26.80;99.90;;;;;;5072388;28;20230;-76
2022/07/04 08:33:51;;;;;;;2.45;1.20;;;26.30;99.90;;;;;;5072753;28;20222;-75
2022/07/04 08:36:18;;;;;;;2.90;1.10;;;26.30;99.90;;;;;;5072745;28;20207;-75
2022/07/04 08:38:45;;;;;;;4.50;0.93;;;26.90;99.90;;;;;;5072376;28;20284;-75
2022/07/04 08:41:17;;;;;;;4.28;1.20;;;26.80;99.90;;;;;;5072343;28;20289;-75
2022/07/04 08:43:45;;;;;;;2.92;1.10;;;24.30;99.90;;;;;;5072441;28;20195;-75
2022/07/04 08:46:16;;;;;;;2.15;1.00;;;23.60;99.90;;;;;;5072691;28;20666;-75
2022/07/04 08:48:50;;;;;;;3.15;1.20;;;24.90;99.90;;;;;;5072143;28;20226;-75
2022/07/04 08:51:26;;;;;;;2.92;1.00;;;25.50;99.90;;;;;;5072122;28;20266;-76
2022/07/04 08:53:55;;;;;;;4.10;0.95;;;;;;;;;;5072191;28;20965;-76
2022/07/04 08:59:09;;;;;;;1.52;0.90;;;;;;;;;;5072460;28;20202;-75
2022/07/04 09:01:36;;;;;;;2.80;1.00;;;;;;;;;;5072186;28;20298;-76
2022/07/04 09:04:04;;;;;;;2.53;1.10;;;;;;;;;;5072555;28;20286;-75
2022/07/04 09:06:32;;;;;;;2.30;1.02;;;;;;;;;;5072287;28;20287;-76
2022/07/04 09:09:00;;;;;;;3.38;1.10;;;;;;;;;;5071626;28;20314;-75
2022/07/04 09:11:29;;;;;;;2.40;0.90;;;;;;;;;;5072239;28;20290;-75
2022/07/04 09:13:58;;;;;;;2.13;0.85;;;;;;;;;;5072119;28;20205;-75
2022/07/04 09:16:25;;;;;;;3.67;1.05;;;;;;;;;;5072210;28;20195;-75
2022/07/04 09:18:55;;;;;;;1.80;0.80;;;;;;;;;;5071929;28;20655;-75
2022/07/04 09:21:22;;;;;;;2.85;0.82;;;;;;;;;;5072043;28;20675;-75
2022/07/04 09:23:50;;;;;;;2.28;0.88;;;;;;;;;;5071604;28;20294;-75
2022/07/04 09:26:18;;;;;;;2.70;0.90;;;;;;;;;;5072320;28;20298;-75
2022/07/04 09:28:51;;;;;;;3.00;0.70;;;;;;;;;;5072071;28;20313;-75
2022/07/04 09:31:20;;;;;;;3.03;0.93;;;;;;;;;;5072037;28;20235;-75
2022/07/04 09:33:49;;;;;;;2.78;0.80;;;;;;;;;;5071939;28;20231;-76
2022/07/04 09:36:16;;;;;;;4.95;0.90;;;;;;;;;;5072052;28;20210;-76
2022/07/04 09:38:44;;;;;;;3.08;0.88;;;;;;;;;;5071726;28;20278;-75
2022/07/04 09:41:29;;;;;;;3.72;1.00;;;;;;;;;;5074134;28;20598;-75
2022/07/04 09:44:02;;;;;;;2.85;0.90;;;;;;;;;;5075515;28;20578;-75
2022/07/04 09:46:29;;;;;;;1.42;0.80;;;;;;;;;;5075678;28;20202;-75
2022/07/04 09:48:57;;;;;;;2.38;0.90;;;;;;;;;;5075462;28;20314;-76
2022/07/04 09:51:41;;;;;;;2.42;0.80;;;;;;;;;;5074840;28;20266;-75
2022/07/04 09:54:15;;;;;;;2.63;0.98;;;;;;;;;;5075624;28;20209;-75
2022/07/04 09:56:42;;;;;;;2.08;0.88;;;;;;;;;;5075377;28;20241;-75
2022/07/04 09:59:11;;;;;;;2.25;0.70;;;;;;;;;;5075227;28;20283;-75
2022/07/04 10:01:39;;;;;;;3.15;1.10;;;;;;;;;;5075262;28;20234;-75
2022/07/04 10:04:06;;;;;;;2.10;1.10;;;;;;;;;;5075356;28;20591;-75
2022/07/04 10:06:33;;;;;;;2.67;0.85;;;;;;;;;;5075064;28;20250;-75
2022/07/04 10:09:08;;;;;;;3.42;0.90;;;;;;;;;;5074868;28;20310;-75
2022/07/04 10:11:36;;;;;;;1.48;0.70;;;;;;;;;;5075092;28;20198;-76
2022/07/04 10:14:04;;;;;;;2.60;0.70;;;;;;;;;;5074960;28;20203;-75
2022/07/04 10:16:33;;;;;;;1.23;0.60;;;;;;;;;;5075302;28;20245;-75
2022/07/04 10:19:00;;;;;;;1.70;0.75;;;;;;;;;;5074956;28;20230;-76
2022/07/04 10:21:27;;;;;;;2.03;0.80;;;;;;;;;;5074652;28;20286;-76
2022/07/04 10:23:54;;;;;;;1.80;0.80;;;;;;;;;;5075281;28;20289;-75
2022/07/04 10:26:22;;;;;;;2.25;0.90;;;;;;;;;;5074853;28;20637;-75
2022/07/04 10:28:51;;;;;;;2.90;1.00;;;;;;;;;;5074710;28;20249;-75
2022/07/04 10:31:19;;;;;;;2.88;0.90;;;;;;;;;;5074740;28;20199;-76
2022/07/04 10:33:48;;;;;;;2.40;0.90;;;;;;;;;;5074474;28;20199;-75
2022/07/04 10:36:16;;;;;;;3.30;0.93;;;;;;;;;;5074219;28;20286;-76
2022/07/04 10:38:48;;;;;;;3.28;0.90;;;;;;;;;;5074877;28;20198;-76
2022/07/04 10:41:15;;;;;;;2.22;0.80;;;;;;;;;;5074627;28;20231;-75
2022/07/04 10:43:53;;;;;;;3.42;1.00;;;;;;;;;;5074707;28;20282;-75
2022/07/04 10:46:27;;;;;;;1.65;0.80;;;;;;;;;;5074489;28;20195;-76
2022/07/04 10:48:56;;;;;;;2.72;0.75;;;;;;;;;;5074749;28;20258;-76
2022/07/04 10:51:37;;;;;;;1.50;0.80;;;;;;;;;;5073141;28;20281;-75
2022/07/04 10:54:06;;;;;;;3.03;1.08;;;;;;;;;;5074095;28;20206;-75
2022/07/04 10:56:36;;;;;;;2.05;0.80;;;;;;;;;;5074290;28;20235;-75
2022/07/04 10:59:04;;;;;;;3.22;0.80;;;;;;;;;;5074291;28;20195;-76
2022/07/04 11:01:32;;;;;;;3.35;0.98;;;;;;;;;;5074178;28;20686;-76
2022/07/04 11:04:00;;;;;;;3.05;0.80;;;;;;;;;;5053641;28;20266;-75
2022/07/04 11:06:46;;;;;;;2.50;0.80;;;;;;;;;;5054193;28;20287;-75
2022/07/04 11:09:16;;;;;;;3.42;0.98;;;;;;;;;;5053994;28;20230;-76
2022/07/04 11:11:50;;;;;;;3.92;1.33;;;;;;;;;;5053748;28;20710;-75
2022/07/04 11:14:33;;;;;;;2.63;1.00;;;;;;;;;;5054323;28;20195;-75
2022/07/04 11:17:00;;;;;;;2.88;0.82;;;;;;;;;;5053907;28;20199;-75
2022/07/04 11:19:29;;;;;;;2.35;0.90;;;;;;;;;;5053368;28;20287;-75
2022/07/04 11:21:56;;;;;;;3.97;0.85;;;;;;;;;;5053447;28;20287;-75
2022/07/04 11:24:24;;;;;;;4.05;0.90;;;;;;;;;;5053686;28;20287;-76
2022/07/04 11:26:51;;;;;;;2.22;1.15;;;;;;;;;;5053626;28;20286;-75
2022/07/04 11:29:18;;;;;;;2.75;0.80;;;;;;;;;;5053507;28;20245;-75
2022/07/04 11:31:46;;;;;;;4.63;0.85;;;;;;;;;;5053485;28;20302;-74
2022/07/04 11:34:14;;;;;;;3.15;0.90;;;;;;;;;;5053506;28;20248;-74
2022/07/04 11:36:43;;;;;;;3.42;0.85;;;;;;;;;;5053373;28;20236;-75
2022/07/04 11:39:12;;;;;;;3.20;0.95;;;;;;;;;;5053369;28;20725;-75
2022/07/04 11:47:12;;;;;;;1.88;0.80;;;;;;;;;;5053324;28;20266;-75
2022/07/04 11:49:43;;;;;;;2.28;0.80;;;;;;;;;;5052965;28;20312;-74
2022/07/04 11:52:12;;;;;;;3.78;0.90;;;;;;;;;;5052913;28;20714;-75
2022/07/04 11:54:40;;;;;;;2.70;1.02;;;;;;;;;;5053001;28;20287;-75
2022/07/04 11:57:14;;;;;;;2.50;1.00;;;;;;;;;;5053171;28;20244;-75
2022/07/04 11:59:42;;;;;;;2.97;1.02;;;;;;;;;;5052903;28;20283;-75
2022/07/04 12:02:16;;;;;;;1.67;0.70;;;;;;;;;;5057392;28;20293;-75
2022/07/04 12:04:44;;;;;;;3.78;0.90;;;;;;;;;;5072823;28;20233;-74
2022/07/04 12:07:14;;;;;;;1.98;0.80;;;;;;;;;;5072686;28;20291;-74
2022/07/04 12:09:42;;;;;;;2.60;0.80;;;;;;;;;;5072686;28;20314;-75
2022/07/04 12:12:10;;;;;;;2.00;0.77;;;;;;;;;;5072534;28;20851;-75
2022/07/04 12:14:37;;;;;;;2.80;1.00;;;;;;;;;;5072654;28;20227;-75
2022/07/04 12:17:11;;;;;;;1.10;0.82;;;;;;;;;;5072136;28;20235;-75
2022/07/04 12:19:39;;;;;;;2.35;0.70;;;;;;;;;;5072975;28;20234;-75
2022/07/04 12:22:06;;;;;;;2.20;0.98;;;;;;;;;;5072492;28;20239;-75
2022/07/04 12:24:44;;;;;;;2.13;0.80;;;;;;;;;;5072853;28;20237;-75
2022/07/04 12:27:18;;;;;;;1.15;0.47;;;;;;;;;;5072344;28;20242;-76
2022/07/04 12:29:49;;;;;;;3.53;0.80;;;;;;;;;;5072513;28;20222;-74
2022/07/04 12:32:16;;;;;;;2.67;0.60;;;;;;;;;;5071949;28;20639;-75
2022/07/04 12:34:43;;;;;;;4.30;1.60;;;;;;;;;;5072428;28;20280;-75
2022/07/04 12:37:11;;;;;;;1.92;0.63;;;;;;;;;;5071826;28;20245;-75
2022/07/04 12:39:39;;;;;;;2.70;0.80;;;;;;;;;;5072299;28;20226;-75
2022/07/04 12:42:09;;;;;;;3.40;0.93;;;;;;;;;;5072137;28;20207;-74
2022/07/04 12:44:37;;;;;;;3.33;0.60;;;;;;;;;;5072254;28;20202;-75
2022/07/04 12:47:05;;;;;;;1.35;0.57;;;;;;;;;;5071730;28;20203;-75
2022/07/04 12:49:32;;;;;;;1.17;0.50;;;;;;;;;;5072077;28;20281;-74
2022/07/04 12:52:06;;;;;;;2.45;0.80;;;;;;;;;;5071625;28;20329;-74
2022/07/04 12:54:34;;;;;;;1.58;0.70;;;;;;;;;;5072247;28;20202;-75
2022/07/04 12:57:09;;;;;;;2.35;0.60;;;;;;;;;;5072392;28;20241;-74
2022/07/04 12:59:36;;;;;;;2.22;0.60;;;;;;;;;;5072253;28;20307;-75
2022/07/04 13:02:04;;;;;;;1.15;0.50;;;;;;;;;;5071836;28;20293;-75
2022/07/04 13:04:32;;;;;;;2.00;0.88;;;;;;;;;;5072225;28;20754;-75
2022/07/04 13:07:01;;;;;;;3.20;0.65;;;;;;;;;;5072491;28;20209;-75
2022/07/04 13:09:28;;;;;;;4.82;0.70;;;;;;;;;;5072053;28;20223;-75
2022/07/04 13:14:42;;;;;;;1.92;0.60;;;;;;;;;;5072028;28;20569;-74
2022/07/04 13:17:09;;;;;;;2.35;0.70;;;;;;;;;;5075876;28;20298;-75
2022/07/04 13:19:36;;;;;;;4.43;0.70;;;;;;;;;;5076131;28;20278;-76
2022/07/04 13:22:04;;;;;;;2.00;0.65;;;;;;;;;;5075839;28;20203;-74
2022/07/04 13:24:31;;;;;;;1.17;0.57;;;;;;;;;;5075889;28;20292;-74
2022/07/04 13:26:58;;;;;;;3.10;0.57;;;;;;;;;;5076224;28;20285;-75
2022/07/04 13:29:25;;;;;;;1.65;0.40;;;;;;;;;;5075388;28;20315;-75
2022/07/04 13:31:54;;;;;;;3.35;0.60;;;;;;;;;;5075743;28;20651;-75
2022/07/04 13:34:21;;;;;;;1.25;0.50;;;;;;;;;;5075640;28;20239;-75
2022/07/04 13:36:48;;;;;;;3.25;0.50;;;;;;;;;;5075838;28;20639;-74
2022/07/04 13:39:16;;;;;;;1.25;0.40;;;;;;;;;;5075832;28;20241;-75
2022/07/04 13:41:43;;;;;;;4.03;0.55;;;;;;;;;;5075779;28;20535;-74
2022/07/04 13:44:15;;;;;;;3.33;0.82;;;;;;;;;;5075278;28;20235;-75
2022/07/04 13:46:43;;;;;;;0.93;0.50;;;;;;;;;;5075751;28;20201;-74
2022/07/04 13:49:11;;;;;;;2.35;0.60;;;;;;;;;;5075429;28;20652;-75
2022/07/04 13:51:39;;;;;;;1.27;0.50;;;;;;;;;;5075144;28;20617;-75
2022/07/04 13:54:06;;;;;;;1.20;0.50;;;;;;;;;;5075344;28;20241;-76