Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:08;;;;;;;5.37;4.40;;;;;;;11.98;69.76;100405.47;5113050;28;20209;-68
2023/03/18 00:04:36;;;;;;;5.37;5.27;;;;;;;11.97;69.37;100407.31;5116364;28;20611;-68
2023/03/18 00:07:02;;;;;;;6.07;5.60;;;;;;;11.95;69.36;100403.00;5117335;28;20193;-68
2023/03/18 00:09:28;;;;;;;5.57;5.13;;;;;;;11.90;69.79;100409.63;5116757;28;20193;-68
2023/03/18 00:11:55;;;;;;;6.30;5.90;;;;;;;11.98;68.93;100403.63;5116874;28;20201;-68
2023/03/18 00:14:23;;;;;;;5.93;5.47;;;;;;;12.00;68.97;100409.72;5116682;28;20181;-68
2023/03/18 00:16:49;;;;;;;5.77;5.47;;;;;;;11.91;69.85;100399.75;5117121;28;20541;-68
2023/03/18 00:19:16;;;;;;;5.57;5.20;;;;;;;11.93;69.94;100399.63;5117003;28;20181;-68
2023/03/18 00:21:43;;;;;;;4.63;4.30;;;;;;;11.86;69.64;100402.78;5116399;28;20185;-67
2023/03/18 00:24:11;;;;;;;5.40;5.10;;;;;;;11.88;69.95;100395.50;5116939;28;20212;-68
2023/03/18 00:26:37;;;;;;;5.97;5.87;;;;;;;11.97;69.88;100406.44;5117010;28;20188;-68
2023/03/18 00:29:04;;;;;;;5.17;4.57;;;;;;;11.93;69.35;100399.63;5116624;28;20193;-68
2023/03/18 00:31:30;;;;;;;5.07;4.87;;;;;;;11.96;69.63;100402.06;5116339;28;20595;-68
2023/03/18 00:33:57;;;;;;;5.10;4.93;;;;;;;11.92;69.75;100414.88;5116449;28;20212;-68
2023/03/18 00:36:26;;;;;;;5.43;5.10;;;;;;;11.88;68.98;100413.44;5116243;28;20269;-68
2023/03/18 00:38:56;;;;;;;5.77;5.37;;;;;;;11.90;69.03;100414.16;5116201;28;20185;-68
2023/03/18 00:41:25;;;;;;;6.23;5.67;;;;;;;11.88;69.66;100411.59;5116737;28;20192;-68
2023/03/18 00:43:52;;;;;;;5.57;5.27;;;;;;;11.86;69.50;100426.09;5115842;28;20213;-67
2023/03/18 00:46:28;;;;;;;5.90;5.40;;;;;;;11.83;70.10;100424.50;5116061;28;20191;-69
2023/03/18 00:48:59;;;;;;;7.37;5.30;;;;;;;11.83;69.71;100421.81;5116275;28;20176;-69
2023/03/18 00:51:30;;;;;;;6.43;5.60;;;;;;;11.88;69.84;100425.00;5097729;28;20185;-68
2023/03/18 00:53:59;;;;;;;5.80;5.57;;;;;;;11.96;68.92;100410.09;5115891;28;20201;-69
2023/03/18 00:56:28;;;;;;;5.67;5.37;;;;;;;11.94;68.76;100425.47;5116071;28;20217;-69
2023/03/18 00:58:56;;;;;;;7.30;5.17;;;;;;;11.93;68.74;100426.47;5097527;28;20201;-69
2023/03/18 01:01:23;;;;;;;6.37;5.83;;;;;;;11.83;69.59;100419.16;5097455;28;20283;-69
2023/03/18 01:03:50;;;;;;;4.87;4.60;;;;;;;11.78;70.01;100415.13;5097324;28;20254;-69
2023/03/18 01:06:21;;;;;;;7.17;5.80;;;;;;;11.78;69.55;100405.25;5116154;28;20189;-69
2023/03/18 01:08:49;;;;;;;5.90;5.40;;;;;;;11.78;69.00;100412.44;5097331;28;20731;-69
2023/03/18 01:11:16;;;;;;;6.40;5.93;;;;;;;11.73;70.17;100412.81;5115584;28;20283;-69
2023/03/18 01:13:44;;;;;;;7.97;5.57;;;;;;;11.66;69.92;100415.16;5116038;28;20201;-68
2023/03/18 01:16:12;;;;;;;5.40;5.27;;;;;;;11.66;69.61;100415.16;5114741;28;20557;-68
2023/03/18 01:18:40;;;;;;;5.30;4.93;;;;;;;11.66;70.36;100400.88;5097166;28;20185;-68
2023/03/18 01:21:08;;;;;;;5.73;5.40;;;;;;;11.63;69.44;100410.03;5115616;28;20185;-68
2023/03/18 01:23:39;;;;;;;6.60;6.17;;;;;;;11.59;70.08;100402.34;5097517;28;20254;-68
2023/03/18 01:26:06;;;;;;;5.77;5.23;;;;;;;11.65;70.07;100407.22;5096912;28;20238;-68
2023/03/18 01:28:34;;;;;;;5.63;5.20;;;;;;;11.63;69.74;100411.84;5096914;28;20216;-68
2023/03/18 01:31:02;;;;;;;5.77;5.53;;;;;;;11.55;70.07;100417.84;5097792;28;20177;-69
2023/03/18 01:33:28;;;;;;;6.53;6.00;;;;;;;11.46;70.52;100419.44;5115095;28;20777;-68
2023/03/18 01:35:58;;;;;;;6.30;5.93;;;;;;;11.50;71.31;100420.06;5096805;28;20189;-68
2023/03/18 01:38:31;;;;;;;11.00;5.83;;;;;;;11.50;70.93;100415.53;5096744;28;20177;-68
2023/03/18 01:41:06;;;;;;;6.23;6.10;;;;;;;11.53;70.35;100408.22;5097628;28;20554;-68
2023/03/18 01:43:35;;;;;;;5.53;5.23;;;;;;;11.56;70.32;100416.00;5096519;28;20221;-68
2023/03/18 01:46:29;;;;;;;11.83;5.23;;;;;;;11.53;71.00;100409.06;5096619;28;20262;-69
2023/03/18 01:48:57;;;;;;;5.63;5.10;;;;;;;11.53;70.72;100402.88;5097455;28;20181;-68
2023/03/18 01:51:25;;;;;;;6.20;5.73;;;;;;;11.62;70.29;100413.69;5115046;28;20239;-68
2023/03/18 01:53:53;;;;;;;5.43;5.07;;;;;;;11.61;70.39;100408.44;5097163;28;20209;-68
2023/03/18 01:56:20;;;;;;;5.60;5.17;;;;;;;11.62;70.87;100412.84;5114689;28;20195;-68
2023/03/18 01:58:51;;;;;;;5.77;5.20;;;;;;;11.67;70.74;100421.38;5096393;28;20203;-68
2023/03/18 02:01:27;;;;;;;5.97;5.43;;;;;;;11.65;71.22;100421.47;5096363;28;20238;-68
2023/03/18 02:03:55;;;;;;;8.50;5.70;;;;;;;11.66;71.32;100422.31;5096638;28;20212;-68
2023/03/18 02:06:23;;;;;;;6.90;6.00;;;;;;;11.68;71.31;100431.09;5096201;28;20195;-68
2023/03/18 02:08:59;;;;;;;5.83;5.63;;;;;;;11.67;71.25;100438.31;5096528;28;20184;-68
2023/03/18 02:11:27;;;;;;;10.20;5.73;;;;;;;11.66;70.96;100436.63;5114904;28;20233;-68
2023/03/18 02:13:59;;;;;;;5.93;5.63;;;;;;;11.73;70.44;100433.41;5095979;28;20240;-68
2023/03/18 02:16:33;;;;;;;7.23;5.87;;;;;;;11.74;70.86;100437.81;5096303;28;20199;-68
2023/03/18 02:19:11;;;;;;;8.03;5.63;;;;;;;11.75;70.88;100426.09;5114546;28;20169;-68
2023/03/18 02:21:51;;;;;;;6.43;6.03;;;;;;;11.74;71.47;100409.16;5114346;28;20174;-67
2023/03/18 02:24:35;;;;;;;8.90;5.87;;;;;;;11.80;70.88;100414.00;5095700;28;20216;-68
2023/03/18 02:27:20;;;;;;;6.13;5.87;;;;;;;11.76;71.80;100425.13;5096177;28;20192;-69
2023/03/18 02:29:48;;;;;;;5.80;5.57;;;;;;;11.73;71.17;100415.50;5096429;28;20185;-68
2023/03/18 02:32:20;;;;;;;5.67;5.47;;;;;;;11.74;71.35;100414.53;5095706;28;20209;-68
2023/03/18 02:34:47;;;;;;;5.23;5.10;;;;;;;11.73;71.62;100420.84;5113972;28;20660;-68
2023/03/18 02:37:14;;;;;;;6.57;6.00;;;;;;;11.77;70.91;100410.75;5114261;28;20276;-68
2023/03/18 02:39:41;;;;;;;5.50;5.13;;;;;;;11.76;71.45;100415.25;5095638;28;20565;-68
2023/03/18 02:42:13;;;;;;;9.83;5.70;;;;;;;11.77;71.31;100419.63;5096457;28;20670;-68
2023/03/18 02:44:46;;;;;;;10.07;6.77;;;;;;;11.77;71.16;100425.00;5095667;28;20300;-69
2023/03/18 02:47:31;;;;;;;6.67;5.37;;;;;;;11.71;71.58;100431.72;5114465;28;20260;-69
2023/03/18 02:49:58;;;;;;;5.73;5.57;;;;;;;11.78;71.28;100420.47;5095576;28;20740;-69
2023/03/18 02:52:25;;;;;;;5.53;5.23;;;;;;;11.71;71.46;100422.84;5096108;28;20567;-68
2023/03/18 02:54:52;;;;;;;5.57;5.10;;;;;;;11.66;71.89;100420.53;5095842;28;20530;-68
2023/03/18 02:57:18;;;;;;;5.40;4.90;;;;;;;11.59;71.81;100418.44;5095737;28;20185;-68
2023/03/18 02:59:45;;;;;;;8.47;5.17;;;;;;;11.57;71.68;100423.09;5096420;28;20193;-68
2023/03/18 03:02:12;;;;;;;7.80;5.10;;;;;;;11.50;72.59;100420.06;5095545;28;20743;-68
2023/03/18 03:04:38;;;;;;;5.50;5.30;;;;;;;11.44;72.10;100433.94;5114175;28;20580;-68
2023/03/18 03:07:05;;;;;;;5.47;5.17;;;;;;;11.35;72.49;100429.31;5095673;28;20193;-68
2023/03/18 03:09:40;;;;;;;5.23;4.87;;;;;;;11.34;73.44;100430.31;5095392;28;20254;-68
2023/03/18 03:12:08;;;;;;;5.93;5.50;;;;;;;11.26;72.54;100430.91;5095675;28;20622;-68
2023/03/18 03:14:39;;;;;;;5.27;4.83;;;;;;;11.18;73.27;100436.03;5095339;28;20177;-68
2023/03/18 03:17:06;;;;;;;5.33;4.97;;;;;;;11.12;73.29;100437.38;5095278;28;20275;-69
2023/03/18 03:19:32;;;;;;;5.40;5.23;;;;;;;11.12;73.74;100452.59;5095226;28;20279;-69
2023/03/18 03:22:00;;;;;;;5.50;5.30;;;;;;;11.09;73.65;100445.66;5095167;28;20224;-68
2023/03/18 03:24:26;;;;;;;5.80;5.40;;;;;;;11.12;74.26;100444.56;5113603;28;20309;-68
2023/03/18 03:26:53;;;;;;;10.40;5.33;;;;;;;11.09;74.20;100448.34;5113808;28;20195;-68
2023/03/18 03:29:20;;;;;;;6.93;6.33;;;;;;;11.11;74.96;100448.19;5113373;28;20196;-68
2023/03/18 03:31:48;;;;;;;9.97;6.00;;;;;;;11.11;74.46;100442.84;5095172;28;20284;-68
2023/03/18 03:34:14;;;;;;;7.40;6.10;;;;;;;11.05;75.30;100442.34;5113416;28;20181;-68
2023/03/18 03:36:41;;;;;;;6.70;6.30;;;;;;;11.04;75.50;100437.13;5113599;28;20197;-68
2023/03/18 03:39:08;;;;;;;8.27;6.63;;;;;;;11.00;75.43;100447.22;5116697;28;20192;-68
2023/03/18 03:41:34;;;;;;;7.00;6.60;;;;;;;11.04;75.93;100451.38;5117241;28;20185;-68
2023/03/18 03:44:00;;;;;;;7.77;6.33;;;;;;;11.01;76.15;100448.94;5098886;28;20217;-68
2023/03/18 03:46:27;;;;;;;7.30;6.90;;;;;;;10.93;76.28;100448.69;5117217;28;20220;-68
2023/03/18 03:48:54;;;;;;;7.07;6.70;;;;;;;10.95;76.36;100444.06;5099227;28;20193;-68
2023/03/18 03:51:21;;;;;;;7.57;7.17;;;;;;;10.89;76.84;100447.19;5117123;28;20191;-68
2023/03/18 03:53:47;;;;;;;8.10;7.13;;;;;;;10.91;76.84;100447.09;5098780;28;20213;-68
2023/03/18 03:56:14;;;;;;;8.00;7.43;;;;;;;10.92;76.91;100455.03;5099018;28;20194;-69
2023/03/18 03:58:40;;;;;;;8.07;6.60;;;;;;;10.88;77.33;100456.22;5098999;28;20193;-69
2023/03/18 04:01:07;;;;;;;7.73;7.00;;;;;;;10.90;77.59;100456.97;5098678;28;20197;-69
2023/03/18 04:03:34;;;;;;;6.40;6.10;;;;;;;10.91;77.76;100460.47;5116796;28;20246;-69
2023/03/18 04:06:05;;;;;;;9.43;6.93;;;;;;;10.97;77.89;100455.50;5098890;28;20280;-69
2023/03/18 04:08:34;;;;;;;6.37;6.27;;;;;;;10.96;77.73;100463.66;5099312;28;20193;-69
2023/03/18 04:11:03;;;;;;;7.10;6.70;;;;;;;10.97;78.13;100466.22;5116749;28;20260;-69
2023/03/18 04:13:30;;;;;;;7.67;7.20;;;;;;;11.03;78.10;100475.59;5098326;28;20213;-68
2023/03/18 04:15:56;;;;;;;11.53;8.80;;;;;;;11.04;77.73;100471.97;5098357;28;20225;-68
2023/03/18 04:18:22;;;;;;;10.40;9.53;;;;;;;11.06;78.32;100480.72;5098664;28;20201;-68
2023/03/18 04:20:49;;;;;;;9.70;8.70;;;;;;;11.06;78.01;100481.59;5098596;28;20232;-68
2023/03/18 04:23:26;;;;;;;8.50;7.80;;;;;;;11.03;78.61;100476.44;5098218;28;20213;-68
2023/03/18 04:25:52;;;;;;;7.30;6.90;;;;;;;11.09;77.96;100475.13;5116684;28;20189;-68
2023/03/18 04:28:19;;;;;;;16.70;10.43;;;;;;;11.11;77.75;100478.56;5116489;28;20181;-68
2023/03/18 04:30:47;;;;;;;14.30;10.93;;;;;;;11.07;78.70;100485.13;5098122;28;20714;-68
2023/03/18 04:33:16;;;;;;;9.20;8.43;;;;;;;11.11;78.13;100483.03;5098318;28;20209;-68
2023/03/18 04:35:43;;;;;;;13.40;11.10;;;;;;;11.12;78.91;100490.97;5098060;28;20192;-68
2023/03/18 04:38:12;;;;;;;9.27;8.40;;;;;;;11.13;78.06;100489.97;5098057;28;20189;-68
2023/03/18 04:40:39;;;;;;;14.07;9.77;;;;;;;11.13;78.11;100483.78;5097923;28;20185;-68
2023/03/18 04:43:06;;;;;;;9.53;8.73;;;;;;;11.11;78.39;100486.59;5116184;28;20209;-68
2023/03/18 04:45:32;;;;;;;8.50;7.80;;;;;;;11.07;78.70;100485.97;5098584;28;20300;-68
2023/03/18 04:48:00;;;;;;;7.97;7.47;;;;;;;11.13;79.34;100486.47;5097847;28;20199;-68
2023/03/18 04:50:31;;;;;;;7.83;7.30;;;;;;;11.10;78.63;100492.06;5097400;28;20234;-68
2023/03/18 04:52:59;;;;;;;9.73;8.93;;;;;;;11.11;79.21;100494.63;5097660;28;20209;-68
2023/03/18 04:55:28;;;;;;;9.47;8.83;;;;;;;11.10;79.72;100498.28;5097918;28;20189;-68
2023/03/18 04:57:55;;;;;;;11.17;8.77;;;;;;;11.13;79.52;100503.38;5097845;28;20203;-68
2023/03/18 05:00:24;;;;;;;8.93;8.30;;;;;;;11.18;78.93;100501.22;5097841;28;20200;-68
2023/03/18 05:02:58;;;;;;;8.73;8.13;;;;;;;11.17;78.63;100493.28;5097842;28;20607;-68
2023/03/18 05:05:25;;;;;;;8.73;8.03;;;;;;;11.19;79.35;100500.25;5097581;28;20209;-68
2023/03/18 05:07:53;;;;;;;11.47;8.17;;;;;;;11.21;78.90;100492.09;5097622;28;20185;-68
2023/03/18 05:10:20;;;;;;;8.53;8.10;;;;;;;11.17;79.61;100502.19;5097274;28;20193;-68
2023/03/18 05:12:47;;;;;;;14.87;9.57;;;;;;;11.25;79.68;100506.94;5097195;28;20239;-68
2023/03/18 05:15:17;;;;;;;8.87;8.30;;;;;;;11.21;79.31;100502.81;5097212;28;20311;-68
2023/03/18 05:17:48;;;;;;;9.70;8.87;;;;;;;11.26;79.54;100505.97;5097478;28;20193;-68
2023/03/18 05:20:14;;;;;;;9.33;8.43;;;;;;;11.27;79.80;100507.69;5115415;28;20196;-68
2023/03/18 05:22:43;;;;;;;8.70;8.20;;;;;;;11.29;78.93;100514.63;5097842;28;20213;-68
2023/03/18 05:25:15;;;;;;;9.87;9.07;;;;;;;11.36;78.49;100509.63;5096817;28;20242;-68
2023/03/18 05:27:42;;;;;;;9.67;9.00;;;;;;;11.34;78.66;100516.09;5115184;28;20185;-68
2023/03/18 05:30:16;;;;;;;9.93;8.97;;;;;;;11.42;78.53;100513.66;5097241;28;20706;-69
2023/03/18 05:32:47;;;;;;;13.77;9.00;;;;;;;11.34;78.62;100514.25;5096882;28;20213;-68
2023/03/18 05:35:15;;;;;;;9.23;8.50;;;;;;;11.36;79.15;100506.97;5096833;28;20655;-68
2023/03/18 05:37:46;;;;;;;9.57;8.77;;;;;;;11.40;79.06;100508.44;5097083;28;20185;-68
2023/03/18 05:40:13;;;;;;;8.53;7.73;;;;;;;11.40;79.09;100519.16;5096524;28;20682;-68
2023/03/18 05:42:45;;;;;;;10.00;8.33;;;;;;;11.42;78.92;100521.69;5096717;28;20222;-68
2023/03/18 05:45:30;;;;;;;8.07;7.77;;;;;;;11.47;78.38;100520.38;5096766;28;20212;-68
2023/03/18 05:47:57;;;;;;;8.43;7.83;;;;;;;11.41;78.90;100528.91;5097421;28;20677;-68
2023/03/18 05:50:30;;;;;;;8.63;8.13;;;;;;;11.46;77.98;100515.13;5096822;28;20622;-68
2023/03/18 05:52:57;;;;;;;9.53;8.43;;;;;;;11.45;78.83;100525.00;5096753;28;20217;-68
2023/03/18 05:55:27;;;;;;;9.20;7.83;;;;;;;11.48;78.48;100526.59;5096492;28;20193;-69
2023/03/18 05:57:55;;;;;;;9.33;7.87;;;;;;;11.39;78.15;100533.53;5096396;28;20726;-68
2023/03/18 06:00:23;;;;;;;8.47;7.73;;;;;;;11.49;77.73;100545.25;5096409;28;20197;-68
2023/03/18 06:02:53;;;;;;;8.10;7.30;;;;;;;11.42;78.96;100544.03;5096122;28;20209;-67
2023/03/18 06:05:21;;;;;;;7.83;7.43;;;;;;;11.49;77.90;100547.06;5096228;28;20208;-67
2023/03/18 06:07:48;;;;;;;8.53;7.87;;;;;;;11.54;78.51;100554.75;5096289;28;20246;-68
2023/03/18 06:10:15;;;;;;;7.57;7.27;;;;;;;11.54;78.37;100542.22;5114466;28;20785;-68
2023/03/18 06:12:45;;;;;;;8.17;7.60;;;;;;;11.58;78.43;100542.81;5096106;28;20265;-67
2023/03/18 06:15:12;;;;;;;7.77;7.27;;;;;;;11.58;77.41;100548.19;5096094;28;20188;-67
2023/03/18 06:17:39;;;;;;;8.60;7.97;;;;;;;11.56;77.56;100548.28;5096049;28;20232;-67
2023/03/18 06:20:09;;;;;;;8.20;7.63;;;;;;;11.51;77.88;100550.47;5096036;28;20654;-67
2023/03/18 06:22:35;;;;;;;9.23;7.53;;;;;;;11.54;77.66;100547.56;5114111;28;20200;-67
2023/03/18 06:25:03;;;;;;;8.67;8.00;;;;;;;11.48;77.44;100558.78;5114227;28;20244;-67
2023/03/18 06:27:30;;;;;;;7.73;7.23;;;;;;;11.51;78.03;100555.84;5095844;28;20220;-69
2023/03/18 06:30:01;;;;;;;9.03;8.23;;;;;;;11.57;77.21;100557.22;5095795;28;20189;-69
2023/03/18 06:32:28;;;;;;;10.47;8.93;;;;;;;11.50;78.34;100563.03;5095940;28;20224;-67
2023/03/18 06:34:55;;;;;;;11.43;10.37;;;;;;;11.49;78.16;100561.34;5095720;28;20285;-68
2023/03/18 06:37:23;;;;;;;9.77;9.00;;;;;;;11.53;77.36;100571.81;5095625;28;20196;-68
2023/03/18 06:39:50;;;;;;;12.00;9.10;;;;;;;11.61;77.34;100574.75;5095622;28;20196;-68
2023/03/18 06:42:16;;;;;;;12.47;9.37;;;;;;;11.59;78.13;100574.00;5096371;28;20209;-68
2023/03/18 06:44:52;;;;;;;9.63;9.03;;;;;;;11.59;77.45;100579.38;5095899;28;20239;-69
2023/03/18 06:47:23;;;;;;;9.10;8.47;;;;;;;11.64;78.28;100586.09;5095611;28;20696;-68
2023/03/18 06:49:55;;;;;;;17.70;10.03;;;;;;;11.70;78.01;100582.91;5095794;28;20194;-68
2023/03/18 06:52:29;;;;;;;16.47;9.83;;;;;;;11.70;78.53;100584.75;5095411;28;20236;-68
2023/03/18 06:55:00;;;;;;;10.00;9.40;;;;;;;11.74;77.99;100588.06;5095700;28;20654;-68
2023/03/18 06:57:27;;;;;;;10.57;9.50;;;;;;;11.82;76.91;100593.66;5113649;28;20708;-68
2023/03/18 06:59:55;;;;;;;11.27;10.20;;;;;;;11.87;77.55;100589.66;5095284;28;20607;-68
2023/03/18 07:02:22;;;;;;;9.40;8.60;;;;;;;11.84;77.20;100594.41;5095142;28;20258;-67
2023/03/18 07:04:49;;;;;;;11.67;10.13;;;;;;;11.86;76.92;100589.78;5096210;28;20597;-68
2023/03/18 07:07:16;;;;;;;15.27;10.47;;;;;;;11.80;77.21;100582.19;5095525;28;20185;-68
2023/03/18 07:09:43;;;;;;;18.43;9.07;;;;;;;11.88;76.57;100596.75;5095241;28;20288;-68
2023/03/18 07:12:13;;;;;;;9.57;8.67;;;;;;;11.94;77.30;100592.72;5095187;28;20303;-68
2023/03/18 07:14:41;;;;;;;9.60;8.73;;;;;;;11.99;77.05;100598.56;5099347;28;20196;-68
2023/03/18 07:17:09;;;;;;;10.00;9.20;;;;;;;11.85;76.58;100593.41;5100229;28;20491;-69
2023/03/18 07:19:38;;;;;;;9.60;8.83;;;;;;;11.89;76.68;100594.91;5099322;28;20199;-69
2023/03/18 07:22:05;;;;;;;10.00;9.30;;;;;;;11.81;77.44;100605.38;5099218;28;20262;-68
2023/03/18 07:24:31;;;;;;;10.27;9.73;;;;;;;11.71;77.59;100606.09;5099129;28;20217;-68
2023/03/18 07:26:58;;;;;;;9.53;8.77;;;;;;;11.78;77.58;100606.50;5117504;28;20192;-68
2023/03/18 07:29:24;;;;;;;11.33;10.40;;;;;;;11.88;77.11;100612.84;5117385;28;20177;-68
2023/03/18 07:31:51;;;;;;;10.37;9.43;;;;;;;11.88;76.66;100615.53;5099000;28;20196;-68
2023/03/18 07:34:18;;;;;;;11.57;10.07;;;;;;;11.95;77.07;100609.66;5099067;28;20573;-68
2023/03/18 07:36:44;;;;;;;10.17;9.07;;;;;;;12.03;76.21;100616.16;5098932;28;20193;-68
2023/03/18 07:39:11;;;;;;;9.73;8.93;;;;;;;12.08;76.03;100616.63;5117469;28;20189;-68
2023/03/18 07:41:37;;;;;;;9.60;8.83;;;;;;;12.19;76.56;100618.47;5117322;28;20189;-68
2023/03/18 07:44:06;;;;;;;9.87;8.93;;;;;;;12.26;76.17;100611.63;5117272;28;20195;-68
2023/03/18 07:46:32;;;;;;;10.40;9.20;;;;;;;12.34;75.64;100617.22;5117040;28;20215;-69
2023/03/18 07:48:59;;;;;;;9.73;8.83;;;;;;;12.47;75.21;100624.28;5117034;28;20191;-69
2023/03/18 07:51:26;;;;;;;10.27;9.33;;;;;;;12.47;74.77;100624.28;5117314;28;20182;-69
2023/03/18 07:53:52;;;;;;;11.40;10.27;;;;;;;12.56;74.81;100629.75;5116909;28;20566;-68
2023/03/18 07:56:19;;;;;;;10.27;9.47;;;;;;;12.63;74.55;100629.25;5117008;28;20268;-69
2023/03/18 07:58:46;;;;;;;13.43;9.37;;;;;;;12.77;74.57;100629.81;5116817;28;20192;-69
2023/03/18 08:01:14;;;;;;;10.40;9.17;;;;;;;12.94;73.67;100632.94;5117123;28;20185;-69
2023/03/18 08:03:42;;;;;;;9.70;9.10;;;;;;;12.95;73.23;100632.84;5116860;28;20288;-70
2023/03/18 08:06:10;;;;;;;8.83;8.23;;;;;;;13.03;72.91;100634.03;5116696;28;20204;-70
2023/03/18 08:08:37;;;;;;;10.70;9.17;;;;;;;13.00;72.51;100632.44;5098866;28;20178;-70
2023/03/18 08:11:03;;;;;;;10.50;9.03;;;;;;;13.08;72.69;100639.88;5117177;28;20193;-70
2023/03/18 08:13:30;;;;;;;10.77;9.90;;;;;;;13.11;72.49;100628.84;5116539;28;20205;-69
2023/03/18 08:15:57;;;;;;;9.87;9.13;;;;;;;13.08;72.84;100642.56;5116586;28;20199;-69
2023/03/18 08:18:24;;;;;;;7.97;7.67;;;;;;;13.22;71.87;100638.69;5116787;28;20242;-69
2023/03/18 08:20:51;;;;;;;9.20;8.57;;;;;;;13.24;72.31;100644.78;5116511;28;20185;-69
2023/03/18 08:23:18;;;;;;;8.87;7.80;;;;;;;13.35;71.54;100645.63;5116314;28;20219;-69
2023/03/18 08:25:48;;;;;;;10.47;9.17;;;;;;;13.43;71.18;100644.97;5116452;28;20205;-69
2023/03/18 08:28:16;;;;;;;9.00;8.37;;;;;;;13.47;70.76;100651.81;5116285;28;20596;-70
2023/03/18 08:30:43;;;;;;;7.70;7.37;;;;;;;13.50;70.29;100656.06;5116899;28;20181;-69
2023/03/18 08:33:09;;;;;;;9.23;8.50;;;;;;;13.59;70.53;100660.66;5098496;28;20220;-68
2023/03/18 08:35:40;;;;;;;8.23;7.73;;;;;;;13.53;69.79;100653.13;5116275;28;20647;-68
2023/03/18 08:38:06;;;;;;;7.90;7.43;;;;;;;13.47;69.67;100659.88;5116482;28;20227;-68
2023/03/18 08:40:33;;;;;;;9.43;8.43;;;;;;;13.45;69.90;100667.22;5116386;28;20193;-68
2023/03/18 08:43:00;;;;;;;9.00;8.33;;;;;;;13.51;70.35;100660.47;5116034;28;20201;-68
2023/03/18 08:45:27;;;;;;;7.90;7.50;;;;;;;13.50;70.43;100666.81;5116179;28;20227;-68
2023/03/18 08:47:54;;;;;;;7.97;7.73;;;;;;;13.68;69.71;100667.94;5116007;28;20181;-68
2023/03/18 08:50:21;;;;;;;7.10;6.70;;;;;;;13.92;69.80;100670.34;5116176;28;20194;-70
2023/03/18 08:52:47;;;;;;;8.40;7.77;;;;;;;14.17;69.10;100679.81;5115746;28;20216;-69
2023/03/18 08:55:15;;;;;;;6.83;6.53;;;;;;;14.50;69.26;100682.38;5115806;28;20188;-69
2023/03/18 08:57:41;;;;;;;8.63;7.83;;;;;;;14.73;68.35;100686.59;5098018;28;20181;-71
2023/03/18 09:00:08;;;;;;;8.60;8.30;;;;;;;14.55;65.51;100677.47;5115830;28;20201;-71
2023/03/18 09:02:35;;;;;;;9.23;8.73;;;;;;;14.61;65.95;100674.22;5115607;28;20201;-70
2023/03/18 09:05:02;;;;;;;8.90;8.33;;;;;;;14.67;66.07;100676.34;5115606;28;20203;-69
2023/03/18 09:07:29;;;;;;;9.67;9.27;;;;;;;14.54;65.12;100667.69;5115870;28;20550;-68
2023/03/18 09:09:55;;;;;;;8.43;8.23;;;;;;;14.28;65.69;100683.44;5115486;28;20190;-69
2023/03/18 09:12:22;;;;;;;8.77;7.87;;;;;;;14.25;66.43;100682.72;5115308;28;20295;-68
2023/03/18 09:14:48;;;;;;;7.27;6.67;;;;;;;14.27;66.28;100682.59;5115696;28;20289;-68
2023/03/18 09:17:15;;;;;;;7.60;7.00;;;;;;;14.16;67.52;100690.75;5115608;28;20545;-68
2023/03/18 09:19:41;;;;;;;6.83;6.20;;;;;;;14.22;67.98;100682.13;5115457;28;20263;-70
2023/03/18 09:22:09;;;;;;;5.23;4.93;;;;;;;13.98;66.90;100677.91;5115437;28;20220;-68
2023/03/18 09:24:35;;;;;;;6.60;6.30;;;;;;;13.81;66.90;100681.19;5115683;28;20277;-68
2023/03/18 09:27:01;;;;;;;6.07;5.67;;;;;;;13.76;68.00;100678.06;5115586;28;20205;-68
2023/03/18 09:29:28;;;;;;;6.10;5.70;;;;;;;14.04;67.96;100679.22;5115708;28;20178;-70
2023/03/18 09:31:55;;;;;;;6.30;5.67;;;;;;;14.41;68.28;100690.31;5115731;28;20176;-68
2023/03/18 09:34:22;;;;;;;6.70;6.30;;;;;;;14.56;66.28;100684.56;5115195;28;20250;-68
2023/03/18 09:36:50;;;;;;;6.13;6.03;;;;;;;14.54;65.80;100691.94;5114449;28;20185;-68
2023/03/18 09:39:18;;;;;;;6.70;6.23;;;;;;;14.40;65.54;100687.75;5115496;28;20192;-68
2023/03/18 09:42:20;;;;;;;6.30;5.90;;;;;;;14.34;65.86;100689.16;5115091;28;20655;-68
2023/03/18 09:44:53;;;;;;;5.77;5.67;;;;;;;14.26;66.17;100692.50;5114991;28;20185;-68
2023/03/18 09:47:50;;;;;;;6.13;5.83;;;;;;;14.08;66.13;100687.84;5115622;28;20683;-68
2023/03/18 09:50:30;;;;;;;6.70;6.27;;;;;;;14.12;66.07;100687.47;5116787;28;20549;-68
2023/03/18 09:53:17;;;;;;;5.63;5.37;;;;;;;14.08;66.02;100686.03;5116547;28;20211;-68
2023/03/18 09:55:49;;;;;;;4.70;4.57;;;;;;;14.23;65.83;100689.22;5115761;28;20526;-69
2023/03/18 09:58:26;;;;;;;6.80;5.73;;;;;;;14.36;66.15;100680.91;5115177;28;20230;-69
2023/03/18 10:00:59;;;;;;;5.60;5.40;;;;;;;14.44;65.78;100692.72;5114692;28;20211;-69
2023/03/18 10:03:36;;;;;;;5.07;4.97;;;;;;;14.49;66.12;100699.56;5114748;28;20204;-69
2023/03/18 10:06:15;;;;;;;6.10;5.67;;;;;;;14.52;63.69;100701.97;5114766;28;20658;-69
2023/03/18 10:09:00;;;;;;;5.87;5.77;;;;;;;14.56;63.25;100698.91;5114743;28;20208;-69
2023/03/18 10:11:34;;;;;;;4.80;4.70;;;;;;;14.72;63.50;100698.34;5114761;28;20174;-69
2023/03/18 10:14:29;;;;;;;4.80;4.57;;;;;;;14.99;64.66;100699.53;5117356;28;20173;-69
2023/03/18 10:17:15;;;;;;;5.40;5.20;;;;;;;15.39;62.71;100691.34;5114699;28;20202;-70
2023/03/18 10:19:47;;;;;;;5.80;5.60;;;;;;;15.50;62.71;100693.91;5114527;28;20173;-70
2023/03/18 10:22:39;;;;;;;5.27;5.00;;;;;;;15.89;61.86;100695.72;5114506;28;20208;-69
2023/03/18 10:25:25;;;;;;;5.03;4.83;;;;;;;16.21;60.26;100686.38;5114478;28;20188;-69
2023/03/18 10:28:23;;;;;;;6.07;5.77;;;;;;;16.37;60.63;100689.31;5114268;28;20180;-69
2023/03/18 10:31:00;;;;;;;4.90;4.60;;;;;;;16.68;58.82;100691.72;5114630;28;20615;-70
2023/03/18 10:33:26;;;;;;;7.07;5.80;;;;;;;16.72;59.12;100695.84;5114402;28;20208;-69
2023/03/18 10:36:07;;;;;;;5.27;5.17;;;;;;;16.55;56.80;100694.81;5114357;28;20174;-71
2023/03/18 10:38:37;;;;;;;5.90;5.70;;;;;;;16.50;57.59;100699.81;5114191;28;20183;-70
2023/03/18 10:41:30;;;;;;;6.80;6.40;;;;;;;16.56;56.29;100686.50;5114487;28;20179;-70
2023/03/18 10:44:00;;;;;;;5.43;4.90;;;;;;;16.65;55.94;100692.88;5113896;28;20286;-70
2023/03/18 10:46:27;;;;;;;3.87;3.77;;;;;;;17.06;58.10;100682.56;5114475;28;20200;-70
2023/03/18 10:49:00;;;;;;;4.63;4.53;;;;;;;17.22;56.15;100680.00;5112967;28;20616;-70
2023/03/18 10:51:35;;;;;;;4.37;4.27;;;;;;;17.35;54.50;100685.03;5114056;28;20498;-70
2023/03/18 10:54:19;;;;;;;5.10;5.00;;;;;;;17.27;55.89;100681.41;5114435;28;20175;-70
2023/03/18 10:56:46;;;;;;;5.53;5.33;;;;;;;17.27;53.51;100682.25;5114603;28;20169;-70
2023/03/18 10:59:16;;;;;;;6.40;6.20;;;;;;;16.99;53.50;100693.13;5113709;28;20544;-70
2023/03/18 11:01:51;;;;;;;5.07;4.97;;;;;;;17.16;53.50;100685.19;5114020;28;20184;-68
2023/03/18 11:04:20;;;;;;;5.10;5.10;;;;;;;17.19;53.56;100683.03;5113917;28;20176;-69
2023/03/18 11:07:06;;;;;;;5.13;5.03;;;;;;;17.00;54.11;100688.59;5113607;28;20254;-69
2023/03/18 11:09:35;;;;;;;6.50;6.20;;;;;;;17.13;54.42;100680.09;5113842;28;20520;-69
2023/03/18 11:12:05;;;;;;;4.83;4.73;;;;;;;16.95;54.16;100674.66;5113553;28;20201;-68
2023/03/18 11:14:36;;;;;;;5.80;5.53;;;;;;;17.15;54.41;100670.81;5113575;28;20655;-70
2023/03/18 11:17:16;;;;;;;4.87;4.77;;;;;;;17.30;52.97;100665.69;5113637;28;20256;-70
2023/03/18 11:19:48;;;;;;;5.03;4.93;;;;;;;17.61;51.90;100662.56;5113535;28;20642;-70
2023/03/18 11:22:20;;;;;;;5.10;4.57;;;;;;;17.94;52.09;100670.97;5095950;28;20215;-70
2023/03/18 11:25:00;;;;;;;4.77;4.67;;;;;;;17.99;50.92;100665.91;5113456;28;20203;-70
2023/03/18 11:27:34;;;;;;;4.80;4.60;;;;;;;17.76;51.33;100663.69;5114057;28;20579;-70
2023/03/18 11:30:12;;;;;;;4.13;4.03;;;;;;;17.69;51.73;100657.19;5114027;28;20180;-70
2023/03/18 11:32:59;;;;;;;3.70;3.50;;;;;;;17.77;51.34;100661.84;5113507;28;20197;-69
2023/03/18 11:35:53;;;;;;;3.90;3.57;;;;;;;17.80;52.57;100659.69;5113344;28;20184;-69
2023/03/18 11:38:27;;;;;;;5.50;5.10;;;;;;;17.98;50.75;100667.78;5110020;28;20705;-69