Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:28;;;;;;;7.97;7.67;;;12.40;31.60;;;;;;5091545;28;20751;-56
2023/01/07 00:03:56;;;;;;;8.27;7.97;;;12.40;32.10;;;;;;5091335;28;20539;-55
2023/01/07 00:06:32;;;;;;;7.93;7.63;;;12.30;32.20;;;;;;5090787;28;20449;-57
2023/01/07 00:08:58;;;;;;;7.73;7.43;;;12.30;32.60;;;;;;5090658;28;20503;-57
2023/01/07 00:11:26;;;;;;;7.47;7.27;;;12.30;32.90;;;;;;5090831;28;20515;-56
2023/01/07 00:13:53;;;;;;;7.33;7.03;;;12.20;32.40;;;;;;5090548;28;20851;-57
2023/01/07 00:16:21;;;;;;;8.03;7.63;;;12.30;32.40;;;;;;5091000;28;20512;-56
2023/01/07 00:18:49;;;;;;;8.30;8.00;;;12.30;32.00;;;;;;5090405;28;20420;-57
2023/01/07 00:21:16;;;;;;;7.83;7.63;;;12.20;32.20;;;;;;5091060;28;20409;-57
2023/01/07 00:23:43;;;;;;;7.43;7.23;;;12.00;32.50;;;;;;5090209;28;20883;-57
2023/01/07 00:26:14;;;;;;;7.80;7.50;;;12.00;33.00;;;;;;5090952;28;20881;-57
2023/01/07 00:28:42;;;;;;;8.20;7.90;;;11.80;33.10;;;;;;5090115;28;20424;-56
2023/01/07 00:31:17;;;;;;;7.33;7.13;;;11.80;33.10;;;;;;5089823;28;20473;-57
2023/01/07 00:36:23;;;;;;;7.30;7.10;;;11.80;33.10;;;;;;5091598;28;20904;-56
2023/01/07 00:39:10;;;;;;;7.63;7.40;;;11.80;33.80;;;;;;5090417;28;20409;-56
2023/01/07 00:41:37;;;;;;;7.57;7.27;;;11.90;33.50;;;;;;5089407;28;20416;-57
2023/01/07 00:44:03;;;;;;;7.13;6.90;;;12.00;33.20;;;;;;5089314;28;20429;-57
2023/01/07 00:46:29;;;;;;;8.13;7.73;;;12.00;33.30;;;;;;5090413;28;20758;-56
2023/01/07 00:48:55;;;;;;;8.00;7.80;;;11.90;33.50;;;;;;5089631;28;20445;-57
2023/01/07 00:51:21;;;;;;;8.90;8.40;;;11.80;33.90;;;;;;5089469;28;20627;-55
2023/01/07 00:53:47;;;;;;;7.93;7.63;;;11.80;35.10;;;;;;5089485;28;20486;-57
2023/01/07 00:56:14;;;;;;;8.10;7.90;;;11.70;34.50;;;;;;5090221;28;20224;-56
2023/01/07 00:58:40;;;;;;;8.10;7.80;;;11.70;34.60;;;;;;5089335;28;20416;-55
2023/01/07 01:01:06;;;;;;;7.70;7.40;;;11.80;34.30;;;;;;5089178;28;20444;-59
2023/01/07 01:03:33;;;;;;;8.10;7.80;;;11.90;34.50;;;;;;5088623;28;20966;-59
2023/01/07 01:06:03;;;;;;;8.53;8.23;;;12.00;34.00;;;;;;5088358;28;20552;-59
2023/01/07 01:08:29;;;;;;;8.70;8.20;;;11.90;33.70;;;;;;5088662;28;20416;-59
2023/01/07 01:10:55;;;;;;;9.20;8.70;;;11.80;34.50;;;;;;5088729;28;20425;-59
2023/01/07 01:13:22;;;;;;;8.70;8.40;;;11.70;35.00;;;;;;5088714;28;20297;-59
2023/01/07 01:15:48;;;;;;;8.70;8.40;;;11.70;35.00;;;;;;5088433;28;20178;-60
2023/01/07 01:18:14;;;;;;;8.80;8.50;;;11.70;34.80;;;;;;5087920;28;20432;-59
2023/01/07 01:20:40;;;;;;;8.83;8.33;;;11.70;35.50;;;;;;5088488;28;20420;-59
2023/01/07 01:23:06;;;;;;;9.90;9.50;;;11.70;35.50;;;;;;5088913;28;20421;-57
2023/01/07 01:25:32;;;;;;;8.57;8.27;;;11.60;35.70;;;;;;5088094;28;20210;-57
2023/01/07 01:27:58;;;;;;;9.47;8.97;;;11.60;35.80;;;;;;5088410;28;20432;-57
2023/01/07 01:30:24;;;;;;;9.27;8.97;;;11.70;36.00;;;;;;5088591;28;20466;-57
2023/01/07 01:32:49;;;;;;;9.40;9.10;;;11.60;35.70;;;;;;5088257;28;20194;-57
2023/01/07 01:35:15;;;;;;;9.70;9.30;;;11.40;36.40;;;;;;5088624;28;20171;-56
2023/01/07 01:37:41;;;;;;;9.50;9.10;;;11.40;36.70;;;;;;5088781;28;20174;-56
2023/01/07 01:40:08;;;;;;;9.00;8.60;;;11.30;36.90;;;;;;5088857;28;20580;-56
2023/01/07 01:42:33;;;;;;;9.60;9.27;;;11.40;37.00;;;;;;5088599;28;20171;-56
2023/01/07 01:45:00;;;;;;;9.47;9.07;;;11.40;36.90;;;;;;5088094;28;20432;-56
2023/01/07 01:47:47;;;;;;;8.87;8.57;;;11.50;36.60;;;;;;5088258;28;20539;-57
2023/01/07 01:50:37;;;;;;;10.20;9.70;;;11.50;36.60;;;;;;5088725;28;20740;-56
2023/01/07 01:53:10;;;;;;;8.70;8.40;;;11.50;36.70;;;;;;5088337;28;20456;-56
2023/01/07 01:55:41;;;;;;;9.07;8.77;;;11.50;35.90;;;;;;5088380;28;20409;-56
2023/01/07 01:58:13;;;;;;;9.53;9.13;;;11.40;36.20;;;;;;5088727;28;20431;-56
2023/01/07 02:00:40;;;;;;;9.03;8.50;;;11.40;36.70;;;;;;5088169;28;20409;-57
2023/01/07 02:03:10;;;;;;;9.27;8.97;;;11.40;36.50;;;;;;5088314;28;20427;-56
2023/01/07 02:05:38;;;;;;;8.70;8.30;;;11.40;36.20;;;;;;5088203;28;20427;-55
2023/01/07 02:08:04;;;;;;;8.70;8.40;;;11.40;36.40;;;;;;5088076;28;20435;-57
2023/01/07 02:10:31;;;;;;;8.33;8.03;;;11.40;36.50;;;;;;5088003;28;20409;-56
2023/01/07 02:13:19;;;;;;;8.17;7.97;;;11.50;36.10;;;;;;5087659;28;20712;-56
2023/01/07 02:16:00;;;;;;;8.27;7.97;;;11.40;35.90;;;;;;5088156;28;20428;-57
2023/01/07 02:18:56;;;;;;;8.00;7.70;;;11.50;35.40;;;;;;5088063;28;20761;-55
2023/01/07 02:21:40;;;;;;;8.47;8.27;;;11.50;35.20;;;;;;5088268;28;20420;-56
2023/01/07 02:24:12;;;;;;;8.70;8.40;;;11.50;35.00;;;;;;5088028;28;20494;-56
2023/01/07 02:27:09;;;;;;;9.37;9.07;;;11.50;34.50;;;;;;5088200;28;20469;-55
2023/01/07 02:30:00;;;;;;;9.17;8.87;;;11.50;34.20;;;;;;5086843;28;20420;-56
2023/01/07 02:32:53;;;;;;;8.07;7.67;;;11.50;34.00;;;;;;5087476;28;20504;-57
2023/01/07 02:35:25;;;;;;;8.90;8.60;;;11.50;33.60;;;;;;5087674;28;20855;-56
2023/01/07 02:38:19;;;;;;;8.17;7.97;;;11.50;33.50;;;;;;5087473;28;20405;-56
2023/01/07 02:40:56;;;;;;;7.73;7.53;;;11.50;32.80;;;;;;5087778;28;20497;-57
2023/01/07 02:43:58;;;;;;;7.87;7.67;;;11.50;32.80;;;;;;5088698;28;20924;-56
2023/01/07 02:46:59;;;;;;;8.50;8.30;;;11.60;32.90;;;;;;5087625;28;20462;-56
2023/01/07 02:49:25;;;;;;;8.07;7.83;;;11.70;31.70;;;;;;5088476;28;20787;-56
2023/01/07 02:51:51;;;;;;;8.30;8.07;;;11.80;31.10;;;;;;5088324;28;20478;-57
2023/01/07 02:54:24;;;;;;;8.27;7.97;;;11.70;31.10;;;;;;5087704;28;20263;-57
2023/01/07 02:57:04;;;;;;;7.67;7.47;;;11.60;30.50;;;;;;5087985;28;20170;-57
2023/01/07 02:59:45;;;;;;;8.17;7.97;;;11.60;31.10;;;;;;5087758;28;20909;-57
2023/01/07 03:02:12;;;;;;;8.20;8.00;;;11.60;30.80;;;;;;5087606;28;20412;-56
2023/01/07 03:05:01;;;;;;;7.97;7.77;;;11.50;30.30;;;;;;5087685;28;20424;-56
2023/01/07 03:07:32;;;;;;;9.30;9.00;;;11.50;31.30;;;;;;5087739;28;20836;-56
2023/01/07 03:10:24;;;;;;;8.50;8.30;;;11.40;30.80;;;;;;5087901;28;20435;-56
2023/01/07 03:13:01;;;;;;;8.67;8.27;;;11.50;30.80;;;;;;5086962;28;20873;-57
2023/01/07 03:15:33;;;;;;;8.73;8.40;;;11.40;30.90;;;;;;5087827;28;20423;-56
2023/01/07 03:18:39;;;;;;;8.40;8.20;;;11.50;31.00;;;;;;5087308;28;20413;-56
2023/01/07 03:21:11;;;;;;;8.63;8.33;;;11.50;31.10;;;;;;5009618;28;20420;-57
2023/01/07 03:23:43;;;;;;;8.93;8.63;;;11.70;30.70;;;;;;5010097;28;20874;-56
2023/01/07 03:26:10;;;;;;;8.37;8.10;;;11.70;30.50;;;;;;5050878;28;20417;-56
2023/01/07 03:28:40;;;;;;;8.87;8.67;;;11.80;30.50;;;;;;5087536;28;20455;-57
2023/01/07 03:31:10;;;;;;;8.60;8.40;;;11.70;30.50;;;;;;5087228;28;20443;-57
2023/01/07 03:33:40;;;;;;;8.23;8.03;;;11.80;30.70;;;;;;5087367;28;20460;-57
2023/01/07 03:36:10;;;;;;;8.30;8.10;;;11.80;30.40;;;;;;5086931;28;20515;-57
2023/01/07 03:38:38;;;;;;;8.77;8.47;;;11.70;30.30;;;;;;5086926;28;20887;-57
2023/01/07 03:41:03;;;;;;;8.67;8.37;;;11.70;30.50;;;;;;5087980;28;20956;-57
2023/01/07 03:43:29;;;;;;;8.30;8.10;;;11.80;30.80;;;;;;5090461;28;20523;-56
2023/01/07 03:45:56;;;;;;;8.93;8.63;;;11.90;29.90;;;;;;5090575;28;20214;-56
2023/01/07 03:48:22;;;;;;;8.37;8.17;;;11.80;30.30;;;;;;5092386;28;20228;-56
2023/01/07 03:50:48;;;;;;;8.37;8.07;;;12.00;29.90;;;;;;5090599;28;20425;-56
2023/01/07 03:53:13;;;;;;;8.40;8.20;;;11.90;30.00;;;;;;5090406;28;20202;-57
2023/01/07 03:55:39;;;;;;;8.53;8.23;;;11.90;30.00;;;;;;5090814;28;20179;-57
2023/01/07 03:58:04;;;;;;;8.73;8.50;;;11.80;30.00;;;;;;5090377;28;20174;-56
2023/01/07 04:00:31;;;;;;;7.97;7.70;;;11.70;30.20;;;;;;5090561;28;20171;-56
2023/01/07 04:02:56;;;;;;;8.03;7.73;;;11.50;30.80;;;;;;5090169;28;20270;-56
2023/01/07 04:05:22;;;;;;;8.13;7.83;;;11.50;30.50;;;;;;5090616;28;21035;-57
2023/01/07 04:07:48;;;;;;;7.93;7.60;;;11.50;29.60;;;;;;5090141;28;20210;-56
2023/01/07 04:10:13;;;;;;;7.70;7.50;;;11.40;29.70;;;;;;5090170;28;20174;-58
2023/01/07 04:12:39;;;;;;;8.10;7.80;;;11.40;30.10;;;;;;5090139;28;20642;-58
2023/01/07 04:15:06;;;;;;;8.17;7.97;;;11.30;30.10;;;;;;5090139;28;20170;-57
2023/01/07 04:17:32;;;;;;;8.07;7.87;;;11.40;29.70;;;;;;5090113;28;20194;-58
2023/01/07 04:19:57;;;;;;;7.73;7.53;;;11.40;30.00;;;;;;5090275;28;20791;-58
2023/01/07 04:22:23;;;;;;;8.17;7.87;;;11.30;30.00;;;;;;5091334;28;20181;-58
2023/01/07 04:24:48;;;;;;;7.73;7.53;;;11.30;30.30;;;;;;5088971;28;20528;-60
2023/01/07 04:27:14;;;;;;;8.00;7.70;;;11.30;30.40;;;;;;5089260;28;20213;-58
2023/01/07 04:29:40;;;;;;;8.00;7.70;;;11.40;30.00;;;;;;5089757;28;20190;-58
2023/01/07 04:32:05;;;;;;;8.53;8.23;;;11.40;29.80;;;;;;5089278;28;20187;-59
2023/01/07 04:34:31;;;;;;;7.90;7.70;;;11.30;29.80;;;;;;5089232;28;20220;-58
2023/01/07 04:36:56;;;;;;;8.60;8.30;;;11.40;30.00;;;;;;5089334;28;20182;-59
2023/01/07 04:39:22;;;;;;;8.30;8.10;;;11.40;29.90;;;;;;5089621;28;20175;-59
2023/01/07 04:41:48;;;;;;;8.87;8.57;;;11.30;30.10;;;;;;5089773;28;20174;-59
2023/01/07 04:44:16;;;;;;;7.83;7.63;;;11.30;30.20;;;;;;5090087;28;20277;-59
2023/01/07 04:46:42;;;;;;;8.53;8.23;;;11.20;30.50;;;;;;5073599;28;20182;-58
2023/01/07 04:49:08;;;;;;;9.27;8.97;;;11.10;30.50;;;;;;5089931;28;20420;-59
2023/01/07 04:51:33;;;;;;;8.90;8.60;;;11.10;30.30;;;;;;5090208;28;20408;-59
2023/01/07 04:53:59;;;;;;;8.97;8.67;;;11.30;30.10;;;;;;5088715;28;20471;-59
2023/01/07 04:56:25;;;;;;;8.67;8.27;;;11.30;30.10;;;;;;5090687;28;20174;-60
2023/01/07 04:58:50;;;;;;;8.33;8.03;;;11.60;29.80;;;;;;5090802;28;20627;-59
2023/01/07 05:01:16;;;;;;;8.20;7.90;;;11.70;29.60;;;;;;5090792;28;20209;-57
2023/01/07 05:03:42;;;;;;;8.03;7.73;;;11.80;29.20;;;;;;5091023;28;20691;-57
2023/01/07 05:06:08;;;;;;;8.83;8.27;;;11.80;29.40;;;;;;5091297;28;20214;-56
2023/01/07 05:08:34;;;;;;;7.73;7.43;;;11.80;28.70;;;;;;5091139;28;20175;-57
2023/01/07 05:11:00;;;;;;;7.70;7.50;;;11.90;28.60;;;;;;5090771;28;20909;-56
2023/01/07 05:13:26;;;;;;;8.23;8.03;;;11.90;28.50;;;;;;5090550;28;20206;-59
2023/01/07 05:15:52;;;;;;;8.10;7.80;;;12.00;28.10;;;;;;5090815;28;20931;-59
2023/01/07 05:18:17;;;;;;;9.07;8.77;;;12.10;28.10;;;;;;5091235;28;20171;-59
2023/01/07 05:20:45;;;;;;;8.70;8.40;;;12.00;28.30;;;;;;5091120;28;20266;-59
2023/01/07 05:23:11;;;;;;;9.10;8.80;;;12.00;28.40;;;;;;5090839;28;20185;-60
2023/01/07 05:25:36;;;;;;;8.93;8.60;;;12.10;28.40;;;;;;5091302;28;20909;-59
2023/01/07 05:28:02;;;;;;;8.70;8.50;;;12.00;28.60;;;;;;5074189;28;20183;-60
2023/01/07 05:30:28;;;;;;;8.90;8.57;;;12.00;28.50;;;;;;5091040;28;20185;-57
2023/01/07 05:32:53;;;;;;;8.37;8.07;;;12.00;28.80;;;;;;5091255;28;20255;-56
2023/01/07 05:35:19;;;;;;;8.23;7.93;;;12.00;28.50;;;;;;5091576;28;20549;-57
2023/01/07 05:37:45;;;;;;;8.33;8.07;;;12.00;28.60;;;;;;5091185;28;20174;-57
2023/01/07 05:40:11;;;;;;;8.27;7.97;;;12.00;28.50;;;;;;5091892;28;20541;-56
2023/01/07 05:42:37;;;;;;;8.20;8.00;;;11.90;28.90;;;;;;5090986;28;20423;-56
2023/01/07 05:45:03;;;;;;;8.57;8.27;;;11.80;28.80;;;;;;5091416;28;20439;-59
2023/01/07 05:47:29;;;;;;;8.53;8.23;;;11.90;28.80;;;;;;5091351;28;20409;-57
2023/01/07 05:49:55;;;;;;;8.60;8.30;;;11.70;29.30;;;;;;5091140;28;20420;-57
2023/01/07 05:52:20;;;;;;;7.80;7.53;;;11.80;29.20;;;;;;5091151;28;20174;-56
2023/01/07 05:54:46;;;;;;;7.90;7.60;;;11.70;29.50;;;;;;5091165;28;20559;-57
2023/01/07 05:57:12;;;;;;;7.63;7.33;;;11.60;29.70;;;;;;5091218;28;20183;-57
2023/01/07 05:59:37;;;;;;;8.70;8.40;;;11.60;29.80;;;;;;5091148;28;20265;-57
2023/01/07 06:02:03;;;;;;;8.43;8.03;;;11.50;30.00;;;;;;5091025;28;20179;-57
2023/01/07 06:04:29;;;;;;;8.40;8.10;;;11.30;30.50;;;;;;5091002;28;20619;-56
2023/01/07 06:06:54;;;;;;;8.50;8.20;;;11.00;31.40;;;;;;5090886;28;20797;-56
2023/01/07 06:09:21;;;;;;;7.67;7.47;;;11.00;32.00;;;;;;5090950;28;20223;-58
2023/01/07 06:11:47;;;;;;;8.57;8.27;;;10.90;32.30;;;;;;5090858;28;20210;-58
2023/01/07 06:14:12;;;;;;;8.43;8.23;;;10.90;32.30;;;;;;5090994;28;20531;-59
2023/01/07 06:16:38;;;;;;;8.77;8.43;;;10.90;32.30;;;;;;5091146;28;20416;-58
2023/01/07 06:19:04;;;;;;;9.30;8.90;;;10.90;32.30;;;;;;5091135;28;20269;-58
2023/01/07 06:21:29;;;;;;;8.67;8.37;;;11.00;32.40;;;;;;5090936;28;20833;-59
2023/01/07 06:23:55;;;;;;;8.23;8.03;;;11.10;32.50;;;;;;5090782;28;20186;-59
2023/01/07 06:26:21;;;;;;;8.70;8.40;;;11.20;31.50;;;;;;5091079;28;20182;-59
2023/01/07 06:28:46;;;;;;;9.17;8.87;;;11.10;31.60;;;;;;5090783;28;20179;-59
2023/01/07 06:31:12;;;;;;;9.60;9.30;;;11.00;32.00;;;;;;5090821;28;20179;-60
2023/01/07 06:33:39;;;;;;;9.33;8.93;;;10.80;32.90;;;;;;5090583;28;20210;-60
2023/01/07 06:36:06;;;;;;;8.83;8.53;;;10.90;32.30;;;;;;5089702;28;20175;-59
2023/01/07 06:38:32;;;;;;;9.30;8.90;;;11.00;32.40;;;;;;5090943;28;20413;-60
2023/01/07 06:40:58;;;;;;;8.90;8.60;;;10.90;32.30;;;;;;5090456;28;20420;-55
2023/01/07 06:43:24;;;;;;;8.83;8.53;;;10.80;32.20;;;;;;5090505;28;20197;-57
2023/01/07 06:45:50;;;;;;;8.73;8.43;;;10.70;32.10;;;;;;5090725;28;20545;-55
2023/01/07 06:48:16;;;;;;;9.77;9.30;;;10.70;32.20;;;;;;5090560;28;20416;-55
2023/01/07 06:50:43;;;;;;;9.57;9.27;;;10.70;32.40;;;;;;5090616;28;20188;-57
2023/01/07 06:53:08;;;;;;;8.83;8.50;;;10.70;32.80;;;;;;5086167;28;20242;-60
2023/01/07 06:55:34;;;;;;;9.07;8.77;;;10.60;33.00;;;;;;5069959;28;20452;-59
2023/01/07 06:58:00;;;;;;;9.20;8.90;;;10.60;33.00;;;;;;5069195;28;20175;-60
2023/01/07 07:00:25;;;;;;;9.13;8.83;;;10.50;32.70;;;;;;5072616;28;20189;-60
2023/01/07 07:02:51;;;;;;;9.10;8.80;;;10.50;32.30;;;;;;5090281;28;20222;-60
2023/01/07 07:05:17;;;;;;;9.53;9.23;;;10.50;32.60;;;;;;5090460;28;20181;-60
2023/01/07 07:07:43;;;;;;;9.60;9.20;;;10.50;32.70;;;;;;5090366;28;20666;-60
2023/01/07 07:10:08;;;;;;;9.03;8.73;;;10.60;32.20;;;;;;5090679;28;20542;-60
2023/01/07 07:12:35;;;;;;;9.40;9.10;;;10.60;32.10;;;;;;5090177;28;20405;-60
2023/01/07 07:15:01;;;;;;;8.50;8.20;;;10.60;32.00;;;;;;5087666;28;20656;-60
2023/01/07 07:17:27;;;;;;;8.93;8.63;;;10.60;32.00;;;;;;5081278;28;20463;-60
2023/01/07 07:19:52;;;;;;;8.87;8.67;;;10.50;32.40;;;;;;5076197;28;20395;-60
2023/01/07 07:22:18;;;;;;;9.83;9.43;;;10.50;32.30;;;;;;5086305;28;20182;-60
2023/01/07 07:24:44;;;;;;;9.93;9.63;;;10.50;32.40;;;;;;5077865;28;20186;-60
2023/01/07 07:27:09;;;;;;;9.67;9.37;;;10.50;32.00;;;;;;5086866;28;20271;-60
2023/01/07 07:29:35;;;;;;;9.00;8.70;;;10.40;31.80;;;;;;5081395;28;20221;-60
2023/01/07 07:32:00;;;;;;;9.60;9.30;;;10.50;31.90;;;;;;5076323;28;20198;-59
2023/01/07 07:34:26;;;;;;;8.20;8.00;;;10.50;32.00;;;;;;5089202;28;20625;-60
2023/01/07 07:36:52;;;;;;;9.20;8.90;;;10.50;31.90;;;;;;5089413;28;20171;-60
2023/01/07 07:39:17;;;;;;;9.13;8.83;;;10.60;31.50;;;;;;5072931;28;20182;-60
2023/01/07 07:41:43;;;;;;;8.57;8.30;;;10.70;31.10;;;;;;5076138;28;20237;-60
2023/01/07 07:44:09;;;;;;;8.60;8.30;;;10.80;30.20;;;;;;5086813;28;20199;-61
2023/01/07 07:46:34;;;;;;;8.50;8.20;;;10.90;29.90;;;;;;5081405;28;20206;-60
2023/01/07 07:49:00;;;;;;;9.30;9.00;;;11.00;30.10;;;;;;5090719;28;20477;-59
2023/01/07 07:51:26;;;;;;;9.07;8.77;;;10.80;30.50;;;;;;5092761;28;20632;-59
2023/01/07 07:53:51;;;;;;;9.43;9.13;;;10.80;30.40;;;;;;5092776;28;20301;-59
2023/01/07 07:56:17;;;;;;;9.97;9.60;;;10.80;30.00;;;;;;5083620;28;20183;-60
2023/01/07 07:58:43;;;;;;;9.27;8.97;;;10.90;30.20;;;;;;5087076;28;20279;-59
2023/01/07 08:01:09;;;;;;;8.93;8.63;;;11.00;29.70;;;;;;5094205;28;20230;-59
2023/01/07 08:03:35;;;;;;;7.83;7.53;;;11.10;29.40;;;;;;5093693;28;20536;-60
2023/01/07 08:06:03;;;;;;;7.97;7.77;;;11.00;29.50;;;;;;5092182;28;20520;-59
2023/01/07 08:08:29;;;;;;;9.13;8.60;;;11.10;29.60;;;;;;5083753;28;20474;-60
2023/01/07 08:10:55;;;;;;;9.57;9.00;;;11.20;29.10;;;;;;5092540;28;20845;-60
2023/01/07 08:13:21;;;;;;;8.50;8.20;;;11.00;29.10;;;;;;5083376;28;20251;-60
2023/01/07 08:15:47;;;;;;;9.53;9.13;;;11.00;29.50;;;;;;5093250;28;20175;-60
2023/01/07 08:18:13;;;;;;;8.77;8.47;;;11.00;29.50;;;;;;5092324;28;20419;-61
2023/01/07 08:20:39;;;;;;;9.10;8.77;;;11.00;29.70;;;;;;5083296;28;20182;-60
2023/01/07 08:23:05;;;;;;;8.63;8.33;;;11.00;29.60;;;;;;5091744;28;20646;-60
2023/01/07 08:25:33;;;;;;;8.47;8.17;;;11.00;29.30;;;;;;5092051;28;20432;-61
2023/01/07 08:27:59;;;;;;;8.30;8.00;;;11.10;30.00;;;;;;5091720;28;20412;-60
2023/01/07 08:30:26;;;;;;;8.17;7.97;;;11.30;29.00;;;;;;5092266;28;20416;-60
2023/01/07 08:32:52;;;;;;;8.77;8.47;;;11.40;28.80;;;;;;5091369;28;20409;-61
2023/01/07 08:35:18;;;;;;;8.80;8.50;;;11.40;29.10;;;;;;5084428;28;20914;-62
2023/01/07 08:37:46;;;;;;;8.87;8.40;;;11.40;28.80;;;;;;5081176;28;20429;-58
2023/01/07 08:40:12;;;;;;;8.70;8.40;;;11.20;29.00;;;;;;5088786;28;20591;-58
2023/01/07 08:42:39;;;;;;;8.50;8.10;;;11.20;29.20;;;;;;5087223;28;21015;-58
2023/01/07 08:45:06;;;;;;;8.87;8.53;;;11.20;29.30;;;;;;5089534;28;20442;-58
2023/01/07 08:47:32;;;;;;;8.20;7.90;;;11.20;29.30;;;;;;5086807;28;20413;-58
2023/01/07 08:49:58;;;;;;;8.80;8.37;;;11.00;29.40;;;;;;5089862;28;20500;-59
2023/01/07 08:52:24;;;;;;;8.17;7.87;;;10.90;29.50;;;;;;5089643;28;20179;-59
2023/01/07 08:54:50;;;;;;;8.57;8.27;;;10.90;30.00;;;;;;5089290;28;20563;-51
2023/01/07 08:57:17;;;;;;;8.77;8.47;;;10.90;30.00;;;;;;5091258;28;20425;-50
2023/01/07 08:59:43;;;;;;;9.10;8.80;;;10.90;30.00;;;;;;5089917;28;20183;-52
2023/01/07 09:02:14;;;;;;;8.50;8.20;;;10.90;30.00;;;;;;5092016;28;20498;-50
2023/01/07 09:04:40;;;;;;;8.30;8.00;;;10.90;30.00;;;;;;5091144;28;20553;-52
2023/01/07 09:07:06;;;;;;;8.47;8.07;;;10.80;30.20;;;;;;5087965;28;20515;-53
2023/01/07 09:09:32;;;;;;;8.77;8.47;;;11.00;30.00;;;;;;5088654;28;20217;-50
2023/01/07 09:11:57;;;;;;;8.80;8.50;;;11.00;30.00;;;;;;5090137;28;20456;-51
2023/01/07 09:14:23;;;;;;;9.40;9.10;;;11.00;29.90;;;;;;5073020;28;20231;-48
2023/01/07 09:16:49;;;;;;;9.23;8.93;;;11.00;29.90;;;;;;5070297;28;20261;-51
2023/01/07 09:19:14;;;;;;;8.70;8.30;;;10.90;30.10;;;;;;5070237;28;20183;-52
2023/01/07 09:21:40;;;;;;;8.30;7.90;;;10.90;29.80;;;;;;5069993;28;20636;-56
2023/01/07 09:24:06;;;;;;;8.73;8.43;;;10.90;30.30;;;;;;5070674;28;20187;-51
2023/01/07 09:26:31;;;;;;;9.13;8.83;;;11.00;30.10;;;;;;5082859;28;20396;-54
2023/01/07 09:28:57;;;;;;;9.13;8.83;;;11.00;30.00;;;;;;5070876;28;20191;-51
2023/01/07 09:31:23;;;;;;;8.90;8.60;;;11.10;30.20;;;;;;5070190;28;20395;-53
2023/01/07 09:33:49;;;;;;;7.93;7.73;;;11.20;29.70;;;;;;5069089;28;20211;-52
2023/01/07 09:36:14;;;;;;;8.73;8.43;;;11.30;29.80;;;;;;5070620;28;20555;-53
2023/01/07 09:38:40;;;;;;;8.70;8.40;;;11.30;29.50;;;;;;5069824;28;20183;-57
2023/01/07 09:41:51;;;;;;;9.87;9.47;;;11.30;29.90;;;;;;5090255;28;20519;-51
2023/01/07 09:44:22;;;;;;;9.77;9.37;;;11.20;29.90;;;;;;5074499;28;20243;-52
2023/01/07 09:46:49;;;;;;;8.77;8.47;;;11.20;30.00;;;;;;5090336;28;20427;-50
2023/01/07 09:49:18;;;;;;;9.33;8.80;;;11.10;30.20;;;;;;5090145;28;20512;-50
2023/01/07 09:51:52;;;;;;;9.37;9.03;;;11.00;30.40;;;;;;5089460;28;20421;-54
2023/01/07 09:54:29;;;;;;;11.10;10.33;;;10.80;31.00;;;;;;5090593;28;20498;-53
2023/01/07 09:56:54;;;;;;;10.53;10.13;;;10.90;31.20;;;;;;5089038;28;20477;-54
2023/01/07 09:59:20;;;;;;;9.83;9.43;;;10.90;30.80;;;;;;5090546;28;20417;-53
2023/01/07 10:01:57;;;;;;;10.90;10.40;;;10.90;30.90;;;;;;5097357;28;20212;-54
2023/01/07 10:04:41;;;;;;;10.23;9.80;;;10.90;31.10;;;;;;5103165;28;20179;-51
2023/01/07 10:07:27;;;;;;;10.10;9.70;;;10.90;31.30;;;;;;5075352;28;20421;-54
2023/01/07 10:09:59;;;;;;;10.23;9.83;;;11.00;31.10;;;;;;5080049;28;20412;-51
2023/01/07 10:12:29;;;;;;;10.67;10.23;;;11.00;30.70;;;;;;5090321;28;20429;-53
2023/01/07 10:15:25;;;;;;;11.90;11.40;;;10.90;30.50;;;;;;5081789;28;20975;-50
2023/01/07 10:18:11;;;;;;;10.53;10.03;;;10.70;30.60;;;;;;5069483;28;20765;-53
2023/01/07 10:21:00;;;;;;;11.50;10.77;;;10.70;30.90;;;;;;5076920;28;20477;-54
2023/01/07 10:23:31;;;;;;;11.80;11.10;;;10.60;30.70;;;;;;5078438;28;20433;-51
2023/01/07 10:25:59;;;;;;;9.73;9.33;;;10.60;30.70;;;;;;5081245;28;20850;-53
2023/01/07 10:28:35;;;;;;;10.63;10.13;;;10.80;30.60;;;;;;5081575;28;20480;-56
2023/01/07 10:31:03;;;;;;;11.00;10.50;;;10.80;30.40;;;;;;5086878;28;20841;-51
2023/01/07 10:33:31;;;;;;;10.83;10.43;;;10.80;30.00;;;;;;5081136;28;20456;-50
2023/01/07 10:36:20;;;;;;;11.43;10.93;;;10.80;29.90;;;;;;5074337;28;21001;-53
2023/01/07 10:38:59;;;;;;;9.60;9.20;;;10.80;29.60;;;;;;5043101;28;20428;-51
2023/01/07 10:41:37;;;;;;;11.43;10.93;;;10.80;29.80;;;;;;5078644;28;20424;-54
2023/01/07 10:44:17;;;;;;;10.87;10.37;;;10.80;30.00;;;;;;5075471;28;20448;-53
2023/01/07 10:46:55;;;;;;;10.00;9.60;;;11.00;29.70;;;;;;5077213;28;20429;-51
2023/01/07 10:49:20;;;;;;;10.10;9.70;;;10.90;29.30;;;;;;5074674;28;20444;-50
2023/01/07 10:51:58;;;;;;;10.37;9.97;;;10.90;29.50;;;;;;5072065;28;20421;-52
2023/01/07 10:54:30;;;;;;;10.50;10.10;;;10.90;29.40;;;;;;5079932;28;20214;-53
2023/01/07 10:57:14;;;;;;;10.93;10.43;;;10.90;29.50;;;;;;5083556;28;20754;-52
2023/01/07 10:59:48;;;;;;;11.87;11.37;;;11.00;29.50;;;;;;5080110;28;20459;-52
2023/01/07 11:02:17;;;;;;;10.73;10.23;;;11.10;29.40;;;;;;5086417;28;20425;-55
2023/01/07 11:04:43;;;;;;;10.60;10.10;;;11.20;29.40;;;;;;5084433;28;20439;-53
2023/01/07 11:07:21;;;;;;;10.80;10.10;;;11.20;29.40;;;;;;5087592;28;20516;-52
2023/01/07 11:09:47;;;;;;;10.40;9.90;;;11.20;29.30;;;;;;5092825;28;20420;-52
2023/01/07 11:12:31;;;;;;;10.33;9.93;;;11.30;29.40;;;;;;5082390;28;20440;-53
2023/01/07 11:14:59;;;;;;;10.47;10.07;;;11.30;29.10;;;;;;5090287;28;20974;-54
2023/01/07 11:17:37;;;;;;;11.40;10.90;;;11.30;29.20;;;;;;5085601;28;20425;-54
2023/01/07 11:20:04;;;;;;;12.07;11.37;;;11.40;29.20;;;;;;5087536;28;20934;-54
2023/01/07 11:22:35;;;;;;;10.73;10.23;;;11.40;29.20;;;;;;5076247;28;20898;-54
2023/01/07 11:25:24;;;;;;;12.20;11.50;;;11.40;29.20;;;;;;5073460;28;20421;-55
2023/01/07 11:27:50;;;;;;;11.67;11.10;;;11.40;29.30;;;;;;5075075;28;20409;-53
2023/01/07 11:30:28;;;;;;;10.70;10.20;;;11.50;29.30;;;;;;5078206;28;20448;-53
2023/01/07 11:33:05;;;;;;;11.53;11.03;;;11.50;29.20;;;;;;5082591;28;20503;-53
2023/01/07 11:35:31;;;;;;;10.10;9.70;;;11.60;29.00;;;;;;5092941;28;20420;-50
2023/01/07 11:37:58;;;;;;;9.90;9.40;;;11.60;28.50;;;;;;5085919;28;20789;-54
2023/01/07 11:40:29;;;;;;;11.10;10.60;;;11.60;28.50;;;;;;5085729;28;20460;-52
2023/01/07 11:42:59;;;;;;;9.23;8.83;;;11.60;28.80;;;;;;5071664;28;20435;-52
2023/01/07 11:45:26;;;;;;;9.77;9.27;;;11.60;28.80;;;;;;5071706;28;20429;-54
2023/01/07 11:48:27;;;;;;;10.17;9.67;;;11.60;29.10;;;;;;5072080;28;20414;-52
2023/01/07 11:50:53;;;;;;;9.73;9.23;;;11.50;28.80;;;;;;5063790;28;20427;-51
2023/01/07 11:53:18;;;;;;;9.50;9.00;;;11.50;28.90;;;;;;5071291;28;20457;-53
2023/01/07 11:55:56;;;;;;;10.00;9.60;;;11.50;29.10;;;;;;5071379;28;20531;-53
2023/01/07 11:58:23;;;;;;;11.37;10.73;;;11.60;29.10;;;;;;5072099;28;20181;-51
2023/01/07 12:01:01;;;;;;;9.37;8.97;;;11.60;28.90;;;;;;5071997;28;20551;-49
2023/01/07 12:03:27;;;;;;;10.20;9.50;;;11.60;28.60;;;;;;5071538;28;20788;-53
2023/01/07 12:05:56;;;;;;;9.17;8.77;;;11.70;28.70;;;;;;5071897;28;20516;-55
2023/01/07 12:08:22;;;;;;;10.57;9.97;;;11.80;28.70;;;;;;5074544;28;20288;-55
2023/01/07 12:11:04;;;;;;;9.70;9.10;;;11.80;28.50;;;;;;5082397;28;20428;-52
2023/01/07 12:13:31;;;;;;;10.33;9.83;;;11.90;28.20;;;;;;5082438;28;20456;-55
2023/01/07 12:16:03;;;;;;;9.67;9.23;;;12.00;28.40;;;;;;5074340;28;20417;-54
2023/01/07 12:18:38;;;;;;;10.10;9.70;;;12.00;28.00;;;;;;5071685;28;20433;-55
2023/01/07 12:21:19;;;;;;;9.00;8.40;;;12.00;27.80;;;;;;5071557;28;20412;-54
2023/01/07 12:24:02;;;;;;;9.10;8.60;;;12.00;27.70;;;;;;5071579;28;20433;-51
2023/01/07 12:26:37;;;;;;;10.20;9.60;;;12.00;27.80;;;;;;5071672;28;20425;-53
2023/01/07 12:29:15;;;;;;;10.30;9.70;;;12.00;27.70;;;;;;5071676;28;20417;-53
2023/01/07 12:31:55;;;;;;;10.30;9.60;;;12.00;28.00;;;;;;5071218;28;20475;-51
2023/01/07 12:34:39;;;;;;;10.50;9.90;;;12.00;27.70;;;;;;5071388;28;20506;-53
2023/01/07 12:37:21;;;;;;;10.57;10.03;;;12.00;27.70;;;;;;5071555;28;20459;-54
2023/01/07 12:39:54;;;;;;;9.57;9.13;;;12.00;27.90;;;;;;5071178;28;20428;-54
2023/01/07 12:42:25;;;;;;;10.80;9.83;;;12.00;28.10;;;;;;5071370;28;20412;-54
2023/01/07 12:45:00;;;;;;;9.90;9.40;;;11.90;28.30;;;;;;5032011;28;1143396;-54
2023/01/07 12:47:39;;;;;;;9.47;9.03;;;11.90;28.20;;;;;;5072505;28;20183;-54
2023/01/07 12:50:29;;;;;;;9.57;9.10;;;12.00;28.70;;;;;;5072157;28;20461;-54
2023/01/07 12:53:02;;;;;;;13.80;12.43;;;12.10;28.00;;;;;;5071825;28;20456;-55
2023/01/07 12:55:38;;;;;;;10.40;9.70;;;12.00;27.90;;;;;;5072223;28;20513;-54
2023/01/07 12:58:26;;;;;;;9.63;9.23;;;12.00;28.00;;;;;;5072009;28;20421;-54
2023/01/07 13:01:03;;;;;;;9.47;9.07;;;12.00;27.80;;;;;;5071474;28;20421;-55