Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:22;;;;;;;;;;;;;;;22.62;27.88;97787.28;4982657;28;784;-79
2021/09/01 00:02:55;;;;;;;;;;;;;;;22.63;27.89;97794.53;4982404;28;756;-78
2021/09/01 00:05:20;;;;;;;;;;;;;;;22.80;27.61;97786.66;4964960;28;1151;-78
2021/09/01 00:07:47;;;;;;;;;;;;;;;22.73;27.59;97787.69;4982388;28;1309;-78
2021/09/01 00:10:13;;;;;;;;;;;;;;;22.65;27.76;97789.19;4982453;28;703;-78
2021/09/01 00:12:38;;;;;;;;;;;;;;;22.66;27.99;97787.94;4982257;28;643;-78
2021/09/01 00:15:04;;;;;;;;;;;;;;;22.62;27.77;97782.38;4982047;28;1984;-78
2021/09/01 00:17:29;;;;;;;;;;;;;;;22.67;27.83;97778.19;4981271;28;955;-78
2021/09/01 00:19:55;;;;;;;;;;;;;;;22.68;27.95;97782.59;4982532;28;1341;-78
2021/09/01 00:22:20;;;;;;;;;;;;;;;22.57;27.88;97779.34;4983136;28;1407;-78
2021/09/01 00:24:46;;;;;;;;;;;;;;;22.63;28.03;97783.19;4981746;28;1333;-78
2021/09/01 00:27:13;;;;;;;;;;;;;;;22.72;27.89;97777.59;4982396;28;698;-77
2021/09/01 00:29:39;;;;;;;;;;;;;;;22.64;27.68;97779.13;4981052;28;996;-78
2021/09/01 00:32:04;;;;;;;;;;;;;;;22.74;27.86;97780.78;4996380;28;1337;-78
2021/09/01 00:34:33;;;;;;;;;;;;;;;22.64;27.87;97776.28;5000375;28;1911;-78
2021/09/01 00:36:58;;;;;;;;;;;;;;;22.63;27.68;97771.84;5000643;28;927;-78
2021/09/01 00:39:24;;;;;;;;;;;;;;;22.68;27.85;97774.09;5001103;28;861;-79
2021/09/01 00:41:49;;;;;;;;;;;;;;;22.65;27.79;97782.75;4991748;28;1333;-78
2021/09/01 00:44:25;;;;;;;;;;;;;;;22.70;27.83;97777.28;4981754;28;710;-78
2021/09/01 00:46:51;;;;;;;;;;;;;;;22.72;27.96;97780.44;4983162;28;651;-78
2021/09/01 00:49:16;;;;;;;;;;;;;;;22.62;28.24;97787.28;4985332;28;949;-78
2021/09/01 00:51:43;;;;;;;;;;;;;;;22.59;27.88;97782.53;4989802;28;1290;-78
2021/09/01 00:54:09;;;;;;;;;;;;;;;22.72;27.65;97777.59;5004250;28;1965;-78
2021/09/01 00:56:35;;;;;;;;;;;;;;;22.66;27.53;97775.81;5004984;28;604;-77
2021/09/01 00:59:00;;;;;;;;;;;;;;;22.63;27.90;97771.84;5005000;28;655;-78
2021/09/01 01:01:26;;;;;;;;;;;;;;;22.55;27.82;97770.50;5005318;28;658;-78
2021/09/01 01:03:52;;;;;;;;;;;;;;;22.69;27.59;97775.69;4985533;28;1908;-78
2021/09/01 01:06:24;;;;;;;;;;;;;;;22.61;27.75;97780.00;4984563;28;930;-79
2021/09/01 01:08:52;;;;;;;;;;;;;;;22.69;27.39;97778.53;4984700;28;1188;-78
2021/09/01 01:11:18;;;;;;;;;;;;;;;22.77;27.54;97774.19;4985482;28;659;-79
2021/09/01 01:13:46;;;;;;;;;;;;;;;22.75;27.36;97773.06;4998182;28;1911;-79
2021/09/01 01:16:16;;;;;;;;;;;;;;;22.74;27.33;97774.28;5004923;28;740;-78
2021/09/01 01:18:45;;;;;;;;;;;;;;;22.82;27.29;97775.66;5004517;28;871;-78
2021/09/01 01:21:12;;;;;;;;;;;;;;;22.71;27.40;97776.03;5003850;28;962;-78
2021/09/01 01:23:41;;;;;;;;;;;;;;;22.61;27.71;97775.13;4994650;28;1336;-79
2021/09/01 01:26:07;;;;;;;;;;;;;;;22.66;27.34;97776.59;4984710;28;615;-78
2021/09/01 01:28:32;;;;;;;;;;;;;;;22.64;27.45;97776.28;4981355;28;989;-78
2021/09/01 01:30:58;;;;;;;;;;;;;;;22.69;27.31;97774.88;4966591;29;638;-78
2021/09/01 01:33:23;;;;;;;;;;;;;;;22.74;27.37;97771.47;4968998;28;1911;-78
2021/09/01 01:35:49;;;;;;;;;;;;;;;22.69;27.48;97766.38;4985001;28;786;-79
2021/09/01 01:38:23;;;;;;;;;;;;;;;22.45;27.80;97771.66;4984487;28;997;-78
2021/09/01 01:40:49;;;;;;;;;;;;;;;22.67;27.72;97766.84;4985198;28;742;-78
2021/09/01 01:43:14;;;;;;;;;;;;;;;22.69;27.33;97767.19;4984166;28;1346;-78
2021/09/01 01:45:44;;;;;;;;;;;;;;;22.63;27.73;97771.84;4967499;28;1418;-78
2021/09/01 01:48:14;;;;;;;;;;;;;;;22.61;27.48;97768.69;4967003;28;930;-79
2021/09/01 01:50:40;;;;;;;;;;;;;;;22.61;27.41;97775.13;4984599;28;851;-78
2021/09/01 01:53:05;;;;;;;;;;;;;;;22.67;27.52;97771.72;4984333;28;1903;-78
2021/09/01 01:55:31;;;;;;;;;;;;;;;22.54;27.63;97768.94;4970027;28;1343;-79
2021/09/01 01:57:56;;;;;;;;;;;;;;;22.74;27.25;97763.78;4948403;29;801;-78
2021/09/01 02:00:25;;;;;;;;;;;;;;;22.60;27.63;97767.88;4958140;28;1492;-78
2021/09/01 02:02:51;;;;;;;;;;;;;;;22.66;27.34;97767.31;4983973;28;1046;-78
2021/09/01 02:05:16;;;;;;;;;;;;;;;22.78;27.42;97772.13;4983567;28;1192;-78
2021/09/01 02:07:44;;;;;;;;;;;;;;;22.67;27.54;97769.66;4984280;28;857;-78
2021/09/01 02:10:10;;;;;;;;;;;;;;;22.60;27.57;97776.41;4967628;28;489;-78
2021/09/01 02:12:36;;;;;;;;;;;;;;;22.79;27.13;97777.34;4984268;28;661;-78
2021/09/01 02:15:02;;;;;;;;;;;;;;;22.70;27.51;97771.59;4979368;28;1902;-78
2021/09/01 02:17:27;;;;;;;;;;;;;;;22.65;27.34;97769.34;4964691;29;897;-78
2021/09/01 02:19:53;;;;;;;;;;;;;;;22.63;27.40;97771.84;4964336;29;895;-78
2021/09/01 02:22:19;;;;;;;;;;;;;;;22.59;27.37;97771.19;4948263;29;978;-78
2021/09/01 02:24:44;;;;;;;;;;;;;;;22.59;27.50;97765.50;4967282;28;1394;-78
2021/09/01 02:27:09;;;;;;;;;;;;;;;22.35;27.78;97765.88;4984084;28;794;-78
2021/09/01 02:29:35;;;;;;;;;;;;;;;22.48;27.73;97765.06;4994462;28;1357;-78
2021/09/01 02:32:00;;;;;;;;;;;;;;;22.62;27.30;97761.75;5002419;28;1297;-78
2021/09/01 02:34:26;;;;;;;;;;;;;;;22.63;27.12;97760.50;4966528;28;1914;-79
2021/09/01 02:36:51;;;;;;;;;;;;;;;22.56;27.37;97766.41;4983117;28;1072;-78
2021/09/01 02:39:17;;;;;;;;;;;;;;;22.56;27.72;97766.41;4983040;28;749;-79
2021/09/01 02:41:42;;;;;;;;;;;;;;;22.54;27.57;97763.25;4984145;28;683;-78
2021/09/01 02:44:08;;;;;;;;;;;;;;;22.66;27.28;97764.47;4984164;28;1388;-78
2021/09/01 02:46:33;;;;;;;;;;;;;;;22.71;27.26;97767.50;4983462;28;953;-78
2021/09/01 02:48:59;;;;;;;;;;;;;;;22.39;27.61;97773.50;4983029;28;843;-78
2021/09/01 02:51:24;;;;;;;;;;;;;;;22.51;27.91;97773.47;4983280;28;876;-77
2021/09/01 02:53:50;;;;;;;;;;;;;;;22.46;27.96;97774.03;4984071;28;1903;-78
2021/09/01 02:56:15;;;;;;;;;;;;;;;22.70;27.73;97782.94;4983504;28;703;-77
2021/09/01 02:58:41;;;;;;;;;;;;;;;22.70;27.40;97782.16;4982141;28;946;-79
2021/09/01 03:01:06;;;;;;;;;;;;;;;22.66;27.82;97781.47;4983411;28;905;-78
2021/09/01 03:03:31;;;;;;;;;;;;;;;22.67;27.82;97781.00;4983652;28;1298;-79
2021/09/01 03:05:57;;;;;;;;;;;;;;;22.74;27.67;97783.63;4982799;28;1287;-78
2021/09/01 03:08:22;;;;;;;;;;;;;;;22.52;27.71;97788.41;4982946;28;653;-78
2021/09/01 03:10:48;;;;;;;;;;;;;;;22.61;28.07;97785.69;4983678;28;855;-78
2021/09/01 03:13:13;;;;;;;;;;;;;;;22.55;27.85;97785.47;4982290;28;1894;-78
2021/09/01 03:15:39;;;;;;;;;;;;;;;22.50;28.15;97791.72;4984040;28;1368;-79
2021/09/01 03:18:04;;;;;;;;;;;;;;;22.56;27.72;97789.09;4982579;28;885;-78
2021/09/01 03:20:30;;;;;;;;;;;;;;;22.69;27.58;97789.06;4983492;28;846;-78
2021/09/01 03:22:55;;;;;;;;;;;;;;;22.63;27.81;97788.84;4983038;28;812;-78
2021/09/01 03:25:21;;;;;;;;;;;;;;;22.62;27.86;97790.91;4984045;28;1408;-78
2021/09/01 03:27:46;;;;;;;;;;;;;;;22.65;27.54;97779.91;4982139;28;725;-78
2021/09/01 03:30:12;;;;;;;;;;;;;;;22.55;27.84;97787.53;4977539;28;1414;-78
2021/09/01 03:32:37;;;;;;;;;;;;;;;22.69;27.26;97781.38;4966215;28;956;-78
2021/09/01 03:35:03;;;;;;;;;;;;;;;22.63;27.73;97781.13;4965769;28;1918;-78
2021/09/01 03:37:28;;;;;;;;;;;;;;;22.66;27.55;97782.28;4981105;28;1426;-78
2021/09/01 03:39:54;;;;;;;;;;;;;;;22.56;27.64;97780.59;4982550;28;585;-78
2021/09/01 03:42:19;;;;;;;;;;;;;;;22.52;27.93;97779.91;4983070;28;715;-78
2021/09/01 03:44:45;;;;;;;;;;;;;;;22.65;27.45;97786.38;4982163;28;952;-78
2021/09/01 03:47:10;;;;;;;;;;;;;;;22.66;27.38;97787.94;4981069;28;1330;-79
2021/09/01 03:49:36;;;;;;;;;;;;;;;22.55;27.69;97782.63;4965425;28;958;-78
2021/09/01 03:52:01;;;;;;;;;;;;;;;22.61;27.38;97780.00;4982729;28;674;-78
2021/09/01 03:54:27;;;;;;;;;;;;;;;22.58;27.57;97786.59;4965559;28;1976;-77
2021/09/01 03:56:52;;;;;;;;;;;;;;;22.60;27.82;97790.56;4980942;28;1295;-78
2021/09/01 03:59:17;;;;;;;;;;;;;;;22.66;27.41;97793.63;4982273;28;656;-78
2021/09/01 04:01:43;;;;;;;;;;;;;;;22.61;27.43;97780.00;4965603;28;961;-78
2021/09/01 04:04:08;;;;;;;;;;;;;;;22.52;27.91;97788.41;4981605;28;1339;-78
2021/09/01 04:06:34;;;;;;;;;;;;;;;22.60;27.50;97784.09;4981866;28;927;-77
2021/09/01 04:08:59;;;;;;;;;;;;;;;22.59;27.64;97782.53;4981529;28;771;-77
2021/09/01 04:11:25;;;;;;;;;;;;;;;22.40;27.89;97792.88;4964812;28;850;-77
2021/09/01 04:13:51;;;;;;;;;;;;;;;22.59;27.57;97788.19;4965005;28;1977;-77
2021/09/01 04:16:16;;;;;;;;;;;;;;;22.56;27.67;97789.09;4981292;28;958;-77
2021/09/01 04:18:42;;;;;;;;;;;;;;;22.65;27.68;97789.19;4981135;28;952;-76
2021/09/01 04:21:07;;;;;;;;;;;;;;;22.56;27.71;97784.22;4983880;28;950;-78
2021/09/01 04:23:33;;;;;;;;;;;;;;;22.63;27.93;97794.53;4988230;28;699;-79
2021/09/01 04:25:58;;;;;;;;;;;;;;;22.61;27.90;97799.88;4988919;28;624;-78
2021/09/01 04:28:24;;;;;;;;;;;;;;;22.50;27.88;97807.94;4983386;28;1432;-78
2021/09/01 04:30:50;;;;;;;;;;;;;;;22.64;27.81;97801.81;4988070;28;1163;-78
2021/09/01 04:33:16;;;;;;;;;;;;;;;22.58;27.68;97800.78;4986494;28;2029;-77
2021/09/01 04:35:41;;;;;;;;;;;;;;;22.50;27.97;97805.09;4984540;28;1160;-77
2021/09/01 04:38:07;;;;;;;;;;;;;;;22.47;27.78;97803.97;4987152;28;1248;-78
2021/09/01 04:40:32;;;;;;;;;;;;;;;22.49;27.80;97807.16;4988107;28;1206;-78
2021/09/01 04:42:58;;;;;;;;;;;;;;;22.57;27.68;97807.69;4987042;28;1210;-78
2021/09/01 04:45:23;;;;;;;;;;;;;;;22.61;27.69;97799.88;4987553;28;1183;-77
2021/09/01 04:47:49;;;;;;;;;;;;;;;22.76;27.32;97809.47;4987326;28;1160;-78
2021/09/01 04:50:14;;;;;;;;;;;;;;;22.56;27.89;97809.75;4987079;28;1202;-79
2021/09/01 04:52:40;;;;;;;;;;;;;;;22.48;28.13;97807.59;4987699;28;1301;-78
2021/09/01 04:55:06;;;;;;;;;;;;;;;22.51;27.86;97810.31;4954569;28;1981;-77
2021/09/01 04:57:32;;;;;;;;;;;;;;;22.48;27.96;97816.09;4986705;28;1176;-77
2021/09/01 04:59:57;;;;;;;;;;;;;;;22.42;27.91;97823.59;4987511;28;1167;-78
2021/09/01 05:02:22;;;;;;;;;;;;;;;22.56;27.78;97825.97;4987576;28;1413;-78
2021/09/01 05:04:48;;;;;;;;;;;;;;;22.69;27.81;97823.91;4987463;28;1172;-77
2021/09/01 05:07:13;;;;;;;;;;;;;;;22.55;27.89;97821.56;4988012;28;1160;-78
2021/09/01 05:09:39;;;;;;;;;;;;;;;22.55;28.08;97827.22;4987138;28;1104;-78
2021/09/01 05:12:04;;;;;;;;;;;;;;;22.58;27.84;97824.25;4987141;28;1153;-79
2021/09/01 05:14:30;;;;;;;;;;;;;;;22.55;28.20;97821.56;4987473;28;1967;-78
2021/09/01 05:16:55;;;;;;;;;;;;;;;22.60;27.97;97815.31;4987677;28;1241;-77
2021/09/01 05:19:21;;;;;;;;;;;;;;;22.67;27.87;97819.94;4987401;28;1108;-77
2021/09/01 05:21:54;;;;;;;;;;;;;;;22.66;27.67;97821.97;4987978;28;1199;-78
2021/09/01 05:24:23;;;;;;;;;;;;;;;22.66;27.74;97821.19;4985579;28;1199;-78
2021/09/01 05:26:49;;;;;;;;;;;;;;;22.69;27.61;97826.75;4987112;28;1238;-77
2021/09/01 05:29:14;;;;;;;;;;;;;;;22.57;27.86;97819.03;4986368;28;1170;-77
2021/09/01 05:31:40;;;;;;;;;;;;;;;22.63;27.95;97823.66;4986580;28;1253;-77
2021/09/01 05:34:05;;;;;;;;;;;;;;;22.65;27.93;97814.72;4966373;28;1907;-78
2021/09/01 05:36:31;;;;;;;;;;;;;;;22.60;27.89;97820.97;4984262;28;1325;-78
2021/09/01 05:38:57;;;;;;;;;;;;;;;22.54;28.04;97819.97;4983522;28;1222;-78
2021/09/01 05:41:26;;;;;;;;;;;;;;;22.51;27.78;97823.69;4984641;28;1183;-78
2021/09/01 05:43:52;;;;;;;;;;;;;;;22.52;28.05;97817.56;4983757;28;1314;-78
2021/09/01 05:46:18;;;;;;;;;;;;;;;22.44;28.15;97826.78;4983359;28;1194;-78
2021/09/01 05:48:44;;;;;;;;;;;;;;;22.49;27.91;97817.72;4983314;28;1156;-78
2021/09/01 05:51:09;;;;;;;;;;;;;;;22.51;28.11;97823.69;4984377;28;1210;-77
2021/09/01 05:53:35;;;;;;;;;;;;;;;22.47;28.01;97825.84;4983026;28;1906;-78
2021/09/01 05:56:01;;;;;;;;;;;;;;;22.61;28.03;97825.38;4984572;28;1255;-79
2021/09/01 05:58:26;;;;;;;;;;;;;;;22.55;27.88;97821.56;4983041;28;1310;-78
2021/09/01 06:00:53;;;;;;;;;;;;;;;22.59;27.95;97816.56;4983205;28;1293;-77
2021/09/01 06:03:26;;;;;;;;;;;;;;;22.56;27.85;97817.47;4982887;28;1175;-78
2021/09/01 06:05:55;;;;;;;;;;;;;;;22.59;28.11;97811.69;4984080;28;1360;-78
2021/09/01 06:08:22;;;;;;;;;;;;;;;22.65;27.99;97809.06;4982978;28;1255;-78
2021/09/01 06:10:47;;;;;;;;;;;;;;;22.55;27.88;97808.16;4983883;28;1143;-78
2021/09/01 06:13:13;;;;;;;;;;;;;;;22.44;28.40;97804.09;4982688;28;1914;-78
2021/09/01 06:15:39;;;;;;;;;;;;;;;22.49;28.40;97795.81;4983176;28;1175;-78
2021/09/01 06:18:04;;;;;;;;;;;;;;;22.42;28.63;97804.53;4982508;28;1179;-77
2021/09/01 06:20:30;;;;;;;;;;;;;;;22.71;27.99;97803.59;4982948;28;1160;-78
2021/09/01 06:22:56;;;;;;;;;;;;;;;22.58;28.25;97797.94;4982298;28;1180;-78
2021/09/01 06:25:21;;;;;;;;;;;;;;;22.58;28.36;97795.88;4982910;28;1170;-78
2021/09/01 06:27:47;;;;;;;;;;;;;;;22.56;28.56;97800.44;4982435;28;1208;-78
2021/09/01 06:30:12;;;;;;;;;;;;;;;22.81;28.10;97791.88;4982006;28;1227;-78
2021/09/01 06:32:38;;;;;;;;;;;;;;;22.72;28.24;97788.94;4984063;28;1147;-78
2021/09/01 06:35:04;;;;;;;;;;;;;;;22.63;28.42;97800.19;4983821;28;1971;-78
2021/09/01 06:37:31;;;;;;;;;;;;;;;22.64;28.55;97796.13;4982754;28;828;-79
2021/09/01 06:39:56;;;;;;;;;;;;;;;22.60;28.65;97798.28;4982586;28;1069;-79
2021/09/01 06:42:22;;;;;;;;;;;;;;;22.65;28.74;97802.59;4983811;28;1159;-78
2021/09/01 06:44:47;;;;;;;;;;;;;;;22.73;28.49;97801.88;4981994;28;1065;-77
2021/09/01 06:47:13;;;;;;;;;;;;;;;22.64;29.01;97804.63;4982974;28;1061;-78
2021/09/01 06:49:38;;;;;;;;;;;;;;;22.70;29.01;97805.63;4982921;28;1099;-78
2021/09/01 06:52:04;;;;;;;;;;;;;;;22.69;29.00;97804.06;4983403;28;1353;-78
2021/09/01 06:54:29;;;;;;;;;;;;;;;22.69;29.17;97815.41;4982447;28;1900;-78
2021/09/01 06:56:55;;;;;;;;;;;;;;;22.67;28.98;97817.88;4982628;28;1101;-78
2021/09/01 06:59:20;;;;;;;;;;;;;;;22.68;29.22;97813.78;4982441;28;1238;-78
2021/09/01 07:01:46;;;;;;;;;;;;;;;22.75;29.04;97807.09;4982952;28;1168;-78
2021/09/01 07:04:11;;;;;;;;;;;;;;;22.72;29.37;97813.69;4982312;28;1402;-78
2021/09/01 07:06:37;;;;;;;;;;;;;;;22.75;29.65;97812.78;4983016;28;1159;-78
2021/09/01 07:09:02;;;;;;;;;;;;;;;22.85;29.20;97815.25;4982584;28;1313;-78
2021/09/01 07:11:27;;;;;;;;;;;;;;;22.66;29.52;97810.63;4982036;28;1039;-76
2021/09/01 07:13:53;;;;;;;;;;;;;;;22.86;29.17;97808.31;4982300;28;1910;-78
2021/09/01 07:16:18;;;;;;;;;;;;;;;22.68;29.33;97819.47;4982681;28;1191;-78
2021/09/01 07:18:44;;;;;;;;;;;;;;;22.82;29.01;97816.16;4982398;28;1344;-78
2021/09/01 07:21:09;;;;;;;;;;;;;;;22.83;28.98;97814.91;4966020;28;1242;-77
2021/09/01 07:23:35;;;;;;;;;;;;;;;22.94;28.99;97819.44;4982373;28;1170;-78
2021/09/01 07:26:00;;;;;;;;;;;;;;;22.91;29.14;97828.88;4981539;28;1172;-78
2021/09/01 07:28:26;;;;;;;;;;;;;;;22.83;29.06;97826.25;4981566;28;1191;-78
2021/09/01 07:30:52;;;;;;;;;;;;;;;22.93;28.83;97826.38;4982519;28;1175;-76
2021/09/01 07:33:17;;;;;;;;;;;;;;;22.87;29.01;97818.41;4982193;28;1906;-77
2021/09/01 07:35:45;;;;;;;;;;;;;;;22.81;28.94;97817.41;4982351;28;1151;-78
2021/09/01 07:38:10;;;;;;;;;;;;;;;22.74;29.09;97814.81;4982223;28;1187;-78
2021/09/01 07:40:36;;;;;;;;;;;;;;;23.00;28.90;97814.75;4981008;28;1168;-77
2021/09/01 07:43:01;;;;;;;;;;;;;;;23.03;28.89;97816.69;4980816;28;1418;-78
2021/09/01 07:45:27;;;;;;;;;;;;;;;22.77;28.95;97798.91;4981524;28;1246;-78
2021/09/01 07:47:53;;;;;;;;;;;;;;;23.03;28.67;97813.84;4981259;28;1246;-77
2021/09/01 07:50:19;;;;;;;;;;;;;;;22.83;28.78;97808.44;4981212;28;1222;-78
2021/09/01 07:52:45;;;;;;;;;;;;;;;22.52;29.40;97805.44;4981509;28;1180;-78
2021/09/01 07:55:11;;;;;;;;;;;;;;;22.86;29.22;97814.00;4981311;28;1911;-78
2021/09/01 07:57:36;;;;;;;;;;;;;;;22.72;29.27;97797.44;4964365;28;1164;-78
2021/09/01 08:00:03;;;;;;;;;;;;;;;22.85;29.12;97801.06;4981146;28;1357;-78
2021/09/01 08:02:30;;;;;;;;;;;;;;;22.89;29.26;97806.63;4981331;28;1199;-79
2021/09/01 08:04:55;;;;;;;;;;;;;;;22.84;29.42;97793.00;4981026;28;1210;-78
2021/09/01 08:07:21;;;;;;;;;;;;;;;22.83;28.96;97803.53;4982177;28;1171;-78
2021/09/01 08:09:46;;;;;;;;;;;;;;;22.83;28.94;97795.03;4980706;28;1128;-77
2021/09/01 08:12:12;;;;;;;;;;;;;;;22.88;29.08;97788.03;4981164;28;1145;-78
2021/09/01 08:14:37;;;;;;;;;;;;;;;22.91;28.90;97787.13;4981582;28;1902;-77
2021/09/01 08:17:03;;;;;;;;;;;;;;;22.87;29.10;97804.22;4978902;28;1232;-78
2021/09/01 08:19:28;;;;;;;;;;;;;;;22.79;29.09;97791.53;4981660;28;1242;-78
2021/09/01 08:21:54;;;;;;;;;;;;;;;22.72;29.30;97791.00;4981432;28;1176;-79
2021/09/01 08:24:20;;;;;;;;;;;;;;;22.91;28.92;97786.31;4980750;28;1215;-78
2021/09/01 08:26:45;;;;;;;;;;;;;;;22.88;28.73;97783.13;4981513;28;1187;-78
2021/09/01 08:29:11;;;;;;;;;;;;;;;22.83;28.81;97789.38;4984370;28;1120;-78
2021/09/01 08:31:37;;;;;;;;;;;;;;;22.82;28.99;97787.78;4992505;28;1128;-77
2021/09/01 08:34:02;;;;;;;;;;;;;;;22.95;28.76;97775.63;4954661;28;1993;-78
2021/09/01 08:36:28;;;;;;;;;;;;;;;22.96;28.91;97788.56;4991653;28;1199;-77
2021/09/01 08:38:53;;;;;;;;;;;;;;;22.90;28.77;97785.53;4990727;28;1132;-78
2021/09/01 08:41:18;;;;;;;;;;;;;;;22.94;28.91;97785.38;4972499;28;1195;-77
2021/09/01 08:43:46;;;;;;;;;;;;;;;22.85;29.17;97786.88;4975070;28;1258;-78
2021/09/01 08:46:12;;;;;;;;;;;;;;;22.89;28.79;97778.25;4974978;28;1207;-78
2021/09/01 08:48:38;;;;;;;;;;;;;;;21.16;28.77;97491.88;4972523;28;1159;-77
2021/09/01 08:51:03;;;;;;;;;;;;;;;22.98;28.86;97780.38;4971163;28;1053;-78
2021/09/01 08:53:29;;;;;;;;;;;;;;;22.87;29.11;97790.03;4975179;28;1977;-78
2021/09/01 08:55:54;;;;;;;;;;;;;;;22.90;28.88;97779.03;4993064;28;1096;-78
2021/09/01 08:58:20;;;;;;;;;;;;;;;22.85;29.22;97784.03;4986534;28;1053;-79
2021/09/01 09:00:45;;;;;;;;;;;;;;;22.83;28.93;97775.19;4997112;28;1199;-78
2021/09/01 09:03:11;;;;;;;;;;;;;;;22.78;28.96;97777.81;4984370;28;611;-78
2021/09/01 09:05:37;;;;;;;;;;;;;;;22.85;29.17;97772.69;4984402;28;672;-78
2021/09/01 09:08:12;;;;;;;;;;;;;;;22.87;29.17;97778.69;5002507;28;882;-78
2021/09/01 09:10:39;;;;;;;;;;;;;;;22.90;29.13;97773.38;4987785;28;928;-78
2021/09/01 09:13:07;;;;;;;;;;;;;;;22.82;29.23;97778.47;5004755;28;1903;-78
2021/09/01 09:15:32;;;;;;;;;;;;;;;22.91;28.98;97769.31;4987638;28;810;-78
2021/09/01 09:17:58;;;;;;;;;;;;;;;22.96;28.84;97760.19;4987807;28;624;-78
2021/09/01 09:20:27;;;;;;;;;;;;;;;23.04;29.05;97755.84;4987721;28;1069;-78
2021/09/01 09:22:53;;;;;;;;;;;;;;;23.06;28.83;97770.38;4979094;28;1120;-78
2021/09/01 09:25:20;;;;;;;;;;;;;;;22.94;29.19;97766.31;4974047;28;1199;-78
2021/09/01 09:27:47;;;;;;;;;;;;;;;22.83;29.22;97752.47;4984795;28;878;-78
2021/09/01 09:30:31;;;;;;;;;;;;;;;23.04;29.34;97755.84;4980647;28;1000;-78
2021/09/01 09:32:58;;;;;;;;;;;;;;;22.97;29.06;97762.56;4984791;28;636;-78
2021/09/01 09:35:24;;;;;;;;;;;;;;;23.10;29.13;97754.00;4984342;28;1999;-78
2021/09/01 09:38:03;;;;;;;;;;;;;;;22.70;29.59;97760.25;4983706;28;865;-78
2021/09/01 09:40:29;;;;;;;;;;;;;;;22.88;29.33;97753.97;4950996;28;1150;-78
2021/09/01 09:42:54;;;;;;;;;;;;;;;22.99;29.22;97753.59;4984388;28;657;-78
2021/09/01 09:45:21;;;;;;;;;;;;;;;23.04;28.99;97745.28;4983355;28;921;-78
2021/09/01 09:47:50;;;;;;;;;;;;;;;23.03;28.93;97748.59;4984511;28;601;-78
2021/09/01 09:50:16;;;;;;;;;;;;;;;22.90;29.47;97745.00;4984225;28;674;-78
2021/09/01 09:52:41;;;;;;;;;;;;;;;23.00;29.04;97744.63;4983235;28;1018;-78
2021/09/01 09:55:17;;;;;;;;;;;;;;;23.06;29.13;97739.16;4984002;28;1964;-79
2021/09/01 09:57:49;;;;;;;;;;;;;;;23.03;28.95;97731.56;4984473;28;663;-78
2021/09/01 10:00:15;;;;;;;;;;;;;;;22.98;29.23;97723.63;4984318;28;682;-79
2021/09/01 10:02:42;;;;;;;;;;;;;;;23.05;29.23;97729.03;5035550;23;3681;-78
2021/09/01 10:05:23;;;;;;;;;;;;;;;23.69;30.01;97731.53;4987352;28;1026;-78
2021/09/01 10:07:59;;;;;;;;;;;;;;;23.60;30.22;97723.72;5003141;28;927;-78
2021/09/01 10:10:25;;;;;;;;;;;;;;;23.38;30.45;97721.72;5003548;28;601;-77
2021/09/01 10:12:58;;;;;;;;;;;;;;;23.08;30.15;97719.63;4987663;28;1385;-77
2021/09/01 10:15:29;;;;;;;;;;;;;;;22.88;30.21;97717.09;5022567;28;1910;-78
2021/09/01 10:18:04;;;;;;;;;;;;;;;22.85;29.67;97715.97;5022905;28;800;-78
2021/09/01 10:20:30;;;;;;;;;;;;;;;22.90;29.37;97716.63;5022216;28;908;-78
2021/09/01 10:23:02;;;;;;;;;;;;;;;22.74;29.18;97715.56;5022684;28;940;-78
2021/09/01 10:25:49;;;;;;;;;;;;;;;22.87;28.75;97716.28;5022981;28;864;-78
2021/09/01 10:28:22;;;;;;;;;;;;;;;22.84;28.54;97713.56;5007213;28;690;-77
2021/09/01 10:31:06;;;;;;;;;;;;;;;22.91;28.01;97712.56;5022966;28;642;-77
2021/09/01 10:33:43;;;;;;;;;;;;;;;22.86;28.17;97706.19;5022609;28;1963;-78
2021/09/01 10:36:28;;;;;;;;;;;;;;;22.62;28.10;97705.81;5022540;28;858;-78
2021/09/01 10:39:16;;;;;;;;;;;;;;;22.85;27.80;97709.50;5022234;28;835;-78
2021/09/01 10:41:48;;;;;;;;;;;;;;;22.72;27.93;97715.19;5006849;28;644;-78
2021/09/01 10:44:23;;;;;;;;;;;;;;;22.69;28.22;97718.97;5022283;28;607;-77
2021/09/01 10:46:59;;;;;;;;;;;;;;;22.81;27.83;97697.47;5022655;28;671;-77
2021/09/01 10:49:25;;;;;;;;;;;;;;;22.80;27.91;97698.72;5022303;28;682;-78
2021/09/01 10:52:02;;;;;;;;;;;;;;;22.70;28.10;97705.59;5022422;28;906;-77
2021/09/01 10:54:28;;;;;;;;;;;;;;;22.72;27.80;97705.91;5004217;28;1891;-78
2021/09/01 10:57:02;;;;;;;;;;;;;;;22.76;27.90;97700.91;5022577;28;710;-78
2021/09/01 10:59:28;;;;;;;;;;;;;;;22.57;28.25;97695.06;5005243;28;679;-78
2021/09/01 11:02:06;;;;;;;;;;;;;;;22.76;28.15;97683.88;5022571;28;673;-78
2021/09/01 11:04:54;;;;;;;;;;;;;;;22.75;28.08;97679.47;5001620;28;1063;-78
2021/09/01 11:07:27;;;;;;;;;;;;;;;22.90;27.56;97677.72;5002284;28;1175;-77
2021/09/01 11:09:56;;;;;;;;;;;;;;;22.82;27.89;97671.47;5001358;28;939;-78
2021/09/01 11:12:28;;;;;;;;;;;;;;;22.71;27.85;97690.16;5002807;28;686;-78
2021/09/01 11:14:54;;;;;;;;;;;;;;;22.73;27.96;97682.75;5000817;28;1984;-78
2021/09/01 11:17:27;;;;;;;;;;;;;;;22.72;27.84;97677.53;5001770;28;683;-78
2021/09/01 11:20:01;;;;;;;;;;;;;;;22.77;27.79;97668.44;5001500;28;627;-78
2021/09/01 11:22:35;;;;;;;;;;;;;;;22.69;28.00;97662.25;5002074;28;1083;-78
2021/09/01 11:25:04;;;;;;;;;;;;;;;22.82;27.82;97671.47;5001876;28;861;-77
2021/09/01 11:27:36;;;;;;;;;;;;;;;22.58;27.84;97673.16;5002425;28;758;-78
2021/09/01 11:30:13;;;;;;;;;;;;;;;22.64;27.82;97668.50;5001692;28;722;-78
2021/09/01 11:32:45;;;;;;;;;;;;;;;22.61;27.82;97666.59;5001742;28;652;-78
2021/09/01 11:35:27;;;;;;;;;;;;;;;22.70;27.99;97658.16;5001876;28;1898;-78
2021/09/01 11:38:08;;;;;;;;;;;;;;;22.76;27.42;97650.63;5001715;28;976;-77
2021/09/01 11:40:43;;;;;;;;;;;;;;;22.50;27.91;97649.97;5001368;28;816;-78
2021/09/01 11:43:12;;;;;;;;;;;;;;;22.72;27.76;97632.94;5002124;28;599;-78
2021/09/01 11:45:45;;;;;;;;;;;;;;;22.68;27.72;97642.84;5001755;28;677;-78
2021/09/01 11:48:10;;;;;;;;;;;;;;;22.61;27.73;97633.34;5001044;28;643;-78
2021/09/01 11:50:43;;;;;;;;;;;;;;;22.67;27.69;97619.38;5001788;28;730;-78
2021/09/01 11:53:11;;;;;;;;;;;;;;;22.69;27.80;97630.25;5001292;28;1915;-78
2021/09/01 11:55:44;;;;;;;;;;;;;;;22.83;27.53;97638.22;5001682;28;924;-78
2021/09/01 11:58:16;;;;;;;;;;;;;;;22.70;27.65;97624.13;5001260;28;887;-78
2021/09/01 12:00:49;;;;;;;;;;;;;;;22.63;27.88;97624.38;5001324;28;660;-78
2021/09/01 12:03:15;;;;;;;;;;;;;;;22.78;27.61;97618.97;5005601;28;1166;-78
2021/09/01 12:05:53;;;;;;;;;;;;;;;22.75;27.56;97620.69;5005540;28;699;-78
2021/09/01 12:08:26;;;;;;;;;;;;;;;22.59;27.77;97624.53;5005479;28;988;-78
2021/09/01 12:10:51;;;;;;;;;;;;;;;22.61;27.66;97615.53;5021440;28;941;-78
2021/09/01 12:13:42;;;;;;;;;;;;;;;22.64;27.80;97608.97;5020934;28;1969;-77
2021/09/01 12:16:25;;;;;;;;;;;;;;;22.60;27.77;97613.97;5005579;28;615;-78
2021/09/01 12:19:01;;;;;;;;;;;;;;;22.61;27.66;97604.19;5004983;28;647;-78
2021/09/01 12:21:41;;;;;;;;;;;;;;;22.56;27.99;97601.97;5004837;28;690;-78
2021/09/01 12:24:15;;;;;;;;;;;;;;;22.59;27.71;97596.16;5004658;28;1073;-78
2021/09/01 12:26:47;;;;;;;;;;;;;;;22.61;27.81;97592.84;5020900;28;871;-78
2021/09/01 12:29:29;;;;;;;;;;;;;;;22.64;27.55;97591.94;5020884;28;702;-78
2021/09/01 12:32:01;;;;;;;;;;;;;;;22.65;27.58;97570.84;5021111;28;726;-78
2021/09/01 12:34:36;;;;;;;;;;;;;;;22.77;27.68;97586.97;5020790;28;1902;-78
2021/09/01 12:37:11;;;;;;;;;;;;;;;22.75;27.60;97580.19;5005657;28;615;-78
2021/09/01 12:39:39;;;;;;;;;;;;;;;22.55;27.82;97589.81;5020565;28;864;-78
2021/09/01 12:42:27;;;;;;;;;;;;;;;22.57;27.77;97586.53;5021277;28;939;-78
2021/09/01 12:44:59;;;;;;;;;;;;;;;22.63;27.80;97596.00;5008594;28;615;-78
2021/09/01 12:47:25;;;;;;;;;;;;;;;22.53;27.72;97591.53;5024868;28;698;-78
2021/09/01 12:49:58;;;;;;;;;;;;;;;22.66;27.65;97580.91;5008662;28;797;-78
2021/09/01 12:52:31;;;;;;;;;;;;;;;22.67;27.41;97596.69;5008870;28;658;-78
2021/09/01 12:54:57;;;;;;;;;;;;;;;22.71;27.38;97586.00;5024037;28;1971;-78
2021/09/01 12:57:29;;;;;;;;;;;;;;;22.70;27.71;97584.41;5024492;28;850;-78
2021/09/01 12:59:54;;;;;;;;;;;;;;;22.69;27.42;97587.69;5024216;28;809;-78
2021/09/01 13:02:27;;;;;;;;;;;;;;;22.60;27.74;97579.94;5008667;28;846;-78
2021/09/01 13:04:55;;;;;;;;;;;;;;;22.63;27.67;97573.31;5023359;28;1254;-78