Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:36;;;;;;;28.88;11.38;;;6.70;98.50;;;;;;5052866;28;20025;-74
2024/01/22 00:04:01;;;;;;;27.55;11.15;;;6.60;99.90;;;;;;5052383;28;20033;-73
2024/01/22 00:06:27;;;;;;;29.25;11.63;;;6.60;99.90;;;;;;5052722;28;20365;-74
2024/01/22 00:08:52;;;;;;;35.13;11.60;;;6.70;99.90;;;;;;5052329;28;20079;-73
2024/01/22 00:11:18;;;;;;;31.42;10.35;;;6.60;99.90;;;;;;5052447;28;20522;-74
2024/01/22 00:13:43;;;;;;;31.05;11.45;;;6.60;99.90;;;;;;5052558;28;20025;-73
2024/01/22 00:16:09;;;;;;;31.65;11.10;;;6.60;99.90;;;;;;5052133;28;20029;-73
2024/01/22 00:18:36;;;;;;;31.63;10.88;;;6.50;99.90;;;;;;5051265;28;20674;-74
2024/01/22 00:21:01;;;;;;;32.38;11.05;;;6.50;99.90;;;;;;5052378;28;20024;-73
2024/01/22 00:23:27;;;;;;;28.35;10.63;;;6.40;99.90;;;;;;5050998;28;20074;-73
2024/01/22 00:25:52;;;;;;;30.25;10.73;;;6.40;99.90;;;;;;5051798;28;20021;-73
2024/01/22 00:28:18;;;;;;;27.02;10.23;;;6.30;99.90;;;;;;5051732;28;20081;-73
2024/01/22 00:30:44;;;;;;;21.08;9.52;;;6.30;99.90;;;;;;5056653;28;20021;-74
2024/01/22 00:33:09;;;;;;;27.48;9.85;;;6.50;99.90;;;;;;5052246;28;20029;-74
2024/01/22 00:35:35;;;;;;;27.67;9.90;;;6.50;99.90;;;;;;5050428;28;20025;-74
2024/01/22 00:38:01;;;;;;;24.05;9.90;;;6.50;99.90;;;;;;5051502;28;20047;-74
2024/01/22 00:40:26;;;;;;;22.83;9.35;;;6.50;99.90;;;;;;5051855;28;20017;-73
2024/01/22 00:42:52;;;;;;;27.98;10.45;;;6.60;99.90;;;;;;5051834;28;20021;-73
2024/01/22 00:45:17;;;;;;;28.83;9.88;;;6.60;99.90;;;;;;5051752;28;20424;-73
2024/01/22 00:47:43;;;;;;;24.67;9.63;;;6.70;99.90;;;;;;5051734;28;20025;-73
2024/01/22 00:50:09;;;;;;;24.08;9.38;;;6.70;99.90;;;;;;5052008;28;20036;-73
2024/01/22 00:52:35;;;;;;;23.60;9.15;;;6.70;99.90;;;;;;5051765;28;20021;-74
2024/01/22 00:55:00;;;;;;;23.02;9.60;;;6.80;99.90;;;;;;5051759;28;20021;-74
2024/01/22 00:57:26;;;;;;;26.38;9.20;;;6.80;99.90;;;;;;5051175;28;20050;-73
2024/01/22 00:59:51;;;;;;;28.15;9.40;;;6.80;99.90;;;;;;5052171;28;20021;-74
2024/01/22 01:02:17;;;;;;;21.63;8.45;;;6.90;99.90;;;;;;5045992;28;20391;-74
2024/01/22 01:04:43;;;;;;;24.63;8.85;;;9.00;99.90;;;;;;5050507;28;20020;-73
2024/01/22 01:07:08;;;;;;;24.67;8.57;;;6.90;99.90;;;;;;5049984;28;20442;-73
2024/01/22 01:09:34;;;;;;;24.98;9.07;;;6.90;99.90;;;;;;5050555;28;20028;-75
2024/01/22 01:11:59;;;;;;;19.38;8.43;;;7.00;99.70;;;;;;5050981;28;20028;-74
2024/01/22 01:14:25;;;;;;;19.02;8.85;;;7.00;98.60;;;;;;5050422;28;20476;-75
2024/01/22 01:16:51;;;;;;;23.17;9.00;;;7.00;98.50;;;;;;5050007;28;20043;-74
2024/01/22 01:19:16;;;;;;;21.58;9.02;;;7.00;98.00;;;;;;5050538;28;20377;-73
2024/01/22 01:21:42;;;;;;;25.08;8.57;;;7.00;98.50;;;;;;5050651;28;20018;-73
2024/01/22 01:24:08;;;;;;;22.13;9.32;;;7.00;97.20;;;;;;5050431;28;20033;-74
2024/01/22 01:26:40;;;;;;;30.13;8.85;;;7.00;97.30;;;;;;5050027;28;20021;-74
2024/01/22 01:29:05;;;;;;;24.42;9.05;;;7.00;97.40;;;;;;5050414;28;20078;-74
2024/01/22 01:31:31;;;;;;;21.35;8.25;;;7.10;96.80;;;;;;5050644;28;20437;-74
2024/01/22 01:33:56;;;;;;;20.23;8.10;;;7.10;96.60;;;;;;5050580;28;20021;-73
2024/01/22 01:36:22;;;;;;;22.00;8.73;;;7.10;96.40;;;;;;5053786;28;20020;-74
2024/01/22 01:38:47;;;;;;;24.80;9.07;;;7.10;95.70;;;;;;5054302;28;20024;-74
2024/01/22 01:41:13;;;;;;;24.55;8.68;;;7.10;95.30;;;;;;5053839;28;20025;-75
2024/01/22 01:43:39;;;;;;;15.88;7.70;;;7.10;95.00;;;;;;5054077;28;20099;-76
2024/01/22 01:46:05;;;;;;;22.25;8.63;;;7.10;95.00;;;;;;5053758;28;20027;-74
2024/01/22 01:48:32;;;;;;;20.58;8.45;;;7.10;94.20;;;;;;5054012;28;20480;-74
2024/01/22 01:50:57;;;;;;;17.27;8.15;;;7.10;94.90;;;;;;5054213;28;20111;-74
2024/01/22 01:53:25;;;;;;;21.95;8.52;;;7.20;95.30;;;;;;5053570;28;20474;-75
2024/01/22 01:55:50;;;;;;;19.20;8.27;;;7.20;95.90;;;;;;5053264;28;20029;-74
2024/01/22 01:58:18;;;;;;;23.33;8.65;;;7.20;97.20;;;;;;5053761;28;20025;-73
2024/01/22 02:00:47;;;;;;;18.90;7.53;;;7.10;98.00;;;;;;5053775;28;20090;-74
2024/01/22 02:03:12;;;;;;;24.63;8.18;;;7.10;99.30;;;;;;5053607;28;20067;-74
2024/01/22 02:05:38;;;;;;;19.85;8.20;;;7.10;99.60;;;;;;5053594;28;20052;-74
2024/01/22 02:08:04;;;;;;;20.02;7.72;;;7.10;99.90;;;;;;5053409;28;20438;-74
2024/01/22 02:10:29;;;;;;;20.48;8.23;;;7.10;99.90;;;;;;5053685;28;20033;-74
2024/01/22 02:12:55;;;;;;;27.73;8.00;;;7.10;99.90;;;;;;5052602;28;20029;-74
2024/01/22 02:15:21;;;;;;;20.52;7.80;;;7.10;99.90;;;;;;5053309;28;20044;-74
2024/01/22 02:17:47;;;;;;;18.40;7.18;;;7.10;99.90;;;;;;5053421;28;20052;-73
2024/01/22 02:20:13;;;;;;;18.08;7.60;;;7.10;99.90;;;;;;5052874;28;20532;-74
2024/01/22 02:22:38;;;;;;;19.83;8.00;;;7.10;99.90;;;;;;5053309;28;20029;-73
2024/01/22 02:25:05;;;;;;;21.15;7.90;;;7.10;99.90;;;;;;5053430;28;20029;-74
2024/01/22 02:27:31;;;;;;;20.25;7.90;;;7.10;99.90;;;;;;5052537;28;20496;-73
2024/01/22 02:29:56;;;;;;;20.00;7.32;;;7.10;99.90;;;;;;5053682;28;20479;-74
2024/01/22 02:32:22;;;;;;;17.35;7.70;;;7.10;99.90;;;;;;5053317;28;20060;-74
2024/01/22 02:34:48;;;;;;;22.48;7.38;;;7.10;99.90;;;;;;5051708;28;20025;-73
2024/01/22 02:37:15;;;;;;;17.35;7.18;;;7.10;99.90;;;;;;5052174;28;20104;-73
2024/01/22 02:39:41;;;;;;;19.55;7.70;;;7.10;99.90;;;;;;5053161;28;20029;-73
2024/01/22 02:42:06;;;;;;;21.83;7.53;;;7.10;99.90;;;;;;5052821;28;20056;-73
2024/01/22 02:44:35;;;;;;;16.45;7.00;;;7.10;99.90;;;;;;5052992;28;20049;-73
2024/01/22 02:47:01;;;;;;;19.55;7.35;;;7.20;99.90;;;;;;5051255;28;20036;-72
2024/01/22 02:49:27;;;;;;;17.73;6.90;;;7.20;99.90;;;;;;5053292;28;20038;-72
2024/01/22 02:51:53;;;;;;;14.20;6.70;;;7.20;99.90;;;;;;5052746;28;20028;-73
2024/01/22 02:54:19;;;;;;;16.08;6.80;;;7.30;99.90;;;;;;5052710;28;20078;-73
2024/01/22 02:56:44;;;;;;;23.20;7.82;;;7.30;99.90;;;;;;5052027;28;20143;-73
2024/01/22 02:59:10;;;;;;;18.80;6.43;;;7.30;99.90;;;;;;5052611;28;20082;-72
2024/01/22 03:01:35;;;;;;;16.15;6.57;;;7.20;99.90;;;;;;5052833;28;20495;-73
2024/01/22 03:04:01;;;;;;;20.35;6.72;;;7.40;99.90;;;;;;5052610;28;20098;-73
2024/01/22 03:06:27;;;;;;;18.15;6.45;;;7.30;99.90;;;;;;5051927;28;20025;-73
2024/01/22 03:08:52;;;;;;;13.15;5.55;;;7.40;99.90;;;;;;5052806;28;20029;-74
2024/01/22 03:11:18;;;;;;;15.30;5.68;;;7.40;99.90;;;;;;5052628;28;20029;-73
2024/01/22 03:13:43;;;;;;;18.17;7.05;;;7.40;99.90;;;;;;5052345;28;20028;-74
2024/01/22 03:16:09;;;;;;;19.77;5.97;;;7.40;99.90;;;;;;5051702;28;20464;-73
2024/01/22 03:18:35;;;;;;;18.63;5.57;;;7.40;99.90;;;;;;5052060;28;20021;-73
2024/01/22 03:21:04;;;;;;;16.60;5.60;;;7.40;99.90;;;;;;5052191;28;20032;-74
2024/01/22 03:23:30;;;;;;;15.60;5.70;;;7.40;99.90;;;;;;5052127;28;20025;-75
2024/01/22 03:25:56;;;;;;;13.02;5.45;;;7.50;99.90;;;;;;5049764;28;20021;-74
2024/01/22 03:28:22;;;;;;;15.52;4.88;;;7.50;99.90;;;;;;5051659;28;20083;-74
2024/01/22 03:30:48;;;;;;;17.15;5.85;;;7.50;99.90;;;;;;5053000;28;20039;-74
2024/01/22 03:33:14;;;;;;;10.90;4.63;;;7.50;99.90;;;;;;5053065;28;20024;-74
2024/01/22 03:35:40;;;;;;;18.25;5.97;;;7.50;99.90;;;;;;5051975;28;20025;-75
2024/01/22 03:38:05;;;;;;;15.60;5.13;;;7.50;99.90;;;;;;5052516;28;20028;-75
2024/01/22 03:40:31;;;;;;;12.32;4.80;;;7.50;99.90;;;;;;5052389;28;20028;-75
2024/01/22 03:42:56;;;;;;;11.27;4.57;;;7.60;99.90;;;;;;5052708;28;20045;-74
2024/01/22 03:45:22;;;;;;;12.35;4.93;;;7.60;99.90;;;;;;5053203;28;20380;-74
2024/01/22 03:47:47;;;;;;;15.65;5.68;;;7.60;99.90;;;;;;5063174;28;20029;-73
2024/01/22 03:50:13;;;;;;;12.18;4.68;;;7.60;99.90;;;;;;5062122;28;20067;-73
2024/01/22 03:52:39;;;;;;;11.18;4.80;;;7.60;99.90;;;;;;5060422;28;20410;-73
2024/01/22 03:55:05;;;;;;;13.27;4.63;;;7.70;99.90;;;;;;5054649;28;20025;-75
2024/01/22 03:57:30;;;;;;;14.10;4.45;;;7.70;99.90;;;;;;5051799;28;20036;-74
2024/01/22 03:59:56;;;;;;;15.70;4.38;;;7.70;99.90;;;;;;5052962;28;20372;-75
2024/01/22 04:02:22;;;;;;;11.73;4.35;;;7.70;99.90;;;;;;5052800;28;20070;-74
2024/01/22 04:04:47;;;;;;;15.70;4.63;;;7.70;99.90;;;;;;5052126;28;20029;-74
2024/01/22 04:07:13;;;;;;;11.65;4.35;;;7.70;99.90;;;;;;5052169;28;20036;-74
2024/01/22 04:09:38;;;;;;;13.50;4.50;;;7.70;99.90;;;;;;5052184;28;20075;-74
2024/01/22 04:12:04;;;;;;;16.40;5.15;;;7.70;99.90;;;;;;5052304;28;20033;-74
2024/01/22 04:14:30;;;;;;;13.45;4.28;;;7.70;99.90;;;;;;5052375;28;20059;-75
2024/01/22 04:16:55;;;;;;;16.73;5.97;;;7.70;99.90;;;;;;5051802;28;20025;-74
2024/01/22 04:19:21;;;;;;;14.82;4.80;;;7.70;99.90;;;;;;5052681;28;20133;-75
2024/01/22 04:21:47;;;;;;;9.45;3.92;;;7.60;99.90;;;;;;5053190;28;20025;-74
2024/01/22 04:24:13;;;;;;;11.10;3.95;;;7.60;99.90;;;;;;5053683;28;20093;-73
2024/01/22 04:26:39;;;;;;;13.70;4.35;;;7.70;99.90;;;;;;5051607;28;20100;-73
2024/01/22 04:29:04;;;;;;;13.18;4.35;;;7.70;99.90;;;;;;5051887;28;20052;-74
2024/01/22 04:31:30;;;;;;;10.80;3.95;;;7.70;99.90;;;;;;5052185;28;20108;-73
2024/01/22 04:33:56;;;;;;;12.20;3.83;;;7.80;99.90;;;;;;5051999;28;20025;-74
2024/01/22 04:36:22;;;;;;;20.85;4.43;;;7.80;99.90;;;;;;5051125;28;20032;-74
2024/01/22 04:38:47;;;;;;;12.68;4.10;;;7.80;99.90;;;;;;5051578;28;20037;-73
2024/01/22 04:41:13;;;;;;;7.45;4.03;;;7.80;99.90;;;;;;5052137;28;20025;-73
2024/01/22 04:43:39;;;;;;;10.57;4.18;;;7.80;99.90;;;;;;5051669;28;20075;-73
2024/01/22 04:46:05;;;;;;;9.10;3.67;;;7.80;99.90;;;;;;5051698;28;20024;-74
2024/01/22 04:48:31;;;;;;;14.43;4.00;;;7.80;99.90;;;;;;5051769;28;20028;-74
2024/01/22 04:50:57;;;;;;;12.63;4.15;;;7.80;99.90;;;;;;5051762;28;20036;-74
2024/01/22 04:53:22;;;;;;;14.18;4.10;;;7.80;99.90;;;;;;5051612;28;20060;-74
2024/01/22 04:55:48;;;;;;;11.75;4.22;;;7.80;99.90;;;;;;5051337;28;20020;-73
2024/01/22 04:58:13;;;;;;;12.13;3.83;;;7.80;99.90;;;;;;5051335;28;20151;-75
2024/01/22 05:00:39;;;;;;;11.82;4.25;;;7.90;99.90;;;;;;5050520;28;20029;-74
2024/01/22 05:03:04;;;;;;;13.23;4.18;;;7.90;99.90;;;;;;5052356;28;20029;-74
2024/01/22 05:05:32;;;;;;;8.98;3.53;;;7.80;99.90;;;;;;5056327;28;20021;-75
2024/01/22 05:07:58;;;;;;;13.00;3.60;;;7.90;99.90;;;;;;5056446;28;20484;-73
2024/01/22 05:10:23;;;;;;;7.03;3.30;;;8.00;99.90;;;;;;5054577;28;20039;-72
2024/01/22 05:12:49;;;;;;;10.07;3.33;;;7.90;99.90;;;;;;5056524;28;20108;-72
2024/01/22 05:15:15;;;;;;;7.97;3.28;;;8.00;99.90;;;;;;5055759;28;20442;-73
2024/01/22 05:17:41;;;;;;;13.18;3.80;;;8.10;99.90;;;;;;5055887;28;20492;-72
2024/01/22 05:20:08;;;;;;;12.60;3.65;;;8.20;99.90;;;;;;5056189;28;20061;-72
2024/01/22 05:22:36;;;;;;;8.90;3.05;;;8.20;99.90;;;;;;5056180;28;20380;-73
2024/01/22 05:25:03;;;;;;;7.10;3.17;;;8.30;99.90;;;;;;5055266;28;20052;-73
2024/01/22 05:27:30;;;;;;;8.77;2.78;;;8.30;99.90;;;;;;5054933;28;20039;-74
2024/01/22 05:29:55;;;;;;;8.27;2.90;;;8.40;99.90;;;;;;5055889;28;20036;-74
2024/01/22 05:32:21;;;;;;;8.43;3.08;;;8.50;99.90;;;;;;5056556;28;20472;-78
2024/01/22 05:34:47;;;;;;;8.63;2.90;;;8.60;99.90;;;;;;5053574;28;20511;-76
2024/01/22 05:37:12;;;;;;;10.32;2.58;;;8.60;99.90;;;;;;5057672;28;20127;-80
2024/01/22 05:39:38;;;;;;;13.63;5.25;;;8.70;99.90;;;;;;5061135;28;20028;-77
2024/01/22 05:42:04;;;;;;;9.70;2.90;;;8.70;99.90;;;;;;5063895;28;20035;-78
2024/01/22 05:44:30;;;;;;;7.32;2.40;;;8.80;99.90;;;;;;5056701;28;20114;-79
2024/01/22 05:46:56;;;;;;;7.03;2.40;;;8.90;99.90;;;;;;5055009;28;20535;-76
2024/01/22 05:49:21;;;;;;;7.97;2.58;;;8.80;99.90;;;;;;5054625;28;20029;-81
2024/01/22 05:51:47;;;;;;;8.40;3.20;;;8.80;99.90;;;;;;5057299;28;20021;-79
2024/01/22 05:54:14;;;;;;;9.75;2.83;;;8.90;99.90;;;;;;5056860;28;20104;-76
2024/01/22 05:56:39;;;;;;;7.68;2.47;;;9.00;99.90;;;;;;5054000;28;20029;-73
2024/01/22 05:59:05;;;;;;;7.00;2.40;;;9.00;99.90;;;;;;5056761;28;20500;-74
2024/01/22 06:01:31;;;;;;;5.80;2.47;;;9.10;99.90;;;;;;5058989;28;20094;-74
2024/01/22 06:03:57;;;;;;;6.13;2.17;;;9.20;99.90;;;;;;5054883;28;20423;-73
2024/01/22 06:06:23;;;;;;;6.68;2.22;;;9.30;99.90;;;;;;5054992;28;20028;-73
2024/01/22 06:08:49;;;;;;;11.82;2.17;;;9.40;99.90;;;;;;5054217;28;20029;-73
2024/01/22 06:11:17;;;;;;;5.35;1.98;;;9.40;99.90;;;;;;5054372;28;20033;-73
2024/01/22 06:13:43;;;;;;;6.55;2.28;;;9.50;99.90;;;;;;5054257;28;20051;-72
2024/01/22 06:16:12;;;;;;;6.05;1.90;;;9.60;99.90;;;;;;5056180;28;20083;-74
2024/01/22 06:18:40;;;;;;;11.90;5.20;;;9.60;99.90;;;;;;5059957;28;20025;-72
2024/01/22 06:21:06;;;;;;;7.15;2.20;;;9.70;99.90;;;;;;5051788;28;20029;-76
2024/01/22 06:23:32;;;;;;;5.53;2.08;;;9.80;99.90;;;;;;5052686;28;20025;-75
2024/01/22 06:25:58;;;;;;;7.07;2.08;;;9.80;99.90;;;;;;5054428;28;20029;-77
2024/01/22 06:28:28;;;;;;;6.15;1.75;;;9.80;99.90;;;;;;5059062;28;20423;-75
2024/01/22 06:30:54;;;;;;;5.70;1.80;;;9.90;99.90;;;;;;5052386;28;20071;-75
2024/01/22 06:33:21;;;;;;;7.35;2.00;;;9.90;99.90;;;;;;5054023;28;20033;-75
2024/01/22 06:35:47;;;;;;;3.78;1.90;;;10.00;99.90;;;;;;5055715;28;20031;-75
2024/01/22 06:38:13;;;;;;;3.95;1.58;;;10.00;99.90;;;;;;5051366;28;20061;-75
2024/01/22 06:40:39;;;;;;;9.23;2.00;;;10.00;99.90;;;;;;5052158;28;20598;-76
2024/01/22 06:43:05;;;;;;;5.00;2.15;;;10.00;99.90;;;;;;5047447;28;20033;-76
2024/01/22 06:45:30;;;;;;;4.00;1.80;;;10.00;99.90;;;;;;5052713;28;20032;-75
2024/01/22 06:47:56;;;;;;;5.25;1.63;;;10.00;99.90;;;;;;5053525;28;20025;-78
2024/01/22 06:50:22;;;;;;;7.05;2.00;;;9.90;99.90;;;;;;5055412;28;20052;-75
2024/01/22 06:52:49;;;;;;;4.63;1.70;;;10.00;99.90;;;;;;5053237;28;20029;-75
2024/01/22 06:55:15;;;;;;;4.85;1.73;;;10.00;99.90;;;;;;5053902;28;20487;-77
2024/01/22 06:57:41;;;;;;;5.18;1.63;;;10.10;99.90;;;;;;5052941;28;20056;-77
2024/01/22 07:00:08;;;;;;;8.07;2.20;;;10.10;99.90;;;;;;5054898;28;20106;-78
2024/01/22 07:02:35;;;;;;;6.05;2.08;;;10.10;99.90;;;;;;5053242;28;20029;-78
2024/01/22 07:05:01;;;;;;;5.22;1.58;;;10.10;99.90;;;;;;5050439;28;20060;-77
2024/01/22 07:07:26;;;;;;;4.10;1.50;;;10.10;99.90;;;;;;5052263;28;20059;-76
2024/01/22 07:09:53;;;;;;;2.55;1.42;;;10.20;99.90;;;;;;5053511;28;20024;-79
2024/01/22 07:12:21;;;;;;;4.85;2.08;;;10.10;99.90;;;;;;5053359;28;20035;-76
2024/01/22 07:14:48;;;;;;;3.95;1.60;;;10.20;99.90;;;;;;5051224;28;20087;-73
2024/01/22 07:17:19;;;;;;;4.93;1.50;;;10.30;99.90;;;;;;5051898;28;20033;-73
2024/01/22 07:19:45;;;;;;;3.95;1.63;;;10.30;99.90;;;;;;5053273;28;20025;-74
2024/01/22 07:22:11;;;;;;;3.63;1.50;;;10.40;99.90;;;;;;5053684;28;20040;-78
2024/01/22 07:24:37;;;;;;;5.45;1.70;;;10.40;99.90;;;;;;5053154;28;20387;-73
2024/01/22 07:27:03;;;;;;;4.35;1.60;;;10.30;99.90;;;;;;5052108;28;20084;-73
2024/01/22 07:29:30;;;;;;;4.13;1.95;;;10.40;99.90;;;;;;5052726;28;20029;-73
2024/01/22 07:31:56;;;;;;;6.88;1.60;;;10.40;99.90;;;;;;5051970;28;20471;-73
2024/01/22 07:34:22;;;;;;;4.10;1.80;;;10.50;99.90;;;;;;5052834;28;20054;-72
2024/01/22 07:36:47;;;;;;;3.03;1.80;;;10.50;99.90;;;;;;5051913;28;20483;-73
2024/01/22 07:39:13;;;;;;;2.42;1.40;;;10.40;99.90;;;;;;5052491;28;20400;-74
2024/01/22 07:41:38;;;;;;;3.72;1.50;;;10.60;99.90;;;;;;5052007;28;20044;-73
2024/01/22 07:44:05;;;;;;;3.10;1.42;;;10.60;99.90;;;;;;5052518;28;20024;-72
2024/01/22 07:46:31;;;;;;;2.78;1.40;;;10.60;99.90;;;;;;5051748;28;20048;-73
2024/01/22 07:48:56;;;;;;;5.70;2.30;;;10.60;99.90;;;;;;5052407;28;20020;-72
2024/01/22 07:51:22;;;;;;;5.43;1.45;;;10.60;99.90;;;;;;5052159;28;20044;-72
2024/01/22 07:53:48;;;;;;;3.80;1.52;;;10.70;99.90;;;;;;5052111;28;20067;-74
2024/01/22 07:56:14;;;;;;;2.65;1.50;;;10.70;99.90;;;;;;5051857;28;20108;-72
2024/01/22 07:58:40;;;;;;;5.45;1.77;;;10.70;99.90;;;;;;5052017;28;20145;-72
2024/01/22 08:01:06;;;;;;;4.03;1.75;;;10.70;99.90;;;;;;5051508;28;20079;-72
2024/01/22 08:03:32;;;;;;;6.50;1.88;;;10.60;99.90;;;;;;5052447;28;20021;-72
2024/01/22 08:05:58;;;;;;;3.47;1.77;;;10.60;99.90;;;;;;5052329;28;20070;-72
2024/01/22 08:08:25;;;;;;;3.17;1.58;;;10.60;99.90;;;;;;5052266;28;20021;-73
2024/01/22 08:10:51;;;;;;;5.95;1.75;;;10.60;99.90;;;;;;5053219;28;20025;-74
2024/01/22 08:13:18;;;;;;;2.45;1.35;;;10.50;99.90;;;;;;5053085;28;20468;-72
2024/01/22 08:15:43;;;;;;;3.28;1.40;;;10.60;99.90;;;;;;5052274;28;20435;-75
2024/01/22 08:18:09;;;;;;;2.30;1.30;;;10.70;99.90;;;;;;5052878;28;20032;-75
2024/01/22 08:20:35;;;;;;;3.80;1.60;;;10.60;99.90;;;;;;5054580;28;20025;-76
2024/01/22 08:23:00;;;;;;;1.98;1.50;;;10.60;99.90;;;;;;5053210;28;20021;-76
2024/01/22 08:25:29;;;;;;;4.43;1.73;;;10.50;99.90;;;;;;5052076;28;20477;-75
2024/01/22 08:27:55;;;;;;;3.42;1.55;;;10.50;99.90;;;;;;5052468;28;20029;-75
2024/01/22 08:30:21;;;;;;;3.70;1.67;;;10.50;99.90;;;;;;5053049;28;20035;-75
2024/01/22 08:32:48;;;;;;;3.28;1.70;;;10.50;99.90;;;;;;5057310;28;20107;-76
2024/01/22 08:35:15;;;;;;;3.40;1.80;;;10.40;99.90;;;;;;5054826;28;20032;-76
2024/01/22 08:37:40;;;;;;;7.47;2.28;;;10.40;99.90;;;;;;5054605;28;20033;-76
2024/01/22 08:40:08;;;;;;;3.67;2.10;;;10.40;99.90;;;;;;5060259;28;20100;-77
2024/01/22 08:42:34;;;;;;;3.63;2.70;;;10.40;99.90;;;;;;5062081;28;20099;-75
2024/01/22 08:44:59;;;;;;;4.35;2.28;;;10.30;99.90;;;;;;5058777;28;20020;-76
2024/01/22 08:47:25;;;;;;;4.13;2.17;;;10.40;99.90;;;;;;5056007;28;20020;-74
2024/01/22 08:49:50;;;;;;;6.22;2.60;;;10.40;99.90;;;;;;5051634;28;20031;-75
2024/01/22 08:52:16;;;;;;;6.13;2.28;;;10.40;99.90;;;;;;5052101;28;20021;-74
2024/01/22 08:54:41;;;;;;;6.13;2.80;;;10.40;99.90;;;;;;5060399;28;20074;-74
2024/01/22 08:57:07;;;;;;;7.40;2.30;;;10.40;99.90;;;;;;5052788;28;20590;-75
2024/01/22 08:59:33;;;;;;;7.15;2.63;;;10.40;99.90;;;;;;5054963;28;20025;-77
2024/01/22 09:01:59;;;;;;;8.77;2.83;;;10.50;99.90;;;;;;5052500;28;20403;-75
2024/01/22 09:04:25;;;;;;;4.55;2.20;;;10.60;99.90;;;;;;5055764;28;20085;-75
2024/01/22 09:06:51;;;;;;;10.93;2.70;;;10.60;99.90;;;;;;5050857;28;20460;-75
2024/01/22 09:09:17;;;;;;;11.15;2.55;;;10.60;99.90;;;;;;5051557;28;20075;-77
2024/01/22 09:11:43;;;;;;;6.57;2.75;;;10.70;99.90;;;;;;5051419;28;20017;-76
2024/01/22 09:14:08;;;;;;;7.22;2.50;;;10.70;99.90;;;;;;5052077;28;20090;-76
2024/01/22 09:16:34;;;;;;;4.43;2.40;;;10.70;99.90;;;;;;5049914;28;20024;-74
2024/01/22 09:18:59;;;;;;;5.55;2.42;;;10.80;99.90;;;;;;5051182;28;20116;-74
2024/01/22 09:21:25;;;;;;;8.98;2.65;;;10.80;99.90;;;;;;5052206;28;20025;-75
2024/01/22 09:23:51;;;;;;;10.35;2.40;;;10.80;99.90;;;;;;5053270;28;20086;-75
2024/01/22 09:26:16;;;;;;;8.23;2.67;;;10.80;99.90;;;;;;5050718;28;20472;-75
2024/01/22 09:28:42;;;;;;;5.90;2.33;;;10.90;99.90;;;;;;5052063;28;20033;-76
2024/01/22 09:31:07;;;;;;;5.80;2.42;;;10.80;99.90;;;;;;5051351;28;20086;-75
2024/01/22 09:33:33;;;;;;;8.50;2.90;;;10.90;99.90;;;;;;5051258;28;20029;-76
2024/01/22 09:36:01;;;;;;;12.32;3.20;;;10.90;99.90;;;;;;5070367;28;20128;-76
2024/01/22 09:38:27;;;;;;;7.13;2.58;;;10.90;99.90;;;;;;5072451;28;20123;-74
2024/01/22 09:40:52;;;;;;;8.43;2.70;;;10.90;99.90;;;;;;5072284;28;20052;-75
2024/01/22 09:43:19;;;;;;;11.88;3.53;;;10.90;99.90;;;;;;5074108;28;20049;-76
2024/01/22 09:45:47;;;;;;;7.05;3.10;;;10.80;99.90;;;;;;5072462;28;20056;-75
2024/01/22 09:48:13;;;;;;;12.43;2.88;;;10.80;99.90;;;;;;5073109;28;20437;-76
2024/01/22 09:50:39;;;;;;;16.55;3.65;;;10.90;99.90;;;;;;5081033;28;20073;-77
2024/01/22 09:53:10;;;;;;;10.07;3.30;;;10.80;99.90;;;;;;5073021;28;20407;-77
2024/01/22 09:55:40;;;;;;;10.30;3.10;;;10.80;99.90;;;;;;5071647;28;20047;-75
2024/01/22 09:58:09;;;;;;;10.93;3.00;;;10.70;99.90;;;;;;5074949;28;20077;-75
2024/01/22 10:00:35;;;;;;;13.73;3.08;;;10.70;99.90;;;;;;5074628;28;20423;-75
2024/01/22 10:03:02;;;;;;;7.07;3.10;;;10.70;99.90;;;;;;5074714;28;20475;-77
2024/01/22 10:05:28;;;;;;;11.82;3.13;;;10.70;99.90;;;;;;5074589;28;20017;-75
2024/01/22 10:07:54;;;;;;;8.50;2.80;;;10.70;99.90;;;;;;5074629;28;20109;-75
2024/01/22 10:10:22;;;;;;;8.77;3.20;;;10.70;99.90;;;;;;5074541;28;20366;-76
2024/01/22 10:13:07;;;;;;;11.25;3.28;;;10.70;99.90;;;;;;5076257;28;20029;-76
2024/01/22 10:15:33;;;;;;;10.60;2.85;;;10.70;99.90;;;;;;5075192;28;20066;-76
2024/01/22 10:18:15;;;;;;;12.30;3.38;;;10.80;99.90;;;;;;5075227;28;20090;-76
2024/01/22 10:20:42;;;;;;;13.43;3.80;;;10.70;99.90;;;;;;5074717;28;20020;-74
2024/01/22 10:23:09;;;;;;;9.05;3.35;;;10.60;99.90;;;;;;5074624;28;20020;-75
2024/01/22 10:25:35;;;;;;;9.23;3.90;;;10.70;99.90;;;;;;5074227;28;20013;-74
2024/01/22 10:28:16;;;;;;;8.68;3.88;;;10.60;99.90;;;;;;5074504;28;20442;-76
2024/01/22 10:30:44;;;;;;;7.47;3.40;;;10.70;99.90;;;;;;5076664;28;20054;-76
2024/01/22 10:33:17;;;;;;;8.90;2.95;;;10.70;99.90;;;;;;5060703;28;20036;-76
2024/01/22 10:35:44;;;;;;;10.50;2.80;;;10.70;99.90;;;;;;5060986;28;20035;-77
2024/01/22 10:38:13;;;;;;;11.25;3.17;;;10.70;99.90;;;;;;5054059;28;20040;-73
2024/01/22 10:40:40;;;;;;;16.90;3.42;;;10.60;99.90;;;;;;5055480;28;20112;-77
2024/01/22 10:43:28;;;;;;;18.02;2.78;;;10.60;99.90;;;;;;5054866;28;20071;-74
2024/01/22 10:45:55;;;;;;;16.48;3.33;;;10.60;99.90;;;;;;5055229;28;20032;-77
2024/01/22 10:48:23;;;;;;;15.85;2.83;;;10.50;99.90;;;;;;5054671;28;20098;-77
2024/01/22 10:50:51;;;;;;;18.33;4.00;;;10.40;99.90;;;;;;5054418;28;20025;-74
2024/01/22 10:53:17;;;;;;;19.98;4.88;;;10.40;99.90;;;;;;5053619;28;20017;-74
2024/01/22 10:56:11;;;;;;;21.27;3.38;;;10.30;99.90;;;;;;5054184;28;20036;-74
2024/01/22 10:58:42;;;;;;;21.00;3.60;;;10.30;99.90;;;;;;5054094;28;20373;-75
2024/01/22 11:01:19;;;;;;;21.55;3.38;;;10.40;99.90;;;;;;5054555;28;20020;-76
2024/01/22 11:03:49;;;;;;;26.85;3.85;;;10.30;99.90;;;;;;5054303;28;20029;-75
2024/01/22 11:06:19;;;;;;;20.17;4.28;;;10.40;99.90;;;;;;5053142;28;20025;-75
2024/01/22 11:08:55;;;;;;;26.33;3.97;;;10.40;99.90;;;;;;5053551;28;20457;-75
2024/01/22 11:11:25;;;;;;;21.13;3.65;;;10.40;99.90;;;;;;5056014;28;20028;-76
2024/01/22 11:13:55;;;;;;;24.77;3.47;;;10.40;99.90;;;;;;5052092;28;20043;-75
2024/01/22 11:16:21;;;;;;;21.60;3.63;;;10.40;99.90;;;;;;5052130;28;20053;-76
2024/01/22 11:19:00;;;;;;;18.45;3.25;;;10.50;99.90;;;;;;5052703;28;20473;-78
2024/01/22 11:21:42;;;;;;;24.08;4.20;;;10.50;99.90;;;;;;5052550;28;20021;-75
2024/01/22 11:24:13;;;;;;;24.48;3.70;;;10.50;99.90;;;;;;5052061;28;20043;-74
2024/01/22 11:26:44;;;;;;;24.83;4.20;;;10.50;99.90;;;;;;5049772;28;20074;-74
2024/01/22 11:29:17;;;;;;;37.50;4.75;;;10.70;99.90;;;;;;5051976;28;20422;-76
2024/01/22 11:31:42;;;;;;;30.23;4.90;;;10.80;99.90;;;;;;5052194;28;20020;-73
2024/01/22 11:34:10;;;;;;;30.17;4.68;;;10.90;99.90;;;;;;5049990;28;20454;-75
2024/01/22 11:36:55;;;;;;;27.92;3.92;;;11.00;99.90;;;;;;5051363;28;20025;-75
2024/01/22 11:39:47;;;;;;;25.13;4.00;;;11.10;99.90;;;;;;5051339;28;20575;-75
2024/01/22 11:42:15;;;;;;;27.63;4.70;;;11.20;99.90;;;;;;5049066;28;20037;-76
2024/01/22 11:44:46;;;;;;;29.08;4.53;;;11.30;99.90;;;;;;5051910;28;20025;-75
2024/01/22 11:47:11;;;;;;;32.03;4.90;;;11.30;99.90;;;;;;5051260;28;20075;-74
2024/01/22 11:49:37;;;;;;;40.35;5.40;;;11.40;99.90;;;;;;5051600;28;20025;-73
2024/01/22 11:52:22;;;;;;;37.47;5.63;;;11.30;99.90;;;;;;5050851;28;20548;-73
2024/01/22 11:55:02;;;;;;;31.83;4.93;;;11.30;99.90;;;;;;5051603;28;20028;-74
2024/01/22 11:57:35;;;;;;;28.25;4.63;;;11.20;99.90;;;;;;5050740;28;20040;-76
2024/01/22 12:00:12;;;;;;;36.63;5.40;;;11.10;99.90;;;;;;5054863;28;20457;-74
2024/01/22 12:02:44;;;;;;;42.10;5.80;;;11.10;99.90;;;;;;5051577;28;20500;-77
2024/01/22 12:05:12;;;;;;;37.13;4.97;;;10.90;99.90;;;;;;5051873;28;20043;-76
2024/01/22 12:07:38;;;;;;;31.85;5.05;;;11.10;99.90;;;;;;5054407;28;20080;-75
2024/01/22 12:10:23;;;;;;;36.28;5.53;;;10.80;99.90;;;;;;5055697;28;20468;-75
2024/01/22 12:12:52;;;;;;;35.55;5.65;;;10.80;99.90;;;;;;5051427;28;20527;-74
2024/01/22 12:15:19;;;;;;;32.67;4.47;;;10.80;99.90;;;;;;5049316;28;20021;-74
2024/01/22 12:17:44;;;;;;;39.15;5.65;;;10.90;99.90;;;;;;5049422;28;20488;-74
2024/01/22 12:20:11;;;;;;;38.22;6.13;;;10.90;99.90;;;;;;5048639;28;20020;-73
2024/01/22 12:22:37;;;;;;;36.65;5.65;;;10.90;99.90;;;;;;5050271;28;20017;-74
2024/01/22 12:25:07;;;;;;;36.33;6.15;;;10.90;99.90;;;;;;5051290;28;20043;-75
2024/01/22 12:27:33;;;;;;;39.58;6.88;;;10.90;99.90;;;;;;5051222;28;20085;-75
2024/01/22 12:30:03;;;;;;;43.10;5.30;;;10.90;99.90;;;;;;5051656;28;20036;-74
2024/01/22 12:32:29;;;;;;;37.22;6.63;;;11.00;99.90;;;;;;5048751;28;20579;-74
2024/01/22 12:34:59;;;;;;;32.55;6.82;;;11.10;99.90;;;;;;5050730;28;20104;-75
2024/01/22 12:37:29;;;;;;;49.15;6.20;;;11.10;99.90;;;;;;5049534;28;20032;-75
2024/01/22 12:40:16;;;;;;;47.45;6.80;;;11.10;99.90;;;;;;5050874;28;20045;-75
2024/01/22 12:42:43;;;;;;;48.40;6.65;;;11.20;99.90;;;;;;5050227;28;20385;-74
2024/01/22 12:45:12;;;;;;;52.28;7.15;;;11.10;99.90;;;;;;5053850;28;20025;-75