Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:42;;;;;;;;;;;13.20;75.10;;;;;;5116224;28;19916;-66
2022/05/25 00:04:08;;;;;;;;;;;13.20;74.50;;;;;;5116148;28;19908;-66
2022/05/25 00:06:33;;;;;;;;;;;13.20;75.10;;;;;;5114943;28;19912;-66
2022/05/25 00:08:59;;;;;;;;;;;13.20;75.10;;;;;;5116087;28;19904;-66
2022/05/25 00:11:24;;;;;;;;;;;13.20;75.40;;;;;;5115978;28;19904;-66
2022/05/25 00:13:50;;;;;;;;;;;13.20;74.90;;;;;;5115940;28;19908;-66
2022/05/25 00:16:16;;;;;;;;;;;13.20;74.90;;;;;;5114854;28;19915;-66
2022/05/25 00:19:58;;;;;;;;;;;13.20;74.80;;;;;;5115874;28;19904;-66
2022/05/25 00:21:27;;;;;;;;;;;13.10;74.90;;;;;;5115793;28;19915;-66
2022/05/25 00:23:53;;;;;;;;;;;13.10;75.40;;;;;;5115756;28;19908;-66
2022/05/25 00:26:18;;;;;;;;;;;13.10;75.80;;;;;;5115435;28;19908;-67
2022/05/25 00:28:44;;;;;;;;;;;13.00;76.60;;;;;;5114537;28;19917;-65
2022/05/25 00:31:09;;;;;;;;;;;13.00;76.30;;;;;;5115589;28;19908;-66
2022/05/25 00:33:35;;;;;;;;;;;13.00;76.40;;;;;;5115543;28;19912;-66
2022/05/25 00:36:01;;;;;;;;;;;13.00;75.60;;;;;;5114527;28;19908;-66
2022/05/25 00:38:26;;;;;;;;;;;13.10;75.50;;;;;;5114465;28;19915;-66
2022/05/25 00:40:52;;;;;;;;;;;13.10;75.40;;;;;;5115383;28;19911;-66
2022/05/25 00:43:17;;;;;;;;;;;13.10;75.40;;;;;;5114525;28;19908;-66
2022/05/25 00:46:03;;;;;;;;;;;13.10;76.00;;;;;;5115096;28;19912;-66
2022/05/25 00:48:31;;;;;;;;;;;13.00;76.30;;;;;;5103377;28;19904;-65
2022/05/25 00:51:14;;;;;;;;;;;12.90;75.90;;;;;;5115320;28;19933;-66
2022/05/25 00:53:41;;;;;;;;;;;13.00;76.00;;;;;;5115292;28;19946;-66
2022/05/25 00:56:08;;;;;;;;;;;13.00;76.00;;;;;;5115098;28;19950;-66
2022/05/25 00:58:34;;;;;;;;;;;13.00;75.80;;;;;;5115085;28;19915;-66
2022/05/25 01:01:00;;;;;;;;;;;13.00;76.00;;;;;;5113990;28;19904;-66
2022/05/25 01:03:26;;;;;;;;;;;13.10;75.80;;;;;;5113949;28;19914;-66
2022/05/25 01:06:00;;;;;;;;;;;13.20;75.80;;;;;;5114869;28;19908;-66
2022/05/25 01:08:36;;;;;;;;;;;13.20;75.50;;;;;;5115045;28;19930;-66
2022/05/25 01:11:20;;;;;;;;;;;13.30;76.20;;;;;;5114895;28;19990;-66
2022/05/25 01:13:58;;;;;;;;;;;13.30;75.20;;;;;;5114773;28;19907;-66
2022/05/25 01:16:48;;;;;;;;;;;13.20;75.40;;;;;;5114723;28;19914;-66
2022/05/25 01:19:28;;;;;;;;;;;13.30;75.30;;;;;;5114869;28;20414;-66
2022/05/25 01:22:01;;;;;;;;;;;13.20;75.10;;;;;;5114591;28;19904;-66
2022/05/25 01:24:26;;;;;;;;;;;13.20;74.70;;;;;;5114613;28;19905;-66
2022/05/25 01:27:11;;;;;;;;;;;13.10;74.60;;;;;;5114300;28;19979;-66
2022/05/25 01:29:45;;;;;;;;;;;13.00;74.80;;;;;;5114514;28;20359;-66
2022/05/25 01:32:13;;;;;;;;;;;13.00;75.80;;;;;;5114577;28;19904;-66
2022/05/25 01:34:47;;;;;;;;;;;13.00;75.30;;;;;;5113447;28;19904;-66
2022/05/25 01:37:37;;;;;;;;;;;13.00;75.90;;;;;;5113372;28;19908;-66
2022/05/25 01:40:02;;;;;;;;;;;13.00;75.50;;;;;;5114393;28;19950;-66
2022/05/25 01:42:30;;;;;;;;;;;12.90;75.70;;;;;;5114263;28;19904;-66
2022/05/25 01:44:58;;;;;;;;;;;13.00;76.00;;;;;;5114175;28;19904;-66
2022/05/25 01:47:25;;;;;;;;;;;12.90;75.80;;;;;;5113171;28;20006;-66
2022/05/25 01:49:53;;;;;;;;;;;12.90;75.90;;;;;;5114193;28;20384;-66
2022/05/25 01:52:21;;;;;;;;;;;12.80;76.40;;;;;;5114138;28;20339;-66
2022/05/25 01:54:50;;;;;;;;;;;12.80;76.80;;;;;;5113847;28;20366;-66
2022/05/25 01:57:17;;;;;;;;;;;12.80;76.80;;;;;;5114106;28;20426;-66
2022/05/25 01:59:43;;;;;;;;;;;12.80;76.70;;;;;;5114098;28;19904;-66
2022/05/25 02:04:54;;;;;;;;;;;12.80;76.80;;;;;;5114171;28;19911;-66
2022/05/25 02:07:45;;;;;;;;;;;12.80;76.80;;;;;;5113953;28;19911;-66
2022/05/25 02:10:30;;;;;;;;;;;12.80;76.80;;;;;;5112970;28;19911;-66
2022/05/25 02:13:03;;;;;;;;;;;12.80;76.70;;;;;;5113874;28;19926;-66
2022/05/25 02:15:40;;;;;;;;;;;12.80;76.70;;;;;;5113897;28;19943;-66
2022/05/25 02:18:21;;;;;;;;;;;12.80;76.70;;;;;;5112854;28;19904;-66
2022/05/25 02:20:58;;;;;;;;;;;12.70;76.80;;;;;;5113971;28;19915;-66
2022/05/25 02:23:43;;;;;;;;;;;12.70;77.20;;;;;;5112707;28;19908;-66
2022/05/25 02:26:18;;;;;;;;;;;12.70;76.90;;;;;;5112620;28;19908;-66
2022/05/25 02:28:47;;;;;;;;;;;12.70;77.00;;;;;;5113572;28;20015;-66
2022/05/25 02:31:17;;;;;;;;;;;12.70;77.50;;;;;;5113704;28;19904;-66
2022/05/25 02:33:45;;;;;;;;;;;12.70;77.20;;;;;;5113848;28;19911;-66
2022/05/25 02:36:12;;;;;;;;;;;12.60;77.40;;;;;;5113680;28;20328;-66
2022/05/25 02:38:38;;;;;;;;;;;12.50;77.80;;;;;;5113651;28;19927;-66
2022/05/25 02:41:05;;;;;;;;;;;12.50;77.60;;;;;;5113582;28;19915;-66
2022/05/25 02:43:30;;;;;;;;;;;12.40;78.20;;;;;;5113584;28;19908;-66
2022/05/25 02:45:56;;;;;;;;;;;12.40;78.20;;;;;;5113448;28;19912;-66
2022/05/25 02:48:22;;;;;;;;;;;12.40;78.40;;;;;;5112503;28;19905;-66
2022/05/25 02:50:47;;;;;;;;;;;12.40;78.20;;;;;;5112525;28;19915;-66
2022/05/25 02:53:13;;;;;;;;;;;12.40;78.80;;;;;;5113452;28;19912;-66
2022/05/25 02:55:39;;;;;;;;;;;12.40;78.40;;;;;;5113481;28;19999;-66
2022/05/25 02:58:04;;;;;;;;;;;12.40;78.20;;;;;;5113510;28;19911;-66
2022/05/25 03:00:30;;;;;;;;;;;12.50;78.00;;;;;;5113534;28;19904;-66
2022/05/25 03:02:56;;;;;;;;;;;12.50;77.70;;;;;;5113393;28;19908;-66
2022/05/25 03:05:22;;;;;;;;;;;12.50;77.40;;;;;;5113336;28;19940;-66
2022/05/25 03:07:47;;;;;;;;;;;12.60;77.10;;;;;;5115531;28;19995;-66
2022/05/25 03:10:13;;;;;;;;;;;12.50;77.00;;;;;;5117166;28;19912;-66
2022/05/25 03:12:38;;;;;;;;;;;12.50;77.10;;;;;;5117130;28;19904;-66
2022/05/25 03:15:05;;;;;;;;;;;12.50;76.90;;;;;;5117116;28;19904;-66
2022/05/25 03:17:30;;;;;;;;;;;12.40;76.90;;;;;;5117045;28;19904;-66
2022/05/25 03:19:56;;;;;;;;;;;12.30;77.20;;;;;;5117004;28;19911;-66
2022/05/25 03:22:22;;;;;;;;;;;12.30;77.40;;;;;;5116993;28;19908;-66
2022/05/25 03:24:47;;;;;;;;;;;12.20;77.70;;;;;;5116831;28;19904;-66
2022/05/25 03:27:13;;;;;;;;;;;12.20;77.90;;;;;;5116710;28;19920;-66
2022/05/25 03:29:39;;;;;;;;;;;12.20;77.80;;;;;;5116749;28;19904;-66
2022/05/25 03:32:05;;;;;;;;;;;12.20;77.90;;;;;;5116794;28;19904;-66
2022/05/25 03:34:31;;;;;;;;;;;12.10;78.00;;;;;;5116732;28;19983;-66
2022/05/25 03:36:56;;;;;;;;;;;12.10;78.90;;;;;;5115698;28;19908;-66
2022/05/25 03:39:22;;;;;;;;;;;12.10;78.40;;;;;;5115615;28;19915;-66
2022/05/25 03:41:51;;;;;;;;;;;12.10;78.60;;;;;;5116719;28;19904;-66
2022/05/25 03:44:17;;;;;;;;;;;12.10;78.50;;;;;;5116553;28;19911;-66
2022/05/25 03:46:42;;;;;;;;;;;12.10;79.00;;;;;;5116424;28;19908;-66
2022/05/25 03:49:08;;;;;;;;;;;12.10;78.60;;;;;;5116440;28;19912;-66
2022/05/25 03:51:33;;;;;;;;;;;12.10;78.60;;;;;;5115368;28;19912;-66
2022/05/25 03:53:59;;;;;;;;;;;12.10;78.60;;;;;;5116301;28;19930;-66
2022/05/25 03:56:25;;;;;;;;;;;12.20;78.50;;;;;;5116316;28;19911;-66
2022/05/25 03:58:51;;;;;;;;;;;12.20;78.60;;;;;;5116278;28;19908;-66
2022/05/25 04:01:16;;;;;;;;;;;12.10;78.40;;;;;;5116202;28;19915;-66
2022/05/25 04:03:41;;;;;;;;;;;12.10;79.20;;;;;;5116207;28;20355;-66
2022/05/25 04:06:07;;;;;;;;;;;12.10;78.70;;;;;;5116044;28;19919;-66
2022/05/25 04:08:32;;;;;;;;;;;12.10;78.80;;;;;;5115091;28;19908;-66
2022/05/25 04:10:58;;;;;;;;;;;12.00;79.30;;;;;;5115023;28;19908;-66
2022/05/25 04:13:25;;;;;;;;;;;12.00;79.30;;;;;;5115974;28;19915;-66
2022/05/25 04:15:51;;;;;;;;;;;11.90;80.00;;;;;;5115943;28;19908;-66
2022/05/25 04:18:16;;;;;;;;;;;11.90;80.60;;;;;;5115849;28;19996;-66
2022/05/25 04:20:42;;;;;;;;;;;11.80;80.10;;;;;;5115841;28;19939;-66
2022/05/25 04:23:09;;;;;;;;;;;11.80;80.50;;;;;;5115799;28;19915;-66
2022/05/25 04:25:34;;;;;;;;;;;11.90;80.10;;;;;;5115658;28;19956;-66
2022/05/25 04:28:00;;;;;;;;;;;11.90;80.40;;;;;;5115318;28;19920;-66
2022/05/25 04:30:27;;;;;;;;;;;11.90;80.20;;;;;;5114695;28;19908;-66
2022/05/25 04:32:52;;;;;;;;;;;11.90;80.60;;;;;;5115650;28;19911;-66
2022/05/25 04:35:18;;;;;;;;;;;12.00;80.50;;;;;;5115557;28;19908;-66
2022/05/25 04:37:50;;;;;;;;;;;12.00;80.90;;;;;;5115634;28;19957;-66
2022/05/25 04:40:20;;;;;;;;;;;11.90;81.30;;;;;;5115456;28;19911;-66
2022/05/25 04:42:46;;;;;;;;;;;11.90;82.60;;;;;;5115491;28;19910;-66
2022/05/25 04:45:12;;;;;;;;;;;11.90;82.20;;;;;;5115251;28;19908;-66
2022/05/25 04:47:38;;;;;;;;;;;11.80;83.50;;;;;;5115346;28;19904;-66
2022/05/25 04:50:08;;;;;;;;;;;11.90;83.40;;;;;;5115308;28;19915;-66
2022/05/25 04:52:34;;;;;;;;;;;11.90;84.70;;;;;;5115233;28;19908;-66
2022/05/25 04:54:59;;;;;;;;;;;11.90;84.00;;;;;;5115212;28;20332;-66
2022/05/25 04:57:27;;;;;;;;;;;11.90;84.10;;;;;;5114090;28;19972;-66
2022/05/25 05:00:03;;;;;;;;;;;11.90;83.90;;;;;;5115120;28;19908;-66
2022/05/25 05:02:29;;;;;;;;;;;12.00;83.20;;;;;;5114121;28;19967;-66
2022/05/25 05:04:55;;;;;;;;;;;12.10;83.50;;;;;;5113957;28;20299;-66
2022/05/25 05:07:28;;;;;;;;;;;12.10;84.40;;;;;;5115069;28;19908;-66
2022/05/25 05:09:54;;;;;;;;;;;12.00;84.80;;;;;;5115006;28;19908;-66
2022/05/25 05:12:19;;;;;;;;;;;12.10;84.40;;;;;;5114847;28;19915;-66
2022/05/25 05:14:45;;;;;;;;;;;12.10;84.30;;;;;;5114804;28;20276;-66
2022/05/25 05:17:10;;;;;;;;;;;12.20;84.40;;;;;;5114717;28;19915;-66
2022/05/25 05:19:36;;;;;;;;;;;12.20;84.60;;;;;;5114819;28;19931;-66
2022/05/25 05:22:02;;;;;;;;;;;12.10;84.60;;;;;;5114662;28;19908;-66
2022/05/25 05:24:29;;;;;;;;;;;12.20;84.50;;;;;;5114588;28;19904;-65
2022/05/25 05:26:55;;;;;;;;;;;12.30;84.10;;;;;;5114196;28;19923;-66
2022/05/25 05:29:22;;;;;;;;;;;12.30;84.60;;;;;;5114052;28;19908;-65
2022/05/25 05:31:48;;;;;;;;;;;12.30;84.70;;;;;;5114419;28;19904;-65
2022/05/25 05:34:13;;;;;;;;;;;12.30;84.80;;;;;;5114333;28;19958;-65
2022/05/25 05:36:51;;;;;;;;;;;12.30;85.40;;;;;;5113268;28;20036;-65
2022/05/25 05:39:18;;;;;;;;;;;12.40;84.90;;;;;;5114411;28;19931;-65
2022/05/25 05:41:52;;;;;;;;;;;12.40;84.80;;;;;;5114335;28;19908;-65
2022/05/25 05:44:21;;;;;;;;;;;12.40;84.90;;;;;;5114461;28;19904;-65
2022/05/25 05:46:48;;;;;;;;;;;12.40;84.70;;;;;;5113169;28;19939;-65
2022/05/25 05:49:13;;;;;;;;;;;12.40;84.60;;;;;;5114191;28;19908;-65
2022/05/25 05:51:39;;;;;;;;;;;12.50;85.20;;;;;;5113175;28;20267;-65
2022/05/25 05:54:05;;;;;;;;;;;12.60;85.30;;;;;;5114065;28;20049;-65
2022/05/25 05:56:34;;;;;;;;;;;12.60;86.20;;;;;;5114136;28;19908;-65
2022/05/25 05:59:01;;;;;;;;;;;12.60;85.40;;;;;;5114091;28;19904;-65
2022/05/25 06:01:26;;;;;;;;;;;12.60;85.30;;;;;;5114202;28;19911;-65
2022/05/25 06:03:52;;;;;;;;;;;12.80;86.30;;;;;;5114117;28;19908;-65
2022/05/25 06:06:18;;;;;;;;;;;12.80;85.30;;;;;;5113916;28;19912;-65
2022/05/25 06:08:46;;;;;;;;;;;12.80;85.10;;;;;;5114116;28;19943;-66
2022/05/25 06:11:15;;;;;;;;;;;12.90;84.50;;;;;;5114005;28;19949;-66
2022/05/25 06:13:41;;;;;;;;;;;12.90;85.20;;;;;;5113997;28;19908;-66
2022/05/25 06:21:35;;;;;;;;;;;13.10;85.40;;;;;;5113958;28;19911;-65
2022/05/25 06:24:01;;;;;;;;;;;13.10;84.00;;;;;;5113874;28;19904;-66
2022/05/25 06:26:30;;;;;;;;;;;13.20;84.70;;;;;;5113813;28;19914;-65
2022/05/25 06:29:05;;;;;;;;;;;13.30;84.40;;;;;;5113456;28;19916;-66
2022/05/25 06:31:44;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:34:19;;;;;;;;;;;13.30;84.40;;;;;;5113792;28;19947;-66
2022/05/25 06:36:46;;;;;;;;;;;13.30;83.50;;;;;;5113869;28;19919;-66
2022/05/25 06:39:12;;;;;;;;;;;13.30;84.10;;;;;;5113654;28;19904;-66
2022/05/25 06:41:37;;;;;;;;;;;13.40;83.90;;;;;;5113903;28;19915;-66
2022/05/25 06:44:03;;;;;;;;;;;13.50;83.70;;;;;;5099855;28;19908;-66
2022/05/25 06:46:28;;;;;;;;;;;13.50;82.20;;;;;;5117616;28;19919;-66
2022/05/25 06:48:55;;;;;;;;;;;13.50;82.70;;;;;;5117739;28;19951;-66
2022/05/25 06:51:22;;;;;;;;;;;13.60;84.20;;;;;;5117680;28;19908;-66
2022/05/25 06:53:49;;;;;;;;;;;13.60;82.60;;;;;;5117561;28;19973;-66
2022/05/25 06:56:24;;;;;;;;;;;13.70;81.80;;;;;;5117494;28;19961;-67
2022/05/25 06:58:50;;;;;;;;;;;13.70;81.20;;;;;;5117000;28;19908;-67
2022/05/25 07:01:16;;;;;;;;;;;13.70;82.10;;;;;;5115962;28;19908;-68
2022/05/25 07:03:42;;;;;;;;;;;13.70;81.90;;;;;;5117192;28;19904;-66
2022/05/25 07:06:08;;;;;;;;;;;13.70;81.80;;;;;;5117289;28;19919;-66
2022/05/25 07:08:34;;;;;;;;;;;13.80;82.50;;;;;;5117281;28;19961;-66
2022/05/25 07:11:00;;;;;;;;;;;13.90;82.60;;;;;;5117217;28;19908;-65
2022/05/25 07:13:26;;;;;;;;;;;14.00;82.60;;;;;;5117169;28;19912;-65
2022/05/25 07:15:55;;;;;;;;;;;14.10;82.90;;;;;;5116222;28;19904;-66
2022/05/25 07:18:21;;;;;;;;;;;14.10;81.30;;;;;;5099132;28;19988;-65
2022/05/25 07:20:46;;;;;;;;;;;14.20;81.80;;;;;;5116996;28;19908;-66
2022/05/25 07:23:12;;;;;;;;;;;14.20;82.10;;;;;;5116957;28;19908;-65
2022/05/25 07:25:37;;;;;;;;;;;14.30;81.30;;;;;;5116842;28;19947;-65
2022/05/25 07:28:03;;;;;;;;;;;14.40;79.80;;;;;;5116694;28;19920;-65
2022/05/25 07:30:29;;;;;;;;;;;14.40;81.60;;;;;;5116855;28;19908;-66
2022/05/25 07:32:57;;;;;;;;;;;14.60;81.50;;;;;;5116876;28;19908;-65
2022/05/25 07:35:22;;;;;;;;;;;14.70;80.80;;;;;;5116737;28;19939;-65
2022/05/25 07:37:50;;;;;;;;;;;14.70;79.50;;;;;;5116711;28;19908;-65
2022/05/25 07:40:18;;;;;;;;;;;14.70;78.50;;;;;;5116617;28;19904;-65
2022/05/25 07:42:45;;;;;;;;;;;14.70;79.50;;;;;;5116617;28;20437;-65
2022/05/25 07:45:11;;;;;;;;;;;14.80;79.50;;;;;;5116702;28;19950;-65
2022/05/25 07:47:36;;;;;;;;;;;14.80;78.80;;;;;;5116426;28;19908;-65
2022/05/25 07:50:03;;;;;;;;;;;14.80;78.60;;;;;;5115400;28;19908;-65
2022/05/25 07:52:31;;;;;;;;;;;14.80;79.10;;;;;;5115973;28;19911;-65
2022/05/25 07:54:57;;;;;;;;;;;14.90;78.80;;;;;;5116365;28;19970;-65
2022/05/25 07:57:23;;;;;;;;;;;15.00;78.80;;;;;;5116364;28;19975;-65
2022/05/25 07:59:48;;;;;;;;;;;15.10;78.20;;;;;;5116275;28;19908;-65
2022/05/25 08:07:56;;;;;;;;;;;15.20;77.90;;;;;;5116311;28;19926;-65
2022/05/25 08:10:23;;;;;;;;;;;15.20;76.80;;;;;;5115013;28;19904;-64
2022/05/25 08:12:50;;;;;;;;;;;15.20;77.40;;;;;;5115943;28;19912;-65
2022/05/25 08:15:16;;;;;;;;;;;15.20;76.50;;;;;;5116005;28;19904;-65
2022/05/25 08:17:43;;;;;;;;;;;15.20;75.30;;;;;;5115949;28;19904;-65
2022/05/25 08:20:10;;;;;;;;;;;15.20;75.40;;;;;;5115943;28;19904;-63
2022/05/25 08:22:37;;;;;;;;;;;15.20;75.90;;;;;;5115819;28;19908;-66
2022/05/25 08:25:03;;;;;;;;;;;15.30;77.40;;;;;;5115723;28;19914;-64
2022/05/25 08:27:28;;;;;;;;;;;15.50;76.40;;;;;;5115595;28;19919;-65
2022/05/25 08:29:54;;;;;;;;;;;15.60;76.50;;;;;;5114603;28;19950;-65
2022/05/25 08:32:20;;;;;;;;;;;15.70;75.90;;;;;;5115696;28;19907;-65
2022/05/25 08:34:48;;;;;;;;;;;15.80;75.20;;;;;;5115727;28;19937;-74
2022/05/25 08:37:18;;;;;;;;;;;15.80;74.80;;;;;;5114557;28;19910;-74
2022/05/25 08:39:47;;;;;;;;;;;15.90;77.60;;;;;;5114700;28;19915;-76
2022/05/25 08:42:14;;;;;;;;;;;16.00;75.40;;;;;;5115643;28;19915;-76
2022/05/25 08:44:51;;;;;;;;;;;16.10;75.80;;;;;;5114704;28;19904;-75
2022/05/25 08:47:20;;;;;;;;;;;16.20;73.70;;;;;;5115620;28;19915;-74
2022/05/25 08:49:47;;;;;;;;;;;16.30;74.40;;;;;;5115438;28;19904;-74
2022/05/25 08:52:32;;;;;;;;;;;16.40;73.80;;;;;;5115300;28;20361;-74
2022/05/25 08:54:59;;;;;;;;;;;16.30;73.20;;;;;;5115303;28;19933;-74
2022/05/25 08:57:28;;;;;;;;;;;16.30;72.10;;;;;;5115177;28;20294;-74
2022/05/25 08:59:58;;;;;;;;;;;16.30;71.40;;;;;;5114086;28;20024;-74
2022/05/25 09:02:45;;;;;;;;;;;16.40;72.60;;;;;;5115196;28;19919;-73
2022/05/25 09:05:28;;;;;;;;;;;16.40;70.80;;;;;;5114279;28;19904;-74
2022/05/25 09:07:54;;;;;;;;;;;16.50;72.70;;;;;;5114961;28;19968;-74
2022/05/25 09:10:19;;;;;;;;;;;16.60;72.20;;;;;;5114968;28;19904;-74
2022/05/25 09:12:45;;;;;;;;;;;16.70;72.80;;;;;;5113911;28;19918;-74
2022/05/25 09:15:16;;;;;;;;;;;16.70;70.20;;;;;;5114822;28;19903;-74
2022/05/25 09:18:03;;;;;;;;;;;16.80;69.40;;;;;;5113819;28;19904;-74
2022/05/25 09:20:31;;;;;;;;;;;16.90;70.50;;;;;;5114704;28;20328;-74
2022/05/25 09:22:59;;;;;;;;;;;17.10;72.10;;;;;;5114865;28;19935;-73
2022/05/25 09:25:25;;;;;;;;;;;17.40;69.40;;;;;;5113713;28;19912;-73
2022/05/25 09:28:07;;;;;;;;;;;17.40;69.00;;;;;;5114384;28;19916;-73
2022/05/25 09:30:35;;;;;;;;;;;17.40;67.00;;;;;;5114746;28;19904;-74
2022/05/25 09:33:19;;;;;;;;;;;17.50;67.70;;;;;;5114586;28;19904;-74
2022/05/25 09:35:46;;;;;;;;;;;17.50;67.40;;;;;;5114509;28;19922;-74
2022/05/25 09:38:12;;;;;;;;;;;17.50;64.60;;;;;;5114652;28;19904;-74
2022/05/25 09:40:40;;;;;;;;;;;17.50;64.90;;;;;;5114530;28;19903;-74
2022/05/25 09:43:08;;;;;;;;;;;17.30;61.20;;;;;;5114122;28;19907;-73
2022/05/25 09:45:47;;;;;;;;;;;17.30;64.10;;;;;;5114263;28;19915;-72
2022/05/25 09:48:14;;;;;;;;;;;17.40;65.20;;;;;;5114387;28;19904;-73
2022/05/25 09:50:51;;;;;;;;;;;17.60;65.60;;;;;;5114277;28;19914;-72
2022/05/25 09:53:36;;;;;;;;;;;17.60;62.20;;;;;;5114262;28;19936;-73
2022/05/25 09:56:22;;;;;;;;;;;17.70;62.70;;;;;;5114298;28;20328;-73
2022/05/25 09:58:53;;;;;;;;;;;17.90;62.80;;;;;;5093079;28;19904;-73
2022/05/25 10:01:22;;;;;;;;;;;17.90;60.70;;;;;;5114116;28;19911;-73
2022/05/25 10:03:49;;;;;;;;;;;17.70;59.40;;;;;;5114079;28;19911;-73
2022/05/25 10:06:25;;;;;;;;;;;17.60;61.30;;;;;;5113875;28;19916;-73
2022/05/25 10:08:52;;;;;;;;;;;17.70;61.50;;;;;;5113265;28;19926;-72
2022/05/25 10:11:28;;;;;;;;;;;17.60;58.50;;;;;;5113965;28;19926;-73
2022/05/25 10:14:12;;;;;;;;;;;17.50;58.00;;;;;;5113937;28;19911;-75
2022/05/25 10:16:38;;;;;;;;;;;17.40;58.80;;;;;;5113876;28;19927;-74
2022/05/25 10:19:08;;;;;;;;;;;17.30;58.60;;;;;;5113891;28;19972;-75
2022/05/25 10:21:37;;;;;;;;;;;17.20;59.90;;;;;;5114020;28;19959;-74
2022/05/25 10:24:23;;;;;;;;;;;17.30;60.10;;;;;;5113996;28;19915;-75
2022/05/25 10:26:49;;;;;;;;;;;17.40;60.50;;;;;;5113343;28;19908;-74
2022/05/25 10:38:05;;;;;;;;;;;17.50;56.80;;;;;;5113956;28;19978;-74
2022/05/25 10:40:31;;;;;;;;;;;17.50;55.80;;;;;;5113663;28;19932;-74
2022/05/25 10:42:58;;;;;;;;;;;17.60;57.10;;;;;;5113621;28;19908;-74
2022/05/25 10:45:37;;;;;;;;;;;17.70;58.70;;;;;;5113568;28;19908;-74
2022/05/25 10:48:07;;;;;;;;;;;17.90;56.50;;;;;;5112699;28;19995;-74
2022/05/25 10:50:52;;;;;;;;;;;17.90;54.00;;;;;;5113741;28;19927;-74
2022/05/25 10:53:36;;;;;;;;;;;18.10;56.90;;;;;;5112465;28;19932;-74
2022/05/25 10:56:17;;;;;;;;;;;18.20;58.50;;;;;;5113526;28;19911;-74
2022/05/25 10:58:51;;;;;;;;;;;18.40;54.70;;;;;;5113667;28;19904;-74
2022/05/25 11:01:31;;;;;;;;;;;18.50;55.20;;;;;;5113472;28;19904;-74
2022/05/25 11:04:16;;;;;;;;;;;18.30;54.80;;;;;;5113497;28;19907;-75
2022/05/25 11:06:57;;;;;;;;;;;18.20;52.60;;;;;;5113330;28;19908;-74
2022/05/25 11:09:25;;;;;;;;;;;18.30;53.00;;;;;;5113613;28;19990;-74
2022/05/25 11:12:07;;;;;;;;;;;18.40;50.80;;;;;;5113365;28;19904;-74
2022/05/25 11:14:38;;;;;;;;;;;18.50;53.00;;;;;;5113476;28;19967;-74
2022/05/25 11:17:30;;;;;;;;;;;18.70;52.00;;;;;;5113425;28;19967;-74
2022/05/25 11:20:14;;;;;;;;;;;18.80;51.50;;;;;;5111232;28;19999;-75
2022/05/25 11:22:39;;;;;;;;;;;18.90;51.50;;;;;;5113245;28;19904;-74
2022/05/25 11:25:24;;;;;;;;;;;18.80;49.60;;;;;;5113113;28;19911;-74
2022/05/25 11:27:49;;;;;;;;;;;18.70;48.50;;;;;;5112549;28;19938;-74
2022/05/25 11:30:15;;;;;;;;;;;18.60;49.50;;;;;;5116873;28;19903;-74
2022/05/25 11:32:40;;;;;;;;;;;18.60;51.60;;;;;;5116851;28;19904;-74
2022/05/25 11:35:14;;;;;;;;;;;18.70;50.80;;;;;;5116794;28;19904;-74
2022/05/25 11:37:59;;;;;;;;;;;18.70;48.40;;;;;;5116806;28;19908;-74
2022/05/25 11:40:34;;;;;;;;;;;18.70;49.20;;;;;;5116684;28;19904;-75
2022/05/25 11:43:12;;;;;;;;;;;18.90;51.20;;;;;;5116709;28;19911;-74
2022/05/25 11:45:43;;;;;;;;;;;18.90;50.80;;;;;;5116481;28;19943;-75
2022/05/25 11:48:21;;;;;;;;;;;19.00;51.10;;;;;;5116529;28;19930;-74
2022/05/25 11:50:49;;;;;;;;;;;19.10;52.40;;;;;;5116686;28;19912;-74
2022/05/25 11:53:24;;;;;;;;;;;19.10;47.70;;;;;;5116495;28;19908;-73
2022/05/25 11:55:49;;;;;;;;;;;19.10;50.20;;;;;;5115347;28;19926;-76
2022/05/25 11:58:34;;;;;;;;;;;19.20;51.30;;;;;;5116345;28;19904;-77
2022/05/25 12:01:20;;;;;;;;;;;19.40;52.40;;;;;;5116306;28;19958;-76
2022/05/25 12:03:45;;;;;;;;;;;19.40;50.50;;;;;;5116314;28;19904;-76
2022/05/25 12:06:22;;;;;;;;;;;19.50;50.40;;;;;;5116144;28;19957;-76
2022/05/25 12:08:51;;;;;;;;;;;19.40;48.50;;;;;;5115187;28;19915;-76
2022/05/25 12:11:42;;;;;;;;;;;19.60;49.00;;;;;;5116237;28;19904;-75
2022/05/25 12:14:17;;;;;;;;;;;19.70;49.90;;;;;;5113860;28;19904;-76
2022/05/25 12:16:44;;;;;;;;;;;19.50;46.70;;;;;;5115966;28;19932;-77
2022/05/25 12:19:11;;;;;;;;;;;19.30;45.30;;;;;;5116058;28;19911;-75
2022/05/25 12:21:41;;;;;;;;;;;19.20;45.50;;;;;;5116108;28;19983;-76
2022/05/25 12:24:09;;;;;;;;;;;19.10;44.80;;;;;;5115870;28;19904;-76
2022/05/25 12:26:39;;;;;;;;;;;19.10;47.90;;;;;;5116204;28;19911;-75
2022/05/25 12:29:22;;;;;;;;;;;19.00;46.90;;;;;;5115646;28;19920;-75
2022/05/25 12:31:58;;;;;;;;;;;18.70;47.10;;;;;;5115886;28;19919;-75
2022/05/25 12:34:30;;;;;;;;;;;18.70;48.20;;;;;;5116028;28;19911;-75
2022/05/25 12:36:57;;;;;;;;;;;18.60;48.30;;;;;;5115985;28;19904;-76
2022/05/25 12:39:41;;;;;;;;;;;18.60;48.30;;;;;;5115813;28;20422;-75
2022/05/25 12:42:22;;;;;;;;;;;18.60;47.90;;;;;;5115507;28;19904;-77
2022/05/25 12:50:44;;;;;;;;;;;18.90;49.70;;;;;;5115535;28;19915;-75
2022/05/25 12:53:19;;;;;;;;;;;19.10;47.90;;;;;;5113055;28;19904;-76
2022/05/25 12:55:53;;;;;;;;;;;19.20;49.40;;;;;;5115393;28;19907;-75
2022/05/25 12:58:38;;;;;;;;;;;19.10;46.70;;;;;;5115220;28;20009;-76
2022/05/25 13:01:21;;;;;;;;;;;18.90;47.60;;;;;;5115146;28;19911;-76
2022/05/25 13:03:47;;;;;;;;;;;18.70;47.90;;;;;;5115081;28;19908;-76
2022/05/25 13:06:22;;;;;;;;;;;18.60;48.40;;;;;;5114957;28;19915;-76
2022/05/25 13:08:50;;;;;;;;;;;18.60;49.30;;;;;;5115133;28;19912;-76
2022/05/25 13:11:28;;;;;;;;;;;18.60;49.70;;;;;;5114907;28;19904;-77
2022/05/25 13:13:54;;;;;;;;;;;18.80;50.00;;;;;;5114902;28;19904;-76
2022/05/25 13:16:38;;;;;;;;;;;18.90;47.70;;;;;;5114841;28;19947;-77
2022/05/25 13:19:19;;;;;;;;;;;18.90;49.10;;;;;;5114730;28;19977;-77
2022/05/25 13:22:06;;;;;;;;;;;18.90;49.60;;;;;;5114735;28;19914;-76
2022/05/25 13:24:50;;;;;;;;;;;18.90;47.60;;;;;;5114800;28;19903;-76
2022/05/25 13:27:15;;;;;;;;;;;19.00;49.10;;;;;;5114420;28;19916;-75
2022/05/25 13:29:44;;;;;;;;;;;18.90;48.40;;;;;;5114502;28;19908;-76
2022/05/25 13:32:21;;;;;;;;;;;18.90;48.40;;;;;;5114502;28;19904;-77
2022/05/25 13:34:47;;;;;;;;;;;18.80;47.20;;;;;;5114737;28;19904;-76
2022/05/25 13:37:14;;;;;;;;;;;18.70;46.30;;;;;;5114506;28;19915;-76
2022/05/25 13:39:40;;;;;;;;;;;18.50;46.80;;;;;;5114400;28;19915;-77
2022/05/25 13:42:11;;;;;;;;;;;18.50;48.40;;;;;;5114413;28;19904;-76
2022/05/25 13:44:46;;;;;;;;;;;18.50;48.60;;;;;;5114507;28;19971;-77
2022/05/25 13:47:19;;;;;;;;;;;18.60;48.70;;;;;;5114279;28;19978;-77
2022/05/25 13:49:47;;;;;;;;;;;18.80;50.10;;;;;;5114231;28;19934;-76
2022/05/25 13:52:26;;;;;;;;;;;19.10;51.30;;;;;;5113783;28;19904;-76
2022/05/25 13:55:11;;;;;;;;;;;19.20;49.10;;;;;;5114209;28;19904;-75
2022/05/25 13:57:40;;;;;;;;;;;19.20;48.30;;;;;;5106580;28;19904;-76
2022/05/25 14:00:15;;;;;;;;;;;19.30;49.60;;;;;;5114105;28;19911;-76
2022/05/25 14:02:46;;;;;;;;;;;19.40;48.00;;;;;;5114035;28;19904;-76
2022/05/25 14:05:11;;;;;;;;;;;19.50;48.20;;;;;;5114075;28;19904;-76
2022/05/25 14:07:39;;;;;;;;;;;19.50;47.40;;;;;;5114012;28;19904;-76
2022/05/25 14:12:53;;;;;;;;;;;19.40;46.80;;;;;;5113982;28;19994;-75
2022/05/25 14:15:20;;;;;;;;;;;19.40;48.80;;;;;;5113896;28;19908;-76
2022/05/25 14:17:56;;;;;;;;;;;19.40;47.00;;;;;;5113863;28;19911;-76
2022/05/25 14:20:22;;;;;;;;;;;19.40;46.80;;;;;;5114080;28;20316;-76
2022/05/25 14:22:49;;;;;;;;;;;19.30;46.10;;;;;;5113935;28;19973;-76
2022/05/25 14:25:17;;;;;;;;;;;19.30;47.50;;;;;;5113721;28;19903;-76
2022/05/25 14:27:45;;;;;;;;;;;19.30;46.90;;;;;;5113460;28;19938;-76
2022/05/25 14:30:13;;;;;;;;;;;19.20;47.80;;;;;;5113710;28;20322;-76
2022/05/25 14:32:39;;;;;;;;;;;19.20;46.00;;;;;;5113707;28;19904;-76
2022/05/25 14:35:09;;;;;;;;;;;19.10;46.50;;;;;;5113673;28;19919;-76
2022/05/25 14:37:37;;;;;;;;;;;19.10;48.70;;;;;;5113711;28;19911;-76
2022/05/25 14:40:05;;;;;;;;;;;19.10;47.70;;;;;;5113665;28;19911;-76
2022/05/25 14:42:48;;;;;;;;;;;19.10;46.90;;;;;;5113563;28;19904;-76
2022/05/25 14:45:14;;;;;;;;;;;19.10;47.70;;;;;;5113622;28;19926;-76
2022/05/25 14:47:50;;;;;;;;;;;19.10;49.10;;;;;;5113638;28;19904;-76
2022/05/25 14:50:24;;;;;;;;;;;19.10;49.60;;;;;;5113741;28;19908;-76
2022/05/25 14:52:52;;;;;;;;;;;19.20;48.50;;;;;;5113590;28;19911;-76
2022/05/25 14:55:26;;;;;;;;;;;19.20;49.60;;;;;;5113646;28;19904;-76
2022/05/25 14:58:21;;;;;;;;;;;19.30;48.30;;;;;;5113550;28;19904;-75
2022/05/25 15:01:00;;;;;;;;;;;19.30;48.20;;;;;;5104384;28;19926;-75
2022/05/25 15:03:38;;;;;;;;;;;19.30;48.30;;;;;;5115142;28;19904;-75
2022/05/25 15:06:03;;;;;;;;;;;19.20;47.10;;;;;;5117414;28;19907;-75
2022/05/25 15:08:32;;;;;;;;;;;19.10;48.10;;;;;;5117400;28;19904;-75