Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:32;;;;;;;5.30;4.80;;;;;;;18.91;91.58;97001.03;5075553;28;20171;-63
2021/08/24 00:02:59;;;;;;;5.40;5.00;;;;;;;18.91;91.61;96995.72;5075376;28;20175;-66
2021/08/24 00:05:30;;;;;;;5.27;4.80;;;;;;;18.87;92.25;97005.28;5075763;28;20198;-63
2021/08/24 00:07:57;;;;;;;7.53;5.37;;;;;;;18.84;91.95;97003.16;5076159;28;20401;-65
2021/08/24 00:10:36;;;;;;;6.57;5.80;;;;;;;18.94;91.63;97003.16;5076025;28;20432;-62
2021/08/24 00:13:02;;;;;;;6.40;5.90;;;;;;;19.03;91.30;97002.41;5075610;28;20902;-62
2021/08/24 00:15:28;;;;;;;5.77;5.33;;;;;;;19.07;90.89;96994.69;5074300;28;20448;-62
2021/08/24 00:17:54;;;;;;;7.43;5.87;;;;;;;18.96;91.40;96993.88;5055523;28;20500;-65
2021/08/24 00:20:19;;;;;;;6.20;5.70;;;;;;;19.04;90.97;96990.66;5055692;28;20516;-65
2021/08/24 00:22:45;;;;;;;6.40;5.83;;;;;;;19.03;91.33;96996.25;5055238;28;20413;-66
2021/08/24 00:25:13;;;;;;;7.33;6.73;;;;;;;19.05;91.21;96996.81;5066869;28;20293;-62
2021/08/24 00:27:39;;;;;;;7.00;6.40;;;;;;;19.05;91.33;96996.81;5075716;28;20167;-62
2021/08/24 00:30:06;;;;;;;6.70;6.10;;;;;;;19.03;91.52;96988.28;5075507;28;20542;-62
2021/08/24 00:32:31;;;;;;;7.97;7.27;;;;;;;18.98;92.14;96986.41;5075421;28;20167;-65
2021/08/24 00:34:59;;;;;;;7.07;6.40;;;;;;;19.00;91.73;96984.28;5074969;28;20427;-62
2021/08/24 00:37:25;;;;;;;7.80;7.10;;;;;;;18.95;92.01;96989.59;5075280;28;20197;-65
2021/08/24 00:39:51;;;;;;;7.10;6.50;;;;;;;18.96;92.58;96982.41;5064174;28;20421;-65
2021/08/24 00:42:17;;;;;;;6.53;6.03;;;;;;;18.95;92.20;96992.25;5055081;28;20195;-65
2021/08/24 00:44:44;;;;;;;6.60;6.10;;;;;;;18.94;92.45;96990.66;5054755;28;20458;-62
2021/08/24 00:47:15;;;;;;;7.17;6.57;;;;;;;18.93;92.60;96986.38;5055062;28;20459;-65
2021/08/24 00:49:41;;;;;;;7.83;7.20;;;;;;;18.97;92.28;96990.13;5055470;28;20406;-65
2021/08/24 00:52:08;;;;;;;9.63;7.47;;;;;;;18.96;92.10;96993.88;5072930;28;20443;-66
2021/08/24 00:54:35;;;;;;;7.63;7.00;;;;;;;18.97;91.66;96984.78;5073919;28;20468;-65
2021/08/24 00:57:06;;;;;;;6.67;6.07;;;;;;;18.98;91.92;96982.94;5074845;28;20448;-65
2021/08/24 00:59:31;;;;;;;6.67;6.17;;;;;;;18.92;91.92;96984.78;5074703;28;20445;-65
2021/08/24 01:01:56;;;;;;;7.03;6.53;;;;;;;18.88;92.28;96982.94;5074855;28;20911;-62
2021/08/24 01:04:24;;;;;;;7.07;6.47;;;;;;;18.72;92.74;96982.06;5074410;28;20191;-65
2021/08/24 01:07:10;;;;;;;6.70;6.10;;;;;;;18.79;92.48;96985.28;5075172;28;20174;-62
2021/08/24 01:09:53;;;;;;;6.47;5.97;;;;;;;18.80;92.32;96978.09;5061756;28;20946;-62
2021/08/24 01:12:37;;;;;;;6.60;6.07;;;;;;;18.75;91.81;96980.75;5054878;28;20416;-65
2021/08/24 01:15:18;;;;;;;6.80;6.20;;;;;;;18.64;92.21;96981.78;5054742;28;20422;-65
2021/08/24 01:17:46;;;;;;;6.03;5.60;;;;;;;18.67;91.37;96984.72;5054577;28;20453;-62
2021/08/24 01:20:29;;;;;;;6.27;5.67;;;;;;;18.70;91.00;96986.84;5054716;28;21011;-65
2021/08/24 01:23:13;;;;;;;6.80;6.30;;;;;;;18.69;91.04;96982.59;5053559;28;20562;-65
2021/08/24 01:26:20;;;;;;;6.23;5.30;;;;;;;18.65;90.89;96989.50;5074311;28;20452;-62
2021/08/24 01:29:18;;;;;;;5.53;5.10;;;;;;;18.54;91.42;96985.19;5074161;28;20840;-65
2021/08/24 01:32:11;;;;;;;5.93;4.87;;;;;;;18.57;90.85;96986.53;5074237;28;20420;-65
2021/08/24 01:35:17;;;;;;;5.40;5.00;;;;;;;18.43;90.95;96989.69;5073957;28;20424;-65
2021/08/24 01:37:58;;;;;;;5.30;4.80;;;;;;;18.43;90.68;96984.34;5072415;28;20505;-63
2021/08/24 01:40:38;;;;;;;4.90;4.50;;;;;;;18.30;90.42;96989.31;5060943;28;20814;-62
2021/08/24 01:43:06;;;;;;;5.37;4.87;;;;;;;18.36;90.08;96983.75;5073786;28;20427;-65
2021/08/24 01:45:59;;;;;;;5.80;5.30;;;;;;;18.37;90.08;96977.38;5073860;28;20432;-62
2021/08/24 01:48:32;;;;;;;5.23;4.73;;;;;;;18.44;89.50;96980.63;5074273;28;20409;-62
2021/08/24 01:51:10;;;;;;;7.50;5.00;;;;;;;18.35;89.67;96973.38;5073937;28;20880;-62
2021/08/24 01:53:43;;;;;;;5.07;4.57;;;;;;;18.37;89.31;96980.03;5073572;28;20405;-65
2021/08/24 01:56:12;;;;;;;5.00;4.60;;;;;;;18.38;88.88;96978.19;5073338;28;20467;-61
2021/08/24 01:58:49;;;;;;;4.47;4.17;;;;;;;18.30;88.68;96978.66;5073802;28;20428;-65
2021/08/24 02:01:20;;;;;;;6.07;4.90;;;;;;;18.31;88.72;96980.28;5073741;28;20408;-62
2021/08/24 02:03:51;;;;;;;4.10;3.80;;;;;;;18.25;88.32;96979.44;5073484;28;20416;-62
2021/08/24 02:06:38;;;;;;;5.03;4.53;;;;;;;18.18;88.84;96984.19;5073514;28;20995;-65
2021/08/24 02:09:11;;;;;;;4.43;4.03;;;;;;;18.21;88.17;96978.34;5061734;28;20765;-62
2021/08/24 02:11:39;;;;;;;4.93;3.97;;;;;;;18.02;88.74;96987.84;5053051;28;20409;-65
2021/08/24 02:14:12;;;;;;;4.13;3.73;;;;;;;17.97;89.02;96985.13;5053265;28;20449;-65
2021/08/24 02:16:38;;;;;;;5.43;4.40;;;;;;;17.98;89.25;96981.41;5053362;28;20492;-65
2021/08/24 02:19:18;;;;;;;4.83;4.40;;;;;;;18.03;88.95;96983.28;5053448;28;20413;-62
2021/08/24 02:21:50;;;;;;;4.10;3.80;;;;;;;18.03;88.74;96980.63;5053603;28;20405;-65
2021/08/24 02:24:20;;;;;;;4.50;4.10;;;;;;;18.06;88.40;96982.81;5053803;28;20453;-65
2021/08/24 02:26:49;;;;;;;4.80;4.27;;;;;;;18.04;88.22;96988.38;5053408;28;20806;-62
2021/08/24 02:29:14;;;;;;;4.40;3.77;;;;;;;18.08;88.05;96980.69;5053288;28;20437;-65
2021/08/24 02:32:04;;;;;;;4.70;4.37;;;;;;;17.99;88.09;96993.66;5053322;28;21015;-65
2021/08/24 02:34:39;;;;;;;4.30;3.90;;;;;;;17.89;88.68;96980.31;5051764;28;20191;-62
2021/08/24 02:37:14;;;;;;;4.37;4.07;;;;;;;17.89;88.47;96980.31;5053034;28;20479;-64
2021/08/24 02:39:53;;;;;;;4.77;4.27;;;;;;;17.92;87.71;96978.97;5067438;28;20829;-62
2021/08/24 02:42:33;;;;;;;4.17;3.87;;;;;;;17.90;87.76;96981.88;5053545;28;20506;-65
2021/08/24 02:45:08;;;;;;;4.40;4.00;;;;;;;17.83;87.50;96977.84;5052768;28;20505;-62
2021/08/24 02:47:35;;;;;;;5.03;4.53;;;;;;;17.85;87.28;96981.06;5053470;28;20401;-65
2021/08/24 02:50:03;;;;;;;4.10;3.77;;;;;;;17.75;87.80;96983.66;5053324;28;20441;-65
2021/08/24 02:52:29;;;;;;;4.63;4.23;;;;;;;17.59;88.21;96982.75;5073041;28;20496;-63
2021/08/24 02:54:54;;;;;;;5.10;4.03;;;;;;;17.56;87.89;96983.25;5052803;28;20544;-65
2021/08/24 02:57:20;;;;;;;4.20;3.80;;;;;;;17.59;88.00;96977.44;5052908;28;20460;-65
2021/08/24 02:59:45;;;;;;;4.37;4.00;;;;;;;17.62;87.13;96979.56;5052998;28;20183;-65
2021/08/24 03:02:15;;;;;;;4.10;3.80;;;;;;;17.59;87.05;96981.94;5069230;28;20225;-62
2021/08/24 03:04:41;;;;;;;4.43;4.13;;;;;;;17.48;86.88;96976.53;5071245;28;20253;-62
2021/08/24 03:07:27;;;;;;;5.23;4.83;;;;;;;17.42;87.26;96982.03;5073155;28;20927;-62
2021/08/24 03:09:59;;;;;;;5.50;4.53;;;;;;;17.44;86.60;96982.59;5072926;28;20166;-65
2021/08/24 03:12:37;;;;;;;5.10;4.67;;;;;;;17.45;86.04;96987.66;5072930;28;20405;-65
2021/08/24 03:15:14;;;;;;;5.20;4.40;;;;;;;17.28;86.97;96983.53;5070784;28;20790;-62
2021/08/24 03:18:00;;;;;;;4.50;4.10;;;;;;;17.22;87.53;96979.19;5071595;28;20463;-65
2021/08/24 03:20:33;;;;;;;5.07;4.57;;;;;;;17.22;87.60;96980.00;5072839;28;20408;-62
2021/08/24 03:23:00;;;;;;;4.33;3.80;;;;;;;17.19;87.13;96974.41;5075121;28;20462;-65
2021/08/24 03:25:27;;;;;;;6.83;4.97;;;;;;;17.17;87.29;96979.16;5076490;28;20444;-62
2021/08/24 03:27:52;;;;;;;6.10;4.30;;;;;;;17.03;87.75;96980.63;5075349;28;20409;-62
2021/08/24 03:30:20;;;;;;;4.73;4.33;;;;;;;17.18;86.83;96986.06;5070440;28;20425;-62
2021/08/24 03:32:46;;;;;;;8.00;5.47;;;;;;;17.15;86.47;96982.06;5056335;28;20266;-62
2021/08/24 03:35:13;;;;;;;4.37;4.00;;;;;;;17.14;86.29;96975.13;5056543;28;20438;-62
2021/08/24 03:37:39;;;;;;;5.80;4.77;;;;;;;17.12;86.40;96974.59;5056993;28;20461;-62
2021/08/24 03:40:07;;;;;;;4.87;4.33;;;;;;;17.06;86.56;96974.81;5066362;28;20504;-64
2021/08/24 03:42:33;;;;;;;5.40;4.90;;;;;;;17.06;86.47;96986.25;5055041;28;20232;-65
2021/08/24 03:44:59;;;;;;;4.43;4.03;;;;;;;17.09;85.83;96991.03;5071339;28;20448;-62
2021/08/24 03:47:25;;;;;;;4.97;4.47;;;;;;;16.90;86.68;96983.66;5076455;28;20443;-62
2021/08/24 03:49:50;;;;;;;4.80;4.47;;;;;;;16.85;87.43;96979.09;5071451;28;20639;-65
2021/08/24 03:52:15;;;;;;;8.07;4.83;;;;;;;16.84;87.38;96984.66;5056461;28;20175;-62
2021/08/24 03:54:41;;;;;;;7.23;5.00;;;;;;;16.79;87.29;96988.06;5055715;28;20221;-62
2021/08/24 03:57:06;;;;;;;4.70;4.30;;;;;;;16.73;87.02;96986.41;5072089;28;20695;-62
2021/08/24 03:59:32;;;;;;;5.10;4.60;;;;;;;16.79;86.93;96988.06;5076249;28;20170;-62
2021/08/24 04:01:57;;;;;;;5.93;4.77;;;;;;;16.75;86.75;96991.47;5076216;28;20194;-62
2021/08/24 04:04:22;;;;;;;3.87;3.57;;;;;;;16.77;86.74;96992.03;5074976;28;20684;-65
2021/08/24 04:06:48;;;;;;;4.00;3.70;;;;;;;16.66;86.98;96999.06;5076143;28;20194;-65
2021/08/24 04:09:14;;;;;;;5.07;4.60;;;;;;;16.49;88.26;97003.63;5075833;28;20178;-62
2021/08/24 04:11:39;;;;;;;5.07;4.23;;;;;;;16.55;87.92;97004.50;5075941;28;20179;-62
2021/08/24 04:14:04;;;;;;;4.73;4.33;;;;;;;16.54;87.57;97006.34;5075576;28;20167;-62
2021/08/24 04:16:30;;;;;;;4.40;4.00;;;;;;;16.53;87.06;97015.34;5075842;28;20167;-65
2021/08/24 04:18:55;;;;;;;5.23;4.63;;;;;;;16.55;87.17;97002.66;5074501;28;20306;-65
2021/08/24 04:21:21;;;;;;;4.80;4.40;;;;;;;16.45;87.59;97011.25;5055857;28;20194;-65
2021/08/24 04:23:48;;;;;;;5.10;4.70;;;;;;;16.46;87.44;97012.06;5055112;28;20273;-65
2021/08/24 04:26:14;;;;;;;5.07;4.67;;;;;;;16.41;87.79;97007.47;5055577;28;20196;-62
2021/08/24 04:28:40;;;;;;;6.57;5.97;;;;;;;16.49;87.57;97016.88;5055620;28;20402;-62
2021/08/24 04:31:09;;;;;;;6.13;5.23;;;;;;;16.48;87.21;97015.31;5055843;28;20493;-65
2021/08/24 04:33:35;;;;;;;5.33;4.83;;;;;;;16.46;86.96;97006.75;5069294;28;20178;-62
2021/08/24 04:36:00;;;;;;;6.07;4.60;;;;;;;16.40;87.44;97005.88;5055474;28;20434;-65
2021/08/24 04:38:27;;;;;;;5.87;5.17;;;;;;;16.43;87.23;96999.28;5055368;28;20191;-62
2021/08/24 04:40:54;;;;;;;6.13;5.50;;;;;;;16.41;87.19;97004.81;5055347;28;20182;-62
2021/08/24 04:43:20;;;;;;;5.77;5.27;;;;;;;16.37;87.31;97008.22;5054952;28;20420;-65
2021/08/24 04:45:46;;;;;;;5.77;5.27;;;;;;;16.34;87.70;97016.69;5055225;28;20449;-65
2021/08/24 04:48:12;;;;;;;7.80;5.70;;;;;;;16.38;87.23;97010.63;5055407;28;20804;-65
2021/08/24 04:50:37;;;;;;;5.83;5.33;;;;;;;16.21;88.01;97007.25;5074321;28;20183;-65
2021/08/24 04:53:03;;;;;;;5.53;5.00;;;;;;;16.08;88.92;97012.06;5074700;28;20254;-62
2021/08/24 04:55:29;;;;;;;5.13;4.63;;;;;;;16.16;88.56;97006.38;5074983;28;20191;-65
2021/08/24 04:57:54;;;;;;;4.30;4.00;;;;;;;16.24;88.00;97013.88;5074933;28;20567;-62
2021/08/24 05:00:19;;;;;;;5.40;4.90;;;;;;;16.24;87.83;97012.03;5075086;28;20171;-65
2021/08/24 05:02:45;;;;;;;5.93;5.33;;;;;;;16.23;88.12;97017.59;5074652;28;20211;-62
2021/08/24 05:05:10;;;;;;;5.57;5.10;;;;;;;16.29;87.76;97013.94;5056895;28;20233;-65
2021/08/24 05:07:36;;;;;;;5.13;4.73;;;;;;;16.22;88.35;97023.94;5054738;28;20529;-65
2021/08/24 05:10:03;;;;;;;5.77;5.23;;;;;;;16.27;88.05;97024.00;5054773;28;20277;-65
2021/08/24 05:12:29;;;;;;;6.20;5.60;;;;;;;15.80;90.10;97018.28;5054735;28;20172;-62
2021/08/24 05:14:54;;;;;;;6.00;5.10;;;;;;;15.88;90.80;97020.53;5054365;28;20456;-65
2021/08/24 05:17:20;;;;;;;5.23;4.67;;;;;;;16.09;89.51;97025.06;5054668;28;20272;-65
2021/08/24 05:19:45;;;;;;;5.57;5.17;;;;;;;16.13;89.44;97026.19;5070430;28;20311;-65
2021/08/24 05:22:10;;;;;;;5.30;4.90;;;;;;;16.06;89.93;97030.88;5055575;28;20641;-62
2021/08/24 05:24:36;;;;;;;6.37;5.20;;;;;;;16.08;90.00;97039.41;5053932;28;20199;-62
2021/08/24 05:27:03;;;;;;;6.13;5.20;;;;;;;16.00;89.65;97037.13;5053134;28;20167;-65
2021/08/24 05:29:29;;;;;;;5.40;5.00;;;;;;;15.68;91.73;97024.72;5054575;28;20177;-62
2021/08/24 05:31:54;;;;;;;5.43;4.70;;;;;;;15.64;93.27;97028.88;5056140;28;20410;-65
2021/08/24 05:34:19;;;;;;;6.30;5.70;;;;;;;15.94;91.69;97032.78;5073873;28;20194;-65
2021/08/24 05:36:45;;;;;;;6.40;5.60;;;;;;;16.11;90.68;97038.09;5073335;28;20195;-65
2021/08/24 05:39:11;;;;;;;6.20;5.70;;;;;;;16.15;90.70;97032.06;5061917;28;20183;-65
2021/08/24 05:41:38;;;;;;;6.47;5.40;;;;;;;16.24;90.09;97032.44;5054201;28;20175;-65
2021/08/24 05:44:04;;;;;;;5.30;4.80;;;;;;;16.23;89.98;97023.69;5053672;28;20178;-63
2021/08/24 05:46:29;;;;;;;5.27;4.80;;;;;;;16.10;90.41;97026.69;5053020;28;20402;-65
2021/08/24 05:48:55;;;;;;;7.67;6.97;;;;;;;15.92;91.77;97024.31;5054140;28;20472;-65
2021/08/24 05:51:22;;;;;;;5.10;4.70;;;;;;;15.98;92.04;97028.63;5053909;28;20254;-62
2021/08/24 05:53:48;;;;;;;5.27;4.77;;;;;;;16.08;91.02;97030.63;5063970;28;20616;-65
2021/08/24 05:56:17;;;;;;;5.93;5.33;;;;;;;16.11;92.03;97030.94;5073860;28;20459;-62
2021/08/24 05:58:44;;;;;;;5.30;4.80;;;;;;;16.24;91.76;97033.25;5073944;28;20448;-62
2021/08/24 06:01:17;;;;;;;5.13;4.63;;;;;;;16.31;91.87;97033.88;5071722;28;20412;-63
2021/08/24 06:03:42;;;;;;;5.27;4.77;;;;;;;16.35;93.05;97044.81;5053467;28;20409;-62
2021/08/24 06:06:23;;;;;;;4.97;4.53;;;;;;;16.41;91.93;97041.97;5053630;28;20442;-62
2021/08/24 06:08:50;;;;;;;5.40;5.00;;;;;;;16.47;92.68;97042.84;5053876;28;20167;-65
2021/08/24 06:11:21;;;;;;;5.23;4.80;;;;;;;16.35;92.39;97047.44;5052316;28;20831;-65
2021/08/24 06:13:47;;;;;;;5.83;5.30;;;;;;;16.59;92.11;97040.91;5053298;28;20406;-62
2021/08/24 06:16:12;;;;;;;4.93;4.53;;;;;;;16.62;92.94;97037.75;5053785;28;20998;-64
2021/08/24 06:18:38;;;;;;;5.20;4.80;;;;;;;16.60;93.32;97039.84;5053459;28;20215;-62
2021/08/24 06:21:04;;;;;;;5.80;5.30;;;;;;;16.78;92.71;97041.38;5053639;28;20642;-62
2021/08/24 06:23:29;;;;;;;5.40;4.83;;;;;;;16.94;92.39;97037.88;5053147;28;20406;-65
2021/08/24 06:25:55;;;;;;;5.53;5.03;;;;;;;17.02;91.90;97038.25;5055517;28;20206;-65
2021/08/24 06:28:20;;;;;;;6.50;5.90;;;;;;;17.11;91.29;97023.47;5053445;28;20178;-65
2021/08/24 06:30:45;;;;;;;7.23;5.80;;;;;;;16.97;91.68;97030.22;5053381;28;20183;-62
2021/08/24 06:33:11;;;;;;;5.53;5.13;;;;;;;17.01;91.31;97033.97;5064481;28;20231;-62
2021/08/24 06:35:37;;;;;;;6.77;5.83;;;;;;;16.69;91.17;97029.59;5069095;28;20191;-62
2021/08/24 06:38:02;;;;;;;5.73;5.23;;;;;;;16.76;91.72;97025.72;5053427;28;20528;-62
2021/08/24 06:40:28;;;;;;;5.70;5.13;;;;;;;16.88;91.84;97037.03;5053378;28;20256;-65
2021/08/24 06:42:53;;;;;;;6.40;5.47;;;;;;;16.97;91.48;97040.03;5052987;28;20178;-66
2021/08/24 06:45:28;;;;;;;7.17;5.90;;;;;;;16.99;92.27;97025.47;5060690;28;20198;-63
2021/08/24 06:47:54;;;;;;;5.50;5.10;;;;;;;17.09;91.42;97030.88;5073233;28;20170;-62
2021/08/24 06:50:22;;;;;;;6.53;5.90;;;;;;;17.18;91.16;97033.88;5073307;28;20767;-62
2021/08/24 06:52:47;;;;;;;5.80;5.30;;;;;;;17.23;90.58;97032.06;5072851;28;20794;-62
2021/08/24 06:55:13;;;;;;;6.77;6.07;;;;;;;17.24;89.63;97040.84;5053143;28;20480;-62
2021/08/24 06:57:40;;;;;;;6.83;6.03;;;;;;;17.25;89.80;97035.28;5053972;28;20669;-65
2021/08/24 07:00:11;;;;;;;6.13;5.63;;;;;;;17.22;90.01;97032.31;5057318;28;20420;-62
2021/08/24 07:02:38;;;;;;;7.00;6.00;;;;;;;17.28;89.79;97031.34;5055600;28;20417;-64
2021/08/24 07:05:05;;;;;;;6.47;5.93;;;;;;;17.31;90.18;97033.47;5064550;28;20437;-63
2021/08/24 07:07:30;;;;;;;7.10;6.23;;;;;;;17.36;89.11;97039.66;5073896;28;20460;-62
2021/08/24 07:09:56;;;;;;;6.20;5.70;;;;;;;17.40;88.97;97032.78;5057054;28;20410;-63
2021/08/24 07:12:21;;;;;;;7.90;6.50;;;;;;;17.53;88.94;97041.41;5056925;28;20505;-64
2021/08/24 07:14:46;;;;;;;6.17;5.67;;;;;;;17.48;89.64;97036.06;5056456;28;20214;-62
2021/08/24 07:17:12;;;;;;;6.67;5.63;;;;;;;17.55;89.00;97042.78;5056881;28;20654;-63
2021/08/24 07:19:37;;;;;;;6.67;5.97;;;;;;;17.70;88.54;97037.56;5056920;28;20163;-63
2021/08/24 07:22:04;;;;;;;6.50;5.90;;;;;;;17.75;88.40;97042.94;5057946;28;20175;-63
2021/08/24 07:24:29;;;;;;;5.70;5.30;;;;;;;17.86;88.34;97039.31;5076286;28;20202;-63
2021/08/24 07:26:55;;;;;;;6.90;5.70;;;;;;;17.90;87.95;97032.41;5076939;28;20415;-63
2021/08/24 07:29:20;;;;;;;7.47;6.77;;;;;;;18.02;88.14;97037.56;5076644;28;20213;-66
2021/08/24 07:31:45;;;;;;;7.33;6.73;;;;;;;17.85;86.74;97029.72;5064867;28;20274;-63
2021/08/24 07:34:11;;;;;;;6.17;5.63;;;;;;;17.83;87.68;97036.34;5076220;28;20648;-65
2021/08/24 07:36:37;;;;;;;6.37;5.80;;;;;;;17.88;87.79;97025.75;5076442;28;20193;-62
2021/08/24 07:39:04;;;;;;;6.30;5.80;;;;;;;17.93;87.04;97025.78;5076582;28;20246;-65
2021/08/24 07:41:29;;;;;;;5.13;4.73;;;;;;;17.91;87.15;97023.41;5076395;28;20175;-62
2021/08/24 07:43:55;;;;;;;6.10;5.60;;;;;;;17.83;87.99;97026.50;5076054;28;20413;-63
2021/08/24 07:46:20;;;;;;;6.07;5.47;;;;;;;17.86;87.77;97030.53;5074263;28;20657;-62
2021/08/24 07:48:46;;;;;;;6.47;5.10;;;;;;;17.93;87.53;97023.94;5076360;28;20175;-65
2021/08/24 07:51:12;;;;;;;6.13;4.50;;;;;;;17.91;86.46;97018.06;5076419;28;20174;-65
2021/08/24 07:53:38;;;;;;;5.97;5.07;;;;;;;18.00;86.49;97021.88;5075877;28;20528;-65
2021/08/24 07:56:04;;;;;;;5.60;5.03;;;;;;;17.89;85.03;97030.00;5076322;28;20256;-64
2021/08/24 07:58:30;;;;;;;5.17;4.67;;;;;;;17.90;85.77;97021.78;5076061;28;20441;-66
2021/08/24 08:00:56;;;;;;;5.07;4.67;;;;;;;17.99;85.75;97028.22;5067577;28;20422;-61
2021/08/24 08:03:21;;;;;;;5.50;5.00;;;;;;;18.05;85.18;97032.53;5062389;28;20445;-62
2021/08/24 08:05:47;;;;;;;4.53;4.13;;;;;;;18.05;85.83;97023.75;5087210;28;20190;-65
2021/08/24 08:08:13;;;;;;;5.60;5.10;;;;;;;17.92;87.38;97035.63;5075344;28;20224;-65
2021/08/24 08:10:39;;;;;;;5.63;4.57;;;;;;;18.07;87.30;97032.28;5091298;28;20184;-64
2021/08/24 08:13:05;;;;;;;5.87;5.30;;;;;;;18.17;86.49;97040.34;5095760;28;20416;-65
2021/08/24 08:15:33;;;;;;;4.33;3.83;;;;;;;18.23;85.54;97044.59;5087089;28;20661;-62
2021/08/24 08:18:03;;;;;;;6.13;4.50;;;;;;;18.26;84.87;97042.22;5075943;28;20807;-62
2021/08/24 08:20:30;;;;;;;5.17;4.67;;;;;;;18.33;83.16;97048.13;5076070;28;20401;-62
2021/08/24 08:22:56;;;;;;;6.10;4.50;;;;;;;18.31;83.45;97042.28;5075518;28;20764;-62
2021/08/24 08:25:21;;;;;;;5.43;4.83;;;;;;;18.33;83.71;97042.81;5075502;28;20449;-63
2021/08/24 08:27:47;;;;;;;5.30;4.80;;;;;;;18.31;84.36;97046.81;5075830;28;20173;-62
2021/08/24 08:30:13;;;;;;;5.30;4.80;;;;;;;18.39;84.04;97052.44;5067867;28;20519;-62
2021/08/24 08:32:41;;;;;;;5.97;4.37;;;;;;;18.40;83.73;97051.38;5062973;28;20170;-65
2021/08/24 08:35:08;;;;;;;5.73;5.23;;;;;;;18.42;84.27;97051.16;5075384;28;20425;-65
2021/08/24 08:37:33;;;;;;;5.73;4.80;;;;;;;18.36;84.66;97049.47;5075464;28;20453;-65
2021/08/24 08:39:59;;;;;;;5.33;4.83;;;;;;;18.40;85.53;97050.56;5073037;28;20417;-62
2021/08/24 08:42:33;;;;;;;4.70;4.30;;;;;;;18.64;84.58;97051.00;5070568;28;20187;-64
2021/08/24 08:45:09;;;;;;;5.30;4.80;;;;;;;18.80;84.62;97044.69;5070778;28;20203;-64
2021/08/24 08:47:51;;;;;;;4.30;4.00;;;;;;;18.83;83.34;97050.28;5071801;28;20415;-64
2021/08/24 08:50:26;;;;;;;4.23;3.93;;;;;;;18.90;82.85;97044.69;5071755;28;20405;-64
2021/08/24 08:53:05;;;;;;;3.87;3.57;;;;;;;18.90;82.60;97042.84;5071782;28;20408;-63
2021/08/24 08:55:39;;;;;;;4.70;4.07;;;;;;;19.18;82.85;97039.75;5091910;28;20914;-69
2021/08/24 08:58:31;;;;;;;4.90;4.40;;;;;;;19.31;82.23;97039.25;5091768;28;20513;-59
2021/08/24 09:01:06;;;;;;;4.43;4.03;;;;;;;19.46;80.64;97041.16;5072608;28;20425;-65
2021/08/24 09:03:41;;;;;;;4.80;4.33;;;;;;;19.42;82.96;97040.09;5070793;28;20413;-64
2021/08/24 09:06:07;;;;;;;6.63;4.93;;;;;;;19.47;80.83;97042.75;5071950;28;20519;-65
2021/08/24 09:08:35;;;;;;;5.67;4.30;;;;;;;19.43;80.51;97047.03;5091767;28;20509;-66
2021/08/24 09:11:00;;;;;;;4.90;3.93;;;;;;;19.49;80.59;97043.31;5091651;28;20502;-67
2021/08/24 09:13:42;;;;;;;7.57;4.70;;;;;;;19.26;80.32;97041.06;5091157;28;20499;-67
2021/08/24 09:16:17;;;;;;;4.60;4.07;;;;;;;19.00;80.69;97042.09;5050716;28;20198;-67
2021/08/24 09:18:53;;;;;;;4.80;4.33;;;;;;;18.99;79.40;97046.59;5051283;28;20947;-66
2021/08/24 09:21:25;;;;;;;5.33;4.90;;;;;;;18.93;80.08;97038.88;5051985;28;20430;-65
2021/08/24 09:23:53;;;;;;;5.63;5.23;;;;;;;18.58;82.13;97044.03;5050771;28;20477;-67
2021/08/24 09:26:37;;;;;;;5.40;4.90;;;;;;;18.68;82.44;97055.53;5051021;28;20433;-67
2021/08/24 09:29:04;;;;;;;5.40;4.77;;;;;;;18.86;79.91;97052.41;5060834;28;20421;-66
2021/08/24 09:31:30;;;;;;;5.40;4.90;;;;;;;18.87;81.13;97037.25;5082814;28;20519;-68
2021/08/24 09:33:55;;;;;;;4.33;3.93;;;;;;;18.81;80.63;97044.41;5072035;28;20492;-70
2021/08/24 09:36:21;;;;;;;6.67;5.23;;;;;;;18.84;82.00;97043.88;5070759;28;20202;-66
2021/08/24 09:38:53;;;;;;;5.00;4.60;;;;;;;18.92;81.56;97047.91;5070979;28;21027;-71
2021/08/24 09:41:22;;;;;;;6.13;5.13;;;;;;;18.78;82.16;97044.13;5070353;28;20167;-66
2021/08/24 09:43:48;;;;;;;5.30;4.83;;;;;;;18.67;82.72;97047.81;5069490;28;20451;-68
2021/08/24 09:46:17;;;;;;;4.83;4.43;;;;;;;18.79;81.89;97048.41;5070639;28;20467;-67
2021/08/24 09:49:03;;;;;;;5.27;4.77;;;;;;;19.02;81.60;97047.97;5070469;28;20171;-67
2021/08/24 09:51:34;;;;;;;4.53;4.00;;;;;;;19.09;81.80;97043.19;5060597;28;20426;-67
2021/08/24 09:54:02;;;;;;;5.97;5.43;;;;;;;19.06;81.74;97046.38;5050166;28;20428;-66
2021/08/24 09:56:34;;;;;;;4.17;3.80;;;;;;;19.03;82.16;97046.88;5054388;28;20521;-67
2021/08/24 09:58:59;;;;;;;7.33;5.30;;;;;;;18.86;80.58;97047.09;5066860;28;20428;-63
2021/08/24 10:01:43;;;;;;;5.57;5.03;;;;;;;18.89;82.28;97043.94;5057470;28;20460;-67
2021/08/24 10:04:09;;;;;;;5.07;4.63;;;;;;;18.90;82.11;97042.84;5058360;28;20187;-70
2021/08/24 10:06:39;;;;;;;5.47;4.37;;;;;;;19.02;82.30;97043.41;5061625;28;20437;-68
2021/08/24 10:09:35;;;;;;;4.67;4.27;;;;;;;19.31;81.50;97041.13;5074472;28;20190;-66
2021/08/24 10:12:21;;;;;;;4.97;4.57;;;;;;;19.34;81.72;97040.59;5057448;28;20430;-67
2021/08/24 10:14:49;;;;;;;4.77;4.37;;;;;;;19.45;81.69;97043.03;5066755;28;20445;-66
2021/08/24 10:17:36;;;;;;;4.80;4.50;;;;;;;19.33;79.56;97041.69;5065789;28;21197;-66
2021/08/24 10:20:17;;;;;;;4.70;4.30;;;;;;;19.37;78.66;97045.41;5060501;28;20962;-69
2021/08/24 10:22:48;;;;;;;5.47;4.40;;;;;;;19.52;80.27;97034.75;5057316;28;20811;-73
2021/08/24 10:25:21;;;;;;;5.03;4.63;;;;;;;19.66;79.62;97041.16;5066359;28;20859;-72
2021/08/24 10:28:00;;;;;;;5.70;5.20;;;;;;;19.76;79.58;97045.72;5067233;28;20916;-73
2021/08/24 10:30:48;;;;;;;4.63;4.23;;;;;;;19.84;78.33;97043.31;5049969;28;20412;-77
2021/08/24 10:33:25;;;;;;;5.10;4.57;;;;;;;19.74;77.88;97045.19;5056027;28;21155;-68
2021/08/24 10:35:56;;;;;;;4.90;4.50;;;;;;;19.76;77.89;97043.03;5051852;28;20584;-70
2021/08/24 10:38:53;;;;;;;4.93;4.53;;;;;;;19.96;77.56;97051.06;5064914;28;20480;-72
2021/08/24 10:41:24;;;;;;;5.00;4.50;;;;;;;19.98;77.47;97049.72;5066602;28;20421;-74
2021/08/24 10:43:55;;;;;;;4.90;4.50;;;;;;;19.96;77.06;97056.38;5069001;28;20474;-71
2021/08/24 10:46:20;;;;;;;5.20;4.80;;;;;;;19.90;78.01;97058.25;5066645;28;20514;-67
2021/08/24 10:48:46;;;;;;;5.73;5.23;;;;;;;19.96;77.54;97056.38;5055147;28;20934;-68
2021/08/24 10:51:17;;;;;;;4.30;4.00;;;;;;;19.82;78.12;97055.31;5065221;28;20186;-69
2021/08/24 10:54:08;;;;;;;5.00;4.70;;;;;;;20.00;77.59;97060.13;5058084;28;20182;-67
2021/08/24 10:56:42;;;;;;;4.60;4.20;;;;;;;19.93;77.76;97060.38;5057777;28;20434;-70
2021/08/24 10:59:19;;;;;;;4.50;4.10;;;;;;;19.91;78.15;97059.06;5060620;28;20421;-65
2021/08/24 11:01:53;;;;;;;4.47;4.17;;;;;;;19.77;77.56;97063.31;5060720;28;20432;-66
2021/08/24 11:04:25;;;;;;;5.10;4.70;;;;;;;19.80;77.45;97054.78;5058615;28;20494;-64
2021/08/24 11:06:58;;;;;;;5.50;5.00;;;;;;;19.82;77.97;97060.66;5058998;28;20515;-64
2021/08/24 11:09:31;;;;;;;5.00;4.47;;;;;;;19.91;77.73;97065.19;5056088;28;20429;-62
2021/08/24 11:12:29;;;;;;;4.53;4.10;;;;;;;19.96;77.86;97061.72;5059246;28;20468;-61
2021/08/24 11:15:13;;;;;;;4.67;4.37;;;;;;;19.69;78.67;97059.31;5058604;28;20547;-64
2021/08/24 11:17:44;;;;;;;4.90;4.50;;;;;;;19.67;78.74;97061.44;5057067;28;20503;-61
2021/08/24 11:20:16;;;;;;;5.37;4.87;;;;;;;19.63;79.87;97059.56;5057548;28;20429;-66
2021/08/24 11:23:01;;;;;;;5.00;4.60;;;;;;;19.42;81.47;97064.09;5056921;28;20527;-68
2021/08/24 11:25:50;;;;;;;4.80;4.40;;;;;;;19.61;80.39;97059.84;5057120;28;20457;-62
2021/08/24 11:28:15;;;;;;;5.40;4.90;;;;;;;19.74;79.34;97063.84;5057082;28;20449;-66
2021/08/24 11:31:08;;;;;;;4.80;4.40;;;;;;;19.66;79.37;97064.38;5064819;28;20457;-64
2021/08/24 11:33:52;;;;;;;4.80;4.50;;;;;;;19.35;81.33;97055.53;5059531;28;20397;-64
2021/08/24 11:36:34;;;;;;;4.57;4.27;;;;;;;19.42;80.92;97061.41;5058105;28;20523;-72
2021/08/24 11:39:16;;;;;;;4.20;3.90;;;;;;;19.59;80.35;97061.97;5057172;28;20491;-65
2021/08/24 11:41:45;;;;;;;4.60;4.30;;;;;;;19.59;80.55;97063.81;5049157;28;20413;-67
2021/08/24 11:44:46;;;;;;;5.20;4.80;;;;;;;19.59;79.81;97063.81;5068644;28;20970;-69
2021/08/24 11:47:14;;;;;;;3.60;3.37;;;;;;;19.67;79.47;97072.13;5092861;28;20449;-65
2021/08/24 11:49:46;;;;;;;3.87;3.60;;;;;;;19.73;79.91;97068.38;5093142;28;20412;-69