Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:34;;;;;;;2.08;1.35;;;;;;;17.81;74.47;102579.63;5072176;28;20396;-73
2022/08/10 00:04:00;;;;;;;2.35;1.77;;;;;;;17.79;74.14;102578.97;5072127;28;20115;-73
2022/08/10 00:06:26;;;;;;;4.40;2.10;;;;;;;17.75;74.50;102578.56;5072226;28;20025;-73
2022/08/10 00:08:51;;;;;;;3.97;1.70;;;;;;;17.63;74.83;102564.81;5072113;28;20043;-72
2022/08/10 00:11:17;;;;;;;2.63;1.92;;;;;;;17.63;75.13;102572.06;5072208;28;20029;-72
2022/08/10 00:13:42;;;;;;;2.42;2.13;;;;;;;17.57;75.54;102575.56;5071051;28;20052;-67
2022/08/10 00:16:08;;;;;;;2.30;1.70;;;;;;;17.55;75.34;102569.53;5070713;28;20394;-66
2022/08/10 00:18:33;;;;;;;3.88;2.10;;;;;;;17.50;75.54;102559.34;5072041;28;20032;-73
2022/08/10 00:20:59;;;;;;;3.38;2.00;;;;;;;17.50;75.70;102560.19;5071268;28;20028;-66
2022/08/10 00:23:24;;;;;;;3.78;1.90;;;;;;;17.46;76.01;102560.78;5074723;28;20434;-67
2022/08/10 00:25:50;;;;;;;8.38;2.50;;;;;;;17.43;76.13;102569.28;5075882;28;20029;-67
2022/08/10 00:28:15;;;;;;;3.83;2.30;;;;;;;17.37;76.29;102568.22;5076105;28;20028;-67
2022/08/10 00:30:41;;;;;;;5.38;2.50;;;;;;;17.34;76.27;102560.50;5075929;28;20028;-67
2022/08/10 00:33:06;;;;;;;2.55;2.13;;;;;;;17.31;76.88;102560.91;5075846;28;20485;-67
2022/08/10 00:35:31;;;;;;;3.00;2.22;;;;;;;17.25;77.27;102557.16;5075573;28;20067;-66
2022/08/10 00:37:57;;;;;;;3.33;2.13;;;;;;;17.20;77.19;102564.19;5075741;28;20025;-74
2022/08/10 00:40:22;;;;;;;3.40;2.20;;;;;;;17.16;77.23;102557.50;5075541;28;20067;-74
2022/08/10 00:42:48;;;;;;;3.05;1.92;;;;;;;17.13;77.30;102553.34;5075675;28;20016;-74
2022/08/10 00:45:13;;;;;;;4.38;2.00;;;;;;;17.12;77.49;102549.00;5075630;28;20020;-74
2022/08/10 00:47:39;;;;;;;2.53;2.00;;;;;;;17.12;77.43;102556.25;5075557;28;20121;-74
2022/08/10 00:50:07;;;;;;;4.13;2.10;;;;;;;17.08;77.86;102551.28;5075456;28;20159;-68
2022/08/10 00:52:33;;;;;;;2.40;1.83;;;;;;;17.05;77.97;102551.63;5075346;28;20021;-67
2022/08/10 00:54:59;;;;;;;7.65;2.88;;;;;;;17.05;77.96;102550.81;5075309;28;20033;-68
2022/08/10 00:57:25;;;;;;;3.78;2.58;;;;;;;17.02;78.04;102554.75;5075269;28;20051;-67
2022/08/10 00:59:51;;;;;;;3.45;2.30;;;;;;;17.00;78.59;102554.13;5075247;28;20504;-68
2022/08/10 01:02:17;;;;;;;6.22;2.60;;;;;;;16.91;78.37;102546.38;5075220;28;20043;-74
2022/08/10 01:04:42;;;;;;;5.68;2.42;;;;;;;16.92;78.78;102542.66;5075222;28;20036;-74
2022/08/10 01:07:23;;;;;;;4.03;2.00;;;;;;;16.89;78.69;102541.19;5075170;28;20119;-74
2022/08/10 01:10:06;;;;;;;5.32;2.33;;;;;;;16.85;78.81;102548.84;5075116;28;20032;-74
2022/08/10 01:12:48;;;;;;;2.38;2.13;;;;;;;16.81;79.21;102546.72;5074973;28;20031;-73
2022/08/10 01:15:29;;;;;;;3.20;2.20;;;;;;;16.82;79.08;102551.94;5075044;28;20020;-72
2022/08/10 01:18:20;;;;;;;2.55;1.95;;;;;;;16.79;78.99;102548.78;5074965;28;20032;-72
2022/08/10 01:21:01;;;;;;;6.75;3.08;;;;;;;16.79;78.82;102546.06;5074389;28;20454;-72
2022/08/10 01:23:40;;;;;;;6.22;2.67;;;;;;;16.76;78.80;102539.19;5074918;28;20033;-72
2022/08/10 01:26:23;;;;;;;3.65;2.10;;;;;;;16.74;79.17;102543.09;5074816;28;20051;-74
2022/08/10 01:29:11;;;;;;;3.13;2.35;;;;;;;16.64;79.20;102536.22;5074938;28;20051;-68
2022/08/10 01:31:42;;;;;;;6.65;3.08;;;;;;;16.63;79.66;102539.09;5073651;28;20059;-66
2022/08/10 01:34:12;;;;;;;5.78;2.50;;;;;;;16.57;79.75;102539.88;5073608;28;20059;-66
2022/08/10 01:36:47;;;;;;;3.35;2.40;;;;;;;16.52;80.19;102540.47;5074919;28;20117;-66
2022/08/10 01:39:25;;;;;;;4.93;2.33;;;;;;;16.47;80.50;102529.44;5074601;28;20051;-74
2022/08/10 01:41:55;;;;;;;6.30;2.28;;;;;;;16.46;80.58;102537.72;5074538;28;20074;-71
2022/08/10 01:44:32;;;;;;;3.65;2.10;;;;;;;16.38;80.42;102528.75;5073309;28;20044;-66
2022/08/10 01:49:52;;;;;;;5.05;2.60;;;;;;;16.42;81.06;102543.47;5074413;28;20078;-71
2022/08/10 01:52:22;;;;;;;5.40;2.45;;;;;;;16.42;80.88;102542.66;5074423;28;20048;-71
2022/08/10 01:54:50;;;;;;;2.63;2.30;;;;;;;16.39;80.85;102534.97;5074362;28;20016;-71
2022/08/10 01:57:16;;;;;;;4.20;2.47;;;;;;;16.43;80.79;102538.94;5072989;28;20123;-72
2022/08/10 01:59:44;;;;;;;3.38;2.45;;;;;;;16.42;81.40;102548.03;5074226;28;20089;-72
2022/08/10 02:02:15;;;;;;;3.88;2.13;;;;;;;16.38;81.24;102542.22;5074165;28;20460;-72
2022/08/10 02:04:45;;;;;;;3.25;2.38;;;;;;;16.35;81.04;102549.84;5072954;28;20387;-72
2022/08/10 02:07:15;;;;;;;3.67;2.13;;;;;;;16.30;81.70;102541.53;5074105;28;20024;-72
2022/08/10 02:09:46;;;;;;;5.38;2.10;;;;;;;16.27;81.39;102545.44;5074021;28;20022;-72
2022/08/10 02:12:14;;;;;;;;;;;;;;;16.27;80.05;102540.06;5074382;28;20022;-72
2022/08/10 02:14:51;;;;;;;4.72;2.80;;;;;;;16.19;82.02;102541.00;5073938;28;20359;-72
2022/08/10 02:17:21;;;;;;;6.80;3.28;;;;;;;16.14;82.45;102543.44;5073898;28;20031;-72
2022/08/10 02:19:48;;;;;;;3.50;2.40;;;;;;;16.09;82.84;102543.19;5073833;28;20020;-72
2022/08/10 02:22:16;;;;;;;3.65;2.78;;;;;;;16.02;83.16;102528.81;5073600;28;20028;-72
2022/08/10 02:24:43;;;;;;;4.45;2.63;;;;;;;15.99;83.28;102535.41;5073747;28;20059;-66
2022/08/10 02:27:12;;;;;;;5.78;2.60;;;;;;;15.94;83.17;102526.25;5073566;28;20029;-72
2022/08/10 02:29:39;;;;;;;3.88;2.30;;;;;;;15.93;83.75;102533.50;5073623;28;20027;-72
2022/08/10 02:32:07;;;;;;;5.53;2.92;;;;;;;15.91;83.99;102538.22;5073874;28;20017;-66
2022/08/10 02:34:35;;;;;;;4.38;2.78;;;;;;;15.88;84.14;102535.09;5073596;28;20036;-66
2022/08/10 02:37:03;;;;;;;4.15;2.80;;;;;;;15.87;84.64;102533.41;5072132;28;20033;-66
2022/08/10 02:39:30;;;;;;;3.35;2.38;;;;;;;15.80;84.50;102524.44;5073405;28;20051;-66
2022/08/10 02:42:12;;;;;;;3.55;2.53;;;;;;;15.83;84.52;102545.59;5072091;28;20021;-72
2022/08/10 02:44:40;;;;;;;;;;;;;;;15.83;82.89;102545.59;5073740;28;20430;-72
2022/08/10 02:47:20;;;;;;;5.07;3.00;;;;;;;15.73;84.80;102529.75;5073371;28;20018;-72
2022/08/10 02:50:02;;;;;;;3.60;2.38;;;;;;;15.73;84.45;102530.59;5073228;28;20051;-72
2022/08/10 02:52:39;;;;;;;5.22;3.10;;;;;;;15.70;84.87;102530.13;5073151;28;20042;-72
2022/08/10 02:55:15;;;;;;;3.20;2.42;;;;;;;15.66;85.36;102518.03;5073293;28;20020;-72
2022/08/10 02:57:47;;;;;;;5.18;2.67;;;;;;;15.65;85.08;102525.28;5073190;28;20029;-72
2022/08/10 03:00:14;;;;;;;5.05;3.03;;;;;;;15.63;85.48;102521.13;5072993;28;20024;-72
2022/08/10 03:02:45;;;;;;;5.75;3.72;;;;;;;15.57;85.18;102511.94;5072908;28;20025;-66
2022/08/10 03:05:13;;;;;;;4.80;2.85;;;;;;;15.58;85.37;102513.59;5073296;28;20063;-66
2022/08/10 03:07:51;;;;;;;5.43;3.13;;;;;;;15.55;85.49;102517.50;5072888;28;20033;-72
2022/08/10 03:10:27;;;;;;;4.47;2.78;;;;;;;15.52;85.76;102514.38;5073283;28;20025;-72
2022/08/10 03:12:59;;;;;;;6.85;3.63;;;;;;;15.48;85.94;102519.31;5072895;28;20020;-66
2022/08/10 03:15:27;;;;;;;4.97;3.10;;;;;;;15.43;86.64;102510.97;5072820;28;20063;-66
2022/08/10 03:17:55;;;;;;;6.25;2.80;;;;;;;15.44;86.26;102509.94;5072791;28;20031;-72
2022/08/10 03:20:22;;;;;;;6.18;3.05;;;;;;;15.40;86.42;102507.81;5072787;28;20017;-72
2022/08/10 03:22:51;;;;;;;5.40;3.35;;;;;;;15.37;86.56;102502.81;5072621;28;20024;-66
2022/08/10 03:25:19;;;;;;;7.65;3.10;;;;;;;15.34;86.88;102507.53;5072595;28;20092;-66
2022/08/10 03:27:47;;;;;;;4.93;3.33;;;;;;;15.27;87.08;102503.94;5072513;28;20036;-72
2022/08/10 03:30:13;;;;;;;6.65;3.50;;;;;;;15.27;87.11;102506.63;5072510;28;20032;-72
2022/08/10 03:32:39;;;;;;;6.55;3.45;;;;;;;15.24;87.45;102503.47;5072939;28;20452;-66
2022/08/10 03:35:06;;;;;;;7.35;3.67;;;;;;;15.22;87.58;102505.50;5072396;28;20064;-66
2022/08/10 03:37:32;;;;;;;10.98;3.80;;;;;;;15.23;87.71;102502.63;5072494;28;20041;-72
2022/08/10 03:39:57;;;;;;;10.80;5.05;;;;;;;15.24;87.50;102508.84;5072571;28;20037;-72
2022/08/10 03:42:26;;;;;;;10.35;5.45;;;;;;;15.19;87.76;102509.41;5072369;28;20028;-72
2022/08/10 03:44:52;;;;;;;13.32;6.07;;;;;;;15.20;87.93;102504.88;5072393;28;20029;-72
2022/08/10 03:47:20;;;;;;;15.35;6.07;;;;;;;15.17;88.18;102514.16;5072437;28;20056;-66
2022/08/10 03:49:47;;;;;;;10.23;6.20;;;;;;;15.15;88.24;102516.19;5072322;28;20040;-66
2022/08/10 03:52:14;;;;;;;10.68;5.38;;;;;;;15.13;88.22;102510.16;5072349;28;20529;-66
2022/08/10 03:54:41;;;;;;;11.02;4.47;;;;;;;15.07;88.52;102510.91;5072217;28;20028;-66
2022/08/10 03:57:06;;;;;;;8.18;5.38;;;;;;;15.06;88.74;102526.19;5071752;28;20421;-66
2022/08/10 03:59:32;;;;;;;7.75;4.30;;;;;;;15.04;89.50;102512.13;5072228;28;20115;-66
2022/08/10 04:01:58;;;;;;;8.95;4.35;;;;;;;14.99;89.46;102511.84;5072145;28;20033;-66
2022/08/10 04:04:24;;;;;;;8.27;4.53;;;;;;;15.02;89.38;102521.38;5072155;28;20158;-66
2022/08/10 04:06:53;;;;;;;9.10;3.88;;;;;;;14.99;89.56;102513.69;5072173;28;20103;-66
2022/08/10 04:09:18;;;;;;;8.40;4.43;;;;;;;15.01;89.65;102515.19;5070921;28;20383;-71
2022/08/10 04:11:43;;;;;;;7.05;4.13;;;;;;;15.02;89.67;102513.31;5072162;28;20029;-71
2022/08/10 04:14:09;;;;;;;5.60;4.05;;;;;;;15.03;89.53;102517.66;5072057;28;20035;-66
2022/08/10 04:16:34;;;;;;;7.28;3.80;;;;;;;15.05;89.76;102515.63;5072081;28;20020;-66
2022/08/10 04:19:00;;;;;;;5.40;3.42;;;;;;;15.05;89.17;102508.41;5071939;28;20024;-66
2022/08/10 04:21:35;;;;;;;7.45;4.00;;;;;;;15.00;89.83;102508.13;5072016;28;20332;-72
2022/08/10 04:24:02;;;;;;;8.63;4.20;;;;;;;14.95;89.84;102505.16;5071961;28;20028;-72
2022/08/10 04:26:27;;;;;;;9.65;4.07;;;;;;;14.95;90.20;102515.06;5072067;28;20036;-73
2022/08/10 04:28:53;;;;;;;6.90;3.92;;;;;;;14.94;90.04;102513.41;5072057;28;20028;-73
2022/08/10 04:31:19;;;;;;;6.25;3.55;;;;;;;14.93;90.08;102515.22;5071959;28;20032;-73
2022/08/10 04:33:48;;;;;;;8.50;3.72;;;;;;;14.98;91.47;102512.84;5071712;28;20038;-72
2022/08/10 04:36:16;;;;;;;7.50;3.78;;;;;;;14.96;90.39;102511.34;5071932;28;20024;-73
2022/08/10 04:38:43;;;;;;;7.72;4.38;;;;;;;14.98;90.44;102518.22;5071872;28;20074;-73
2022/08/10 04:41:10;;;;;;;5.72;3.70;;;;;;;14.97;90.49;102521.09;5071739;28;20046;-73
2022/08/10 04:43:36;;;;;;;8.00;3.42;;;;;;;14.94;90.62;102514.25;5071817;28;20271;-72
2022/08/10 04:46:01;;;;;;;8.18;3.65;;;;;;;14.98;90.47;102526.25;5072215;28;20033;-72
2022/08/10 04:48:27;;;;;;;9.02;3.65;;;;;;;15.00;90.69;102518.03;5070628;28;20048;-73
2022/08/10 04:50:52;;;;;;;7.93;4.50;;;;;;;14.99;90.23;102509.16;5070499;28;20093;-73
2022/08/10 04:53:18;;;;;;;6.65;3.60;;;;;;;15.05;90.90;102515.63;5071733;28;20023;-72
2022/08/10 04:55:43;;;;;;;6.40;4.05;;;;;;;15.08;90.64;102512.56;5070380;28;20465;-72
2022/08/10 04:58:08;;;;;;;6.45;3.75;;;;;;;15.23;90.62;102509.88;5071636;28;20047;-73
2022/08/10 05:00:34;;;;;;;7.97;4.00;;;;;;;15.60;89.45;102505.38;5071520;28;20025;-67
2022/08/10 05:02:59;;;;;;;7.93;4.20;;;;;;;15.90;87.57;102503.44;5071650;28;20114;-67
2022/08/10 05:05:25;;;;;;;8.27;4.13;;;;;;;15.92;87.25;102507.59;5070422;28;20036;-67
2022/08/10 05:07:50;;;;;;;8.20;4.45;;;;;;;15.83;87.42;102510.63;5071793;28;20025;-67
2022/08/10 05:10:16;;;;;;;7.20;4.32;;;;;;;15.78;87.61;102503.94;5075146;28;20036;-72
2022/08/10 05:12:41;;;;;;;6.82;3.60;;;;;;;15.85;87.73;102503.16;5075122;28;20020;-73
2022/08/10 05:15:09;;;;;;;7.00;4.72;;;;;;;16.08;86.57;102506.50;5075034;28;20069;-73
2022/08/10 05:17:35;;;;;;;7.97;4.00;;;;;;;16.20;86.37;102510.34;5075098;28;20021;-73
2022/08/10 05:20:02;;;;;;;10.20;4.35;;;;;;;16.18;86.15;102507.03;5074968;28;20494;-73
2022/08/10 05:22:28;;;;;;;11.32;4.60;;;;;;;16.14;86.29;102515.69;5074885;28;20037;-67
2022/08/10 05:24:53;;;;;;;9.77;5.18;;;;;;;16.06;86.89;102503.19;5074924;28;20384;-67
2022/08/10 05:27:18;;;;;;;6.55;4.25;;;;;;;16.08;86.95;102519.97;5074741;28;20029;-67
2022/08/10 05:29:43;;;;;;;7.10;4.47;;;;;;;16.10;87.35;102515.22;5074724;28;20365;-67
2022/08/10 05:32:09;;;;;;;7.63;4.70;;;;;;;16.12;87.03;102526.66;5074780;28;20482;-73
2022/08/10 05:34:35;;;;;;;8.38;4.30;;;;;;;16.10;87.48;102528.69;5074613;28;20186;-73
2022/08/10 05:37:01;;;;;;;9.50;5.50;;;;;;;16.11;87.82;102522.31;5074652;28;20078;-73
2022/08/10 05:39:26;;;;;;;8.82;4.82;;;;;;;16.10;87.67;102523.31;5074542;28;20438;-73
2022/08/10 05:41:53;;;;;;;9.70;4.88;;;;;;;16.18;87.31;102523.19;5074450;28;20028;-67
2022/08/10 05:44:22;;;;;;;8.70;5.75;;;;;;;16.26;87.02;102522.22;5074453;28;20033;-73
2022/08/10 05:46:49;;;;;;;9.15;5.18;;;;;;;16.32;86.86;102521.47;5074418;28;20386;-73
2022/08/10 05:49:14;;;;;;;13.35;6.22;;;;;;;16.35;86.51;102521.06;5074507;28;20078;-71
2022/08/10 05:51:41;;;;;;;9.52;5.65;;;;;;;16.47;86.19;102520.53;5074347;28;20406;-72
2022/08/10 05:54:13;;;;;;;10.63;5.30;;;;;;;16.48;86.43;102523.03;5074477;28;20025;-71
2022/08/10 05:56:41;;;;;;;8.07;5.38;;;;;;;16.52;86.16;102518.91;5074350;28;20028;-72
2022/08/10 05:59:08;;;;;;;7.85;5.30;;;;;;;16.58;86.70;102522.69;5074147;28;20032;-71
2022/08/10 06:01:36;;;;;;;10.55;4.80;;;;;;;16.57;85.85;102516.47;5074080;28;20392;-71
2022/08/10 06:04:04;;;;;;;8.38;4.45;;;;;;;16.74;86.80;102529.63;5074134;28;20059;-66
2022/08/10 06:06:32;;;;;;;8.73;4.80;;;;;;;16.81;85.68;102539.47;5074027;28;20028;-66
2022/08/10 06:08:58;;;;;;;12.23;5.75;;;;;;;16.90;84.87;102532.06;5074122;28;20021;-72
2022/08/10 06:11:28;;;;;;;7.43;4.70;;;;;;;16.99;84.42;102530.06;5073796;28;20476;-72
2022/08/10 06:16:38;;;;;;;8.45;5.10;;;;;;;17.18;84.48;102531.19;5070677;28;20079;-71
2022/08/10 06:19:05;;;;;;;9.23;5.00;;;;;;;17.19;83.70;102524.78;5070027;28;20052;-72
2022/08/10 06:21:32;;;;;;;10.57;6.15;;;;;;;17.28;83.68;102521.69;5068867;28;20163;-72
2022/08/10 06:23:58;;;;;;;16.45;6.10;;;;;;;17.35;83.03;102531.69;5070191;28;20032;-72
2022/08/10 06:26:23;;;;;;;9.95;5.15;;;;;;;17.41;82.45;102528.19;5070396;28;20040;-72
2022/08/10 06:28:58;;;;;;;10.95;5.63;;;;;;;17.48;82.23;102529.06;5070494;28;20032;-72
2022/08/10 06:31:26;;;;;;;10.45;5.82;;;;;;;17.55;82.87;102524.50;5070114;28;20013;-71
2022/08/10 06:33:52;;;;;;;12.77;5.72;;;;;;;17.66;82.17;102528.50;5069904;28;20555;-71
2022/08/10 06:36:18;;;;;;;10.82;5.90;;;;;;;17.73;82.25;102523.94;5070103;28;20036;-72
2022/08/10 06:38:44;;;;;;;13.68;6.78;;;;;;;17.81;80.96;102525.66;5069858;28;20066;-72
2022/08/10 06:41:18;;;;;;;10.10;5.93;;;;;;;17.87;80.11;102517.59;5068504;28;20170;-72
2022/08/10 06:43:48;;;;;;;10.73;5.95;;;;;;;17.93;80.62;102521.34;5069729;28;20039;-72
2022/08/10 06:46:16;;;;;;;11.32;5.45;;;;;;;17.98;78.94;102520.72;5069775;28;20020;-72
2022/08/10 06:48:58;;;;;;;10.77;5.78;;;;;;;18.00;79.15;102519.47;5069794;28;20498;-73
2022/08/10 06:51:29;;;;;;;11.68;5.93;;;;;;;18.06;78.87;102520.53;5069813;28;20348;-72
2022/08/10 06:53:58;;;;;;;12.30;6.38;;;;;;;18.12;79.03;102523.22;5069629;28;20020;-72
2022/08/10 06:56:31;;;;;;;10.55;5.43;;;;;;;18.19;78.83;102528.63;5069582;28;20570;-72
2022/08/10 06:59:08;;;;;;;12.57;6.30;;;;;;;18.23;77.26;102529.03;5069533;28;20032;-72
2022/08/10 07:01:36;;;;;;;8.38;4.10;;;;;;;18.32;77.76;102528.66;5069331;28;20025;-72
2022/08/10 07:04:17;;;;;;;12.07;5.57;;;;;;;18.36;76.53;102535.28;5069432;28;20024;-72
2022/08/10 07:06:47;;;;;;;10.43;5.25;;;;;;;18.44;76.17;102536.13;5069545;28;20033;-72
2022/08/10 07:09:15;;;;;;;11.18;5.90;;;;;;;18.50;75.94;102532.63;5069376;28;20024;-73
2022/08/10 07:11:43;;;;;;;8.88;6.20;;;;;;;18.54;75.29;102539.25;5069162;28;20027;-71
2022/08/10 07:14:11;;;;;;;11.98;6.00;;;;;;;18.62;76.65;102539.84;5069578;28;20110;-70
2022/08/10 07:16:39;;;;;;;13.77;5.30;;;;;;;18.71;76.17;102540.50;5069761;28;20995;-70
2022/08/10 07:19:07;;;;;;;10.80;5.25;;;;;;;18.76;74.34;102545.31;5069645;28;20017;-70
2022/08/10 07:21:33;;;;;;;10.80;4.90;;;;;;;18.87;74.47;102538.44;5069512;28;20117;-70
2022/08/10 07:23:59;;;;;;;10.35;5.18;;;;;;;18.93;75.51;102546.50;5069420;28;20480;-70
2022/08/10 07:26:26;;;;;;;7.40;4.50;;;;;;;19.00;72.36;102546.50;5069338;28;20341;-71
2022/08/10 07:28:53;;;;;;;8.27;4.90;;;;;;;19.05;72.94;102547.53;5069304;28;20071;-72
2022/08/10 07:31:20;;;;;;;11.68;4.72;;;;;;;19.09;72.13;102547.09;5068752;28;20371;-72
2022/08/10 07:33:51;;;;;;;18.17;6.03;;;;;;;19.17;73.61;102546.88;5069199;28;20971;-71
2022/08/10 07:36:20;;;;;;;10.18;5.45;;;;;;;19.26;73.35;102554.56;5069395;28;20067;-72
2022/08/10 07:38:47;;;;;;;7.10;4.63;;;;;;;19.30;70.92;102549.53;5068010;28;20111;-73
2022/08/10 07:41:16;;;;;;;11.57;5.38;;;;;;;19.41;70.41;102548.88;5069109;28;20031;-72
2022/08/10 07:43:44;;;;;;;11.07;5.22;;;;;;;19.51;71.40;102540.28;5069277;28;20206;-72
2022/08/10 07:46:13;;;;;;;8.65;4.55;;;;;;;19.63;70.30;102546.69;5069049;28;20115;-73
2022/08/10 07:48:49;;;;;;;9.63;5.35;;;;;;;19.62;70.66;102536.06;5068983;28;20024;-71
2022/08/10 07:51:18;;;;;;;10.27;4.20;;;;;;;19.70;69.25;102535.84;5069078;28;20025;-75
2022/08/10 07:53:49;;;;;;;8.00;4.47;;;;;;;19.82;69.50;102546.84;5068682;28;20028;-72
2022/08/10 07:56:17;;;;;;;10.07;4.93;;;;;;;19.91;68.69;102550.94;5068785;28;20029;-71
2022/08/10 07:58:49;;;;;;;8.68;4.38;;;;;;;20.02;70.10;102549.44;5068707;28;20039;-72
2022/08/10 08:01:16;;;;;;;9.02;5.03;;;;;;;20.10;67.46;102544.59;5068806;28;20024;-72
2022/08/10 08:03:43;;;;;;;10.95;4.43;;;;;;;20.20;68.71;102538.69;5068767;28;20566;-71
2022/08/10 08:06:09;;;;;;;11.10;4.22;;;;;;;20.36;68.59;102545.44;5065889;28;20021;-71
2022/08/10 08:08:37;;;;;;;8.90;4.72;;;;;;;20.58;67.03;102537.78;5063929;28;20107;-73
2022/08/10 08:11:04;;;;;;;10.82;4.38;;;;;;;21.05;66.72;102542.75;5064478;28;20051;-71
2022/08/10 08:13:30;;;;;;;11.27;4.32;;;;;;;22.61;64.32;102538.28;5064908;28;20037;-70
2022/08/10 08:15:59;;;;;;;6.50;3.78;;;;;;;25.04;54.88;102533.25;5064028;28;20029;-69
2022/08/10 08:18:27;;;;;;;9.60;3.97;;;;;;;26.67;47.95;102531.34;5064102;28;20035;-73
2022/08/10 08:20:53;;;;;;;14.55;4.63;;;;;;;28.14;44.92;102542.28;5064225;28;20032;-72
2022/08/10 08:23:20;;;;;;;8.02;3.20;;;;;;;29.56;42.41;102542.19;5068503;28;20036;-71
2022/08/10 08:25:47;;;;;;;8.93;4.18;;;;;;;30.44;40.18;102548.69;5068641;28;20094;-70
2022/08/10 08:28:13;;;;;;;9.73;4.72;;;;;;;30.82;37.43;102537.84;5068578;28;20499;-69
2022/08/10 08:30:40;;;;;;;10.55;3.65;;;;;;;31.46;36.89;102546.69;5068145;28;20024;-66
2022/08/10 08:33:08;;;;;;;6.93;3.58;;;;;;;32.28;34.97;102544.31;5067076;28;20048;-67
2022/08/10 08:35:34;;;;;;;8.02;3.25;;;;;;;32.62;34.00;102539.56;5068356;28;20049;-68
2022/08/10 08:38:01;;;;;;;5.25;3.53;;;;;;;32.32;34.89;102539.00;5068780;28;20024;-68
2022/08/10 08:40:32;;;;;;;6.47;3.72;;;;;;;32.22;35.93;102528.94;5068435;28;20036;-68
2022/08/10 08:43:37;;;;;;;7.57;4.07;;;;;;;32.12;36.78;102531.88;5070316;28;20029;-67
2022/08/10 08:46:37;;;;;;;11.98;4.63;;;;;;;32.42;37.41;102540.75;5072077;28;20553;-67
2022/08/10 08:49:33;;;;;;;7.10;4.53;;;;;;;33.29;36.68;102526.03;5071864;28;20553;-68
2022/08/10 08:52:01;;;;;;;4.55;3.00;;;;;;;33.19;34.19;102526.25;5071938;28;20387;-68
2022/08/10 08:54:35;;;;;;;6.35;3.58;;;;;;;32.91;33.10;102534.56;5071884;28;20032;-68
2022/08/10 08:57:22;;;;;;;11.55;3.35;;;;;;;31.63;35.85;102531.28;5071868;28;20036;-67
2022/08/10 09:00:14;;;;;;;9.23;3.67;;;;;;;29.43;39.42;102538.13;5071614;28;20029;-67
2022/08/10 09:03:00;;;;;;;7.72;3.72;;;;;;;27.77;42.85;102532.31;5071748;28;20384;-67
2022/08/10 09:05:41;;;;;;;4.00;3.10;;;;;;;26.78;43.98;102531.41;5071963;28;20098;-67
2022/08/10 09:08:23;;;;;;;5.65;3.63;;;;;;;26.16;45.61;102527.38;5071882;28;20054;-67
2022/08/10 09:10:57;;;;;;;6.55;4.55;;;;;;;25.63;46.83;102532.63;5071681;28;20081;-67
2022/08/10 09:13:32;;;;;;;8.65;3.40;;;;;;;25.31;47.23;102527.91;5071851;28;20475;-67
2022/08/10 09:16:04;;;;;;;6.82;3.97;;;;;;;25.16;48.90;102521.41;5071712;28;20434;-67
2022/08/10 09:18:47;;;;;;;;;;;;;;;25.09;48.83;102516.09;5072374;28;20031;-67
2022/08/10 09:21:43;;;;;;;6.05;3.47;;;;;;;24.89;50.09;102524.88;5071418;28;19917;-67
2022/08/10 09:24:34;;;;;;;7.55;3.90;;;;;;;24.70;49.83;102522.41;5057304;28;20033;-67
2022/08/10 09:27:06;;;;;;;8.07;3.45;;;;;;;24.61;49.86;102518.47;5063432;28;20055;-68
2022/08/10 09:29:43;;;;;;;4.30;3.40;;;;;;;24.61;50.56;102514.91;5071348;28;20063;-67
2022/08/10 09:32:24;;;;;;;5.85;3.30;;;;;;;24.56;49.96;102506.66;5071187;28;20510;-68
2022/08/10 09:35:21;;;;;;;14.65;4.43;;;;;;;24.56;50.25;102509.38;5071152;28;20135;-69
2022/08/10 09:37:53;;;;;;;6.30;3.33;;;;;;;24.53;49.19;102499.81;5071198;28;20039;-69
2022/08/10 09:41:05;;;;;;;6.13;3.60;;;;;;;24.60;50.96;102500.47;5071035;28;20028;-70
2022/08/10 09:43:57;;;;;;;7.30;3.13;;;;;;;24.74;49.09;102497.38;5008970;28;20091;-70
2022/08/10 09:46:52;;;;;;;4.82;3.13;;;;;;;24.86;49.06;102498.06;5069275;28;20086;-70
2022/08/10 09:49:33;;;;;;;6.05;3.30;;;;;;;24.92;47.75;102495.16;5071064;28;20595;-69
2022/08/10 09:52:14;;;;;;;8.50;3.55;;;;;;;24.98;48.32;102496.03;5071073;28;20963;-69
2022/08/10 09:54:57;;;;;;;4.60;3.05;;;;;;;25.07;48.62;102489.06;5070069;28;20380;-70
2022/08/10 09:57:31;;;;;;;8.35;4.38;;;;;;;25.19;47.28;102490.88;5071061;28;20051;-69
2022/08/10 10:00:11;;;;;;;4.00;2.65;;;;;;;25.24;47.21;102489.03;5070755;28;20107;-68
2022/08/10 10:02:47;;;;;;;5.57;3.83;;;;;;;25.25;45.84;102495.31;5071073;28;20085;-69
2022/08/10 10:06:12;;;;;;;5.50;3.08;;;;;;;25.29;45.13;102480.88;5070717;28;21014;-69
2022/08/10 10:08:50;;;;;;;6.43;3.22;;;;;;;25.34;45.59;102477.41;5007771;28;20040;-69
2022/08/10 10:11:21;;;;;;;10.98;4.63;;;;;;;25.48;45.02;102484.09;5007932;28;20033;-70
2022/08/10 10:14:10;;;;;;;7.35;4.03;;;;;;;25.57;47.09;102466.16;5053608;28;20048;-69
2022/08/10 10:17:00;;;;;;;6.82;3.35;;;;;;;25.71;47.71;102463.81;5070251;28;20487;-69
2022/08/10 10:19:40;;;;;;;6.47;3.58;;;;;;;25.92;46.62;102462.13;5070331;28;20031;-69
2022/08/10 10:22:31;;;;;;;13.50;3.63;;;;;;;26.06;46.29;102458.94;5070276;28;20063;-70
2022/08/10 10:25:11;;;;;;;5.72;3.97;;;;;;;26.11;45.95;102451.59;5070374;28;20492;-70
2022/08/10 10:27:49;;;;;;;5.97;3.60;;;;;;;26.16;46.67;102456.28;5070454;28;20068;-70
2022/08/10 10:30:18;;;;;;;6.25;3.88;;;;;;;26.27;45.48;102449.78;5070290;28;20087;-69
2022/08/10 10:32:59;;;;;;;6.65;3.75;;;;;;;26.42;43.72;102452.63;5070052;28;20367;-69
2022/08/10 10:35:47;;;;;;;7.00;3.15;;;;;;;26.43;43.75;102450.69;5069866;28;20052;-69
2022/08/10 10:38:15;;;;;;;8.18;3.80;;;;;;;26.52;43.24;102451.91;5070037;28;20100;-70
2022/08/10 10:40:48;;;;;;;9.07;4.53;;;;;;;26.58;41.05;102447.25;5070167;28;20032;-69
2022/08/10 10:43:32;;;;;;;3.90;3.15;;;;;;;26.68;42.65;102444.59;5069998;28;20020;-70
2022/08/10 10:46:21;;;;;;;5.50;3.17;;;;;;;26.69;42.62;102439.94;5068479;28;20032;-70
2022/08/10 10:49:19;;;;;;;4.70;3.10;;;;;;;26.71;40.46;102435.00;5069848;28;20121;-70
2022/08/10 10:52:13;;;;;;;8.25;4.65;;;;;;;26.73;41.71;102432.84;5069822;28;20021;-70
2022/08/10 10:54:47;;;;;;;4.30;3.67;;;;;;;26.66;41.78;102422.94;5069697;28;20042;-69
2022/08/10 10:57:27;;;;;;;7.57;2.92;;;;;;;26.69;43.45;102420.75;5069739;28;20037;-69
2022/08/10 10:59:57;;;;;;;5.75;3.10;;;;;;;26.81;42.67;102424.94;5069615;28;20437;-69
2022/08/10 11:03:00;;;;;;;4.05;3.08;;;;;;;26.93;42.21;102419.19;5069616;28;20021;-68
2022/08/10 11:05:42;;;;;;;7.20;3.67;;;;;;;27.05;43.72;102419.78;5069410;28;20120;-68
2022/08/10 11:08:23;;;;;;;5.03;3.35;;;;;;;27.15;43.54;102412.72;5069472;28;20483;-69
2022/08/10 11:10:58;;;;;;;;;;;;;;;27.24;41.81;102411.91;5069979;28;20031;-69
2022/08/10 11:13:35;;;;;;;5.75;3.45;;;;;;;27.21;40.39;102414.38;5069519;28;19908;-67
2022/08/10 11:16:09;;;;;;;5.18;3.72;;;;;;;27.06;39.76;102407.75;5069347;28;20041;-67
2022/08/10 11:18:47;;;;;;;5.50;3.30;;;;;;;27.07;38.81;102409.41;5069377;28;20035;-67
2022/08/10 11:21:23;;;;;;;5.63;3.72;;;;;;;27.06;39.42;102402.28;5069234;28;20025;-67
2022/08/10 11:24:02;;;;;;;11.05;4.60;;;;;;;27.01;40.54;102404.16;5069512;28;20028;-67
2022/08/10 11:26:38;;;;;;;5.35;3.35;;;;;;;26.93;39.65;102401.97;5069311;28;20083;-67
2022/08/10 11:29:18;;;;;;;6.68;3.63;;;;;;;26.97;40.23;102403.88;5069422;28;20040;-67
2022/08/10 11:31:56;;;;;;;5.78;3.17;;;;;;;27.07;38.67;102398.44;5069395;28;20024;-67
2022/08/10 11:34:33;;;;;;;7.75;3.65;;;;;;;27.18;40.02;102407.53;5069012;28;20056;-67
2022/08/10 11:37:12;;;;;;;5.18;3.28;;;;;;;27.18;39.16;102406.72;5069083;28;20020;-67
2022/08/10 11:39:54;;;;;;;6.53;3.22;;;;;;;27.20;38.11;102399.06;5069638;28;20383;-67
2022/08/10 11:42:43;;;;;;;12.02;4.72;;;;;;;27.16;40.33;102401.47;5069009;28;20034;-67
2022/08/10 11:45:27;;;;;;;4.15;3.10;;;;;;;27.24;41.26;102391.91;5069007;28;20043;-67
2022/08/10 11:47:59;;;;;;;8.55;4.30;;;;;;;27.32;40.84;102394.13;5069258;28;20023;-67
2022/08/10 11:50:31;;;;;;;6.38;3.78;;;;;;;27.39;39.98;102391.13;5067963;28;20032;-67
2022/08/10 11:52:59;;;;;;;5.80;3.65;;;;;;;27.47;39.57;102385.91;5069317;28;20028;-67