Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:41;;;;;;;9.20;8.32;;;22.60;99.90;;;;;;5043628;28;20040;-86
2023/06/26 00:03:07;;;;;;;8.95;8.15;;;22.50;99.90;;;;;;5047482;28;20037;-86
2023/06/26 00:05:32;;;;;;;9.13;8.32;;;22.60;99.90;;;;;;5036675;28;20498;-86
2023/06/26 00:08:00;;;;;;;9.13;8.30;;;22.80;99.90;;;;;;5049039;28;20053;-86
2023/06/26 00:10:29;;;;;;;;;;;22.20;99.90;;;;;;5038821;28;20052;-85
2023/06/26 00:12:54;;;;;;;9.57;8.35;;;22.20;99.90;;;;;;5035358;28;19921;-85
2023/06/26 00:15:21;;;;;;;9.07;8.20;;;;;;;;;;5029606;28;20125;-85
2023/06/26 00:17:50;;;;;;;9.35;8.50;;;;;;;;;;5037728;28;20045;-86
2023/06/26 00:20:18;;;;;;;9.10;8.30;;;;;;;;;;5054730;28;20060;-87
2023/06/26 00:22:47;;;;;;;8.25;7.55;;;;;;;;;;5055474;28;20052;-86
2023/06/26 00:25:13;;;;;;;9.18;8.27;;;;;;;;;;5037533;28;20510;-84
2023/06/26 00:27:39;;;;;;;8.98;8.18;;;;;;;;;;5055654;28;20048;-85
2023/06/26 00:30:05;;;;;;;8.90;8.10;;;;;;;;;;5053513;28;20076;-86
2023/06/26 00:32:31;;;;;;;8.95;8.13;;;;;;;;;;5053998;28;20048;-85
2023/06/26 00:34:57;;;;;;;10.77;8.57;;;;;;;;;;5056472;28;20131;-85
2023/06/26 00:37:23;;;;;;;9.32;8.43;;;;;;;;;;5054739;28;20037;-86
2023/06/26 00:39:49;;;;;;;9.52;8.48;;;;;;;;;;5055707;28;20052;-86
2023/06/26 00:42:15;;;;;;;8.68;7.97;;;22.50;99.90;;;;;;5037832;28;20044;-86
2023/06/26 00:44:41;;;;;;;10.18;9.23;;;;;;;;;;5052494;28;20091;-86
2023/06/26 00:47:08;;;;;;;11.07;8.60;;;21.90;99.90;;;;;;5049622;28;20122;-86
2023/06/26 00:49:34;;;;;;;9.50;8.52;;;21.90;99.90;;;;;;5032768;28;20049;-86
2023/06/26 00:51:59;;;;;;;8.70;8.00;;;21.70;99.90;;;;;;5048579;28;20403;-86
2023/06/26 00:54:26;;;;;;;8.80;8.00;;;21.80;99.90;;;;;;5050318;28;20041;-85
2023/06/26 00:56:51;;;;;;;9.07;8.27;;;21.70;99.90;;;;;;5050598;28;20360;-85
2023/06/26 00:59:17;;;;;;;9.43;8.60;;;21.70;99.90;;;;;;5051370;28;20063;-86
2023/06/26 01:01:43;;;;;;;9.95;8.60;;;21.70;99.90;;;;;;5050492;28;20052;-86
2023/06/26 01:04:17;;;;;;;9.73;8.10;;;21.60;99.90;;;;;;5053321;28;20598;-86
2023/06/26 01:06:48;;;;;;;8.95;8.25;;;21.60;99.90;;;;;;5037567;28;20037;-86
2023/06/26 01:09:19;;;;;;;9.00;8.15;;;21.60;99.90;;;;;;5061420;28;20059;-85
2023/06/26 01:11:45;;;;;;;9.43;8.63;;;21.50;99.90;;;;;;5045168;28;20073;-85
2023/06/26 01:14:11;;;;;;;9.75;8.75;;;21.50;99.90;;;;;;5057287;28;20044;-85
2023/06/26 01:16:38;;;;;;;9.00;8.30;;;21.50;99.90;;;;;;5058426;28;20053;-85
2023/06/26 01:19:08;;;;;;;;;;;21.50;99.90;;;;;;5057307;28;20499;-84
2023/06/26 01:21:40;;;;;;;10.02;8.57;;;21.50;99.90;;;;;;5056003;28;19921;-84
2023/06/26 01:24:20;;;;;;;10.75;9.05;;;21.40;99.90;;;;;;5025472;28;20396;-84
2023/06/26 01:26:47;;;;;;;9.70;8.80;;;21.40;99.90;;;;;;5045964;28;20048;-85
2023/06/26 01:29:14;;;;;;;10.45;8.90;;;21.40;99.90;;;;;;5056546;28;20483;-84
2023/06/26 01:31:41;;;;;;;8.90;8.10;;;21.40;99.90;;;;;;5038715;28;20093;-84
2023/06/26 01:34:07;;;;;;;9.18;8.38;;;21.30;99.90;;;;;;5038493;28;20051;-84
2023/06/26 01:36:33;;;;;;;9.88;9.00;;;21.30;99.90;;;;;;5050890;28;20044;-84
2023/06/26 01:38:58;;;;;;;9.82;8.93;;;21.20;99.90;;;;;;5059674;28;20041;-85
2023/06/26 01:41:24;;;;;;;9.95;8.80;;;21.20;99.90;;;;;;5050226;28;20564;-85
2023/06/26 01:44:26;;;;;;;9.40;8.60;;;21.40;99.90;;;;;;5049815;28;21205;-85
2023/06/26 01:47:04;;;;;;;10.25;9.35;;;21.20;99.90;;;;;;5049478;28;20388;-84
2023/06/26 01:49:52;;;;;;;9.90;9.00;;;21.10;99.90;;;;;;5034134;28;20048;-84
2023/06/26 01:52:42;;;;;;;9.68;8.77;;;21.10;99.90;;;;;;5047939;28;20052;-85
2023/06/26 01:55:28;;;;;;;10.25;9.38;;;21.10;99.90;;;;;;5050970;28;20049;-85
2023/06/26 01:57:57;;;;;;;10.07;8.93;;;21.10;99.90;;;;;;5039373;28;20423;-85
2023/06/26 02:00:24;;;;;;;10.18;9.18;;;21.00;99.90;;;;;;5047356;28;20049;-85
2023/06/26 02:02:49;;;;;;;10.07;8.57;;;21.00;99.90;;;;;;5048911;28;20040;-85
2023/06/26 02:05:15;;;;;;;10.20;9.30;;;21.00;99.90;;;;;;5047275;28;20037;-85
2023/06/26 02:07:41;;;;;;;10.57;9.68;;;21.00;99.90;;;;;;5048814;28;20045;-84
2023/06/26 02:10:08;;;;;;;9.35;8.65;;;21.00;99.90;;;;;;5049875;28;20048;-84
2023/06/26 02:12:35;;;;;;;9.82;8.93;;;21.00;99.90;;;;;;5039885;28;20424;-84
2023/06/26 02:15:02;;;;;;;9.70;8.85;;;21.00;99.90;;;;;;5054777;28;20123;-84
2023/06/26 02:17:28;;;;;;;10.00;9.10;;;21.00;99.90;;;;;;5057828;28;20540;-84
2023/06/26 02:19:53;;;;;;;10.38;9.48;;;21.00;99.90;;;;;;5055702;28;20367;-83
2023/06/26 02:22:19;;;;;;;10.35;9.35;;;21.00;99.90;;;;;;5057752;28;20086;-83
2023/06/26 02:24:45;;;;;;;9.90;9.07;;;20.90;99.90;;;;;;5039849;28;20102;-84
2023/06/26 02:27:11;;;;;;;10.00;9.00;;;20.90;99.90;;;;;;5057031;28;20064;-84
2023/06/26 02:29:37;;;;;;;10.30;9.35;;;20.90;99.90;;;;;;5057753;28;20101;-85
2023/06/26 02:32:03;;;;;;;9.63;8.82;;;21.00;99.90;;;;;;5056852;28;20059;-85
2023/06/26 02:34:30;;;;;;;9.77;8.80;;;21.00;99.90;;;;;;5054057;28;20033;-85
2023/06/26 02:36:56;;;;;;;11.45;9.32;;;20.90;99.90;;;;;;5055674;28;20518;-84
2023/06/26 02:39:22;;;;;;;9.63;8.82;;;20.90;99.90;;;;;;5055495;28;20041;-85
2023/06/26 02:41:47;;;;;;;9.95;9.15;;;21.00;99.90;;;;;;5056888;28;20040;-85
2023/06/26 02:44:14;;;;;;;10.23;9.32;;;21.00;99.90;;;;;;5055581;28;20529;-84
2023/06/26 02:46:40;;;;;;;9.07;8.27;;;21.00;99.90;;;;;;5068938;28;20080;-84
2023/06/26 02:49:06;;;;;;;11.48;9.57;;;21.00;99.90;;;;;;5024658;28;20045;-85
2023/06/26 02:51:33;;;;;;;10.02;9.15;;;21.00;99.90;;;;;;5051546;28;20041;-85
2023/06/26 02:54:00;;;;;;;10.77;9.67;;;21.00;99.90;;;;;;5066743;28;20106;-85
2023/06/26 02:56:28;;;;;;;10.57;9.45;;;21.00;99.90;;;;;;5048443;28;20295;-86
2023/06/26 02:58:57;;;;;;;10.40;9.40;;;21.10;99.90;;;;;;5065672;28;20041;-86
2023/06/26 03:01:23;;;;;;;11.68;10.50;;;21.10;99.90;;;;;;5065504;28;21271;-86
2023/06/26 03:03:49;;;;;;;11.43;10.27;;;21.10;99.90;;;;;;5051774;28;20105;-85
2023/06/26 03:06:15;;;;;;;11.52;10.52;;;21.20;99.90;;;;;;5062622;28;20033;-86
2023/06/26 03:08:41;;;;;;;12.10;10.90;;;21.20;99.90;;;;;;5053653;28;20068;-85
2023/06/26 03:11:08;;;;;;;12.77;11.48;;;21.20;99.90;;;;;;5051857;28;20532;-86
2023/06/26 03:13:35;;;;;;;12.90;11.63;;;21.10;99.90;;;;;;5051397;28;20044;-86
2023/06/26 03:16:01;;;;;;;11.93;10.82;;;21.20;99.90;;;;;;5067126;28;20093;-86
2023/06/26 03:18:27;;;;;;;12.73;11.63;;;21.20;99.90;;;;;;5067616;28;20028;-85
2023/06/26 03:20:54;;;;;;;12.52;11.30;;;21.20;99.90;;;;;;5048656;28;20048;-85
2023/06/26 03:23:23;;;;;;;12.55;11.45;;;21.20;99.90;;;;;;5054892;28;20045;-85
2023/06/26 03:25:49;;;;;;;13.30;11.93;;;21.20;99.90;;;;;;5048521;28;20128;-85
2023/06/26 03:28:15;;;;;;;12.27;11.18;;;21.20;99.90;;;;;;5057768;28;20076;-85
2023/06/26 03:30:40;;;;;;;13.45;12.25;;;21.20;99.90;;;;;;5061723;28;20034;-85
2023/06/26 03:33:06;;;;;;;13.35;11.95;;;21.20;99.90;;;;;;5041492;28;20048;-84
2023/06/26 03:35:32;;;;;;;12.63;11.48;;;21.40;99.90;;;;;;5063537;28;20491;-84
2023/06/26 03:37:58;;;;;;;12.93;11.77;;;21.20;99.90;;;;;;5057540;28;20039;-83
2023/06/26 03:40:24;;;;;;;12.25;11.20;;;21.20;99.90;;;;;;5015967;28;20044;-84
2023/06/26 03:42:49;;;;;;;13.07;11.80;;;21.20;99.90;;;;;;5050670;28;20048;-85
2023/06/26 03:45:15;;;;;;;13.98;12.73;;;21.20;99.90;;;;;;5045578;28;20064;-86
2023/06/26 03:47:41;;;;;;;13.68;12.43;;;21.20;99.90;;;;;;5034583;28;20037;-86
2023/06/26 03:50:07;;;;;;;13.10;11.88;;;21.20;99.90;;;;;;5055577;28;20043;-87
2023/06/26 03:52:33;;;;;;;12.45;11.13;;;21.20;99.90;;;;;;5048672;28;20053;-86
2023/06/26 03:54:58;;;;;;;13.85;12.60;;;21.50;99.90;;;;;;5055284;28;20037;-86
2023/06/26 03:57:24;;;;;;;12.77;11.57;;;21.30;99.90;;;;;;5064397;28;20060;-86
2023/06/26 03:59:50;;;;;;;12.73;11.40;;;21.30;99.90;;;;;;5066865;28;20036;-87
2023/06/26 04:02:16;;;;;;;12.93;11.55;;;21.30;99.90;;;;;;5067470;28;20033;-86
2023/06/26 04:04:41;;;;;;;13.45;12.30;;;21.40;99.90;;;;;;5052398;28;20052;-86
2023/06/26 04:07:07;;;;;;;12.95;11.85;;;21.40;99.90;;;;;;5067377;28;20109;-86
2023/06/26 04:09:33;;;;;;;12.63;11.50;;;21.50;99.90;;;;;;5070870;28;20036;-86
2023/06/26 04:11:58;;;;;;;12.52;11.32;;;21.50;99.90;;;;;;5065166;28;20045;-85
2023/06/26 04:14:24;;;;;;;13.05;11.85;;;21.60;99.90;;;;;;5066202;28;20044;-85
2023/06/26 04:16:50;;;;;;;12.88;11.68;;;21.60;99.90;;;;;;5053238;28;20098;-85
2023/06/26 04:19:15;;;;;;;11.45;10.35;;;21.60;99.90;;;;;;5071551;28;20076;-85
2023/06/26 04:21:42;;;;;;;12.02;10.93;;;21.70;99.90;;;;;;5050328;28;20055;-85
2023/06/26 04:24:07;;;;;;;12.30;11.20;;;21.70;99.90;;;;;;5084044;28;20139;-85
2023/06/26 04:26:33;;;;;;;12.90;11.75;;;21.70;99.90;;;;;;5051313;28;20057;-85
2023/06/26 04:28:59;;;;;;;12.38;11.15;;;21.70;99.90;;;;;;5090483;28;20090;-85
2023/06/26 04:31:25;;;;;;;11.90;10.70;;;21.80;99.90;;;;;;5072148;28;20102;-85
2023/06/26 04:33:51;;;;;;;11.40;10.30;;;21.90;99.90;;;;;;5037255;28;20041;-85
2023/06/26 04:36:21;;;;;;;11.43;10.30;;;21.90;99.90;;;;;;5065366;28;20428;-84
2023/06/26 04:38:50;;;;;;;11.60;10.55;;;22.30;99.90;;;;;;5061791;28;20045;-84
2023/06/26 04:41:16;;;;;;;11.45;9.73;;;22.70;99.90;;;;;;5062362;28;20491;-84
2023/06/26 04:43:42;;;;;;;10.48;9.52;;;;;;;;;;5064357;28;20059;-84
2023/06/26 04:46:07;;;;;;;10.10;9.10;;;23.80;99.90;;;;;;5063791;28;20044;-84
2023/06/26 04:48:33;;;;;;;11.52;9.63;;;24.20;99.90;;;;;;5046671;28;20045;-85
2023/06/26 04:50:58;;;;;;;9.45;8.55;;;24.30;99.90;;;;;;5031235;28;20037;-85
2023/06/26 04:53:25;;;;;;;11.48;8.40;;;23.80;99.90;;;;;;5053261;28;20037;-87
2023/06/26 04:55:51;;;;;;;8.75;7.85;;;23.50;99.90;;;;;;5056254;28;20037;-87
2023/06/26 04:58:18;;;;;;;9.52;7.78;;;23.80;99.90;;;;;;5058366;28;20048;-87
2023/06/26 05:00:44;;;;;;;10.60;7.23;;;24.00;99.90;;;;;;5065747;28;20033;-87
2023/06/26 05:03:11;;;;;;;10.43;7.10;;;24.60;99.90;;;;;;5060274;28;20306;-85
2023/06/26 05:05:37;;;;;;;9.77;6.28;;;25.20;99.90;;;;;;5041679;28;20073;-85
2023/06/26 05:08:21;;;;;;;10.38;6.13;;;25.70;99.90;;;;;;5057958;28;20045;-85
2023/06/26 05:10:46;;;;;;;13.55;6.13;;;26.00;99.90;;;;;;5055410;28;20073;-85
2023/06/26 05:13:15;;;;;;;10.15;5.97;;;25.80;99.90;;;;;;5060466;28;20084;-85
2023/06/26 05:15:42;;;;;;;9.98;6.55;;;25.60;99.90;;;;;;5057164;28;20120;-85
2023/06/26 05:18:07;;;;;;;9.60;6.50;;;25.60;99.90;;;;;;5056800;28;20045;-85
2023/06/26 05:20:34;;;;;;;11.00;5.72;;;25.30;99.90;;;;;;5057451;28;20041;-85
2023/06/26 05:23:04;;;;;;;10.55;6.20;;;25.10;99.90;;;;;;5051845;28;20089;-85
2023/06/26 05:25:31;;;;;;;10.80;7.22;;;;;;;;;;5051437;28;20131;-85
2023/06/26 05:27:57;;;;;;;12.70;6.70;;;24.20;99.90;;;;;;5050599;28;20052;-86
2023/06/26 05:30:27;;;;;;;13.32;6.50;;;23.70;99.90;;;;;;5048832;28;20123;-85
2023/06/26 05:32:54;;;;;;;10.18;6.57;;;23.50;99.90;;;;;;5046572;28;20127;-85
2023/06/26 05:35:23;;;;;;;10.70;6.50;;;23.40;99.90;;;;;;5049397;28;20460;-85
2023/06/26 05:37:50;;;;;;;12.23;6.93;;;23.30;99.90;;;;;;5050484;28;20412;-86
2023/06/26 05:40:19;;;;;;;11.38;6.30;;;;;;;;;;5051376;28;20084;-87
2023/06/26 05:42:45;;;;;;;16.73;7.07;;;25.20;99.90;;;;;;5051876;28;20519;-83
2023/06/26 05:45:11;;;;;;;12.02;6.80;;;24.90;99.90;;;;;;5056499;28;20067;-86
2023/06/26 05:47:37;;;;;;;14.30;6.32;;;25.10;99.90;;;;;;5051884;28;20120;-85
2023/06/26 05:50:03;;;;;;;11.70;6.53;;;24.90;99.90;;;;;;5050505;28;20070;-84
2023/06/26 05:52:29;;;;;;;11.87;5.93;;;24.50;99.90;;;;;;5047085;28;20051;-85
2023/06/26 05:54:59;;;;;;;15.07;7.07;;;24.20;99.90;;;;;;5050069;28;20045;-84
2023/06/26 05:57:29;;;;;;;12.88;6.75;;;23.70;99.90;;;;;;5048567;28;20490;-84
2023/06/26 05:59:55;;;;;;;12.50;6.90;;;23.30;99.90;;;;;;5017366;28;20048;-84
2023/06/26 06:02:21;;;;;;;11.80;7.13;;;23.10;99.90;;;;;;5048467;28;20037;-84
2023/06/26 06:04:47;;;;;;;14.45;7.13;;;23.20;99.90;;;;;;5042021;28;20125;-84
2023/06/26 06:07:13;;;;;;;13.15;6.93;;;23.80;99.90;;;;;;5053263;28;20089;-85
2023/06/26 06:09:39;;;;;;;10.32;6.45;;;24.80;99.90;;;;;;5036407;28;20431;-85
2023/06/26 06:12:06;;;;;;;9.05;6.22;;;25.60;99.90;;;;;;5020709;28;20045;-86
2023/06/26 06:14:32;;;;;;;9.73;5.90;;;26.40;99.90;;;;;;5053137;28;20127;-85
2023/06/26 06:16:59;;;;;;;9.63;6.05;;;27.10;99.90;;;;;;5056749;28;20037;-87
2023/06/26 06:19:25;;;;;;;14.45;6.82;;;26.60;99.90;;;;;;5065426;28;20080;-87
2023/06/26 06:21:51;;;;;;;12.55;5.47;;;27.20;99.90;;;;;;5051641;28;20028;-87
2023/06/26 06:24:16;;;;;;;10.55;5.68;;;26.80;99.90;;;;;;5057030;28;20040;-87
2023/06/26 06:26:42;;;;;;;8.57;5.38;;;27.40;99.90;;;;;;5059070;28;20056;-87
2023/06/26 06:29:08;;;;;;;10.20;6.03;;;27.20;99.90;;;;;;5047402;28;20033;-85
2023/06/26 06:31:33;;;;;;;8.23;5.05;;;26.90;99.90;;;;;;5027323;28;20033;-87
2023/06/26 06:33:59;;;;;;;7.65;5.00;;;26.70;99.90;;;;;;5056521;28;20041;-87
2023/06/26 06:36:25;;;;;;;7.85;4.93;;;25.90;99.90;;;;;;5056837;28;20084;-86
2023/06/26 06:38:51;;;;;;;6.53;4.57;;;25.40;99.90;;;;;;5057089;28;20149;-85
2023/06/26 06:41:16;;;;;;;10.95;4.45;;;25.50;99.90;;;;;;5056779;28;20052;-84
2023/06/26 06:43:42;;;;;;;7.70;4.40;;;25.20;99.90;;;;;;5065481;28;20086;-84
2023/06/26 06:46:08;;;;;;;8.10;4.47;;;25.40;99.90;;;;;;5051060;28;20041;-85
2023/06/26 06:48:34;;;;;;;9.45;4.32;;;25.30;99.90;;;;;;5029671;28;20049;-81
2023/06/26 06:51:00;;;;;;;7.72;4.70;;;26.00;99.90;;;;;;5051898;28;20483;-79
2023/06/26 06:53:26;;;;;;;7.07;3.80;;;26.00;99.90;;;;;;5053004;28;20032;-83
2023/06/26 06:55:52;;;;;;;7.95;3.90;;;26.70;99.90;;;;;;5016626;28;20591;-83
2023/06/26 06:58:22;;;;;;;6.20;3.50;;;;;;;;;;5033313;28;20484;-83
2023/06/26 07:00:48;;;;;;;10.85;3.80;;;27.70;99.90;;;;;;5049339;28;20112;-82
2023/06/26 07:03:14;;;;;;;4.87;3.00;;;28.30;99.90;;;;;;5050915;28;20495;-81
2023/06/26 07:05:42;;;;;;;4.93;2.13;;;28.50;99.90;;;;;;5032122;28;20052;-82
2023/06/26 07:08:08;;;;;;;3.60;1.90;;;28.80;99.90;;;;;;5041447;28;20045;-87
2023/06/26 07:10:34;;;;;;;3.88;1.85;;;28.90;99.60;;;;;;5030066;28;20037;-80
2023/06/26 07:13:00;;;;;;;3.63;1.80;;;29.50;99.90;;;;;;5025479;28;20442;-82
2023/06/26 07:15:26;;;;;;;7.22;2.20;;;29.30;99.20;;;;;;5028845;28;20858;-82
2023/06/26 07:17:52;;;;;;;2.97;1.58;;;29.60;98.90;;;;;;5028716;28;20585;-83
2023/06/26 07:20:18;;;;;;;5.88;1.52;;;29.50;97.50;;;;;;5027002;28;20073;-83
2023/06/26 07:22:47;;;;;;;5.65;1.80;;;28.80;96.70;;;;;;5028524;28;20041;-83
2023/06/26 07:25:14;;;;;;;4.60;1.77;;;;;;;;;;5026544;28;20041;-82
2023/06/26 07:27:40;;;;;;;;;;;27.40;99.00;;;;;;5033027;28;20037;-82
2023/06/26 07:30:08;;;;;;;6.00;2.00;;;27.80;98.80;;;;;;5033255;28;19933;-82
2023/06/26 07:32:34;;;;;;;5.15;1.95;;;28.10;99.90;;;;;;5027929;28;20096;-83
2023/06/26 07:35:00;;;;;;;5.40;1.73;;;28.30;99.90;;;;;;5028521;28;20037;-84
2023/06/26 07:37:26;;;;;;;5.15;2.00;;;28.20;98.40;;;;;;5026432;28;20440;-83
2023/06/26 07:39:51;;;;;;;2.63;1.67;;;28.30;97.90;;;;;;5029446;28;20037;-83
2023/06/26 07:42:17;;;;;;;3.15;1.75;;;28.10;98.10;;;;;;5030614;28;20148;-84
2023/06/26 07:44:43;;;;;;;5.70;1.80;;;27.80;98.10;;;;;;5026888;28;20050;-84
2023/06/26 07:47:09;;;;;;;4.72;2.00;;;27.60;98.60;;;;;;5015352;28;20041;-84
2023/06/26 07:49:35;;;;;;;4.93;1.90;;;27.40;98.90;;;;;;5027952;28;20061;-83
2023/06/26 07:52:01;;;;;;;4.15;1.73;;;27.20;99.20;;;;;;5030752;28;20037;-83
2023/06/26 07:54:26;;;;;;;4.20;1.65;;;27.10;99.80;;;;;;5031609;28;20045;-83
2023/06/26 07:57:00;;;;;;;3.65;1.73;;;27.10;99.70;;;;;;5032148;28;20056;-82
2023/06/26 07:59:27;;;;;;;3.30;1.65;;;26.60;99.20;;;;;;5035267;28;20051;-82
2023/06/26 08:01:54;;;;;;;6.30;1.83;;;26.30;99.00;;;;;;5040911;28;20096;-82
2023/06/26 08:04:22;;;;;;;5.43;1.85;;;26.00;99.10;;;;;;5035132;28;20099;-82
2023/06/26 08:06:49;;;;;;;5.85;1.85;;;26.00;99.40;;;;;;5037767;28;20072;-82
2023/06/26 08:09:15;;;;;;;4.53;1.55;;;26.10;99.60;;;;;;5063825;28;20132;-82
2023/06/26 08:11:41;;;;;;;4.32;2.17;;;26.20;99.90;;;;;;5056954;28;20502;-82
2023/06/26 08:14:06;;;;;;;4.75;1.90;;;26.10;99.90;;;;;;5056078;28;20051;-82
2023/06/26 08:16:32;;;;;;;4.65;1.98;;;25.90;99.90;;;;;;5055537;28;20089;-82
2023/06/26 08:19:00;;;;;;;7.07;2.30;;;26.00;99.90;;;;;;5056107;28;20053;-82
2023/06/26 08:21:26;;;;;;;3.97;1.55;;;26.10;99.90;;;;;;5052234;28;20068;-83
2023/06/26 08:23:52;;;;;;;3.10;1.60;;;25.90;99.80;;;;;;5040755;28;20043;-82
2023/06/26 08:26:17;;;;;;;4.30;1.98;;;25.60;99.80;;;;;;5055371;28;20041;-83
2023/06/26 08:28:43;;;;;;;2.17;1.58;;;25.10;99.50;;;;;;5053563;28;20466;-81
2023/06/26 08:31:09;;;;;;;3.08;1.65;;;25.40;99.60;;;;;;5046997;28;20087;-81
2023/06/26 08:33:34;;;;;;;3.95;1.65;;;25.50;99.80;;;;;;5050926;28;20039;-81
2023/06/26 08:36:00;;;;;;;3.05;1.77;;;25.40;99.80;;;;;;5048713;28;20119;-81
2023/06/26 08:38:26;;;;;;;4.72;1.73;;;25.20;99.90;;;;;;5055334;28;20450;-81
2023/06/26 08:40:51;;;;;;;3.90;1.83;;;25.30;99.90;;;;;;5054097;28;20036;-81
2023/06/26 08:43:17;;;;;;;4.32;1.80;;;25.70;99.90;;;;;;5047702;28;20061;-81
2023/06/26 08:45:43;;;;;;;3.55;2.10;;;26.00;99.90;;;;;;5049710;28;20072;-80
2023/06/26 08:48:09;;;;;;;5.68;1.98;;;26.00;99.90;;;;;;5021719;28;20056;-79
2023/06/26 08:50:38;;;;;;;5.55;1.80;;;25.80;99.90;;;;;;5050161;28;20052;-80
2023/06/26 08:53:14;;;;;;;2.53;1.55;;;25.70;99.90;;;;;;5028606;28;20051;-80
2023/06/26 08:55:42;;;;;;;5.88;1.88;;;25.90;99.90;;;;;;5054971;28;20049;-81
2023/06/26 08:58:09;;;;;;;6.53;2.05;;;26.00;99.90;;;;;;5058808;28;20040;-81
2023/06/26 09:00:35;;;;;;;9.82;2.50;;;25.80;99.70;;;;;;5055735;28;20041;-80
2023/06/26 09:03:03;;;;;;;8.90;2.10;;;25.50;99.60;;;;;;5053714;28;20079;-80
2023/06/26 09:05:29;;;;;;;5.35;1.98;;;25.10;99.90;;;;;;5054054;28;20457;-80
2023/06/26 09:07:55;;;;;;;3.95;1.50;;;25.20;99.90;;;;;;5038752;28;20163;-80
2023/06/26 09:10:22;;;;;;;10.32;2.25;;;25.60;99.90;;;;;;5052832;28;20041;-80
2023/06/26 09:12:50;;;;;;;7.80;2.00;;;25.80;99.90;;;;;;5019278;28;20426;-80
2023/06/26 09:15:19;;;;;;;6.43;1.70;;;26.50;99.90;;;;;;5051963;28;20128;-81
2023/06/26 09:17:48;;;;;;;16.80;2.65;;;26.80;99.90;;;;;;5052292;28;20037;-81
2023/06/26 09:20:15;;;;;;;4.90;1.60;;;26.70;99.50;;;;;;5020697;28;20123;-82
2023/06/26 09:22:47;;;;;;;4.00;2.00;;;25.90;98.70;;;;;;5036303;28;20041;-81
2023/06/26 09:25:13;;;;;;;3.53;1.98;;;26.10;99.30;;;;;;5051857;28;20039;-81
2023/06/26 09:27:39;;;;;;;12.15;2.47;;;26.20;99.60;;;;;;5052221;28;20052;-81
2023/06/26 09:30:09;;;;;;;11.70;2.00;;;25.60;99.10;;;;;;5053682;28;20037;-81
2023/06/26 09:32:36;;;;;;;9.65;1.95;;;25.60;99.00;;;;;;5035729;28;20106;-81
2023/06/26 09:35:03;;;;;;;4.05;2.00;;;25.90;99.30;;;;;;5057351;28;20047;-81
2023/06/26 09:37:29;;;;;;;7.15;1.85;;;26.00;99.20;;;;;;5052700;28;20083;-81
2023/06/26 09:39:54;;;;;;;7.82;2.10;;;26.00;99.50;;;;;;5032890;28;20071;-82
2023/06/26 09:42:20;;;;;;;5.38;1.98;;;25.60;99.80;;;;;;5060335;28;20064;-84
2023/06/26 09:44:47;;;;;;;6.20;2.40;;;25.60;99.60;;;;;;5054667;28;20071;-83
2023/06/26 09:47:17;;;;;;;7.47;1.92;;;25.90;99.80;;;;;;5049794;28;20621;-83
2023/06/26 09:49:43;;;;;;;4.25;2.00;;;26.00;99.50;;;;;;5063731;28;20072;-82
2023/06/26 09:52:10;;;;;;;2.75;1.92;;;25.50;99.20;;;;;;5057366;28;20052;-82
2023/06/26 09:54:36;;;;;;;4.65;2.25;;;25.40;99.80;;;;;;5039981;28;20049;-81
2023/06/26 09:57:16;;;;;;;7.95;2.30;;;26.10;99.60;;;;;;5064462;28;20363;-81
2023/06/26 09:59:46;;;;;;;8.32;2.40;;;26.30;99.90;;;;;;5063010;28;20063;-82
2023/06/26 10:02:12;;;;;;;8.75;2.30;;;26.30;99.80;;;;;;5063057;28;20470;-82
2023/06/26 10:04:38;;;;;;;9.77;2.70;;;25.80;98.90;;;;;;5043311;28;20115;-82
2023/06/26 10:07:11;;;;;;;9.23;2.40;;;25.50;99.10;;;;;;5065722;28;20048;-81
2023/06/26 10:09:43;;;;;;;3.55;2.13;;;25.40;99.90;;;;;;5060751;28;20048;-82
2023/06/26 10:12:23;;;;;;;4.53;2.00;;;25.50;99.90;;;;;;5060925;28;20122;-82
2023/06/26 10:14:50;;;;;;;7.88;2.38;;;26.00;99.90;;;;;;5057743;28;20067;-82
2023/06/26 10:17:20;;;;;;;13.07;2.20;;;26.20;99.90;;;;;;5059419;28;20076;-82
2023/06/26 10:19:47;;;;;;;3.25;1.77;;;26.00;99.00;;;;;;5044944;28;20052;-82
2023/06/26 10:22:17;;;;;;;5.30;1.92;;;25.70;98.90;;;;;;5063340;28;20048;-81
2023/06/26 10:24:45;;;;;;;3.92;2.00;;;25.40;98.70;;;;;;5040165;28;20476;-82
2023/06/26 10:27:17;;;;;;;9.63;2.47;;;25.50;99.80;;;;;;5061815;28;20037;-82
2023/06/26 10:29:55;;;;;;;8.27;2.42;;;26.00;99.90;;;;;;5042873;28;20037;-82
2023/06/26 10:32:24;;;;;;;5.30;2.00;;;26.10;99.30;;;;;;5062587;28;20110;-81
2023/06/26 10:34:51;;;;;;;2.55;1.92;;;26.00;98.60;;;;;;5062657;28;20041;-81
2023/06/26 10:37:16;;;;;;;6.72;2.30;;;26.00;99.20;;;;;;5063306;28;20045;-81
2023/06/26 10:39:54;;;;;;;13.13;2.30;;;25.90;98.20;;;;;;5062449;28;20048;-81
2023/06/26 10:42:35;;;;;;;4.22;1.60;;;25.80;96.60;;;;;;5043345;28;20068;-82
2023/06/26 10:45:20;;;;;;;4.75;1.90;;;25.40;96.10;;;;;;5046395;28;20144;-83
2023/06/26 10:47:51;;;;;;;14.60;2.85;;;25.70;99.30;;;;;;5039587;28;20044;-82
2023/06/26 10:50:32;;;;;;;16.27;2.78;;;25.80;99.50;;;;;;5023699;28;20049;-82
2023/06/26 10:53:18;;;;;;;5.63;1.90;;;25.20;97.10;;;;;;5055292;28;20041;-82
2023/06/26 10:55:48;;;;;;;27.33;3.50;;;25.20;96.80;;;;;;5036311;28;20043;-81
2023/06/26 10:58:43;;;;;;;6.85;2.50;;;25.10;95.70;;;;;;5056023;28;20052;-81
2023/06/26 11:01:14;;;;;;;5.65;1.77;;;25.20;96.00;;;;;;5049365;28;20059;-81
2023/06/26 11:03:45;;;;;;;5.38;1.90;;;25.50;95.90;;;;;;5059140;28;20041;-79
2023/06/26 11:06:14;;;;;;;7.03;1.95;;;25.80;96.00;;;;;;5051771;28;20452;-80
2023/06/26 11:08:48;;;;;;;8.10;1.75;;;25.70;96.10;;;;;;5017769;28;20131;-81
2023/06/26 11:11:14;;;;;;;10.77;2.03;;;26.20;96.90;;;;;;5022202;28;20053;-80
2023/06/26 11:13:41;;;;;;;6.78;1.63;;;26.00;94.60;;;;;;5058735;28;20041;-80
2023/06/26 11:16:06;;;;;;;7.57;1.63;;;26.20;93.90;;;;;;5073463;28;20048;-80
2023/06/26 11:18:32;;;;;;;2.33;1.35;;;26.30;93.60;;;;;;5025915;28;20049;-81
2023/06/26 11:21:10;;;;;;;4.17;1.73;;;26.50;94.40;;;;;;5041861;28;20052;-80
2023/06/26 11:23:37;;;;;;;4.40;1.70;;;26.40;98.60;;;;;;5049668;28;20056;-81
2023/06/26 11:26:15;;;;;;;6.47;2.13;;;;;;;;;;5052593;28;20037;-82
2023/06/26 11:28:52;;;;;;;13.30;2.50;;;26.80;93.30;;;;;;5063212;28;20053;-79
2023/06/26 11:31:32;;;;;;;9.80;2.25;;;26.90;93.80;;;;;;5038925;28;20080;-80
2023/06/26 11:34:03;;;;;;;6.53;1.70;;;26.50;93.90;;;;;;5057646;28;20032;-82
2023/06/26 11:36:29;;;;;;;17.30;2.88;;;26.50;94.10;;;;;;5039617;28;20056;-80
2023/06/26 11:38:57;;;;;;;14.13;2.50;;;25.70;93.70;;;;;;5053233;28;20155;-84
2023/06/26 11:41:27;;;;;;;;;;;25.50;94.30;;;;;;5058559;28;20063;-82
2023/06/26 11:43:53;;;;;;;11.65;1.98;;;25.60;94.40;;;;;;5058605;28;19986;-81
2023/06/26 11:46:22;;;;;;;3.65;1.67;;;25.60;99.90;;;;;;5055334;28;20045;-81
2023/06/26 11:48:49;;;;;;;5.38;1.90;;;25.50;94.70;;;;;;5051818;28;20511;-84
2023/06/26 11:51:15;;;;;;;5.95;2.08;;;25.40;99.90;;;;;;5032208;28;20104;-83
2023/06/26 11:53:42;;;;;;;5.15;1.80;;;26.00;99.90;;;;;;5044518;28;20044;-83
2023/06/26 11:56:13;;;;;;;4.68;1.98;;;26.20;99.90;;;;;;5038399;28;20045;-82
2023/06/26 11:59:03;;;;;;;8.40;2.03;;;26.50;95.40;;;;;;5057023;28;20080;-82
2023/06/26 12:01:36;;;;;;;3.22;1.70;;;26.50;95.00;;;;;;5039831;28;20398;-81
2023/06/26 12:04:04;;;;;;;7.97;1.83;;;26.80;93.90;;;;;;5058471;28;20041;-82
2023/06/26 12:06:37;;;;;;;6.65;1.77;;;25.50;94.00;;;;;;5063011;28;20040;-83
2023/06/26 12:09:09;;;;;;;2.90;1.60;;;27.10;93.80;;;;;;5059626;28;20110;-83
2023/06/26 12:11:36;;;;;;;2.78;1.38;;;27.40;93.80;;;;;;5076464;28;20041;-82
2023/06/26 12:14:03;;;;;;;3.75;1.77;;;27.30;93.10;;;;;;5058154;28;20097;-82
2023/06/26 12:16:30;;;;;;;6.45;1.85;;;26.60;93.10;;;;;;5057951;28;20092;-83
2023/06/26 12:19:14;;;;;;;7.72;1.65;;;26.50;96.60;;;;;;5056511;28;20049;-83
2023/06/26 12:21:46;;;;;;;18.20;2.38;;;25.60;93.80;;;;;;5056551;28;20072;-81
2023/06/26 12:24:18;;;;;;;13.98;1.90;;;25.50;94.30;;;;;;5055225;28;20046;-81
2023/06/26 12:26:45;;;;;;;6.40;1.67;;;26.00;94.60;;;;;;5044149;28;20049;-81
2023/06/26 12:29:17;;;;;;;2.67;1.10;;;25.80;93.90;;;;;;5041670;28;20086;-82
2023/06/26 12:31:45;;;;;;;5.13;1.40;;;25.90;93.80;;;;;;5049183;28;20508;-81
2023/06/26 12:34:14;;;;;;;7.72;1.35;;;26.20;94.40;;;;;;5040358;28;20458;-81
2023/06/26 12:36:45;;;;;;;2.75;1.60;;;26.60;94.70;;;;;;5043034;28;20446;-82
2023/06/26 12:39:12;;;;;;;3.78;1.50;;;27.00;94.50;;;;;;5041111;28;20060;-81
2023/06/26 12:41:54;;;;;;;5.50;1.25;;;27.10;93.80;;;;;;5042653;28;20172;-81
2023/06/26 12:44:28;;;;;;;8.68;1.50;;;26.90;93.90;;;;;;5054110;28;20041;-81
2023/06/26 12:46:59;;;;;;;7.78;1.70;;;26.50;93.80;;;;;;5053397;28;20045;-81
2023/06/26 12:49:38;;;;;;;8.15;1.65;;;26.00;93.50;;;;;;5059617;28;20051;-81
2023/06/26 12:52:06;;;;;;;6.85;1.45;;;25.90;93.70;;;;;;5039323;28;20376;-81