Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:46;;;;;;;12.07;10.65;;;16.20;99.90;;;;;;6124555;23;20037;-78
2023/09/22 00:04:12;;;;;;;15.45;13.10;;;16.20;99.90;;;;;;6151386;23;20004;-78
2023/09/22 00:06:37;;;;;;;13.55;12.30;;;16.10;99.90;;;;;;6151286;23;20101;-79
2023/09/22 00:09:05;;;;;;;13.93;12.00;;;16.20;99.90;;;;;;6151422;23;19997;-79
2023/09/22 00:11:31;;;;;;;14.60;13.30;;;16.10;99.90;;;;;;6151252;23;20585;-79
2023/09/22 00:13:56;;;;;;;15.20;13.73;;;16.10;99.90;;;;;;6151646;23;20010;-78
2023/09/22 00:16:22;;;;;;;15.70;14.20;;;16.10;99.90;;;;;;6150391;23;20052;-79
2023/09/22 00:18:47;;;;;;;17.42;15.23;;;16.10;99.90;;;;;;6125134;23;20005;-79
2023/09/22 00:21:14;;;;;;;18.63;16.75;;;16.10;99.90;;;;;;6125266;23;20010;-79
2023/09/22 00:23:39;;;;;;;21.63;19.33;;;16.10;99.90;;;;;;6151186;23;19997;-79
2023/09/22 00:26:05;;;;;;;18.55;16.58;;;16.10;99.90;;;;;;6151252;23;20008;-79
2023/09/22 00:28:30;;;;;;;19.75;17.75;;;16.10;99.90;;;;;;6151122;23;20009;-79
2023/09/22 00:30:56;;;;;;;19.83;17.73;;;16.10;99.90;;;;;;6150583;23;20116;-79
2023/09/22 00:33:21;;;;;;;22.67;19.60;;;16.10;99.90;;;;;;6151091;23;20052;-79
2023/09/22 00:35:47;;;;;;;21.42;18.98;;;16.10;99.90;;;;;;6151170;23;20060;-79
2023/09/22 00:38:12;;;;;;;22.80;19.98;;;16.10;99.90;;;;;;6151320;23;20435;-79
2023/09/22 00:40:38;;;;;;;24.45;21.90;;;16.10;99.90;;;;;;6150975;23;20009;-79
2023/09/22 00:43:09;;;;;;;25.58;21.73;;;16.10;99.90;;;;;;6151393;23;20148;-78
2023/09/22 00:45:40;;;;;;;26.38;23.23;;;16.20;99.90;;;;;;6150424;23;20018;-79
2023/09/22 00:48:08;;;;;;;29.13;25.38;;;16.10;99.90;;;;;;6151262;23;20006;-78
2023/09/22 00:50:34;;;;;;;27.30;24.42;;;16.10;99.90;;;;;;6151002;23;20331;-78
2023/09/22 00:53:00;;;;;;;28.15;24.75;;;16.10;99.90;;;;;;6151279;23;20001;-79
2023/09/22 00:55:26;;;;;;;26.98;24.10;;;16.00;99.90;;;;;;6150742;23;20331;-78
2023/09/22 00:57:52;;;;;;;28.13;24.85;;;15.90;99.90;;;;;;6151223;23;20006;-78
2023/09/22 01:00:19;;;;;;;26.90;23.80;;;15.90;99.90;;;;;;6124256;23;20001;-79
2023/09/22 01:02:44;;;;;;;27.35;23.52;;;15.90;99.90;;;;;;6151921;23;20332;-79
2023/09/22 01:05:10;;;;;;;27.25;24.33;;;15.90;99.90;;;;;;6152621;23;20008;-79
2023/09/22 01:07:37;;;;;;;27.08;24.17;;;15.90;99.90;;;;;;6153044;23;20304;-79
2023/09/22 01:10:10;;;;;;;26.38;23.65;;;15.90;99.90;;;;;;6152612;23;20002;-79
2023/09/22 01:12:36;;;;;;;27.58;24.25;;;15.90;99.90;;;;;;6126647;23;20021;-79
2023/09/22 01:15:01;;;;;;;25.77;23.00;;;15.90;99.90;;;;;;6151990;23;20001;-78
2023/09/22 01:17:27;;;;;;;22.75;20.08;;;15.90;99.90;;;;;;6126520;23;20009;-79
2023/09/22 01:19:52;;;;;;;21.15;18.95;;;15.80;99.90;;;;;;6152659;23;20013;-79
2023/09/22 01:22:19;;;;;;;25.15;21.00;;;15.80;99.90;;;;;;6126710;23;20002;-79
2023/09/22 01:24:44;;;;;;;24.88;20.60;;;15.80;99.90;;;;;;6152509;23;20064;-78
2023/09/22 01:27:10;;;;;;;24.23;21.48;;;15.80;99.90;;;;;;6152779;23;20033;-79
2023/09/22 01:29:35;;;;;;;23.48;20.02;;;15.80;99.90;;;;;;6151809;23;20012;-79
2023/09/22 01:32:02;;;;;;;26.85;21.88;;;15.80;99.90;;;;;;6152729;23;20104;-79
2023/09/22 01:34:27;;;;;;;26.05;20.50;;;15.80;99.90;;;;;;6152458;23;20427;-79
2023/09/22 01:36:53;;;;;;;23.83;19.73;;;15.80;99.90;;;;;;6152732;23;20009;-79
2023/09/22 01:39:19;;;;;;;21.00;17.95;;;15.70;99.90;;;;;;6152185;23;20013;-78
2023/09/22 01:41:44;;;;;;;23.90;18.40;;;15.70;99.90;;;;;;6152475;23;20068;-79
2023/09/22 01:44:11;;;;;;;22.05;19.55;;;15.60;99.90;;;;;;6151762;23;20020;-79
2023/09/22 01:46:36;;;;;;;23.67;18.17;;;15.60;99.90;;;;;;6151722;23;20009;-79
2023/09/22 01:49:02;;;;;;;24.08;19.48;;;15.50;99.90;;;;;;6150989;23;20041;-79
2023/09/22 01:51:28;;;;;;;24.02;19.75;;;15.50;99.90;;;;;;6151504;23;20424;-78
2023/09/22 01:53:55;;;;;;;20.77;17.20;;;15.50;99.90;;;;;;6125429;23;20072;-78
2023/09/22 01:56:21;;;;;;;21.42;18.25;;;15.50;99.90;;;;;;6150593;23;19997;-79
2023/09/22 01:58:48;;;;;;;24.80;19.10;;;15.40;99.90;;;;;;6151872;23;20001;-79
2023/09/22 02:01:14;;;;;;;19.95;16.88;;;15.40;99.90;;;;;;6152078;23;20376;-79
2023/09/22 02:03:39;;;;;;;21.35;18.00;;;15.30;99.90;;;;;;6152145;23;20133;-79
2023/09/22 02:06:05;;;;;;;20.45;15.48;;;15.30;99.90;;;;;;6152605;23;20037;-79
2023/09/22 02:08:31;;;;;;;20.80;16.45;;;15.20;99.90;;;;;;6152410;23;20005;-79
2023/09/22 02:10:56;;;;;;;16.17;14.48;;;15.10;99.90;;;;;;6152420;23;20041;-79
2023/09/22 02:13:22;;;;;;;16.13;14.35;;;15.10;99.90;;;;;;6150557;23;20013;-79
2023/09/22 02:15:48;;;;;;;17.60;13.30;;;15.00;99.90;;;;;;6152117;23;20002;-78
2023/09/22 02:18:13;;;;;;;16.17;12.75;;;14.90;99.90;;;;;;6151872;23;20037;-79
2023/09/22 02:20:40;;;;;;;19.52;14.50;;;14.80;99.90;;;;;;6152263;23;20008;-79
2023/09/22 02:23:06;;;;;;;19.27;14.98;;;14.70;99.90;;;;;;6151971;23;20005;-79
2023/09/22 02:25:31;;;;;;;20.75;14.90;;;14.70;99.90;;;;;;6152291;23;20434;-80
2023/09/22 02:27:58;;;;;;;15.35;12.25;;;14.60;99.90;;;;;;6151637;23;20076;-79
2023/09/22 02:30:24;;;;;;;14.38;11.82;;;14.50;99.90;;;;;;6151854;23;20088;-79
2023/09/22 02:32:50;;;;;;;16.92;12.45;;;14.50;99.90;;;;;;6126047;23;20408;-79
2023/09/22 02:35:17;;;;;;;15.90;12.20;;;14.50;99.90;;;;;;6151941;23;20086;-80
2023/09/22 02:37:43;;;;;;;17.48;12.82;;;14.40;99.90;;;;;;6152066;23;20010;-79
2023/09/22 02:40:09;;;;;;;16.27;13.13;;;14.40;99.90;;;;;;6125961;23;20491;-79
2023/09/22 02:42:35;;;;;;;16.23;11.63;;;14.40;99.90;;;;;;6151163;23;20048;-79
2023/09/22 02:45:01;;;;;;;17.38;13.18;;;14.40;99.90;;;;;;6152137;23;20096;-79
2023/09/22 02:47:30;;;;;;;17.02;12.57;;;14.40;99.90;;;;;;6151703;23;20005;-79
2023/09/22 02:49:55;;;;;;;20.23;12.95;;;14.50;99.90;;;;;;6152095;23;20002;-79
2023/09/22 02:52:22;;;;;;;17.88;11.68;;;14.40;99.90;;;;;;6151713;23;20546;-79
2023/09/22 02:54:54;;;;;;;18.23;13.73;;;14.40;99.90;;;;;;6152234;23;19998;-79
2023/09/22 02:57:19;;;;;;;15.30;11.68;;;14.30;99.90;;;;;;6151504;23;19998;-79
2023/09/22 02:59:45;;;;;;;16.40;11.38;;;14.30;99.90;;;;;;6151837;23;20008;-79
2023/09/22 03:02:10;;;;;;;15.45;11.23;;;14.30;99.90;;;;;;6151578;23;20005;-79
2023/09/22 03:04:36;;;;;;;14.32;11.40;;;14.20;99.90;;;;;;6151938;23;19997;-79
2023/09/22 03:07:02;;;;;;;14.88;10.80;;;14.20;99.90;;;;;;6151860;23;20029;-79
2023/09/22 03:09:27;;;;;;;14.82;10.23;;;14.20;99.90;;;;;;6151555;23;20006;-80
2023/09/22 03:11:53;;;;;;;16.92;11.20;;;14.10;99.90;;;;;;6151095;23;20332;-79
2023/09/22 03:14:19;;;;;;;16.88;11.05;;;14.10;99.90;;;;;;6151594;23;20741;-79
2023/09/22 03:16:44;;;;;;;16.98;11.55;;;14.10;99.90;;;;;;6151304;23;20002;-79
2023/09/22 03:19:10;;;;;;;14.23;9.73;;;14.10;99.90;;;;;;6151634;23;20087;-80
2023/09/22 03:21:35;;;;;;;15.10;10.90;;;14.10;99.90;;;;;;6151575;23;20010;-80
2023/09/22 03:24:01;;;;;;;15.65;10.80;;;14.20;99.90;;;;;;6151766;23;20101;-80
2023/09/22 03:26:27;;;;;;;15.65;10.60;;;14.20;99.90;;;;;;6150632;23;20380;-79
2023/09/22 03:28:52;;;;;;;19.42;11.43;;;14.20;99.90;;;;;;6152413;23;20068;-80
2023/09/22 03:31:21;;;;;;;15.32;11.50;;;14.20;99.90;;;;;;6151101;23;20089;-79
2023/09/22 03:33:47;;;;;;;16.70;11.80;;;14.20;99.90;;;;;;6151672;23;20006;-79
2023/09/22 03:36:13;;;;;;;16.45;10.45;;;14.30;99.90;;;;;;6151174;23;20080;-80
2023/09/22 03:38:47;;;;;;;16.10;11.55;;;14.30;99.90;;;;;;6151174;23;20001;-80
2023/09/22 03:41:14;;;;;;;18.98;10.90;;;14.30;99.90;;;;;;6150761;23;20360;-80
2023/09/22 03:43:39;;;;;;;16.40;10.00;;;14.30;99.90;;;;;;6150954;23;20023;-79
2023/09/22 03:46:05;;;;;;;16.00;9.95;;;14.30;99.90;;;;;;6151575;23;20424;-79
2023/09/22 03:48:30;;;;;;;18.00;11.85;;;14.30;99.90;;;;;;6151385;23;20013;-80
2023/09/22 03:50:56;;;;;;;19.08;11.00;;;14.40;99.90;;;;;;6123036;23;20032;-79
2023/09/22 03:53:22;;;;;;;18.80;11.90;;;14.40;99.90;;;;;;6120474;23;20036;-79
2023/09/22 03:55:48;;;;;;;14.90;10.30;;;14.40;99.90;;;;;;6148565;23;20358;-79
2023/09/22 03:58:16;;;;;;;16.98;12.52;;;14.40;99.90;;;;;;6150004;23;20087;-79
2023/09/22 04:00:43;;;;;;;19.42;12.88;;;14.40;99.90;;;;;;6150531;23;20428;-79
2023/09/22 04:03:09;;;;;;;19.77;11.85;;;14.40;99.90;;;;;;6151449;23;20411;-79
2023/09/22 04:05:38;;;;;;;19.13;11.65;;;14.40;99.90;;;;;;6124782;23;20006;-79
2023/09/22 04:08:05;;;;;;;19.23;11.90;;;14.40;99.90;;;;;;6151066;23;19997;-79
2023/09/22 04:10:31;;;;;;;16.83;10.90;;;14.50;99.90;;;;;;6151111;23;20006;-79
2023/09/22 04:12:56;;;;;;;17.60;12.48;;;14.50;99.90;;;;;;6151554;23;20014;-79
2023/09/22 04:15:23;;;;;;;18.33;11.55;;;14.50;99.90;;;;;;6151057;23;20451;-79
2023/09/22 04:17:50;;;;;;;17.13;11.10;;;14.50;99.90;;;;;;6150849;23;20048;-79
2023/09/22 04:20:18;;;;;;;17.15;11.98;;;14.50;99.90;;;;;;6125058;23;20089;-79
2023/09/22 04:22:44;;;;;;;14.55;11.05;;;14.50;99.90;;;;;;6150600;23;20077;-78
2023/09/22 04:25:18;;;;;;;18.35;11.55;;;14.60;99.90;;;;;;6125426;23;20032;-79
2023/09/22 04:27:46;;;;;;;19.45;12.13;;;14.60;99.90;;;;;;6151057;23;20071;-80
2023/09/22 04:30:16;;;;;;;15.15;11.02;;;14.60;99.90;;;;;;6125043;23;20009;-79
2023/09/22 04:32:43;;;;;;;16.42;11.35;;;14.60;99.90;;;;;;6150975;23;20044;-79
2023/09/22 04:35:09;;;;;;;15.95;10.25;;;14.60;99.90;;;;;;6151277;23;20084;-79
2023/09/22 04:37:35;;;;;;;17.98;10.45;;;14.60;99.90;;;;;;6150476;23;20005;-79
2023/09/22 04:40:03;;;;;;;14.25;10.02;;;14.60;99.90;;;;;;6153493;23;20092;-80
2023/09/22 04:42:29;;;;;;;13.57;9.63;;;14.70;99.90;;;;;;6152932;23;19998;-79
2023/09/22 04:44:55;;;;;;;12.82;9.23;;;14.70;99.90;;;;;;6153180;23;20237;-79
2023/09/22 04:47:20;;;;;;;14.45;8.90;;;14.70;99.90;;;;;;6126557;23;20002;-79
2023/09/22 04:49:46;;;;;;;11.95;9.18;;;14.80;99.90;;;;;;6152985;23;20017;-79
2023/09/22 04:52:12;;;;;;;11.80;8.57;;;14.80;99.90;;;;;;6152630;23;20064;-80
2023/09/22 04:54:39;;;;;;;10.32;7.82;;;14.80;99.90;;;;;;6153013;23;20001;-79
2023/09/22 04:57:05;;;;;;;14.70;8.75;;;14.80;99.90;;;;;;6153135;23;20005;-80
2023/09/22 04:59:30;;;;;;;13.38;8.32;;;14.80;99.90;;;;;;6152933;23;20084;-80
2023/09/22 05:01:57;;;;;;;12.15;8.73;;;14.80;99.90;;;;;;6153045;23;20006;-80
2023/09/22 05:04:23;;;;;;;9.77;7.97;;;14.80;99.90;;;;;;6153042;23;20077;-80
2023/09/22 05:06:49;;;;;;;9.45;6.65;;;14.80;99.90;;;;;;6152326;23;20060;-79
2023/09/22 05:09:15;;;;;;;9.25;7.95;;;14.90;99.90;;;;;;6126642;23;20082;-80
2023/09/22 05:11:41;;;;;;;11.77;8.85;;;14.80;99.90;;;;;;6150986;23;20026;-79
2023/09/22 05:14:06;;;;;;;14.82;7.35;;;14.80;99.90;;;;;;6148217;23;20039;-79
2023/09/22 05:16:32;;;;;;;11.70;7.53;;;14.80;99.90;;;;;;6122873;23;20013;-79
2023/09/22 05:18:59;;;;;;;11.93;7.97;;;14.80;99.90;;;;;;6148038;23;20020;-79
2023/09/22 05:21:25;;;;;;;12.90;8.45;;;14.70;99.90;;;;;;6149377;23;20001;-80
2023/09/22 05:23:51;;;;;;;10.45;7.20;;;14.70;99.90;;;;;;6152263;23;20033;-80
2023/09/22 05:26:17;;;;;;;8.88;6.65;;;14.60;99.90;;;;;;6152234;23;20069;-80
2023/09/22 05:28:42;;;;;;;10.82;8.05;;;14.50;99.90;;;;;;6151809;23;20183;-81
2023/09/22 05:31:08;;;;;;;11.40;7.60;;;14.50;99.90;;;;;;6126191;23;20005;-79
2023/09/22 05:33:36;;;;;;;11.65;6.63;;;14.50;99.90;;;;;;6152164;23;20012;-79
2023/09/22 05:36:02;;;;;;;9.73;7.03;;;14.40;99.90;;;;;;6150829;23;20002;-79
2023/09/22 05:38:29;;;;;;;11.10;6.95;;;14.40;99.90;;;;;;6151083;23;20005;-80
2023/09/22 05:40:55;;;;;;;9.27;7.35;;;14.30;99.90;;;;;;6152526;23;20067;-79
2023/09/22 05:43:22;;;;;;;9.57;6.53;;;14.30;99.90;;;;;;6151230;23;20005;-80
2023/09/22 05:45:55;;;;;;;10.38;7.28;;;14.30;99.90;;;;;;6182229;23;20016;-80
2023/09/22 05:48:21;;;;;;;9.77;6.45;;;14.20;99.90;;;;;;6182134;23;20032;-81
2023/09/22 05:50:57;;;;;;;10.05;8.25;;;14.20;99.90;;;;;;6181559;23;20005;-80
2023/09/22 05:53:25;;;;;;;8.65;5.95;;;14.20;99.90;;;;;;6182172;23;19997;-80
2023/09/22 05:56:04;;;;;;;10.50;7.30;;;14.10;99.90;;;;;;6157179;23;20033;-81
2023/09/22 05:58:30;;;;;;;8.55;6.50;;;14.10;99.90;;;;;;6181790;23;20016;-79
2023/09/22 06:00:57;;;;;;;7.30;6.50;;;14.10;99.90;;;;;;6182269;23;20005;-79
2023/09/22 06:03:22;;;;;;;8.70;6.38;;;14.10;99.90;;;;;;6181589;23;20449;-78
2023/09/22 06:05:49;;;;;;;8.38;5.80;;;14.10;99.90;;;;;;6181442;23;20005;-79
2023/09/22 06:08:15;;;;;;;9.18;6.30;;;14.10;99.90;;;;;;6181748;23;20039;-79
2023/09/22 06:10:43;;;;;;;11.45;6.43;;;14.10;99.90;;;;;;6181966;23;19997;-79
2023/09/22 06:13:09;;;;;;;9.27;6.53;;;14.10;99.90;;;;;;6181871;23;20004;-80
2023/09/22 06:15:34;;;;;;;6.15;4.55;;;14.10;99.90;;;;;;6181538;23;19997;-80
2023/09/22 06:18:00;;;;;;;6.72;5.18;;;14.10;99.90;;;;;;6182032;23;20001;-80
2023/09/22 06:20:26;;;;;;;6.55;5.35;;;14.10;99.90;;;;;;6181189;23;20005;-80
2023/09/22 06:22:52;;;;;;;5.43;4.55;;;14.10;99.90;;;;;;6182015;23;20001;-81
2023/09/22 06:25:18;;;;;;;9.05;5.28;;;14.10;99.90;;;;;;6181919;23;20032;-79
2023/09/22 06:27:44;;;;;;;5.05;4.47;;;14.10;99.90;;;;;;6155176;23;20378;-79
2023/09/22 06:30:13;;;;;;;7.70;4.55;;;14.20;99.90;;;;;;6181909;23;20071;-79
2023/09/22 06:32:44;;;;;;;12.13;5.50;;;14.20;99.90;;;;;;6181555;23;20001;-80
2023/09/22 06:35:10;;;;;;;5.30;3.85;;;14.20;99.90;;;;;;6181504;23;20005;-80
2023/09/22 06:37:41;;;;;;;6.30;3.80;;;14.10;99.90;;;;;;6181769;23;20020;-79
2023/09/22 06:40:11;;;;;;;5.82;3.90;;;14.30;99.90;;;;;;6182058;23;20017;-81
2023/09/22 06:42:39;;;;;;;5.95;4.15;;;14.30;99.90;;;;;;6181605;23;20008;-79
2023/09/22 06:45:05;;;;;;;4.03;3.33;;;14.30;99.90;;;;;;6160632;23;20018;-80
2023/09/22 06:47:33;;;;;;;10.27;4.65;;;14.30;99.90;;;;;;6151152;23;20858;-79
2023/09/22 06:50:02;;;;;;;5.93;3.38;;;14.30;99.90;;;;;;6152224;23;20009;-79
2023/09/22 06:52:27;;;;;;;5.95;3.72;;;14.40;99.90;;;;;;6151897;23;20006;-80
2023/09/22 06:54:53;;;;;;;3.83;3.03;;;14.40;99.90;;;;;;6151595;23;20072;-80
2023/09/22 06:57:18;;;;;;;4.25;2.50;;;14.40;99.90;;;;;;6151746;23;20006;-81
2023/09/22 06:59:44;;;;;;;4.35;3.10;;;14.40;99.90;;;;;;6151735;23;20006;-79
2023/09/22 07:02:10;;;;;;;4.63;2.95;;;14.40;99.90;;;;;;6150775;23;20005;-80
2023/09/22 07:04:37;;;;;;;3.95;3.08;;;14.50;99.90;;;;;;6151655;23;20019;-80
2023/09/22 07:07:03;;;;;;;5.75;2.80;;;14.50;99.90;;;;;;6152386;23;20335;-80
2023/09/22 07:09:28;;;;;;;4.00;2.80;;;14.50;99.90;;;;;;6126295;23;20031;-80
2023/09/22 07:11:54;;;;;;;3.70;2.83;;;14.60;99.90;;;;;;6151920;23;20009;-73
2023/09/22 07:14:19;;;;;;;3.58;2.35;;;14.60;99.90;;;;;;6150944;23;20004;-74
2023/09/22 07:16:45;;;;;;;4.30;2.55;;;14.70;99.90;;;;;;6149963;23;20205;-74
2023/09/22 07:19:11;;;;;;;6.28;3.30;;;14.80;99.90;;;;;;6150874;23;20005;-74
2023/09/22 07:21:37;;;;;;;7.05;3.10;;;14.90;99.90;;;;;;6124937;23;20335;-74
2023/09/22 07:24:03;;;;;;;5.38;2.83;;;15.00;99.90;;;;;;6151271;23;20001;-74
2023/09/22 07:26:28;;;;;;;5.05;2.92;;;15.10;99.90;;;;;;6150886;23;20002;-74
2023/09/22 07:28:54;;;;;;;4.40;2.30;;;15.20;99.90;;;;;;6150998;23;20021;-74
2023/09/22 07:31:20;;;;;;;5.60;2.55;;;15.20;99.90;;;;;;6124112;23;20005;-74
2023/09/22 07:33:46;;;;;;;3.22;2.15;;;15.30;99.90;;;;;;6150976;23;20012;-74
2023/09/22 07:36:12;;;;;;;4.45;2.45;;;15.30;99.90;;;;;;6124323;23;20013;-73
2023/09/22 07:38:38;;;;;;;4.05;2.30;;;15.30;99.90;;;;;;6150690;23;20080;-74
2023/09/22 07:41:04;;;;;;;2.58;1.70;;;15.30;99.90;;;;;;6150997;23;20072;-74
2023/09/22 07:43:30;;;;;;;2.97;2.20;;;15.40;99.90;;;;;;6150638;23;20063;-74
2023/09/22 07:45:57;;;;;;;3.10;1.80;;;15.40;99.90;;;;;;6124024;23;20018;-73
2023/09/22 07:48:24;;;;;;;5.05;1.85;;;15.40;99.90;;;;;;6150911;23;20095;-73
2023/09/22 07:50:49;;;;;;;4.15;2.72;;;15.50;99.90;;;;;;6150685;23;20021;-73
2023/09/22 07:53:15;;;;;;;3.90;1.88;;;15.50;99.90;;;;;;6150729;23;19998;-74
2023/09/22 07:55:41;;;;;;;2.63;1.55;;;15.60;99.90;;;;;;6150110;23;20056;-73
2023/09/22 07:58:09;;;;;;;4.10;2.15;;;15.70;99.90;;;;;;6124466;23;20072;-72
2023/09/22 08:00:34;;;;;;;3.25;1.70;;;15.80;99.90;;;;;;6123114;23;20002;-72
2023/09/22 08:03:00;;;;;;;4.45;1.45;;;15.80;99.90;;;;;;6150662;23;20028;-72
2023/09/22 08:05:26;;;;;;;3.08;1.40;;;15.80;99.90;;;;;;6149698;23;20006;-72
2023/09/22 08:07:53;;;;;;;2.55;1.58;;;15.80;99.90;;;;;;6150754;23;20092;-77
2023/09/22 08:10:21;;;;;;;2.95;1.38;;;15.80;99.90;;;;;;6150776;23;20032;-73
2023/09/22 08:12:46;;;;;;;3.78;1.67;;;15.80;99.90;;;;;;6149851;23;20020;-73
2023/09/22 08:15:14;;;;;;;2.45;1.40;;;15.70;99.90;;;;;;6149678;23;20005;-73
2023/09/22 08:17:41;;;;;;;2.40;1.15;;;15.70;99.90;;;;;;6150582;23;20066;-74
2023/09/22 08:20:11;;;;;;;3.53;1.00;;;15.70;99.90;;;;;;6150204;23;20416;-74
2023/09/22 08:22:37;;;;;;;5.40;0.90;;;15.70;99.90;;;;;;6150822;23;20025;-73
2023/09/22 08:25:04;;;;;;;1.95;0.95;;;15.70;99.90;;;;;;6151123;23;20022;-73
2023/09/22 08:27:30;;;;;;;3.72;1.10;;;15.80;99.90;;;;;;6151260;23;20556;-73
2023/09/22 08:29:55;;;;;;;3.10;1.30;;;15.80;99.90;;;;;;6150722;23;20054;-73
2023/09/22 08:32:22;;;;;;;6.28;1.40;;;15.90;99.90;;;;;;6151106;23;20111;-73
2023/09/22 08:34:47;;;;;;;3.20;1.17;;;16.00;99.90;;;;;;6150783;23;20007;-73
2023/09/22 08:37:13;;;;;;;3.35;1.15;;;16.00;99.90;;;;;;6151104;23;20080;-73
2023/09/22 08:39:39;;;;;;;2.83;1.10;;;16.10;99.90;;;;;;6150999;23;20037;-73
2023/09/22 08:42:05;;;;;;;3.67;0.95;;;16.20;99.90;;;;;;6125024;23;20021;-73
2023/09/22 08:44:30;;;;;;;2.97;0.80;;;16.30;99.90;;;;;;6150312;23;20432;-73
2023/09/22 08:46:57;;;;;;;1.75;0.80;;;16.40;99.90;;;;;;6151081;23;20056;-73
2023/09/22 08:49:23;;;;;;;3.15;0.80;;;16.40;99.90;;;;;;6150762;23;20471;-73
2023/09/22 08:51:49;;;;;;;1.30;0.65;;;16.50;99.90;;;;;;6150919;23;20033;-73
2023/09/22 08:54:15;;;;;;;1.80;0.80;;;16.50;99.90;;;;;;6150952;23;20037;-73
2023/09/22 08:56:40;;;;;;;1.27;0.60;;;16.60;99.90;;;;;;6150841;23;20056;-73
2023/09/22 08:59:09;;;;;;;1.58;0.73;;;16.70;99.90;;;;;;6150188;23;20339;-73
2023/09/22 09:01:35;;;;;;;2.85;0.60;;;16.80;99.90;;;;;;6150721;23;20009;-73
2023/09/22 09:04:34;;;;;;;2.40;0.60;;;16.90;99.90;;;;;;6151139;23;20073;-73
2023/09/22 09:07:04;;;;;;;2.05;0.68;;;16.90;99.90;;;;;;6151253;23;20416;-73
2023/09/22 09:09:41;;;;;;;1.95;0.40;;;16.90;99.90;;;;;;6151178;23;20435;-73
2023/09/22 09:12:08;;;;;;;1.80;0.55;;;16.90;99.90;;;;;;6124856;23;20044;-73
2023/09/22 09:14:33;;;;;;;3.65;0.80;;;16.90;99.90;;;;;;6124098;23;20813;-73
2023/09/22 09:16:59;;;;;;;3.65;1.25;;;17.00;99.90;;;;;;6150870;23;20052;-73
2023/09/22 09:19:26;;;;;;;1.75;0.65;;;17.10;99.90;;;;;;6150614;23;20010;-73
2023/09/22 09:22:05;;;;;;;1.50;0.65;;;17.30;99.90;;;;;;6150914;23;20002;-73
2023/09/22 09:24:32;;;;;;;2.75;0.40;;;17.40;99.90;;;;;;6151003;23;20372;-72
2023/09/22 09:26:58;;;;;;;4.20;0.68;;;17.40;99.90;;;;;;6152090;23;20001;-73
2023/09/22 09:29:31;;;;;;;2.83;0.90;;;17.40;99.90;;;;;;6152598;23;20424;-72
2023/09/22 09:32:00;;;;;;;2.30;0.68;;;17.40;99.90;;;;;;6152804;23;20012;-73
2023/09/22 09:34:41;;;;;;;1.42;0.40;;;17.40;99.90;;;;;;6151706;23;20001;-73
2023/09/22 09:37:14;;;;;;;1.38;0.50;;;17.30;99.90;;;;;;6151676;23;20052;-73
2023/09/22 09:39:51;;;;;;;0.90;0.50;;;17.20;99.90;;;;;;6152220;23;20459;-73
2023/09/22 09:42:19;;;;;;;1.27;0.63;;;17.00;99.90;;;;;;6152322;23;20685;-73
2023/09/22 09:44:50;;;;;;;0.95;0.40;;;16.90;99.90;;;;;;6152277;23;20013;-73
2023/09/22 09:47:40;;;;;;;1.85;0.60;;;16.80;99.90;;;;;;6152604;23;20032;-72
2023/09/22 09:50:09;;;;;;;1.83;0.60;;;16.80;99.90;;;;;;6152586;23;20037;-73
2023/09/22 09:52:48;;;;;;;1.13;0.50;;;16.80;99.90;;;;;;6151959;23;20343;-73
2023/09/22 09:55:14;;;;;;;1.52;0.50;;;16.80;99.90;;;;;;6152438;23;20424;-73
2023/09/22 09:57:44;;;;;;;2.83;0.57;;;16.70;99.90;;;;;;6151454;23;20012;-72
2023/09/22 10:00:19;;;;;;;1.75;0.60;;;16.80;99.90;;;;;;6126025;23;20017;-73
2023/09/22 10:02:46;;;;;;;1.27;0.50;;;16.90;99.90;;;;;;6152193;23;19998;-73
2023/09/22 10:05:21;;;;;;;1.88;0.43;;;17.00;99.90;;;;;;6152482;23;20000;-73
2023/09/22 10:07:50;;;;;;;1.92;0.47;;;17.10;99.90;;;;;;6152123;23;20614;-73
2023/09/22 10:10:19;;;;;;;2.22;0.60;;;17.20;99.90;;;;;;6126180;23;20100;-73
2023/09/22 10:12:46;;;;;;;5.80;0.65;;;17.50;99.90;;;;;;6151695;23;20009;-73
2023/09/22 10:15:12;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;6152092;23;20174;-73
2023/09/22 10:17:38;;;;;;;0.80;0.40;;;17.80;99.80;;;;;;6151934;23;20006;-73
2023/09/22 10:20:11;;;;;;;2.58;0.50;;;17.90;99.50;;;;;;6151883;23;20005;-73
2023/09/22 10:22:40;;;;;;;1.83;0.52;;;17.80;99.20;;;;;;6151829;23;20052;-73
2023/09/22 10:25:12;;;;;;;1.67;0.50;;;17.70;99.20;;;;;;6125081;23;20425;-73
2023/09/22 10:27:57;;;;;;;2.25;0.50;;;17.70;99.30;;;;;;6125051;23;20009;-72
2023/09/22 10:30:30;;;;;;;1.50;0.50;;;17.80;99.10;;;;;;6152364;23;20380;-73
2023/09/22 10:33:21;;;;;;;1.10;0.45;;;17.90;99.10;;;;;;6151966;23;20010;-72
2023/09/22 10:35:47;;;;;;;2.47;0.50;;;18.00;98.80;;;;;;6151388;23;20076;-73
2023/09/22 10:38:14;;;;;;;3.15;0.43;;;18.00;98.80;;;;;;6125731;23;20006;-73
2023/09/22 10:41:00;;;;;;;2.92;0.75;;;18.10;98.20;;;;;;6124767;23;20012;-74
2023/09/22 10:43:32;;;;;;;0.68;0.30;;;18.20;98.00;;;;;;6150756;23;20002;-73
2023/09/22 10:45:59;;;;;;;1.42;0.40;;;18.20;98.10;;;;;;6150614;23;20002;-73
2023/09/22 10:48:31;;;;;;;1.08;0.40;;;18.30;98.10;;;;;;6151817;23;20001;-74
2023/09/22 10:50:56;;;;;;;1.30;0.38;;;18.40;97.90;;;;;;6151734;23;20097;-73
2023/09/22 10:53:22;;;;;;;2.53;0.60;;;18.40;97.80;;;;;;6151804;23;20029;-74
2023/09/22 10:55:48;;;;;;;1.98;0.43;;;18.50;97.70;;;;;;6150706;23;20439;-74
2023/09/22 10:58:20;;;;;;;0.85;0.30;;;18.50;97.50;;;;;;6151518;23;20072;-74
2023/09/22 11:00:57;;;;;;;0.85;0.40;;;18.50;97.20;;;;;;6151451;23;19998;-73
2023/09/22 11:03:23;;;;;;;2.33;0.50;;;18.60;97.00;;;;;;6151043;23;20428;-73
2023/09/22 11:06:06;;;;;;;1.95;0.50;;;18.70;97.00;;;;;;6150568;23;20004;-73
2023/09/22 11:08:47;;;;;;;2.88;0.45;;;18.70;96.60;;;;;;6151235;23;20020;-73
2023/09/22 11:11:16;;;;;;;2.08;0.40;;;18.70;96.60;;;;;;6151601;23;20202;-73
2023/09/22 11:13:53;;;;;;;1.70;0.30;;;18.70;96.60;;;;;;6151674;23;20012;-73
2023/09/22 11:16:20;;;;;;;3.72;0.68;;;18.70;96.50;;;;;;6151783;23;20001;-74
2023/09/22 11:18:46;;;;;;;2.47;0.50;;;18.80;96.30;;;;;;6151405;23;20009;-74
2023/09/22 11:21:13;;;;;;;1.00;0.43;;;18.80;96.20;;;;;;6125285;23;20535;-73
2023/09/22 11:23:39;;;;;;;1.83;0.43;;;18.60;96.20;;;;;;6151093;23;20033;-73
2023/09/22 11:26:13;;;;;;;1.02;0.32;;;18.50;96.40;;;;;;6151154;23;20001;-72
2023/09/22 11:28:43;;;;;;;1.67;0.40;;;18.30;96.50;;;;;;6151430;23;20322;-73
2023/09/22 11:31:16;;;;;;;1.77;0.28;;;18.30;96.70;;;;;;6125187;23;20064;-72
2023/09/22 11:33:43;;;;;;;0.50;0.20;;;18.20;96.80;;;;;;6151638;23;20001;-73
2023/09/22 11:36:10;;;;;;;1.50;0.40;;;18.20;96.80;;;;;;6151133;23;20040;-73
2023/09/22 11:38:39;;;;;;;1.73;0.57;;;18.20;96.60;;;;;;6151097;23;20006;-73
2023/09/22 11:41:16;;;;;;;2.65;0.40;;;18.20;96.60;;;;;;6150951;23;20006;-73
2023/09/22 11:43:49;;;;;;;0.75;0.30;;;18.20;96.70;;;;;;6151228;23;20017;-73
2023/09/22 11:46:18;;;;;;;1.95;0.40;;;18.20;96.50;;;;;;6150948;23;20422;-73
2023/09/22 11:49:00;;;;;;;1.63;0.40;;;18.20;96.60;;;;;;6151173;23;20002;-73
2023/09/22 11:51:45;;;;;;;1.27;0.25;;;18.20;96.60;;;;;;6151170;23;20433;-73
2023/09/22 11:54:15;;;;;;;1.55;0.40;;;18.30;96.60;;;;;;6150851;23;20081;-73
2023/09/22 11:56:41;;;;;;;0.75;0.40;;;18.20;96.50;;;;;;6125460;23;20424;-73
2023/09/22 11:59:08;;;;;;;2.15;0.35;;;18.20;96.60;;;;;;6150843;23;20012;-73
2023/09/22 12:01:33;;;;;;;1.75;0.40;;;18.20;96.50;;;;;;6151395;23;19998;-73
2023/09/22 12:03:59;;;;;;;1.70;0.40;;;18.30;96.50;;;;;;6151361;23;20008;-72
2023/09/22 12:06:25;;;;;;;1.52;0.60;;;18.30;96.30;;;;;;6150683;23;20005;-73
2023/09/22 12:08:51;;;;;;;2.92;0.82;;;18.40;96.40;;;;;;6151426;23;20317;-73
2023/09/22 12:11:17;;;;;;;2.20;0.40;;;18.40;96.20;;;;;;6151019;23;20013;-73
2023/09/22 12:13:43;;;;;;;1.40;0.50;;;18.50;96.20;;;;;;6151056;23;20006;-73
2023/09/22 12:16:08;;;;;;;2.15;0.40;;;18.50;96.10;;;;;;6150984;23;20002;-74
2023/09/22 12:18:34;;;;;;;1.38;0.50;;;18.50;96.30;;;;;;6151253;23;20085;-73
2023/09/22 12:20:59;;;;;;;2.28;0.50;;;18.60;96.10;;;;;;6151123;23;20001;-73
2023/09/22 12:23:25;;;;;;;5.18;1.30;;;18.70;96.10;;;;;;6150934;23;20001;-72
2023/09/22 12:25:52;;;;;;;2.50;0.40;;;18.80;95.70;;;;;;6125113;23;20009;-72
2023/09/22 12:28:18;;;;;;;3.33;0.55;;;18.80;95.70;;;;;;6151116;23;20480;-73
2023/09/22 12:30:44;;;;;;;0.98;0.40;;;18.90;95.60;;;;;;6151133;23;20070;-73
2023/09/22 12:33:10;;;;;;;1.90;0.40;;;19.00;95.70;;;;;;6125493;23;20001;-73
2023/09/22 12:35:38;;;;;;;0.95;0.40;;;19.10;95.70;;;;;;6150051;23;20013;-73
2023/09/22 12:38:04;;;;;;;1.88;0.38;;;19.20;95.50;;;;;;6151326;23;19997;-72
2023/09/22 12:40:30;;;;;;;2.20;0.45;;;19.30;95.30;;;;;;6150660;23;20012;-73