Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:15;;;;;;;;;;;;;;;;;;4992467;28;7349;-81
2023/06/24 00:03:46;;;;;;;;;;;;;;;;;;4992464;28;8754;-80
2023/06/24 00:06:18;;;;;;;;;;;;;;;;;;4992526;28;8786;-81
2023/06/24 00:08:44;;;;;;;;;;;;;;;;;;4992469;28;8947;-80
2023/06/24 00:11:11;;;;;;;;;;;;;;;;;;5007827;28;7376;-80
2023/06/24 00:13:37;;;;;;;;;;;;;;;;;;5008129;28;8890;-80
2023/06/24 00:16:02;;;;;;;;;;;;;;;;;;5000284;28;7247;-80
2023/06/24 00:18:29;;;;;;;;;;;;;;;;;;5008823;28;8574;-81
2023/06/24 00:20:56;;;;;;;;;;;;;;;;;;5008729;28;8629;-81
2023/06/24 00:23:26;;;;;;;;;;;;;;;;;;5011411;28;8549;-80
2023/06/24 00:25:52;;;;;;;;;;;;;;;;;;5012800;28;7268;-80
2023/06/24 00:28:18;;;;;;;;;;;;;;;;;;5012781;28;8789;-80
2023/06/24 00:30:44;;;;;;;;;;;;;;;;;;5012602;28;8504;-81
2023/06/24 00:33:11;;;;;;;;;;;;;;;;;;5012589;28;8550;-80
2023/06/24 00:35:37;;;;;;;;;;;;;;;;;;5012614;28;8864;-80
2023/06/24 00:38:03;;;;;;;;;;;;;;;;;;5012768;28;8741;-81
2023/06/24 00:40:29;;;;;;;;;;;;;;;;;;5012728;28;8477;-81
2023/06/24 00:42:56;;;;;;;;;;;;;;;;;;5012486;28;8553;-81
2023/06/24 00:45:25;;;;;;;;;;;;;;;;;;5012359;28;8478;-81
2023/06/24 00:47:51;;;;;;;;;;;;;;;;;;5012308;28;8460;-81
2023/06/24 00:50:17;;;;;;;;;;;;;;;;;;5012305;28;8473;-81
2023/06/24 00:52:43;;;;;;;;;;;;;;;;;;5012143;28;8590;-81
2023/06/24 00:55:12;;;;;;;;;;;;;;;;;;5012514;28;6979;-81
2023/06/24 00:57:40;;;;;;;;;;;;;;;;;;5012189;28;7263;-81
2023/06/24 01:00:13;;;;;;;;;;;;;;;;;;5012209;28;8549;-81
2023/06/24 01:02:41;;;;;;;;;;;;;;;;;;5012116;28;7153;-81
2023/06/24 01:05:10;;;;;;;;;;;;;;;;;;5012029;28;8430;-81
2023/06/24 01:07:40;;;;;;;;;;;;;;;;;;5011812;28;7131;-81
2023/06/24 01:10:07;;;;;;;;;;;;;;;;;;5012026;28;8547;-81
2023/06/24 01:12:38;;;;;;;;;;;;;;;;;;5012314;28;8504;-82
2023/06/24 01:15:06;;;;;;;;;;;;;;;;;;5011976;28;8463;-82
2023/06/24 01:17:50;;;;;;;;;;;;;;;;;;5011751;28;8711;-81
2023/06/24 01:20:24;;;;;;;;;;;;;;;;;;4995341;28;7188;-81
2023/06/24 01:23:02;;;;;;;;;;;;;;;;;;5011753;28;8814;-81
2023/06/24 01:25:46;;;;;;;;;;;;;;;;;;4995575;28;8580;-81
2023/06/24 01:28:30;;;;;;;;;;;;;;;;;;4995366;28;8465;-81
2023/06/24 01:30:56;;;;;;;;;;;;;;;;;;4995829;28;8555;-81
2023/06/24 01:33:32;;;;;;;;;;;;;;;;;;4994762;28;8676;-81
2023/06/24 01:36:01;;;;;;;;;;;;;;;;;;5011022;28;8547;-81
2023/06/24 01:38:33;;;;;;;;;;;;;;;;;;5011758;28;7340;-81
2023/06/24 01:41:03;;;;;;;;;;;;;;;;;;5011474;28;8502;-81
2023/06/24 01:43:30;;;;;;;;;;;;;;;;;;5011498;28;8940;-81
2023/06/24 01:45:56;;;;;;;;;;;;;;;;;;5011204;28;8715;-81
2023/06/24 01:48:25;;;;;;;;;;;;;;;;;;5011290;28;8504;-81
2023/06/24 01:51:10;;;;;;;;;;;;;;;;;;5011255;28;7277;-81
2023/06/24 01:53:47;;;;;;;;;;;;;;;;;;5010407;28;8917;-81
2023/06/24 01:56:15;;;;;;;;;;;;;;;;;;5011061;28;8770;-81
2023/06/24 01:58:42;;;;;;;;;;;;;;;;;;5011133;28;7089;-80
2023/06/24 02:01:09;;;;;;;;;;;;;;;;;;5011127;28;9122;-81
2023/06/24 02:03:36;;;;;;;;;;;;;;;;;;5011086;28;8616;-80
2023/06/24 02:06:02;;;;;;;;;;;;;;;;;;5010976;28;8511;-80
2023/06/24 02:08:34;;;;;;;;;;;;;;;;;;5010883;28;8540;-81
2023/06/24 02:11:01;;;;;;;;;;;;;;;;;;5010879;28;8492;-80
2023/06/24 02:13:32;;;;;;;;;;;;;;;;;;5010852;28;8535;-80
2023/06/24 02:16:00;;;;;;;;;;;;;;;;;;5010677;28;9440;-81
2023/06/24 02:18:27;;;;;;;;;;;;;;;;;;5010858;28;8531;-80
2023/06/24 02:20:55;;;;;;;;;;;;;;;;;;5010769;28;8476;-80
2023/06/24 02:23:21;;;;;;;;;;;;;;;;;;5010793;28;7263;-80
2023/06/24 02:25:49;;;;;;;;;;;;;;;;;;5010760;28;8560;-80
2023/06/24 02:28:16;;;;;;;;;;;;;;;;;;5010741;28;8512;-80
2023/06/24 02:30:43;;;;;;;;;;;;;;;;;;5010458;28;7285;-81
2023/06/24 02:33:11;;;;;;;;;;;;;;;;;;5010479;28;8485;-80
2023/06/24 02:35:37;;;;;;;;;;;;;;;;;;5010324;28;8874;-81
2023/06/24 02:38:04;;;;;;;;;;;;;;;;;;5010325;28;8661;-81
2023/06/24 02:40:30;;;;;;;;;;;;;;;;;;5009992;28;7194;-81
2023/06/24 02:42:56;;;;;;;;;;;;;;;;;;5010428;28;8493;-81
2023/06/24 02:45:23;;;;;;;;;;;;;;;;;;5009822;28;8738;-80
2023/06/24 02:47:50;;;;;;;;;;;;;;;;;;5010012;28;8732;-81
2023/06/24 02:50:16;;;;;;;;;;;;;;;;;;5009963;28;8540;-81
2023/06/24 02:52:42;;;;;;;;;;;;;;;;;;5009872;28;8640;-81
2023/06/24 02:55:09;;;;;;;;;;;;;;;;;;5009963;28;7352;-81
2023/06/24 02:57:36;;;;;;;;;;;;;;;;;;5009799;28;8869;-81
2023/06/24 03:00:05;;;;;;;;;;;;;;;;;;5009958;28;7341;-81
2023/06/24 03:02:31;;;;;;;;;;;;;;;;;;5009965;28;8826;-81
2023/06/24 03:04:58;;;;;;;;;;;;;;;;;;5009810;28;8688;-81
2023/06/24 03:07:25;;;;;;;;;;;;;;;;;;5009563;28;9778;-81
2023/06/24 03:09:52;;;;;;;;;;;;;;;;;;5009751;28;8519;-80
2023/06/24 03:12:18;;;;;;;;;;;;;;;;;;5009804;28;8527;-81
2023/06/24 03:14:43;;;;;;;;;;;;;;;;;;5009530;28;8481;-81
2023/06/24 03:17:11;;;;;;;;;;;;;;;;;;5009581;28;8516;-81
2023/06/24 03:19:36;;;;;;;;;;;;;;;;;;5009455;28;9211;-81
2023/06/24 03:22:03;;;;;;;;;;;;;;;;;;5009573;28;7207;-80
2023/06/24 03:24:29;;;;;;;;;;;;;;;;;;5009664;28;8546;-81
2023/06/24 03:26:56;;;;;;;;;;;;;;;;;;5009354;28;8781;-81
2023/06/24 03:29:23;;;;;;;;;;;;;;;;;;5009426;28;8899;-81
2023/06/24 03:31:49;;;;;;;;;;;;;;;;;;5009283;28;8513;-81
2023/06/24 03:34:16;;;;;;;;;;;;;;;;;;5008432;28;7328;-81
2023/06/24 03:36:42;;;;;;;;;;;;;;;;;;5000557;28;8540;-80
2023/06/24 03:39:08;;;;;;;;;;;;;;;;;;5008707;28;8557;-81
2023/06/24 03:41:34;;;;;;;;;;;;;;;;;;5002753;28;8374;-81
2023/06/24 03:43:59;;;;;;;;;;;;;;;;;;5000440;28;8617;-80
2023/06/24 03:46:25;;;;;;;;;;;;;;;;;;5008243;28;9660;-81
2023/06/24 03:48:51;;;;;;;;;;;;;;;;;;5008525;28;9030;-81
2023/06/24 03:51:17;;;;;;;;;;;;;;;;;;5000535;28;9373;-81
2023/06/24 03:53:42;;;;;;;;;;;;;;;;;;5007779;28;8488;-81
2023/06/24 03:56:08;;;;;;;;;;;;;;;;;;5000127;28;7263;-82
2023/06/24 03:58:33;;;;;;;;;;;;;;;;;;4999688;28;8722;-82
2023/06/24 04:01:00;;;;;;;;;;;;;;;;;;5006021;28;8452;-82
2023/06/24 04:03:25;;;;;;;;;;;;;;;;;;4989841;28;8896;-81
2023/06/24 04:05:53;;;;;;;;;;;;;;;;;;5002692;28;6903;-80
2023/06/24 04:08:18;;;;;;;;;;;;;;;;;;4999996;28;8611;-80
2023/06/24 04:10:43;;;;;;;;;;;;;;;;;;5008069;28;9410;-82
2023/06/24 04:13:09;;;;;;;;;;;;;;;;;;5008609;28;8754;-82
2023/06/24 04:15:34;;;;;;;;;;;;;;;;;;5008874;28;8614;-81
2023/06/24 04:18:00;;;;;;;;;;;;;;;;;;5008420;28;8642;-81
2023/06/24 04:20:25;;;;;;;;;;;;;;;;;;5008521;28;7240;-81
2023/06/24 04:22:51;;;;;;;;;;;;;;;;;;5008595;28;8549;-81
2023/06/24 04:25:16;;;;;;;;;;;;;;;;;;5009029;28;8697;-81
2023/06/24 04:27:42;;;;;;;;;;;;;;;;;;4992079;28;8499;-79
2023/06/24 04:30:08;;;;;;;;;;;;;;;;;;5008892;28;8813;-80
2023/06/24 04:32:33;;;;;;;;;;;;;;;;;;5008689;28;8657;-80
2023/06/24 04:35:00;;;;;;;;;;;;;;;;;;5008560;28;7232;-79
2023/06/24 04:37:26;;;;;;;;;;;;;;;;;;5008373;28;8890;-79
2023/06/24 04:39:52;;;;;;;;;;;;;;;;;;5008628;28;8677;-80
2023/06/24 04:42:17;;;;;;;;;;;;;;;;;;5008318;28;8480;-79
2023/06/24 04:44:43;;;;;;;;;;;;;;;;;;5008622;28;8574;-81
2023/06/24 04:47:08;;;;;;;;;;;;;;;;;;5008234;28;8526;-80
2023/06/24 04:49:34;;;;;;;;;;;;;;;;;;5008682;28;8579;-79
2023/06/24 04:52:01;;;;;;;;;;;;;;;;;;5008372;28;8551;-79
2023/06/24 04:54:27;;;;;;;;;;;;;;;;;;5008115;28;8925;-81
2023/06/24 04:56:55;;;;;;;;;;;;;;;;;;5008472;28;7191;-79
2023/06/24 04:59:21;;;;;;;;;;;;;;;;;;5008631;28;9307;-79
2023/06/24 05:01:47;;;;;;;;;;;;;;;;;;5008341;28;8516;-80
2023/06/24 05:04:12;;;;;;;;;;;;;;;;;;5008201;28;8921;-81
2023/06/24 05:06:38;;;;;;;;;;;;;;;;;;5007381;28;7227;-81
2023/06/24 05:09:04;;;;;;;;;;;;;;;;;;5007949;28;8560;-80
2023/06/24 05:11:29;;;;;;;;;;;;;;;;;;5005459;28;9343;-80
2023/06/24 05:13:56;;;;;;;;;;;;;;;;;;5005073;28;8499;-82
2023/06/24 05:16:22;;;;;;;;;;;;;;;;;;5007297;28;8790;-80
2023/06/24 05:18:47;;;;;;;;;;;;;;;;;;5003335;28;7275;-80
2023/06/24 05:21:13;;;;;;;;;;;;;;;;;;5004298;28;8687;-81
2023/06/24 05:23:39;;;;;;;;;;;;;;;;;;5004700;28;8465;-82
2023/06/24 05:26:04;;;;;;;;;;;;;;;;;;5011256;28;8912;-81
2023/06/24 05:28:29;;;;;;;;;;;;;;;;;;5000701;28;8493;-81
2023/06/24 05:30:55;;;;;;;;;;;;;;;;;;5011198;28;8494;-80
2023/06/24 05:33:21;;;;;;;;;;;;;;;;;;5003262;28;8581;-80
2023/06/24 05:35:47;;;;;;;;;;;;;;;;;;5002943;28;8877;-79
2023/06/24 05:38:12;;;;;;;;;;;;;;;;;;5011021;28;8832;-81
2023/06/24 05:40:38;;;;;;;;;;;;;;;;;;5003117;28;8543;-82
2023/06/24 05:43:03;;;;;;;;;;;;;;;;;;5009679;28;8780;-81
2023/06/24 05:45:29;;;;;;;;;;;;;;;;;;5006202;28;8891;-81
2023/06/24 05:47:54;;;;;;;;;;;;;;;;;;5006522;28;8611;-81
2023/06/24 05:50:19;;;;;;;;;;;;;;;;;;5010087;28;8539;-81
2023/06/24 05:52:45;;;;;;;;;;;;;;;;;;5011860;28;8830;-80
2023/06/24 05:55:13;;;;;;;;;;;;;;;;;;5012175;28;8857;-82
2023/06/24 05:57:39;;;;;;;;;;;;;;;;;;5010108;28;8913;-80
2023/06/24 06:00:05;;;;;;;;;;;;;;;;;;5010205;28;7134;-81
2023/06/24 06:02:37;;;;;;;;;;;;;;;;;;5010910;28;8618;-82
2023/06/24 06:05:03;;;;;;;;;;;;;;;;;;5011557;28;7429;-82
2023/06/24 06:07:28;;;;;;;;;;;;;;;;;;5010378;28;8894;-83
2023/06/24 06:09:54;;;;;;;;;;;;;;;;;;5010650;28;8517;-82
2023/06/24 06:12:19;;;;;;;;;;;;;;;;;;5010511;28;7120;-84
2023/06/24 06:14:45;;;;;;;;;;;;;;;;;;5010832;28;8549;-83
2023/06/24 06:17:12;;;;;;;;;;;;;;;;;;5010566;28;8472;-83
2023/06/24 06:19:41;;;;;;;;;;;;;;;;;;5010503;28;8514;-82
2023/06/24 06:22:07;;;;;;;;;;;;;;;;;;5010081;28;8583;-83
2023/06/24 06:24:33;;;;;;;;;;;;;;;;;;5010343;28;8610;-81
2023/06/24 06:26:59;;;;;;;;;;;;;;;;;;5010358;28;8580;-81
2023/06/24 06:29:25;;;;;;;;;;;;;;;;;;5010892;28;7518;-82
2023/06/24 06:31:52;;;;;;;;;;;;;;;;;;5010347;28;8513;-81
2023/06/24 06:34:18;;;;;;;;;;;;;;;;;;5010214;28;9071;-83
2023/06/24 06:36:43;;;;;;;;;;;;;;;;;;5010332;28;8544;-84
2023/06/24 06:39:09;;;;;;;;;;;;;;;;;;5010358;28;8539;-83
2023/06/24 06:41:34;;;;;;;;;;;;;;;;;;5010125;28;8720;-80
2023/06/24 06:44:00;;;;;;;;;;;;;;;;;;5002707;28;8449;-81
2023/06/24 06:46:25;;;;;;;;;;;;;;;;;;5010012;28;7146;-80
2023/06/24 06:48:50;;;;;;;;;;;;;;;;;;5010136;28;8767;-81
2023/06/24 06:51:18;;;;;;;;;;;;;;;;;;5010248;28;8569;-80
2023/06/24 06:53:44;;;;;;;;;;;;;;;;;;5009667;28;8705;-80
2023/06/24 06:56:16;;;;;;;;;;;;;;;;;;5010171;28;8484;-80
2023/06/24 06:58:42;;;;;;;;;;;;;;;;;;5009970;28;8857;-80
2023/06/24 07:01:08;;;;;;;;;;;;;;;;;;5009782;28;8496;-80
2023/06/24 07:03:33;;;;;;;;;;;;;;;;;;5009725;28;8514;-79
2023/06/24 07:05:58;;;;;;;;;;;;;;;;;;5009711;28;8455;-80
2023/06/24 07:08:24;;;;;;;;;;;;;;;;;;5009586;28;8804;-80
2023/06/24 07:10:49;;;;;;;;;;;;;;;;;;5009863;28;8512;-79
2023/06/24 07:13:15;;;;;;;;;;;;;;;;;;5009493;28;8456;-79
2023/06/24 07:15:40;;;;;;;;;;;;;;;;;;5009611;28;8522;-80
2023/06/24 07:18:06;;;;;;;;;;;;;;;;;;5009575;28;8605;-80
2023/06/24 07:20:32;;;;;;;;;;;;;;;;;;4996720;28;8799;-81
2023/06/24 07:22:57;;;;;;;;;;;;;;;;;;5009375;28;8529;-83
2023/06/24 07:25:22;;;;;;;;;;;;;;;;;;5009423;28;8517;-81
2023/06/24 07:27:48;;;;;;;;;;;;;;;;;;5009337;28;8519;-81
2023/06/24 07:30:13;;;;;;;;;;;;;;;;;;5008610;28;7292;-78
2023/06/24 07:32:39;;;;;;;;;;;;;;;;;;5008079;28;8583;-79
2023/06/24 07:35:05;;;;;;;;;;;;;;;;;;5008744;28;8529;-80
2023/06/24 07:37:30;;;;;;;;;;;;;;;;;;5008646;28;7210;-79
2023/06/24 07:39:55;;;;;;;;;;;;;;;;;;5008529;28;8874;-80
2023/06/24 07:42:21;;;;;;;;;;;;;;;;;;5008733;28;8576;-79
2023/06/24 07:44:47;;;;;;;;;;;;;;;;;;5008503;28;7436;-79
2023/06/24 07:47:12;;;;;;;;;;;;;;;;;;5008609;28;8800;-80
2023/06/24 07:49:38;;;;;;;;;;;;;;;;;;5009015;28;7143;-81
2023/06/24 07:52:04;;;;;;;;;;;;;;;;;;5008910;28;8585;-78
2023/06/24 07:54:30;;;;;;;;;;;;;;;;;;5009098;28;7294;-76
2023/06/24 07:56:56;;;;;;;;;;;;;;;;;;5008815;28;8526;-77
2023/06/24 07:59:21;;;;;;;;;;;;;;;;;;5008703;28;8576;-79
2023/06/24 08:01:47;;;;;;;;;;;;;;;;;;5008846;28;8508;-79
2023/06/24 08:04:13;;;;;;;;;;;;;;;;;;5008706;28;7127;-82
2023/06/24 08:06:39;;;;;;;;;;;;;;;;;;5008766;28;8512;-79
2023/06/24 08:09:04;;;;;;;;;;;;;;;;;;5008577;28;8509;-80
2023/06/24 08:11:30;;;;;;;;;;;;;;;;;;5008824;28;8508;-80
2023/06/24 08:13:55;;;;;;;;;;;;;;;;;;5008516;28;8741;-83
2023/06/24 08:16:21;;;;;;;;;;;;;;;;;;5008636;28;8673;-81
2023/06/24 08:18:46;;;;;;;;;;;;;;;;;;5008415;28;8518;-79
2023/06/24 08:21:12;;;;;;;;;;;;;;;;;;5008638;28;8512;-78
2023/06/24 08:23:37;;;;;;;;;;;;;;;;;;5008135;28;8601;-78
2023/06/24 08:26:03;;;;;;;;;;;;;;;;;;5008591;28;8813;-78
2023/06/24 08:28:29;;;;;;;;;;;;;;;;;;5008357;28;8480;-78
2023/06/24 08:30:54;;;;;;;;;;;;;;;;;;5008251;28;7277;-78
2023/06/24 08:33:20;;;;;;;;;;;;;;;;;;5007792;28;8547;-80
2023/06/24 08:35:45;;;;;;;;;;;;;;;;;;5008498;28;8702;-81
2023/06/24 08:38:10;;;;;;;;;;;;;;;;;;5008485;28;8593;-79
2023/06/24 08:40:39;;;;;;;;;;;;;;;;;;5008690;28;8916;-81
2023/06/24 08:43:06;;;;;;;;;;;;;;;;;;5008422;28;7521;-80
2023/06/24 08:45:31;;;;;;;;;;;;;;;;;;4997171;28;7056;-79
2023/06/24 08:48:00;;;;;;;;;;;;;;;;;;5012294;28;7322;-79
2023/06/24 08:50:31;;;;;;;;;;;;;;;;;;5012007;28;8548;-78
2023/06/24 08:52:57;;;;;;;;;;;;;;;;;;5012079;28;8813;-80
2023/06/24 08:55:29;;;;;;;;;;;;;;;;;;5012326;28;8748;-78
2023/06/24 08:57:55;;;;;;;;;;;;;;;;;;5011985;28;7149;-79
2023/06/24 09:00:20;;;;;;;;;;;;;;;;;;5012107;28;8505;-79
2023/06/24 09:02:46;;;;;;;;;;;;;;;;;;5012343;28;8827;-79
2023/06/24 09:05:12;;;;;;;;;;;;;;;;;;5011928;28;8520;-79
2023/06/24 09:07:38;;;;;;;;;;;;;;;;;;4995451;28;8823;-78
2023/06/24 09:10:04;;;;;;;;;;;;;;;;;;5011660;28;7430;-78
2023/06/24 09:12:32;;;;;;;;;;;;;;;;;;5011777;28;8504;-80
2023/06/24 09:14:58;;;;;;;;;;;;;;;;;;5011668;28;7144;-79
2023/06/24 09:17:24;;;;;;;;;;;;;;;;;;5011537;28;8594;-79
2023/06/24 09:19:51;;;;;;;;;;;;;;;;;;5011623;28;8480;-80
2023/06/24 09:22:20;;;;;;;;;;;;;;;;;;5011976;28;8530;-81
2023/06/24 09:24:46;;;;;;;;;;;;;;;;;;5011951;28;8553;-80
2023/06/24 09:27:19;;;;;;;;;;;;;;;;;;5011571;28;7143;-80
2023/06/24 09:29:44;;;;;;;;;;;;;;;;;;5011566;28;8897;-80
2023/06/24 09:32:10;;;;;;;;;;;;;;;;;;5011313;28;8488;-78
2023/06/24 09:34:36;;;;;;;;;;;;;;;;;;5011410;28;7160;-78
2023/06/24 09:37:01;;;;;;;;;;;;;;;;;;5011903;28;8817;-78
2023/06/24 09:39:31;;;;;;;;;;;;;;;;;;5011491;28;7335;-78
2023/06/24 09:42:01;;;;;;;;;;;;;;;;;;5011375;28;8419;-78
2023/06/24 09:44:28;;;;;;;;;;;;;;;;;;5011349;28;7277;-80
2023/06/24 09:46:55;;;;;;;;;;;;;;;;;;5011191;28;8841;-79
2023/06/24 09:49:21;;;;;;;;;;;;;;;;;;5011426;28;8562;-80
2023/06/24 09:51:47;;;;;;;;;;;;;;;;;;5011712;28;8640;-79
2023/06/24 09:54:14;;;;;;;;;;;;;;;;;;5010745;28;8533;-82
2023/06/24 09:56:44;;;;;;;;;;;;;;;;;;5010224;28;8541;-80
2023/06/24 09:59:11;;;;;;;;;;;;;;;;;;5011009;28;7331;-78
2023/06/24 10:01:39;;;;;;;;;;;;;;;;;;4995075;28;8557;-78
2023/06/24 10:04:09;;;;;;;;;;;;;;;;;;5010902;28;8494;-78
2023/06/24 10:06:35;;;;;;;;;;;;;;;;;;5010799;28;8753;-78
2023/06/24 10:09:01;;;;;;;;;;;;;;;;;;5011298;28;8481;-79
2023/06/24 10:11:27;;;;;;;;;;;;;;;;;;5010811;28;8642;-78
2023/06/24 10:13:54;;;;;;;;;;;;;;;;;;5010862;28;8698;-78
2023/06/24 10:16:20;;;;;;;;;;;;;;;;;;5010777;28;7155;-78
2023/06/24 10:18:46;;;;;;;;;;;;;;;;;;5010302;28;8841;-78
2023/06/24 10:21:12;;;;;;;;;;;;;;;;;;4994248;28;8542;-79
2023/06/24 10:23:47;;;;;;;;;;;;;;;;;;4994500;28;8835;-78
2023/06/24 10:26:22;;;;;;;;;;;;;;;;;;5010505;28;8687;-81
2023/06/24 10:29:05;;;;;;;;;;;;;;;;;;5010332;28;8546;-78
2023/06/24 10:31:52;;;;;;;;;;;;;;;;;;5010543;28;9121;-78
2023/06/24 10:34:26;;;;;;;;;;;;;;;;;;5010060;28;8822;-80
2023/06/24 10:36:56;;;;;;;;;;;;;;;;;;5010712;28;8518;-79
2023/06/24 10:39:37;;;;;;;;;;;;;;;;;;4993841;28;8768;-79
2023/06/24 10:42:21;;;;;;;;;;;;;;;;;;5010427;28;8595;-80
2023/06/24 10:44:48;;;;;;;;;;;;;;;;;;5010257;28;8951;-79
2023/06/24 10:47:14;;;;;;;;;;;;;;;;;;4993681;28;8815;-80
2023/06/24 10:49:39;;;;;;;;;;;;;;;;;;4993838;28;8629;-79
2023/06/24 10:52:09;;;;;;;;;;;;;;;;;;4993780;28;8891;-79
2023/06/24 10:54:37;;;;;;;;;;;;;;;;;;4993263;28;8951;-79
2023/06/24 10:57:03;;;;;;;;;;;;;;;;;;4993593;28;8926;-82
2023/06/24 10:59:34;;;;;;;;;;;;;;;;;;4993578;28;9627;-80
2023/06/24 11:01:59;;;;;;;;;;;;;;;;;;4993456;28;8719;-82
2023/06/24 11:04:25;;;;;;;;;;;;;;;;;;4993498;28;8496;-81
2023/06/24 11:07:01;;;;;;;;;;;;;;;;;;4992978;28;9313;-79
2023/06/24 11:09:27;;;;;;;;;;;;;;;;;;4993125;28;8992;-79
2023/06/24 11:11:53;;;;;;;;;;;;;;;;;;4993479;28;8540;-79
2023/06/24 11:14:21;;;;;;;;;;;;;;;;;;4993346;28;8600;-79
2023/06/24 11:16:47;;;;;;;;;;;;;;;;;;4993090;28;8562;-79
2023/06/24 11:19:13;;;;;;;;;;;;;;;;;;4993415;28;8547;-79
2023/06/24 11:21:39;;;;;;;;;;;;;;;;;;4993184;28;8528;-80
2023/06/24 11:24:05;;;;;;;;;;;;;;;;;;4993142;28;8807;-79
2023/06/24 11:26:31;;;;;;;;;;;;;;;;;;4992994;28;7282;-80
2023/06/24 11:28:56;;;;;;;;;;;;;;;;;;4992958;28;8527;-79
2023/06/24 11:31:25;;;;;;;;;;;;;;;;;;5009388;28;8537;-82
2023/06/24 11:33:51;;;;;;;;;;;;;;;;;;4992629;28;8730;-81
2023/06/24 11:36:20;;;;;;;;;;;;;;;;;;4993173;28;8523;-80
2023/06/24 11:38:46;;;;;;;;;;;;;;;;;;4993100;28;8582;-80
2023/06/24 11:41:12;;;;;;;;;;;;;;;;;;4992759;28;8528;-80
2023/06/24 11:43:43;;;;;;;;;;;;;;;;;;4992640;28;8449;-80
2023/06/24 11:46:09;;;;;;;;;;;;;;;;;;4992857;28;8554;-79
2023/06/24 11:48:40;;;;;;;;;;;;;;;;;;4992091;28;7177;-79
2023/06/24 11:51:15;;;;;;;;;;;;;;;;;;4991138;28;7295;-79
2023/06/24 11:53:45;;;;;;;;;;;;;;;;;;4987321;28;8638;-79
2023/06/24 11:56:11;;;;;;;;;;;;;;;;;;4986890;28;8977;-81
2023/06/24 11:58:37;;;;;;;;;;;;;;;;;;4992390;28;8754;-81
2023/06/24 12:01:02;;;;;;;;;;;;;;;;;;4991869;28;8521;-80
2023/06/24 12:03:29;;;;;;;;;;;;;;;;;;5005780;28;8528;-80
2023/06/24 12:05:54;;;;;;;;;;;;;;;;;;5008514;28;8649;-79
2023/06/24 12:08:22;;;;;;;;;;;;;;;;;;5008552;28;7548;-79
2023/06/24 12:10:48;;;;;;;;;;;;;;;;;;5008749;28;8654;-81
2023/06/24 12:13:14;;;;;;;;;;;;;;;;;;5008897;28;7244;-82
2023/06/24 12:15:40;;;;;;;;;;;;;;;;;;5008488;28;8517;-82
2023/06/24 12:18:05;;;;;;;;;;;;;;;;;;5008473;28;8835;-81
2023/06/24 12:20:32;;;;;;;;;;;;;;;;;;5008568;28;8552;-81
2023/06/24 12:22:58;;;;;;;;;;;;;;;;;;5008663;28;8928;-81
2023/06/24 12:25:23;;;;;;;;;;;;;;;;;;5008577;28;8599;-80
2023/06/24 12:27:49;;;;;;;;;;;;;;;;;;5008504;28;8707;-80
2023/06/24 12:30:16;;;;;;;;;;;;;;;;;;5008565;28;8572;-79
2023/06/24 12:32:42;;;;;;;;;;;;;;;;;;5008461;28;9022;-79
2023/06/24 12:35:09;;;;;;;;;;;;;;;;;;5008363;28;8484;-81
2023/06/24 12:37:35;;;;;;;;;;;;;;;;;;5008696;28;8639;-80
2023/06/24 12:40:01;;;;;;;;;;;;;;;;;;5008300;28;8997;-80
2023/06/24 12:42:27;;;;;;;;;;;;;;;;;;5008298;28;7265;-80
2023/06/24 12:44:53;;;;;;;;;;;;;;;;;;5008023;28;8508;-80
2023/06/24 12:47:19;;;;;;;;;;;;;;;;;;5008469;28;7325;-80
2023/06/24 12:49:45;;;;;;;;;;;;;;;;;;5008448;28;9374;-80
2023/06/24 12:52:11;;;;;;;;;;;;;;;;;;5008725;28;8524;-79
2023/06/24 12:54:37;;;;;;;;;;;;;;;;;;5007957;28;8541;-79
2023/06/24 12:57:02;;;;;;;;;;;;;;;;;;5008120;28;8513;-80
2023/06/24 12:59:28;;;;;;;;;;;;;;;;;;4999201;28;7000;-80
2023/06/24 13:01:53;;;;;;;;;;;;;;;;;;4991853;28;8531;-80
2023/06/24 13:04:22;;;;;;;;;;;;;;;;;;5005386;28;8569;-80
2023/06/24 13:06:47;;;;;;;;;;;;;;;;;;4991663;28;8500;-80
2023/06/24 13:09:13;;;;;;;;;;;;;;;;;;4990777;28;8680;-80
2023/06/24 13:11:40;;;;;;;;;;;;;;;;;;4991782;28;8580;-80
2023/06/24 13:14:06;;;;;;;;;;;;;;;;;;4990774;28;9012;-80
2023/06/24 13:16:32;;;;;;;;;;;;;;;;;;4990976;28;8595;-79
2023/06/24 13:18:58;;;;;;;;;;;;;;;;;;4991198;28;9167;-80
2023/06/24 13:21:24;;;;;;;;;;;;;;;;;;4990693;28;8533;-79
2023/06/24 13:23:49;;;;;;;;;;;;;;;;;;4991364;28;8460;-80
2023/06/24 13:26:15;;;;;;;;;;;;;;;;;;4991743;28;8560;-79
2023/06/24 13:28:41;;;;;;;;;;;;;;;;;;4991310;28;8533;-79
2023/06/24 13:31:06;;;;;;;;;;;;;;;;;;4993481;28;8528;-78
2023/06/24 13:33:32;;;;;;;;;;;;;;;;;;4994590;28;8472;-79
2023/06/24 13:35:57;;;;;;;;;;;;;;;;;;4993969;28;8532;-79
2023/06/24 13:38:23;;;;;;;;;;;;;;;;;;4993734;28;7478;-80
2023/06/24 13:40:48;;;;;;;;;;;;;;;;;;5010875;28;8545;-79
2023/06/24 13:43:14;;;;;;;;;;;;;;;;;;5010072;28;8702;-79
2023/06/24 13:45:39;;;;;;;;;;;;;;;;;;4995226;28;8648;-79
2023/06/24 13:48:05;;;;;;;;;;;;;;;;;;4993617;28;8784;-80
2023/06/24 13:50:30;;;;;;;;;;;;;;;;;;4994332;28;8807;-80
2023/06/24 13:52:56;;;;;;;;;;;;;;;;;;4993398;28;8580;-79
2023/06/24 13:55:21;;;;;;;;;;;;;;;;;;5010640;28;8538;-79
2023/06/24 13:57:47;;;;;;;;;;;;;;;;;;4994333;28;8564;-79
2023/06/24 14:00:13;;;;;;;;;;;;;;;;;;4994020;28;8575;-79
2023/06/24 14:02:39;;;;;;;;;;;;;;;;;;4994166;28;8564;-80
2023/06/24 14:05:04;;;;;;;;;;;;;;;;;;4994140;28;7342;-79
2023/06/24 14:07:30;;;;;;;;;;;;;;;;;;4994321;28;8535;-80
2023/06/24 14:09:55;;;;;;;;;;;;;;;;;;4994365;28;8545;-79
2023/06/24 14:12:21;;;;;;;;;;;;;;;;;;4993227;28;8485;-80
2023/06/24 14:14:46;;;;;;;;;;;;;;;;;;4993965;28;8537;-80
2023/06/24 14:17:12;;;;;;;;;;;;;;;;;;4993533;28;7215;-80
2023/06/24 14:19:40;;;;;;;;;;;;;;;;;;4993594;28;8658;-80
2023/06/24 14:22:07;;;;;;;;;;;;;;;;;;4993033;28;8900;-80
2023/06/24 14:24:33;;;;;;;;;;;;;;;;;;4993421;28;8520;-80
2023/06/24 14:26:58;;;;;;;;;;;;;;;;;;4993332;28;8551;-79
2023/06/24 14:29:25;;;;;;;;;;;;;;;;;;4993212;28;9686;-80
2023/06/24 14:31:51;;;;;;;;;;;;;;;;;;5010518;28;8574;-80
2023/06/24 14:34:17;;;;;;;;;;;;;;;;;;4992877;28;8646;-79
2023/06/24 14:36:43;;;;;;;;;;;;;;;;;;4993405;28;9054;-80
2023/06/24 14:39:08;;;;;;;;;;;;;;;;;;4991989;28;7268;-80
2023/06/24 14:41:34;;;;;;;;;;;;;;;;;;4992842;28;8566;-80
2023/06/24 14:44:00;;;;;;;;;;;;;;;;;;4993404;28;8803;-80
2023/06/24 14:46:25;;;;;;;;;;;;;;;;;;4993950;28;8837;-81
2023/06/24 14:48:50;;;;;;;;;;;;;;;;;;4994201;28;8766;-81
2023/06/24 14:51:16;;;;;;;;;;;;;;;;;;4994988;28;8502;-80
2023/06/24 14:53:41;;;;;;;;;;;;;;;;;;4994166;28;8824;-80
2023/06/24 14:56:07;;;;;;;;;;;;;;;;;;4994016;28;8564;-81
2023/06/24 14:58:32;;;;;;;;;;;;;;;;;;4993225;28;8513;-80
2023/06/24 15:00:58;;;;;;;;;;;;;;;;;;4993404;28;9497;-81
2023/06/24 15:03:23;;;;;;;;;;;;;;;;;;4993257;28;8587;-81
2023/06/24 15:05:48;;;;;;;;;;;;;;;;;;4992390;28;7213;-80
2023/06/24 15:08:14;;;;;;;;;;;;;;;;;;4992750;28;8507;-80
2023/06/24 15:10:39;;;;;;;;;;;;;;;;;;4992457;28;8540;-79
2023/06/24 15:13:05;;;;;;;;;;;;;;;;;;4992119;28;9021;-80
2023/06/24 15:15:31;;;;;;;;;;;;;;;;;;4992021;28;8799;-79
2023/06/24 15:17:57;;;;;;;;;;;;;;;;;;4993367;28;8888;-80
2023/06/24 15:20:23;;;;;;;;;;;;;;;;;;4992905;28;8538;-80
2023/06/24 15:22:48;;;;;;;;;;;;;;;;;;4992674;28;8525;-80
2023/06/24 15:25:14;;;;;;;;;;;;;;;;;;4992533;28;8723;-80
2023/06/24 15:27:39;;;;;;;;;;;;;;;;;;4992674;28;9984;-80
2023/06/24 15:30:05;;;;;;;;;;;;;;;;;;4992892;28;8967;-80
2023/06/24 15:32:31;;;;;;;;;;;;;;;;;;4992835;28;8695;-80
2023/06/24 15:34:57;;;;;;;;;;;;;;;;;;4992759;28;8714;-80
2023/06/24 15:37:23;;;;;;;;;;;;;;;;;;4992625;28;8857;-80
2023/06/24 15:39:48;;;;;;;;;;;;;;;;;;4993908;28;8576;-81
2023/06/24 15:42:14;;;;;;;;;;;;;;;;;;4993043;28;10044;-86
2023/06/24 15:44:39;;;;;;;;;;;;;;;;;;5009041;28;7148;-81
2023/06/24 15:47:05;;;;;;;;;;;;;;;;;;5008806;28;8485;-81
2023/06/24 15:49:31;;;;;;;;;;;;;;;;;;5008912;28;7367;-80
2023/06/24 15:51:56;;;;;;;;;;;;;;;;;;5008895;28;8486;-80
2023/06/24 15:54:22;;;;;;;;;;;;;;;;;;5007797;28;8755;-80
2023/06/24 15:56:47;;;;;;;;;;;;;;;;;;5007712;28;8919;-80
2023/06/24 15:59:13;;;;;;;;;;;;;;;;;;5008005;28;8754;-80
2023/06/24 16:01:38;;;;;;;;;;;;;;;;;;5007870;28;8764;-80
2023/06/24 16:04:04;;;;;;;;;;;;;;;;;;5007786;28;8659;-80
2023/06/24 16:06:29;;;;;;;;;;;;;;;;;;5008318;28;8490;-79
2023/06/24 16:08:56;;;;;;;;;;;;;;;;;;5007762;28;8682;-81
2023/06/24 16:11:22;;;;;;;;;;;;;;;;;;5008110;28;8974;-80
2023/06/24 16:13:47;;;;;;;;;;;;;;;;;;5008589;28;8991;-80
2023/06/24 16:16:13;;;;;;;;;;;;;;;;;;5008554;28;9023;-80
2023/06/24 16:18:39;;;;;;;;;;;;;;;;;;5008822;28;8592;-80
2023/06/24 16:21:05;;;;;;;;;;;;;;;;;;5008491;28;8548;-81
2023/06/24 16:23:30;;;;;;;;;;;;;;;;;;5008812;28;8816;-80
2023/06/24 16:25:56;;;;;;;;;;;;;;;;;;5008410;28;8679;-80
2023/06/24 16:28:22;;;;;;;;;;;;;;;;;;5008320;28;8837;-79
2023/06/24 16:30:47;;;;;;;;;;;;;;;;;;5008074;28;7523;-81
2023/06/24 16:33:13;;;;;;;;;;;;;;;;;;5008449;28;8947;-82
2023/06/24 16:35:38;;;;;;;;;;;;;;;;;;5008592;28;8611;-81
2023/06/24 16:38:04;;;;;;;;;;;;;;;;;;5008275;28;8875;-81
2023/06/24 16:40:29;;;;;;;;;;;;;;;;;;5008136;28;8533;-81
2023/06/24 16:42:55;;;;;;;;;;;;;;;;;;5008168;28;7455;-81
2023/06/24 16:45:20;;;;;;;;;;;;;;;;;;4989544;28;8519;-80
2023/06/24 16:47:45;;;;;;;;;;;;;;;;;;4988287;28;8552;-81
2023/06/24 16:50:11;;;;;;;;;;;;;;;;;;4972361;28;7304;-81
2023/06/24 16:52:36;;;;;;;;;;;;;;;;;;4975430;28;8635;-81
2023/06/24 16:55:03;;;;;;;;;;;;;;;;;;4975770;28;8803;-81
2023/06/24 16:57:29;;;;;;;;;;;;;;;;;;4975582;28;8529;-83
2023/06/24 16:59:54;;;;;;;;;;;;;;;;;;4976227;28;7129;-83