Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:06;;;;;;;33.13;21.33;;;19.20;99.90;;;;;;4837215;29;20130;-72
2022/09/07 00:30:28;;;;;;;35.00;22.30;;;;;;;;;;4842536;29;20049;-70
2022/09/07 00:32:53;;;;;;;34.83;22.08;;;19.40;99.90;;;;;;4858170;29;20050;-70
2022/09/07 00:35:19;;;;;;;31.50;21.05;;;;;;;;;;4840530;29;20102;-70
2022/09/07 00:37:45;;;;;;;26.05;17.58;;;;;;;;;;4841737;29;20140;-70
2022/09/07 00:40:11;;;;;;;25.45;15.57;;;20.70;99.90;;;;;;4841747;29;20038;-70
2022/09/07 00:51:53;;;;;;;24.65;12.20;;;20.80;99.90;;;;;;4822199;29;20403;-72
2022/09/07 00:54:23;;;;;;;23.80;12.40;;;18.60;99.90;;;;;;4785603;29;20065;-72
2022/09/07 00:56:53;;;;;;;32.88;11.85;;;20.10;99.90;;;;;;4803953;29;20121;-72
2022/09/07 00:59:24;;;;;;;23.80;8.02;;;19.60;99.90;;;;;;4810106;29;20128;-72
2022/09/07 04:15:48;;;;;;;15.23;4.90;;;;;;;;;;5205438;23;20060;31
2022/09/07 04:18:14;;;;;;;15.23;5.22;;;;;;;;;;5436925;23;20088;-70
2022/09/07 04:20:40;;;;;;;12.80;5.00;;;;;;;;;;4882864;29;20044;-70
2022/09/07 04:23:06;;;;;;;15.60;5.60;;;18.70;99.90;;;;;;4867445;29;20052;-70
2022/09/07 04:25:33;;;;;;;14.10;5.10;;;;;;;;;;4874126;29;20052;-71
2022/09/07 04:27:59;;;;;;;18.38;5.22;;;;;;;;;;4873972;29;20180;-71
2022/09/07 04:30:25;;;;;;;14.63;5.18;;;18.30;99.90;;;;;;4874008;29;20049;-71
2022/09/07 04:32:51;;;;;;;16.08;5.38;;;17.40;99.90;;;;;;4865715;29;20201;-71
2022/09/07 04:35:17;;;;;;;14.18;5.03;;;18.70;99.90;;;;;;4850817;29;20053;-71
2022/09/07 04:37:43;;;;;;;14.55;5.53;;;18.10;99.90;;;;;;4850848;29;20045;-71
2022/09/07 04:40:09;;;;;;;11.88;4.50;;;17.80;99.90;;;;;;4865808;29;20056;-71
2022/09/07 04:42:36;;;;;;;12.35;4.78;;;;;;;;;;4866527;29;20085;-71
2022/09/07 04:45:02;;;;;;;11.52;4.93;;;18.00;99.90;;;;;;4881234;29;20366;-71
2022/09/07 04:47:29;;;;;;;13.15;4.70;;;17.20;99.90;;;;;;4850366;29;20461;-71
2022/09/07 04:49:58;;;;;;;9.32;3.80;;;19.20;99.90;;;;;;4862099;29;20078;-71
2022/09/07 04:52:25;;;;;;;18.83;4.20;;;;;;;;;;4852664;29;20116;-71
2022/09/07 04:54:51;;;;;;;19.42;4.00;;;;;;;;;;4867862;29;20463;-71
2022/09/07 04:57:24;;;;;;;14.27;4.60;;;;;;;;;;4867978;29;20052;-71
2022/09/07 04:59:51;;;;;;;16.25;4.47;;;;;;;;;;4855027;29;20051;-71
2022/09/07 05:02:20;;;;;;;17.02;4.30;;;;;;;;;;4866123;29;20049;-71
2022/09/07 05:04:46;;;;;;;12.77;4.53;;;;;;;;;;4850036;29;20120;-71
2022/09/07 05:07:12;;;;;;;14.48;4.47;;;;;;;;;;4879338;29;20112;-71
2022/09/07 05:09:39;;;;;;;18.85;4.57;;;;;;;;;;4872395;29;20386;-71
2022/09/07 05:12:05;;;;;;;16.42;4.28;;;;;;;;;;4875085;29;20045;-71
2022/09/07 05:14:31;;;;;;;13.85;4.50;;;18.50;99.90;;;;;;4883770;29;20215;-71
2022/09/07 05:16:56;;;;;;;18.50;6.35;;;19.10;99.90;;;;;;4867934;29;20548;-72
2022/09/07 05:19:23;;;;;;;15.20;5.38;;;;;;;;;;4876329;29;20421;-72
2022/09/07 05:21:49;;;;;;;21.45;5.25;;;17.10;99.90;;;;;;4851361;29;20128;-72
2022/09/07 05:24:15;;;;;;;19.05;4.70;;;;;;;;;;4851921;29;20485;-71
2022/09/07 05:26:42;;;;;;;21.55;4.82;;;;;;;;;;4881422;29;20052;-72
2022/09/07 05:29:08;;;;;;;17.83;5.18;;;17.10;99.90;;;;;;4867790;29;20051;-73
2022/09/07 05:31:35;;;;;;;22.90;5.22;;;;;;;;;;4882841;29;20044;-72
2022/09/07 05:34:01;;;;;;;20.88;5.38;;;18.40;99.90;;;;;;4881757;29;20148;-72
2022/09/07 05:36:28;;;;;;;20.90;5.50;;;19.20;99.90;;;;;;4868074;29;20109;-72
2022/09/07 05:38:58;;;;;;;16.42;4.80;;;19.00;99.90;;;;;;4883507;29;20049;-72
2022/09/07 05:41:25;;;;;;;19.15;5.55;;;18.20;99.90;;;;;;4882699;29;20056;-71
2022/09/07 05:43:53;;;;;;;29.63;6.50;;;19.10;99.90;;;;;;4881739;29;20159;-72
2022/09/07 05:46:19;;;;;;;18.95;5.07;;;18.00;99.90;;;;;;4867610;29;20120;-72
2022/09/07 05:48:45;;;;;;;19.73;5.72;;;18.20;99.90;;;;;;4867517;29;20048;-72
2022/09/07 05:51:12;;;;;;;22.90;6.57;;;19.30;99.90;;;;;;4867011;29;20044;-72
2022/09/07 05:53:40;;;;;;;23.05;6.95;;;17.00;99.90;;;;;;4866759;29;20054;-72
2022/09/07 05:56:07;;;;;;;20.05;5.85;;;18.30;99.90;;;;;;4870433;29;20124;-72
2022/09/07 05:58:34;;;;;;;17.00;5.88;;;;;;;;;;4833809;29;20119;-72
2022/09/07 06:01:05;;;;;;;16.05;5.45;;;18.30;99.90;;;;;;4855557;29;20045;-72
2022/09/07 06:03:31;;;;;;;22.33;7.03;;;;;;;;;;4876680;29;20053;-72
2022/09/07 06:06:09;;;;;;;19.48;7.35;;;17.10;99.90;;;;;;4882796;29;20048;-72
2022/09/07 06:08:37;;;;;;;16.73;6.78;;;19.50;99.90;;;;;;4882842;29;20471;-72
2022/09/07 06:11:10;;;;;;;17.73;6.70;;;18.40;99.90;;;;;;4875444;29;20041;-72
2022/09/07 06:13:37;;;;;;;21.73;7.13;;;;;;;;;;4849945;29;20055;-71
2022/09/07 06:16:05;;;;;;;21.55;6.78;;;18.40;99.90;;;;;;4853171;29;20108;-72
2022/09/07 06:18:34;;;;;;;20.67;7.35;;;18.40;99.90;;;;;;4882206;29;20053;-72
2022/09/07 06:21:10;;;;;;;20.08;7.60;;;18.30;99.90;;;;;;4875972;29;20045;-72
2022/09/07 06:23:37;;;;;;;14.60;7.25;;;18.30;99.90;;;;;;4865460;29;20497;-72
2022/09/07 06:26:04;;;;;;;12.38;7.35;;;;;;;;;;4882336;29;20115;-71
2022/09/07 06:28:43;;;;;;;16.92;8.70;;;18.50;99.90;;;;;;4867394;29;20200;-71
2022/09/07 06:31:14;;;;;;;22.55;9.20;;;18.30;99.90;;;;;;4881632;29;20069;-72
2022/09/07 06:33:42;;;;;;;15.97;8.37;;;18.40;99.90;;;;;;4865230;29;20044;-72
2022/09/07 06:36:19;;;;;;;24.92;9.30;;;17.40;99.90;;;;;;4894980;29;20512;-72
2022/09/07 06:38:46;;;;;;;16.98;8.90;;;18.30;99.90;;;;;;4863659;29;20060;-72
2022/09/07 06:41:24;;;;;;;16.77;9.27;;;17.60;99.90;;;;;;4864375;29;20048;-71
2022/09/07 06:43:50;;;;;;;20.35;9.88;;;;;;;;;;4866238;29;20052;-71
2022/09/07 06:46:16;;;;;;;17.38;9.50;;;18.60;99.90;;;;;;4880637;29;20424;-72
2022/09/07 06:48:42;;;;;;;18.08;9.93;;;;;;;;;;4865378;29;20185;-71
2022/09/07 06:51:14;;;;;;;19.77;11.10;;;19.70;99.90;;;;;;4876748;29;20045;-72
2022/09/07 06:53:41;;;;;;;17.27;11.02;;;;;;;;;;4866100;29;20059;-72
2022/09/07 06:56:09;;;;;;;19.27;11.75;;;17.30;99.90;;;;;;4881830;29;20092;-72
2022/09/07 06:58:36;;;;;;;22.80;12.48;;;18.40;99.90;;;;;;4881081;29;20201;-72
2022/09/07 07:01:15;;;;;;;20.25;13.05;;;18.50;99.90;;;;;;4880141;29;20513;-72
2022/09/07 07:03:42;;;;;;;25.83;14.05;;;18.40;99.90;;;;;;4881499;29;20052;-72
2022/09/07 07:06:09;;;;;;;27.20;15.90;;;18.10;99.90;;;;;;4866292;29;20052;-72
2022/09/07 07:08:35;;;;;;;24.17;14.73;;;;;;;;;;4865814;29;20052;-72
2022/09/07 07:11:04;;;;;;;25.92;15.45;;;19.60;99.90;;;;;;4876897;29;20056;-71
2022/09/07 07:13:30;;;;;;;22.88;15.05;;;;;;;;;;4861521;29;20501;-71
2022/09/07 07:16:09;;;;;;;20.00;13.38;;;17.80;99.90;;;;;;4847000;29;20135;-71
2022/09/07 07:18:35;;;;;;;26.50;15.65;;;18.90;99.90;;;;;;4861579;29;20516;-71
2022/09/07 07:21:06;;;;;;;28.23;16.67;;;18.60;99.90;;;;;;4862940;29;20089;-71
2022/09/07 07:23:33;;;;;;;25.85;15.68;;;;;;;;;;4864121;29;20402;-71
2022/09/07 07:26:07;;;;;;;20.92;15.35;;;18.70;99.90;;;;;;4847768;29;20472;-70
2022/09/07 07:28:33;;;;;;;26.85;16.38;;;;;;;;;;4875256;29;20052;-71
2022/09/07 07:31:02;;;;;;;29.58;16.90;;;18.90;99.90;;;;;;4880764;29;20050;-71
2022/09/07 07:33:52;;;;;;;31.48;16.45;;;19.50;99.90;;;;;;4862818;29;20131;-71
2022/09/07 07:36:24;;;;;;;24.02;15.93;;;18.40;99.90;;;;;;4844484;29;20063;-71
2022/09/07 07:38:52;;;;;;;29.80;17.23;;;18.90;99.90;;;;;;4870829;29;20048;-71
2022/09/07 07:41:20;;;;;;;34.08;18.13;;;19.70;99.90;;;;;;4872222;29;20052;-71
2022/09/07 07:43:47;;;;;;;28.70;18.27;;;;;;;;;;4873611;29;20051;-71
2022/09/07 07:46:14;;;;;;;27.70;17.58;;;18.70;99.90;;;;;;4870632;29;20045;-71
2022/09/07 07:48:41;;;;;;;27.83;17.98;;;;;;;;;;4872003;29;20045;-71
2022/09/07 07:51:10;;;;;;;30.38;18.83;;;19.20;99.90;;;;;;4871340;29;20076;-71
2022/09/07 07:53:37;;;;;;;34.92;19.90;;;19.70;99.90;;;;;;4874416;29;20144;-71
2022/09/07 07:56:03;;;;;;;29.95;18.63;;;;;;;;;;4873845;29;20057;-69
2022/09/07 07:58:30;;;;;;;27.63;19.67;;;20.10;99.90;;;;;;4875136;29;20143;-69
2022/09/07 08:01:16;;;;;;;28.65;19.17;;;19.10;99.90;;;;;;4876357;29;20054;-70
2022/09/07 08:03:43;;;;;;;29.90;17.95;;;19.20;99.90;;;;;;4873571;29;20057;-70
2022/09/07 08:06:20;;;;;;;27.00;17.42;;;19.30;99.90;;;;;;4875011;29;20076;-70
2022/09/07 08:08:46;;;;;;;27.55;16.40;;;;;;;;;;4875246;29;20485;-69
2022/09/07 08:11:19;;;;;;;31.05;19.75;;;19.50;99.90;;;;;;4875229;29;20048;-69
2022/09/07 08:13:48;;;;;;;34.50;21.23;;;20.30;99.90;;;;;;4874641;29;20082;-70
2022/09/07 08:16:15;;;;;;;40.75;22.55;;;18.40;99.90;;;;;;4875934;29;20064;-69
2022/09/07 08:18:40;;;;;;;36.85;22.08;;;20.10;99.90;;;;;;4858521;29;20125;-70
2022/09/07 08:21:10;;;;;;;33.60;19.52;;;20.40;99.90;;;;;;4884096;29;20493;-70
2022/09/07 08:23:36;;;;;;;44.60;23.67;;;20.20;99.90;;;;;;4889467;29;20052;-70
2022/09/07 08:26:02;;;;;;;31.77;20.48;;;;;;;;;;4875458;29;20096;-71
2022/09/07 08:28:32;;;;;;;34.58;21.30;;;18.50;99.90;;;;;;4860654;29;20052;-71
2022/09/07 08:30:58;;;;;;;31.90;19.75;;;19.70;99.90;;;;;;4872414;29;20088;-71
2022/09/07 08:33:24;;;;;;;33.25;19.67;;;20.20;99.90;;;;;;4883519;29;20049;-71
2022/09/07 08:35:55;;;;;;;33.88;19.45;;;19.50;99.90;;;;;;4864291;29;20047;-71
2022/09/07 08:38:21;;;;;;;30.77;20.40;;;20.10;99.90;;;;;;4859309;29;20049;-71
2022/09/07 08:40:47;;;;;;;32.33;19.63;;;18.70;99.90;;;;;;4864912;29;20041;-71
2022/09/07 08:43:41;;;;;;;34.28;20.02;;;20.60;99.90;;;;;;4889500;29;20061;-71
2022/09/07 08:46:33;;;;;;;29.23;19.58;;;20.60;99.90;;;;;;4859529;29;20041;-71
2022/09/07 08:49:02;;;;;;;30.85;19.50;;;19.70;99.90;;;;;;4847947;29;20133;-71
2022/09/07 08:51:43;;;;;;;31.23;19.80;;;20.60;99.90;;;;;;4857754;29;20128;-71
2022/09/07 08:54:15;;;;;;;28.42;19.85;;;19.00;99.90;;;;;;4874451;29;20528;-72
2022/09/07 08:56:47;;;;;;;27.98;18.02;;;20.90;99.90;;;;;;4875205;29;20135;-71
2022/09/07 08:59:19;;;;;;;28.40;18.38;;;19.70;99.90;;;;;;4874769;29;20124;-71
2022/09/07 09:01:44;;;;;;;;;;;20.40;99.90;;;;;;4872876;29;20084;-72
2022/09/07 09:04:22;;;;;;;28.08;16.75;;;19.90;99.90;;;;;;4873097;29;20437;-71
2022/09/07 09:07:09;;;;;;;24.75;15.90;;;20.80;99.90;;;;;;4874127;29;20183;-72
2022/09/07 09:09:44;;;;;;;24.45;16.23;;;21.10;99.90;;;;;;4869210;29;20052;-71
2022/09/07 09:12:26;;;;;;;25.30;14.73;;;20.20;99.90;;;;;;4874958;29;20048;-71
2022/09/07 09:15:22;;;;;;;20.05;14.20;;;21.30;99.90;;;;;;4872678;29;20041;-71
2022/09/07 09:17:59;;;;;;;20.85;12.88;;;20.20;99.90;;;;;;4875466;29;20109;-71
2022/09/07 09:20:30;;;;;;;18.40;11.13;;;20.40;99.90;;;;;;4874590;29;20099;-71
2022/09/07 09:23:18;;;;;;;19.17;12.60;;;20.50;99.90;;;;;;4884918;29;20049;-71
2022/09/07 09:25:53;;;;;;;19.23;9.70;;;20.30;99.90;;;;;;4873299;29;20124;-72
2022/09/07 09:28:19;;;;;;;20.23;9.70;;;20.40;99.90;;;;;;4872716;29;20049;-72
2022/09/07 09:30:48;;;;;;;16.25;8.90;;;;;;;;;;4873920;29;20044;-72
2022/09/07 09:33:18;;;;;;;14.95;8.80;;;20.70;99.90;;;;;;4860421;29;20053;-72
2022/09/07 09:35:48;;;;;;;13.25;7.13;;;21.00;99.90;;;;;;4874696;29;20044;-72
2022/09/07 09:38:32;;;;;;;11.32;6.38;;;20.80;99.10;;;;;;4869344;29;20152;-72
2022/09/07 09:41:10;;;;;;;9.93;6.68;;;20.50;99.90;;;;;;4867160;29;20132;-72
2022/09/07 09:43:54;;;;;;;12.65;6.53;;;21.60;99.90;;;;;;4869784;29;20052;-72
2022/09/07 09:46:36;;;;;;;11.23;6.13;;;21.50;99.90;;;;;;4867413;29;20056;-72
2022/09/07 09:49:19;;;;;;;12.18;6.88;;;21.60;99.90;;;;;;4867574;29;20135;-72
2022/09/07 09:51:51;;;;;;;10.07;6.60;;;21.80;99.90;;;;;;4869651;29;20287;-72
2022/09/07 09:54:42;;;;;;;10.05;6.75;;;20.20;99.90;;;;;;4874213;29;20512;-72
2022/09/07 09:58:03;;;;;;;11.50;7.72;;;21.90;99.90;;;;;;4873784;29;20060;-72
2022/09/07 10:00:31;;;;;;;12.60;7.10;;;21.50;98.80;;;;;;4851720;29;20071;-72
2022/09/07 10:03:01;;;;;;;8.43;6.45;;;22.20;99.90;;;;;;4868878;29;20049;-72
2022/09/07 10:05:40;;;;;;;11.82;6.70;;;21.60;99.90;;;;;;4864631;29;20053;-71
2022/09/07 10:08:23;;;;;;;18.88;7.53;;;21.70;99.90;;;;;;4865235;29;20101;-72
2022/09/07 10:10:51;;;;;;;12.30;6.60;;;22.40;99.90;;;;;;4875993;29;20109;-72
2022/09/07 10:13:24;;;;;;;14.73;5.68;;;22.40;99.90;;;;;;4868957;29;20063;-72
2022/09/07 10:15:50;;;;;;;;;;;22.10;98.60;;;;;;4868680;29;20049;-71
2022/09/07 10:18:27;;;;;;;11.27;6.50;;;22.10;97.40;;;;;;4860400;29;19919;-72
2022/09/07 10:21:21;;;;;;;11.07;5.32;;;22.20;97.30;;;;;;4872403;29;20052;-72
2022/09/07 10:23:58;;;;;;;8.70;4.78;;;22.50;97.30;;;;;;4869597;29;20139;-72
2022/09/07 10:26:38;;;;;;;8.90;5.30;;;22.60;99.90;;;;;;4878040;29;20052;-72
2022/09/07 10:29:15;;;;;;;8.52;4.90;;;22.40;96.70;;;;;;4867198;29;20204;-72
2022/09/07 10:32:08;;;;;;;7.68;4.40;;;23.30;99.90;;;;;;4869148;29;20048;-72
2022/09/07 10:34:36;;;;;;;9.43;4.35;;;21.90;99.90;;;;;;4869423;29;20131;-72
2022/09/07 10:37:23;;;;;;;7.63;4.65;;;22.50;99.90;;;;;;4868455;29;20409;-72
2022/09/07 10:40:15;;;;;;;9.60;3.63;;;23.40;99.90;;;;;;4869300;29;20064;-72
2022/09/07 10:42:55;;;;;;;6.43;3.85;;;23.10;95.10;;;;;;4863552;29;20088;-73
2022/09/07 10:45:35;;;;;;;7.38;3.38;;;23.10;94.70;;;;;;4867668;29;20053;-72
2022/09/07 10:48:23;;;;;;;7.93;3.60;;;22.30;98.70;;;;;;4868692;29;20049;-72
2022/09/07 10:51:34;;;;;;;8.55;4.05;;;23.30;98.90;;;;;;4882838;29;20053;-72
2022/09/07 10:54:26;;;;;;;7.78;3.35;;;23.70;98.80;;;;;;4861292;29;20066;-72
2022/09/07 10:57:04;;;;;;;6.18;3.03;;;22.90;92.90;;;;;;4862198;29;20044;-72
2022/09/07 10:59:55;;;;;;;6.82;3.33;;;22.80;98.50;;;;;;4868300;29;20048;-72
2022/09/07 11:02:23;;;;;;;7.97;3.30;;;23.90;98.70;;;;;;4867202;29;20064;-72
2022/09/07 11:05:27;;;;;;;8.15;3.08;;;23.40;98.10;;;;;;4847969;29;20049;-71
2022/09/07 11:08:13;;;;;;;6.88;3.80;;;23.70;98.20;;;;;;4796280;29;20497;-72
2022/09/07 11:10:59;;;;;;;11.73;3.53;;;23.70;92.60;;;;;;4866951;29;20045;-72
2022/09/07 11:13:31;;;;;;;7.95;3.20;;;23.10;97.70;;;;;;4875066;29;20103;-72
2022/09/07 11:15:59;;;;;;;;;;;23.80;93.60;;;;;;4864300;29;20053;-72
2022/09/07 11:18:57;;;;;;;9.35;3.50;;;23.70;97.00;;;;;;4862447;29;19919;-72
2022/09/07 11:21:34;;;;;;;6.40;2.92;;;24.10;96.50;;;;;;4852354;29;20136;-72
2022/09/07 11:24:10;;;;;;;7.22;3.00;;;24.20;96.10;;;;;;4876734;29;20048;-72
2022/09/07 11:26:38;;;;;;;9.93;3.00;;;24.30;96.40;;;;;;4864683;29;20124;-72
2022/09/07 11:29:24;;;;;;;5.97;3.10;;;23.80;90.60;;;;;;4878760;29;20071;-72
2022/09/07 11:31:54;;;;;;;5.50;2.53;;;24.50;96.70;;;;;;4873770;29;20051;-72
2022/09/07 11:34:42;;;;;;;6.55;3.00;;;24.10;90.80;;;;;;4869876;29;20108;-75
2022/09/07 11:37:30;;;;;;;4.70;2.97;;;24.30;96.70;;;;;;4879612;29;20081;-72
2022/09/07 11:40:10;;;;;;;6.95;3.10;;;22.80;96.10;;;;;;4879011;29;20053;-72
2022/09/07 11:42:49;;;;;;;4.47;2.50;;;23.10;96.50;;;;;;4865255;29;20080;-72
2022/09/07 11:45:21;;;;;;;6.65;2.70;;;24.50;93.30;;;;;;4869007;29;20047;-72
2022/09/07 11:47:58;;;;;;;4.32;2.80;;;23.40;95.80;;;;;;4868293;29;20497;-72
2022/09/07 11:50:25;;;;;;;6.70;2.60;;;24.60;96.00;;;;;;4870696;29;20055;-72
2022/09/07 11:53:06;;;;;;;8.07;2.58;;;24.90;95.70;;;;;;4868418;29;20076;-71
2022/09/07 11:55:38;;;;;;;7.50;3.20;;;24.70;90.80;;;;;;4868190;29;20056;-71
2022/09/07 11:58:37;;;;;;;6.60;3.20;;;24.70;95.30;;;;;;4855613;29;20048;-71
2022/09/07 12:01:15;;;;;;;10.85;3.10;;;25.00;90.50;;;;;;4862908;29;20057;-71
2022/09/07 12:03:41;;;;;;;6.80;2.53;;;;;;;;;;4862643;29;20056;-71
2022/09/07 12:06:18;;;;;;;7.53;3.10;;;24.80;94.40;;;;;;4863496;29;20052;-71
2022/09/07 12:08:50;;;;;;;10.60;2.95;;;25.40;94.80;;;;;;4881267;29;20048;-71
2022/09/07 12:11:44;;;;;;;7.10;2.95;;;25.00;88.10;;;;;;4881257;29;20517;-71
2022/09/07 12:14:36;;;;;;;7.35;2.95;;;25.10;89.90;;;;;;4881233;29;20049;-71
2022/09/07 12:17:33;;;;;;;5.82;3.15;;;24.90;94.30;;;;;;4881126;29;20096;-71
2022/09/07 12:20:22;;;;;;;5.55;3.00;;;24.90;88.20;;;;;;4880841;29;20060;-71
2022/09/07 12:23:16;;;;;;;9.25;3.72;;;25.20;94.50;;;;;;4880993;29;20052;-71
2022/09/07 12:25:47;;;;;;;6.80;3.50;;;25.60;94.80;;;;;;4881137;29;20053;-71
2022/09/07 12:28:22;;;;;;;5.68;3.80;;;25.60;90.30;;;;;;4880976;29;20052;-71
2022/09/07 12:31:00;;;;;;;7.75;3.90;;;25.40;93.80;;;;;;4881356;29;20438;-71
2022/09/07 12:33:32;;;;;;;7.15;3.67;;;26.20;93.60;;;;;;4865677;29;20053;-71
2022/09/07 12:35:59;;;;;;;;;;;25.60;88.70;;;;;;4881277;29;20062;-71
2022/09/07 12:38:32;;;;;;;6.20;3.53;;;25.80;93.60;;;;;;4881650;29;20022;-71
2022/09/07 12:41:00;;;;;;;6.13;3.28;;;25.40;90.90;;;;;;4884745;29;20393;-71
2022/09/07 12:43:51;;;;;;;6.90;3.78;;;26.00;94.40;;;;;;4868942;29;20128;-71
2022/09/07 12:46:37;;;;;;;7.57;3.95;;;25.60;90.00;;;;;;4884148;29;20048;-71
2022/09/07 12:49:09;;;;;;;6.47;3.60;;;26.00;93.50;;;;;;4852951;29;20400;-71
2022/09/07 12:51:37;;;;;;;8.77;3.63;;;26.10;93.40;;;;;;4868754;29;20056;-71
2022/09/07 12:54:06;;;;;;;10.63;3.70;;;26.30;90.60;;;;;;4884243;29;20420;-71
2022/09/07 12:56:40;;;;;;;8.10;3.60;;;26.90;92.60;;;;;;4884157;29;20105;-71
2022/09/07 12:59:28;;;;;;;10.38;3.80;;;26.60;92.50;;;;;;4883970;29;20053;-71
2022/09/07 13:02:03;;;;;;;5.45;3.47;;;26.30;84.80;;;;;;4884265;29;20052;-71
2022/09/07 13:04:50;;;;;;;10.10;3.70;;;26.10;82.60;;;;;;4882523;29;20067;-71
2022/09/07 13:07:23;;;;;;;6.15;3.70;;;26.80;91.60;;;;;;4868608;29;20053;-71
2022/09/07 13:10:00;;;;;;;5.63;3.50;;;26.40;91.10;;;;;;4883978;29;20493;-71
2022/09/07 13:12:30;;;;;;;7.72;3.90;;;26.30;91.80;;;;;;4882936;29;20056;-71
2022/09/07 13:14:57;;;;;;;6.38;3.67;;;25.20;86.30;;;;;;4883800;29;20057;-71
2022/09/07 13:17:35;;;;;;;8.02;3.17;;;26.30;92.30;;;;;;4883715;29;20053;-71
2022/09/07 13:20:00;;;;;;;6.15;3.10;;;26.20;91.80;;;;;;4868019;29;20056;-72
2022/09/07 13:22:29;;;;;;;7.13;3.00;;;26.60;91.70;;;;;;4883686;29;20523;-72
2022/09/07 13:24:58;;;;;;;6.75;3.25;;;27.10;91.30;;;;;;4868305;29;20084;-71
2022/09/07 13:27:48;;;;;;;7.25;3.50;;;26.20;90.90;;;;;;4883557;29;20063;-71
2022/09/07 13:30:14;;;;;;;6.40;2.90;;;26.30;91.10;;;;;;4883428;29;20053;-72
2022/09/07 13:32:41;;;;;;;8.07;3.05;;;27.00;91.40;;;;;;4883438;29;20056;-72
2022/09/07 13:35:22;;;;;;;5.57;2.80;;;27.00;91.60;;;;;;4883498;29;20112;-72
2022/09/07 13:37:53;;;;;;;4.53;3.35;;;27.10;79.00;;;;;;4883657;29;20096;-72
2022/09/07 13:40:44;;;;;;;5.75;2.80;;;27.20;80.90;;;;;;4868194;29;20061;-72
2022/09/07 13:43:19;;;;;;;6.63;3.55;;;27.30;91.00;;;;;;4883174;29;20564;-72
2022/09/07 13:45:54;;;;;;;5.90;3.65;;;27.90;90.60;;;;;;4883478;29;20048;-72
2022/09/07 13:48:47;;;;;;;8.50;2.70;;;27.80;90.00;;;;;;4883252;29;20132;-72
2022/09/07 13:51:16;;;;;;;5.82;2.63;;;28.20;88.50;;;;;;4882092;29;20048;-72
2022/09/07 13:54:19;;;;;;;4.15;2.10;;;27.70;87.60;;;;;;4883340;29;20063;-72
2022/09/07 13:57:03;;;;;;;7.47;3.00;;;28.00;86.70;;;;;;4882988;29;20105;-72
2022/09/07 13:59:32;;;;;;;6.18;3.20;;;27.90;77.10;;;;;;4867507;29;20457;-72
2022/09/07 14:01:58;;;;;;;7.72;3.00;;;28.20;86.30;;;;;;4882736;29;20529;-72
2022/09/07 14:04:26;;;;;;;3.70;2.70;;;28.10;84.60;;;;;;4881696;29;20087;-72
2022/09/07 14:07:22;;;;;;;6.53;2.92;;;27.30;77.10;;;;;;4874733;29;20044;-72
2022/09/07 14:09:49;;;;;;;5.40;3.58;;;27.20;87.10;;;;;;4864381;29;20071;-72
2022/09/07 14:12:20;;;;;;;4.15;2.50;;;27.90;88.50;;;;;;4882684;29;20516;-72
2022/09/07 14:15:06;;;;;;;5.22;3.60;;;27.60;76.20;;;;;;4881078;29;20045;-72
2022/09/07 14:17:32;;;;;;;4.43;2.88;;;28.00;87.20;;;;;;4882629;29;20048;-72
2022/09/07 14:19:58;;;;;;;6.05;3.25;;;27.20;86.80;;;;;;4866893;29;20064;-72
2022/09/07 14:22:33;;;;;;;8.07;3.50;;;28.20;86.90;;;;;;4867074;29;20405;-72
2022/09/07 14:25:02;;;;;;;7.88;3.10;;;28.20;87.00;;;;;;4879236;29;20378;-72
2022/09/07 14:27:37;;;;;;;9.23;3.80;;;28.40;86.70;;;;;;4871854;29;20413;-72
2022/09/07 14:30:36;;;;;;;5.40;3.10;;;27.50;85.60;;;;;;4869347;29;20048;-72
2022/09/07 14:33:16;;;;;;;4.68;2.53;;;28.60;85.90;;;;;;4817681;29;20091;-72
2022/09/07 14:35:42;;;;;;;6.85;2.80;;;;;;;;;;4880998;29;20071;-72
2022/09/07 14:38:32;;;;;;;4.57;3.10;;;28.00;72.80;;;;;;4882077;29;20102;-71
2022/09/07 14:41:04;;;;;;;6.28;3.33;;;28.20;75.20;;;;;;4881845;29;20105;-73
2022/09/07 14:43:38;;;;;;;7.25;3.58;;;27.50;84.20;;;;;;4880623;29;20148;-72
2022/09/07 14:46:23;;;;;;;6.78;4.18;;;28.60;84.90;;;;;;4871258;29;20076;-72
2022/09/07 14:48:57;;;;;;;8.50;4.00;;;27.90;71.90;;;;;;4863525;29;20132;-72
2022/09/07 14:51:31;;;;;;;7.05;3.20;;;28.30;84.90;;;;;;4880491;29;20052;-72
2022/09/07 14:54:00;;;;;;;5.68;2.35;;;28.20;74.40;;;;;;4881914;29;20462;-72
2022/09/07 14:56:35;;;;;;;7.93;2.75;;;28.50;84.70;;;;;;4881996;29;20056;-74
2022/09/07 14:59:00;;;;;;;8.10;2.20;;;27.50;83.70;;;;;;4877755;29;20048;-72
2022/09/07 15:01:26;;;;;;;5.03;2.47;;;27.90;84.00;;;;;;4870539;29;20421;-72
2022/09/07 15:03:53;;;;;;;6.85;2.85;;;;;;;;;;4870712;29;20057;-73
2022/09/07 15:06:38;;;;;;;4.97;2.40;;;28.00;84.20;;;;;;4871764;29;20048;-72
2022/09/07 15:09:05;;;;;;;6.63;2.58;;;27.80;84.20;;;;;;4872803;29;20504;-72
2022/09/07 15:11:36;;;;;;;4.65;2.35;;;28.60;84.10;;;;;;4863358;29;20041;-73
2022/09/07 15:14:14;;;;;;;6.07;2.57;;;28.40;84.20;;;;;;4871682;29;20112;-72
2022/09/07 15:16:43;;;;;;;4.10;2.30;;;28.40;83.20;;;;;;4870280;29;20056;-72
2022/09/07 15:19:14;;;;;;;5.72;2.38;;;28.30;70.50;;;;;;4870176;29;20501;-72
2022/09/07 15:21:41;;;;;;;4.97;2.30;;;27.70;75.10;;;;;;4871842;29;20053;-72
2022/09/07 15:24:08;;;;;;;4.90;2.30;;;27.30;75.90;;;;;;4869549;29;20079;-72
2022/09/07 15:26:39;;;;;;;3.55;2.00;;;28.60;82.70;;;;;;4872811;29;20040;-72
2022/09/07 15:29:05;;;;;;;;;;;28.10;73.90;;;;;;4861725;29;20382;-72
2022/09/07 15:31:33;;;;;;;5.53;2.40;;;28.50;82.60;;;;;;4870893;29;19967;-72
2022/09/07 15:34:09;;;;;;;3.70;2.00;;;28.40;82.40;;;;;;4870336;29;20049;-72
2022/09/07 15:36:35;;;;;;;6.57;2.10;;;28.50;82.40;;;;;;4860283;29;20049;-72
2022/09/07 15:39:02;;;;;;;12.32;2.90;;;;;;;;;;4872062;29;20057;-72
2022/09/07 15:41:28;;;;;;;13.40;3.20;;;27.80;81.70;;;;;;4870653;29;20558;-72
2022/09/07 15:43:54;;;;;;;5.22;2.25;;;28.10;82.70;;;;;;4872220;29;20060;-72
2022/09/07 15:46:20;;;;;;;7.90;2.60;;;27.40;82.80;;;;;;4855620;29;20052;-72
2022/09/07 15:48:52;;;;;;;8.48;2.97;;;27.90;83.30;;;;;;4872427;29;20490;-72
2022/09/07 15:51:20;;;;;;;6.03;2.50;;;26.70;78.00;;;;;;4877939;29;20040;-72
2022/09/07 15:53:46;;;;;;;6.57;3.20;;;26.50;76.40;;;;;;4871480;29;20468;-72
2022/09/07 15:56:12;;;;;;;7.95;3.80;;;27.10;74.20;;;;;;4858341;29;20063;-72
2022/09/07 15:58:38;;;;;;;9.45;3.65;;;26.50;83.50;;;;;;4871674;29;20049;-72
2022/09/07 16:01:04;;;;;;;8.75;3.83;;;26.40;83.90;;;;;;4870313;29;20390;-72
2022/09/07 16:03:30;;;;;;;9.40;3.80;;;27.00;74.90;;;;;;4872122;29;20053;-72
2022/09/07 16:05:57;;;;;;;7.13;4.10;;;;;;;;;;4859965;29;20045;-72
2022/09/07 16:08:22;;;;;;;21.83;4.18;;;27.10;85.10;;;;;;4872745;29;20108;-72
2022/09/07 16:10:50;;;;;;;11.73;3.78;;;27.00;85.40;;;;;;4859510;29;20127;-72
2022/09/07 16:13:16;;;;;;;8.98;4.18;;;27.00;85.40;;;;;;4871416;29;20131;-73
2022/09/07 16:15:46;;;;;;;7.78;4.10;;;26.00;85.00;;;;;;4873794;29;20132;-73
2022/09/07 16:18:14;;;;;;;9.35;4.13;;;26.90;85.70;;;;;;4873833;29;20053;-73
2022/09/07 16:20:41;;;;;;;8.45;4.53;;;;;;;;;;4874857;29;20067;-72
2022/09/07 16:23:09;;;;;;;11.05;4.78;;;26.00;85.80;;;;;;4873266;29;20048;-73
2022/09/07 16:25:36;;;;;;;7.30;4.20;;;25.40;85.60;;;;;;4873077;29;20405;-73
2022/09/07 16:28:05;;;;;;;12.40;4.82;;;26.10;76.50;;;;;;4875090;29;20044;-73
2022/09/07 16:30:31;;;;;;;14.02;4.10;;;26.80;86.80;;;;;;4876501;29;20045;-72
2022/09/07 16:32:57;;;;;;;10.80;3.78;;;26.60;86.40;;;;;;4872942;29;20059;-72
2022/09/07 16:35:23;;;;;;;9.93;4.30;;;26.80;86.40;;;;;;4874332;29;20493;-72
2022/09/07 16:37:49;;;;;;;8.98;4.00;;;27.10;86.50;;;;;;4878405;29;20053;-72
2022/09/07 16:40:15;;;;;;;8.65;3.70;;;27.00;86.40;;;;;;4874988;29;20405;-73
2022/09/07 16:42:41;;;;;;;9.05;3.65;;;26.30;85.80;;;;;;4874541;29;20069;-72
2022/09/07 16:45:07;;;;;;;12.02;4.15;;;26.80;85.30;;;;;;4875836;29;20462;-72
2022/09/07 16:47:33;;;;;;;8.85;3.70;;;;;;;;;;4875524;29;20044;-72
2022/09/07 16:49:59;;;;;;;7.18;3.65;;;;;;;;;;4876494;29;20108;-72
2022/09/07 16:52:25;;;;;;;8.65;3.78;;;25.70;84.30;;;;;;4883984;29;20084;-72
2022/09/07 16:54:51;;;;;;;10.65;3.58;;;25.70;85.10;;;;;;4853247;29;20084;-73
2022/09/07 16:57:17;;;;;;;9.45;3.50;;;;;;;;;;4884252;29;20173;-73
2022/09/07 16:59:43;;;;;;;13.85;3.40;;;26.00;74.80;;;;;;4873547;29;20524;-72
2022/09/07 17:02:18;;;;;;;11.20;3.42;;;26.10;76.00;;;;;;4882873;29;20088;-72
2022/09/07 17:04:44;;;;;;;14.60;3.40;;;26.10;83.10;;;;;;4883960;29;20130;-72
2022/09/07 17:07:10;;;;;;;12.00;3.38;;;26.50;86.60;;;;;;4853113;29;20048;-72
2022/09/07 17:09:37;;;;;;;7.80;2.88;;;25.10;86.10;;;;;;4867350;29;20052;-72
2022/09/07 17:12:03;;;;;;;9.95;3.28;;;26.10;87.20;;;;;;4873360;29;20041;-71
2022/09/07 17:14:29;;;;;;;14.63;6.72;;;26.10;87.90;;;;;;4872972;29;20045;-72