Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:21;;;;;;;8.10;5.67;;;;;;;1.98;100.00;151875.72;4985688;28;20453;-89
2022/12/08 00:11:15;;;;;;;7.63;6.30;;;;;;;1.98;100.00;151875.72;4985887;28;20920;-88
2022/12/08 00:14:01;;;;;;;9.43;6.17;;;;;;;1.96;100.00;151870.53;4992810;28;20429;-89
2022/12/08 00:16:48;;;;;;;10.40;6.57;;;;;;;1.96;100.00;151870.53;4972462;28;20557;-89
2022/12/08 00:19:33;;;;;;;10.33;6.90;;;;;;;1.93;100.00;151862.88;4974685;28;20497;-89
2022/12/08 00:22:19;;;;;;;10.60;7.33;;;;;;;1.91;100.00;151857.69;4955274;28;20965;-89
2022/12/08 00:25:05;;;;;;;8.60;6.80;;;;;;;1.92;100.00;151860.28;4978753;28;20838;-89
2022/12/08 00:27:51;;;;;;;9.90;6.70;;;;;;;1.92;100.00;151860.28;4972679;28;20485;-89
2022/12/08 00:30:39;;;;;;;8.70;6.30;;;;;;;1.87;100.00;151847.41;4970333;28;20449;-89
2022/12/08 00:33:27;;;;;;;9.97;6.70;;;;;;;1.80;100.00;151829.44;4986104;28;20754;-89
2022/12/08 00:36:14;;;;;;;8.50;6.53;;;;;;;1.73;100.00;151811.41;4977064;28;20461;-90
2022/12/08 00:38:59;;;;;;;14.07;6.97;;;;;;;1.66;100.00;151794.75;4971173;28;20453;-89
2022/12/08 00:44:48;;;;;;;9.00;6.60;;;;;;;1.55;100.00;151766.47;4972219;28;20803;-89
2022/12/08 00:47:33;;;;;;;10.13;7.03;;;;;;;1.48;100.00;151747.19;4977338;28;20473;-89
2022/12/08 00:50:20;;;;;;;10.50;7.27;;;;;;;1.40;100.00;151727.94;4991105;28;20964;-89
2022/12/08 00:53:05;;;;;;;9.90;6.87;;;;;;;1.32;100.00;151706.06;4986381;28;20458;-89
2022/12/08 00:55:50;;;;;;;9.20;6.40;;;;;;;1.28;100.00;151697.06;4967497;28;20582;-89
2022/12/08 00:58:36;;;;;;;8.73;6.63;;;;;;;1.21;100.00;151679.09;4970563;28;20515;-90
2022/12/08 01:01:21;;;;;;;8.37;6.50;;;;;;;1.14;100.00;151662.38;4992283;28;20429;-89
2022/12/08 01:04:07;;;;;;;7.97;6.07;;;;;;;1.07;100.00;151644.41;4969701;28;20426;-89
2022/12/08 01:06:54;;;;;;;9.70;6.70;;;;;;;1.01;100.00;151628.97;4975993;28;20457;-89
2022/12/08 01:09:39;;;;;;;8.10;6.03;;;;;;;0.99;100.00;151622.56;4958576;28;21013;-89
2022/12/08 01:12:25;;;;;;;9.27;6.50;;;;;;;0.97;100.00;151618.72;4976211;28;20488;-89
2022/12/08 01:15:10;;;;;;;8.33;7.10;;;;;;;0.90;100.00;151600.72;4996222;28;20460;-89
2022/12/08 01:17:56;;;;;;;7.43;6.30;;;;;;;0.83;100.00;151581.47;4971565;28;20438;-88
2022/12/08 01:20:41;;;;;;;7.43;6.40;;;;;;;0.84;100.00;151585.34;4982987;28;20472;-89
2022/12/08 01:23:29;;;;;;;7.73;6.20;;;;;;;0.81;100.00;151576.34;4990340;28;20434;-89
2022/12/08 01:26:16;;;;;;;9.57;5.93;;;;;;;0.73;100.00;151557.09;4999050;28;20532;-88
2022/12/08 01:29:01;;;;;;;9.43;6.30;;;;;;;0.65;100.00;151536.53;4988837;28;20445;-88
2022/12/08 01:31:46;;;;;;;10.57;6.70;;;;;;;0.62;100.00;151528.81;4991600;28;20457;-89
2022/12/08 01:34:32;;;;;;;9.30;6.37;;;;;;;0.61;100.00;151527.53;5002007;28;20463;-89
2022/12/08 01:37:17;;;;;;;8.80;5.93;;;;;;;0.58;100.00;151519.81;5014908;28;20620;-89
2022/12/08 01:40:05;;;;;;;8.83;6.50;;;;;;;0.54;100.00;151508.28;4993382;28;20496;-89
2022/12/08 01:42:51;;;;;;;11.23;7.30;;;;;;;0.50;100.00;151499.28;4995101;28;20917;-90
2022/12/08 01:45:37;;;;;;;9.13;6.63;;;;;;;0.51;100.00;151500.56;4995566;28;20459;-89
2022/12/08 01:48:25;;;;;;;9.53;7.13;;;;;;;0.48;100.00;151492.88;5002836;28;20589;-89
2022/12/08 01:51:11;;;;;;;9.30;6.67;;;;;;;0.46;100.00;151487.75;4992323;28;20444;-89
2022/12/08 01:53:56;;;;;;;10.83;7.60;;;;;;;0.43;100.00;151481.31;4995193;28;20413;-89
2022/12/08 01:56:46;;;;;;;11.90;8.10;;;;;;;0.42;100.00;151477.50;5000172;28;20445;-90
2022/12/08 01:59:33;;;;;;;10.30;6.97;;;;;;;0.41;100.00;151474.91;4983905;28;20453;-89
2022/12/08 02:02:18;;;;;;;13.17;7.20;;;;;;;0.39;100.00;151471.09;4995551;28;20439;-89
2022/12/08 02:05:05;;;;;;;9.67;7.97;;;;;;;0.37;100.00;151465.91;5010389;28;20498;-90
2022/12/08 02:07:52;;;;;;;12.57;7.43;;;;;;;0.32;100.00;151453.06;4992375;28;20571;-90
2022/12/08 02:10:39;;;;;;;8.60;7.10;;;;;;;0.30;100.00;151446.66;4974009;28;20964;-90
2022/12/08 02:13:26;;;;;;;9.67;7.13;;;;;;;0.28;100.00;151441.53;4978011;28;20909;-90
2022/12/08 02:16:21;;;;;;;11.20;8.50;;;;;;;0.26;100.00;151437.72;4986552;28;20800;-90
2022/12/08 02:19:29;;;;;;;8.80;6.90;;;;;;;0.23;100.00;151428.72;4996289;28;20960;-90
2022/12/08 02:22:18;;;;;;;10.43;6.93;;;;;;;0.19;100.00;151419.72;4980860;28;20441;-90
2022/12/08 02:25:09;;;;;;;9.53;6.80;;;;;;;0.18;100.00;151417.19;4974100;28;21093;-91
2022/12/08 02:28:01;;;;;;;10.90;7.40;;;;;;;0.13;100.00;151403.06;4974858;28;20469;-91
2022/12/08 02:30:54;;;;;;;10.07;7.60;;;;;;;0.13;100.00;151403.06;4992311;28;20488;-91
2022/12/08 02:34:07;;;;;;;8.67;7.00;;;;;;;0.10;100.00;151395.34;4969474;28;20431;-91
2022/12/08 02:36:59;;;;;;;9.80;7.30;;;;;;;0.06;100.00;151386.34;4962819;28;20459;-91
2022/12/08 02:39:48;;;;;;;10.70;7.57;;;;;;;0.03;100.00;151378.63;4975137;28;20469;-91
2022/12/08 02:42:38;;;;;;;8.97;6.83;;;;;;;0.02;100.00;151374.81;4948632;28;20477;-91
2022/12/08 02:45:26;;;;;;;10.20;6.67;;;;;;;0.00;100.00;151372.22;4967428;28;20578;-91
2022/12/08 02:48:11;;;;;;;9.53;7.10;;;;;;;-0.03;100.00;151363.28;4963828;28;20471;-91
2022/12/08 02:50:58;;;;;;;10.80;7.50;;;;;;;-0.07;100.00;151354.28;4960229;28;20453;-91
2022/12/08 02:53:44;;;;;;;8.90;6.63;;;;;;;-0.08;100.00;151350.44;4969361;28;20459;-91
2022/12/08 02:56:40;;;;;;;10.20;7.20;;;;;;;-0.10;100.00;151346.56;4967737;28;20789;-91
2022/12/08 02:59:35;;;;;;;9.97;7.03;;;;;;;-0.12;100.00;151341.44;4957507;28;20430;-90
2022/12/08 03:02:33;;;;;;;9.40;7.00;;;;;;;-0.14;100.00;151336.34;4967639;28;20511;-90
2022/12/08 03:05:27;;;;;;;10.40;7.73;;;;;;;-0.17;100.00;151328.63;4992912;28;20531;-91
2022/12/08 03:08:17;;;;;;;10.93;7.87;;;;;;;-0.17;100.00;151327.34;4994682;28;20756;-90
2022/12/08 03:11:04;;;;;;;9.90;7.43;;;;;;;-0.23;100.00;151313.22;4975608;28;20461;-90
2022/12/08 03:13:52;;;;;;;10.17;7.70;;;;;;;-0.25;100.00;151308.09;4976568;28;20453;-90
2022/12/08 03:16:39;;;;;;;10.90;7.87;;;;;;;-0.23;100.00;151313.22;4976945;28;20503;-90
2022/12/08 03:19:27;;;;;;;10.77;7.70;;;;;;;-0.27;100.00;151301.69;4969079;28;20562;-90
2022/12/08 03:22:13;;;;;;;9.47;7.17;;;;;;;-0.29;100.00;151297.81;4981263;28;20458;-90
2022/12/08 03:25:01;;;;;;;10.90;7.20;;;;;;;-0.32;100.00;151290.09;4975294;28;20492;-89
2022/12/08 03:27:46;;;;;;;11.50;7.80;;;;;;;-0.33;100.00;151287.56;4974918;28;20450;-88
2022/12/08 03:30:34;;;;;;;8.03;7.03;;;;;;;-0.32;100.00;151290.09;4974805;28;20446;-88
2022/12/08 03:33:23;;;;;;;8.87;7.17;;;;;;;-0.38;100.00;151274.75;4978775;28;20465;-88
2022/12/08 03:36:10;;;;;;;12.53;7.73;;;;;;;-0.38;100.00;151274.75;4957477;28;20438;-88
2022/12/08 03:38:55;;;;;;;9.57;7.40;;;;;;;-0.37;100.00;151277.28;4974489;28;20890;-88
2022/12/08 03:41:42;;;;;;;10.30;7.17;;;;;;;-0.36;100.00;151279.88;4979271;28;20616;-88
2022/12/08 03:44:28;;;;;;;11.93;7.50;;;;;;;-0.34;100.00;151283.69;4993990;28;20436;-88
2022/12/08 03:47:13;;;;;;;9.60;6.63;;;;;;;-0.35;100.00;151281.16;4977412;28;20450;-87
2022/12/08 03:49:59;;;;;;;9.40;6.87;;;;;;;-0.37;100.00;151277.28;4971686;28;20940;-87
2022/12/08 03:52:44;;;;;;;8.70;6.50;;;;;;;-0.39;100.00;151272.16;4978678;28;20456;-87
2022/12/08 03:55:30;;;;;;;9.07;6.13;;;;;;;-0.41;100.00;151267.03;4973423;28;20922;-87
2022/12/08 03:58:16;;;;;;;9.40;6.50;;;;;;;-0.34;100.00;151284.97;4963469;28;20454;-87
2022/12/08 04:01:02;;;;;;;10.87;7.90;;;;;;;-0.30;100.00;151293.97;4981078;28;20472;-87
2022/12/08 04:03:47;;;;;;;9.83;7.30;;;;;;;-0.35;100.00;151282.44;4988791;28;20622;-87
2022/12/08 04:06:32;;;;;;;9.37;7.60;;;;;;;-0.40;100.00;151269.63;4966789;28;20956;-87
2022/12/08 04:09:18;;;;;;;9.60;7.07;;;;;;;-0.44;100.00;151258.03;4974927;28;20956;-87
2022/12/08 04:12:04;;;;;;;12.60;7.50;;;;;;;-0.48;100.00;151249.09;4971488;28;20485;-87
2022/12/08 04:14:50;;;;;;;9.80;6.63;;;;;;;-0.53;100.00;151236.22;4966851;28;20821;-87
2022/12/08 04:17:35;;;;;;;8.17;6.40;;;;;;;-0.57;100.00;151224.69;5006305;28;20508;-87
2022/12/08 04:20:21;;;;;;;11.47;6.70;;;;;;;-0.61;100.00;151215.75;4978899;28;20994;-87
2022/12/08 04:23:08;;;;;;;11.93;7.50;;;;;;;-0.60;100.00;151218.28;4998395;28;20488;-87
2022/12/08 04:25:54;;;;;;;9.90;7.13;;;;;;;-0.60;100.00;151218.28;4999782;28;20456;-87
2022/12/08 04:28:39;;;;;;;11.90;6.93;;;;;;;-0.64;100.00;151208.06;5017332;28;20490;-87
2022/12/08 04:31:26;;;;;;;12.47;6.80;;;;;;;-0.66;100.00;151204.19;4997472;28;20453;-87
2022/12/08 04:34:12;;;;;;;7.57;6.07;;;;;;;-0.72;100.00;151187.53;4985944;28;20813;-88
2022/12/08 04:36:57;;;;;;;10.93;7.17;;;;;;;-0.74;100.00;151182.38;4992999;28;20405;-87
2022/12/08 04:39:42;;;;;;;10.17;7.30;;;;;;;-0.74;100.00;151183.66;4993698;28;20539;-87
2022/12/08 04:42:27;;;;;;;9.83;7.37;;;;;;;-0.78;100.00;151172.13;4992291;28;20484;-88
2022/12/08 04:45:13;;;;;;;9.30;7.10;;;;;;;-0.78;100.00;151173.44;4994015;28;20795;-88
2022/12/08 04:48:00;;;;;;;10.80;6.83;;;;;;;-0.78;100.00;151172.13;4993654;28;20429;-88
2022/12/08 04:50:45;;;;;;;8.83;6.60;;;;;;;-0.80;100.00;151168.31;4987862;28;20568;-87
2022/12/08 04:53:31;;;;;;;9.73;6.67;;;;;;;-0.79;100.00;151169.56;4977663;28;20440;-88
2022/12/08 04:56:18;;;;;;;9.83;6.90;;;;;;;-0.82;100.00;151163.16;4978603;28;20922;-88
2022/12/08 04:59:03;;;;;;;11.03;7.27;;;;;;;-0.80;100.00;151167.00;4991672;28;20448;-88
2022/12/08 05:01:49;;;;;;;10.10;7.43;;;;;;;-0.83;100.00;151159.31;4991877;28;20472;-88
2022/12/08 05:04:35;;;;;;;10.77;6.90;;;;;;;-0.85;100.00;151155.44;4989775;28;20454;-88
2022/12/08 05:07:20;;;;;;;8.20;5.60;;;;;;;-0.86;100.00;151152.91;4998956;28;20917;-87
2022/12/08 05:10:07;;;;;;;11.80;6.10;;;;;;;-0.82;100.00;151161.91;4967963;28;20446;-88
2022/12/08 05:12:52;;;;;;;8.50;6.13;;;;;;;-0.82;100.00;151161.91;4976507;28;20536;-88
2022/12/08 05:15:38;;;;;;;8.00;5.53;;;;;;;-0.84;100.00;151158.03;4977716;28;20909;-87
2022/12/08 05:18:23;;;;;;;7.77;5.43;;;;;;;-0.77;100.00;151174.72;4989240;28;20452;-87
2022/12/08 05:21:10;;;;;;;8.87;5.87;;;;;;;-0.77;100.00;151175.97;4995055;28;20581;-88
2022/12/08 05:23:56;;;;;;;10.00;6.23;;;;;;;-0.77;100.00;151174.72;4992903;28;20855;-88
2022/12/08 05:26:41;;;;;;;6.97;5.50;;;;;;;-0.81;100.00;151164.44;4980851;28;20428;-88
2022/12/08 05:29:26;;;;;;;9.50;5.63;;;;;;;-0.85;100.00;151154.19;4978266;28;20814;-88
2022/12/08 05:32:12;;;;;;;8.70;6.60;;;;;;;-0.89;100.00;151145.22;4997450;28;20504;-88
2022/12/08 05:34:57;;;;;;;9.20;5.87;;;;;;;-0.88;100.00;151146.50;4995258;28;20456;-87
2022/12/08 05:37:44;;;;;;;8.80;5.83;;;;;;;-0.91;100.00;151138.78;4992450;28;20457;-88
2022/12/08 05:40:29;;;;;;;8.63;5.40;;;;;;;-0.94;100.00;151131.09;4996321;28;20460;-88
2022/12/08 05:43:15;;;;;;;9.70;6.20;;;;;;;-0.97;100.00;151123.41;4991909;28;20588;-87
2022/12/08 05:46:00;;;;;;;8.20;5.43;;;;;;;-0.98;100.00;151120.88;4995074;28;20453;-87
2022/12/08 05:48:46;;;;;;;6.90;5.40;;;;;;;-0.97;100.00;151123.41;4996519;28;20440;-88
2022/12/08 05:51:31;;;;;;;10.97;6.60;;;;;;;-0.94;100.00;151131.09;4995411;28;20908;-88
2022/12/08 05:54:18;;;;;;;9.37;6.30;;;;;;;-0.98;100.00;151120.88;4994206;28;20812;-88
2022/12/08 05:57:03;;;;;;;8.97;6.10;;;;;;;-1.00;100.00;151115.69;4996536;28;20545;-88
2022/12/08 05:59:49;;;;;;;9.20;6.00;;;;;;;-1.00;100.00;151115.69;4995846;28;20440;-88
2022/12/08 06:02:34;;;;;;;7.80;5.37;;;;;;;-0.97;100.00;151123.41;4993048;28;20432;-88
2022/12/08 06:05:19;;;;;;;11.10;6.20;;;;;;;-0.98;100.00;151120.88;4988380;28;20447;-88
2022/12/08 06:08:05;;;;;;;7.47;5.47;;;;;;;-0.98;100.00;151120.88;4995243;28;20413;-88
2022/12/08 06:10:52;;;;;;;9.00;5.60;;;;;;;-1.01;100.00;151114.47;5004570;28;20460;-88
2022/12/08 06:13:37;;;;;;;7.37;5.43;;;;;;;-0.99;100.00;151118.28;4994377;28;20971;-87
2022/12/08 06:16:22;;;;;;;5.77;4.70;;;;;;;-1.02;100.00;151110.59;4977507;28;20444;-88
2022/12/08 06:19:08;;;;;;;6.10;3.90;;;;;;;-1.01;100.00;151113.16;4991252;28;20459;-88
2022/12/08 06:21:53;;;;;;;7.30;4.93;;;;;;;-1.02;100.00;151110.59;4987694;28;20707;-87
2022/12/08 06:24:39;;;;;;;7.63;5.07;;;;;;;-1.05;100.00;151104.19;4997748;28;20436;-87
2022/12/08 06:27:26;;;;;;;7.37;5.63;;;;;;;-1.05;100.00;151104.19;4999358;28;20457;-87
2022/12/08 06:30:12;;;;;;;7.80;6.43;;;;;;;-1.05;100.00;151102.88;4996712;28;20456;-87
2022/12/08 06:32:58;;;;;;;8.77;6.40;;;;;;;-1.04;100.00;151105.47;4998633;28;20416;-87
2022/12/08 06:35:44;;;;;;;9.33;6.17;;;;;;;-1.05;100.00;151104.19;5009119;28;20441;-87
2022/12/08 06:38:31;;;;;;;6.90;5.53;;;;;;;-1.05;100.00;151102.88;5002200;28;21003;-88
2022/12/08 06:41:17;;;;;;;7.17;5.30;;;;;;;-1.04;100.00;151106.75;4999076;28;20516;-86
2022/12/08 06:44:05;;;;;;;7.03;5.63;;;;;;;-1.06;100.00;151100.34;4983712;28;20468;-86
2022/12/08 06:46:50;;;;;;;9.60;7.10;;;;;;;-1.06;100.00;151100.34;4975386;28;20438;-88
2022/12/08 06:49:35;;;;;;;8.07;5.87;;;;;;;-1.01;100.00;151113.16;4995517;28;20999;-88
2022/12/08 06:52:21;;;;;;;8.07;6.20;;;;;;;-1.07;100.00;151097.78;4996044;28;20444;-88
2022/12/08 06:55:08;;;;;;;10.37;6.50;;;;;;;-1.10;100.00;151090.06;4992460;28;20468;-88
2022/12/08 06:57:53;;;;;;;7.63;6.20;;;;;;;-1.14;100.00;151079.84;4987425;28;20793;-88
2022/12/08 07:00:41;;;;;;;7.90;5.70;;;;;;;-1.16;100.00;151074.66;4980703;28;20432;-88
2022/12/08 07:03:26;;;;;;;7.17;5.57;;;;;;;-1.17;100.00;151072.13;4997077;28;20485;-88
2022/12/08 07:06:15;;;;;;;7.67;5.57;;;;;;;-1.24;100.00;151056.75;4998829;28;21048;-88
2022/12/08 07:09:00;;;;;;;10.03;6.00;;;;;;;-1.20;100.00;151064.44;5003272;28;20463;-87
2022/12/08 07:11:46;;;;;;;10.50;5.40;;;;;;;-1.23;100.00;151059.34;4989984;28;20560;-88
2022/12/08 07:14:31;;;;;;;10.53;6.27;;;;;;;-1.23;100.00;151059.34;4988728;28;20452;-88
2022/12/08 07:17:18;;;;;;;9.43;6.77;;;;;;;-1.19;100.00;151067.03;4991949;28;20449;-87
2022/12/08 07:20:03;;;;;;;8.60;6.23;;;;;;;-1.15;100.00;151077.25;4978153;28;20456;-88
2022/12/08 07:22:50;;;;;;;9.73;6.13;;;;;;;-1.08;100.00;151095.19;4988713;28;20519;-87
2022/12/08 07:25:35;;;;;;;9.27;5.60;;;;;;;-1.01;100.00;151113.16;4992593;28;20440;-87
2022/12/08 07:28:20;;;;;;;14.13;6.63;;;;;;;-0.92;100.00;151137.50;4980488;28;20444;-87
2022/12/08 07:31:06;;;;;;;7.40;5.73;;;;;;;-0.90;100.00;151141.38;5002368;28;20548;-87
2022/12/08 07:33:53;;;;;;;8.83;6.77;;;;;;;-0.82;100.00;151161.91;4989022;28;20449;-87
2022/12/08 07:36:39;;;;;;;11.17;7.53;;;;;;;-0.70;100.00;151192.66;5001356;28;20487;-87
2022/12/08 07:39:24;;;;;;;11.57;6.33;;;;;;;-0.59;100.00;151219.59;4985732;28;20544;-86
2022/12/08 07:42:10;;;;;;;8.30;6.30;;;;;;;-0.49;100.00;151246.53;4987458;28;20456;-86
2022/12/08 07:44:57;;;;;;;9.40;6.10;;;;;;;-0.41;100.00;151267.03;4980085;28;20500;-86
2022/12/08 07:47:45;;;;;;;11.00;5.53;;;;;;;-0.39;100.00;151270.88;4978635;28;20817;-86
2022/12/08 07:50:32;;;;;;;7.73;6.40;;;;;;;-0.38;100.00;151274.75;4994090;28;20449;-86
2022/12/08 07:53:17;;;;;;;15.03;11.93;;;;;;;-0.32;100.00;151290.09;5001017;28;20436;-85
2022/12/08 07:56:06;;;;;;;12.70;9.67;;;;;;;-0.28;100.00;151299.09;4994127;28;20453;-86
2022/12/08 07:58:52;;;;;;;12.53;8.50;;;;;;;-0.21;100.00;151317.03;4993241;28;20461;-86
2022/12/08 08:01:38;;;;;;;11.93;9.03;;;;;;;-0.20;100.00;151320.91;4995687;28;20544;-86
2022/12/08 08:04:23;;;;;;;10.30;8.50;;;;;;;-0.18;100.00;151324.75;4989070;28;20484;-86
2022/12/08 08:07:10;;;;;;;12.27;8.97;;;;;;;-0.20;100.00;151319.63;5009224;28;20452;-87
2022/12/08 08:09:55;;;;;;;12.03;9.07;;;;;;;-0.21;100.00;151317.03;5010429;28;20441;-85
2022/12/08 08:12:41;;;;;;;13.93;9.00;;;;;;;-0.13;100.00;151337.56;5001775;28;20524;-86
2022/12/08 08:15:26;;;;;;;11.73;9.10;;;;;;;-0.10;100.00;151346.56;5002963;28;20544;-87
2022/12/08 08:18:12;;;;;;;13.53;8.90;;;;;;;-0.03;100.00;151364.53;5001215;28;20995;-87
2022/12/08 08:20:57;;;;;;;14.00;8.80;;;;;;;0.07;100.00;151387.63;5007380;28;20420;-86
2022/12/08 08:23:43;;;;;;;10.53;7.37;;;;;;;0.15;100.00;151409.47;4993902;28;20461;-86
2022/12/08 08:26:29;;;;;;;13.30;9.17;;;;;;;0.17;100.00;151413.28;4979969;28;20452;-86
2022/12/08 08:29:14;;;;;;;10.97;8.80;;;;;;;0.25;100.00;151433.84;4990024;28;20456;-86
2022/12/08 08:32:03;;;;;;;9.80;7.63;;;;;;;0.27;100.00;151440.25;4979707;28;20428;-86
2022/12/08 08:34:48;;;;;;;12.63;8.00;;;;;;;0.31;100.00;151450.53;4980343;28;20612;-87
2022/12/08 08:37:33;;;;;;;9.93;7.53;;;;;;;0.34;100.00;151456.97;4978851;28;20449;-87
2022/12/08 08:40:20;;;;;;;12.80;8.27;;;;;;;0.31;100.00;151449.25;4996623;28;20449;-86
2022/12/08 08:43:06;;;;;;;13.70;8.50;;;;;;;0.33;100.00;151454.38;4998585;28;21226;-87
2022/12/08 08:45:52;;;;;;;11.13;8.57;;;;;;;0.34;100.00;151456.97;4988895;28;20456;-87
2022/12/08 08:48:37;;;;;;;9.03;7.73;;;;;;;0.32;100.00;151451.84;4992261;28;20975;-86
2022/12/08 08:51:23;;;;;;;15.07;8.43;;;;;;;0.34;100.00;151456.97;4982195;28;20421;-86
2022/12/08 08:54:10;;;;;;;10.57;8.10;;;;;;;0.33;100.00;151455.66;4974949;28;20438;-87
2022/12/08 08:56:58;;;;;;;12.97;8.13;;;;;;;0.35;100.00;151460.78;4987951;28;20432;-86
2022/12/08 08:59:44;;;;;;;12.17;8.70;;;;;;;0.37;100.00;151464.66;4979827;28;20919;-86
2022/12/08 09:02:29;;;;;;;11.63;8.67;;;;;;;0.40;100.00;151472.31;4991666;28;20533;-86
2022/12/08 09:05:14;;;;;;;11.43;8.60;;;;;;;0.44;100.00;151482.63;4994105;28;20460;-87
2022/12/08 09:08:00;;;;;;;11.67;8.30;;;;;;;0.45;100.00;151485.22;5003481;28;20498;-87
2022/12/08 09:10:45;;;;;;;11.60;7.90;;;;;;;0.52;100.00;151503.16;4985608;28;20437;-87
2022/12/08 09:13:32;;;;;;;10.73;8.03;;;;;;;0.53;100.00;151505.75;5009686;28;20523;-88
2022/12/08 09:16:18;;;;;;;15.63;8.40;;;;;;;0.56;100.00;151513.41;5015402;28;20452;-88
2022/12/08 09:19:04;;;;;;;10.50;7.93;;;;;;;0.59;100.00;151522.41;5009940;28;20461;-88
2022/12/08 09:21:49;;;;;;;10.53;8.10;;;;;;;0.66;100.00;151539.13;5010060;28;20488;-87
2022/12/08 09:24:35;;;;;;;13.37;9.57;;;;;;;0.66;100.00;151537.84;5008869;28;20437;-88
2022/12/08 09:27:20;;;;;;;12.10;8.33;;;;;;;0.74;100.00;151559.66;5009412;28;20441;-88
2022/12/08 09:30:08;;;;;;;12.07;8.73;;;;;;;0.71;100.00;151551.97;5008114;28;20476;-88
2022/12/08 09:32:54;;;;;;;9.57;7.03;;;;;;;0.76;100.00;151564.81;5008715;28;20469;-88
2022/12/08 09:35:39;;;;;;;10.17;7.53;;;;;;;0.82;100.00;151580.16;5003686;28;20521;-89
2022/12/08 09:38:24;;;;;;;11.80;8.07;;;;;;;0.83;100.00;151582.75;5003152;28;20452;-90
2022/12/08 09:41:15;;;;;;;11.13;8.00;;;;;;;0.83;100.00;151582.75;4994998;28;20428;-90
2022/12/08 09:44:15;;;;;;;7.87;6.57;;;;;;;0.84;100.00;151585.34;4973523;28;20450;-90
2022/12/08 09:47:03;;;;;;;8.60;6.80;;;;;;;0.94;100.00;151611.03;4974158;28;20457;-91
2022/12/08 09:49:53;;;;;;;10.97;7.50;;;;;;;0.95;100.00;151613.59;4977319;28;20434;-91
2022/12/08 09:52:41;;;;;;;9.73;6.80;;;;;;;0.98;100.00;151621.28;4996870;28;20503;-90
2022/12/08 09:55:37;;;;;;;9.40;6.90;;;;;;;1.00;100.00;151626.44;4998346;28;20425;-90
2022/12/08 09:58:27;;;;;;;9.40;6.90;;;;;;;1.02;100.00;151631.56;4998957;28;20437;-90
2022/12/08 10:01:13;;;;;;;11.80;8.93;;;;;;;1.03;100.00;151634.09;4998234;28;20417;-90
2022/12/08 10:04:00;;;;;;;9.50;6.70;;;;;;;1.11;100.00;151654.66;5012933;28;20491;-90
2022/12/08 10:06:49;;;;;;;8.57;6.00;;;;;;;1.11;100.00;151653.41;5004077;28;20412;-89
2022/12/08 10:09:40;;;;;;;10.30;5.93;;;;;;;1.15;100.00;151664.97;4998916;28;20794;-90
2022/12/08 10:12:31;;;;;;;7.27;5.67;;;;;;;1.20;100.00;151676.50;4997748;28;20875;-92
2022/12/08 10:15:30;;;;;;;8.20;6.60;;;;;;;1.15;100.00;151664.97;4978565;28;20546;-91
2022/12/08 10:18:19;;;;;;;7.70;5.90;;;;;;;1.20;100.00;151677.81;4969399;28;20485;-91
2022/12/08 10:21:14;;;;;;;9.87;6.73;;;;;;;1.19;100.00;151673.97;4979239;28;20410;-91
2022/12/08 10:24:04;;;;;;;8.70;6.10;;;;;;;1.24;100.00;151688.06;4978594;28;20414;-90
2022/12/08 10:26:50;;;;;;;8.20;6.40;;;;;;;1.27;100.00;151694.53;4986992;28;20512;-91
2022/12/08 10:29:35;;;;;;;8.23;6.07;;;;;;;1.29;100.00;151699.66;5000454;28;20440;-91
2022/12/08 10:32:22;;;;;;;8.30;5.57;;;;;;;1.28;100.00;151695.78;5001117;28;20405;-90
2022/12/08 10:35:09;;;;;;;6.83;4.97;;;;;;;1.35;100.00;151715.03;5000346;28;20448;-91
2022/12/08 10:37:58;;;;;;;6.67;5.13;;;;;;;1.36;100.00;151716.31;5004354;28;20436;-91
2022/12/08 10:40:44;;;;;;;6.70;5.70;;;;;;;1.36;100.00;151716.31;4996366;28;20464;-90
2022/12/08 10:43:30;;;;;;;7.03;5.87;;;;;;;1.37;100.00;151718.91;4975179;28;20469;-90
2022/12/08 10:46:18;;;;;;;7.63;5.80;;;;;;;1.36;100.00;151717.63;5006500;28;20478;-92
2022/12/08 10:49:11;;;;;;;8.20;6.40;;;;;;;1.39;100.00;151724.03;4984500;28;20440;-91
2022/12/08 10:51:58;;;;;;;9.10;6.37;;;;;;;1.44;100.00;151736.88;4983517;28;20939;-91
2022/12/08 10:54:45;;;;;;;7.87;6.10;;;;;;;1.43;100.00;151734.34;4984437;28;20464;-91
2022/12/08 10:57:33;;;;;;;9.87;6.17;;;;;;;1.48;100.00;151747.19;4978151;28;20442;-91
2022/12/08 11:00:21;;;;;;;7.53;5.70;;;;;;;1.50;100.00;151752.31;4979996;28;20445;-92
2022/12/08 11:03:06;;;;;;;8.93;6.40;;;;;;;1.49;100.00;151749.72;4979671;28;20476;-91
2022/12/08 11:05:56;;;;;;;7.60;5.40;;;;;;;1.53;100.00;151761.34;4998091;28;20452;-91
2022/12/08 11:08:50;;;;;;;8.83;5.40;;;;;;;1.56;100.00;151769.00;4987928;28;20437;-91
2022/12/08 11:11:45;;;;;;;8.27;5.30;;;;;;;1.71;99.86;151806.28;4989008;28;20524;-90
2022/12/08 11:14:32;;;;;;;8.10;5.50;;;;;;;1.69;100.00;151802.47;4987027;28;20444;-90
2022/12/08 11:17:24;;;;;;;6.70;5.30;;;;;;;1.81;98.63;151832.00;4990502;28;21011;-90
2022/12/08 11:20:20;;;;;;;6.03;5.30;;;;;;;1.73;99.92;151811.41;4976440;28;20433;-90
2022/12/08 11:23:20;;;;;;;5.87;4.90;;;;;;;1.72;99.92;151808.88;4984000;28;20955;-89
2022/12/08 11:26:10;;;;;;;6.57;4.80;;;;;;;1.71;98.65;151807.59;4986708;28;20444;-90
2022/12/08 11:28:57;;;;;;;6.60;4.53;;;;;;;1.74;98.13;151815.31;4990658;28;20504;-90
2022/12/08 11:31:45;;;;;;;8.23;5.00;;;;;;;1.83;98.15;151837.13;4992897;28;20568;-90
2022/12/08 11:34:34;;;;;;;6.30;4.50;;;;;;;1.87;97.29;151846.13;4987049;28;20957;-90
2022/12/08 11:37:24;;;;;;;6.10;4.70;;;;;;;1.89;97.83;151851.25;4991071;28;20441;-89
2022/12/08 11:40:16;;;;;;;7.80;4.73;;;;;;;1.84;97.55;151839.72;4986109;28;20460;-89
2022/12/08 11:43:06;;;;;;;7.70;4.50;;;;;;;1.85;97.96;151842.28;4991042;28;20837;-89
2022/12/08 11:45:57;;;;;;;6.77;5.20;;;;;;;1.90;97.71;151855.16;5005445;28;20468;-89
2022/12/08 11:48:46;;;;;;;6.03;4.40;;;;;;;1.94;96.98;151865.41;5000737;28;20540;-89
2022/12/08 11:51:34;;;;;;;8.97;5.93;;;;;;;2.12;95.99;151910.44;4993460;28;20464;-89
2022/12/08 11:54:23;;;;;;;6.33;4.43;;;;;;;2.23;96.41;151939.97;4992988;28;20545;-90
2022/12/08 11:57:14;;;;;;;5.80;3.97;;;;;;;2.31;95.46;151960.53;4975874;28;20445;-89
2022/12/08 12:00:02;;;;;;;8.97;5.33;;;;;;;2.33;95.94;151965.66;4990676;28;20461;-90
2022/12/08 12:03:03;;;;;;;7.00;4.90;;;;;;;2.38;95.91;151978.53;4990071;28;20555;-89
2022/12/08 12:06:00;;;;;;;7.80;4.60;;;;;;;2.43;95.16;151991.44;4995356;28;20505;-90
2022/12/08 12:08:50;;;;;;;7.20;4.83;;;;;;;2.37;95.41;151974.69;4994069;28;20440;-90
2022/12/08 12:15:22;;;;;;;4.50;3.90;;;;;;;2.25;96.94;151945.09;4991808;28;20432;-90
2022/12/08 12:18:12;;;;;;;6.20;4.00;;;;;;;2.31;95.85;151960.53;4960070;28;21021;-91
2022/12/08 12:20:59;;;;;;;5.57;4.63;;;;;;;2.38;95.84;151977.28;4974454;28;20438;-90
2022/12/08 12:23:47;;;;;;;6.10;4.50;;;;;;;2.35;95.77;151970.84;4982854;28;20472;-90
2022/12/08 12:26:36;;;;;;;4.83;3.87;;;;;;;2.47;93.75;152000.41;4990687;28;20617;-90
2022/12/08 12:29:22;;;;;;;6.27;4.40;;;;;;;2.40;94.56;151983.72;4979622;28;20435;-90
2022/12/08 12:32:10;;;;;;;5.97;4.23;;;;;;;2.39;93.75;151981.13;4994111;28;20909;-90
2022/12/08 12:34:58;;;;;;;5.20;4.43;;;;;;;2.38;94.68;151977.28;4992853;28;20601;-90
2022/12/08 12:37:44;;;;;;;6.47;4.00;;;;;;;2.41;93.00;151986.25;4974280;28;20402;-90
2022/12/08 12:40:36;;;;;;;5.03;4.20;;;;;;;2.53;91.67;152014.56;4976281;28;20437;-89
2022/12/08 12:43:29;;;;;;;6.00;4.43;;;;;;;2.51;92.73;152009.41;4975175;28;20465;-89
2022/12/08 12:46:38;;;;;;;5.93;4.13;;;;;;;2.51;91.07;152009.41;4985409;28;20474;-89
2022/12/08 12:50:06;;;;;;;5.73;3.97;;;;;;;2.45;92.06;151995.28;4983782;28;20438;-89
2022/12/08 12:52:52;;;;;;;6.13;3.87;;;;;;;2.39;91.29;151981.13;4984969;28;20459;-89
2022/12/08 12:55:53;;;;;;;4.80;3.63;;;;;;;2.40;92.04;151983.72;4997415;28;20946;-88
2022/12/08 12:58:42;;;;;;;5.80;3.73;;;;;;;2.44;90.00;151993.97;5001898;28;20941;-89
2022/12/08 13:01:52;;;;;;;7.27;4.73;;;;;;;2.51;88.40;152009.41;4974772;28;20449;-90
2022/12/08 13:04:38;;;;;;;6.03;4.17;;;;;;;2.54;87.98;152017.16;4976720;28;20953;-88
2022/12/08 13:07:27;;;;;;;10.77;4.40;;;;;;;2.58;88.58;152027.41;4973713;28;20433;-88