Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:51;;;;;;;1.27;1.17;;;26.70;43.20;;;;;;4991446;28;20037;-68
2023/07/28 00:03:18;;;;;;;2.45;1.60;;;26.80;43.40;;;;;;4995374;28;20034;-68
2023/07/28 00:05:44;;;;;;;1.45;1.10;;;26.70;43.20;;;;;;4994375;28;20026;-69
2023/07/28 00:08:10;;;;;;;1.27;1.08;;;26.90;43.20;;;;;;4994123;28;20042;-69
2023/07/28 00:10:43;;;;;;;2.63;1.75;;;26.90;43.20;;;;;;4994281;28;20045;-68
2023/07/28 00:13:12;;;;;;;;;;;26.90;43.30;;;;;;4995301;28;20030;-68
2023/07/28 00:15:40;;;;;;;1.55;1.42;;;26.90;43.30;;;;;;4994238;28;19917;-68
2023/07/28 00:18:06;;;;;;;1.65;1.45;;;26.90;43.50;;;;;;4994773;28;20038;-68
2023/07/28 00:20:33;;;;;;;3.17;1.30;;;26.90;43.50;;;;;;4993981;28;20037;-69
2023/07/28 00:22:59;;;;;;;1.20;1.10;;;27.00;44.20;;;;;;4994682;28;20038;-69
2023/07/28 00:25:25;;;;;;;1.88;1.40;;;26.90;43.60;;;;;;4994934;28;20061;-69
2023/07/28 00:27:55;;;;;;;2.15;1.58;;;27.10;44.30;;;;;;4994139;28;20034;-69
2023/07/28 00:30:21;;;;;;;1.63;1.25;;;27.10;44.30;;;;;;4993303;28;20026;-69
2023/07/28 00:32:47;;;;;;;2.38;1.52;;;26.90;43.70;;;;;;4992126;28;20049;-68
2023/07/28 00:35:14;;;;;;;1.70;1.50;;;26.90;43.90;;;;;;4993373;28;20050;-68
2023/07/28 00:37:40;;;;;;;1.90;1.27;;;27.00;44.60;;;;;;5008257;28;20031;-68
2023/07/28 00:40:07;;;;;;;1.30;1.13;;;27.00;44.70;;;;;;4994251;28;20030;-69
2023/07/28 00:42:33;;;;;;;2.22;1.38;;;26.90;44.30;;;;;;4992490;28;20409;-68
2023/07/28 00:44:59;;;;;;;2.05;1.30;;;27.00;44.90;;;;;;4993719;28;20034;-71
2023/07/28 00:47:26;;;;;;;2.55;1.60;;;27.00;44.90;;;;;;4991517;28;20121;-67
2023/07/28 00:49:52;;;;;;;2.17;1.38;;;26.90;44.60;;;;;;4994507;28;20030;-67
2023/07/28 00:52:18;;;;;;;2.38;1.50;;;26.90;44.40;;;;;;4993707;28;20039;-68
2023/07/28 00:54:45;;;;;;;1.92;1.23;;;26.80;44.60;;;;;;4992366;28;20030;-68
2023/07/28 00:57:11;;;;;;;1.77;1.20;;;26.70;44.60;;;;;;4992419;28;20498;-67
2023/07/28 00:59:38;;;;;;;1.58;1.27;;;26.80;44.70;;;;;;5008463;28;20039;-68
2023/07/28 01:02:04;;;;;;;1.83;1.50;;;26.80;44.70;;;;;;4993575;28;20026;-68
2023/07/28 01:04:31;;;;;;;2.33;1.42;;;26.80;44.40;;;;;;5011045;28;20041;-68
2023/07/28 01:07:29;;;;;;;1.80;1.40;;;26.90;44.60;;;;;;5011396;28;20057;-68
2023/07/28 01:10:16;;;;;;;2.75;1.27;;;27.00;45.20;;;;;;4876243;29;20143;-68
2023/07/28 01:12:42;;;;;;;2.10;1.00;;;26.90;44.70;;;;;;4858952;29;20052;-67
2023/07/28 01:15:09;;;;;;;1.20;1.10;;;27.00;45.30;;;;;;4885623;29;20045;-68
2023/07/28 01:17:35;;;;;;;1.80;1.23;;;27.00;45.30;;;;;;4844977;29;20041;-68
2023/07/28 01:20:03;;;;;;;1.30;1.10;;;27.00;45.30;;;;;;4877039;29;20049;-68
2023/07/28 01:23:03;;;;;;;2.58;1.55;;;27.00;45.40;;;;;;4875640;29;20601;-68
2023/07/28 01:25:58;;;;;;;4.22;1.35;;;27.00;45.40;;;;;;4861065;29;20041;-68
2023/07/28 01:28:25;;;;;;;1.30;1.20;;;27.10;45.40;;;;;;4875215;29;20489;-68
2023/07/28 01:30:51;;;;;;;1.67;1.52;;;27.00;45.40;;;;;;4858930;29;20076;-68
2023/07/28 01:33:20;;;;;;;2.35;1.55;;;26.90;44.90;;;;;;4875498;29;20057;-68
2023/07/28 01:35:47;;;;;;;1.33;1.23;;;26.80;45.00;;;;;;4874884;29;20053;-68
2023/07/28 01:38:41;;;;;;;1.38;1.25;;;26.90;45.20;;;;;;4873643;29;20481;-68
2023/07/28 01:41:07;;;;;;;2.63;1.27;;;26.90;45.30;;;;;;4896729;29;20072;-68
2023/07/28 01:43:34;;;;;;;2.20;1.38;;;26.80;45.40;;;;;;4912695;29;20067;-68
2023/07/28 01:46:03;;;;;;;5.85;1.17;;;26.90;45.40;;;;;;4917182;28;20043;-67
2023/07/28 01:48:29;;;;;;;2.55;1.35;;;26.90;45.50;;;;;;4992818;28;20027;-68
2023/07/28 01:50:56;;;;;;;1.40;1.27;;;27.00;45.90;;;;;;5008272;28;20037;-68
2023/07/28 01:53:22;;;;;;;1.50;1.23;;;26.90;45.10;;;;;;5007446;28;20030;-68
2023/07/28 01:55:48;;;;;;;1.25;1.02;;;26.90;45.40;;;;;;4991228;28;20459;-68
2023/07/28 01:58:15;;;;;;;2.13;1.40;;;26.90;45.40;;;;;;4988840;28;20018;-68
2023/07/28 02:00:41;;;;;;;1.52;1.35;;;26.90;45.50;;;;;;5006904;28;20034;-68
2023/07/28 02:03:10;;;;;;;2.15;1.45;;;27.00;46.10;;;;;;4993206;28;20027;-68
2023/07/28 02:05:36;;;;;;;2.28;1.20;;;26.90;45.60;;;;;;4991887;28;20454;-68
2023/07/28 02:08:03;;;;;;;2.28;1.27;;;26.90;45.60;;;;;;4990175;28;20065;-68
2023/07/28 02:10:33;;;;;;;1.45;1.17;;;26.90;45.60;;;;;;5004355;28;20145;-68
2023/07/28 02:13:02;;;;;;;2.15;1.20;;;27.00;46.20;;;;;;4990365;28;20038;-68
2023/07/28 02:15:28;;;;;;;1.23;1.10;;;26.90;45.60;;;;;;5029264;28;20053;-68
2023/07/28 02:17:54;;;;;;;4.78;1.65;;;27.00;46.20;;;;;;5027129;28;20537;-68
2023/07/28 02:20:24;;;;;;;1.42;1.30;;;27.00;46.30;;;;;;4963277;28;20037;-68
2023/07/28 02:22:50;;;;;;;2.17;1.55;;;26.80;45.80;;;;;;5026951;28;20034;-68
2023/07/28 02:25:36;;;;;;;1.73;1.10;;;26.70;45.90;;;;;;5027999;28;20465;-67
2023/07/28 02:28:03;;;;;;;2.22;1.48;;;26.90;45.90;;;;;;5027870;28;20045;-68
2023/07/28 02:30:29;;;;;;;1.50;1.40;;;27.00;46.50;;;;;;5028127;28;20025;-67
2023/07/28 02:33:16;;;;;;;3.60;1.48;;;26.80;46.00;;;;;;5024611;28;20136;-68
2023/07/28 02:35:42;;;;;;;2.00;1.00;;;26.80;46.10;;;;;;5012160;28;20103;-68
2023/07/28 02:38:08;;;;;;;1.33;1.13;;;26.80;46.10;;;;;;5027812;28;20116;-68
2023/07/28 02:40:35;;;;;;;1.27;1.17;;;26.80;46.20;;;;;;5028648;28;20120;-68
2023/07/28 02:43:01;;;;;;;2.55;1.30;;;26.70;46.20;;;;;;5011701;28;20128;-67
2023/07/28 02:45:27;;;;;;;1.55;1.40;;;26.80;46.00;;;;;;5029338;28;20578;-68
2023/07/28 02:47:53;;;;;;;2.90;1.45;;;26.80;46.00;;;;;;5010453;28;20390;-68
2023/07/28 02:50:19;;;;;;;2.08;1.10;;;26.90;46.10;;;;;;5028315;28;20123;-68
2023/07/28 02:52:46;;;;;;;1.35;1.25;;;26.80;46.20;;;;;;4999803;28;20105;-67
2023/07/28 02:55:12;;;;;;;2.00;1.42;;;26.70;46.10;;;;;;5006374;28;20041;-68
2023/07/28 02:57:38;;;;;;;1.50;1.40;;;27.00;46.70;;;;;;5006859;28;20073;-68
2023/07/28 03:00:07;;;;;;;1.40;1.30;;;26.80;46.10;;;;;;4990482;28;20026;-68
2023/07/28 03:02:33;;;;;;;2.63;1.40;;;26.90;46.20;;;;;;4986721;28;20454;-68
2023/07/28 03:04:59;;;;;;;1.98;1.60;;;26.90;46.20;;;;;;4990147;28;20097;-68
2023/07/28 03:07:46;;;;;;;2.47;1.48;;;26.90;46.20;;;;;;4990235;28;20451;-68
2023/07/28 03:10:16;;;;;;;2.35;1.70;;;26.90;46.20;;;;;;4989392;28;20516;-68
2023/07/28 03:12:42;;;;;;;2.90;1.55;;;27.10;46.80;;;;;;5000698;28;20109;-68
2023/07/28 03:15:10;;;;;;;1.88;1.65;;;27.10;46.70;;;;;;4981387;28;20037;-68
2023/07/28 03:18:08;;;;;;;2.45;1.90;;;26.90;46.20;;;;;;4985659;28;20050;-68
2023/07/28 03:20:34;;;;;;;2.80;1.83;;;26.90;46.30;;;;;;4988750;28;20034;-68
2023/07/28 03:23:00;;;;;;;2.50;1.50;;;26.80;46.30;;;;;;4991626;28;20033;-68
2023/07/28 03:25:27;;;;;;;2.08;1.48;;;26.90;46.40;;;;;;5003918;28;20138;-68
2023/07/28 03:27:53;;;;;;;6.35;2.30;;;26.90;46.50;;;;;;4991977;28;20036;-68
2023/07/28 03:30:19;;;;;;;2.50;2.00;;;26.90;46.50;;;;;;4988233;28;22054;-68
2023/07/28 03:32:46;;;;;;;5.18;2.15;;;26.90;46.60;;;;;;4990189;28;20046;-68
2023/07/28 03:35:13;;;;;;;5.10;1.92;;;26.80;46.60;;;;;;5022393;28;20054;-68
2023/07/28 03:38:01;;;;;;;2.40;1.98;;;26.70;46.60;;;;;;4993809;28;20049;-68
2023/07/28 03:40:35;;;;;;;5.82;2.00;;;26.90;46.70;;;;;;5009226;28;20057;-68
2023/07/28 03:43:02;;;;;;;3.50;2.28;;;26.70;46.60;;;;;;4991291;28;20102;-68
2023/07/28 03:45:28;;;;;;;2.13;1.77;;;26.70;46.60;;;;;;4976429;28;20391;-68
2023/07/28 03:47:55;;;;;;;3.30;2.03;;;26.80;46.70;;;;;;5004965;28;20093;-68
2023/07/28 03:50:22;;;;;;;3.42;2.13;;;26.80;46.70;;;;;;4993247;28;20034;-68
2023/07/28 03:52:48;;;;;;;3.75;2.10;;;26.70;46.70;;;;;;4994787;28;20046;-68
2023/07/28 03:55:38;;;;;;;2.72;1.98;;;27.10;47.20;;;;;;5005904;28;20051;-68
2023/07/28 03:58:04;;;;;;;4.43;1.80;;;26.80;46.70;;;;;;4976111;28;20039;-68
2023/07/28 04:00:31;;;;;;;3.80;2.42;;;26.90;46.70;;;;;;4993535;28;20035;-68
2023/07/28 04:02:57;;;;;;;3.28;1.95;;;26.90;46.70;;;;;;4993767;28;20038;-68
2023/07/28 04:05:23;;;;;;;8.15;2.10;;;26.90;46.70;;;;;;4995396;28;20049;-68
2023/07/28 04:08:01;;;;;;;4.38;1.90;;;27.00;47.30;;;;;;4994731;28;20042;-68
2023/07/28 04:10:31;;;;;;;4.70;1.80;;;26.90;46.70;;;;;;4994736;28;20527;-68
2023/07/28 04:12:57;;;;;;;2.17;1.67;;;26.90;46.70;;;;;;4993279;28;20039;-68
2023/07/28 04:20:03;;;;;;;3.65;2.28;;;26.90;46.80;;;;;;4994438;28;20045;-68
2023/07/28 04:22:29;;;;;;;5.13;1.90;;;26.90;46.90;;;;;;4993975;28;20042;-68
2023/07/28 04:24:56;;;;;;;3.45;1.50;;;26.80;46.90;;;;;;4993145;28;20034;-68
2023/07/28 04:27:22;;;;;;;2.17;1.58;;;26.90;47.00;;;;;;4975612;28;20442;-68
2023/07/28 04:29:49;;;;;;;1.52;1.38;;;26.90;47.10;;;;;;5000577;28;20092;-68
2023/07/28 04:32:30;;;;;;;;;;;;;;;;;;;;;
2023/07/28 04:35:10;;;;;;;1.60;1.50;;;27.00;47.80;;;;;;4955827;28;20053;-67
2023/07/28 04:38:07;;;;;;;2.92;1.52;;;27.00;47.90;;;;;;4977832;28;20046;-68
2023/07/28 04:41:18;;;;;;;3.53;1.45;;;26.80;47.30;;;;;;4939364;29;20052;-68
2023/07/28 04:43:56;;;;;;;1.67;1.58;;;26.80;47.20;;;;;;4914314;29;20052;-68
2023/07/28 04:46:25;;;;;;;7.72;2.15;;;26.90;47.20;;;;;;4918094;29;20048;-68
2023/07/28 04:48:57;;;;;;;2.65;1.75;;;27.00;47.80;;;;;;4915127;29;20032;-68
2023/07/28 04:51:56;;;;;;;3.05;1.75;;;26.90;47.20;;;;;;4894832;29;20033;-68
2023/07/28 04:54:22;;;;;;;4.53;1.58;;;27.10;47.80;;;;;;4880231;29;20045;-68
2023/07/28 04:56:49;;;;;;;3.55;2.40;;;27.10;47.80;;;;;;4895643;29;20511;-68
2023/07/28 04:59:16;;;;;;;5.85;2.30;;;27.00;47.80;;;;;;4881196;29;20127;-68
2023/07/28 05:01:42;;;;;;;6.72;2.08;;;27.00;47.80;;;;;;4895357;29;20059;-68
2023/07/28 05:04:09;;;;;;;2.42;1.80;;;27.00;47.80;;;;;;4879712;29;20048;-67
2023/07/28 05:06:35;;;;;;;2.03;1.83;;;27.00;47.80;;;;;;4868509;29;20090;-68
2023/07/28 05:09:02;;;;;;;4.80;2.55;;;27.00;47.80;;;;;;4895701;29;20112;-68
2023/07/28 05:11:34;;;;;;;5.47;3.03;;;27.00;47.80;;;;;;4894980;29;20057;-67
2023/07/28 05:14:01;;;;;;;5.38;2.58;;;27.10;47.80;;;;;;4896115;29;20056;-68
2023/07/28 05:16:27;;;;;;;7.22;3.30;;;27.10;47.80;;;;;;4898751;29;20143;-68
2023/07/28 05:19:03;;;;;;;5.35;3.30;;;26.90;47.30;;;;;;4916643;29;20036;-68
2023/07/28 05:22:01;;;;;;;10.18;3.92;;;26.90;47.40;;;;;;4927983;29;20075;-68
2023/07/28 05:24:37;;;;;;;6.68;3.60;;;27.00;47.90;;;;;;4933539;29;20060;-68
2023/07/28 05:27:03;;;;;;;8.45;3.85;;;26.90;47.40;;;;;;4929298;28;20071;-68
2023/07/28 05:29:30;;;;;;;3.35;3.00;;;26.90;47.40;;;;;;4977859;28;20030;-68
2023/07/28 05:32:02;;;;;;;5.20;3.23;;;27.00;48.00;;;;;;4991133;28;20050;-68
2023/07/28 05:34:35;;;;;;;11.45;2.92;;;27.00;48.00;;;;;;4997880;28;20042;-68
2023/07/28 05:37:01;;;;;;;3.67;2.50;;;27.00;48.10;;;;;;5007542;28;20042;-68
2023/07/28 05:39:30;;;;;;;3.50;2.47;;;26.90;47.40;;;;;;4973800;28;20030;-68
2023/07/28 05:41:56;;;;;;;3.75;2.17;;;27.00;48.10;;;;;;5003113;28;20075;-68
2023/07/28 05:44:23;;;;;;;4.63;2.13;;;26.90;47.50;;;;;;4982127;28;20088;-68
2023/07/28 05:46:50;;;;;;;2.10;1.65;;;26.90;47.50;;;;;;4989383;28;20042;-68
2023/07/28 05:49:16;;;;;;;2.33;1.60;;;27.10;48.10;;;;;;4992154;28;20035;-68
2023/07/28 05:51:45;;;;;;;1.10;1.02;;;27.10;48.10;;;;;;4991223;28;20096;-68
2023/07/28 05:54:14;;;;;;;3.17;1.48;;;27.20;48.20;;;;;;5005963;28;20034;-68
2023/07/28 05:56:44;;;;;;;5.07;1.90;;;27.10;48.10;;;;;;4990830;28;20030;-72
2023/07/28 05:59:10;;;;;;;0.88;0.80;;;27.10;48.10;;;;;;5001198;28;20050;-67
2023/07/28 06:01:36;;;;;;;0.90;0.70;;;27.10;48.40;;;;;;5004472;28;20053;-68
2023/07/28 06:04:21;;;;;;;1.45;1.30;;;27.10;49.20;;;;;;5001805;28;20057;-68
2023/07/28 06:06:50;;;;;;;4.28;1.00;;;27.20;49.20;;;;;;5005080;28;20046;-72
2023/07/28 06:09:17;;;;;;;1.98;0.95;;;27.10;48.00;;;;;;4989788;28;20081;-71
2023/07/28 06:11:44;;;;;;;1.88;1.77;;;27.10;47.60;;;;;;5004030;28;20054;-72
2023/07/28 06:14:11;;;;;;;1.88;1.35;;;27.10;46.70;;;;;;5044660;28;20056;-70
2023/07/28 06:16:37;;;;;;;1.33;1.23;;;27.00;46.10;;;;;;5048426;28;20057;-70
2023/07/28 06:19:04;;;;;;;3.40;1.75;;;27.20;45.20;;;;;;5049477;28;20060;-70
2023/07/28 06:21:31;;;;;;;3.17;2.05;;;27.20;45.50;;;;;;5049223;28;20145;-68
2023/07/28 06:23:57;;;;;;;2.85;2.13;;;27.20;42.60;;;;;;4999439;28;20385;-68
2023/07/28 06:26:24;;;;;;;9.23;4.88;;;27.20;41.50;;;;;;5032661;28;20040;-68
2023/07/28 06:28:50;;;;;;;10.05;4.65;;;27.20;41.40;;;;;;5029312;28;20381;-68
2023/07/28 06:31:16;;;;;;;10.65;4.78;;;27.10;41.00;;;;;;5030365;28;20156;-67
2023/07/28 06:33:42;;;;;;;9.82;3.42;;;27.20;40.70;;;;;;5018042;28;20045;-69
2023/07/28 06:36:09;;;;;;;4.88;2.95;;;27.20;41.80;;;;;;5044369;28;20045;-69
2023/07/28 06:38:35;;;;;;;4.40;2.08;;;27.10;43.60;;;;;;5032756;28;20041;-71
2023/07/28 06:41:01;;;;;;;3.30;2.55;;;27.30;42.50;;;;;;5032274;28;20149;-71
2023/07/28 06:43:27;;;;;;;2.53;1.70;;;27.20;41.50;;;;;;5031886;28;20041;-69
2023/07/28 06:45:54;;;;;;;2.22;1.67;;;27.20;41.10;;;;;;5013762;28;20043;-69
2023/07/28 06:48:21;;;;;;;3.38;1.80;;;27.20;40.90;;;;;;4988533;28;20039;-69
2023/07/28 06:50:47;;;;;;;2.25;1.83;;;27.10;41.10;;;;;;5011806;28;20460;-69
2023/07/28 06:53:13;;;;;;;2.70;2.20;;;27.20;41.30;;;;;;5000885;28;20066;-69
2023/07/28 06:55:40;;;;;;;2.58;1.35;;;27.10;41.90;;;;;;4992175;28;20042;-69
2023/07/28 06:58:06;;;;;;;1.50;1.15;;;27.10;42.70;;;;;;4993345;28;20562;-69
2023/07/28 07:00:33;;;;;;;1.77;1.52;;;27.20;41.90;;;;;;4972933;28;20030;-69
2023/07/28 07:03:00;;;;;;;2.28;1.65;;;27.10;41.70;;;;;;5001985;28;20096;-72
2023/07/28 07:05:26;;;;;;;4.50;1.77;;;27.00;41.40;;;;;;5011665;28;20053;-70
2023/07/28 07:07:54;;;;;;;2.97;1.40;;;27.00;40.20;;;;;;5011551;28;20042;-69
2023/07/28 07:10:21;;;;;;;1.55;1.33;;;27.00;38.60;;;;;;4997203;28;20113;-70
2023/07/28 07:12:48;;;;;;;4.15;1.70;;;27.00;38.40;;;;;;4992069;28;20074;-70
2023/07/28 07:15:15;;;;;;;1.60;1.40;;;27.00;38.10;;;;;;4991548;28;20693;-71
2023/07/28 07:17:41;;;;;;;1.45;1.20;;;26.80;36.90;;;;;;4992098;28;20057;-72
2023/07/28 07:20:10;;;;;;;2.75;1.30;;;26.90;37.80;;;;;;5007757;28;20029;-68
2023/07/28 07:22:36;;;;;;;1.88;1.50;;;26.90;38.30;;;;;;5025525;28;20397;-68
2023/07/28 07:25:04;;;;;;;2.47;1.30;;;26.80;38.80;;;;;;5011123;28;20041;-70
2023/07/28 07:27:31;;;;;;;2.40;1.55;;;27.00;40.40;;;;;;5010293;28;20026;-72
2023/07/28 07:29:58;;;;;;;3.40;1.92;;;26.90;39.80;;;;;;5000320;28;20058;-71
2023/07/28 07:32:24;;;;;;;4.05;2.85;;;26.70;39.90;;;;;;4991555;28;20129;-72
2023/07/28 07:34:50;;;;;;;2.83;2.08;;;26.90;39.90;;;;;;4988131;28;20050;-70
2023/07/28 07:37:16;;;;;;;2.40;1.63;;;26.90;38.40;;;;;;4972198;28;20497;-70
2023/07/28 07:39:43;;;;;;;4.50;1.60;;;26.80;37.30;;;;;;4972613;28;20035;-71
2023/07/28 07:42:11;;;;;;;1.50;1.40;;;26.80;38.50;;;;;;4972257;28;20031;-69
2023/07/28 07:44:37;;;;;;;2.20;1.27;;;26.70;38.70;;;;;;4979808;28;20035;-68
2023/07/28 07:47:14;;;;;;;1.52;1.10;;;26.90;39.30;;;;;;4991466;28;20034;-69
2023/07/28 07:49:40;;;;;;;1.60;1.15;;;26.90;39.20;;;;;;4990788;28;20048;-68
2023/07/28 07:52:09;;;;;;;1.88;1.00;;;26.90;39.30;;;;;;4991571;28;20084;-69
2023/07/28 07:54:36;;;;;;;1.75;1.23;;;27.10;39.70;;;;;;5009702;28;20540;-69
2023/07/28 07:57:03;;;;;;;4.82;1.50;;;27.10;39.70;;;;;;5010937;28;20385;-68
2023/07/28 07:59:32;;;;;;;2.20;1.48;;;27.10;39.90;;;;;;5007002;28;20060;-69
2023/07/28 08:02:00;;;;;;;2.30;1.55;;;27.10;39.90;;;;;;4991346;28;20110;-69
2023/07/28 08:04:27;;;;;;;2.38;1.42;;;27.10;40.00;;;;;;4990056;28;20405;-69
2023/07/28 08:06:54;;;;;;;1.30;1.20;;;27.30;40.10;;;;;;4991420;28;20085;-69
2023/07/28 08:09:20;;;;;;;1.30;1.00;;;27.20;40.10;;;;;;5020010;28;20121;-69
2023/07/28 08:11:50;;;;;;;1.55;1.25;;;27.10;40.20;;;;;;4991692;28;20042;-69
2023/07/28 08:14:16;;;;;;;1.50;1.40;;;27.30;40.20;;;;;;4991005;28;20066;-69
2023/07/28 08:16:42;;;;;;;3.20;1.00;;;27.30;40.40;;;;;;4990401;28;20101;-68
2023/07/28 08:19:09;;;;;;;3.03;1.33;;;27.20;40.40;;;;;;4991219;28;20091;-69
2023/07/28 08:21:36;;;;;;;1.50;1.27;;;27.30;40.50;;;;;;4988349;28;20429;-69
2023/07/28 08:24:18;;;;;;;1.25;1.15;;;27.30;40.70;;;;;;4994258;28;20046;-69
2023/07/28 08:26:46;;;;;;;1.80;1.20;;;27.50;40.70;;;;;;4993568;28;20065;-69
2023/07/28 08:29:12;;;;;;;1.38;1.27;;;27.30;40.80;;;;;;4994772;28;20485;-69
2023/07/28 08:31:39;;;;;;;2.58;1.48;;;27.30;40.90;;;;;;4993683;28;20042;-69
2023/07/28 08:34:05;;;;;;;2.50;1.08;;;27.50;40.90;;;;;;4994405;28;20038;-69
2023/07/28 08:36:31;;;;;;;1.73;1.27;;;27.30;41.00;;;;;;4991779;28;20478;-69
2023/07/28 08:38:57;;;;;;;1.35;1.20;;;27.50;41.10;;;;;;5008757;28;20054;-69
2023/07/28 08:41:23;;;;;;;2.25;1.17;;;27.30;41.10;;;;;;5008589;28;20042;-69
2023/07/28 08:43:51;;;;;;;2.22;1.25;;;27.40;41.20;;;;;;5008447;28;20049;-69
2023/07/28 08:46:18;;;;;;;1.80;1.30;;;27.40;41.30;;;;;;4992950;28;20057;-69
2023/07/28 08:48:44;;;;;;;3.65;1.17;;;27.30;41.30;;;;;;4994640;28;20050;-69
2023/07/28 08:51:11;;;;;;;2.08;1.05;;;27.50;41.30;;;;;;4994324;28;20644;-69
2023/07/28 08:53:38;;;;;;;1.98;1.40;;;27.50;41.40;;;;;;5004968;28;20034;-69
2023/07/28 08:56:05;;;;;;;1.92;1.13;;;27.50;41.40;;;;;;4997492;28;20105;-69
2023/07/28 08:58:31;;;;;;;3.20;1.40;;;27.40;41.50;;;;;;4994457;28;20401;-69
2023/07/28 09:01:00;;;;;;;1.10;1.05;;;27.30;41.60;;;;;;4992123;28;20407;-70
2023/07/28 09:03:27;;;;;;;1.90;1.60;;;27.50;41.60;;;;;;4975041;28;20039;-69
2023/07/28 09:06:00;;;;;;;3.17;1.40;;;27.50;41.60;;;;;;4974643;28;20038;-69
2023/07/28 09:08:27;;;;;;;1.42;1.25;;;27.40;41.70;;;;;;4978256;28;20541;-68
2023/07/28 09:10:54;;;;;;;1.50;1.23;;;27.60;41.80;;;;;;4993002;28;20041;-70
2023/07/28 09:13:23;;;;;;;1.05;1.05;;;27.50;41.90;;;;;;4994175;28;20113;-68
2023/07/28 09:15:50;;;;;;;1.35;1.10;;;27.40;41.90;;;;;;5006527;28;20045;-69
2023/07/28 09:18:17;;;;;;;0.90;0.90;;;27.60;41.90;;;;;;4993740;28;20117;-67
2023/07/28 09:20:43;;;;;;;1.52;1.42;;;27.50;41.90;;;;;;4992659;28;20043;-67
2023/07/28 09:23:10;;;;;;;1.25;1.10;;;27.60;42.00;;;;;;4992896;28;20033;-67
2023/07/28 09:25:37;;;;;;;1.13;1.02;;;27.50;42.10;;;;;;4992739;28;20046;-68
2023/07/28 09:28:04;;;;;;;2.45;1.42;;;27.50;42.20;;;;;;4993616;28;20042;-68
2023/07/28 09:30:47;;;;;;;0.90;0.90;;;27.50;42.20;;;;;;4993180;28;20049;-67
2023/07/28 09:33:13;;;;;;;1.10;1.05;;;27.40;42.20;;;;;;5022615;28;20062;-68
2023/07/28 09:35:50;;;;;;;1.25;1.08;;;27.70;42.30;;;;;;4993161;28;20034;-68
2023/07/28 09:38:16;;;;;;;2.38;1.35;;;27.50;42.30;;;;;;4992611;28;20034;-68
2023/07/28 09:40:43;;;;;;;1.60;1.20;;;27.60;42.40;;;;;;4992365;28;20054;-68
2023/07/28 09:43:10;;;;;;;1.65;1.25;;;27.50;42.40;;;;;;5007144;28;20049;-69
2023/07/28 09:45:37;;;;;;;1.80;1.30;;;27.50;42.40;;;;;;5006347;28;20050;-68
2023/07/28 09:48:07;;;;;;;1.05;0.98;;;27.60;42.50;;;;;;4992886;28;20030;-67
2023/07/28 09:50:35;;;;;;;3.08;1.17;;;27.60;42.50;;;;;;4992102;28;20041;-68
2023/07/28 09:53:03;;;;;;;1.55;1.10;;;27.60;42.50;;;;;;4998665;28;20042;-67
2023/07/28 09:55:30;;;;;;;2.33;1.42;;;27.60;42.60;;;;;;5012003;28;20397;-67
2023/07/28 09:58:03;;;;;;;1.27;1.17;;;27.50;42.70;;;;;;5012135;28;20498;-68
2023/07/28 10:00:30;;;;;;;;;;;27.50;42.70;;;;;;4996785;28;20034;-68
2023/07/28 10:02:57;;;;;;;1.13;1.02;;;27.50;42.80;;;;;;4992814;28;19910;-68
2023/07/28 10:05:24;;;;;;;1.67;1.10;;;27.40;42.80;;;;;;4992527;28;20078;-68
2023/07/28 10:07:51;;;;;;;0.93;0.93;;;27.50;42.50;;;;;;4993079;28;20073;-68
2023/07/28 10:10:18;;;;;;;2.08;1.10;;;27.40;42.70;;;;;;4992587;28;20121;-68
2023/07/28 10:12:50;;;;;;;3.63;1.20;;;27.40;42.60;;;;;;4992693;28;20061;-68
2023/07/28 10:15:18;;;;;;;1.30;1.20;;;27.40;42.90;;;;;;4991687;28;20678;-68
2023/07/28 10:17:54;;;;;;;3.28;1.10;;;27.40;43.00;;;;;;4992760;28;20113;-68
2023/07/28 10:20:38;;;;;;;2.25;1.20;;;27.40;43.10;;;;;;4992685;28;20030;-68
2023/07/28 10:23:05;;;;;;;1.27;1.17;;;27.40;43.10;;;;;;4992461;28;20039;-66
2023/07/28 10:25:36;;;;;;;1.33;1.20;;;27.40;43.20;;;;;;4990492;28;20122;-68
2023/07/28 10:28:04;;;;;;;2.20;1.30;;;27.30;43.20;;;;;;4992543;28;20132;-68
2023/07/28 10:30:54;;;;;;;1.77;1.30;;;27.50;43.20;;;;;;4991468;28;20038;-68
2023/07/28 10:33:39;;;;;;;1.80;1.35;;;27.40;43.30;;;;;;4992014;28;20056;-68
2023/07/28 10:36:32;;;;;;;0.95;0.88;;;27.40;43.30;;;;;;4992119;28;20034;-68
2023/07/28 10:39:07;;;;;;;1.52;1.08;;;27.30;43.40;;;;;;4990550;28;20034;-68
2023/07/28 10:41:37;;;;;;;2.05;1.05;;;27.30;43.40;;;;;;4992192;28;20089;-68
2023/07/28 10:44:03;;;;;;;3.47;1.65;;;27.40;43.50;;;;;;5005337;28;20493;-68
2023/07/28 10:46:30;;;;;;;2.10;1.25;;;27.40;43.60;;;;;;4990234;28;20383;-68
2023/07/28 10:49:04;;;;;;;1.83;1.17;;;27.40;43.50;;;;;;4991844;28;20038;-68
2023/07/28 10:51:33;;;;;;;1.65;1.17;;;27.60;43.60;;;;;;4989930;28;20026;-67
2023/07/28 10:54:00;;;;;;;1.20;1.10;;;27.60;48.40;;;;;;4993094;28;20070;-70
2023/07/28 10:56:27;;;;;;;4.70;2.35;;;27.90;51.90;;;;;;4988191;28;20057;-70
2023/07/28 10:59:01;;;;;;;6.05;2.38;;;28.00;48.60;;;;;;4991903;28;20093;-68
2023/07/28 11:01:39;;;;;;;20.38;3.47;;;28.00;48.80;;;;;;4988369;28;20085;-68
2023/07/28 11:04:15;;;;;;;10.48;2.28;;;28.00;46.70;;;;;;4990910;28;20045;-68
2023/07/28 11:06:44;;;;;;;3.42;2.10;;;28.00;48.00;;;;;;4990621;28;20413;-67
2023/07/28 11:09:12;;;;;;;4.28;1.77;;;28.00;48.50;;;;;;4985464;28;20121;-69
2023/07/28 11:11:39;;;;;;;2.20;1.70;;;28.10;45.70;;;;;;4990945;28;20061;-69
2023/07/28 11:14:07;;;;;;;2.03;1.30;;;28.00;44.40;;;;;;4990133;28;20129;-70
2023/07/28 11:16:41;;;;;;;4.20;1.70;;;28.20;45.30;;;;;;4989367;28;20100;-69
2023/07/28 11:19:11;;;;;;;3.55;1.55;;;28.20;46.40;;;;;;4991097;28;20050;-68
2023/07/28 11:21:42;;;;;;;1.88;1.65;;;28.40;45.90;;;;;;4991283;28;20088;-68
2023/07/28 11:24:09;;;;;;;4.35;1.60;;;28.40;45.80;;;;;;4991073;28;20049;-67
2023/07/28 11:26:37;;;;;;;2.47;1.77;;;28.40;45.10;;;;;;4988519;28;20030;-68
2023/07/28 11:29:04;;;;;;;1.77;1.50;;;28.30;44.40;;;;;;4989848;28;20129;-70
2023/07/28 11:31:31;;;;;;;1.67;1.50;;;28.40;44.10;;;;;;4989311;28;20034;-70
2023/07/28 11:33:57;;;;;;;2.45;1.33;;;28.40;44.30;;;;;;4990962;28;20061;-71
2023/07/28 11:36:28;;;;;;;4.47;1.42;;;28.50;43.70;;;;;;5002341;28;20050;-70
2023/07/28 11:38:57;;;;;;;1.67;1.50;;;28.50;44.00;;;;;;4991566;28;20046;-69
2023/07/28 11:41:23;;;;;;;4.00;1.70;;;28.50;43.20;;;;;;4989712;28;20073;-70
2023/07/28 11:43:50;;;;;;;1.50;1.23;;;28.40;43.30;;;;;;4991013;28;20049;-70
2023/07/28 11:46:35;;;;;;;1.85;1.45;;;28.40;44.90;;;;;;4986789;28;20039;-68
2023/07/28 11:49:13;;;;;;;2.00;1.20;;;28.30;45.70;;;;;;4980111;28;20073;-69
2023/07/28 11:51:43;;;;;;;2.35;1.48;;;28.40;46.00;;;;;;4988112;28;20035;-68
2023/07/28 11:54:14;;;;;;;6.88;1.52;;;28.30;46.10;;;;;;4999364;28;20033;-68
2023/07/28 11:56:45;;;;;;;2.03;1.25;;;28.20;46.30;;;;;;4992577;28;20049;-68
2023/07/28 11:59:14;;;;;;;3.95;1.48;;;28.20;46.30;;;;;;4994692;28;20169;-68
2023/07/28 12:02:00;;;;;;;4.25;1.58;;;28.30;46.30;;;;;;4993022;28;20042;-69
2023/07/28 12:04:31;;;;;;;1.70;0.98;;;28.00;46.50;;;;;;5028030;28;20050;-68
2023/07/28 12:07:08;;;;;;;1.30;1.00;;;28.10;46.40;;;;;;4994529;28;20038;-69
2023/07/28 12:09:51;;;;;;;1.42;1.30;;;28.10;46.40;;;;;;4993662;28;20031;-69
2023/07/28 12:12:18;;;;;;;;;;;28.20;46.30;;;;;;4993248;28;20088;-68
2023/07/28 12:14:46;;;;;;;1.65;1.30;;;28.10;46.10;;;;;;4993346;28;20016;-68
2023/07/28 12:17:13;;;;;;;2.28;1.30;;;28.20;46.10;;;;;;4995372;28;20038;-68
2023/07/28 12:19:59;;;;;;;2.33;1.10;;;28.20;46.20;;;;;;4994551;28;20026;-67
2023/07/28 12:22:30;;;;;;;1.00;0.98;;;28.30;46.20;;;;;;5008787;28;20496;-68
2023/07/28 12:24:56;;;;;;;1.40;1.10;;;28.10;46.20;;;;;;4994629;28;20066;-69
2023/07/28 12:27:24;;;;;;;2.47;1.25;;;28.30;46.20;;;;;;4994422;28;20040;-69
2023/07/28 12:29:51;;;;;;;2.58;1.30;;;28.10;46.10;;;;;;4993146;28;20496;-68
2023/07/28 12:32:17;;;;;;;2.17;1.02;;;28.10;46.20;;;;;;4994065;28;20061;-68
2023/07/28 12:34:43;;;;;;;1.88;1.30;;;28.20;46.20;;;;;;4994785;28;20045;-69
2023/07/28 12:37:09;;;;;;;2.17;1.20;;;28.20;46.20;;;;;;4993006;28;20034;-67
2023/07/28 12:39:39;;;;;;;1.25;1.15;;;28.20;46.30;;;;;;4994589;28;20034;-69
2023/07/28 12:42:07;;;;;;;1.98;1.08;;;28.20;46.30;;;;;;4993135;28;20191;-68
2023/07/28 12:44:33;;;;;;;2.95;1.60;;;28.20;46.30;;;;;;4987424;28;20432;-70
2023/07/28 12:46:59;;;;;;;2.25;1.60;;;28.20;46.20;;;;;;5008008;28;20050;-70
2023/07/28 12:49:25;;;;;;;4.32;1.10;;;28.30;45.90;;;;;;4989365;28;20412;-68
2023/07/28 12:51:51;;;;;;;2.42;1.52;;;28.10;46.60;;;;;;5015058;28;20061;-70
2023/07/28 12:54:18;;;;;;;1.23;1.00;;;28.10;46.80;;;;;;4993648;28;20096;-70
2023/07/28 12:56:44;;;;;;;1.48;0.90;;;28.00;46.30;;;;;;5008377;28;20514;-69
2023/07/28 12:59:10;;;;;;;1.80;1.67;;;28.10;46.70;;;;;;4993631;28;20042;-69
2023/07/28 13:01:38;;;;;;;4.30;1.58;;;28.10;46.70;;;;;;4993682;28;20089;-70
2023/07/28 13:04:04;;;;;;;2.80;1.23;;;28.10;46.90;;;;;;4993513;28;20137;-69