Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:24;;;;;;;9.40;6.75;;;;;;;14.00;61.58;100353.22;5085692;28;20062;-72
2021/06/15 00:02:52;;;;;;;10.25;6.22;;;;;;;13.98;61.57;100354.34;5085509;28;20396;-70
2021/06/15 00:05:19;;;;;;;12.52;7.32;;;;;;;13.94;61.41;100351.94;5085054;28;20171;-69
2021/06/15 00:07:48;;;;;;;12.55;7.45;;;;;;;13.91;61.81;100349.53;5085253;28;20044;-68
2021/06/15 00:10:18;;;;;;;13.43;9.18;;;;;;;13.92;61.88;100348.56;5084920;28;20157;-70
2021/06/15 00:12:45;;;;;;;11.40;6.75;;;;;;;13.94;62.02;100346.63;5085479;28;20071;-69
2021/06/15 00:15:15;;;;;;;9.85;6.90;;;;;;;13.98;61.82;100347.22;5085221;28;20051;-68
2021/06/15 00:17:43;;;;;;;13.48;6.88;;;;;;;13.96;61.87;100350.00;5086004;28;20040;-70
2021/06/15 00:20:13;;;;;;;11.50;7.68;;;;;;;13.98;62.04;100357.00;5086527;28;20054;-69
2021/06/15 00:22:40;;;;;;;11.00;7.15;;;;;;;13.95;62.34;100358.94;5067936;28;20059;-73
2021/06/15 00:25:08;;;;;;;17.65;8.38;;;;;;;13.96;62.44;100360.63;5085012;28;20075;-74
2021/06/15 00:27:35;;;;;;;9.82;6.65;;;;;;;13.98;62.44;100359.66;5085084;28;20134;-69
2021/06/15 00:30:04;;;;;;;12.23;7.78;;;;;;;14.00;62.66;100358.53;5086149;28;20067;-71
2021/06/15 00:32:32;;;;;;;11.00;8.18;;;;;;;14.02;62.41;100353.09;5086302;28;20411;-71
2021/06/15 00:34:59;;;;;;;12.00;7.32;;;;;;;14.01;62.11;100349.63;5085871;28;20141;-73
2021/06/15 00:37:26;;;;;;;16.73;7.40;;;;;;;14.05;61.85;100355.50;5086143;28;20051;-72
2021/06/15 00:39:53;;;;;;;12.85;8.20;;;;;;;14.08;61.45;100349.91;5085935;28;20055;-73
2021/06/15 00:42:22;;;;;;;11.52;7.55;;;;;;;14.10;61.35;100350.66;5091437;28;20040;-72
2021/06/15 00:44:50;;;;;;;11.80;7.60;;;;;;;14.13;61.17;100347.69;5085921;28;20109;-72
2021/06/15 00:47:17;;;;;;;12.77;6.75;;;;;;;14.14;61.02;100344.91;5085176;28;20048;-71
2021/06/15 00:49:45;;;;;;;16.08;7.32;;;;;;;14.14;61.15;100346.75;5086385;28;20075;-71
2021/06/15 00:52:12;;;;;;;17.48;8.90;;;;;;;14.11;61.42;100344.34;5085629;28;20078;-69
2021/06/15 00:54:39;;;;;;;11.73;7.35;;;;;;;14.09;61.77;100330.34;5087023;28;20055;-71
2021/06/15 00:57:06;;;;;;;10.82;7.53;;;;;;;14.06;62.00;100341.22;5087898;28;20046;-72
2021/06/15 00:59:33;;;;;;;10.88;6.60;;;;;;;14.01;62.28;100341.66;5086370;28;20054;-73
2021/06/15 01:02:00;;;;;;;11.05;8.38;;;;;;;13.98;62.20;100336.59;5086221;28;20052;-72
2021/06/15 01:04:29;;;;;;;9.70;6.43;;;;;;;13.94;62.14;100333.34;5086396;28;20090;-71
2021/06/15 01:07:07;;;;;;;11.85;7.00;;;;;;;13.91;61.99;100325.63;5087740;28;20052;-72
2021/06/15 01:09:44;;;;;;;13.70;9.15;;;;;;;13.89;61.85;100319.63;5091850;28;20237;-69
2021/06/15 01:12:24;;;;;;;13.98;8.88;;;;;;;13.86;61.80;100314.56;5085915;28;20044;-69
2021/06/15 01:15:03;;;;;;;15.77;8.52;;;;;;;13.85;61.50;100312.06;5084675;28;20465;-72
2021/06/15 01:17:35;;;;;;;12.02;8.40;;;;;;;13.81;61.46;100305.31;5086483;28;20050;-70
2021/06/15 01:20:22;;;;;;;9.65;7.07;;;;;;;13.79;61.42;100308.09;5085189;28;20048;-69
2021/06/15 01:23:35;;;;;;;10.07;6.43;;;;;;;13.80;61.30;100309.78;5088000;28;20090;-73
2021/06/15 01:26:22;;;;;;;13.57;6.70;;;;;;;13.75;61.24;100323.44;4994659;28;20476;-68
2021/06/15 01:28:55;;;;;;;9.07;7.40;;;;;;;13.73;61.11;100321.91;5003757;28;20073;-71
2021/06/15 01:31:32;;;;;;;10.93;6.97;;;;;;;13.72;61.11;100323.72;5022731;28;20050;-71
2021/06/15 01:34:04;;;;;;;10.77;6.32;;;;;;;13.71;61.35;100315.88;5023080;28;20050;-73
2021/06/15 01:36:35;;;;;;;9.48;6.93;;;;;;;13.70;61.44;100325.66;5021869;28;20041;-73
2021/06/15 01:39:09;;;;;;;8.93;6.28;;;;;;;13.70;61.74;100323.03;5022241;28;20192;-69
2021/06/15 01:41:45;;;;;;;10.43;7.15;;;;;;;13.69;61.99;100323.97;5023371;28;20531;-69
2021/06/15 01:44:15;;;;;;;10.63;7.55;;;;;;;13.69;62.11;100325.78;5022461;28;20045;-71
2021/06/15 01:46:49;;;;;;;10.98;6.97;;;;;;;13.67;62.08;100322.44;5022627;28;20049;-71
2021/06/15 01:49:19;;;;;;;11.88;7.32;;;;;;;13.64;62.39;100325.34;5021566;28;20053;-72
2021/06/15 01:51:49;;;;;;;13.30;7.10;;;;;;;13.61;62.49;100329.06;5022121;28;20112;-73
2021/06/15 01:54:22;;;;;;;14.98;8.13;;;;;;;13.57;62.71;100325.00;5022077;28;20586;-69
2021/06/15 01:56:51;;;;;;;9.75;7.00;;;;;;;13.54;62.85;100331.44;5022095;28;20100;-73
2021/06/15 01:59:22;;;;;;;13.15;7.05;;;;;;;13.52;62.95;100320.09;5033957;28;20048;-72
2021/06/15 02:01:54;;;;;;;12.68;7.38;;;;;;;13.51;62.94;100317.56;5085819;28;20040;-72
2021/06/15 02:04:24;;;;;;;13.10;7.00;;;;;;;13.48;63.01;100315.16;5087585;28;20044;-67
2021/06/15 02:06:52;;;;;;;12.77;8.05;;;;;;;13.47;62.83;100321.44;5087782;28;20515;-70
2021/06/15 02:09:22;;;;;;;13.70;7.65;;;;;;;13.45;63.04;100321.59;5088538;28;20610;-74
2021/06/15 02:11:51;;;;;;;16.65;9.88;;;;;;;13.44;62.99;100319.06;5087952;28;20495;-74
2021/06/15 02:14:23;;;;;;;13.40;7.47;;;;;;;13.42;62.86;100326.31;5089581;28;20044;-70
2021/06/15 02:16:54;;;;;;;13.18;7.97;;;;;;;13.38;62.90;100326.56;5089762;28;20055;-73
2021/06/15 02:19:23;;;;;;;10.23;6.95;;;;;;;13.38;63.01;100331.03;5089798;28;20484;-75
2021/06/15 02:21:54;;;;;;;11.73;7.70;;;;;;;13.39;62.85;100322.91;5089530;28;20044;-72
2021/06/15 02:24:25;;;;;;;9.48;6.28;;;;;;;13.37;62.51;100335.47;5088317;28;20135;-72
2021/06/15 02:26:52;;;;;;;8.27;6.07;;;;;;;13.36;62.21;100332.94;5089248;28;20472;-73
2021/06/15 02:29:21;;;;;;;8.88;6.60;;;;;;;13.33;62.17;100330.56;5086931;28;20051;-69
2021/06/15 02:31:53;;;;;;;10.80;5.72;;;;;;;13.30;62.03;100333.44;5088448;28;20052;-73
2021/06/15 02:34:22;;;;;;;13.23;7.15;;;;;;;13.26;62.23;100329.34;5088621;28;20131;-73
2021/06/15 02:36:51;;;;;;;13.13;7.82;;;;;;;13.29;62.44;100331.72;5089105;28;20680;-71
2021/06/15 02:39:20;;;;;;;11.02;8.05;;;;;;;13.32;62.54;100326.22;5092146;28;20048;-73
2021/06/15 02:41:48;;;;;;;17.13;8.45;;;;;;;13.36;62.53;100330.28;5097406;28;20083;-71
2021/06/15 02:44:18;;;;;;;12.63;8.75;;;;;;;13.39;62.59;100343.31;5091723;28;20135;-71
2021/06/15 02:46:49;;;;;;;14.43;8.80;;;;;;;13.45;62.30;100337.50;5089117;28;20044;-70
2021/06/15 02:49:20;;;;;;;11.68;8.85;;;;;;;13.49;62.45;100340.75;5088103;28;20048;-69
2021/06/15 02:51:56;;;;;;;17.95;9.57;;;;;;;13.55;62.40;100337.56;5090401;28;20068;-66
2021/06/15 02:54:29;;;;;;;14.23;7.45;;;;;;;13.59;62.40;100338.97;5045445;28;20049;-72
2021/06/15 02:56:58;;;;;;;14.80;9.02;;;;;;;13.60;62.26;100339.84;5044136;28;20198;-68
2021/06/15 02:59:25;;;;;;;15.57;10.13;;;;;;;13.64;62.08;100341.25;5043248;28;20421;-69
2021/06/15 03:01:54;;;;;;;14.40;9.35;;;;;;;13.67;62.11;100335.72;5044235;28;20053;-70
2021/06/15 03:04:22;;;;;;;12.30;9.38;;;;;;;13.71;61.94;100347.75;5044992;28;20048;-69
2021/06/15 03:06:49;;;;;;;10.57;7.72;;;;;;;13.75;61.61;100346.50;5044237;28;20087;-71
2021/06/15 03:09:16;;;;;;;14.85;9.75;;;;;;;13.81;61.37;100347.78;5043857;28;20052;-70
2021/06/15 03:12:06;;;;;;;15.60;9.18;;;;;;;13.89;61.45;100340.88;5043818;28;20055;-68
2021/06/15 03:14:36;;;;;;;12.00;8.65;;;;;;;13.94;61.24;100346.63;5043739;28;20049;-69
2021/06/15 03:17:08;;;;;;;11.13;8.48;;;;;;;14.01;61.27;100344.31;5044029;28;20045;-68
2021/06/15 03:19:40;;;;;;;15.25;8.52;;;;;;;14.06;61.26;100351.84;5043610;28;20069;-70
2021/06/15 03:22:15;;;;;;;13.02;9.10;;;;;;;14.11;61.08;100347.00;5045460;28;20072;-69
2021/06/15 03:24:45;;;;;;;13.02;9.40;;;;;;;14.17;61.03;100341.19;5046943;28;20681;-70
2021/06/15 03:27:17;;;;;;;15.85;9.38;;;;;;;14.23;60.96;100339.78;5088146;28;20105;-71
2021/06/15 03:29:45;;;;;;;18.15;9.68;;;;;;;14.29;60.91;100342.75;5085698;28;20040;-68
2021/06/15 03:32:16;;;;;;;15.27;8.88;;;;;;;14.36;60.65;100348.38;5087161;28;20044;-69
2021/06/15 03:34:44;;;;;;;15.00;8.77;;;;;;;14.41;60.90;100348.81;5087050;28;20082;-68
2021/06/15 03:37:16;;;;;;;15.00;8.40;;;;;;;14.52;60.81;100337.25;5087559;28;20583;-69
2021/06/15 03:39:45;;;;;;;13.20;9.35;;;;;;;14.60;60.58;100345.41;5087361;28;20052;-69
2021/06/15 03:42:16;;;;;;;13.30;8.65;;;;;;;14.68;60.48;100347.41;5087978;28;20066;-70
2021/06/15 03:44:44;;;;;;;12.02;8.40;;;;;;;14.75;60.64;100343.22;5079762;28;20135;-67
2021/06/15 03:47:12;;;;;;;14.75;8.07;;;;;;;14.80;60.35;100345.47;5087554;28;20048;-71
2021/06/15 03:49:42;;;;;;;12.50;8.38;;;;;;;14.81;60.34;100339.19;5090276;28;20050;-68
2021/06/15 03:52:10;;;;;;;12.75;8.43;;;;;;;14.94;59.98;100341.59;5090090;28;20059;-67
2021/06/15 03:54:40;;;;;;;15.90;9.00;;;;;;;15.02;59.92;100339.94;5087863;28;20043;-68
2021/06/15 03:57:07;;;;;;;12.98;9.25;;;;;;;15.13;59.58;100346.09;5086398;28;20052;-71
2021/06/15 03:59:37;;;;;;;11.77;7.63;;;;;;;15.23;59.16;100341.63;5085124;28;20044;-69
2021/06/15 04:02:07;;;;;;;13.90;8.82;;;;;;;15.35;59.01;100345.00;5087264;28;20044;-69
2021/06/15 04:04:36;;;;;;;12.25;8.38;;;;;;;15.45;58.81;100345.84;5087596;28;20060;-68
2021/06/15 04:07:07;;;;;;;16.42;9.77;;;;;;;15.58;58.65;100357.03;5085773;28;20044;-69
2021/06/15 04:09:39;;;;;;;11.40;8.15;;;;;;;15.68;58.32;100352.53;5086695;28;20475;-68
2021/06/15 04:12:09;;;;;;;14.55;9.50;;;;;;;15.75;58.19;100355.50;5086716;28;20449;-72
2021/06/15 04:14:37;;;;;;;12.57;8.00;;;;;;;15.84;58.11;100349.31;5084956;28;20611;-72
2021/06/15 04:17:06;;;;;;;9.68;8.45;;;;;;;16.00;57.81;100350.56;5085853;28;20145;-70
2021/06/15 04:19:38;;;;;;;13.48;8.77;;;;;;;16.23;57.41;100349.22;5086515;28;20051;-67
2021/06/15 04:22:10;;;;;;;24.90;9.48;;;;;;;16.41;57.03;100354.63;5068662;28;20044;-70
2021/06/15 04:24:40;;;;;;;19.77;9.95;;;;;;;16.53;56.87;100346.41;5089980;28;20055;-73
2021/06/15 04:27:08;;;;;;;14.05;8.23;;;;;;;16.56;56.87;100352.31;5087049;28;20535;-70
2021/06/15 04:29:35;;;;;;;21.75;8.48;;;;;;;16.68;56.78;100344.13;5084285;28;20089;-69
2021/06/15 04:32:06;;;;;;;12.10;8.27;;;;;;;16.79;56.85;100354.59;5085241;28;20510;-67
2021/06/15 04:34:35;;;;;;;12.93;8.75;;;;;;;16.97;56.56;100349.31;5086304;28;20074;-69
2021/06/15 04:37:05;;;;;;;15.43;10.10;;;;;;;17.15;56.39;100346.66;5085376;28;20048;-70
2021/06/15 04:39:40;;;;;;;12.93;9.48;;;;;;;17.38;56.07;100342.53;5085932;28;20055;-68
2021/06/15 04:42:14;;;;;;;12.27;8.23;;;;;;;17.63;55.58;100339.22;5084571;28;20044;-68
2021/06/15 04:44:44;;;;;;;97.43;88.07;;;;;;;17.93;55.01;100348.66;5077480;28;20048;-71
2021/06/15 04:47:16;;;;;;;15.80;10.02;;;;;;;18.81;53.25;100340.44;5084727;28;20044;-70
2021/06/15 04:49:48;;;;;;;12.07;7.95;;;;;;;20.50;49.85;100347.09;5084162;28;20113;-71
2021/06/15 04:52:18;;;;;;;13.60;8.10;;;;;;;22.12;46.01;100348.84;5084445;28;20373;-75
2021/06/15 04:54:52;;;;;;;12.77;8.48;;;;;;;23.21;44.36;100342.81;5066281;28;20694;-72
2021/06/15 04:57:24;;;;;;;13.23;7.57;;;;;;;24.23;41.75;100348.81;5066586;28;20048;-69
2021/06/15 04:59:55;;;;;;;9.98;6.57;;;;;;;24.34;42.01;100347.41;5046162;28;20051;-67
2021/06/15 05:02:23;;;;;;;10.32;7.88;;;;;;;25.46;39.92;100357.00;5083884;28;20040;-70
2021/06/15 05:04:52;;;;;;;13.00;7.57;;;;;;;26.45;38.37;100352.56;5085285;28;20044;-69
2021/06/15 05:07:22;;;;;;;11.73;6.25;;;;;;;27.46;36.62;100358.34;5083984;28;20545;-72
2021/06/15 05:09:54;;;;;;;11.20;7.05;;;;;;;28.38;34.80;100344.97;5084182;28;20067;-68
2021/06/15 05:12:23;;;;;;;9.90;6.30;;;;;;;28.99;33.59;100350.47;5084346;28;20040;-71
2021/06/15 05:14:51;;;;;;;15.35;7.43;;;;;;;29.46;32.63;100352.53;5083348;28;20098;-73
2021/06/15 05:17:21;;;;;;;11.77;7.43;;;;;;;30.07;32.45;100355.91;5085199;28;20048;-69
2021/06/15 05:19:49;;;;;;;14.55;7.20;;;;;;;30.53;31.06;100354.22;5089374;28;20048;-71
2021/06/15 05:22:25;;;;;;;12.50;7.60;;;;;;;30.70;30.38;100357.00;5085501;28;20055;-77
2021/06/15 05:24:56;;;;;;;10.90;6.63;;;;;;;30.19;29.41;100356.75;5087082;28;20492;-73
2021/06/15 05:27:26;;;;;;;11.05;6.07;;;;;;;28.32;30.85;100350.47;5049509;28;20055;-71
2021/06/15 05:29:57;;;;;;;9.43;6.05;;;;;;;26.73;33.00;100356.84;5084727;28;20630;-72
2021/06/15 05:32:24;;;;;;;9.70;5.68;;;;;;;25.98;34.71;100357.22;5085564;28;20110;-71
2021/06/15 05:34:51;;;;;;;8.88;6.53;;;;;;;25.56;35.47;100352.00;5085073;28;20044;-77
2021/06/15 05:37:19;;;;;;;10.88;6.78;;;;;;;25.15;35.97;100354.81;5097296;28;20056;-71
2021/06/15 05:39:49;;;;;;;10.18;6.38;;;;;;;24.83;36.62;100357.25;5109312;28;20706;-73
2021/06/15 05:42:18;;;;;;;11.20;5.97;;;;;;;24.63;37.01;100354.44;5108834;28;20067;-74
2021/06/15 05:44:45;;;;;;;10.23;5.85;;;;;;;25.07;36.07;100363.13;5108250;28;20058;-71
2021/06/15 05:47:12;;;;;;;12.82;6.80;;;;;;;25.98;34.75;100357.22;5109583;28;20047;-72
2021/06/15 05:49:39;;;;;;;11.38;6.35;;;;;;;27.20;33.47;100362.84;5104571;28;20040;-72
2021/06/15 05:52:08;;;;;;;8.63;5.18;;;;;;;28.47;31.97;100355.50;5094079;28;20035;-74
2021/06/15 05:54:36;;;;;;;9.13;6.00;;;;;;;29.41;30.39;100363.31;5106347;28;20131;-70
2021/06/15 05:57:04;;;;;;;11.85;6.50;;;;;;;29.78;29.85;100361.25;5088327;28;20048;-70
2021/06/15 05:59:32;;;;;;;14.75;8.85;;;;;;;30.06;29.52;100357.00;5095183;28;20044;-72
2021/06/15 06:02:00;;;;;;;9.68;6.20;;;;;;;30.48;28.71;100351.38;5100550;28;20054;-69
2021/06/15 06:04:28;;;;;;;97.88;49.05;;;;;;;29.66;29.49;100353.06;5098223;28;20465;-68
2021/06/15 06:09:41;;;;;;;16.35;7.15;;;;;;;27.57;31.94;100364.94;5103470;28;20184;-68
2021/06/15 06:12:10;;;;;;;10.75;6.15;;;;;;;26.56;33.17;100366.44;5104811;28;20048;-67
2021/06/15 06:14:39;;;;;;;8.90;5.50;;;;;;;25.88;34.01;100376.56;5105481;28;20043;-72
2021/06/15 06:17:08;;;;;;;8.73;4.65;;;;;;;25.53;35.32;100370.50;5105078;28;20051;-67
2021/06/15 06:19:36;;;;;;;9.90;5.38;;;;;;;25.79;35.27;100375.09;5104811;28;20046;-70
2021/06/15 06:22:03;;;;;;;10.77;6.30;;;;;;;26.57;33.97;100371.66;5106409;28;20040;-71
2021/06/15 06:24:30;;;;;;;9.63;5.68;;;;;;;27.41;32.82;100372.53;5106939;28;20050;-69
2021/06/15 06:26:57;;;;;;;8.88;5.90;;;;;;;27.88;31.60;100371.34;5103590;28;20047;-70
2021/06/15 06:29:24;;;;;;;13.50;6.05;;;;;;;28.21;30.42;100374.59;5102299;28;20054;-68
2021/06/15 06:31:56;;;;;;;9.07;6.18;;;;;;;27.78;29.91;100371.84;5099549;28;20125;-70
2021/06/15 06:34:23;;;;;;;10.35;6.10;;;;;;;27.40;30.44;100381.72;5103948;28;20044;-69
2021/06/15 06:36:50;;;;;;;10.00;6.13;;;;;;;27.21;31.48;100379.97;5087398;28;20641;-70
2021/06/15 06:39:17;;;;;;;10.77;5.78;;;;;;;27.23;31.33;100377.84;5085802;28;20044;-71
2021/06/15 06:41:44;;;;;;;8.85;5.90;;;;;;;27.43;30.52;100375.03;5103954;28;20116;-71
2021/06/15 06:44:11;;;;;;;11.98;6.38;;;;;;;27.34;30.97;100370.94;5107215;28;20043;-75
2021/06/15 06:46:38;;;;;;;9.02;5.05;;;;;;;27.65;30.90;100370.06;5105239;28;20563;-69
2021/06/15 06:49:06;;;;;;;8.60;5.97;;;;;;;27.77;31.29;100368.31;5103945;28;20046;-69
2021/06/15 06:51:33;;;;;;;8.73;5.50;;;;;;;27.22;32.26;100373.47;5105448;28;20047;-68
2021/06/15 06:54:01;;;;;;;9.63;5.55;;;;;;;26.67;33.08;100374.78;5104717;28;20039;-70
2021/06/15 06:56:28;;;;;;;9.95;5.95;;;;;;;26.45;33.32;100374.22;5087865;28;20044;-74
2021/06/15 06:58:55;;;;;;;11.82;5.97;;;;;;;25.95;33.49;100371.19;5106217;28;20040;-71
2021/06/15 07:01:25;;;;;;;10.75;6.05;;;;;;;25.79;33.06;100369.69;5103131;28;20035;-73
2021/06/15 07:03:53;;;;;;;10.13;6.50;;;;;;;25.41;33.15;100367.59;5105148;28;20127;-70
2021/06/15 07:06:24;;;;;;;13.13;7.43;;;;;;;24.94;32.96;100369.34;5087971;28;20042;-71
2021/06/15 07:08:52;;;;;;;9.57;7.00;;;;;;;24.73;33.90;100373.00;5103015;28;20051;-70
2021/06/15 07:11:20;;;;;;;9.55;7.05;;;;;;;24.63;34.38;100367.13;5104612;28;20129;-70
2021/06/15 07:13:48;;;;;;;11.43;6.38;;;;;;;24.58;34.17;100368.56;5105313;28;20059;-71
2021/06/15 07:16:15;;;;;;;18.70;9.55;;;;;;;24.68;34.02;100370.88;5102971;28;20104;-72
2021/06/15 07:18:42;;;;;;;12.77;7.47;;;;;;;24.57;34.07;100361.47;5105751;28;20090;-71
2021/06/15 07:21:09;;;;;;;14.15;7.35;;;;;;;24.58;34.16;100362.34;5104514;28;20040;-70
2021/06/15 07:23:39;;;;;;;15.82;9.55;;;;;;;24.57;34.03;100357.97;5103109;28;20119;-72
2021/06/15 07:26:06;;;;;;;15.90;7.70;;;;;;;24.47;34.24;100361.00;5087383;28;20044;-69
2021/06/15 07:28:33;;;;;;;10.30;5.68;;;;;;;24.68;34.05;100364.66;5102968;28;20059;-72
2021/06/15 07:31:00;;;;;;;10.20;6.70;;;;;;;24.71;33.77;100358.84;5104748;28;20044;-73
2021/06/15 07:33:27;;;;;;;13.35;6.30;;;;;;;24.70;33.86;100362.59;5105023;28;20043;-74
2021/06/15 07:36:00;;;;;;;12.57;7.45;;;;;;;24.71;33.89;100356.97;5087767;28;20043;-70
2021/06/15 07:38:30;;;;;;;10.75;6.88;;;;;;;24.80;33.64;100358.47;5109606;28;20048;-71
2021/06/15 07:41:02;;;;;;;9.88;6.63;;;;;;;24.79;33.44;100358.66;5091247;28;20039;-69
2021/06/15 07:43:32;;;;;;;10.30;6.00;;;;;;;24.64;34.35;100355.31;5111186;28;20069;-71
2021/06/15 07:48:40;;;;;;;11.80;6.50;;;;;;;24.53;34.86;100362.94;5112979;28;20058;-71
2021/06/15 07:51:07;;;;;;;9.23;6.78;;;;;;;24.49;34.68;100355.38;5113356;28;20047;-73
2021/06/15 07:53:34;;;;;;;11.27;6.60;;;;;;;24.37;34.22;100355.13;5045025;28;20058;-71
2021/06/15 07:56:06;;;;;;;9.18;6.63;;;;;;;24.52;34.03;100357.69;5114728;28;20040;-70
2021/06/15 07:58:33;;;;;;;9.50;6.15;;;;;;;24.73;34.58;100352.22;5117739;28;20051;-73
2021/06/15 08:01:01;;;;;;;10.70;5.85;;;;;;;24.93;34.31;100357.69;5101045;28;20044;-72
2021/06/15 08:03:30;;;;;;;13.02;6.63;;;;;;;25.29;33.65;100350.31;5123272;28;20030;-71
2021/06/15 08:05:58;;;;;;;9.15;4.88;;;;;;;25.42;33.57;100357.59;5104717;28;20040;-72
2021/06/15 08:08:26;;;;;;;10.20;6.18;;;;;;;25.74;32.41;100343.25;5067606;28;20074;-71
2021/06/15 08:10:54;;;;;;;10.50;6.53;;;;;;;25.74;33.56;100359.50;5093941;28;20040;-71
2021/06/15 08:13:23;;;;;;;13.02;7.30;;;;;;;25.99;33.22;100364.31;5111258;28;20036;-71
2021/06/15 08:15:51;;;;;;;9.60;6.40;;;;;;;26.33;32.29;100352.38;5111300;28;20090;-69
2021/06/15 08:18:19;;;;;;;9.63;4.93;;;;;;;26.50;32.42;100351.88;5111378;28;20035;-70
2021/06/15 08:20:50;;;;;;;11.18;5.97;;;;;;;26.33;31.91;100352.38;5110305;28;20052;-69
2021/06/15 08:23:31;;;;;;;6.95;5.05;;;;;;;25.83;33.13;100351.19;5100051;28;20101;-70
2021/06/15 08:25:58;;;;;;;8.10;4.93;;;;;;;25.91;32.89;100349.09;5092299;28;20048;-72
2021/06/15 08:28:26;;;;;;;8.77;4.97;;;;;;;25.97;32.68;100352.84;5089443;28;20063;-70
2021/06/15 08:30:53;;;;;;;11.27;5.90;;;;;;;26.20;32.11;100356.97;5071537;28;20591;-72
2021/06/15 08:33:20;;;;;;;8.23;5.10;;;;;;;26.29;32.11;100355.72;5086793;28;20052;-68
2021/06/15 08:35:47;;;;;;;10.55;5.60;;;;;;;26.48;32.22;100352.09;5047554;28;20040;-72
2021/06/15 08:38:16;;;;;;;9.55;6.30;;;;;;;26.54;30.59;100347.69;5067130;28;20052;-75
2021/06/15 08:40:45;;;;;;;7.55;5.38;;;;;;;26.41;31.95;100358.59;5066756;28;20592;-73
2021/06/15 08:43:11;;;;;;;7.60;4.93;;;;;;;26.96;30.85;100345.47;5063881;28;20040;-73
2021/06/15 08:45:42;;;;;;;10.10;5.80;;;;;;;27.52;30.40;100348.47;5065083;28;20131;-73
2021/06/15 08:48:10;;;;;;;9.05;6.32;;;;;;;27.92;29.52;100340.84;5064595;28;20040;-74
2021/06/15 08:50:38;;;;;;;10.77;5.28;;;;;;;28.34;29.69;100343.75;5065153;28;20045;-72
2021/06/15 08:53:05;;;;;;;7.15;5.10;;;;;;;28.45;28.49;100338.59;5064029;28;20702;-73
2021/06/15 08:55:35;;;;;;;9.25;6.88;;;;;;;28.39;28.57;100335.72;5064514;28;20748;-73
2021/06/15 08:58:25;;;;;;;9.10;5.75;;;;;;;28.00;28.05;100328.84;5065014;28;20041;-71
2021/06/15 09:00:54;;;;;;;10.38;5.40;;;;;;;28.02;28.59;100334.91;5047915;28;20048;-72
2021/06/15 09:03:20;;;;;;;8.85;5.90;;;;;;;28.15;28.88;100333.94;5062625;28;20044;-73
2021/06/15 09:05:48;;;;;;;9.50;5.47;;;;;;;28.17;29.68;100343.50;5078337;27;20059;-73
2021/06/15 09:08:16;;;;;;;7.95;5.90;;;;;;;28.28;29.13;100332.97;5123049;27;20043;-72
2021/06/15 09:10:46;;;;;;;7.60;6.03;;;;;;;28.12;29.32;100342.53;5121282;27;20054;-74
2021/06/15 09:13:32;;;;;;;14.45;6.07;;;;;;;28.20;29.55;100342.25;5121701;27;20039;-73
2021/06/15 09:16:01;;;;;;;11.32;5.50;;;;;;;28.21;29.57;100341.16;5122979;27;20049;-70
2021/06/15 09:18:29;;;;;;;7.28;5.25;;;;;;;28.34;29.24;100338.31;5120726;27;20051;-71
2021/06/15 09:20:59;;;;;;;8.30;5.30;;;;;;;28.64;28.79;100334.03;5122327;28;20043;-72
2021/06/15 09:23:38;;;;;;;9.68;6.18;;;;;;;28.74;28.80;100335.13;5122281;28;20078;-73
2021/06/15 09:26:06;;;;;;;11.45;5.75;;;;;;;28.87;29.16;100338.75;5122146;28;20055;-75
2021/06/15 09:28:34;;;;;;;7.22;5.32;;;;;;;28.84;28.62;100340.03;5121442;28;20072;-73
2021/06/15 09:31:05;;;;;;;8.10;5.18;;;;;;;28.91;28.67;100337.22;5122649;28;20047;-74
2021/06/15 09:33:41;;;;;;;8.63;5.20;;;;;;;28.71;28.73;100335.59;5122700;28;20077;-72
2021/06/15 09:36:22;;;;;;;11.50;6.95;;;;;;;28.09;28.43;100324.81;5118377;28;20052;-71
2021/06/15 09:38:54;;;;;;;10.07;5.75;;;;;;;27.85;29.91;100327.28;5101184;28;20047;-72
2021/06/15 09:41:35;;;;;;;8.38;5.65;;;;;;;28.51;29.72;100321.41;5102880;28;20126;-70
2021/06/15 09:44:13;;;;;;;10.18;5.90;;;;;;;28.92;28.60;100328.00;5065359;28;20040;-74
2021/06/15 09:46:45;;;;;;;7.95;5.13;;;;;;;28.74;28.75;100318.84;5093908;28;20446;-74
2021/06/15 09:49:13;;;;;;;9.80;5.28;;;;;;;28.83;28.31;100319.34;5101659;28;20059;-74
2021/06/15 09:51:41;;;;;;;9.15;6.05;;;;;;;28.69;28.40;100318.69;5101062;28;20575;-71
2021/06/15 09:54:08;;;;;;;10.68;5.80;;;;;;;28.72;27.92;100320.97;5098397;28;20059;-69
2021/06/15 09:56:34;;;;;;;8.00;5.38;;;;;;;28.71;28.41;100321.19;5092883;28;20122;-71
2021/06/15 09:59:01;;;;;;;9.02;5.63;;;;;;;28.84;28.55;100317.44;5098355;28;20109;-68
2021/06/15 10:01:32;;;;;;;9.57;5.38;;;;;;;28.94;28.63;100315.00;5098997;28;20040;-75
2021/06/15 10:04:15;;;;;;;9.57;5.82;;;;;;;29.14;28.69;100312.84;5101377;28;20103;-72
2021/06/15 10:06:44;;;;;;;11.35;6.30;;;;;;;28.91;28.93;100320.91;5102479;28;20051;-73
2021/06/15 10:09:12;;;;;;;9.60;5.32;;;;;;;28.69;28.55;100321.41;5104907;28;20039;-72
2021/06/15 10:11:45;;;;;;;10.85;5.70;;;;;;;28.52;29.59;100320.34;5106460;28;20562;-70
2021/06/15 10:14:13;;;;;;;10.63;5.22;;;;;;;28.56;29.28;100321.59;5107547;28;20039;-68
2021/06/15 10:16:40;;;;;;;10.40;6.03;;;;;;;28.45;30.00;100319.59;5105422;28;20108;-70
2021/06/15 10:19:07;;;;;;;10.02;5.78;;;;;;;28.19;30.17;100316.94;5103128;28;20153;-69
2021/06/15 10:21:36;;;;;;;12.07;6.18;;;;;;;28.18;30.53;100309.88;5098622;28;20044;-71
2021/06/15 10:24:06;;;;;;;10.93;6.00;;;;;;;28.26;29.99;100306.03;5101429;28;20039;-71
2021/06/15 10:26:33;;;;;;;10.38;5.78;;;;;;;28.24;30.71;100302.72;5105861;28;20051;-69
2021/06/15 10:29:01;;;;;;;8.48;5.20;;;;;;;28.35;30.17;100298.41;5103760;28;20130;-75
2021/06/15 10:31:30;;;;;;;7.13;4.70;;;;;;;28.42;30.20;100294.53;5109406;28;20130;-71
2021/06/15 10:33:59;;;;;;;11.15;5.88;;;;;;;28.48;29.83;100298.22;5093119;28;20047;-71
2021/06/15 10:36:45;;;;;;;8.45;5.32;;;;;;;28.18;28.82;100298.16;5104800;28;20054;-69
2021/06/15 10:39:18;;;;;;;9.02;5.32;;;;;;;28.29;29.29;100283.84;5111064;28;20043;-73
2021/06/15 10:41:46;;;;;;;9.90;5.85;;;;;;;28.39;29.58;100295.00;5101481;28;20058;-75
2021/06/15 10:44:15;;;;;;;8.32;5.97;;;;;;;28.27;29.36;100298.69;5104393;28;20043;-71
2021/06/15 10:46:43;;;;;;;11.85;6.35;;;;;;;28.32;29.84;100302.38;5105890;28;20048;-74
2021/06/15 10:49:13;;;;;;;11.25;8.07;;;;;;;28.34;29.90;100302.16;5086142;28;20043;-73
2021/06/15 10:52:04;;;;;;;9.32;6.15;;;;;;;28.39;29.15;100291.44;5087465;28;20077;-74
2021/06/15 10:54:42;;;;;;;11.85;6.53;;;;;;;28.33;28.78;100295.91;5022502;28;20048;-73
2021/06/15 10:57:28;;;;;;;9.88;5.55;;;;;;;28.35;29.40;100287.53;5024177;28;20127;-73
2021/06/15 11:00:15;;;;;;;8.13;4.60;;;;;;;28.41;28.52;100292.91;5021249;28;20128;-76
2021/06/15 11:03:19;;;;;;;9.55;5.43;;;;;;;28.52;28.44;100290.44;5021821;28;20052;-76
2021/06/15 11:05:53;;;;;;;7.38;5.15;;;;;;;28.62;28.67;100288.06;5021732;28;20115;-73
2021/06/15 11:08:24;;;;;;;8.38;5.65;;;;;;;28.36;28.77;100278.31;5022454;28;20045;-72
2021/06/15 11:10:54;;;;;;;6.45;5.00;;;;;;;28.12;29.37;100277.38;5021541;28;20080;-78
2021/06/15 11:13:43;;;;;;;13.00;8.13;;;;;;;28.44;28.87;100279.91;5021700;28;20120;-76
2021/06/15 11:16:24;;;;;;;9.15;4.93;;;;;;;28.54;28.92;100285.63;5019589;28;20052;-73
2021/06/15 11:19:28;;;;;;;7.03;4.47;;;;;;;28.81;28.40;100274.41;5019612;28;20073;-72
2021/06/15 11:21:57;;;;;;;7.63;5.53;;;;;;;28.86;27.75;100280.81;5020480;28;20097;-73
2021/06/15 11:24:30;;;;;;;5.15;3.75;;;;;;;28.85;27.17;100270.19;5022130;28;20150;-74
2021/06/15 11:26:59;;;;;;;8.05;4.97;;;;;;;28.90;26.84;100264.84;5019674;28;20045;-74
2021/06/15 11:29:31;;;;;;;9.55;4.68;;;;;;;28.90;27.17;100262.16;5021149;28;20643;-73
2021/06/15 11:32:18;;;;;;;11.48;5.47;;;;;;;28.94;27.18;100263.34;5077529;28;20127;-77
2021/06/15 11:35:18;;;;;;;6.60;4.70;;;;;;;28.88;26.68;100267.00;5102526;28;20520;-74
2021/06/15 11:37:49;;;;;;;7.88;4.82;;;;;;;28.64;27.41;100255.22;5104464;28;20048;-75
2021/06/15 11:40:27;;;;;;;5.43;4.45;;;;;;;28.82;27.06;100247.00;5103532;28;20102;-74