Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:25;;;;;;;3.67;2.13;;;;;;;;;;4822857;29;20042;-53
2022/08/06 00:04:58;;;;;;;6.35;2.50;;;;;;;;;;4822544;29;20050;-50
2022/08/06 00:07:26;;;;;;;7.35;2.00;;;;;;;;;;4822866;29;20103;-51
2022/08/06 00:09:56;;;;;;;5.07;2.28;;;;;;;;;;4822761;29;20054;-53
2022/08/06 00:12:33;;;;;;;8.00;2.90;;;;;;;;;;4822713;29;20042;-52
2022/08/06 00:15:05;;;;;;;4.07;2.50;;;;;;;;;;4822708;29;20580;-51
2022/08/06 00:17:42;;;;;;;6.13;2.47;;;;;;;;;;4823594;29;20050;-49
2022/08/06 00:20:18;;;;;;;7.32;2.55;;;;;;;;;;4840905;29;20070;-47
2022/08/06 00:22:59;;;;;;;4.63;2.33;;;;;;;;;;4840431;29;20093;-52
2022/08/06 00:25:28;;;;;;;4.28;2.47;;;;;;;;;;4840801;29;20478;-52
2022/08/06 00:28:10;;;;;;;;;;;;;;;;;;4841312;29;20114;-51
2022/08/06 00:30:38;;;;;;;8.98;2.78;;;;;;;;;;4840823;29;20381;-52
2022/08/06 00:33:10;;;;;;;4.45;2.83;;;;;;;;;;4840549;29;20038;-50
2022/08/06 00:35:42;;;;;;;7.35;2.30;;;;;;;;;;4840857;29;20078;-52
2022/08/06 00:38:12;;;;;;;4.93;2.92;;;;;;;;;;4840746;29;20049;-50
2022/08/06 00:40:41;;;;;;;8.45;2.55;;;;;;;;;;4840619;29;20380;-53
2022/08/06 00:43:26;;;;;;;7.45;2.80;;;;;;;;;;4841416;29;20052;-48
2022/08/06 00:46:06;;;;;;;6.75;3.10;;;;;;;;;;4844029;29;20057;-50
2022/08/06 00:48:43;;;;;;;4.13;2.47;;;;;;;;;;4843739;29;20057;-46
2022/08/06 00:51:21;;;;;;;5.28;2.67;;;;;;;;;;4843935;29;20064;-52
2022/08/06 00:54:11;;;;;;;4.60;2.38;;;;;;;;;;4843790;29;20050;-52
2022/08/06 00:56:43;;;;;;;4.95;2.42;;;;;;;;;;4843739;29;20448;-51
2022/08/06 00:59:13;;;;;;;10.68;4.38;;;;;;;;;;4826840;29;20071;-52
2022/08/06 01:01:41;;;;;;;3.58;2.63;;;;;;;;;;4807095;29;20047;-49
2022/08/06 01:04:18;;;;;;;5.72;2.83;;;;;;;;;;4819992;29;20080;-51
2022/08/06 01:06:45;;;;;;;4.07;2.45;;;;;;;;;;4807124;29;20039;-51
2022/08/06 01:09:25;;;;;;;5.03;2.60;;;;;;;;;;4807236;29;20142;-53
2022/08/06 01:11:52;;;;;;;4.80;2.45;;;;;;;;;;4807084;29;20503;-51
2022/08/06 01:14:27;;;;;;;5.03;2.85;;;;;;;;;;4807098;29;20043;-51
2022/08/06 01:17:14;;;;;;;4.15;2.72;;;;;;;;;;4806652;29;20138;-47
2022/08/06 01:19:59;;;;;;;5.68;2.70;;;;;;;;;;4841397;29;20623;-52
2022/08/06 01:23:02;;;;;;;5.65;2.67;;;;;;;;;;4843302;29;20050;-51
2022/08/06 01:25:48;;;;;;;5.95;2.50;;;;;;;;;;4843293;29;20054;-51
2022/08/06 01:28:29;;;;;;;6.90;2.95;;;;;;;;;;4843224;29;20089;-53
2022/08/06 01:31:08;;;;;;;6.28;2.75;;;;;;;;;;4826817;29;20053;-52
2022/08/06 01:33:42;;;;;;;5.38;2.67;;;;;;;;;;4843015;29;20042;-52
2022/08/06 01:36:27;;;;;;;3.85;2.60;;;;;;;;;;4843086;29;20049;-51
2022/08/06 01:38:58;;;;;;;5.15;2.55;;;;;;;;;;4842869;29;20050;-51
2022/08/06 01:41:39;;;;;;;4.27;2.53;;;;;;;;;;4843132;29;20046;-50
2022/08/06 01:44:34;;;;;;;5.63;2.78;;;;;;;;;;4843101;29;20046;-49
2022/08/06 01:47:07;;;;;;;7.43;2.80;;;;;;;;;;4843113;29;20410;-48
2022/08/06 01:49:48;;;;;;;4.70;2.88;;;;;;;;;;4842758;29;20060;-53
2022/08/06 01:52:49;;;;;;;6.57;3.10;;;;;;;;;;4829297;29;20049;-50
2022/08/06 01:55:39;;;;;;;4.43;2.42;;;;;;;;;;4824107;29;20566;-49
2022/08/06 01:58:34;;;;;;;4.05;3.05;;;;;;;;;;4824326;29;20057;-52
2022/08/06 02:01:06;;;;;;;4.03;3.10;;;;;;;;;;4824259;29;20042;-51
2022/08/06 02:03:45;;;;;;;4.18;2.70;;;;;;;;;;4824515;29;20464;-50
2022/08/06 02:06:34;;;;;;;6.35;2.80;;;;;;;;;;4824379;29;20073;-50
2022/08/06 02:09:07;;;;;;;7.45;3.38;;;;;;;;;;4824224;29;20042;-47
2022/08/06 02:12:00;;;;;;;6.00;2.90;;;;;;;;;;4824384;29;20050;-52
2022/08/06 02:14:40;;;;;;;5.00;2.50;;;;;;;;;;4824401;29;20057;-50
2022/08/06 02:17:12;;;;;;;5.47;2.80;;;;;;;;;;4824061;29;20049;-50
2022/08/06 02:19:50;;;;;;;6.70;2.92;;;;;;;;;;4840077;29;20038;-50
2022/08/06 02:22:39;;;;;;;4.95;2.97;;;;;;;;;;4842309;29;20062;-53
2022/08/06 02:25:12;;;;;;;4.60;2.60;;;;;;;;;;4842075;29;20107;-46
2022/08/06 02:27:47;;;;;;;7.53;2.80;;;;;;;;;;4826067;29;20046;-53
2022/08/06 02:30:31;;;;;;;7.38;3.00;;;;;;;;;;4842167;29;20082;-51
2022/08/06 02:33:04;;;;;;;5.07;2.90;;;;;;;;;;4841966;29;20478;-46
2022/08/06 02:35:42;;;;;;;5.22;2.70;;;;;;;;;;4842316;29;20053;-52
2022/08/06 02:38:17;;;;;;;6.50;3.63;;;;;;;;;;4841629;29;20046;-49
2022/08/06 02:41:00;;;;;;;5.63;2.70;;;;;;;;;;4841940;29;20049;-49
2022/08/06 02:43:46;;;;;;;6.70;2.97;;;;;;;;;;4842026;29;20758;-49
2022/08/06 02:46:25;;;;;;;4.95;2.90;;;;;;;;;;4805540;29;20087;-43
2022/08/06 02:49:12;;;;;;;5.28;3.03;;;;;;;;;;4805397;29;20084;-44
2022/08/06 02:52:00;;;;;;;4.68;3.30;;;;;;;;;;4805474;29;20075;-44
2022/08/06 02:54:56;;;;;;;4.50;2.75;;;;;;;;;;4805395;29;20104;-44
2022/08/06 02:57:31;;;;;;;7.10;2.97;;;;;;;;;;4805276;29;20125;-52
2022/08/06 03:00:18;;;;;;;8.18;3.25;;;;;;;;;;4805285;29;20071;-48
2022/08/06 03:02:48;;;;;;;4.95;3.40;;;;;;;;;;4805153;29;20044;-43
2022/08/06 03:05:18;;;;;;;4.97;2.85;;;;;;;;;;4804935;29;20049;-44
2022/08/06 03:08:09;;;;;;;31.40;23.20;;;;;;;;;;4805261;29;20066;-46
2022/08/06 03:10:37;;;;;;;75.00;43.17;;;;;;;;;;4805147;29;20046;-47
2022/08/06 03:13:06;;;;;;;10.48;6.30;;;;;;;;;;4805233;29;20431;-43
2022/08/06 03:15:37;;;;;;;8.35;3.05;;;;;;;;;;4805363;29;20054;-44
2022/08/06 03:18:26;;;;;;;7.55;2.75;;;;;;;;;;4818085;29;20137;-46
2022/08/06 03:20:55;;;;;;;7.97;3.20;;;;;;;;;;4841536;29;20398;-45
2022/08/06 03:23:24;;;;;;;8.45;3.10;;;;;;;;;;4841187;29;20158;-44
2022/08/06 03:25:54;;;;;;;6.38;3.28;;;;;;;;;;4834434;29;20098;-44
2022/08/06 03:28:23;;;;;;;5.63;3.05;;;;;;;;;;4823041;29;20510;-43
2022/08/06 03:30:51;;;;;;;6.75;3.40;;;;;;;;;;4823274;29;20050;-43
2022/08/06 03:33:23;;;;;;;5.28;2.95;;;;;;;;;;4823216;29;20129;-45
2022/08/06 03:36:11;;;;;;;7.93;3.17;;;;;;;;;;4823430;29;20426;-44
2022/08/06 03:38:50;;;;;;;6.20;3.00;;;;;;;;;;4822958;29;20117;-44
2022/08/06 03:41:26;;;;;;;26.90;14.57;;;;;;;;;;4823114;29;20057;-42
2022/08/06 03:44:01;;;;;;;7.13;4.70;;;;;;;;;;4823182;29;20062;-43
2022/08/06 03:47:05;;;;;;;4.00;2.92;;;;;;;;;;4823180;29;20057;-44
2022/08/06 03:49:45;;;;;;;5.70;3.53;;;;;;;;;;4823032;29;20057;-45
2022/08/06 03:52:21;;;;;;;8.32;3.45;;;;;;;;;;4822637;29;20081;-44
2022/08/06 03:54:52;;;;;;;4.22;2.85;;;;;;;;;;4822774;29;20053;-44
2022/08/06 03:57:25;;;;;;;7.05;3.40;;;;;;;;;;4822636;29;20105;-46
2022/08/06 04:00:09;;;;;;;6.80;3.58;;;;;;;;;;4822830;29;20046;-43
2022/08/06 04:02:44;;;;;;;7.80;3.80;;;;;;;;;;4823093;29;20050;-43
2022/08/06 04:05:20;;;;;;;5.28;3.40;;;;;;;;;;4822755;29;20104;-43
2022/08/06 04:07:52;;;;;;;23.42;14.18;;;;;;;;;;4822842;29;20046;-43
2022/08/06 04:10:44;;;;;;;9.38;5.00;;;;;;;;;;4822744;29;20066;-43
2022/08/06 04:13:25;;;;;;;5.63;3.25;;;;;;;;;;4822859;29;20054;-44
2022/08/06 04:16:14;;;;;;;6.38;3.42;;;;;;;;;;4822813;29;20042;-44
2022/08/06 04:19:01;;;;;;;5.68;3.40;;;;;;;;;;4836469;29;20081;-43
2022/08/06 04:21:28;;;;;;;5.97;3.55;;;;;;;;;;4844410;29;20074;-44
2022/08/06 04:24:16;;;;;;;6.55;3.42;;;;;;;;;;4844217;29;20132;-45
2022/08/06 04:26:47;;;;;;;7.22;3.33;;;;;;;;;;4844582;29;20065;-43
2022/08/06 04:29:18;;;;;;;6.18;3.85;;;;;;;;;;4844203;29;20481;-43
2022/08/06 04:31:47;;;;;;;6.93;2.97;;;;;;;;;;4844438;29;20085;-45
2022/08/06 04:34:38;;;;;;;6.97;3.70;;;;;;;;;;4844331;29;20049;-45
2022/08/06 04:37:28;;;;;;;5.70;3.53;;;;;;;;;;4844156;29;20107;-42
2022/08/06 04:40:07;;;;;;;35.40;18.80;;;;;;;;;;4844135;29;20133;-44
2022/08/06 04:42:41;;;;;;;6.93;4.35;;;;;;;;;;4844242;29;20087;-43
2022/08/06 04:45:10;;;;;;;6.93;3.70;;;;;;;;;;4839464;29;20046;-42
2022/08/06 04:47:59;;;;;;;5.53;3.50;;;;;;;;;;4822464;29;20038;-44
2022/08/06 04:50:30;;;;;;;5.97;3.30;;;;;;;;;;4826720;29;20111;-46
2022/08/06 04:53:06;;;;;;;5.65;3.40;;;;;;;;;;4833233;29;20068;-44
2022/08/06 04:55:34;;;;;;;5.18;3.38;;;;;;;;;;4824778;29;20037;-43
2022/08/06 04:58:04;;;;;;;6.20;3.47;;;;;;;;;;4825174;29;20046;-43
2022/08/06 05:00:46;;;;;;;5.10;3.30;;;;;;;;;;4835985;29;20110;-45
2022/08/06 05:03:30;;;;;;;4.90;3.80;;;;;;;;;;4843749;29;20045;-46
2022/08/06 05:06:32;;;;;;;8.40;4.13;;;;;;;;;;4843656;29;20037;-43
2022/08/06 05:09:05;;;;;;;4.97;3.92;;;;;;;;;;4843673;29;20046;-43
2022/08/06 05:12:02;;;;;;;12.43;4.25;;;;;;;;;;4840856;29;20038;-47
2022/08/06 05:14:51;;;;;;;35.00;21.08;;;;;;;;;;4825168;29;20054;-47
2022/08/06 05:17:22;;;;;;;10.80;6.07;;;;;;;;;;4825211;29;20050;-49
2022/08/06 05:20:12;;;;;;;6.47;3.65;;;;;;;;;;4825007;29;20087;-44
2022/08/06 05:23:09;;;;;;;4.85;3.90;;;;;;;;;;4824933;29;20472;-43
2022/08/06 05:25:48;;;;;;;6.72;3.80;;;;;;;;;;4825138;29;20075;-44
2022/08/06 05:28:23;;;;;;;5.70;4.35;;;;;;;;;;4825002;29;20057;-43
2022/08/06 05:30:54;;;;;;;8.68;3.75;;;;;;;;;;4824429;29;20042;-46
2022/08/06 05:33:31;;;;;;;5.15;3.92;;;;;;;;;;4824713;29;20089;-46
2022/08/06 05:36:12;;;;;;;5.53;3.33;;;;;;;;;;4824861;29;20069;-46
2022/08/06 05:38:46;;;;;;;8.75;4.15;;;;;;;;;;4824881;29;20579;-51
2022/08/06 05:41:25;;;;;;;5.97;3.90;;;;;;;;;;4824647;29;20089;-45
2022/08/06 05:43:56;;;;;;;5.93;3.80;;;;;;;;;;4824546;29;20050;-46
2022/08/06 05:46:52;;;;;;;6.32;3.78;;;;;;;;;;4824696;29;20043;-47
2022/08/06 05:49:37;;;;;;;36.83;21.17;;;;;;;;;;4830850;29;20058;-46
2022/08/06 05:52:29;;;;;;;9.40;3.90;;;;;;;;;;4843095;29;20098;-44
2022/08/06 05:55:06;;;;;;;5.28;4.20;;;;;;;;;;4842788;29;20414;-48
2022/08/06 05:57:59;;;;;;;6.70;3.70;;;;;;;;;;4842644;29;20518;-46
2022/08/06 06:00:31;;;;;;;8.82;3.80;;;;;;;;;;4836743;29;20058;-46
2022/08/06 06:03:15;;;;;;;;;;;;;;;;;;4824994;29;20381;-45
2022/08/06 06:05:53;;;;;;;7.28;4.10;;;;;;;;;;4824522;29;19939;-48
2022/08/06 06:08:41;;;;;;;21.58;14.82;;;;;;;;;;4824205;29;20054;-47
2022/08/06 06:11:27;;;;;;;7.22;4.88;;;;;;;;;;4824373;29;20046;-44
2022/08/06 06:14:35;;;;;;;6.18;4.38;;;;;;;;;;4824530;29;20038;-48
2022/08/06 06:17:31;;;;;;;6.93;4.25;;;;;;;;;;4824162;29;20042;-44
2022/08/06 06:20:24;;;;;;;7.07;4.45;;;;;;;;;;4824157;29;20521;-46
2022/08/06 06:23:20;;;;;;;6.85;4.40;;;;;;;;;;4823904;29;20055;-45
2022/08/06 06:26:12;;;;;;;5.35;4.15;;;;;;;;;;4824562;29;20053;-44
2022/08/06 06:29:24;;;;;;;5.63;4.75;;;;;;;;;;4807407;29;20043;-45
2022/08/06 06:32:27;;;;;;;6.85;4.55;;;;;;;;;;4824036;29;20054;-43
2022/08/06 06:35:09;;;;;;;6.45;4.38;;;;;;;;;;4824126;29;20053;-44
2022/08/06 06:38:02;;;;;;;9.13;4.60;;;;;;;;;;4824153;29;20111;-44
2022/08/06 06:40:46;;;;;;;6.55;4.60;;;;;;;;;;4823729;29;20523;-44
2022/08/06 06:43:32;;;;;;;35.08;27.23;;;;;;;;;;4823692;29;20070;-58
2022/08/06 06:46:14;;;;;;;10.13;6.97;;;;;;;;;;4823759;29;20587;-45
2022/08/06 06:49:09;;;;;;;11.27;4.80;;;;;;;;;;4823804;29;20043;-49
2022/08/06 06:52:07;;;;;;;6.47;5.18;;;;;;;;;;4823868;29;20046;-44
2022/08/06 06:54:44;;;;;;;10.70;5.63;;;;;;;;;;4823605;29;20042;-45
2022/08/06 06:57:32;;;;;;;8.82;4.90;;;;;;;;;;4823495;29;20053;-45
2022/08/06 07:00:13;;;;;;;9.52;4.95;;;;;;;;;;4823723;29;20061;-46
2022/08/06 07:03:01;;;;;;;14.20;6.07;;;;;;;;;;4823621;29;20078;-44
2022/08/06 07:05:31;;;;;;;9.60;5.50;;;;;;;;;;4823647;29;20061;-45
2022/08/06 07:08:21;;;;;;;10.45;4.90;;;;;;;;;;4823624;29;20050;-49
2022/08/06 07:10:59;;;;;;;10.23;5.72;;;;;;;;;;4823654;29;20052;-45
2022/08/06 07:13:27;;;;;;;7.47;6.53;;;;;;;;;;4823672;29;20050;-44
2022/08/06 07:16:19;;;;;;;10.82;5.50;;;;;;;;;;4823360;29;20077;-45
2022/08/06 07:19:06;;;;;;;12.05;5.32;;;;;;;;;;4823450;29;20046;-44
2022/08/06 07:21:41;;;;;;;6.63;4.97;;;;;;;;;;4823162;29;20050;-44
2022/08/06 07:24:20;;;;;;;9.77;5.30;;;;;;;;;;4823316;29;20423;-45
2022/08/06 07:27:08;;;;;;;10.35;5.65;;;;;;;;;;4823188;29;20054;-45
2022/08/06 07:29:42;;;;;;;8.43;5.20;;;;;;;;;;4823216;29;20078;-44
2022/08/06 07:32:29;;;;;;;10.50;5.60;;;;;;;;;;4823295;29;20454;-44
2022/08/06 07:35:00;;;;;;;11.05;7.55;;;;;;;;;;4822990;29;20495;-43
2022/08/06 07:37:44;;;;;;;8.38;5.80;;;;;;;;;;4823324;29;20081;-45
2022/08/06 07:40:20;;;;;;;7.88;5.60;;;;;;;;;;4822920;29;20065;-46
2022/08/06 07:42:54;;;;;;;9.20;5.38;;;;;;;;;;4823365;29;20039;-50
2022/08/06 07:45:24;;;;;;;10.70;5.43;;;;;;;;;;4823295;29;20073;-43
2022/08/06 07:48:11;;;;;;;11.05;5.85;;;;;;;;;;4824549;29;20048;-46
2022/08/06 07:50:47;;;;;;;7.35;5.95;;;;;;;;;;4840215;29;20058;-44
2022/08/06 07:53:16;;;;;;;8.95;5.30;;;;;;;;;;4843414;29;20050;-44
2022/08/06 07:55:44;;;;;;;8.48;5.90;;;;;;;;;;4845014;29;20128;-45
2022/08/06 07:58:14;;;;;;;14.45;6.18;;;;;;;;;;4844858;29;20053;-44
2022/08/06 08:00:43;;;;;;;8.73;6.00;;;;;;;;;;4844620;29;20098;-47
2022/08/06 08:06:25;;;;;;;13.98;6.20;;;;;;;;;;4844918;29;20459;-53
2022/08/06 08:09:04;;;;;;;7.97;6.30;;;;;;;;;;4844511;29;20517;-45
2022/08/06 08:11:32;;;;;;;11.23;6.65;;;;;;;;;;4844702;29;20421;-46
2022/08/06 08:14:21;;;;;;;41.65;30.00;;;;;;;;;;4830984;29;20078;-43
2022/08/06 08:16:50;;;;;;;10.68;7.50;;;;;;;;;;4844835;29;20045;-44
2022/08/06 08:19:30;;;;;;;9.02;6.47;;;;;;;;;;4844531;29;20106;-44
2022/08/06 08:22:05;;;;;;;9.85;6.40;;;;;;;;;;4844107;29;20069;-45
2022/08/06 08:24:35;;;;;;;9.48;6.32;;;;;;;;;;4844641;29;20042;-44
2022/08/06 08:27:03;;;;;;;13.50;6.35;;;;;;;;;;4844287;29;20587;-45
2022/08/06 08:29:48;;;;;;;9.65;6.25;;;;;;;;;;4844436;29;20126;-45
2022/08/06 08:32:23;;;;;;;7.72;5.95;;;;;;;;;;4844266;29;20050;-45
2022/08/06 08:34:50;;;;;;;11.48;6.32;;;;;;;;;;4844341;29;20121;-45
2022/08/06 08:37:20;;;;;;;9.70;5.90;;;;;;;;;;4844217;29;20070;-43
2022/08/06 08:39:47;;;;;;;10.27;6.78;;;;;;;;;;4844599;29;20499;-47
2022/08/06 08:42:36;;;;;;;8.75;6.38;;;;;;;;;;4844140;29;20081;-46
2022/08/06 08:45:05;;;;;;;9.90;6.65;;;;;;;;;;4843117;29;20117;-44
2022/08/06 08:47:45;;;;;;;12.98;6.68;;;;;;;;;;4844095;29;20088;-46
2022/08/06 08:50:27;;;;;;;9.40;6.50;;;;;;;;;;4825630;29;20411;-45
2022/08/06 08:53:01;;;;;;;7.72;6.45;;;;;;;;;;4825636;29;20083;-45
2022/08/06 08:55:30;;;;;;;16.73;6.90;;;;;;;;;;4825240;29;20074;-43
2022/08/06 08:58:18;;;;;;;12.25;8.60;;;;;;;;;;4825855;29;20115;-47
2022/08/06 09:01:08;;;;;;;9.38;6.88;;;;;;;;;;4825437;29;20454;-45
2022/08/06 09:03:55;;;;;;;9.45;6.30;;;;;;;;;;4824307;29;20051;-47
2022/08/06 09:06:24;;;;;;;15.30;6.38;;;;;;;;;;4825561;29;20465;-44
2022/08/06 09:09:02;;;;;;;11.50;6.47;;;;;;;;;;4825277;29;20058;-43
2022/08/06 09:11:35;;;;;;;8.80;6.20;;;;;;;;;;4825491;29;20043;-44
2022/08/06 09:14:23;;;;;;;9.02;6.45;;;;;;;;;;4825343;29;20050;-44
2022/08/06 09:17:02;;;;;;;10.75;6.43;;;;;;;;;;4825121;29;20054;-46
2022/08/06 09:19:31;;;;;;;11.60;6.53;;;;;;;;;;4825195;29;20534;-48
2022/08/06 09:22:08;;;;;;;12.35;6.75;;;;;;;;;;4824600;29;20050;-46
2022/08/06 09:24:36;;;;;;;9.20;6.63;;;;;;;;;;4825041;29;20046;-45
2022/08/06 09:27:11;;;;;;;10.45;5.88;;;;;;;;;;4824934;29;20058;-46
2022/08/06 09:30:00;;;;;;;8.82;6.20;;;;;;;;;;4824937;29;20548;-44
2022/08/06 09:32:48;;;;;;;10.77;6.10;;;;;;;;;;4825202;29;20046;-48
2022/08/06 09:35:29;;;;;;;10.82;5.85;;;;;;;;;;4824867;29;20050;-44
2022/08/06 09:38:14;;;;;;;11.00;6.10;;;;;;;;;;4824881;29;20085;-45
2022/08/06 09:41:10;;;;;;;9.60;5.90;;;;;;;;;;4824641;29;20129;-44
2022/08/06 09:43:48;;;;;;;10.73;6.45;;;;;;;;;;4824625;29;20369;-43
2022/08/06 09:46:38;;;;;;;10.70;5.80;;;;;;;;;;4824837;29;20057;-45
2022/08/06 09:49:06;;;;;;;12.35;6.38;;;;;;;;;;4833990;29;20042;-49
2022/08/06 09:52:17;;;;;;;11.90;6.25;;;;;;;;;;4842781;29;20129;-47
2022/08/06 09:54:48;;;;;;;8.75;6.82;;;;;;;;;;4843086;29;20529;-44
2022/08/06 09:57:22;;;;;;;11.20;6.03;;;;;;;;;;4843076;29;20046;-45
2022/08/06 10:00:01;;;;;;;9.43;6.43;;;;;;;;;;4842399;29;20384;-47
2022/08/06 10:02:34;;;;;;;;;;;;;;;;;;4843163;29;20081;-43
2022/08/06 10:05:09;;;;;;;15.40;5.78;;;;;;;;;;4842655;29;19975;-45
2022/08/06 10:07:47;;;;;;;8.82;6.20;;;;;;;;;;4842779;29;20128;-45
2022/08/06 10:10:37;;;;;;;10.45;6.03;;;;;;;;;;4842513;29;20460;-45
2022/08/06 10:13:31;;;;;;;15.05;6.88;;;;;;;;;;4842363;29;20058;-41
2022/08/06 10:16:19;;;;;;;22.42;7.63;;;;;;;;;;4842020;29;20133;-45
2022/08/06 10:18:49;;;;;;;17.67;8.20;;;;;;;;;;4842540;29;20128;-43
2022/08/06 10:21:30;;;;;;;12.00;7.32;;;;;;;;;;4841335;29;20042;-43
2022/08/06 10:24:11;;;;;;;15.57;8.18;;;;;;;;;;4842179;29;20102;-43
2022/08/06 10:26:40;;;;;;;9.98;7.25;;;;;;;;;;4842296;29;20054;-44
2022/08/06 10:29:11;;;;;;;11.88;8.38;;;;;;;;;;4842269;29;20050;-44
2022/08/06 10:31:40;;;;;;;13.60;7.57;;;;;;;;;;4842288;29;20521;-44
2022/08/06 10:34:13;;;;;;;14.98;7.93;;;;;;;;;;4841935;29;20410;-44
2022/08/06 10:36:52;;;;;;;16.17;8.20;;;;;;;;;;4842367;29;20048;-44
2022/08/06 10:39:27;;;;;;;4.57;3.78;;;;;;;;;;4842188;29;20050;-43
2022/08/06 10:42:15;;;;;;;5.07;3.20;;;;;;;;;;4841960;29;20053;-43
2022/08/06 10:44:52;;;;;;;5.35;2.28;;;;;;;;;;4842469;29;20480;-45
2022/08/06 10:47:21;;;;;;;5.32;2.60;;;;;;;;;;4841996;29;20057;-44
2022/08/06 10:50:13;;;;;;;5.75;2.50;;;;;;;;;;4824003;29;20057;-45
2022/08/06 10:53:00;;;;;;;2.97;1.90;;;;;;;;;;4823804;29;20407;-45
2022/08/06 10:55:30;;;;;;;4.15;2.30;;;;;;;;;;4823623;29;20050;-44
2022/08/06 10:58:10;;;;;;;3.70;2.60;;;;;;;;;;4823686;29;20080;-50
2022/08/06 11:00:42;;;;;;;9.23;3.47;;;;;;;;;;4823692;29;20046;-42
2022/08/06 11:03:40;;;;;;;6.55;2.97;;;;;;;;;;4823728;29;20043;-42
2022/08/06 11:06:23;;;;;;;4.85;3.10;;;;;;;;;;4823613;29;20050;-42
2022/08/06 11:09:26;;;;;;;7.30;3.35;;;;;;;;;;4823684;29;20050;-41
2022/08/06 11:12:13;;;;;;;6.13;3.25;;;;;;;;;;4823510;29;20092;-44
2022/08/06 11:14:44;;;;;;;4.47;3.10;;;;;;;;;;4823255;29;20061;-42
2022/08/06 11:17:11;;;;;;;7.53;3.42;;;;;;;;;;4823476;29;20683;-41
2022/08/06 11:19:48;;;;;;;5.20;3.30;;;;;;;;;;4823555;29;20054;-41
2022/08/06 11:22:36;;;;;;;5.45;3.58;;;;;;;;;;4823235;29;20483;-42
2022/08/06 11:25:10;;;;;;;5.90;3.80;;;;;;;;;;4823381;29;20054;-42
2022/08/06 11:27:56;;;;;;;5.57;3.30;;;;;;;;;;4822466;29;20449;-41
2022/08/06 11:30:41;;;;;;;5.22;3.35;;;;;;;;;;4823398;29;20042;-42
2022/08/06 11:33:18;;;;;;;3.88;3.10;;;;;;;;;;4822886;29;20100;-40
2022/08/06 11:35:48;;;;;;;5.53;3.67;;;;;;;;;;4823470;29;20387;-42
2022/08/06 11:38:49;;;;;;;5.57;2.63;;;;;;;;;;4822714;29;20133;-41
2022/08/06 11:41:29;;;;;;;25.05;20.67;;;;;;;;;;4823077;29;20050;-42
2022/08/06 11:44:23;;;;;;;4.00;3.50;;;;;;;;;;4822877;29;20236;-46
2022/08/06 11:47:11;;;;;;;5.05;3.30;;;;;;;;;;4823094;29;20125;-47
2022/08/06 11:49:46;;;;;;;4.85;3.28;;;;;;;;;;4836745;29;20042;-50
2022/08/06 11:52:37;;;;;;;4.60;2.97;;;;;;;;;;4841153;29;20049;-47
2022/08/06 11:55:13;;;;;;;;;;;;;;;;;;4841431;29;20133;-45
2022/08/06 11:58:14;;;;;;;3.55;3.10;;;;;;;;;;4841099;29;19932;-43
2022/08/06 12:01:01;;;;;;;3.70;2.95;;;;;;;;;;4840967;29;20066;-47
2022/08/06 12:03:50;;;;;;;5.10;2.92;;;;;;;;;;4841305;29;20038;-45
2022/08/06 12:06:26;;;;;;;4.22;3.13;;;;;;;;;;4841446;29;20493;-46
2022/08/06 12:09:12;;;;;;;5.43;2.97;;;;;;;;;;4840861;29;20124;-45
2022/08/06 12:12:30;;;;;;;5.68;3.35;;;;;;;;;;4840898;29;20137;-46
2022/08/06 12:15:00;;;;;;;3.50;2.58;;;;;;;;;;4840659;29;20053;-49
2022/08/06 12:17:33;;;;;;;5.32;3.72;;;;;;;;;;4840878;29;20560;-49
2022/08/06 12:20:32;;;;;;;5.90;2.75;;;;;;;;;;4840960;29;20038;-41
2022/08/06 12:23:14;;;;;;;8.57;5.13;;;;;;;;;;4840770;29;20532;-46
2022/08/06 12:25:45;;;;;;;6.40;3.28;;;;;;;;;;4840740;29;20050;-48
2022/08/06 12:28:15;;;;;;;4.35;3.45;;;;;;;;;;4840831;29;20655;-50
2022/08/06 12:30:49;;;;;;;4.10;3.20;;;;;;;;;;4840932;29;20133;-49
2022/08/06 12:33:21;;;;;;;3.92;2.45;;;;;;;;;;4839415;29;20045;-52
2022/08/06 12:36:00;;;;;;;4.07;2.78;;;;;;;;;;4822711;29;20050;-49
2022/08/06 12:38:31;;;;;;;5.13;2.55;;;;;;;;;;4821423;29;20058;-50
2022/08/06 12:41:06;;;;;;;3.80;2.38;;;;;;;;;;4807837;29;20042;-52
2022/08/06 12:43:42;;;;;;;4.13;2.80;;;;;;;;;;4823974;29;20058;-48
2022/08/06 12:46:25;;;;;;;5.05;2.55;;;;;;;;;;4823549;29;20537;-46
2022/08/06 12:48:58;;;;;;;4.18;2.83;;;;;;;;;;4833293;29;20406;-45
2022/08/06 12:51:29;;;;;;;3.63;2.58;;;;;;;;;;4843464;29;20054;-48
2022/08/06 12:54:01;;;;;;;108.93;70.57;;;;;;;;;;4843262;29;20502;-49
2022/08/06 12:56:31;;;;;;;12.65;8.13;;;;;;;;;;4843770;29;20046;-50
2022/08/06 12:59:07;;;;;;;4.60;2.95;;;;;;;;;;4843503;29;20046;-50
2022/08/06 13:01:50;;;;;;;3.70;2.75;;;;;;;;;;4843846;29;20448;-50
2022/08/06 13:04:42;;;;;;;4.80;3.05;;;;;;;;;;4843744;29;20046;-48
2022/08/06 13:07:12;;;;;;;4.63;3.20;;;;;;;;;;4843857;29;20042;-52
2022/08/06 13:09:45;;;;;;;4.47;2.90;;;;;;;;;;4843509;29;20050;-47
2022/08/06 13:12:32;;;;;;;5.50;3.10;;;;;;;;;;4843597;29;20091;-48
2022/08/06 13:15:20;;;;;;;3.42;2.70;;;;;;;;;;4843783;29;20042;-50
2022/08/06 13:18:21;;;;;;;4.40;3.35;;;;;;;;;;4843632;29;20046;-44
2022/08/06 13:21:20;;;;;;;4.18;2.95;;;;;;;;;;4842162;29;20058;-47
2022/08/06 13:23:52;;;;;;;4.55;3.22;;;;;;;;;;4843296;29;20046;-46
2022/08/06 13:26:22;;;;;;;6.20;3.03;;;;;;;;;;4843391;29;20140;-48
2022/08/06 13:29:07;;;;;;;4.45;2.60;;;;;;;;;;4826951;29;20042;-42
2022/08/06 13:32:05;;;;;;;3.83;2.97;;;;;;;;;;4827874;29;20046;-53
2022/08/06 13:34:56;;;;;;;6.03;3.33;;;;;;;;;;4825101;29;20099;-53
2022/08/06 13:37:43;;;;;;;4.65;3.17;;;;;;;;;;4824715;29;20129;-53
2022/08/06 13:40:40;;;;;;;4.65;3.20;;;;;;;;;;4824825;29;20038;-54
2022/08/06 13:43:41;;;;;;;5.50;3.50;;;;;;;;;;4824979;29;20404;-50
2022/08/06 13:46:22;;;;;;;6.85;4.22;;;;;;;;;;4824908;29;20053;-53
2022/08/06 13:48:59;;;;;;;4.38;3.45;;;;;;;;;;4817235;29;20134;-49
2022/08/06 13:51:28;;;;;;;7.13;3.55;;;;;;;;;;4842071;29;20088;-52
2022/08/06 13:54:01;;;;;;;;;;;;;;;;;;4843166;29;20403;-52
2022/08/06 13:56:40;;;;;;;26.15;15.32;;;;;;;;;;4842792;29;20425;-53
2022/08/06 13:59:11;;;;;;;5.43;3.97;;;;;;;;;;4842698;29;20050;-51
2022/08/06 14:01:44;;;;;;;6.57;3.75;;;;;;;;;;4842581;29;20045;-53
2022/08/06 14:04:14;;;;;;;5.28;3.35;;;;;;;;;;4842633;29;20050;-53
2022/08/06 14:06:45;;;;;;;4.75;3.20;;;;;;;;;;4842840;29;20514;-51
2022/08/06 14:09:14;;;;;;;3.95;3.10;;;;;;;;;;4842562;29;20069;-49
2022/08/06 14:11:50;;;;;;;4.65;3.25;;;;;;;;;;4842383;29;20054;-50
2022/08/06 14:14:21;;;;;;;5.22;3.50;;;;;;;;;;4842733;29;20046;-53
2022/08/06 14:16:52;;;;;;;5.63;3.78;;;;;;;;;;4842572;29;20042;-49
2022/08/06 14:19:19;;;;;;;4.18;3.40;;;;;;;;;;4842584;29;20038;-53
2022/08/06 14:22:07;;;;;;;5.97;3.53;;;;;;;;;;4842236;29;20493;-47
2022/08/06 14:24:39;;;;;;;4.68;3.63;;;;;;;;;;4805832;29;20108;-49
2022/08/06 14:27:15;;;;;;;4.80;3.83;;;;;;;;;;4794899;29;20043;-50
2022/08/06 14:29:45;;;;;;;5.47;3.80;;;;;;;;;;4787768;30;20053;-50
2022/08/06 14:32:32;;;;;;;6.30;4.47;;;;;;;;;;4787721;29;20461;-47
2022/08/06 14:35:06;;;;;;;6.43;4.03;;;;;;;;;;4787657;29;20138;-47
2022/08/06 14:37:34;;;;;;;4.63;4.07;;;;;;;;;;4787799;29;20051;-53
2022/08/06 14:46:21;;;;;;;7.97;5.97;;;;;;;;;;4787943;30;20043;-51
2022/08/06 14:48:55;;;;;;;5.32;4.63;;;;;;;;;;4795513;29;20480;-45
2022/08/06 14:51:27;;;;;;;7.93;4.65;;;;;;;;;;4793454;29;20097;-45
2022/08/06 14:54:17;;;;;;;6.55;4.65;;;;;;;;;;4787346;29;20569;-52
2022/08/06 14:56:58;;;;;;;7.05;4.68;;;;;;;;;;4787651;29;20066;-50
2022/08/06 14:59:25;;;;;;;9.23;4.80;;;;;;;;;;4787489;29;20122;-45
2022/08/06 15:02:08;;;;;;;8.93;4.88;;;;;;;;;;4798436;29;20054;-51
2022/08/06 15:04:36;;;;;;;8.20;5.60;;;;;;;;;;4787468;29;20461;-47
2022/08/06 15:07:05;;;;;;;6.13;5.43;;;;;;;;;;4787203;29;20104;-48
2022/08/06 15:09:50;;;;;;;6.85;5.47;;;;;;;;;;4787465;30;20046;-50
2022/08/06 15:12:37;;;;;;;6.45;5.05;;;;;;;;;;4792900;29;20074;-48
2022/08/06 15:15:15;;;;;;;8.02;5.40;;;;;;;;;;4769559;29;20062;-51
2022/08/06 15:17:42;;;;;;;16.58;12.20;;;;;;;;;;4782997;30;20047;-54
2022/08/06 15:20:30;;;;;;;9.23;6.28;;;;;;;;;;4769495;30;20504;-47
2022/08/06 15:22:58;;;;;;;8.18;5.85;;;;;;;;;;4781344;29;20094;-52
2022/08/06 15:25:28;;;;;;;6.60;5.97;;;;;;;;;;4818934;29;20442;-47
2022/08/06 15:28:16;;;;;;;9.18;5.78;;;;;;;;;;4805138;29;20051;-47
2022/08/06 15:30:47;;;;;;;6.93;5.57;;;;;;;;;;4805143;29;20039;-50
2022/08/06 15:33:15;;;;;;;7.22;5.50;;;;;;;;;;4804910;29;20112;-50
2022/08/06 15:35:43;;;;;;;7.30;5.38;;;;;;;;;;4805086;29;20080;-52
2022/08/06 15:38:27;;;;;;;5.90;4.27;;;;;;;;;;4805067;29;20055;-50
2022/08/06 15:40:59;;;;;;;6.13;4.07;;;;;;;;;;4805006;29;20078;-47
2022/08/06 15:43:27;;;;;;;6.82;3.90;;;;;;;;;;4832631;29;20061;-51
2022/08/06 15:46:15;;;;;;;4.60;3.53;;;;;;;;;;4822871;29;20135;-50
2022/08/06 15:48:55;;;;;;;5.25;3.50;;;;;;;;;;4831187;29;20054;-50
2022/08/06 15:51:26;;;;;;;13.35;8.40;;;;;;;;;;4841210;29;20042;-50
2022/08/06 15:53:58;;;;;;;4.72;3.97;;;;;;;;;;4840977;29;20052;-44
2022/08/06 15:56:30;;;;;;;6.15;3.42;;;;;;;;;;4834282;29;20499;-52
2022/08/06 15:59:01;;;;;;;4.65;3.03;;;;;;;;;;4822709;29;20038;-50
2022/08/06 16:01:32;;;;;;;4.18;2.97;;;;;;;;;;4823593;29;20129;-50
2022/08/06 16:04:18;;;;;;;4.80;3.30;;;;;;;;;;4822643;29;20388;-51