Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:06;;;;;;;7.40;2.87;;;-3.20;83.30;;;;;;5015846;28;20144;-82
2024/01/11 00:04:33;;;;;;;11.60;5.37;;;-3.20;83.30;;;;;;5016629;28;20052;-82
2024/01/11 00:07:00;;;;;;;7.30;3.57;;;-3.20;83.40;;;;;;5000293;28;20045;-82
2024/01/11 00:09:27;;;;;;;10.83;4.23;;;-3.20;83.50;;;;;;5007142;28;20132;-82
2024/01/11 00:11:54;;;;;;;9.67;4.47;;;-3.20;84.00;;;;;;5000122;28;20073;-82
2024/01/11 00:14:22;;;;;;;9.80;4.50;;;-3.30;83.50;;;;;;5010261;28;20042;-82
2024/01/11 00:16:49;;;;;;;10.53;5.07;;;-3.20;83.50;;;;;;4992100;28;20064;-82
2024/01/11 00:19:16;;;;;;;12.10;4.90;;;-3.30;83.60;;;;;;5012489;28;20041;-82
2024/01/11 00:21:43;;;;;;;12.77;5.73;;;-3.30;84.40;;;;;;4974380;28;20052;-82
2024/01/11 00:24:10;;;;;;;10.03;4.13;;;-3.30;83.80;;;;;;5016257;28;20100;-83
2024/01/11 00:26:37;;;;;;;10.30;4.17;;;-3.30;83.90;;;;;;4999923;28;20498;-83
2024/01/11 00:29:04;;;;;;;12.90;5.17;;;-3.40;83.90;;;;;;4996603;28;20071;-82
2024/01/11 00:31:31;;;;;;;9.07;4.13;;;-3.40;84.00;;;;;;4999657;28;20122;-82
2024/01/11 00:33:59;;;;;;;10.27;4.37;;;-3.40;84.00;;;;;;5013432;28;20414;-82
2024/01/11 00:36:26;;;;;;;11.57;4.60;;;-3.40;84.10;;;;;;5008679;28;20060;-82
2024/01/11 00:38:53;;;;;;;9.70;3.70;;;-3.40;84.10;;;;;;4993880;28;20041;-82
2024/01/11 00:41:20;;;;;;;10.90;4.83;;;-3.50;84.00;;;;;;4996193;28;20061;-83
2024/01/11 00:43:47;;;;;;;13.40;4.77;;;-3.50;84.20;;;;;;4999514;28;20045;-83
2024/01/11 00:46:14;;;;;;;10.87;4.23;;;-3.50;84.20;;;;;;4987670;28;20141;-83
2024/01/11 00:48:41;;;;;;;11.90;4.53;;;-3.50;84.30;;;;;;5025288;28;20076;-82
2024/01/11 00:51:09;;;;;;;7.90;4.70;;;-3.50;84.30;;;;;;4995631;28;20088;-83
2024/01/11 00:53:36;;;;;;;9.67;4.40;;;-3.50;84.40;;;;;;5001739;28;20048;-83
2024/01/11 00:56:03;;;;;;;9.27;4.00;;;-3.60;84.50;;;;;;5026541;28;20128;-82
2024/01/11 00:58:31;;;;;;;13.40;4.57;;;-3.60;84.50;;;;;;5010729;28;20099;-82
2024/01/11 01:00:57;;;;;;;11.43;4.80;;;-3.60;84.60;;;;;;5012256;28;20074;-83
2024/01/11 01:03:24;;;;;;;10.07;4.37;;;-3.60;84.70;;;;;;5028449;28;20402;-83
2024/01/11 01:05:51;;;;;;;10.63;4.33;;;-3.70;84.60;;;;;;4979823;28;20046;-82
2024/01/11 01:08:19;;;;;;;8.40;3.43;;;-3.70;84.70;;;;;;5010985;28;20045;-81
2024/01/11 01:10:46;;;;;;;9.50;4.50;;;-3.70;84.80;;;;;;5011490;28;20049;-83
2024/01/11 01:13:13;;;;;;;9.30;4.10;;;-3.70;85.60;;;;;;4985020;28;20061;-82
2024/01/11 01:15:40;;;;;;;9.27;3.83;;;-3.70;85.00;;;;;;5030311;28;20061;-82
2024/01/11 01:18:07;;;;;;;9.70;4.70;;;-3.80;85.00;;;;;;4998948;28;20080;-82
2024/01/11 01:20:35;;;;;;;7.67;3.33;;;-3.80;85.10;;;;;;5028828;28;20042;-82
2024/01/11 01:23:02;;;;;;;7.53;3.97;;;-3.80;85.10;;;;;;5011942;28;20446;-82
2024/01/11 01:25:29;;;;;;;8.27;3.50;;;-3.80;85.20;;;;;;5011864;28;20096;-82
2024/01/11 01:27:56;;;;;;;9.47;4.70;;;-3.80;85.30;;;;;;5011887;28;20049;-82
2024/01/11 01:30:23;;;;;;;7.33;4.00;;;-3.90;85.40;;;;;;5019362;28;20041;-82
2024/01/11 01:32:51;;;;;;;7.10;3.53;;;-3.90;85.40;;;;;;4970066;28;20200;-82
2024/01/11 01:35:18;;;;;;;11.20;4.23;;;-3.90;85.60;;;;;;4998111;28;20045;-82
2024/01/11 01:37:45;;;;;;;8.77;4.60;;;-3.90;85.70;;;;;;5003743;28;20042;-82
2024/01/11 01:40:12;;;;;;;10.10;4.90;;;-3.90;85.80;;;;;;4995388;28;20457;-82
2024/01/11 01:42:46;;;;;;;11.07;5.13;;;-3.90;85.90;;;;;;5015612;28;20053;-82
2024/01/11 01:45:14;;;;;;;12.73;5.13;;;-3.90;85.90;;;;;;5019549;28;20082;-82
2024/01/11 01:47:42;;;;;;;10.43;4.67;;;-3.90;85.90;;;;;;5002569;28;20153;-83
2024/01/11 01:50:11;;;;;;;9.53;4.63;;;-4.00;85.90;;;;;;5011694;28;20490;-83
2024/01/11 01:52:42;;;;;;;9.20;3.53;;;-4.00;85.90;;;;;;5015499;28;20113;-83
2024/01/11 01:55:11;;;;;;;8.63;3.83;;;-4.00;86.00;;;;;;5031402;28;20137;-83
2024/01/11 01:57:40;;;;;;;9.97;3.83;;;-4.00;86.10;;;;;;5007539;28;20045;-83
2024/01/11 02:00:10;;;;;;;9.30;3.50;;;-4.00;86.10;;;;;;5009328;28;20041;-83
2024/01/11 02:02:39;;;;;;;12.00;4.30;;;-4.00;86.20;;;;;;5031838;28;20084;-83
2024/01/11 02:05:07;;;;;;;9.07;3.47;;;-4.00;86.30;;;;;;5018694;28;20046;-83
2024/01/11 02:07:35;;;;;;;11.00;4.50;;;-4.10;86.30;;;;;;4979231;28;20045;-83
2024/01/11 02:10:03;;;;;;;8.37;4.63;;;-4.10;86.50;;;;;;5015163;28;20450;-82
2024/01/11 02:12:34;;;;;;;9.10;4.20;;;-4.10;86.50;;;;;;4998689;28;20045;-83
2024/01/11 02:15:03;;;;;;;8.35;3.08;;;-4.10;86.60;;;;;;5020444;28;20046;-82
2024/01/11 02:17:31;;;;;;;6.60;2.90;;;-4.10;86.60;;;;;;5009535;28;20081;-83
2024/01/11 02:19:59;;;;;;;8.07;3.37;;;-4.10;86.70;;;;;;5022381;28;20077;-83
2024/01/11 02:22:34;;;;;;;11.27;4.33;;;-4.20;86.80;;;;;;5035906;28;20042;-83
2024/01/11 02:25:02;;;;;;;8.97;3.10;;;-4.20;86.80;;;;;;5034799;28;20099;-83
2024/01/11 02:27:29;;;;;;;10.77;3.97;;;-4.20;86.90;;;;;;5002327;28;20050;-83
2024/01/11 02:29:56;;;;;;;8.07;3.70;;;-4.20;86.90;;;;;;5002347;28;20394;-82
2024/01/11 02:32:23;;;;;;;10.47;4.10;;;-4.20;87.00;;;;;;5018319;28;20041;-83
2024/01/11 02:34:51;;;;;;;13.37;6.03;;;-4.20;87.30;;;;;;5001684;28;20061;-83
2024/01/11 02:37:18;;;;;;;15.43;6.00;;;-4.30;87.30;;;;;;5002182;28;20096;-83
2024/01/11 02:39:45;;;;;;;11.67;5.30;;;-4.20;87.20;;;;;;4988308;28;20053;-83
2024/01/11 02:42:12;;;;;;;10.50;4.80;;;-4.30;87.20;;;;;;5018312;28;20565;-83
2024/01/11 02:44:39;;;;;;;12.37;4.83;;;-4.30;87.30;;;;;;5018336;28;20049;-83
2024/01/11 02:47:06;;;;;;;9.87;4.77;;;-4.30;87.30;;;;;;4999154;28;20437;-83
2024/01/11 02:49:33;;;;;;;12.57;4.43;;;-4.30;87.40;;;;;;4982674;28;20045;-83
2024/01/11 02:52:00;;;;;;;9.07;4.43;;;-4.30;87.60;;;;;;4991814;28;20454;-83
2024/01/11 02:54:27;;;;;;;10.17;4.57;;;-4.30;87.70;;;;;;5028895;28;20050;-83
2024/01/11 02:56:57;;;;;;;9.93;4.13;;;-4.30;87.70;;;;;;5018157;28;20046;-83
2024/01/11 02:59:24;;;;;;;10.93;4.13;;;-4.30;87.80;;;;;;5018382;28;20493;-83
2024/01/11 03:01:51;;;;;;;8.67;3.70;;;-4.30;87.80;;;;;;5001703;28;20045;-83
2024/01/11 03:04:18;;;;;;;6.63;3.13;;;-4.40;87.90;;;;;;5001657;28;20068;-83
2024/01/11 03:06:45;;;;;;;7.37;3.23;;;-4.40;88.10;;;;;;5027352;28;20042;-82
2024/01/11 03:09:12;;;;;;;9.57;4.07;;;-4.40;88.20;;;;;;5000689;28;20052;-83
2024/01/11 03:11:39;;;;;;;5.93;2.63;;;-4.40;88.20;;;;;;5014118;28;20076;-82
2024/01/11 03:14:06;;;;;;;7.80;3.03;;;-4.40;88.40;;;;;;4999026;28;20195;-83
2024/01/11 03:16:34;;;;;;;6.87;2.80;;;-4.40;88.40;;;;;;5001456;28;20053;-82
2024/01/11 03:19:01;;;;;;;7.80;3.07;;;-4.40;88.50;;;;;;4987553;28;20410;-82
2024/01/11 03:21:28;;;;;;;9.83;4.07;;;-4.50;88.50;;;;;;5025871;28;20058;-82
2024/01/11 03:23:55;;;;;;;10.20;4.13;;;-4.40;88.70;;;;;;5011928;28;20042;-82
2024/01/11 03:26:22;;;;;;;8.53;3.93;;;-4.50;88.70;;;;;;5016172;28;20038;-82
2024/01/11 03:28:49;;;;;;;8.87;4.13;;;-4.40;88.70;;;;;;5017466;28;20057;-82
2024/01/11 03:31:16;;;;;;;7.83;3.60;;;-4.50;88.70;;;;;;5000244;28;20045;-82
2024/01/11 03:33:43;;;;;;;10.30;3.60;;;-4.50;89.30;;;;;;4996912;28;20043;-82
2024/01/11 03:36:11;;;;;;;8.73;3.90;;;-4.40;88.80;;;;;;5012146;28;20046;-82
2024/01/11 03:38:38;;;;;;;9.47;4.07;;;-4.50;89.50;;;;;;4973035;28;20046;-82
2024/01/11 03:41:09;;;;;;;10.50;4.27;;;-4.50;88.90;;;;;;5007248;28;20518;-82
2024/01/11 03:43:37;;;;;;;9.40;4.03;;;-4.50;89.00;;;;;;5002113;28;20128;-82
2024/01/11 03:46:04;;;;;;;6.77;3.40;;;-4.50;89.10;;;;;;5000520;28;20075;-82
2024/01/11 03:48:31;;;;;;;8.37;3.83;;;-4.50;89.20;;;;;;5000832;28;20049;-82
2024/01/11 03:50:58;;;;;;;8.97;4.40;;;-4.50;89.20;;;;;;5017189;28;20073;-82
2024/01/11 03:53:25;;;;;;;8.00;3.03;;;-4.50;89.30;;;;;;5016724;28;20445;-82
2024/01/11 03:55:53;;;;;;;9.73;3.83;;;-4.50;89.40;;;;;;5000464;28;20049;-83
2024/01/11 03:58:20;;;;;;;10.53;3.43;;;-4.50;89.50;;;;;;5016698;28;20148;-83
2024/01/11 04:00:47;;;;;;;6.03;2.50;;;-4.50;89.60;;;;;;4997404;28;21034;-83
2024/01/11 04:03:14;;;;;;;9.27;4.00;;;-4.50;89.60;;;;;;4992895;28;20096;-82
2024/01/11 04:05:41;;;;;;;8.27;3.37;;;-4.50;89.70;;;;;;5016589;28;20103;-83
2024/01/11 04:08:08;;;;;;;10.10;5.00;;;-4.50;89.70;;;;;;5016602;28;20497;-83
2024/01/11 04:10:35;;;;;;;7.83;3.57;;;-4.60;89.70;;;;;;5033023;28;20072;-83
2024/01/11 04:13:03;;;;;;;9.00;3.93;;;-4.60;89.90;;;;;;4984153;28;20045;-83
2024/01/11 04:15:30;;;;;;;7.63;3.77;;;-4.60;89.90;;;;;;4983833;28;20056;-83
2024/01/11 04:17:57;;;;;;;9.30;3.77;;;-4.60;90.00;;;;;;5013077;28;20402;-83
2024/01/11 04:20:24;;;;;;;8.77;4.03;;;-4.60;90.00;;;;;;5026407;28;20042;-83
2024/01/11 04:22:51;;;;;;;10.77;4.70;;;-4.60;90.00;;;;;;4996952;28;20498;-83
2024/01/11 04:25:18;;;;;;;8.30;3.70;;;-4.60;90.10;;;;;;5008041;28;20054;-83
2024/01/11 04:27:45;;;;;;;8.83;3.77;;;-4.60;90.10;;;;;;5012899;28;20069;-82
2024/01/11 04:30:12;;;;;;;11.63;5.07;;;-4.70;90.40;;;;;;5002567;28;20482;-82
2024/01/11 04:32:39;;;;;;;14.13;6.33;;;-4.70;90.20;;;;;;4998599;28;20501;-82
2024/01/11 04:35:07;;;;;;;12.60;5.40;;;-4.70;90.20;;;;;;4980822;28;20046;-82
2024/01/11 04:37:35;;;;;;;13.23;5.20;;;-4.70;90.20;;;;;;4996435;28;20092;-82
2024/01/11 04:40:03;;;;;;;13.30;4.23;;;-4.70;90.30;;;;;;5009008;28;20049;-82
2024/01/11 04:42:30;;;;;;;10.87;4.73;;;-4.70;90.30;;;;;;5026093;28;20046;-82
2024/01/11 04:44:57;;;;;;;12.30;5.23;;;-4.70;90.30;;;;;;5011332;28;20072;-82
2024/01/11 04:47:24;;;;;;;10.47;4.63;;;-4.70;90.40;;;;;;4996151;28;20454;-82
2024/01/11 04:49:51;;;;;;;10.50;5.00;;;-4.80;90.40;;;;;;4993410;28;20051;-82
2024/01/11 04:52:18;;;;;;;11.93;5.13;;;-4.80;90.40;;;;;;4996171;28;20133;-82
2024/01/11 04:54:45;;;;;;;15.53;6.20;;;-4.80;90.50;;;;;;5024667;28;20041;-82
2024/01/11 04:57:12;;;;;;;11.03;4.93;;;-4.80;90.60;;;;;;5031991;28;20068;-82
2024/01/11 04:59:39;;;;;;;10.77;5.17;;;-4.80;90.60;;;;;;5015525;28;20060;-82
2024/01/11 05:02:06;;;;;;;11.23;4.90;;;-4.80;90.70;;;;;;5015519;28;20052;-83
2024/01/11 05:04:33;;;;;;;19.03;7.40;;;-4.80;90.70;;;;;;4999383;28;20498;-82
2024/01/11 05:07:00;;;;;;;13.57;6.37;;;-4.90;90.70;;;;;;5013329;28;20109;-82
2024/01/11 05:09:27;;;;;;;14.20;5.90;;;-4.90;90.80;;;;;;4999095;28;20045;-82
2024/01/11 05:11:56;;;;;;;13.53;6.10;;;-4.90;90.80;;;;;;5015313;28;20049;-84
2024/01/11 05:14:22;;;;;;;12.20;5.10;;;-4.90;90.90;;;;;;5015213;28;20040;-82
2024/01/11 05:16:50;;;;;;;12.63;5.17;;;-4.90;90.90;;;;;;5011935;28;20065;-81
2024/01/11 05:19:20;;;;;;;10.83;4.67;;;-4.90;90.90;;;;;;5004578;28;20108;-81
2024/01/11 05:21:47;;;;;;;12.63;5.03;;;-4.90;91.20;;;;;;4987013;28;20050;-82
2024/01/11 05:24:14;;;;;;;12.80;5.37;;;-4.90;91.00;;;;;;5015456;28;20141;-83
2024/01/11 05:26:41;;;;;;;14.57;6.00;;;-4.90;91.00;;;;;;4999179;28;20049;-82
2024/01/11 05:29:09;;;;;;;15.83;7.37;;;-4.90;91.00;;;;;;5015606;28;20077;-83
2024/01/11 05:31:36;;;;;;;12.13;5.83;;;-4.90;91.10;;;;;;4999209;28;20048;-83
2024/01/11 05:34:03;;;;;;;12.70;5.77;;;-4.90;91.10;;;;;;4973850;28;20042;-83
2024/01/11 05:36:31;;;;;;;13.93;5.57;;;-4.90;91.10;;;;;;4988153;28;20538;-83
2024/01/11 05:38:57;;;;;;;9.50;4.73;;;-4.90;91.20;;;;;;4974986;28;20100;-83
2024/01/11 05:41:25;;;;;;;12.30;4.87;;;-4.90;91.20;;;;;;4991404;28;20410;-83
2024/01/11 05:43:52;;;;;;;10.33;4.70;;;-5.00;91.20;;;;;;5015267;28;20056;-82
2024/01/11 05:46:18;;;;;;;12.30;5.37;;;-4.90;91.30;;;;;;4998864;28;20414;-82
2024/01/11 05:48:45;;;;;;;12.17;5.10;;;-5.00;91.30;;;;;;5012658;28;20042;-83
2024/01/11 05:51:13;;;;;;;9.60;4.20;;;-5.00;91.60;;;;;;5006197;28;20079;-82
2024/01/11 05:53:40;;;;;;;10.20;4.63;;;-5.00;91.40;;;;;;5014607;28;20097;-82
2024/01/11 05:56:08;;;;;;;11.93;4.20;;;-5.00;91.40;;;;;;4997647;28;20145;-82
2024/01/11 05:58:39;;;;;;;10.03;4.17;;;-5.00;91.50;;;;;;5030809;28;20127;-82
2024/01/11 06:01:06;;;;;;;10.60;4.53;;;-5.00;91.50;;;;;;5012917;28;20045;-82
2024/01/11 06:03:34;;;;;;;9.57;4.07;;;-5.00;91.50;;;;;;4978456;28;20049;-83
2024/01/11 06:06:03;;;;;;;7.97;3.97;;;-5.00;91.60;;;;;;5025889;28;20462;-83
2024/01/11 06:08:30;;;;;;;8.40;4.10;;;-5.00;91.60;;;;;;4989613;28;20517;-83
2024/01/11 06:10:58;;;;;;;7.90;3.03;;;-5.00;91.70;;;;;;5012773;28;20136;-83
2024/01/11 06:13:26;;;;;;;6.73;3.00;;;-5.00;91.70;;;;;;5018593;28;20576;-83
2024/01/11 06:15:53;;;;;;;7.03;2.47;;;-5.00;91.70;;;;;;5018500;28;20049;-83
2024/01/11 06:18:20;;;;;;;7.67;3.20;;;-5.00;91.70;;;;;;4999257;28;20433;-84
2024/01/11 06:20:48;;;;;;;8.13;3.60;;;-5.00;91.80;;;;;;5001192;28;20049;-83
2024/01/11 06:23:19;;;;;;;9.30;4.03;;;-5.00;91.80;;;;;;5002685;28;20564;-83
2024/01/11 06:25:46;;;;;;;8.00;3.83;;;-5.00;91.90;;;;;;5018922;28;20076;-83
2024/01/11 06:28:13;;;;;;;11.33;5.23;;;-5.00;91.90;;;;;;5026297;28;20080;-83
2024/01/11 06:30:40;;;;;;;13.00;5.53;;;-5.00;92.00;;;;;;5002606;28;20052;-83
2024/01/11 06:33:08;;;;;;;13.30;6.03;;;-5.00;92.00;;;;;;4986227;28;20037;-83
2024/01/11 06:35:35;;;;;;;12.20;5.97;;;-5.00;92.00;;;;;;5002296;28;20049;-83
2024/01/11 06:38:02;;;;;;;12.70;5.53;;;-5.00;92.00;;;;;;5018463;28;20456;-83
2024/01/11 06:40:29;;;;;;;9.97;5.03;;;-5.00;92.00;;;;;;4986094;28;20579;-83
2024/01/11 06:42:56;;;;;;;12.83;5.30;;;-5.00;92.00;;;;;;5005789;28;20136;-83
2024/01/11 06:45:23;;;;;;;11.40;4.77;;;-5.00;92.00;;;;;;5012763;28;20050;-83
2024/01/11 06:47:50;;;;;;;8.60;4.13;;;-5.00;92.00;;;;;;5009997;28;20045;-83
2024/01/11 06:50:17;;;;;;;7.43;3.90;;;-5.00;92.00;;;;;;4972249;28;20045;-83
2024/01/11 06:52:45;;;;;;;9.50;3.90;;;-5.00;92.00;;;;;;5018281;28;20041;-83
2024/01/11 06:55:12;;;;;;;9.47;4.00;;;-5.00;92.10;;;;;;4996369;28;20033;-83
2024/01/11 06:57:39;;;;;;;8.53;4.03;;;-5.00;92.10;;;;;;5018009;28;20045;-83
2024/01/11 07:00:07;;;;;;;14.67;6.83;;;-5.10;92.10;;;;;;5002048;28;20446;-84
2024/01/11 07:02:34;;;;;;;14.90;6.50;;;-5.00;92.30;;;;;;5014599;28;20042;-82
2024/01/11 07:05:02;;;;;;;14.37;6.83;;;-5.10;92.30;;;;;;4994567;28;20107;-82
2024/01/11 07:07:29;;;;;;;12.20;5.70;;;-5.10;92.30;;;;;;5021605;28;20038;-82
2024/01/11 07:09:57;;;;;;;12.43;5.47;;;-5.00;92.30;;;;;;5034012;28;20060;-83
2024/01/11 07:12:25;;;;;;;11.80;5.80;;;-5.10;92.30;;;;;;4987835;28;20037;-83
2024/01/11 07:14:52;;;;;;;14.00;6.13;;;-5.00;92.30;;;;;;5001561;28;20060;-82
2024/01/11 07:17:19;;;;;;;13.40;5.70;;;-5.00;92.40;;;;;;5001137;28;20142;-83
2024/01/11 07:19:46;;;;;;;12.43;5.03;;;-5.00;92.30;;;;;;5033599;28;20081;-83
2024/01/11 07:22:13;;;;;;;11.10;5.27;;;-5.00;92.30;;;;;;5017354;28;20072;-83
2024/01/11 07:24:40;;;;;;;10.80;4.60;;;-5.00;92.30;;;;;;4993262;28;20049;-83
2024/01/11 07:27:07;;;;;;;9.77;4.03;;;-5.00;92.30;;;;;;5013962;28;20079;-83
2024/01/11 07:29:35;;;;;;;10.00;3.93;;;-4.90;92.40;;;;;;5018021;28;20045;-83
2024/01/11 07:32:03;;;;;;;10.43;4.30;;;-4.90;92.40;;;;;;4978514;28;20037;-83
2024/01/11 07:34:31;;;;;;;7.93;4.03;;;-4.90;92.40;;;;;;4982068;28;20050;-83
2024/01/11 07:36:58;;;;;;;10.23;4.03;;;-5.00;92.40;;;;;;5001182;28;20478;-83
2024/01/11 07:39:25;;;;;;;8.40;4.57;;;-5.00;92.50;;;;;;5017094;28;20060;-83
2024/01/11 07:41:52;;;;;;;7.87;2.70;;;-5.00;92.50;;;;;;5015567;28;20037;-83
2024/01/11 07:44:20;;;;;;;10.67;4.27;;;-5.00;92.50;;;;;;5033507;28;20041;-85
2024/01/11 07:46:48;;;;;;;7.43;3.57;;;-5.00;92.60;;;;;;4984759;28;20045;-83
2024/01/11 07:49:20;;;;;;;7.37;3.33;;;-5.00;92.60;;;;;;5002538;28;20076;-83
2024/01/11 07:51:48;;;;;;;7.77;3.97;;;-5.00;92.60;;;;;;5001226;28;20049;-83
2024/01/11 07:54:16;;;;;;;8.90;4.50;;;-4.90;92.60;;;;;;5028353;28;20037;-83
2024/01/11 07:56:43;;;;;;;8.50;3.67;;;-4.90;92.60;;;;;;5000586;28;20470;-83
2024/01/11 07:59:14;;;;;;;10.20;3.90;;;-4.90;92.60;;;;;;4984982;28;20160;-83
2024/01/11 08:01:42;;;;;;;7.70;3.15;;;-4.90;92.60;;;;;;5016946;28;20417;-83
2024/01/11 08:04:09;;;;;;;10.20;4.57;;;-4.90;92.60;;;;;;5000262;28;20187;-83
2024/01/11 08:06:37;;;;;;;10.90;3.97;;;-4.90;92.60;;;;;;5016948;28;20566;-83
2024/01/11 08:09:05;;;;;;;8.27;3.60;;;-4.80;92.60;;;;;;4997174;28;20509;-83
2024/01/11 08:11:32;;;;;;;6.83;3.40;;;-4.80;92.60;;;;;;4997299;28;20057;-83
2024/01/11 08:14:05;;;;;;;10.63;4.73;;;-4.80;92.60;;;;;;4998424;28;20042;-83
2024/01/11 08:16:32;;;;;;;10.80;4.67;;;-4.80;92.60;;;;;;5016679;28;20057;-84
2024/01/11 08:19:00;;;;;;;12.93;5.63;;;-4.80;92.60;;;;;;5000853;28;20042;-83
2024/01/11 08:21:28;;;;;;;11.03;4.50;;;-4.80;92.60;;;;;;4986776;28;20099;-84
2024/01/11 08:23:55;;;;;;;16.57;7.07;;;-4.80;92.60;;;;;;5002523;28;20077;-84
2024/01/11 08:26:30;;;;;;;11.83;4.27;;;-4.70;92.60;;;;;;5004978;28;20069;-83
2024/01/11 08:28:57;;;;;;;12.97;5.27;;;-4.70;92.60;;;;;;5013075;28;20041;-83
2024/01/11 08:31:25;;;;;;;10.97;5.60;;;-4.70;92.60;;;;;;5012177;28;20038;-83
2024/01/11 08:33:53;;;;;;;15.03;6.57;;;-4.70;92.70;;;;;;4991985;28;20064;-83
2024/01/11 08:36:20;;;;;;;14.50;7.00;;;-4.70;92.60;;;;;;5027236;28;20486;-83
2024/01/11 08:38:47;;;;;;;18.10;8.00;;;-4.70;92.70;;;;;;4983036;28;20132;-84
2024/01/11 08:41:15;;;;;;;17.27;7.23;;;-4.70;92.60;;;;;;4978598;28;20056;-83
2024/01/11 08:43:42;;;;;;;15.57;6.93;;;-4.60;92.60;;;;;;5014743;28;20115;-83
2024/01/11 08:46:09;;;;;;;13.60;6.33;;;-4.60;92.90;;;;;;5026762;28;20486;-84
2024/01/11 08:48:36;;;;;;;13.57;6.63;;;-4.50;92.60;;;;;;4997295;28;20038;-84
2024/01/11 08:51:03;;;;;;;12.43;5.80;;;-4.50;92.60;;;;;;4999749;28;20042;-84
2024/01/11 08:53:31;;;;;;;20.07;7.87;;;-4.50;92.60;;;;;;5016211;28;20084;-83
2024/01/11 08:55:58;;;;;;;13.47;6.33;;;-4.50;92.50;;;;;;5015992;28;20045;-83
2024/01/11 08:58:26;;;;;;;14.53;6.70;;;-4.40;92.50;;;;;;4999534;28;20386;-83
2024/01/11 09:00:53;;;;;;;20.73;9.60;;;-4.30;92.50;;;;;;4999875;28;20068;-83
2024/01/11 09:03:20;;;;;;;18.57;8.43;;;-4.30;92.40;;;;;;4999645;28;20402;-84
2024/01/11 09:05:48;;;;;;;19.70;9.80;;;-4.20;92.40;;;;;;5015838;28;20045;-85
2024/01/11 09:08:15;;;;;;;21.40;10.27;;;-4.20;92.30;;;;;;5015921;28;20042;-84
2024/01/11 09:10:42;;;;;;;21.10;9.23;;;-4.10;92.30;;;;;;5015657;28;20037;-83
2024/01/11 09:13:10;;;;;;;20.97;10.07;;;-4.10;92.30;;;;;;4999293;28;20045;-83
2024/01/11 09:15:40;;;;;;;22.20;10.40;;;-4.00;92.20;;;;;;5000260;28;20057;-83
2024/01/11 09:18:07;;;;;;;19.27;9.70;;;-3.90;92.30;;;;;;4999251;28;20111;-83
2024/01/11 09:20:35;;;;;;;19.57;9.37;;;-3.90;92.20;;;;;;5015535;28;20057;-83
2024/01/11 09:23:03;;;;;;;18.73;8.67;;;-3.90;92.20;;;;;;5029191;28;20041;-83
2024/01/11 09:25:31;;;;;;;20.70;9.90;;;-3.80;92.20;;;;;;5011929;28;20083;-83
2024/01/11 09:27:58;;;;;;;18.13;9.07;;;-3.80;92.10;;;;;;5031606;28;20413;-83
2024/01/11 09:30:25;;;;;;;20.07;8.10;;;-3.70;92.10;;;;;;5014802;28;20049;-83
2024/01/11 09:32:52;;;;;;;21.60;10.33;;;-3.70;92.10;;;;;;5001854;28;20479;-84
2024/01/11 09:35:21;;;;;;;17.27;9.07;;;-3.70;92.10;;;;;;5002073;28;20048;-83
2024/01/11 09:37:49;;;;;;;19.87;9.23;;;-3.70;92.10;;;;;;5012960;28;20083;-81
2024/01/11 09:40:17;;;;;;;16.73;8.03;;;-3.60;92.20;;;;;;5017518;28;20037;-83
2024/01/11 09:42:44;;;;;;;19.20;8.93;;;-3.60;92.10;;;;;;5031450;28;20507;-82
2024/01/11 09:45:16;;;;;;;17.63;8.30;;;-3.60;92.10;;;;;;5027912;28;20046;-81
2024/01/11 09:47:45;;;;;;;;;;;-3.50;92.20;;;;;;4995804;28;20116;-82
2024/01/11 09:50:17;;;;;;;19.47;8.40;;;-3.50;92.20;;;;;;5012244;28;20362;-82
2024/01/11 09:52:48;;;;;;;16.98;7.57;;;-3.50;92.10;;;;;;5015362;28;20080;-82
2024/01/11 09:55:19;;;;;;;22.53;10.33;;;-3.40;92.10;;;;;;5007833;28;20049;-82
2024/01/11 09:57:48;;;;;;;24.37;12.40;;;-3.40;92.10;;;;;;5014760;28;20288;-89
2024/01/11 10:00:21;;;;;;;25.60;12.02;;;-3.30;92.10;;;;;;5014921;28;20075;-84
2024/01/11 10:02:49;;;;;;;35.97;17.27;;;-3.30;92.00;;;;;;4999186;28;20061;-83
2024/01/11 10:05:17;;;;;;;25.27;12.50;;;-3.20;92.10;;;;;;4985010;28;20042;-84
2024/01/11 10:07:48;;;;;;;23.67;11.83;;;-3.10;92.00;;;;;;5014488;28;20042;-81
2024/01/11 10:10:15;;;;;;;23.97;12.23;;;-3.10;91.90;;;;;;5014889;28;20046;-82
2024/01/11 10:12:42;;;;;;;22.93;11.13;;;-3.10;91.90;;;;;;4995526;28;20483;-81
2024/01/11 10:15:10;;;;;;;25.37;11.60;;;-3.10;91.90;;;;;;4994852;28;20517;-81
2024/01/11 10:17:43;;;;;;;25.97;11.27;;;-3.00;92.00;;;;;;5030539;28;20045;-81
2024/01/11 10:20:14;;;;;;;27.03;12.37;;;-3.00;92.00;;;;;;4987634;28;20042;-84
2024/01/11 10:22:42;;;;;;;22.00;10.38;;;-3.00;92.00;;;;;;5008828;28;20038;-82
2024/01/11 10:25:14;;;;;;;23.70;11.50;;;-2.90;92.00;;;;;;5021476;28;20037;-81
2024/01/11 10:27:43;;;;;;;31.38;14.20;;;-2.90;92.00;;;;;;4982275;28;20049;-84
2024/01/11 10:30:12;;;;;;;27.73;12.77;;;-2.90;92.10;;;;;;5025107;28;20088;-82
2024/01/11 10:32:40;;;;;;;28.47;12.93;;;-2.90;92.40;;;;;;5006962;28;20061;-84
2024/01/11 10:35:07;;;;;;;28.10;13.43;;;-2.80;92.10;;;;;;5010155;28;20391;-82
2024/01/11 10:37:35;;;;;;;24.33;12.77;;;-2.80;92.20;;;;;;5021549;28;20037;-82
2024/01/11 10:40:09;;;;;;;25.10;12.60;;;-2.80;92.30;;;;;;4984597;28;20038;-81
2024/01/11 10:42:42;;;;;;;22.53;10.93;;;-2.70;92.40;;;;;;4992705;28;20057;-81
2024/01/11 10:45:20;;;;;;;22.23;10.03;;;-2.70;92.50;;;;;;5017908;28;20041;-81
2024/01/11 10:47:47;;;;;;;21.00;10.13;;;-2.70;92.50;;;;;;5023915;28;20042;-83
2024/01/11 10:50:16;;;;;;;21.07;9.83;;;-2.70;92.60;;;;;;5030922;28;20045;-80
2024/01/11 10:52:56;;;;;;;17.70;8.37;;;-2.60;92.70;;;;;;5034354;28;20068;-83
2024/01/11 10:55:25;;;;;;;20.87;9.23;;;-2.50;92.70;;;;;;5017624;28;20136;-80
2024/01/11 10:57:54;;;;;;;18.87;8.27;;;-2.50;92.70;;;;;;5014606;28;20398;-82
2024/01/11 11:00:22;;;;;;;18.37;8.53;;;-2.30;92.90;;;;;;4996923;28;20057;-80
2024/01/11 11:02:50;;;;;;;18.57;7.20;;;-2.10;93.20;;;;;;5001888;28;20056;-80
2024/01/11 11:05:20;;;;;;;17.83;6.40;;;-1.90;92.90;;;;;;5001712;28;20050;-81
2024/01/11 11:07:49;;;;;;;16.30;7.07;;;-1.90;92.80;;;;;;4994493;28;20076;-81
2024/01/11 11:10:21;;;;;;;19.50;6.90;;;-1.80;92.90;;;;;;5027907;28;20041;-81
2024/01/11 11:12:49;;;;;;;13.68;5.65;;;-1.70;93.00;;;;;;5004598;28;20045;-81
2024/01/11 11:15:16;;;;;;;15.60;6.43;;;-1.60;93.00;;;;;;4970427;28;20549;-80
2024/01/11 11:17:43;;;;;;;16.93;6.43;;;-1.60;93.00;;;;;;5023520;28;20061;-81
2024/01/11 11:20:11;;;;;;;14.17;5.70;;;-1.50;93.10;;;;;;5023801;28;20123;-81
2024/01/11 11:22:40;;;;;;;15.80;5.13;;;-1.50;93.10;;;;;;4997453;28;20095;-81
2024/01/11 11:25:11;;;;;;;11.10;4.90;;;-1.40;93.30;;;;;;5012689;28;20064;-80
2024/01/11 11:27:38;;;;;;;13.07;5.20;;;-1.40;93.30;;;;;;5017612;28;20046;-81
2024/01/11 11:30:06;;;;;;;10.73;4.33;;;-1.30;93.40;;;;;;5033615;28;20033;-80
2024/01/11 11:32:38;;;;;;;10.50;3.57;;;-1.20;93.50;;;;;;5014847;28;20060;-81
2024/01/11 11:35:08;;;;;;;10.95;4.10;;;-1.20;93.40;;;;;;5015013;28;20045;-82
2024/01/11 11:37:39;;;;;;;9.67;2.90;;;-1.10;93.40;;;;;;5033630;28;20136;-82
2024/01/11 11:40:10;;;;;;;9.87;3.17;;;-1.00;93.40;;;;;;5003537;28;20083;-81
2024/01/11 11:42:39;;;;;;;10.03;3.47;;;-0.90;93.40;;;;;;5023296;28;20462;-80
2024/01/11 11:45:10;;;;;;;8.00;2.57;;;-0.90;93.40;;;;;;5013877;28;20042;-79
2024/01/11 11:47:38;;;;;;;9.33;3.60;;;-0.80;93.50;;;;;;5001237;28;20042;-80
2024/01/11 11:50:13;;;;;;;11.70;3.60;;;-0.70;93.50;;;;;;5016858;28;20146;-81
2024/01/11 11:52:44;;;;;;;11.23;3.57;;;-0.70;93.50;;;;;;5032554;28;20041;-80
2024/01/11 11:55:12;;;;;;;8.13;3.67;;;-0.70;93.60;;;;;;5003605;28;20053;-80
2024/01/11 11:57:43;;;;;;;10.77;3.67;;;-0.60;93.60;;;;;;5024384;28;20045;-79
2024/01/11 12:00:12;;;;;;;8.73;2.63;;;-0.60;93.60;;;;;;5030387;28;20053;-80
2024/01/11 12:02:39;;;;;;;8.63;2.90;;;-0.60;93.70;;;;;;5000715;28;20053;-79
2024/01/11 12:05:06;;;;;;;7.67;3.17;;;-0.50;93.70;;;;;;5016633;28;20050;-79
2024/01/11 12:07:34;;;;;;;9.10;2.80;;;-0.40;93.80;;;;;;5016553;28;20076;-79
2024/01/11 12:10:01;;;;;;;7.07;2.80;;;-0.40;93.80;;;;;;5016388;28;20048;-79
2024/01/11 12:12:28;;;;;;;8.83;2.73;;;-0.30;93.80;;;;;;5033000;28;20033;-79
2024/01/11 12:14:58;;;;;;;9.27;2.73;;;-0.20;93.80;;;;;;5006664;28;20601;-79
2024/01/11 12:17:26;;;;;;;7.63;2.83;;;-0.20;93.80;;;;;;5013427;28;20049;-79
2024/01/11 12:19:54;;;;;;;6.47;2.13;;;-0.20;93.80;;;;;;4997002;28;20046;-79
2024/01/11 12:22:24;;;;;;;6.50;2.33;;;-0.10;93.80;;;;;;4996469;28;20134;-80
2024/01/11 12:24:51;;;;;;;7.70;2.67;;;-0.10;93.80;;;;;;5024100;28;20049;-80
2024/01/11 12:27:19;;;;;;;6.67;2.07;;;0.00;93.90;;;;;;5000060;28;20136;-79
2024/01/11 12:29:47;;;;;;;6.10;2.03;;;0.00;93.90;;;;;;5016221;28;20080;-80
2024/01/11 12:32:26;;;;;;;6.60;2.30;;;0.00;93.90;;;;;;4998143;28;20045;-80
2024/01/11 12:34:54;;;;;;;6.20;2.60;;;0.10;93.90;;;;;;5012045;28;20128;-81
2024/01/11 12:37:21;;;;;;;6.87;2.33;;;0.20;94.00;;;;;;5027873;28;20465;-82
2024/01/11 12:39:49;;;;;;;7.80;2.90;;;0.20;93.90;;;;;;5002901;28;20042;-81
2024/01/11 12:42:16;;;;;;;5.63;1.53;;;0.20;93.90;;;;;;5032294;28;20050;-80
2024/01/11 12:44:44;;;;;;;5.43;1.70;;;0.30;94.00;;;;;;4986831;28;20141;-80