Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:36;;;;;;;10.60;9.30;;;14.20;85.80;;;;;;5095091;28;20468;-75
2023/04/22 00:04:04;;;;;;;11.43;9.47;;;14.20;85.90;;;;;;5095081;28;20513;-75
2023/04/22 00:06:34;;;;;;;10.60;9.63;;;14.20;86.10;;;;;;5077005;28;20440;-76
2023/04/22 00:09:03;;;;;;;10.10;8.83;;;14.20;86.20;;;;;;5095300;28;20447;-76
2023/04/22 00:11:31;;;;;;;10.90;9.90;;;14.10;86.30;;;;;;5077103;28;20447;-76
2023/04/22 00:13:59;;;;;;;9.87;8.93;;;14.10;86.40;;;;;;5076721;28;20456;-75
2023/04/22 00:16:27;;;;;;;10.80;9.80;;;14.10;86.50;;;;;;5094795;28;20455;-76
2023/04/22 00:18:56;;;;;;;10.27;9.20;;;14.00;86.70;;;;;;5095047;28;20861;-75
2023/04/22 00:21:24;;;;;;;9.67;8.70;;;14.10;86.90;;;;;;5094984;28;20826;-75
2023/04/22 00:23:54;;;;;;;12.40;9.50;;;14.00;87.00;;;;;;5076489;28;20461;-75
2023/04/22 00:26:22;;;;;;;11.07;9.60;;;14.00;87.10;;;;;;5095621;28;20423;-76
2023/04/22 00:28:50;;;;;;;12.80;10.33;;;14.00;87.20;;;;;;5095000;28;20779;-74
2023/04/22 00:31:18;;;;;;;10.20;9.20;;;13.90;87.20;;;;;;5076446;28;20440;-75
2023/04/22 00:33:46;;;;;;;11.07;9.93;;;13.90;87.20;;;;;;5076831;28;20472;-75
2023/04/22 00:36:14;;;;;;;10.33;9.33;;;13.90;87.40;;;;;;5076579;28;20459;-75
2023/04/22 00:38:48;;;;;;;10.33;9.43;;;13.90;87.60;;;;;;5076153;28;20829;-74
2023/04/22 00:41:18;;;;;;;10.93;9.83;;;13.80;87.60;;;;;;5076256;28;20468;-75
2023/04/22 00:43:46;;;;;;;10.43;9.53;;;13.80;88.40;;;;;;5076071;28;20482;-74
2023/04/22 00:46:16;;;;;;;11.30;10.10;;;13.80;87.90;;;;;;5076483;28;20447;-74
2023/04/22 00:48:46;;;;;;;10.70;9.70;;;13.70;87.90;;;;;;5076185;28;20439;-74
2023/04/22 00:51:14;;;;;;;11.40;9.47;;;13.70;88.10;;;;;;5094246;28;20428;-74
2023/04/22 00:53:42;;;;;;;10.23;9.23;;;13.70;88.40;;;;;;5093953;28;20812;-74
2023/04/22 00:56:11;;;;;;;11.10;10.00;;;13.60;88.30;;;;;;5076433;28;20440;-74
2023/04/22 00:58:41;;;;;;;10.63;9.67;;;13.60;88.50;;;;;;5094119;28;21015;-75
2023/04/22 01:01:11;;;;;;;10.43;9.53;;;13.60;88.60;;;;;;5097218;28;20820;-76
2023/04/22 01:03:40;;;;;;;10.93;9.83;;;13.60;88.70;;;;;;5076598;28;20460;-76
2023/04/22 01:06:09;;;;;;;11.37;10.27;;;13.50;88.80;;;;;;5094372;28;20445;-75
2023/04/22 01:08:37;;;;;;;10.60;9.60;;;13.50;88.90;;;;;;5094091;28;20433;-76
2023/04/22 01:11:05;;;;;;;11.20;10.10;;;13.40;88.90;;;;;;5076023;28;20443;-75
2023/04/22 01:13:34;;;;;;;11.27;10.17;;;13.40;89.00;;;;;;5075595;28;20506;-76
2023/04/22 01:16:07;;;;;;;10.90;9.80;;;13.40;89.50;;;;;;5075613;28;20456;-76
2023/04/22 01:18:36;;;;;;;10.10;9.20;;;13.40;89.30;;;;;;5075864;28;20923;-76
2023/04/22 01:21:05;;;;;;;10.43;9.53;;;13.30;89.30;;;;;;5093747;28;20782;-76
2023/04/22 01:23:35;;;;;;;11.87;10.60;;;13.30;89.50;;;;;;5075413;28;20475;-76
2023/04/22 01:26:03;;;;;;;11.43;10.43;;;13.30;89.70;;;;;;5075543;28;20448;-76
2023/04/22 01:28:31;;;;;;;11.67;10.67;;;13.20;89.80;;;;;;5075269;28;20888;-74
2023/04/22 01:30:59;;;;;;;11.53;10.43;;;13.20;89.90;;;;;;5093515;28;20436;-74
2023/04/22 01:33:28;;;;;;;10.77;9.87;;;13.10;90.00;;;;;;5075063;28;20470;-74
2023/04/22 01:35:56;;;;;;;14.13;11.43;;;13.10;90.00;;;;;;5075192;28;20452;-74
2023/04/22 01:38:24;;;;;;;11.47;10.37;;;13.10;90.10;;;;;;5075161;28;20440;-74
2023/04/22 01:40:54;;;;;;;11.17;10.10;;;13.00;90.10;;;;;;5093709;28;20451;-74
2023/04/22 01:43:23;;;;;;;11.53;10.53;;;13.00;90.20;;;;;;5093118;28;20480;-74
2023/04/22 01:45:51;;;;;;;12.17;11.00;;;12.90;90.20;;;;;;5075155;28;20494;-75
2023/04/22 01:48:19;;;;;;;12.60;11.47;;;12.90;90.30;;;;;;5074956;28;20494;-74
2023/04/22 01:50:48;;;;;;;12.43;11.10;;;12.90;90.40;;;;;;5092732;28;20436;-74
2023/04/22 01:53:16;;;;;;;11.47;10.37;;;12.90;90.50;;;;;;5075040;28;20572;-75
2023/04/22 01:55:45;;;;;;;12.00;10.90;;;12.80;90.50;;;;;;5075277;28;20547;-76
2023/04/22 01:58:15;;;;;;;12.03;11.03;;;12.80;90.60;;;;;;5093215;28;20924;-76
2023/04/22 02:00:44;;;;;;;12.23;11.03;;;12.70;90.60;;;;;;5074977;28;21005;-76
2023/04/22 02:03:12;;;;;;;11.17;10.17;;;12.70;90.60;;;;;;5074667;28;20487;-74
2023/04/22 02:05:41;;;;;;;12.47;11.37;;;12.70;90.80;;;;;;5093068;28;20436;-75
2023/04/22 02:08:09;;;;;;;11.90;10.77;;;12.70;90.70;;;;;;5074901;28;20527;-75
2023/04/22 02:10:37;;;;;;;11.52;10.45;;;12.60;90.70;;;;;;5074164;28;20502;-75
2023/04/22 02:13:07;;;;;;;10.97;9.97;;;12.70;91.10;;;;;;5075036;28;20640;-75
2023/04/22 02:15:39;;;;;;;12.70;10.93;;;12.70;90.90;;;;;;5076163;28;20451;-75
2023/04/22 02:18:09;;;;;;;12.00;10.80;;;12.60;90.90;;;;;;5093584;28;20420;-75
2023/04/22 02:20:37;;;;;;;13.37;11.80;;;12.50;90.90;;;;;;5075014;28;20444;-75
2023/04/22 02:23:06;;;;;;;12.27;11.23;;;12.50;90.90;;;;;;5074637;28;20475;-76
2023/04/22 02:25:34;;;;;;;12.33;11.23;;;12.40;91.00;;;;;;5074783;28;20444;-74
2023/04/22 02:28:02;;;;;;;12.43;11.13;;;12.40;91.00;;;;;;5074774;28;20448;-74
2023/04/22 02:30:31;;;;;;;12.87;11.67;;;12.40;91.10;;;;;;5074671;28;20526;-75
2023/04/22 02:33:01;;;;;;;12.47;11.43;;;12.30;91.10;;;;;;5074856;28;20475;-75
2023/04/22 02:35:29;;;;;;;12.73;11.63;;;12.30;91.20;;;;;;5092667;28;20424;-75
2023/04/22 02:37:57;;;;;;;12.13;11.13;;;12.20;91.20;;;;;;5074773;28;20463;-74
2023/04/22 02:40:26;;;;;;;12.97;11.77;;;12.20;91.20;;;;;;5074594;28;20444;-74
2023/04/22 02:42:54;;;;;;;12.50;11.40;;;12.10;91.30;;;;;;5074428;28;20476;-74
2023/04/22 02:45:23;;;;;;;13.47;12.17;;;12.10;91.40;;;;;;5074932;28;20808;-75
2023/04/22 02:47:51;;;;;;;12.87;11.77;;;12.10;91.30;;;;;;5074463;28;20441;-75
2023/04/22 02:50:21;;;;;;;13.90;12.60;;;12.10;91.40;;;;;;5074328;28;20440;-75
2023/04/22 02:52:49;;;;;;;14.10;12.90;;;12.00;91.40;;;;;;5074340;28;20461;-74
2023/04/22 02:55:19;;;;;;;13.37;12.17;;;12.00;91.50;;;;;;5074465;28;20436;-75
2023/04/22 02:57:47;;;;;;;13.40;12.20;;;11.90;91.50;;;;;;5092496;28;20927;-74
2023/04/22 03:00:15;;;;;;;13.77;12.57;;;11.90;91.60;;;;;;5074063;28;20528;-74
2023/04/22 03:02:43;;;;;;;13.33;12.07;;;11.90;91.70;;;;;;5076696;28;20468;-74
2023/04/22 03:05:16;;;;;;;13.20;11.93;;;11.90;91.80;;;;;;5078050;28;20440;-74
2023/04/22 03:07:48;;;;;;;14.43;13.27;;;11.80;91.80;;;;;;5096102;28;20474;-75
2023/04/22 03:10:17;;;;;;;14.30;13.00;;;11.80;91.90;;;;;;5078195;28;20527;-74
2023/04/22 03:12:45;;;;;;;13.57;12.37;;;11.70;91.90;;;;;;5077920;28;20464;-75
2023/04/22 03:15:14;;;;;;;15.27;13.50;;;11.70;92.00;;;;;;5078208;28;20440;-74
2023/04/22 03:17:42;;;;;;;15.53;14.10;;;11.70;92.10;;;;;;5096046;28;20440;-74
2023/04/22 03:20:13;;;;;;;16.40;14.73;;;11.70;92.20;;;;;;5077865;28;20456;-75
2023/04/22 03:22:42;;;;;;;17.10;15.40;;;11.70;92.20;;;;;;5078311;28;20471;-75
2023/04/22 03:25:14;;;;;;;17.50;16.10;;;11.70;92.30;;;;;;5078406;28;20483;-75
2023/04/22 03:27:47;;;;;;;15.47;14.20;;;11.60;92.40;;;;;;5078334;28;20444;-74
2023/04/22 03:30:15;;;;;;;15.27;13.87;;;11.60;92.40;;;;;;5078213;28;20446;-74
2023/04/22 03:32:44;;;;;;;13.60;12.50;;;11.60;92.50;;;;;;5078201;28;20901;-74
2023/04/22 03:35:25;;;;;;;15.10;13.70;;;11.60;92.50;;;;;;5078242;28;20436;-75
2023/04/22 03:37:57;;;;;;;13.70;12.50;;;11.60;92.60;;;;;;5077550;28;20447;-74
2023/04/22 03:40:32;;;;;;;13.60;12.40;;;11.60;92.70;;;;;;5077763;28;20428;-74
2023/04/22 03:43:04;;;;;;;14.33;13.10;;;11.60;92.80;;;;;;5077988;28;20588;-74
2023/04/22 03:45:32;;;;;;;14.63;13.30;;;11.50;92.80;;;;;;5077626;28;20463;-74
2023/04/22 03:48:13;;;;;;;13.50;12.40;;;11.50;92.90;;;;;;5077490;28;20456;-75
2023/04/22 03:50:47;;;;;;;13.97;12.70;;;11.60;93.00;;;;;;5077998;28;20812;-74
2023/04/22 03:53:16;;;;;;;13.50;12.40;;;11.60;93.10;;;;;;5077071;28;20472;-74
2023/04/22 03:55:47;;;;;;;14.77;13.47;;;11.60;93.10;;;;;;5077288;28;20812;-74
2023/04/22 03:58:16;;;;;;;14.40;12.90;;;11.60;93.20;;;;;;5077040;28;20448;-74
2023/04/22 04:00:47;;;;;;;14.30;12.93;;;11.50;93.20;;;;;;5076933;28;20463;-74
2023/04/22 04:03:17;;;;;;;14.03;12.73;;;11.50;93.20;;;;;;5076880;28;20472;-74
2023/04/22 04:05:49;;;;;;;14.23;12.90;;;11.50;93.30;;;;;;5076828;28;20789;-74
2023/04/22 04:08:17;;;;;;;15.20;13.80;;;11.50;93.30;;;;;;5077223;28;20885;-74
2023/04/22 04:10:47;;;;;;;14.23;13.13;;;11.50;93.30;;;;;;5094940;28;20954;-74
2023/04/22 04:13:16;;;;;;;15.20;13.90;;;11.50;93.40;;;;;;5077162;28;20464;-74
2023/04/22 04:15:58;;;;;;;14.73;13.53;;;11.50;93.50;;;;;;5077006;28;20452;-74
2023/04/22 04:18:29;;;;;;;14.93;13.73;;;11.50;93.50;;;;;;5077084;28;21015;-74
2023/04/22 04:20:58;;;;;;;15.03;13.63;;;11.50;93.60;;;;;;5079223;28;20448;-74
2023/04/22 04:23:29;;;;;;;14.43;13.23;;;11.50;93.60;;;;;;5078766;28;20566;-74
2023/04/22 04:26:01;;;;;;;14.67;13.37;;;11.40;93.60;;;;;;5077893;28;20444;-74
2023/04/22 04:28:31;;;;;;;15.03;13.73;;;11.50;93.70;;;;;;5077299;28;20842;-74
2023/04/22 04:30:59;;;;;;;15.77;14.37;;;11.50;93.80;;;;;;5076500;28;20451;-74
2023/04/22 04:33:28;;;;;;;14.73;13.43;;;11.40;93.80;;;;;;5076374;28;20457;-74
2023/04/22 04:35:57;;;;;;;15.47;14.17;;;11.40;93.80;;;;;;5076730;28;20471;-74
2023/04/22 04:38:30;;;;;;;15.80;14.43;;;11.40;93.80;;;;;;5076315;28;20862;-74
2023/04/22 04:41:01;;;;;;;13.70;12.57;;;11.40;93.90;;;;;;5076817;28;20445;-74
2023/04/22 04:43:29;;;;;;;15.17;13.77;;;11.40;94.00;;;;;;5075964;28;21002;-74
2023/04/22 04:46:07;;;;;;;14.63;13.43;;;11.40;94.00;;;;;;5076373;28;20942;-74
2023/04/22 04:48:37;;;;;;;14.30;13.10;;;11.30;94.10;;;;;;5076056;28;20440;-74
2023/04/22 04:51:08;;;;;;;14.20;12.90;;;11.30;94.10;;;;;;5076131;28;20444;-74
2023/04/22 04:53:41;;;;;;;14.70;13.47;;;11.30;94.30;;;;;;5075899;28;20539;-74
2023/04/22 04:56:11;;;;;;;11.37;10.37;;;11.40;94.30;;;;;;5076342;28;20993;-74
2023/04/22 04:58:39;;;;;;;15.70;14.40;;;11.30;94.30;;;;;;5075837;28;20521;-74
2023/04/22 05:01:16;;;;;;;15.67;14.17;;;11.30;94.30;;;;;;5075872;28;20458;-74
2023/04/22 05:03:46;;;;;;;15.77;14.47;;;11.40;94.40;;;;;;5093875;28;20971;-74
2023/04/22 05:06:17;;;;;;;15.60;14.20;;;11.30;94.50;;;;;;5076612;28;20444;-74
2023/04/22 05:08:57;;;;;;;15.27;13.97;;;11.40;94.60;;;;;;5076178;28;20459;-74
2023/04/22 05:11:27;;;;;;;16.10;14.60;;;11.40;94.70;;;;;;5075531;28;20510;-74
2023/04/22 05:13:57;;;;;;;16.50;15.10;;;11.40;94.70;;;;;;5075599;28;20538;-74
2023/04/22 05:16:31;;;;;;;15.90;14.50;;;11.50;94.80;;;;;;5076611;28;20474;-75
2023/04/22 05:18:59;;;;;;;15.00;13.60;;;11.50;94.90;;;;;;5075606;28;20452;-75
2023/04/22 05:21:28;;;;;;;16.67;15.17;;;11.50;94.90;;;;;;5076016;28;20448;-75
2023/04/22 05:23:56;;;;;;;15.30;14.00;;;11.50;95.30;;;;;;5075411;28;20521;-75
2023/04/22 05:26:25;;;;;;;14.70;13.33;;;11.60;95.10;;;;;;5075369;28;20865;-75
2023/04/22 05:28:54;;;;;;;15.67;14.27;;;11.60;95.10;;;;;;5075267;28;20447;-75
2023/04/22 05:31:22;;;;;;;16.20;14.70;;;11.70;95.20;;;;;;5075702;28;20444;-75
2023/04/22 05:33:51;;;;;;;15.97;14.47;;;11.70;95.30;;;;;;5075116;28;20503;-75
2023/04/22 05:36:21;;;;;;;17.50;16.10;;;11.80;95.40;;;;;;5075152;28;20944;-75
2023/04/22 05:38:49;;;;;;;16.47;15.07;;;11.80;95.40;;;;;;5075834;28;20463;-75
2023/04/22 05:41:17;;;;;;;16.73;15.33;;;11.90;95.50;;;;;;5075400;28;20886;-75
2023/04/22 05:43:46;;;;;;;15.77;14.43;;;11.90;95.50;;;;;;5074996;28;20838;-75
2023/04/22 05:46:19;;;;;;;16.17;14.57;;;11.90;95.50;;;;;;5075138;28;20856;-75
2023/04/22 05:48:48;;;;;;;16.70;15.20;;;12.00;95.60;;;;;;5075598;28;20961;-75
2023/04/22 05:51:48;;;;;;;16.77;15.37;;;12.10;95.90;;;;;;5058864;28;20439;-75
2023/04/22 05:54:20;;;;;;;15.93;14.53;;;12.10;95.70;;;;;;5075367;28;20970;-75
2023/04/22 05:56:48;;;;;;;15.63;14.27;;;12.20;95.70;;;;;;5075194;28;20459;-75
2023/04/22 05:59:16;;;;;;;16.87;15.30;;;12.30;95.80;;;;;;5075062;28;20455;-75
2023/04/22 06:01:49;;;;;;;16.70;15.20;;;12.40;95.90;;;;;;5075168;28;20448;-75
2023/04/22 06:04:20;;;;;;;15.93;14.53;;;12.50;96.00;;;;;;5075367;28;21055;-75
2023/04/22 06:06:48;;;;;;;16.40;15.00;;;12.50;96.00;;;;;;5074877;28;20547;-75
2023/04/22 06:09:16;;;;;;;16.93;15.53;;;12.60;96.00;;;;;;5075090;28;20850;-75
2023/04/22 06:11:45;;;;;;;17.70;16.10;;;12.70;96.10;;;;;;5075076;28;20523;-75
2023/04/22 06:14:13;;;;;;;17.10;15.50;;;12.70;96.10;;;;;;5074986;28;20451;-75
2023/04/22 06:16:43;;;;;;;16.33;14.83;;;12.80;96.10;;;;;;5075507;28;20931;-75
2023/04/22 06:19:12;;;;;;;23.90;21.60;;;12.80;96.10;;;;;;5074884;28;20816;-75
2023/04/22 06:21:42;;;;;;;19.87;17.90;;;12.80;96.20;;;;;;5074922;28;20489;-75
2023/04/22 06:24:10;;;;;;;22.73;20.73;;;12.90;96.20;;;;;;5074755;28;20563;-75
2023/04/22 06:26:38;;;;;;;19.10;17.40;;;13.00;96.30;;;;;;5074884;28;20563;-75
2023/04/22 06:29:06;;;;;;;16.63;15.17;;;13.10;96.30;;;;;;5074667;28;20436;-75
2023/04/22 06:31:37;;;;;;;15.87;14.57;;;13.20;96.40;;;;;;5074859;28;20448;-75
2023/04/22 06:34:06;;;;;;;17.87;16.13;;;13.20;96.30;;;;;;5074649;28;20518;-75
2023/04/22 06:36:37;;;;;;;19.37;17.47;;;13.30;96.40;;;;;;5077205;28;20447;-75
2023/04/22 06:39:06;;;;;;;21.77;19.60;;;13.40;96.40;;;;;;5078622;28;20484;-75
2023/04/22 06:41:48;;;;;;;19.53;17.73;;;13.40;96.40;;;;;;5078682;28;20439;-75
2023/04/22 06:44:42;;;;;;;16.73;15.30;;;13.40;96.40;;;;;;5078543;28;20472;-75
2023/04/22 06:47:42;;;;;;;16.77;15.27;;;13.50;96.40;;;;;;5073347;28;20432;-75
2023/04/22 06:50:16;;;;;;;15.57;14.20;;;13.50;96.40;;;;;;5078468;28;20958;-74
2023/04/22 06:52:59;;;;;;;16.43;15.03;;;13.50;96.40;;;;;;5078351;28;20474;-75
2023/04/22 06:55:27;;;;;;;15.67;14.37;;;13.60;96.50;;;;;;5078375;28;21008;-76
2023/04/22 06:57:55;;;;;;;15.60;13.97;;;13.90;96.70;;;;;;5096475;28;20518;-75
2023/04/22 07:00:24;;;;;;;15.00;13.53;;;14.20;96.80;;;;;;5096772;28;20483;-75
2023/04/22 07:02:52;;;;;;;15.43;13.97;;;14.60;97.00;;;;;;5078371;28;20462;-75
2023/04/22 07:05:21;;;;;;;15.87;14.40;;;15.00;97.20;;;;;;5078049;28;20509;-75
2023/04/22 07:07:49;;;;;;;14.30;12.90;;;15.40;97.20;;;;;;5078129;28;20446;-75
2023/04/22 07:10:22;;;;;;;15.53;14.03;;;15.80;97.30;;;;;;5078015;28;20883;-75
2023/04/22 07:13:13;;;;;;;18.30;16.50;;;16.10;97.20;;;;;;5087800;28;20455;-76
2023/04/22 07:15:42;;;;;;;14.53;13.17;;;16.40;97.00;;;;;;5077707;28;20430;-76
2023/04/22 07:18:12;;;;;;;14.53;13.07;;;16.60;96.90;;;;;;5078014;28;20444;-75
2023/04/22 07:20:42;;;;;;;14.40;12.90;;;16.60;96.60;;;;;;5078000;28;20436;-75
2023/04/22 07:23:10;;;;;;;14.37;13.00;;;16.70;96.50;;;;;;5077953;28;20470;-76
2023/04/22 07:25:40;;;;;;;14.97;13.37;;;16.70;96.50;;;;;;5079911;28;20577;-75
2023/04/22 07:28:08;;;;;;;14.30;13.10;;;16.90;96.50;;;;;;5078510;28;20415;-75
2023/04/22 07:30:36;;;;;;;14.57;13.27;;;17.10;96.40;;;;;;5096483;28;20461;-75
2023/04/22 07:33:05;;;;;;;15.60;14.10;;;17.30;96.40;;;;;;5078262;28;20468;-76
2023/04/22 07:35:33;;;;;;;14.37;13.17;;;17.30;96.30;;;;;;5096074;28;20514;-76
2023/04/22 07:38:01;;;;;;;17.57;13.93;;;17.30;96.30;;;;;;5077837;28;20497;-76
2023/04/22 07:40:29;;;;;;;14.97;13.50;;;17.40;96.20;;;;;;5077670;28;20929;-75
2023/04/22 07:43:00;;;;;;;14.73;13.40;;;17.50;96.20;;;;;;5095779;28;20437;-75
2023/04/22 07:45:28;;;;;;;14.87;13.37;;;17.50;96.10;;;;;;5095556;28;20453;-75
2023/04/22 07:47:56;;;;;;;16.00;12.73;;;17.60;96.10;;;;;;5076500;28;20475;-76
2023/04/22 07:50:24;;;;;;;14.07;12.63;;;17.70;96.10;;;;;;5095393;28;20489;-76
2023/04/22 07:52:52;;;;;;;12.20;10.97;;;17.80;96.00;;;;;;5095271;28;20460;-75
2023/04/22 07:55:20;;;;;;;13.30;12.10;;;17.90;95.90;;;;;;5077374;28;20414;-75
2023/04/22 07:57:48;;;;;;;13.63;10.73;;;17.90;95.80;;;;;;5077211;28;20440;-76
2023/04/22 08:00:18;;;;;;;11.83;10.83;;;17.90;95.80;;;;;;5095059;28;20476;-75
2023/04/22 08:02:46;;;;;;;12.43;11.00;;;17.90;95.70;;;;;;5095235;28;20452;-75
2023/04/22 08:05:15;;;;;;;13.23;12.03;;;18.00;95.80;;;;;;5095015;28;20468;-75
2023/04/22 08:07:43;;;;;;;12.07;10.90;;;18.00;95.70;;;;;;5095086;28;20532;-75
2023/04/22 08:10:11;;;;;;;11.23;10.03;;;18.10;96.00;;;;;;5077085;28;20990;-75
2023/04/22 08:12:39;;;;;;;11.90;10.80;;;18.20;95.70;;;;;;5076593;28;20467;-75
2023/04/22 08:15:08;;;;;;;11.37;10.37;;;18.30;95.70;;;;;;5076854;28;20444;-75
2023/04/22 08:17:37;;;;;;;11.90;10.70;;;18.40;95.80;;;;;;5095170;28;20954;-76
2023/04/22 08:20:07;;;;;;;14.60;12.57;;;18.50;95.80;;;;;;5095155;28;20432;-76
2023/04/22 08:22:35;;;;;;;10.50;9.60;;;18.70;95.90;;;;;;5094840;28;20456;-76
2023/04/22 08:25:05;;;;;;;13.00;10.33;;;18.80;95.90;;;;;;5094802;28;20555;-76
2023/04/22 08:27:33;;;;;;;13.07;10.20;;;18.90;95.90;;;;;;5094992;28;20447;-76
2023/04/22 08:30:02;;;;;;;10.80;9.80;;;19.00;95.80;;;;;;5095128;28;20443;-75
2023/04/22 08:32:30;;;;;;;11.60;10.43;;;19.10;95.90;;;;;;5094742;28;20448;-75
2023/04/22 08:34:59;;;;;;;10.70;9.67;;;19.30;95.70;;;;;;5077613;28;20815;-75
2023/04/22 08:37:32;;;;;;;10.03;9.13;;;19.40;95.70;;;;;;5094665;28;20426;-75
2023/04/22 08:40:01;;;;;;;10.40;9.40;;;19.50;95.60;;;;;;5076638;28;20448;-75
2023/04/22 08:42:30;;;;;;;9.60;8.60;;;19.70;95.60;;;;;;5094405;28;20562;-75
2023/04/22 08:44:58;;;;;;;9.13;8.20;;;19.90;95.70;;;;;;5076396;28;20467;-76
2023/04/22 08:47:27;;;;;;;9.87;9.00;;;20.10;95.60;;;;;;5076257;28;20448;-75
2023/04/22 08:49:56;;;;;;;10.00;8.97;;;20.20;95.40;;;;;;5094583;28;20838;-75
2023/04/22 08:52:25;;;;;;;9.07;8.03;;;20.30;95.40;;;;;;5094341;28;20982;-75
2023/04/22 08:54:53;;;;;;;9.17;8.27;;;20.50;95.40;;;;;;5094318;28;20443;-76
2023/04/22 08:57:22;;;;;;;8.20;7.50;;;20.60;95.40;;;;;;5094522;28;20842;-75
2023/04/22 08:59:51;;;;;;;8.60;7.70;;;20.70;95.20;;;;;;5093031;28;20428;-76
2023/04/22 09:02:21;;;;;;;8.90;7.67;;;20.90;95.10;;;;;;5094728;28;20509;-76
2023/04/22 09:04:50;;;;;;;12.50;11.23;;;21.00;95.00;;;;;;5076560;28;20458;-76
2023/04/22 09:07:23;;;;;;;10.00;8.87;;;21.00;95.00;;;;;;5093918;28;20562;-76
2023/04/22 09:09:53;;;;;;;10.03;8.93;;;21.10;95.00;;;;;;5076607;28;20437;-76
2023/04/22 09:12:21;;;;;;;9.47;8.67;;;21.30;95.00;;;;;;5093878;28;20459;-76
2023/04/22 09:14:49;;;;;;;10.87;9.73;;;21.30;95.00;;;;;;5075778;28;20451;-76
2023/04/22 09:17:18;;;;;;;9.77;8.87;;;21.40;94.90;;;;;;5075671;28;20448;-76
2023/04/22 09:19:57;;;;;;;10.30;9.40;;;21.50;94.90;;;;;;5075885;28;20939;-76
2023/04/22 09:22:27;;;;;;;9.87;8.97;;;21.60;94.80;;;;;;5094229;28;20455;-76
2023/04/22 09:24:57;;;;;;;9.93;7.87;;;21.80;94.80;;;;;;5093946;28;20435;-76
2023/04/22 09:27:26;;;;;;;9.60;8.10;;;21.90;94.90;;;;;;5093649;28;20487;-76
2023/04/22 09:29:54;;;;;;;12.63;9.17;;;22.00;94.50;;;;;;5093619;28;20951;-77
2023/04/22 09:32:24;;;;;;;8.80;7.97;;;22.00;94.30;;;;;;5093771;28;20877;-76
2023/04/22 09:34:54;;;;;;;10.90;8.60;;;22.10;94.30;;;;;;5093647;28;20590;-76
2023/04/22 09:37:25;;;;;;;10.47;8.33;;;22.20;94.20;;;;;;5093720;28;20429;-76
2023/04/22 09:40:15;;;;;;;9.43;7.50;;;22.30;94.10;;;;;;5075257;28;20803;-76
2023/04/22 09:42:48;;;;;;;8.80;7.90;;;22.40;94.10;;;;;;5093949;28;20455;-76
2023/04/22 09:45:26;;;;;;;9.30;7.43;;;22.40;94.10;;;;;;5075364;28;20437;-76
2023/04/22 09:47:55;;;;;;;7.87;7.10;;;22.50;94.00;;;;;;5093509;28;20423;-76
2023/04/22 09:50:26;;;;;;;8.40;7.00;;;22.60;94.00;;;;;;5075269;28;20444;-76
2023/04/22 09:52:56;;;;;;;7.63;6.90;;;22.60;94.00;;;;;;5093430;28;20558;-74
2023/04/22 09:55:26;;;;;;;9.30;6.90;;;22.70;93.90;;;;;;5093136;28;20424;-75
2023/04/22 09:57:55;;;;;;;7.77;5.80;;;22.70;93.70;;;;;;5093689;28;20420;-76
2023/04/22 10:00:25;;;;;;;6.10;5.50;;;22.80;93.70;;;;;;5093230;28;20440;-75
2023/04/22 10:02:53;;;;;;;6.27;5.57;;;22.90;93.50;;;;;;5093111;28;20459;-75
2023/04/22 10:05:22;;;;;;;7.33;6.60;;;22.90;93.30;;;;;;5093372;28;20535;-74
2023/04/22 10:07:51;;;;;;;7.63;6.67;;;23.00;93.20;;;;;;5075355;28;20472;-74
2023/04/22 10:10:19;;;;;;;8.17;7.33;;;23.00;93.20;;;;;;5074592;28;20444;-74
2023/04/22 10:12:50;;;;;;;6.90;6.20;;;23.10;93.10;;;;;;5075190;28;20471;-74
2023/04/22 10:15:18;;;;;;;9.50;7.17;;;23.10;93.50;;;;;;5074944;28;21063;-74
2023/04/22 10:17:47;;;;;;;8.33;7.20;;;23.20;93.10;;;;;;5093510;28;20772;-74
2023/04/22 10:20:17;;;;;;;7.23;6.10;;;23.20;93.10;;;;;;5074834;28;20439;-74
2023/04/22 10:22:46;;;;;;;6.80;6.10;;;23.20;93.00;;;;;;5092973;28;20456;-74
2023/04/22 10:25:22;;;;;;;6.70;6.10;;;23.20;93.00;;;;;;5074836;28;20456;-74
2023/04/22 10:28:02;;;;;;;7.53;5.73;;;23.30;92.80;;;;;;5092937;28;20451;-74
2023/04/22 10:30:32;;;;;;;8.23;6.97;;;23.40;92.80;;;;;;5093447;28;20416;-74
2023/04/22 10:33:35;;;;;;;8.00;6.03;;;23.50;92.80;;;;;;5093083;28;20517;-74
2023/04/22 10:36:08;;;;;;;6.50;5.17;;;23.50;92.60;;;;;;5093237;28;20465;-74
2023/04/22 10:38:36;;;;;;;8.03;5.70;;;23.60;92.40;;;;;;5093015;28;20440;-74
2023/04/22 10:41:05;;;;;;;7.97;4.97;;;23.70;92.40;;;;;;5074748;28;20452;-74
2023/04/22 10:43:45;;;;;;;9.50;4.60;;;23.70;92.20;;;;;;5093536;28;20455;-75
2023/04/22 10:46:51;;;;;;;8.27;4.67;;;23.70;92.10;;;;;;5094299;28;20806;-74
2023/04/22 10:49:20;;;;;;;5.23;3.97;;;23.80;92.00;;;;;;5093714;28;20953;-74
2023/04/22 10:51:50;;;;;;;4.70;3.60;;;23.80;91.90;;;;;;5074958;28;20978;-74
2023/04/22 10:54:56;;;;;;;6.30;5.07;;;23.80;91.90;;;;;;5075804;28;20440;-74
2023/04/22 10:57:35;;;;;;;4.97;3.83;;;23.90;91.60;;;;;;5074524;28;20441;-74
2023/04/22 11:00:27;;;;;;;7.93;4.50;;;24.00;91.70;;;;;;5074726;28;20828;-74
2023/04/22 11:03:11;;;;;;;7.63;4.70;;;24.00;91.60;;;;;;5074772;28;20558;-74
2023/04/22 11:05:40;;;;;;;15.80;4.73;;;24.00;91.50;;;;;;5074550;28;20991;-74
2023/04/22 11:08:13;;;;;;;5.33;4.17;;;24.10;91.50;;;;;;5092685;28;20494;-74
2023/04/22 11:10:43;;;;;;;10.67;4.60;;;24.10;91.40;;;;;;5074448;28;20444;-74
2023/04/22 11:13:14;;;;;;;5.53;4.77;;;24.20;91.40;;;;;;5092766;28;20456;-74
2023/04/22 11:15:45;;;;;;;7.80;4.13;;;24.20;91.60;;;;;;5074366;28;20476;-74
2023/04/22 11:18:19;;;;;;;5.67;4.70;;;24.20;91.20;;;;;;5092634;28;20413;-74
2023/04/22 11:20:49;;;;;;;8.43;4.13;;;24.30;91.10;;;;;;5093154;28;20416;-75
2023/04/22 11:23:22;;;;;;;5.70;4.87;;;24.30;91.10;;;;;;5094884;28;20539;-74
2023/04/22 11:25:55;;;;;;;5.03;3.90;;;24.30;91.00;;;;;;5078358;28;20432;-75
2023/04/22 11:28:23;;;;;;;5.73;4.03;;;24.30;91.00;;;;;;5077912;28;20467;-74
2023/04/22 11:30:53;;;;;;;4.97;4.30;;;24.30;90.80;;;;;;5096492;28;20436;-75
2023/04/22 11:33:21;;;;;;;5.80;3.70;;;24.30;90.50;;;;;;5077783;28;20538;-74
2023/04/22 11:35:50;;;;;;;6.73;4.27;;;24.20;90.70;;;;;;5095942;28;20428;-74
2023/04/22 11:38:18;;;;;;;5.47;4.00;;;24.20;90.60;;;;;;5096203;28;20919;-74
2023/04/22 11:40:46;;;;;;;5.20;4.30;;;24.20;90.40;;;;;;5095795;28;20433;-74
2023/04/22 11:43:17;;;;;;;5.20;4.53;;;24.20;90.40;;;;;;5077435;28;20510;-74
2023/04/22 11:45:45;;;;;;;6.27;4.00;;;24.20;90.50;;;;;;5095856;28;20429;-75
2023/04/22 11:48:15;;;;;;;5.63;4.20;;;24.20;90.40;;;;;;5095464;28;20518;-75
2023/04/22 11:50:44;;;;;;;5.47;3.87;;;24.20;90.60;;;;;;5077443;28;21023;-75
2023/04/22 11:53:17;;;;;;;4.60;3.60;;;24.20;90.60;;;;;;5095645;28;20456;-75
2023/04/22 11:55:46;;;;;;;5.20;3.60;;;24.30;90.50;;;;;;5095836;28;20841;-75
2023/04/22 11:58:16;;;;;;;9.93;4.57;;;24.30;90.40;;;;;;5095455;28;20440;-75
2023/04/22 12:00:46;;;;;;;5.77;4.00;;;24.30;90.10;;;;;;5077138;28;20452;-75
2023/04/22 12:03:17;;;;;;;5.43;3.53;;;24.30;90.00;;;;;;5076998;28;20492;-75
2023/04/22 12:05:46;;;;;;;5.03;4.27;;;24.30;89.80;;;;;;5095343;28;20424;-75
2023/04/22 12:08:17;;;;;;;5.90;3.47;;;24.30;89.70;;;;;;5095097;28;20468;-75
2023/04/22 12:10:47;;;;;;;5.17;4.20;;;24.30;90.10;;;;;;5076889;28;20443;-75
2023/04/22 12:13:19;;;;;;;6.63;4.00;;;24.30;89.30;;;;;;5095011;28;20455;-75
2023/04/22 12:15:48;;;;;;;5.07;4.20;;;24.30;89.10;;;;;;5095254;28;20523;-75
2023/04/22 12:18:28;;;;;;;7.50;4.10;;;24.30;89.20;;;;;;5095026;28;20455;-75
2023/04/22 12:20:59;;;;;;;6.67;4.57;;;24.20;88.30;;;;;;5095103;28;20837;-75
2023/04/22 12:23:28;;;;;;;5.03;4.53;;;24.20;88.70;;;;;;5095342;28;20498;-75
2023/04/22 12:25:56;;;;;;;5.27;3.87;;;24.20;88.80;;;;;;5094915;28;20439;-75
2023/04/22 12:28:24;;;;;;;6.23;4.00;;;24.20;88.60;;;;;;5095001;28;20532;-75
2023/04/22 12:30:52;;;;;;;4.53;3.70;;;24.30;88.70;;;;;;5076939;28;20448;-75
2023/04/22 12:33:21;;;;;;;4.30;3.23;;;24.30;88.70;;;;;;5076146;28;20551;-75
2023/04/22 12:35:51;;;;;;;6.03;3.80;;;24.30;88.90;;;;;;5076502;28;20444;-75
2023/04/22 12:38:19;;;;;;;5.70;4.10;;;24.30;89.50;;;;;;5076375;28;20497;-76
2023/04/22 12:40:48;;;;;;;4.73;4.17;;;24.40;89.00;;;;;;5094770;28;20432;-75
2023/04/22 12:43:16;;;;;;;4.73;3.80;;;24.40;88.90;;;;;;5094401;28;20456;-75
2023/04/22 12:45:44;;;;;;;5.07;3.93;;;24.40;88.60;;;;;;5076400;28;20815;-75
2023/04/22 12:48:12;;;;;;;5.67;3.47;;;24.30;88.90;;;;;;5094530;28;20482;-75
2023/04/22 12:50:42;;;;;;;4.90;4.00;;;24.30;88.10;;;;;;5094417;28;20935;-75