Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:27;;;;;;;21.02;11.60;;;;;;;;;;5077945;28;20081;-80
2022/12/11 00:03:52;;;;;;;19.08;11.30;;;;;;;;;;5077830;28;20028;-80
2022/12/11 00:06:20;;;;;;;21.13;11.38;;;;;;;;;;5078488;28;20082;-80
2022/12/11 00:08:46;;;;;;;20.75;11.02;;;;;;;;;;5077743;28;20030;-80
2022/12/11 00:11:15;;;;;;;20.02;11.05;;;;;;;;;;5061019;28;20119;-80
2022/12/11 00:13:41;;;;;;;19.98;11.38;;;;;;;;;;5078258;28;20482;-80
2022/12/11 00:16:06;;;;;;;21.73;11.20;;;;;;;;;;5077880;28;20024;-79
2022/12/11 00:18:32;;;;;;;18.35;10.82;;;;;;;;;;5077673;28;20035;-79
2022/12/11 00:21:02;;;;;;;20.70;11.35;;;;;;;;;;5095429;28;20044;-79
2022/12/11 00:23:27;;;;;;;18.05;10.63;;;;;;;;;;5095584;28;20119;-79
2022/12/11 00:25:53;;;;;;;23.20;11.70;;;;;;;;;;5095811;28;20117;-79
2022/12/11 00:28:18;;;;;;;21.17;10.60;;;;;;;;;;5077685;28;20188;-79
2022/12/11 00:30:44;;;;;;;19.40;10.05;;;;;;;;;;5060624;28;20028;-79
2022/12/11 00:33:10;;;;;;;18.73;10.60;;;;;;;;;;5076229;28;20024;-79
2022/12/11 00:35:40;;;;;;;18.45;10.95;;;;;;;;;;5077587;28;20028;-79
2022/12/11 00:38:05;;;;;;;20.77;11.10;;;;;;;;;;5095542;28;20032;-79
2022/12/11 00:40:37;;;;;;;19.98;11.18;;;;;;;;;;5077712;28;20035;-80
2022/12/11 00:43:02;;;;;;;20.50;10.93;;;;;;;;;;5095437;28;20458;-79
2022/12/11 00:45:28;;;;;;;17.42;10.65;;;;;;;;;;5095470;28;20058;-80
2022/12/11 00:47:53;;;;;;;21.50;11.35;;;;;;;;;;5076755;28;20081;-79
2022/12/11 00:50:19;;;;;;;19.45;10.57;;;;;;;;;;5095099;28;20042;-79
2022/12/11 00:52:44;;;;;;;19.35;10.43;;;;;;;;;;5076908;28;20068;-79
2022/12/11 00:55:10;;;;;;;17.67;10.27;;;;;;;;;;5076859;28;20040;-79
2022/12/11 00:57:35;;;;;;;19.98;10.77;;;;;;;;;;5060101;28;20105;-79
2022/12/11 01:00:01;;;;;;;20.58;10.95;;;;;;;;;;5060100;28;20169;-79
2022/12/11 01:02:26;;;;;;;18.25;9.85;;;;;;;;;;5060358;28;20479;-79
2022/12/11 01:04:51;;;;;;;16.52;10.07;;;;;;;;;;5076741;28;20099;-79
2022/12/11 01:07:17;;;;;;;22.10;11.38;;;;;;;;;;5076602;28;20544;-79
2022/12/11 01:12:27;;;;;;;16.35;9.93;;;;;;;;;;5079568;28;20034;-79
2022/12/11 01:14:53;;;;;;;19.15;10.52;;;;;;;;;;5093854;28;20055;-79
2022/12/11 01:17:18;;;;;;;25.23;10.60;;;;;;;;;;5076910;28;20459;-79
2022/12/11 01:19:43;;;;;;;20.15;10.38;;;;;;;;;;5094495;28;20078;-79
2022/12/11 01:22:09;;;;;;;20.10;10.45;;;;;;;;;;5076639;28;20127;-79
2022/12/11 01:24:34;;;;;;;18.17;10.38;;;;;;;;;;5094385;28;20036;-79
2022/12/11 01:26:59;;;;;;;23.00;11.10;;;;;;;;;;5094356;28;20549;-79
2022/12/11 01:29:25;;;;;;;18.23;10.32;;;;;;;;;;5076301;28;20032;-79
2022/12/11 01:31:50;;;;;;;18.10;10.23;;;;;;;;;;5076160;28;20028;-79
2022/12/11 01:34:15;;;;;;;17.92;10.55;;;;;;;;;;5076301;28;20028;-80
2022/12/11 01:36:41;;;;;;;16.83;9.73;;;;;;;;;;5075938;28;20024;-79
2022/12/11 01:39:07;;;;;;;17.75;10.27;;;;;;;;;;5094362;28;20400;-79
2022/12/11 01:41:32;;;;;;;18.92;10.13;;;;;;;;;;5076035;28;20036;-80
2022/12/11 01:44:29;;;;;;;18.17;10.15;;;;;;;;;;5059197;28;20028;-79
2022/12/11 01:46:54;;;;;;;18.48;10.32;;;;;;;;;;5093773;28;20035;-79
2022/12/11 01:49:22;;;;;;;17.92;10.50;;;;;;;;;;5059207;28;20032;-79
2022/12/11 01:52:00;;;;;;;18.70;10.43;;;;;;;;;;5076109;28;20024;-79
2022/12/11 01:54:26;;;;;;;19.05;9.88;;;;;;;;;;5075733;28;20417;-79
2022/12/11 01:56:55;;;;;;;19.90;11.18;;;;;;;;;;5092493;28;20077;-79
2022/12/11 01:59:23;;;;;;;19.13;10.57;;;;;;;;;;5076001;28;20055;-79
2022/12/11 02:01:54;;;;;;;19.30;10.77;;;;;;;;;;5093790;28;20543;-78
2022/12/11 02:04:19;;;;;;;20.58;10.77;;;;;;;;;;5075612;28;20480;-79
2022/12/11 02:06:47;;;;;;;21.63;10.82;;;;;;;;;;5075577;28;20114;-79
2022/12/11 02:09:14;;;;;;;17.33;9.77;;;;;;;;;;5075484;28;20028;-78
2022/12/11 02:12:05;;;;;;;18.48;11.00;;;;;;;;;;5076028;28;20073;-78
2022/12/11 02:15:15;;;;;;;18.27;10.68;;;;;;;;;;5075461;28;20040;-78
2022/12/11 02:17:46;;;;;;;17.40;10.20;;;;;;;;;;5011517;28;20030;-79
2022/12/11 02:20:14;;;;;;;18.98;10.68;;;;;;;;;;4994915;28;20052;-79
2022/12/11 02:23:13;;;;;;;17.95;10.02;;;;;;;;;;5040263;28;20398;-79
2022/12/11 02:26:16;;;;;;;15.60;9.98;;;;;;;;;;5061724;28;20033;-79
2022/12/11 02:28:48;;;;;;;19.70;10.52;;;;;;;;;;5031047;28;20025;-79
2022/12/11 02:31:31;;;;;;;18.75;10.23;;;;;;;;;;5014568;28;20555;-79
2022/12/11 02:34:13;;;;;;;20.15;11.95;;;;;;;;;;5052245;28;20039;-79
2022/12/11 02:36:44;;;;;;;21.95;11.35;;;;;;;;;;5075070;28;20059;-79
2022/12/11 02:39:12;;;;;;;16.60;10.10;;;;;;;;;;5075114;28;20024;-79
2022/12/11 02:41:39;;;;;;;19.52;11.43;;;;;;;;;;5075178;28;20024;-79
2022/12/11 02:44:05;;;;;;;21.58;11.20;;;;;;;;;;5075287;28;20031;-79
2022/12/11 02:46:32;;;;;;;21.52;11.48;;;;;;;;;;5075150;28;20074;-79
2022/12/11 02:48:58;;;;;;;19.27;11.63;;;;;;;;;;5075058;28;20111;-79
2022/12/11 02:51:27;;;;;;;20.45;11.30;;;;;;;;;;5058884;28;20470;-79
2022/12/11 02:53:56;;;;;;;19.05;10.93;;;;;;;;;;5074990;28;20024;-79
2022/12/11 02:56:28;;;;;;;20.08;10.82;;;;;;;;;;5077735;28;20035;-79
2022/12/11 02:58:58;;;;;;;20.42;11.35;;;;;;;;;;5079214;28;20024;-79
2022/12/11 03:01:25;;;;;;;18.98;10.88;;;;;;;;;;5079061;28;20024;-79
2022/12/11 03:03:50;;;;;;;21.70;11.48;;;;;;;;;;5079075;28;20028;-79
2022/12/11 03:06:19;;;;;;;21.35;11.38;;;;;;;;;;5062442;28;20540;-79
2022/12/11 03:08:44;;;;;;;20.98;11.68;;;;;;;;;;5078834;28;20059;-79
2022/12/11 03:11:11;;;;;;;21.15;11.70;;;;;;;;;;5078785;28;20056;-79
2022/12/11 03:13:37;;;;;;;22.98;10.85;;;;;;;;;;5097124;28;20376;-79
2022/12/11 03:16:12;;;;;;;21.75;11.05;;;;;;;;;;5062467;28;20501;-79
2022/12/11 03:19:10;;;;;;;19.38;11.23;;;;;;;;;;5096876;28;20455;-79
2022/12/11 03:21:43;;;;;;;18.38;10.48;;;;;;;;;;5095985;28;20047;-79
2022/12/11 03:24:09;;;;;;;19.35;11.02;;;;;;;;;;5079045;28;20028;-79
2022/12/11 03:26:49;;;;;;;18.05;10.75;;;;;;;;;;5078937;28;20024;-79
2022/12/11 03:29:22;;;;;;;18.65;10.60;;;;;;;;;;5061714;28;20027;-80
2022/12/11 03:32:07;;;;;;;18.98;11.57;;;;;;;;;;5078549;28;20024;-79
2022/12/11 03:34:40;;;;;;;20.80;11.15;;;;;;;;;;5096779;28;20031;-79
2022/12/11 03:37:06;;;;;;;21.73;11.35;;;;;;;;;;5078346;28;20051;-79
2022/12/11 03:39:36;;;;;;;18.25;10.75;;;;;;;;;;5096421;28;20032;-79
2022/12/11 03:42:05;;;;;;;18.67;10.90;;;;;;;;;;5061374;28;20038;-79
2022/12/11 03:44:31;;;;;;;19.48;11.20;;;;;;;;;;5061471;28;20028;-79
2022/12/11 03:46:59;;;;;;;18.23;11.10;;;;;;;;;;5078191;28;20059;-79
2022/12/11 03:49:27;;;;;;;19.25;11.02;;;;;;;;;;5096197;28;20027;-79
2022/12/11 03:51:54;;;;;;;19.60;10.88;;;;;;;;;;5096784;28;20047;-79
2022/12/11 03:54:19;;;;;;;21.38;11.05;;;;;;;;;;5078426;28;20165;-79
2022/12/11 03:56:45;;;;;;;20.02;10.52;;;;;;;;;;5096266;28;20107;-79
2022/12/11 03:59:11;;;;;;;20.25;11.48;;;;;;;;;;5077974;28;20031;-79
2022/12/11 04:01:36;;;;;;;18.65;11.52;;;;;;;;;;5078310;28;20024;-79
2022/12/11 04:04:02;;;;;;;20.30;11.02;;;;;;;;;;5095900;28;20051;-79
2022/12/11 04:06:27;;;;;;;17.38;10.05;;;;;;;;;;5078131;28;20463;-79
2022/12/11 04:08:53;;;;;;;19.77;11.75;;;;;;;;;;5077740;28;20028;-79
2022/12/11 04:11:33;;;;;;;19.20;11.15;;;;;;;;;;5095827;28;20032;-79
2022/12/11 04:16:43;;;;;;;18.63;11.05;;;;;;;;;;5095952;28;20075;-79
2022/12/11 04:24:37;;;;;;;19.92;10.90;;;;;;;;;;5095958;28;20042;-78
2022/12/11 04:27:02;;;;;;;18.13;10.88;;;;;;;;;;5077793;28;20067;-79
2022/12/11 04:29:28;;;;;;;17.33;10.45;;;;;;;;;;5095498;28;20032;-79
2022/12/11 04:31:53;;;;;;;21.10;11.38;;;;;;;;;;5095735;28;20028;-79
2022/12/11 04:34:19;;;;;;;19.30;10.85;;;;;;;;;;5077435;28;20400;-78
2022/12/11 04:36:44;;;;;;;16.98;11.02;;;;;;;;;;5077222;28;20052;-78
2022/12/11 04:39:09;;;;;;;17.45;10.52;;;;;;;;;;5095322;28;20043;-79
2022/12/11 04:41:36;;;;;;;18.65;11.15;;;;;;;;;;5077210;28;20081;-78
2022/12/11 04:44:01;;;;;;;28.60;11.20;;;;;;;;;;5076911;28;20391;-78
2022/12/11 04:46:26;;;;;;;18.20;10.82;;;;;;;;;;5077090;28;20028;-79
2022/12/11 04:48:52;;;;;;;17.25;10.88;;;;;;;;;;5095225;28;20080;-78
2022/12/11 04:51:18;;;;;;;17.70;10.30;;;;;;;;;;5077297;28;20028;-78
2022/12/11 04:53:43;;;;;;;22.65;10.50;;;;;;;;;;5094968;28;20028;-79
2022/12/11 04:56:11;;;;;;;16.77;10.93;;;;;;;;;;5094953;28;20478;-79
2022/12/11 04:58:37;;;;;;;17.40;10.95;;;;;;;;;;5095040;28;20423;-78
2022/12/11 05:01:10;;;;;;;16.73;10.52;;;;;;;;;;5076849;28;20432;-79
2022/12/11 05:03:36;;;;;;;16.25;10.30;;;;;;;;;;5060421;28;20016;-79
2022/12/11 05:06:01;;;;;;;17.40;10.07;;;;;;;;;;5077262;28;20413;-79
2022/12/11 05:08:26;;;;;;;26.05;10.10;;;;;;;;;;5095070;28;20115;-79
2022/12/11 05:10:56;;;;;;;15.30;9.75;;;;;;;;;;5095056;28;20115;-79
2022/12/11 05:13:21;;;;;;;15.25;9.55;;;;;;;;;;5093944;28;20394;-79
2022/12/11 05:15:47;;;;;;;16.67;9.02;;;;;;;;;;5060145;28;20024;-78
2022/12/11 05:18:12;;;;;;;13.55;9.52;;;;;;;;;;5094966;28;20032;-78
2022/12/11 05:20:37;;;;;;;14.80;9.18;;;;;;;;;;5093500;28;20048;-79
2022/12/11 05:23:03;;;;;;;14.52;8.93;;;;;;;;;;5077254;28;20028;-79
2022/12/11 05:25:28;;;;;;;13.27;8.63;;;;;;;;;;5094219;28;20072;-79
2022/12/11 05:27:53;;;;;;;14.25;9.27;;;;;;;;;;5095049;28;20028;-79
2022/12/11 05:30:19;;;;;;;13.98;8.90;;;;;;;;;;5076882;28;20113;-79
2022/12/11 05:32:44;;;;;;;12.30;8.45;;;;;;;;;;5076866;28;20039;-78
2022/12/11 05:35:09;;;;;;;12.07;8.35;;;;;;;;;;5076798;28;20103;-79
2022/12/11 05:37:35;;;;;;;11.65;8.05;;;;;;;;;;5093743;28;20390;-78
2022/12/11 05:40:00;;;;;;;14.52;7.50;;;;;;;;;;5076604;28;20040;-79
2022/12/11 05:42:26;;;;;;;12.95;7.93;;;;;;;;;;5076166;28;20391;-79
2022/12/11 05:44:51;;;;;;;9.88;7.40;;;;;;;;;;5094384;28;20032;-80
2022/12/11 05:47:19;;;;;;;10.95;7.60;;;;;;;;;;5093480;28;20093;-79
2022/12/11 05:49:46;;;;;;;10.68;7.18;;;;;;;;;;5076474;28;20107;-79
2022/12/11 05:52:11;;;;;;;10.15;7.25;;;;;;;;;;5094321;28;20549;-78
2022/12/11 05:54:36;;;;;;;10.40;7.75;;;;;;;;;;5094809;28;20115;-78
2022/12/11 05:57:02;;;;;;;9.27;6.47;;;;;;;;;;5094357;28;20412;-78
2022/12/11 05:59:27;;;;;;;9.15;6.38;;;;;;;;;;5094446;28;20478;-79
2022/12/11 06:01:53;;;;;;;15.30;6.88;;;;;;;;;;5094406;28;20031;-78
2022/12/11 06:04:18;;;;;;;9.70;6.55;;;;;;;;;;5094361;28;20081;-79
2022/12/11 06:06:43;;;;;;;8.15;6.30;;;;;;;;;;5094171;28;20446;-79
2022/12/11 06:09:12;;;;;;;8.13;6.35;;;;;;;;;;5076167;28;20517;-78
2022/12/11 06:11:38;;;;;;;9.20;6.40;;;;;;;;;;5094228;28;20024;-78
2022/12/11 06:14:03;;;;;;;9.15;6.30;;;;;;;;;;5094311;28;20081;-79
2022/12/11 06:16:29;;;;;;;8.60;6.65;;;;;;;;;;5094117;28;20474;-78
2022/12/11 06:18:54;;;;;;;8.63;5.80;;;;;;;;;;5094097;28;20036;-79
2022/12/11 06:21:28;;;;;;;8.55;6.13;;;;;;;;;;5075627;28;20202;-78
2022/12/11 06:23:56;;;;;;;8.52;6.22;;;;;;;;;;5094025;28;20027;-78
2022/12/11 06:26:22;;;;;;;9.48;6.18;;;;;;;;;;5075638;28;20169;-79
2022/12/11 06:28:48;;;;;;;6.40;5.60;;;;;;;;;;5092826;28;20099;-78
2022/12/11 06:31:14;;;;;;;12.65;5.70;;;;;;;;;;5092835;28;20035;-79
2022/12/11 06:33:39;;;;;;;9.35;5.75;;;;;;;;;;5075719;28;20034;-78
2022/12/11 06:36:09;;;;;;;9.57;5.63;;;;;;;;;;5092302;28;20047;-78
2022/12/11 06:38:34;;;;;;;7.18;5.63;;;;;;;;;;5092938;28;20030;-78
2022/12/11 06:41:03;;;;;;;8.40;5.40;;;;;;;;;;5092249;28;20393;-79
2022/12/11 06:43:29;;;;;;;6.55;5.20;;;;;;;;;;5092635;28;20093;-80
2022/12/11 06:45:54;;;;;;;11.68;5.68;;;;;;;;;;5058596;28;20024;-80
2022/12/11 06:48:19;;;;;;;9.10;6.15;;;;;;;;;;5075655;28;20035;-80
2022/12/11 06:50:45;;;;;;;7.15;5.75;;;;;;;;;;5075377;28;20028;-81
2022/12/11 06:53:11;;;;;;;7.40;4.90;;;;;;;;;;5092215;28;20107;-80
2022/12/11 06:55:37;;;;;;;7.65;5.75;;;;;;;;;;5075207;28;20024;-80
2022/12/11 06:58:03;;;;;;;8.50;6.20;;;;;;;;;;5075313;28;20024;-80
2022/12/11 07:00:28;;;;;;;7.75;5.60;;;;;;;;;;5093361;28;20054;-80
2022/12/11 07:02:53;;;;;;;6.93;5.55;;;;;;;;;;5092456;28;20032;-80
2022/12/11 07:05:19;;;;;;;7.72;6.28;;;;;;;;;;5075324;28;20055;-80
2022/12/11 07:07:44;;;;;;;8.20;6.30;;;;;;;;;;5075237;28;20031;-79
2022/12/11 07:10:09;;;;;;;8.52;6.53;;;;;;;;;;5075380;28;20122;-81
2022/12/11 07:12:35;;;;;;;8.25;6.00;;;;;;;;;;5075655;28;20039;-80
2022/12/11 07:15:00;;;;;;;8.65;6.50;;;;;;;;;;5075034;28;20115;-80
2022/12/11 07:17:27;;;;;;;7.05;5.85;;;;;;;;;;5093110;28;20386;-80
2022/12/11 07:19:52;;;;;;;11.57;6.47;;;;;;;;;;5074940;28;20123;-81
2022/12/11 07:22:18;;;;;;;7.90;6.03;;;;;;;;;;5093131;28;20181;-80
2022/12/11 07:24:43;;;;;;;7.40;6.15;;;;;;;;;;5075029;28;20028;-80
2022/12/11 07:27:08;;;;;;;8.52;6.22;;;;;;;;;;5075289;28;20103;-80
2022/12/11 07:29:34;;;;;;;7.50;6.13;;;;;;;;;;5093573;28;20085;-80
2022/12/11 07:31:59;;;;;;;8.48;6.03;;;;;;;;;;5093482;28;20360;-80
2022/12/11 07:34:24;;;;;;;8.35;6.65;;;;;;;;;;5092994;28;20031;-81
2022/12/11 07:36:50;;;;;;;8.40;5.72;;;;;;;;;;5093143;28;20028;-78
2022/12/11 07:39:15;;;;;;;13.57;6.18;;;;;;;;;;5093504;28;20031;-79
2022/12/11 07:41:41;;;;;;;7.40;5.80;;;;;;;;;;5093358;28;20028;-80
2022/12/11 07:44:06;;;;;;;8.73;6.68;;;;;;;;;;5097907;28;20122;-80
2022/12/11 07:46:32;;;;;;;8.20;6.00;;;;;;;;;;5095314;28;20394;-80
2022/12/11 07:48:59;;;;;;;7.88;6.47;;;;;;;;;;5096736;28;20028;-79
2022/12/11 07:51:27;;;;;;;7.60;6.38;;;;;;;;;;5096781;28;20073;-80
2022/12/11 07:53:55;;;;;;;8.73;6.60;;;;;;;;;;5095320;28;20425;-79
2022/12/11 07:56:20;;;;;;;11.40;6.93;;;;;;;;;;5078513;28;20024;-80
2022/12/11 07:58:46;;;;;;;13.45;7.22;;;;;;;;;;5096352;28;20359;-79
2022/12/11 08:01:23;;;;;;;12.32;7.55;;;;;;;;;;5096365;28;20032;-79
2022/12/11 08:03:49;;;;;;;16.80;7.20;;;;;;;;;;5096651;28;20097;-80
2022/12/11 08:06:15;;;;;;;12.75;6.63;;;;;;;;;;5095240;28;20020;-80
2022/12/11 08:08:41;;;;;;;11.68;6.32;;;;;;;;;;5096397;28;20055;-80
2022/12/11 08:11:09;;;;;;;29.40;6.88;;;;;;;;;;5078110;28;20111;-79
2022/12/11 08:13:35;;;;;;;13.32;6.22;;;;;;;;;;5078789;28;20043;-79
2022/12/11 08:16:08;;;;;;;11.82;5.90;;;;;;;;;;5078130;28;20517;-79
2022/12/11 08:18:35;;;;;;;15.65;6.47;;;;;;;;;;5078253;28;20019;-79
2022/12/11 08:21:18;;;;;;;9.95;6.10;;;;;;;;;;5077421;28;20048;-79
2022/12/11 08:23:44;;;;;;;8.80;6.20;;;;;;;;;;5095055;28;20085;-79
2022/12/11 08:26:13;;;;;;;9.93;6.28;;;;;;;;;;5078682;28;20036;-79
2022/12/11 08:28:38;;;;;;;10.60;6.25;;;;;;;;;;5095840;28;20052;-79
2022/12/11 08:31:05;;;;;;;9.15;5.75;;;;;;;;;;5077834;28;20051;-79
2022/12/11 08:33:31;;;;;;;10.43;6.25;;;;;;;;;;5077601;28;20020;-80
2022/12/11 08:35:56;;;;;;;8.32;5.70;;;;;;;;;;5077517;28;20363;-81
2022/12/11 08:38:21;;;;;;;8.07;5.95;;;;;;;;;;5094837;28;20060;-79
2022/12/11 08:40:47;;;;;;;8.82;6.82;;;;;;;;;;5095942;28;20038;-80
2022/12/11 08:43:12;;;;;;;11.20;6.38;;;;;;;;;;5095921;28;20085;-80
2022/12/11 08:45:38;;;;;;;12.65;6.50;;;;;;;;;;5095732;28;20040;-79
2022/12/11 08:48:04;;;;;;;9.25;6.25;;;;;;;;;;5096005;28;20027;-79
2022/12/11 08:50:29;;;;;;;15.63;7.13;;;;;;;;;;5095535;28;20032;-79
2022/12/11 08:52:54;;;;;;;15.18;6.63;;;;;;;;;;5060006;28;20494;-79
2022/12/11 08:55:20;;;;;;;7.22;5.95;;;;;;;;;;5094144;28;20432;-79
2022/12/11 08:57:46;;;;;;;8.63;6.70;;;;;;;;;;5095237;28;20024;-80
2022/12/11 09:00:12;;;;;;;9.68;6.57;;;;;;;;;;5077213;28;20043;-79
2022/12/11 09:02:38;;;;;;;8.65;6.50;;;;;;;;;;5095550;28;20036;-78
2022/12/11 09:05:06;;;;;;;11.70;6.75;;;;;;;;;;5077179;28;20363;-80
2022/12/11 09:07:32;;;;;;;10.32;6.47;;;;;;;;;;5095437;28;20474;-79
2022/12/11 09:09:58;;;;;;;10.50;6.88;;;;;;;;;;5094000;28;20028;-80
2022/12/11 09:12:23;;;;;;;11.73;5.95;;;;;;;;;;5095381;28;20056;-79
2022/12/11 09:14:48;;;;;;;9.07;6.65;;;;;;;;;;5094143;28;20036;-79
2022/12/11 09:17:14;;;;;;;10.35;6.22;;;;;;;;;;5095161;28;20528;-80
2022/12/11 09:19:39;;;;;;;16.45;7.03;;;;;;;;;;5094924;28;20032;-79
2022/12/11 09:22:04;;;;;;;23.52;7.70;;;;;;;;;;5059898;28;20510;-79
2022/12/11 09:24:30;;;;;;;19.67;8.05;;;;;;;;;;5094366;28;20115;-79
2022/12/11 09:26:55;;;;;;;17.85;7.63;;;;;;;;;;5093902;28;20031;-79
2022/12/11 09:29:21;;;;;;;18.15;7.47;;;;;;;;;;5093697;28;20080;-79
2022/12/11 09:31:47;;;;;;;13.43;7.28;;;;;;;;;;5093379;28;20077;-79
2022/12/11 09:34:13;;;;;;;15.18;7.10;;;;;;;;;;5094676;28;20424;-78
2022/12/11 09:36:40;;;;;;;10.63;6.45;;;;;;;;;;5094831;28;20028;-78
2022/12/11 09:39:06;;;;;;;17.45;6.40;;;;;;;;;;5076406;28;20031;-78
2022/12/11 09:41:58;;;;;;;16.40;6.57;;;;;;;;;;5093440;28;20085;-78
2022/12/11 09:44:31;;;;;;;13.07;6.63;;;;;;;;;;5070910;28;20044;-78
2022/12/11 09:46:57;;;;;;;9.35;5.35;;;;;;;;;;5095258;28;20466;-79
2022/12/11 09:49:33;;;;;;;19.67;6.18;;;;;;;;;;5094853;28;20402;-79
2022/12/11 09:52:12;;;;;;;13.80;5.72;;;;;;;;;;5076374;28;20027;-79
2022/12/11 09:54:50;;;;;;;10.73;5.70;;;;;;;;;;5093168;28;20073;-79
2022/12/11 09:57:37;;;;;;;8.05;5.82;;;;;;;;;;5093366;28;20016;-79
2022/12/11 10:00:15;;;;;;;7.90;5.35;;;;;;;;;;5093481;28;20034;-79
2022/12/11 10:02:43;;;;;;;12.52;5.43;;;;;;;;;;5094206;28;20042;-79
2022/12/11 10:05:48;;;;;;;7.45;5.25;;;;;;;;;;5094369;28;20028;-81
2022/12/11 10:08:23;;;;;;;9.00;4.95;;;;;;;;;;5075791;28;20016;-79
2022/12/11 10:11:00;;;;;;;11.07;5.38;;;;;;;;;;5075717;28;20028;-79
2022/12/11 10:13:44;;;;;;;7.88;4.60;;;;;;;;;;5094336;28;20085;-79
2022/12/11 10:16:23;;;;;;;10.30;5.75;;;;;;;;;;5094414;28;20020;-77
2022/12/11 10:18:49;;;;;;;10.32;5.55;;;;;;;;;;5092663;28;20024;-79
2022/12/11 10:21:15;;;;;;;9.20;6.00;;;;;;;;;;5092330;28;20052;-79
2022/12/11 10:23:54;;;;;;;11.27;5.63;;;;;;;;;;5092804;28;20467;-78
2022/12/11 10:26:21;;;;;;;9.25;5.72;;;;;;;;;;5092633;28;20379;-79
2022/12/11 10:28:47;;;;;;;9.57;5.18;;;;;;;;;;5075536;28;20055;-78
2022/12/11 10:31:23;;;;;;;14.93;5.63;;;;;;;;;;5093692;28;20474;-80
2022/12/11 10:34:02;;;;;;;11.60;5.68;;;;;;;;;;5093517;28;20027;-78
2022/12/11 10:36:34;;;;;;;10.07;5.30;;;;;;;;;;5075778;28;20027;-79
2022/12/11 10:39:00;;;;;;;24.08;7.38;;;;;;;;;;5092535;28;20023;-79
2022/12/11 10:41:46;;;;;;;26.50;7.45;;;;;;;;;;5092654;28;20115;-78
2022/12/11 10:44:19;;;;;;;23.00;7.55;;;;;;;;;;5092427;28;20020;-78
2022/12/11 10:46:45;;;;;;;23.20;7.90;;;;;;;;;;5093495;28;20024;-78
2022/12/11 10:49:38;;;;;;;26.48;8.20;;;;;;;;;;5092327;28;20028;-78
2022/12/11 10:52:12;;;;;;;22.15;7.65;;;;;;;;;;5072894;28;20032;-78
2022/12/11 10:54:42;;;;;;;21.02;8.00;;;;;;;;;;5092233;28;20059;-78
2022/12/11 10:57:09;;;;;;;19.88;8.77;;;;;;;;;;5075252;28;20032;-78
2022/12/11 10:59:48;;;;;;;15.23;7.22;;;;;;;;;;5058522;28;20024;-78
2022/12/11 11:02:46;;;;;;;20.45;7.90;;;;;;;;;;5075163;28;20027;-76
2022/12/11 11:05:26;;;;;;;15.40;7.13;;;;;;;;;;5042959;28;20036;-76
2022/12/11 11:08:10;;;;;;;18.17;7.10;;;;;;;;;;5092630;28;20020;-79
2022/12/11 11:10:36;;;;;;;11.00;6.95;;;;;;;;;;5093188;28;20028;-78
2022/12/11 11:13:02;;;;;;;13.85;7.68;;;;;;;;;;5075128;28;20378;-78
2022/12/11 11:15:29;;;;;;;12.68;6.55;;;;;;;;;;5092269;28;20028;-78
2022/12/11 11:17:56;;;;;;;12.45;6.88;;;;;;;;;;5095250;28;20027;-79
2022/12/11 11:20:28;;;;;;;13.77;7.10;;;;;;;;;;5079319;28;20360;-78
2022/12/11 11:22:59;;;;;;;13.68;7.05;;;;;;;;;;5095920;28;20047;-77
2022/12/11 11:25:26;;;;;;;12.43;8.20;;;;;;;;;;5096265;28;20047;-78
2022/12/11 11:27:56;;;;;;;13.00;7.55;;;;;;;;;;5095740;28;20027;-79
2022/12/11 11:30:26;;;;;;;11.38;7.10;;;;;;;;;;5078763;28;20124;-77
2022/12/11 11:33:13;;;;;;;12.60;6.88;;;;;;;;;;5078690;28;20020;-77
2022/12/11 11:35:38;;;;;;;12.95;6.75;;;;;;;;;;5079018;28;20020;-76
2022/12/11 11:38:21;;;;;;;15.50;7.15;;;;;;;;;;5096775;28;20028;-77
2022/12/11 11:40:50;;;;;;;13.77;6.50;;;;;;;;;;5079272;28;20095;-78
2022/12/11 11:43:41;;;;;;;9.57;6.28;;;;;;;;;;5097558;28;20068;-76
2022/12/11 11:46:09;;;;;;;7.78;6.03;;;;;;;;;;5089443;28;20039;-76
2022/12/11 11:48:47;;;;;;;9.48;5.97;;;;;;;;;;5078829;28;20364;-76
2022/12/11 11:51:30;;;;;;;10.73;6.22;;;;;;;;;;5096849;28;20158;-76
2022/12/11 11:53:59;;;;;;;9.25;6.00;;;;;;;;;;5096811;28;20099;-78
2022/12/11 11:56:36;;;;;;;9.57;6.13;;;;;;;;;;5078618;28;20406;-76
2022/12/11 11:59:08;;;;;;;10.15;5.95;;;;;;;;;;5078674;28;20073;-76
2022/12/11 12:01:33;;;;;;;8.48;6.32;;;;;;;;;;5096350;28;20030;-79
2022/12/11 12:04:00;;;;;;;7.40;5.72;;;;;;;;;;5078225;28;20441;-77
2022/12/11 12:06:50;;;;;;;9.75;5.90;;;;;;;;;;5078181;28;20023;-77
2022/12/11 12:09:36;;;;;;;7.90;6.18;;;;;;;;;;5095587;28;20032;-77
2022/12/11 12:12:01;;;;;;;9.60;6.15;;;;;;;;;;5076556;28;20459;-78
2022/12/11 12:14:39;;;;;;;7.10;5.53;;;;;;;;;;5089556;28;20020;-78
2022/12/11 12:17:07;;;;;;;7.75;5.65;;;;;;;;;;5078188;28;20035;-77
2022/12/11 12:20:04;;;;;;;10.70;5.57;;;;;;;;;;5095597;28;20413;-78
2022/12/11 12:22:47;;;;;;;9.75;6.00;;;;;;;;;;5076846;28;20518;-78
2022/12/11 12:25:15;;;;;;;10.23;6.60;;;;;;;;;;5092519;28;20028;-78
2022/12/11 12:27:52;;;;;;;9.10;5.70;;;;;;;;;;5094942;28;20296;-78
2022/12/11 12:30:18;;;;;;;8.05;6.15;;;;;;;;;;5077627;28;20459;-76
2022/12/11 12:33:02;;;;;;;8.48;6.18;;;;;;;;;;5078079;28;20031;-76
2022/12/11 12:35:43;;;;;;;9.25;6.28;;;;;;;;;;5095723;28;20020;-75
2022/12/11 12:38:18;;;;;;;12.13;6.93;;;;;;;;;;5077896;28;20042;-76
2022/12/11 12:41:01;;;;;;;10.38;6.43;;;;;;;;;;5095493;28;20085;-76
2022/12/11 12:43:49;;;;;;;8.55;5.95;;;;;;;;;;5077728;28;20036;-77
2022/12/11 12:46:25;;;;;;;8.48;6.00;;;;;;;;;;5060707;28;20020;-77
2022/12/11 12:48:51;;;;;;;8.52;5.57;;;;;;;;;;5077377;28;20031;-76
2022/12/11 12:51:17;;;;;;;19.10;6.30;;;;;;;;;;5095421;28;20386;-76
2022/12/11 12:53:48;;;;;;;7.65;6.07;;;;;;;;;;5060633;28;20024;-76
2022/12/11 12:56:14;;;;;;;12.65;6.32;;;;;;;;;;5077437;28;20024;-76
2022/12/11 12:58:42;;;;;;;11.45;6.30;;;;;;;;;;5077286;28;20035;-76
2022/12/11 13:01:13;;;;;;;10.32;6.13;;;;;;;;;;5077236;28;20512;-76
2022/12/11 13:04:03;;;;;;;7.90;6.18;;;;;;;;;;5077157;28;20432;-75
2022/12/11 13:06:40;;;;;;;11.65;6.47;;;;;;;;;;5077073;28;20024;-76
2022/12/11 13:09:21;;;;;;;11.43;6.43;;;;;;;;;;5060312;28;20028;-78
2022/12/11 13:11:52;;;;;;;9.40;6.22;;;;;;;;;;5077348;28;20024;-77
2022/12/11 13:14:17;;;;;;;8.93;6.20;;;;;;;;;;5060905;28;20032;-77
2022/12/11 13:17:26;;;;;;;13.48;6.07;;;;;;;;;;5094857;28;20081;-77
2022/12/11 13:20:10;;;;;;;10.52;5.97;;;;;;;;;;5083979;28;20040;-77
2022/12/11 13:22:47;;;;;;;10.98;6.28;;;;;;;;;;5094729;28;20048;-77
2022/12/11 13:25:20;;;;;;;8.63;6.03;;;;;;;;;;5076534;28;20486;-77
2022/12/11 13:27:48;;;;;;;9.13;6.00;;;;;;;;;;5076684;28;20020;-78
2022/12/11 13:30:13;;;;;;;10.00;5.40;;;;;;;;;;5077158;28;20101;-78
2022/12/11 13:32:40;;;;;;;11.13;6.25;;;;;;;;;;5094890;28;20055;-78
2022/12/11 13:35:06;;;;;;;9.15;5.43;;;;;;;;;;5076445;28;20039;-77
2022/12/11 13:37:48;;;;;;;6.47;5.57;;;;;;;;;;5076355;28;20027;-77
2022/12/11 13:40:18;;;;;;;7.43;5.38;;;;;;;;;;5075912;28;20110;-78
2022/12/11 13:42:52;;;;;;;10.07;5.90;;;;;;;;;;5094734;28;20023;-77
2022/12/11 13:45:43;;;;;;;8.50;4.88;;;;;;;;;;5076351;28;20127;-78
2022/12/11 13:48:20;;;;;;;7.07;5.15;;;;;;;;;;5076029;28;20119;-78
2022/12/11 13:50:46;;;;;;;7.03;5.50;;;;;;;;;;5076493;28;20348;-79
2022/12/11 13:53:16;;;;;;;9.20;6.07;;;;;;;;;;5076319;28;20039;-78
2022/12/11 13:55:42;;;;;;;7.20;6.00;;;;;;;;;;5076698;28;20035;-79
2022/12/11 13:58:17;;;;;;;11.40;5.70;;;;;;;;;;5076260;28;20015;-77
2022/12/11 14:00:53;;;;;;;10.43;5.90;;;;;;;;;;5076582;28;20024;-77
2022/12/11 14:03:18;;;;;;;12.85;5.30;;;;;;;;;;5076052;28;20028;-76
2022/12/11 14:05:43;;;;;;;11.45;6.32;;;;;;;;;;5075970;28;20036;-76
2022/12/11 14:08:16;;;;;;;8.43;6.05;;;;;;;;;;5076205;28;20077;-78
2022/12/11 14:10:41;;;;;;;17.20;7.43;;;;;;;;;;5059532;28;20028;-77
2022/12/11 14:13:30;;;;;;;31.70;9.18;;;;;;;;;;5076245;28;20474;-77
2022/12/11 14:15:56;;;;;;;27.00;9.75;;;;;;;;;;5076161;28;20469;-77
2022/12/11 14:18:28;;;;;;;31.98;10.18;;;;;;;;;;5076410;28;20024;-76
2022/12/11 14:21:00;;;;;;;25.37;9.10;;;;;;;;;;5059070;28;20098;-76
2022/12/11 14:23:28;;;;;;;21.50;9.15;;;;;;;;;;5058984;28;20039;-77
2022/12/11 14:26:14;;;;;;;26.58;9.23;;;;;;;;;;5075638;28;20028;-78
2022/12/11 14:28:41;;;;;;;38.08;10.25;;;;;;;;;;5075886;28;20032;-78
2022/12/11 14:31:06;;;;;;;26.95;9.10;;;;;;;;;;5075889;28;20385;-78
2022/12/11 14:33:36;;;;;;;34.47;10.02;;;;;;;;;;5059066;28;20032;-78
2022/12/11 14:36:02;;;;;;;25.35;9.35;;;;;;;;;;5075565;28;20106;-79
2022/12/11 14:38:37;;;;;;;23.88;9.27;;;;;;;;;;5059458;28;20062;-79
2022/12/11 14:41:06;;;;;;;22.15;9.40;;;;;;;;;;5094103;28;20074;-78
2022/12/11 14:43:40;;;;;;;19.85;9.55;;;;;;;;;;5093357;28;20374;-78
2022/12/11 14:46:15;;;;;;;31.80;10.13;;;;;;;;;;5075522;28;20039;-78
2022/12/11 14:48:51;;;;;;;18.98;8.90;;;;;;;;;;5075769;28;20024;-78
2022/12/11 14:51:17;;;;;;;18.08;8.35;;;;;;;;;;5074647;28;20027;-78
2022/12/11 14:53:48;;;;;;;17.70;8.63;;;;;;;;;;5093357;28;20080;-79
2022/12/11 14:56:17;;;;;;;20.10;8.65;;;;;;;;;;5075223;28;20020;-79