Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:42;;;;;;;8.28;4.37;;;;;;;13.05;100.00;100530.39;1707699;84;21480;-88
2022/05/15 00:05:08;;;;;;;8.40;4.33;;;;;;;13.01;100.00;100531.48;1707820;84;21122;-87
2022/05/15 00:07:34;;;;;;;9.75;4.83;;;;;;;12.99;100.00;100526.09;1707982;84;21034;-87
2022/05/15 00:10:02;;;;;;;13.13;4.78;;;;;;;12.93;100.00;100527.45;1707971;84;20995;-86
2022/05/15 00:12:29;;;;;;;8.88;4.35;;;;;;;12.91;100.00;100527.46;1707822;83;21034;-87
2022/05/15 00:14:55;;;;;;;9.25;4.67;;;;;;;12.88;100.00;100528.02;1707984;84;21102;-87
2022/05/15 00:17:21;;;;;;;10.40;4.37;;;;;;;12.83;100.00;100526.70;1707961;84;21123;-87
2022/05/15 00:19:47;;;;;;;6.95;4.37;;;;;;;12.80;100.00;100521.85;1707926;84;20888;-88
2022/05/15 00:22:13;;;;;;;9.68;4.20;;;;;;;12.77;100.00;100522.41;1707715;83;21018;-87
2022/05/15 00:24:40;;;;;;;12.90;4.80;;;;;;;12.75;100.00;100525.92;1707554;84;20980;-88
2022/05/15 00:27:06;;;;;;;9.28;4.42;;;;;;;12.71;100.00;100531.87;1707699;84;21062;-87
2022/05/15 00:29:32;;;;;;;9.88;4.40;;;;;;;12.69;100.00;100522.42;1708200;84;21736;-88
2022/05/15 00:31:59;;;;;;;11.12;4.62;;;;;;;12.65;100.00;100529.47;1707685;84;20932;-86
2022/05/15 00:34:26;;;;;;;8.45;4.08;;;;;;;12.62;100.00;100538.94;1707595;84;32544;-87
2022/05/15 00:36:52;;;;;;;9.43;4.40;;;;;;;12.59;100.00;100538.66;1707960;84;20873;-86
2022/05/15 00:39:18;;;;;;;9.05;4.08;;;;;;;12.55;100.00;100543.80;1707732;83;21575;-88
2022/05/15 00:41:44;;;;;;;6.45;3.67;;;;;;;12.50;100.00;100547.34;1704085;84;21236;-86
2022/05/15 00:44:11;;;;;;;9.05;4.15;;;;;;;12.47;100.00;100557.88;1707974;84;20992;-86
2022/05/15 00:46:41;;;;;;;10.75;4.10;;;;;;;12.42;100.00;100550.59;1707960;84;21028;-88
2022/05/15 00:49:12;;;;;;;9.58;4.12;;;;;;;12.39;100.00;100561.15;1709970;83;21043;-86
2022/05/15 00:51:55;;;;;;;10.05;4.30;;;;;;;12.37;100.00;100563.30;1707962;84;20988;-86
2022/05/15 00:54:30;;;;;;;;;;;;;;;12.33;100.00;100553.59;1710366;83;21591;-86
2022/05/15 00:57:01;;;;;;;11.12;4.15;;;;;;;12.28;100.00;100558.45;1704610;84;20152;-87
2022/05/15 00:59:32;;;;;;;11.28;4.70;;;;;;;12.24;100.00;100551.17;1637924;87;21036;-86
2022/05/15 01:01:58;;;;;;;7.17;4.28;;;;;;;12.20;100.00;100554.12;1641140;87;20981;-87
2022/05/15 01:04:24;;;;;;;9.50;4.25;;;;;;;12.14;100.00;100557.92;1640741;87;20909;-88
2022/05/15 01:06:50;;;;;;;14.18;4.83;;;;;;;12.10;100.00;100563.06;1640798;87;21656;-87
2022/05/15 01:09:18;;;;;;;8.75;4.65;;;;;;;12.07;100.00;100567.66;1619379;87;21020;-87
2022/05/15 01:11:48;;;;;;;15.85;4.45;;;;;;;12.04;100.00;100568.19;1640603;87;21022;-87
2022/05/15 01:14:18;;;;;;;9.50;4.92;;;;;;;11.99;100.00;100571.69;1640927;87;21539;-88
2022/05/15 01:16:44;;;;;;;8.53;4.47;;;;;;;11.97;100.00;100577.09;1641052;87;21004;-87
2022/05/15 01:19:10;;;;;;;12.73;5.90;;;;;;;11.95;100.00;100583.31;1640545;87;21048;-86
2022/05/15 01:21:42;;;;;;;15.10;5.17;;;;;;;11.89;100.00;100580.34;1640976;87;21633;-86
2022/05/15 01:24:09;;;;;;;21.50;5.15;;;;;;;11.86;100.00;100580.88;1637265;87;20980;-87
2022/05/15 01:26:38;;;;;;;13.62;5.28;;;;;;;11.82;100.00;100588.14;1641203;87;21067;-87
2022/05/15 01:29:06;;;;;;;14.93;5.92;;;;;;;11.79;100.00;100583.27;1640733;87;21083;-88
2022/05/15 01:31:33;;;;;;;17.52;5.97;;;;;;;11.78;100.00;100584.88;1640952;87;21161;-88
2022/05/15 01:33:59;;;;;;;13.75;6.12;;;;;;;11.73;100.00;100585.67;1640968;86;21049;-86
2022/05/15 01:36:26;;;;;;;17.00;7.12;;;;;;;11.69;100.00;100583.24;1641058;87;21083;-87
2022/05/15 01:38:53;;;;;;;17.85;6.50;;;;;;;11.67;100.00;100585.94;1640942;87;21056;-85
2022/05/15 01:41:20;;;;;;;27.87;7.62;;;;;;;11.64;100.00;100588.63;1637590;87;21623;-86
2022/05/15 01:43:47;;;;;;;23.45;8.05;;;;;;;11.57;100.00;100588.89;1636940;87;21095;-87
2022/05/15 01:46:14;;;;;;;15.15;6.97;;;;;;;11.56;100.00;100594.56;1636456;87;21082;-86
2022/05/15 01:48:41;;;;;;;17.55;6.97;;;;;;;11.51;100.00;100594.00;1636750;87;21068;-86
2022/05/15 01:51:07;;;;;;;15.98;6.90;;;;;;;11.47;100.00;100597.48;1636779;87;21083;-87
2022/05/15 01:53:33;;;;;;;17.67;6.62;;;;;;;11.43;100.00;100596.41;1636937;87;20889;-86
2022/05/15 01:55:59;;;;;;;21.55;6.50;;;;;;;11.41;100.00;100596.66;1663399;84;20902;-86
2022/05/15 01:58:24;;;;;;;15.65;5.85;;;;;;;11.36;100.00;100598.02;1697686;84;20924;-87
2022/05/15 02:00:50;;;;;;;14.45;5.37;;;;;;;11.34;100.00;100598.27;1697804;84;20960;-86
2022/05/15 02:03:18;;;;;;;14.73;5.78;;;;;;;11.31;100.00;100600.14;1697726;84;21047;-86
2022/05/15 02:05:44;;;;;;;15.72;5.85;;;;;;;11.28;100.00;100600.67;1697755;84;20960;-86
2022/05/15 02:08:10;;;;;;;16.55;5.95;;;;;;;11.24;100.00;100599.59;1651470;84;21884;-86
2022/05/15 02:10:35;;;;;;;12.18;5.30;;;;;;;11.22;100.00;100600.92;1674200;84;20960;-87
2022/05/15 02:13:02;;;;;;;12.65;5.97;;;;;;;11.20;100.00;100603.87;1697697;84;21706;-87
2022/05/15 02:15:27;;;;;;;18.55;6.15;;;;;;;11.19;100.00;100602.25;1697726;84;21091;-87
2022/05/15 02:17:53;;;;;;;16.65;6.15;;;;;;;11.16;100.00;100597.39;1697882;84;21024;-87
2022/05/15 02:20:19;;;;;;;12.00;5.55;;;;;;;11.16;100.00;100604.13;1704673;83;21091;-87
2022/05/15 02:22:45;;;;;;;14.90;6.00;;;;;;;11.17;100.00;100600.34;1715626;83;21712;-87
2022/05/15 02:25:13;;;;;;;18.55;6.15;;;;;;;11.17;100.00;100599.55;1715556;83;20907;-88
2022/05/15 02:27:39;;;;;;;14.40;6.05;;;;;;;11.17;100.00;100600.34;1715667;83;20983;-86
2022/05/15 02:30:08;;;;;;;14.03;6.15;;;;;;;11.18;100.00;100607.39;1715519;83;21704;-86
2022/05/15 02:32:35;;;;;;;14.75;6.00;;;;;;;11.19;100.00;100605.50;1687850;83;21162;-87
2022/05/15 02:35:01;;;;;;;18.05;5.72;;;;;;;11.18;100.00;100611.44;1715523;83;21039;-86
2022/05/15 02:37:27;;;;;;;14.20;5.87;;;;;;;11.19;100.00;100617.63;1715624;83;21488;-85
2022/05/15 02:39:53;;;;;;;16.15;5.75;;;;;;;11.18;100.00;100614.13;1714708;83;21097;-87
2022/05/15 02:42:21;;;;;;;16.82;6.08;;;;;;;11.23;100.00;100618.72;1710267;83;20845;-87
2022/05/15 02:44:46;;;;;;;19.32;5.65;;;;;;;11.28;100.00;100622.80;1714974;83;21058;-87
2022/05/15 02:47:13;;;;;;;11.80;4.92;;;;;;;11.34;100.00;100629.28;1715570;83;21035;-87
2022/05/15 02:52:23;;;;;;;9.50;4.47;;;;;;;11.50;100.00;100637.44;1715382;83;21059;-86
2022/05/15 02:54:49;;;;;;;19.92;4.60;;;;;;;11.60;100.00;100641.53;1715562;83;20884;-87
2022/05/15 02:57:15;;;;;;;10.50;4.05;;;;;;;11.71;100.00;100639.69;1686991;83;21077;-87
2022/05/15 02:59:40;;;;;;;12.00;4.60;;;;;;;11.78;100.00;100638.33;1715438;83;21019;-87
2022/05/15 03:02:07;;;;;;;9.43;4.03;;;;;;;11.89;100.00;100637.05;1715640;83;20887;-86
2022/05/15 03:04:36;;;;;;;9.78;4.05;;;;;;;11.99;100.00;100643.80;1715657;83;21022;-86
2022/05/15 03:07:04;;;;;;;10.20;3.72;;;;;;;12.09;100.00;100643.84;1715261;83;21046;-88
2022/05/15 03:09:30;;;;;;;7.83;3.42;;;;;;;12.19;100.00;100643.83;1715344;83;21123;-88
2022/05/15 03:11:56;;;;;;;10.43;3.70;;;;;;;12.31;100.00;100643.56;1715576;83;20959;-88
2022/05/15 03:14:22;;;;;;;7.70;3.58;;;;;;;12.41;100.00;100646.80;1715733;83;20946;-86
2022/05/15 03:16:48;;;;;;;5.87;3.20;;;;;;;12.64;100.00;100650.84;1715523;83;20988;-87
2022/05/15 03:19:14;;;;;;;5.90;3.00;;;;;;;13.17;100.00;100649.92;1715699;83;21629;-88
2022/05/15 03:21:40;;;;;;;9.03;2.85;;;;;;;13.91;100.00;100642.02;1715476;83;21165;-87
2022/05/15 03:24:10;;;;;;;8.35;2.90;;;;;;;14.70;100.00;100652.27;1715449;83;20976;-88
2022/05/15 03:26:48;;;;;;;10.20;3.00;;;;;;;15.23;100.00;100642.76;1715661;82;21006;-86
2022/05/15 03:29:17;;;;;;;9.40;2.65;;;;;;;15.67;100.00;100645.73;1697872;84;21096;-87
2022/05/15 03:31:44;;;;;;;10.15;2.80;;;;;;;16.27;100.00;100647.34;1697922;84;21668;-87
2022/05/15 03:34:13;;;;;;;8.30;2.67;;;;;;;16.61;100.00;100651.66;1697833;84;21169;-86
2022/05/15 03:36:41;;;;;;;7.58;2.37;;;;;;;16.83;100.00;100647.52;1697779;84;21016;-87
2022/05/15 03:39:10;;;;;;;8.33;2.80;;;;;;;17.38;100.00;100637.98;1698335;84;21059;-87
2022/05/15 03:41:37;;;;;;;7.28;2.40;;;;;;;18.06;100.00;100647.14;1697768;84;20997;-87
2022/05/15 03:44:04;;;;;;;7.90;2.22;;;;;;;18.72;100.00;100641.97;1701813;84;21047;-87
2022/05/15 03:46:30;;;;;;;5.75;2.33;;;;;;;19.41;100.00;100638.72;1702623;84;21080;-87
2022/05/15 03:48:58;;;;;;;6.87;2.58;;;;;;;20.15;100.00;100642.77;1702428;84;21023;-89
2022/05/15 03:51:24;;;;;;;9.53;2.90;;;;;;;20.72;100.00;100644.45;1702221;84;21140;-88
2022/05/15 03:53:50;;;;;;;8.18;2.37;;;;;;;21.35;100.00;100639.75;1702493;84;21020;-88
2022/05/15 03:56:17;;;;;;;8.35;2.80;;;;;;;21.63;100.00;100635.41;1702256;84;21056;-88
2022/05/15 03:58:44;;;;;;;9.75;2.85;;;;;;;21.99;100.00;100634.00;1702564;84;21087;-91
2022/05/15 04:01:10;;;;;;;6.95;2.52;;;;;;;22.21;100.00;100645.23;1702493;84;21024;-89
2022/05/15 04:03:36;;;;;;;9.08;3.05;;;;;;;22.56;100.00;100642.95;1702549;84;21501;-89
2022/05/15 04:06:02;;;;;;;8.95;2.35;;;;;;;23.10;100.00;100647.52;1702375;83;20896;-88
2022/05/15 04:08:30;;;;;;;5.35;2.40;;;;;;;23.79;100.00;100647.91;1702541;84;21086;-88
2022/05/15 04:10:56;;;;;;;4.47;2.12;;;;;;;24.22;94.32;100649.15;1702190;84;21111;-88
2022/05/15 04:13:23;;;;;;;5.10;2.17;;;;;;;24.72;90.33;100651.69;1702659;84;21682;-89
2022/05/15 04:15:50;;;;;;;7.10;2.37;;;;;;;24.85;82.05;100653.98;1702006;84;21588;-89
2022/05/15 04:18:15;;;;;;;7.55;2.40;;;;;;;25.19;76.79;100646.77;1702252;84;20984;-89
2022/05/15 04:20:42;;;;;;;9.65;2.90;;;;;;;25.50;73.67;100655.55;1702692;84;21611;-88
2022/05/15 04:23:09;;;;;;;5.58;2.87;;;;;;;25.93;68.83;100655.16;1702702;84;21066;-90
2022/05/15 04:25:35;;;;;;;9.05;2.33;;;;;;;26.02;65.67;100661.26;1707882;83;21070;-90
2022/05/15 04:28:01;;;;;;;12.33;2.65;;;;;;;26.23;64.92;100664.44;1717623;83;20998;-90
2022/05/15 04:30:28;;;;;;;4.87;2.35;;;;;;;26.71;63.94;100659.47;1717600;83;20860;-89
2022/05/15 04:32:54;;;;;;;6.80;2.45;;;;;;;26.84;59.50;100655.92;1717560;83;21535;-89
2022/05/15 04:35:22;;;;;;;7.92;2.30;;;;;;;27.11;58.84;100662.89;1717721;83;21066;-89
2022/05/15 04:37:50;;;;;;;5.67;2.22;;;;;;;27.48;59.09;100661.72;1712687;83;20999;-90
2022/05/15 04:40:17;;;;;;;10.30;2.80;;;;;;;27.79;57.48;100662.55;1717410;83;21066;-89
2022/05/15 04:42:43;;;;;;;11.35;2.10;;;;;;;28.02;54.93;100667.41;1716749;83;20995;-88
2022/05/15 04:45:11;;;;;;;17.55;2.70;;;;;;;27.99;53.16;100664.59;1715674;83;20900;-90
2022/05/15 04:47:37;;;;;;;12.28;2.60;;;;;;;28.23;52.75;100668.84;1715345;83;21518;-90
2022/05/15 04:50:04;;;;;;;5.05;2.40;;;;;;;28.38;50.21;100665.05;1715584;83;21026;-88
2022/05/15 04:52:30;;;;;;;8.30;2.92;;;;;;;28.20;49.47;100667.61;1715706;83;20995;-88
2022/05/15 04:54:56;;;;;;;10.98;3.27;;;;;;;28.29;49.12;100665.94;1715555;83;20864;-87
2022/05/15 04:57:22;;;;;;;6.65;2.80;;;;;;;28.50;48.69;100665.39;1715782;83;20888;-90
2022/05/15 04:59:48;;;;;;;6.22;3.08;;;;;;;28.60;47.95;100658.38;1715479;83;21301;-90
2022/05/15 05:02:14;;;;;;;7.55;2.95;;;;;;;28.79;46.76;100657.36;1715440;83;21628;-90
2022/05/15 05:04:40;;;;;;;7.67;3.00;;;;;;;29.24;46.43;100656.75;1715451;83;20972;-89
2022/05/15 05:07:06;;;;;;;12.25;3.55;;;;;;;29.35;44.77;100647.31;1710928;83;21018;-88
2022/05/15 05:09:32;;;;;;;7.10;3.55;;;;;;;29.46;45.12;100653.54;1715609;83;20915;-88
2022/05/15 05:11:58;;;;;;;8.85;3.47;;;;;;;30.13;43.97;100655.09;1686054;83;20931;-90
2022/05/15 05:14:24;;;;;;;10.45;3.40;;;;;;;30.31;43.87;100651.19;1710772;83;20883;-92
2022/05/15 05:16:50;;;;;;;7.20;3.20;;;;;;;30.96;41.94;100638.77;1711143;83;20852;-91
2022/05/15 05:19:16;;;;;;;7.25;3.72;;;;;;;30.98;41.42;100633.00;1715711;83;20868;-91
2022/05/15 05:21:42;;;;;;;8.45;3.85;;;;;;;31.23;40.24;100635.75;1715689;83;21425;-93
2022/05/15 05:24:08;;;;;;;8.60;3.92;;;;;;;31.38;40.22;100638.53;1715787;83;21071;-92
2022/05/15 05:26:34;;;;;;;11.20;3.60;;;;;;;31.64;39.35;100633.09;1715672;83;20964;-92
2022/05/15 05:29:01;;;;;;;7.67;3.40;;;;;;;31.93;39.75;100631.02;1715617;83;20958;-91
2022/05/15 05:31:27;;;;;;;9.03;3.30;;;;;;;32.33;38.62;100630.22;1715671;83;21339;-91
2022/05/15 05:33:53;;;;;;;9.05;3.60;;;;;;;32.57;38.09;100637.64;1715845;83;21613;-90
2022/05/15 05:36:19;;;;;;;7.42;3.33;;;;;;;32.75;37.51;100636.72;1715502;83;21289;-92
2022/05/15 05:38:45;;;;;;;15.38;3.22;;;;;;;32.95;37.23;100640.54;1715521;83;21023;-90
2022/05/15 05:41:12;;;;;;;5.62;3.50;;;;;;;33.14;36.79;100643.98;1715490;83;21014;-91
2022/05/15 05:43:38;;;;;;;6.42;3.55;;;;;;;33.49;36.75;100640.03;1687889;83;21027;-92
2022/05/15 05:46:05;;;;;;;11.55;4.08;;;;;;;33.81;36.32;100643.87;1717984;83;21102;-91
2022/05/15 05:48:31;;;;;;;20.30;3.50;;;;;;;33.96;34.86;100649.30;1717359;83;22098;-87
2022/05/15 05:50:57;;;;;;;15.60;3.60;;;;;;;33.67;34.59;100644.83;1717812;83;20988;-91
2022/05/15 05:53:24;;;;;;;7.75;3.22;;;;;;;33.68;34.88;100641.45;1717709;83;21576;-91
2022/05/15 05:55:50;;;;;;;13.15;3.58;;;;;;;34.04;33.83;100649.42;1717792;83;20968;-91
2022/05/15 05:58:16;;;;;;;10.98;3.60;;;;;;;34.00;33.39;100641.02;1688046;83;20999;-91
2022/05/15 06:00:42;;;;;;;8.18;3.08;;;;;;;34.01;33.11;100644.64;1717689;83;20935;-90
2022/05/15 06:05:53;;;;;;;6.60;3.55;;;;;;;34.41;33.06;100642.09;1693566;83;20976;-92
2022/05/15 06:08:19;;;;;;;10.55;3.45;;;;;;;34.64;31.95;100638.57;1717742;82;20960;-92
2022/05/15 06:10:46;;;;;;;7.55;3.27;;;;;;;34.64;31.95;100638.57;1717732;83;21431;-93
2022/05/15 06:13:12;;;;;;;6.03;3.20;;;;;;;34.67;32.48;100643.32;1717758;83;21078;-93
2022/05/15 06:15:39;;;;;;;13.00;3.20;;;;;;;34.91;32.33;100649.11;1717716;83;21000;-92
2022/05/15 06:18:07;;;;;;;14.20;2.60;;;;;;;35.23;31.67;100647.17;1717495;83;20956;-94
2022/05/15 06:20:33;;;;;;;14.05;2.85;;;;;;;35.01;30.94;100652.34;1717668;83;20999;-92
2022/05/15 06:22:59;;;;;;;5.83;2.47;;;;;;;34.85;30.90;100633.22;1717458;83;20935;-92
2022/05/15 06:25:25;;;;;;;10.10;2.65;;;;;;;35.03;31.73;100646.30;1717248;83;21558;-91
2022/05/15 06:27:52;;;;;;;6.55;3.12;;;;;;;35.53;30.81;100648.20;1717103;83;21046;-92
2022/05/15 06:30:18;;;;;;;5.30;2.92;;;;;;;35.88;30.60;100653.73;1717659;83;20979;-92
2022/05/15 06:32:45;;;;;;;7.85;2.52;;;;;;;36.09;29.62;100646.92;1717486;83;21040;-91
2022/05/15 06:35:14;;;;;;;8.60;3.10;;;;;;;35.80;29.70;100648.70;1717724;83;20987;-91
2022/05/15 06:37:40;;;;;;;13.70;3.20;;;;;;;36.06;29.16;100647.80;1717836;83;22862;-94
2022/05/15 06:40:09;;;;;;;13.78;2.80;;;;;;;35.97;29.40;100645.34;1717696;83;21495;-92
2022/05/15 06:42:35;;;;;;;5.67;2.58;;;;;;;36.14;29.15;100647.79;1717708;83;21022;-92
2022/05/15 06:45:02;;;;;;;19.95;2.80;;;;;;;36.02;28.29;100649.84;1715748;83;21034;-94
2022/05/15 06:47:28;;;;;;;4.97;2.47;;;;;;;36.08;28.03;100655.14;1715879;83;21027;-95
2022/05/15 06:49:58;;;;;;;3.17;2.40;;;;;;;36.26;28.39;100646.32;1715905;83;21112;-96
2022/05/15 06:52:25;;;;;;;11.45;3.52;;;;;;;36.69;28.32;100653.77;1715281;83;20968;-92
2022/05/15 06:54:52;;;;;;;16.48;2.75;;;;;;;35.58;27.69;100637.93;1715704;83;21062;-94
2022/05/15 06:57:31;;;;;;;11.68;2.58;;;;;;;35.58;27.69;100637.93;1715722;83;21011;-92
2022/05/15 07:00:05;;;;;;;7.17;2.62;;;;;;;35.90;27.39;100656.91;1715603;83;21048;-94
2022/05/15 07:02:32;;;;;;;6.45;2.33;;;;;;;35.79;27.19;100651.34;1707961;83;21252;-92
2022/05/15 07:04:58;;;;;;;11.45;2.42;;;;;;;35.78;27.25;100647.75;1707641;83;20984;-92
2022/05/15 07:07:25;;;;;;;5.08;2.50;;;;;;;36.06;27.68;100652.00;1708123;84;21043;-94
2022/05/15 07:09:51;;;;;;;9.48;2.90;;;;;;;36.42;27.22;100662.42;1707946;84;21105;-93
2022/05/15 07:12:17;;;;;;;6.05;2.27;;;;;;;36.39;26.73;100656.27;1707777;84;21532;-91
2022/05/15 07:14:43;;;;;;;4.20;2.37;;;;;;;36.61;26.62;100657.98;1707876;84;21135;-93
2022/05/15 07:17:10;;;;;;;8.50;2.30;;;;;;;36.30;26.26;100664.51;1683816;84;20992;-93
2022/05/15 07:19:36;;;;;;;4.85;2.10;;;;;;;36.66;26.53;100662.30;1707642;84;21028;-92
2022/05/15 07:22:02;;;;;;;6.62;2.25;;;;;;;36.61;25.94;100660.16;1707598;84;21051;-91
2022/05/15 07:24:28;;;;;;;5.85;2.40;;;;;;;36.65;25.69;100664.31;1707670;84;21599;-95
2022/05/15 07:26:55;;;;;;;20.15;2.95;;;;;;;36.84;25.75;100654.20;1683981;84;21084;-94
2022/05/15 07:29:24;;;;;;;7.20;2.33;;;;;;;36.58;25.78;100659.64;1707795;84;21039;-91
2022/05/15 07:31:51;;;;;;;3.33;2.05;;;;;;;36.79;25.71;100656.13;1707531;82;21483;-90
2022/05/15 07:34:18;;;;;;;4.95;2.17;;;;;;;36.93;25.61;100657.80;1707276;83;21087;-92
2022/05/15 07:36:44;;;;;;;10.40;1.95;;;;;;;37.14;25.70;100661.48;1707740;83;21023;-91
2022/05/15 07:39:11;;;;;;;3.98;2.12;;;;;;;37.05;24.56;100664.92;1707329;84;21101;-93
2022/05/15 07:41:37;;;;;;;14.63;2.47;;;;;;;36.70;25.09;100664.39;1707438;84;21013;-92
2022/05/15 07:44:03;;;;;;;3.55;1.90;;;;;;;36.89;24.80;100667.73;1705573;84;21591;-92
2022/05/15 07:46:29;;;;;;;6.95;2.08;;;;;;;36.69;24.54;100676.24;1702761;83;21009;-93
2022/05/15 07:48:55;;;;;;;4.05;2.00;;;;;;;36.09;25.51;100670.77;1703209;84;22001;-96
2022/05/15 07:51:22;;;;;;;9.28;2.00;;;;;;;35.45;25.50;100685.42;1702840;84;21082;-93
2022/05/15 07:53:48;;;;;;;7.30;2.10;;;;;;;35.55;25.83;100685.05;1702610;84;21043;-94
2022/05/15 07:56:14;;;;;;;12.82;2.00;;;;;;;36.08;26.01;100677.59;1702424;84;21532;-92
2022/05/15 07:58:41;;;;;;;5.92;1.92;;;;;;;36.20;25.11;100688.77;1705397;83;20932;-91
2022/05/15 08:01:07;;;;;;;10.45;1.95;;;;;;;36.21;24.74;100685.34;1715582;83;21082;-93
2022/05/15 08:03:39;;;;;;;4.72;1.65;;;;;;;36.23;24.63;100680.09;1715674;83;21154;-94
2022/05/15 08:08:50;;;;;;;6.95;2.00;;;;;;;35.88;24.43;100689.41;1715298;83;21055;-91
2022/05/15 08:11:16;;;;;;;6.20;1.85;;;;;;;35.21;24.52;100692.25;1715767;83;20860;-96
2022/05/15 08:13:42;;;;;;;6.97;2.20;;;;;;;34.76;25.80;100692.58;1715539;83;21621;-93
2022/05/15 08:16:09;;;;;;;8.05;2.15;;;;;;;35.05;26.04;100697.13;1715694;83;21100;-89
2022/05/15 08:24:05;;;;;;;3.65;1.70;;;;;;;35.06;25.41;100689.52;1715200;83;21011;-94
2022/05/15 08:26:32;;;;;;;5.35;1.60;;;;;;;34.93;25.51;100683.70;1715665;83;21050;-95
2022/05/15 08:28:58;;;;;;;6.42;1.95;;;;;;;35.10;25.34;100686.84;1715655;83;21116;-94
2022/05/15 08:31:26;;;;;;;5.70;1.87;;;;;;;35.34;24.95;100684.81;1715745;83;21019;-96
2022/05/15 08:33:53;;;;;;;3.75;1.67;;;;;;;34.65;25.00;100695.56;1715916;83;21027;-95
2022/05/15 08:36:19;;;;;;;6.22;1.50;;;;;;;34.02;25.75;100689.56;1715657;83;20955;-92
2022/05/15 08:38:45;;;;;;;9.25;1.40;;;;;;;34.19;25.55;100687.78;1715350;83;21018;-94
2022/05/15 08:41:31;;;;;;;2.20;1.27;;;;;;;34.32;25.67;100699.38;1715637;83;21610;-94
2022/05/15 08:44:16;;;;;;;2.50;1.20;;;;;;;34.24;25.87;100698.48;1712592;83;21511;-91
2022/05/15 08:47:05;;;;;;;9.73;1.77;;;;;;;34.28;25.65;100697.85;1715014;83;21043;-92
2022/05/15 08:49:39;;;;;;;5.53;1.65;;;;;;;32.98;25.76;100703.97;1715616;83;20999;-90
2022/05/15 08:52:41;;;;;;;6.47;1.80;;;;;;;32.50;27.23;100696.31;1715634;83;21022;-91
2022/05/15 08:55:25;;;;;;;6.87;1.85;;;;;;;33.10;27.16;100690.72;1712455;83;21135;-92
2022/05/15 08:58:02;;;;;;;4.10;1.37;;;;;;;34.04;26.71;100689.36;1713548;83;21019;-92
2022/05/15 09:00:46;;;;;;;2.55;1.12;;;;;;;34.48;26.43;100686.17;1715333;83;20999;-95
2022/05/15 09:03:24;;;;;;;2.92;1.40;;;;;;;34.96;26.24;100689.86;1678888;85;20993;-91
2022/05/15 09:06:25;;;;;;;3.15;1.67;;;;;;;34.93;25.39;100690.09;1631234;88;21092;-94
2022/05/15 09:09:13;;;;;;;2.12;1.45;;;;;;;34.96;25.30;100687.06;1631395;88;21010;-94
2022/05/15 09:12:20;;;;;;;5.67;1.82;;;;;;;34.87;25.20;100695.22;1631493;88;21585;-92
2022/05/15 09:15:13;;;;;;;4.17;1.30;;;;;;;34.05;25.86;100693.73;1630582;88;21060;-92
2022/05/15 09:17:53;;;;;;;19.17;1.37;;;;;;;33.95;26.06;100689.67;1631056;88;21159;-92
2022/05/15 09:20:27;;;;;;;4.87;1.30;;;;;;;33.67;25.46;100694.36;1627624;88;21091;-91
2022/05/15 09:23:29;;;;;;;4.35;1.22;;;;;;;32.56;25.90;100696.64;1607128;89;21214;-92
2022/05/15 09:26:08;;;;;;;2.92;1.25;;;;;;;31.51;26.70;100696.83;1607038;89;21218;-92
2022/05/15 09:28:45;;;;;;;3.27;1.15;;;;;;;31.11;27.81;100693.24;1617976;88;21044;-93
2022/05/15 09:31:42;;;;;;;2.42;1.00;;;;;;;31.38;28.17;100688.07;1539165;93;21120;-91
2022/05/15 09:34:30;;;;;;;4.08;1.72;;;;;;;31.78;27.75;100683.82;1539391;93;21102;-93
2022/05/15 09:39:50;;;;;;;3.75;1.27;;;;;;;30.64;27.40;100692.98;1469539;96;21067;-92
2022/05/15 09:45:23;;;;;;;3.83;1.60;;;;;;;29.43;29.55;100689.22;1469521;97;21127;-90
2022/05/15 09:48:00;;;;;;;3.37;1.20;;;;;;;29.13;29.71;100683.06;1404273;102;21705;-90
2022/05/15 09:50:51;;;;;;;2.60;1.30;;;;;;;28.46;30.15;100680.61;1381509;103;21385;-93
2022/05/15 09:53:34;;;;;;;4.28;1.12;;;;;;;27.98;31.86;100687.35;1381413;103;21089;-89
2022/05/15 09:56:08;;;;;;;4.45;1.27;;;;;;;28.46;32.08;100680.61;1380056;103;21165;-89
2022/05/15 09:58:45;;;;;;;5.30;1.37;;;;;;;28.08;31.09;100670.05;1378199;103;21273;-93
2022/05/15 10:01:35;;;;;;;3.85;1.22;;;;;;;27.68;32.07;100683.17;1397915;101;21113;-91
2022/05/15 10:04:05;;;;;;;8.98;1.20;;;;;;;27.57;32.26;100683.59;1397924;102;21469;-92
2022/05/15 10:06:37;;;;;;;5.12;1.55;;;;;;;27.32;32.21;100690.92;1398219;102;21808;-92
2022/05/15 10:09:12;;;;;;;2.15;1.10;;;;;;;27.62;33.71;100689.61;1410997;101;21063;-92
2022/05/15 10:11:43;;;;;;;5.45;1.10;;;;;;;28.02;33.09;100686.01;1392630;103;21087;-92
2022/05/15 10:14:17;;;;;;;3.50;1.30;;;;;;;28.07;32.76;100685.09;1392937;103;21229;-89
2022/05/15 10:16:48;;;;;;;7.50;1.32;;;;;;;28.12;32.63;100683.15;1390159;103;21194;-91
2022/05/15 10:19:26;;;;;;;4.53;1.07;;;;;;;28.22;32.52;100675.57;1387813;103;21152;-94
2022/05/15 10:21:57;;;;;;;3.90;1.07;;;;;;;28.36;31.93;100677.13;1375141;104;21755;-92
2022/05/15 10:24:30;;;;;;;5.17;1.07;;;;;;;28.57;32.09;100671.63;1374884;103;21765;-91
2022/05/15 10:27:04;;;;;;;4.95;1.42;;;;;;;28.73;32.36;100665.23;1376940;101;21234;-92
2022/05/15 10:29:51;;;;;;;2.80;1.20;;;;;;;28.60;32.16;100673.63;1412934;101;21806;-89
2022/05/15 10:32:37;;;;;;;6.62;1.42;;;;;;;28.13;32.01;100670.91;1410780;101;21137;-88
2022/05/15 10:35:04;;;;;;;3.33;1.10;;;;;;;27.53;32.49;100685.50;1373277;104;21739;-89
2022/05/15 10:38:17;;;;;;;4.83;1.57;;;;;;;26.73;33.37;100670.94;1370833;104;21669;-90
2022/05/15 10:40:57;;;;;;;12.20;1.67;;;;;;;26.48;34.02;100677.37;1374010;104;21617;-88
2022/05/15 10:43:47;;;;;;;7.70;1.45;;;;;;;25.92;34.61;100682.56;1380502;102;21168;-88
2022/05/15 10:46:31;;;;;;;4.95;1.42;;;;;;;25.63;35.12;100675.58;1415243;101;21205;-88
2022/05/15 10:49:08;;;;;;;5.92;1.35;;;;;;;25.24;35.75;100689.27;1396362;102;21087;-89
2022/05/15 10:52:01;;;;;;;5.05;1.55;;;;;;;25.61;37.21;100678.10;1416322;101;21692;-90
2022/05/15 10:58:03;;;;;;;11.53;1.50;;;;;;;25.90;35.96;100677.97;1436130;98;21040;-88
2022/05/15 11:00:46;;;;;;;6.65;1.47;;;;;;;26.01;35.60;100681.17;1432971;99;21692;-89
2022/05/15 11:03:51;;;;;;;1.75;1.12;;;;;;;26.00;36.06;100675.45;1432794;99;21513;-93
2022/05/15 11:06:31;;;;;;;2.25;0.90;;;;;;;26.10;36.25;100674.64;1419522;101;21139;-88
2022/05/15 11:09:27;;;;;;;4.33;1.57;;;;;;;26.05;35.88;100682.62;1446541;98;21133;-88
2022/05/15 11:12:10;;;;;;;6.20;1.50;;;;;;;25.67;35.57;100685.52;1472741;94;21188;-90
2022/05/15 11:14:59;;;;;;;;;;;;;;;25.38;36.27;100686.27;1485016;96;21124;-92
2022/05/15 11:17:55;;;;;;;4.92;1.45;;;;;;;25.30;36.42;100686.45;1482935;96;20190;-92
2022/05/15 11:20:30;;;;;;;4.97;1.15;;;;;;;25.13;36.34;100692.55;1482612;96;21606;-89
2022/05/15 11:23:08;;;;;;;3.25;1.40;;;;;;;24.64;36.34;100692.82;1392036;101;21164;-90
2022/05/15 11:25:53;;;;;;;4.60;1.30;;;;;;;24.09;37.21;100699.10;1356104;104;21338;-93
2022/05/15 11:28:44;;;;;;;8.25;1.77;;;;;;;23.47;38.80;100729.45;1328107;107;21164;-87
2022/05/15 11:31:19;;;;;;;7.70;1.65;;;;;;;22.97;43.24;100747.05;1329798;107;21123;-85
2022/05/15 11:33:55;;;;;;;6.33;1.15;;;;;;;21.93;46.34;100749.23;1296214;110;21778;-87
2022/05/15 11:36:35;;;;;;;3.75;1.20;;;;;;;21.03;49.52;100741.47;1296458;110;21199;-87
2022/05/15 11:39:17;;;;;;;2.50;1.05;;;;;;;20.49;57.24;100745.14;1326966;106;21685;-86
2022/05/15 11:42:08;;;;;;;4.55;1.35;;;;;;;19.98;63.41;100741.83;1331129;107;21081;-87
2022/05/15 11:44:22;;;;;;;3.00;1.45;;;;;;;19.68;73.60;100732.83;1341661;104;21139;-86
2022/05/15 11:46:56;;;;;;;3.00;1.00;;;;;;;19.39;79.07;100719.67;1351680;106;21633;-85
2022/05/15 11:49:40;;;;;;;4.08;1.02;;;;;;;19.17;88.46;100717.00;1351639;106;21230;-85
2022/05/15 11:52:12;;;;;;;5.12;1.60;;;;;;;18.94;91.11;100730.72;1365931;104;21210;-88
2022/05/15 11:54:45;;;;;;;6.75;1.40;;;;;;;18.77;97.75;100715.03;1380056;104;21125;-89
2022/05/15 11:57:35;;;;;;;4.62;1.52;;;;;;;18.70;100.00;100700.17;1380213;104;21147;-87
2022/05/15 12:00:05;;;;;;;3.50;1.45;;;;;;;18.60;100.00;100695.22;1376426;104;21118;-86