Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:43;;;;;;;0.50;0.50;;;;;;;10.92;100.00;96529.22;5064887;28;20056;-59
2023/04/18 00:04:10;;;;;;;0.50;0.50;;;;;;;10.80;100.00;96532.25;5064479;28;20513;-59
2023/04/18 00:06:37;;;;;;;0.45;0.45;;;;;;;10.83;100.00;96528.75;5059955;28;20052;-59
2023/04/18 00:09:04;;;;;;;0.50;0.50;;;;;;;10.08;100.00;96496.84;5062718;28;20143;-59
2023/04/18 00:11:31;;;;;;;0.50;0.50;;;;;;;10.60;100.00;96531.72;5064193;28;20048;-60
2023/04/18 00:13:58;;;;;;;0.50;0.50;;;;;;;10.66;100.00;96532.97;5064835;28;20064;-58
2023/04/18 00:16:25;;;;;;;0.50;0.50;;;;;;;10.68;100.00;96528.63;5064572;28;20130;-59
2023/04/18 00:18:53;;;;;;;0.50;0.50;;;;;;;10.36;100.00;96527.56;5064093;28;20048;-60
2023/04/18 00:21:21;;;;;;;0.50;0.50;;;;;;;10.47;100.00;96531.22;5062928;28;20056;-60
2023/04/18 00:23:48;;;;;;;0.40;0.40;;;;;;;10.48;100.00;96540.31;5064493;28;20344;-59
2023/04/18 00:26:14;;;;;;;0.45;0.45;;;;;;;10.53;100.00;96539.97;5064704;28;20552;-58
2023/04/18 00:28:41;;;;;;;0.50;0.50;;;;;;;10.45;100.00;96533.56;5063787;28;20193;-58
2023/04/18 00:31:07;;;;;;;0.43;0.43;;;;;;;10.66;100.00;96544.84;5064150;28;20537;-59
2023/04/18 00:33:34;;;;;;;0.50;0.50;;;;;;;10.51;100.00;96504.34;5064312;28;20431;-58
2023/04/18 00:36:01;;;;;;;0.50;0.50;;;;;;;10.50;100.00;96540.72;5063932;28;20044;-59
2023/04/18 00:38:27;;;;;;;0.55;0.55;;;;;;;10.44;100.00;96515.38;5063316;28;20576;-59
2023/04/18 00:40:54;;;;;;;0.50;0.50;;;;;;;10.70;100.00;96548.44;5064143;28;20118;-59
2023/04/18 00:43:22;;;;;;;0.50;0.50;;;;;;;10.72;100.00;96530.66;5063322;28;20049;-59
2023/04/18 00:45:49;;;;;;;0.50;0.50;;;;;;;10.56;100.00;96542.78;5055384;28;20056;-59
2023/04/18 00:48:17;;;;;;;0.50;0.50;;;;;;;10.66;100.00;96533.78;5063170;28;20048;-59
2023/04/18 00:50:44;;;;;;;0.50;0.50;;;;;;;10.21;100.00;96473.22;5064161;28;20117;-59
2023/04/18 00:53:12;;;;;;;0.50;0.50;;;;;;;10.64;100.00;96536.13;5064290;28;20110;-59
2023/04/18 00:55:39;;;;;;;0.50;0.50;;;;;;;10.04;100.00;96439.84;5063882;28;20048;-60
2023/04/18 00:58:06;;;;;;;0.40;0.40;;;;;;;10.63;100.00;96529.00;5063736;28;20102;-59
2023/04/18 01:00:33;;;;;;;0.50;0.50;;;;;;;10.67;100.00;96540.09;5063361;28;20118;-59
2023/04/18 01:03:00;;;;;;;0.50;0.50;;;;;;;10.75;100.00;96532.66;5063973;28;20053;-59
2023/04/18 01:05:27;;;;;;;0.50;0.50;;;;;;;10.85;100.00;96529.94;5063891;28;20082;-61
2023/04/18 01:07:59;;;;;;;0.50;0.50;;;;;;;10.99;100.00;96540.31;5063916;28;20140;-58
2023/04/18 01:10:27;;;;;;;0.50;0.50;;;;;;;10.89;100.00;96532.75;5064082;28;20399;-59
2023/04/18 01:13:13;;;;;;;0.40;0.40;;;;;;;10.87;100.00;96532.34;5062598;28;20060;-59
2023/04/18 01:15:42;;;;;;;0.50;0.50;;;;;;;10.77;100.00;96539.38;5064018;28;20051;-60
2023/04/18 01:18:10;;;;;;;0.50;0.50;;;;;;;10.22;100.00;96451.91;5063883;28;20163;-59
2023/04/18 01:20:40;;;;;;;0.40;0.40;;;;;;;10.79;100.00;96517.63;5063519;28;20040;-59
2023/04/18 01:23:09;;;;;;;0.47;0.47;;;;;;;10.31;100.00;96442.09;5063648;28;20186;-60
2023/04/18 01:25:36;;;;;;;0.50;0.50;;;;;;;10.56;100.00;96487.38;5063597;28;20052;-60
2023/04/18 01:28:03;;;;;;;0.50;0.50;;;;;;;10.95;100.00;96512.63;5062429;28;20462;-60
2023/04/18 01:30:30;;;;;;;0.50;0.50;;;;;;;11.00;100.00;96511.47;5061585;28;20057;-60
2023/04/18 01:32:56;;;;;;;0.50;0.50;;;;;;;10.56;100.00;96429.22;5061477;28;20507;-59
2023/04/18 01:35:23;;;;;;;0.50;0.50;;;;;;;10.97;100.00;96507.47;5063530;28;20111;-61
2023/04/18 01:37:50;;;;;;;0.50;0.50;;;;;;;11.06;100.00;96507.13;5063302;28;20052;-59
2023/04/18 01:40:16;;;;;;;0.50;0.50;;;;;;;11.09;100.00;96506.34;5063231;28;20102;-58
2023/04/18 01:42:43;;;;;;;0.50;0.50;;;;;;;11.12;100.00;96511.13;5063512;28;20523;-62
2023/04/18 01:45:11;;;;;;;0.50;0.50;;;;;;;11.25;100.00;96509.63;5063351;28;20083;-58
2023/04/18 01:47:38;;;;;;;0.50;0.50;;;;;;;11.32;100.00;96504.09;5062933;28;20103;-59
2023/04/18 01:50:05;;;;;;;0.50;0.50;;;;;;;10.96;100.00;96458.78;5061999;28;20052;-59
2023/04/18 01:52:32;;;;;;;0.50;0.50;;;;;;;11.25;100.00;96515.97;5066877;28;20469;-59
2023/04/18 01:55:00;;;;;;;0.50;0.50;;;;;;;11.02;100.00;96467.53;5065781;28;20431;-62
2023/04/18 01:57:27;;;;;;;0.50;0.50;;;;;;;11.08;100.00;96502.00;5067108;28;20049;-59
2023/04/18 01:59:54;;;;;;;0.50;0.50;;;;;;;11.09;100.00;96496.06;5067046;28;20052;-60
2023/04/18 02:02:21;;;;;;;0.50;0.50;;;;;;;10.95;100.00;96478.56;5066780;28;20190;-59
2023/04/18 02:04:47;;;;;;;0.50;0.50;;;;;;;11.10;100.00;96502.41;5067099;28;20057;-59
2023/04/18 02:07:14;;;;;;;0.50;0.50;;;;;;;10.66;100.00;96417.44;5065457;28;20114;-61
2023/04/18 02:09:41;;;;;;;0.50;0.50;;;;;;;11.11;100.00;96504.78;5065206;28;20048;-59
2023/04/18 02:12:07;;;;;;;0.50;0.50;;;;;;;11.13;100.00;96487.78;5066385;28;20060;-60
2023/04/18 02:14:35;;;;;;;0.50;0.50;;;;;;;10.97;100.00;96470.66;5066360;28;20063;-59
2023/04/18 02:17:01;;;;;;;0.50;0.50;;;;;;;11.29;100.00;96504.88;5057903;28;20041;-60
2023/04/18 02:19:28;;;;;;;0.50;0.50;;;;;;;10.92;100.00;96463.50;5026266;28;20131;-59
2023/04/18 02:21:55;;;;;;;0.50;0.50;;;;;;;11.20;100.00;96508.03;5009126;28;20054;-59
2023/04/18 02:24:22;;;;;;;0.50;0.50;;;;;;;11.18;100.00;96510.38;5007346;28;20141;-60
2023/04/18 02:26:49;;;;;;;0.45;0.45;;;;;;;10.20;100.00;96380.31;5019644;28;20053;-59
2023/04/18 02:29:15;;;;;;;0.50;0.50;;;;;;;11.11;100.00;96509.53;5026420;28;20057;-59
2023/04/18 02:31:42;;;;;;;0.50;0.50;;;;;;;11.23;100.00;96507.25;5010763;28;20061;-62
2023/04/18 02:34:09;;;;;;;0.50;0.50;;;;;;;10.82;100.00;96452.34;5005677;28;20054;-58
2023/04/18 02:36:36;;;;;;;0.50;0.50;;;;;;;11.32;100.00;96520.75;5005853;28;20215;-59
2023/04/18 02:39:02;;;;;;;0.50;0.50;;;;;;;11.30;100.00;96523.13;5005250;28;20483;-61
2023/04/18 02:41:30;;;;;;;0.50;0.50;;;;;;;11.23;100.00;96520.31;5006066;28;20504;-60
2023/04/18 02:43:57;;;;;;;0.50;0.50;;;;;;;11.28;100.00;96519.94;5020704;28;20468;-59
2023/04/18 02:46:24;;;;;;;0.50;0.50;;;;;;;10.55;100.00;96433.19;5025607;28;20049;-60
2023/04/18 02:48:51;;;;;;;0.50;0.50;;;;;;;11.12;100.00;96505.59;5025210;28;20056;-60
2023/04/18 02:51:18;;;;;;;0.50;0.50;;;;;;;11.15;100.00;96526.97;5025529;28;20524;-60
2023/04/18 02:53:45;;;;;;;0.50;0.50;;;;;;;11.20;100.00;96519.09;5006793;28;20057;-59
2023/04/18 02:56:15;;;;;;;0.50;0.50;;;;;;;11.22;100.00;96518.72;5005440;28;20366;-61
2023/04/18 02:58:42;;;;;;;0.50;0.50;;;;;;;11.08;100.00;96488.94;5006604;28;20088;-60
2023/04/18 03:01:09;;;;;;;0.50;0.50;;;;;;;11.31;100.00;96524.72;5005035;28;20057;-59
2023/04/18 03:03:36;;;;;;;0.50;0.50;;;;;;;11.37;100.00;96528.69;5007601;28;20148;-60
2023/04/18 03:06:02;;;;;;;0.50;0.50;;;;;;;11.36;100.00;96532.66;5026521;28;20479;-60
2023/04/18 03:08:29;;;;;;;0.50;0.50;;;;;;;10.88;100.00;96476.53;5025699;28;20058;-59
2023/04/18 03:10:56;;;;;;;0.50;0.50;;;;;;;11.23;100.00;96520.31;5025838;28;20482;-62
2023/04/18 03:13:23;;;;;;;0.50;0.50;;;;;;;10.97;100.00;96471.44;5013451;28;20084;-59
2023/04/18 03:15:50;;;;;;;0.50;0.50;;;;;;;11.43;100.00;96541.03;5006474;28;20054;-59
2023/04/18 03:18:16;;;;;;;0.60;0.60;;;;;;;11.03;100.00;96474.66;5004795;28;20053;-60
2023/04/18 03:20:43;;;;;;;0.50;0.50;;;;;;;11.33;100.00;96541.75;5006495;28;20112;-59
2023/04/18 03:23:09;;;;;;;0.50;0.50;;;;;;;11.38;100.00;96546.94;5004573;28;20074;-60
2023/04/18 03:25:36;;;;;;;0.50;0.50;;;;;;;11.44;100.00;96539.84;5006498;28;20049;-59
2023/04/18 03:28:03;;;;;;;0.60;0.60;;;;;;;11.03;100.00;96475.47;5006235;28;20053;-60
2023/04/18 03:30:30;;;;;;;0.50;0.50;;;;;;;11.02;100.00;96498.00;5016061;28;20597;-62
2023/04/18 03:32:57;;;;;;;0.50;0.50;;;;;;;11.08;100.00;96511.09;5025482;28;20049;-60
2023/04/18 03:35:24;;;;;;;0.50;0.50;;;;;;;11.29;100.00;96543.69;5020291;28;20041;-61
2023/04/18 03:37:51;;;;;;;0.50;0.50;;;;;;;10.37;100.00;96493.16;5005698;28;20053;-61
2023/04/18 03:40:18;;;;;;;0.43;0.43;;;;;;;10.15;100.00;96535.66;5005939;28;20072;-61
2023/04/18 03:42:45;;;;;;;0.40;0.40;;;;;;;10.08;100.00;96552.19;5011724;28;20041;-60
2023/04/18 03:45:11;;;;;;;0.40;0.40;;;;;;;10.12;100.00;96553.00;5011447;28;20056;-62
2023/04/18 03:47:38;;;;;;;0.40;0.40;;;;;;;9.32;100.00;96394.47;5022683;28;20077;-59
2023/04/18 03:50:05;;;;;;;0.40;0.40;;;;;;;10.20;100.00;96549.16;5025636;28;20574;-61
2023/04/18 03:52:32;;;;;;;0.50;0.50;;;;;;;9.71;100.00;96468.34;5024972;28;20092;-60
2023/04/18 03:54:58;;;;;;;0.40;0.40;;;;;;;9.78;100.00;96451.84;5023752;28;20508;-59
2023/04/18 03:57:25;;;;;;;0.50;0.50;;;;;;;10.53;100.00;96556.56;5022184;28;20421;-61
2023/04/18 03:59:52;;;;;;;0.50;0.50;;;;;;;10.15;100.00;96535.66;5013269;28;20119;-59
2023/04/18 04:02:18;;;;;;;0.40;0.40;;;;;;;10.36;100.00;96552.47;5005354;28;20116;-59
2023/04/18 04:04:45;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96532.50;5005014;28;20073;-60
2023/04/18 04:07:12;;;;;;;0.50;0.50;;;;;;;10.43;100.00;96560.84;5003723;28;20551;-59
2023/04/18 04:09:39;;;;;;;0.50;0.50;;;;;;;9.96;100.00;96560.72;5004667;28;20064;-60
2023/04/18 04:12:05;;;;;;;0.50;0.50;;;;;;;9.94;100.00;96568.56;5009171;28;20045;-60
2023/04/18 04:14:32;;;;;;;0.50;0.50;;;;;;;10.32;100.00;96568.25;5024292;28;20435;-61
2023/04/18 04:16:59;;;;;;;0.47;0.47;;;;;;;10.48;100.00;96571.56;5024473;28;20045;-60
2023/04/18 04:19:25;;;;;;;0.50;0.50;;;;;;;10.62;100.00;96540.47;5024458;28;20045;-60
2023/04/18 04:21:52;;;;;;;0.50;0.50;;;;;;;10.36;100.00;96480.50;5024590;28;20080;-60
2023/04/18 04:24:21;;;;;;;0.50;0.50;;;;;;;10.26;100.00;96511.63;5024910;28;20053;-60
2023/04/18 04:26:49;;;;;;;0.50;0.50;;;;;;;10.81;100.00;96556.84;5011555;28;20125;-61
2023/04/18 04:29:17;;;;;;;0.50;0.50;;;;;;;10.80;100.00;96549.69;5003293;28;20524;-60
2023/04/18 04:31:44;;;;;;;0.40;0.40;;;;;;;11.03;100.00;96566.09;5003103;28;20057;-60
2023/04/18 04:34:11;;;;;;;0.50;0.50;;;;;;;10.38;100.00;96505.84;5004146;28;20064;-60
2023/04/18 04:36:40;;;;;;;0.50;0.50;;;;;;;10.46;100.00;96562.84;5024031;28;20153;-61
2023/04/18 04:39:07;;;;;;;0.50;0.50;;;;;;;10.68;100.00;96525.84;5022933;28;20053;-59
2023/04/18 04:41:36;;;;;;;0.50;0.50;;;;;;;10.49;100.00;96467.97;5024344;28;20057;-59
2023/04/18 04:44:03;;;;;;;0.50;0.50;;;;;;;10.90;100.00;96562.84;5010599;28;20535;-59
2023/04/18 04:46:30;;;;;;;0.40;0.40;;;;;;;11.01;100.00;96555.41;5004589;28;20132;-59
2023/04/18 04:48:57;;;;;;;0.40;0.40;;;;;;;11.39;100.00;96557.66;5003408;28;20112;-59
2023/04/18 04:51:23;;;;;;;0.50;0.50;;;;;;;11.45;100.00;96527.56;5004984;28;20111;-59
2023/04/18 04:53:50;;;;;;;0.50;0.50;;;;;;;11.94;100.00;96563.88;5004691;28;20062;-60
2023/04/18 04:56:17;;;;;;;0.50;0.50;;;;;;;12.14;100.00;96567.91;5011716;28;20045;-60
2023/04/18 04:58:44;;;;;;;0.50;0.50;;;;;;;12.31;100.00;96561.63;5024132;28;20046;-60
2023/04/18 05:01:11;;;;;;;0.60;0.60;;;;;;;12.54;100.00;96556.50;5023019;28;20138;-60
2023/04/18 05:03:38;;;;;;;0.60;0.60;;;;;;;12.59;99.84;96545.00;5024413;28;20052;-59
2023/04/18 05:06:05;;;;;;;0.60;0.60;;;;;;;12.41;98.14;96516.41;5023592;28;20054;-60
2023/04/18 05:08:32;;;;;;;0.60;0.60;;;;;;;12.39;96.83;96490.22;5023770;28;20145;-61
2023/04/18 05:10:58;;;;;;;0.50;0.50;;;;;;;12.74;96.26;96556.94;5022742;28;20046;-59
2023/04/18 05:13:25;;;;;;;0.60;0.60;;;;;;;12.80;95.43;96545.03;5022454;28;20098;-60
2023/04/18 05:15:51;;;;;;;0.60;0.60;;;;;;;12.48;91.72;96463.66;5022043;28;20053;-60
2023/04/18 05:18:19;;;;;;;0.60;0.60;;;;;;;13.14;90.67;96554.56;5023882;28;20132;-61
2023/04/18 05:20:46;;;;;;;0.50;0.50;;;;;;;13.17;89.49;96576.03;5023588;28;20089;-60
2023/04/18 05:23:12;;;;;;;0.60;0.60;;;;;;;13.31;89.29;96552.94;5023565;28;20061;-60
2023/04/18 05:25:39;;;;;;;0.50;0.50;;;;;;;13.40;88.57;96556.91;5025825;28;20080;-59
2023/04/18 05:28:07;;;;;;;0.60;0.60;;;;;;;13.53;88.95;96555.28;5015763;28;20148;-61
2023/04/18 05:30:33;;;;;;;0.60;0.60;;;;;;;13.51;88.68;96560.47;5006599;28;20160;-59
2023/04/18 05:33:00;;;;;;;0.60;0.60;;;;;;;13.37;85.99;96557.72;5007960;28;20050;-60
2023/04/18 05:35:27;;;;;;;0.60;0.60;;;;;;;13.64;85.47;96561.63;5007801;28;20133;-59
2023/04/18 05:37:53;;;;;;;0.60;0.60;;;;;;;13.40;86.41;96534.66;5005852;28;20085;-59
2023/04/18 05:40:20;;;;;;;0.60;0.60;;;;;;;13.47;86.70;96559.69;5022421;28;20046;-60
2023/04/18 05:42:47;;;;;;;0.50;0.50;;;;;;;13.46;87.74;96544.19;5034045;28;20052;-60
2023/04/18 05:45:13;;;;;;;0.60;0.60;;;;;;;13.50;87.48;96522.72;5066992;28;20149;-59
2023/04/18 05:47:40;;;;;;;0.60;0.60;;;;;;;13.78;86.88;96565.56;5067432;28;20045;-60
2023/04/18 05:50:07;;;;;;;0.60;0.60;;;;;;;13.69;87.97;96564.00;5066255;28;20058;-61
2023/04/18 05:52:37;;;;;;;0.60;0.60;;;;;;;13.66;86.40;96536.19;5065285;28;20399;-59
2023/04/18 05:55:05;;;;;;;0.60;0.60;;;;;;;13.27;85.08;96497.34;5065570;28;20052;-62
2023/04/18 05:57:32;;;;;;;0.65;0.65;;;;;;;13.74;84.07;96603.78;5066570;28;20056;-59
2023/04/18 05:59:58;;;;;;;0.60;0.60;;;;;;;14.07;84.75;96567.84;5065715;28;20052;-69
2023/04/18 06:02:25;;;;;;;0.60;0.60;;;;;;;13.77;84.77;96545.28;5066015;28;20080;-68
2023/04/18 06:04:52;;;;;;;0.60;0.60;;;;;;;13.63;83.65;96481.31;5049823;28;20084;-64
2023/04/18 06:07:20;;;;;;;0.70;0.70;;;;;;;14.50;81.64;96579.59;5045149;28;20134;-64
2023/04/18 06:09:48;;;;;;;0.60;0.60;;;;;;;14.33;80.21;96558.19;5056122;28;20133;-64
2023/04/18 06:12:15;;;;;;;0.60;0.60;;;;;;;14.13;81.03;96526.44;5065465;28;20597;-68
2023/04/18 06:14:41;;;;;;;0.60;0.60;;;;;;;14.53;80.44;96550.91;5065945;28;20599;-62
2023/04/18 06:17:11;;;;;;;0.60;0.60;;;;;;;14.82;78.34;96557.88;5065419;28;20128;-63
2023/04/18 06:19:38;;;;;;;0.60;0.60;;;;;;;15.04;75.57;96559.31;5064843;28;20106;-65
2023/04/18 06:22:05;;;;;;;0.70;0.70;;;;;;;14.94;72.89;96482.09;5065192;28;20509;-60
2023/04/18 06:24:31;;;;;;;0.63;0.63;;;;;;;15.84;73.58;96582.88;5066662;28;20503;-60
2023/04/18 06:26:58;;;;;;;0.60;0.60;;;;;;;15.62;72.87;96553.59;5065878;28;20515;-65
2023/04/18 06:29:29;;;;;;;0.70;0.70;;;;;;;15.82;71.14;96554.56;5065973;28;20079;-62
2023/04/18 06:31:56;;;;;;;0.70;0.70;;;;;;;14.24;74.46;96527.19;5066101;28;20084;-64
2023/04/18 06:34:23;;;;;;;0.60;0.60;;;;;;;13.33;81.08;96583.94;5065346;28;20084;-67
2023/04/18 06:36:51;;;;;;;0.60;0.60;;;;;;;13.12;81.67;96531.91;5065049;28;20147;-59
2023/04/18 06:39:17;;;;;;;0.60;0.60;;;;;;;13.45;79.79;96491.75;5065740;28;20139;-60
2023/04/18 06:41:44;;;;;;;0.70;0.70;;;;;;;13.84;79.08;96541.69;5066075;28;20048;-60
2023/04/18 06:44:10;;;;;;;0.60;0.60;;;;;;;14.28;77.75;96580.91;5066299;28;20056;-60
2023/04/18 06:46:37;;;;;;;0.60;0.60;;;;;;;14.36;77.60;96585.25;5065855;28;20458;-67
2023/04/18 06:49:04;;;;;;;0.68;0.68;;;;;;;14.52;77.53;96582.78;5064728;28;20076;-62
2023/04/18 06:51:31;;;;;;;0.60;0.60;;;;;;;14.73;76.46;96591.00;5065464;28;20146;-58
2023/04/18 06:53:57;;;;;;;0.70;0.70;;;;;;;14.78;75.26;96582.19;5064467;28;20109;-63
2023/04/18 06:56:24;;;;;;;0.70;0.70;;;;;;;12.06;73.19;96127.75;5065829;28;20438;-62
2023/04/18 06:58:51;;;;;;;0.68;0.68;;;;;;;14.67;74.54;96573.91;5061358;28;20055;-64
2023/04/18 07:01:18;;;;;;;0.60;0.60;;;;;;;14.33;76.76;96541.47;5061902;28;20132;-65
2023/04/18 07:03:45;;;;;;;0.68;0.68;;;;;;;14.19;76.67;96586.91;5066127;28;20053;-62
2023/04/18 07:06:12;;;;;;;0.60;0.60;;;;;;;13.62;79.40;96508.34;5065616;28;20510;-65
2023/04/18 07:08:38;;;;;;;0.70;0.70;;;;;;;14.20;78.20;96559.81;5064485;28;20060;-57
2023/04/18 07:11:05;;;;;;;0.60;0.60;;;;;;;14.16;76.68;96531.19;5069754;28;20076;-64
2023/04/18 07:13:32;;;;;;;0.60;0.60;;;;;;;14.21;78.59;96572.56;5059884;28;21414;-71
2023/04/18 07:16:00;;;;;;;0.68;0.68;;;;;;;14.18;77.63;96507.31;5047771;28;20076;-70
2023/04/18 07:18:27;;;;;;;0.65;0.65;;;;;;;15.06;75.04;96584.81;5055150;28;20509;-65
2023/04/18 07:21:06;;;;;;;0.70;0.70;;;;;;;15.36;74.52;96584.16;5063606;28;20047;-71
2023/04/18 07:23:33;;;;;;;0.70;0.70;;;;;;;15.42;73.15;96591.69;5064044;28;20072;-68
2023/04/18 07:26:01;;;;;;;0.60;0.60;;;;;;;15.77;70.79;96587.75;5063027;28;20114;-57
2023/04/18 07:28:29;;;;;;;0.60;0.60;;;;;;;15.82;70.27;96551.78;5065080;28;20056;-63
2023/04/18 07:30:56;;;;;;;0.70;0.70;;;;;;;15.60;71.14;96539.25;5064809;28;20094;-58
2023/04/18 07:33:24;;;;;;;0.65;0.65;;;;;;;15.05;74.72;96584.00;5062957;28;20072;-58
2023/04/18 07:35:51;;;;;;;0.60;0.60;;;;;;;15.65;72.97;96577.91;5064297;28;20056;-66
2023/04/18 07:38:18;;;;;;;0.70;0.70;;;;;;;16.17;71.85;96593.28;5044034;28;20477;-66
2023/04/18 07:40:45;;;;;;;0.70;0.70;;;;;;;16.65;69.50;96584.69;5043667;28;20045;-57
2023/04/18 07:43:12;;;;;;;0.70;0.70;;;;;;;15.91;69.66;96591.19;5057288;28;20056;-70
2023/04/18 07:45:41;;;;;;;0.70;0.70;;;;;;;16.17;68.53;96587.69;5065044;28;20086;-68
2023/04/18 07:48:08;;;;;;;0.70;0.70;;;;;;;16.11;69.09;96567.00;5063075;28;20117;-58
2023/04/18 07:50:35;;;;;;;0.70;0.70;;;;;;;16.09;69.23;96585.41;5063111;28;20070;-58
2023/04/18 07:53:02;;;;;;;0.80;0.80;;;;;;;15.72;71.07;96594.59;5060436;28;20114;-58
2023/04/18 07:55:29;;;;;;;0.60;0.60;;;;;;;14.18;76.57;96553.88;5064249;28;20110;-61
2023/04/18 07:57:56;;;;;;;0.70;0.70;;;;;;;15.07;75.52;96592.75;5073920;28;20053;-64
2023/04/18 08:00:23;;;;;;;0.70;0.70;;;;;;;15.49;74.03;96586.03;5080132;28;20056;-64
2023/04/18 08:02:50;;;;;;;0.70;0.70;;;;;;;15.67;73.48;96591.44;5077820;28;20052;-65
2023/04/18 08:05:20;;;;;;;0.70;0.70;;;;;;;15.22;74.05;96526.47;5080313;28;20052;-64
2023/04/18 08:07:46;;;;;;;0.70;0.70;;;;;;;15.68;73.30;96565.88;5063997;28;20052;-68
2023/04/18 08:10:13;;;;;;;0.70;0.70;;;;;;;16.11;71.92;96578.19;5061315;28;20044;-61
2023/04/18 08:12:41;;;;;;;0.70;0.70;;;;;;;15.12;73.38;96513.41;5064181;28;20040;-66
2023/04/18 08:15:08;;;;;;;0.70;0.70;;;;;;;16.11;71.37;96578.19;5062010;28;20473;-69
2023/04/18 08:17:35;;;;;;;0.70;0.70;;;;;;;16.03;71.69;96514.41;5060613;28;20048;-60
2023/04/18 08:20:06;;;;;;;0.70;0.70;;;;;;;16.23;68.85;96490.97;5075324;28;20060;-58
2023/04/18 08:22:32;;;;;;;0.70;0.70;;;;;;;16.77;65.80;96485.44;5059897;28;20122;-67
2023/04/18 08:25:00;;;;;;;0.80;0.80;;;;;;;17.44;64.56;96569.88;5060433;28;20150;-59
2023/04/18 08:27:31;;;;;;;0.80;0.80;;;;;;;16.82;67.76;96504.53;5062968;28;20044;-62
2023/04/18 08:29:58;;;;;;;0.80;0.80;;;;;;;16.42;66.26;96475.56;5064087;28;20126;-60
2023/04/18 08:32:24;;;;;;;0.73;0.73;;;;;;;17.42;66.13;96557.50;5062820;28;20514;-60
2023/04/18 08:34:51;;;;;;;0.73;0.73;;;;;;;17.81;63.84;96563.97;5063494;28;20056;-76
2023/04/18 08:37:18;;;;;;;0.70;0.70;;;;;;;17.78;64.80;96558.47;5063066;28;20100;-59
2023/04/18 08:39:44;;;;;;;0.80;0.80;;;;;;;17.35;65.19;96538.00;5063681;28;20495;-69
2023/04/18 08:42:17;;;;;;;0.70;0.70;;;;;;;15.92;63.39;96252.00;5063024;28;20088;-73
2023/04/18 08:44:46;;;;;;;0.70;0.70;;;;;;;17.11;63.01;96427.28;5063497;28;20041;-70
2023/04/18 08:47:13;;;;;;;0.70;0.70;;;;;;;17.91;61.77;96520.16;5062905;28;20047;-61
2023/04/18 08:49:45;;;;;;;0.75;0.75;;;;;;;17.86;62.59;96512.28;5063437;28;20087;-62
2023/04/18 08:52:13;;;;;;;0.80;0.80;;;;;;;18.01;64.17;96513.56;5061449;28;20084;-70
2023/04/18 08:54:41;;;;;;;0.80;0.80;;;;;;;18.30;61.83;96544.59;5063285;28;20044;-59
2023/04/18 08:57:11;;;;;;;0.77;0.77;;;;;;;18.15;62.37;96535.69;5062936;28;20524;-60
2023/04/18 08:59:38;;;;;;;0.77;0.77;;;;;;;17.86;63.84;96518.66;5064596;28;20509;-74
2023/04/18 09:02:07;;;;;;;0.80;0.80;;;;;;;18.17;62.54;96524.84;5062926;28;20079;-59
2023/04/18 09:04:37;;;;;;;0.70;0.70;;;;;;;18.58;61.92;96525.16;5063182;28;20045;-73
2023/04/18 09:07:09;;;;;;;0.70;0.70;;;;;;;18.51;59.04;96502.88;5063846;28;20052;-58
2023/04/18 09:09:47;;;;;;;0.80;0.80;;;;;;;18.86;58.90;96535.72;5061209;28;20056;-61
2023/04/18 09:12:21;;;;;;;0.80;0.80;;;;;;;19.34;58.72;96544.22;5058253;28;20353;-60
2023/04/18 09:14:50;;;;;;;0.80;0.80;;;;;;;19.36;56.25;96479.94;5062527;28;20048;-59
2023/04/18 09:17:32;;;;;;;0.77;0.77;;;;;;;19.09;55.81;96403.63;5062252;28;20052;-60
2023/04/18 09:20:04;;;;;;;0.82;0.82;;;;;;;19.36;55.60;96435.00;5061892;28;20053;-59
2023/04/18 09:22:51;;;;;;;0.80;0.80;;;;;;;19.73;55.12;96531.19;5063507;28;20050;-60
2023/04/18 09:25:34;;;;;;;0.80;0.80;;;;;;;18.86;59.78;96541.34;5053054;28;20474;-60
2023/04/18 09:28:01;;;;;;;;;;;;;;;19.89;57.74;96539.53;5044068;28;20084;-66
2023/04/18 09:30:35;;;;;;;0.73;0.73;;;;;;;20.15;55.50;96513.13;5043578;28;20376;-71
2023/04/18 09:33:06;;;;;;;0.90;0.90;;;;;;;20.57;54.82;96523.13;5043633;28;20175;-67
2023/04/18 09:35:33;;;;;;;0.90;0.90;;;;;;;20.29;55.57;96541.66;5041981;28;20281;-67
2023/04/18 09:38:00;;;;;;;0.80;0.80;;;;;;;20.51;55.04;96516.47;5041768;28;20517;-61
2023/04/18 09:40:27;;;;;;;0.80;0.80;;;;;;;20.05;56.69;96439.06;5043262;28;20077;-59
2023/04/18 09:42:54;;;;;;;0.90;0.90;;;;;;;20.88;56.46;96504.47;5043435;28;20127;-67
2023/04/18 09:45:22;;;;;;;0.90;0.90;;;;;;;21.05;54.59;96503.13;5060945;28;20056;-58
2023/04/18 09:47:49;;;;;;;0.80;0.80;;;;;;;20.98;54.88;96497.72;5062034;28;20105;-59
2023/04/18 09:50:17;;;;;;;0.90;0.90;;;;;;;20.49;56.07;96502.06;5062480;28;20613;-58
2023/04/18 09:52:45;;;;;;;1.00;1.00;;;;;;;20.54;55.33;96513.56;5061671;28;20411;-59
2023/04/18 09:55:17;;;;;;;0.98;0.98;;;;;;;20.53;56.00;96505.56;5058767;28;20114;-71
2023/04/18 09:57:46;;;;;;;1.00;1.00;;;;;;;20.25;54.71;96438.91;5041338;28;20073;-68
2023/04/18 10:00:20;;;;;;;0.80;0.80;;;;;;;20.15;55.16;96497.06;5061124;28;20055;-60
2023/04/18 10:02:58;;;;;;;0.80;0.80;;;;;;;20.03;55.56;96505.44;5072936;28;20141;-73
2023/04/18 10:05:37;;;;;;;0.88;0.88;;;;;;;20.24;55.53;96504.81;5061631;28;20056;-59
2023/04/18 10:08:05;;;;;;;0.80;0.80;;;;;;;20.06;54.82;96504.53;5061300;28;20163;-68
2023/04/18 10:10:32;;;;;;;0.80;0.80;;;;;;;19.90;54.05;96501.78;5060713;28;20430;-57
2023/04/18 10:13:01;;;;;;;0.70;0.70;;;;;;;19.56;56.49;96505.13;5065301;28;20044;-57
2023/04/18 10:15:29;;;;;;;0.80;0.80;;;;;;;19.49;57.46;96511.72;5061235;28;20593;-64
2023/04/18 10:17:58;;;;;;;0.80;0.80;;;;;;;18.79;57.94;96406.81;5065853;28;20107;-62
2023/04/18 10:20:33;;;;;;;0.90;0.90;;;;;;;19.47;57.32;96522.59;5065391;28;20045;-77
2023/04/18 10:23:39;;;;;;;0.80;0.80;;;;;;;19.07;54.15;96518.38;5066353;28;20812;-57
2023/04/18 10:26:07;;;;;;;0.80;0.80;;;;;;;18.68;55.35;96529.75;5066465;28;20049;-59
2023/04/18 10:28:52;;;;;;;0.70;0.70;;;;;;;18.66;56.91;96523.78;5066866;28;20589;-77
2023/04/18 10:31:24;;;;;;;0.70;0.70;;;;;;;18.37;59.76;96508.78;5063390;28;20128;-61
2023/04/18 10:34:05;;;;;;;0.70;0.70;;;;;;;17.97;59.84;96431.56;5062931;28;20044;-60
2023/04/18 10:36:32;;;;;;;0.70;0.70;;;;;;;18.55;59.89;96514.81;5062328;28;20048;-68
2023/04/18 10:39:04;;;;;;;0.77;0.77;;;;;;;18.49;61.25;96510.97;5063492;28;20430;-57
2023/04/18 10:41:32;;;;;;;0.73;0.73;;;;;;;18.16;60.79;96475.63;5063408;28;20063;-59
2023/04/18 10:44:14;;;;;;;0.80;0.80;;;;;;;18.55;59.83;96506.41;5064632;28;20079;-71
2023/04/18 10:46:47;;;;;;;0.70;0.70;;;;;;;18.85;57.21;96511.72;5046434;28;20127;-60
2023/04/18 10:49:18;;;;;;;0.70;0.70;;;;;;;19.01;58.24;96489.28;5049942;28;20040;-62
2023/04/18 10:51:50;;;;;;;0.70;0.70;;;;;;;18.98;57.56;96509.81;5064165;28;20057;-61
2023/04/18 10:54:34;;;;;;;0.80;0.80;;;;;;;19.32;57.01;96518.59;5065357;28;20059;-60
2023/04/18 10:57:02;;;;;;;0.75;0.75;;;;;;;19.34;56.21;96499.28;5065063;28;20044;-69
2023/04/18 10:59:30;;;;;;;0.73;0.73;;;;;;;19.55;58.36;96531.66;5064887;28;20073;-60
2023/04/18 11:02:05;;;;;;;0.88;0.88;;;;;;;19.34;59.28;96537.81;5061915;28;20431;-60
2023/04/18 11:04:32;;;;;;;0.80;0.80;;;;;;;18.86;59.01;96493.63;5063728;28;20590;-68
2023/04/18 11:06:59;;;;;;;0.77;0.77;;;;;;;19.06;59.39;96549.72;5064239;28;20052;-59
2023/04/18 11:09:26;;;;;;;0.80;0.80;;;;;;;18.76;58.24;96508.69;5063911;28;20059;-70
2023/04/18 11:12:03;;;;;;;0.80;0.80;;;;;;;18.70;60.51;96527.28;5061938;28;20179;-60
2023/04/18 11:14:43;;;;;;;0.70;0.70;;;;;;;18.29;65.15;96546.59;5063954;28;20568;-72
2023/04/18 11:17:23;;;;;;;0.65;0.65;;;;;;;17.63;67.26;96549.53;5063098;28;20117;-71
2023/04/18 11:19:58;;;;;;;0.70;0.70;;;;;;;16.58;72.67;96496.09;5062700;28;20052;-71
2023/04/18 11:22:25;;;;;;;0.70;0.70;;;;;;;16.26;73.38;96492.97;5062962;28;20048;-69
2023/04/18 11:24:56;;;;;;;0.70;0.70;;;;;;;14.47;80.15;96268.28;5072180;28;20044;-58
2023/04/18 11:27:25;;;;;;;0.70;0.70;;;;;;;16.15;83.18;96539.81;5076518;28;20148;-61
2023/04/18 11:29:53;;;;;;;0.70;0.70;;;;;;;15.28;83.20;96429.13;5063239;28;20098;-60
2023/04/18 11:32:22;;;;;;;0.70;0.70;;;;;;;16.08;86.46;96545.50;5062706;28;20093;-59
2023/04/18 11:34:53;;;;;;;0.70;0.70;;;;;;;16.08;83.65;96539.09;5062404;28;20131;-68