Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:14;;;;;;;6.13;3.88;;;;;;;9.54;44.71;102003.34;5002433;28;20044;-64
2021/10/18 00:03:39;;;;;;;7.25;3.75;;;;;;;8.76;46.49;102010.66;5006250;28;20044;-64
2021/10/18 00:06:05;;;;;;;5.10;3.13;;;;;;;8.94;46.26;102010.41;4996003;28;20383;-63
2021/10/18 00:08:30;;;;;;;3.95;3.22;;;;;;;9.37;45.30;102009.72;5002117;28;20045;-65
2021/10/18 00:10:56;;;;;;;10.85;3.60;;;;;;;9.26;45.00;102014.25;5018006;28;20045;-64
2021/10/18 00:13:22;;;;;;;9.35;3.35;;;;;;;9.08;45.18;102011.94;5002199;28;20515;-66
2021/10/18 00:15:47;;;;;;;4.97;3.55;;;;;;;8.76;46.06;102019.34;5006477;28;20095;-64
2021/10/18 00:18:13;;;;;;;5.40;3.10;;;;;;;9.48;44.49;102021.72;5000866;28;20074;-64
2021/10/18 00:20:38;;;;;;;8.05;3.70;;;;;;;9.59;44.45;102022.41;5004280;28;20107;-65
2021/10/18 00:23:06;;;;;;;5.30;3.47;;;;;;;9.44;44.71;102027.88;5005459;28;20083;-64
2021/10/18 00:25:32;;;;;;;5.65;3.30;;;;;;;9.15;45.28;102029.22;5016066;28;20141;-65
2021/10/18 00:27:57;;;;;;;4.72;3.03;;;;;;;9.07;45.47;102023.25;4994320;28;20129;-65
2021/10/18 00:30:23;;;;;;;4.03;2.58;;;;;;;9.36;44.72;102028.84;4995822;28;20038;-66
2021/10/18 00:32:48;;;;;;;5.22;3.08;;;;;;;9.42;44.71;102032.25;4994815;28;20124;-64
2021/10/18 00:35:14;;;;;;;10.10;3.10;;;;;;;9.28;44.93;102022.91;4995939;28;20778;-65
2021/10/18 00:37:39;;;;;;;5.65;3.05;;;;;;;9.51;44.36;102032.09;5016701;28;20140;-64
2021/10/18 00:40:06;;;;;;;4.85;2.80;;;;;;;9.42;44.74;102034.88;5008164;28;20065;-66
2021/10/18 00:42:32;;;;;;;8.48;3.15;;;;;;;9.53;44.55;102032.94;5003593;28;20302;-64
2021/10/18 00:44:57;;;;;;;5.82;2.75;;;;;;;9.66;43.98;102031.84;4997386;28;20255;-65
2021/10/18 00:47:23;;;;;;;8.05;3.28;;;;;;;9.55;44.13;102036.41;5010643;28;20546;-64
2021/10/18 00:49:49;;;;;;;4.40;2.63;;;;;;;9.49;44.30;102031.28;4999036;28;20042;-64
2021/10/18 00:52:18;;;;;;;5.40;2.63;;;;;;;9.68;44.13;102035.28;5008245;28;20791;-64
2021/10/18 00:54:45;;;;;;;7.30;3.70;;;;;;;9.39;44.55;102043.63;4998116;28;20042;-65
2021/10/18 00:57:11;;;;;;;9.95;3.25;;;;;;;9.17;45.18;102041.34;5010525;28;20041;-66
2021/10/18 00:59:37;;;;;;;6.47;3.72;;;;;;;9.71;44.29;102037.84;5003103;28;20083;-65
2021/10/18 01:02:03;;;;;;;6.97;2.90;;;;;;;9.53;44.49;102031.19;5006369;28;20037;-65
2021/10/18 01:04:28;;;;;;;3.90;2.88;;;;;;;9.74;44.22;102039.53;5003212;28;20071;-65
2021/10/18 01:06:56;;;;;;;5.18;2.95;;;;;;;9.61;44.27;102044.13;5003840;28;20026;-65
2021/10/18 01:09:22;;;;;;;5.63;3.20;;;;;;;9.53;44.35;102043.38;4999356;28;20104;-64
2021/10/18 01:11:47;;;;;;;5.47;3.15;;;;;;;9.58;44.32;102045.00;5003111;28;20046;-65
2021/10/18 01:14:13;;;;;;;7.45;2.83;;;;;;;9.55;44.17;102045.06;4998040;28;20113;-66
2021/10/18 01:16:39;;;;;;;5.40;3.53;;;;;;;9.74;43.93;102039.53;4997467;28;20033;-65
2021/10/18 01:19:13;;;;;;;9.23;3.30;;;;;;;9.92;43.88;102035.75;4999933;28;20048;-64
2021/10/18 01:21:39;;;;;;;6.55;3.47;;;;;;;9.74;43.97;102044.75;5009310;28;20056;-67
2021/10/18 01:24:05;;;;;;;8.30;3.50;;;;;;;9.40;44.77;102038.34;4991580;28;20062;-64
2021/10/18 01:26:31;;;;;;;5.15;3.15;;;;;;;9.44;44.58;102036.56;4999437;28;20045;-65
2021/10/18 01:28:56;;;;;;;7.28;3.40;;;;;;;9.89;43.45;102034.06;5002607;28;20410;-65
2021/10/18 01:31:22;;;;;;;5.47;3.83;;;;;;;9.53;44.69;102035.56;5007207;28;20131;-65
2021/10/18 01:33:48;;;;;;;4.55;3.50;;;;;;;8.94;46.14;102039.09;5006111;28;20142;-64
2021/10/18 01:36:14;;;;;;;5.25;3.83;;;;;;;9.26;45.36;102032.50;4999126;28;20116;-64
2021/10/18 01:38:39;;;;;;;5.38;3.33;;;;;;;9.32;45.03;102037.63;4995557;28;20049;-66
2021/10/18 01:41:04;;;;;;;6.38;4.20;;;;;;;9.22;45.31;102045.63;4997594;28;20088;-64
2021/10/18 01:43:30;;;;;;;7.07;3.60;;;;;;;9.55;44.74;102028.56;5014628;28;20045;-64
2021/10/18 01:45:56;;;;;;;12.65;3.85;;;;;;;9.83;44.37;102031.56;4998025;28;20041;-65
2021/10/18 01:48:22;;;;;;;7.55;3.75;;;;;;;9.62;44.76;102040.63;4996599;28;20034;-66
2021/10/18 01:50:47;;;;;;;7.25;4.00;;;;;;;9.75;44.47;102034.28;4996508;28;20045;-64
2021/10/18 01:53:13;;;;;;;6.88;3.70;;;;;;;9.71;44.39;102029.16;5001893;28;20029;-65
2021/10/18 01:55:38;;;;;;;7.22;4.05;;;;;;;9.73;44.43;102028.22;5002591;28;20037;-65
2021/10/18 01:58:04;;;;;;;7.03;4.05;;;;;;;9.85;44.13;102029.78;5002359;28;20045;-64
2021/10/18 02:00:30;;;;;;;8.68;4.30;;;;;;;9.72;44.39;102030.84;4999059;28;20057;-66
2021/10/18 02:02:55;;;;;;;5.55;3.67;;;;;;;9.34;45.79;102030.66;4996623;28;20137;-64
2021/10/18 02:05:21;;;;;;;5.28;3.75;;;;;;;9.28;45.74;102029.88;4997438;28;20041;-65
2021/10/18 02:07:46;;;;;;;5.30;3.80;;;;;;;9.60;44.94;102029.34;5000104;28;20034;-63
2021/10/18 02:10:13;;;;;;;4.97;3.53;;;;;;;9.62;44.94;102018.88;4996762;28;20030;-65
2021/10/18 02:12:39;;;;;;;5.03;4.07;;;;;;;8.98;46.42;102025.13;4997928;28;20535;-64
2021/10/18 02:15:07;;;;;;;7.00;3.75;;;;;;;9.49;45.02;102020.84;4996192;28;20042;-67
2021/10/18 02:17:32;;;;;;;6.68;3.65;;;;;;;9.64;44.85;102023.19;4996776;28;20041;-65
2021/10/18 02:19:58;;;;;;;7.20;4.45;;;;;;;9.26;45.35;102026.44;5000354;28;20509;-64
2021/10/18 02:22:23;;;;;;;7.00;3.92;;;;;;;9.77;44.43;102023.81;4999069;28;20121;-64
2021/10/18 02:24:51;;;;;;;9.13;4.05;;;;;;;9.53;45.21;102020.75;5020776;28;20036;-65
2021/10/18 02:27:17;;;;;;;7.13;3.75;;;;;;;9.75;44.80;102025.59;5000579;28;20089;-65
2021/10/18 02:29:43;;;;;;;8.35;4.28;;;;;;;9.56;45.28;102025.03;5001687;28;20061;-65
2021/10/18 02:32:09;;;;;;;6.80;4.05;;;;;;;9.70;45.24;102025.69;5010722;28;20049;-65
2021/10/18 02:34:34;;;;;;;9.45;4.68;;;;;;;9.47;45.51;102017.38;5001782;28;20064;-65
2021/10/18 02:37:01;;;;;;;7.65;3.75;;;;;;;9.50;45.54;102022.53;5000879;28;20125;-65
2021/10/18 02:39:27;;;;;;;12.85;4.15;;;;;;;9.26;46.51;102026.44;5015845;28;20195;-65
2021/10/18 02:41:52;;;;;;;10.57;4.13;;;;;;;9.70;45.49;102023.06;5000533;28;20100;-64
2021/10/18 02:44:18;;;;;;;15.40;5.00;;;;;;;9.26;46.28;102024.69;4999128;28;20041;-64
2021/10/18 02:46:43;;;;;;;8.68;4.43;;;;;;;9.24;46.37;102018.63;4994746;28;20037;-65
2021/10/18 02:49:08;;;;;;;8.57;4.50;;;;;;;9.13;46.80;102023.16;5017664;28;20506;-65
2021/10/18 02:51:34;;;;;;;6.57;4.25;;;;;;;9.45;45.75;102020.00;5006057;28;20029;-63
2021/10/18 02:54:02;;;;;;;8.43;4.75;;;;;;;9.29;46.45;102022.00;5001692;28;20049;-65
2021/10/18 02:56:28;;;;;;;6.65;4.75;;;;;;;9.12;46.93;102026.63;4998113;28;20045;-65
2021/10/18 02:58:53;;;;;;;8.60;4.75;;;;;;;9.05;47.24;102025.00;5015116;28;20042;-65
2021/10/18 03:01:19;;;;;;;10.27;4.03;;;;;;;9.06;46.76;102022.38;5008380;28;20041;-65
2021/10/18 03:03:44;;;;;;;8.45;5.50;;;;;;;9.27;46.22;102031.63;5003745;28;20038;-64
2021/10/18 03:06:10;;;;;;;9.32;4.53;;;;;;;9.29;46.37;102034.22;5001881;28;20398;-68
2021/10/18 03:08:35;;;;;;;14.70;4.72;;;;;;;9.33;46.81;102034.13;4995248;28;20061;-66
2021/10/18 03:11:01;;;;;;;14.05;5.38;;;;;;;8.89;47.91;102035.66;5001709;28;20594;-64
2021/10/18 03:13:26;;;;;;;8.35;4.55;;;;;;;9.29;46.80;102029.84;4993200;28;20490;-64
2021/10/18 03:15:52;;;;;;;7.10;4.18;;;;;;;9.54;45.90;102032.03;5022075;28;20107;-64
2021/10/18 03:18:17;;;;;;;9.32;4.88;;;;;;;8.87;48.01;102029.59;5000991;28;20044;-63
2021/10/18 03:20:43;;;;;;;7.63;4.43;;;;;;;9.28;46.95;102035.97;5004070;28;20388;-65
2021/10/18 03:23:08;;;;;;;10.45;5.40;;;;;;;9.49;46.22;102039.94;5010206;28;20072;-65
2021/10/18 03:25:36;;;;;;;7.05;4.47;;;;;;;9.64;46.05;102033.63;5004335;28;20026;-65
2021/10/18 03:28:07;;;;;;;9.68;4.68;;;;;;;9.43;46.56;102034.81;5003252;28;20128;-65
2021/10/18 03:30:32;;;;;;;8.55;4.75;;;;;;;9.27;46.87;102042.03;5000653;28;20120;-64
2021/10/18 03:32:58;;;;;;;11.23;4.75;;;;;;;9.64;45.94;102037.97;5003282;28;20049;-64
2021/10/18 03:35:24;;;;;;;9.75;5.70;;;;;;;9.67;45.89;102038.78;5003471;28;20038;-64
2021/10/18 03:37:49;;;;;;;8.48;5.20;;;;;;;9.70;45.77;102041.34;5010553;28;20042;-64
2021/10/18 03:40:20;;;;;;;10.15;4.85;;;;;;;9.74;45.61;102037.78;5003177;28;20124;-65
2021/10/18 03:42:46;;;;;;;13.85;5.93;;;;;;;9.71;45.93;102040.44;5003745;28;20220;-64
2021/10/18 03:45:13;;;;;;;11.80;4.60;;;;;;;9.54;46.16;102047.69;5006097;28;20026;-64
2021/10/18 03:47:39;;;;;;;9.48;5.63;;;;;;;9.12;47.00;102044.88;5001606;28;20034;-64
2021/10/18 03:50:06;;;;;;;10.77;5.72;;;;;;;9.59;46.25;102040.69;5006392;28;20057;-65
2021/10/18 03:52:32;;;;;;;8.57;5.90;;;;;;;9.03;47.27;102038.09;5003569;28;20048;-64
2021/10/18 03:54:57;;;;;;;9.57;5.97;;;;;;;9.27;46.95;102044.66;5005867;28;20033;-64
2021/10/18 03:57:22;;;;;;;10.40;6.28;;;;;;;9.04;47.61;102036.34;5018319;28;20429;-64
2021/10/18 03:59:48;;;;;;;13.32;5.68;;;;;;;8.95;47.59;102039.94;5004659;28;20038;-64
2021/10/18 04:02:15;;;;;;;13.32;6.72;;;;;;;9.28;47.02;102045.53;4994887;28;20116;-66
2021/10/18 04:04:40;;;;;;;12.20;5.88;;;;;;;9.10;47.10;102044.09;4998254;28;20032;-63
2021/10/18 04:07:06;;;;;;;8.75;6.15;;;;;;;8.94;47.77;102052.13;5013245;28;20050;-64
2021/10/18 04:09:32;;;;;;;10.25;5.72;;;;;;;9.26;47.20;102053.38;5005821;28;20112;-65
2021/10/18 04:11:58;;;;;;;15.10;6.15;;;;;;;9.16;47.42;102046.56;5003732;28;20205;-65
2021/10/18 04:14:23;;;;;;;8.70;6.35;;;;;;;9.34;47.01;102055.84;4994152;28;20080;-65
2021/10/18 04:16:49;;;;;;;11.63;7.47;;;;;;;9.34;47.41;102046.31;5003175;28;20049;-65
2021/10/18 04:19:14;;;;;;;8.55;6.03;;;;;;;9.38;47.51;102053.16;5001768;28;20022;-65
2021/10/18 04:21:40;;;;;;;12.07;6.78;;;;;;;8.96;48.45;102055.56;5000408;28;20037;-62
2021/10/18 04:24:05;;;;;;;10.13;6.32;;;;;;;9.08;47.93;102064.09;5002374;28;20049;-64
2021/10/18 04:26:31;;;;;;;12.57;8.13;;;;;;;8.88;49.04;102056.56;5000055;28;20109;-64
2021/10/18 04:28:56;;;;;;;10.50;6.25;;;;;;;9.24;48.09;102060.38;5009115;28;20045;-65
2021/10/18 04:31:25;;;;;;;15.57;7.28;;;;;;;8.98;48.65;102048.59;4994461;28;20531;-64
2021/10/18 04:33:51;;;;;;;12.73;7.07;;;;;;;9.41;47.48;102049.69;5003613;28;20393;-65
2021/10/18 04:36:17;;;;;;;12.13;6.80;;;;;;;9.51;47.05;102053.00;4997393;28;20030;-63
2021/10/18 04:38:42;;;;;;;14.85;6.85;;;;;;;9.53;47.14;102051.22;4995167;28;20408;-64
2021/10/18 04:41:08;;;;;;;10.88;6.88;;;;;;;9.00;48.16;102045.09;5004295;28;20152;-65
2021/10/18 04:43:33;;;;;;;12.63;6.50;;;;;;;9.40;47.22;102050.53;5001482;28;20535;-65
2021/10/18 04:45:59;;;;;;;13.73;7.10;;;;;;;8.99;47.95;102049.44;4999867;28;20498;-63
2021/10/18 04:48:24;;;;;;;10.88;6.65;;;;;;;9.43;46.94;102054.84;4996960;28;20084;-65
2021/10/18 04:50:50;;;;;;;12.40;7.28;;;;;;;9.38;47.11;102058.38;4999774;28;20030;-64
2021/10/18 04:53:15;;;;;;;17.27;7.97;;;;;;;9.48;46.99;102059.13;4997129;28;20038;-65
2021/10/18 04:55:41;;;;;;;18.25;8.00;;;;;;;9.46;46.91;102060.03;5010537;28;20070;-66
2021/10/18 04:58:06;;;;;;;9.48;6.97;;;;;;;9.12;47.49;102056.22;5000861;28;20054;-65
2021/10/18 05:00:36;;;;;;;10.93;7.47;;;;;;;8.66;48.92;102077.66;5000994;28;20049;-63
2021/10/18 05:03:02;;;;;;;12.45;6.97;;;;;;;9.27;47.47;102065.53;5000447;28;20136;-64
2021/10/18 05:05:31;;;;;;;22.23;7.75;;;;;;;8.97;48.06;102070.31;5001891;28;20022;-65
2021/10/18 05:08:05;;;;;;;10.80;7.07;;;;;;;9.18;47.59;102070.88;5002896;28;20045;-65
2021/10/18 05:10:31;;;;;;;14.98;7.53;;;;;;;9.00;47.86;102073.78;5004176;28;20044;-65
2021/10/18 05:12:57;;;;;;;11.48;7.75;;;;;;;8.77;48.50;102088.00;5000349;28;20060;-65
2021/10/18 05:15:24;;;;;;;18.67;8.27;;;;;;;8.83;48.45;102090.53;4995321;28;20038;-64
2021/10/18 05:17:49;;;;;;;13.95;6.93;;;;;;;9.04;47.69;102084.13;4998838;28;20085;-64
2021/10/18 05:20:15;;;;;;;15.80;8.63;;;;;;;9.02;47.56;102085.06;4995312;28;20144;-64
2021/10/18 05:22:40;;;;;;;12.77;7.85;;;;;;;8.93;47.97;102079.06;4997023;28;20538;-66
2021/10/18 05:25:07;;;;;;;12.45;7.82;;;;;;;9.03;47.70;102081.53;4997130;28;20283;-65
2021/10/18 05:27:33;;;;;;;14.10;7.90;;;;;;;8.84;48.26;102081.81;5006006;28;20109;-64
2021/10/18 05:29:58;;;;;;;11.77;7.35;;;;;;;8.91;48.03;102088.66;5005325;28;20074;-64
2021/10/18 05:32:25;;;;;;;15.85;8.23;;;;;;;8.88;47.78;102088.72;4999230;28;20045;-65
2021/10/18 05:34:50;;;;;;;15.27;7.47;;;;;;;8.93;47.60;102089.50;5001721;28;20038;-64
2021/10/18 05:37:16;;;;;;;13.32;8.32;;;;;;;8.77;48.47;102082.78;4995103;28;20046;-64
2021/10/18 05:39:41;;;;;;;12.85;8.50;;;;;;;8.85;47.72;102095.69;5021381;28;20124;-64
2021/10/18 05:42:07;;;;;;;10.65;7.22;;;;;;;8.87;47.78;102094.78;4997552;28;20038;-65
2021/10/18 05:44:32;;;;;;;14.93;7.80;;;;;;;8.82;47.67;102094.00;4999015;28;20058;-64
2021/10/18 05:46:58;;;;;;;13.30;7.88;;;;;;;8.71;48.24;102106.31;4999406;28;20513;-65
2021/10/18 05:49:23;;;;;;;11.65;7.88;;;;;;;8.74;48.25;102106.28;5000058;28;20105;-65
2021/10/18 05:51:49;;;;;;;14.55;7.88;;;;;;;8.72;48.58;102102.84;4995571;28;20085;-66
2021/10/18 05:54:14;;;;;;;18.02;9.25;;;;;;;8.75;48.47;102105.38;5003551;28;20215;-64
2021/10/18 05:56:40;;;;;;;16.98;7.47;;;;;;;8.83;48.31;102100.94;4996816;28;20456;-63
2021/10/18 05:59:05;;;;;;;14.75;8.77;;;;;;;8.67;48.88;102115.00;5008734;28;20053;-65
2021/10/18 06:01:31;;;;;;;15.00;7.78;;;;;;;8.80;48.38;102116.63;5002759;28;20034;-65
2021/10/18 06:03:58;;;;;;;11.70;7.32;;;;;;;8.89;48.19;102116.50;4998565;28;20742;-64
2021/10/18 06:06:23;;;;;;;12.30;8.15;;;;;;;8.86;47.68;102105.25;5003315;28;20360;-64
2021/10/18 06:08:49;;;;;;;15.77;8.20;;;;;;;8.81;48.07;102107.94;4999864;28;20046;-64
2021/10/18 06:11:16;;;;;;;15.98;8.40;;;;;;;8.75;48.45;102105.38;5004142;28;20103;-64
2021/10/18 06:13:42;;;;;;;11.40;8.75;;;;;;;8.74;48.73;102108.91;5001874;28;20056;-65
2021/10/18 06:16:08;;;;;;;15.45;8.27;;;;;;;8.69;48.89;102115.84;4999299;28;20080;-64
2021/10/18 06:18:33;;;;;;;15.50;8.48;;;;;;;8.66;48.62;102114.16;4996797;28;20065;-66
2021/10/18 06:20:59;;;;;;;21.77;8.52;;;;;;;9.12;47.75;102108.38;5001221;28;20041;-64
2021/10/18 06:23:25;;;;;;;15.85;8.35;;;;;;;9.33;47.16;102107.19;4999023;28;20049;-66
2021/10/18 06:25:52;;;;;;;15.10;8.07;;;;;;;9.18;47.29;102118.69;5000794;28;20271;-65
2021/10/18 06:28:18;;;;;;;15.23;7.75;;;;;;;9.09;47.63;102117.97;4999428;28;20038;-64
2021/10/18 06:30:44;;;;;;;15.57;9.80;;;;;;;8.84;48.32;102123.53;5002862;28;20513;-66
2021/10/18 06:33:10;;;;;;;12.05;7.55;;;;;;;8.88;47.99;102125.22;5006411;28;20049;-66
2021/10/18 06:35:37;;;;;;;12.48;7.97;;;;;;;8.91;47.79;102130.38;4994510;28;20034;-65
2021/10/18 06:38:10;;;;;;;20.23;7.88;;;;;;;9.23;47.26;102131.72;5002775;28;20058;-64
2021/10/18 06:40:36;;;;;;;13.32;7.82;;;;;;;9.36;46.69;102138.44;5000696;28;20068;-65
2021/10/18 06:43:01;;;;;;;18.70;8.77;;;;;;;9.64;46.45;102131.97;5001828;28;20069;-65
2021/10/18 06:45:27;;;;;;;14.20;7.97;;;;;;;9.30;47.18;102143.78;4999583;28;20057;-65
2021/10/18 06:47:53;;;;;;;13.45;8.45;;;;;;;9.57;46.57;102136.41;5007683;28;20049;-65
2021/10/18 06:50:22;;;;;;;17.75;9.25;;;;;;;9.25;47.32;102145.56;5007164;28;20040;-66
2021/10/18 06:52:47;;;;;;;19.90;11.15;;;;;;;9.36;47.12;102148.88;5001787;28;20042;-63
2021/10/18 06:55:16;;;;;;;18.25;11.05;;;;;;;9.60;46.68;102145.03;5003177;28;20069;-67
2021/10/18 06:57:41;;;;;;;17.00;11.18;;;;;;;9.58;46.90;102145.97;5004297;28;20087;-65
2021/10/18 07:00:07;;;;;;;17.60;10.15;;;;;;;9.90;46.02;102145.47;5006174;28;20029;-66
2021/10/18 07:02:36;;;;;;;20.85;10.15;;;;;;;9.02;47.56;102142.41;5006955;28;20037;-66
2021/10/18 07:05:05;;;;;;;26.15;8.98;;;;;;;9.54;46.82;102149.50;4999194;28;20044;-65
2021/10/18 07:07:31;;;;;;;14.95;8.40;;;;;;;9.61;46.67;102145.94;4996578;28;20137;-65
2021/10/18 07:10:00;;;;;;;14.55;8.57;;;;;;;9.77;46.48;102149.16;4998087;28;20030;-63
2021/10/18 07:12:28;;;;;;;14.38;9.05;;;;;;;9.94;45.97;102141.91;5000340;28;20052;-65
2021/10/18 07:14:54;;;;;;;14.70;9.25;;;;;;;9.70;46.41;102151.00;5008600;28;20088;-64
2021/10/18 07:17:21;;;;;;;14.70;8.55;;;;;;;9.92;46.02;102158.50;5004003;28;20487;-65
2021/10/18 07:19:47;;;;;;;15.25;8.57;;;;;;;9.98;45.94;102164.47;5004908;28;20042;-65
2021/10/18 07:22:13;;;;;;;12.77;7.88;;;;;;;9.29;47.64;102172.47;5000411;28;20354;-65
2021/10/18 07:24:38;;;;;;;15.95;8.60;;;;;;;9.93;46.47;102178.50;4998701;28;20037;-65
2021/10/18 07:27:04;;;;;;;15.77;8.25;;;;;;;10.20;45.82;102164.13;4999896;28;20110;-65
2021/10/18 07:29:29;;;;;;;12.68;7.97;;;;;;;10.45;45.23;102174.97;5019192;28;20483;-65
2021/10/18 07:31:55;;;;;;;22.25;9.27;;;;;;;10.41;44.69;102171.56;5002197;28;20034;-67
2021/10/18 07:34:21;;;;;;;11.13;8.50;;;;;;;10.66;44.69;102175.44;5006607;28;20076;-64
2021/10/18 07:36:50;;;;;;;16.33;9.23;;;;;;;10.58;44.99;102171.22;5000849;28;20065;-64
2021/10/18 07:39:17;;;;;;;12.95;8.80;;;;;;;10.22;45.41;102186.72;5002981;28;20048;-66
2021/10/18 07:41:43;;;;;;;16.48;8.73;;;;;;;10.34;44.99;102177.78;5001697;28;20451;-65
2021/10/18 07:44:09;;;;;;;14.32;7.95;;;;;;;9.31;47.44;102183.75;5004904;28;20132;-65
2021/10/18 07:46:35;;;;;;;16.15;9.45;;;;;;;9.99;45.80;102181.00;5002678;28;20049;-66
2021/10/18 07:49:00;;;;;;;14.93;8.77;;;;;;;10.41;45.19;102186.38;5007344;28;20069;-66
2021/10/18 07:51:27;;;;;;;19.80;9.13;;;;;;;10.18;45.58;102176.34;5003314;28;20030;-65
2021/10/18 07:53:53;;;;;;;16.88;10.13;;;;;;;10.00;46.02;102177.53;4997951;28;20050;-66
2021/10/18 07:56:18;;;;;;;13.13;8.57;;;;;;;10.62;45.13;102188.59;5003761;28;20507;-65
2021/10/18 07:58:44;;;;;;;16.48;8.60;;;;;;;10.64;44.58;102181.59;5008748;28;20310;-65
2021/10/18 08:01:09;;;;;;;15.35;8.38;;;;;;;10.87;43.96;102187.28;5002363;28;20038;-66
2021/10/18 08:03:35;;;;;;;17.65;9.27;;;;;;;10.79;44.49;102175.19;5015593;28;20052;-66
2021/10/18 08:06:00;;;;;;;15.88;9.77;;;;;;;10.43;45.67;102181.97;5002284;28;20526;-66
2021/10/18 08:08:30;;;;;;;22.90;9.48;;;;;;;10.70;44.62;102182.34;4998160;28;20088;-65
2021/10/18 08:10:59;;;;;;;17.52;8.40;;;;;;;10.76;44.57;102188.31;5018224;28;20038;-65
2021/10/18 08:13:25;;;;;;;17.42;9.13;;;;;;;10.75;44.60;102188.34;5006175;28;20041;-64
2021/10/18 08:15:51;;;;;;;17.83;8.88;;;;;;;10.77;44.25;102192.66;5011328;28;20030;-64
2021/10/18 08:18:18;;;;;;;15.80;10.05;;;;;;;10.52;45.15;102200.09;5004040;28;20141;-64
2021/10/18 08:20:43;;;;;;;19.42;9.35;;;;;;;10.92;44.14;102206.34;5003911;28;20169;-65
2021/10/18 08:23:09;;;;;;;17.67;9.65;;;;;;;10.67;44.22;102198.97;5007051;28;20610;-64
2021/10/18 08:25:34;;;;;;;17.67;9.23;;;;;;;10.87;44.36;102198.59;4995113;28;20029;-65
2021/10/18 08:28:00;;;;;;;14.98;9.27;;;;;;;10.94;44.35;102200.19;5000342;28;20128;-64
2021/10/18 08:30:25;;;;;;;22.35;9.70;;;;;;;11.09;43.97;102198.16;4998049;28;20018;-64
2021/10/18 08:32:51;;;;;;;16.02;9.32;;;;;;;10.86;44.68;102198.63;4998761;28;20461;-67
2021/10/18 08:35:18;;;;;;;19.33;9.43;;;;;;;10.02;45.71;102199.25;5003335;28;20098;-65
2021/10/18 08:40:34;;;;;;;15.68;9.00;;;;;;;11.35;43.77;102190.63;5004568;28;20041;-65
2021/10/18 08:45:53;;;;;;;14.15;8.45;;;;;;;11.56;43.71;102193.63;4984747;28;20050;-63
2021/10/18 08:48:19;;;;;;;14.48;9.70;;;;;;;11.95;42.53;102191.84;5000916;28;20042;-65
2021/10/18 08:50:45;;;;;;;14.88;8.65;;;;;;;12.04;42.54;102196.88;5005217;28;20542;-63
2021/10/18 08:53:11;;;;;;;16.15;8.50;;;;;;;12.29;42.41;102207.56;5002181;28;20049;-64
2021/10/18 08:55:37;;;;;;;17.52;9.32;;;;;;;11.57;42.33;102190.97;4999197;28;20361;-66
2021/10/18 08:58:04;;;;;;;20.10;9.18;;;;;;;11.27;43.87;102204.75;4996721;28;20050;-65
2021/10/18 09:00:40;;;;;;;18.02;9.88;;;;;;;10.92;44.16;102206.34;4996242;28;20487;-64
2021/10/18 09:03:31;;;;;;;19.08;9.45;;;;;;;11.49;43.74;102202.53;4999981;28;20068;-65
2021/10/18 09:06:21;;;;;;;16.75;8.10;;;;;;;12.00;42.26;102212.69;5001493;28;20041;-64
2021/10/18 09:08:47;;;;;;;18.15;9.95;;;;;;;12.62;41.75;102211.94;4999260;28;20050;-65
2021/10/18 09:11:24;;;;;;;15.75;10.00;;;;;;;12.70;41.09;102203.00;5001983;28;20030;-65
2021/10/18 09:13:53;;;;;;;14.95;9.65;;;;;;;12.73;40.47;102203.81;4996089;28;20041;-64
2021/10/18 09:16:33;;;;;;;16.10;9.57;;;;;;;12.05;42.07;102211.69;5000945;28;20038;-65
2021/10/18 09:19:09;;;;;;;12.93;8.48;;;;;;;11.81;42.53;102210.50;4996785;28;20116;-66
2021/10/18 09:21:39;;;;;;;16.48;8.90;;;;;;;12.37;41.65;102204.75;5000240;28;20562;-65
2021/10/18 09:24:07;;;;;;;13.02;8.63;;;;;;;11.70;42.32;102206.41;4996953;28;20046;-64
2021/10/18 09:26:34;;;;;;;23.77;9.38;;;;;;;12.08;41.20;102202.88;4993702;28;20483;-65
2021/10/18 09:29:12;;;;;;;17.25;8.75;;;;;;;12.64;41.44;102199.66;5004115;28;20460;-65
2021/10/18 09:31:39;;;;;;;15.32;8.77;;;;;;;13.25;40.56;102210.16;4999521;28;20076;-68
2021/10/18 09:34:06;;;;;;;14.05;8.98;;;;;;;12.27;41.11;102193.66;4997812;28;20053;-66
2021/10/18 09:36:33;;;;;;;17.35;9.95;;;;;;;12.85;41.45;102193.84;4991961;28;20064;-65
2021/10/18 09:39:10;;;;;;;15.63;8.77;;;;;;;12.51;41.38;102207.00;4997696;28;20256;-64
2021/10/18 09:41:36;;;;;;;13.75;9.73;;;;;;;12.40;41.97;102198.56;5010140;28;20460;-65
2021/10/18 09:44:09;;;;;;;17.42;8.95;;;;;;;12.77;40.64;102194.97;4992362;28;20072;-65
2021/10/18 09:46:39;;;;;;;14.45;9.65;;;;;;;13.02;40.21;102198.59;5001076;28;20038;-65
2021/10/18 10:53:51;;;;;;;14.90;8.77;;;;;;;12.58;39.89;102176.22;5011735;28;20324;-65
2021/10/18 10:56:38;;;;;;;19.08;10.25;;;;;;;13.00;39.60;102179.41;5016140;28;20088;-65
2021/10/18 10:59:24;;;;;;;14.02;8.52;;;;;;;13.49;38.92;102177.91;4999603;28;20050;-65
2021/10/18 11:01:52;;;;;;;15.27;8.40;;;;;;;13.03;40.05;102181.94;5017335;28;20507;-64
2021/10/18 11:04:30;;;;;;;13.25;8.27;;;;;;;13.00;39.49;102184.66;5003586;28;20046;-65
2021/10/18 11:07:07;;;;;;;14.98;9.15;;;;;;;13.36;39.27;102181.84;5012305;28;20037;-65
2021/10/18 11:09:37;;;;;;;12.52;8.27;;;;;;;13.40;39.38;102178.19;5001167;28;20038;-66
2021/10/18 11:12:04;;;;;;;17.55;8.85;;;;;;;14.16;38.32;102168.72;5019126;28;20431;-63
2021/10/18 11:14:31;;;;;;;13.25;8.35;;;;;;;14.18;38.37;102166.06;4998331;28;20037;-66
2021/10/18 11:16:56;;;;;;;16.30;8.68;;;;;;;14.26;39.10;102153.50;4994252;28;20030;-65
2021/10/18 11:19:22;;;;;;;15.18;8.05;;;;;;;14.81;37.97;102150.66;4997884;28;20045;-64
2021/10/18 11:21:58;;;;;;;14.27;8.68;;;;;;;14.82;38.19;102157.66;5004111;28;20495;-64
2021/10/18 11:24:24;;;;;;;14.57;8.98;;;;;;;15.08;36.85;102154.88;5005030;28;20045;-65
2021/10/18 11:26:55;;;;;;;11.68;7.88;;;;;;;15.20;36.53;102160.59;5018439;28;20040;-65
2021/10/18 11:29:30;;;;;;;14.55;9.50;;;;;;;15.12;36.56;102156.44;5000688;28;20037;-64
2021/10/18 11:32:05;;;;;;;14.93;7.72;;;;;;;14.97;36.30;102163.19;5002822;28;20046;-66
2021/10/18 11:34:30;;;;;;;16.08;9.00;;;;;;;14.87;36.42;102151.28;5005266;28;20129;-64
2021/10/18 11:36:56;;;;;;;12.55;7.57;;;;;;;13.53;38.66;102153.25;5007764;28;20299;-65
2021/10/18 11:39:25;;;;;;;13.90;8.07;;;;;;;14.11;38.34;102144.38;5005950;28;20073;-65
2021/10/18 11:42:10;;;;;;;12.30;7.63;;;;;;;14.48;36.84;102137.84;4997147;28;20068;-65
2021/10/18 11:44:50;;;;;;;13.30;8.40;;;;;;;14.32;36.45;102138.38;5005522;28;20045;-64
2021/10/18 11:47:26;;;;;;;13.57;7.47;;;;;;;14.01;37.31;102121.94;5007676;28;20044;-66
2021/10/18 11:50:15;;;;;;;16.45;8.38;;;;;;;14.43;37.15;102114.31;5010200;28;20072;-66
2021/10/18 11:52:53;;;;;;;12.27;7.18;;;;;;;14.89;36.84;102107.31;4994697;28;20033;-67
2021/10/18 11:55:23;;;;;;;15.45;7.75;;;;;;;14.84;36.22;102103.19;4996768;28;20414;-65
2021/10/18 11:57:50;;;;;;;10.32;7.22;;;;;;;14.89;36.64;102102.06;5003507;28;20049;-65
2021/10/18 12:00:23;;;;;;;19.33;8.75;;;;;;;14.79;37.77;102091.94;5018838;28;20034;-64
2021/10/18 12:02:48;;;;;;;18.83;8.90;;;;;;;14.58;37.98;102088.38;5001771;28;20050;-65
2021/10/18 12:05:16;;;;;;;11.32;6.85;;;;;;;15.00;37.98;102080.59;5001999;28;20030;-66
2021/10/18 12:07:49;;;;;;;15.57;8.70;;;;;;;14.68;37.36;102082.72;5017904;28;20046;-65
2021/10/18 12:10:29;;;;;;;13.05;8.57;;;;;;;14.80;37.47;102075.25;5007407;28;20033;-65
2021/10/18 12:13:10;;;;;;;11.80;7.20;;;;;;;15.38;37.13;102079.06;5004693;28;20605;-66
2021/10/18 12:15:38;;;;;;;10.43;7.88;;;;;;;15.11;36.37;102070.47;5005533;28;20141;-65
2021/10/18 12:18:05;;;;;;;12.88;8.25;;;;;;;14.79;37.08;102070.88;4991981;28;21243;-64
2021/10/18 12:20:32;;;;;;;14.35;9.15;;;;;;;14.92;36.10;102066.88;5016828;28;20452;-65
2021/10/18 12:23:06;;;;;;;17.33;8.50;;;;;;;15.00;36.66;102062.16;5003810;28;20464;-65
2021/10/18 12:25:33;;;;;;;14.38;8.98;;;;;;;15.03;36.35;102051.50;5010145;28;20413;-65
2021/10/18 12:28:26;;;;;;;13.95;8.27;;;;;;;14.87;36.62;102051.25;5019800;28;20050;-65
2021/10/18 12:30:51;;;;;;;11.27;7.75;;;;;;;14.74;36.97;102040.34;4999141;28;20065;-65
2021/10/18 12:33:17;;;;;;;12.27;7.28;;;;;;;14.79;36.82;102037.56;4999463;28;20073;-67
2021/10/18 12:35:56;;;;;;;14.00;7.93;;;;;;;14.48;37.48;102032.63;4995970;28;20085;-63