Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:22;;;;;;;7.45;5.03;;;;;;;21.50;55.31;93138.91;4956937;28;20041;-92
2022/06/08 00:03:56;;;;;;;8.30;4.75;;;;;;;21.51;55.27;93136.91;4994167;28;20037;-92
2022/06/08 00:06:21;;;;;;;7.70;4.45;;;;;;;21.52;55.26;93133.63;4992936;28;20071;-92
2022/06/08 00:08:47;;;;;;;5.25;4.75;;;;;;;21.51;55.25;93139.66;5006323;28;20049;-92
2022/06/08 00:11:12;;;;;;;6.70;4.90;;;;;;;21.53;55.20;93139.84;4990266;28;20554;-93
2022/06/08 00:13:38;;;;;;;5.80;4.57;;;;;;;21.53;55.08;93142.59;4980065;28;20037;-93
2022/06/08 00:16:04;;;;;;;7.25;4.63;;;;;;;21.50;55.10;93140.94;5013802;28;20047;-93
2022/06/08 00:18:30;;;;;;;5.38;4.32;;;;;;;21.51;55.28;93134.88;5018056;28;20043;-92
2022/06/08 00:20:55;;;;;;;5.72;4.20;;;;;;;21.52;55.14;93138.38;4995286;28;20392;-93
2022/06/08 00:23:22;;;;;;;6.50;4.85;;;;;;;21.49;55.09;93131.94;4989586;28;20041;-92
2022/06/08 00:25:47;;;;;;;6.18;4.63;;;;;;;21.51;55.21;93129.38;4999195;28;20103;-92
2022/06/08 00:28:13;;;;;;;5.88;4.53;;;;;;;21.49;54.96;93112.69;5006664;28;20080;-92
2022/06/08 00:30:38;;;;;;;5.53;4.30;;;;;;;21.49;55.11;93112.69;4980514;28;20093;-92
2022/06/08 00:33:04;;;;;;;6.07;4.63;;;;;;;21.51;55.17;93125.91;4997214;28;20037;-93
2022/06/08 00:35:29;;;;;;;5.20;4.50;;;;;;;21.51;55.09;93128.66;5000458;28;20097;-94
2022/06/08 00:37:55;;;;;;;8.55;4.70;;;;;;;21.50;55.02;93135.44;5009129;28;20045;-92
2022/06/08 00:40:22;;;;;;;6.80;5.13;;;;;;;21.49;55.13;93122.94;5002311;28;20135;-92
2022/06/08 00:42:48;;;;;;;6.25;4.50;;;;;;;21.49;55.07;93128.44;5002384;28;20055;-92
2022/06/08 00:45:19;;;;;;;6.10;4.10;;;;;;;21.49;54.99;93126.44;4988293;28;20037;-93
2022/06/08 00:47:59;;;;;;;6.60;4.72;;;;;;;21.49;55.17;93120.94;4985652;28;20395;-92
2022/06/08 00:50:28;;;;;;;7.13;5.13;;;;;;;21.51;55.11;93120.41;5035685;28;20045;-92
2022/06/08 00:52:54;;;;;;;6.50;4.85;;;;;;;21.51;54.97;93117.66;5014062;28;20271;-93
2022/06/08 00:55:20;;;;;;;5.68;4.70;;;;;;;21.49;55.06;93114.69;5015733;28;20999;-93
2022/06/08 00:57:48;;;;;;;5.20;4.38;;;;;;;21.48;55.00;93115.97;5022309;28;20025;-92
2022/06/08 01:00:26;;;;;;;7.78;5.07;;;;;;;21.47;55.05;93109.72;4981213;28;20103;-92
2022/06/08 01:02:52;;;;;;;5.53;4.07;;;;;;;21.49;55.04;93107.19;4986242;28;20691;-93
2022/06/08 01:05:51;;;;;;;5.03;4.07;;;;;;;21.48;55.12;93110.47;4977731;28;20045;-92
2022/06/08 01:08:36;;;;;;;8.40;4.97;;;;;;;21.47;55.13;93109.72;5021542;28;20037;-92
2022/06/08 01:11:05;;;;;;;7.40;5.05;;;;;;;21.47;55.04;93109.00;5003862;28;20510;-93
2022/06/08 01:13:32;;;;;;;6.25;4.85;;;;;;;21.47;55.08;93106.97;4979635;28;20494;-93
2022/06/08 01:16:00;;;;;;;6.95;4.10;;;;;;;21.44;55.19;93099.81;4966837;28;20049;-93
2022/06/08 01:18:26;;;;;;;7.15;4.63;;;;;;;21.47;55.30;93100.75;4984960;28;20056;-93
2022/06/08 01:20:55;;;;;;;5.82;4.15;;;;;;;21.46;54.88;93096.53;5027004;28;20500;-92
2022/06/08 01:23:20;;;;;;;5.45;4.43;;;;;;;21.46;55.06;93099.25;4994369;28;20048;-92
2022/06/08 01:26:04;;;;;;;5.57;4.75;;;;;;;21.45;55.09;93098.53;4994777;28;20037;-92
2022/06/08 01:28:36;;;;;;;5.50;4.32;;;;;;;21.47;54.93;93106.25;5008412;28;20087;-92
2022/06/08 01:31:04;;;;;;;6.80;4.30;;;;;;;21.46;55.13;93091.03;4983022;28;20049;-92
2022/06/08 01:33:41;;;;;;;5.15;4.45;;;;;;;21.46;54.90;93099.25;4981708;28;20048;-92
2022/06/08 01:36:26;;;;;;;5.53;4.25;;;;;;;21.46;55.01;93099.25;5025934;28;20034;-93
2022/06/08 01:39:04;;;;;;;6.35;4.57;;;;;;;21.46;54.99;93099.25;5026332;28;20053;-93
2022/06/08 01:41:56;;;;;;;6.53;4.38;;;;;;;21.45;55.16;93089.53;5042722;28;20075;-93
2022/06/08 01:45:28;;;;;;;6.57;4.38;;;;;;;21.46;55.01;93099.25;5005917;28;20045;-92
2022/06/08 01:47:35;;;;;;;5.32;4.18;;;;;;;21.43;55.17;93092.84;5012978;28;20041;-92
2022/06/08 01:50:05;;;;;;;5.63;4.40;;;;;;;21.43;55.20;93092.84;4980356;28;20130;-93
2022/06/08 01:52:50;;;;;;;;;;;;;;;21.47;55.03;93090.47;5010038;28;20470;-92
2022/06/08 01:55:21;;;;;;;4.68;4.05;;;;;;;21.45;54.94;93086.78;5041773;28;19921;-92
2022/06/08 01:57:52;;;;;;;6.75;4.10;;;;;;;21.42;55.00;93085.88;5010087;28;20616;-93
2022/06/08 02:00:23;;;;;;;5.30;4.60;;;;;;;21.42;54.98;93083.13;4987530;28;20914;-92
2022/06/08 02:02:55;;;;;;;6.28;4.28;;;;;;;21.44;55.00;93085.31;4977542;28;20419;-93
2022/06/08 02:05:39;;;;;;;4.60;3.97;;;;;;;21.42;55.01;93085.16;4998500;28;20044;-93
2022/06/08 02:08:10;;;;;;;5.38;4.22;;;;;;;21.43;54.85;93078.38;5012144;28;20048;-93
2022/06/08 02:10:51;;;;;;;4.05;3.50;;;;;;;21.45;55.03;93084.03;5027158;28;20043;-92
2022/06/08 02:13:20;;;;;;;;;;;;;;;21.46;54.75;93082.78;5018943;28;20056;-93
2022/06/08 02:15:47;;;;;;;4.72;3.67;;;;;;;21.42;54.73;93076.91;4984442;28;20018;-93
2022/06/08 02:18:20;;;;;;;4.65;3.83;;;;;;;21.41;55.03;93091.91;4990015;28;20041;-93
2022/06/08 02:20:51;;;;;;;4.78;3.60;;;;;;;21.41;55.03;93075.41;5017457;28;20056;-92
2022/06/08 02:23:49;;;;;;;4.63;3.65;;;;;;;21.40;54.72;93085.69;5026305;28;20052;-91
2022/06/08 02:26:23;;;;;;;5.05;3.90;;;;;;;21.41;54.95;93089.91;5027139;28;20086;-91
2022/06/08 02:28:52;;;;;;;4.95;3.90;;;;;;;21.43;54.65;93076.34;5018376;28;20040;-92
2022/06/08 02:31:32;;;;;;;4.85;4.13;;;;;;;21.41;54.96;93086.41;4973585;28;20040;-92
2022/06/08 02:36:51;;;;;;;5.18;3.85;;;;;;;21.42;54.84;93079.66;5023046;28;20102;-92
2022/06/08 02:39:20;;;;;;;4.05;3.40;;;;;;;21.40;55.15;93087.69;5027239;28;20041;-92
2022/06/08 02:41:46;;;;;;;4.75;3.85;;;;;;;21.39;54.78;93089.69;5027463;28;20039;-92
2022/06/08 02:44:15;;;;;;;6.72;4.40;;;;;;;21.41;54.80;93098.16;5021315;28;20124;-92
2022/06/08 02:47:15;;;;;;;5.53;3.97;;;;;;;21.39;54.78;93097.94;4979122;28;20041;-93
2022/06/08 02:49:40;;;;;;;6.63;4.72;;;;;;;21.42;54.72;93099.63;5009343;28;20086;-93
2022/06/08 02:52:13;;;;;;;5.25;3.65;;;;;;;21.41;54.83;93102.91;5019006;28;20562;-92
2022/06/08 02:54:38;;;;;;;4.72;3.83;;;;;;;21.39;54.78;93095.19;5019062;28;20093;-92
2022/06/08 02:57:14;;;;;;;4.03;3.60;;;;;;;21.41;54.92;93100.16;5006194;28;20041;-93
2022/06/08 02:59:42;;;;;;;6.45;4.15;;;;;;;21.41;54.84;93097.41;5001292;28;20120;-93
2022/06/08 03:02:23;;;;;;;5.05;3.85;;;;;;;21.39;54.69;93097.94;5009909;28;21877;-93
2022/06/08 03:04:58;;;;;;;5.63;3.97;;;;;;;21.39;54.80;93095.19;5014112;28;20094;-93
2022/06/08 03:07:27;;;;;;;5.95;3.88;;;;;;;21.38;54.79;93099.22;5040328;28;20061;-93
2022/06/08 03:09:53;;;;;;;5.80;3.75;;;;;;;21.38;55.08;93095.75;5006136;28;20516;-93
2022/06/08 03:12:32;;;;;;;5.63;3.80;;;;;;;21.39;54.67;93097.94;5008703;28;20044;-93
2022/06/08 03:15:00;;;;;;;5.05;3.92;;;;;;;21.37;54.82;93094.25;4992730;28;20049;-93
2022/06/08 03:17:27;;;;;;;6.35;4.38;;;;;;;21.40;54.80;93090.44;4995049;28;20479;-93
2022/06/08 03:19:53;;;;;;;9.73;4.53;;;;;;;21.37;54.69;93086.75;5019287;28;20051;-91
2022/06/08 03:22:19;;;;;;;7.05;4.05;;;;;;;21.43;54.63;93092.13;5007967;28;20049;-92
2022/06/08 03:24:45;;;;;;;5.50;4.13;;;;;;;21.39;54.78;93083.47;5002521;28;20041;-92
2022/06/08 03:27:11;;;;;;;5.07;3.80;;;;;;;21.39;54.74;93083.47;5011651;28;20044;-92
2022/06/08 03:29:37;;;;;;;4.65;3.55;;;;;;;21.38;54.88;93087.50;5012277;28;20034;-93
2022/06/08 03:32:06;;;;;;;14.27;8.10;;;;;;;21.38;54.79;93093.72;4990949;28;20045;-92
2022/06/08 03:34:32;;;;;;;8.18;5.38;;;;;;;21.39;54.72;93095.19;5005655;28;20112;-91
2022/06/08 03:36:59;;;;;;;5.63;3.85;;;;;;;21.39;54.61;93083.47;5021817;28;20044;-92
2022/06/08 03:39:25;;;;;;;5.82;4.32;;;;;;;21.38;54.87;93090.97;5020985;28;20531;-92
2022/06/08 03:41:50;;;;;;;76.68;68.18;;;;;;;21.40;54.77;93093.94;5025905;28;20041;-91
2022/06/08 03:44:15;;;;;;;20.52;12.02;;;;;;;21.39;54.56;93083.47;4998116;28;20095;-92
2022/06/08 03:46:44;;;;;;;8.13;6.22;;;;;;;21.38;54.74;93073.75;4983831;28;20045;-90
2022/06/08 03:49:09;;;;;;;10.00;5.10;;;;;;;21.39;54.59;93086.94;4980502;28;20046;-90
2022/06/08 03:51:34;;;;;;;5.20;4.60;;;;;;;21.41;54.47;93089.16;5022603;28;20067;-92
2022/06/08 03:54:12;;;;;;;6.50;4.75;;;;;;;21.41;54.45;93086.41;5002484;28;20049;-92
2022/06/08 03:56:37;;;;;;;6.05;4.50;;;;;;;21.41;54.92;93083.66;5002158;28;20041;-91
2022/06/08 03:59:03;;;;;;;7.50;4.80;;;;;;;21.42;54.82;93085.88;4996660;28;20215;-92
2022/06/08 04:01:30;;;;;;;10.13;8.95;;;;;;;21.37;53.91;93081.25;4963019;28;20114;-89
2022/06/08 04:03:57;;;;;;;16.20;10.20;;;;;;;21.35;54.18;93088.56;4995335;28;20053;-91
2022/06/08 04:06:22;;;;;;;23.13;11.70;;;;;;;21.15;54.30;93090.75;5007650;28;20049;-90
2022/06/08 04:08:48;;;;;;;22.83;12.00;;;;;;;21.10;54.18;93083.38;4994256;28;20041;-89
2022/06/08 04:11:13;;;;;;;12.95;10.32;;;;;;;21.01;54.52;93075.59;5010104;28;20503;-92
2022/06/08 04:13:39;;;;;;;17.98;11.93;;;;;;;21.02;54.61;93079.81;4979052;28;20246;-89
2022/06/08 04:16:05;;;;;;;21.38;12.15;;;;;;;21.06;54.52;93080.22;4970082;28;21543;-91
2022/06/08 04:18:31;;;;;;;15.77;12.70;;;;;;;21.00;54.43;93065.16;4982758;28;20104;-90
2022/06/08 04:20:57;;;;;;;12.77;9.77;;;;;;;20.94;54.60;93070.78;4988322;28;20622;-93
2022/06/08 04:23:23;;;;;;;18.60;10.65;;;;;;;20.87;54.62;93069.44;4998885;28;20704;-89
2022/06/08 04:25:49;;;;;;;17.00;11.13;;;;;;;20.94;54.64;93070.78;5004072;28;20044;-92
2022/06/08 04:28:14;;;;;;;23.25;12.57;;;;;;;20.86;54.56;93069.97;4995390;28;20037;-90
2022/06/08 04:30:41;;;;;;;15.65;11.18;;;;;;;20.82;54.74;93072.28;4980691;28;20056;-89
2022/06/08 04:33:06;;;;;;;14.15;9.68;;;;;;;20.89;55.00;93066.16;4959014;28;20053;-91
2022/06/08 04:35:32;;;;;;;15.50;12.00;;;;;;;20.88;54.86;93061.91;5008117;28;20056;-90
2022/06/08 04:37:58;;;;;;;106.22;90.88;;;;;;;20.88;54.98;93068.16;5008965;28;20049;-90
2022/06/08 04:40:23;;;;;;;147.15;112.88;;;;;;;20.87;55.28;93072.19;4995131;28;20478;-92
2022/06/08 04:42:49;;;;;;;71.15;55.47;;;;;;;20.95;55.33;93071.50;4998843;28;20834;-91
2022/06/08 04:45:15;;;;;;;36.50;25.95;;;;;;;20.91;55.24;93068.34;4989403;28;20045;-93
2022/06/08 04:47:40;;;;;;;22.40;16.75;;;;;;;20.97;55.05;93066.97;4963554;28;20041;-89
2022/06/08 04:50:07;;;;;;;28.92;17.05;;;;;;;20.90;55.07;93061.38;4996500;28;20060;-88
2022/06/08 04:52:33;;;;;;;35.45;14.75;;;;;;;20.94;55.03;93068.03;5022444;28;20045;-87
2022/06/08 04:54:59;;;;;;;70.03;21.45;;;;;;;20.87;54.99;93061.19;5005506;28;20087;-87
2022/06/08 04:57:24;;;;;;;70.40;23.27;;;;;;;20.90;55.07;93058.63;4997456;28;20038;-89
2022/06/08 04:59:50;;;;;;;70.40;25.35;;;;;;;20.95;54.91;93053.03;4972255;28;20957;-89
2022/06/08 05:02:42;;;;;;;36.17;18.55;;;;;;;20.75;55.13;93057.22;4950637;28;20767;-89
2022/06/08 05:05:04;;;;;;;52.90;28.75;;;;;;;20.84;55.11;93056.03;4977135;28;20052;-90
2022/06/08 05:07:29;;;;;;;49.25;22.33;;;;;;;20.83;55.10;93065.53;4991159;28;20065;-88
2022/06/08 05:09:55;;;;;;;55.42;26.15;;;;;;;20.80;55.06;93059.09;4964948;28;20096;-90
2022/06/08 05:12:20;;;;;;;65.95;23.35;;;;;;;20.84;55.16;93067.00;4985824;28;20042;-89
2022/06/08 05:14:46;;;;;;;44.03;20.20;;;;;;;20.77;55.21;93067.69;4965657;28;20101;-92
2022/06/08 05:17:11;;;;;;;49.92;21.38;;;;;;;20.81;55.16;93068.06;4957950;28;20076;-93
2022/06/08 05:19:36;;;;;;;31.42;15.27;;;;;;;20.75;55.49;93062.72;4971338;28;20109;-93
2022/06/08 05:22:02;;;;;;;32.42;15.02;;;;;;;20.77;55.42;93067.69;4991821;28;20053;-88
2022/06/08 05:24:27;;;;;;;56.45;19.65;;;;;;;20.75;55.37;93065.47;4990393;28;20057;-90
2022/06/08 05:26:53;;;;;;;45.25;21.15;;;;;;;20.73;55.30;93048.78;4990059;28;20041;-92
2022/06/08 05:29:18;;;;;;;50.40;21.25;;;;;;;20.77;55.48;93049.19;5010057;28;20159;-91
2022/06/08 05:31:45;;;;;;;39.35;20.77;;;;;;;20.75;55.22;93051.75;4980020;28;20964;-93
2022/06/08 05:34:10;;;;;;;36.50;20.15;;;;;;;20.83;55.04;93049.78;4999728;28;20770;-91
2022/06/08 05:36:36;;;;;;;48.15;21.95;;;;;;;20.86;55.14;93050.72;4975398;28;20127;-91
2022/06/08 05:39:02;;;;;;;46.95;19.95;;;;;;;20.92;55.17;93056.09;4991851;28;20080;-91
2022/06/08 05:41:27;;;;;;;46.33;21.08;;;;;;;20.98;54.96;93045.72;5009253;28;20041;-89
2022/06/08 05:43:53;;;;;;;42.70;20.00;;;;;;;20.96;54.99;93054.50;5019489;28;20651;-90
2022/06/08 05:46:18;;;;;;;29.70;16.38;;;;;;;20.96;55.22;93059.25;5007728;28;20076;-91
2022/06/08 05:48:45;;;;;;;38.78;17.58;;;;;;;20.96;55.00;93056.50;4980481;28;20045;-91
2022/06/08 05:51:12;;;;;;;39.72;15.90;;;;;;;21.01;55.45;93055.63;5016449;28;20050;-91
2022/06/08 05:53:37;;;;;;;33.80;14.15;;;;;;;20.89;55.70;93055.16;5025468;28;20115;-92
2022/06/08 05:56:14;;;;;;;38.85;20.60;;;;;;;20.86;55.53;93058.97;5030074;28;20790;-93
2022/06/08 05:58:39;;;;;;;48.35;19.23;;;;;;;20.88;55.67;93059.91;5012287;28;20041;-91
2022/06/08 06:01:06;;;;;;;50.35;21.33;;;;;;;20.85;55.79;93066.47;4987740;28;20335;-92
2022/06/08 06:03:32;;;;;;;40.03;18.38;;;;;;;20.85;55.67;93063.72;5002793;28;20124;-91
2022/06/08 06:05:57;;;;;;;40.47;18.20;;;;;;;20.85;55.62;93058.22;4932333;28;20054;-86
2022/06/08 06:08:23;;;;;;;28.88;15.75;;;;;;;20.76;55.87;93068.97;4935577;28;20046;-91
2022/06/08 06:10:49;;;;;;;54.55;20.63;;;;;;;20.80;55.83;93064.59;4981723;28;20077;-90
2022/06/08 06:13:15;;;;;;;59.20;20.45;;;;;;;20.94;55.33;93073.53;4977446;28;20050;-92
2022/06/08 06:15:40;;;;;;;67.97;18.60;;;;;;;21.03;55.09;93061.31;4955436;28;20380;-91
2022/06/08 06:18:06;;;;;;;44.55;15.95;;;;;;;20.94;56.44;93070.03;4950458;28;20157;-88
2022/06/08 06:20:32;;;;;;;42.70;16.73;;;;;;;20.93;55.93;93071.31;4933280;28;21177;-89
2022/06/08 06:22:58;;;;;;;57.13;35.63;;;;;;;20.99;56.24;93077.41;4980507;28;20052;-90
2022/06/08 06:25:23;;;;;;;97.85;76.38;;;;;;;20.91;55.94;93077.34;4964471;28;20060;-93
2022/06/08 06:27:50;;;;;;;62.70;43.90;;;;;;;20.90;55.52;93067.63;4940011;28;20145;-93
2022/06/08 06:30:16;;;;;;;50.97;39.50;;;;;;;20.97;55.30;93074.47;4936860;28;20108;-89
2022/06/08 06:32:42;;;;;;;42.28;26.10;;;;;;;21.04;55.33;93071.03;4956810;28;20046;-89
2022/06/08 06:35:14;;;;;;;40.88;24.98;;;;;;;21.04;55.15;93073.78;4937470;28;20233;-90
2022/06/08 06:37:40;;;;;;;61.83;22.52;;;;;;;21.02;54.72;93059.84;4981777;28;20092;-89
2022/06/08 06:40:07;;;;;;;41.50;19.27;;;;;;;20.98;54.64;93070.44;5002780;28;20037;-90
2022/06/08 06:42:33;;;;;;;38.35;18.90;;;;;;;21.05;54.57;93062.25;5017378;28;20172;-88
2022/06/08 06:44:59;;;;;;;31.58;19.40;;;;;;;21.07;54.51;93064.47;4992696;28;20037;-91
2022/06/08 06:47:25;;;;;;;44.92;26.80;;;;;;;21.00;54.13;93068.63;4996503;28;20136;-89
2022/06/08 06:49:51;;;;;;;33.38;19.17;;;;;;;21.02;55.12;93071.56;4989347;28;21647;-89
2022/06/08 06:52:18;;;;;;;45.05;23.15;;;;;;;21.09;54.59;93065.41;5004223;28;20029;-89
2022/06/08 06:54:44;;;;;;;46.03;26.52;;;;;;;21.03;55.18;93067.53;5015307;28;20067;-88
2022/06/08 06:57:09;;;;;;;31.45;18.83;;;;;;;21.12;55.31;93066.34;5007244;28;20037;-91
2022/06/08 06:59:35;;;;;;;23.45;13.77;;;;;;;21.05;55.27;93067.75;5009772;28;20045;-91
2022/06/08 07:02:01;;;;;;;95.63;54.17;;;;;;;21.09;55.33;93068.16;4974268;28;20057;-88
2022/06/08 07:04:27;;;;;;;54.63;30.67;;;;;;;21.03;55.82;93070.28;4999217;28;20582;-88
2022/06/08 07:06:53;;;;;;;58.67;27.48;;;;;;;21.05;55.02;93065.00;5003816;28;20124;-88
2022/06/08 07:09:19;;;;;;;59.80;24.27;;;;;;;21.05;54.94;93062.25;4996192;28;20504;-91
2022/06/08 07:11:45;;;;;;;49.40;21.40;;;;;;;21.09;54.97;93057.16;5023814;28;20052;-89
2022/06/08 07:14:13;;;;;;;58.72;23.23;;;;;;;21.19;55.01;93054.69;5000305;28;21588;-91
2022/06/08 07:16:39;;;;;;;39.45;18.23;;;;;;;21.19;55.16;93049.19;4969133;28;20445;-88
2022/06/08 07:19:09;;;;;;;50.72;22.25;;;;;;;21.14;54.82;93041.81;4962404;28;20593;-90
2022/06/08 07:21:35;;;;;;;52.67;27.13;;;;;;;21.17;54.73;93046.97;5008963;28;20047;-89
2022/06/08 07:24:00;;;;;;;69.68;30.75;;;;;;;21.12;54.53;93042.34;5003446;28;20067;-87
2022/06/08 07:26:28;;;;;;;56.00;22.55;;;;;;;21.07;54.60;93043.22;4988526;28;20551;-91
2022/06/08 07:28:55;;;;;;;82.93;29.35;;;;;;;21.10;54.66;93041.41;4970750;28;20586;-88
2022/06/08 07:31:22;;;;;;;63.83;27.65;;;;;;;21.12;54.67;93039.59;4974085;28;20500;-91
2022/06/08 07:33:47;;;;;;;72.80;31.90;;;;;;;21.12;54.45;93036.13;4965789;28;20150;-87
2022/06/08 07:36:14;;;;;;;41.90;22.77;;;;;;;21.05;54.49;93034.03;4949228;28;20053;-89
2022/06/08 07:38:40;;;;;;;54.45;28.27;;;;;;;20.95;54.81;93038.53;4936824;28;20103;-88
2022/06/08 07:41:06;;;;;;;42.63;23.52;;;;;;;21.04;54.45;93038.06;4992984;28;20049;-89
2022/06/08 07:43:31;;;;;;;43.80;25.27;;;;;;;21.00;54.62;93035.63;4974942;28;20061;-88
2022/06/08 07:45:56;;;;;;;78.43;38.42;;;;;;;20.92;54.79;93034.13;4952330;28;20413;-87
2022/06/08 07:51:06;;;;;;;65.80;27.45;;;;;;;20.97;54.11;93033.25;5000691;28;20606;-88
2022/06/08 07:53:32;;;;;;;95.88;27.10;;;;;;;20.86;54.59;93032.22;4981683;28;20046;-89
2022/06/08 07:55:57;;;;;;;60.55;25.67;;;;;;;20.96;54.04;93032.50;4984828;28;20233;-87
2022/06/08 07:58:25;;;;;;;55.55;22.63;;;;;;;20.91;53.82;93024.41;4970917;28;20190;-91
2022/06/08 08:00:51;;;;;;;65.78;27.58;;;;;;;20.95;54.01;93024.81;4957152;28;20096;-91
2022/06/08 08:03:17;;;;;;;128.25;36.10;;;;;;;20.94;53.47;93034.31;4936866;28;20055;-89
2022/06/08 08:05:43;;;;;;;113.13;32.53;;;;;;;21.02;53.40;93024.09;4949499;28;20053;-86
2022/06/08 08:08:08;;;;;;;103.35;29.15;;;;;;;20.91;53.97;93029.91;4949224;28;20185;-88
2022/06/08 08:10:34;;;;;;;92.32;30.42;;;;;;;20.86;53.91;93017.75;4976469;28;20073;-86
2022/06/08 08:12:59;;;;;;;69.00;19.83;;;;;;;20.93;53.62;93022.59;4949263;28;20046;-86
2022/06/08 08:15:25;;;;;;;79.53;25.23;;;;;;;20.91;53.96;93016.16;4921225;28;20464;-87
2022/06/08 08:17:50;;;;;;;82.05;23.85;;;;;;;20.88;54.05;93015.94;4921440;28;21057;-87
2022/06/08 08:20:17;;;;;;;164.25;35.90;;;;;;;20.89;54.12;93008.44;4981299;28;20209;-88
2022/06/08 08:22:43;;;;;;;129.30;27.92;;;;;;;20.99;53.54;93008.72;4945989;28;20049;-88
2022/06/08 08:25:09;;;;;;;120.75;23.67;;;;;;;20.97;53.79;93012.00;4984471;28;20072;-89
2022/06/08 08:27:35;;;;;;;59.55;17.45;;;;;;;20.91;53.76;93014.16;4995372;28;20055;-90
2022/06/08 08:30:01;;;;;;;48.80;15.82;;;;;;;20.94;53.63;93018.56;4981406;28;20071;-89
2022/06/08 08:32:26;;;;;;;91.70;22.33;;;;;;;20.87;54.10;93013.75;4960340;28;20803;-90
2022/06/08 08:34:52;;;;;;;82.60;20.42;;;;;;;20.94;53.72;93010.31;4970587;28;21418;-88
2022/06/08 08:37:17;;;;;;;68.03;18.67;;;;;;;20.95;53.88;92997.31;5016406;28;20049;-89
2022/06/08 08:39:43;;;;;;;64.68;18.92;;;;;;;20.90;53.89;93015.41;4995825;28;20040;-91
2022/06/08 08:42:24;;;;;;;95.20;24.33;;;;;;;20.88;53.68;93004.97;5001685;28;20805;-92
2022/06/08 08:44:51;;;;;;;119.63;26.10;;;;;;;20.87;53.92;93016.50;4972340;28;20064;-88
2022/06/08 08:47:40;;;;;;;38.05;17.60;;;;;;;20.93;53.44;93016.34;4963526;28;20602;-87
2022/06/08 08:50:24;;;;;;;68.53;31.17;;;;;;;20.91;53.46;93007.91;5000179;28;20033;-89
2022/06/08 08:52:55;;;;;;;65.13;28.05;;;;;;;20.89;53.53;93011.19;5005577;28;20044;-88
2022/06/08 08:55:23;;;;;;;67.57;25.42;;;;;;;20.88;53.41;93009.72;5020303;28;20037;-89
2022/06/08 08:58:19;;;;;;;81.72;30.67;;;;;;;20.85;53.35;93002.53;5039900;28;20041;-88
2022/06/08 09:00:52;;;;;;;53.70;18.67;;;;;;;20.91;53.64;93005.91;4994696;28;21525;-86
2022/06/08 09:03:34;;;;;;;31.38;13.30;;;;;;;20.87;54.79;93000.75;4985306;28;20056;-88
2022/06/08 09:06:19;;;;;;;55.15;17.85;;;;;;;20.80;54.40;93011.66;4998386;28;21460;-85
2022/06/08 09:08:49;;;;;;;47.08;18.00;;;;;;;20.75;54.81;92996.81;5006399;28;20044;-88
2022/06/08 09:11:18;;;;;;;38.17;16.02;;;;;;;20.84;54.98;93007.31;4964284;28;20054;-91
2022/06/08 09:13:47;;;;;;;62.50;20.80;;;;;;;20.83;54.46;93005.81;4951031;28;20054;-90
2022/06/08 09:16:38;;;;;;;66.93;20.77;;;;;;;20.87;54.65;92991.75;4927513;28;20261;-88
2022/06/08 09:19:22;;;;;;;59.30;16.95;;;;;;;20.86;54.49;93002.00;4912419;28;21192;-87
2022/06/08 09:21:48;;;;;;;44.92;15.93;;;;;;;20.82;54.72;92993.38;4925985;28;20639;-92
2022/06/08 09:24:21;;;;;;;47.25;15.43;;;;;;;20.87;54.16;93000.00;4916442;28;20042;-87
2022/06/08 09:26:47;;;;;;;46.28;14.15;;;;;;;20.88;54.12;92993.22;4908487;28;20794;-86
2022/06/08 09:29:24;;;;;;;38.05;11.77;;;;;;;20.84;54.21;93001.06;4902128;28;20048;-90
2022/06/08 09:31:50;;;;;;;28.70;12.65;;;;;;;20.80;53.97;92998.66;4893897;29;20403;-86
2022/06/08 09:34:17;;;;;;;30.15;12.70;;;;;;;20.87;53.60;92992.50;4890225;29;20047;-88
2022/06/08 09:36:43;;;;;;;28.52;11.82;;;;;;;20.81;53.49;93004.88;4934956;28;20086;-86
2022/06/08 09:39:14;;;;;;;23.05;11.15;;;;;;;20.78;53.60;92997.75;4932904;28;20737;-87
2022/06/08 09:41:45;;;;;;;38.83;14.57;;;;;;;20.88;53.38;93002.22;4938104;28;20074;-87
2022/06/08 09:44:15;;;;;;;31.73;12.65;;;;;;;20.82;53.62;92995.38;4922323;28;20047;-87
2022/06/08 09:53:11;;;;;;;89.72;24.13;;;;;;;20.85;53.46;92983.31;4889877;28;20570;-88
2022/06/08 09:55:53;;;;;;;167.43;61.42;;;;;;;20.95;53.15;92987.06;4931574;28;20060;-87
2022/06/08 09:58:27;;;;;;;141.80;45.20;;;;;;;21.03;53.22;92987.13;4935875;28;20051;-87
2022/06/08 10:01:14;;;;;;;145.95;42.70;;;;;;;21.02;53.08;92986.38;4940551;28;20754;-85
2022/06/08 10:04:02;;;;;;;169.07;41.33;;;;;;;21.04;53.15;92991.34;4929406;28;20050;-86
2022/06/08 10:06:55;;;;;;;176.13;45.35;;;;;;;21.08;53.04;92984.22;4900740;28;20336;-85
2022/06/08 10:09:32;;;;;;;141.43;40.45;;;;;;;21.10;52.95;92978.19;4958935;28;20049;-89
2022/06/08 10:12:10;;;;;;;128.32;35.33;;;;;;;21.13;53.43;92972.38;4976804;28;21862;-87
2022/06/08 10:14:49;;;;;;;455.85;390.00;;;;;;;21.14;53.57;92975.84;5008739;28;20045;-88
2022/06/08 10:17:20;;;;;;;149.75;95.55;;;;;;;21.15;53.08;92978.06;5009286;28;20049;-87
2022/06/08 10:20:04;;;;;;;63.10;26.98;;;;;;;21.11;53.42;92982.41;5011896;28;20036;-88
2022/06/08 10:22:35;;;;;;;259.08;218.75;;;;;;;21.03;53.68;92965.88;5038048;28;20592;-86
2022/06/08 10:25:07;;;;;;;162.85;125.53;;;;;;;21.02;53.85;92974.66;5008044;28;20052;-86
2022/06/08 10:27:36;;;;;;;261.67;206.27;;;;;;;21.05;53.56;92963.31;5027555;28;20059;-87
2022/06/08 10:30:09;;;;;;;252.82;223.32;;;;;;;21.11;53.67;92969.41;5008871;28;20056;-90
2022/06/08 10:32:49;;;;;;;209.88;164.18;;;;;;;21.13;53.64;92963.38;5018471;28;20044;-89
2022/06/08 10:35:41;;;;;;;195.25;143.43;;;;;;;21.22;53.29;92962.91;4984867;28;20052;-86
2022/06/08 10:38:07;;;;;;;59.00;37.53;;;;;;;;;;4978718;28;20044;-88
2022/06/08 10:40:59;;;;;;;52.25;25.23;;;;;;;21.27;53.26;92955.78;4996221;28;20048;-86
2022/06/08 10:43:27;;;;;;;49.47;24.02;;;;;;;21.32;52.76;92963.91;5024849;28;20505;-86
2022/06/08 10:46:01;;;;;;;57.63;24.75;;;;;;;21.34;53.05;92953.09;4970690;28;20104;-89
2022/06/08 10:48:46;;;;;;;53.10;23.90;;;;;;;21.28;52.81;92943.53;4979005;28;20052;-88
2022/06/08 10:51:12;;;;;;;283.40;59.63;;;;;;;21.35;52.57;92940.09;4983916;28;20049;-89
2022/06/08 10:56:45;;;;;;;;;;;;;;;21.37;52.55;92935.53;5035331;28;20048;-88
2022/06/08 10:59:14;;;;;;;115.43;31.85;;;;;;;21.35;52.64;92934.59;4994022;28;20284;-89
2022/06/08 11:02:10;;;;;;;113.50;42.42;;;;;;;21.34;52.53;92936.59;4979457;28;20056;-86
2022/06/08 11:04:49;;;;;;;113.38;52.20;;;;;;;21.37;52.68;92927.28;5017317;28;20048;-88
2022/06/08 11:07:17;;;;;;;107.07;47.85;;;;;;;21.39;52.77;92918.47;5007193;28;20127;-91
2022/06/08 11:10:00;;;;;;;90.07;39.15;;;;;;;21.42;52.54;92914.66;5022401;28;20128;-91
2022/06/08 11:12:31;;;;;;;91.32;39.70;;;;;;;21.42;52.56;92912.63;4995005;28;20128;-87
2022/06/08 11:14:57;;;;;;;;;;;;;;;21.42;52.31;92911.91;5016455;28;20046;-87
2022/06/08 11:17:35;;;;;;;88.53;41.65;;;;;;;21.41;52.67;92910.44;5036659;28;19971;-88
2022/06/08 11:20:21;;;;;;;98.65;45.13;;;;;;;21.43;52.56;92907.88;5022800;28;20045;-88
2022/06/08 11:22:58;;;;;;;125.57;54.25;;;;;;;21.43;52.60;92905.88;5024180;28;20041;-87
2022/06/08 11:25:44;;;;;;;138.90;64.43;;;;;;;21.46;52.60;92904.75;4979878;28;20099;-88
2022/06/08 11:28:33;;;;;;;134.25;60.63;;;;;;;21.47;52.33;92886.97;4988225;28;20674;-87
2022/06/08 11:31:04;;;;;;;145.73;68.85;;;;;;;21.49;52.32;92894.69;5035621;28;20140;-87
2022/06/08 11:33:58;;;;;;;136.85;70.50;;;;;;;21.50;51.85;92893.41;4993523;28;20037;-86
2022/06/08 11:36:35;;;;;;;128.25;63.25;;;;;;;21.54;52.16;92885.53;5009826;28;20045;-87
2022/06/08 11:39:34;;;;;;;124.32;57.05;;;;;;;21.52;52.17;92886.09;5030217;28;20045;-88
2022/06/08 11:42:15;;;;;;;284.42;86.13;;;;;;;21.52;52.42;92869.59;5005102;28;20033;-87
2022/06/08 11:44:50;;;;;;;127.28;63.92;;;;;;;21.55;52.27;92874.00;5031882;28;20045;-87
2022/06/08 11:47:18;;;;;;;142.45;72.72;;;;;;;21.59;51.83;92872.91;5016128;28;20045;-87
2022/06/08 11:49:53;;;;;;;262.50;139.40;;;;;;;21.58;52.09;92865.94;4990185;28;20048;-87
2022/06/08 11:52:28;;;;;;;222.85;116.75;;;;;;;21.60;51.90;92855.88;4963733;28;20068;-88