Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:52;;;;;;;4.63;2.65;;;16.40;90.20;;;;;;4941078;28;20035;-82
2023/06/03 00:03:18;;;;;;;6.13;3.25;;;16.40;90.20;;;;;;4974397;28;20465;-82
2023/06/03 00:05:44;;;;;;;6.25;2.97;;;16.40;90.20;;;;;;4978500;28;20042;-83
2023/06/03 00:08:10;;;;;;;6.13;2.78;;;16.40;90.20;;;;;;4993021;28;20444;-82
2023/06/03 00:10:36;;;;;;;4.80;2.80;;;16.40;90.20;;;;;;4992826;28;20080;-83
2023/06/03 00:13:01;;;;;;;6.63;2.85;;;16.30;90.20;;;;;;4976175;28;20038;-82
2023/06/03 00:15:27;;;;;;;5.10;3.15;;;16.40;90.30;;;;;;4996571;28;20034;-82
2023/06/03 00:17:52;;;;;;;4.43;2.85;;;16.30;90.30;;;;;;4980403;28;20033;-82
2023/06/03 00:20:18;;;;;;;5.68;2.78;;;16.30;90.40;;;;;;4980592;28;20034;-82
2023/06/03 00:22:45;;;;;;;5.13;2.88;;;16.20;90.40;;;;;;4996616;28;20149;-82
2023/06/03 00:25:13;;;;;;;5.88;2.72;;;16.20;90.40;;;;;;4996694;28;20054;-82
2023/06/03 00:27:40;;;;;;;5.35;3.17;;;16.20;90.40;;;;;;4980274;28;20027;-82
2023/06/03 00:30:07;;;;;;;5.95;2.90;;;16.10;90.40;;;;;;4996642;28;20145;-82
2023/06/03 00:32:33;;;;;;;6.53;3.33;;;16.20;90.50;;;;;;4980253;28;20030;-82
2023/06/03 00:34:59;;;;;;;5.32;3.17;;;16.20;90.40;;;;;;4997255;28;20390;-82
2023/06/03 00:37:25;;;;;;;7.05;2.80;;;16.10;90.40;;;;;;4996618;28;20036;-82
2023/06/03 00:39:50;;;;;;;6.38;3.42;;;16.10;90.40;;;;;;4979971;28;20038;-83
2023/06/03 00:42:16;;;;;;;5.40;3.33;;;16.00;90.40;;;;;;4980058;28;20105;-82
2023/06/03 00:44:42;;;;;;;6.28;3.30;;;16.00;90.50;;;;;;4996217;28;20487;-82
2023/06/03 00:47:08;;;;;;;5.72;3.55;;;15.90;90.50;;;;;;4996614;28;20073;-83
2023/06/03 00:49:34;;;;;;;5.25;3.30;;;15.90;90.50;;;;;;4996239;28;20030;-82
2023/06/03 00:52:01;;;;;;;5.00;3.17;;;15.90;90.50;;;;;;4997637;28;20093;-83
2023/06/03 00:54:27;;;;;;;5.75;2.90;;;15.90;90.50;;;;;;4980005;28;20037;-83
2023/06/03 00:56:56;;;;;;;4.55;2.75;;;15.90;90.50;;;;;;4996309;28;20030;-82
2023/06/03 00:59:21;;;;;;;5.40;2.85;;;15.90;90.40;;;;;;4980015;28;20023;-83
2023/06/03 01:01:47;;;;;;;5.45;2.97;;;15.90;90.40;;;;;;4979895;28;20035;-83
2023/06/03 01:04:18;;;;;;;5.28;3.03;;;15.90;90.40;;;;;;4997520;28;20101;-83
2023/06/03 01:07:02;;;;;;;4.43;2.97;;;15.90;90.30;;;;;;4997492;28;20078;-82
2023/06/03 01:09:40;;;;;;;4.20;2.80;;;15.90;90.30;;;;;;4996639;28;20034;-83
2023/06/03 01:12:18;;;;;;;5.03;3.13;;;15.90;90.40;;;;;;4996164;28;20034;-83
2023/06/03 01:14:51;;;;;;;5.13;3.03;;;15.90;90.30;;;;;;4996274;28;20049;-83
2023/06/03 01:17:20;;;;;;;5.28;3.10;;;15.80;90.30;;;;;;4981659;28;20126;-83
2023/06/03 01:19:49;;;;;;;4.68;3.17;;;15.80;90.40;;;;;;5003277;28;20021;-82
2023/06/03 01:22:26;;;;;;;5.07;3.10;;;15.80;90.40;;;;;;5020718;28;20022;-82
2023/06/03 01:25:08;;;;;;;6.35;3.28;;;15.80;90.40;;;;;;5003601;28;20030;-80
2023/06/03 01:27:37;;;;;;;7.15;3.38;;;15.70;90.40;;;;;;4994903;28;20045;-81
2023/06/03 01:30:09;;;;;;;4.53;2.70;;;15.70;90.40;;;;;;4980938;28;20113;-82
2023/06/03 01:32:37;;;;;;;7.18;3.22;;;15.70;90.40;;;;;;4979825;28;20023;-82
2023/06/03 01:35:04;;;;;;;5.50;2.85;;;15.70;90.40;;;;;;4996463;28;20034;-82
2023/06/03 01:37:31;;;;;;;6.50;2.85;;;15.60;90.50;;;;;;4979285;28;20058;-82
2023/06/03 01:39:57;;;;;;;7.25;3.15;;;15.60;90.50;;;;;;4996694;28;20041;-82
2023/06/03 01:42:22;;;;;;;5.90;3.20;;;15.60;90.40;;;;;;4994926;28;20176;-82
2023/06/03 01:44:48;;;;;;;5.78;2.58;;;15.60;90.50;;;;;;4996794;28;20069;-82
2023/06/03 01:47:15;;;;;;;3.28;2.72;;;15.50;90.50;;;;;;4995112;28;20054;-82
2023/06/03 01:49:40;;;;;;;4.13;2.67;;;15.50;90.50;;;;;;4996433;28;20031;-82
2023/06/03 01:52:06;;;;;;;4.35;2.83;;;15.40;90.40;;;;;;4978823;28;20482;-82
2023/06/03 01:54:32;;;;;;;3.65;2.70;;;15.40;90.50;;;;;;4995018;28;20037;-82
2023/06/03 01:56:58;;;;;;;5.22;2.88;;;15.40;90.50;;;;;;4994995;28;20038;-81
2023/06/03 01:59:24;;;;;;;4.68;2.80;;;15.40;90.50;;;;;;4995281;28;20026;-82
2023/06/03 02:01:55;;;;;;;4.32;2.55;;;15.40;90.50;;;;;;4994556;28;20104;-82
2023/06/03 02:04:21;;;;;;;5.20;2.80;;;15.40;90.40;;;;;;4979604;28;20041;-82
2023/06/03 02:06:55;;;;;;;4.82;2.63;;;15.40;90.40;;;;;;4996227;28;20054;-82
2023/06/03 02:09:21;;;;;;;5.60;2.78;;;15.40;90.30;;;;;;4996418;28;20026;-82
2023/06/03 02:11:48;;;;;;;5.85;2.75;;;15.40;90.30;;;;;;4994975;28;20039;-82
2023/06/03 02:14:14;;;;;;;3.58;2.70;;;15.40;90.20;;;;;;4996027;28;20027;-82
2023/06/03 02:16:40;;;;;;;5.50;2.85;;;15.30;90.20;;;;;;4995794;28;20069;-82
2023/06/03 02:19:17;;;;;;;5.47;2.88;;;15.30;90.20;;;;;;4978491;28;20065;-82
2023/06/03 02:21:43;;;;;;;5.53;2.30;;;15.30;90.20;;;;;;4978381;28;20026;-82
2023/06/03 02:24:10;;;;;;;5.35;2.75;;;15.20;90.20;;;;;;4994598;28;20054;-82
2023/06/03 02:26:38;;;;;;;4.25;2.55;;;15.20;90.20;;;;;;4993365;28;20220;-82
2023/06/03 02:29:05;;;;;;;3.90;2.58;;;15.20;90.20;;;;;;4977674;28;20019;-82
2023/06/03 02:31:32;;;;;;;5.15;2.63;;;15.20;90.20;;;;;;4978189;28;20034;-82
2023/06/03 02:33:58;;;;;;;4.18;2.53;;;15.20;90.10;;;;;;4977745;28;20027;-82
2023/06/03 02:36:24;;;;;;;4.35;2.55;;;15.10;90.10;;;;;;4977983;28;20028;-83
2023/06/03 02:38:50;;;;;;;3.17;2.15;;;15.00;90.00;;;;;;4993065;28;20117;-82
2023/06/03 02:41:15;;;;;;;5.35;2.60;;;15.10;90.10;;;;;;4995565;28;20065;-82
2023/06/03 02:43:41;;;;;;;4.43;2.17;;;15.00;90.00;;;;;;4977749;28;20356;-82
2023/06/03 02:46:07;;;;;;;4.38;2.30;;;15.00;90.00;;;;;;4977591;28;20114;-82
2023/06/03 02:48:34;;;;;;;3.72;2.42;;;15.00;89.90;;;;;;4977687;28;20038;-82
2023/06/03 02:51:00;;;;;;;2.95;2.00;;;15.00;89.80;;;;;;4977890;28;20389;-82
2023/06/03 02:53:25;;;;;;;4.55;2.30;;;15.00;89.60;;;;;;4978074;28;20022;-82
2023/06/03 02:55:51;;;;;;;2.58;1.80;;;15.00;89.50;;;;;;4994598;28;20371;-82
2023/06/03 02:58:17;;;;;;;2.97;2.00;;;15.00;89.30;;;;;;4994868;28;20092;-82
2023/06/03 03:00:43;;;;;;;3.92;2.30;;;14.90;89.10;;;;;;5003864;28;20022;-82
2023/06/03 03:03:09;;;;;;;4.25;2.40;;;14.90;89.10;;;;;;5018650;28;20010;-82
2023/06/03 03:05:35;;;;;;;3.75;2.08;;;14.90;88.90;;;;;;5019167;28;20069;-82
2023/06/03 03:08:02;;;;;;;2.83;1.83;;;14.80;88.80;;;;;;5018178;28;20023;-82
2023/06/03 03:10:30;;;;;;;2.72;1.92;;;14.80;88.80;;;;;;5017869;28;20026;-81
2023/06/03 03:13:05;;;;;;;3.05;1.75;;;14.80;88.80;;;;;;4978543;28;20023;-81
2023/06/03 03:15:30;;;;;;;3.30;1.60;;;14.80;88.50;;;;;;4977890;28;20031;-82
2023/06/03 03:17:56;;;;;;;3.47;2.17;;;14.70;88.60;;;;;;4993308;28;20073;-81
2023/06/03 03:20:22;;;;;;;3.28;2.13;;;14.70;88.40;;;;;;4977259;28;20084;-82
2023/06/03 03:22:48;;;;;;;4.28;2.20;;;14.70;88.50;;;;;;4977305;28;20049;-82
2023/06/03 03:25:14;;;;;;;3.60;2.10;;;14.80;88.40;;;;;;4993248;28;20033;-82
2023/06/03 03:27:40;;;;;;;3.17;1.58;;;14.70;88.10;;;;;;4993064;28;20031;-82
2023/06/03 03:30:09;;;;;;;4.30;1.80;;;14.70;88.00;;;;;;4993136;28;20031;-82
2023/06/03 03:32:35;;;;;;;3.67;1.70;;;14.70;88.00;;;;;;4977131;28;20026;-82
2023/06/03 03:35:18;;;;;;;2.83;1.80;;;14.70;88.00;;;;;;4977003;28;20027;-82
2023/06/03 03:37:44;;;;;;;2.60;1.55;;;14.70;87.80;;;;;;4977278;28;20022;-82
2023/06/03 03:40:20;;;;;;;4.10;1.88;;;14.60;87.50;;;;;;4976956;28;20066;-82
2023/06/03 03:42:50;;;;;;;2.58;1.50;;;14.60;87.50;;;;;;4993599;28;20093;-82
2023/06/03 03:45:18;;;;;;;3.85;1.85;;;14.50;87.50;;;;;;4994255;28;20445;-82
2023/06/03 03:47:44;;;;;;;3.60;1.80;;;14.50;87.50;;;;;;4994461;28;20026;-82
2023/06/03 03:50:25;;;;;;;5.03;2.13;;;14.50;87.20;;;;;;4992744;28;20023;-82
2023/06/03 03:52:51;;;;;;;2.13;1.80;;;14.50;87.10;;;;;;4993183;28;20053;-83
2023/06/03 03:55:16;;;;;;;2.47;1.75;;;14.50;87.00;;;;;;4992972;28;20038;-82
2023/06/03 03:57:42;;;;;;;2.88;1.70;;;14.40;87.00;;;;;;4993212;28;20023;-83
2023/06/03 04:00:09;;;;;;;2.55;1.67;;;14.40;86.90;;;;;;4994299;28;20027;-82
2023/06/03 04:02:42;;;;;;;3.35;1.60;;;14.40;86.80;;;;;;4976956;28;20068;-82
2023/06/03 04:05:13;;;;;;;3.20;2.00;;;14.40;86.70;;;;;;4994110;28;20034;-82
2023/06/03 04:07:40;;;;;;;;;;;14.40;86.70;;;;;;4993131;28;20069;-82
2023/06/03 04:10:09;;;;;;;1.95;1.50;;;14.40;86.60;;;;;;4994573;28;19997;-82
2023/06/03 04:12:38;;;;;;;5.45;2.00;;;14.30;86.60;;;;;;4992969;28;20121;-82
2023/06/03 04:15:04;;;;;;;2.40;1.60;;;14.30;86.60;;;;;;4993976;28;20114;-82
2023/06/03 04:17:30;;;;;;;1.88;1.58;;;14.20;86.50;;;;;;4993576;28;20476;-82
2023/06/03 04:19:57;;;;;;;3.35;1.48;;;14.30;86.70;;;;;;4993325;28;20085;-82
2023/06/03 04:22:24;;;;;;;3.35;1.70;;;14.30;86.90;;;;;;4992603;28;20468;-82
2023/06/03 04:24:58;;;;;;;2.25;1.63;;;14.30;86.80;;;;;;4993082;28;20465;-83
2023/06/03 04:27:24;;;;;;;2.58;1.85;;;14.30;86.80;;;;;;4993034;28;20031;-83
2023/06/03 04:29:50;;;;;;;4.38;1.40;;;14.30;86.90;;;;;;4994262;28;20022;-83
2023/06/03 04:32:16;;;;;;;2.05;1.48;;;14.30;86.80;;;;;;4993913;28;20169;-82
2023/06/03 04:34:55;;;;;;;2.47;1.73;;;14.30;86.90;;;;;;4992873;28;20023;-82
2023/06/03 04:37:22;;;;;;;2.30;1.55;;;14.30;87.00;;;;;;4993210;28;20602;-82
2023/06/03 04:39:48;;;;;;;3.45;1.80;;;14.30;86.80;;;;;;4994340;28;20109;-82
2023/06/03 04:42:15;;;;;;;2.42;1.50;;;14.30;86.70;;;;;;5006594;28;20039;-81
2023/06/03 04:44:42;;;;;;;3.13;1.55;;;14.30;86.70;;;;;;5017435;28;20026;-81
2023/06/03 04:47:11;;;;;;;2.78;1.42;;;14.30;86.70;;;;;;5001324;28;20014;-82
2023/06/03 04:49:40;;;;;;;2.92;1.70;;;14.30;86.70;;;;;;5001334;28;20034;-81
2023/06/03 04:52:10;;;;;;;4.00;1.55;;;14.30;86.70;;;;;;5006051;28;20089;-82
2023/06/03 04:54:36;;;;;;;2.60;1.60;;;14.30;86.50;;;;;;4993530;28;20026;-82
2023/06/03 04:57:02;;;;;;;1.77;1.50;;;14.30;86.40;;;;;;4976550;28;20026;-82
2023/06/03 04:59:28;;;;;;;2.38;1.40;;;14.30;86.40;;;;;;4992521;28;20026;-82
2023/06/03 05:01:54;;;;;;;3.70;1.85;;;14.30;86.50;;;;;;4978573;28;20027;-82
2023/06/03 05:04:20;;;;;;;4.40;1.77;;;14.40;86.30;;;;;;4996084;28;20467;-82
2023/06/03 05:06:46;;;;;;;2.92;1.48;;;14.30;86.30;;;;;;4979928;28;20077;-82
2023/06/03 05:09:13;;;;;;;2.75;1.85;;;14.30;86.30;;;;;;4979357;28;20023;-82
2023/06/03 05:11:38;;;;;;;3.17;1.80;;;14.30;86.50;;;;;;4979521;28;20069;-82
2023/06/03 05:14:05;;;;;;;1.88;1.42;;;14.40;86.40;;;;;;4996119;28;20035;-82
2023/06/03 05:16:31;;;;;;;4.97;2.00;;;14.40;86.40;;;;;;4979520;28;20103;-82
2023/06/03 05:18:57;;;;;;;2.67;1.40;;;14.40;86.40;;;;;;4979776;28;20475;-82
2023/06/03 05:21:22;;;;;;;2.00;1.50;;;14.40;86.20;;;;;;4995568;28;20038;-82
2023/06/03 05:23:48;;;;;;;2.17;1.30;;;14.40;86.10;;;;;;4997044;28;20026;-82
2023/06/03 05:26:14;;;;;;;2.20;1.60;;;14.40;86.20;;;;;;4979066;28;20030;-82
2023/06/03 05:28:39;;;;;;;1.80;1.20;;;14.40;86.10;;;;;;4995497;28;20084;-83
2023/06/03 05:31:05;;;;;;;4.07;1.50;;;14.50;86.10;;;;;;4995614;28;20038;-82
2023/06/03 05:33:32;;;;;;;3.45;1.60;;;14.50;86.10;;;;;;4995213;28;20057;-82
2023/06/03 05:35:58;;;;;;;1.50;1.30;;;14.60;86.00;;;;;;4995403;28;20034;-82
2023/06/03 05:38:24;;;;;;;3.00;1.50;;;14.60;85.90;;;;;;4995698;28;20030;-82
2023/06/03 05:40:51;;;;;;;2.42;1.60;;;14.60;85.10;;;;;;4979067;28;20085;-82
2023/06/03 05:43:18;;;;;;;2.53;1.45;;;14.60;84.80;;;;;;4995505;28;20035;-81
2023/06/03 05:45:44;;;;;;;3.53;1.45;;;14.60;84.40;;;;;;4996695;28;20053;-81
2023/06/03 05:48:10;;;;;;;2.80;1.25;;;14.60;84.00;;;;;;4995393;28;20046;-81
2023/06/03 05:50:38;;;;;;;4.93;1.50;;;14.60;83.90;;;;;;4979053;28;20023;-81
2023/06/03 05:53:05;;;;;;;2.30;1.30;;;14.60;83.60;;;;;;4978649;28;20027;-81
2023/06/03 05:55:31;;;;;;;4.25;1.52;;;14.60;83.50;;;;;;4978687;28;20088;-81
2023/06/03 05:57:57;;;;;;;1.75;1.40;;;14.60;83.60;;;;;;4995520;28;20395;-81
2023/06/03 06:00:23;;;;;;;2.47;1.27;;;14.70;83.80;;;;;;4996139;28;20080;-81
2023/06/03 06:02:48;;;;;;;5.10;1.30;;;14.70;83.70;;;;;;4994935;28;20030;-81
2023/06/03 06:05:14;;;;;;;2.63;1.17;;;14.80;83.70;;;;;;4979043;28;20141;-81
2023/06/03 06:07:40;;;;;;;2.58;1.40;;;14.80;83.60;;;;;;4975435;28;20046;-81
2023/06/03 06:10:06;;;;;;;2.17;1.40;;;14.90;83.50;;;;;;4991316;28;20509;-81
2023/06/03 06:12:32;;;;;;;3.25;1.23;;;14.90;83.30;;;;;;4958550;28;20027;-81
2023/06/03 06:14:59;;;;;;;4.00;1.40;;;15.00;83.20;;;;;;4975493;28;20038;-81
2023/06/03 06:17:25;;;;;;;3.17;1.20;;;15.00;83.60;;;;;;4977854;28;20031;-82
2023/06/03 06:19:51;;;;;;;1.75;1.15;;;15.00;82.90;;;;;;4995668;28;20026;-82
2023/06/03 06:22:16;;;;;;;2.28;1.40;;;15.10;82.80;;;;;;5008076;28;20034;-82
2023/06/03 06:24:42;;;;;;;3.40;1.52;;;15.10;82.80;;;;;;5015896;28;20027;-81
2023/06/03 06:27:08;;;;;;;3.47;1.40;;;15.10;82.40;;;;;;5016107;28;20015;-81
2023/06/03 06:29:34;;;;;;;2.50;1.42;;;15.10;81.80;;;;;;4999790;28;20018;-81
2023/06/03 06:32:00;;;;;;;2.67;1.70;;;15.20;81.60;;;;;;5009391;28;20113;-80
2023/06/03 06:34:31;;;;;;;1.88;1.23;;;15.20;81.70;;;;;;4992180;28;20395;-82
2023/06/03 06:37:00;;;;;;;1.77;1.38;;;15.20;81.80;;;;;;4991548;28;20026;-82
2023/06/03 06:40:02;;;;;;;2.45;1.10;;;15.30;81.90;;;;;;4991660;28;20038;-82
2023/06/03 06:42:32;;;;;;;2.97;1.60;;;15.40;82.10;;;;;;4993514;28;20122;-82
2023/06/03 06:45:13;;;;;;;3.55;1.38;;;15.50;81.30;;;;;;4994280;28;20458;-82
2023/06/03 06:47:43;;;;;;;3.33;1.10;;;15.60;81.40;;;;;;4991880;28;20042;-82
2023/06/03 06:50:30;;;;;;;3.42;1.30;;;15.70;81.70;;;;;;4975349;28;20081;-83
2023/06/03 06:52:56;;;;;;;2.83;1.20;;;15.70;81.80;;;;;;4992572;28;20038;-82
2023/06/03 06:55:41;;;;;;;2.00;1.17;;;15.80;81.20;;;;;;4975352;28;20376;-82
2023/06/03 06:58:11;;;;;;;2.50;1.10;;;15.90;81.20;;;;;;4978658;28;20451;-82
2023/06/03 07:00:37;;;;;;;2.08;1.10;;;16.00;81.10;;;;;;4991116;28;20027;-82
2023/06/03 07:03:09;;;;;;;2.58;1.35;;;16.00;81.20;;;;;;4992705;28;20476;-82
2023/06/03 07:05:35;;;;;;;1.60;1.02;;;16.10;81.00;;;;;;4979949;28;20030;-81
2023/06/03 07:08:01;;;;;;;3.10;1.45;;;16.10;81.10;;;;;;4979861;28;20125;-81
2023/06/03 07:10:27;;;;;;;1.42;1.13;;;16.30;80.60;;;;;;4978781;28;20050;-81
2023/06/03 07:12:55;;;;;;;1.50;1.00;;;16.30;80.60;;;;;;4981130;28;20117;-82
2023/06/03 07:15:22;;;;;;;4.30;1.25;;;16.40;80.80;;;;;;4979786;28;20038;-81
2023/06/03 07:17:54;;;;;;;5.03;1.52;;;16.40;80.50;;;;;;4978109;28;20026;-82
2023/06/03 07:20:25;;;;;;;2.15;1.30;;;16.50;80.30;;;;;;4977819;28;20076;-82
2023/06/03 07:22:51;;;;;;;;;;;16.60;80.50;;;;;;4978741;28;20368;-82
2023/06/03 07:25:37;;;;;;;4.30;1.40;;;16.60;80.20;;;;;;4977880;28;19960;-82
2023/06/03 07:28:24;;;;;;;2.22;1.33;;;16.70;79.90;;;;;;4978280;28;20062;-81
2023/06/03 07:30:52;;;;;;;3.78;1.40;;;16.70;79.70;;;;;;4995241;28;20495;-81
2023/06/03 07:33:33;;;;;;;1.80;1.33;;;16.80;79.80;;;;;;4994354;28;20023;-82
2023/06/03 07:36:01;;;;;;;2.25;1.10;;;16.90;79.40;;;;;;4995026;28;20077;-82
2023/06/03 07:38:43;;;;;;;2.80;1.17;;;16.90;79.30;;;;;;4994354;28;20054;-82
2023/06/03 07:41:10;;;;;;;1.92;1.30;;;17.00;78.90;;;;;;4993877;28;20080;-82
2023/06/03 07:43:38;;;;;;;2.75;1.42;;;17.00;78.80;;;;;;4978077;28;20046;-81
2023/06/03 07:46:05;;;;;;;3.10;1.50;;;17.10;78.70;;;;;;4978008;28;20130;-83
2023/06/03 07:48:36;;;;;;;2.10;1.00;;;17.10;77.80;;;;;;4978111;28;20474;-82
2023/06/03 07:51:02;;;;;;;2.78;1.10;;;17.20;77.90;;;;;;4977636;28;20022;-82
2023/06/03 07:53:30;;;;;;;2.33;1.08;;;17.20;78.10;;;;;;4995147;28;20038;-82
2023/06/03 07:55:57;;;;;;;3.22;1.23;;;17.30;78.00;;;;;;4977523;28;20459;-82
2023/06/03 07:58:25;;;;;;;2.90;1.13;;;17.40;77.50;;;;;;4994698;28;20084;-82
2023/06/03 08:00:52;;;;;;;1.40;1.20;;;17.50;77.10;;;;;;4977963;28;20081;-82
2023/06/03 08:03:19;;;;;;;5.45;1.30;;;17.50;76.60;;;;;;4994043;28;20513;-83
2023/06/03 08:05:50;;;;;;;2.22;1.05;;;17.60;76.60;;;;;;4994318;28;20027;-82
2023/06/03 08:08:18;;;;;;;4.43;1.30;;;17.70;76.50;;;;;;5013878;28;20038;-83
2023/06/03 08:10:47;;;;;;;1.17;0.98;;;17.70;75.50;;;;;;5018391;28;20007;-82
2023/06/03 08:13:15;;;;;;;2.72;1.02;;;17.80;75.80;;;;;;5001504;28;20034;-82
2023/06/03 08:15:40;;;;;;;2.13;1.20;;;17.80;75.40;;;;;;5017507;28;20030;-82
2023/06/03 08:18:07;;;;;;;1.70;0.95;;;17.90;75.20;;;;;;5010289;28;20109;-82
2023/06/03 08:20:36;;;;;;;7.00;0.93;;;17.90;74.30;;;;;;4994954;28;20498;-82
2023/06/03 08:23:02;;;;;;;3.22;1.30;;;18.00;74.00;;;;;;4995508;28;20042;-83
2023/06/03 08:25:27;;;;;;;0.85;0.85;;;18.10;73.80;;;;;;4994559;28;20057;-82
2023/06/03 08:27:53;;;;;;;1.80;0.82;;;18.10;73.10;;;;;;4977399;28;20026;-83
2023/06/03 08:30:20;;;;;;;2.10;1.10;;;18.20;72.70;;;;;;4977162;28;20034;-82
2023/06/03 08:32:46;;;;;;;2.53;1.05;;;18.30;72.30;;;;;;4977178;28;20027;-83
2023/06/03 08:35:14;;;;;;;2.63;1.20;;;18.30;71.70;;;;;;4977395;28;20073;-83
2023/06/03 08:37:41;;;;;;;2.03;0.80;;;18.40;71.00;;;;;;4980823;28;20018;-83
2023/06/03 08:40:11;;;;;;;1.67;0.98;;;18.40;70.70;;;;;;4984351;28;20113;-83
2023/06/03 08:42:43;;;;;;;1.48;0.90;;;18.50;71.00;;;;;;4980782;28;20045;-82
2023/06/03 08:45:17;;;;;;;1.00;0.70;;;18.60;71.00;;;;;;4980899;28;20574;-82
2023/06/03 08:48:32;;;;;;;2.00;0.90;;;18.50;70.90;;;;;;4998365;28;20474;-82
2023/06/03 08:51:04;;;;;;;1.50;1.00;;;18.60;69.30;;;;;;4979209;28;20057;-82
2023/06/03 08:53:40;;;;;;;1.92;0.98;;;18.70;67.80;;;;;;4980879;28;20038;-82
2023/06/03 08:56:15;;;;;;;4.13;0.90;;;18.60;66.80;;;;;;4980396;28;20080;-82
2023/06/03 08:58:43;;;;;;;0.88;0.65;;;18.70;65.70;;;;;;4980752;28;20026;-82
2023/06/03 09:01:11;;;;;;;1.65;0.82;;;18.70;65.90;;;;;;4980589;28;20027;-83
2023/06/03 09:03:38;;;;;;;1.90;0.60;;;18.70;65.30;;;;;;4981108;28;20030;-82
2023/06/03 09:06:05;;;;;;;0.88;0.68;;;18.80;65.60;;;;;;4992803;28;20055;-83
2023/06/03 09:08:32;;;;;;;1.95;0.68;;;18.80;65.00;;;;;;4977141;28;20483;-83
2023/06/03 09:10:59;;;;;;;0.73;0.57;;;18.90;65.70;;;;;;4961068;28;20410;-82
2023/06/03 09:13:28;;;;;;;0.93;0.70;;;19.00;66.10;;;;;;4945112;28;20048;-82
2023/06/03 09:15:57;;;;;;;2.33;0.80;;;19.10;65.90;;;;;;4961265;28;20031;-82
2023/06/03 09:18:23;;;;;;;3.28;0.85;;;19.20;65.70;;;;;;4977461;28;20053;-82
2023/06/03 09:20:49;;;;;;;3.58;1.00;;;19.20;65.30;;;;;;4961075;28;20476;-83
2023/06/03 09:23:15;;;;;;;0.93;0.60;;;19.20;65.60;;;;;;4945167;28;20046;-83
2023/06/03 09:25:43;;;;;;;3.97;1.00;;;19.30;65.00;;;;;;4976601;28;20031;-82
2023/06/03 09:28:09;;;;;;;1.70;0.70;;;19.40;65.40;;;;;;4977095;28;20030;-82
2023/06/03 09:30:35;;;;;;;1.02;0.70;;;19.50;64.70;;;;;;4977848;28;20049;-83
2023/06/03 09:33:01;;;;;;;2.15;0.77;;;19.50;64.00;;;;;;4961145;28;20027;-83
2023/06/03 09:35:27;;;;;;;2.10;0.90;;;19.50;63.60;;;;;;4977007;28;20227;-83
2023/06/03 09:38:01;;;;;;;0.77;0.60;;;19.50;63.80;;;;;;4960952;28;20035;-83
2023/06/03 09:40:29;;;;;;;1.95;0.82;;;19.60;63.70;;;;;;4976981;28;20022;-83
2023/06/03 09:42:55;;;;;;;1.77;0.73;;;19.70;62.00;;;;;;4976757;28;20063;-83
2023/06/03 09:45:29;;;;;;;1.13;0.57;;;19.70;61.20;;;;;;4960730;28;20031;-83
2023/06/03 09:47:56;;;;;;;1.90;0.98;;;19.80;60.20;;;;;;4977362;28;20031;-83
2023/06/03 09:50:22;;;;;;;1.02;0.70;;;19.70;59.30;;;;;;4977723;28;20023;-83
2023/06/03 09:52:48;;;;;;;0.60;0.47;;;19.80;59.70;;;;;;4960800;28;20035;-84
2023/06/03 09:55:14;;;;;;;0.90;0.47;;;19.80;60.40;;;;;;4960830;28;20033;-83
2023/06/03 09:57:41;;;;;;;1.23;0.50;;;19.90;60.20;;;;;;4980839;28;20038;-82
2023/06/03 10:00:12;;;;;;;2.25;0.70;;;20.00;59.70;;;;;;4998561;28;20023;-82
2023/06/03 10:02:38;;;;;;;2.05;0.85;;;20.00;59.50;;;;;;4979652;28;20043;-83
2023/06/03 10:05:24;;;;;;;0.60;0.38;;;20.00;60.00;;;;;;4977855;28;20113;-82
2023/06/03 10:07:50;;;;;;;1.08;0.50;;;20.10;60.10;;;;;;5005611;28;20054;-83
2023/06/03 10:10:16;;;;;;;1.15;0.60;;;20.10;59.90;;;;;;4979645;28;20065;-83
2023/06/03 10:12:45;;;;;;;1.27;0.70;;;20.20;58.90;;;;;;4980194;28;20038;-83
2023/06/03 10:15:11;;;;;;;1.50;0.63;;;20.20;58.10;;;;;;4995761;28;20085;-83
2023/06/03 10:17:46;;;;;;;2.40;0.63;;;20.20;58.20;;;;;;4995586;28;20097;-82
2023/06/03 10:20:33;;;;;;;0.70;0.50;;;20.20;58.00;;;;;;4979605;28;20026;-82
2023/06/03 10:23:01;;;;;;;0.90;0.70;;;20.30;57.60;;;;;;4979058;28;20038;-82
2023/06/03 10:25:40;;;;;;;0.95;0.60;;;20.20;55.40;;;;;;4979164;28;20129;-82
2023/06/03 10:28:09;;;;;;;2.97;0.70;;;20.20;55.60;;;;;;4995767;28;20513;-83
2023/06/03 10:30:35;;;;;;;1.20;0.65;;;20.30;56.20;;;;;;4977745;28;20027;-83
2023/06/03 10:33:05;;;;;;;1.00;0.60;;;20.30;56.30;;;;;;4995775;28;20034;-83
2023/06/03 10:35:32;;;;;;;1.23;0.50;;;20.30;55.50;;;;;;4978127;28;20387;-83
2023/06/03 10:38:02;;;;;;;1.17;0.68;;;20.40;55.90;;;;;;4977852;28;20320;-85
2023/06/03 10:40:28;;;;;;;1.10;0.60;;;20.40;55.50;;;;;;4978116;28;20048;-86
2023/06/03 10:42:55;;;;;;;0.55;0.50;;;20.40;55.30;;;;;;4977832;28;20039;-86
2023/06/03 10:45:21;;;;;;;0.65;0.50;;;20.50;55.80;;;;;;4995400;28;20030;-86
2023/06/03 10:47:48;;;;;;;0.68;0.40;;;20.50;56.10;;;;;;4977943;28;20443;-85
2023/06/03 10:50:20;;;;;;;1.20;0.70;;;20.50;56.10;;;;;;4994252;28;20030;-86
2023/06/03 10:53:13;;;;;;;1.30;0.57;;;20.60;55.20;;;;;;4993952;28;20530;-84
2023/06/03 10:56:20;;;;;;;0.50;0.50;;;20.70;54.70;;;;;;4994696;28;20363;-85
2023/06/03 10:58:58;;;;;;;0.95;0.60;;;20.70;55.10;;;;;;4970315;28;20042;-85
2023/06/03 11:01:43;;;;;;;0.75;0.60;;;20.70;54.80;;;;;;4994832;28;20611;-84
2023/06/03 11:04:09;;;;;;;2.25;0.60;;;20.70;55.00;;;;;;4977449;28;20027;-83
2023/06/03 11:06:35;;;;;;;1.00;0.50;;;20.80;54.80;;;;;;4993282;28;20065;-86
2023/06/03 11:09:05;;;;;;;0.60;0.52;;;20.80;54.50;;;;;;4996684;28;20046;-87
2023/06/03 11:11:52;;;;;;;0.73;0.50;;;20.80;54.50;;;;;;4994850;28;20062;-84
2023/06/03 11:14:27;;;;;;;1.33;0.70;;;20.80;54.40;;;;;;4994213;28;20034;-85
2023/06/03 11:16:59;;;;;;;1.30;0.75;;;20.80;53.90;;;;;;4993779;28;20082;-85
2023/06/03 11:19:32;;;;;;;1.65;0.52;;;20.80;54.50;;;;;;4994855;28;20018;-83
2023/06/03 11:22:01;;;;;;;1.27;0.70;;;20.90;54.80;;;;;;4994677;28;20038;-83
2023/06/03 11:24:39;;;;;;;1.17;0.55;;;20.90;53.80;;;;;;4977946;28;20030;-83
2023/06/03 11:27:13;;;;;;;1.80;0.70;;;20.90;54.90;;;;;;4994878;28;20022;-84
2023/06/03 11:29:56;;;;;;;4.13;0.88;;;20.90;54.60;;;;;;4993759;28;20079;-84
2023/06/03 11:32:38;;;;;;;1.63;0.80;;;20.90;54.10;;;;;;4993684;28;20169;-84
2023/06/03 11:35:04;;;;;;;0.95;0.60;;;21.00;54.80;;;;;;4994614;28;20481;-82
2023/06/03 11:37:48;;;;;;;1.80;0.60;;;21.00;55.30;;;;;;4993983;28;20022;-83
2023/06/03 11:40:19;;;;;;;2.83;0.60;;;21.10;55.90;;;;;;4993971;28;20542;-83
2023/06/03 11:42:50;;;;;;;1.25;0.68;;;21.10;55.80;;;;;;4995108;28;20481;-82
2023/06/03 11:45:19;;;;;;;1.55;0.80;;;21.20;55.40;;;;;;4995397;28;20053;-83
2023/06/03 11:47:48;;;;;;;1.92;0.55;;;21.20;55.20;;;;;;4996200;28;20023;-83
2023/06/03 11:50:18;;;;;;;4.28;0.90;;;21.20;55.30;;;;;;4998517;28;20026;-83
2023/06/03 11:52:43;;;;;;;1.38;0.70;;;21.30;55.20;;;;;;4993212;28;20030;-83
2023/06/03 11:55:09;;;;;;;1.05;0.70;;;21.30;54.90;;;;;;5016572;28;20007;-83
2023/06/03 11:57:35;;;;;;;1.70;0.68;;;21.40;55.20;;;;;;5017054;28;20035;-83
2023/06/03 12:00:09;;;;;;;1.95;0.55;;;21.40;54.60;;;;;;4994133;28;20066;-82
2023/06/03 12:02:40;;;;;;;1.92;0.70;;;21.40;54.20;;;;;;4979235;28;20117;-83
2023/06/03 12:05:07;;;;;;;1.35;0.60;;;21.40;53.80;;;;;;4995427;28;20037;-84
2023/06/03 12:07:33;;;;;;;2.97;0.80;;;21.40;54.40;;;;;;4994434;28;20053;-84
2023/06/03 12:10:00;;;;;;;0.95;0.63;;;21.50;54.70;;;;;;4977450;28;20184;-83
2023/06/03 12:12:25;;;;;;;1.15;0.60;;;21.50;53.70;;;;;;4998211;28;20101;-83
2023/06/03 12:14:51;;;;;;;3.15;0.77;;;21.50;54.10;;;;;;4997924;28;20121;-84
2023/06/03 12:17:19;;;;;;;1.73;0.55;;;21.60;53.50;;;;;;4996218;28;20162;-82
2023/06/03 12:19:46;;;;;;;1.10;0.70;;;21.60;53.90;;;;;;4998067;28;20109;-82
2023/06/03 12:22:13;;;;;;;1.67;0.75;;;21.60;53.70;;;;;;4997929;28;20030;-82
2023/06/03 12:24:43;;;;;;;0.80;0.57;;;21.60;53.00;;;;;;4996577;28;20045;-82
2023/06/03 12:27:14;;;;;;;1.40;0.50;;;21.70;52.00;;;;;;4997700;28;20057;-82
2023/06/03 12:29:50;;;;;;;0.90;0.50;;;21.70;51.90;;;;;;4998182;28;20026;-81
2023/06/03 12:32:16;;;;;;;2.08;0.77;;;21.70;51.00;;;;;;4996156;28;20081;-82
2023/06/03 12:34:43;;;;;;;1.52;0.75;;;21.70;51.00;;;;;;4980199;28;20034;-82
2023/06/03 12:43:42;;;;;;;1.17;0.77;;;21.70;51.80;;;;;;4993310;28;20039;-82
2023/06/03 12:46:18;;;;;;;1.33;0.70;;;21.80;52.40;;;;;;4963787;28;20081;-81
2023/06/03 12:48:52;;;;;;;0.95;0.73;;;21.90;52.90;;;;;;4979850;28;20125;-82
2023/06/03 12:51:30;;;;;;;1.95;0.60;;;22.00;53.40;;;;;;4979922;28;20093;-82
2023/06/03 12:54:00;;;;;;;1.60;0.60;;;22.10;53.10;;;;;;4997640;28;20022;-82
2023/06/03 12:56:44;;;;;;;;;;;22.00;52.80;;;;;;4996691;28;20034;-81
2023/06/03 12:59:26;;;;;;;1.80;0.60;;;22.00;52.60;;;;;;4979485;28;20008;-81
2023/06/03 13:01:52;;;;;;;2.10;0.57;;;22.00;51.80;;;;;;4979409;28;20049;-82
2023/06/03 13:04:18;;;;;;;1.45;1.00;;;22.00;51.20;;;;;;4979762;28;20459;-82