Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:07;;;;;;;;;;;19.10;59.10;;;;;;5049136;28;1700;-71
2023/12/04 00:02:32;;;;;;;;;;;19.10;59.10;;;;;;5018682;28;1259;-72
2023/12/04 00:04:58;;;;;;;;;;;19.10;59.10;;;;;;5018999;28;1910;-71
2023/12/04 00:07:23;;;;;;;;;;;19.10;59.10;;;;;;5017464;28;1370;-71
2023/12/04 00:09:49;;;;;;;;;;;19.10;59.10;;;;;;5018506;28;1393;-72
2023/12/04 00:12:14;;;;;;;;;;;19.10;59.10;;;;;;5016796;28;1467;-71
2023/12/04 00:14:40;;;;;;;;;;;19.10;59.10;;;;;;5018627;28;1370;-71
2023/12/04 00:17:05;;;;;;;;;;;19.10;59.10;;;;;;5017372;28;1376;-71
2023/12/04 00:19:30;;;;;;;;;;;19.10;59.10;;;;;;5019194;28;1541;-71
2023/12/04 00:21:56;;;;;;;;;;;19.10;59.10;;;;;;5017247;28;1100;-71
2023/12/04 00:24:21;;;;;;;;;;;19.10;59.10;;;;;;5019774;28;1894;-71
2023/12/04 00:26:47;;;;;;;;;;;19.10;59.10;;;;;;5019178;28;1377;-71
2023/12/04 00:29:12;;;;;;;;;;;19.10;59.10;;;;;;5014941;28;1009;-71
2023/12/04 00:31:38;;;;;;;;;;;19.10;59.10;;;;;;5015256;28;1357;-70
2023/12/04 00:34:03;;;;;;;;;;;19.10;59.20;;;;;;5015284;28;1284;-71
2023/12/04 00:36:29;;;;;;;;;;;19.10;59.10;;;;;;5019712;28;1389;-70
2023/12/04 00:38:54;;;;;;;;;;;19.10;59.10;;;;;;5016188;28;1529;-70
2023/12/04 00:41:20;;;;;;;;;;;19.10;59.10;;;;;;5022410;28;1414;-70
2023/12/04 00:43:45;;;;;;;;;;;19.10;59.10;;;;;;5018908;28;1959;-70
2023/12/04 00:46:10;;;;;;;;;;;19.10;59.10;;;;;;5019954;28;1356;-70
2023/12/04 00:48:36;;;;;;;;;;;19.10;59.10;;;;;;5019776;28;1685;-70
2023/12/04 00:51:01;;;;;;;;;;;19.10;59.10;;;;;;5019126;28;1373;-71
2023/12/04 00:53:27;;;;;;;;;;;19.10;59.10;;;;;;5016171;28;1650;-70
2023/12/04 00:55:52;;;;;;;;;;;19.10;59.10;;;;;;5017200;28;1374;-70
2023/12/04 00:58:18;;;;;;;;;;;19.10;59.10;;;;;;5014412;28;1442;-70
2023/12/04 01:00:43;;;;;;;;;;;19.10;59.10;;;;;;5017609;28;1677;-71
2023/12/04 01:03:09;;;;;;;;;;;19.10;59.10;;;;;;5018396;28;1234;-71
2023/12/04 01:05:34;;;;;;;;;;;19.10;59.10;;;;;;5018898;28;1919;-71
2023/12/04 01:08:00;;;;;;;;;;;19.10;59.10;;;;;;5016253;28;1391;-71
2023/12/04 01:10:25;;;;;;;;;;;19.10;59.10;;;;;;5021840;28;1305;-71
2023/12/04 01:12:51;;;;;;;;;;;19.10;59.10;;;;;;5021912;28;1311;-71
2023/12/04 01:15:16;;;;;;;;;;;19.10;59.20;;;;;;5022558;28;1460;-71
2023/12/04 01:17:42;;;;;;;;;;;19.10;59.20;;;;;;5020091;28;1296;-71
2023/12/04 01:20:07;;;;;;;;;;;19.10;59.20;;;;;;5023647;28;1400;-71
2023/12/04 01:22:33;;;;;;;;;;;19.00;59.10;;;;;;5022434;28;923;-71
2023/12/04 01:24:58;;;;;;;;;;;19.00;59.10;;;;;;5020787;28;1973;-71
2023/12/04 01:27:24;;;;;;;;;;;19.00;59.20;;;;;;5024420;28;1468;-71
2023/12/04 01:29:49;;;;;;;;;;;19.00;59.20;;;;;;5020388;28;1214;-71
2023/12/04 01:32:14;;;;;;;;;;;19.00;59.50;;;;;;5018029;28;1209;-71
2023/12/04 01:34:40;;;;;;;;;;;19.00;59.10;;;;;;5018510;28;1185;-71
2023/12/04 01:37:05;;;;;;;;;;;19.00;59.20;;;;;;5020964;28;1337;-71
2023/12/04 01:39:31;;;;;;;;;;;19.00;59.20;;;;;;5022230;28;1253;-71
2023/12/04 01:41:56;;;;;;;;;;;19.00;59.20;;;;;;5052437;28;1423;-71
2023/12/04 01:44:22;;;;;;;;;;;19.00;59.20;;;;;;5021092;28;1988;-71
2023/12/04 01:46:47;;;;;;;;;;;19.00;59.20;;;;;;5020949;28;1374;-71
2023/12/04 01:49:13;;;;;;;;;;;19.00;59.20;;;;;;5018942;28;1458;-71
2023/12/04 01:51:39;;;;;;;;;;;19.00;59.20;;;;;;5017186;28;1193;-71
2023/12/04 01:54:05;;;;;;;;;;;19.00;59.20;;;;;;5037017;28;1322;-71
2023/12/04 01:56:31;;;;;;;;;;;19.00;59.80;;;;;;5019692;28;1363;-71
2023/12/04 01:58:56;;;;;;;;;;;19.00;59.20;;;;;;5008908;28;1343;-71
2023/12/04 02:01:22;;;;;;;;;;;19.00;59.20;;;;;;5019275;28;1047;-72
2023/12/04 02:03:47;;;;;;;;;;;19.00;59.20;;;;;;5019015;28;1981;-71
2023/12/04 02:06:13;;;;;;;;;;;19.00;59.20;;;;;;5004239;28;1260;-71
2023/12/04 02:08:40;;;;;;;;;;;19.00;59.30;;;;;;5029162;28;1421;-71
2023/12/04 02:11:05;;;;;;;;;;;19.00;59.30;;;;;;5027690;28;1399;-71
2023/12/04 02:13:31;;;;;;;;;;;19.00;59.30;;;;;;5018220;28;1487;-71
2023/12/04 02:15:56;;;;;;;;;;;19.00;59.40;;;;;;5016795;28;1469;-71
2023/12/04 02:18:22;;;;;;;;;;;19.00;59.30;;;;;;5021130;28;1689;-71
2023/12/04 02:20:47;;;;;;;;;;;19.00;59.50;;;;;;5018963;28;1277;-71
2023/12/04 02:23:13;;;;;;;;;;;19.00;59.40;;;;;;5020646;28;1387;-71
2023/12/04 02:25:38;;;;;;;;;;;19.00;59.40;;;;;;5020680;28;1902;-71
2023/12/04 02:28:05;;;;;;;;;;;19.00;59.40;;;;;;5022453;28;1273;-71
2023/12/04 02:30:31;;;;;;;;;;;19.00;59.40;;;;;;5027070;28;1401;-71
2023/12/04 02:32:57;;;;;;;;;;;19.00;59.40;;;;;;5019437;28;1335;-71
2023/12/04 02:35:23;;;;;;;;;;;19.00;59.40;;;;;;5020955;28;1380;-72
2023/12/04 02:37:48;;;;;;;;;;;19.00;59.40;;;;;;5018438;28;1312;-71
2023/12/04 02:40:14;;;;;;;;;;;19.00;59.40;;;;;;5020499;28;1650;-71
2023/12/04 02:42:39;;;;;;;;;;;18.90;59.40;;;;;;5017432;28;1239;-71
2023/12/04 02:45:05;;;;;;;;;;;18.90;59.40;;;;;;5012301;28;1902;-71
2023/12/04 02:47:30;;;;;;;;;;;18.90;59.40;;;;;;5018475;28;1278;-71
2023/12/04 02:49:56;;;;;;;;;;;18.90;59.40;;;;;;5005602;28;1185;-71
2023/12/04 02:52:21;;;;;;;;;;;18.90;59.40;;;;;;5020410;28;1051;-70
2023/12/04 02:54:47;;;;;;;;;;;18.90;59.40;;;;;;5020807;28;1168;-70
2023/12/04 02:57:12;;;;;;;;;;;18.90;59.40;;;;;;5018920;28;1341;-70
2023/12/04 02:59:38;;;;;;;;;;;18.90;59.50;;;;;;5019379;28;1475;-70
2023/12/04 03:02:03;;;;;;;;;;;18.90;59.50;;;;;;5018395;28;1340;-70
2023/12/04 03:04:29;;;;;;;;;;;18.90;59.50;;;;;;5016336;28;1898;-70
2023/12/04 03:06:55;;;;;;;;;;;18.90;59.50;;;;;;5020483;28;1500;-70
2023/12/04 03:09:21;;;;;;;;;;;18.90;59.50;;;;;;5015496;28;1432;-70
2023/12/04 03:11:46;;;;;;;;;;;18.90;59.50;;;;;;5005757;28;1437;-70
2023/12/04 03:14:12;;;;;;;;;;;18.90;59.50;;;;;;5017837;28;1356;-70
2023/12/04 03:16:37;;;;;;;;;;;18.90;59.50;;;;;;5026546;28;1865;-70
2023/12/04 03:19:03;;;;;;;;;;;18.90;59.50;;;;;;5008958;28;1416;-70
2023/12/04 03:21:28;;;;;;;;;;;18.90;59.50;;;;;;5018910;28;1264;-70
2023/12/04 03:23:54;;;;;;;;;;;18.90;59.50;;;;;;5019381;28;1957;-70
2023/12/04 03:26:19;;;;;;;;;;;18.90;59.50;;;;;;5018967;28;1759;-70
2023/12/04 03:28:45;;;;;;;;;;;18.90;59.50;;;;;;5020614;28;1366;-70
2023/12/04 03:31:10;;;;;;;;;;;18.90;59.50;;;;;;5019085;28;1559;-70
2023/12/04 03:33:36;;;;;;;;;;;18.90;59.50;;;;;;5019070;28;1485;-70
2023/12/04 03:36:01;;;;;;;;;;;18.90;59.40;;;;;;5020942;28;1680;-71
2023/12/04 03:38:27;;;;;;;;;;;18.90;59.40;;;;;;5014035;28;1390;-70
2023/12/04 03:40:52;;;;;;;;;;;18.90;59.50;;;;;;5031625;28;1396;-70
2023/12/04 03:43:18;;;;;;;;;;;18.90;59.40;;;;;;5020333;28;1275;-70
2023/12/04 03:45:43;;;;;;;;;;;18.90;59.40;;;;;;5017979;28;1906;-70
2023/12/04 03:48:09;;;;;;;;;;;18.90;59.40;;;;;;5001422;28;1371;-70
2023/12/04 03:50:34;;;;;;;;;;;18.90;59.50;;;;;;5026257;28;1413;-70
2023/12/04 03:53:00;;;;;;;;;;;18.90;59.40;;;;;;5043796;28;1287;-70
2023/12/04 03:55:25;;;;;;;;;;;18.90;59.40;;;;;;5006983;28;1193;-70
2023/12/04 03:57:51;;;;;;;;;;;18.90;59.40;;;;;;5017228;28;1785;-70
2023/12/04 04:00:17;;;;;;;;;;;18.90;59.40;;;;;;5017771;28;1106;-70
2023/12/04 04:02:43;;;;;;;;;;;18.90;59.40;;;;;;5020092;28;1552;-70
2023/12/04 04:05:08;;;;;;;;;;;18.90;59.40;;;;;;5014363;28;1977;-70
2023/12/04 04:07:34;;;;;;;;;;;18.90;59.50;;;;;;5016174;28;1434;-69
2023/12/04 04:10:00;;;;;;;;;;;18.90;59.50;;;;;;5017368;28;1500;-70
2023/12/04 04:12:26;;;;;;;;;;;18.90;59.50;;;;;;5016397;28;1397;-70
2023/12/04 04:14:52;;;;;;;;;;;18.90;59.50;;;;;;5017663;28;1497;-70
2023/12/04 04:17:17;;;;;;;;;;;18.90;59.50;;;;;;5018057;28;1500;-70
2023/12/04 04:19:43;;;;;;;;;;;18.90;59.50;;;;;;5015897;28;1495;-70
2023/12/04 04:22:08;;;;;;;;;;;18.90;59.50;;;;;;5017880;28;1387;-70
2023/12/04 04:24:34;;;;;;;;;;;18.90;59.50;;;;;;5017732;28;1956;-70
2023/12/04 04:26:59;;;;;;;;;;;18.90;59.40;;;;;;5015915;28;1430;-70
2023/12/04 04:29:25;;;;;;;;;;;18.90;59.50;;;;;;5018265;28;1341;-70
2023/12/04 04:31:50;;;;;;;;;;;18.90;59.50;;;;;;5016650;28;1377;-70
2023/12/04 04:34:15;;;;;;;;;;;18.90;59.50;;;;;;5015686;28;1619;-70
2023/12/04 04:36:42;;;;;;;;;;;18.90;59.50;;;;;;5016958;28;1359;-70
2023/12/04 04:39:07;;;;;;;;;;;18.90;59.50;;;;;;5020226;28;1639;-70
2023/12/04 04:41:33;;;;;;;;;;;18.90;59.50;;;;;;5017198;28;1544;-70
2023/12/04 04:43:58;;;;;;;;;;;18.90;59.60;;;;;;5003178;28;1965;-70
2023/12/04 04:46:26;;;;;;;;;;;18.90;59.50;;;;;;5023162;28;1571;-70
2023/12/04 04:48:51;;;;;;;;;;;18.90;59.50;;;;;;5018529;28;1557;-70
2023/12/04 04:51:17;;;;;;;;;;;18.90;59.60;;;;;;5017910;28;1584;-70
2023/12/04 04:53:42;;;;;;;;;;;18.90;59.50;;;;;;5029577;28;1299;-70
2023/12/04 04:56:08;;;;;;;;;;;18.90;59.50;;;;;;5021504;28;1642;-70
2023/12/04 04:58:34;;;;;;;;;;;18.90;59.50;;;;;;5023975;28;1464;-70
2023/12/04 05:00:59;;;;;;;;;;;18.90;59.60;;;;;;5020255;28;1470;-70
2023/12/04 05:03:25;;;;;;;;;;;18.90;59.60;;;;;;5033988;28;1283;-70
2023/12/04 05:05:50;;;;;;;;;;;18.90;59.60;;;;;;5020741;28;1902;-70
2023/12/04 05:08:15;;;;;;;;;;;18.90;59.60;;;;;;5021069;28;1205;-70
2023/12/04 05:10:41;;;;;;;;;;;18.90;59.70;;;;;;5018399;28;1413;-70
2023/12/04 05:13:07;;;;;;;;;;;18.90;59.70;;;;;;5018620;28;1431;-70
2023/12/04 05:15:32;;;;;;;;;;;19.00;59.70;;;;;;5021291;28;1568;-70
2023/12/04 05:17:58;;;;;;;;;;;19.10;59.70;;;;;;5053927;28;1483;-70
2023/12/04 05:20:23;;;;;;;;;;;19.20;59.60;;;;;;5020626;28;1492;-70
2023/12/04 05:22:49;;;;;;;;;;;19.40;59.40;;;;;;5012025;28;1580;-70
2023/12/04 05:25:14;;;;;;;;;;;19.50;59.10;;;;;;5019169;28;1903;-70
2023/12/04 05:27:40;;;;;;;;;;;19.70;58.80;;;;;;5017983;28;1604;-70
2023/12/04 05:30:06;;;;;;;;;;;19.90;58.40;;;;;;5018827;28;1394;-70
2023/12/04 05:32:31;;;;;;;;;;;20.00;58.00;;;;;;5020003;28;1533;-70
2023/12/04 05:34:57;;;;;;;;;;;20.20;57.70;;;;;;5020951;28;1561;-70
2023/12/04 05:37:22;;;;;;;;;;;20.40;57.50;;;;;;5023467;28;1400;-70
2023/12/04 05:39:47;;;;;;;;;;;20.50;57.20;;;;;;5028747;28;1492;-70
2023/12/04 05:42:13;;;;;;;;;;;20.60;56.90;;;;;;5017743;28;1554;-70
2023/12/04 05:44:38;;;;;;;;;;;20.70;56.70;;;;;;5013261;28;1952;-70
2023/12/04 05:47:04;;;;;;;;;;;20.90;56.40;;;;;;5022532;28;1410;-70
2023/12/04 05:49:30;;;;;;;;;;;21.00;56.20;;;;;;5018830;28;1801;-70
2023/12/04 05:51:56;;;;;;;;;;;21.10;55.90;;;;;;5020301;28;1402;-70
2023/12/04 05:54:21;;;;;;;;;;;21.20;55.70;;;;;;5021962;28;1418;-70
2023/12/04 05:56:47;;;;;;;;;;;21.20;55.50;;;;;;5019745;28;1407;-71
2023/12/04 05:59:12;;;;;;;;;;;21.30;55.40;;;;;;5017994;28;1543;-70
2023/12/04 06:01:38;;;;;;;;;;;21.30;55.30;;;;;;5020592;28;1184;-70
2023/12/04 06:04:03;;;;;;;;;;;21.30;55.20;;;;;;5021257;28;1902;-70
2023/12/04 06:06:29;;;;;;;;;;;21.30;55.20;;;;;;5020684;28;1355;-70
2023/12/04 06:08:54;;;;;;;;;;;21.30;55.10;;;;;;5021157;28;1472;-70
2023/12/04 06:11:20;;;;;;;;;;;21.40;55.20;;;;;;5021264;28;1486;-70
2023/12/04 06:13:45;;;;;;;;;;;21.40;55.20;;;;;;5020670;28;1440;-71
2023/12/04 06:16:11;;;;;;;;;;;21.40;55.10;;;;;;5017882;28;1508;-70
2023/12/04 06:18:36;;;;;;;;;;;21.30;55.10;;;;;;5020209;28;1270;-70
2023/12/04 06:21:02;;;;;;;;;;;21.30;55.00;;;;;;5020614;28;1385;-70
2023/12/04 06:23:27;;;;;;;;;;;21.30;55.10;;;;;;5021802;28;1516;-70
2023/12/04 06:25:53;;;;;;;;;;;21.30;55.10;;;;;;5020908;28;1922;-71
2023/12/04 06:28:18;;;;;;;;;;;21.30;55.10;;;;;;5018555;28;1506;-70
2023/12/04 06:30:44;;;;;;;;;;;21.30;55.10;;;;;;5020653;28;1533;-70
2023/12/04 06:33:09;;;;;;;;;;;21.30;55.10;;;;;;5016197;28;1439;-70
2023/12/04 06:35:35;;;;;;;;;;;21.30;55.20;;;;;;5017763;28;1571;-71
2023/12/04 06:38:02;;;;;;;;;;;21.20;55.10;;;;;;5018287;28;1487;-70
2023/12/04 06:40:28;;;;;;;;;;;21.30;55.20;;;;;;5021793;28;1255;-71
2023/12/04 06:42:54;;;;;;;;;;;21.20;55.20;;;;;;5017392;28;1321;-72
2023/12/04 06:45:20;;;;;;;;;;;21.20;55.30;;;;;;5020099;28;1965;-71
2023/12/04 06:47:45;;;;;;;;;;;21.20;55.30;;;;;;5018801;28;1498;-70
2023/12/04 06:50:11;;;;;;;;;;;21.20;55.40;;;;;;5021736;28;1388;-70
2023/12/04 06:52:37;;;;;;;;;;;21.10;53.90;;;;;;5016905;28;1526;-70
2023/12/04 06:55:02;;;;;;;;;;;21.00;50.60;;;;;;5018548;28;1573;-70
2023/12/04 06:57:28;;;;;;;;;;;21.00;50.30;;;;;;5020067;28;1306;-70
2023/12/04 06:59:53;;;;;;;;;;;20.90;50.60;;;;;;5014222;28;1993;-71
2023/12/04 07:02:19;;;;;;;;;;;20.90;51.20;;;;;;5008681;28;1467;-71
2023/12/04 07:04:44;;;;;;;;;;;20.90;51.70;;;;;;5018345;28;1938;-70
2023/12/04 07:07:12;;;;;;;;;;;20.80;52.00;;;;;;5020468;28;1373;-70
2023/12/04 07:09:37;;;;;;;;;;;20.80;52.40;;;;;;5014958;28;1489;-70
2023/12/04 07:12:03;;;;;;;;;;;20.80;52.70;;;;;;5020206;28;1355;-69
2023/12/04 07:14:28;;;;;;;;;;;20.70;53.00;;;;;;5016870;28;1440;-70
2023/12/04 07:16:54;;;;;;;;;;;20.70;53.20;;;;;;5033011;28;1539;-71
2023/12/04 07:19:19;;;;;;;;;;;20.70;53.40;;;;;;5017050;28;1204;-71
2023/12/04 07:21:45;;;;;;;;;;;20.70;53.60;;;;;;5019087;28;1490;-70
2023/12/04 07:24:10;;;;;;;;;;;20.70;53.80;;;;;;5017443;28;1974;-70
2023/12/04 07:26:36;;;;;;;;;;;20.60;53.90;;;;;;5016361;28;1504;-70
2023/12/04 07:29:02;;;;;;;;;;;20.70;54.10;;;;;;5017560;28;1448;-70
2023/12/04 07:31:27;;;;;;;;;;;20.60;54.30;;;;;;5017164;28;1561;-70
2023/12/04 07:33:53;;;;;;;;;;;20.60;54.40;;;;;;5016228;28;1265;-71
2023/12/04 07:36:19;;;;;;;;;;;20.60;54.50;;;;;;5031223;28;1569;-70
2023/12/04 07:38:45;;;;;;;;;;;20.60;54.60;;;;;;5015158;28;1242;-70
2023/12/04 07:41:10;;;;;;;;;;;20.50;54.60;;;;;;5017438;28;1331;-69
2023/12/04 07:43:36;;;;;;;;;;;20.50;54.80;;;;;;5018744;28;1766;-70
2023/12/04 07:46:01;;;;;;;;;;;20.50;54.90;;;;;;5021782;28;1902;-70
2023/12/04 07:48:27;;;;;;;;;;;20.50;55.00;;;;;;5015331;28;1928;-71
2023/12/04 07:50:52;;;;;;;;;;;20.50;55.00;;;;;;5015592;28;2518;-71
2023/12/04 07:53:18;;;;;;;;;;;20.40;55.10;;;;;;5017044;28;1432;-71
2023/12/04 07:55:44;;;;;;;;;;;20.40;55.20;;;;;;5019125;28;2288;-71
2023/12/04 07:58:09;;;;;;;;;;;20.40;55.30;;;;;;5017347;28;1363;-71
2023/12/04 08:00:34;;;;;;;;;;;20.40;55.40;;;;;;5019046;28;1352;-71
2023/12/04 08:03:00;;;;;;;;;;;20.40;55.40;;;;;;5016319;28;1179;-71
2023/12/04 08:05:27;;;;;;;;;;;20.30;55.40;;;;;;5014207;28;1984;-71
2023/12/04 08:07:52;;;;;;;;;;;20.30;55.50;;;;;;5015400;28;2136;-71
2023/12/04 08:10:18;;;;;;;;;;;20.30;56.30;;;;;;5053299;28;1423;-71
2023/12/04 08:12:46;;;;;;;;;;;20.30;56.60;;;;;;5016777;28;1478;-71
2023/12/04 08:15:12;;;;;;;;;;;20.30;56.80;;;;;;5015489;28;1784;-71
2023/12/04 08:17:37;;;;;;;;;;;20.40;57.00;;;;;;5023500;28;1371;-71
2023/12/04 08:20:04;;;;;;;;;;;20.40;57.20;;;;;;5015332;28;1367;-71
2023/12/04 08:22:29;;;;;;;;;;;20.40;57.30;;;;;;5017973;28;1978;-71
2023/12/04 08:24:55;;;;;;;;;;;20.40;57.40;;;;;;5017260;28;1906;-69
2023/12/04 08:27:20;;;;;;;;;;;20.40;57.50;;;;;;5016967;28;2096;-69
2023/12/04 08:29:45;;;;;;;;;;;20.50;57.50;;;;;;5017191;28;1761;-70
2023/12/04 08:32:11;;;;;;;;;;;20.50;57.40;;;;;;5016304;28;1978;-69
2023/12/04 08:34:36;;;;;;;;;;;20.50;57.60;;;;;;5002708;28;1443;-70
2023/12/04 08:37:02;;;;;;;;;;;20.60;57.60;;;;;;5015286;28;2078;-70
2023/12/04 08:39:27;;;;;;;;;;;20.60;57.90;;;;;;5015261;28;1321;-70
2023/12/04 08:41:53;;;;;;;;;;;20.70;58.00;;;;;;5015585;28;1960;-70
2023/12/04 08:44:18;;;;;;;;;;;20.70;58.00;;;;;;5014516;28;1930;-70
2023/12/04 08:46:44;;;;;;;;;;;20.80;58.00;;;;;;5015643;28;1330;-70
2023/12/04 08:49:09;;;;;;;;;;;20.80;57.90;;;;;;5017348;28;1369;-70
2023/12/04 08:51:35;;;;;;;;;;;20.80;57.80;;;;;;5019654;28;1458;-70
2023/12/04 08:54:00;;;;;;;;;;;20.80;57.70;;;;;;5016284;28;1603;-69
2023/12/04 08:56:26;;;;;;;;;;;20.80;57.70;;;;;;5017576;28;1431;-70
2023/12/04 08:58:51;;;;;;;;;;;20.80;57.70;;;;;;5013553;28;1377;-70
2023/12/04 09:01:17;;;;;;;;;;;20.80;57.70;;;;;;5015208;28;1412;-70
2023/12/04 09:03:42;;;;;;;;;;;20.80;57.90;;;;;;5015770;28;1323;-70
2023/12/04 09:06:08;;;;;;;;;;;20.80;57.90;;;;;;5013728;28;1910;-70
2023/12/04 09:08:34;;;;;;;;;;;20.80;58.20;;;;;;5014335;28;1332;-70
2023/12/04 09:10:59;;;;;;;;;;;20.80;58.20;;;;;;5015284;28;2273;-70
2023/12/04 09:13:25;;;;;;;;;;;20.80;58.00;;;;;;5015727;28;1459;-70
2023/12/04 09:15:51;;;;;;;;;;;20.80;58.00;;;;;;5014430;28;1400;-71
2023/12/04 09:18:17;;;;;;;;;;;20.80;58.10;;;;;;5023812;28;1437;-70
2023/12/04 09:20:43;;;;;;;;;;;20.80;58.10;;;;;;5017352;28;1322;-70
2023/12/04 09:23:09;;;;;;;;;;;20.80;58.20;;;;;;5016955;28;1444;-70
2023/12/04 09:25:35;;;;;;;;;;;20.70;58.20;;;;;;5016017;28;1914;-70
2023/12/04 09:28:00;;;;;;;;;;;20.80;58.30;;;;;;5002531;28;1409;-71
2023/12/04 09:30:26;;;;;;;;;;;20.80;58.30;;;;;;5016572;28;1455;-70
2023/12/04 09:32:51;;;;;;;;;;;20.80;58.40;;;;;;5018149;28;1665;-70
2023/12/04 09:35:17;;;;;;;;;;;20.70;58.60;;;;;;5021814;28;1559;-70
2023/12/04 09:37:42;;;;;;;;;;;20.70;58.70;;;;;;5022764;28;1836;-70
2023/12/04 09:40:08;;;;;;;;;;;20.70;58.70;;;;;;5017580;28;1961;-71
2023/12/04 09:42:33;;;;;;;;;;;20.70;58.80;;;;;;5019127;28;1202;-71
2023/12/04 09:44:59;;;;;;;;;;;20.70;58.90;;;;;;5017649;28;1969;-70
2023/12/04 09:47:25;;;;;;;;;;;20.70;59.10;;;;;;5012045;28;1452;-70
2023/12/04 09:49:51;;;;;;;;;;;20.70;59.00;;;;;;5016934;28;1425;-70
2023/12/04 09:52:17;;;;;;;;;;;20.70;59.10;;;;;;5027423;28;1615;-70
2023/12/04 09:54:43;;;;;;;;;;;20.70;59.10;;;;;;5020585;28;1613;-70
2023/12/04 09:57:08;;;;;;;;;;;20.70;59.10;;;;;;5016846;28;1342;-71
2023/12/04 09:59:35;;;;;;;;;;;20.70;59.30;;;;;;5018379;28;1407;-70
2023/12/04 10:02:01;;;;;;;;;;;20.70;59.40;;;;;;5021224;28;1367;-70
2023/12/04 10:04:26;;;;;;;;;;;20.70;59.50;;;;;;5016265;28;1914;-71
2023/12/04 10:06:55;;;;;;;;;;;20.70;59.60;;;;;;5021935;28;1458;-69
2023/12/04 10:09:22;;;;;;;;;;;20.70;59.70;;;;;;5049896;28;2709;-70
2023/12/04 10:11:47;;;;;;;;;;;20.70;59.70;;;;;;5018536;28;1264;-70
2023/12/04 10:14:17;;;;;;;;;;;20.70;59.80;;;;;;5018536;28;1445;-70
2023/12/04 10:16:42;;;;;;;;;;;20.60;59.70;;;;;;5022080;28;1465;-70
2023/12/04 10:19:15;;;;;;;;;;;20.70;59.70;;;;;;5019243;28;1451;-70
2023/12/04 10:21:40;;;;;;;;;;;20.70;59.50;;;;;;5019489;28;1273;-70
2023/12/04 10:24:06;;;;;;;;;;;20.70;59.50;;;;;;5020164;28;1914;-70
2023/12/04 10:26:31;;;;;;;;;;;20.70;59.50;;;;;;5017992;28;1523;-70
2023/12/04 10:29:00;;;;;;;;;;;20.70;59.40;;;;;;5018326;28;1562;-70
2023/12/04 10:31:26;;;;;;;;;;;20.70;59.50;;;;;;5020201;28;1527;-70
2023/12/04 10:33:52;;;;;;;;;;;20.70;59.50;;;;;;5016886;28;2103;-70
2023/12/04 10:36:19;;;;;;;;;;;20.70;59.50;;;;;;5017467;28;2043;-71
2023/12/04 10:38:44;;;;;;;;;;;20.70;59.60;;;;;;5020929;28;1588;-70
2023/12/04 10:41:13;;;;;;;;;;;20.70;59.70;;;;;;5018348;28;2156;-71
2023/12/04 10:43:46;;;;;;;;;;;20.70;59.80;;;;;;5018047;28;1459;-71
2023/12/04 10:46:12;;;;;;;;;;;20.70;59.90;;;;;;5018241;28;1954;-70
2023/12/04 10:48:38;;;;;;;;;;;20.70;60.00;;;;;;5016441;28;1558;-70
2023/12/04 10:51:05;;;;;;;;;;;20.70;59.90;;;;;;5022190;28;1453;-71
2023/12/04 10:53:30;;;;;;;;;;;20.70;59.80;;;;;;5019120;28;1390;-71
2023/12/04 10:55:56;;;;;;;;;;;20.70;59.80;;;;;;5020248;28;1411;-71
2023/12/04 10:58:21;;;;;;;;;;;20.70;59.80;;;;;;5018161;28;1404;-71
2023/12/04 11:00:48;;;;;;;;;;;20.70;59.60;;;;;;5027497;28;1419;-71
2023/12/04 11:03:25;;;;;;;;;;;20.80;59.70;;;;;;5016897;28;2159;-70
2023/12/04 11:05:53;;;;;;;;;;;20.80;59.80;;;;;;5018973;28;1981;-70
2023/12/04 11:08:18;;;;;;;;;;;20.80;59.80;;;;;;5014391;28;1654;-70
2023/12/04 11:10:50;;;;;;;;;;;20.80;59.70;;;;;;5018569;28;1394;-70
2023/12/04 11:13:17;;;;;;;;;;;20.80;59.70;;;;;;5015982;28;1753;-70
2023/12/04 11:15:43;;;;;;;;;;;20.80;59.80;;;;;;5017650;28;1324;-70
2023/12/04 11:18:09;;;;;;;;;;;20.80;59.80;;;;;;5033813;28;1393;-70
2023/12/04 11:20:36;;;;;;;;;;;20.80;60.10;;;;;;5017195;28;1135;-70
2023/12/04 11:23:02;;;;;;;;;;;20.80;60.00;;;;;;5026120;28;1442;-71
2023/12/04 11:25:28;;;;;;;;;;;20.80;60.50;;;;;;5025708;28;1965;-71
2023/12/04 11:27:54;;;;;;;;;;;20.80;60.20;;;;;;5017377;28;2203;-70
2023/12/04 11:30:19;;;;;;;;;;;20.80;60.00;;;;;;5019033;28;1403;-70
2023/12/04 11:32:45;;;;;;;;;;;20.80;60.00;;;;;;5016794;28;1494;-69
2023/12/04 11:35:17;;;;;;;;;;;20.80;60.10;;;;;;5018331;28;1452;-71
2023/12/04 11:37:46;;;;;;;;;;;20.80;60.00;;;;;;5016154;28;1519;-70
2023/12/04 11:40:12;;;;;;;;;;;20.80;60.00;;;;;;5015222;28;1261;-71
2023/12/04 11:42:39;;;;;;;;;;;20.80;60.10;;;;;;5008714;28;1496;-70
2023/12/04 11:45:05;;;;;;;;;;;20.80;60.10;;;;;;5015734;28;1965;-70
2023/12/04 11:47:32;;;;;;;;;;;20.80;60.00;;;;;;5025459;28;1323;-70
2023/12/04 11:49:58;;;;;;;;;;;20.80;60.00;;;;;;5018917;28;1577;-70
2023/12/04 11:52:34;;;;;;;;;;;20.70;59.90;;;;;;5015924;28;2008;-70
2023/12/04 11:55:05;;;;;;;;;;;20.70;59.90;;;;;;5018219;28;1331;-70
2023/12/04 11:57:34;;;;;;;;;;;20.80;60.00;;;;;;5018042;28;1373;-70
2023/12/04 12:00:11;;;;;;;;;;;20.80;60.00;;;;;;5015490;28;1373;-69
2023/12/04 12:02:40;;;;;;;;;;;20.70;59.90;;;;;;5017528;28;1332;-69
2023/12/04 12:05:07;;;;;;;;;;;20.70;59.90;;;;;;5017262;28;1906;-69
2023/12/04 12:07:32;;;;;;;;;;;20.80;59.90;;;;;;5014176;28;1954;-71
2023/12/04 12:09:58;;;;;;;;;;;20.80;59.90;;;;;;5020229;28;1398;-70
2023/12/04 12:12:24;;;;;;;;;;;20.70;59.80;;;;;;5001320;28;1554;-71
2023/12/04 12:14:49;;;;;;;;;;;20.80;59.90;;;;;;5021654;28;1914;-72
2023/12/04 12:17:14;;;;;;;;;;;20.80;60.20;;;;;;5016372;28;1620;-71
2023/12/04 12:19:40;;;;;;;;;;;20.80;60.10;;;;;;5016346;28;1386;-71
2023/12/04 12:22:05;;;;;;;;;;;20.90;60.00;;;;;;5017487;28;1343;-71
2023/12/04 12:24:31;;;;;;;;;;;20.90;60.00;;;;;;5019110;28;1906;-71
2023/12/04 12:26:56;;;;;;;;;;;20.90;59.80;;;;;;5001010;28;1395;-71
2023/12/04 12:29:22;;;;;;;;;;;20.90;59.80;;;;;;5049408;28;1624;-71
2023/12/04 12:31:47;;;;;;;;;;;20.90;59.70;;;;;;5015979;28;1276;-71
2023/12/04 12:34:13;;;;;;;;;;;20.90;59.70;;;;;;5003910;28;1275;-72
2023/12/04 12:36:38;;;;;;;;;;;20.90;59.70;;;;;;5019784;28;1500;-71
2023/12/04 12:39:04;;;;;;;;;;;20.90;59.80;;;;;;5015851;28;1881;-72
2023/12/04 12:41:30;;;;;;;;;;;20.90;59.60;;;;;;5015724;28;2115;-69
2023/12/04 12:43:56;;;;;;;;;;;20.90;59.60;;;;;;5016165;28;1208;-69
2023/12/04 12:46:21;;;;;;;;;;;20.90;59.70;;;;;;5018176;28;1922;-70
2023/12/04 12:48:47;;;;;;;;;;;20.90;59.70;;;;;;5016301;28;1410;-69
2023/12/04 12:51:13;;;;;;;;;;;20.90;59.90;;;;;;5016368;28;1227;-69
2023/12/04 12:53:38;;;;;;;;;;;20.80;59.90;;;;;;5016606;28;1031;-69
2023/12/04 12:56:04;;;;;;;;;;;20.80;60.00;;;;;;5024471;28;1378;-69
2023/12/04 12:58:29;;;;;;;;;;;20.80;60.10;;;;;;5017130;28;1289;-69
2023/12/04 13:00:55;;;;;;;;;;;20.80;60.20;;;;;;5019067;28;1670;-69
2023/12/04 13:03:21;;;;;;;;;;;20.70;60.30;;;;;;5017942;28;2320;-70
2023/12/04 13:05:46;;;;;;;;;;;20.70;59.70;;;;;;5018880;28;1906;-70
2023/12/04 13:08:11;;;;;;;;;;;20.70;49.80;;;;;;5017772;28;1366;-72
2023/12/04 13:10:37;;;;;;;;;;;20.60;43.60;;;;;;5020122;28;1287;-70
2023/12/04 13:13:03;;;;;;;;;;;20.40;43.90;;;;;;5021428;28;2204;-70
2023/12/04 13:15:28;;;;;;;;;;;20.30;41.30;;;;;;5021054;28;1505;-70
2023/12/04 13:17:54;;;;;;;;;;;20.20;40.80;;;;;;5019358;28;1407;-70
2023/12/04 13:20:19;;;;;;;;;;;20.00;39.30;;;;;;5020525;28;1632;-70
2023/12/04 13:22:45;;;;;;;;;;;19.90;40.50;;;;;;5018012;28;1271;-70
2023/12/04 13:25:10;;;;;;;;;;;19.80;40.70;;;;;;5015992;28;1907;-70
2023/12/04 13:27:39;;;;;;;;;;;19.70;41.00;;;;;;5019048;28;1845;-69
2023/12/04 13:30:05;;;;;;;;;;;19.60;42.80;;;;;;5016952;28;1408;-69
2023/12/04 13:32:33;;;;;;;;;;;19.60;43.20;;;;;;5019751;28;1223;-70
2023/12/04 13:34:58;;;;;;;;;;;19.60;44.50;;;;;;5019534;28;1356;-69
2023/12/04 13:37:26;;;;;;;;;;;19.60;45.70;;;;;;5005386;28;1814;-69
2023/12/04 13:39:58;;;;;;;;;;;19.60;46.60;;;;;;5019401;28;1131;-69
2023/12/04 13:45:12;;;;;;;;;;;19.60;47.90;;;;;;5020198;28;1965;-69
2023/12/04 13:47:40;;;;;;;;;;;19.60;48.70;;;;;;5018094;28;1490;-69
2023/12/04 13:50:08;;;;;;;;;;;19.60;49.20;;;;;;5023419;28;1313;-70
2023/12/04 13:52:34;;;;;;;;;;;19.70;49.70;;;;;;5018074;28;1121;-70
2023/12/04 13:55:00;;;;;;;;;;;19.70;50.10;;;;;;5020097;28;1381;-70
2023/12/04 13:57:32;;;;;;;;;;;19.70;50.50;;;;;;5020406;28;1889;-69
2023/12/04 14:00:01;;;;;;;;;;;19.70;50.80;;;;;;5020303;28;1358;-70
2023/12/04 14:02:26;;;;;;;;;;;19.70;51.10;;;;;;5027768;28;1487;-70
2023/12/04 14:04:52;;;;;;;;;;;19.70;51.30;;;;;;5019813;28;1898;-69
2023/12/04 14:07:18;;;;;;;;;;;19.70;51.50;;;;;;5021371;28;1289;-69
2023/12/04 14:09:45;;;;;;;;;;;19.70;51.70;;;;;;5016640;28;1408;-69
2023/12/04 14:12:10;;;;;;;;;;;19.70;52.00;;;;;;5018386;28;1382;-70
2023/12/04 14:14:37;;;;;;;;;;;19.70;52.10;;;;;;5019926;28;1889;-69
2023/12/04 14:17:04;;;;;;;;;;;19.70;52.30;;;;;;5015716;28;1294;-69
2023/12/04 14:19:30;;;;;;;;;;;19.70;52.50;;;;;;5016443;28;1277;-69
2023/12/04 14:21:55;;;;;;;;;;;19.70;52.60;;;;;;5018444;28;1343;-70
2023/12/04 14:24:21;;;;;;;;;;;19.70;52.70;;;;;;5018968;28;1977;-70