Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:18;;;;;;;4.80;3.30;;;;;;;10.89;100.00;95552.81;5008252;28;20512;-52
2022/01/04 00:03:46;;;;;;;4.22;3.13;;;;;;;10.77;100.00;95549.72;5002345;28;20062;-53
2022/01/04 00:06:15;;;;;;;5.25;3.28;;;;;;;10.39;100.00;95546.78;5003584;28;20092;-54
2022/01/04 00:08:43;;;;;;;3.45;3.15;;;;;;;10.68;100.00;95543.63;5007363;28;20065;-53
2022/01/04 00:11:17;;;;;;;6.07;3.20;;;;;;;10.46;100.00;95552.22;5000644;28;20069;-49
2022/01/04 00:13:47;;;;;;;4.90;3.00;;;;;;;10.40;100.00;95539.72;5002607;28;20065;-53
2022/01/04 00:16:15;;;;;;;5.32;3.08;;;;;;;10.43;100.00;95540.19;5012466;28;20080;-50
2022/01/04 00:18:46;;;;;;;5.05;3.22;;;;;;;10.42;100.00;95549.06;5008193;28;20081;-52
2022/01/04 00:21:14;;;;;;;3.53;2.90;;;;;;;10.25;100.00;95539.50;5006991;28;20064;-51
2022/01/04 00:23:43;;;;;;;3.65;3.17;;;;;;;10.22;100.00;95532.78;5005024;28;20065;-51
2022/01/04 00:26:12;;;;;;;3.35;3.05;;;;;;;10.36;100.00;95527.84;5003808;28;20061;-48
2022/01/04 00:28:40;;;;;;;4.90;3.40;;;;;;;10.44;100.00;95519.94;5008471;28;20077;-53
2022/01/04 00:31:10;;;;;;;3.45;3.10;;;;;;;10.45;100.00;95516.31;5005635;28;20082;-48
2022/01/04 00:33:38;;;;;;;3.47;3.17;;;;;;;10.52;100.00;95504.09;5004986;28;20448;-49
2022/01/04 00:36:07;;;;;;;4.43;3.13;;;;;;;10.47;100.00;95503.78;5008891;28;20068;-50
2022/01/04 00:38:35;;;;;;;4.43;3.50;;;;;;;10.50;100.00;95505.28;5001751;28;20702;-54
2022/01/04 00:41:04;;;;;;;3.70;3.40;;;;;;;10.44;100.00;95496.22;5002267;28;20073;-56
2022/01/04 00:43:32;;;;;;;5.38;3.10;;;;;;;10.33;100.00;95494.75;5002515;28;20088;-53
2022/01/04 00:46:01;;;;;;;5.13;3.00;;;;;;;10.07;100.00;95489.63;5004906;28;20077;-52
2022/01/04 00:51:17;;;;;;;5.18;3.03;;;;;;;10.26;100.00;95479.78;5003915;28;20108;-51
2022/01/04 00:53:45;;;;;;;3.88;3.17;;;;;;;10.37;100.00;95474.16;5003128;28;20076;-58
2022/01/04 00:56:14;;;;;;;2.90;2.70;;;;;;;10.39;100.00;95467.72;5004303;28;20068;-57
2022/01/04 00:58:42;;;;;;;3.45;3.00;;;;;;;10.38;100.00;95462.63;5007403;28;20759;-53
2022/01/04 01:01:10;;;;;;;3.85;3.03;;;;;;;10.43;100.00;95450.59;5007020;28;20077;-55
2022/01/04 01:03:41;;;;;;;3.08;2.88;;;;;;;10.61;100.00;95444.28;5007317;28;20070;-49
2022/01/04 01:06:09;;;;;;;3.03;2.72;;;;;;;10.64;100.00;95439.50;5004670;28;20065;-52
2022/01/04 01:08:38;;;;;;;3.15;2.83;;;;;;;10.64;100.00;95446.59;5001798;28;20073;-52
2022/01/04 01:11:08;;;;;;;3.70;2.70;;;;;;;10.67;100.00;95436.53;5003330;28;20715;-53
2022/01/04 01:13:37;;;;;;;3.45;2.72;;;;;;;10.62;100.00;95435.38;5000294;28;20100;-55
2022/01/04 01:16:05;;;;;;;4.47;2.90;;;;;;;10.56;100.00;95436.88;5002782;28;20084;-54
2022/01/04 01:18:35;;;;;;;2.80;2.60;;;;;;;10.62;100.00;95436.19;5003169;28;20077;-48
2022/01/04 01:21:05;;;;;;;3.22;2.92;;;;;;;10.72;100.00;95422.81;5001178;28;20068;-54
2022/01/04 01:23:34;;;;;;;3.03;2.80;;;;;;;10.63;100.00;95429.94;5004321;28;20085;-52
2022/01/04 01:26:03;;;;;;;5.05;2.75;;;;;;;10.66;100.00;95423.50;5002324;28;20073;-50
2022/01/04 01:28:32;;;;;;;3.25;2.95;;;;;;;10.79;100.00;95426.41;5004074;28;20342;-52
2022/01/04 01:31:05;;;;;;;2.90;2.55;;;;;;;10.58;100.00;95416.44;5007914;28;20077;-52
2022/01/04 01:33:33;;;;;;;2.72;2.53;;;;;;;10.90;100.00;95423.38;5001807;28;20512;-52
2022/01/04 01:36:01;;;;;;;5.63;3.17;;;;;;;10.77;100.00;95414.38;5003053;28;20065;-55
2022/01/04 01:38:31;;;;;;;3.58;3.05;;;;;;;10.61;100.00;95410.00;5008554;28;20073;-56
2022/01/04 01:41:00;;;;;;;4.30;2.90;;;;;;;10.65;100.00;95413.94;5004488;28;20517;-51
2022/01/04 01:43:29;;;;;;;2.92;2.65;;;;;;;10.55;100.00;95408.03;5002590;28;20081;-53
2022/01/04 01:45:58;;;;;;;4.93;2.70;;;;;;;10.62;100.00;95398.47;5005186;28;20082;-49
2022/01/04 01:48:27;;;;;;;2.95;2.60;;;;;;;10.64;100.00;95393.84;5001104;28;20080;-53
2022/01/04 01:50:55;;;;;;;3.08;2.88;;;;;;;10.60;100.00;95388.09;5003191;28;20070;-57
2022/01/04 01:53:24;;;;;;;5.22;2.70;;;;;;;10.88;100.00;95385.00;5002437;28;20149;-54
2022/01/04 01:55:54;;;;;;;4.20;2.80;;;;;;;10.76;100.00;95373.19;5002070;28;20599;-51
2022/01/04 01:58:22;;;;;;;2.97;2.77;;;;;;;10.74;100.00;95368.09;5004546;28;20065;-53
2022/01/04 02:00:51;;;;;;;3.17;2.90;;;;;;;10.80;100.00;95367.38;5011667;28;20493;-52
2022/01/04 02:03:19;;;;;;;3.47;2.80;;;;;;;10.71;100.00;95359.72;5008121;28;20070;-53
2022/01/04 02:05:48;;;;;;;2.90;2.60;;;;;;;10.73;100.00;95363.00;5004717;28;20076;-54
2022/01/04 02:08:18;;;;;;;2.88;2.58;;;;;;;10.79;100.00;95354.38;5002567;28;20073;-50
2022/01/04 02:10:47;;;;;;;4.80;2.63;;;;;;;10.75;100.00;95345.19;5001111;28;20078;-56
2022/01/04 02:13:16;;;;;;;2.95;2.65;;;;;;;10.79;100.00;95347.31;5001982;28;20081;-50
2022/01/04 02:15:45;;;;;;;6.80;2.87;;;;;;;10.88;100.00;95330.44;5001496;28;20065;-53
2022/01/04 02:18:13;;;;;;;3.60;2.83;;;;;;;10.81;100.00;95333.97;5008336;28;20061;-48
2022/01/04 02:20:43;;;;;;;3.75;3.00;;;;;;;11.04;100.00;95326.03;5011934;28;20073;-51
2022/01/04 02:23:12;;;;;;;2.80;2.70;;;;;;;10.73;100.00;95324.25;5001999;28;20475;-51
2022/01/04 02:25:40;;;;;;;3.03;2.70;;;;;;;10.90;100.00;95317.06;5007727;28;21026;-53
2022/01/04 02:28:08;;;;;;;3.30;2.80;;;;;;;11.07;100.00;95305.41;5005567;28;20099;-49
2022/01/04 02:30:37;;;;;;;3.97;2.85;;;;;;;10.96;100.00;95302.38;5005321;28;20068;-56
2022/01/04 02:33:05;;;;;;;3.22;2.70;;;;;;;10.70;100.00;95290.31;5008174;28;20070;-50
2022/01/04 02:35:33;;;;;;;3.10;2.70;;;;;;;10.92;100.00;95283.44;5006596;28;20721;-52
2022/01/04 02:38:04;;;;;;;4.05;2.90;;;;;;;10.81;100.00;95282.03;5006328;28;20088;-53
2022/01/04 02:40:32;;;;;;;3.25;2.92;;;;;;;10.97;100.00;95277.63;5007375;28;20449;-55
2022/01/04 02:43:01;;;;;;;3.40;3.10;;;;;;;10.93;100.00;95280.63;5008737;28;20544;-52
2022/01/04 02:45:29;;;;;;;3.20;2.90;;;;;;;10.94;100.00;95262.97;5005281;28;20453;-56
2022/01/04 02:47:58;;;;;;;5.30;2.75;;;;;;;10.97;100.00;95267.06;5005510;28;20085;-49
2022/01/04 02:50:26;;;;;;;2.80;2.60;;;;;;;10.92;100.00;95260.53;5006241;28;20061;-51
2022/01/04 02:52:55;;;;;;;3.00;2.80;;;;;;;11.07;100.00;95257.94;5006384;28;20473;-55
2022/01/04 02:55:25;;;;;;;2.70;2.50;;;;;;;11.12;100.00;95255.59;5006005;28;20547;-52
2022/01/04 02:57:53;;;;;;;2.80;2.60;;;;;;;11.08;100.00;95241.13;5011008;28;20477;-53
2022/01/04 03:00:23;;;;;;;3.25;2.80;;;;;;;11.05;100.00;95235.38;5006379;28;20061;-56
2022/01/04 03:02:51;;;;;;;3.00;2.78;;;;;;;11.21;100.00;95227.31;5004877;28;20068;-51
2022/01/04 03:05:20;;;;;;;3.50;2.90;;;;;;;11.08;100.00;95220.00;5001129;28;20069;-51
2022/01/04 03:07:48;;;;;;;2.83;2.63;;;;;;;11.32;100.00;95208.41;5006169;28;20069;-52
2022/01/04 03:10:16;;;;;;;2.92;2.63;;;;;;;11.48;100.00;95209.25;5008936;28;20073;-48
2022/01/04 03:12:46;;;;;;;3.00;2.80;;;;;;;11.45;100.00;95215.69;5005185;28;20069;-49
2022/01/04 03:15:15;;;;;;;3.58;2.95;;;;;;;11.36;100.00;95214.97;5006155;28;20038;-51
2022/01/04 03:17:43;;;;;;;2.80;2.60;;;;;;;11.02;100.00;95214.63;5006202;28;20596;-48
2022/01/04 03:20:12;;;;;;;3.67;2.83;;;;;;;11.36;100.00;95204.41;5005551;28;20672;-48
2022/01/04 03:22:41;;;;;;;4.60;3.03;;;;;;;11.51;100.00;95198.31;5003118;28;20088;-53
2022/01/04 03:25:10;;;;;;;2.80;2.60;;;;;;;11.71;100.00;95196.78;5010387;28;20069;-52
2022/01/04 03:27:38;;;;;;;2.90;2.60;;;;;;;11.80;100.00;95186.94;5005374;28;20073;-51
2022/01/04 03:30:10;;;;;;;3.33;3.03;;;;;;;11.84;100.00;95181.16;5005000;28;20086;-50
2022/01/04 03:32:38;;;;;;;3.38;2.70;;;;;;;11.79;100.00;95178.19;5007224;28;20066;-58
2022/01/04 03:35:08;;;;;;;4.35;2.70;;;;;;;11.87;100.00;95174.66;5004959;28;20080;-48
2022/01/04 03:37:36;;;;;;;3.08;2.63;;;;;;;11.70;100.00;95167.91;5003956;28;20075;-56
2022/01/04 03:40:06;;;;;;;3.35;2.90;;;;;;;11.44;100.00;95148.06;5012785;28;20089;-53
2022/01/04 03:42:34;;;;;;;2.95;2.70;;;;;;;11.30;100.00;95151.53;5009228;28;20080;-50
2022/01/04 03:45:03;;;;;;;3.70;2.88;;;;;;;11.12;100.00;95141.34;5003187;28;20070;-50
2022/01/04 03:47:33;;;;;;;3.28;2.97;;;;;;;10.95;100.00;95145.13;5005837;28;20057;-52
2022/01/04 03:50:02;;;;;;;2.70;2.50;;;;;;;11.08;100.00;95125.03;5001965;28;20543;-48
2022/01/04 03:52:30;;;;;;;3.85;2.60;;;;;;;10.61;100.00;95130.59;5002142;28;20100;-55
2022/01/04 03:54:59;;;;;;;3.10;2.90;;;;;;;10.38;100.00;95125.31;5009088;28;20081;-51
2022/01/04 03:57:27;;;;;;;3.00;2.80;;;;;;;10.48;100.00;95118.00;5005252;28;20100;-52
2022/01/04 03:59:55;;;;;;;2.83;2.63;;;;;;;10.29;100.00;95116.66;5004995;28;20077;-50
2022/01/04 04:02:24;;;;;;;3.05;2.85;;;;;;;10.92;100.00;95102.28;5004809;28;20065;-50
2022/01/04 04:04:54;;;;;;;3.22;2.85;;;;;;;10.60;100.00;95092.06;5003912;28;20201;-53
2022/01/04 04:07:22;;;;;;;2.97;2.77;;;;;;;10.53;100.00;95084.03;5004485;28;20484;-52
2022/01/04 04:09:51;;;;;;;3.63;2.92;;;;;;;10.62;100.00;95082.13;5008459;28;20656;-48
2022/01/04 04:12:19;;;;;;;3.35;2.92;;;;;;;10.83;100.00;95078.81;5001815;28;20137;-52
2022/01/04 04:14:48;;;;;;;3.03;2.72;;;;;;;10.91;100.00;95068.19;5005254;28;20448;-54
2022/01/04 04:17:20;;;;;;;3.70;2.65;;;;;;;10.96;100.00;95065.00;5002818;28;20076;-56
2022/01/04 04:19:48;;;;;;;3.35;2.70;;;;;;;11.05;100.00;95064.72;5004087;28;20115;-51
2022/01/04 04:22:18;;;;;;;3.00;2.65;;;;;;;11.05;100.00;95062.09;5007381;28;20080;-52
2022/01/04 04:24:46;;;;;;;3.10;2.80;;;;;;;10.95;100.00;95053.63;5002130;28;20528;-50
2022/01/04 04:27:15;;;;;;;3.10;2.80;;;;;;;10.82;100.00;95056.06;5003227;28;20077;-54
2022/01/04 04:29:43;;;;;;;4.97;3.30;;;;;;;10.80;100.00;95055.44;5003332;28;20081;-48
2022/01/04 04:32:12;;;;;;;3.58;2.90;;;;;;;10.92;100.00;95046.91;5003397;28;20070;-52
2022/01/04 04:34:40;;;;;;;2.90;2.70;;;;;;;11.06;100.00;95052.34;5010144;28;20078;-51
2022/01/04 04:37:09;;;;;;;2.90;2.70;;;;;;;10.87;100.00;95043.16;5007150;28;20069;-54
2022/01/04 04:39:38;;;;;;;4.25;2.88;;;;;;;10.92;100.00;95046.09;5002309;28;20080;-54
2022/01/04 04:42:08;;;;;;;3.00;2.80;;;;;;;10.78;100.00;95033.72;5004839;28;20073;-49
2022/01/04 04:44:36;;;;;;;4.35;3.15;;;;;;;10.65;100.00;95019.31;5002664;28;20073;-48
2022/01/04 04:47:05;;;;;;;3.55;2.78;;;;;;;10.52;100.00;95021.75;5007418;28;20077;-49
2022/01/04 04:49:33;;;;;;;3.80;2.80;;;;;;;10.19;100.00;95022.03;5003389;28;20538;-54
2022/01/04 04:52:03;;;;;;;3.22;2.90;;;;;;;9.99;100.00;95016.44;5004933;28;20524;-52
2022/01/04 04:54:31;;;;;;;3.30;2.90;;;;;;;9.98;100.00;95016.63;5002442;28;20066;-50
2022/01/04 04:57:01;;;;;;;3.08;2.88;;;;;;;10.04;100.00;95013.25;5005494;28;20065;-49
2022/01/04 04:59:29;;;;;;;5.10;3.42;;;;;;;10.23;100.00;95023.31;5002762;28;20077;-50
2022/01/04 05:01:59;;;;;;;4.32;3.00;;;;;;;10.34;100.00;95016.00;5000743;28;20065;-52
2022/01/04 05:04:28;;;;;;;3.42;3.13;;;;;;;10.31;100.00;95011.09;5003954;28;20531;-49
2022/01/04 05:06:56;;;;;;;6.18;4.25;;;;;;;10.47;100.00;95010.94;5005150;28;20476;-54
2022/01/04 05:09:24;;;;;;;10.60;5.13;;;;;;;10.67;100.00;95003.34;5009208;28;20707;-51
2022/01/04 05:11:53;;;;;;;4.65;3.63;;;;;;;10.28;100.00;95007.00;4999847;28;20081;-52
2022/01/04 05:14:23;;;;;;;5.38;3.33;;;;;;;10.32;100.00;94995.09;4999725;28;20057;-49
2022/01/04 05:16:51;;;;;;;3.97;3.53;;;;;;;10.28;100.00;95009.63;5003911;28;20054;-55
2022/01/04 05:19:19;;;;;;;3.60;3.17;;;;;;;10.39;100.00;95011.00;5002567;28;20042;-51
2022/01/04 05:21:48;;;;;;;3.22;2.92;;;;;;;10.48;100.00;95009.94;5005472;28;21543;-55
2022/01/04 05:24:16;;;;;;;6.18;3.00;;;;;;;10.26;100.00;95013.47;5001691;28;20070;-52
2022/01/04 05:26:45;;;;;;;4.45;2.60;;;;;;;10.62;100.00;95005.69;5003528;28;20325;-47
2022/01/04 05:29:13;;;;;;;4.72;3.60;;;;;;;10.53;100.00;94990.94;5004035;28;20062;-48
2022/01/04 05:31:43;;;;;;;8.25;4.35;;;;;;;10.55;100.00;94987.13;5007369;28;20107;-51
2022/01/04 05:34:11;;;;;;;3.35;3.03;;;;;;;10.55;100.00;94999.50;5005565;28;20472;-51
2022/01/04 05:36:40;;;;;;;3.40;3.10;;;;;;;10.62;100.00;94995.16;5005586;28;20500;-54
2022/01/04 05:39:08;;;;;;;4.18;2.90;;;;;;;10.26;100.00;94987.13;5001057;28;20065;-53
2022/01/04 05:41:37;;;;;;;4.65;3.65;;;;;;;10.27;100.00;94984.28;5004747;28;20532;-55
2022/01/04 05:44:06;;;;;;;4.75;3.60;;;;;;;10.11;100.00;94990.47;5003239;28;20388;-52
2022/01/04 05:46:34;;;;;;;6.57;3.75;;;;;;;10.13;100.00;94982.41;5001626;28;20479;-55
2022/01/04 05:49:04;;;;;;;5.85;3.80;;;;;;;10.09;100.00;94981.94;5005493;28;20100;-53
2022/01/04 05:51:33;;;;;;;7.07;3.70;;;;;;;10.09;100.00;94978.50;5007064;28;20069;-55
2022/01/04 05:54:01;;;;;;;5.53;3.53;;;;;;;10.29;100.00;94978.81;5003090;28;20076;-53
2022/01/04 05:56:30;;;;;;;5.35;3.30;;;;;;;9.94;100.00;94991.59;5011632;28;20524;-57
2022/01/04 05:58:58;;;;;;;4.32;3.05;;;;;;;10.28;100.00;94967.47;5004688;28;20534;-53
2022/01/04 06:01:26;;;;;;;4.10;3.50;;;;;;;9.83;100.00;94984.94;5025517;28;20092;-52
2022/01/04 06:03:55;;;;;;;5.20;2.88;;;;;;;10.15;100.00;94977.78;5011931;28;20073;-51
2022/01/04 06:06:25;;;;;;;5.57;3.78;;;;;;;10.04;100.00;94981.66;5005108;28;20062;-54
2022/01/04 06:08:53;;;;;;;3.30;3.00;;;;;;;9.54;100.00;94980.41;5005846;28;20468;-51
2022/01/04 06:11:44;;;;;;;7.03;3.30;;;;;;;9.96;100.00;94984.38;5006681;28;20504;-52
2022/01/04 06:16:58;;;;;;;3.78;2.90;;;;;;;9.68;100.00;94963.03;5008405;28;20065;-54
2022/01/04 06:19:27;;;;;;;4.25;2.97;;;;;;;9.30;100.00;94967.41;5004864;28;20094;-49
2022/01/04 06:21:57;;;;;;;6.03;3.30;;;;;;;9.63;100.00;94965.34;5005224;28;20093;-50
2022/01/04 06:24:26;;;;;;;4.88;3.00;;;;;;;9.49;100.00;94970.38;5004324;28;20061;-50
2022/01/04 06:26:54;;;;;;;3.83;3.03;;;;;;;9.56;100.00;94964.41;5007387;28;20074;-50
2022/01/04 06:29:23;;;;;;;3.40;3.13;;;;;;;9.55;100.00;94960.16;5004239;28;20560;-56
2022/01/04 06:31:51;;;;;;;3.50;3.20;;;;;;;9.70;100.00;94958.38;5007818;28;20077;-54
2022/01/04 06:34:19;;;;;;;3.38;3.10;;;;;;;9.69;100.00;94962.84;5009065;28;20488;-48
2022/01/04 06:36:48;;;;;;;4.93;3.30;;;;;;;9.46;100.00;94959.38;5005604;28;20073;-50
2022/01/04 06:39:18;;;;;;;4.72;3.42;;;;;;;9.27;100.00;94964.09;5016119;28;20073;-48
2022/01/04 06:41:46;;;;;;;4.60;3.40;;;;;;;9.33;100.00;94951.28;5005271;28;20475;-53
2022/01/04 06:44:14;;;;;;;8.20;7.30;;;;;;;9.33;100.00;94946.00;5005953;28;20077;-48
2022/01/04 06:46:45;;;;;;;3.70;3.30;;;;;;;9.11;100.00;94944.97;5005463;28;20325;-53
2022/01/04 06:49:14;;;;;;;3.75;3.45;;;;;;;9.33;100.00;94938.13;5008896;28;20517;-52
2022/01/04 06:51:43;;;;;;;3.72;3.42;;;;;;;9.32;100.00;94939.91;5006939;28;20492;-50
2022/01/04 06:54:12;;;;;;;5.75;3.72;;;;;;;9.28;100.00;94943.88;5008448;28;20072;-48
2022/01/04 06:56:42;;;;;;;5.00;3.67;;;;;;;9.25;100.00;94931.88;5005362;28;20463;-51
2022/01/04 06:59:11;;;;;;;5.07;3.60;;;;;;;9.11;100.00;94929.19;5003733;28;20030;-46
2022/01/04 07:01:40;;;;;;;6.45;3.70;;;;;;;9.12;100.00;94926.41;5012622;28;20049;-50
2022/01/04 07:04:09;;;;;;;3.78;3.40;;;;;;;9.17;100.00;94918.00;5005614;28;20077;-48
2022/01/04 07:06:37;;;;;;;4.88;3.70;;;;;;;9.16;100.00;94913.72;5005120;28;21018;-55
2022/01/04 07:09:07;;;;;;;4.43;3.90;;;;;;;9.32;100.00;94902.25;5008072;28;20080;-50
2022/01/04 07:11:36;;;;;;;3.88;3.58;;;;;;;9.26;100.00;94909.88;5014857;28;20073;-50
2022/01/04 07:14:06;;;;;;;4.65;3.70;;;;;;;9.09;100.00;94916.22;5006053;28;20070;-51
2022/01/04 07:16:34;;;;;;;3.63;3.33;;;;;;;9.17;100.00;94913.53;5005470;28;20080;-53
2022/01/04 07:19:03;;;;;;;4.07;3.65;;;;;;;9.06;100.00;94905.25;5008409;28;20524;-51
2022/01/04 07:21:31;;;;;;;3.88;3.47;;;;;;;8.92;100.00;94904.97;5007546;28;20074;-54
2022/01/04 07:24:01;;;;;;;4.57;3.70;;;;;;;9.05;100.00;94899.16;5003305;28;20119;-47
2022/01/04 07:26:30;;;;;;;4.65;3.70;;;;;;;8.88;100.00;94894.97;5005955;28;20061;-53
2022/01/04 07:28:58;;;;;;;3.83;3.40;;;;;;;9.01;100.00;94903.13;5007445;28;20101;-50
2022/01/04 07:31:28;;;;;;;4.53;3.30;;;;;;;9.14;100.00;94892.84;5005137;28;20069;-51
2022/01/04 07:33:57;;;;;;;4.05;3.65;;;;;;;9.10;100.00;94893.38;5010841;28;20084;-51
2022/01/04 07:36:25;;;;;;;3.80;3.38;;;;;;;9.24;100.00;94888.19;5004202;28;20077;-52
2022/01/04 07:38:54;;;;;;;4.80;3.40;;;;;;;9.25;100.00;94874.03;5012465;28;20069;-50
2022/01/04 07:41:22;;;;;;;4.15;3.50;;;;;;;9.45;100.00;94868.31;5005765;28;20107;-51
2022/01/04 07:43:50;;;;;;;20.95;14.32;;;;;;;9.15;100.00;94855.06;5001302;28;20088;-51
2022/01/04 07:46:19;;;;;;;52.45;32.90;;;;;;;9.39;100.00;94855.84;5006590;28;20668;-53
2022/01/04 07:48:50;;;;;;;14.35;11.95;;;;;;;9.44;100.00;94845.63;5006255;28;20069;-53
2022/01/04 07:51:19;;;;;;;6.97;4.30;;;;;;;9.37;100.00;94842.88;5005338;28;20141;-51
2022/01/04 07:53:47;;;;;;;21.98;14.77;;;;;;;9.34;100.00;94845.06;5008285;28;20066;-54
2022/01/04 07:56:16;;;;;;;5.10;4.38;;;;;;;9.38;100.00;94841.06;5012009;28;20073;-51
2022/01/04 07:58:44;;;;;;;3.83;3.53;;;;;;;9.45;100.00;94845.44;5006675;28;20069;-52
2022/01/04 08:01:13;;;;;;;4.63;4.07;;;;;;;9.61;100.00;94839.22;5010650;28;20089;-50
2022/01/04 08:03:42;;;;;;;3.50;3.20;;;;;;;9.60;100.00;94829.72;5004495;28;20629;-55
2022/01/04 08:06:12;;;;;;;3.75;3.38;;;;;;;9.45;100.00;94826.22;4996708;28;20066;-56
2022/01/04 08:08:40;;;;;;;4.00;3.60;;;;;;;9.54;100.00;94825.16;5008466;28;20080;-57
2022/01/04 08:11:09;;;;;;;3.80;3.10;;;;;;;9.68;100.00;94818.28;5004113;28;20052;-53
2022/01/04 08:13:37;;;;;;;4.25;3.10;;;;;;;9.66;100.00;94818.44;5007566;28;20472;-53
2022/01/04 08:16:06;;;;;;;3.67;3.30;;;;;;;9.66;100.00;94807.09;5007948;28;20093;-53
2022/01/04 08:18:35;;;;;;;5.28;3.10;;;;;;;9.95;100.00;94808.97;5007003;28;20073;-52
2022/01/04 08:21:24;;;;;;;4.00;3.15;;;;;;;9.79;100.00;94801.22;5005929;28;20130;-58
2022/01/04 08:23:53;;;;;;;5.73;3.50;;;;;;;9.82;100.00;94801.69;5004516;28;20080;-58
2022/01/04 08:26:21;;;;;;;4.30;3.15;;;;;;;9.86;100.00;94795.06;5004203;28;20080;-54
2022/01/04 08:28:50;;;;;;;4.45;3.40;;;;;;;9.84;100.00;94786.53;5009869;28;20433;-55
2022/01/04 08:31:18;;;;;;;7.50;4.10;;;;;;;9.94;100.00;94783.59;5009332;28;20082;-54
2022/01/04 08:33:52;;;;;;;3.65;3.30;;;;;;;9.93;100.00;94777.53;5003688;28;21271;-54
2022/01/04 08:36:22;;;;;;;6.38;3.22;;;;;;;10.12;100.00;94768.28;5011756;28;20057;-56
2022/01/04 08:38:51;;;;;;;5.97;3.53;;;;;;;10.08;100.00;94771.44;5006496;28;20096;-56
2022/01/04 08:41:20;;;;;;;5.13;3.90;;;;;;;10.21;100.00;94761.88;5007850;28;20066;-56
2022/01/04 08:43:48;;;;;;;4.55;3.65;;;;;;;10.20;100.00;94754.16;5005068;28;20334;-57
2022/01/04 08:46:17;;;;;;;3.80;3.50;;;;;;;10.21;100.00;94759.25;5004699;28;20074;-54
2022/01/04 08:48:46;;;;;;;3.88;3.03;;;;;;;10.05;100.00;94741.03;5005346;28;20073;-53
2022/01/04 08:51:14;;;;;;;5.60;3.30;;;;;;;10.17;100.00;94742.19;5005558;28;20069;-54
2022/01/04 08:53:43;;;;;;;3.40;3.00;;;;;;;10.44;100.00;94738.06;5001416;28;20580;-57
2022/01/04 08:56:13;;;;;;;5.78;3.17;;;;;;;10.39;100.00;94722.00;5006018;28;20073;-56
2022/01/04 08:58:41;;;;;;;3.10;2.90;;;;;;;10.38;100.00;94724.81;5004903;28;20080;-59
2022/01/04 09:01:09;;;;;;;3.30;2.92;;;;;;;10.69;100.00;94704.25;4999638;28;20504;-56
2022/01/04 09:03:38;;;;;;;3.13;2.83;;;;;;;10.81;100.00;94701.94;5007694;28;20069;-56
2022/01/04 09:06:08;;;;;;;3.45;3.00;;;;;;;10.80;100.00;94692.38;5003422;28;20063;-55
2022/01/04 09:08:36;;;;;;;2.65;2.45;;;;;;;10.82;100.00;94685.13;5001132;28;20065;-56
2022/01/04 09:11:05;;;;;;;3.15;2.70;;;;;;;11.14;100.00;94681.09;5006404;28;20062;-55
2022/01/04 09:13:38;;;;;;;2.70;2.40;;;;;;;11.36;100.00;94684.53;5004234;28;20082;-55
2022/01/04 09:18:53;;;;;;;2.70;2.50;;;;;;;11.64;100.00;94687.13;5014819;28;20554;-49
2022/01/04 09:21:25;;;;;;;2.60;2.40;;;;;;;11.63;100.00;94696.06;5003946;28;20520;-53
2022/01/04 09:23:55;;;;;;;2.20;2.10;;;;;;;12.08;100.00;94677.22;5001656;28;20066;-56
2022/01/04 09:26:24;;;;;;;4.07;2.80;;;;;;;12.32;100.00;94684.59;5004915;28;20077;-52
2022/01/04 09:28:55;;;;;;;3.75;2.40;;;;;;;12.11;100.00;94714.63;5001551;28;20077;-53
2022/01/04 09:31:25;;;;;;;2.45;2.20;;;;;;;12.13;100.00;94681.88;5002989;28;20088;-56
2022/01/04 09:33:54;;;;;;;4.22;2.85;;;;;;;11.71;100.00;94681.88;5003191;28;20290;-55
2022/01/04 09:36:27;;;;;;;4.25;2.75;;;;;;;12.01;100.00;94698.31;5002335;28;20065;-55
2022/01/04 09:38:56;;;;;;;3.70;2.85;;;;;;;12.21;100.00;94682.50;4998430;28;20057;-56
2022/01/04 09:41:24;;;;;;;4.38;2.80;;;;;;;11.93;100.00;94681.81;5003459;28;20065;-54
2022/01/04 09:43:54;;;;;;;3.78;2.63;;;;;;;12.16;100.00;94669.09;5003222;28;20085;-58
2022/01/04 09:46:22;;;;;;;3.03;2.70;;;;;;;12.26;100.00;94669.53;5005889;28;20081;-56
2022/01/04 09:48:51;;;;;;;2.67;2.47;;;;;;;11.73;100.00;94665.81;4998674;28;20512;-57
2022/01/04 09:51:20;;;;;;;3.00;2.30;;;;;;;11.71;100.00;94678.44;5004321;28;20671;-53
2022/01/04 09:53:49;;;;;;;4.95;2.70;;;;;;;12.11;100.00;94669.69;5005301;28;20092;-56
2022/01/04 09:56:18;;;;;;;6.60;2.40;;;;;;;11.82;100.00;94656.75;5002702;28;20083;-54
2022/01/04 09:58:46;;;;;;;3.33;2.80;;;;;;;12.10;100.00;94656.66;5005320;28;20112;-51
2022/01/04 10:01:24;;;;;;;4.00;2.90;;;;;;;12.58;100.00;94652.09;5006781;28;20085;-55
2022/01/04 10:04:13;;;;;;;3.47;2.60;;;;;;;12.34;100.00;94642.91;4999021;28;20495;-52
2022/01/04 10:06:57;;;;;;;3.85;2.45;;;;;;;12.50;100.00;94631.16;5002293;28;20072;-57
2022/01/04 10:09:36;;;;;;;3.80;2.88;;;;;;;12.08;100.00;94630.47;5003476;28;20069;-56
2022/01/04 10:12:07;;;;;;;3.72;2.47;;;;;;;12.46;100.00;94621.19;5002146;28;20065;-52
2022/01/04 10:14:38;;;;;;;4.43;2.78;;;;;;;12.56;100.00;94617.13;5005330;28;20066;-50
2022/01/04 10:17:10;;;;;;;3.20;2.67;;;;;;;12.37;100.00;94615.28;5004733;28;20133;-50
2022/01/04 10:19:39;;;;;;;3.53;2.70;;;;;;;12.60;100.00;94612.25;5001047;28;20070;-56
2022/01/04 10:22:17;;;;;;;4.35;2.60;;;;;;;12.14;100.00;94610.34;5004510;28;20093;-51
2022/01/04 10:24:47;;;;;;;2.88;2.60;;;;;;;12.47;100.00;94594.56;5002460;28;20081;-54
2022/01/04 10:27:27;;;;;;;3.15;2.60;;;;;;;12.27;100.00;94601.63;5002387;28;20124;-49
2022/01/04 10:30:20;;;;;;;3.30;2.58;;;;;;;12.32;100.00;94600.03;5001169;28;20464;-53
2022/01/04 10:32:53;;;;;;;2.63;2.40;;;;;;;12.25;100.00;94595.72;5007051;28;20077;-51
2022/01/04 10:35:29;;;;;;;3.10;2.72;;;;;;;11.77;100.00;94598.44;5002771;28;20074;-51
2022/01/04 10:37:59;;;;;;;3.30;2.72;;;;;;;12.54;100.00;94600.66;5003677;28;21563;-56
2022/01/04 10:40:29;;;;;;;3.17;2.53;;;;;;;12.42;100.00;94593.50;5005799;28;20085;-52
2022/01/04 10:43:07;;;;;;;50.70;29.20;;;;;;;12.52;100.00;94584.16;5005302;28;20088;-59
2022/01/04 10:45:37;;;;;;;3.83;3.25;;;;;;;12.54;100.00;94579.50;5006223;28;20066;-54
2022/01/04 10:48:18;;;;;;;6.63;3.42;;;;;;;12.59;100.00;94578.88;5006001;28;20523;-54
2022/01/04 10:50:48;;;;;;;3.97;3.40;;;;;;;12.72;100.00;94570.16;5005764;28;20716;-55
2022/01/04 10:53:20;;;;;;;4.40;4.00;;;;;;;12.40;100.00;94572.59;5012133;28;20065;-51
2022/01/04 10:55:50;;;;;;;4.47;2.80;;;;;;;12.45;100.00;94564.03;5006178;28;20061;-54
2022/01/04 10:58:22;;;;;;;5.03;4.32;;;;;;;12.87;100.00;94562.81;5009068;28;20080;-52
2022/01/04 11:00:52;;;;;;;3.72;3.05;;;;;;;12.96;100.00;94563.41;5005170;28;20379;-53
2022/01/04 11:03:28;;;;;;;5.13;3.95;;;;;;;13.10;100.00;94553.63;5005284;28;20467;-55
2022/01/04 11:05:59;;;;;;;3.30;3.00;;;;;;;12.73;100.00;94543.50;5001424;28;20084;-57
2022/01/04 11:08:28;;;;;;;3.40;2.55;;;;;;;12.71;100.00;94540.25;5012768;28;20069;-55
2022/01/04 11:10:56;;;;;;;3.83;2.95;;;;;;;12.77;100.00;94536.78;5003649;28;20072;-54
2022/01/04 11:13:25;;;;;;;4.20;2.80;;;;;;;13.11;100.00;94526.13;5011479;28;20081;-55
2022/01/04 11:15:55;;;;;;;4.97;3.33;;;;;;;13.19;100.00;94526.72;5003836;28;20078;-51
2022/01/04 11:18:24;;;;;;;3.38;3.08;;;;;;;13.36;100.00;94531.59;5006825;28;20072;-53
2022/01/04 11:20:54;;;;;;;3.65;3.30;;;;;;;13.51;100.00;94521.56;5005516;28;20081;-50
2022/01/04 11:23:25;;;;;;;2.55;2.30;;;;;;;13.63;100.00;94509.28;5006491;28;20073;-54
2022/01/04 11:25:54;;;;;;;3.47;2.53;;;;;;;13.92;100.00;94504.44;5007081;28;20703;-47
2022/01/04 11:28:23;;;;;;;4.55;2.92;;;;;;;13.94;100.00;94500.56;5009341;28;20081;-52
2022/01/04 11:31:08;;;;;;;2.55;2.30;;;;;;;13.63;100.00;94492.59;5005291;28;20485;-55
2022/01/04 11:33:47;;;;;;;3.78;2.45;;;;;;;13.77;100.00;94472.94;5008000;28;20072;-53
2022/01/04 11:36:17;;;;;;;2.00;1.90;;;;;;;13.95;100.00;94461.63;5005058;28;20074;-53
2022/01/04 11:38:46;;;;;;;1.85;1.75;;;;;;;14.35;100.00;94461.28;5013246;28;20111;-53
2022/01/04 11:41:21;;;;;;;1.75;1.65;;;;;;;14.75;100.00;94445.06;5005744;28;20073;-55
2022/01/04 11:43:50;;;;;;;1.83;1.70;;;;;;;14.82;100.00;94435.19;5004270;28;20061;-54
2022/01/04 11:46:36;;;;;;;1.80;1.70;;;;;;;14.85;100.00;94435.53;5007922;28;20082;-58