Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:26;;;;;;;0.32;0.15;;;14.90;92.30;;;;;;4717776;30;20158;-80
2023/10/14 00:02:52;;;;;;;0.75;0.20;;;14.90;92.30;;;;;;4717659;30;20516;-81
2023/10/14 00:05:20;;;;;;;0.30;0.20;;;14.90;92.20;;;;;;4732846;30;20140;-80
2023/10/14 00:07:45;;;;;;;0.10;0.10;;;14.90;92.20;;;;;;4746702;30;20066;-80
2023/10/14 00:10:12;;;;;;;0.20;0.10;;;14.90;92.20;;;;;;4717990;30;20489;-80
2023/10/14 00:12:39;;;;;;;0.20;0.20;;;14.80;92.20;;;;;;4732197;30;20033;-80
2023/10/14 00:15:07;;;;;;;0.90;0.25;;;14.90;92.30;;;;;;4732143;30;20154;-80
2023/10/14 00:17:37;;;;;;;0.20;0.20;;;14.80;92.20;;;;;;4732167;30;20036;-80
2023/10/14 00:20:03;;;;;;;0.10;0.10;;;14.90;92.20;;;;;;4746502;30;20053;-80
2023/10/14 00:22:29;;;;;;;0.30;0.20;;;14.80;92.20;;;;;;4731971;30;20135;-80
2023/10/14 00:24:58;;;;;;;0.20;0.20;;;14.90;92.30;;;;;;4732033;30;20045;-79
2023/10/14 00:27:24;;;;;;;0.32;0.28;;;14.80;92.20;;;;;;4717721;30;20139;-80
2023/10/14 00:30:05;;;;;;;0.57;0.10;;;14.80;92.20;;;;;;4734790;30;20134;-80
2023/10/14 00:32:31;;;;;;;0.47;0.30;;;14.70;92.20;;;;;;4734697;30;20109;-79
2023/10/14 00:34:57;;;;;;;0.50;0.17;;;14.80;92.20;;;;;;4720023;30;20056;-80
2023/10/14 00:37:22;;;;;;;0.10;0.10;;;14.80;92.20;;;;;;4749596;30;20476;-79
2023/10/14 00:40:00;;;;;;;0.50;0.20;;;14.70;92.20;;;;;;4746397;30;20048;-79
2023/10/14 00:42:26;;;;;;;0.55;0.22;;;14.80;92.20;;;;;;4733029;30;20513;-79
2023/10/14 00:44:52;;;;;;;0.57;0.30;;;14.80;92.20;;;;;;4731874;30;20079;-79
2023/10/14 00:47:18;;;;;;;0.57;0.25;;;14.70;92.50;;;;;;4732885;30;20044;-79
2023/10/14 00:49:45;;;;;;;0.17;0.15;;;14.80;92.20;;;;;;4732704;30;20057;-79
2023/10/14 00:52:18;;;;;;;0.22;0.17;;;14.80;92.20;;;;;;4719836;30;20051;-78
2023/10/14 00:54:58;;;;;;;0.40;0.20;;;14.70;92.20;;;;;;4734373;30;20044;-80
2023/10/14 00:57:25;;;;;;;0.45;0.10;;;14.70;92.20;;;;;;4749196;30;20056;-79
2023/10/14 00:59:54;;;;;;;0.80;0.30;;;14.70;92.20;;;;;;4734633;30;20052;-78
2023/10/14 01:05:09;;;;;;;0.70;0.40;;;14.90;92.20;;;;;;4731751;30;20051;-77
2023/10/14 01:07:38;;;;;;;0.30;0.30;;;14.70;92.10;;;;;;4746487;30;20570;-79
2023/10/14 01:10:05;;;;;;;0.38;0.20;;;14.50;92.10;;;;;;4731358;30;20045;-78
2023/10/14 01:15:17;;;;;;;1.48;0.30;;;14.30;92.10;;;;;;4734851;30;20060;-77
2023/10/14 01:17:44;;;;;;;0.80;0.30;;;14.20;92.10;;;;;;4735669;30;20492;-78
2023/10/14 01:20:26;;;;;;;0.82;0.40;;;14.20;92.20;;;;;;4731574;30;20060;-77
2023/10/14 01:22:57;;;;;;;0.45;0.30;;;14.20;92.20;;;;;;4748801;30;20060;-79
2023/10/14 01:25:29;;;;;;;1.00;0.40;;;14.00;92.20;;;;;;4734365;30;20253;-78
2023/10/14 01:27:59;;;;;;;0.28;0.20;;;14.00;92.20;;;;;;4749108;30;20067;-79
2023/10/14 01:30:26;;;;;;;0.40;0.35;;;14.00;92.20;;;;;;4734919;30;20055;-78
2023/10/14 01:32:56;;;;;;;0.93;0.30;;;14.00;92.20;;;;;;4735728;30;20103;-78
2023/10/14 01:35:24;;;;;;;1.20;0.30;;;14.00;92.20;;;;;;4735243;30;20127;-79
2023/10/14 01:37:53;;;;;;;0.45;0.20;;;14.00;92.20;;;;;;4719686;30;20052;-78
2023/10/14 01:40:36;;;;;;;1.05;0.40;;;14.00;92.20;;;;;;4704920;30;20048;-79
2023/10/14 01:43:06;;;;;;;0.90;0.40;;;13.90;92.10;;;;;;4722167;30;20392;-78
2023/10/14 01:45:47;;;;;;;1.77;0.40;;;13.90;92.10;;;;;;4720018;30;20052;-79
2023/10/14 01:48:14;;;;;;;;;;;13.80;92.10;;;;;;4735738;30;20053;-78
2023/10/14 01:50:46;;;;;;;0.40;0.40;;;13.80;92.10;;;;;;4748649;30;20001;-78
2023/10/14 01:53:17;;;;;;;0.60;0.30;;;13.80;92.10;;;;;;4748667;30;20088;-79
2023/10/14 01:55:43;;;;;;;;;;;13.70;92.10;;;;;;4718234;30;20080;-78
2023/10/14 01:58:15;;;;;;;0.50;0.30;;;13.70;92.10;;;;;;4734627;30;19910;-79
2023/10/14 02:00:46;;;;;;;0.20;0.20;;;13.70;92.00;;;;;;4733467;30;20497;-78
2023/10/14 02:03:11;;;;;;;0.95;0.35;;;13.70;92.10;;;;;;4734623;30;20045;-78
2023/10/14 02:05:40;;;;;;;1.17;0.45;;;13.60;92.10;;;;;;4748088;30;20500;-79
2023/10/14 02:08:13;;;;;;;0.47;0.40;;;13.60;92.10;;;;;;4734255;30;20127;-78
2023/10/14 02:10:46;;;;;;;0.20;0.20;;;13.60;92.10;;;;;;4734269;30;20063;-78
2023/10/14 02:13:14;;;;;;;0.43;0.20;;;13.50;92.10;;;;;;4719683;30;20052;-78
2023/10/14 02:15:40;;;;;;;0.63;0.40;;;13.50;92.10;;;;;;4732969;30;20061;-78
2023/10/14 02:18:05;;;;;;;0.68;0.32;;;13.50;92.10;;;;;;4747941;30;20053;-78
2023/10/14 02:20:38;;;;;;;1.77;0.52;;;13.50;92.10;;;;;;4733080;30;20055;-77
2023/10/14 02:23:05;;;;;;;1.65;0.50;;;13.50;92.10;;;;;;4748404;30;20511;-77
2023/10/14 02:25:33;;;;;;;0.90;0.40;;;13.50;92.10;;;;;;4729055;30;20052;-78
2023/10/14 02:27:59;;;;;;;1.27;0.40;;;13.50;92.10;;;;;;4719023;30;20390;-78
2023/10/14 02:30:25;;;;;;;1.58;0.50;;;13.50;92.00;;;;;;4734071;30;20064;-78
2023/10/14 02:32:51;;;;;;;1.50;0.47;;;13.50;92.00;;;;;;4718609;30;20076;-78
2023/10/14 02:35:17;;;;;;;0.70;0.28;;;13.40;92.00;;;;;;4718744;30;20049;-78
2023/10/14 02:37:43;;;;;;;0.90;0.50;;;13.40;92.00;;;;;;4733815;30;20059;-78
2023/10/14 02:40:16;;;;;;;0.20;0.20;;;13.40;92.00;;;;;;4747425;30;20140;-78
2023/10/14 02:42:42;;;;;;;2.53;0.52;;;13.40;92.00;;;;;;4747491;30;20975;-78
2023/10/14 02:45:12;;;;;;;1.27;0.47;;;13.30;92.00;;;;;;4733823;30;20136;-79
2023/10/14 02:47:39;;;;;;;0.80;0.40;;;13.40;92.00;;;;;;4718802;30;20153;-77
2023/10/14 02:50:05;;;;;;;0.38;0.32;;;13.20;92.00;;;;;;4718592;30;20291;-77
2023/10/14 02:52:31;;;;;;;0.50;0.30;;;13.20;92.10;;;;;;4732795;30;20064;-78
2023/10/14 02:55:21;;;;;;;0.68;0.32;;;13.10;92.00;;;;;;4718170;30;20102;-78
2023/10/14 02:57:45;;;;;;;0.77;0.40;;;13.00;92.00;;;;;;4720961;30;20576;-77
2023/10/14 03:00:12;;;;;;;0.57;0.20;;;13.00;92.10;;;;;;4718473;30;20528;-77
2023/10/14 03:08:08;;;;;;;0.40;0.40;;;12.90;92.10;;;;;;4732676;30;20056;-77
2023/10/14 03:10:39;;;;;;;0.20;0.20;;;12.90;92.10;;;;;;4719884;30;20056;-77
2023/10/14 03:13:11;;;;;;;0.60;0.40;;;12.90;92.10;;;;;;4732904;30;20048;-77
2023/10/14 03:15:39;;;;;;;0.50;0.30;;;12.80;92.10;;;;;;4732812;30;20048;-77
2023/10/14 03:18:06;;;;;;;0.55;0.40;;;12.80;92.10;;;;;;4706918;30;20408;-77
2023/10/14 03:20:34;;;;;;;0.80;0.40;;;12.80;92.10;;;;;;4750396;30;20052;-77
2023/10/14 03:23:19;;;;;;;0.43;0.30;;;12.70;92.10;;;;;;4735426;30;20059;-77
2023/10/14 03:25:49;;;;;;;0.30;0.30;;;12.60;92.20;;;;;;4750240;30;20052;-77
2023/10/14 03:28:15;;;;;;;0.30;0.30;;;12.60;92.20;;;;;;4704443;30;20072;-77
2023/10/14 03:30:44;;;;;;;0.20;0.20;;;12.50;92.20;;;;;;4733644;30;20126;-77
2023/10/14 03:33:13;;;;;;;0.38;0.30;;;12.40;92.20;;;;;;4732530;30;20449;-77
2023/10/14 03:35:43;;;;;;;0.30;0.22;;;12.40;92.20;;;;;;4747091;30;20059;-77
2023/10/14 03:41:03;;;;;;;0.50;0.30;;;12.40;92.30;;;;;;4733430;30;20064;-77
2023/10/14 03:43:31;;;;;;;0.25;0.15;;;12.20;92.30;;;;;;4731430;30;20574;-77
2023/10/14 03:46:02;;;;;;;0.20;0.20;;;12.30;92.30;;;;;;4717556;30;20071;-77
2023/10/14 03:48:30;;;;;;;0.80;0.30;;;12.20;92.20;;;;;;4717640;30;20051;-77
2023/10/14 03:51:02;;;;;;;1.08;0.20;;;12.20;92.20;;;;;;4717171;30;20055;-77
2023/10/14 03:53:31;;;;;;;0.60;0.28;;;12.20;92.20;;;;;;4731446;30;20061;-77
2023/10/14 03:55:57;;;;;;;1.27;0.28;;;12.10;92.30;;;;;;4717039;30;20131;-77
2023/10/14 03:58:24;;;;;;;0.25;0.25;;;12.10;92.30;;;;;;4702319;30;20049;-77
2023/10/14 04:00:52;;;;;;;0.95;0.30;;;12.00;92.30;;;;;;4731301;30;20057;-77
2023/10/14 04:03:39;;;;;;;1.92;0.40;;;12.00;92.20;;;;;;4716783;30;20048;-77
2023/10/14 04:06:07;;;;;;;0.73;0.30;;;12.00;92.20;;;;;;4731105;30;20060;-77
2023/10/14 04:08:39;;;;;;;0.20;0.20;;;12.00;92.20;;;;;;4702698;30;20044;-77
2023/10/14 04:11:13;;;;;;;0.45;0.45;;;11.90;92.20;;;;;;4716731;30;20057;-77
2023/10/14 04:16:27;;;;;;;0.10;0.10;;;11.90;92.20;;;;;;4744503;30;20531;-77
2023/10/14 04:18:59;;;;;;;0.82;0.30;;;11.90;92.20;;;;;;4732271;30;20127;-77
2023/10/14 04:21:35;;;;;;;0.20;0.20;;;11.90;92.20;;;;;;4746473;30;20412;-77
2023/10/14 04:24:13;;;;;;;0.50;0.40;;;11.80;92.10;;;;;;4733842;30;20076;-77
2023/10/14 04:26:41;;;;;;;0.65;0.30;;;11.80;92.10;;;;;;4746549;30;20044;-78
2023/10/14 04:29:16;;;;;;;0.22;0.22;;;11.70;92.10;;;;;;4717433;30;20110;-79
2023/10/14 04:31:41;;;;;;;0.93;0.30;;;11.70;92.10;;;;;;4732202;30;20044;-78
2023/10/14 04:34:10;;;;;;;0.75;0.30;;;11.70;92.10;;;;;;4731972;30;20206;-78
2023/10/14 04:36:36;;;;;;;0.57;0.30;;;11.70;92.20;;;;;;4732206;30;20066;-78
2023/10/14 04:39:07;;;;;;;0.30;0.20;;;11.70;92.10;;;;;;4717400;30;20040;-78
2023/10/14 04:41:36;;;;;;;0.65;0.32;;;11.60;92.10;;;;;;4732579;30;20572;-78
2023/10/14 04:44:02;;;;;;;0.30;0.20;;;11.50;92.40;;;;;;4731930;30;20045;-78
2023/10/14 04:46:45;;;;;;;0.57;0.20;;;11.50;92.10;;;;;;4731858;30;20055;-78
2023/10/14 04:49:15;;;;;;;0.73;0.25;;;11.50;92.10;;;;;;4732916;30;20057;-78
2023/10/14 04:51:47;;;;;;;1.38;0.30;;;11.50;92.20;;;;;;4736135;30;20068;-78
2023/10/14 04:54:19;;;;;;;0.98;0.30;;;11.40;92.10;;;;;;4720627;30;20519;-78
2023/10/14 04:56:45;;;;;;;1.15;0.35;;;11.40;92.10;;;;;;4749677;30;20103;-78
2023/10/14 04:59:12;;;;;;;0.65;0.38;;;11.30;92.10;;;;;;4719955;30;20048;-78
2023/10/14 05:01:41;;;;;;;0.80;0.30;;;11.30;92.10;;;;;;4751956;30;20040;-78
2023/10/14 05:04:08;;;;;;;0.80;0.28;;;11.40;92.20;;;;;;4752253;30;20051;-78
2023/10/14 05:06:41;;;;;;;0.50;0.30;;;11.30;92.20;;;;;;4753316;30;20048;-78
2023/10/14 05:09:10;;;;;;;0.90;0.30;;;11.30;92.10;;;;;;4737459;30;20518;-78
2023/10/14 05:11:36;;;;;;;0.90;0.20;;;11.30;92.10;;;;;;4732176;30;20060;-78
2023/10/14 05:14:09;;;;;;;0.55;0.25;;;11.30;92.10;;;;;;4734507;30;20049;-78
2023/10/14 05:19:23;;;;;;;0.98;0.25;;;11.20;92.10;;;;;;4752819;30;20048;-77
2023/10/14 05:21:55;;;;;;;0.50;0.30;;;11.20;92.10;;;;;;4752364;30;20056;-78
2023/10/14 05:24:28;;;;;;;0.85;0.30;;;11.20;92.10;;;;;;4751742;30;20052;-78
2023/10/14 05:27:02;;;;;;;0.50;0.28;;;11.20;92.10;;;;;;4737081;30;20051;-78
2023/10/14 05:29:29;;;;;;;0.63;0.40;;;11.20;92.00;;;;;;4751729;30;20519;-78
2023/10/14 05:32:11;;;;;;;0.63;0.32;;;11.10;92.00;;;;;;4737008;30;20075;-78
2023/10/14 05:34:39;;;;;;;0.30;0.20;;;11.10;92.00;;;;;;4752156;30;20056;-78
2023/10/14 05:37:11;;;;;;;0.20;0.20;;;11.10;92.00;;;;;;4751905;30;20044;-78
2023/10/14 05:39:38;;;;;;;;;;;11.10;92.00;;;;;;4737498;30;20063;-78
2023/10/14 05:42:13;;;;;;;0.40;0.20;;;11.00;91.90;;;;;;4746969;30;19929;-78
2023/10/14 05:44:47;;;;;;;1.08;0.25;;;11.00;91.90;;;;;;4719747;30;20071;-78
2023/10/14 05:47:14;;;;;;;0.68;0.30;;;11.00;91.90;;;;;;4735230;30;20111;-78
2023/10/14 05:49:39;;;;;;;0.55;0.30;;;11.00;91.90;;;;;;4704941;30;20041;-78
2023/10/14 05:52:05;;;;;;;0.28;0.20;;;11.00;91.90;;;;;;4733970;30;20112;-78
2023/10/14 05:54:31;;;;;;;0.55;0.20;;;11.00;91.90;;;;;;4733663;30;20128;-76
2023/10/14 05:56:57;;;;;;;0.50;0.20;;;11.00;91.90;;;;;;4719336;30;20504;-77
2023/10/14 05:59:22;;;;;;;0.80;0.30;;;10.90;91.90;;;;;;4733672;30;20036;-76
2023/10/14 06:01:48;;;;;;;2.20;0.35;;;10.90;91.90;;;;;;4735029;30;20382;-77
2023/10/14 06:04:15;;;;;;;0.65;0.30;;;11.00;91.90;;;;;;4734927;30;20036;-77
2023/10/14 06:06:42;;;;;;;0.55;0.30;;;10.90;91.90;;;;;;4733695;30;20071;-77
2023/10/14 06:09:09;;;;;;;0.73;0.30;;;11.00;91.90;;;;;;4719333;30;20049;-76
2023/10/14 06:11:36;;;;;;;0.20;0.20;;;10.90;91.80;;;;;;4734575;30;20056;-76
2023/10/14 06:14:03;;;;;;;0.25;0.25;;;10.90;91.80;;;;;;4719034;30;20114;-76
2023/10/14 06:16:31;;;;;;;0.30;0.20;;;10.90;91.80;;;;;;4747168;30;20161;-76
2023/10/14 06:18:59;;;;;;;0.10;0.10;;;11.00;91.80;;;;;;4719531;30;20036;-76
2023/10/14 06:21:28;;;;;;;0.57;0.30;;;11.00;91.80;;;;;;4717779;30;20128;-77
2023/10/14 06:23:54;;;;;;;0.20;0.20;;;10.90;91.80;;;;;;4734507;30;20120;-76
2023/10/14 06:26:20;;;;;;;1.13;0.20;;;10.90;91.70;;;;;;4718985;30;20459;-77
2023/10/14 06:28:46;;;;;;;0.38;0.20;;;10.90;91.70;;;;;;4733267;30;20124;-77
2023/10/14 06:31:12;;;;;;;0.70;0.30;;;10.90;91.70;;;;;;4733046;30;20489;-77
2023/10/14 06:33:40;;;;;;;0.75;0.30;;;10.90;91.70;;;;;;4734291;30;20080;-77
2023/10/14 06:36:10;;;;;;;0.30;0.30;;;10.90;91.70;;;;;;4734225;30;20099;-77
2023/10/14 06:38:37;;;;;;;0.70;0.40;;;10.90;91.70;;;;;;4719173;30;20531;-77
2023/10/14 06:41:05;;;;;;;0.20;0.20;;;10.90;91.70;;;;;;4732987;30;20088;-77
2023/10/14 06:43:33;;;;;;;0.10;0.10;;;10.90;91.70;;;;;;4733049;30;20048;-77
2023/10/14 06:45:59;;;;;;;0.43;0.20;;;10.90;91.70;;;;;;4734237;30;20048;-77
2023/10/14 06:48:25;;;;;;;1.75;0.40;;;10.90;91.70;;;;;;4734559;30;20048;-77
2023/10/14 06:50:54;;;;;;;0.70;0.30;;;10.90;91.70;;;;;;4748234;30;20064;-77
2023/10/14 06:53:20;;;;;;;0.98;0.30;;;10.90;91.60;;;;;;4734029;30;20059;-77
2023/10/14 06:55:46;;;;;;;0.77;0.17;;;10.90;91.60;;;;;;4747728;30;20056;-77
2023/10/14 06:58:18;;;;;;;0.45;0.20;;;11.00;91.60;;;;;;4732437;30;20048;-77
2023/10/14 07:00:45;;;;;;;0.98;0.22;;;11.00;91.60;;;;;;4734417;30;20206;-77
2023/10/14 07:03:14;;;;;;;0.82;0.30;;;11.00;91.60;;;;;;4734210;30;20052;-77
2023/10/14 07:05:46;;;;;;;0.20;0.20;;;10.90;91.50;;;;;;4733049;30;20045;-78
2023/10/14 07:08:13;;;;;;;0.35;0.20;;;11.00;91.50;;;;;;4733044;30;20053;-78
2023/10/14 07:10:39;;;;;;;1.60;0.30;;;11.00;91.50;;;;;;4704044;30;20049;-77
2023/10/14 07:13:05;;;;;;;0.80;0.28;;;11.20;91.60;;;;;;4718158;30;20373;-79
2023/10/14 07:15:36;;;;;;;0.43;0.20;;;11.00;91.50;;;;;;4735657;30;20560;-79
2023/10/14 07:18:02;;;;;;;0.20;0.20;;;11.10;91.50;;;;;;4731432;30;20055;-79
2023/10/14 07:20:29;;;;;;;0.80;0.45;;;11.10;91.50;;;;;;4718065;30;20052;-79
2023/10/14 07:22:58;;;;;;;0.70;0.35;;;11.20;91.40;;;;;;4703967;30;20504;-78
2023/10/14 07:25:24;;;;;;;1.02;0.40;;;11.20;91.40;;;;;;4718799;30;20048;-78
2023/10/14 07:27:51;;;;;;;1.05;0.35;;;11.10;91.30;;;;;;4747316;30;20048;-78
2023/10/14 07:30:18;;;;;;;1.35;0.40;;;11.20;91.30;;;;;;4718206;30;20127;-78
2023/10/14 07:32:46;;;;;;;0.88;0.30;;;11.20;91.30;;;;;;4733728;30;20052;-78
2023/10/14 07:35:14;;;;;;;0.47;0.25;;;11.30;91.30;;;;;;4747124;30;20068;-78
2023/10/14 07:37:43;;;;;;;0.63;0.20;;;11.40;91.30;;;;;;4717935;30;20066;-78
2023/10/14 07:40:11;;;;;;;0.63;0.25;;;11.40;91.20;;;;;;4718141;30;20049;-79
2023/10/14 07:42:38;;;;;;;0.30;0.15;;;11.50;91.20;;;;;;4704299;30;20040;-78
2023/10/14 07:45:10;;;;;;;1.27;0.35;;;11.50;91.10;;;;;;4732412;30;20044;-78
2023/10/14 07:47:38;;;;;;;;;;;11.60;91.10;;;;;;4703694;30;20041;-78
2023/10/14 07:50:09;;;;;;;1.02;0.22;;;11.60;91.10;;;;;;4733651;30;20009;-78
2023/10/14 07:52:36;;;;;;;1.08;0.30;;;11.70;91.00;;;;;;4734147;30;20052;-78
2023/10/14 07:55:04;;;;;;;0.47;0.30;;;11.70;91.00;;;;;;4732542;30;20127;-78
2023/10/14 07:57:30;;;;;;;1.85;0.40;;;11.80;91.00;;;;;;4746681;30;20037;-79
2023/10/14 08:00:00;;;;;;;0.20;0.20;;;11.80;90.90;;;;;;4717136;30;20053;-78
2023/10/14 08:02:26;;;;;;;1.15;0.50;;;11.90;90.90;;;;;;4706596;30;20040;-77
2023/10/14 08:04:53;;;;;;;1.70;0.40;;;11.90;90.80;;;;;;4750878;30;20052;-79
2023/10/14 08:07:20;;;;;;;0.80;0.25;;;12.00;90.80;;;;;;4750128;30;20071;-78
2023/10/14 08:09:45;;;;;;;1.55;0.52;;;12.00;90.70;;;;;;4735034;30;20064;-78
2023/10/14 08:12:14;;;;;;;0.45;0.30;;;12.00;90.70;;;;;;4734658;30;20044;-78
2023/10/14 08:14:40;;;;;;;1.00;0.30;;;12.10;90.70;;;;;;4734804;30;20044;-78
2023/10/14 08:17:11;;;;;;;2.03;0.50;;;12.10;90.70;;;;;;4734637;30;20141;-78
2023/10/14 08:19:37;;;;;;;;;;;12.20;90.70;;;;;;4722914;30;20060;-79
2023/10/14 08:22:14;;;;;;;1.92;0.50;;;12.20;90.70;;;;;;4733341;30;19918;-79
2023/10/14 08:24:39;;;;;;;0.80;0.30;;;12.20;90.60;;;;;;4720015;30;20504;-79
2023/10/14 08:27:05;;;;;;;0.57;0.30;;;12.30;90.60;;;;;;4721872;30;20046;-79
2023/10/14 08:29:32;;;;;;;1.90;0.30;;;12.30;90.50;;;;;;4723268;30;20068;-77
2023/10/14 08:31:58;;;;;;;2.72;0.50;;;12.30;90.60;;;;;;4734804;30;20053;-78
2023/10/14 08:34:24;;;;;;;1.73;0.52;;;12.30;90.50;;;;;;4720197;30;20048;-77
2023/10/14 08:36:50;;;;;;;1.13;0.30;;;12.40;90.50;;;;;;4734777;30;20048;-78
2023/10/14 08:39:15;;;;;;;0.95;0.35;;;12.40;90.50;;;;;;4734986;30;20405;-76
2023/10/14 08:41:45;;;;;;;1.55;0.40;;;12.40;90.50;;;;;;4719888;30;20048;-79
2023/10/14 08:44:12;;;;;;;1.10;0.50;;;12.50;90.40;;;;;;4705731;30;20032;-78
2023/10/14 08:46:40;;;;;;;1.45;0.60;;;12.50;90.40;;;;;;4734954;30;20128;-78
2023/10/14 08:49:08;;;;;;;1.27;0.40;;;12.40;90.30;;;;;;4736354;30;20041;-79
2023/10/14 08:51:37;;;;;;;0.57;0.25;;;12.50;90.30;;;;;;4736404;30;20060;-78
2023/10/14 08:54:10;;;;;;;1.27;0.40;;;12.60;90.30;;;;;;4735839;30;20095;-78
2023/10/14 08:56:36;;;;;;;1.90;0.60;;;12.60;90.30;;;;;;4734739;30;20028;-79
2023/10/14 08:59:03;;;;;;;0.80;0.40;;;12.60;90.20;;;;;;4705785;30;20053;-78
2023/10/14 09:01:31;;;;;;;1.58;0.52;;;12.60;90.20;;;;;;4719676;30;20033;-78
2023/10/14 09:03:59;;;;;;;1.58;0.60;;;12.70;90.20;;;;;;4734817;30;20078;-78
2023/10/14 09:06:25;;;;;;;1.40;0.50;;;12.80;90.20;;;;;;4734605;30;20044;-78
2023/10/14 09:08:52;;;;;;;1.25;0.30;;;12.90;90.20;;;;;;4705892;30;20036;-77
2023/10/14 09:11:26;;;;;;;0.93;0.30;;;12.80;90.10;;;;;;4735726;30;20049;-78
2023/10/14 09:14:10;;;;;;;2.08;0.52;;;13.00;90.10;;;;;;4704464;30;20041;-78
2023/10/14 09:16:36;;;;;;;2.72;0.65;;;12.90;90.00;;;;;;4734678;30;20056;-78
2023/10/14 09:19:05;;;;;;;2.47;0.57;;;12.90;90.00;;;;;;4734208;30;20037;-79
2023/10/14 09:21:32;;;;;;;2.42;0.75;;;13.00;89.90;;;;;;4705214;30;20056;-77
2023/10/14 09:24:07;;;;;;;2.10;0.50;;;13.00;89.80;;;;;;4719906;30;20097;-80
2023/10/14 09:26:39;;;;;;;2.17;1.00;;;13.00;89.60;;;;;;4705013;30;20040;-79
2023/10/14 09:29:09;;;;;;;1.60;0.70;;;13.00;89.50;;;;;;4734519;30;20047;-80
2023/10/14 09:31:38;;;;;;;1.50;0.32;;;13.00;89.40;;;;;;4719831;30;20096;-79
2023/10/14 09:34:08;;;;;;;1.00;0.40;;;13.10;89.40;;;;;;4747007;30;20121;-79
2023/10/14 09:36:42;;;;;;;1.63;0.70;;;13.10;89.20;;;;;;4705630;30;20124;-80
2023/10/14 09:39:13;;;;;;;2.08;0.50;;;13.10;89.10;;;;;;4720896;30;20041;-80
2023/10/14 09:41:39;;;;;;;1.33;0.47;;;13.20;89.10;;;;;;4721760;30;20501;-80
2023/10/14 09:44:10;;;;;;;1.63;0.50;;;13.20;88.90;;;;;;4734019;30;20044;-81
2023/10/14 09:46:40;;;;;;;;;;;13.20;88.90;;;;;;4720781;30;20111;-80
2023/10/14 09:49:10;;;;;;;1.55;0.50;;;13.20;88.90;;;;;;4740055;30;19989;-81
2023/10/14 09:51:38;;;;;;;0.83;0.57;;;13.20;88.80;;;;;;4741608;30;20123;-80
2023/10/14 09:54:08;;;;;;;0.73;0.50;;;13.20;89.30;;;;;;4736556;30;20085;-81
2023/10/14 09:56:39;;;;;;;1.63;0.63;;;13.20;88.60;;;;;;4736200;30;20480;-80
2023/10/14 09:59:09;;;;;;;1.58;0.47;;;13.20;88.60;;;;;;4723076;30;20068;-80
2023/10/14 10:01:44;;;;;;;2.28;0.60;;;13.20;88.60;;;;;;4724019;30;20045;-81
2023/10/14 10:04:17;;;;;;;1.13;0.50;;;13.20;88.50;;;;;;4728159;30;20037;-80
2023/10/14 10:07:02;;;;;;;2.58;0.63;;;13.30;88.40;;;;;;4738218;30;20149;-79
2023/10/14 10:10:00;;;;;;;2.35;0.55;;;13.30;88.20;;;;;;4707633;30;20040;-78
2023/10/14 10:12:29;;;;;;;0.60;0.30;;;13.40;88.10;;;;;;4715551;30;20069;-78
2023/10/14 10:15:01;;;;;;;1.27;0.40;;;13.40;87.90;;;;;;4701578;30;20123;-78
2023/10/14 10:17:28;;;;;;;2.00;0.40;;;13.40;87.80;;;;;;4683879;30;20046;-78
2023/10/14 10:22:50;;;;;;;1.00;0.52;;;13.50;87.50;;;;;;4671672;30;20064;-78
2023/10/14 10:25:17;;;;;;;2.47;0.60;;;13.60;87.30;;;;;;4656584;30;20045;-78
2023/10/14 10:27:45;;;;;;;2.15;0.60;;;13.40;87.20;;;;;;4683472;30;20618;-79
2023/10/14 10:30:16;;;;;;;1.88;0.50;;;13.40;87.20;;;;;;4655279;30;20401;-80
2023/10/14 10:32:48;;;;;;;0.65;0.30;;;13.10;87.30;;;;;;4669582;30;20061;-79
2023/10/14 10:35:17;;;;;;;0.70;0.22;;;12.90;88.00;;;;;;4698396;30;20073;-79
2023/10/14 10:37:50;;;;;;;0.93;0.50;;;12.80;88.50;;;;;;4669550;30;20128;-79
2023/10/14 10:40:22;;;;;;;0.50;0.30;;;12.60;89.00;;;;;;4683685;30;20053;-77
2023/10/14 10:42:54;;;;;;;1.17;0.40;;;12.40;89.30;;;;;;4687715;30;20033;-77
2023/10/14 10:45:23;;;;;;;1.85;0.32;;;12.30;89.70;;;;;;4731455;30;20119;-76
2023/10/14 10:47:54;;;;;;;0.45;0.30;;;12.40;89.80;;;;;;4731243;30;20044;-77
2023/10/14 10:50:25;;;;;;;0.70;0.38;;;12.30;89.70;;;;;;4733157;30;20048;-76
2023/10/14 10:52:54;;;;;;;0.55;0.28;;;12.10;89.70;;;;;;4718608;30;20946;-77
2023/10/14 10:55:23;;;;;;;0.82;0.40;;;12.30;89.80;;;;;;4718401;30;20103;-77
2023/10/14 10:57:56;;;;;;;0.93;0.43;;;12.30;89.70;;;;;;4734014;30;20040;-77
2023/10/14 11:00:23;;;;;;;0.30;0.30;;;12.30;89.70;;;;;;4734536;30;20513;-77
2023/10/14 11:02:54;;;;;;;0.60;0.30;;;12.40;89.60;;;;;;4734312;30;20051;-77
2023/10/14 11:05:21;;;;;;;2.05;0.50;;;12.50;89.40;;;;;;4718391;30;20032;-76
2023/10/14 11:07:48;;;;;;;2.08;0.63;;;12.60;89.20;;;;;;4733929;30;20131;-77
2023/10/14 11:10:13;;;;;;;1.02;0.38;;;12.70;89.10;;;;;;4716682;30;20477;-77
2023/10/14 11:12:40;;;;;;;1.90;0.60;;;12.70;88.70;;;;;;4747347;30;20052;-80
2023/10/14 11:15:19;;;;;;;0.80;0.35;;;12.90;88.50;;;;;;4703501;30;20079;-77
2023/10/14 11:17:46;;;;;;;2.33;0.57;;;12.90;88.30;;;;;;4703707;30;20049;-79
2023/10/14 11:20:15;;;;;;;1.35;0.35;;;13.00;88.20;;;;;;4718272;30;20091;-78
2023/10/14 11:22:43;;;;;;;1.50;0.57;;;13.10;87.90;;;;;;4747326;30;20041;-79
2023/10/14 11:25:11;;;;;;;2.22;0.60;;;13.20;87.70;;;;;;4734112;30;20040;-77
2023/10/14 11:27:36;;;;;;;2.38;0.50;;;13.10;87.40;;;;;;4732656;30;20048;-78
2023/10/14 11:30:06;;;;;;;0.85;0.40;;;13.10;87.40;;;;;;4732579;30;20047;-78
2023/10/14 11:32:31;;;;;;;1.38;0.50;;;13.00;87.50;;;;;;4732693;30;20378;-78
2023/10/14 11:34:58;;;;;;;1.48;0.38;;;12.80;87.70;;;;;;4718401;30;20825;-78
2023/10/14 11:37:26;;;;;;;1.33;0.47;;;12.80;88.00;;;;;;4701996;30;20036;-79
2023/10/14 11:39:53;;;;;;;2.13;0.57;;;12.70;88.20;;;;;;4703643;30;20055;-78
2023/10/14 11:42:19;;;;;;;1.10;0.40;;;12.60;88.40;;;;;;4733905;30;20056;-78
2023/10/14 11:44:50;;;;;;;1.73;0.50;;;12.60;88.40;;;;;;4703341;30;20425;-78
2023/10/14 11:47:16;;;;;;;0.30;0.30;;;12.70;88.60;;;;;;4718546;30;20040;-79
2023/10/14 11:49:46;;;;;;;1.75;0.55;;;12.60;88.40;;;;;;4732936;30;20128;-77
2023/10/14 11:52:12;;;;;;;1.33;0.47;;;12.60;88.40;;;;;;4733814;30;20829;-77
2023/10/14 11:54:41;;;;;;;0.65;0.40;;;12.70;88.20;;;;;;4703677;30;20071;-78
2023/10/14 11:57:07;;;;;;;0.82;0.47;;;12.90;88.00;;;;;;4732399;30;20046;-78
2023/10/14 11:59:33;;;;;;;1.38;0.30;;;12.90;87.60;;;;;;4715043;30;20044;-79
2023/10/14 12:01:59;;;;;;;1.75;0.35;;;13.20;87.50;;;;;;4717658;30;20446;-78
2023/10/14 12:04:25;;;;;;;1.58;0.30;;;13.20;87.10;;;;;;4717856;30;20106;-78
2023/10/14 12:07:06;;;;;;;1.67;0.60;;;13.30;86.80;;;;;;4733629;30;20036;-78
2023/10/14 12:09:35;;;;;;;3.28;0.60;;;13.30;86.60;;;;;;4703917;30;20041;-79
2023/10/14 12:12:02;;;;;;;1.55;0.55;;;13.30;86.30;;;;;;4703015;30;20044;-79
2023/10/14 12:14:31;;;;;;;1.17;0.60;;;13.40;86.30;;;;;;4717937;30;20048;-79
2023/10/14 12:17:04;;;;;;;0.82;0.45;;;13.40;86.10;;;;;;4703893;30;20029;-79
2023/10/14 12:19:30;;;;;;;1.08;0.40;;;13.40;86.20;;;;;;4731904;30;20171;-79
2023/10/14 12:21:56;;;;;;;0.95;0.40;;;13.40;86.30;;;;;;4717860;30;20118;-80
2023/10/14 12:24:25;;;;;;;0.88;0.22;;;13.50;86.40;;;;;;4702691;30;20040;-79
2023/10/14 12:26:54;;;;;;;0.98;0.30;;;13.60;86.30;;;;;;4731849;30;20044;-79
2023/10/14 12:29:33;;;;;;;1.35;0.30;;;13.60;86.10;;;;;;4705794;30;20037;-79
2023/10/14 12:31:59;;;;;;;3.92;0.80;;;13.80;85.90;;;;;;4706463;30;20075;-78
2023/10/14 12:34:41;;;;;;;3.05;0.75;;;13.80;85.50;;;;;;4746750;30;20036;-79
2023/10/14 12:37:18;;;;;;;3.40;0.70;;;13.80;85.40;;;;;;4691685;30;20069;-78
2023/10/14 12:39:48;;;;;;;2.63;0.63;;;13.90;85.30;;;;;;4700676;30;20147;-78
2023/10/14 12:42:16;;;;;;;1.60;0.60;;;13.80;84.80;;;;;;4678294;30;20049;-78
2023/10/14 12:44:42;;;;;;;2.08;0.73;;;13.90;84.70;;;;;;4703370;30;20045;-77
2023/10/14 12:47:14;;;;;;;2.65;0.85;;;13.90;84.80;;;;;;4707274;30;20049;-79
2023/10/14 12:49:39;;;;;;;;;;;13.90;84.80;;;;;;4704804;30;20053;-77
2023/10/14 12:52:12;;;;;;;2.10;0.73;;;13.80;84.90;;;;;;4688199;30;19983;-78
2023/10/14 12:54:39;;;;;;;1.65;0.52;;;13.60;85.00;;;;;;4689460;30;20105;-78
2023/10/14 12:57:07;;;;;;;0.57;0.40;;;13.60;85.30;;;;;;4705607;30;20481;-77
2023/10/14 12:59:40;;;;;;;1.02;0.35;;;13.60;85.50;;;;;;4704220;30;20080;-78
2023/10/14 13:02:09;;;;;;;1.85;0.50;;;13.70;85.40;;;;;;4687337;30;20045;-78
2023/10/14 13:04:38;;;;;;;1.63;0.52;;;13.80;85.10;;;;;;4670926;30;20129;-78
2023/10/14 13:07:08;;;;;;;1.63;0.40;;;13.90;84.80;;;;;;4672749;30;20419;-77
2023/10/14 13:09:36;;;;;;;2.28;0.70;;;14.10;84.50;;;;;;4700227;30;20037;-77
2023/10/14 13:12:18;;;;;;;2.15;0.50;;;14.10;84.00;;;;;;4704751;30;20040;-79
2023/10/14 13:14:45;;;;;;;2.42;0.77;;;14.20;83.50;;;;;;4704472;30;20049;-78
2023/10/14 13:17:11;;;;;;;1.33;0.47;;;14.30;83.10;;;;;;4688078;30;20046;-76
2023/10/14 13:19:37;;;;;;;1.02;0.50;;;14.40;82.80;;;;;;4674002;30;20062;-78