Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:10;;;;;;;2.60;2.23;;;12.30;99.90;;;;;;5055553;28;20091;-78
2022/07/05 00:03:36;;;;;;;4.30;2.20;;;12.30;99.90;;;;;;5038868;28;20473;-78
2022/07/05 00:06:02;;;;;;;4.17;2.30;;;12.20;99.90;;;;;;5021491;28;20036;-78
2022/07/05 00:08:27;;;;;;;3.30;2.57;;;12.20;99.90;;;;;;5013788;28;20495;-79
2022/07/05 00:10:53;;;;;;;5.30;3.10;;;12.20;99.90;;;;;;5020276;28;20036;-79
2022/07/05 00:13:19;;;;;;;4.00;2.77;;;12.20;99.90;;;;;;5055029;28;20503;-79
2022/07/05 00:15:46;;;;;;;3.03;2.10;;;12.10;99.90;;;;;;5044988;28;20040;-78
2022/07/05 00:18:12;;;;;;;3.10;2.00;;;12.10;99.90;;;;;;5038262;28;20048;-78
2022/07/05 00:20:38;;;;;;;4.33;1.93;;;12.10;99.90;;;;;;5037603;28;20044;-78
2022/07/05 00:23:03;;;;;;;4.37;2.60;;;12.00;99.90;;;;;;5038407;28;20044;-79
2022/07/05 00:25:29;;;;;;;3.60;2.10;;;11.90;99.90;;;;;;5038711;28;20045;-78
2022/07/05 00:27:55;;;;;;;3.70;2.33;;;11.90;99.90;;;;;;5021889;28;20041;-78
2022/07/05 00:30:21;;;;;;;5.50;3.10;;;11.90;99.90;;;;;;5055357;28;20468;-78
2022/07/05 00:32:48;;;;;;;3.10;2.33;;;11.80;99.90;;;;;;5041240;28;20102;-78
2022/07/05 00:35:13;;;;;;;3.63;2.67;;;11.80;99.90;;;;;;5035265;28;20519;-78
2022/07/05 00:37:39;;;;;;;5.07;2.73;;;11.80;99.90;;;;;;5034952;28;20056;-78
2022/07/05 00:40:07;;;;;;;4.27;2.57;;;11.80;99.90;;;;;;5018731;28;20052;-78
2022/07/05 00:42:33;;;;;;;4.40;2.80;;;11.80;99.90;;;;;;5035018;28;20040;-78
2022/07/05 00:44:59;;;;;;;3.60;2.67;;;11.80;99.90;;;;;;5035121;28;20561;-78
2022/07/05 00:47:25;;;;;;;5.73;2.90;;;11.80;99.90;;;;;;5051367;28;20075;-78
2022/07/05 00:49:52;;;;;;;2.87;2.40;;;11.80;99.90;;;;;;5025238;28;20059;-79
2022/07/05 00:52:18;;;;;;;4.90;2.70;;;11.80;99.90;;;;;;5042010;28;20049;-78
2022/07/05 00:54:44;;;;;;;3.23;2.50;;;11.80;99.90;;;;;;5034576;28;20052;-79
2022/07/05 00:57:10;;;;;;;2.67;2.00;;;11.80;99.90;;;;;;5018103;28;20040;-78
2022/07/05 00:59:35;;;;;;;3.07;2.33;;;11.80;99.90;;;;;;5018490;28;20492;-78
2022/07/05 01:02:01;;;;;;;3.60;2.20;;;11.80;99.90;;;;;;5020243;28;20049;-78
2022/07/05 01:04:27;;;;;;;3.50;2.60;;;11.70;99.90;;;;;;5062829;28;20047;-78
2022/07/05 01:06:54;;;;;;;2.90;2.60;;;11.70;99.90;;;;;;5037721;28;20044;-79
2022/07/05 01:09:22;;;;;;;2.90;2.33;;;11.60;99.90;;;;;;5049024;28;25033;-78
2022/07/05 01:11:49;;;;;;;4.67;2.67;;;11.60;99.90;;;;;;5010370;28;20065;-78
2022/07/05 01:14:17;;;;;;;4.40;2.60;;;11.60;99.90;;;;;;5050936;28;20091;-78
2022/07/05 01:16:43;;;;;;;5.17;2.50;;;11.60;99.90;;;;;;5037606;28;20489;-78
2022/07/05 01:19:11;;;;;;;4.07;2.90;;;11.60;99.90;;;;;;5042355;28;20069;-79
2022/07/05 01:21:39;;;;;;;4.07;2.90;;;11.60;99.90;;;;;;5022295;28;20048;-77
2022/07/05 01:24:08;;;;;;;5.67;2.60;;;11.60;99.90;;;;;;5017716;28;20075;-78
2022/07/05 01:26:33;;;;;;;5.30;3.00;;;11.50;99.90;;;;;;5067134;28;20136;-79
2022/07/05 01:28:59;;;;;;;5.53;2.90;;;11.50;99.90;;;;;;5034266;28;20139;-78
2022/07/05 01:31:25;;;;;;;2.43;2.23;;;11.50;99.90;;;;;;5039020;28;20231;-78
2022/07/05 01:33:51;;;;;;;3.07;2.00;;;11.50;99.90;;;;;;5033891;28;20041;-79
2022/07/05 01:36:17;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5020603;28;20044;-78
2022/07/05 01:38:43;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5037659;28;20036;-78
2022/07/05 01:41:10;;;;;;;2.53;2.10;;;11.50;99.90;;;;;;5037293;28;20097;-78
2022/07/05 01:43:36;;;;;;;3.10;2.30;;;11.50;99.90;;;;;;5037229;28;20557;-78
2022/07/05 01:46:04;;;;;;;2.83;2.60;;;11.40;99.90;;;;;;5037070;28;20080;-78
2022/07/05 01:48:34;;;;;;;3.63;2.33;;;11.40;99.90;;;;;;5038061;28;20032;-78
2022/07/05 01:51:04;;;;;;;4.37;2.80;;;11.40;99.90;;;;;;5050435;28;20049;-78
2022/07/05 01:53:31;;;;;;;5.37;3.23;;;11.40;99.90;;;;;;5017183;28;20530;-78
2022/07/05 01:55:57;;;;;;;3.40;2.23;;;11.30;99.90;;;;;;5033516;28;20056;-78
2022/07/05 01:58:25;;;;;;;4.57;2.97;;;11.20;99.90;;;;;;5033805;28;20037;-78
2022/07/05 02:00:53;;;;;;;3.87;3.10;;;11.20;99.90;;;;;;5033770;28;20045;-78
2022/07/05 02:03:19;;;;;;;4.80;3.70;;;11.20;99.90;;;;;;5017194;28;20059;-78
2022/07/05 02:05:45;;;;;;;5.27;3.73;;;11.20;99.90;;;;;;5039337;28;20470;-78
2022/07/05 02:08:16;;;;;;;4.57;3.07;;;11.10;99.90;;;;;;5037416;28;20631;-78
2022/07/05 02:10:42;;;;;;;4.23;3.57;;;11.10;99.90;;;;;;5029849;28;20051;-78
2022/07/05 02:13:09;;;;;;;4.87;3.40;;;11.10;99.90;;;;;;5027647;28;20040;-77
2022/07/05 02:15:39;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5020579;28;20048;-78
2022/07/05 02:18:07;;;;;;;6.47;3.27;;;11.00;99.90;;;;;;5035549;28;20048;-78
2022/07/05 02:20:37;;;;;;;4.23;3.83;;;11.00;99.90;;;;;;5020690;28;20411;-78
2022/07/05 02:23:03;;;;;;;5.50;3.80;;;11.00;99.90;;;;;;5037753;28;20399;-77
2022/07/05 02:25:28;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5016912;28;20128;-77
2022/07/05 02:27:57;;;;;;;3.83;3.00;;;11.00;99.90;;;;;;5034314;28;20079;-78
2022/07/05 02:30:23;;;;;;;3.77;2.77;;;11.00;99.90;;;;;;5021196;28;20041;-78
2022/07/05 02:32:50;;;;;;;3.90;3.50;;;11.00;99.90;;;;;;5057248;28;20043;-78
2022/07/05 02:35:16;;;;;;;3.73;3.13;;;11.00;99.90;;;;;;5057280;28;20048;-78
2022/07/05 02:37:42;;;;;;;6.37;3.70;;;11.00;99.90;;;;;;5057349;28;20137;-78
2022/07/05 02:40:11;;;;;;;4.97;2.87;;;10.90;99.90;;;;;;5042346;28;20127;-78
2022/07/05 02:42:40;;;;;;;3.53;2.80;;;10.90;99.90;;;;;;5037280;28;20044;-78
2022/07/05 02:45:10;;;;;;;4.00;3.37;;;10.90;99.90;;;;;;5021143;28;20045;-78
2022/07/05 02:47:36;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5037193;28;20044;-78
2022/07/05 02:50:05;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5020827;28;20049;-77
2022/07/05 02:52:31;;;;;;;5.30;3.53;;;10.80;99.90;;;;;;5037428;28;20538;-78
2022/07/05 02:54:58;;;;;;;5.40;3.50;;;10.80;99.90;;;;;;5021531;28;20238;-78
2022/07/05 02:57:24;;;;;;;3.60;2.93;;;10.80;99.90;;;;;;5073102;28;20036;-77
2022/07/05 02:59:52;;;;;;;6.13;3.33;;;10.80;99.90;;;;;;5040258;28;20214;-77
2022/07/05 03:02:18;;;;;;;4.13;3.73;;;10.80;99.90;;;;;;5040347;28;20037;-78
2022/07/05 03:04:43;;;;;;;4.67;3.37;;;10.80;99.90;;;;;;5040188;28;20036;-77
2022/07/05 03:07:11;;;;;;;3.77;3.27;;;10.80;99.90;;;;;;5040115;28;20132;-77
2022/07/05 03:09:37;;;;;;;5.67;3.40;;;10.70;99.90;;;;;;5040150;28;20495;-78
2022/07/05 03:12:04;;;;;;;5.47;4.07;;;10.70;99.90;;;;;;5032816;28;20127;-78
2022/07/05 03:14:32;;;;;;;5.37;3.37;;;10.70;99.90;;;;;;5023707;28;20041;-78
2022/07/05 03:16:57;;;;;;;6.00;4.13;;;10.70;99.90;;;;;;5036423;28;20037;-78
2022/07/05 03:19:23;;;;;;;4.80;3.70;;;10.70;99.90;;;;;;5035369;28;20052;-78
2022/07/05 03:21:49;;;;;;;4.57;3.93;;;10.70;99.90;;;;;;5036245;28;20041;-77
2022/07/05 03:24:16;;;;;;;3.83;3.43;;;10.70;99.90;;;;;;5035501;28;20099;-78
2022/07/05 03:26:43;;;;;;;5.93;4.53;;;10.70;99.90;;;;;;5036460;28;20051;-77
2022/07/05 03:29:08;;;;;;;4.17;3.57;;;10.70;99.90;;;;;;5021474;28;20044;-78
2022/07/05 03:31:35;;;;;;;6.13;3.50;;;10.70;99.90;;;;;;5064480;28;20028;-78
2022/07/05 03:34:03;;;;;;;4.70;3.50;;;10.70;99.90;;;;;;5023648;28;20441;-76
2022/07/05 03:36:30;;;;;;;4.63;3.73;;;10.70;99.90;;;;;;5039633;28;20513;-75
2022/07/05 03:38:56;;;;;;;5.63;4.00;;;10.70;99.90;;;;;;5038994;28;20139;-75
2022/07/05 03:41:23;;;;;;;7.03;4.73;;;10.70;99.90;;;;;;5039813;28;20059;-75
2022/07/05 03:43:51;;;;;;;5.70;4.10;;;10.70;99.90;;;;;;5023480;28;20450;-75
2022/07/05 03:46:17;;;;;;;9.53;3.57;;;10.70;99.90;;;;;;5038596;28;20502;-75
2022/07/05 03:48:43;;;;;;;6.23;3.80;;;10.60;99.90;;;;;;5056447;28;20036;-75
2022/07/05 03:51:11;;;;;;;4.80;3.63;;;10.60;99.90;;;;;;5036268;28;20492;-75
2022/07/05 03:53:37;;;;;;;4.60;2.90;;;10.60;99.90;;;;;;5035931;28;20037;-75
2022/07/05 03:56:04;;;;;;;4.23;2.57;;;10.60;99.90;;;;;;5019340;28;20044;-75
2022/07/05 03:58:31;;;;;;;5.23;3.10;;;10.60;99.90;;;;;;5036079;28;20404;-75
2022/07/05 04:00:58;;;;;;;4.00;3.43;;;10.60;99.90;;;;;;5035927;28;20128;-75
2022/07/05 04:03:26;;;;;;;6.37;4.57;;;10.60;99.90;;;;;;5054631;28;20041;-74
2022/07/05 04:05:52;;;;;;;7.83;4.87;;;10.70;99.90;;;;;;5029838;28;20164;-74
2022/07/05 04:08:18;;;;;;;8.93;6.73;;;10.70;99.90;;;;;;5038867;28;20127;-75
2022/07/05 04:10:46;;;;;;;10.97;7.53;;;10.80;99.90;;;;;;5039137;28;20047;-75
2022/07/05 04:13:14;;;;;;;12.77;10.53;;;10.90;99.90;;;;;;5016392;28;20470;-75
2022/07/05 04:15:43;;;;;;;13.03;10.87;;;11.00;99.90;;;;;;5030653;28;20044;-75
2022/07/05 04:18:09;;;;;;;13.87;10.43;;;11.20;99.90;;;;;;5032289;28;20048;-75
2022/07/05 04:20:37;;;;;;;10.53;8.37;;;11.30;99.90;;;;;;5040393;28;20410;-75
2022/07/05 04:23:05;;;;;;;9.83;7.13;;;11.40;99.90;;;;;;5028215;28;20402;-75
2022/07/05 04:25:30;;;;;;;10.77;6.73;;;11.50;99.90;;;;;;5038591;28;20049;-75
2022/07/05 04:28:04;;;;;;;7.60;6.70;;;11.50;99.90;;;;;;5038527;28;20094;-76
2022/07/05 04:30:32;;;;;;;6.47;5.63;;;11.50;99.90;;;;;;5038961;28;20067;-75
2022/07/05 04:32:59;;;;;;;7.70;5.50;;;11.50;99.90;;;;;;5022242;28;20048;-75
2022/07/05 04:35:26;;;;;;;10.50;5.20;;;11.50;99.90;;;;;;5038491;28;20041;-76
2022/07/05 04:37:53;;;;;;;7.53;5.00;;;11.50;99.90;;;;;;5037003;28;20450;-75
2022/07/05 04:40:20;;;;;;;11.17;10.07;;;11.50;99.90;;;;;;5046728;28;20047;-75
2022/07/05 04:42:46;;;;;;;13.97;11.50;;;11.60;99.90;;;;;;5018650;28;20055;-75
2022/07/05 04:45:14;;;;;;;12.70;10.53;;;11.60;99.90;;;;;;5018811;28;20079;-74
2022/07/05 04:47:40;;;;;;;14.07;10.83;;;11.80;99.90;;;;;;5018214;28;20131;-75
2022/07/05 04:50:09;;;;;;;13.63;12.23;;;11.90;99.90;;;;;;5018091;28;20090;-75
2022/07/05 04:52:35;;;;;;;13.63;11.03;;;12.00;99.90;;;;;;5018593;28;20070;-75
2022/07/05 04:55:01;;;;;;;16.23;11.17;;;12.10;99.90;;;;;;5023068;28;20478;-75
2022/07/05 04:57:26;;;;;;;13.20;11.80;;;12.20;99.90;;;;;;5021234;28;20072;-75
2022/07/05 04:59:52;;;;;;;13.87;12.30;;;12.30;99.90;;;;;;5054533;28;20094;-75
2022/07/05 05:02:18;;;;;;;16.83;11.93;;;12.40;99.90;;;;;;5039658;28;20041;-75
2022/07/05 05:04:44;;;;;;;13.43;11.40;;;12.50;99.90;;;;;;5034671;28;20048;-75
2022/07/05 05:07:11;;;;;;;14.43;11.70;;;12.50;99.90;;;;;;5017772;28;20135;-75
2022/07/05 05:09:36;;;;;;;13.13;11.23;;;12.60;99.90;;;;;;5051156;28;20044;-75
2022/07/05 05:12:03;;;;;;;14.83;11.50;;;12.70;99.90;;;;;;5052527;28;20048;-75
2022/07/05 05:14:29;;;;;;;15.37;11.10;;;12.80;99.90;;;;;;5054387;28;20067;-76
2022/07/05 05:16:54;;;;;;;17.33;11.83;;;13.00;99.90;;;;;;5051599;28;20049;-74
2022/07/05 05:19:20;;;;;;;13.13;10.87;;;13.10;99.90;;;;;;5032445;28;20044;-75
2022/07/05 05:21:46;;;;;;;13.77;11.43;;;13.10;99.90;;;;;;5037726;28;20044;-76
2022/07/05 05:24:13;;;;;;;13.27;10.63;;;13.20;99.90;;;;;;5019828;28;20121;-75
2022/07/05 05:26:39;;;;;;;14.83;11.07;;;13.30;99.90;;;;;;5054064;28;20170;-75
2022/07/05 05:29:04;;;;;;;12.63;11.27;;;13.40;99.90;;;;;;5052278;28;20036;-76
2022/07/05 05:31:30;;;;;;;14.67;10.50;;;13.40;99.90;;;;;;5054157;28;20055;-75
2022/07/05 05:33:56;;;;;;;11.77;10.57;;;13.80;99.90;;;;;;5037274;28;20135;-75
2022/07/05 05:36:22;;;;;;;11.83;9.70;;;14.20;99.90;;;;;;5037207;28;20059;-76
2022/07/05 05:38:47;;;;;;;10.20;8.73;;;14.80;99.90;;;;;;5037299;28;20089;-76
2022/07/05 05:41:14;;;;;;;11.40;8.27;;;15.20;99.90;;;;;;5053915;28;20052;-77
2022/07/05 05:43:40;;;;;;;12.87;8.30;;;15.30;99.90;;;;;;5020766;28;20045;-76
2022/07/05 05:46:06;;;;;;;8.80;7.67;;;15.20;99.90;;;;;;5055509;28;20062;-76
2022/07/05 05:48:32;;;;;;;11.60;7.93;;;15.10;99.90;;;;;;5050368;28;20072;-77
2022/07/05 05:50:58;;;;;;;8.43;7.53;;;15.00;99.90;;;;;;5033819;28;20060;-76
2022/07/05 05:53:24;;;;;;;8.13;7.33;;;14.90;99.90;;;;;;5033739;28;20044;-75
2022/07/05 05:55:50;;;;;;;8.83;7.60;;;14.90;99.90;;;;;;5033551;28;20051;-75
2022/07/05 05:58:20;;;;;;;9.77;8.83;;;15.00;99.90;;;;;;5017456;28;20048;-76
2022/07/05 06:00:48;;;;;;;9.13;7.27;;;15.00;99.90;;;;;;5052519;28;20052;-76
2022/07/05 06:03:14;;;;;;;7.90;7.07;;;15.00;99.90;;;;;;5035215;28;20036;-76
2022/07/05 06:05:40;;;;;;;12.13;7.07;;;15.00;99.90;;;;;;5049081;28;20064;-76
2022/07/05 06:08:06;;;;;;;9.07;6.77;;;15.10;99.90;;;;;;5061060;28;20079;-76
2022/07/05 06:10:35;;;;;;;8.67;6.50;;;15.20;99.90;;;;;;5053523;28;20055;-76
2022/07/05 06:13:03;;;;;;;8.93;6.80;;;15.30;99.90;;;;;;5054428;28;20471;-76
2022/07/05 06:15:30;;;;;;;8.47;6.40;;;15.40;99.90;;;;;;5051092;28;20047;-76
2022/07/05 06:17:56;;;;;;;7.83;6.07;;;15.40;99.90;;;;;;5027210;28;20049;-76
2022/07/05 06:20:25;;;;;;;6.83;6.10;;;15.40;99.90;;;;;;5040808;28;20094;-77
2022/07/05 06:22:51;;;;;;;7.67;4.30;;;15.50;99.90;;;;;;5053527;28;20048;-77
2022/07/05 06:25:17;;;;;;;7.63;5.13;;;15.70;99.90;;;;;;5051999;28;20040;-74
2022/07/05 06:27:45;;;;;;;6.17;4.70;;;15.80;99.90;;;;;;5053326;28;20641;-75
2022/07/05 06:30:14;;;;;;;5.10;3.87;;;15.90;99.90;;;;;;5035383;28;20041;-78
2022/07/05 06:32:43;;;;;;;6.20;4.37;;;16.00;99.90;;;;;;5036075;28;20123;-76
2022/07/05 06:35:09;;;;;;;6.03;4.43;;;16.10;99.90;;;;;;5040222;28;20044;-77
2022/07/05 06:37:43;;;;;;;7.03;3.50;;;16.10;99.90;;;;;;5025097;28;20068;-77
2022/07/05 06:40:09;;;;;;;;;;;16.20;99.90;;;;;;5053553;28;20041;-77
2022/07/05 06:42:35;;;;;;;5.23;1.90;;;16.30;99.90;;;;;;5051699;28;19920;-76
2022/07/05 06:45:03;;;;;;;3.33;2.00;;;16.40;99.90;;;;;;5039181;28;20044;-81
2022/07/05 06:47:29;;;;;;;8.67;2.10;;;16.50;99.90;;;;;;5041295;28;20076;-84
2022/07/05 06:49:59;;;;;;;3.63;2.03;;;16.50;99.90;;;;;;5040101;28;20044;-84
2022/07/05 06:52:24;;;;;;;4.83;2.17;;;16.60;99.90;;;;;;5039597;28;20048;-82
2022/07/05 06:54:50;;;;;;;3.10;1.70;;;16.80;99.90;;;;;;5022777;28;20043;-80
2022/07/05 06:57:19;;;;;;;4.87;2.10;;;16.90;99.90;;;;;;5025997;28;20109;-81
2022/07/05 06:59:45;;;;;;;5.90;2.27;;;16.90;99.90;;;;;;5039400;28;20044;-81
2022/07/05 07:02:10;;;;;;;5.83;1.97;;;16.90;99.90;;;;;;5072737;28;20469;-83
2022/07/05 07:04:36;;;;;;;7.20;2.30;;;16.80;99.90;;;;;;5021862;28;20036;-79
2022/07/05 07:09:17;;;;;;;5.43;2.03;;;16.80;99.90;;;;;;5036649;28;20127;-85
2022/07/05 07:09:49;;;;;;;6.27;2.17;;;16.90;99.90;;;;;;5037974;28;20041;-83
2022/07/05 07:12:15;;;;;;;6.27;2.00;;;17.20;99.90;;;;;;5020779;28;20046;-83
2022/07/05 07:14:41;;;;;;;3.77;2.13;;;17.30;99.90;;;;;;5056682;28;20041;-83
2022/07/05 07:17:06;;;;;;;4.90;1.90;;;17.50;99.90;;;;;;5042634;28;20037;-81
2022/07/05 07:19:32;;;;;;;5.20;1.83;;;17.60;99.90;;;;;;5033680;28;20420;-79
2022/07/05 07:21:58;;;;;;;6.07;1.83;;;17.60;99.90;;;;;;5038837;28;20055;-83
2022/07/05 07:24:25;;;;;;;4.67;1.70;;;17.60;99.90;;;;;;5075075;28;20044;-82
2022/07/05 07:27:02;;;;;;;4.50;1.67;;;17.70;99.90;;;;;;5077022;28;20044;-83
2022/07/05 07:29:28;;;;;;;3.80;1.30;;;17.80;99.90;;;;;;5071208;28;20140;-83
2022/07/05 07:31:54;;;;;;;8.23;1.47;;;17.90;99.90;;;;;;5039045;28;20041;-81
2022/07/05 07:34:20;;;;;;;5.33;1.87;;;18.00;99.90;;;;;;5042439;28;20048;-82
2022/07/05 07:36:46;;;;;;;4.53;1.50;;;18.10;99.90;;;;;;5040699;28;20411;-82
2022/07/05 07:39:12;;;;;;;8.03;1.67;;;18.30;99.90;;;;;;5066042;28;20474;-82
2022/07/05 07:41:39;;;;;;;5.83;1.37;;;18.20;99.90;;;;;;5029684;28;20460;-79
2022/07/05 07:44:06;;;;;;;5.33;1.33;;;18.20;99.90;;;;;;5064089;28;20040;-79
2022/07/05 07:46:31;;;;;;;2.80;1.10;;;18.20;99.90;;;;;;5038964;28;20048;-79
2022/07/05 07:48:57;;;;;;;6.50;1.20;;;18.20;99.90;;;;;;5072596;28;20044;-81
2022/07/05 07:51:23;;;;;;;7.77;1.73;;;18.10;99.90;;;;;;5045226;28;20519;-82
2022/07/05 07:53:49;;;;;;;3.80;1.03;;;18.20;99.90;;;;;;5043709;28;20083;-81
2022/07/05 07:56:15;;;;;;;3.10;1.10;;;18.20;99.90;;;;;;5026970;28;20063;-82
2022/07/05 07:58:42;;;;;;;6.23;1.43;;;18.30;99.90;;;;;;5044577;28;20040;-79
2022/07/05 08:01:10;;;;;;;4.40;1.23;;;18.50;99.90;;;;;;5041487;28;20135;-83
2022/07/05 08:03:38;;;;;;;5.37;1.30;;;18.50;99.90;;;;;;5083264;28;20093;-84
2022/07/05 08:06:03;;;;;;;7.17;1.20;;;18.60;99.90;;;;;;5075992;28;20033;-83
2022/07/05 08:08:29;;;;;;;5.90;1.33;;;18.50;99.90;;;;;;5042637;28;20102;-78
2022/07/05 08:10:55;;;;;;;5.40;1.33;;;18.60;99.90;;;;;;5021889;28;20128;-80
2022/07/05 08:13:21;;;;;;;3.83;0.93;;;18.50;99.90;;;;;;5023195;28;20047;-82
2022/07/05 08:15:48;;;;;;;4.93;1.30;;;18.40;99.90;;;;;;5022018;28;20052;-78
2022/07/05 08:23:42;;;;;;;;;;;18.70;99.90;;;;;;5059359;28;20045;-83
2022/07/05 08:26:08;;;;;;;6.43;1.20;;;18.80;99.90;;;;;;5025135;28;19938;-81
2022/07/05 08:28:34;;;;;;;3.07;0.90;;;18.80;99.90;;;;;;5041027;28;20041;-82
2022/07/05 08:31:01;;;;;;;6.70;1.30;;;18.90;99.90;;;;;;5041384;28;20559;-82
2022/07/05 08:33:27;;;;;;;4.40;0.90;;;18.80;99.90;;;;;;5029025;28;20053;-85
2022/07/05 08:35:52;;;;;;;5.13;1.10;;;18.90;99.90;;;;;;5027376;28;20048;-80
2022/07/05 08:38:18;;;;;;;2.97;0.97;;;19.00;99.90;;;;;;5042528;28;20037;-82
2022/07/05 08:40:49;;;;;;;3.43;0.93;;;19.10;99.90;;;;;;5048177;28;20056;-85
2022/07/05 08:43:16;;;;;;;3.60;1.20;;;19.20;99.90;;;;;;5049201;28;20071;-82
2022/07/05 08:45:43;;;;;;;4.37;1.13;;;19.30;99.90;;;;;;5062082;28;20415;-82
2022/07/05 08:48:11;;;;;;;5.33;1.20;;;19.30;99.90;;;;;;5045095;28;20055;-81
2022/07/05 08:50:38;;;;;;;5.20;0.93;;;19.30;99.90;;;;;;5048274;28;20053;-86
2022/07/05 08:53:05;;;;;;;5.53;1.43;;;19.30;99.90;;;;;;5061077;28;20495;-78
2022/07/05 08:55:32;;;;;;;5.70;1.00;;;19.40;99.90;;;;;;5047493;28;20098;-84
2022/07/05 08:57:57;;;;;;;4.13;0.93;;;19.50;99.90;;;;;;5021908;28;20049;-83
2022/07/05 09:00:23;;;;;;;3.77;0.90;;;19.60;99.90;;;;;;5039724;28;20140;-83
2022/07/05 09:02:50;;;;;;;5.33;1.20;;;19.70;99.90;;;;;;5040961;28;20048;-79
2022/07/05 09:05:20;;;;;;;4.20;0.97;;;19.90;99.90;;;;;;5037951;28;20515;-77
2022/07/05 09:07:58;;;;;;;3.53;1.00;;;20.10;99.90;;;;;;5039088;28;20041;-81
2022/07/05 09:10:26;;;;;;;6.77;1.20;;;20.20;99.90;;;;;;5040665;28;20112;-83
2022/07/05 09:12:52;;;;;;;5.30;0.80;;;20.20;99.90;;;;;;5060439;28;20058;-81
2022/07/05 09:15:17;;;;;;;2.93;0.70;;;20.20;99.90;;;;;;5040370;28;20044;-81
2022/07/05 09:17:43;;;;;;;3.63;1.00;;;20.20;99.90;;;;;;5027288;28;20067;-81
2022/07/05 09:20:12;;;;;;;3.00;0.90;;;20.30;99.90;;;;;;5030126;28;20072;-81
2022/07/05 09:22:48;;;;;;;1.83;0.70;;;20.30;99.90;;;;;;5054329;28;20123;-81
2022/07/05 09:25:19;;;;;;;4.77;1.03;;;20.50;99.90;;;;;;5036686;28;20050;-81
2022/07/05 09:27:50;;;;;;;5.67;1.10;;;20.70;99.90;;;;;;5027968;28;20040;-81
2022/07/05 09:30:31;;;;;;;3.93;1.20;;;20.80;99.60;;;;;;5060158;28;20049;-80
2022/07/05 09:33:08;;;;;;;6.10;1.03;;;20.60;98.70;;;;;;5037356;28;20076;-79
2022/07/05 09:35:36;;;;;;;2.20;0.97;;;20.50;98.70;;;;;;5056785;28;20071;-84
2022/07/05 09:38:04;;;;;;;3.53;0.83;;;20.40;98.90;;;;;;5024892;28;20464;-82
2022/07/05 09:40:31;;;;;;;3.67;0.93;;;20.40;99.60;;;;;;5023531;28;20051;-81
2022/07/05 09:43:11;;;;;;;5.13;0.80;;;20.40;99.60;;;;;;5057123;28;20040;-79
2022/07/05 09:45:37;;;;;;;6.67;1.17;;;20.10;98.60;;;;;;5043746;28;20512;-81
2022/07/05 09:48:04;;;;;;;5.40;1.03;;;19.90;99.00;;;;;;5062439;28;20047;-84
2022/07/05 09:50:33;;;;;;;2.20;0.57;;;19.80;99.40;;;;;;5058654;28;20457;-80
2022/07/05 09:52:59;;;;;;;2.80;1.00;;;19.80;99.50;;;;;;5024791;28;20060;-87
2022/07/05 09:55:26;;;;;;;3.03;0.90;;;19.90;99.50;;;;;;5025098;28;20717;-85
2022/07/05 09:57:53;;;;;;;2.13;0.80;;;19.90;99.60;;;;;;5025583;28;20037;-83
2022/07/05 10:00:21;;;;;;;6.50;0.90;;;19.90;99.90;;;;;;5057938;28;20051;-83
2022/07/05 10:17:01;;;;;;;4.57;1.20;;;20.00;99.90;;;;;;5146488;27;20373;-78
2022/07/05 10:19:33;;;;;;;4.27;1.13;;;20.00;99.90;;;;;;5109054;22;20044;-81
2022/07/05 10:22:00;;;;;;;5.67;1.00;;;20.20;99.90;;;;;;5064489;28;20055;-80
2022/07/05 10:24:29;;;;;;;4.10;1.10;;;20.80;99.90;;;;;;5062457;28;20076;-85
2022/07/05 10:26:56;;;;;;;5.77;0.90;;;21.10;99.90;;;;;;5033065;28;20103;-79
2022/07/05 10:29:22;;;;;;;2.70;0.70;;;21.10;99.40;;;;;;5055675;28;20159;-80
2022/07/05 10:31:48;;;;;;;4.20;1.00;;;21.20;99.40;;;;;;5055926;28;20051;-84
2022/07/05 10:34:18;;;;;;;4.50;1.10;;;21.30;98.70;;;;;;5056212;28;20499;-82
2022/07/05 10:36:44;;;;;;;7.37;1.10;;;21.60;98.70;;;;;;5037786;28;20049;-83
2022/07/05 10:39:10;;;;;;;3.07;1.10;;;21.90;98.60;;;;;;5054585;28;20037;-82
2022/07/05 10:41:39;;;;;;;3.43;1.00;;;21.70;98.70;;;;;;5033902;28;20040;-81
2022/07/05 10:44:05;;;;;;;4.77;1.17;;;21.50;98.90;;;;;;5067379;28;20132;-84
2022/07/05 10:46:36;;;;;;;4.63;1.10;;;21.30;99.40;;;;;;5035172;28;20049;-83
2022/07/05 10:49:15;;;;;;;2.80;1.00;;;20.90;99.70;;;;;;5033770;28;20405;-83
2022/07/05 10:51:42;;;;;;;4.03;1.00;;;20.70;99.70;;;;;;5041660;28;20422;-82
2022/07/05 10:54:08;;;;;;;5.43;1.20;;;20.40;99.90;;;;;;5027886;28;20124;-80
2022/07/05 10:56:34;;;;;;;6.00;1.00;;;20.20;99.70;;;;;;5020009;28;20045;-82
2022/07/05 10:59:09;;;;;;;3.63;1.07;;;20.10;99.60;;;;;;5034627;28;20131;-80
2022/07/05 11:01:37;;;;;;;7.83;1.37;;;20.00;99.90;;;;;;5039508;28;20048;-81
2022/07/05 11:04:30;;;;;;;4.27;1.03;;;20.10;99.90;;;;;;5045662;28;20045;-81
2022/07/05 11:06:56;;;;;;;4.00;1.00;;;20.10;99.90;;;;;;5055844;28;20458;-84
2022/07/05 11:09:22;;;;;;;2.93;0.80;;;20.10;99.90;;;;;;5037993;28;20049;-82
2022/07/05 11:12:03;;;;;;;3.27;1.00;;;19.90;99.90;;;;;;5036501;28;20075;-80
2022/07/05 11:14:34;;;;;;;3.93;1.20;;;19.80;99.90;;;;;;5042236;28;20041;-78
2022/07/05 11:17:25;;;;;;;2.87;1.17;;;19.80;99.90;;;;;;5045958;28;20045;-81
2022/07/05 11:20:29;;;;;;;4.07;0.90;;;19.70;99.90;;;;;;5041548;28;20059;-83
2022/07/05 11:23:10;;;;;;;5.93;1.23;;;19.80;99.90;;;;;;5039442;28;20049;-80
2022/07/05 11:25:39;;;;;;;4.93;1.13;;;20.00;99.90;;;;;;5026584;28;20029;-82
2022/07/05 11:28:08;;;;;;;6.67;1.17;;;20.10;99.90;;;;;;5040758;28;20059;-81
2022/07/05 11:30:48;;;;;;;3.90;1.03;;;20.30;99.90;;;;;;5056234;28;20381;-81
2022/07/05 11:33:28;;;;;;;5.63;1.50;;;20.50;99.90;;;;;;5041897;28;20052;-81
2022/07/05 11:35:56;;;;;;;4.40;1.23;;;20.70;99.90;;;;;;5048307;28;20496;-82
2022/07/05 11:38:22;;;;;;;3.60;1.10;;;20.80;99.90;;;;;;5054399;28;20052;-82
2022/07/05 11:40:47;;;;;;;6.57;1.27;;;21.00;99.90;;;;;;5024294;28;20108;-83
2022/07/05 11:43:13;;;;;;;4.07;1.20;;;21.70;99.90;;;;;;5040210;28;20445;-79
2022/07/05 11:45:40;;;;;;;4.63;1.03;;;22.20;99.90;;;;;;5045013;28;20480;-81
2022/07/05 11:48:14;;;;;;;7.23;1.20;;;22.50;99.80;;;;;;5013894;28;20044;-83
2022/07/05 11:50:40;;;;;;;5.60;1.03;;;22.60;99.00;;;;;;5042793;28;20056;-79
2022/07/05 11:53:10;;;;;;;4.70;1.50;;;22.50;98.30;;;;;;5042469;28;20424;-81
2022/07/05 11:55:36;;;;;;;2.90;0.93;;;22.20;96.90;;;;;;5022429;28;20056;-80
2022/07/05 11:58:02;;;;;;;4.77;1.00;;;21.80;96.70;;;;;;5019060;28;20045;-80
2022/07/05 12:00:30;;;;;;;5.33;1.30;;;21.50;96.90;;;;;;5039586;28;20527;-80
2022/07/05 12:02:57;;;;;;;5.60;1.27;;;21.30;97.00;;;;;;5055478;28;20419;-82
2022/07/05 12:05:23;;;;;;;4.20;1.10;;;21.30;97.80;;;;;;5023573;28;20042;-82
2022/07/05 12:07:50;;;;;;;3.80;1.00;;;21.70;97.50;;;;;;5019867;28;20514;-77
2022/07/05 12:13:06;;;;;;;3.63;0.80;;;22.70;95.30;;;;;;5020449;28;20044;-82
2022/07/05 12:15:32;;;;;;;3.53;1.00;;;23.00;94.00;;;;;;5056555;28;20067;-80
2022/07/05 12:18:03;;;;;;;6.43;1.20;;;23.00;93.20;;;;;;5021939;28;20408;-82
2022/07/05 12:20:30;;;;;;;2.27;0.80;;;23.00;92.60;;;;;;5024800;28;20076;-82
2022/07/05 12:22:58;;;;;;;4.33;0.87;;;23.40;92.30;;;;;;5040916;28;20423;-82
2022/07/05 12:25:26;;;;;;;3.03;1.10;;;23.90;91.40;;;;;;5040094;28;20041;-80
2022/07/05 12:27:55;;;;;;;2.42;0.85;;;24.10;91.20;;;;;;5018989;28;20048;-79
2022/07/05 12:30:21;;;;;;;2.67;0.95;;;24.40;89.10;;;;;;5022749;28;20041;-81
2022/07/05 12:32:55;;;;;;;4.30;0.77;;;24.50;88.20;;;;;;5042596;28;20036;-80
2022/07/05 12:35:36;;;;;;;3.17;0.90;;;24.60;85.80;;;;;;5039419;28;20052;-77
2022/07/05 12:38:04;;;;;;;0.80;0.50;;;24.90;85.60;;;;;;5031321;28;20041;-84
2022/07/05 12:40:32;;;;;;;3.40;0.77;;;25.00;87.10;;;;;;5019981;28;20047;-78
2022/07/05 12:43:08;;;;;;;2.03;0.65;;;25.20;85.20;;;;;;5037788;28;20044;-83
2022/07/05 12:45:35;;;;;;;3.53;0.75;;;25.20;81.60;;;;;;5020801;28;20490;-83
2022/07/05 12:48:02;;;;;;;3.40;0.80;;;25.00;82.40;;;;;;5039217;28;20045;-82
2022/07/05 12:50:31;;;;;;;1.27;0.60;;;24.50;83.00;;;;;;5022001;28;20095;-80
2022/07/05 12:58:01;;;;;;;3.58;0.93;;;24.50;81.40;;;;;;5020495;28;20037;-84
2022/07/05 12:58:46;;;;;;;5.00;1.00;;;24.10;85.20;;;;;;5028083;28;20521;-81
2022/07/05 13:01:19;;;;;;;2.92;0.80;;;23.80;86.00;;;;;;5038041;28;20411;-82
2022/07/05 13:04:06;;;;;;;4.53;1.15;;;23.40;87.40;;;;;;5040792;28;20495;-84
2022/07/05 13:06:50;;;;;;;4.88;1.00;;;23.30;90.40;;;;;;5031754;28;20071;-82
2022/07/05 13:09:29;;;;;;;2.22;0.65;;;23.70;90.30;;;;;;5019821;28;20045;-79
2022/07/05 13:12:09;;;;;;;5.20;1.02;;;23.60;89.60;;;;;;5005296;28;20048;-82
2022/07/05 13:14:37;;;;;;;4.20;0.90;;;23.60;91.60;;;;;;5036648;28;20049;-81